UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154505
Integration Time,1000
Averages,300
Date,11/25/2020 11:20:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9781.82755
Reference Date,Multiple Library Date
User Note,


181.8418,1569.48333333333
181.9732053322,-101.955783333333
182.1045947288,-105.395783333333
182.2359681898,-106.969116666667
182.3673257152,-58.8691166666667
182.498667305,-55.7157833333333
182.6299929592,-58.8891166666667
182.7613026778,-58.0757833333333
182.8925964608,-57.46245
183.0238743082,-55.6157833333333
183.15513622,-58.6257833333333
183.2863821962,-57.0891166666667
183.4176122368,-53.5057833333333
183.5488263418,-51.80245
183.6800245112,-57.53245
183.811206745,-51.5857833333333
183.9423730432,-54.53245
184.0735234058,-54.13245
184.2046578328,-51.1991166666667
184.3357763242,-53.64245
184.46687888,-54.35245
184.5979655002,-51.5291166666667
184.7290361848,-54.8857833333333
184.8600909338,-51.5991166666667
184.9911297472,-50.55245
185.122152625,-53.53245
185.2531595672,-49.3257833333333
185.3841505738,-51.6057833333333
185.5151256448,-50.1091166666667
185.6460847802,-52.6857833333333
185.77702798,-54.41245
185.9079552442,-53.4791166666667
186.0388665728,-52.0291166666667
186.1697619658,-52.1457833333333
186.3006414232,-49.4391166666667
186.431504945,-54.32245
186.5623525312,-51.62245
186.6931841818,-56.0791166666667
186.8239998968,-53.92245
186.9547996762,-47.9291166666667
187.08558352,-52.6391166666667
187.2163514282,-49.5591166666667
187.3471034008,-57.0057833333333
187.4778394378,-56.09245
187.6085595392,-50.3591166666667
187.739263705,-50.5691166666667
187.8699519352,-52.12245
188.0006242298,-51.7257833333333
188.1312805888,-49.81245
188.2619210122,-50.5157833333333
188.3925455,-54.7857833333333
188.5231540522,-53.18245
188.6537466688,-53.3457833333333
188.7843233498,-53.7991166666667
188.9148840952,-51.06245
189.045428905,-52.0857833333333
189.1759577792,-53.4891166666667
189.3064707178,-50.0257833333333
189.4369677208,-53.2757833333333
189.5674487882,-53.1591166666667
189.69791392,-45.1557833333333
189.8283631162,-51.5991166666667
189.9587963768,-53.4657833333333
190.0892137018,-50.84245
190.2196150912,-52.22245
190.350000545,-52.27245
190.4803700632,-52.05245
190.6107236458,-50.5757833333333
190.7410612928,-51.27245
190.8713830042,-44.1657833333333
191.00168878,-49.5257833333333
191.1319786202,-49.2757833333333
191.2622525248,-51.23245
191.3925104938,-45.62245
191.5227525272,-48.54245
191.652978625,-42.10245
191.7831887872,-44.87245
191.9133830138,-48.21245
192.0435613048,-47.22245
192.1737236602,-45.7791166666667
192.30387008,-46.6357833333333
192.4340005642,-49.88245
192.5641151128,-43.9657833333333
192.6942137258,-48.3757833333333
192.8242964032,-42.8791166666667
192.954363145,-44.21245
193.0844139512,-44.6657833333333
193.2144488218,-43.24245
193.3444677568,-44.73245
193.4744707562,-40.0457833333333
193.60445782,-42.1957833333333
193.7344289482,-39.73245
193.8643841408,-38.8191166666667
193.9943233978,-38.2957833333333
194.1242467192,-37.7757833333333
194.254154105,-35.4391166666667
194.3840455552,-36.9557833333333
194.5139210698,-39.6891166666667
194.6437806488,-39.6257833333333
194.7736242922,-38.03245
194.903452,-38.8657833333333
195.0332637722,-29.2791166666667
195.1630596088,-36.15245
195.2928395098,-35.0757833333333
195.4226034752,-28.5591166666667
195.552351505,-32.2091166666667
195.6820835992,-29.22245
195.8117997578,-32.0091166666667
195.9414999808,-31.63245
196.0711842682,-31.9957833333333
196.20085262,-27.34245
196.3305050362,-28.9691166666667
196.4601415168,-24.8857833333333
196.5897620618,-21.6557833333333
196.7193666712,-22.2091166666666
196.848955345,-26.4957833333333
196.9785280832,-26.7357833333333
197.1080848858,-27.2057833333333
197.2376257528,-23.9757833333333
197.3671506842,-23.2091166666666
197.49665968,-20.4657833333333
197.6261527402,-18.5191166666667
197.7556298648,-16.3591166666667
197.8850910538,-15.9391166666667
198.0145363072,-14.9891166666667
198.143965625,-12.8391166666667
198.2733790072,-16.8091166666667
198.4027764538,-13.4457833333333
198.5321579648,-12.51245
198.6615235402,-7.30911666666666
198.79087318,-6.00911666666666
198.9202068842,-3.92578333333333
199.0495246528,-7.16911666666666
199.1788264858,-4.55578333333333
199.3081123832,-5.00244999999999
199.437382345,-3.44911666666666
199.5666363712,-5.92911666666666
199.6958744618,-7.26911666666666
199.8250966168,-2.27578333333333
199.9543028362,1.07088333333334
200.08349312,-0.755783333333331
200.2126674682,-0.882449999999997
200.3418258808,4.67421666666667
200.4709683578,2.83421666666667
200.6000948992,3.60755
200.729205505,1.81755
200.8583001752,8.43088333333333
200.9873789098,11.0608833333333
201.1164417088,9.42421666666666
201.2454885722,14.15755
201.3745195,13.1108833333333
201.5035344922,13.5342166666667
201.6325335488,15.3408833333333
201.7615166698,19.1408833333333
201.8904838552,18.01755
202.019435105,20.48755
202.1483704192,20.74755
202.2772897978,21.1142166666667
202.4061932408,22.2708833333333
202.5350807482,21.4942166666667
202.66395232,27.3742166666667
202.7928079562,25.9942166666667
202.9216476568,31.9008833333333
203.0504714218,30.9608833333333
203.1792792512,30.23755
203.308071145,29.5708833333334
203.4368471032,46.88755
203.5656071258,34.24755
203.6943512128,36.3208833333333
203.8230793642,37.7442166666667
203.95179158,38.54755
204.0804878602,36.9908833333333
204.2091682048,45.0042166666667
204.3378326138,42.58755
204.4664810872,47.5142166666667
204.595113625,45.30755
204.7237302272,49.0308833333333
204.8523308938,51.5808833333333
204.9809156248,49.9908833333333
205.1094844202,55.2642166666667
205.23803728,55.03755
205.3665742042,57.2342166666667
205.4950951928,60.7742166666667
205.6236002458,58.7742166666667
205.7520893632,63.88755
205.880562545,64.6542166666667
206.0090197912,65.2142166666667
206.1374611018,66.7908833333333
206.2658864768,76.1575499999999
206.3942959162,71.9708833333333
206.52268942,71.7042166666666
206.6510669882,74.3842166666666
206.7794286208,81.4042166666666
206.9077743178,79.1875499999999
207.0361040792,84.8608833333333
207.164417905,84.5208833333333
207.2927157952,85.3308833333333
207.4209977498,88.3575499999999
207.5492637688,89.8908833333333
207.6775138522,95.9942166666666
207.805748,94.5408833333333
207.9339662122,100.29755
208.0621684888,97.4408833333333
208.1903548298,102.830883333333
208.3185252352,104.57755
208.446679705,108.640883333333
208.5748182392,110.720883333333
208.7029408378,114.254216666667
208.8310475008,114.77755
208.9591382282,118.00755
209.08721302,117.784216666667
209.2152718762,120.954216666667
209.3433147968,130.79755
209.4713417818,127.910883333333
209.5993528312,129.98755
209.727347945,131.55755
209.8553271232,133.040883333333
209.9832903658,139.014216666667
210.1112376728,138.724216666667
210.2391690442,139.88755
210.36708448,140.71755
210.4949839802,146.16755
210.6228675448,152.424216666667
210.7507351738,158.23755
210.8785868672,157.23755
211.006422625,161.774216666667
211.1342424472,170.260883333333
211.2620463338,168.644216666667
211.3898342848,176.484216666667
211.5176063002,176.494216666667
211.64536238,182.650883333333
211.7731025242,182.850883333333
211.9008267328,189.38755
212.0285350058,192.854216666667
212.1562273432,199.140883333333
212.283903745,207.53755
212.4115642112,206.424216666667
212.5392087418,212.800883333333
212.6668373368,216.894216666667
212.7944499962,218.950883333333
212.92204672,224.340883333333
213.0496275082,227.980883333333
213.1771923608,233.89755
213.3047412778,241.19755
213.4322742592,240.854216666667
213.559791305,248.400883333333
213.6872924152,254.180883333333
213.8147775898,257.544216666667
213.9422468288,261.73755
214.0697001322,269.154216666667
214.1971375,271.69755
214.3245589322,278.70755
214.4519644288,282.19755
214.5793539898,288.220883333333
214.7067276152,292.74755
214.834085305,298.730883333333
214.9614270592,301.89755
215.0887528778,310.854216666667
215.2160627608,314.044216666667
215.3433567082,322.430883333333
215.47063472,328.17755
215.5978967962,333.32755
215.7251429368,341.47755
215.8523731418,346.764216666667
215.9795874112,348.634216666667
216.106785745,353.580883333333
216.2339681432,362.460883333333
216.3611346058,371.43755
216.4882851328,375.994216666667
216.6154197242,379.23755
216.74253838,391.95755
216.8696411002,395.62755
216.9967278848,403.424216666666
217.1237987338,408.60755
217.2508536472,412.990883333333
217.377892625,425.540883333333
217.5049156672,431.340883333333
217.6319227738,435.26755
217.7589139448,440.070883333333
217.8858891802,448.574216666667
218.01284848,457.560883333333
218.1397918442,462.95755
218.2667192728,473.33755
218.3936307658,480.970883333333
218.5205263232,488.060883333333
218.647405945,499.730883333333
218.7742696312,505.69755
218.9011173818,511.10755
219.0279491968,520.35755
219.1547650762,527.600883333334
219.28156502,538.67755
219.4083490282,548.474216666667
219.5351171008,556.404216666667
219.6618692378,565.280883333333
219.7886054392,573.794216666667
219.915325705,580.130883333333
220.0420300352,586.04755
220.1687184298,595.684216666667
220.2953908888,606.560883333333
220.4220474122,614.31755
220.548688,621.58755
220.6753126522,631.100883333334
220.8019213688,641.654216666667
220.9285141498,650.790883333334
221.0550909952,664.784216666667
221.181651905,673.210883333334
221.3081968792,679.670883333334
221.4347259178,691.440883333333
221.5612390208,701.194216666667
221.6877361882,707.97755
221.81421742,719.080883333334
221.9406827162,727.750883333334
222.0671320768,742.39755
222.1935655018,748.214216666667
222.3199829912,760.070883333334
222.446384545,770.854216666667
222.5727701632,778.604216666667
222.6991398458,794.96755
222.8254935928,804.394216666667
222.9518314042,812.78755
223.07815328,828.204216666667
223.2044592202,838.690883333334
223.3307492248,852.190883333334
223.4570232938,859.630883333334
223.5832814272,871.01755
223.709523625,883.704216666667
223.8357498872,898.634216666667
223.9619602138,915.66755
224.0881546048,921.12755
224.2143330602,934.23755
224.34049558,947.25755
224.4666421642,956.070883333333
224.5927728128,975.90755
224.7188875258,981.08755
224.8449863032,997.654216666666
224.971069145,1009.42088333333
225.0971360512,1017.22088333333
225.2231870218,1031.65755
225.3492220568,1045.38421666667
225.4752411562,1059.79088333333
225.60124432,1076.96421666667
225.7272315482,1092.90755
225.8532028408,1105.04421666667
225.9791581978,1119.08088333333
226.1050976192,1129.18421666667
226.231021105,1149.55421666667
226.3569286552,1160.03088333333
226.4828202698,1172.48755
226.6086959488,1194.90755
226.7345556922,1205.52421666667
226.8603995,1224.29755
226.9862273722,1240.43421666667
227.1120393088,1255.76421666667
227.2378353098,1271.04755
227.3636153752,1284.21088333333
227.489379505,1306.49421666667
227.6151276992,1315.34755
227.7408599578,1322.78755
227.8665762808,1347.76421666667
227.9922766682,1363.01421666667
228.11796112,1379.34755
228.2436296362,1393.61755
228.3692822168,1410.60421666667
228.4949188618,1423.61755
228.6205395712,1445.99755
228.746144345,1467.15421666667
228.8717331832,1480.05755
228.9973060858,1498.32755
229.1228630528,1515.87755
229.2484040842,1538.35755
229.37392918,1551.36088333333
229.4994383402,1574.04088333333
229.6249315648,1588.11755
229.7504088538,1606.60755
229.8758702072,1623.58421666667
230.001315625,1640.94421666667
230.1267451072,1654.44755
230.2521586538,1676.72088333333
230.3775562648,1689.31421666667
230.5029379402,1701.55755
230.62830368,1717.25755
230.7536534842,1737.39088333333
230.8789873528,1753.55088333333
231.0043052858,1781.99421666667
231.1296072832,1794.48755
231.254893345,1818.75755
231.3801634712,1839.28421666667
231.5054176618,1852.07421666667
231.6306559168,1868.46088333333
231.7558782362,1882.79421666667
231.88108462,1910.25088333333
232.0062750682,1925.71421666667
232.1314495808,1948.58755
232.2566081578,1956.81088333333
232.3817507992,1974.25421666667
232.506877505,1987.08421666667
232.6319882752,2006.98755
232.7570831098,2031.61755
232.8821620088,2050.30755
233.0072249722,2066.39088333333
233.132272,2078.58421666667
233.2573030922,2089.14421666667
233.3823182488,2113.43421666667
233.5073174698,2128.41088333333
233.6323007552,2146.35088333333
233.757268105,2148.61755
233.8822195192,2168.56421666667
234.0071549978,2186.31088333333
234.1320745408,2202.13755
234.2569781482,2213.45421666667
234.38186582,2240.40088333333
234.5067375562,2246.01755
234.6315933568,2261.85088333333
234.7564332218,2295.08088333333
234.8812571512,2287.67421666667
235.006065145,2300.85088333333
235.1308572032,2319.13421666667
235.2556333258,2326.04088333333
235.3803935128,2338.83088333333
235.5051377642,2355.74088333333
235.62986608,2368.79755
235.7545784602,2375.61755
235.8792749048,2390.64755
236.0039554138,2409.01755
236.1286199872,2415.71421666667
236.253268625,2430.00755
236.3779013272,2448.94088333333
236.5025180938,2458.19755
236.6271189248,2463.14088333333
236.7517038202,2478.48755
236.87627278,2487.15421666667
237.0008258042,2488.91421666667
237.1253628928,2511.83088333333
237.2498840458,2514.86421666667
237.3743892632,2524.89755
237.498878545,2537.80421666667
237.6233518912,2549.31421666667
237.7478093018,2555.91088333333
237.8722507768,2566.82755
237.9966763162,2573.47421666667
238.12108592,2578.77755
238.2454795882,2594.55421666667
238.3698573208,2589.93088333333
238.4942191178,2605.46755
238.6185649792,2608.93421666667
238.742894905,2614.92088333333
238.8672088952,2620.25088333333
238.9915069498,2631.36088333333
239.1157890688,2639.59755
239.2400552522,2645.79088333333
239.3643055,2651.24088333333
239.4885398122,2659.05755
239.6127581888,2665.60421666667
239.7369606298,2681.22421666667
239.8611471352,2678.22088333333
239.985317705,2692.13088333333
240.1094723392,2699.17755
240.2336110378,2701.61755
240.3577338008,2711.65088333333
240.4818406282,2712.02755
240.60593152,2721.70755
240.7300064762,2741.25088333333
240.8540654968,2735.08755
240.9781085818,2747.06755
241.1021357312,2748.07088333333
241.226146945,2762.65421666667
241.3501422232,2771.65421666667
241.4741215658,2771.50421666667
241.5980849728,2779.90088333333
241.7220324442,2781.37421666667
241.84596398,2787.32088333333
241.9698795802,2796.80088333333
242.0937792448,2808.88421666667
242.2176629738,2817.09421666667
242.3415307672,2831.80088333333
242.465382625,2841.29088333333
242.5892185472,2840.43755
242.7130385338,2837.81421666667
242.8368425848,2850.03755
242.9606307002,2864.18088333333
243.08440288,2873.93421666667
243.2081591242,2890.30421666667
243.3318994328,2901.35755
243.4556238058,2916.29755
243.5793322432,2925.41088333333
243.703024745,2931.69088333333
243.8267013112,2947.34755
243.9503619418,2942.64088333333
244.0740066368,2933.12755
244.1976353962,2930.49088333333
244.32124822,2940.69755
244.4448451082,2962.38088333333
244.5684260608,2982.49088333333
244.6919910778,2990.99755
244.8155401592,3004.82088333333
244.939073305,3020.04088333333
245.0625905152,3039.57755
245.1860917898,3052.84088333333
245.3095771288,3067.27088333333
245.4330465322,3087.95421666667
245.5565,3093.29755
245.6799375322,3112.95421666667
245.8033591288,3135.93088333333
245.9267647898,3137.85088333333
246.0501545152,3127.65088333333
246.173528305,3123.94421666667
246.2968861592,3134.98088333333
246.4202280778,3155.95421666667
246.5435540608,3188.72088333333
246.6668641082,3215.90755
246.79015822,3248.19755
246.9134363962,3267.67088333333
247.0366986368,3299.36421666667
247.1599449418,3312.43088333333
247.2831753112,3346.22755
247.406389745,3371.14421666666
247.5295882432,3385.22088333333
247.6527708058,3411.19088333333
247.7759374328,3429.40088333333
247.8990881242,3452.31088333333
248.02222288,3477.30088333333
248.1453417002,3498.61088333333
248.2684445848,3522.28421666666
248.3915315338,3547.35421666666
248.5146025472,3560.17421666667
248.637657625,3547.06088333333
248.7606967672,3543.13421666666
248.8837199738,3582.68755
249.0067272448,3622.77755
249.1297185802,3658.65755
249.25269398,3686.82755
249.3756534442,3718.78088333333
249.4985969728,3752.21755
249.6215245658,3792.53421666667
249.7444362232,3817.80088333333
249.867331945,3861.55088333333
249.9902117312,3887.31088333333
250.1130755818,3927.50088333333
250.2359234968,3968.64088333334
250.3587554762,3989.16421666667
250.48157152,4025.46421666667
250.6043716282,4058.43755
250.7271558008,4077.01755
250.8499240378,4119.11088333333
250.9726763392,4155.36755
251.095412705,4184.64088333333
251.2181331352,4215.92421666667
251.3408376298,4244.78088333333
251.4635261888,4282.65755
251.5861988122,4298.57755
251.7088555,4297.08421666667
251.8314962522,4315.21755
251.9541210688,4371.85755
252.0767299498,4415.65421666667
252.1993228952,4459.29755
252.321899905,4508.93755
252.4444609792,4545.97088333333
252.5670061178,4595.09088333333
252.6895353208,4631.58421666667
252.8120485882,4678.73421666666
252.93454592,4726.73421666666
253.0570273162,4762.97755
253.1794927768,4813.71755
253.3019423018,4851.61755
253.4243758912,4893.17421666666
253.546793545,4933.72755
253.6691952632,4976.96421666666
253.7915810458,5008.84755
253.9139508928,5050.29088333333
254.0363048042,5086.35421666666
254.15864278,5127.68755
254.2809648202,5163.57088333333
254.4032709248,5183.89421666666
254.5255610938,5216.52088333333
254.6478353272,5255.58088333333
254.770093625,5284.02421666666
254.8923359872,5322.04088333333
255.0145624138,5362.63421666666
255.1367729048,5386.80088333333
255.2589674602,5403.60088333333
255.38114608,5447.93421666666
255.5033087642,5503.11088333333
255.6254555128,5550.75755
255.7475863258,5586.90088333333
255.8697012032,5636.94755
255.991800145,5680.64421666666
256.1138831512,5728.00088333333
256.2359502218,5770.91755
256.3580013568,5821.20755
256.4800365562,5863.48421666667
256.60205582,5921.46088333333
256.7240591482,5966.21088333333
256.8460465408,6013.20755
256.9680179978,6058.89755
257.0899735192,6094.26755
257.211913105,6131.87088333333
257.3338367552,6162.93088333333
257.4557444698,6207.37421666667
257.5776362488,6234.17421666666
257.6995120922,6267.84088333333
257.821372,6295.47088333333
257.9432159722,6334.92088333333
258.0650440088,6372.71755
258.1868561098,6402.42088333333
258.3086522752,6442.62421666667
258.430432505,6472.11088333333
258.5521967992,6504.65088333333
258.6739451578,6543.78421666667
258.7956775808,6583.05421666667
258.9173940682,6618.36421666667
259.03909462,6642.82088333333
259.1607792362,6648.81421666667
259.2824479168,6677.63421666667
259.4041006618,6713.28421666667
259.5257374712,6747.51088333333
259.647358345,6786.18088333333
259.7689632832,6817.55088333333
259.8905522858,6846.12421666667
260.0121253528,6872.00755
260.1336824842,6887.62421666667
260.25522368,6926.97755
260.3767489402,6945.54088333333
260.4982582648,6983.98755
260.6197516538,7014.73088333333
260.7412291072,7053.23755
260.862690625,7087.62421666667
260.9841362072,7117.52755
261.1055658538,7147.65755
261.2269795648,7178.91088333333
261.3483773402,7201.10088333333
261.46975918,7222.90755
261.5911250842,7238.37755
261.7124750528,7255.60755
261.8338090858,7271.37088333333
261.9551271832,7296.33421666667
262.076429345,7338.80088333333
262.1977155712,7362.90088333333
262.3189858618,7380.79088333333
262.4402402168,7405.54088333333
262.5614786362,7420.73088333333
262.68270112,7439.10421666667
262.8039076682,7439.66421666667
262.9250982808,7460.36088333333
263.0462729578,7475.75088333333
263.1674316992,7487.47421666667
263.288574505,7503.10755
263.4097013752,7512.86421666667
263.5308123098,7514.48421666667
263.6519073088,7519.91421666667
263.7729863722,7535.22421666667
263.8940495,7558.17088333333
264.0150966922,7564.71088333333
264.1361279488,7580.55421666667
264.2571432698,7598.82421666667
264.3781426552,7615.92755
264.499126105,7640.74755
264.6200936192,7663.70088333333
264.7410451978,7676.49088333333
264.8619808408,7688.82088333333
264.9829005482,7704.01088333333
265.10380432,7715.50755
265.2246921562,7733.84088333333
265.3455640568,7751.83421666667
265.4664200218,7761.47421666667
265.5872600512,7760.19421666667
265.708084145,7782.41421666667
265.8288923032,7789.77421666667
265.9496845258,7802.42088333333
266.0704608128,7805.64755
266.1912211642,7808.50088333333
266.31196558,7806.03088333333
266.4326940602,7803.22421666667
266.5534066048,7810.28088333333
266.6741032138,7822.25088333333
266.7947838872,7818.48088333333
266.915448625,7817.27421666667
267.0360974272,7822.26088333333
267.1567302938,7828.01088333333
267.2773472248,7832.96088333333
267.3979482202,7842.98755
267.51853328,7835.93088333333
267.6391024042,7851.05421666667
267.7596555928,7857.82755
267.8801928458,7854.96421666667
268.0007141632,7850.53088333333
268.121219545,7866.17421666667
268.2417089912,7861.15088333333
268.3621825018,7867.19755
268.4826400768,7887.03421666667
268.6030817162,7889.75088333333
268.72350742,7901.85421666667
268.8439171882,7904.01088333333
268.9643110208,7912.98421666667
269.0846889178,7919.35088333333
269.2050508792,7925.87421666667
269.325396905,7928.77755
269.4457269952,7934.35421666667
269.5660411498,7938.38421666667
269.6863393688,7940.19088333333
269.8066216522,7939.12421666667
269.926888,7940.02755
270.0471384122,7938.98421666667
270.1673728888,7948.57421666667
270.2875914298,7951.33421666667
270.4077940352,7963.72755
270.527980705,7963.35421666667
270.6481514392,7959.07088333333
270.7683062378,7970.18421666667
270.8884451008,7965.97421666667
271.0085680282,7955.16421666667
271.12867502,7955.03421666667
271.2487660762,7947.24088333333
271.3688411968,7949.11421666667
271.4889003818,7964.97421666667
271.6089436312,7981.24088333333
271.728970945,7989.54421666667
271.8489823232,7988.41755
271.9689777658,7994.36755
272.0889572728,8003.41088333333
272.2089208442,8010.22755
272.32886848,8016.94421666667
272.4488001802,8009.20421666667
272.5687159448,8003.62088333333
272.6886157738,8012.98421666667
272.8084996672,8006.82755
272.928367625,8019.05421666667
273.0482196472,8029.12421666667
273.1680557338,8029.12088333333
273.2878758848,8046.74088333333
273.4076801002,8046.42421666667
273.52746838,8041.09421666667
273.6472407242,8044.26755
273.7669971328,8054.87755
273.8867376058,8060.62421666667
274.0064621432,8058.15421666667
274.126170745,8057.36421666667
274.2458634112,8074.10755
274.3655401418,8078.02088333333
274.4852009368,8079.25755
274.6048457962,8089.69421666667
274.72447472,8093.80755
274.8440877082,8099.54421666667
274.9636847608,8105.39755
275.0832658778,8114.76755
275.2028310592,8117.38088333333
275.322380305,8107.76088333333
275.4419136152,8127.53755
275.5614309898,8117.62755
275.6809324288,8120.65421666667
275.8004179322,8124.10755
275.9198875,8133.27088333333
276.0393411322,8143.88755
276.1587788288,8137.86088333333
276.2782005898,8151.82088333333
276.3976064152,8165.72421666667
276.516996305,8163.94088333333
276.6363702592,8171.44088333333
276.7557282778,8167.48421666667
276.8750703608,8170.01421666667
276.9943965082,8171.44421666667
277.11370672,8173.65088333333
277.2330009962,8169.24088333333
277.3522793368,8183.65088333333
277.4715417418,8189.11421666667
277.5907882112,8192.88755
277.710018745,8206.14088333333
277.8292333432,8208.50755
277.9484320058,8216.45421666667
278.0676147328,8221.41088333333
278.1867815242,8226.07755
278.30593238,8226.40088333333
278.4250673002,8241.10421666667
278.5441862848,8239.86088333333
278.6632893338,8250.74421666666
278.7823764472,8253.35421666667
278.901447625,8258.86755
279.0205028672,8260.09755
279.1395421738,8277.73088333333
279.2585655448,8275.83421666667
279.3775729802,8277.92755
279.49656448,8277.19755
279.6155400442,8275.68088333333
279.7344996728,8284.50421666667
279.8534433658,8282.33088333333
279.9723711232,8293.21421666667
280.091282945,8296.23421666667
280.2101788312,8303.13421666667
280.3290587818,8313.98421666667
280.4479227968,8314.50755
280.5667708762,8307.75421666667
280.68560302,8314.30755
280.8044192282,8311.60421666667
280.9232195008,8315.36088333333
281.0420038378,8318.56421666667
281.1607722392,8318.77755
281.279524705,8332.59421666667
281.3982612352,8331.58755
281.5169818298,8346.68421666667
281.6356864888,8363.52755
281.7543752122,8368.08421666667
281.873048,8372.81755
281.9917048522,8380.33088333333
282.1103457688,8389.51755
282.2289707498,8392.21755
282.3475797952,8392.38755
282.466172905,8398.56421666666
282.5847500792,8399.85755
282.7033113178,8396.81421666666
282.8218566208,8389.73088333333
282.9403859882,8382.13755
283.05889942,8384.32755
283.1773969162,8398.82088333333
283.2958784768,8399.01088333333
283.4143441018,8405.32088333333
283.5327937912,8411.50088333333
283.651227545,8420.82421666666
283.7696453632,8411.62088333333
283.8880472458,8408.80755
284.0064331928,8420.18755
284.1248032042,8419.91088333333
284.24315728,8420.47088333333
284.3614954202,8424.55088333333
284.4798176248,8423.25088333333
284.5981238938,8441.52755
284.7164142272,8447.16421666666
284.834688625,8446.40088333333
284.9529470872,8449.15755
285.0711896138,8444.12421666666
285.1894162048,8447.29088333333
285.3076268602,8449.04755
285.42582158,8453.59755
285.5440003642,8459.99088333333
285.6621632128,8459.81755
285.7803101258,8467.70421666666
285.8984411032,8469.55421666666
286.016556145,8465.89088333333
286.1346552512,8474.19421666666
286.2527384218,8478.85421666666
286.3708056568,8476.48755
286.4888569562,8475.38755
286.60689232,8472.89755
286.7249117482,8461.33421666666
286.8429152408,8459.88421666666
286.9609027978,8473.10421666666
287.0788744192,8480.00755
287.196830105,8488.92088333333
287.3147698552,8482.04088333333
287.4326936698,8478.84755
287.5506015488,8487.14755
287.6684934922,8487.03088333333
287.7863695,8493.83088333333
287.9042295722,8497.59088333333
288.0220737088,8502.96421666666
288.1399019098,8499.40088333333
288.2577141752,8496.16088333333
288.375510505,8490.35088333333
288.4932908992,8495.15755
288.6110553578,8491.87088333333
288.7288038808,8480.27421666666
288.8465364682,8483.53755
288.96425312,8474.27088333333
289.0819538362,8477.13755
289.1996386168,8490.16088333333
289.3173074618,8506.71755
289.4349603712,8506.87088333333
289.552597345,8511.69088333333
289.6702183832,8522.03421666666
289.7878234858,8525.28755
289.9054126528,8525.82088333333
290.0229858842,8535.06088333333
290.14054318,8541.35088333333
290.2580845402,8551.71421666666
290.3756099648,8560.26755
290.4931194538,8574.40088333333
290.6106130072,8588.57421666666
290.728090625,8597.01088333333
290.8455523072,8603.12755
290.9629980538,8626.32088333333
291.0804278648,8632.86755
291.1978417402,8640.52421666666
291.31523968,8647.09088333333
291.4326216842,8656.78088333333
291.5499877528,8671.04088333333
291.6673378858,8691.00421666666
291.7846720832,8690.88755
291.901990345,8699.95755
292.0192926712,8721.59088333333
292.1365790618,8725.65088333333
292.2538495168,8738.64088333333
292.3711040362,8746.06088333333
292.48834262,8763.78755
292.6055652682,8777.70088333333
292.7227719808,8793.25421666666
292.8399627578,8799.54421666666
292.9571375992,8813.98088333333
293.074296505,8826.31421666666
293.1914394752,8832.85421666666
293.3085665098,8839.82421666666
293.4256776088,8855.41088333333
293.5427727722,8863.06421666666
293.659852,8884.17421666666
293.7769152922,8897.50754999999
293.8939626488,8914.22754999999
294.0109940698,8923.08755
294.1280095552,8934.61421666666
294.245009105,8949.36088333333
294.3619927192,8958.62421666666
294.4789603978,8973.03421666666
294.5959121408,8979.60755
294.7128479482,8992.91088333333
294.82976782,9015.09755
294.9466717562,9024.57088333333
295.0635597568,9035.69421666666
295.1804318218,9057.76088333333
295.2972879512,9066.11755
295.414128145,9072.56421666666
295.5309524032,9091.52088333333
295.6477607258,9104.07755
295.7645531128,9112.35088333333
295.8813295642,9127.99421666666
295.99809008,9139.54421666666
296.1148346602,9161.38088333333
296.2315633048,9206.04755
296.3482760138,9185.55088333333
296.4649727872,9195.78088333333
296.581653625,9222.55088333333
296.6983185272,9241.06088333333
296.8149674938,9253.30088333333
296.9316005248,9265.37088333333
297.0482176202,9277.48088333333
297.16481878,9283.78421666666
297.2814040042,9293.96421666666
297.3979732928,9315.80088333333
297.5145266458,9332.10421666666
297.6310640632,9338.13755
297.747585545,9358.47088333333
297.8640910912,9377.35421666666
297.9805807018,9384.07421666666
298.0970543768,9396.07755
298.2135121162,9396.09755
298.32995392,9409.92421666666
298.4463797882,9421.83421666666
298.5627897208,9431.54421666666
298.6791837178,9437.76088333333
298.7955617792,9456.53088333333
298.911923905,9465.51421666666
299.0282700952,9475.59088333333
299.1446003498,9488.68088333333
299.2609146688,9487.58088333333
299.3772130522,9502.60088333333
299.4934955,9497.37421666666
299.6097620122,9535.23421666666
299.7260125888,9530.11088333333
299.8422472298,9533.34755
299.9584659352,9538.11755
300.074668705,9560.38088333333
300.1908555392,9572.41755
300.3070264378,9576.02421666666
300.4231814008,9581.79421666666
300.5393204282,9590.67755
300.65544352,9602.69421666666
300.7715506762,9607.26088333333
300.8876418968,9609.67088333333
301.0037171818,9624.42088333333
301.1197765312,9626.99421666666
301.235819945,9639.19755
301.3518474232,9641.95421666666
301.4678589658,9649.17088333333
301.5838545728,9658.78088333333
301.6998342442,9656.68088333333
301.81579798,9657.68088333333
301.9317457802,9670.87421666667
302.0476776448,9673.96421666667
302.1635935738,9672.64755
302.2794935672,9682.13755
302.395377625,9685.37755
302.5112457472,9696.79088333333
302.6270979338,9704.49755
302.7429341848,9701.95088333333
302.8587545002,9708.73088333333
