UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153504
Integration Time,1000
Averages,300
Date,11/21/2020 11:38:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6734.56843555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.07
181.9732053322,-83.7248977777777
182.1045947288,-87.3615644444444
182.2359681898,-88.9348977777777
182.3673257152,-62.5882311111111
182.498667305,-60.0148977777778
182.6299929592,-62.5215644444444
182.7613026778,-61.7815644444444
182.8925964608,-60.4248977777778
183.0238743082,-59.3382311111111
183.15513622,-62.5915644444444
183.2863821962,-60.9948977777777
183.4176122368,-57.3748977777778
183.5488263418,-55.3415644444445
183.6800245112,-60.7182311111111
183.811206745,-55.0682311111111
183.9423730432,-57.9448977777778
184.0735234058,-57.8848977777778
184.2046578328,-54.6348977777778
184.3357763242,-56.9882311111111
184.46687888,-57.3248977777778
184.5979655002,-54.5615644444445
184.7290361848,-57.7348977777778
184.8600909338,-54.9315644444445
184.9911297472,-53.4482311111111
185.122152625,-56.8248977777778
185.2531595672,-52.3282311111111
185.3841505738,-54.6215644444445
185.5151256448,-52.7582311111111
185.6460847802,-55.5848977777778
185.77702798,-57.3582311111111
185.9079552442,-56.0715644444445
186.0388665728,-54.9815644444445
186.1697619658,-54.5782311111111
186.3006414232,-51.8682311111111
186.431504945,-56.5115644444445
186.5623525312,-54.0915644444445
186.6931841818,-58.4015644444445
186.8239998968,-56.0782311111111
186.9547996762,-50.1048977777778
187.08558352,-54.8048977777778
187.2163514282,-51.7415644444445
187.3471034008,-58.9382311111111
187.4778394378,-57.8882311111111
187.6085595392,-51.7915644444445
187.739263705,-52.2915644444445
187.8699519352,-53.7382311111111
188.0006242298,-53.5615644444445
188.1312805888,-51.7615644444445
188.2619210122,-53.7915644444445
188.3925455,-56.9382311111111
188.5231540522,-54.5715644444445
188.6537466688,-55.5148977777778
188.7843233498,-55.9848977777778
188.9148840952,-53.1582311111111
189.045428905,-53.8215644444445
189.1759577792,-55.2948977777778
189.3064707178,-51.8915644444445
189.4369677208,-55.2982311111111
189.5674487882,-54.8115644444445
189.69791392,-47.2582311111111
189.8283631162,-53.7948977777778
189.9587963768,-55.1948977777778
190.0892137018,-53.2148977777778
190.2196150912,-54.2448977777778
190.350000545,-54.2782311111111
190.4803700632,-53.8248977777778
190.6107236458,-52.4815644444445
190.7410612928,-53.2282311111111
190.8713830042,-46.3415644444445
191.00168878,-51.9248977777778
191.1319786202,-51.1682311111111
191.2622525248,-52.9215644444445
191.3925104938,-47.6248977777778
191.5227525272,-50.6782311111111
191.652978625,-44.6648977777778
191.7831887872,-47.3582311111111
191.9133830138,-50.6982311111111
192.0435613048,-49.4582311111111
192.1737236602,-48.0515644444445
192.30387008,-48.9082311111111
192.4340005642,-51.9082311111111
192.5641151128,-47.3215644444445
192.6942137258,-50.8015644444445
192.8242964032,-45.8015644444445
192.954363145,-46.4648977777778
193.0844139512,-47.5348977777778
193.2144488218,-45.9915644444445
193.3444677568,-48.0448977777778
193.4744707562,-43.5148977777778
193.60445782,-46.0448977777778
193.7344289482,-43.9415644444445
193.8643841408,-42.3982311111111
193.9943233978,-41.6448977777778
194.1242467192,-41.2015644444445
194.254154105,-39.9215644444444
194.3840455552,-40.9782311111111
194.5139210698,-43.6882311111111
194.6437806488,-43.0282311111111
194.7736242922,-41.9482311111111
194.903452,-42.9915644444445
195.0332637722,-32.9982311111111
195.1630596088,-41.0948977777778
195.2928395098,-40.5348977777778
195.4226034752,-34.4882311111111
195.552351505,-38.3248977777778
195.6820835992,-34.8782311111111
195.8117997578,-37.0748977777778
195.9414999808,-37.0982311111111
196.0711842682,-38.1848977777778
196.20085262,-34.0548977777778
196.3305050362,-36.4248977777778
196.4601415168,-32.2382311111111
196.5897620618,-29.0815644444444
196.7193666712,-29.7348977777778
196.848955345,-33.9215644444444
196.9785280832,-33.7415644444444
197.1080848858,-34.4215644444444
197.2376257528,-31.9515644444444
197.3671506842,-31.2182311111111
197.49665968,-29.1648977777778
197.6261527402,-27.5382311111111
197.7556298648,-25.8482311111111
197.8850910538,-25.6915644444444
198.0145363072,-24.8615644444444
198.143965625,-22.7515644444444
198.2733790072,-26.5215644444444
198.4027764538,-22.8348977777778
198.5321579648,-22.7915644444444
198.6615235402,-19.1282311111111
198.79087318,-17.7515644444444
198.9202068842,-16.3882311111111
199.0495246528,-19.2682311111111
199.1788264858,-17.3182311111111
199.3081123832,-18.0315644444444
199.437382345,-16.3848977777778
199.5666363712,-17.7415644444444
199.6958744618,-19.4515644444444
199.8250966168,-14.8815644444444
199.9543028362,-12.6115644444444
200.08349312,-14.0782311111111
200.2126674682,-14.7215644444444
200.3418258808,-9.24489777777778
200.4709683578,-11.6148977777778
200.6000948992,-10.6948977777778
200.729205505,-12.6182311111111
200.8583001752,-7.12823111111111
200.9873789098,-4.81823111111111
201.1164417088,-5.98823111111111
201.2454885722,-2.70489777777778
201.3745195,-4.19156444444445
201.5035344922,-3.29823111111111
201.6325335488,-2.08823111111111
201.7615166698,1.32843555555555
201.8904838552,0.0317688888888884
202.019435105,2.69176888888889
202.1483704192,2.89510222222222
202.2772897978,2.32176888888889
202.4061932408,3.26176888888889
202.5350807482,1.44843555555555
202.66395232,7.21176888888889
202.7928079562,5.70176888888889
202.9216476568,11.4584355555556
203.0504714218,9.88510222222222
203.1792792512,8.81176888888889
203.308071145,8.69176888888889
203.4368471032,25.2217688888889
203.5656071258,12.5517688888889
203.6943512128,13.6217688888889
203.8230793642,15.3384355555556
203.95179158,15.1051022222222
204.0804878602,13.7417688888889
204.2091682048,20.8251022222222
204.3378326138,18.7784355555556
204.4664810872,23.4717688888889
204.595113625,21.1117688888889
204.7237302272,24.1051022222222
204.8523308938,26.3617688888889
204.9809156248,24.6884355555556
205.1094844202,29.4117688888889
205.23803728,28.6617688888889
205.3665742042,30.4451022222222
205.4950951928,33.5051022222222
205.6236002458,30.2884355555556
205.7520893632,36.0451022222222
205.880562545,36.7384355555555
206.0090197912,36.9151022222222
206.1374611018,37.0984355555556
206.2658864768,46.2217688888889
206.3942959162,41.7984355555555
206.52268942,40.6551022222222
206.6510669882,43.2217688888889
206.7794286208,49.4884355555555
206.9077743178,47.3817688888889
207.0361040792,52.2051022222222
207.164417905,50.5984355555555
207.2927157952,51.8584355555555
207.4209977498,53.5917688888889
207.5492637688,55.5451022222222
207.6775138522,60.3251022222222
207.805748,58.5117688888889
207.9339662122,63.5217688888889
208.0621684888,60.9717688888889
208.1903548298,65.6184355555556
208.3185252352,66.0251022222222
208.446679705,69.8417688888889
208.5748182392,71.4517688888889
208.7029408378,73.8117688888889
208.8310475008,73.5084355555556
208.9591382282,80.0484355555556
209.08721302,75.3717688888889
209.2152718762,78.5184355555556
209.3433147968,87.4517688888889
209.4713417818,84.0684355555556
209.5993528312,85.3451022222222
209.727347945,87.5517688888889
209.8553271232,89.3984355555556
209.9832903658,94.6517688888889
210.1112376728,93.2884355555556
210.2391690442,93.8617688888889
210.36708448,94.7184355555556
210.4949839802,99.8351022222223
210.6228675448,105.125102222222
210.7507351738,108.871768888889
210.8785868672,106.238435555556
211.006422625,109.888435555556
211.1342424472,118.605102222222
211.2620463338,115.031768888889
211.3898342848,121.125102222222
211.5176063002,120.218435555556
211.64536238,126.218435555556
211.7731025242,124.205102222222
211.9008267328,130.258435555556
212.0285350058,132.335102222222
212.1562273432,137.041768888889
212.283903745,143.758435555556
212.4115642112,140.775102222222
212.5392087418,145.471768888889
212.6668373368,149.298435555556
212.7944499962,151.265102222222
212.92204672,154.151768888889
213.0496275082,155.495102222222
213.1771923608,161.268435555556
213.3047412778,166.895102222222
213.4322742592,165.471768888889
213.559791305,170.368435555556
213.6872924152,174.271768888889
213.8147775898,177.608435555556
213.9422468288,181.801768888889
214.0697001322,185.981768888889
214.1971375,187.451768888889
214.3245589322,193.441768888889
214.4519644288,196.848435555556
214.5793539898,201.398435555556
214.7067276152,203.061768888889
214.834085305,208.015102222222
214.9614270592,209.295102222222
215.0887528778,216.028435555556
215.2160627608,217.615102222222
215.3433567082,224.065102222222
215.47063472,227.261768888889
215.5978967962,232.328435555556
215.7251429368,238.928435555556
215.8523731418,242.115102222222
215.9795874112,242.288435555556
216.106785745,245.655102222222
216.2339681432,252.881768888889
216.3611346058,260.801768888889
216.4882851328,263.011768888889
216.6154197242,265.641768888889
216.74253838,275.138435555556
216.8696411002,276.335102222222
216.9967278848,282.148435555556
217.1237987338,285.585102222222
217.2508536472,287.978435555556
217.377892625,297.145102222222
217.5049156672,301.571768888889
217.6319227738,303.341768888889
217.7589139448,306.868435555556
217.8858891802,312.871768888889
218.01284848,318.601768888889
218.1397918442,324.185102222222
218.2667192728,332.088435555556
218.3936307658,338.038435555555
218.5205263232,341.851768888889
218.647405945,351.685102222222
218.7742696312,355.968435555555
218.9011173818,359.225102222222
219.0279491968,365.071768888889
219.1547650762,371.761768888889
219.28156502,378.388435555555
219.4083490282,385.795102222222
219.5351171008,390.935102222222
219.6618692378,397.431768888889
219.7886054392,403.398435555555
219.915325705,408.548435555555
220.0420300352,411.901768888889
220.1687184298,419.628435555555
220.2953908888,426.395102222222
220.4220474122,431.888435555555
220.548688,437.088435555555
220.6753126522,443.361768888889
220.8019213688,452.805102222222
220.9285141498,458.361768888889
221.0550909952,468.628435555555
221.181651905,473.421768888889
221.3081968792,478.088435555555
221.4347259178,488.718435555555
221.5612390208,494.631768888889
221.6877361882,495.131768888889
221.81421742,505.421768888889
221.9406827162,511.385102222222
222.0671320768,522.948435555555
222.1935655018,524.828435555555
222.3199829912,534.715102222222
222.446384545,541.801768888888
222.5727701632,546.321768888889
222.6991398458,559.158435555555
222.8254935928,564.878435555555
222.9518314042,570.615102222222
223.07815328,582.728435555555
223.2044592202,590.911768888888
223.3307492248,601.385102222222
223.4570232938,604.831768888888
223.5832814272,611.498435555555
223.709523625,622.001768888888
223.8357498872,633.888435555555
223.9619602138,644.698435555555
224.0881546048,646.848435555555
224.2143330602,655.241768888888
224.34049558,664.075102222222
224.4666421642,670.465102222222
224.5927728128,686.248435555555
224.7188875258,687.338435555555
224.8449863032,700.798435555555
224.971069145,707.645102222222
225.0971360512,712.921768888888
225.2231870218,726.218435555555
225.3492220568,733.211768888888
225.4752411562,743.845102222222
225.60124432,755.555102222222
225.7272315482,767.321768888888
225.8532028408,775.638435555555
225.9791581978,786.955102222222
226.1050976192,791.155102222222
226.231021105,808.061768888888
226.3569286552,815.398435555555
226.4828202698,821.678435555555
226.6086959488,840.511768888888
226.7345556922,845.265102222222
226.8603995,857.765102222222
226.9862273722,870.055102222222
227.1120393088,879.845102222222
227.2378353098,889.821768888888
227.3636153752,899.538435555555
227.489379505,917.565102222222
227.6151276992,920.828435555555
227.7408599578,926.411768888889
227.8665762808,943.058435555555
227.9922766682,953.121768888889
228.11796112,966.048435555555
228.2436296362,975.038435555555
228.3692822168,986.938435555555
228.4949188618,996.641768888888
228.6205395712,1012.70510222222
228.746144345,1031.12843555556
228.8717331832,1036.80176888889
228.9973060858,1047.07843555556
229.1228630528,1061.52176888889
229.2484040842,1075.37510222222
229.37392918,1085.73510222222
229.4994383402,1102.99176888889
229.6249315648,1109.62176888889
229.7504088538,1122.26843555556
229.8758702072,1136.42843555556
230.001315625,1148.17176888889
230.1267451072,1155.48176888889
230.2521586538,1174.13176888889
230.3775562648,1182.04176888889
230.5029379402,1187.78510222222
230.62830368,1200.95843555556
230.7536534842,1214.34843555556
230.8789873528,1227.10176888889
231.0043052858,1245.46843555556
231.1296072832,1255.03843555556
231.254893345,1270.10176888889
231.3801634712,1284.99176888889
231.5054176618,1292.50510222222
231.6306559168,1304.98176888889
231.7558782362,1312.66843555556
231.88108462,1332.59176888889
232.0062750682,1341.79510222222
232.1314495808,1360.88176888889
232.2566081578,1362.28843555556
232.3817507992,1377.34176888889
232.506877505,1385.29176888889
232.6319882752,1399.18843555556
232.7570831098,1413.58510222222
232.8821620088,1427.01843555556
233.0072249722,1439.93176888889
233.132272,1448.19510222222
233.2573030922,1452.26176888889
233.3823182488,1469.47510222222
233.5073174698,1478.87510222222
233.6323007552,1491.86843555556
233.757268105,1489.95176888889
233.8822195192,1502.42843555556
234.0071549978,1515.22843555556
234.1320745408,1529.29176888889
234.2569781482,1531.92843555556
234.38186582,1552.69843555556
234.5067375562,1555.67176888889
234.6315933568,1559.63510222222
234.7564332218,1588.91843555556
234.8812571512,1579.69176888889
235.006065145,1587.90176888889
235.1308572032,1597.26176888889
235.2556333258,1604.20510222222
235.3803935128,1609.15176888889
235.5051377642,1625.03176888889
235.62986608,1630.90510222222
235.7545784602,1637.87176888889
235.8792749048,1643.82843555556
236.0039554138,1653.42510222222
236.1286199872,1656.12176888889
236.253268625,1665.93843555556
236.3779013272,1678.56510222222
236.5025180938,1679.84176888889
236.6271189248,1684.51843555556
236.7517038202,1693.58176888889
236.87627278,1700.94176888889
237.0008258042,1698.98843555556
237.1253628928,1716.46510222222
237.2498840458,1716.73510222222
237.3743892632,1723.54843555556
237.498878545,1727.97176888889
237.6233518912,1734.28843555556
237.7478093018,1735.40176888889
237.8722507768,1745.47843555556
237.9966763162,1745.11510222222
238.12108592,1750.46510222222
238.2454795882,1760.93843555556
238.3698573208,1752.39510222222
238.4942191178,1763.32176888889
238.6185649792,1765.25176888889
238.742894905,1765.22843555556
238.8672088952,1768.47176888889
238.9915069498,1777.35843555556
239.1157890688,1780.41843555556
239.2400552522,1784.58843555556
239.3643055,1788.41510222222
239.4885398122,1789.57510222222
239.6127581888,1791.01843555556
239.7369606298,1803.49176888889
239.8611471352,1796.86176888889
239.985317705,1804.70176888889
240.1094723392,1812.02510222222
240.2336110378,1812.51843555556
240.3577338008,1819.21843555556
240.4818406282,1816.39843555556
240.60593152,1821.35510222222
240.7300064762,1836.47843555556
240.8540654968,1825.05176888889
240.9781085818,1831.54176888889
241.1021357312,1833.83176888889
241.226146945,1843.36176888889
241.3501422232,1847.95843555556
241.4741215658,1845.10176888889
241.5980849728,1849.35510222222
241.7220324442,1848.36843555556
241.84596398,1852.13843555556
241.9698795802,1856.90843555556
242.0937792448,1863.69510222222
242.2176629738,1871.15510222222
242.3415307672,1879.14510222222
242.465382625,1883.10843555556
242.5892185472,1886.27176888889
242.7130385338,1878.03510222222
242.8368425848,1885.44176888889
242.9606307002,1892.32510222222
243.08440288,1896.23843555556
243.2081591242,1909.00843555556
243.3318994328,1914.45510222222
243.4556238058,1922.99510222222
243.5793322432,1926.77510222222
243.703024745,1931.54176888889
243.8267013112,1941.09510222222
243.9503619418,1934.39176888889
244.0740066368,1927.46176888889
244.1976353962,1927.49510222222
244.32124822,1932.58510222222
244.4448451082,1945.83176888889
244.5684260608,1957.02176888889
244.6919910778,1964.06843555556
244.8155401592,1972.54510222222
244.939073305,1983.14843555556
245.0625905152,1991.04510222222
245.1860917898,1996.73176888889
245.3095771288,2007.39510222222
245.4330465322,2019.50510222222
245.5565,2017.00510222222
245.6799375322,2031.78510222222
245.8033591288,2048.19843555556
245.9267647898,2045.95176888889
246.0501545152,2040.79843555556
246.173528305,2034.60176888889
246.2968861592,2040.57510222222
246.4202280778,2054.79510222222
246.5435540608,2076.61176888889
246.6668641082,2095.89176888889
246.79015822,2115.63843555556
246.9134363962,2129.57176888889
247.0366986368,2150.17176888889
247.1599449418,2157.03176888889
247.2831753112,2179.66176888889
247.406389745,2192.66843555556
247.5295882432,2202.70176888889
247.6527708058,2219.56843555556
247.7759374328,2226.73176888889
247.8990881242,2243.17843555556
248.02222288,2260.04843555556
248.1453417002,2271.93843555556
248.2684445848,2284.79510222222
248.3915315338,2300.88843555556
248.5146025472,2308.77510222222
248.637657625,2301.50176888889
248.7606967672,2297.15843555556
248.8837199738,2322.25510222222
249.0067272448,2350.42510222222
249.1297185802,2373.24843555556
249.25269398,2389.23510222222
249.3756534442,2408.18176888889
249.4985969728,2433.24176888889
249.6215245658,2459.64843555556
249.7444362232,2475.46176888889
249.867331945,2504.20176888889
249.9902117312,2520.00176888889
250.1130755818,2544.18510222222
250.2359234968,2571.35843555556
250.3587554762,2581.27510222222
250.48157152,2605.44176888889
250.6043716282,2625.82843555556
250.7271558008,2638.81176888889
250.8499240378,2665.22176888889
250.9726763392,2688.52176888889
251.095412705,2704.76176888889
251.2181331352,2727.48176888889
251.3408376298,2746.16176888889
251.4635261888,2770.07843555556
251.5861988122,2780.15510222222
251.7088555,2780.78510222222
251.8314962522,2790.49176888889
251.9541210688,2827.41176888889
252.0767299498,2857.75510222222
252.1993228952,2884.03176888889
252.321899905,2915.97176888889
252.4444609792,2939.44176888889
252.5670061178,2971.59176888889
252.6895353208,2994.17843555556
252.8120485882,3027.21843555556
252.93454592,3055.52510222222
253.0570273162,3078.83176888889
253.1794927768,3112.88176888889
253.3019423018,3139.85510222222
253.4243758912,3167.28510222222
253.546793545,3185.96843555556
253.6691952632,3215.84843555556
253.7915810458,3236.60510222222
253.9139508928,3262.36510222222
254.0363048042,3290.24510222222
254.15864278,3315.76510222222
254.2809648202,3345.52843555556
254.4032709248,3353.89843555556
254.5255610938,3371.79510222222
254.6478353272,3395.03510222222
254.770093625,3416.47843555556
254.8923359872,3434.75843555556
255.0145624138,3458.45176888889
255.1367729048,3475.16510222222
255.2589674602,3484.70510222222
255.38114608,3513.57843555556
255.5033087642,3550.63176888889
255.6254555128,3582.66843555556
255.7475863258,3607.25510222223
255.8697012032,3638.85176888889
255.991800145,3665.09510222222
256.1138831512,3697.73510222223
256.2359502218,3728.30176888889
256.3580013568,3756.73843555556
256.4800365562,3785.11510222223
256.60205582,3823.17510222222
256.7240591482,3848.28510222222
256.8460465408,3885.60176888889
256.9680179978,3911.42510222222
257.0899735192,3937.28176888889
257.211913105,3961.05176888889
257.3338367552,3981.32843555556
257.4557444698,4003.95510222222
257.5776362488,4021.98510222222
257.6995120922,4043.80843555556
257.821372,4058.92843555556
257.9432159722,4086.15510222222
258.0650440088,4112.58843555556
258.1868561098,4131.97843555556
258.3086522752,4155.33510222222
258.430432505,4173.62176888889
258.5521967992,4195.75510222222
258.6739451578,4220.11510222222
258.7956775808,4247.21843555556
258.9173940682,4268.47176888889
259.03909462,4279.95510222222
259.1607792362,4287.26176888889
259.2824479168,4303.49843555556
259.4041006618,4325.24843555556
259.5257374712,4347.59843555556
259.647358345,4372.10176888889
259.7689632832,4392.88176888889
259.8905522858,4410.56843555556
260.0121253528,4427.90510222222
260.1336824842,4443.00510222222
260.25522368,4465.28176888889
260.3767489402,4481.96510222222
260.4982582648,4503.54510222222
260.6197516538,4524.37510222222
260.7412291072,4542.79843555556
260.862690625,4567.00510222222
260.9841362072,4585.24176888889
261.1055658538,4606.19176888889
261.2269795648,4623.06843555556
261.3483773402,4634.33510222222
261.46975918,4647.82510222222
261.5911250842,4659.34843555556
261.7124750528,4675.50176888889
261.8338090858,4682.29843555556
261.9551271832,4702.35176888889
262.076429345,4724.99843555556
262.1977155712,4739.31843555556
262.3189858618,4753.74510222222
262.4402402168,4765.55510222222
262.5614786362,4775.14176888889
262.68270112,4784.21510222222
262.8039076682,4789.43510222222
262.9250982808,4803.87176888889
263.0462729578,4817.77510222222
263.1674316992,4822.49510222222
263.288574505,4832.46176888889
263.4097013752,4836.66510222222
263.5308123098,4838.55176888889
263.6519073088,4843.30176888889
263.7729863722,4857.69176888889
263.8940495,4864.96843555556
264.0150966922,4867.39510222222
264.1361279488,4880.79843555556
264.2571432698,4895.03843555556
264.3781426552,4905.80510222222
264.499126105,4923.14176888889
264.6200936192,4933.28510222222
264.7410451978,4940.65176888889
264.8619808408,4949.13176888889
264.9829005482,4962.73510222222
265.10380432,4967.53176888889
265.2246921562,4976.13510222222
265.3455640568,4987.83843555556
265.4664200218,4996.29510222222
265.5872600512,4996.92843555556
265.708084145,5009.25843555556
265.8288923032,5014.87176888889
265.9496845258,5023.77176888889
266.0704608128,5029.88510222222
266.1912211642,5028.67176888889
266.31196558,5028.19176888889
266.4326940602,5029.02843555556
266.5534066048,5034.19843555556
266.6741032138,5041.84510222222
266.7947838872,5038.22843555556
266.915448625,5043.63510222222
267.0360974272,5042.72176888889
267.1567302938,5041.92176888889
267.2773472248,5044.36510222222
267.3979482202,5054.84176888889
267.51853328,5049.59176888889
267.6391024042,5064.32843555556
267.7596555928,5071.42843555556
267.8801928458,5066.23176888889
268.0007141632,5065.04510222222
268.121219545,5075.77510222222
268.2417089912,5068.89843555556
268.3621825018,5075.08510222222
268.4826400768,5096.38176888889
268.6030817162,5091.95843555556
268.72350742,5093.92843555556
268.8439171882,5098.82176888889
268.9643110208,5102.56510222222
269.0846889178,5111.18176888889
269.2050508792,5115.91176888889
269.325396905,5110.67176888889
269.4457269952,5114.81510222222
269.5660411498,5117.88176888889
269.6863393688,5116.15843555556
269.8066216522,5122.77176888889
269.926888,5123.06843555555
270.0471384122,5127.64176888889
270.1673728888,5133.01843555555
270.2875914298,5132.49176888889
270.4077940352,5140.17510222222
270.527980705,5143.72176888889
270.6481514392,5140.84843555556
270.7683062378,5150.36176888889
270.8884451008,5146.89843555555
271.0085680282,5141.06843555555
271.12867502,5145.76843555555
271.2487660762,5138.24843555556
271.3688411968,5139.65510222222
271.4889003818,5153.31176888889
271.6089436312,5161.30176888889
271.728970945,5168.18843555555
271.8489823232,5162.42510222222
271.9689777658,5163.18843555555
272.0889572728,5172.81510222222
272.2089208442,5179.36510222222
272.32886848,5186.16176888889
272.4488001802,5179.41176888889
272.5687159448,5181.12510222222
272.6886157738,5186.09843555555
272.8084996672,5184.83843555555
272.928367625,5190.25510222222
273.0482196472,5202.38176888889
273.1680557338,5199.30510222222
273.2878758848,5209.73176888889
273.4076801002,5215.11510222222
273.52746838,5211.11510222222
273.6472407242,5211.71510222222
273.7669971328,5218.02843555556
273.8867376058,5225.59510222222
274.0064621432,5224.10510222222
274.126170745,5223.60510222222
274.2458634112,5233.06176888889
274.3655401418,5238.14510222222
274.4852009368,5240.58176888889
274.6048457962,5251.36843555556
274.72447472,5254.61510222222
274.8440877082,5256.70510222222
274.9636847608,5265.73843555556
275.0832658778,5276.80176888889
275.2028310592,5273.53510222222
275.322380305,5264.39510222222
275.4419136152,5281.63843555556
275.5614309898,5278.08510222222
275.6809324288,5273.48510222222
275.8004179322,5277.93843555555
275.9198875,5302.00176888889
276.0393411322,5295.01510222222
276.1587788288,5293.16843555556
276.2782005898,5298.30510222222
276.3976064152,5309.06843555555
276.516996305,5303.16843555556
276.6363702592,5314.56843555555
276.7557282778,5316.02510222222
276.8750703608,5315.53843555556
276.9943965082,5322.76510222222
277.11370672,5318.50176888889
277.2330009962,5319.42843555556
277.3522793368,5332.66176888889
277.4715417418,5340.15510222222
277.5907882112,5342.21176888889
277.710018745,5349.76176888889
277.8292333432,5355.21843555556
277.9484320058,5362.41510222222
278.0676147328,5364.23843555556
278.1867815242,5371.31843555555
278.30593238,5372.29176888889
278.4250673002,5386.44510222222
278.5441862848,5393.12843555556
278.6632893338,5395.50510222222
278.7823764472,5399.79510222222
278.901447625,5403.03843555556
279.0205028672,5403.09510222222
279.1395421738,5415.93176888889
279.2585655448,5415.92176888889
279.3775729802,5417.23176888889
279.49656448,5416.93843555555
279.6155400442,5421.01843555555
279.7344996728,5428.13176888889
279.8534433658,5424.78843555556
279.9723711232,5433.95843555556
280.091282945,5440.04176888889
280.2101788312,5434.03843555556
280.3290587818,5446.83510222222
280.4479227968,5443.52843555556
280.5667708762,5441.48843555556
280.68560302,5446.02843555556
280.8044192282,5445.95843555556
280.9232195008,5444.92176888889
281.0420038378,5454.41843555556
281.1607722392,5454.58843555556
281.279524705,5468.01843555555
281.3982612352,5462.70176888889
281.5169818298,5477.14176888889
281.6356864888,5488.50176888889
281.7543752122,5488.22510222222
281.873048,5494.74843555556
281.9917048522,5498.59843555556
282.1103457688,5506.73843555556
282.2289707498,5504.20176888889
282.3475797952,5510.93510222222
282.466172905,5513.44843555556
282.5847500792,5519.49510222222
282.7033113178,5516.96510222222
282.8218566208,5520.69843555556
282.9403859882,5512.49843555556
283.05889942,5518.27843555556
283.1773969162,5526.18510222222
283.2958784768,5528.83176888889
283.4143441018,5530.05510222222
283.5327937912,5532.97510222222
283.651227545,5536.91843555556
283.7696453632,5534.70510222222
283.8880472458,5532.92176888889
284.0064331928,5543.09510222222
284.1248032042,5540.97176888889
284.24315728,5540.17510222222
284.3614954202,5544.82843555556
284.4798176248,5548.90843555556
284.5981238938,5566.37510222222
284.7164142272,5574.96176888889
284.834688625,5574.78176888889
284.9529470872,5571.71510222222
285.0711896138,5571.59176888889
285.1894162048,5571.48843555556
285.3076268602,5580.10176888889
285.42582158,5582.85176888889
285.5440003642,5587.27843555556
285.6621632128,5587.71843555556
285.7803101258,5598.40510222222
285.8984411032,5605.28843555556
286.016556145,5597.13843555556
286.1346552512,5601.38176888889
286.2527384218,5604.83176888889
286.3708056568,5603.68176888889
286.4888569562,5603.66176888889
286.60689232,5609.72843555555
286.7249117482,5604.18843555555
286.8429152408,5610.06510222222
286.9609027978,5614.76843555555
287.0788744192,5617.77843555556
287.196830105,5626.63510222222
287.3147698552,5623.54176888889
287.4326936698,5623.25510222222
287.5506015488,5629.32843555556
287.6684934922,5629.32176888889
287.7863695,5637.75176888889
287.9042295722,5638.15510222222
288.0220737088,5638.58843555556
288.1399019098,5642.74510222222
288.2577141752,5647.44510222222
288.375510505,5644.26176888889
288.4932908992,5650.64843555555
288.6110553578,5643.14510222222
288.7288038808,5639.85176888889
288.8465364682,5637.57843555556
288.96425312,5638.63843555556
289.0819538362,5639.33176888889
289.1996386168,5648.00843555556
289.3173074618,5661.52510222222
289.4349603712,5659.49510222222
289.552597345,5667.87510222222
289.6702183832,5675.45510222222
289.7878234858,5681.29510222222
289.9054126528,5684.73843555556
290.0229858842,5690.52843555556
290.14054318,5697.13176888889
290.2580845402,5703.48176888889
290.3756099648,5715.32176888889
290.4931194538,5725.61510222222
290.6106130072,5737.28510222222
290.728090625,5743.12510222222
290.8455523072,5757.29843555556
290.9629980538,5765.50176888889
291.0804278648,5771.67843555556
291.1978417402,5781.67843555556
291.31523968,5787.64510222222
291.4326216842,5792.52843555556
291.5499877528,5803.02843555556
291.6673378858,5818.14843555555
291.7846720832,5825.01843555555
291.901990345,5837.99176888889
292.0192926712,5846.72843555555
292.1365790618,5850.96843555556
292.2538495168,5857.49843555556
292.3711040362,5868.04510222222
292.48834262,5882.84510222222
292.6055652682,5885.66510222222
292.7227719808,5898.80176888889
292.8399627578,5907.01510222222
292.9571375992,5918.11510222222
293.074296505,5926.73176888889
293.1914394752,5932.69510222222
293.3085665098,5937.92843555556
293.4256776088,5953.71843555556
293.5427727722,5962.63843555556
293.659852,5976.73176888889
293.7769152922,5986.05510222222
293.8939626488,5999.85510222222
294.0109940698,6010.87176888889
294.1280095552,6016.20510222222
294.245009105,6024.32843555556
294.3619927192,6034.25510222222
294.4789603978,6046.88843555556
294.5959121408,6055.19176888889
294.7128479482,6065.94176888889
294.82976782,6081.00843555556
294.9466717562,6082.17176888889
295.0635597568,6101.57510222222
295.1804318218,6113.60843555556
295.2972879512,6123.25176888889
295.414128145,6129.67510222222
295.5309524032,6144.87843555556
295.6477607258,6155.18510222222
295.7645531128,6159.22843555556
295.8813295642,6175.43510222222
295.99809008,6189.00176888889
296.1148346602,6205.38510222222
296.2315633048,6235.04510222222
296.3482760138,6218.18510222222
296.4649727872,6230.50843555556
296.581653625,6240.60176888889
296.6983185272,6260.77510222222
296.8149674938,6268.48176888889
296.9316005248,6278.40176888889
297.0482176202,6293.28176888889
297.16481878,6290.79510222222
297.2814040042,6305.58176888889
297.3979732928,6318.72510222222
297.5145266458,6332.81176888889
297.6310640632,6338.43176888889
297.747585545,6354.25176888889
