UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154831
Integration Time,1000
Averages,300
Date,11/26/2020 2:35:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4630.77877555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43
181.9732053322,-82.0545577777777
182.1045947288,-85.157891111111
182.2359681898,-87.017891111111
182.3673257152,-62.7612244444444
182.498667305,-60.4945577777777
182.6299929592,-63.1512244444444
182.7613026778,-62.1912244444444
182.8925964608,-60.8578911111111
183.0238743082,-59.6078911111111
183.15513622,-62.7178911111111
183.2863821962,-61.1278911111111
183.4176122368,-57.5345577777777
183.5488263418,-56.2045577777778
183.6800245112,-61.2078911111111
183.811206745,-55.2245577777778
183.9423730432,-58.0345577777777
184.0735234058,-57.9512244444444
184.2046578328,-54.7178911111111
184.3357763242,-57.4412244444444
184.46687888,-58.0312244444444
184.5979655002,-54.5778911111111
184.7290361848,-57.9912244444444
184.8600909338,-55.2912244444444
184.9911297472,-54.0845577777777
185.122152625,-56.8045577777777
185.2531595672,-52.5845577777778
185.3841505738,-54.7845577777778
185.5151256448,-53.0045577777778
185.6460847802,-55.4512244444444
185.77702798,-57.6878911111111
185.9079552442,-56.4212244444444
186.0388665728,-55.4445577777778
186.1697619658,-55.1745577777778
186.3006414232,-52.3145577777778
186.431504945,-57.1778911111111
186.5623525312,-54.2578911111111
186.6931841818,-58.9378911111111
186.8239998968,-56.0812244444444
186.9547996762,-50.6245577777778
187.08558352,-55.3178911111111
187.2163514282,-52.1745577777778
187.3471034008,-59.3678911111111
187.4778394378,-58.4578911111111
187.6085595392,-52.1878911111111
187.739263705,-52.9678911111111
187.8699519352,-54.1345577777778
188.0006242298,-54.2578911111111
188.1312805888,-51.9545577777778
188.2619210122,-54.0112244444444
188.3925455,-56.9512244444444
188.5231540522,-55.4878911111111
188.6537466688,-55.7878911111111
188.7843233498,-56.5378911111111
188.9148840952,-53.8878911111111
189.045428905,-54.2512244444444
189.1759577792,-56.0078911111111
189.3064707178,-52.6412244444444
189.4369677208,-56.2145577777777
189.5674487882,-55.5145577777778
189.69791392,-48.1978911111111
189.8283631162,-54.1878911111111
189.9587963768,-55.7312244444444
190.0892137018,-53.3378911111111
190.2196150912,-54.8078911111111
190.350000545,-54.6845577777778
190.4803700632,-54.5845577777778
190.6107236458,-53.5745577777778
190.7410612928,-54.2412244444444
190.8713830042,-46.7312244444445
191.00168878,-52.3978911111111
191.1319786202,-52.1012244444444
191.2622525248,-53.9012244444444
191.3925104938,-48.5245577777778
191.5227525272,-51.6712244444444
191.652978625,-45.2178911111111
191.7831887872,-47.9578911111111
191.9133830138,-51.5678911111111
192.0435613048,-50.2045577777778
192.1737236602,-48.9645577777778
192.30387008,-49.7078911111111
192.4340005642,-52.6978911111111
192.5641151128,-47.5545577777778
192.6942137258,-51.7878911111111
192.8242964032,-46.8812244444444
192.954363145,-47.9412244444445
193.0844139512,-49.1478911111111
193.2144488218,-47.7545577777778
193.3444677568,-49.7945577777778
193.4744707562,-45.7912244444445
193.60445782,-47.6412244444445
193.7344289482,-45.6012244444445
193.8643841408,-44.8145577777778
193.9943233978,-44.1978911111111
194.1242467192,-43.8445577777778
194.254154105,-42.0312244444445
194.3840455552,-43.0878911111111
194.5139210698,-44.8812244444444
194.6437806488,-44.4412244444445
194.7736242922,-43.3112244444445
194.903452,-45.2712244444444
195.0332637722,-35.6945577777778
195.1630596088,-43.5745577777778
195.2928395098,-43.2712244444445
195.4226034752,-37.1378911111112
195.552351505,-41.8278911111111
195.6820835992,-38.5745577777778
195.8117997578,-41.1845577777778
195.9414999808,-41.3878911111111
196.0711842682,-42.2178911111111
196.20085262,-38.3145577777778
196.3305050362,-41.0812244444445
196.4601415168,-37.2612244444445
196.5897620618,-34.6012244444445
196.7193666712,-35.0978911111111
196.848955345,-38.5412244444445
196.9785280832,-37.9545577777778
197.1080848858,-38.2845577777778
197.2376257528,-36.1778911111111
197.3671506842,-36.5878911111111
197.49665968,-34.6878911111112
197.6261527402,-33.5912244444445
197.7556298648,-31.9145577777778
197.8850910538,-31.5512244444445
198.0145363072,-30.8678911111111
198.143965625,-28.7112244444445
198.2733790072,-32.9345577777778
198.4027764538,-29.5945577777778
198.5321579648,-30.6278911111111
198.6615235402,-26.6045577777778
198.79087318,-25.4178911111111
198.9202068842,-24.3178911111111
199.0495246528,-28.0878911111111
199.1788264858,-25.5378911111111
199.3081123832,-25.9078911111111
199.437382345,-24.6012244444444
199.5666363712,-25.7312244444444
199.6958744618,-26.8512244444445
199.8250966168,-22.8945577777778
199.9543028362,-21.1945577777778
200.08349312,-23.6678911111111
200.2126674682,-24.1778911111111
200.3418258808,-18.9512244444444
200.4709683578,-20.7578911111111
200.6000948992,-20.3645577777778
200.729205505,-22.8678911111111
200.8583001752,-16.7845577777778
200.9873789098,-15.4812244444444
201.1164417088,-17.5845577777778
201.2454885722,-13.7045577777778
201.3745195,-14.6312244444444
201.5035344922,-15.2945577777778
201.6325335488,-13.8012244444444
201.7615166698,-10.3878911111111
201.8904838552,-11.9778911111111
202.019435105,-9.73789111111111
202.1483704192,-10.4178911111111
202.2772897978,-10.3578911111111
202.4061932408,-9.01455777777778
202.5350807482,-11.1078911111111
202.66395232,-6.04122444444444
202.7928079562,-8.59455777777778
202.9216476568,-2.54455777777778
203.0504714218,-3.91122444444444
203.1792792512,-4.81789111111111
203.308071145,-6.02455777777778
203.4368471032,9.90544222222222
203.5656071258,-2.68455777777778
203.6943512128,-1.92122444444444
203.8230793642,-0.234557777777778
203.95179158,0.118775555555556
204.0804878602,-2.05122444444444
204.2091682048,4.35877555555555
204.3378326138,1.78877555555556
204.4664810872,6.46210888888889
204.595113625,3.45210888888889
204.7237302272,6.62544222222222
204.8523308938,8.39544222222222
204.9809156248,6.44210888888889
205.1094844202,10.5487755555556
205.23803728,9.93210888888889
205.3665742042,10.8554422222222
205.4950951928,13.8921088888889
205.6236002458,10.5154422222222
205.7520893632,15.7854422222222
205.880562545,15.4921088888889
206.0090197912,15.6654422222222
206.1374611018,15.8921088888889
206.2658864768,24.5154422222222
206.3942959162,18.6554422222222
206.52268942,18.4754422222222
206.6510669882,20.1221088888889
206.7794286208,25.6221088888889
206.9077743178,22.8321088888889
207.0361040792,27.6387755555555
207.164417905,25.4421088888889
207.2927157952,26.0454422222222
207.4209977498,28.2121088888889
207.5492637688,28.8854422222222
207.6775138522,33.5821088888889
207.805748,31.7821088888889
207.9339662122,35.7387755555555
208.0621684888,32.2854422222222
208.1903548298,36.6754422222222
208.3185252352,37.1521088888888
208.446679705,39.5421088888888
208.5748182392,41.0387755555555
208.7029408378,42.7487755555555
208.8310475008,42.3421088888889
208.9591382282,44.0821088888889
209.08721302,42.5687755555555
209.2152718762,45.8821088888889
209.3433147968,52.8221088888889
209.4713417818,49.3721088888889
209.5993528312,49.8021088888889
209.727347945,51.1921088888889
209.8553271232,53.6287755555556
209.9832903658,57.0287755555556
210.1112376728,56.0487755555556
210.2391690442,55.8254422222222
210.36708448,55.8854422222223
210.4949839802,60.3121088888889
210.6228675448,64.252108888889
210.7507351738,67.9387755555557
210.8785868672,64.452108888889
211.006422625,67.4487755555556
211.1342424472,74.6254422222223
211.2620463338,70.7054422222223
211.3898342848,76.3287755555557
211.5176063002,74.832108888889
211.64536238,79.2254422222223
211.7731025242,77.7954422222223
211.9008267328,82.082108888889
212.0285350058,83.0087755555557
212.1562273432,86.6987755555556
212.283903745,92.7487755555556
212.4115642112,88.8187755555556
212.5392087418,92.8887755555556
212.6668373368,95.2254422222223
212.7944499962,95.4754422222223
212.92204672,98.4887755555556
213.0496275082,99.6587755555556
213.1771923608,103.285442222222
213.3047412778,108.278775555556
213.4322742592,106.615442222222
213.559791305,110.832108888889
213.6872924152,113.165442222222
213.8147775898,114.612108888889
213.9422468288,118.105442222222
214.0697001322,121.658775555556
214.1971375,121.578775555556
214.3245589322,127.058775555555
214.4519644288,128.818775555556
214.5793539898,132.525442222222
214.7067276152,133.175442222222
214.834085305,136.018775555555
214.9614270592,136.305442222222
215.0887528778,142.822108888889
215.2160627608,142.995442222222
215.3433567082,148.908775555555
215.47063472,150.772108888889
215.5978967962,153.992108888889
215.7251429368,159.795442222222
215.8523731418,161.525442222222
215.9795874112,159.978775555555
216.106785745,163.342108888889
216.2339681432,168.815442222222
216.3611346058,174.508775555555
216.4882851328,175.158775555555
216.6154197242,176.705442222222
216.74253838,185.628775555555
216.8696411002,186.385442222222
216.9967278848,189.818775555555
217.1237987338,191.928775555555
217.2508536472,191.805442222222
217.377892625,200.225442222222
217.5049156672,203.175442222222
217.6319227738,203.602108888889
217.7589139448,206.338775555555
217.8858891802,210.782108888889
218.01284848,214.275442222222
218.1397918442,216.972108888889
218.2667192728,223.912108888889
218.3936307658,228.812108888889
218.5205263232,231.942108888889
218.647405945,237.708775555555
218.7742696312,240.942108888889
218.9011173818,243.145442222222
219.0279491968,247.538775555555
219.1547650762,250.958775555555
219.28156502,257.468775555555
219.4083490282,262.522108888889
219.5351171008,266.038775555556
219.6618692378,271.398775555556
219.7886054392,275.332108888889
219.915325705,279.938775555556
220.0420300352,281.418775555555
220.1687184298,286.908775555555
220.2953908888,292.032108888889
220.4220474122,295.388775555555
220.548688,297.322108888889
220.6753126522,302.272108888889
220.8019213688,308.648775555555
220.9285141498,312.222108888889
221.0550909952,320.108775555555
221.181651905,324.292108888889
221.3081968792,327.298775555555
221.4347259178,335.332108888889
221.5612390208,339.792108888889
221.6877361882,338.915442222222
221.81421742,346.008775555555
221.9406827162,350.375442222222
222.0671320768,358.945442222222
222.1935655018,358.388775555555
222.3199829912,366.945442222222
222.446384545,371.715442222222
222.5727701632,374.468775555555
222.6991398458,384.372108888889
222.8254935928,388.978775555556
222.9518314042,392.468775555555
223.07815328,402.005442222222
223.2044592202,407.375442222222
223.3307492248,416.032108888889
223.4570232938,417.242108888889
223.5832814272,421.968775555555
223.709523625,429.352108888889
223.8357498872,438.478775555555
223.9619602138,447.612108888889
224.0881546048,447.952108888889
224.2143330602,454.172108888889
224.34049558,461.562108888889
224.4666421642,464.095442222222
224.5927728128,475.762108888889
224.7188875258,475.378775555555
224.8449863032,485.875442222222
224.971069145,491.865442222222
225.0971360512,494.535442222222
225.2231870218,504.158775555555
225.3492220568,509.435442222222
225.4752411562,517.188775555555
225.60124432,526.772108888889
225.7272315482,535.328775555555
225.8532028408,542.075442222222
225.9791581978,548.475442222222
226.1050976192,552.045442222222
226.231021105,562.775442222222
226.3569286552,569.355442222222
226.4828202698,573.272108888889
226.6086959488,587.675442222222
226.7345556922,590.338775555555
226.8603995,600.532108888888
226.9862273722,608.925442222222
227.1120393088,617.808775555555
227.2378353098,625.095442222222
227.3636153752,630.215442222222
227.489379505,646.025442222222
227.6151276992,646.372108888889
227.7408599578,646.322108888889
227.8665762808,662.785442222222
227.9922766682,670.225442222222
228.11796112,678.905442222222
228.2436296362,685.292108888888
228.3692822168,694.582108888889
228.4949188618,701.105442222222
228.6205395712,715.098775555555
228.746144345,728.878775555555
228.8717331832,732.162108888888
228.9973060858,738.872108888889
229.1228630528,749.762108888889
229.2484040842,761.448775555555
229.37392918,767.105442222222
229.4994383402,781.868775555555
229.6249315648,787.115442222222
229.7504088538,796.758775555555
229.8758702072,806.772108888889
230.001315625,813.932108888889
230.1267451072,820.932108888889
230.2521586538,833.625442222222
230.3775562648,840.548775555555
230.5029379402,843.488775555555
230.62830368,853.795442222222
230.7536534842,862.928775555555
230.8789873528,870.578775555555
231.0043052858,889.305442222222
231.1296072832,893.585442222222
231.254893345,907.625442222222
231.3801634712,918.618775555555
231.5054176618,922.435442222222
231.6306559168,933.062108888889
231.7558782362,935.338775555555
231.88108462,954.358775555555
232.0062750682,960.348775555555
232.1314495808,975.672108888889
232.2566081578,973.265442222222
232.3817507992,986.138775555556
232.506877505,991.288775555556
232.6319882752,1001.05210888889
232.7570831098,1015.42544222222
232.8821620088,1025.91210888889
233.0072249722,1033.66877555556
233.132272,1038.03877555556
233.2573030922,1039.20210888889
233.3823182488,1054.29877555556
233.5073174698,1059.58544222222
233.6323007552,1071.08210888889
233.757268105,1066.11210888889
233.8822195192,1075.99544222222
234.0071549978,1086.47877555556
234.1320745408,1098.33544222222
234.2569781482,1097.11544222222
234.38186582,1115.02877555556
234.5067375562,1113.23210888889
234.6315933568,1119.40877555556
234.7564332218,1151.07877555556
234.8812571512,1130.99544222222
235.006065145,1137.69210888889
235.1308572032,1146.91877555556
235.2556333258,1148.83877555556
235.3803935128,1152.16877555556
235.5051377642,1165.43210888889
235.62986608,1169.48210888889
235.7545784602,1169.99210888889
235.8792749048,1176.50877555556
236.0039554138,1185.76210888889
236.1286199872,1186.71210888889
236.253268625,1192.92210888889
236.3779013272,1202.64544222222
236.5025180938,1205.00544222222
236.6271189248,1206.01877555556
236.7517038202,1213.26877555556
236.87627278,1218.53544222222
237.0008258042,1215.36877555556
237.1253628928,1228.11877555556
237.2498840458,1225.82210888889
237.3743892632,1230.62544222222
237.498878545,1236.49210888889
237.6233518912,1240.05877555556
237.7478093018,1240.12210888889
237.8722507768,1248.56210888889
237.9966763162,1246.83210888889
238.12108592,1249.32544222222
238.2454795882,1258.30210888889
238.3698573208,1247.18877555556
238.4942191178,1257.53544222222
238.6185649792,1258.87210888889
238.742894905,1259.41210888889
238.8672088952,1261.18877555556
238.9915069498,1266.52544222222
239.1157890688,1268.03877555556
239.2400552522,1270.33544222222
239.3643055,1274.47877555556
239.4885398122,1273.86210888889
239.6127581888,1274.88210888889
239.7369606298,1284.83877555556
239.8611471352,1278.69544222222
239.985317705,1285.48877555556
240.1094723392,1288.75877555556
240.2336110378,1289.02877555556
240.3577338008,1292.26877555556
240.4818406282,1289.85210888889
240.60593152,1292.92877555556
240.7300064762,1306.75210888889
240.8540654968,1295.46877555556
240.9781085818,1302.38544222222
241.1021357312,1303.01544222222
241.226146945,1312.40877555556
241.3501422232,1314.46877555556
241.4741215658,1310.44210888889
241.5980849728,1312.57210888889
241.7220324442,1310.85210888889
241.84596398,1312.67544222222
241.9698795802,1316.69210888889
242.0937792448,1321.64544222222
242.2176629738,1325.64877555556
242.3415307672,1332.17877555556
242.465382625,1337.32210888889
242.5892185472,1338.18544222222
242.7130385338,1332.01544222222
242.8368425848,1338.79877555556
242.9606307002,1343.40877555556
243.08440288,1347.25877555556
243.2081591242,1352.50544222222
243.3318994328,1355.76544222222
243.4556238058,1361.32877555556
243.5793322432,1365.10210888889
243.703024745,1367.93544222222
243.8267013112,1375.33544222222
243.9503619418,1370.68544222222
244.0740066368,1366.93877555556
244.1976353962,1361.27210888889
244.32124822,1368.10210888889
244.4448451082,1375.91210888889
244.5684260608,1385.20877555556
244.6919910778,1388.73210888889
244.8155401592,1391.98877555556
244.939073305,1401.43877555556
245.0625905152,1404.47877555556
245.1860917898,1409.94210888889
245.3095771288,1415.67544222222
245.4330465322,1423.32877555556
245.5565,1422.16544222222
245.6799375322,1433.45544222222
245.8033591288,1446.58210888889
245.9267647898,1443.63544222222
246.0501545152,1440.03877555556
246.173528305,1436.00210888889
246.2968861592,1439.08877555556
246.4202280778,1448.97544222222
246.5435540608,1462.72210888889
246.6668641082,1477.38544222222
246.79015822,1489.45877555556
246.9134363962,1502.53877555556
247.0366986368,1511.98210888889
247.1599449418,1517.21877555556
247.2831753112,1530.84210888889
247.406389745,1540.18544222222
247.5295882432,1546.67210888889
247.6527708058,1559.72544222222
247.7759374328,1565.69877555556
247.8990881242,1576.54544222222
248.02222288,1590.01877555556
248.1453417002,1594.41210888889
248.2684445848,1604.75210888889
248.3915315338,1615.46544222222
248.5146025472,1618.30210888889
248.637657625,1616.27210888889
248.7606967672,1611.64877555556
248.8837199738,1628.31877555556
249.0067272448,1648.21877555556
249.1297185802,1662.55877555556
249.25269398,1673.68210888889
249.3756534442,1688.21210888889
249.4985969728,1701.67877555556
249.6215245658,1722.64210888889
249.7444362232,1731.47210888889
249.867331945,1750.53210888889
249.9902117312,1764.49544222222
250.1130755818,1778.47877555556
250.2359234968,1799.43877555556
250.3587554762,1804.96210888889
250.48157152,1819.43877555556
250.6043716282,1836.99877555556
250.7271558008,1842.92210888889
250.8499240378,1861.88210888889
250.9726763392,1874.63544222222
251.095412705,1885.41877555556
251.2181331352,1901.16210888889
251.3408376298,1911.86877555556
251.4635261888,1929.98877555556
251.5861988122,1935.89210888889
251.7088555,1939.30877555556
251.8314962522,1942.51877555556
251.9541210688,1970.55544222222
252.0767299498,1989.70210888889
252.1993228952,2006.49877555556
252.321899905,2030.74210888889
252.4444609792,2043.92544222222
252.5670061178,2062.31210888889
252.6895353208,2080.52877555556
252.8120485882,2101.52210888889
252.93454592,2120.88210888889
253.0570273162,2136.64210888889
253.1794927768,2159.92877555556
253.3019423018,2176.37544222222
253.4243758912,2199.77877555556
253.546793545,2209.97877555556
253.6691952632,2234.37210888889
253.7915810458,2241.73544222222
253.9139508928,2260.84544222222
254.0363048042,2280.49877555556
254.15864278,2297.56877555556
254.2809648202,2317.30877555556
254.4032709248,2322.24210888889
254.5255610938,2337.76877555556
254.6478353272,2352.50210888889
254.770093625,2363.72210888889
254.8923359872,2375.71877555556
255.0145624138,2392.97544222222
255.1367729048,2402.80210888889
255.2589674602,2411.20877555556
255.38114608,2431.77210888889
255.5033087642,2455.97544222222
255.6254555128,2475.03544222222
255.7475863258,2491.83210888889
255.8697012032,2514.12210888889
255.991800145,2529.22210888889
256.1138831512,2552.39210888889
256.2359502218,2573.43544222222
256.3580013568,2593.92544222222
256.4800365562,2612.87877555556
256.60205582,2642.49544222222
256.7240591482,2654.28544222222
256.8460465408,2680.32544222222
256.9680179978,2696.42210888889
257.0899735192,2713.69544222222
257.211913105,2728.53544222222
257.3338367552,2742.06877555556
257.4557444698,2760.16544222222
257.5776362488,2772.12544222222
257.6995120922,2786.94544222222
257.821372,2793.63544222222
257.9432159722,2811.54544222222
258.0650440088,2829.45877555556
258.1868561098,2842.47877555556
258.3086522752,2856.40544222222
258.430432505,2870.27877555556
258.5521967992,2885.50877555556
258.6739451578,2902.42210888889
258.7956775808,2920.36544222222
258.9173940682,2936.37210888889
259.03909462,2942.09877555556
259.1607792362,2945.57544222222
259.2824479168,2955.59544222222
259.4041006618,2970.87877555556
259.5257374712,2988.96210888889
259.647358345,3005.61877555556
259.7689632832,3019.61210888889
259.8905522858,3031.26210888889
260.0121253528,3038.37544222222
260.1336824842,3049.54544222222
260.25522368,3065.29877555556
260.3767489402,3074.57210888889
260.4982582648,3087.07544222222
260.6197516538,3101.87544222222
260.7412291072,3114.66210888889
260.862690625,3130.71210888889
260.9841362072,3143.71877555556
261.1055658538,3157.11210888889
261.2269795648,3169.77210888889
261.3483773402,3176.29544222222
261.46975918,3183.00544222222
261.5911250842,3191.92210888889
261.7124750528,3201.85210888889
261.8338090858,3204.16877555556
261.9551271832,3219.26877555556
262.076429345,3241.27877555556
262.1977155712,3246.92210888889
262.3189858618,3254.49877555556
262.4402402168,3263.65210888889
262.5614786362,3268.36210888889
262.68270112,3275.76877555556
262.8039076682,3276.50544222222
262.9250982808,3288.48544222222
263.0462729578,3297.70877555556
263.1674316992,3298.07544222222
263.288574505,3302.92544222222
263.4097013752,3310.17544222222
263.5308123098,3312.74544222222
263.6519073088,3313.57877555556
263.7729863722,3317.30544222222
263.8940495,3326.86877555556
264.0150966922,3329.17544222222
264.1361279488,3338.13210888889
264.2571432698,3347.79210888889
264.3781426552,3352.45210888889
264.499126105,3362.76877555556
264.6200936192,3371.25544222222
264.7410451978,3376.70544222222
264.8619808408,3379.02210888889
264.9829005482,3392.58544222222
265.10380432,3391.74877555556
265.2246921562,3399.95544222222
265.3455640568,3409.89210888889
265.4664200218,3412.99877555556
265.5872600512,3410.13877555556
265.708084145,3419.48210888889
265.8288923032,3422.03877555556
265.9496845258,3426.58544222222
266.0704608128,3434.14877555556
266.1912211642,3430.87544222222
266.31196558,3433.95544222222
266.4326940602,3432.70544222222
266.5534066048,3436.07210888889
266.6741032138,3445.72210888889
266.7947838872,3435.38544222222
266.915448625,3442.42877555556
267.0360974272,3440.16210888889
267.1567302938,3439.98544222222
267.2773472248,3440.51877555556
267.3979482202,3444.76877555556
267.51853328,3443.63877555556
267.6391024042,3447.15877555556
267.7596555928,3455.23544222222
267.8801928458,3453.23877555556
268.0007141632,3454.40877555556
268.121219545,3464.81544222222
268.2417089912,3460.62210888889
268.3621825018,3462.45210888889
268.4826400768,3471.27877555556
268.6030817162,3469.45877555556
268.72350742,3473.93544222222
268.8439171882,3477.22877555556
268.9643110208,3480.24210888889
269.0846889178,3485.51210888889
269.2050508792,3487.43544222222
269.325396905,3481.60877555556
269.4457269952,3482.70210888889
269.5660411498,3484.97877555556
269.6863393688,3486.86544222222
269.8066216522,3490.53544222222
269.926888,3490.41210888889
270.0471384122,3493.94877555556
270.1673728888,3495.02210888889
270.2875914298,3493.94544222222
270.4077940352,3497.54210888889
270.527980705,3501.10210888889
270.6481514392,3501.48544222222
270.7683062378,3508.31877555556
270.8884451008,3505.48544222222
271.0085680282,3499.05877555556
271.12867502,3502.69210888889
271.2487660762,3496.11210888889
271.3688411968,3494.54877555556
271.4889003818,3503.79544222222
271.6089436312,3511.23544222222
271.728970945,3513.21544222222
271.8489823232,3508.91210888889
271.9689777658,3515.22210888889
272.0889572728,3519.60544222222
272.2089208442,3524.66877555556
272.32886848,3530.40877555556
272.4488001802,3521.37210888889
272.5687159448,3524.22544222222
272.6886157738,3528.16210888889
272.8084996672,3526.37544222222
272.928367625,3532.68877555556
273.0482196472,3537.55544222222
273.1680557338,3537.23210888889
273.2878758848,3544.62210888889
273.4076801002,3545.08877555556
273.52746838,3541.29544222222
273.6472407242,3542.31877555556
273.7669971328,3549.69544222222
273.8867376058,3552.34544222222
274.0064621432,3551.44544222222
274.126170745,3550.03544222222
274.2458634112,3555.19877555556
274.3655401418,3563.51544222222
274.4852009368,3561.22877555556
274.6048457962,3570.56210888889
274.72447472,3572.04877555556
274.8440877082,3576.55210888889
274.9636847608,3576.91210888889
275.0832658778,3586.00544222222
275.2028310592,3580.86544222222
275.322380305,3581.25544222222
275.4419136152,3593.61544222222
275.5614309898,3581.96544222222
275.6809324288,3579.43210888889
275.8004179322,3585.65544222222
275.9198875,3597.37877555556
276.0393411322,3600.54877555556
276.1587788288,3595.47210888889
276.2782005898,3600.80877555556
276.3976064152,3609.63544222222
276.516996305,3607.28877555556
276.6363702592,3611.37877555556
276.7557282778,3613.03877555556
276.8750703608,3612.62544222222
276.9943965082,3616.53210888889
277.11370672,3615.42877555556
277.2330009962,3615.60544222222
277.3522793368,3627.54877555556
277.4715417418,3630.82210888889
277.5907882112,3631.11210888889
277.710018745,3638.55877555556
277.8292333432,3636.32877555556
277.9484320058,3647.66210888889
278.0676147328,3646.13544222222
278.1867815242,3648.44877555556
278.30593238,3648.39210888889
278.4250673002,3660.62544222222
278.5441862848,3660.76544222222
278.6632893338,3665.60877555556
278.7823764472,3669.08210888889
278.901447625,3669.98544222222
279.0205028672,3671.20210888889
279.1395421738,3678.96210888889
279.2585655448,3679.13877555556
279.3775729802,3682.66877555556
279.49656448,3682.69210888889
279.6155400442,3684.40210888889
279.7344996728,3689.28877555556
279.8534433658,3686.22877555556
279.9723711232,3691.12210888889
280.091282945,3690.64544222222
280.2101788312,3692.22877555556
280.3290587818,3701.74210888889
280.4479227968,3699.24210888889
280.5667708762,3691.04544222222
280.68560302,3699.10544222222
280.8044192282,3697.25210888889
280.9232195008,3700.77544222222
281.0420038378,3702.52877555556
281.1607722392,3701.32210888889
281.279524705,3712.36544222222
281.3982612352,3707.55544222222
281.5169818298,3717.52210888889
281.6356864888,3725.94877555556
281.7543752122,3724.36210888889
281.873048,3726.84877555556
281.9917048522,3733.00210888889
282.1103457688,3738.63877555556
282.2289707498,3735.63544222222
282.3475797952,3742.17544222222
282.466172905,3744.35544222222
282.5847500792,3744.47544222222
282.7033113178,3745.63544222222
282.8218566208,3742.34544222222
282.9403859882,3737.24210888889
283.05889942,3740.85544222222
283.1773969162,3754.94210888889
283.2958784768,3751.28877555556
283.4143441018,3752.60877555556
283.5327937912,3755.61877555556
283.651227545,3757.86877555556
283.7696453632,3753.89210888889
283.8880472458,3757.56210888889
284.0064331928,3766.24877555556
284.1248032042,3766.03210888889
284.24315728,3765.08210888889
284.3614954202,3768.37210888889
284.4798176248,3768.52210888889
284.5981238938,3777.18544222222
284.7164142272,3781.45210888889
284.834688625,3779.77877555556
284.9529470872,3785.05210888889
285.0711896138,3783.63210888889
285.1894162048,3782.61877555556
285.3076268602,3786.44210888889
285.42582158,3790.13877555556
285.5440003642,3794.18544222222
285.6621632128,3795.02210888889
285.7803101258,3800.58210888889
285.8984411032,3801.41877555556
286.016556145,3798.37877555556
286.1346552512,3801.24210888889
286.2527384218,3807.47210888889
286.3708056568,3804.95210888889
286.4888569562,3803.69877555556
286.60689232,3812.78210888889
286.7249117482,3801.40877555556
286.8429152408,3805.02210888889
286.9609027978,3808.31877555556
287.0788744192,3815.55210888889
287.196830105,3819.97210888889
287.3147698552,3817.67544222222
287.4326936698,3818.75210888889
287.5506015488,3819.15877555556
287.6684934922,3823.88210888889
287.7863695,3831.59544222222
287.9042295722,3829.25877555556
288.0220737088,3830.10877555556
288.1399019098,3832.92210888889
288.2577141752,3833.95544222222
288.375510505,3829.13544222222
288.4932908992,3834.79210888889
288.6110553578,3831.39210888889
288.7288038808,3831.78877555556
288.8465364682,3826.92544222222
288.96425312,3830.30210888889
289.0819538362,3830.85210888889
289.1996386168,3834.05877555556
289.3173074618,3847.16544222222
289.4349603712,3845.20544222222
289.552597345,3852.02877555556
289.6702183832,3855.52544222222
289.7878234858,3861.04877555556
289.9054126528,3860.52877555556
290.0229858842,3867.22544222222
290.14054318,3871.81877555556
290.2580845402,3877.19544222222
290.3756099648,3884.12210888889
290.4931194538,3892.55544222222
290.6106130072,3899.65210888889
290.728090625,3903.85544222222
290.8455523072,3911.26544222222
290.9629980538,3921.25877555556
291.0804278648,3922.94544222222
291.1978417402,3926.41877555556
291.31523968,3930.57877555556
291.4326216842,3936.17210888889
291.5499877528,3944.33877555556
291.6673378858,3955.66877555556
291.7846720832,3955.63210888889
291.901990345,3964.47877555556
292.0192926712,3977.87544222222
292.1365790618,3978.55877555556
292.2538495168,3984.58877555556
292.3711040362,3989.93544222222
292.48834262,3999.91877555556
292.6055652682,4000.94877555556
292.7227719808,4008.64210888889
292.8399627578,4014.36544222222
292.9571375992,4022.51877555556
293.074296505,4030.80210888889
293.1914394752,4035.82877555556
293.3085665098,4038.46877555556
293.4256776088,4052.19210888889
293.5427727722,4056.71877555556
293.659852,4065.06544222222
293.7769152922,4072.28544222222
293.8939626488,4083.60877555555
294.0109940698,4091.67544222222
294.1280095552,4093.79544222222
294.245009105,4103.21210888889
294.3619927192,4107.88210888889
294.4789603978,4115.67877555556
294.5959121408,4118.58210888889
294.7128479482,4129.87210888889
294.82976782,4146.20210888889
294.9466717562,4142.61544222222
295.0635597568,4154.11210888889
295.1804318218,4163.35544222222
295.2972879512,4166.25877555555
295.414128145,4176.05877555555
295.5309524032,4183.60210888889
295.6477607258,4196.45877555555
295.7645531128,4195.01544222222
295.8813295642,4205.14210888889
295.99809008,4214.16544222222
296.1148346602,4224.58210888889
296.2315633048,4256.36544222222
296.3482760138,4235.31877555555
296.4649727872,4242.91544222222
296.581653625,4255.76210888889
296.6983185272,4269.30877555555
296.8149674938,4272.39544222222
296.9316005248,4281.04210888889
297.0482176202,4284.38877555555
297.16481878,4291.19210888889
297.2814040042,4297.44877555555
297.3979732928,4309.70210888889
297.5145266458,4319.39210888889
297.6310640632,4321.95210888889
297.747585545,4333.83877555555
