UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155382
Integration Time,1000
Averages,300
Date,11/28/2020 12:39:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10102.3197088889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.67333333333
181.9732053322,-174.900291111111
182.1045947288,-178.016957777778
182.2359681898,-179.886957777778
182.3673257152,-43.8702911111111
182.498667305,-41.0902911111111
182.6299929592,-43.5269577777778
182.7613026778,-42.9336244444444
182.8925964608,-42.1969577777778
183.0238743082,-40.8569577777778
183.15513622,-43.7236244444444
183.2863821962,-43.0169577777778
183.4176122368,-39.5702911111111
183.5488263418,-37.9036244444444
183.6800245112,-44.2269577777778
183.811206745,-37.7002911111111
183.9423730432,-41.1202911111111
184.0735234058,-40.7636244444444
184.2046578328,-38.0969577777778
184.3357763242,-40.1136244444445
184.46687888,-41.7369577777778
184.5979655002,-38.5302911111111
184.7290361848,-41.8302911111111
184.8600909338,-38.8802911111111
184.9911297472,-38.5769577777778
185.122152625,-41.1769577777778
185.2531595672,-38.1802911111111
185.3841505738,-40.1602911111111
185.5151256448,-38.7169577777778
185.6460847802,-41.6336244444445
185.77702798,-43.4369577777778
185.9079552442,-43.6136244444444
186.0388665728,-41.9836244444444
186.1697619658,-42.2969577777778
186.3006414232,-39.8502911111111
186.431504945,-45.0202911111111
186.5623525312,-42.4102911111111
186.6931841818,-47.5902911111111
186.8239998968,-44.8602911111111
186.9547996762,-39.3702911111111
187.08558352,-44.5469577777778
187.2163514282,-41.6536244444444
187.3471034008,-49.1802911111111
187.4778394378,-48.2236244444444
187.6085595392,-42.5036244444444
187.739263705,-43.3902911111111
187.8699519352,-44.8902911111111
188.0006242298,-44.9536244444444
188.1312805888,-43.3602911111111
188.2619210122,-45.0402911111111
188.3925455,-48.3536244444444
188.5231540522,-46.7369577777778
188.6537466688,-46.6302911111111
188.7843233498,-47.7436244444444
188.9148840952,-44.9102911111111
189.045428905,-45.1802911111111
189.1759577792,-47.4569577777778
189.3064707178,-43.4402911111111
189.4369677208,-47.1502911111111
189.5674487882,-46.7669577777778
189.69791392,-38.8569577777778
189.8283631162,-44.9502911111111
189.9587963768,-46.4902911111111
190.0892137018,-44.6836244444444
190.2196150912,-46.0536244444444
190.350000545,-46.5136244444444
190.4803700632,-45.7336244444444
190.6107236458,-44.2869577777778
190.7410612928,-45.1469577777778
190.8713830042,-37.8936244444444
191.00168878,-43.4969577777778
191.1319786202,-42.5502911111111
191.2622525248,-44.6136244444444
191.3925104938,-38.4569577777778
191.5227525272,-41.5169577777778
191.652978625,-35.6502911111111
191.7831887872,-38.7302911111111
191.9133830138,-41.4502911111111
192.0435613048,-40.6802911111111
192.1737236602,-39.5769577777778
192.30387008,-40.3769577777778
192.4340005642,-43.2702911111111
192.5641151128,-38.0802911111111
192.6942137258,-41.8836244444444
192.8242964032,-36.4936244444445
192.954363145,-37.4236244444444
193.0844139512,-38.3602911111111
193.2144488218,-36.0869577777778
193.3444677568,-37.7069577777778
193.4744707562,-33.3569577777778
193.60445782,-35.1802911111111
193.7344289482,-32.3369577777778
193.8643841408,-31.5669577777778
193.9943233978,-30.1336244444444
194.1242467192,-29.9236244444444
194.254154105,-28.2469577777778
194.3840455552,-29.5436244444445
194.5139210698,-33.4136244444444
194.6437806488,-33.5936244444444
194.7736242922,-31.7169577777778
194.903452,-32.5502911111111
195.0332637722,-22.3269577777778
195.1630596088,-28.5736244444444
195.2928395098,-27.6202911111111
195.4226034752,-21.0802911111111
195.552351505,-25.2936244444445
195.6820835992,-20.9802911111111
195.8117997578,-23.8636244444444
195.9414999808,-23.3369577777778
196.0711842682,-23.6569577777778
196.20085262,-18.8436244444444
196.3305050362,-20.6736244444444
196.4601415168,-16.3302911111111
196.5897620618,-12.0969577777778
196.7193666712,-12.9902911111111
196.848955345,-17.7936244444444
196.9785280832,-18.3402911111111
197.1080848858,-19.7102911111111
197.2376257528,-16.2836244444444
197.3671506842,-15.0969577777778
197.49665968,-12.4502911111111
197.6261527402,-9.57362444444445
197.7556298648,-8.20029111111112
197.8850910538,-6.66695777777778
198.0145363072,-6.28029111111112
198.143965625,-4.85362444444445
198.2733790072,-8.17695777777778
198.4027764538,-3.59362444444445
198.5321579648,-3.30362444444445
198.6615235402,2.32637555555555
198.79087318,3.79304222222222
198.9202068842,5.78637555555555
199.0495246528,2.88637555555555
199.1788264858,5.21637555555555
199.3081123832,4.87304222222222
199.437382345,5.44637555555555
199.5666363712,3.43304222222222
199.6958744618,1.20304222222222
199.8250966168,6.45970888888889
199.9543028362,9.03304222222222
200.08349312,8.78304222222222
200.2126674682,9.15970888888889
200.3418258808,14.8130422222222
200.4709683578,13.2297088888889
200.6000948992,13.8697088888889
200.729205505,11.8163755555555
200.8583001752,17.6797088888889
200.9873789098,20.9230422222222
201.1164417088,20.0863755555556
201.2454885722,25.0997088888889
201.3745195,24.2930422222222
201.5035344922,24.0397088888889
201.6325335488,26.6597088888889
201.7615166698,29.4597088888889
201.8904838552,28.7997088888889
202.019435105,31.4230422222222
202.1483704192,31.7830422222222
202.2772897978,31.9763755555556
202.4061932408,32.0863755555556
202.5350807482,31.8830422222222
202.66395232,37.6030422222222
202.7928079562,36.5263755555555
202.9216476568,42.3630422222222
203.0504714218,41.8497088888889
203.1792792512,41.3930422222222
203.308071145,40.4397088888889
203.4368471032,57.9163755555556
203.5656071258,45.9630422222222
203.6943512128,47.2997088888889
203.8230793642,50.1563755555556
203.95179158,50.3163755555556
204.0804878602,48.9330422222222
204.2091682048,56.9330422222223
204.3378326138,54.5397088888889
204.4664810872,60.0297088888889
204.595113625,57.7497088888889
204.7237302272,62.2030422222223
204.8523308938,64.7763755555556
204.9809156248,64.7130422222223
205.1094844202,69.009708888889
205.23803728,68.7863755555556
205.3665742042,70.4197088888889
205.4950951928,73.9697088888889
205.6236002458,71.5597088888889
205.7520893632,78.2397088888889
205.880562545,79.0897088888889
206.0090197912,80.3463755555556
206.1374611018,81.5897088888889
206.2658864768,90.5363755555556
206.3942959162,85.7163755555556
206.52268942,85.8663755555556
206.6510669882,89.7697088888889
206.7794286208,96.0797088888889
206.9077743178,94.1830422222222
207.0361040792,99.9197088888889
207.164417905,98.5897088888889
207.2927157952,100.696375555556
207.4209977498,103.989708888889
207.5492637688,106.363042222222
207.6775138522,111.153042222222
207.805748,110.183042222222
207.9339662122,116.553042222222
208.0621684888,114.696375555556
208.1903548298,119.879708888889
208.3185252352,121.853042222222
208.446679705,125.339708888889
208.5748182392,128.283042222222
208.7029408378,131.256375555556
208.8310475008,132.706375555556
208.9591382282,136.056375555556
209.08721302,135.613042222222
209.2152718762,139.779708888889
209.3433147968,149.336375555556
209.4713417818,146.053042222222
209.5993528312,148.353042222222
209.727347945,151.203042222222
209.8553271232,154.199708888889
209.9832903658,160.496375555556
210.1112376728,160.866375555556
210.2391690442,162.989708888889
210.36708448,163.216375555556
210.4949839802,170.339708888889
210.6228675448,175.926375555556
210.7507351738,181.276375555556
210.8785868672,179.276375555556
211.006422625,184.593042222222
211.1342424472,192.446375555556
211.2620463338,191.716375555556
211.3898342848,198.349708888889
211.5176063002,198.813042222222
211.64536238,205.849708888889
211.7731025242,205.443042222222
211.9008267328,212.299708888889
212.0285350058,215.249708888889
212.1562273432,221.573042222222
212.283903745,229.226375555556
212.4115642112,227.413042222222
212.5392087418,233.493042222222
212.6668373368,239.026375555556
212.7944499962,240.963042222222
212.92204672,245.829708888889
213.0496275082,248.663042222222
213.1771923608,254.939708888889
213.3047412778,263.223042222222
213.4322742592,263.489708888889
213.559791305,271.336375555555
213.6872924152,275.973042222222
213.8147775898,280.246375555556
213.9422468288,285.569708888889
214.0697001322,291.853042222222
214.1971375,294.443042222222
214.3245589322,302.439708888889
214.4519644288,307.773042222222
214.5793539898,312.939708888889
214.7067276152,317.036375555556
214.834085305,324.009708888889
214.9614270592,327.603042222222
215.0887528778,335.126375555556
215.2160627608,338.146375555555
215.3433567082,346.416375555556
215.47063472,351.613042222222
215.5978967962,357.559708888889
215.7251429368,367.579708888889
215.8523731418,370.983042222222
215.9795874112,373.063042222222
216.106785745,378.586375555555
216.2339681432,387.863042222222
216.3611346058,396.936375555555
216.4882851328,402.499708888889
216.6154197242,406.413042222222
216.74253838,418.079708888889
216.8696411002,424.043042222222
216.9967278848,429.876375555556
217.1237987338,435.793042222222
217.2508536472,440.513042222222
217.377892625,450.763042222222
217.5049156672,458.479708888889
217.6319227738,462.649708888889
217.7589139448,467.996375555555
217.8858891802,477.129708888889
218.01284848,485.786375555555
218.1397918442,491.396375555555
218.2667192728,503.189708888889
218.3936307658,511.556375555556
218.5205263232,519.526375555556
218.647405945,529.213042222222
218.7742696312,537.293042222222
218.9011173818,542.153042222222
219.0279491968,551.346375555556
219.1547650762,559.486375555556
219.28156502,570.253042222222
219.4083490282,580.036375555556
219.5351171008,587.653042222222
219.6618692378,595.939708888889
219.7886054392,604.903042222222
219.915325705,613.516375555556
220.0420300352,619.406375555556
220.1687184298,629.939708888889
220.2953908888,641.453042222222
220.4220474122,648.486375555555
220.548688,656.659708888889
220.6753126522,665.873042222222
220.8019213688,677.586375555555
220.9285141498,686.976375555555
221.0550909952,697.869708888889
221.181651905,709.499708888889
221.3081968792,716.119708888889
221.4347259178,729.973042222222
221.5612390208,740.466375555555
221.6877361882,744.549708888889
221.81421742,758.196375555555
221.9406827162,766.396375555555
222.0671320768,780.906375555555
222.1935655018,785.943042222222
222.3199829912,799.519708888889
222.446384545,810.223042222222
222.5727701632,817.519708888889
222.6991398458,834.496375555555
222.8254935928,844.793042222222
222.9518314042,853.319708888889
223.07815328,867.823042222222
223.2044592202,879.953042222222
223.3307492248,893.576375555555
223.4570232938,902.889708888889
223.5832814272,913.693042222222
223.709523625,926.959708888888
223.8357498872,942.659708888888
223.9619602138,958.963042222221
224.0881546048,964.499708888888
224.2143330602,977.059708888888
224.34049558,990.436375555555
224.4666421642,999.869708888888
224.5927728128,1019.63637555555
224.7188875258,1026.63970888889
224.8449863032,1043.04304222222
224.971069145,1053.96637555555
225.0971360512,1063.29637555555
225.2231870218,1079.81304222222
225.3492220568,1093.76970888889
225.4752411562,1108.65970888889
225.60124432,1124.14970888889
225.7272315482,1140.41637555556
225.8532028408,1153.99970888889
225.9791581978,1167.32304222222
226.1050976192,1178.97970888889
226.231021105,1200.28637555555
226.3569286552,1212.60637555555
226.4828202698,1226.50637555555
226.6086959488,1248.31304222222
226.7345556922,1257.88304222222
226.8603995,1276.28637555555
226.9862273722,1293.31970888889
227.1120393088,1308.38637555555
227.2378353098,1322.25637555555
227.3636153752,1337.40637555556
227.489379505,1359.74970888889
227.6151276992,1368.47304222222
227.7408599578,1379.93970888889
227.8665762808,1403.09970888889
227.9922766682,1418.23304222222
228.11796112,1433.85637555556
228.2436296362,1452.11637555556
228.3692822168,1468.46970888889
228.4949188618,1483.24637555556
228.6205395712,1500.89304222222
228.746144345,1526.95970888889
228.8717331832,1540.59970888889
228.9973060858,1558.49637555556
229.1228630528,1575.18970888889
229.2484040842,1595.56970888889
229.37392918,1611.07304222222
229.4994383402,1636.15970888889
229.6249315648,1646.37304222222
229.7504088538,1665.88637555555
229.8758702072,1687.80304222222
230.001315625,1702.28304222222
230.1267451072,1718.47970888889
230.2521586538,1741.13637555555
230.3775562648,1756.08970888889
230.5029379402,1766.33304222222
230.62830368,1781.75970888889
230.7536534842,1800.06970888889
230.8789873528,1820.71637555556
231.0043052858,1847.09637555556
231.1296072832,1861.24304222222
231.254893345,1886.53637555556
231.3801634712,1905.07970888889
231.5054176618,1920.07637555556
231.6306559168,1938.64304222222
231.7558782362,1951.94637555555
231.88108462,1979.77637555556
232.0062750682,1995.26970888889
232.1314495808,2019.24304222222
232.2566081578,2026.74970888889
232.3817507992,2045.84304222222
232.506877505,2061.93970888889
232.6319882752,2082.69304222222
232.7570831098,2102.92304222222
232.8821620088,2122.50970888889
233.0072249722,2139.23637555556
233.132272,2151.31970888889
233.2573030922,2163.75304222222
233.3823182488,2188.62970888889
233.5073174698,2203.24304222222
233.6323007552,2220.35637555556
233.757268105,2229.35970888889
233.8822195192,2244.76304222222
234.0071549978,2263.56637555555
234.1320745408,2282.12970888889
234.2569781482,2291.16637555556
234.38186582,2318.46304222222
234.5067375562,2322.14304222222
234.6315933568,2337.16304222222
234.7564332218,2366.19637555556
234.8812571512,2364.95970888889
235.006065145,2380.71637555556
235.1308572032,2398.54637555556
235.2556333258,2406.31637555556
235.3803935128,2418.35304222222
235.5051377642,2438.09970888889
235.62986608,2450.28970888889
235.7545784602,2458.13304222222
235.8792749048,2471.54970888889
236.0039554138,2489.65970888889
236.1286199872,2497.10970888889
236.253268625,2511.17637555556
236.3779013272,2532.11637555556
236.5025180938,2537.56304222222
236.6271189248,2545.85970888889
236.7517038202,2558.82970888889
236.87627278,2570.55970888889
237.0008258042,2574.46637555556
237.1253628928,2594.00637555556
237.2498840458,2598.79970888889
237.3743892632,2609.07304222222
237.498878545,2621.80970888889
237.6233518912,2633.11970888889
237.7478093018,2638.19304222222
237.8722507768,2654.50637555556
237.9966763162,2654.95970888889
238.12108592,2663.99637555556
238.2454795882,2679.59970888889
238.3698573208,2674.38637555556
238.4942191178,2686.64304222222
238.6185649792,2692.96970888889
238.742894905,2698.29637555556
238.8672088952,2705.78970888889
238.9915069498,2718.47637555556
239.1157890688,2724.80304222222
239.2400552522,2731.15637555556
239.3643055,2737.08970888889
239.4885398122,2744.29304222222
239.6127581888,2749.40304222222
239.7369606298,2762.60304222222
239.8611471352,2763.95304222222
239.985317705,2775.11970888889
240.1094723392,2786.13970888889
240.2336110378,2789.99970888889
240.3577338008,2797.46637555556
240.4818406282,2799.54304222222
240.60593152,2808.30970888889
240.7300064762,2827.48304222222
240.8540654968,2820.26637555556
240.9781085818,2829.50304222222
241.1021357312,2834.89304222222
241.226146945,2852.44637555556
241.3501422232,2857.06304222222
241.4741215658,2860.44304222222
241.5980849728,2866.33970888889
241.7220324442,2869.58970888889
241.84596398,2874.83304222222
241.9698795802,2885.53637555556
242.0937792448,2895.66304222222
242.2176629738,2904.01304222222
242.3415307672,2920.98637555556
242.465382625,2929.58970888889
242.5892185472,2930.54637555556
242.7130385338,2923.22637555556
242.8368425848,2936.22970888889
242.9606307002,2950.36970888889
243.08440288,2961.86304222222
243.2081591242,2979.06304222222
243.3318994328,2990.98637555556
243.4556238058,3003.54970888889
243.5793322432,3013.41304222222
243.703024745,3020.86304222222
243.8267013112,3036.16970888889
243.9503619418,3032.08304222222
244.0740066368,3023.42304222222
244.1976353962,3018.67970888889
244.32124822,3028.64637555556
244.4448451082,3048.92637555556
244.5684260608,3070.46970888889
244.6919910778,3085.04970888889
244.8155401592,3096.89304222222
244.939073305,3112.01304222222
245.0625905152,3128.71304222222
245.1860917898,3141.95304222222
245.3095771288,3155.40970888889
245.4330465322,3175.07304222222
245.5565,3181.64304222222
245.6799375322,3200.78304222222
245.8033591288,3228.16304222222
245.9267647898,3226.63304222222
246.0501545152,3218.40304222222
246.173528305,3212.92304222222
246.2968861592,3220.74970888889
246.4202280778,3245.83637555556
246.5435540608,3279.51304222223
246.6668641082,3310.57304222223
246.79015822,3341.82304222223
246.9134363962,3364.07637555556
247.0366986368,3397.07970888889
247.1599449418,3410.13970888889
247.2831753112,3442.80637555556
247.406389745,3469.50637555556
247.5295882432,3483.87637555556
247.6527708058,3507.77970888889
247.7759374328,3530.71970888889
247.8990881242,3550.59637555556
248.02222288,3581.22637555556
248.1453417002,3603.05970888889
248.2684445848,3622.83970888889
248.3915315338,3647.91304222223
248.5146025472,3661.68970888889
248.637657625,3645.06637555556
248.7606967672,3643.90970888889
248.8837199738,3684.00304222222
249.0067272448,3724.55304222223
249.1297185802,3764.58637555556
249.25269398,3791.02970888889
249.3756534442,3825.39637555556
249.4985969728,3857.55637555556
249.6215245658,3904.06637555556
249.7444362232,3928.54304222223
249.867331945,3973.48637555556
249.9902117312,4004.90637555556
250.1130755818,4042.74304222223
250.2359234968,4086.66304222223
250.3587554762,4105.82637555556
250.48157152,4141.93970888889
250.6043716282,4171.75637555556
250.7271558008,4196.96970888889
250.8499240378,4240.02304222222
250.9726763392,4275.90970888889
251.095412705,4305.49970888889
251.2181331352,4334.41304222223
251.3408376298,4369.68304222223
251.4635261888,4401.30637555556
251.5861988122,4416.95637555556
251.7088555,4418.78637555556
251.8314962522,4435.94637555556
251.9541210688,4496.16970888889
252.0767299498,4541.64970888889
252.1993228952,4583.65970888889
252.321899905,4636.16304222223
252.4444609792,4677.77970888889
252.5670061178,4728.20970888889
252.6895353208,4766.46637555556
252.8120485882,4813.34637555556
252.93454592,4858.31970888889
253.0570273162,4897.01637555556
253.1794927768,4954.79970888889
253.3019423018,4992.86970888889
253.4243758912,5039.61970888889
253.546793545,5077.34970888889
253.6691952632,5123.18637555556
253.7915810458,5153.31304222222
253.9139508928,5194.09304222222
254.0363048042,5236.17637555556
254.15864278,5275.99637555556
254.2809648202,5317.86970888889
254.4032709248,5334.97637555556
254.5255610938,5371.41637555556
254.6478353272,5403.29970888889
254.770093625,5437.65970888889
254.8923359872,5470.95304222222
255.0145624138,5512.27970888889
255.1367729048,5537.18970888889
255.2589674602,5557.57637555556
255.38114608,5599.24637555556
255.5033087642,5652.31970888889
255.6254555128,5702.53637555556
255.7475863258,5744.42304222222
255.8697012032,5796.19970888889
255.991800145,5841.98304222222
256.1138831512,5888.51970888889
256.2359502218,5934.30970888889
256.3580013568,5986.99637555556
256.4800365562,6035.59970888889
256.60205582,6094.40637555556
256.7240591482,6136.89637555556
256.8460465408,6184.07970888889
256.9680179978,6231.02304222222
257.0899735192,6274.23304222222
257.211913105,6309.59637555556
257.3338367552,6347.81970888889
257.4557444698,6384.53970888889
257.5776362488,6413.11970888889
257.6995120922,6450.96637555555
257.821372,6474.27304222222
257.9432159722,6513.79637555555
258.0650440088,6555.42970888889
258.1868561098,6586.93304222222
258.3086522752,6623.12970888889
258.430432505,6648.93970888889
258.5521967992,6685.02304222222
258.6739451578,6722.83304222222
258.7956775808,6770.14304222222
258.9173940682,6808.45970888889
259.03909462,6825.23304222222
259.1607792362,6835.05970888889
259.2824479168,6867.32637555556
259.4041006618,6904.39970888889
259.5257374712,6936.92304222222
259.647358345,6976.89637555556
259.7689632832,7014.86970888889
259.8905522858,7040.28637555556
260.0121253528,7065.14637555556
260.1336824842,7086.82304222222
260.25522368,7119.79970888889
260.3767489402,7146.61637555555
260.4982582648,7183.33970888889
260.6197516538,7215.05304222222
260.7412291072,7254.05970888889
260.862690625,7286.63637555556
260.9841362072,7315.42637555556
261.1055658538,7350.16304222222
261.2269795648,7383.44304222222
261.3483773402,7401.92970888889
261.46975918,7426.58304222222
261.5911250842,7441.99970888889
261.7124750528,7460.69304222222
261.8338090858,7471.87637555556
261.9551271832,7502.58637555556
262.076429345,7543.95637555556
262.1977155712,7566.72304222222
262.3189858618,7587.22637555556
262.4402402168,7608.64970888889
262.5614786362,7625.95304222222
262.68270112,7642.85970888889
262.8039076682,7656.13637555556
262.9250982808,7678.38637555556
263.0462729578,7699.92304222222
263.1674316992,7708.10970888889
263.288574505,7724.61304222222
263.4097013752,7729.65637555556
263.5308123098,7730.34970888889
263.6519073088,7738.86637555556
263.7729863722,7754.31304222222
263.8940495,7765.10304222222
264.0150966922,7771.47970888889
264.1361279488,7798.41304222222
264.2571432698,7818.63637555556
264.3781426552,7836.92304222222
264.499126105,7864.41637555556
264.6200936192,7884.92970888889
264.7410451978,7904.34637555555
264.8619808408,7912.12304222222
264.9829005482,7930.50970888889
265.10380432,7937.40637555556
265.2246921562,7949.98304222222
265.3455640568,7969.13637555556
265.4664200218,7982.73637555556
265.5872600512,7986.90304222222
265.708084145,8002.13637555556
265.8288923032,8015.54637555556
265.9496845258,8028.84637555556
266.0704608128,8035.79304222222
266.1912211642,8033.23970888889
266.31196558,8038.98304222222
266.4326940602,8039.81304222222
266.5534066048,8043.76637555556
266.6741032138,8059.43304222222
266.7947838872,8059.96970888889
266.915448625,8062.00637555556
267.0360974272,8059.93304222222
267.1567302938,8061.62304222222
267.2773472248,8062.47970888889
267.3979482202,8079.33637555556
267.51853328,8071.91637555556
267.6391024042,8085.82970888889
267.7596555928,8097.20304222222
267.8801928458,8093.76637555556
268.0007141632,8094.60970888889
268.121219545,8110.92970888889
268.2417089912,8104.33304222222
268.3621825018,8112.71970888889
268.4826400768,8136.81970888889
268.6030817162,8139.31637555556
268.72350742,8143.84304222222
268.8439171882,8150.11637555556
268.9643110208,8162.83970888889
269.0846889178,8165.83304222222
269.2050508792,8166.62304222222
269.325396905,8161.26970888889
269.4457269952,8166.47970888889
269.5660411498,8175.57970888889
269.6863393688,8178.57970888889
269.8066216522,8185.39304222222
269.926888,8184.98304222222
270.0471384122,8190.44970888889
270.1673728888,8197.71304222222
270.2875914298,8206.26304222222
270.4077940352,8218.06970888889
270.527980705,8217.32637555556
270.6481514392,8216.07637555556
270.7683062378,8222.37970888889
270.8884451008,8220.26304222222
271.0085680282,8212.12304222222
271.12867502,8213.74970888889
271.2487660762,8204.42637555556
271.3688411968,8202.05304222222
271.4889003818,8209.82304222222
271.6089436312,8225.98970888889
271.728970945,8237.56637555556
271.8489823232,8232.16304222222
271.9689777658,8238.74304222222
272.0889572728,8245.16970888889
272.2089208442,8259.93970888889
272.32886848,8267.47304222222
272.4488001802,8261.24637555556
272.5687159448,8261.23304222222
272.6886157738,8268.59304222222
272.8084996672,8265.27637555556
272.928367625,8268.04637555556
273.0482196472,8290.28637555555
273.1680557338,8290.64637555555
273.2878758848,8299.93637555556
273.4076801002,8304.36637555555
273.52746838,8299.76304222222
273.6472407242,8304.39637555555
273.7669971328,8319.18304222222
273.8867376058,8321.75637555556
274.0064621432,8321.38637555556
274.126170745,8328.53637555556
274.2458634112,8339.45637555556
274.3655401418,8342.42304222222
274.4852009368,8347.46637555556
274.6048457962,8361.16970888889
274.72447472,8363.74304222222
274.8440877082,8377.79970888889
274.9636847608,8383.99970888889
275.0832658778,8393.68637555556
275.2028310592,8389.16304222222
275.322380305,8381.37304222222
275.4419136152,8399.56970888889
275.5614309898,8386.61970888889
275.6809324288,8386.92970888889
275.8004179322,8399.50637555556
275.9198875,8409.51637555556
276.0393411322,8415.48637555556
276.1587788288,8414.61637555556
276.2782005898,8428.85970888889
276.3976064152,8439.29970888889
276.516996305,8436.91970888889
276.6363702592,8446.84637555556
276.7557282778,8442.42637555556
276.8750703608,8442.93304222222
276.9943965082,8445.41637555556
277.11370672,8444.50970888889
277.2330009962,8443.85970888889
277.3522793368,8467.29637555555
277.4715417418,8470.90304222222
277.5907882112,8476.64970888889
277.710018745,8491.55970888889
277.8292333432,8494.49637555556
277.9484320058,8499.52970888889
278.0676147328,8506.53970888889
278.1867815242,8517.06637555556
278.30593238,8521.52970888889
278.4250673002,8530.84304222222
278.5441862848,8536.96970888889
278.6632893338,8549.99637555556
278.7823764472,8546.39970888889
278.901447625,8549.76970888889
279.0205028672,8553.50637555556
279.1395421738,8559.34304222222
279.2585655448,8566.39970888889
279.3775729802,8566.82637555556
279.49656448,8568.13637555556
279.6155400442,8569.77637555556
279.7344996728,8579.70970888889
279.8534433658,8576.27970888889
279.9723711232,8589.99970888889
280.091282945,8598.84304222222
280.2101788312,8595.06970888889
280.3290587818,8612.57637555556
280.4479227968,8606.06304222222
280.5667708762,8599.38970888889
280.68560302,8598.85304222222
280.8044192282,8603.11970888889
280.9232195008,8607.02304222222
281.0420038378,8613.92304222222
281.1607722392,8617.67637555556
281.279524705,8634.16637555555
281.3982612352,8628.90637555555
281.5169818298,8642.75970888889
281.6356864888,8658.94970888889
281.7543752122,8658.51637555555
281.873048,8660.87970888889
281.9917048522,8671.67637555555
282.1103457688,8679.56970888889
282.2289707498,8681.50637555555
282.3475797952,8690.20637555555
282.466172905,8691.54970888889
282.5847500792,8698.03304222222
282.7033113178,8698.18304222222
282.8218566208,8691.11970888889
282.9403859882,8686.15637555555
283.05889942,8685.42970888889
283.1773969162,8692.44637555556
283.2958784768,8697.59637555555
283.4143441018,8704.42304222222
283.5327937912,8704.19970888889
283.651227545,8711.67970888889
283.7696453632,8706.09304222222
283.8880472458,8711.58304222222
284.0064331928,8722.73970888889
284.1248032042,8723.74970888889
284.24315728,8715.00970888889
284.3614954202,8718.06304222222
284.4798176248,8725.30970888889
284.5981238938,8736.59637555555
284.7164142272,8749.17970888889
284.834688625,8752.25637555555
284.9529470872,8755.66970888889
285.0711896138,8753.97304222222
285.1894162048,8753.08970888889
285.3076268602,8752.58637555555
285.42582158,8754.76637555555
285.5440003642,8760.83970888889
285.6621632128,8758.01637555555
285.7803101258,8762.80304222222
285.8984411032,8774.97970888889
286.016556145,8774.01304222222
286.1346552512,8774.27637555556
286.2527384218,8780.90970888889
286.3708056568,8780.22970888889
286.4888569562,8774.92970888889
286.60689232,8780.09304222222
286.7249117482,8770.47637555555
286.8429152408,8773.67637555555
286.9609027978,8780.62304222222
287.0788744192,8787.34970888889
287.196830105,8796.08970888889
287.3147698552,8789.82637555556
287.4326936698,8787.33970888889
287.5506015488,8788.89304222222
287.6684934922,8793.37304222222
287.7863695,8803.02970888889
287.9042295722,8799.13304222222
288.0220737088,8806.85970888889
288.1399019098,8806.21637555556
288.2577141752,8804.06637555556
288.375510505,8806.84304222222
288.4932908992,8805.24970888889
288.6110553578,8802.27637555556
288.7288038808,8798.40304222222
288.8465364682,8788.14637555556
288.96425312,8782.41970888889
289.0819538362,8781.12304222222
289.1996386168,8796.07970888889
289.3173074618,8807.20304222222
289.4349603712,8809.75304222222
289.552597345,8813.49304222222
289.6702183832,8826.38304222222
289.7878234858,8831.97637555556
289.9054126528,8837.84970888889
290.0229858842,8844.79970888889
290.14054318,8853.96304222222
290.2580845402,8862.09304222222
290.3756099648,8870.32970888889
290.4931194538,8887.11304222222
290.6106130072,8904.72304222222
290.728090625,8913.51637555556
290.8455523072,8927.36304222222
290.9629980538,8940.77970888889
291.0804278648,8945.26970888889
291.1978417402,8947.26637555556
291.31523968,8962.80637555556
291.4326216842,8971.69304222222
291.5499877528,8982.70970888889
291.6673378858,9002.94637555556
291.7846720832,9014.72304222222
291.901990345,9027.50970888889
292.0192926712,9047.32970888889
292.1365790618,9047.11970888889
292.2538495168,9061.53304222223
292.3711040362,9064.57970888889
292.48834262,9080.55970888889
292.6055652682,9087.76970888889
292.7227719808,9104.23637555556
292.8399627578,9118.67304222222
292.9571375992,9129.12637555556
293.074296505,9136.07304222222
293.1914394752,9146.25637555556
293.3085665098,9154.09637555556
293.4256776088,9174.64304222222
293.5427727722,9185.73637555556
293.659852,9209.92637555556
293.7769152922,9220.65970888889
293.8939626488,9240.55304222222
294.0109940698,9255.05970888889
294.1280095552,9262.24637555556
294.245009105,9280.29637555556
294.3619927192,9288.17637555556
294.4789603978,9298.16637555556
294.5959121408,9309.15304222222
294.7128479482,9323.78970888889
294.82976782,9348.16970888889
294.9466717562,9350.03304222222
295.0635597568,9363.15637555556
295.1804318218,9380.15970888889
295.2972879512,9390.63304222222
295.414128145,9398.98970888889
295.5309524032,9422.33637555556
295.6477607258,9439.93970888889
295.7645531128,9447.80304222222
295.8813295642,9466.03637555556
295.99809008,9481.86637555556
296.1148346602,9499.13637555556
296.2315633048,9529.26970888889
296.3482760138,9514.35304222222
296.4649727872,9530.33637555556
296.581653625,9548.36304222222
296.6983185272,9567.14637555556
296.8149674938,9579.63304222223
296.9316005248,9592.29970888889
297.0482176202,9611.36304222222
297.16481878,9611.45304222223
297.2814040042,9632.26304222223
297.3979732928,9657.08304222222
297.5145266458,9666.74970888889
297.6310640632,9674.58637555556
297.747585545,9700.17304222222
297.8640910912,9711.57637555556
