UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149614
Integration Time,1000
Averages,300
Date,11/7/2020 9:12:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15629.2883544444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74666666667
181.9732053322,-91.6383122222222
182.1045947288,-94.8349788888888
182.2359681898,-96.8416455555555
182.3673257152,-61.4283122222223
182.498667305,-58.8383122222223
182.6299929592,-61.5249788888889
182.7613026778,-60.4849788888889
182.8925964608,-59.3483122222223
183.0238743082,-58.0883122222223
183.15513622,-60.7983122222223
183.2863821962,-59.5016455555556
183.4176122368,-55.6649788888889
183.5488263418,-54.124978888889
183.6800245112,-59.5383122222223
183.811206745,-53.5683122222223
183.9423730432,-56.7716455555556
184.0735234058,-56.5716455555556
184.2046578328,-53.2516455555556
184.3357763242,-56.0083122222223
184.46687888,-56.0083122222223
184.5979655002,-52.734978888889
184.7290361848,-56.5649788888889
184.8600909338,-53.4716455555556
184.9911297472,-52.1483122222223
185.122152625,-55.5883122222223
185.2531595672,-51.0783122222223
185.3841505738,-52.924978888889
185.5151256448,-51.5716455555556
185.6460847802,-53.884978888889
185.77702798,-55.9116455555556
185.9079552442,-54.8249788888889
186.0388665728,-53.5849788888889
186.1697619658,-53.4483122222223
186.3006414232,-50.7816455555556
186.431504945,-55.0483122222223
186.5623525312,-52.3416455555556
186.6931841818,-57.3149788888889
186.8239998968,-54.3883122222223
186.9547996762,-48.4283122222223
187.08558352,-53.674978888889
187.2163514282,-49.9883122222223
187.3471034008,-57.4649788888889
187.4778394378,-55.8049788888889
187.6085595392,-50.6016455555556
187.739263705,-51.1016455555556
187.8699519352,-52.3083122222223
188.0006242298,-52.6816455555556
188.1312805888,-50.3616455555556
188.2619210122,-51.4783122222223
188.3925455,-55.0616455555556
188.5231540522,-53.444978888889
188.6537466688,-53.894978888889
188.7843233498,-54.3716455555556
188.9148840952,-51.874978888889
189.045428905,-52.0516455555556
189.1759577792,-53.4716455555556
189.3064707178,-50.0349788888889
189.4369677208,-53.5083122222223
189.5674487882,-53.0849788888889
189.69791392,-45.9916455555556
189.8283631162,-52.0849788888889
189.9587963768,-53.3983122222223
190.0892137018,-51.0783122222223
190.2196150912,-52.0849788888889
190.350000545,-52.384978888889
190.4803700632,-51.8516455555556
190.6107236458,-50.6949788888889
190.7410612928,-51.414978888889
190.8713830042,-44.2049788888889
191.00168878,-49.5149788888889
191.1319786202,-48.8149788888889
191.2622525248,-50.5716455555556
191.3925104938,-45.2283122222223
191.5227525272,-48.5183122222223
191.652978625,-41.8949788888889
191.7831887872,-44.2783122222223
191.9133830138,-47.7783122222223
192.0435613048,-46.7816455555556
192.1737236602,-45.5283122222223
192.30387008,-46.6883122222223
192.4340005642,-49.3983122222223
192.5641151128,-44.3583122222223
192.6942137258,-48.0616455555556
192.8242964032,-42.5749788888889
192.954363145,-43.4049788888889
193.0844139512,-43.7249788888889
193.2144488218,-42.8549788888889
193.3444677568,-44.5016455555556
193.4744707562,-39.6349788888889
193.60445782,-40.9083122222223
193.7344289482,-38.4883122222222
193.8643841408,-37.2449788888889
193.9943233978,-36.0616455555556
194.1242467192,-35.7316455555556
194.254154105,-34.0949788888889
194.3840455552,-35.4083122222222
194.5139210698,-37.9783122222223
194.6437806488,-37.9883122222222
194.7736242922,-36.3949788888889
194.903452,-36.8116455555556
195.0332637722,-26.5449788888889
195.1630596088,-33.0083122222222
195.2928395098,-31.4349788888889
195.4226034752,-23.9949788888889
195.552351505,-27.5816455555555
195.6820835992,-24.2916455555556
195.8117997578,-26.8916455555556
195.9414999808,-26.5183122222222
196.0711842682,-26.5616455555556
196.20085262,-21.2483122222222
196.3305050362,-22.1083122222222
196.4601415168,-17.1916455555556
196.5897620618,-13.2216455555556
196.7193666712,-14.2983122222222
196.848955345,-18.7716455555556
196.9785280832,-20.0383122222222
197.1080848858,-21.1983122222222
197.2376257528,-16.8616455555556
197.3671506842,-14.9316455555556
197.49665968,-10.9883122222222
197.6261527402,-8.68164555555555
197.7556298648,-6.12831222222222
197.8850910538,-4.73497888888889
198.0145363072,-4.19497888888889
198.143965625,-2.13831222222222
198.2733790072,-5.74831222222222
198.4027764538,-0.0649788888888882
198.5321579648,0.911687777777778
198.6615235402,5.72502111111111
198.79087318,8.12168777777778
198.9202068842,11.1316877777778
199.0495246528,8.51168777777778
199.1788264858,11.4850211111111
199.3081123832,10.6516877777778
199.437382345,11.1983544444444
199.5666363712,8.67502111111112
199.6958744618,7.17502111111111
199.8250966168,12.5650211111111
199.9543028362,16.2516877777778
200.08349312,15.8716877777778
200.2126674682,16.5316877777778
200.3418258808,22.1450211111111
200.4709683578,20.2783544444444
200.6000948992,21.3683544444444
200.729205505,19.2983544444444
200.8583001752,26.5916877777778
200.9873789098,29.6816877777778
201.1164417088,29.5416877777778
201.2454885722,34.6383544444444
201.3745195,34.7883544444444
201.5035344922,34.8883544444444
201.6325335488,37.2983544444444
201.7615166698,41.6383544444444
201.8904838552,40.7850211111111
202.019435105,44.0183544444444
202.1483704192,43.3483544444444
202.2772897978,44.9716877777777
202.4061932408,45.8650211111111
202.5350807482,44.9850211111111
202.66395232,51.1550211111111
202.7928079562,50.2583544444444
202.9216476568,57.3283544444444
203.0504714218,56.4950211111111
203.1792792512,55.6950211111111
203.308071145,55.6616877777777
203.4368471032,71.1850211111111
203.5656071258,60.8716877777777
203.6943512128,63.5250211111111
203.8230793642,65.5816877777778
203.95179158,65.3716877777778
204.0804878602,65.2850211111111
204.2091682048,72.6216877777778
204.3378326138,70.0783544444445
204.4664810872,76.1350211111112
204.595113625,74.7383544444445
204.7237302272,79.4916877777779
204.8523308938,81.5783544444445
204.9809156248,80.0316877777779
205.1094844202,87.3450211111112
205.23803728,86.7583544444445
205.3665742042,89.1816877777778
205.4950951928,93.9316877777778
205.6236002458,92.2350211111112
205.7520893632,99.0616877777778
205.880562545,100.291687777778
206.0090197912,101.038354444445
206.1374611018,101.538354444445
206.2658864768,111.625021111111
206.3942959162,107.795021111111
206.52268942,108.588354444445
206.6510669882,111.655021111111
206.7794286208,119.471687777778
206.9077743178,117.368354444445
207.0361040792,124.171687777778
207.164417905,124.385021111111
207.2927157952,126.191687777778
207.4209977498,129.381687777778
207.5492637688,132.275021111111
207.6775138522,137.995021111111
207.805748,137.398354444445
207.9339662122,143.118354444445
208.0621684888,141.018354444445
208.1903548298,146.825021111111
208.3185252352,149.201687777778
208.446679705,154.185021111111
208.5748182392,158.258354444444
208.7029408378,162.801687777778
208.8310475008,164.105021111111
208.9591382282,171.475021111111
209.08721302,168.845021111111
209.2152718762,172.615021111111
209.3433147968,182.168354444444
209.4713417818,180.068354444444
209.5993528312,181.168354444444
209.727347945,182.335021111111
209.8553271232,184.108354444445
209.9832903658,188.968354444445
210.1112376728,189.358354444445
210.2391690442,189.991687777778
210.36708448,191.941687777778
210.4949839802,198.541687777778
210.6228675448,206.515021111111
210.7507351738,212.171687777778
210.8785868672,213.411687777778
211.006422625,221.231687777778
211.1342424472,233.101687777778
211.2620463338,232.395021111111
211.3898342848,241.235021111111
211.5176063002,243.571687777778
211.64536238,252.925021111111
211.7731025242,256.138354444445
211.9008267328,265.945021111111
212.0285350058,272.315021111111
212.1562273432,281.035021111111
212.283903745,292.585021111111
212.4115642112,292.561687777778
212.5392087418,302.191687777778
212.6668373368,310.075021111111
212.7944499962,314.375021111111
212.92204672,321.281687777778
213.0496275082,326.011687777778
213.1771923608,334.638354444444
213.3047412778,343.988354444444
213.4322742592,346.928354444444
213.559791305,355.848354444444
213.6872924152,363.218354444444
213.8147775898,369.155021111111
213.9422468288,377.898354444444
214.0697001322,386.351687777777
214.1971375,391.628354444444
214.3245589322,400.818354444444
214.4519644288,407.505021111111
214.5793539898,416.108354444444
214.7067276152,422.868354444444
214.834085305,430.705021111111
214.9614270592,437.065021111111
215.0887528778,449.128354444444
215.2160627608,454.188354444444
215.3433567082,464.795021111111
215.47063472,474.935021111111
215.5978967962,483.345021111111
215.7251429368,494.638354444444
215.8523731418,502.468354444444
215.9795874112,506.525021111111
216.106785745,516.555021111111
216.2339681432,526.845021111111
216.3611346058,540.321687777778
216.4882851328,546.378354444444
216.6154197242,553.358354444444
216.74253838,565.898354444444
216.8696411002,573.648354444444
216.9967278848,585.895021111111
217.1237987338,594.168354444444
217.2508536472,602.845021111111
217.377892625,618.838354444444
217.5049156672,628.921687777778
217.6319227738,635.731687777778
217.7589139448,645.971687777778
217.8858891802,657.931687777778
218.01284848,669.581687777778
218.1397918442,679.888354444444
218.2667192728,695.721687777778
218.3936307658,706.488354444444
218.5205263232,715.881687777778
218.647405945,729.285021111111
218.7742696312,742.735021111111
218.9011173818,753.048354444444
219.0279491968,767.028354444444
219.1547650762,778.291687777778
219.28156502,792.805021111111
219.4083490282,806.318354444444
219.5351171008,818.898354444444
219.6618692378,833.281687777778
219.7886054392,844.785021111111
219.915325705,856.068354444444
220.0420300352,865.838354444444
220.1687184298,882.591687777778
220.2953908888,896.638354444444
220.4220474122,908.581687777777
220.548688,920.638354444444
220.6753126522,935.278354444444
220.8019213688,952.25502111111
220.9285141498,964.168354444443
221.0550909952,980.751687777777
221.181651905,992.961687777777
221.3081968792,1005.57835444444
221.4347259178,1024.29502111111
221.5612390208,1041.09168777778
221.6877361882,1049.54168777778
221.81421742,1069.37835444444
221.9406827162,1084.01835444444
222.0671320768,1103.58835444444
222.1935655018,1117.35502111111
222.3199829912,1134.57835444444
222.446384545,1151.41168777778
222.5727701632,1167.59835444444
222.6991398458,1189.46168777778
222.8254935928,1205.10168777778
222.9518314042,1216.91168777778
223.07815328,1238.96835444444
223.2044592202,1257.80835444444
223.3307492248,1275.80835444444
223.4570232938,1290.34502111111
223.5832814272,1306.91835444444
223.709523625,1326.80835444444
223.8357498872,1351.21168777778
223.9619602138,1370.43835444444
224.0881546048,1381.24835444444
224.2143330602,1401.55835444444
224.34049558,1421.66835444444
224.4666421642,1436.60168777778
224.5927728128,1464.17835444444
224.7188875258,1476.51835444444
224.8449863032,1501.43835444444
224.971069145,1520.44502111111
225.0971360512,1538.91168777778
225.2231870218,1562.00502111111
225.3492220568,1581.67502111111
225.4752411562,1602.57835444444
225.60124432,1627.56168777778
225.7272315482,1652.31835444444
225.8532028408,1672.39168777778
225.9791581978,1693.28835444444
226.1050976192,1711.59502111111
226.231021105,1740.54168777778
226.3569286552,1758.97168777778
226.4828202698,1779.84168777778
226.6086959488,1812.38168777778
226.7345556922,1829.29502111111
226.8603995,1857.44835444445
226.9862273722,1882.55502111111
227.1120393088,1905.58168777778
227.2378353098,1932.37502111111
227.3636153752,1951.63502111111
227.489379505,1983.32835444444
227.6151276992,1999.25835444444
227.7408599578,2018.64168777778
227.8665762808,2052.02168777778
227.9922766682,2076.39502111111
228.11796112,2101.41168777778
228.2436296362,2123.96168777778
228.3692822168,2154.75835444444
228.4949188618,2173.51835444444
228.6205395712,2204.47835444444
228.746144345,2238.91835444444
228.8717331832,2260.20502111111
228.9973060858,2285.30835444444
229.1228630528,2313.03168777778
229.2484040842,2344.05502111111
229.37392918,2369.00168777778
229.4994383402,2399.53168777778
229.6249315648,2422.10168777778
229.7504088538,2449.56502111111
229.8758702072,2479.16502111111
230.001315625,2506.53168777778
230.1267451072,2530.42502111111
230.2521586538,2561.84168777778
230.3775562648,2585.27168777778
230.5029379402,2605.53502111111
230.62830368,2634.87502111111
230.7536534842,2660.69168777778
230.8789873528,2690.37502111111
231.0043052858,2725.68835444444
231.1296072832,2750.00168777778
231.254893345,2778.36168777778
231.3801634712,2805.79835444444
231.5054176618,2830.54168777778
231.6306559168,2857.00502111111
231.7558782362,2881.64835444444
231.88108462,2922.42168777778
232.0062750682,2947.98168777778
232.1314495808,2984.65502111111
232.2566081578,3002.74168777778
232.3817507992,3030.65502111111
232.506877505,3055.20835444444
232.6319882752,3081.50835444444
232.7570831098,3112.29168777778
232.8821620088,3143.23168777778
233.0072249722,3171.00502111111
233.132272,3190.10835444445
233.2573030922,3214.51835444444
233.3823182488,3248.36502111111
233.5073174698,3269.89168777778
233.6323007552,3300.24835444444
233.757268105,3312.26835444444
233.8822195192,3340.11835444444
234.0071549978,3367.10835444445
234.1320745408,3399.78835444445
234.2569781482,3415.41168777778
234.38186582,3452.15502111111
234.5067375562,3466.41168777778
234.6315933568,3487.25168777778
234.7564332218,3534.43168777778
234.8812571512,3532.83168777778
235.006065145,3555.02502111111
235.1308572032,3578.62168777778
235.2556333258,3595.11168777778
235.3803935128,3613.38835444445
235.5051377642,3648.67502111111
235.62986608,3665.59835444444
235.7545784602,3680.61502111111
235.8792749048,3700.39835444445
236.0039554138,3725.76835444445
236.1286199872,3739.89168777778
236.253268625,3763.30835444445
236.3779013272,3787.81168777778
236.5025180938,3802.06168777778
236.6271189248,3816.85168777778
236.7517038202,3840.42168777778
236.87627278,3855.72835444445
237.0008258042,3868.15168777778
237.1253628928,3897.69835444445
237.2498840458,3907.59835444445
237.3743892632,3924.50502111111
237.498878545,3944.52835444445
237.6233518912,3959.87168777778
237.7478093018,3972.42835444445
237.8722507768,3990.83835444445
237.9966763162,4001.47835444445
238.12108592,4015.52502111111
238.2454795882,4037.37168777778
238.3698573208,4035.27502111111
238.4942191178,4052.30835444445
238.6185649792,4063.07502111111
238.742894905,4073.02168777778
238.8672088952,4082.84168777778
238.9915069498,4101.76835444445
239.1157890688,4115.56168777778
239.2400552522,4126.85168777778
239.3643055,4138.64502111112
239.4885398122,4146.70168777778
239.6127581888,4158.30835444445
239.7369606298,4171.98502111112
239.8611471352,4177.99835444445
239.985317705,4193.52835444445
240.1094723392,4208.78835444445
240.2336110378,4216.24835444445
240.3577338008,4230.83168777778
240.4818406282,4237.19835444445
240.60593152,4253.04835444445
240.7300064762,4272.89835444445
240.8540654968,4272.66502111112
240.9781085818,4290.00502111112
241.1021357312,4296.65168777778
241.226146945,4313.63835444445
241.3501422232,4323.11835444445
241.4741215658,4326.18168777778
241.5980849728,4341.80502111112
241.7220324442,4347.74835444445
241.84596398,4360.23502111112
241.9698795802,4370.62502111112
242.0937792448,4389.77168777778
242.2176629738,4404.36835444445
242.3415307672,4425.53835444445
242.465382625,4441.39835444445
242.5892185472,4451.37835444445
242.7130385338,4435.27835444445
242.8368425848,4454.99168777778
242.9606307002,4477.35168777778
243.08440288,4495.79502111112
243.2081591242,4520.06835444445
243.3318994328,4541.95168777778
243.4556238058,4563.56835444445
243.5793322432,4582.15835444445
243.703024745,4589.45835444445
243.8267013112,4615.75835444445
243.9503619418,4615.25835444445
244.0740066368,4594.40502111112
244.1976353962,4588.88835444445
244.32124822,4608.52835444445
244.4448451082,4637.76835444445
244.5684260608,4674.87168777778
244.6919910778,4695.68502111112
244.8155401592,4722.83168777778
244.939073305,4744.58835444445
245.0625905152,4773.39168777778
245.1860917898,4790.53168777779
245.3095771288,4810.74168777779
245.4330465322,4839.45168777779
245.5565,4843.17168777779
245.6799375322,4876.79502111112
245.8033591288,4912.75502111112
245.9267647898,4917.35502111112
246.0501545152,4904.83168777779
246.173528305,4890.69835444445
246.2968861592,4918.59835444445
246.4202280778,4957.12835444445
246.5435540608,5012.69168777779
246.6668641082,5060.58835444445
246.79015822,5112.76168777779
246.9134363962,5141.58168777779
247.0366986368,5196.12168777779
247.1599449418,5219.61168777779
247.2831753112,5265.62835444445
247.406389745,5310.79835444445
247.5295882432,5331.18168777779
247.6527708058,5378.50835444445
247.7759374328,5406.47502111112
247.8990881242,5437.79835444445
248.02222288,5480.05502111112
248.1453417002,5516.64168777778
248.2684445848,5554.31168777779
248.3915315338,5594.38168777779
248.5146025472,5620.37168777779
248.637657625,5595.93835444445
248.7606967672,5590.94168777779
248.8837199738,5653.03168777779
249.0067272448,5718.53835444445
249.1297185802,5780.80502111112
249.25269398,5826.03502111112
249.3756534442,5879.86502111112
249.4985969728,5934.30168777779
249.6215245658,5998.27502111112
249.7444362232,6039.20502111112
249.867331945,6115.31168777778
249.9902117312,6159.37168777779
250.1130755818,6217.57168777778
250.2359234968,6284.66502111112
250.3587554762,6317.31168777778
250.48157152,6376.09168777779
250.6043716282,6425.87835444445
250.7271558008,6464.05502111112
250.8499240378,6534.48835444445
250.9726763392,6590.03835444445
251.095412705,6637.70835444445
251.2181331352,6689.15168777778
251.3408376298,6744.09502111112
251.4635261888,6801.38835444445
251.5861988122,6826.64835444445
251.7088555,6829.80168777778
251.8314962522,6859.17835444445
251.9541210688,6945.34168777778
252.0767299498,7024.85168777778
252.1993228952,7097.27835444445
252.321899905,7172.88502111112
252.4444609792,7232.75835444445
252.5670061178,7307.43502111112
252.6895353208,7362.71502111112
252.8120485882,7445.44835444445
252.93454592,7528.53502111111
253.0570273162,7596.27502111112
253.1794927768,7685.66168777778
253.3019423018,7744.98502111112
253.4243758912,7816.93835444445
253.546793545,7882.23502111112
253.6691952632,7948.25835444445
253.7915810458,7998.68835444445
253.9139508928,8067.00168777778
254.0363048042,8129.44168777778
254.15864278,8191.24502111112
254.2809648202,8256.01168777778
254.4032709248,8297.31835444445
254.5255610938,8357.92168777778
254.6478353272,8421.61168777778
254.770093625,8473.44835444445
254.8923359872,8531.69835444445
255.0145624138,8591.68502111111
255.1367729048,8619.42168777778
255.2589674602,8641.55168777778
255.38114608,8705.50835444445
255.5033087642,8792.10502111111
255.6254555128,8873.35168777778
255.7475863258,8943.22835444445
255.8697012032,9020.96168777778
255.991800145,9097.45502111111
256.1138831512,9184.05502111111
256.2359502218,9260.85502111111
256.3580013568,9344.55502111111
256.4800365562,9417.57502111111
256.60205582,9514.79168777778
256.7240591482,9587.70502111111
256.8460465408,9662.16502111111
256.9680179978,9735.11168777778
257.0899735192,9798.63835444445
257.211913105,9862.89168777778
257.3338367552,9917.95835444444
257.4557444698,9980.17502111111
257.5776362488,10030.8983544444
257.6995120922,10087.9816877778
257.821372,10135.1516877778
257.9432159722,10197.1083544444
258.0650440088,10257.1650211111
258.1868561098,10314.6516877778
258.3086522752,10373.5216877778
258.430432505,10419.6416877778
258.5521967992,10471.8850211111
258.6739451578,10529.1883544444
258.7956775808,10591.1183544444
258.9173940682,10647.1316877778
259.03909462,10692.0316877778
259.1607792362,10713.4950211111
259.2824479168,10758.9716877778
259.4041006618,10824.4983544444
259.5257374712,10884.0850211111
259.647358345,10938.6550211111
259.7689632832,10985.1583544444
259.8905522858,11032.7483544444
260.0121253528,11077.7716877778
260.1336824842,11120.9616877778
260.25522368,11181.0416877778
260.3767489402,11226.6083544444
260.4982582648,11286.5583544444
260.6197516538,11334.8850211111
260.7412291072,11381.8816877778
260.862690625,11432.0716877778
260.9841362072,11468.6716877778
261.1055658538,11513.6283544444
261.2269795648,11567.2983544444
261.3483773402,11610.0483544444
261.46975918,11645.9316877778
261.5911250842,11688.8683544444
261.7124750528,11721.1350211111
261.8338090858,11749.6083544444
261.9551271832,11794.8216877778
262.076429345,11851.4450211111
262.1977155712,11894.4216877778
262.3189858618,11920.9650211111
262.4402402168,11953.3850211111
262.5614786362,11982.1383544444
262.68270112,12008.0316877778
262.8039076682,12022.6950211111
262.9250982808,12053.8416877778
263.0462729578,12085.8283544444
263.1674316992,12100.3683544444
263.288574505,12123.5883544444
263.4097013752,12130.1050211111
263.5308123098,12132.9816877778
263.6519073088,12147.7116877778
263.7729863722,12168.1583544444
263.8940495,12193.9916877778
264.0150966922,12210.7916877778
264.1361279488,12236.0516877778
264.2571432698,12263.3550211111
264.3781426552,12293.4616877778
264.499126105,12328.3550211111
264.6200936192,12361.2783544444
264.7410451978,12379.9216877778
264.8619808408,12407.7416877778
264.9829005482,12434.9150211111
265.10380432,12443.6783544444
265.2246921562,12467.4183544444
265.3455640568,12493.4650211111
265.4664200218,12521.7983544444
265.5872600512,12535.2316877778
265.708084145,12561.5350211111
265.8288923032,12566.7050211111
265.9496845258,12589.5350211111
266.0704608128,12605.1283544444
266.1912211642,12598.2983544444
266.31196558,12591.3383544444
266.4326940602,12586.7083544444
266.5534066048,12595.4316877778
266.6741032138,12607.2816877778
266.7947838872,12607.7850211111
266.915448625,12615.3283544444
267.0360974272,12612.4983544444
267.1567302938,12616.1616877778
267.2773472248,12619.7783544444
267.3979482202,12628.4083544444
267.51853328,12619.3650211111
267.6391024042,12624.9250211111
267.7596555928,12640.7250211111
267.8801928458,12639.8650211111
268.0007141632,12646.2183544444
268.121219545,12668.4616877778
268.2417089912,12662.7783544444
268.3621825018,12680.9083544444
268.4826400768,12711.8650211111
268.6030817162,12716.4283544444
268.72350742,12725.9683544444
268.8439171882,12745.4416877778
268.9643110208,12751.5316877778
269.0846889178,12766.6783544444
269.2050508792,12771.1850211111
269.325396905,12776.8216877778
269.4457269952,12786.5883544444
269.5660411498,12795.6183544444
269.6863393688,12806.2183544444
269.8066216522,12809.6383544444
269.926888,12816.8416877778
270.0471384122,12824.1116877778
270.1673728888,12832.3216877778
270.2875914298,12833.0516877778
270.4077940352,12834.2950211111
270.527980705,12842.7683544444
270.6481514392,12846.3016877778
270.7683062378,12844.1116877778
270.8884451008,12842.4416877778
271.0085680282,12825.2850211111
271.12867502,12835.2250211111
271.2487660762,12835.2550211111
271.3688411968,12844.2083544444
271.4889003818,12854.0816877778
271.6089436312,12864.8516877778
271.728970945,12876.1183544444
271.8489823232,12878.9516877778
271.9689777658,12879.1516877778
272.0889572728,12890.8983544444
272.2089208442,12899.4483544444
272.32886848,12910.8416877778
272.4488001802,12909.3783544444
272.5687159448,12910.3083544444
272.6886157738,12928.8983544444
272.8084996672,12926.0650211111
272.928367625,12936.4150211111
273.0482196472,12962.0416877778
273.1680557338,12971.7750211111
273.2878758848,12979.9716877778
273.4076801002,12979.3916877778
273.52746838,12972.9083544444
273.6472407242,12977.3683544444
273.7669971328,12990.1250211111
273.8867376058,12992.1650211111
274.0064621432,12995.0350211111
274.126170745,12992.3816877778
274.2458634112,13001.2816877778
274.3655401418,13008.2416877778
274.4852009368,13010.1983544444
274.6048457962,13022.2883544444
274.72447472,13026.9416877778
274.8440877082,13033.0516877778
274.9636847608,13045.6350211111
275.0832658778,13056.9683544444
275.2028310592,13065.4116877778
275.322380305,13055.9850211111
275.4419136152,13076.9516877778
275.5614309898,13073.7283544444
275.6809324288,13082.8616877778
275.8004179322,13098.2483544444
275.9198875,13114.8916877778
276.0393411322,13119.3483544444
276.1587788288,13110.0783544444
276.2782005898,13122.4283544444
276.3976064152,13138.3616877778
276.516996305,13131.8283544444
276.6363702592,13141.5083544444
276.7557282778,13148.9650211111
276.8750703608,13152.3583544444
276.9943965082,13162.1216877778
277.11370672,13162.4483544444
277.2330009962,13156.2983544444
277.3522793368,13176.2216877778
277.4715417418,13184.1883544444
277.5907882112,13188.8416877778
277.710018745,13202.6916877778
277.8292333432,13211.5150211111
277.9484320058,13214.9216877778
278.0676147328,13214.4750211111
278.1867815242,13217.3083544444
278.30593238,13214.2016877778
278.4250673002,13231.4516877778
278.5441862848,13233.4916877778
278.6632893338,13251.2216877778
278.7823764472,13257.6516877778
278.901447625,13268.3083544444
279.0205028672,13280.5350211111
279.1395421738,13305.9483544444
279.2585655448,13309.9583544444
279.3775729802,13308.9216877778
279.49656448,13312.7916877778
279.6155400442,13321.0416877778
279.7344996728,13337.0850211111
279.8534433658,13335.3016877778
279.9723711232,13355.5583544444
280.091282945,13358.4883544444
280.2101788312,13360.1983544444
280.3290587818,13380.1616877778
280.4479227968,13369.6116877778
280.5667708762,13368.1450211111
280.68560302,13376.2150211111
280.8044192282,13381.3516877778
280.9232195008,13385.8550211111
281.0420038378,13395.8783544444
281.1607722392,13402.2516877778
281.279524705,13416.6650211111
281.3982612352,13417.4716877778
281.5169818298,13437.5283544444
281.6356864888,13461.2683544444
281.7543752122,13470.7150211111
281.873048,13478.5150211111
281.9917048522,13486.8616877778
282.1103457688,13501.1983544444
282.2289707498,13504.3950211111
282.3475797952,13513.9850211111
282.466172905,13522.5416877778
282.5847500792,13526.3183544444
282.7033113178,13526.7650211111
282.8218566208,13515.7416877778
282.9403859882,13509.2416877778
283.05889942,13510.1283544444
283.1773969162,13522.6916877778
283.2958784768,13533.0583544444
283.4143441018,13521.7883544444
283.5327937912,13525.0683544444
283.651227545,13537.5216877778
283.7696453632,13533.1716877778
283.8880472458,13531.2950211111
284.0064331928,13541.5716877778
284.1248032042,13549.0583544444
284.24315728,13549.2616877778
284.3614954202,13556.5450211111
284.4798176248,13561.9083544444
284.5981238938,13586.7516877778
284.7164142272,13601.5716877778
284.834688625,13602.1883544444
284.9529470872,13607.9216877778
285.0711896138,13606.9416877778
285.1894162048,13604.2950211111
285.3076268602,13606.2016877778
285.42582158,13605.1783544444
285.5440003642,13610.5050211111
285.6621632128,13616.6583544444
285.7803101258,13625.1983544444
285.8984411032,13639.1750211111
286.016556145,13632.1783544444
286.1346552512,13636.2950211111
286.2527384218,13646.4550211111
286.3708056568,13641.7616877778
286.4888569562,13639.8850211111
286.60689232,13644.9750211111
286.7249117482,13631.6850211111
286.8429152408,13637.8383544444
286.9609027978,13645.4783544444
287.0788744192,13651.6450211111
287.196830105,13671.2750211111
287.3147698552,13658.5983544444
287.4326936698,13659.5950211111
287.5506015488,13666.0416877778
287.6684934922,13671.5383544444
287.7863695,13676.7616877778
287.9042295722,13675.0783544444
288.0220737088,13674.2983544444
288.1399019098,13674.7850211111
288.2577141752,13679.6216877778
288.375510505,13667.6416877778
288.4932908992,13661.0816877778
288.6110553578,13657.3416877778
288.7288038808,13654.9250211111
288.8465364682,13647.2483544444
288.96425312,13638.6650211111
289.0819538362,13640.5350211111
289.1996386168,13652.8050211111
289.3173074618,13676.6383544444
289.4349603712,13682.8450211111
289.552597345,13698.0516877778
289.6702183832,13708.4183544444
289.7878234858,13723.1683544444
289.9054126528,13730.1150211111
290.0229858842,13741.2683544444
290.14054318,13751.0050211111
290.2580845402,13762.4616877778
290.3756099648,13778.3550211111
290.4931194538,13796.1416877778
290.6106130072,13814.9150211111
290.728090625,13826.1950211111
290.8455523072,13843.0683544444
290.9629980538,13869.3683544444
291.0804278648,13881.7283544444
291.1978417402,13899.9983544444
291.31523968,13914.7750211111
291.4326216842,13924.1816877778
291.5499877528,13948.8783544444
291.6673378858,13975.5616877778
291.7846720832,13986.6250211111
291.901990345,13997.7083544444
292.0192926712,14022.3750211111
292.1365790618,14045.1716877778
292.2538495168,14063.5983544444
292.3711040362,14080.5416877778
292.48834262,14104.7216877778
292.6055652682,14114.8450211111
292.7227719808,14131.1883544444
292.8399627578,14147.1150211111
292.9571375992,14173.8950211111
293.074296505,14193.0516877778
293.1914394752,14199.9483544444
293.3085665098,14218.9416877778
293.4256776088,14237.6016877778
293.5427727722,14257.6750211111
293.659852,14282.0816877778
293.7769152922,14305.6416877778
293.8939626488,14335.9450211111
294.0109940698,14353.3583544444
294.1280095552,14359.9750211111
294.245009105,14386.7950211111
294.3619927192,14401.3416877778
294.4789603978,14418.6583544444
294.5959121408,14439.7750211111
294.7128479482,14461.0083544444
294.82976782,14495.8783544444
294.9466717562,14503.6983544444
295.0635597568,14531.5383544444
295.1804318218,14553.7650211111
295.2972879512,14568.0650211111
295.414128145,14593.5416877778
295.5309524032,14614.7783544444
295.6477607258,14636.0816877778
295.7645531128,14652.1716877778
295.8813295642,14663.9416877778
295.99809008,14691.7483544444
296.1148346602,14721.2983544444
296.2315633048,14764.9083544444
296.3482760138,14755.6283544444
296.4649727872,14773.6916877778
296.581653625,14806.9016877778
296.6983185272,14845.9883544444
296.8149674938,14867.8550211111
296.9316005248,14887.0883544444
297.0482176202,14913.2750211111
297.16481878,14919.6216877778
297.2814040042,14949.5516877778
297.3979732928,14972.6416877778
297.5145266458,14994.1016877778
297.6310640632,15005.0316877778
297.747585545,15032.9916877778
297.8640910912,15053.6550211111
