UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152119
Integration Time,1000
Averages,300
Date,11/17/2020 3:49:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9380.21050333332
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47666666667
181.9732053322,-85.8228299999999
182.1045947288,-89.0294966666666
182.2359681898,-90.9928299999999
182.3673257152,-62.6394966666667
182.498667305,-59.54283
182.6299929592,-62.39283
182.7613026778,-61.1861633333333
182.8925964608,-59.8861633333333
183.0238743082,-59.2094966666667
183.15513622,-61.9594966666666
183.2863821962,-60.39283
183.4176122368,-57.1161633333333
183.5488263418,-55.6461633333334
183.6800245112,-60.5194966666666
183.811206745,-54.97283
183.9423730432,-57.6994966666667
184.0735234058,-56.86283
184.2046578328,-53.83283
184.3357763242,-56.74283
184.46687888,-57.26283
184.5979655002,-54.55283
184.7290361848,-57.3561633333333
184.8600909338,-54.5861633333334
184.9911297472,-52.6694966666667
185.122152625,-56.0994966666667
185.2531595672,-52.0061633333334
185.3841505738,-53.8594966666667
185.5151256448,-52.2494966666667
185.6460847802,-55.0794966666667
185.77702798,-56.85283
185.9079552442,-55.4194966666667
186.0388665728,-54.1561633333334
186.1697619658,-54.3561633333333
186.3006414232,-51.93283
186.431504945,-56.4094966666667
186.5623525312,-53.6961633333334
186.6931841818,-57.8694966666667
186.8239998968,-55.13283
186.9547996762,-49.6294966666667
187.08558352,-54.64283
187.2163514282,-51.3161633333333
187.3471034008,-58.52283
187.4778394378,-57.25283
187.6085595392,-51.3461633333334
187.739263705,-51.67283
187.8699519352,-53.3261633333334
188.0006242298,-53.5161633333334
188.1312805888,-51.0594966666667
188.2619210122,-53.13283
188.3925455,-55.8694966666667
188.5231540522,-54.11283
188.6537466688,-54.6261633333334
188.7843233498,-55.15283
188.9148840952,-52.6761633333333
189.045428905,-52.7894966666667
189.1759577792,-54.4661633333334
189.3064707178,-51.0161633333334
189.4369677208,-54.4994966666667
189.5674487882,-53.9194966666667
189.69791392,-46.4894966666667
189.8283631162,-52.9661633333334
189.9587963768,-54.5094966666667
190.0892137018,-51.9261633333333
190.2196150912,-53.25283
190.350000545,-53.74283
190.4803700632,-52.8861633333334
190.6107236458,-51.6161633333334
190.7410612928,-52.7261633333334
190.8713830042,-45.3461633333333
191.00168878,-50.13283
191.1319786202,-49.71283
191.2622525248,-51.8594966666667
191.3925104938,-45.8561633333333
191.5227525272,-49.6594966666667
191.652978625,-43.1461633333333
191.7831887872,-45.7094966666667
191.9133830138,-49.0294966666667
192.0435613048,-47.9794966666667
192.1737236602,-46.7561633333334
192.30387008,-47.7094966666667
192.4340005642,-50.2394966666667
192.5641151128,-45.3061633333333
192.6942137258,-49.0161633333334
192.8242964032,-43.9661633333333
192.954363145,-45.1994966666667
193.0844139512,-45.28283
193.2144488218,-43.7661633333333
193.3444677568,-45.58283
193.4744707562,-40.68283
193.60445782,-43.09283
193.7344289482,-40.6561633333333
193.8643841408,-39.2761633333333
193.9943233978,-38.5461633333333
194.1242467192,-38.07283
194.254154105,-36.6261633333333
194.3840455552,-37.4594966666667
194.5139210698,-40.9661633333333
194.6437806488,-40.94283
194.7736242922,-39.16283
194.903452,-39.61283
195.0332637722,-29.5061633333333
195.1630596088,-36.93283
195.2928395098,-36.3061633333333
195.4226034752,-29.47283
195.552351505,-33.3961633333333
195.6820835992,-29.8261633333333
195.8117997578,-32.1661633333333
195.9414999808,-32.6361633333333
196.0711842682,-32.7261633333333
196.20085262,-28.2194966666667
196.3305050362,-29.9194966666666
196.4601415168,-25.7894966666667
196.5897620618,-22.8894966666667
196.7193666712,-23.4594966666667
196.848955345,-27.95283
196.9785280832,-27.9961633333333
197.1080848858,-29.3561633333333
197.2376257528,-25.8461633333333
197.3671506842,-24.9061633333333
197.49665968,-22.3294966666667
197.6261527402,-20.1561633333333
197.7556298648,-18.42283
197.8850910538,-17.80283
198.0145363072,-16.7894966666667
198.143965625,-14.7261633333333
198.2733790072,-18.0394966666667
198.4027764538,-13.76283
198.5321579648,-13.96283
198.6615235402,-9.51949666666667
198.79087318,-8.37949666666667
198.9202068842,-6.31616333333333
199.0495246528,-9.03283000000001
199.1788264858,-7.19949666666667
199.3081123832,-7.47616333333334
199.437382345,-6.80283
199.5666363712,-8.64616333333334
199.6958744618,-9.83616333333334
199.8250966168,-4.79616333333333
199.9543028362,-2.27616333333333
200.08349312,-3.27616333333333
200.2126674682,-3.77949666666667
200.3418258808,1.81717
200.4709683578,-0.0728299999999995
200.6000948992,1.49383666666667
200.729205505,-0.406163333333333
200.8583001752,5.64717
200.9873789098,7.99383666666666
201.1164417088,6.59717
201.2454885722,11.3838366666667
201.3745195,10.46717
201.5035344922,10.79717
201.6325335488,11.9205033333333
201.7615166698,15.4638366666667
201.8904838552,14.5105033333333
202.019435105,17.87717
202.1483704192,17.3338366666667
202.2772897978,17.18717
202.4061932408,18.94717
202.5350807482,16.9238366666667
202.66395232,22.7838366666667
202.7928079562,21.1538366666667
202.9216476568,27.6638366666667
203.0504714218,26.87717
203.1792792512,25.94717
203.308071145,26.2938366666667
203.4368471032,41.0705033333333
203.5656071258,29.7738366666667
203.6943512128,31.7138366666667
203.8230793642,34.08717
203.95179158,34.1338366666667
204.0804878602,32.7238366666667
204.2091682048,40.5338366666666
204.3378326138,38.30717
204.4664810872,43.3005033333333
204.595113625,41.31717
204.7237302272,45.4638366666667
204.8523308938,47.9538366666666
204.9809156248,46.16717
205.1094844202,51.0238366666666
205.23803728,50.9338366666667
205.3665742042,52.3838366666666
205.4950951928,56.8505033333333
205.6236002458,53.7838366666666
205.7520893632,59.9138366666667
205.880562545,60.2305033333334
206.0090197912,60.85717
206.1374611018,62.3338366666667
206.2658864768,70.6705033333334
206.3942959162,66.8605033333333
206.52268942,67.7205033333334
206.6510669882,69.5738366666667
206.7794286208,76.4038366666667
206.9077743178,74.42717
207.0361040792,80.7571700000001
207.164417905,78.8938366666667
207.2927157952,81.0638366666667
207.4209977498,83.3805033333334
207.5492637688,85.9971700000001
207.6775138522,90.7338366666668
207.805748,89.2871700000001
207.9339662122,94.7671700000001
208.0621684888,93.2438366666668
208.1903548298,97.9738366666668
208.3185252352,100.22717
208.446679705,103.183836666667
208.5748182392,105.360503333333
208.7029408378,108.18717
208.8310475008,108.773836666667
208.9591382282,115.470503333333
209.08721302,112.643836666667
209.2152718762,115.850503333333
209.3433147968,124.800503333333
209.4713417818,122.88717
209.5993528312,124.190503333333
209.727347945,127.05717
209.8553271232,129.67717
209.9832903658,135.910503333333
210.1112376728,135.193836666667
210.2391690442,136.773836666667
210.36708448,138.803836666667
210.4949839802,144.213836666667
210.6228675448,149.81717
210.7507351738,154.610503333333
210.8785868672,153.610503333333
211.006422625,157.573836666667
211.1342424472,165.073836666667
211.2620463338,164.020503333333
211.3898342848,171.340503333333
211.5176063002,170.690503333333
211.64536238,176.570503333333
211.7731025242,176.753836666667
211.9008267328,183.670503333333
212.0285350058,185.953836666667
212.1562273432,191.68717
212.283903745,198.77717
212.4115642112,197.173836666667
212.5392087418,204.22717
212.6668373368,208.360503333333
212.7944499962,210.04717
212.92204672,215.303836666667
213.0496275082,217.370503333333
213.1771923608,222.663836666667
213.3047412778,229.34717
213.4322742592,230.580503333333
213.559791305,237.23717
213.6872924152,242.333836666667
213.8147775898,245.220503333333
213.9422468288,250.263836666667
214.0697001322,256.38717
214.1971375,259.18717
214.3245589322,266.42717
214.4519644288,270.43717
214.5793539898,275.600503333333
214.7067276152,279.780503333333
214.834085305,285.583836666667
214.9614270592,287.890503333333
215.0887528778,295.36717
215.2160627608,298.640503333333
215.3433567082,305.870503333333
215.47063472,312.340503333333
215.5978967962,316.80717
215.7251429368,325.60717
215.8523731418,330.280503333333
215.9795874112,330.990503333333
216.106785745,336.313836666667
216.2339681432,345.27717
216.3611346058,354.050503333333
216.4882851328,359.250503333333
216.6154197242,360.890503333333
216.74253838,374.34717
216.8696411002,377.343836666667
216.9967278848,383.41717
217.1237987338,388.98717
217.2508536472,392.473836666667
217.377892625,403.393836666667
217.5049156672,410.360503333334
217.6319227738,413.303836666667
217.7589139448,418.48717
217.8858891802,426.47717
218.01284848,434.020503333333
218.1397918442,440.080503333333
218.2667192728,450.413836666667
218.3936307658,457.380503333333
218.5205263232,465.423836666667
218.647405945,473.963836666667
218.7742696312,482.503836666667
218.9011173818,487.600503333333
219.0279491968,496.31717
219.1547650762,502.660503333334
219.28156502,511.93717
219.4083490282,522.56717
219.5351171008,528.370503333333
219.6618692378,537.020503333334
219.7886054392,546.22717
219.915325705,552.983836666667
220.0420300352,557.660503333334
220.1687184298,567.203836666667
220.2953908888,577.840503333334
220.4220474122,584.36717
220.548688,591.150503333334
220.6753126522,600.40717
220.8019213688,611.42717
220.9285141498,618.72717
221.0550909952,631.830503333334
221.181651905,639.583836666667
221.3081968792,647.250503333334
221.4347259178,659.113836666667
221.5612390208,667.840503333334
221.6877361882,673.290503333334
221.81421742,685.123836666667
221.9406827162,693.653836666667
222.0671320768,706.473836666667
222.1935655018,710.743836666667
222.3199829912,724.06717
222.446384545,733.943836666667
222.5727701632,740.783836666667
222.6991398458,755.763836666667
222.8254935928,766.507170000001
222.9518314042,772.093836666667
223.07815328,787.790503333334
223.2044592202,797.523836666667
223.3307492248,811.000503333334
223.4570232938,816.94717
223.5832814272,828.130503333334
223.709523625,840.693836666667
223.8357498872,858.083836666667
223.9619602138,869.500503333334
224.0881546048,874.240503333334
224.2143330602,887.120503333334
224.34049558,899.393836666667
224.4666421642,907.790503333334
224.5927728128,926.583836666667
224.7188875258,931.26717
224.8449863032,946.42717
224.971069145,957.28717
225.0971360512,965.690503333333
225.2231870218,980.810503333334
225.3492220568,992.38717
225.4752411562,1007.97717
225.60124432,1021.74383666667
225.7272315482,1037.65050333333
225.8532028408,1047.92383666667
225.9791581978,1062.43050333333
226.1050976192,1072.50050333333
226.231021105,1090.17050333333
226.3569286552,1101.74717
226.4828202698,1113.47717
226.6086959488,1132.94383666667
226.7345556922,1142.56383666667
226.8603995,1160.85717
226.9862273722,1177.33383666667
227.1120393088,1190.25717
227.2378353098,1203.38383666667
227.3636153752,1216.43717
227.489379505,1236.29383666667
227.6151276992,1244.90050333333
227.7408599578,1254.91050333333
227.8665762808,1274.83717
227.9922766682,1290.81717
228.11796112,1305.47050333333
228.2436296362,1319.66717
228.3692822168,1335.72050333333
228.4949188618,1349.81717
228.6205395712,1367.60050333333
228.746144345,1390.05717
228.8717331832,1401.89717
228.9973060858,1417.83717
229.1228630528,1434.91050333333
229.2484040842,1453.99383666667
229.37392918,1467.86050333333
229.4994383402,1489.20383666667
229.6249315648,1499.73383666667
229.7504088538,1517.11383666667
229.8758702072,1536.46717
230.001315625,1550.44717
230.1267451072,1564.26050333333
230.2521586538,1585.51050333333
230.3775562648,1597.47383666667
230.5029379402,1608.20050333333
230.62830368,1621.29050333333
230.7536534842,1643.58050333333
230.8789873528,1658.53383666667
231.0043052858,1683.29383666667
231.1296072832,1695.38717
231.254893345,1715.89383666667
231.3801634712,1732.53383666667
231.5054176618,1745.88717
231.6306559168,1764.01383666667
231.7558782362,1773.93717
231.88108462,1802.57050333333
232.0062750682,1815.00717
232.1314495808,1838.52383666667
232.2566081578,1843.95050333333
232.3817507992,1863.92717
232.506877505,1874.04383666667
232.6319882752,1893.05383666667
232.7570831098,1914.50050333333
232.8821620088,1932.55050333333
233.0072249722,1946.17050333333
233.132272,1957.92383666667
233.2573030922,1969.59383666666
233.3823182488,1990.40717
233.5073174698,2002.75383666666
233.6323007552,2021.32717
233.757268105,2020.55383666666
233.8822195192,2041.32717
234.0071549978,2056.77717
234.1320745408,2073.09050333333
234.2569781482,2079.71717
234.38186582,2105.10383666666
234.5067375562,2109.76717
234.6315933568,2121.22383666666
234.7564332218,2153.95383666666
234.8812571512,2148.11383666666
235.006065145,2160.61050333333
235.1308572032,2175.28383666666
235.2556333258,2181.33717
235.3803935128,2193.40717
235.5051377642,2210.18050333333
235.62986608,2222.43383666666
235.7545784602,2227.53717
235.8792749048,2238.63717
236.0039554138,2255.07383666666
236.1286199872,2260.90717
236.253268625,2274.10383666666
236.3779013272,2292.19383666666
236.5025180938,2296.96717
236.6271189248,2303.75050333333
236.7517038202,2315.16717
236.87627278,2324.22717
237.0008258042,2325.14050333333
237.1253628928,2344.82717
237.2498840458,2349.17050333333
237.3743892632,2359.27050333333
237.498878545,2368.57050333333
237.6233518912,2377.39050333333
237.7478093018,2382.63050333333
237.8722507768,2397.59717
237.9966763162,2399.86717
238.12108592,2405.68717
238.2454795882,2418.13717
238.3698573208,2409.64050333333
238.4942191178,2422.77717
238.6185649792,2430.20717
238.742894905,2432.74050333333
238.8672088952,2437.93050333333
238.9915069498,2448.12050333333
239.1157890688,2454.54383666666
239.2400552522,2458.21050333333
239.3643055,2464.33717
239.4885398122,2470.41717
239.6127581888,2472.88717
239.7369606298,2489.70717
239.8611471352,2483.12717
239.985317705,2494.26717
240.1094723392,2504.99717
240.2336110378,2509.70717
240.3577338008,2516.41383666666
240.4818406282,2515.64717
240.60593152,2524.49050333333
240.7300064762,2538.60717
240.8540654968,2531.13050333333
240.9781085818,2540.32050333333
241.1021357312,2547.17050333333
241.226146945,2558.16383666666
241.3501422232,2564.45717
241.4741215658,2563.13717
241.5980849728,2569.33717
241.7220324442,2567.82050333333
241.84596398,2578.16383666666
241.9698795802,2587.03383666666
242.0937792448,2597.37050333333
242.2176629738,2603.49383666666
242.3415307672,2614.38717
242.465382625,2624.06717
242.5892185472,2621.62383666666
242.7130385338,2617.26383666666
242.8368425848,2630.74050333333
242.9606307002,2640.53383666666
243.08440288,2649.37050333333
243.2081591242,2667.25050333333
243.3318994328,2673.62050333333
243.4556238058,2687.93383666666
243.5793322432,2693.15383666667
243.703024745,2699.81383666666
243.8267013112,2712.41717
243.9503619418,2705.49717
244.0740066368,2700.18050333333
244.1976353962,2698.66050333333
244.32124822,2707.10050333333
244.4448451082,2727.90717
244.5684260608,2748.82717
244.6919910778,2754.62717
244.8155401592,2768.71050333333
244.939073305,2785.24050333333
245.0625905152,2800.61050333333
245.1860917898,2808.96050333333
245.3095771288,2821.48717
245.4330465322,2835.91050333333
245.5565,2837.55383666666
245.6799375322,2860.82717
245.8033591288,2882.81050333333
245.9267647898,2878.64717
246.0501545152,2866.73717
246.173528305,2862.99050333333
246.2968861592,2876.10383666666
246.4202280778,2899.34050333333
246.5435540608,2931.29050333333
246.6668641082,2957.64383666666
246.79015822,2983.89717
246.9134363962,3009.33050333333
247.0366986368,3037.14717
247.1599449418,3047.45383666666
247.2831753112,3077.07050333333
247.406389745,3096.06050333333
247.5295882432,3111.54383666666
247.6527708058,3138.64050333333
247.7759374328,3154.20050333333
247.8990881242,3175.44717
248.02222288,3200.84383666666
248.1453417002,3220.19383666666
248.2684445848,3237.36717
248.3915315338,3261.89717
248.5146025472,3269.58717
248.637657625,3254.05050333333
248.7606967672,3258.19383666666
248.8837199738,3294.91050333333
249.0067272448,3335.54383666666
249.1297185802,3368.27383666666
249.25269398,3395.97717
249.3756534442,3420.09050333333
249.4985969728,3457.64717
249.6215245658,3493.26050333333
249.7444362232,3518.05717
249.867331945,3558.82050333333
249.9902117312,3581.91050333333
250.1130755818,3620.70717
250.2359234968,3658.82050333333
250.3587554762,3676.99383666667
250.48157152,3708.94050333333
250.6043716282,3736.49717
250.7271558008,3759.89383666667
250.8499240378,3799.13717
250.9726763392,3833.87050333333
251.095412705,3858.44717
251.2181331352,3888.15383666667
251.3408376298,3915.40050333334
251.4635261888,3950.38717
251.5861988122,3959.34383666667
251.7088555,3959.25383666667
251.8314962522,3980.89717
251.9541210688,4035.03050333334
252.0767299498,4078.94383666667
252.1993228952,4118.48050333334
252.321899905,4164.67717
252.4444609792,4198.75050333334
252.5670061178,4247.20050333334
252.6895353208,4278.66717
252.8120485882,4326.85717
252.93454592,4367.61383666667
253.0570273162,4408.78717
253.1794927768,4453.90050333334
253.3019423018,4492.17717
253.4243758912,4534.76383666667
253.546793545,4569.23050333334
253.6691952632,4609.72717
253.7915810458,4637.30717
253.9139508928,4674.35717
254.0363048042,4716.04050333334
254.15864278,4752.89383666667
254.2809648202,4789.18050333334
254.4032709248,4805.51383666667
254.5255610938,4838.57383666667
254.6478353272,4871.56050333334
254.770093625,4903.24717
254.8923359872,4938.20050333334
255.0145624138,4970.85717
255.1367729048,4991.62717
255.2589674602,5005.09383666667
255.38114608,5049.98717
255.5033087642,5102.77050333334
255.6254555128,5146.31383666667
255.7475863258,5184.30383666667
255.8697012032,5232.56050333334
255.991800145,5269.63383666667
256.1138831512,5314.28050333334
256.2359502218,5359.14383666667
256.3580013568,5403.90383666667
256.4800365562,5446.48383666667
256.60205582,5503.06717
256.7240591482,5542.45050333334
256.8460465408,5589.73383666667
256.9680179978,5632.45383666667
257.0899735192,5668.63383666667
257.211913105,5703.44717000001
257.3338367552,5739.39050333334
257.4557444698,5774.64717000001
257.5776362488,5801.06383666667
257.6995120922,5833.80383666667
257.821372,5852.72050333334
257.9432159722,5886.43050333334
258.0650440088,5925.74717
258.1868561098,5957.16050333334
258.3086522752,5991.54383666667
258.430432505,6017.46383666667
258.5521967992,6051.91050333334
258.6739451578,6092.16383666667
258.7956775808,6126.79717
258.9173940682,6153.94050333334
259.03909462,6173.94383666667
259.1607792362,6183.83383666667
259.2824479168,6214.43050333334
259.4041006618,6247.89383666667
259.5257374712,6277.48050333334
259.647358345,6313.29050333334
259.7689632832,6345.08383666667
259.8905522858,6374.54050333334
260.0121253528,6396.58383666667
260.1336824842,6412.16717
260.25522368,6452.51383666667
260.3767489402,6477.25383666667
260.4982582648,6504.53050333334
260.6197516538,6539.66383666667
260.7412291072,6574.16383666667
260.862690625,6602.40050333334
260.9841362072,6629.91383666667
261.1055658538,6656.68717
261.2269795648,6689.51050333334
261.3483773402,6702.43717
261.46975918,6728.18050333334
261.5911250842,6743.47383666667
261.7124750528,6763.28383666667
261.8338090858,6775.38717
261.9551271832,6798.72383666667
262.076429345,6833.58383666667
262.1977155712,6859.57717
262.3189858618,6879.38050333334
262.4402402168,6897.12383666667
262.5614786362,6907.29050333334
262.68270112,6921.38717
262.8039076682,6931.26050333334
262.9250982808,6958.83383666667
263.0462729578,6978.54383666667
263.1674316992,6988.34383666667
263.288574505,7001.67050333334
263.4097013752,7005.34383666667
263.5308123098,7008.94383666667
263.6519073088,7009.59717
263.7729863722,7027.93383666667
263.8940495,7042.52383666667
264.0150966922,7053.14050333334
264.1361279488,7061.55717
264.2571432698,7082.24717
264.3781426552,7106.19717
264.499126105,7134.67717
264.6200936192,7147.15383666667
264.7410451978,7160.12717
264.8619808408,7171.31717
264.9829005482,7192.56717
265.10380432,7198.97050333333
265.2246921562,7209.50050333333
265.3455640568,7225.85717
265.4664200218,7233.65050333333
265.5872600512,7236.74717
265.708084145,7257.35050333333
265.8288923032,7269.17050333333
265.9496845258,7279.30050333333
266.0704608128,7286.66717
266.1912211642,7287.26717
266.31196558,7285.35383666667
266.4326940602,7281.17050333333
266.5534066048,7288.06050333333
266.6741032138,7307.31383666667
266.7947838872,7312.61717
266.915448625,7312.91383666667
267.0360974272,7310.88050333333
267.1567302938,7312.08050333333
267.2773472248,7312.24050333333
267.3979482202,7317.57383666667
267.51853328,7313.43717
267.6391024042,7331.32717
267.7596555928,7345.45050333333
267.8801928458,7342.78717
268.0007141632,7342.76383666667
268.121219545,7359.33717
268.2417089912,7347.40050333333
268.3621825018,7354.17050333333
268.4826400768,7375.85383666666
268.6030817162,7377.90383666666
268.72350742,7384.27050333333
268.8439171882,7389.71717
268.9643110208,7398.65050333333
269.0846889178,7406.38050333333
269.2050508792,7405.08050333333
269.325396905,7403.30050333333
269.4457269952,7407.04050333333
269.5660411498,7417.11717
269.6863393688,7421.23050333333
269.8066216522,7423.88717
269.926888,7427.11383666666
270.0471384122,7424.88383666666
270.1673728888,7436.96050333333
270.2875914298,7439.78050333333
270.4077940352,7446.49717
270.527980705,7449.54050333333
270.6481514392,7449.75717
270.7683062378,7452.48383666666
270.8884451008,7452.08383666666
271.0085680282,7444.76717
271.12867502,7449.89050333333
271.2487660762,7443.96717
271.3688411968,7453.08383666666
271.4889003818,7461.72383666666
271.6089436312,7474.51050333333
271.728970945,7482.64383666666
271.8489823232,7477.71717
271.9689777658,7478.69050333333
272.0889572728,7484.59383666666
272.2089208442,7500.09717
272.32886848,7505.92383666666
272.4488001802,7496.63050333333
272.5687159448,7500.05050333333
272.6886157738,7508.05717
272.8084996672,7499.89383666666
272.928367625,7510.97717
273.0482196472,7528.21383666666
273.1680557338,7530.34050333333
273.2878758848,7549.06717
273.4076801002,7548.09383666666
273.52746838,7543.91383666666
273.6472407242,7547.19717
273.7669971328,7553.39383666666
273.8867376058,7559.39383666666
274.0064621432,7561.93717
274.126170745,7558.33383666666
274.2458634112,7575.62383666666
274.3655401418,7586.41050333333
274.4852009368,7585.64383666666
274.6048457962,7597.05717
274.72447472,7593.41050333333
274.8440877082,7603.30383666666
274.9636847608,7608.38717
275.0832658778,7621.54383666666
275.2028310592,7623.75050333333
275.322380305,7615.58383666666
275.4419136152,7631.01717
275.5614309898,7622.55383666666
275.6809324288,7633.30717
275.8004179322,7638.24383666666
275.9198875,7663.01383666666
276.0393411322,7653.99383666666
276.1587788288,7652.84050333333
276.2782005898,7657.69717
276.3976064152,7674.77050333333
276.516996305,7667.80717
276.6363702592,7680.01383666666
276.7557282778,7682.53383666666
276.8750703608,7681.39716999999
276.9943965082,7687.56716999999
277.11370672,7684.81716999999
277.2330009962,7681.18716999999
277.3522793368,7702.71716999999
277.4715417418,7705.40383666666
277.5907882112,7715.64716999999
277.710018745,7728.27050333333
277.8292333432,7736.90383666666
277.9484320058,7743.78050333333
278.0676147328,7749.99383666666
278.1867815242,7755.66716999999
278.30593238,7760.03383666666
278.4250673002,7772.66383666666
278.5441862848,7776.92716999999
278.6632893338,7789.71050333333
278.7823764472,7788.11716999999
278.901447625,7789.78050333333
279.0205028672,7792.79716999999
279.1395421738,7807.62383666666
279.2585655448,7807.49050333333
279.3775729802,7807.94050333333
279.49656448,7813.57383666666
279.6155400442,7814.59383666666
279.7344996728,7821.60050333333
279.8534433658,7815.87050333333
279.9723711232,7829.39383666666
280.091282945,7836.38716999999
280.2101788312,7836.43050333333
280.3290587818,7847.74716999999
280.4479227968,7841.00716999999
280.5667708762,7839.26050333333
280.68560302,7841.91050333333
280.8044192282,7845.27050333333
280.9232195008,7848.26050333333
281.0420038378,7855.14716999999
281.1607722392,7854.18716999999
281.279524705,7871.17716999999
281.3982612352,7866.11716999999
281.5169818298,7880.45383666666
281.6356864888,7895.02050333333
281.7543752122,7903.94383666666
281.873048,7907.27716999999
281.9917048522,7917.44050333333
282.1103457688,7930.12383666666
282.2289707498,7930.35716999999
282.3475797952,7935.06716999999
282.466172905,7937.85050333333
282.5847500792,7945.73383666666
282.7033113178,7939.94050333333
282.8218566208,7939.46383666666
282.9403859882,7934.29383666666
283.05889942,7940.30716999999
283.1773969162,7957.92716999999
283.2958784768,7953.25716999999
283.4143441018,7953.37716999999
283.5327937912,7950.04716999999
283.651227545,7956.89716999999
283.7696453632,7955.91383666666
283.8880472458,7957.85050333333
284.0064331928,7960.78716999999
284.1248032042,7963.88716999999
284.24315728,7959.90050333333
284.3614954202,7967.81716999999
284.4798176248,7969.40050333333
284.5981238938,7986.04050333333
284.7164142272,8000.04716999999
284.834688625,8000.96383666666
284.9529470872,8001.10383666666
285.0711896138,7999.15050333333
285.1894162048,8001.44383666666
285.3076268602,8003.23716999999
285.42582158,8007.81050333333
285.5440003642,8017.43716999999
285.6621632128,8019.19716999999
285.7803101258,8027.57716999999
285.8984411032,8030.64716999999
286.016556145,8029.32716999999
286.1346552512,8031.24050333332
286.2527384218,8038.58050333332
286.3708056568,8039.05716999999
286.4888569562,8034.89716999999
286.60689232,8038.25383666666
286.7249117482,8028.10383666666
286.8429152408,8035.71383666666
286.9609027978,8043.04716999999
287.0788744192,8047.84050333332
287.196830105,8057.10716999999
287.3147698552,8054.64383666666
287.4326936698,8052.18383666666
287.5506015488,8056.48383666666
287.6684934922,8060.87383666666
287.7863695,8070.79383666666
287.9042295722,8074.07383666666
288.0220737088,8074.22050333333
288.1399019098,8074.78050333333
288.2577141752,8073.96383666666
288.375510505,8066.78716999999
288.4932908992,8072.20050333333
288.6110553578,8067.33716999999
288.7288038808,8068.48050333333
288.8465364682,8056.65716999999
288.96425312,8057.34716999999
289.0819538362,8057.95383666666
289.1996386168,8067.20716999999
289.3173074618,8086.37050333333
289.4349603712,8085.22050333333
289.552597345,8094.24716999999
289.6702183832,8106.79050333333
289.7878234858,8107.19050333333
289.9054126528,8113.04383666666
290.0229858842,8127.55383666666
290.14054318,8131.90716999999
290.2580845402,8141.68383666666
290.3756099648,8147.87050333333
290.4931194538,8165.70716999999
290.6106130072,8182.98383666666
290.728090625,8189.86383666666
290.8455523072,8202.79383666666
290.9629980538,8215.91716999999
291.0804278648,8222.38050333333
291.1978417402,8232.47716999999
291.31523968,8239.01050333333
291.4326216842,8249.06383666666
291.5499877528,8260.42716999999
291.6673378858,8283.14050333333
291.7846720832,8285.92050333333
291.901990345,8300.98716999999
292.0192926712,8315.69383666666
292.1365790618,8323.67383666666
292.2538495168,8340.29383666666
292.3711040362,8343.71383666666
292.48834262,8362.28383666666
292.6055652682,8368.52050333333
292.7227719808,8382.38716999999
292.8399627578,8397.86716999999
292.9571375992,8404.10716999999
293.074296505,8418.02717
293.1914394752,8431.80717
293.3085665098,8436.48716999999
293.4256776088,8459.38050333333
293.5427727722,8467.49050333333
293.659852,8485.24050333333
293.7769152922,8497.87383666666
293.8939626488,8516.75383666666
294.0109940698,8524.17050333333
294.1280095552,8533.42050333333
294.245009105,8547.91716999999
294.3619927192,8557.34716999999
294.4789603978,8577.94383666666
294.5959121408,8586.80050333333
294.7128479482,8596.10383666666
294.82976782,8620.01716999999
294.9466717562,8624.39716999999
295.0635597568,8639.79716999999
295.1804318218,8657.60050333333
295.2972879512,8666.48716999999
295.414128145,8674.92383666666
295.5309524032,8687.94050333333
295.6477607258,8705.31050333333
295.7645531128,8718.00383666666
295.8813295642,8731.83383666666
295.99809008,8742.23050333333
296.1148346602,8766.05717
296.2315633048,8800.58717
296.3482760138,8785.69050333333
296.4649727872,8800.20717
296.581653625,8815.27050333333
296.6983185272,8840.35717
296.8149674938,8854.60717
296.9316005248,8869.93050333333
297.0482176202,8883.30717
297.16481878,8884.51050333333
297.2814040042,8901.09717
297.3979732928,8922.28383666666
297.5145266458,8942.41716999999
297.6310640632,8944.32383666666
297.747585545,8965.16383666666
297.8640910912,8980.09383666666
297.9805807018,8987.63383666666
298.0970543768,8997.48716999999
298.2135121162,9004.56383666666
298.32995392,9022.49717
298.4463797882,9029.08050333333
298.5627897208,9037.75383666666
298.6791837178,9042.46383666666
298.7955617792,9059.42050333333
298.911923905,9074.38716999999
299.0282700952,9082.91050333333
299.1446003498,9099.88383666666
299.2609146688,9101.55716999999
299.3772130522,9117.77050333333
299.4934955,9116.79050333333
299.6097620122,9160.02716999999
299.7260125888,9144.75383666666
299.8422472298,9153.74383666666
299.9584659352,9155.48050333333
300.074668705,9170.51383666666
300.1908555392,9181.53050333332
300.3070264378,9182.48050333333
300.4231814008,9186.58383666666
300.5393204282,9194.19716999999
300.65544352,9214.35050333332
300.7715506762,9216.55050333332
300.8876418968,9222.44716999999
301.0037171818,9236.62716999999
301.1197765312,9243.01383666666
301.235819945,9248.97383666666
301.3518474232,9249.59716999999
301.4678589658,9258.49383666666
301.5838545728,9269.63383666666
301.6998342442,9274.27716999999
301.81579798,9273.89716999999
301.9317457802,9277.21383666666
