UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153403
Integration Time,1000
Averages,300
Date,11/21/2020 3:11:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5372.15312111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.42666666667
181.9732053322,-82.8002122222222
182.1045947288,-86.2502122222222
182.2359681898,-87.7302122222222
182.3673257152,-62.5402122222222
182.498667305,-60.2768788888889
182.6299929592,-63.0168788888889
182.7613026778,-62.0702122222222
182.8925964608,-60.6235455555556
183.0238743082,-59.5768788888889
183.15513622,-62.5235455555556
183.2863821962,-61.0668788888889
183.4176122368,-57.4802122222223
183.5488263418,-55.8635455555556
183.6800245112,-61.3502122222223
183.811206745,-55.4202122222222
183.9423730432,-58.0435455555556
184.0735234058,-57.7468788888889
184.2046578328,-54.7068788888889
184.3357763242,-57.2068788888889
184.46687888,-57.9235455555556
184.5979655002,-54.6735455555556
184.7290361848,-58.0102122222223
184.8600909338,-54.9402122222222
184.9911297472,-53.8235455555556
185.122152625,-56.9602122222223
185.2531595672,-52.7202122222222
185.3841505738,-54.9735455555556
185.5151256448,-53.0302122222222
185.6460847802,-55.5602122222222
185.77702798,-57.4235455555556
185.9079552442,-56.6702122222223
186.0388665728,-54.9435455555556
186.1697619658,-55.2502122222222
186.3006414232,-52.0168788888889
186.431504945,-57.1835455555556
186.5623525312,-54.2035455555556
186.6931841818,-58.9835455555556
186.8239998968,-56.3102122222223
186.9547996762,-50.1335455555556
187.08558352,-55.4835455555556
187.2163514282,-52.1768788888889
187.3471034008,-59.1168788888889
187.4778394378,-57.9468788888889
187.6085595392,-52.3002122222222
187.739263705,-52.7602122222222
187.8699519352,-54.3402122222222
188.0006242298,-54.5202122222222
188.1312805888,-51.8768788888889
188.2619210122,-53.8835455555556
188.3925455,-57.2002122222223
188.5231540522,-54.9668788888889
188.6537466688,-56.0768788888889
188.7843233498,-56.0935455555556
188.9148840952,-53.4235455555556
189.045428905,-54.2568788888889
189.1759577792,-56.0135455555556
189.3064707178,-52.4735455555556
189.4369677208,-55.8535455555556
189.5674487882,-55.0735455555556
189.69791392,-48.1468788888889
189.8283631162,-54.1168788888889
189.9587963768,-55.9435455555556
190.0892137018,-53.3502122222222
190.2196150912,-54.8002122222222
190.350000545,-54.5502122222222
190.4803700632,-54.2402122222222
190.6107236458,-53.2102122222222
190.7410612928,-54.1268788888889
190.8713830042,-47.0868788888889
191.00168878,-52.1602122222222
191.1319786202,-51.8335455555556
191.2622525248,-53.3468788888889
191.3925104938,-48.3968788888889
191.5227525272,-51.6402122222222
191.652978625,-44.9635455555556
191.7831887872,-47.3035455555556
191.9133830138,-50.6735455555556
192.0435613048,-49.8035455555556
192.1737236602,-48.7702122222222
192.30387008,-49.5168788888889
192.4340005642,-52.2002122222222
192.5641151128,-47.3935455555556
192.6942137258,-51.5235455555556
192.8242964032,-46.6235455555556
192.954363145,-47.6768788888889
193.0844139512,-48.4268788888889
193.2144488218,-47.1702122222222
193.3444677568,-49.2402122222222
193.4744707562,-44.8235455555556
193.60445782,-47.2535455555556
193.7344289482,-44.7502122222222
193.8643841408,-44.3802122222222
193.9943233978,-43.3002122222222
194.1242467192,-43.2935455555556
194.254154105,-41.5702122222222
194.3840455552,-41.9068788888889
194.5139210698,-44.3535455555556
194.6437806488,-43.9902122222222
194.7736242922,-42.9868788888889
194.903452,-44.6468788888889
195.0332637722,-34.8435455555555
195.1630596088,-42.7335455555556
195.2928395098,-42.3935455555556
195.4226034752,-36.3502122222222
195.552351505,-40.9368788888889
195.6820835992,-37.2502122222222
195.8117997578,-39.9335455555556
195.9414999808,-39.6802122222222
196.0711842682,-41.3535455555556
196.20085262,-37.6302122222222
196.3305050362,-39.6202122222222
196.4601415168,-36.2068788888889
196.5897620618,-32.8602122222222
196.7193666712,-33.8368788888889
196.848955345,-37.4302122222222
196.9785280832,-37.1635455555556
197.1080848858,-37.2702122222222
197.2376257528,-34.9368788888889
197.3671506842,-35.1702122222222
197.49665968,-32.9335455555555
197.6261527402,-32.0368788888889
197.7556298648,-30.4535455555555
197.8850910538,-29.9135455555555
198.0145363072,-29.1402122222222
198.143965625,-27.6735455555555
198.2733790072,-31.1935455555555
198.4027764538,-27.9768788888889
198.5321579648,-28.1802122222222
198.6615235402,-24.0735455555555
198.79087318,-23.3902122222222
198.9202068842,-21.7035455555555
199.0495246528,-25.2902122222222
199.1788264858,-23.1968788888889
199.3081123832,-23.7668788888889
199.437382345,-22.4968788888889
199.5666363712,-23.6268788888889
199.6958744618,-24.9502122222222
199.8250966168,-20.5702122222222
199.9543028362,-19.0868788888889
200.08349312,-21.1935455555555
200.2126674682,-21.6568788888889
200.3418258808,-15.8802122222222
200.4709683578,-18.4902122222222
200.6000948992,-18.0135455555556
200.729205505,-20.4902122222222
200.8583001752,-14.4935455555556
200.9873789098,-12.6468788888889
201.1164417088,-14.5268788888889
201.2454885722,-10.2968788888889
201.3745195,-11.9068788888889
201.5035344922,-12.0102122222222
201.6325335488,-10.9335455555556
201.7615166698,-7.00354555555556
201.8904838552,-8.91687888888889
202.019435105,-6.49687888888889
202.1483704192,-6.69354555555555
202.2772897978,-7.04687888888889
202.4061932408,-6.19354555555555
202.5350807482,-7.89021222222222
202.66395232,-2.68354555555556
202.7928079562,-4.83354555555555
202.9216476568,0.863121111111111
203.0504714218,-0.360212222222222
203.1792792512,-1.12354555555555
203.308071145,-2.38687888888889
203.4368471032,12.3464544444444
203.5656071258,0.979787777777778
203.6943512128,2.07645444444445
203.8230793642,4.08312111111111
203.95179158,3.64978777777778
204.0804878602,2.06645444444445
204.2091682048,9.28978777777777
204.3378326138,6.10312111111111
204.4664810872,10.6831211111111
204.595113625,8.46645444444444
204.7237302272,11.7531211111111
204.8523308938,13.0431211111111
204.9809156248,11.2464544444444
205.1094844202,15.6631211111111
205.23803728,15.4831211111111
205.3665742042,15.3797877777778
205.4950951928,19.2431211111111
205.6236002458,14.9664544444444
205.7520893632,21.3997877777778
205.880562545,21.3597877777778
206.0090197912,21.4431211111111
206.1374611018,21.4164544444445
206.2658864768,29.9331211111111
206.3942959162,24.7964544444445
206.52268942,24.6864544444445
206.6510669882,26.2831211111111
206.7794286208,31.5964544444445
206.9077743178,28.9197877777778
207.0361040792,34.2397877777778
207.164417905,32.4131211111111
207.2927157952,32.6864544444445
207.4209977498,35.0964544444444
207.5492637688,36.0097877777778
207.6775138522,40.8097877777778
207.805748,38.3364544444444
207.9339662122,43.1397877777778
208.0621684888,40.4031211111111
208.1903548298,44.8231211111111
208.3185252352,45.2997877777778
208.446679705,47.7731211111111
208.5748182392,48.9931211111111
208.7029408378,50.8697877777778
208.8310475008,51.0197877777778
208.9591382282,56.3564544444444
209.08721302,51.1097877777778
209.2152718762,53.7497877777778
209.3433147968,62.3731211111111
209.4713417818,59.0097877777777
209.5993528312,59.4031211111111
209.727347945,60.8397877777777
209.8553271232,62.5097877777778
209.9832903658,67.0664544444445
210.1112376728,65.6831211111111
210.2391690442,66.2297877777778
210.36708448,66.2431211111111
210.4949839802,70.6731211111112
210.6228675448,74.7497877777778
210.7507351738,78.6031211111112
210.8785868672,75.5864544444445
211.006422625,79.5131211111112
211.1342424472,86.0931211111112
211.2620463338,83.0197877777778
211.3898342848,88.4864544444445
211.5176063002,86.5831211111112
211.64536238,91.7231211111112
211.7731025242,90.0697877777778
211.9008267328,94.8564544444445
212.0285350058,96.5397877777778
212.1562273432,100.293121111111
212.283903745,106.779787777778
212.4115642112,103.603121111111
212.5392087418,107.703121111111
212.6668373368,110.846454444445
212.7944499962,111.179787777778
212.92204672,113.999787777778
213.0496275082,114.683121111111
213.1771923608,118.889787777778
213.3047412778,123.906454444444
213.4322742592,122.439787777778
213.559791305,127.786454444444
213.6872924152,130.469787777778
213.8147775898,131.819787777778
213.9422468288,135.286454444444
214.0697001322,139.233121111111
214.1971375,140.429787777778
214.3245589322,145.129787777778
214.4519644288,147.333121111111
214.5793539898,151.683121111111
214.7067276152,152.956454444444
214.834085305,156.539787777778
214.9614270592,157.466454444445
215.0887528778,164.113121111111
215.2160627608,164.449787777778
215.3433567082,168.989787777778
215.47063472,172.933121111111
215.5978967962,175.746454444444
215.7251429368,182.929787777778
215.8523731418,184.506454444445
215.9795874112,183.909787777778
216.106785745,186.483121111111
216.2339681432,193.003121111111
216.3611346058,200.039787777778
216.4882851328,201.199787777778
216.6154197242,201.879787777778
216.74253838,210.819787777778
216.8696411002,211.706454444445
216.9967278848,216.086454444445
217.1237987338,218.839787777778
217.2508536472,220.449787777778
217.377892625,227.509787777778
217.5049156672,232.023121111111
217.6319227738,233.053121111111
217.7589139448,235.149787777778
217.8858891802,240.993121111111
218.01284848,245.159787777778
218.1397918442,248.116454444444
218.2667192728,255.669787777778
218.3936307658,260.726454444444
218.5205263232,263.449787777778
218.647405945,270.706454444444
218.7742696312,275.686454444444
218.9011173818,277.593121111111
219.0279491968,282.233121111111
219.1547650762,286.656454444444
219.28156502,292.569787777778
219.4083490282,298.013121111111
219.5351171008,302.386454444444
219.6618692378,307.866454444444
219.7886054392,312.976454444444
219.915325705,317.483121111111
220.0420300352,319.893121111111
220.1687184298,326.693121111111
220.2953908888,332.126454444444
220.4220474122,335.736454444444
220.548688,339.526454444444
220.6753126522,344.246454444444
220.8019213688,351.426454444444
220.9285141498,356.106454444444
221.0550909952,364.369787777778
221.181651905,369.493121111111
221.3081968792,373.206454444444
221.4347259178,382.436454444444
221.5612390208,386.419787777778
221.6877361882,386.683121111111
221.81421742,394.343121111111
221.9406827162,399.779787777778
222.0671320768,409.009787777778
222.1935655018,409.906454444444
222.3199829912,417.079787777778
222.446384545,423.363121111111
222.5727701632,426.759787777778
222.6991398458,437.156454444444
222.8254935928,444.009787777778
222.9518314042,446.593121111111
223.07815328,457.233121111111
223.2044592202,463.316454444444
223.3307492248,472.869787777778
223.4570232938,474.956454444444
223.5832814272,481.119787777778
223.709523625,489.369787777778
223.8357498872,499.156454444444
223.9619602138,509.429787777778
224.0881546048,508.749787777778
224.2143330602,516.866454444444
224.34049558,524.313121111111
224.4666421642,528.006454444444
224.5927728128,541.009787777778
224.7188875258,539.946454444444
224.8449863032,552.806454444445
224.971069145,558.289787777778
225.0971360512,561.966454444444
225.2231870218,573.149787777778
225.3492220568,579.366454444444
225.4752411562,587.843121111111
225.60124432,597.853121111111
225.7272315482,607.559787777778
225.8532028408,614.973121111111
225.9791581978,622.876454444444
226.1050976192,627.749787777778
226.231021105,639.476454444444
226.3569286552,645.013121111111
226.4828202698,651.673121111111
226.6086959488,666.963121111111
226.7345556922,670.833121111111
226.8603995,682.473121111111
226.9862273722,692.209787777778
227.1120393088,700.343121111111
227.2378353098,710.166454444445
227.3636153752,716.529787777778
227.489379505,730.069787777778
227.6151276992,733.249787777778
227.7408599578,737.073121111111
227.8665762808,752.856454444444
227.9922766682,760.256454444444
228.11796112,769.909787777778
228.2436296362,777.609787777778
228.3692822168,788.843121111111
228.4949188618,797.036454444445
228.6205395712,810.023121111111
228.746144345,824.656454444445
228.8717331832,829.243121111111
228.9973060858,838.486454444444
229.1228630528,849.189787777778
229.2484040842,863.613121111111
229.37392918,868.936454444445
229.4994383402,886.039787777778
229.6249315648,890.899787777778
229.7504088538,902.583121111111
229.8758702072,915.266454444444
230.001315625,923.026454444444
230.1267451072,930.466454444444
230.2521586538,945.953121111111
230.3775562648,949.933121111111
230.5029379402,954.203121111111
230.62830368,965.759787777778
230.7536534842,977.483121111111
230.8789873528,986.933121111111
231.0043052858,1006.96645444444
231.1296072832,1012.23645444444
231.254893345,1024.72645444444
231.3801634712,1038.88645444444
231.5054176618,1042.89978777778
231.6306559168,1054.79645444444
231.7558782362,1058.75645444444
231.88108462,1081.09312111111
232.0062750682,1086.76645444444
232.1314495808,1102.58978777778
232.2566081578,1103.48645444444
232.3817507992,1114.43978777778
232.506877505,1121.06645444444
232.6319882752,1132.50312111111
232.7570831098,1148.56645444444
232.8821620088,1160.57978777778
233.0072249722,1170.20312111111
233.132272,1175.46645444444
233.2573030922,1176.31978777778
233.3823182488,1195.38645444444
233.5073174698,1200.88312111111
233.6323007552,1212.92312111111
233.757268105,1210.29978777778
233.8822195192,1219.47645444444
234.0071549978,1231.28978777778
234.1320745408,1242.40645444444
234.2569781482,1242.78645444444
234.38186582,1263.64978777778
234.5067375562,1262.02312111111
234.6315933568,1269.33645444445
234.7564332218,1295.57312111111
234.8812571512,1279.54312111111
235.006065145,1290.25312111111
235.1308572032,1300.10978777778
235.2556333258,1303.06978777778
235.3803935128,1307.93312111111
235.5051377642,1320.26645444444
235.62986608,1326.81645444445
235.7545784602,1327.27645444444
235.8792749048,1334.78978777778
236.0039554138,1345.48645444444
236.1286199872,1346.62312111111
236.253268625,1353.14312111111
236.3779013272,1366.25312111111
236.5025180938,1367.07312111111
236.6271189248,1368.39978777778
236.7517038202,1375.78978777778
236.87627278,1382.14645444444
237.0008258042,1381.31312111111
237.1253628928,1396.73312111111
237.2498840458,1392.61978777778
237.3743892632,1398.49978777778
237.498878545,1406.16978777778
237.6233518912,1409.44312111111
237.7478093018,1410.24645444444
237.8722507768,1419.20645444444
237.9966763162,1417.94312111111
238.12108592,1419.98978777778
238.2454795882,1431.80312111111
238.3698573208,1421.37978777778
238.4942191178,1429.77645444444
238.6185649792,1432.34645444444
238.742894905,1434.50645444444
238.8672088952,1436.42312111111
238.9915069498,1443.50312111111
239.1157890688,1445.08978777778
239.2400552522,1445.90312111111
239.3643055,1449.25312111111
239.4885398122,1450.94312111111
239.6127581888,1455.18645444444
239.7369606298,1464.19645444444
239.8611471352,1458.26312111111
239.985317705,1466.79645444444
240.1094723392,1471.16312111111
240.2336110378,1470.97645444444
240.3577338008,1473.84978777778
240.4818406282,1472.93645444444
240.60593152,1477.06978777778
240.7300064762,1491.59645444444
240.8540654968,1478.63645444444
240.9781085818,1485.94312111111
241.1021357312,1486.73978777778
241.226146945,1498.49312111111
241.3501422232,1500.10312111111
241.4741215658,1495.94312111111
241.5980849728,1501.22312111111
241.7220324442,1499.04645444444
241.84596398,1501.81312111111
241.9698795802,1506.04645444444
242.0937792448,1511.61312111111
242.2176629738,1516.15978777778
242.3415307672,1524.56645444444
242.465382625,1527.76645444444
242.5892185472,1526.69312111111
242.7130385338,1521.79978777778
242.8368425848,1531.83312111111
242.9606307002,1537.29312111111
243.08440288,1539.11645444444
243.2081591242,1546.98978777778
243.3318994328,1551.10978777778
243.4556238058,1556.83978777778
243.5793322432,1562.55312111111
243.703024745,1567.16312111111
243.8267013112,1572.66645444444
243.9503619418,1569.06978777778
244.0740066368,1566.58645444444
244.1976353962,1560.31645444444
244.32124822,1566.65645444444
244.4448451082,1576.79312111111
244.5684260608,1587.44645444444
244.6919910778,1592.84645444444
244.8155401592,1597.71645444444
244.939073305,1607.68978777778
245.0625905152,1613.26978777778
245.1860917898,1620.33978777778
245.3095771288,1625.17312111111
245.4330465322,1634.53978777778
245.5565,1633.10312111111
245.6799375322,1644.39312111111
245.8033591288,1661.33645444445
245.9267647898,1657.35645444445
246.0501545152,1654.32312111111
246.173528305,1649.00645444444
246.2968861592,1654.75978777778
246.4202280778,1665.00978777778
246.5435540608,1682.12978777778
246.6668641082,1698.95312111111
246.79015822,1712.97312111111
246.9134363962,1724.99312111111
247.0366986368,1739.83312111111
247.1599449418,1746.84978777778
247.2831753112,1763.19645444444
247.406389745,1776.13978777778
247.5295882432,1781.38978777778
247.6527708058,1795.01312111111
247.7759374328,1803.89645444444
247.8990881242,1816.88645444444
248.02222288,1828.84645444445
248.1453417002,1838.16645444444
248.2684445848,1847.79312111111
248.3915315338,1862.01645444444
248.5146025472,1866.22978777778
248.637657625,1861.78978777778
248.7606967672,1858.37978777778
248.8837199738,1879.51312111111
249.0067272448,1900.84312111111
249.1297185802,1919.18312111111
249.25269398,1930.26312111111
249.3756534442,1946.03978777778
249.4985969728,1965.01645444444
249.6215245658,1987.21645444444
249.7444362232,2000.33645444445
249.867331945,2022.32645444445
249.9902117312,2037.25645444444
250.1130755818,2053.82645444444
250.2359234968,2077.42645444444
250.3587554762,2085.32312111111
250.48157152,2103.81645444444
250.6043716282,2122.66312111111
250.7271558008,2129.80645444444
250.8499240378,2153.94645444444
250.9726763392,2171.91978777778
251.095412705,2183.03645444444
251.2181331352,2201.13645444445
251.3408376298,2213.90312111111
251.4635261888,2235.71645444444
251.5861988122,2242.39978777778
251.7088555,2242.93312111111
251.8314962522,2251.33645444444
251.9541210688,2281.11645444445
252.0767299498,2304.31978777778
252.1993228952,2327.11978777778
252.321899905,2352.87312111111
252.4444609792,2370.12645444445
252.5670061178,2394.82978777778
252.6895353208,2415.17978777778
252.8120485882,2438.48978777778
252.93454592,2461.75645444444
253.0570273162,2482.39312111111
253.1794927768,2509.93645444445
253.3019423018,2530.11978777778
253.4243758912,2553.79312111111
253.546793545,2571.68978777778
253.6691952632,2594.71645444444
253.7915810458,2609.01645444445
253.9139508928,2628.98978777778
254.0363048042,2650.87312111111
254.15864278,2674.12978777778
254.2809648202,2692.74645444444
254.4032709248,2699.22645444444
254.5255610938,2715.13645444444
254.6478353272,2733.45978777778
254.770093625,2747.96312111111
254.8923359872,2766.06978777778
255.0145624138,2785.08978777778
255.1367729048,2798.30312111111
255.2589674602,2805.35978777778
255.38114608,2830.96312111111
255.5033087642,2857.61645444444
255.6254555128,2881.35978777778
255.7475863258,2900.03978777778
255.8697012032,2924.32312111111
255.991800145,2947.12312111111
256.1138831512,2973.26978777778
256.2359502218,2997.43312111111
256.3580013568,3022.75978777778
256.4800365562,3044.65978777778
256.60205582,3076.55978777778
256.7240591482,3095.62312111111
256.8460465408,3124.46978777778
256.9680179978,3144.79978777778
257.0899735192,3162.19645444444
257.211913105,3182.13978777778
257.3338367552,3199.96645444444
257.4557444698,3219.28978777778
257.5776362488,3231.71312111111
257.6995120922,3252.36312111111
257.821372,3261.48978777778
257.9432159722,3282.31312111111
258.0650440088,3305.57312111111
258.1868561098,3318.12645444444
258.3086522752,3337.92978777778
258.430432505,3351.22645444445
258.5521967992,3369.47978777778
258.6739451578,3388.70312111111
258.7956775808,3409.89978777778
258.9173940682,3424.37312111111
259.03909462,3435.17645444444
259.1607792362,3441.87312111111
259.2824479168,3454.55645444445
259.4041006618,3472.01645444445
259.5257374712,3490.93978777778
259.647358345,3509.03645444444
259.7689632832,3526.64312111111
259.8905522858,3541.10312111111
260.0121253528,3551.17645444445
260.1336824842,3565.42312111111
260.25522368,3582.97978777778
260.3767489402,3596.05978777778
260.4982582648,3613.48978777778
260.6197516538,3627.64645444445
260.7412291072,3647.31645444445
260.862690625,3663.56312111111
260.9841362072,3680.30312111111
261.1055658538,3693.40645444444
261.2269795648,3705.63645444444
261.3483773402,3716.53978777778
261.46975918,3727.58312111111
261.5911250842,3734.70978777778
261.7124750528,3745.78312111111
261.8338090858,3750.60978777778
261.9551271832,3764.13645444445
262.076429345,3787.81978777778
262.1977155712,3800.07645444445
262.3189858618,3806.99645444445
262.4402402168,3816.96312111111
262.5614786362,3826.11645444444
262.68270112,3832.74978777778
262.8039076682,3835.69312111111
262.9250982808,3847.86978777778
263.0462729578,3860.23645444444
263.1674316992,3862.24312111111
263.288574505,3868.75312111111
263.4097013752,3872.76978777778
263.5308123098,3873.45312111111
263.6519073088,3873.87312111111
263.7729863722,3880.59312111111
263.8940495,3892.57978777778
264.0150966922,3893.99312111111
264.1361279488,3907.25645444444
264.2571432698,3913.89312111111
264.3781426552,3925.53312111111
264.499126105,3938.53978777778
264.6200936192,3947.44312111111
264.7410451978,3954.28978777778
264.8619808408,3959.21978777778
264.9829005482,3973.67978777778
265.10380432,3975.72312111111
265.2246921562,3981.54645444444
265.3455640568,3991.00978777778
265.4664200218,3994.47978777778
265.5872600512,3995.71645444444
265.708084145,4006.81312111111
265.8288923032,4012.59645444444
265.9496845258,4016.15645444444
266.0704608128,4021.86978777778
266.1912211642,4018.92978777778
266.31196558,4022.74312111111
266.4326940602,4020.31312111111
266.5534066048,4023.17978777778
266.6741032138,4028.83645444444
266.7947838872,4025.83978777778
266.915448625,4031.22978777778
267.0360974272,4028.54312111111
267.1567302938,4026.13645444444
267.2773472248,4029.25312111111
267.3979482202,4036.32645444444
267.51853328,4033.07312111111
267.6391024042,4039.27645444444
267.7596555928,4047.95978777778
267.8801928458,4047.78312111111
268.0007141632,4045.39645444444
268.121219545,4054.02978777778
268.2417089912,4050.14645444444
268.3621825018,4053.27312111111
268.4826400768,4065.41312111111
268.6030817162,4061.88312111111
268.72350742,4064.98978777778
268.8439171882,4066.16978777778
268.9643110208,4076.94645444444
269.0846889178,4082.88312111111
269.2050508792,4086.70312111111
269.325396905,4081.76645444444
269.4457269952,4080.66978777778
269.5660411498,4085.28312111111
269.6863393688,4083.26312111111
269.8066216522,4086.60645444444
269.926888,4086.71312111111
270.0471384122,4086.46645444444
270.1673728888,4095.55645444444
270.2875914298,4093.62312111111
270.4077940352,4099.63978777778
270.527980705,4099.30645444444
270.6481514392,4098.32312111111
270.7683062378,4103.29645444444
270.8884451008,4104.93645444444
271.0085680282,4097.29645444444
271.12867502,4099.85978777778
271.2487660762,4097.00645444444
271.3688411968,4097.71312111111
271.4889003818,4102.61312111111
271.6089436312,4111.55312111111
271.728970945,4116.35978777778
271.8489823232,4111.58312111111
271.9689777658,4113.67645444444
272.0889572728,4119.63645444445
272.2089208442,4128.16645444444
272.32886848,4129.79978777778
272.4488001802,4123.78978777778
272.5687159448,4125.01978777778
272.6886157738,4132.07645444444
272.8084996672,4134.46978777778
272.928367625,4137.06978777778
273.0482196472,4145.68978777778
273.1680557338,4141.83645444444
273.2878758848,4152.74978777778
273.4076801002,4148.87645444444
273.52746838,4145.15645444444
273.6472407242,4145.13978777778
273.7669971328,4157.90645444444
273.8867376058,4156.12645444444
274.0064621432,4159.21978777778
274.126170745,4161.28312111111
274.2458634112,4167.92645444444
274.3655401418,4173.61978777778
274.4852009368,4169.89645444444
274.6048457962,4184.30312111111
274.72447472,4181.29978777778
274.8440877082,4185.63312111111
274.9636847608,4187.15978777778
275.0832658778,4199.64978777778
275.2028310592,4194.89312111111
275.322380305,4190.57978777778
275.4419136152,4204.38645444445
275.5614309898,4198.05312111111
275.6809324288,4199.77978777778
275.8004179322,4200.83978777778
275.9198875,4222.04312111111
276.0393411322,4214.48645444445
276.1587788288,4208.45978777778
276.2782005898,4216.26645444445
276.3976064152,4227.05978777778
276.516996305,4218.79312111111
276.6363702592,4226.70312111111
276.7557282778,4227.33978777778
276.8750703608,4226.64978777778
276.9943965082,4231.12312111111
277.11370672,4228.32645444444
277.2330009962,4230.20978777778
277.3522793368,4245.56645444444
277.4715417418,4248.47978777778
277.5907882112,4249.94645444444
277.710018745,4255.93312111111
277.8292333432,4261.06978777778
277.9484320058,4265.91312111111
278.0676147328,4269.73312111111
278.1867815242,4270.04978777778
278.30593238,4273.23978777778
278.4250673002,4286.17645444444
278.5441862848,4286.27312111111
278.6632893338,4291.22312111111
278.7823764472,4290.86312111111
278.901447625,4295.39312111111
279.0205028672,4298.11312111111
279.1395421738,4310.46645444444
279.2585655448,4311.68978777778
279.3775729802,4311.12645444444
279.49656448,4311.49312111111
279.6155400442,4312.32978777778
279.7344996728,4317.01312111111
279.8534433658,4312.64312111111
279.9723711232,4317.18645444444
280.091282945,4320.93978777778
280.2101788312,4319.20978777778
280.3290587818,4327.91645444444
280.4479227968,4324.98645444444
280.5667708762,4318.69978777778
280.68560302,4323.61978777778
280.8044192282,4326.68312111111
280.9232195008,4327.07645444444
281.0420038378,4333.98312111111
281.1607722392,4332.92978777778
281.279524705,4341.85978777778
281.3982612352,4335.67312111111
281.5169818298,4349.36978777778
281.6356864888,4353.22312111111
281.7543752122,4359.09978777778
281.873048,4364.27645444444
281.9917048522,4364.96312111111
282.1103457688,4372.66312111111
282.2289707498,4371.48645444444
282.3475797952,4378.24645444444
282.466172905,4379.21645444444
282.5847500792,4379.25978777778
282.7033113178,4382.12978777778
282.8218566208,4380.12312111111
282.9403859882,4374.64645444444
283.05889942,4378.52312111111
283.1773969162,4385.30978777778
283.2958784768,4388.06978777778
283.4143441018,4389.25978777778
283.5327937912,4393.41645444444
283.651227545,4392.98978777778
283.7696453632,4392.60312111111
283.8880472458,4394.00978777778
284.0064331928,4401.55978777778
284.1248032042,4400.95312111111
284.24315728,4400.95312111111
284.3614954202,4404.16645444444
284.4798176248,4409.27978777778
284.5981238938,4419.15645444444
284.7164142272,4423.93978777778
284.834688625,4423.64645444444
284.9529470872,4424.47978777778
285.0711896138,4423.59978777778
285.1894162048,4421.68978777778
285.3076268602,4426.26645444444
285.42582158,4429.60978777778
285.5440003642,4434.92312111111
285.6621632128,4437.81312111111
285.7803101258,4442.52978777778
285.8984411032,4441.95978777778
286.016556145,4442.10978777778
286.1346552512,4446.54312111111
286.2527384218,4451.12978777778
286.3708056568,4446.66312111111
286.4888569562,4449.91645444444
286.60689232,4453.80978777778
286.7249117482,4445.80312111111
286.8429152408,4452.68645444444
286.9609027978,4456.65312111111
287.0788744192,4462.15312111111
287.196830105,4466.30978777778
287.3147698552,4462.79312111111
287.4326936698,4462.36645444444
287.5506015488,4466.53645444444
287.6684934922,4466.41645444444
287.7863695,4473.98978777778
287.9042295722,4474.28978777778
288.0220737088,4474.75978777778
288.1399019098,4478.47978777778
288.2577141752,4481.23978777778
288.375510505,4475.55978777778
288.4932908992,4481.71978777778
288.6110553578,4479.89645444444
288.7288038808,4479.24978777778
288.8465364682,4477.30978777778
288.96425312,4473.01645444444
289.0819538362,4472.13312111111
289.1996386168,4479.29312111111
289.3173074618,4489.47645444444
289.4349603712,4494.54312111111
289.552597345,4495.03645444444
289.6702183832,4507.97645444444
289.7878234858,4509.42978777778
289.9054126528,4512.74645444444
290.0229858842,4517.23312111111
290.14054318,4520.89312111111
290.2580845402,4533.16312111111
290.3756099648,4536.72312111111
290.4931194538,4546.98645444444
290.6106130072,4551.86645444444
290.728090625,4557.03645444444
290.8455523072,4564.20312111111
290.9629980538,4573.22645444444
291.0804278648,4576.45645444444
291.1978417402,4579.73645444444
291.31523968,4592.09978777778
291.4326216842,4593.28978777778
291.5499877528,4605.35312111111
291.6673378858,4616.78978777778
291.7846720832,4621.32645444444
291.901990345,4626.94645444444
292.0192926712,4639.36978777778
292.1365790618,4641.40312111111
292.2538495168,4649.72312111111
292.3711040362,4653.72645444444
292.48834262,4664.15978777778
292.6055652682,4669.04978777778
292.7227719808,4682.03978777778
292.8399627578,4688.11312111111
292.9571375992,4696.90312111111
293.074296505,4705.61645444444
293.1914394752,4711.12645444444
293.3085665098,4710.90312111111
293.4256776088,4725.23978777778
293.5427727722,4732.65978777778
293.659852,4742.95978777778
293.7769152922,4751.00645444444
293.8939626488,4762.32312111111
294.0109940698,4768.63978777778
294.1280095552,4772.90645444444
294.245009105,4786.32978777778
294.3619927192,4790.13645444444
294.4789603978,4799.69312111111
294.5959121408,4807.97978777778
294.7128479482,4813.71978777778
294.82976782,4829.27978777778
294.9466717562,4827.60312111111
295.0635597568,4840.85978777778
295.1804318218,4852.19645444444
295.2972879512,4857.85645444444
295.414128145,4865.15978777778
295.5309524032,4875.88312111111
295.6477607258,4889.73645444444
295.7645531128,4893.13645444444
295.8813295642,4901.33978777778
295.99809008,4913.06645444444
296.1148346602,4922.09312111111
296.2315633048,4954.77978777778
296.3482760138,4933.25312111111
296.4649727872,4947.21978777778
296.581653625,4957.63978777778
296.6983185272,4970.41645444444
296.8149674938,4977.50645444444
296.9316005248,4987.07312111111
297.0482176202,4993.35645444444
297.16481878,4997.62645444444
297.2814040042,5009.97645444444
297.3979732928,5024.95645444444
297.5145266458,5031.87312111111
297.6310640632,5033.81978777778
297.747585545,5047.40978777778
