UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155068
Integration Time,1000
Averages,300
Date,11/27/2020 10:24:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6177.31727777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.61
181.9732053322,-89.7127222222222
182.1045947288,-92.5860555555555
182.2359681898,-94.4893888888889
182.3673257152,-58.9693888888889
182.498667305,-55.5393888888889
182.6299929592,-60.1527222222222
182.7613026778,-59.3893888888889
182.8925964608,-58.2127222222222
183.0238743082,-56.3460555555556
183.15513622,-59.5860555555556
183.2863821962,-58.0993888888889
183.4176122368,-53.5093888888889
183.5488263418,-52.9160555555556
183.6800245112,-60.0927222222222
183.811206745,-55.7960555555556
183.9423730432,-58.7127222222222
184.0735234058,-58.2260555555556
184.2046578328,-55.3727222222222
184.3357763242,-58.1827222222222
184.46687888,-58.3393888888889
184.5979655002,-55.5127222222222
184.7290361848,-58.6627222222222
184.8600909338,-55.5293888888889
184.9911297472,-54.1227222222222
185.122152625,-57.3693888888889
185.2531595672,-53.4860555555556
185.3841505738,-55.6293888888889
185.5151256448,-54.1993888888889
185.6460847802,-56.2460555555556
185.77702798,-58.3293888888889
185.9079552442,-57.0860555555556
186.0388665728,-55.9060555555556
186.1697619658,-55.7993888888889
186.3006414232,-53.1193888888889
186.431504945,-57.8993888888889
186.5623525312,-55.1860555555556
186.6931841818,-59.7527222222222
186.8239998968,-57.1593888888889
186.9547996762,-51.2827222222222
187.08558352,-56.2060555555556
187.2163514282,-52.8427222222222
187.3471034008,-60.3560555555555
187.4778394378,-59.3593888888889
187.6085595392,-53.1193888888889
187.739263705,-53.5760555555556
187.8699519352,-55.2760555555556
188.0006242298,-55.3227222222222
188.1312805888,-52.8627222222222
188.2619210122,-54.7960555555556
188.3925455,-57.8493888888889
188.5231540522,-56.3060555555556
188.6537466688,-56.5093888888889
188.7843233498,-57.3960555555556
188.9148840952,-54.4027222222222
189.045428905,-54.8927222222222
189.1759577792,-56.3793888888889
189.3064707178,-53.3060555555556
189.4369677208,-56.6527222222222
189.5674487882,-55.8360555555556
189.69791392,-48.6060555555556
189.8283631162,-54.9727222222222
189.9587963768,-56.5093888888889
190.0892137018,-53.8960555555556
190.2196150912,-55.4827222222222
190.350000545,-55.5727222222222
190.4803700632,-55.0960555555556
190.6107236458,-53.9827222222222
190.7410612928,-55.2660555555556
190.8713830042,-47.1960555555556
191.00168878,-53.2160555555556
191.1319786202,-52.2260555555556
191.2622525248,-54.1993888888889
191.3925104938,-48.4560555555556
191.5227525272,-51.6260555555556
191.652978625,-45.6627222222222
191.7831887872,-48.0593888888889
191.9133830138,-51.1460555555556
192.0435613048,-50.5827222222222
192.1737236602,-49.1627222222222
192.30387008,-49.9027222222222
192.4340005642,-53.2493888888889
192.5641151128,-47.7360555555556
192.6942137258,-51.9627222222222
192.8242964032,-46.5360555555556
192.954363145,-47.8060555555556
193.0844139512,-48.4160555555556
193.2144488218,-47.2560555555556
193.3444677568,-48.7893888888889
193.4744707562,-44.6560555555556
193.60445782,-46.5760555555556
193.7344289482,-44.6560555555556
193.8643841408,-43.5460555555555
193.9943233978,-42.8093888888889
194.1242467192,-42.3760555555556
194.254154105,-41.1093888888889
194.3840455552,-41.7160555555556
194.5139210698,-43.9860555555556
194.6437806488,-43.5060555555556
194.7736242922,-42.2960555555556
194.903452,-44.2727222222222
195.0332637722,-33.3960555555556
195.1630596088,-41.9460555555556
195.2928395098,-41.4260555555556
195.4226034752,-35.2893888888889
195.552351505,-38.6360555555556
195.6820835992,-35.8160555555556
195.8117997578,-38.0027222222222
195.9414999808,-38.2560555555556
196.0711842682,-39.0693888888889
196.20085262,-35.0393888888889
196.3305050362,-37.0893888888889
196.4601415168,-33.6627222222222
196.5897620618,-29.9593888888889
196.7193666712,-30.5793888888889
196.848955345,-34.4227222222222
196.9785280832,-33.9260555555556
197.1080848858,-34.9160555555556
197.2376257528,-32.0960555555556
197.3671506842,-32.0893888888889
197.49665968,-29.7160555555556
197.6261527402,-28.3760555555556
197.7556298648,-26.4593888888889
197.8850910538,-26.1560555555556
198.0145363072,-24.7460555555556
198.143965625,-23.1827222222222
198.2733790072,-27.0560555555556
198.4027764538,-23.7193888888889
198.5321579648,-23.6260555555555
198.6615235402,-19.1927222222222
198.79087318,-18.2227222222222
198.9202068842,-16.4493888888889
199.0495246528,-19.5560555555556
199.1788264858,-17.3060555555555
199.3081123832,-18.1560555555556
199.437382345,-16.4227222222222
199.5666363712,-18.1560555555556
199.6958744618,-18.9660555555556
199.8250966168,-15.2060555555556
199.9543028362,-12.7160555555556
200.08349312,-14.5993888888889
200.2126674682,-14.7493888888889
200.3418258808,-9.47605555555556
200.4709683578,-11.2460555555556
200.6000948992,-11.1127222222222
200.729205505,-13.4560555555556
200.8583001752,-6.90272222222222
200.9873789098,-5.28272222222222
201.1164417088,-6.79938888888889
201.2454885722,-2.20938888888889
201.3745195,-4.02605555555556
201.5035344922,-3.43272222222222
201.6325335488,-1.77938888888889
201.7615166698,1.57727777777778
201.8904838552,0.0372777777777767
202.019435105,1.94394444444444
202.1483704192,2.83727777777778
202.2772897978,3.30394444444445
202.4061932408,3.95727777777778
202.5350807482,1.56727777777778
202.66395232,7.21061111111111
202.7928079562,5.18061111111111
202.9216476568,11.8772777777778
203.0504714218,10.0139444444444
203.1792792512,9.47727777777777
203.308071145,8.6606111111111
203.4368471032,24.9106111111111
203.5656071258,11.7439444444444
203.6943512128,14.0772777777778
203.8230793642,15.6339444444444
203.95179158,15.1072777777778
204.0804878602,14.2872777777778
204.2091682048,21.5239444444444
204.3378326138,18.6239444444445
204.4664810872,23.5506111111111
204.595113625,21.3806111111111
204.7237302272,23.7372777777778
204.8523308938,26.9606111111111
204.9809156248,24.5972777777778
205.1094844202,29.7272777777778
205.23803728,28.3272777777778
205.3665742042,30.1872777777778
205.4950951928,33.6806111111111
205.6236002458,30.3306111111111
205.7520893632,36.1639444444444
205.880562545,35.8272777777778
206.0090197912,36.1339444444444
206.1374611018,37.0639444444444
206.2658864768,45.2006111111111
206.3942959162,41.0572777777778
206.52268942,40.6906111111111
206.6510669882,42.8106111111111
206.7794286208,49.2739444444444
206.9077743178,46.7406111111111
207.0361040792,51.2072777777777
207.164417905,49.3406111111111
207.2927157952,51.0406111111111
207.4209977498,52.8339444444444
207.5492637688,54.9739444444444
207.6775138522,58.7439444444444
207.805748,57.8272777777778
207.9339662122,62.7072777777778
208.0621684888,60.0939444444444
208.1903548298,64.2739444444445
208.3185252352,65.3972777777778
208.446679705,67.6039444444445
208.5748182392,70.0806111111112
208.7029408378,72.5372777777778
208.8310475008,72.1372777777778
208.9591382282,74.1772777777778
209.08721302,73.6672777777778
209.2152718762,76.2339444444445
209.3433147968,84.7339444444445
209.4713417818,82.2739444444445
209.5993528312,82.5706111111111
209.727347945,85.3939444444445
209.8553271232,86.8106111111111
209.9832903658,92.0539444444445
210.1112376728,90.7206111111111
210.2391690442,91.5772777777778
210.36708448,91.5039444444445
210.4949839802,96.9806111111111
210.6228675448,101.863944444444
210.7507351738,105.740611111111
210.8785868672,103.290611111111
211.006422625,106.510611111111
211.1342424472,114.250611111111
211.2620463338,112.197277777778
211.3898342848,117.757277777778
211.5176063002,116.140611111111
211.64536238,121.627277777778
211.7731025242,120.343944444445
211.9008267328,126.150611111111
212.0285350058,127.120611111111
212.1562273432,132.380611111111
212.283903745,138.253944444444
212.4115642112,136.310611111111
212.5392087418,140.923944444444
212.6668373368,144.810611111111
212.7944499962,144.633944444444
212.92204672,149.013944444444
213.0496275082,149.130611111111
213.1771923608,154.383944444444
213.3047412778,160.550611111111
213.4322742592,159.073944444444
213.559791305,164.673944444444
213.6872924152,168.363944444444
213.8147775898,170.213944444444
213.9422468288,173.757277777778
214.0697001322,179.200611111111
214.1971375,179.863944444444
214.3245589322,185.313944444444
214.4519644288,189.230611111111
214.5793539898,193.127277777778
214.7067276152,194.613944444444
214.834085305,198.757277777778
214.9614270592,200.473944444444
215.0887528778,207.483944444444
215.2160627608,208.207277777778
215.3433567082,214.500611111111
215.47063472,218.120611111111
215.5978967962,222.037277777778
215.7251429368,228.573944444444
215.8523731418,231.917277777778
215.9795874112,230.883944444444
216.106785745,235.280611111111
216.2339681432,241.357277777778
216.3611346058,248.713944444444
216.4882851328,251.403944444444
216.6154197242,252.830611111111
216.74253838,262.717277777778
216.8696411002,264.403944444444
216.9967278848,269.770611111111
217.1237987338,272.280611111111
217.2508536472,274.020611111111
217.377892625,283.697277777778
217.5049156672,287.927277777778
217.6319227738,289.290611111111
217.7589139448,293.240611111111
217.8858891802,298.827277777778
218.01284848,304.037277777778
218.1397918442,309.067277777778
218.2667192728,316.163944444444
218.3936307658,321.247277777778
218.5205263232,326.010611111111
218.647405945,333.843944444444
218.7742696312,337.920611111111
218.9011173818,341.533944444444
219.0279491968,346.937277777778
219.1547650762,351.697277777778
219.28156502,358.980611111111
219.4083490282,365.530611111111
219.5351171008,371.690611111111
219.6618692378,377.210611111111
219.7886054392,382.843944444444
219.915325705,387.677277777778
220.0420300352,392.030611111111
220.1687184298,398.597277777778
220.2953908888,404.533944444444
220.4220474122,410.147277777778
220.548688,414.500611111111
220.6753126522,420.883944444445
220.8019213688,429.150611111111
220.9285141498,433.913944444444
221.0550909952,443.527277777778
221.181651905,448.587277777778
221.3081968792,453.753944444444
221.4347259178,463.603944444444
221.5612390208,469.430611111111
221.6877361882,470.547277777778
221.81421742,479.300611111111
221.9406827162,484.380611111111
222.0671320768,495.387277777778
222.1935655018,498.177277777778
222.3199829912,505.980611111111
222.446384545,512.547277777778
222.5727701632,516.550611111111
222.6991398458,528.620611111111
222.8254935928,536.080611111111
222.9518314042,540.063944444445
223.07815328,551.460611111111
223.2044592202,557.517277777778
223.3307492248,569.233944444445
223.4570232938,572.573944444445
223.5832814272,579.623944444445
223.709523625,588.433944444445
223.8357498872,598.720611111111
223.9619602138,610.707277777778
224.0881546048,610.477277777778
224.2143330602,620.093944444445
224.34049558,629.287277777778
224.4666421642,633.860611111112
224.5927728128,648.813944444445
224.7188875258,650.103944444445
224.8449863032,662.140611111112
224.971069145,668.903944444445
225.0971360512,673.680611111112
225.2231870218,683.910611111112
225.3492220568,692.253944444445
225.4752411562,702.160611111111
225.60124432,714.023944444445
225.7272315482,724.100611111111
225.8532028408,732.817277777778
225.9791581978,740.427277777778
226.1050976192,747.420611111111
226.231021105,761.833944444444
226.3569286552,769.780611111111
226.4828202698,776.410611111111
226.6086959488,793.407277777778
226.7345556922,796.477277777778
226.8603995,809.033944444444
226.9862273722,821.250611111111
227.1120393088,829.667277777778
227.2378353098,840.860611111111
227.3636153752,846.820611111111
227.489379505,864.907277777778
227.6151276992,868.347277777778
227.7408599578,872.363944444444
227.8665762808,888.670611111111
227.9922766682,898.490611111112
228.11796112,910.733944444445
228.2436296362,919.877277777778
228.3692822168,931.470611111112
228.4949188618,940.293944444445
228.6205395712,953.837277777778
228.746144345,970.387277777778
228.8717331832,977.597277777778
228.9973060858,987.533944444445
229.1228630528,1000.15727777778
229.2484040842,1013.92727777778
229.37392918,1023.17394444444
229.4994383402,1040.92727777778
229.6249315648,1045.46394444444
229.7504088538,1057.72394444444
229.8758702072,1070.98061111111
230.001315625,1080.43394444444
230.1267451072,1088.10727777778
230.2521586538,1106.49727777778
230.3775562648,1114.61061111111
230.5029379402,1119.27061111111
230.62830368,1130.14727777778
230.7536534842,1142.67394444444
230.8789873528,1153.99394444444
231.0043052858,1174.54394444444
231.1296072832,1180.77061111111
231.254893345,1195.41061111111
231.3801634712,1212.10727777778
231.5054176618,1217.09394444444
231.6306559168,1228.51394444444
231.7558782362,1233.99394444444
231.88108462,1256.46061111111
232.0062750682,1264.34394444444
232.1314495808,1281.04061111111
232.2566081578,1283.46061111111
232.3817507992,1297.42394444444
232.506877505,1304.18394444444
232.6319882752,1317.33727777778
232.7570831098,1330.72061111111
232.8821620088,1345.29394444444
233.0072249722,1356.67727777778
233.132272,1361.27727777778
233.2573030922,1365.99061111111
233.3823182488,1385.28061111111
233.5073174698,1390.35394444444
233.6323007552,1404.03394444444
233.757268105,1403.31727777778
233.8822195192,1413.39061111111
234.0071549978,1424.03727777778
234.1320745408,1438.31727777778
234.2569781482,1440.35061111111
234.38186582,1461.32394444444
234.5067375562,1461.93394444444
234.6315933568,1468.61061111111
234.7564332218,1496.75061111111
234.8812571512,1481.74061111111
235.006065145,1490.51394444444
235.1308572032,1502.69394444444
235.2556333258,1505.91727777778
235.3803935128,1512.04061111111
235.5051377642,1526.71061111111
235.62986608,1533.44394444445
235.7545784602,1534.92727777778
235.8792749048,1542.50061111111
236.0039554138,1552.82061111111
236.1286199872,1555.71394444445
236.253268625,1562.80061111111
236.3779013272,1576.78061111111
236.5025180938,1578.80394444445
236.6271189248,1581.65394444445
236.7517038202,1590.56394444445
236.87627278,1595.51394444445
237.0008258042,1595.80061111111
237.1253628928,1608.65061111111
237.2498840458,1609.24727777778
237.3743892632,1615.32061111111
237.498878545,1621.44061111111
237.6233518912,1627.99061111111
237.7478093018,1627.39727777778
237.8722507768,1634.41061111111
237.9966763162,1634.98727777778
238.12108592,1640.01061111111
238.2454795882,1651.84061111111
238.3698573208,1641.96061111111
238.4942191178,1650.94727777778
238.6185649792,1652.68727777778
238.742894905,1654.50727777778
238.8672088952,1659.34727777778
238.9915069498,1667.51061111111
239.1157890688,1667.30394444444
239.2400552522,1670.79394444444
239.3643055,1675.00727777778
239.4885398122,1675.45394444444
239.6127581888,1678.46061111111
239.7369606298,1688.41727777778
239.8611471352,1683.12394444444
239.985317705,1692.10394444444
240.1094723392,1695.85727777778
240.2336110378,1694.24394444444
240.3577338008,1699.64061111111
240.4818406282,1697.76727777778
240.60593152,1702.60727777778
240.7300064762,1716.83061111111
240.8540654968,1706.02061111111
240.9781085818,1711.97061111111
241.1021357312,1716.21394444444
241.226146945,1725.54727777778
241.3501422232,1728.20394444444
241.4741215658,1725.67061111111
241.5980849728,1729.16061111111
241.7220324442,1730.21394444444
241.84596398,1731.14394444444
241.9698795802,1734.67394444444
242.0937792448,1742.81061111111
242.2176629738,1746.08061111111
242.3415307672,1753.64061111111
242.465382625,1759.77727777778
242.5892185472,1760.97727777778
242.7130385338,1756.02394444444
242.8368425848,1761.75727777778
242.9606307002,1767.96727777778
243.08440288,1770.32727777778
243.2081591242,1780.66727777778
243.3318994328,1787.24061111111
243.4556238058,1794.86061111111
243.5793322432,1797.66061111111
243.703024745,1801.02061111111
243.8267013112,1809.82394444444
243.9503619418,1807.14727777778
244.0740066368,1799.83061111111
244.1976353962,1793.66061111111
244.32124822,1801.91061111111
244.4448451082,1813.92061111111
244.5684260608,1824.69061111111
244.6919910778,1830.05061111111
244.8155401592,1834.88727777778
244.939073305,1846.35727777778
245.0625905152,1852.45727777778
245.1860917898,1858.53394444444
245.3095771288,1866.79061111111
245.4330465322,1875.70727777778
245.5565,1876.44727777778
245.6799375322,1889.23394444444
245.8033591288,1905.70727777778
245.9267647898,1901.74394444444
246.0501545152,1897.42061111111
246.173528305,1891.47061111111
246.2968861592,1895.19394444444
246.4202280778,1909.39061111111
246.5435540608,1928.31061111111
246.6668641082,1946.89727777778
246.79015822,1964.33727777778
246.9134363962,1977.46727777778
247.0366986368,1992.47727777778
247.1599449418,2000.00727777778
247.2831753112,2018.20727777778
247.406389745,2031.54727777778
247.5295882432,2039.99727777778
247.6527708058,2057.18061111111
247.7759374328,2066.36061111111
247.8990881242,2078.65061111111
248.02222288,2094.00394444445
248.1453417002,2101.54394444445
248.2684445848,2113.59727777778
248.3915315338,2130.28394444445
248.5146025472,2137.08394444445
248.637657625,2131.85394444445
248.7606967672,2126.91727777778
248.8837199738,2148.26727777778
249.0067272448,2171.22394444444
249.1297185802,2190.70061111111
249.25269398,2207.16727777778
249.3756534442,2224.85061111111
249.4985969728,2244.51394444445
249.6215245658,2271.18061111111
249.7444362232,2280.65727777778
249.867331945,2308.06727777778
249.9902117312,2324.94394444444
250.1130755818,2342.76727777778
250.2359234968,2368.73061111111
250.3587554762,2375.98394444444
250.48157152,2397.45061111111
250.6043716282,2418.84061111111
250.7271558008,2430.34727777778
250.8499240378,2453.31394444445
250.9726763392,2474.52727777778
251.095412705,2488.35061111111
251.2181331352,2507.99727777778
251.3408376298,2523.22061111111
251.4635261888,2546.29061111111
251.5861988122,2556.68727777778
251.7088555,2558.45394444445
251.8314962522,2563.83061111111
251.9541210688,2598.71061111111
252.0767299498,2621.58394444445
252.1993228952,2648.26394444444
252.321899905,2676.03061111111
252.4444609792,2694.88061111111
252.5670061178,2719.29061111111
252.6895353208,2745.87394444445
252.8120485882,2775.16727777778
252.93454592,2798.92727777778
253.0570273162,2817.59061111111
253.1794927768,2850.67061111111
253.3019423018,2873.31394444445
253.4243758912,2896.32061111111
253.546793545,2917.57727777778
253.6691952632,2944.73727777778
253.7915810458,2960.75061111111
253.9139508928,2981.84727777778
254.0363048042,3007.12061111111
254.15864278,3028.51061111111
254.2809648202,3053.06727777778
254.4032709248,3062.61061111111
254.5255610938,3080.88394444445
254.6478353272,3100.16061111111
254.770093625,3118.82394444445
254.8923359872,3134.42061111111
255.0145624138,3155.34061111111
255.1367729048,3171.48394444445
255.2589674602,3181.06727777778
255.38114608,3206.47727777778
255.5033087642,3239.16061111111
255.6254555128,3265.82394444445
255.7475863258,3289.77394444445
255.8697012032,3316.40394444445
255.991800145,3338.91394444445
256.1138831512,3365.84061111111
256.2359502218,3398.43727777778
256.3580013568,3420.48727777778
256.4800365562,3447.33061111111
256.60205582,3480.83727777778
256.7240591482,3502.07727777778
256.8460465408,3532.74061111111
256.9680179978,3557.57394444445
257.0899735192,3579.10394444445
257.211913105,3598.67394444445
257.3338367552,3618.31394444445
257.4557444698,3640.29394444445
257.5776362488,3656.30061111111
257.6995120922,3673.72727777778
257.821372,3688.54727777778
257.9432159722,3713.15727777778
258.0650440088,3734.93061111111
258.1868561098,3753.34061111111
258.3086522752,3774.31061111111
258.430432505,3788.48061111111
258.5521967992,3808.13394444444
258.6739451578,3830.76394444445
258.7956775808,3857.35061111111
258.9173940682,3876.29394444445
259.03909462,3884.22061111111
259.1607792362,3889.26061111111
259.2824479168,3905.27394444444
259.4041006618,3925.92394444445
259.5257374712,3945.62061111111
259.647358345,3968.65727777778
259.7689632832,3986.45394444444
259.8905522858,4001.23727777778
260.0121253528,4014.04727777778
260.1336824842,4027.19394444444
260.25522368,4048.31727777778
260.3767489402,4060.92727777778
260.4982582648,4078.76061111111
260.6197516538,4097.89394444444
260.7412291072,4116.54061111111
260.862690625,4137.30727777778
260.9841362072,4153.21727777778
261.1055658538,4170.89394444444
261.2269795648,4189.69394444444
261.3483773402,4199.20394444444
261.46975918,4210.99727777778
261.5911250842,4219.76061111111
261.7124750528,4232.26061111111
261.8338090858,4239.41727777778
261.9551271832,4254.72394444444
262.076429345,4282.90727777778
262.1977155712,4293.64061111111
262.3189858618,4303.00727777778
262.4402402168,4312.87394444444
262.5614786362,4320.63727777778
262.68270112,4330.34727777778
262.8039076682,4332.93727777778
262.9250982808,4350.31394444444
263.0462729578,4359.04061111111
263.1674316992,4363.77061111111
263.288574505,4369.55061111111
263.4097013752,4373.77394444444
263.5308123098,4376.67394444444
263.6519073088,4378.92394444444
263.7729863722,4387.70727777778
263.8940495,4397.91394444444
264.0150966922,4403.08394444444
264.1361279488,4416.26394444444
264.2571432698,4425.91727777778
264.3781426552,4433.59061111111
264.499126105,4450.92727777778
264.6200936192,4461.49727777778
264.7410451978,4467.67394444444
264.8619808408,4474.66394444444
264.9829005482,4487.02061111111
265.10380432,4488.53727777778
265.2246921562,4500.13727777778
265.3455640568,4511.61061111111
265.4664200218,4517.51394444444
265.5872600512,4516.33727777778
265.708084145,4527.00061111111
265.8288923032,4533.01727777778
265.9496845258,4541.01727777778
266.0704608128,4546.73061111111
266.1912211642,4541.92061111111
266.31196558,4545.66394444444
266.4326940602,4544.90061111111
266.5534066048,4547.72394444444
266.6741032138,4555.33727777778
266.7947838872,4554.05727777778
266.915448625,4557.67061111111
267.0360974272,4557.38061111111
267.1567302938,4552.72727777778
267.2773472248,4559.84061111111
267.3979482202,4564.03061111111
267.51853328,4558.45727777778
267.6391024042,4570.52727777778
267.7596555928,4578.79061111111
267.8801928458,4578.21727777778
268.0007141632,4574.07727777778
268.121219545,4586.45394444444
268.2417089912,4582.06061111111
268.3621825018,4584.49727777778
268.4826400768,4596.89061111111
268.6030817162,4599.25394444444
268.72350742,4600.16061111111
268.8439171882,4606.55061111111
268.9643110208,4607.22727777778
269.0846889178,4616.79394444444
269.2050508792,4621.18061111111
269.325396905,4618.27061111111
269.4457269952,4618.01394444444
269.5660411498,4620.72394444444
269.6863393688,4620.09061111111
269.8066216522,4626.67727777778
269.926888,4626.24061111111
270.0471384122,4629.01394444444
270.1673728888,4631.11727777778
270.2875914298,4635.97061111111
270.4077940352,4638.77061111111
270.527980705,4640.37394444444
270.6481514392,4638.99394444444
270.7683062378,4648.93727777778
270.8884451008,4649.48061111111
271.0085680282,4642.05061111111
271.12867502,4643.82061111111
271.2487660762,4639.03061111111
271.3688411968,4639.23394444444
271.4889003818,4646.14061111111
271.6089436312,4653.82727777778
271.728970945,4660.05727777778
271.8489823232,4657.05394444444
271.9689777658,4662.29394444445
272.0889572728,4667.41394444445
272.2089208442,4675.54394444445
272.32886848,4685.37061111111
272.4488001802,4673.72727777778
272.5687159448,4673.49394444445
272.6886157738,4681.43727777778
272.8084996672,4681.06727777778
272.928367625,4689.41061111111
273.0482196472,4695.39727777778
273.1680557338,4697.73061111111
273.2878758848,4704.62727777778
273.4076801002,4704.29394444445
273.52746838,4703.00061111111
273.6472407242,4702.36727777778
273.7669971328,4709.64061111111
273.8867376058,4713.45061111111
274.0064621432,4713.77727777778
274.126170745,4712.80727777778
274.2458634112,4722.82727777778
274.3655401418,4732.22061111111
274.4852009368,4728.05394444445
274.6048457962,4742.73394444445
274.72447472,4739.94061111111
274.8440877082,4745.74727777778
274.9636847608,4754.35394444445
275.0832658778,4762.93394444445
275.2028310592,4756.72394444445
275.322380305,4758.31394444445
275.4419136152,4769.64061111111
275.5614309898,4762.49394444445
275.6809324288,4761.33727777778
275.8004179322,4765.26727777778
275.9198875,4788.43061111111
276.0393411322,4778.13061111111
276.1587788288,4774.12394444445
276.2782005898,4782.08394444445
276.3976064152,4793.61394444445
276.516996305,4787.73394444445
276.6363702592,4797.70061111111
276.7557282778,4801.26727777778
276.8750703608,4799.86394444445
276.9943965082,4803.32727777778
277.11370672,4804.60727777778
277.2330009962,4804.50394444445
277.3522793368,4816.18727777778
277.4715417418,4816.30061111111
277.5907882112,4822.90394444445
277.710018745,4832.78061111111
277.8292333432,4834.64727777778
277.9484320058,4839.68061111111
278.0676147328,4841.04394444445
278.1867815242,4847.20061111111
278.30593238,4850.80727777778
278.4250673002,4860.11727777778
278.5441862848,4862.83727777778
278.6632893338,4868.21061111111
278.7823764472,4872.32727777778
278.901447625,4874.33061111111
279.0205028672,4873.84061111111
279.1395421738,4884.80061111111
279.2585655448,4889.88061111111
279.3775729802,4887.92727777778
279.49656448,4891.34061111111
279.6155400442,4890.30394444444
279.7344996728,4900.28394444445
279.8534433658,4893.53394444445
279.9723711232,4899.46061111111
280.091282945,4901.03061111111
280.2101788312,4901.13727777778
280.3290587818,4915.61727777778
280.4479227968,4913.37727777778
280.5667708762,4907.15727777778
280.68560302,4917.64061111111
280.8044192282,4917.29727777778
280.9232195008,4916.93394444444
281.0420038378,4922.06061111111
281.1607722392,4922.09394444445
281.279524705,4933.32061111111
281.3982612352,4932.17061111111
281.5169818298,4943.65394444445
281.6356864888,4953.89727777778
281.7543752122,4956.00394444445
281.873048,4957.35394444445
281.9917048522,4964.36394444445
282.1103457688,4971.78061111111
282.2289707498,4970.16394444445
282.3475797952,4978.96061111111
282.466172905,4981.34727777778
282.5847500792,4982.51061111111
282.7033113178,4982.85394444445
282.8218566208,4985.18394444444
282.9403859882,4975.33394444445
283.05889942,4979.84727777778
283.1773969162,4992.65727777778
283.2958784768,4992.49061111111
283.4143441018,4995.26727777778
283.5327937912,4998.82061111111
283.651227545,5001.39394444444
283.7696453632,4996.00727777778
283.8880472458,5001.37394444445
284.0064331928,5007.17727777778
284.1248032042,5009.45727777778
284.24315728,5010.47394444445
284.3614954202,5015.36061111111
284.4798176248,5017.80061111111
284.5981238938,5023.27394444445
284.7164142272,5029.44061111111
284.834688625,5034.08727777778
284.9529470872,5037.92727777778
285.0711896138,5033.84727777778
285.1894162048,5034.25727777778
285.3076268602,5043.90061111111
285.42582158,5048.51061111111
285.5440003642,5053.23061111111
285.6621632128,5054.45727777778
285.7803101258,5058.34394444445
285.8984411032,5061.09727777778
286.016556145,5058.68727777778
286.1346552512,5057.20061111111
286.2527384218,5069.68061111111
286.3708056568,5066.84727777778
286.4888569562,5069.35061111111
286.60689232,5072.17394444445
286.7249117482,5065.85727777778
286.8429152408,5065.48061111111
286.9609027978,5073.63727777778
287.0788744192,5078.27394444445
287.196830105,5087.83394444445
287.3147698552,5089.25727777778
287.4326936698,5087.41394444445
287.5506015488,5088.21061111111
287.6684934922,5087.79061111111
287.7863695,5097.33727777778
287.9042295722,5100.80061111111
288.0220737088,5099.63394444445
288.1399019098,5102.43061111111
288.2577141752,5102.59727777778
288.375510505,5104.38061111111
288.4932908992,5103.34061111111
288.6110553578,5103.55394444445
288.7288038808,5101.96061111111
288.8465364682,5101.27394444445
288.96425312,5097.53727777778
289.0819538362,5099.62061111111
289.1996386168,5107.64727777778
289.3173074618,5119.92061111111
289.4349603712,5124.41727777778
289.552597345,5127.57061111111
289.6702183832,5137.58727777778
289.7878234858,5139.36394444445
289.9054126528,5142.89061111111
290.0229858842,5150.36727777778
290.14054318,5155.97394444444
290.2580845402,5164.81727777778
290.3756099648,5170.11727777778
290.4931194538,5185.38061111111
290.6106130072,5194.36727777778
290.728090625,5202.74727777778
290.8455523072,5208.88061111111
290.9629980538,5218.33394444445
291.0804278648,5221.80727777778
291.1978417402,5229.00727777778
291.31523968,5232.73061111111
291.4326216842,5241.36061111111
291.5499877528,5252.68727777778
291.6673378858,5266.91061111111
291.7846720832,5271.99727777778
291.901990345,5280.61727777778
292.0192926712,5295.39061111111
292.1365790618,5296.20394444445
292.2538495168,5305.98061111111
292.3711040362,5312.37061111111
292.48834262,5327.18061111111
292.6055652682,5330.34394444445
292.7227719808,5338.16394444445
292.8399627578,5344.74061111111
292.9571375992,5355.07061111111
293.074296505,5365.82061111111
293.1914394752,5373.24394444445
293.3085665098,5379.10394444445
293.4256776088,5395.59727777778
293.5427727722,5399.12061111112
293.659852,5414.85061111111
293.7769152922,5425.40394444445
293.8939626488,5437.40394444445
294.0109940698,5447.55061111112
294.1280095552,5450.30394444445
294.245009105,5460.86394444445
294.3619927192,5467.82061111111
294.4789603978,5478.99727777778
294.5959121408,5483.67727777778
294.7128479482,5496.74394444445
294.82976782,5515.70061111111
294.9466717562,5518.00394444445
295.0635597568,5532.64727777778
295.1804318218,5543.70061111111
295.2972879512,5548.02061111111
295.414128145,5555.08394444445
295.5309524032,5569.21394444445
295.6477607258,5581.46061111112
295.7645531128,5587.23394444445
295.8813295642,5593.58061111111
295.99809008,5606.45061111111
296.1148346602,5624.15727777778
296.2315633048,5654.76061111111
296.3482760138,5636.79394444445
296.4649727872,5648.72727777778
296.581653625,5663.51394444445
296.6983185272,5684.00061111111
296.8149674938,5687.66394444445
296.9316005248,5698.10394444445
297.0482176202,5707.46727777778
297.16481878,5710.75394444445
297.2814040042,5723.25394444445
297.3979732928,5738.03061111111
297.5145266458,5751.12394444445
297.6310640632,5755.21727777778
297.747585545,5768.26061111112
