UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149797
Integration Time,1000
Averages,300
Date,11/8/2020 12:31:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20927.2298311111
Reference Date,Multiple Library Date
User Note,


181.8418,1576.91
181.9732053322,-128.773502222222
182.1045947288,-131.916835555556
182.2359681898,-133.403502222222
182.3673257152,-54.6101688888889
182.498667305,-51.3335022222222
182.6299929592,-55.0035022222222
182.7613026778,-54.5101688888889
182.8925964608,-53.0301688888889
183.0238743082,-51.1135022222222
183.15513622,-54.6468355555555
183.2863821962,-52.6401688888889
183.4176122368,-48.3101688888889
183.5488263418,-46.9835022222222
183.6800245112,-52.8535022222222
183.811206745,-46.4401688888889
183.9423730432,-49.5001688888889
184.0735234058,-49.4568355555555
184.2046578328,-45.8301688888889
184.3357763242,-49.0735022222222
184.46687888,-49.7668355555555
184.5979655002,-46.1201688888889
184.7290361848,-50.0735022222222
184.8600909338,-46.2468355555555
184.9911297472,-45.3101688888889
185.122152625,-48.9535022222222
185.2531595672,-44.6468355555555
185.3841505738,-46.5868355555555
185.5151256448,-44.7868355555555
185.6460847802,-47.7801688888889
185.77702798,-50.2368355555555
185.9079552442,-49.1568355555555
186.0388665728,-47.3935022222222
186.1697619658,-47.8001688888889
186.3006414232,-44.7501688888889
186.431504945,-50.7468355555555
186.5623525312,-47.6535022222222
186.6931841818,-52.6368355555555
186.8239998968,-49.4935022222222
186.9547996762,-42.9535022222222
187.08558352,-49.0168355555555
187.2163514282,-45.0668355555555
187.3471034008,-53.9435022222222
187.4778394378,-52.4501688888889
187.6085595392,-45.8201688888889
187.739263705,-46.6235022222222
187.8699519352,-47.9168355555555
188.0006242298,-48.2835022222222
188.1312805888,-45.5968355555555
188.2619210122,-47.4501688888889
188.3925455,-51.1568355555555
188.5231540522,-49.4135022222222
188.6537466688,-49.9135022222222
188.7843233498,-50.5901688888889
188.9148840952,-47.6335022222222
189.045428905,-47.6068355555555
189.1759577792,-49.8001688888889
189.3064707178,-45.5935022222222
189.4369677208,-49.7135022222222
189.5674487882,-48.6201688888889
189.69791392,-40.3001688888889
189.8283631162,-48.2235022222222
189.9587963768,-49.4768355555555
190.0892137018,-47.0935022222222
190.2196150912,-48.6535022222222
190.350000545,-48.4768355555555
190.4803700632,-47.9068355555555
190.6107236458,-46.0801688888889
190.7410612928,-47.4535022222222
190.8713830042,-38.5601688888889
191.00168878,-45.0701688888889
191.1319786202,-44.3768355555555
191.2622525248,-46.3068355555555
191.3925104938,-39.5968355555555
191.5227525272,-43.7768355555555
191.652978625,-36.2135022222222
191.7831887872,-39.1501688888889
191.9133830138,-42.8668355555555
192.0435613048,-41.5501688888889
192.1737236602,-40.0801688888889
192.30387008,-41.2035022222222
192.4340005642,-44.3868355555555
192.5641151128,-38.7568355555555
192.6942137258,-43.0701688888889
192.8242964032,-36.1068355555555
192.954363145,-37.5835022222222
193.0844139512,-37.6301688888889
193.2144488218,-35.8801688888889
193.3444677568,-37.2068355555555
193.4744707562,-31.8301688888889
193.60445782,-33.6635022222222
193.7344289482,-31.4601688888889
193.8643841408,-29.6401688888889
193.9943233978,-28.2335022222222
194.1242467192,-26.5901688888889
194.254154105,-24.2801688888889
194.3840455552,-26.3035022222222
194.5139210698,-30.6535022222222
194.6437806488,-30.3668355555555
194.7736242922,-28.3368355555555
194.903452,-28.5268355555555
195.0332637722,-15.3401688888889
195.1630596088,-22.3701688888889
195.2928395098,-21.1268355555555
195.4226034752,-12.1835022222222
195.552351505,-15.9101688888889
195.6820835992,-11.3235022222222
195.8117997578,-14.6735022222222
195.9414999808,-15.2535022222222
196.0711842682,-14.3535022222222
196.20085262,-6.93683555555555
196.3305050362,-7.85016888888888
196.4601415168,-0.39350222222222
196.5897620618,4.89316444444445
196.7193666712,4.13649777777778
196.848955345,-1.98350222222222
196.9785280832,-3.65016888888889
197.1080848858,-5.71683555555555
197.2376257528,-0.186835555555553
197.3671506842,3.28983111111111
197.49665968,8.68983111111111
197.6261527402,12.5064977777778
197.7556298648,16.1831644444444
197.8850910538,17.0898311111111
198.0145363072,18.1164977777778
198.143965625,18.9264977777778
198.2733790072,14.2631644444444
198.4027764538,21.1131644444445
198.5321579648,23.2298311111111
198.6615235402,31.6031644444445
198.79087318,35.5464977777778
198.9202068842,39.3998311111111
199.0495246528,37.0864977777778
199.1788264858,40.1798311111111
199.3081123832,40.5898311111111
199.437382345,41.1931644444445
199.5666363712,37.3731644444445
199.6958744618,34.0664977777778
199.8250966168,41.6864977777778
199.9543028362,46.8231644444445
200.08349312,47.3564977777778
200.2126674682,49.1564977777778
200.3418258808,55.9231644444444
200.4709683578,53.6364977777778
200.6000948992,54.8931644444445
200.729205505,52.5564977777778
200.8583001752,61.3098311111111
200.9873789098,66.8798311111111
201.1164417088,66.7198311111111
201.2454885722,73.5931644444444
201.3745195,73.8864977777777
201.5035344922,74.7498311111111
201.6325335488,78.3931644444444
201.7615166698,83.4031644444444
201.8904838552,82.8531644444444
202.019435105,87.7298311111111
202.1483704192,88.1498311111111
202.2772897978,88.4931644444444
202.4061932408,90.6364977777777
202.5350807482,89.5831644444444
202.66395232,96.9864977777778
202.7928079562,97.0231644444444
202.9216476568,104.813164444444
203.0504714218,105.176497777778
203.1792792512,104.556497777778
203.308071145,104.999831111111
203.4368471032,124.293164444445
203.5656071258,112.226497777778
203.6943512128,115.489831111111
203.8230793642,120.313164444445
203.95179158,121.189831111111
204.0804878602,120.593164444445
204.2091682048,131.386497777778
204.3378326138,128.943164444445
204.4664810872,135.593164444444
204.595113625,134.629831111111
204.7237302272,140.469831111111
204.8523308938,144.043164444445
204.9809156248,143.503164444445
205.1094844202,151.263164444444
205.23803728,152.226497777778
205.3665742042,155.676497777778
205.4950951928,161.709831111111
205.6236002458,158.013164444444
205.7520893632,167.596497777778
205.880562545,169.249831111111
206.0090197912,172.069831111111
206.1374611018,174.176497777778
206.2658864768,186.993164444444
206.3942959162,183.003164444444
206.52268942,184.496497777778
206.6510669882,189.206497777778
206.7794286208,198.146497777778
206.9077743178,197.866497777778
207.0361040792,206.479831111111
207.164417905,205.746497777778
207.2927157952,209.716497777778
207.4209977498,214.479831111111
207.5492637688,218.423164444444
207.6775138522,226.866497777778
207.805748,227.866497777778
207.9339662122,236.389831111111
208.0621684888,233.926497777778
208.1903548298,242.449831111111
208.3185252352,246.153164444444
208.446679705,251.986497777778
208.5748182392,256.326497777778
208.7029408378,263.013164444444
208.8310475008,265.199831111111
208.9591382282,275.953164444444
209.08721302,273.689831111111
209.2152718762,278.553164444445
209.3433147968,292.139831111111
209.4713417818,291.333164444444
209.5993528312,295.419831111111
209.727347945,301.583164444444
209.8553271232,306.639831111111
209.9832903658,315.596497777778
210.1112376728,317.296497777778
210.2391690442,322.293164444445
210.36708448,325.593164444444
210.4949839802,335.586497777778
210.6228675448,344.259831111111
210.7507351738,352.663164444445
210.8785868672,354.506497777778
211.006422625,361.599831111111
211.1342424472,373.749831111111
211.2620463338,375.963164444445
211.3898342848,386.666497777778
211.5176063002,390.453164444444
211.64536238,400.606497777778
211.7731025242,403.179831111111
211.9008267328,414.226497777778
212.0285350058,420.756497777778
212.1562273432,430.849831111111
212.283903745,443.556497777778
212.4115642112,443.853164444445
212.5392087418,455.096497777778
212.6668373368,464.086497777778
212.7944499962,471.103164444445
212.92204672,478.956497777778
213.0496275082,486.039831111111
213.1771923608,497.069831111111
213.3047412778,508.613164444445
213.4322742592,513.229831111111
213.559791305,525.326497777778
213.6872924152,534.899831111111
213.8147775898,543.236497777778
213.9422468288,553.956497777778
214.0697001322,565.556497777778
214.1971375,572.546497777778
214.3245589322,587.059831111112
214.4519644288,596.213164444445
214.5793539898,607.759831111111
214.7067276152,614.606497777778
214.834085305,627.779831111111
214.9614270592,635.789831111111
215.0887528778,651.019831111111
215.2160627608,658.873164444445
215.3433567082,672.766497777778
215.47063472,683.599831111111
215.5978967962,694.366497777778
215.7251429368,711.306497777778
215.8523731418,721.213164444445
215.9795874112,726.293164444445
216.106785745,739.959831111111
216.2339681432,755.366497777778
216.3611346058,771.159831111111
216.4882851328,783.043164444445
216.6154197242,791.463164444445
216.74253838,811.226497777778
216.8696411002,820.806497777778
216.9967278848,835.413164444445
217.1237987338,848.153164444445
217.2508536472,857.626497777778
217.377892625,877.463164444445
217.5049156672,892.269831111111
217.6319227738,903.226497777778
217.7589139448,918.646497777778
217.8858891802,934.083164444444
218.01284848,954.136497777777
218.1397918442,966.426497777777
218.2667192728,985.493164444444
218.3936307658,1002.34316444444
218.5205263232,1019.38316444444
218.647405945,1038.30649777778
218.7742696312,1054.05649777778
218.9011173818,1068.21649777778
219.0279491968,1086.36983111111
219.1547650762,1103.84649777778
219.28156502,1122.57649777778
219.4083490282,1143.04649777778
219.5351171008,1160.16983111111
219.6618692378,1179.07316444444
219.7886054392,1195.83316444444
219.915325705,1213.02316444444
220.0420300352,1229.01983111111
220.1687184298,1249.13983111111
220.2953908888,1270.45983111111
220.4220474122,1288.90649777778
220.548688,1306.06983111111
220.6753126522,1328.64983111111
220.8019213688,1349.29316444444
220.9285141498,1367.44316444444
221.0550909952,1392.12649777778
221.181651905,1412.26316444444
221.3081968792,1430.78983111111
221.4347259178,1455.75316444444
221.5612390208,1477.67983111111
221.6877361882,1491.99649777778
221.81421742,1520.26316444444
221.9406827162,1539.91649777778
222.0671320768,1569.84316444444
222.1935655018,1585.45649777778
222.3199829912,1611.47983111111
222.446384545,1633.58316444444
222.5727701632,1653.41316444444
222.6991398458,1685.08983111111
222.8254935928,1707.49316444444
222.9518314042,1727.37649777778
223.07815328,1757.66316444444
223.2044592202,1783.13316444444
223.3307492248,1810.23983111111
223.4570232938,1828.96316444444
223.5832814272,1855.49649777778
223.709523625,1882.84983111111
223.8357498872,1914.27316444444
223.9619602138,1940.83316444444
224.0881546048,1959.39316444444
224.2143330602,1988.94983111111
224.34049558,2017.72983111111
224.4666421642,2041.16983111111
224.5927728128,2077.32983111111
224.7188875258,2098.12649777778
224.8449863032,2131.76649777778
224.971069145,2159.42316444444
225.0971360512,2185.43316444445
225.2231870218,2218.74983111111
225.3492220568,2249.34649777778
225.4752411562,2280.38316444445
225.60124432,2314.05316444444
225.7272315482,2349.31649777778
225.8532028408,2381.61649777778
225.9791581978,2411.42649777778
226.1050976192,2439.18983111111
226.231021105,2479.12316444445
226.3569286552,2509.00983111111
226.4828202698,2535.60649777778
226.6086959488,2580.11316444444
226.7345556922,2607.91649777778
226.8603995,2648.23316444445
226.9862273722,2682.50983111111
227.1120393088,2719.25649777778
227.2378353098,2752.94316444445
227.3636153752,2780.71649777778
227.489379505,2824.09316444444
227.6151276992,2852.54649777778
227.7408599578,2883.04983111111
227.8665762808,2925.77983111111
227.9922766682,2963.38983111111
228.11796112,3000.15983111111
228.2436296362,3033.63983111111
228.3692822168,3073.54649777778
228.4949188618,3106.91316444445
228.6205395712,3148.87649777778
228.746144345,3197.28316444445
228.8717331832,3228.14316444445
228.9973060858,3267.01649777778
229.1228630528,3307.83649777778
229.2484040842,3345.54983111111
229.37392918,3382.80983111111
229.4994383402,3428.47983111111
229.6249315648,3463.54316444445
229.7504088538,3503.65316444444
229.8758702072,3548.14983111111
230.001315625,3588.05316444445
230.1267451072,3622.58316444445
230.2521586538,3670.96649777778
230.3775562648,3701.37983111111
230.5029379402,3736.23983111111
230.62830368,3775.30983111111
230.7536534842,3817.11649777778
230.8789873528,3857.54649777778
231.0043052858,3909.62983111111
231.1296072832,3945.01983111111
231.254893345,3989.57649777778
231.3801634712,4028.98649777778
231.5054176618,4064.70649777778
231.6306559168,4103.20649777778
231.7558782362,4142.34316444444
231.88108462,4197.19983111111
232.0062750682,4237.31649777778
232.1314495808,4284.79316444444
232.2566081578,4316.56316444445
232.3817507992,4357.91316444445
232.506877505,4395.43983111111
232.6319882752,4434.78316444444
232.7570831098,4476.89983111111
232.8821620088,4524.56983111111
233.0072249722,4559.41316444445
233.132272,4595.21649777778
233.2573030922,4631.21316444444
233.3823182488,4677.57316444444
233.5073174698,4713.50316444444
233.6323007552,4754.31649777778
233.757268105,4772.91649777778
233.8822195192,4816.75649777778
234.0071549978,4857.03983111111
234.1320745408,4896.97316444444
234.2569781482,4928.65983111111
234.38186582,4976.52983111111
234.5067375562,5001.33316444444
234.6315933568,5035.04649777778
234.7564332218,5091.81316444444
234.8812571512,5103.55983111111
235.006065145,5139.13983111111
235.1308572032,5172.96983111111
235.2556333258,5201.11316444444
235.3803935128,5233.53983111111
235.5051377642,5269.49316444445
235.62986608,5301.30649777778
235.7545784602,5326.14983111111
235.8792749048,5350.06983111111
236.0039554138,5386.14649777778
236.1286199872,5415.41983111111
236.253268625,5445.85983111111
236.3779013272,5481.25316444445
236.5025180938,5507.96649777778
236.6271189248,5532.41649777778
236.7517038202,5560.79983111111
236.87627278,5592.68316444445
237.0008258042,5607.18316444445
237.1253628928,5646.97316444445
237.2498840458,5663.65983111111
237.3743892632,5690.11649777778
237.498878545,5723.72316444445
237.6233518912,5746.12316444445
237.7478093018,5766.15316444445
237.8722507768,5794.82649777778
237.9966763162,5807.54316444445
238.12108592,5829.89649777778
238.2454795882,5857.07316444445
238.3698573208,5861.59316444445
238.4942191178,5888.89983111111
238.6185649792,5908.02983111111
238.742894905,5922.87316444445
238.8672088952,5940.83316444445
238.9915069498,5964.51983111111
239.1157890688,5983.63983111111
239.2400552522,6001.51649777778
239.3643055,6020.19316444445
239.4885398122,6034.04649777778
239.6127581888,6051.93316444445
239.7369606298,6074.59983111111
239.8611471352,6081.07316444445
239.985317705,6107.32649777778
240.1094723392,6128.04649777778
240.2336110378,6142.14649777778
240.3577338008,6164.06649777778
240.4818406282,6176.24649777778
240.60593152,6197.92316444445
240.7300064762,6225.22316444445
240.8540654968,6229.34983111111
240.9781085818,6249.25649777778
241.1021357312,6259.36316444445
241.226146945,6280.95983111111
241.3501422232,6302.42316444445
241.4741215658,6312.53983111111
241.5980849728,6331.98983111111
241.7220324442,6344.98316444445
241.84596398,6356.66316444445
241.9698795802,6376.95649777778
242.0937792448,6401.84649777778
242.2176629738,6422.41983111111
242.3415307672,6455.65983111111
242.465382625,6484.24983111111
242.5892185472,6495.14649777778
242.7130385338,6477.03316444445
242.8368425848,6493.47983111111
242.9606307002,6525.31316444445
243.08440288,6557.32649777778
243.2081591242,6585.69316444445
243.3318994328,6626.01649777778
243.4556238058,6645.75316444445
243.5793322432,6675.10316444445
243.703024745,6686.22983111111
243.8267013112,6728.02649777778
243.9503619418,6732.41316444445
244.0740066368,6702.65649777778
244.1976353962,6694.56316444445
244.32124822,6713.83649777778
244.4448451082,6760.41316444445
244.5684260608,6804.02316444445
244.6919910778,6833.22983111111
244.8155401592,6870.67316444445
244.939073305,6901.97649777778
245.0625905152,6934.64316444445
245.1860917898,6968.17316444445
245.3095771288,6984.74649777778
245.4330465322,7027.80983111111
245.5565,7041.39649777778
245.6799375322,7079.30316444445
245.8033591288,7135.49649777778
245.9267647898,7150.72649777778
246.0501545152,7135.07983111111
246.173528305,7109.10649777778
246.2968861592,7144.64316444445
246.4202280778,7196.18316444445
246.5435540608,7267.33983111111
246.6668641082,7343.38649777778
246.79015822,7411.38316444444
246.9134363962,7460.01316444444
247.0366986368,7530.33983111111
247.1599449418,7566.51649777778
247.2831753112,7619.93649777778
247.406389745,7680.97316444444
247.5295882432,7714.37649777778
247.6527708058,7780.85316444444
247.7759374328,7831.30316444444
247.8990881242,7870.27983111111
248.02222288,7932.25649777778
248.1453417002,7981.10316444445
248.2684445848,8030.70983111111
248.3915315338,8090.53649777778
248.5146025472,8123.55649777778
248.637657625,8104.71983111111
248.7606967672,8084.91649777778
248.8837199738,8161.19649777778
249.0067272448,8258.77983111111
249.1297185802,8337.91649777778
249.25269398,8397.68649777778
249.3756534442,8477.60983111111
249.4985969728,8542.62983111111
249.6215245658,8645.33649777778
249.7444362232,8690.37649777778
249.867331945,8793.73649777778
249.9902117312,8865.19649777778
250.1130755818,8939.23649777778
250.2359234968,9037.39316444445
250.3587554762,9087.15316444445
250.48157152,9168.91649777778
250.6043716282,9247.33316444445
250.7271558008,9301.19649777778
250.8499240378,9383.14316444445
250.9726763392,9460.64649777778
251.095412705,9534.85316444445
251.2181331352,9604.71983111112
251.3408376298,9667.12316444445
251.4635261888,9740.09649777778
251.5861988122,9784.10316444445
251.7088555,9798.99983111112
251.8314962522,9835.19649777778
251.9541210688,9946.46983111112
252.0767299498,10053.0298311111
252.1993228952,10158.4964977778
252.321899905,10257.9064977778
252.4444609792,10353.0064977778
252.5670061178,10453.8031644445
252.6895353208,10545.1731644445
252.8120485882,10647.9664977778
252.93454592,10754.8498311111
253.0570273162,10835.8131644445
253.1794927768,10954.9364977778
253.3019423018,11047.5598311111
253.4243758912,11139.3564977778
253.546793545,11229.5031644444
253.6691952632,11323.2831644444
253.7915810458,11397.2298311111
253.9139508928,11495.0764977778
254.0363048042,11585.7198311111
254.15864278,11678.0064977778
254.2809648202,11769.2198311111
254.4032709248,11814.8831644445
254.5255610938,11900.9264977778
254.6478353272,11981.3131644444
254.770093625,12044.7398311111
254.8923359872,12125.0898311111
255.0145624138,12208.2898311111
255.1367729048,12259.2464977778
255.2589674602,12290.5664977778
255.38114608,12370.6131644444
255.5033087642,12488.8564977778
255.6254555128,12598.4298311111
255.7475863258,12693.4664977778
255.8697012032,12802.6898311111
255.991800145,12906.7331644445
256.1138831512,13022.2598311111
256.2359502218,13128.9831644445
256.3580013568,13252.8898311111
256.4800365562,13360.9698311111
256.60205582,13488.8631644445
256.7240591482,13589.3964977778
256.8460465408,13686.0531644445
256.9680179978,13786.5798311111
257.0899735192,13886.2798311111
257.211913105,13973.1664977778
257.3338367552,14060.2498311111
257.4557444698,14144.2698311111
257.5776362488,14211.2331644445
257.6995120922,14292.8331644445
257.821372,14363.3864977778
257.9432159722,14447.5631644445
258.0650440088,14519.4164977778
258.1868561098,14587.6631644445
258.3086522752,14665.0398311111
258.430432505,14732.9064977778
258.5521967992,14804.3398311111
258.6739451578,14895.3098311111
258.7956775808,14989.6498311111
258.9173940682,15071.6064977778
259.03909462,15126.2764977778
259.1607792362,15157.7798311111
259.2824479168,15213.4364977778
259.4041006618,15312.4531644444
259.5257374712,15394.2064977778
259.647358345,15472.9331644444
259.7689632832,15533.4731644444
259.8905522858,15596.2364977778
260.0121253528,15661.3364977778
260.1336824842,15708.2131644444
260.25522368,15779.1598311111
260.3767489402,15834.6464977778
260.4982582648,15913.3931644444
260.6197516538,15981.9964977778
260.7412291072,16049.8964977778
260.862690625,16129.2031644444
260.9841362072,16192.9264977778
261.1055658538,16255.4864977778
261.2269795648,16336.9631644444
261.3483773402,16392.3164977778
261.46975918,16432.7031644444
261.5911250842,16491.1131644444
261.7124750528,16540.0998311111
261.8338090858,16573.7931644444
261.9551271832,16633.8598311111
262.076429345,16711.8964977778
262.1977155712,16765.9064977778
262.3189858618,16811.6231644444
262.4402402168,16848.1831644444
262.5614786362,16893.0464977778
262.68270112,16933.4198311111
262.8039076682,16960.8164977778
262.9250982808,17015.1564977778
263.0462729578,17054.3431644444
263.1674316992,17077.0598311111
263.288574505,17125.0764977778
263.4097013752,17125.4298311111
263.5308123098,17124.5464977778
263.6519073088,17132.3831644444
263.7729863722,17167.9664977778
263.8940495,17199.8531644444
264.0150966922,17228.0031644444
264.1361279488,17264.5598311111
264.2571432698,17296.0231644444
264.3781426552,17342.2864977778
264.499126105,17390.9898311111
264.6200936192,17429.7398311111
264.7410451978,17469.9531644444
264.8619808408,17494.8131644444
264.9829005482,17540.2231644444
265.10380432,17562.3264977778
265.2246921562,17583.3164977778
265.3455640568,17613.9464977778
265.4664200218,17654.5364977778
265.5872600512,17657.8298311111
265.708084145,17689.6031644444
265.8288923032,17709.0631644444
265.9496845258,17734.4931644444
266.0704608128,17754.2198311111
266.1912211642,17761.7731644444
266.31196558,17767.1764977778
266.4326940602,17777.4831644444
266.5534066048,17788.6898311111
266.6741032138,17802.0798311111
266.7947838872,17812.5564977778
266.915448625,17812.5898311111
267.0360974272,17798.3898311111
267.1567302938,17793.5064977778
267.2773472248,17799.4998311111
267.3979482202,17801.1598311111
267.51853328,17799.4631644444
267.6391024042,17825.1264977778
267.7596555928,17849.7664977778
267.8801928458,17851.6431644444
268.0007141632,17862.3931644444
268.121219545,17893.8564977778
268.2417089912,17887.9431644444
268.3621825018,17901.1664977778
268.4826400768,17930.5164977778
268.6030817162,17944.0931644444
268.72350742,17954.3031644444
268.8439171882,17971.4064977778
268.9643110208,17986.3531644444
269.0846889178,18006.8598311111
269.2050508792,17994.0164977778
269.325396905,17987.7031644444
269.4457269952,17981.1564977778
269.5660411498,17985.4731644444
269.6863393688,17991.8731644444
269.8066216522,18004.8498311111
269.926888,18008.3564977778
270.0471384122,18021.3231644444
270.1673728888,18031.9198311111
270.2875914298,18037.8364977778
270.4077940352,18049.7164977778
270.527980705,18058.2464977778
270.6481514392,18057.2064977778
270.7683062378,18066.0031644444
270.8884451008,18054.5598311111
271.0085680282,18034.5131644444
271.12867502,18040.0831644444
271.2487660762,18030.5298311111
271.3688411968,18031.8098311111
271.4889003818,18047.8464977778
271.6089436312,18055.2864977778
271.728970945,18072.5564977778
271.8489823232,18060.0464977778
271.9689777658,18061.1498311111
272.0889572728,18074.9264977778
272.2089208442,18099.7031644444
272.32886848,18108.4698311111
272.4488001802,18094.9298311111
272.5687159448,18102.4064977778
272.6886157738,18116.2964977778
272.8084996672,18119.8998311111
272.928367625,18137.9964977778
273.0482196472,18167.4731644444
273.1680557338,18166.9331644444
273.2878758848,18183.9731644444
273.4076801002,18180.4498311111
273.52746838,18180.7998311111
273.6472407242,18186.5464977778
273.7669971328,18206.8764977778
273.8867376058,18224.7998311111
274.0064621432,18219.4798311111
274.126170745,18220.5498311111
274.2458634112,18236.5098311111
274.3655401418,18248.8464977778
274.4852009368,18246.9798311111
274.6048457962,18258.3231644444
274.72447472,18267.3264977778
274.8440877082,18286.2798311111
274.9636847608,18304.6164977778
275.0832658778,18322.2531644444
275.2028310592,18322.3098311111
275.322380305,18302.4998311111
275.4419136152,18329.0531644444
275.5614309898,18317.1698311111
275.6809324288,18325.3698311111
275.8004179322,18328.4731644444
275.9198875,18348.0864977778
276.0393411322,18346.5531644444
276.1587788288,18334.8831644444
276.2782005898,18347.4631644444
276.3976064152,18357.9931644444
276.516996305,18355.5198311111
276.6363702592,18373.1964977778
276.7557282778,18375.4764977778
276.8750703608,18378.8131644444
276.9943965082,18397.4298311111
277.11370672,18397.1164977778
277.2330009962,18390.4531644444
277.3522793368,18416.8398311111
277.4715417418,18426.7298311111
277.5907882112,18442.4764977778
277.710018745,18457.6931644444
277.8292333432,18464.9964977778
277.9484320058,18477.6698311111
278.0676147328,18486.3498311111
278.1867815242,18499.5431644444
278.30593238,18501.8064977778
278.4250673002,18518.1598311111
278.5441862848,18517.1231644444
278.6632893338,18537.3331644444
278.7823764472,18544.8398311111
278.901447625,18550.9264977778
279.0205028672,18553.2898311111
279.1395421738,18575.4631644444
279.2585655448,18586.7964977778
279.3775729802,18579.2464977778
279.49656448,18581.3398311111
279.6155400442,18587.8698311111
279.7344996728,18597.2664977778
279.8534433658,18592.6431644444
279.9723711232,18610.4831644444
280.091282945,18607.4798311111
280.2101788312,18606.3931644444
280.3290587818,18628.4531644444
280.4479227968,18622.3898311111
280.5667708762,18622.1431644444
280.68560302,18629.7798311111
280.8044192282,18631.6798311111
280.9232195008,18632.7098311111
281.0420038378,18648.5464977778
281.1607722392,18644.2031644444
281.279524705,18667.6631644444
281.3982612352,18661.3431644444
281.5169818298,18688.5831644444
281.6356864888,18702.5664977778
281.7543752122,18711.8398311111
281.873048,18718.2798311111
281.9917048522,18722.7464977778
282.1103457688,18743.1764977778
282.2289707498,18750.6664977778
282.3475797952,18757.8364977778
282.466172905,18773.6098311111
282.5847500792,18767.6198311111
282.7033113178,18765.6931644444
282.8218566208,18756.3998311111
282.9403859882,18737.5664977778
283.05889942,18744.4531644444
283.1773969162,18754.2631644444
283.2958784768,18757.7864977778
283.4143441018,18747.9298311111
283.5327937912,18751.8664977778
283.651227545,18759.0731644444
283.7696453632,18744.3164977778
283.8880472458,18743.0531644444
284.0064331928,18758.5831644444
284.1248032042,18761.0398311111
284.24315728,18755.8464977778
284.3614954202,18764.4664977778
284.4798176248,18774.1898311111
284.5981238938,18800.9298311111
284.7164142272,18827.3598311111
284.834688625,18831.0431644444
284.9529470872,18826.8931644444
285.0711896138,18825.2731644444
285.1894162048,18820.6731644444
285.3076268602,18815.2564977778
285.42582158,18820.1831644444
285.5440003642,18822.8264977778
285.6621632128,18827.8464977778
285.7803101258,18828.4798311111
285.8984411032,18824.9431644444
286.016556145,18819.9598311111
286.1346552512,18828.1598311111
286.2527384218,18836.4931644444
286.3708056568,18827.8098311111
286.4888569562,18823.8964977778
286.60689232,18834.9064977778
286.7249117482,18813.2731644444
286.8429152408,18810.3831644444
286.9609027978,18813.4931644444
287.0788744192,18825.1598311111
287.196830105,18839.8331644444
287.3147698552,18825.6064977778
287.4326936698,18813.9698311111
287.5506015488,18822.1198311111
287.6684934922,18823.5598311111
287.7863695,18827.4531644444
287.9042295722,18822.5031644444
288.0220737088,18836.7864977778
288.1399019098,18832.7131644444
288.2577141752,18825.0798311111
288.375510505,18805.8598311111
288.4932908992,18804.3131644444
288.6110553578,18801.4531644444
288.7288038808,18779.9898311111
288.8465364682,18774.4364977778
288.96425312,18760.7564977778
289.0819538362,18752.4398311111
289.1996386168,18759.5698311111
289.3173074618,18794.1631644444
289.4349603712,18801.8631644444
289.552597345,18808.2531644444
289.6702183832,18825.0698311111
289.7878234858,18836.6931644444
289.9054126528,18834.7998311111
290.0229858842,18854.6164977778
290.14054318,18867.5264977778
290.2580845402,18884.8164977778
290.3756099648,18892.1164977778
290.4931194538,18919.0398311111
290.6106130072,18940.9264977778
290.728090625,18954.8998311111
290.8455523072,18966.1898311111
290.9629980538,19000.7931644444
291.0804278648,19013.8464977778
291.1978417402,19038.3298311111
291.31523968,19049.6464977778
291.4326216842,19064.2631644444
291.5499877528,19090.6531644444
291.6673378858,19120.7531644444
291.7846720832,19136.1464977778
291.901990345,19163.2398311111
292.0192926712,19194.5798311111
292.1365790618,19213.7198311111
292.2538495168,19228.5931644444
292.3711040362,19242.3931644444
292.48834262,19265.3698311111
292.6055652682,19286.4231644444
292.7227719808,19301.0931644444
292.8399627578,19327.4231644444
292.9571375992,19357.9598311111
293.074296505,19374.6264977778
293.1914394752,19391.2264977778
293.3085665098,19408.7331644444
293.4256776088,19443.1064977778
293.5427727722,19452.0731644444
293.659852,19482.1531644444
293.7769152922,19510.9898311111
293.8939626488,19553.9331644444
294.0109940698,19568.5731644444
294.1280095552,19579.8664977778
294.245009105,19617.8864977778
294.3619927192,19632.1864977778
294.4789603978,19656.4464977778
294.5959121408,19668.9431644444
294.7128479482,19686.6798311111
294.82976782,19730.2231644444
294.9466717562,19744.6464977778
295.0635597568,19769.0198311111
295.1804318218,19802.5531644444
295.2972879512,19819.2464977778
295.414128145,19825.3364977778
295.5309524032,19871.2664977778
295.6477607258,19893.4198311111
295.7645531128,19914.5331644444
295.8813295642,19933.5131644444
295.99809008,19957.0598311111
296.1148346602,19989.0198311111
296.2315633048,20048.7298311111
296.3482760138,20039.8631644444
296.4649727872,20065.0898311111
296.581653625,20107.5098311111
296.6983185272,20128.4731644444
296.8149674938,20148.2498311111
296.9316005248,20173.6864977778
297.0482176202,20213.7364977778
297.16481878,20223.4031644444
297.2814040042,20247.7731644444
297.3979732928,20279.4731644444
297.5145266458,20310.8698311111
297.6310640632,20315.7064977778
297.747585545,20356.4031644444
297.8640910912,20388.5098311111
