UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153279
Integration Time,1000
Averages,300
Date,11/21/2020 4:49:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8227.5462
Reference Date,Multiple Library Date
User Note,


181.8418,1570.34666666667
181.9732053322,-85.6271333333333
182.1045947288,-88.9004666666667
182.2359681898,-90.7371333333333
182.3673257152,-62.3238
182.498667305,-59.9604666666667
182.6299929592,-62.3171333333333
182.7613026778,-61.1004666666667
182.8925964608,-60.5038
183.0238743082,-59.0404666666667
183.15513622,-61.9638
183.2863821962,-60.3038
183.4176122368,-56.7204666666667
183.5488263418,-54.8538
183.6800245112,-60.6504666666667
183.811206745,-54.6938
183.9423730432,-57.8738
184.0735234058,-57.0838
184.2046578328,-53.9738
184.3357763242,-56.9338
184.46687888,-57.2604666666667
184.5979655002,-54.4671333333333
184.7290361848,-57.2438
184.8600909338,-55.0771333333333
184.9911297472,-53.2038
185.122152625,-56.1238
185.2531595672,-51.9738
185.3841505738,-54.4671333333333
185.5151256448,-52.7338
185.6460847802,-55.5504666666667
185.77702798,-56.7804666666667
185.9079552442,-55.9838
186.0388665728,-54.2438
186.1697619658,-54.6338
186.3006414232,-51.4404666666666
186.431504945,-56.6138
186.5623525312,-53.8004666666666
186.6931841818,-58.2738
186.8239998968,-55.4304666666667
186.9547996762,-49.9071333333333
187.08558352,-54.5971333333333
187.2163514282,-51.5038
187.3471034008,-58.8871333333333
187.4778394378,-57.1238
187.6085595392,-51.7438
187.739263705,-52.0671333333333
187.8699519352,-54.0638
188.0006242298,-53.3338
188.1312805888,-51.2338
188.2619210122,-53.1738
188.3925455,-56.6738
188.5231540522,-54.3804666666666
188.6537466688,-54.9671333333333
188.7843233498,-55.5671333333333
188.9148840952,-52.7804666666666
189.045428905,-53.3004666666666
189.1759577792,-54.9471333333333
189.3064707178,-51.6504666666666
189.4369677208,-54.5938
189.5674487882,-54.3038
189.69791392,-47.1938
189.8283631162,-53.4804666666666
189.9587963768,-54.8404666666666
190.0892137018,-52.8604666666666
190.2196150912,-53.8471333333333
190.350000545,-54.0271333333333
190.4803700632,-53.2771333333333
190.6107236458,-52.1704666666666
190.7410612928,-52.9038
190.8713830042,-45.7604666666666
191.00168878,-51.1404666666666
191.1319786202,-50.7538
191.2622525248,-52.4871333333333
191.3925104938,-46.8871333333333
191.5227525272,-50.5171333333333
191.652978625,-43.8104666666666
191.7831887872,-46.5004666666666
191.9133830138,-49.5504666666666
192.0435613048,-48.6104666666666
192.1737236602,-47.2671333333333
192.30387008,-47.8271333333333
192.4340005642,-51.2671333333333
192.5641151128,-46.0104666666666
192.6942137258,-50.1171333333333
192.8242964032,-44.7204666666666
192.954363145,-45.9938
193.0844139512,-46.6004666666666
193.2144488218,-45.3604666666666
193.3444677568,-47.1938
193.4744707562,-42.7204666666666
193.60445782,-45.0238
193.7344289482,-42.6704666666666
193.8643841408,-42.0771333333333
193.9943233978,-40.9404666666666
194.1242467192,-40.4704666666666
194.254154105,-39.0671333333333
194.3840455552,-39.9438
194.5139210698,-42.3838
194.6437806488,-42.2871333333333
194.7736242922,-40.1338
194.903452,-42.0004666666666
195.0332637722,-32.0138
195.1630596088,-39.4738
195.2928395098,-38.8538
195.4226034752,-32.5238
195.552351505,-36.7304666666667
195.6820835992,-33.6971333333333
195.8117997578,-35.7938
195.9414999808,-35.7671333333333
196.0711842682,-36.6738
196.20085262,-32.4704666666666
196.3305050362,-35.0171333333333
196.4601415168,-30.2538
196.5897620618,-27.4138
196.7193666712,-27.6838
196.848955345,-31.9338
196.9785280832,-31.2571333333333
197.1080848858,-31.9538
197.2376257528,-29.2038
197.3671506842,-28.3238
197.49665968,-26.4504666666667
197.6261527402,-25.1204666666667
197.7556298648,-23.3538
197.8850910538,-22.8338
198.0145363072,-21.1304666666667
198.143965625,-19.5504666666667
198.2733790072,-23.3104666666667
198.4027764538,-19.5704666666667
198.5321579648,-19.6871333333333
198.6615235402,-15.4471333333333
198.79087318,-13.8438
198.9202068842,-12.0371333333333
199.0495246528,-15.5838
199.1788264858,-13.0204666666667
199.3081123832,-13.4838
199.437382345,-12.1971333333333
199.5666363712,-13.5471333333333
199.6958744618,-14.5971333333333
199.8250966168,-9.9338
199.9543028362,-7.95713333333333
200.08349312,-9.33046666666667
200.2126674682,-9.6338
200.3418258808,-4.3238
200.4709683578,-6.71713333333333
200.6000948992,-6.01046666666667
200.729205505,-7.98713333333333
200.8583001752,-2.06713333333333
200.9873789098,0.752866666666668
201.1164417088,-1.2938
201.2454885722,4.0862
201.3745195,2.41953333333333
201.5035344922,2.7162
201.6325335488,4.37953333333334
201.7615166698,8.27286666666667
201.8904838552,6.8162
202.019435105,9.53953333333334
202.1483704192,9.82953333333334
202.2772897978,9.66953333333334
202.4061932408,10.7695333333333
202.5350807482,8.80286666666667
202.66395232,14.5695333333333
202.7928079562,12.6228666666667
202.9216476568,18.8128666666667
203.0504714218,17.8728666666667
203.1792792512,17.1395333333333
203.308071145,16.0595333333333
203.4368471032,33.3228666666667
203.5656071258,19.7728666666667
203.6943512128,22.0628666666667
203.8230793642,23.7928666666667
203.95179158,23.7528666666667
204.0804878602,22.7495333333333
204.2091682048,29.6495333333334
204.3378326138,26.6828666666667
204.4664810872,32.2762
204.595113625,29.9062
204.7237302272,33.2895333333334
204.8523308938,36.4995333333334
204.9809156248,34.5328666666667
205.1094844202,39.4395333333334
205.23803728,39.6428666666667
205.3665742042,40.2428666666667
205.4950951928,44.2628666666667
205.6236002458,41.2928666666667
205.7520893632,47.3128666666667
205.880562545,48.0562
206.0090197912,48.7762
206.1374611018,49.5095333333334
206.2658864768,57.7128666666667
206.3942959162,53.5528666666667
206.52268942,53.2262
206.6510669882,55.9195333333333
206.7794286208,62.0895333333333
206.9077743178,60.1062
207.0361040792,65.8195333333334
207.164417905,64.5495333333334
207.2927157952,65.5195333333334
207.4209977498,67.7262
207.5492637688,69.4128666666667
207.6775138522,74.8695333333334
207.805748,72.9328666666667
207.9339662122,77.7595333333333
208.0621684888,75.1428666666667
208.1903548298,80.1262
208.3185252352,81.4828666666667
208.446679705,84.8728666666667
208.5748182392,87.0428666666667
208.7029408378,89.5228666666667
208.8310475008,90.0328666666667
208.9591382282,96.4862
209.08721302,92.2862
209.2152718762,95.7828666666667
209.3433147968,104.959533333333
209.4713417818,101.512866666667
209.5993528312,102.822866666667
209.727347945,105.0562
209.8553271232,106.762866666667
209.9832903658,111.4462
210.1112376728,110.2362
210.2391690442,111.679533333333
210.36708448,113.429533333333
210.4949839802,117.742866666667
210.6228675448,122.742866666667
210.7507351738,127.7962
210.8785868672,126.239533333333
211.006422625,130.669533333333
211.1342424472,138.762866666667
211.2620463338,136.7862
211.3898342848,143.419533333333
211.5176063002,143.109533333333
211.64536238,149.179533333333
211.7731025242,149.222866666667
211.9008267328,155.629533333333
212.0285350058,157.229533333333
212.1562273432,162.2262
212.283903745,170.169533333333
212.4115642112,167.902866666667
212.5392087418,173.992866666667
212.6668373368,177.9862
212.7944499962,180.4262
212.92204672,184.6362
213.0496275082,187.0362
213.1771923608,191.882866666667
213.3047412778,198.912866666667
213.4322742592,199.259533333333
213.559791305,204.4762
213.6872924152,208.9962
213.8147775898,212.419533333333
213.9422468288,217.4162
214.0697001322,223.5462
214.1971375,223.902866666667
214.3245589322,231.329533333333
214.4519644288,235.049533333333
214.5793539898,239.5462
214.7067276152,243.149533333333
214.834085305,248.069533333333
214.9614270592,250.389533333333
215.0887528778,258.0462
215.2160627608,260.282866666667
215.3433567082,267.572866666667
215.47063472,272.399533333333
215.5978967962,277.169533333333
215.7251429368,285.402866666667
215.8523731418,288.3662
215.9795874112,289.332866666667
216.106785745,293.8262
216.2339681432,301.1362
216.3611346058,309.8362
216.4882851328,313.202866666667
216.6154197242,316.229533333333
216.74253838,327.422866666667
216.8696411002,330.7862
216.9967278848,337.742866666667
217.1237987338,341.2162
217.2508536472,344.6362
217.377892625,355.322866666667
217.5049156672,360.189533333333
217.6319227738,363.6362
217.7589139448,367.579533333333
217.8858891802,374.949533333333
218.01284848,381.592866666667
218.1397918442,387.259533333333
218.2667192728,395.912866666667
218.3936307658,403.3962
218.5205263232,409.039533333334
218.647405945,416.5362
218.7742696312,424.6462
218.9011173818,428.2762
219.0279491968,436.2462
219.1547650762,441.549533333334
219.28156502,451.1662
219.4083490282,459.869533333334
219.5351171008,467.192866666667
219.6618692378,473.689533333333
219.7886054392,480.4362
219.915325705,487.972866666667
220.0420300352,491.622866666667
220.1687184298,500.249533333334
220.2953908888,509.662866666667
220.4220474122,514.9362
220.548688,519.812866666667
220.6753126522,528.912866666667
220.8019213688,540.579533333334
220.9285141498,545.402866666667
221.0550909952,556.2962
221.181651905,564.689533333334
221.3081968792,569.349533333334
221.4347259178,581.512866666667
221.5612390208,589.132866666667
221.6877361882,591.9362
221.81421742,604.169533333334
221.9406827162,610.802866666667
222.0671320768,622.442866666667
222.1935655018,626.4162
222.3199829912,638.419533333334
222.446384545,645.859533333334
222.5727701632,651.199533333334
222.6991398458,666.2162
222.8254935928,676.1662
222.9518314042,682.219533333334
223.07815328,696.3162
223.2044592202,705.559533333334
223.3307492248,714.9062
223.4570232938,721.612866666667
223.5832814272,732.2762
223.709523625,742.352866666667
223.8357498872,753.932866666667
223.9619602138,769.769533333334
224.0881546048,773.426200000001
224.2143330602,783.092866666667
224.34049558,795.472866666667
224.4666421642,800.852866666667
224.5927728128,817.582866666667
224.7188875258,821.2662
224.8449863032,835.726200000001
224.971069145,846.042866666667
225.0971360512,853.286200000001
225.2231870218,866.632866666667
225.3492220568,875.912866666667
225.4752411562,890.059533333334
225.60124432,903.019533333333
225.7272315482,913.8662
225.8532028408,926.149533333333
225.9791581978,938.599533333333
226.1050976192,946.129533333333
226.231021105,963.7562
226.3569286552,973.739533333333
226.4828202698,983.1462
226.6086959488,1003.1462
226.7345556922,1009.22953333333
226.8603995,1026.26953333333
226.9862273722,1039.33286666667
227.1120393088,1051.6862
227.2378353098,1063.14953333333
227.3636153752,1074.70953333333
227.489379505,1094.40953333333
227.6151276992,1100.90286666667
227.7408599578,1109.15286666667
227.8665762808,1126.95286666667
227.9922766682,1140.71953333333
228.11796112,1153.5962
228.2436296362,1165.38286666667
228.3692822168,1180.3762
228.4949188618,1191.42953333333
228.6205395712,1209.15953333333
228.746144345,1229.03286666667
228.8717331832,1238.69286666667
228.9973060858,1251.29286666667
229.1228630528,1268.51286666667
229.2484040842,1284.7362
229.37392918,1297.76286666667
229.4994383402,1317.45286666667
229.6249315648,1327.0662
229.7504088538,1341.9262
229.8758702072,1357.80286666667
230.001315625,1372.39286666667
230.1267451072,1381.3962
230.2521586538,1400.8662
230.3775562648,1412.86286666667
230.5029379402,1419.90953333333
230.62830368,1434.47286666667
230.7536534842,1450.5062
230.8789873528,1464.2462
231.0043052858,1490.4662
231.1296072832,1499.3362
231.254893345,1519.08953333333
231.3801634712,1535.84286666667
231.5054176618,1543.82953333333
231.6306559168,1562.55953333333
231.7558782362,1571.20953333333
231.88108462,1595.3362
232.0062750682,1607.88286666667
232.1314495808,1626.08953333333
232.2566081578,1631.1962
232.3817507992,1646.66953333333
232.506877505,1655.64953333333
232.6319882752,1672.84286666667
232.7570831098,1692.05286666667
232.8821620088,1709.84286666667
233.0072249722,1722.06953333333
233.132272,1732.3762
233.2573030922,1737.7262
233.3823182488,1760.6662
233.5073174698,1772.4162
233.6323007552,1785.44286666667
233.757268105,1787.02286666667
233.8822195192,1803.91286666667
234.0071549978,1817.7962
234.1320745408,1831.9462
234.2569781482,1839.68286666667
234.38186582,1863.2162
234.5067375562,1865.8362
234.6315933568,1877.19286666667
234.7564332218,1913.60286666667
234.8812571512,1894.54953333333
235.006065145,1907.26286666667
235.1308572032,1921.42953333333
235.2556333258,1926.4162
235.3803935128,1935.8662
235.5051377642,1952.6362
235.62986608,1962.96286666667
235.7545784602,1967.07286666667
235.8792749048,1975.2162
236.0039554138,1990.51953333333
236.1286199872,1998.0362
236.253268625,2006.87953333333
236.3779013272,2024.11286666667
236.5025180938,2028.31286666667
236.6271189248,2032.1862
236.7517038202,2041.86953333333
236.87627278,2051.7662
237.0008258042,2053.09953333333
237.1253628928,2071.9362
237.2498840458,2071.07286666667
237.3743892632,2078.37953333333
237.498878545,2090.2862
237.6233518912,2095.76286666667
237.7478093018,2099.3662
237.8722507768,2111.7762
237.9966763162,2112.60286666667
238.12108592,2118.96953333333
238.2454795882,2129.86953333333
238.3698573208,2123.77953333333
238.4942191178,2134.52286666667
238.6185649792,2138.6862
238.742894905,2142.2762
238.8672088952,2147.1262
238.9915069498,2155.7062
239.1157890688,2162.0962
239.2400552522,2164.20953333333
239.3643055,2171.04286666667
239.4885398122,2172.84286666667
239.6127581888,2178.54286666667
239.7369606298,2189.15286666667
239.8611471352,2185.01286666667
239.985317705,2196.80286666667
240.1094723392,2204.50953333333
240.2336110378,2206.3762
240.3577338008,2214.0662
240.4818406282,2211.26286666667
240.60593152,2217.16953333333
240.7300064762,2233.6462
240.8540654968,2225.72286666667
240.9781085818,2233.72286666667
241.1021357312,2237.38953333333
241.226146945,2247.09286666667
241.3501422232,2255.76286666667
241.4741215658,2251.61286666667
241.5980849728,2258.4662
241.7220324442,2258.60953333333
241.84596398,2261.9162
241.9698795802,2270.3062
242.0937792448,2278.4662
242.2176629738,2286.1562
242.3415307672,2297.77953333333
242.465382625,2303.83953333333
242.5892185472,2306.0462
242.7130385338,2296.7962
242.8368425848,2310.34286666667
242.9606307002,2318.78286666667
243.08440288,2326.33286666667
243.2081591242,2337.3162
243.3318994328,2344.89953333333
243.4556238058,2356.4562
243.5793322432,2366.96286666667
243.703024745,2369.40953333333
243.8267013112,2382.01953333333
243.9503619418,2376.9962
244.0740066368,2369.1962
244.1976353962,2365.8962
244.32124822,2376.1962
244.4448451082,2391.71953333333
244.5684260608,2405.4762
244.6919910778,2411.6162
244.8155401592,2427.1662
244.939073305,2436.78953333333
245.0625905152,2448.0462
245.1860917898,2458.15953333333
245.3095771288,2470.3962
245.4330465322,2486.11286666667
245.5565,2485.13953333333
245.6799375322,2502.80286666667
245.8033591288,2524.7462
245.9267647898,2522.72953333333
246.0501545152,2515.12953333333
246.173528305,2508.2862
246.2968861592,2517.48286666667
246.4202280778,2532.95286666667
246.5435540608,2561.56953333333
246.6668641082,2584.51286666667
246.79015822,2608.8562
246.9134363962,2625.40953333333
247.0366986368,2648.50953333333
247.1599449418,2660.80286666667
247.2831753112,2686.2062
247.406389745,2703.80286666667
247.5295882432,2714.93286666667
247.6527708058,2738.33286666667
247.7759374328,2752.0262
247.8990881242,2769.21286666667
248.02222288,2793.08286666667
248.1453417002,2805.23286666667
248.2684445848,2822.41953333333
248.3915315338,2842.0862
248.5146025472,2851.40953333333
248.637657625,2840.89953333333
248.7606967672,2839.8262
248.8837199738,2870.0162
249.0067272448,2904.29286666667
249.1297185802,2933.93286666667
249.25269398,2953.4062
249.3756534442,2979.04286666666
249.4985969728,3006.87953333333
249.6215245658,3039.82286666667
249.7444362232,3059.87953333333
249.867331945,3093.90286666666
249.9902117312,3116.5762
250.1130755818,3144.60953333333
250.2359234968,3176.73286666666
250.3587554762,3193.3662
250.48157152,3220.31953333333
250.6043716282,3246.3062
250.7271558008,3265.05953333333
250.8499240378,3295.8262
250.9726763392,3326.00286666666
251.095412705,3349.3262
251.2181331352,3373.7362
251.3408376298,3396.7262
251.4635261888,3426.01286666666
251.5861988122,3437.58953333333
251.7088555,3439.3362
251.8314962522,3452.46286666666
251.9541210688,3497.58953333333
252.0767299498,3533.77286666666
252.1993228952,3568.9562
252.321899905,3607.9662
252.4444609792,3633.8162
252.5670061178,3671.79286666666
252.6895353208,3694.80286666666
252.8120485882,3736.9462
252.93454592,3777.53286666666
253.0570273162,3811.1362
253.1794927768,3856.6462
253.3019423018,3886.99286666666
253.4243758912,3921.84286666666
253.546793545,3945.11286666666
253.6691952632,3982.84953333333
253.7915810458,4003.1462
253.9139508928,4039.16953333333
254.0363048042,4071.47953333333
254.15864278,4102.16286666666
254.2809648202,4137.81953333333
254.4032709248,4151.28286666666
254.5255610938,4176.97286666666
254.6478353272,4204.8562
254.770093625,4228.85286666667
254.8923359872,4252.8362
255.0145624138,4284.8362
255.1367729048,4306.23286666667
255.2589674602,4322.68953333333
255.38114608,4358.8862
255.5033087642,4401.08286666667
255.6254555128,4436.22286666667
255.7475863258,4466.5662
255.8697012032,4506.83286666667
255.991800145,4537.39286666667
256.1138831512,4580.81953333334
256.2359502218,4614.69953333334
256.3580013568,4654.20286666667
256.4800365562,4688.4262
256.60205582,4738.07953333334
256.7240591482,4770.14953333334
256.8460465408,4808.95953333334
256.9680179978,4844.17286666667
257.0899735192,4875.8862
257.211913105,4905.13953333334
257.3338367552,4937.1962
257.4557444698,4964.94953333334
257.5776362488,4989.82953333334
257.6995120922,5017.02953333334
257.821372,5037.58953333334
257.9432159722,5066.89953333334
258.0650440088,5099.1462
258.1868561098,5121.9662
258.3086522752,5149.33953333334
258.430432505,5172.8062
258.5521967992,5201.56953333334
258.6739451578,5224.68286666667
258.7956775808,5258.55953333334
258.9173940682,5287.54286666667
259.03909462,5305.22953333334
259.1607792362,5317.36953333334
259.2824479168,5337.94286666667
259.4041006618,5366.5962
259.5257374712,5392.59620000001
259.647358345,5423.35286666667
259.7689632832,5449.9062
259.8905522858,5466.89620000001
260.0121253528,5491.55286666667
260.1336824842,5510.79620000001
260.25522368,5538.97953333334
260.3767489402,5559.59286666667
260.4982582648,5588.93286666667
260.6197516538,5618.92953333334
260.7412291072,5640.05953333334
260.862690625,5665.3862
260.9841362072,5691.0662
261.1055658538,5712.75953333334
261.2269795648,5739.21953333334
261.3483773402,5756.3162
261.46975918,5772.70286666667
261.5911250842,5788.3362
261.7124750528,5804.8862
261.8338090858,5814.67953333334
261.9551271832,5841.04953333334
262.076429345,5874.80953333334
262.1977155712,5892.74620000001
262.3189858618,5906.73286666667
262.4402402168,5917.67286666667
262.5614786362,5932.32286666667
262.68270112,5946.82286666667
262.8039076682,5952.55620000001
262.9250982808,5971.35953333334
263.0462729578,5989.99620000001
263.1674316992,5988.73286666667
263.288574505,6002.80953333334
263.4097013752,6011.67286666667
263.5308123098,6014.84286666667
263.6519073088,6019.48953333334
263.7729863722,6026.82286666667
263.8940495,6044.96620000001
264.0150966922,6050.46953333334
264.1361279488,6066.08286666667
264.2571432698,6079.93620000001
264.3781426552,6098.69286666667
264.499126105,6112.60953333334
264.6200936192,6129.48953333334
264.7410451978,6135.57953333334
264.8619808408,6143.74620000001
264.9829005482,6169.78620000001
265.10380432,6177.74953333334
265.2246921562,6190.65286666667
265.3455640568,6197.81286666667
265.4664200218,6210.12620000001
265.5872600512,6211.13286666667
265.708084145,6228.01620000001
265.8288923032,6235.16620000001
265.9496845258,6242.82620000001
266.0704608128,6251.85286666667
266.1912211642,6251.33953333334
266.31196558,6255.57286666667
266.4326940602,6251.05953333334
266.5534066048,6252.47286666667
266.6741032138,6262.98286666667
266.7947838872,6256.93953333334
266.915448625,6262.28620000001
267.0360974272,6259.90953333334
267.1567302938,6268.60953333334
267.2773472248,6271.90620000001
267.3979482202,6278.70286666667
267.51853328,6278.41620000001
267.6391024042,6288.38953333334
267.7596555928,6293.78286666667
267.8801928458,6295.19620000001
268.0007141632,6293.17620000001
268.121219545,6304.62620000001
268.2417089912,6300.54953333334
268.3621825018,6308.60620000001
268.4826400768,6326.58286666667
268.6030817162,6326.32286666667
268.72350742,6335.01620000001
268.8439171882,6342.32953333334
268.9643110208,6346.11620000001
269.0846889178,6353.40953333334
269.2050508792,6355.14953333334
269.325396905,6352.96953333334
269.4457269952,6356.88953333334
269.5660411498,6362.51286666667
269.6863393688,6364.28953333334
269.8066216522,6369.04953333334
269.926888,6371.84286666667
270.0471384122,6375.02953333334
270.1673728888,6385.63286666667
270.2875914298,6385.47286666667
270.4077940352,6391.57286666667
270.527980705,6392.89286666667
270.6481514392,6394.53286666667
270.7683062378,6401.84286666667
270.8884451008,6397.82620000001
271.0085680282,6392.41620000001
271.12867502,6392.78286666667
271.2487660762,6387.18620000001
271.3688411968,6391.68953333334
271.4889003818,6398.90953333334
271.6089436312,6408.60286666667
271.728970945,6421.17953333334
271.8489823232,6417.71286666667
271.9689777658,6419.41286666667
272.0889572728,6425.07953333334
272.2089208442,6437.66286666667
272.32886848,6449.52286666667
272.4488001802,6445.76620000001
272.5687159448,6438.42953333334
272.6886157738,6448.77620000001
272.8084996672,6443.04286666667
272.928367625,6450.23953333334
273.0482196472,6465.81286666667
273.1680557338,6466.98286666667
273.2878758848,6476.93620000001
273.4076801002,6476.01286666667
273.52746838,6472.20620000001
273.6472407242,6476.35620000001
273.7669971328,6491.03620000001
273.8867376058,6495.07286666667
274.0064621432,6494.66286666667
274.126170745,6493.53953333334
274.2458634112,6501.67620000001
274.3655401418,6506.74620000001
274.4852009368,6509.03620000001
274.6048457962,6522.10953333334
274.72447472,6524.93286666667
274.8440877082,6528.47286666667
274.9636847608,6536.14953333334
275.0832658778,6542.0762
275.2028310592,6540.42620000001
275.322380305,6537.7662
275.4419136152,6555.75620000001
275.5614309898,6548.50620000001
275.6809324288,6551.54953333334
275.8004179322,6556.7362
275.9198875,6570.24286666667
276.0393411322,6572.71953333334
276.1587788288,6574.39286666667
276.2782005898,6584.92286666667
276.3976064152,6593.58953333334
276.516996305,6591.56286666667
276.6363702592,6603.41620000001
276.7557282778,6600.88286666667
276.8750703608,6603.76286666667
276.9943965082,6606.58953333334
277.11370672,6606.00620000001
277.2330009962,6604.57286666667
277.3522793368,6618.66620000001
277.4715417418,6623.71286666667
277.5907882112,6629.64286666667
277.710018745,6638.91620000001
277.8292333432,6640.38286666667
277.9484320058,6649.87953333334
278.0676147328,6648.57953333334
278.1867815242,6661.6562
278.30593238,6664.62620000001
278.4250673002,6678.38286666667
278.5441862848,6676.27953333334
278.6632893338,6682.98953333334
278.7823764472,6690.78953333334
278.901447625,6692.96620000001
279.0205028672,6694.92286666667
279.1395421738,6710.61286666667
279.2585655448,6710.51286666667
279.3775729802,6711.4762
279.49656448,6716.9762
279.6155400442,6722.95620000001
279.7344996728,6734.08620000001
279.8534433658,6728.0762
279.9723711232,6729.76953333334
280.091282945,6735.83286666667
280.2101788312,6736.50620000001
280.3290587818,6755.85620000001
280.4479227968,6751.73953333334
280.5667708762,6747.34953333334
280.68560302,6752.69620000001
280.8044192282,6752.42953333334
280.9232195008,6753.78620000001
281.0420038378,6758.23286666667
281.1607722392,6761.40953333334
281.279524705,6772.18620000001
281.3982612352,6769.09620000001
281.5169818298,6785.79286666667
281.6356864888,6801.33620000001
281.7543752122,6801.86286666667
281.873048,6804.39286666667
281.9917048522,6816.62286666667
282.1103457688,6824.40953333334
282.2289707498,6824.22953333334
282.3475797952,6832.34286666667
282.466172905,6833.95286666667
282.5847500792,6839.06286666667
282.7033113178,6837.71620000001
282.8218566208,6835.9062
282.9403859882,6826.50620000001
283.05889942,6832.29953333334
283.1773969162,6838.46620000001
283.2958784768,6843.25953333334
283.4143441018,6849.6062
283.5327937912,6851.30953333334
283.651227545,6857.50620000001
283.7696453632,6857.10286666667
283.8880472458,6859.60953333334
284.0064331928,6869.97953333334
284.1248032042,6866.28953333334
284.24315728,6863.9762
284.3614954202,6868.12953333334
284.4798176248,6873.25286666667
284.5981238938,6884.37286666667
284.7164142272,6894.69620000001
284.834688625,6893.44953333334
284.9529470872,6899.05953333334
285.0711896138,6901.40953333334
285.1894162048,6900.14620000001
285.3076268602,6902.89286666667
285.42582158,6904.58953333334
285.5440003642,6908.52953333334
285.6621632128,6911.45620000001
285.7803101258,6923.0762
285.8984411032,6928.00620000001
286.016556145,6920.60286666667
286.1346552512,6924.64286666667
286.2527384218,6935.12286666667
286.3708056568,6933.05620000001
286.4888569562,6931.67953333334
286.60689232,6938.3962
286.7249117482,6932.6862
286.8429152408,6935.71953333334
286.9609027978,6937.3562
287.0788744192,6946.3962
287.196830105,6958.20620000001
287.3147698552,6955.26953333334
287.4326936698,6952.06953333334
287.5506015488,6956.98286666667
287.6684934922,6962.27286666667
287.7863695,6969.67620000001
287.9042295722,6970.9862
288.0220737088,6974.25953333334
288.1399019098,6972.11286666667
288.2577141752,6972.52953333334
288.375510505,6969.39953333334
288.4932908992,6975.05286666667
288.6110553578,6972.90953333334
288.7288038808,6971.29953333334
288.8465364682,6965.65953333334
288.96425312,6962.94953333334
289.0819538362,6963.28620000001
289.1996386168,6971.71620000001
289.3173074618,6988.78286666667
289.4349603712,6991.64286666667
289.552597345,6998.38953333334
289.6702183832,7008.62953333334
289.7878234858,7015.24620000001
289.9054126528,7018.87286666667
290.0229858842,7023.96286666667
290.14054318,7029.58286666667
290.2580845402,7041.44286666667
290.3756099648,7048.89953333334
290.4931194538,7066.4462
290.6106130072,7081.0562
290.728090625,7081.2162
290.8455523072,7093.3462
290.9629980538,7112.05953333334
291.0804278648,7119.29953333334
291.1978417402,7122.99286666667
291.31523968,7132.81953333334
291.4326216842,7141.13953333334
291.5499877528,7152.83620000001
291.6673378858,7161.83286666667
291.7846720832,7172.92620000001
291.901990345,7184.01620000001
292.0192926712,7200.22286666667
292.1365790618,7207.61286666667
292.2538495168,7221.95286666667
292.3711040362,7227.88620000001
292.48834262,7244.50953333334
292.6055652682,7251.74953333334
292.7227719808,7261.69953333334
292.8399627578,7278.89953333334
292.9571375992,7286.43620000001
293.074296505,7298.14620000001
293.1914394752,7304.62286666667
293.3085665098,7311.77953333334
293.4256776088,7331.7062
293.5427727722,7337.0862
293.659852,7355.95286666667
293.7769152922,7369.22286666667
293.8939626488,7384.1062
294.0109940698,7392.3662
294.1280095552,7400.5762
294.245009105,7419.70953333334
294.3619927192,7428.54953333334
294.4789603978,7438.5762
294.5959121408,7445.5862
294.7128479482,7457.0462
294.82976782,7480.37953333334
294.9466717562,7485.79953333334
295.0635597568,7500.30953333334
295.1804318218,7515.36620000001
295.2972879512,7522.44620000001
295.414128145,7533.07620000001
295.5309524032,7551.08286666667
295.6477607258,7565.21286666667
295.7645531128,7572.93953333334
295.8813295642,7586.1362
295.99809008,7600.99953333334
296.1148346602,7617.80953333334
296.2315633048,7652.9462
296.3482760138,7635.47286666667
296.4649727872,7650.58286666667
296.581653625,7671.50286666667
296.6983185272,7694.61286666667
296.8149674938,7701.56286666667
296.9316005248,7711.69953333334
297.0482176202,7722.78953333334
297.16481878,7721.68286666667
297.2814040042,7743.43286666667
297.3979732928,7762.62286666667
297.5145266458,7773.17953333334
297.6310640632,7779.1362
297.747585545,7797.5162
297.8640910912,7810.37286666667
297.9805807018,7825.7662
298.0970543768,7837.23286666667
298.2135121162,7842.11953333334
298.32995392,7858.50953333334
298.4463797882,7863.87953333334
298.5627897208,7870.39286666667
298.6791837178,7878.82286666667
298.7955617792,7896.9162
298.911923905,7909.0762
299.0282700952,7921.62286666667
299.1446003498,7930.43953333334
299.2609146688,7936.68953333334
299.3772130522,7951.3762
299.4934955,7946.5562
299.6097620122,7981.7362
299.7260125888,7975.8262
299.8422472298,7979.2962
299.9584659352,7982.77286666667
300.074668705,8001.03286666667
300.1908555392,8008.67286666667
300.3070264378,8017.2662
300.4231814008,8024.4762
300.5393204282,8029.4862
300.65544352,8043.7662
300.7715506762,8046.87286666667
300.8876418968,8056.4462
301.0037171818,8063.46286666667
301.1197765312,8074.0562
301.235819945,8081.11286666667
301.3518474232,8087.08953333333
301.4678589658,8089.9162
301.5838545728,8103.26286666667
301.6998342442,8101.4562
301.81579798,8110.60953333333
301.9317457802,8111.82286666667
302.0476776448,8116.5462
302.1635935738,8117.5662
302.2794935672,8125.84286666667
302.395377625,8125.45286666667
302.5112457472,8139.9962
302.6270979338,8147.37953333333
