UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150756
Integration Time,1000
Averages,300
Date,11/11/2020 8:45:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9258.34640555555
Reference Date,Multiple Library Date
User Note,


181.8418,1573.19
181.9732053322,-86.7035944444444
182.1045947288,-90.1569277777778
182.2359681898,-91.7369277777778
182.3673257152,-62.1702611111111
182.498667305,-59.9002611111111
182.6299929592,-62.7302611111111
182.7613026778,-61.2802611111111
182.8925964608,-59.7869277777778
183.0238743082,-58.6869277777778
183.15513622,-61.9069277777778
183.2863821962,-60.3435944444445
183.4176122368,-56.8969277777778
183.5488263418,-55.2335944444445
183.6800245112,-60.6235944444445
183.811206745,-54.5002611111111
183.9423730432,-57.7169277777778
184.0735234058,-57.0869277777778
184.2046578328,-54.2735944444445
184.3357763242,-57.2202611111111
184.46687888,-57.0002611111111
184.5979655002,-53.9702611111111
184.7290361848,-57.3035944444444
184.8600909338,-54.4069277777778
184.9911297472,-53.0769277777778
185.122152625,-56.3235944444445
185.2531595672,-52.0435944444445
185.3841505738,-54.0635944444445
185.5151256448,-52.1702611111111
185.6460847802,-55.0602611111111
185.77702798,-56.5902611111111
185.9079552442,-55.9335944444445
186.0388665728,-54.3935944444445
186.1697619658,-54.6135944444445
186.3006414232,-51.5769277777778
186.431504945,-56.7335944444445
186.5623525312,-53.5002611111111
186.6931841818,-58.2002611111111
186.8239998968,-55.3369277777778
186.9547996762,-50.0502611111111
187.08558352,-54.7969277777778
187.2163514282,-51.5069277777778
187.3471034008,-58.6602611111111
187.4778394378,-57.4835944444444
187.6085595392,-51.8435944444445
187.739263705,-52.6735944444445
187.8699519352,-53.5869277777778
188.0006242298,-54.0869277777778
188.1312805888,-51.3102611111111
188.2619210122,-53.1769277777778
188.3925455,-56.1435944444445
188.5231540522,-54.8569277777778
188.6537466688,-54.7269277777778
188.7843233498,-55.8002611111111
188.9148840952,-52.9902611111111
189.045428905,-53.3835944444445
189.1759577792,-54.8535944444445
189.3064707178,-51.7402611111111
189.4369677208,-55.0235944444445
189.5674487882,-54.2502611111111
189.69791392,-47.0135944444445
189.8283631162,-53.3302611111111
189.9587963768,-54.8335944444445
190.0892137018,-52.7702611111111
190.2196150912,-53.5702611111111
190.350000545,-54.0235944444445
190.4803700632,-53.6902611111111
190.6107236458,-52.5935944444445
190.7410612928,-53.7035944444445
190.8713830042,-45.9835944444445
191.00168878,-51.3635944444445
191.1319786202,-50.5902611111111
191.2622525248,-52.6969277777778
191.3925104938,-47.1769277777778
191.5227525272,-50.5969277777778
191.652978625,-43.5902611111111
191.7831887872,-46.8969277777778
191.9133830138,-49.4402611111111
192.0435613048,-48.8802611111111
192.1737236602,-46.9669277777778
192.30387008,-48.3135944444445
192.4340005642,-51.1269277777778
192.5641151128,-46.3969277777778
192.6942137258,-49.9735944444445
192.8242964032,-44.9602611111111
192.954363145,-45.7969277777778
193.0844139512,-46.5235944444445
193.2144488218,-45.1802611111111
193.3444677568,-47.4435944444445
193.4744707562,-42.5902611111111
193.60445782,-44.4835944444445
193.7344289482,-42.2602611111111
193.8643841408,-41.6602611111111
193.9943233978,-40.5502611111111
194.1242467192,-39.9702611111111
194.254154105,-38.4702611111111
194.3840455552,-39.6869277777778
194.5139210698,-41.2735944444445
194.6437806488,-41.2135944444445
194.7736242922,-40.3635944444445
194.903452,-40.8169277777778
195.0332637722,-31.1735944444444
195.1630596088,-38.9102611111111
195.2928395098,-37.6235944444445
195.4226034752,-31.3435944444444
195.552351505,-35.2502611111111
195.6820835992,-31.5069277777778
195.8117997578,-33.5935944444444
195.9414999808,-33.7902611111111
196.0711842682,-34.6935944444445
196.20085262,-29.8535944444444
196.3305050362,-32.2669277777778
196.4601415168,-26.6502611111111
196.5897620618,-23.9569277777778
196.7193666712,-24.5602611111111
196.848955345,-28.6102611111111
196.9785280832,-28.3302611111111
197.1080848858,-29.8269277777778
197.2376257528,-26.5269277777778
197.3671506842,-25.3635944444444
197.49665968,-22.6002611111111
197.6261527402,-20.8269277777778
197.7556298648,-18.6369277777778
197.8850910538,-18.1202611111111
198.0145363072,-16.7335944444444
198.143965625,-15.0169277777778
198.2733790072,-18.4635944444444
198.4027764538,-15.0635944444444
198.5321579648,-14.0102611111111
198.6615235402,-9.21359444444445
198.79087318,-8.00026111111111
198.9202068842,-5.95026111111111
199.0495246528,-8.39359444444445
199.1788264858,-6.76026111111111
199.3081123832,-6.61359444444444
199.437382345,-5.83026111111111
199.5666363712,-7.25692777777778
199.6958744618,-9.12692777777778
199.8250966168,-4.75692777777777
199.9543028362,-1.97359444444444
200.08349312,-2.70359444444444
200.2126674682,-2.51026111111111
200.3418258808,3.74640555555556
200.4709683578,1.09640555555556
200.6000948992,1.78640555555556
200.729205505,-0.0635944444444429
200.8583001752,6.01307222222222
200.9873789098,9.05973888888889
201.1164417088,8.41640555555555
201.2454885722,12.9730722222222
201.3745195,11.8230722222222
201.5035344922,11.2564055555556
201.6325335488,13.2764055555556
201.7615166698,17.8064055555556
201.8904838552,16.3497388888889
202.019435105,19.3830722222222
202.1483704192,19.3597388888889
202.2772897978,19.7830722222222
202.4061932408,20.3397388888889
202.5350807482,18.8164055555556
202.66395232,24.0797388888889
202.7928079562,23.6230722222222
202.9216476568,30.2497388888889
203.0504714218,28.4297388888889
203.1792792512,28.0030722222222
203.308071145,27.6897388888889
203.4368471032,44.0497388888889
203.5656071258,31.5330722222222
203.6943512128,33.9930722222222
203.8230793642,36.1930722222222
203.95179158,36.3364055555555
204.0804878602,35.0197388888889
204.2091682048,43.0330722222222
204.3378326138,40.3630722222222
204.4664810872,45.2464055555555
204.595113625,43.3797388888889
204.7237302272,46.7097388888889
204.8523308938,49.8097388888889
204.9809156248,48.2997388888889
205.1094844202,53.0197388888889
205.23803728,52.9730722222222
205.3665742042,54.3730722222222
205.4950951928,58.6297388888889
205.6236002458,56.1730722222222
205.7520893632,61.4364055555555
205.880562545,62.3830722222222
206.0090197912,62.3930722222222
206.1374611018,63.5497388888889
206.2658864768,72.7730722222222
206.3942959162,68.9497388888889
206.52268942,68.9230722222222
206.6510669882,71.7264055555555
206.7794286208,78.0730722222223
206.9077743178,76.5230722222222
207.0361040792,82.1830722222223
207.164417905,80.1297388888889
207.2927157952,81.6997388888889
207.4209977498,85.1597388888889
207.5492637688,86.3930722222223
207.6775138522,92.0164055555556
207.805748,90.8297388888889
207.9339662122,95.8897388888889
208.0621684888,93.6264055555556
208.1903548298,99.5764055555556
208.3185252352,100.819738888889
208.446679705,103.923072222222
208.5748182392,106.756405555556
208.7029408378,108.686405555556
208.8310475008,109.203072222222
208.9591382282,116.426405555556
209.08721302,112.726405555556
209.2152718762,116.199738888889
209.3433147968,125.489738888889
209.4713417818,123.076405555556
209.5993528312,124.146405555556
209.727347945,126.543072222222
209.8553271232,129.286405555556
209.9832903658,134.833072222222
210.1112376728,134.656405555556
210.2391690442,135.396405555556
210.36708448,137.009738888889
210.4949839802,142.813072222222
210.6228675448,148.006405555556
210.7507351738,153.316405555556
210.8785868672,151.283072222222
211.006422625,156.193072222222
211.1342424472,163.803072222222
211.2620463338,162.289738888889
211.3898342848,169.046405555556
211.5176063002,168.846405555556
211.64536238,175.499738888889
211.7731025242,175.493072222222
211.9008267328,180.993072222222
212.0285350058,183.939738888889
212.1562273432,189.609738888889
212.283903745,197.409738888889
212.4115642112,194.763072222222
212.5392087418,200.413072222222
212.6668373368,205.383072222222
212.7944499962,205.816405555556
212.92204672,211.446405555556
213.0496275082,215.203072222222
213.1771923608,219.703072222222
213.3047412778,226.889738888889
213.4322742592,226.379738888889
213.559791305,233.049738888889
213.6872924152,237.449738888889
213.8147775898,241.226405555555
213.9422468288,246.353072222222
214.0697001322,251.993072222222
214.1971375,253.923072222222
214.3245589322,260.833072222222
214.4519644288,264.943072222222
214.5793539898,271.479738888889
214.7067276152,274.046405555555
214.834085305,279.399738888889
214.9614270592,283.393072222222
215.0887528778,290.953072222222
215.2160627608,293.253072222222
215.3433567082,300.829738888889
215.47063472,305.416405555555
215.5978967962,311.066405555555
215.7251429368,320.076405555555
215.8523731418,323.366405555555
215.9795874112,324.369738888889
216.106785745,329.769738888889
216.2339681432,337.716405555555
216.3611346058,347.499738888889
216.4882851328,350.266405555555
216.6154197242,353.859738888889
216.74253838,364.553072222222
216.8696411002,367.423072222222
216.9967278848,374.949738888889
217.1237987338,379.746405555555
217.2508536472,383.229738888889
217.377892625,394.086405555555
217.5049156672,400.723072222222
217.6319227738,404.143072222222
217.7589139448,409.679738888889
217.8858891802,417.433072222222
218.01284848,424.713072222222
218.1397918442,430.543072222222
218.2667192728,439.926405555555
218.3936307658,448.463072222222
218.5205263232,454.916405555555
218.647405945,463.743072222222
218.7742696312,470.719738888889
218.9011173818,475.006405555556
219.0279491968,484.653072222222
219.1547650762,490.706405555555
219.28156502,501.059738888889
219.4083490282,510.509738888889
219.5351171008,516.866405555555
219.6618692378,525.219738888889
219.7886054392,532.369738888889
219.915325705,538.896405555556
220.0420300352,545.619738888889
220.1687184298,554.029738888889
220.2953908888,565.859738888889
220.4220474122,572.043072222222
220.548688,576.969738888889
220.6753126522,584.839738888889
220.8019213688,596.459738888889
220.9285141498,604.039738888889
221.0550909952,615.646405555556
221.181651905,623.966405555556
221.3081968792,631.149738888889
221.4347259178,642.836405555556
221.5612390208,653.209738888889
221.6877361882,656.013072222222
221.81421742,667.949738888889
221.9406827162,676.269738888889
222.0671320768,689.299738888889
222.1935655018,695.399738888889
222.3199829912,706.119738888889
222.446384545,715.199738888889
222.5727701632,724.276405555556
222.6991398458,739.146405555556
222.8254935928,748.586405555556
222.9518314042,755.009738888889
223.07815328,769.009738888889
223.2044592202,779.703072222223
223.3307492248,792.909738888889
223.4570232938,799.346405555556
223.5832814272,808.703072222223
223.709523625,819.616405555556
223.8357498872,836.44973888889
223.9619602138,847.08973888889
224.0881546048,853.55973888889
224.2143330602,864.693072222223
224.34049558,877.516405555556
224.4666421642,884.07973888889
224.5927728128,902.783072222223
224.7188875258,907.96973888889
224.8449863032,924.293072222223
224.971069145,935.796405555556
225.0971360512,943.31973888889
225.2231870218,958.983072222223
225.3492220568,969.376405555556
225.4752411562,984.363072222223
225.60124432,999.686405555557
225.7272315482,1014.30640555556
225.8532028408,1025.61307222222
225.9791581978,1038.72973888889
226.1050976192,1046.72307222222
226.231021105,1067.52973888889
226.3569286552,1078.14640555556
226.4828202698,1088.46640555556
226.6086959488,1109.17640555556
226.7345556922,1118.01307222222
226.8603995,1134.54307222222
226.9862273722,1149.59640555556
227.1120393088,1162.98640555556
227.2378353098,1177.70640555556
227.3636153752,1190.33307222222
227.489379505,1210.63640555556
227.6151276992,1217.89640555556
227.7408599578,1227.33307222222
227.8665762808,1247.47307222222
227.9922766682,1264.17640555556
228.11796112,1277.03973888889
228.2436296362,1291.93307222222
228.3692822168,1307.67307222222
228.4949188618,1319.70307222222
228.6205395712,1339.21973888889
228.746144345,1361.46307222222
228.8717331832,1371.89640555556
228.9973060858,1386.70640555556
229.1228630528,1405.69640555556
229.2484040842,1425.36973888889
229.37392918,1436.60973888889
229.4994383402,1459.12307222222
229.6249315648,1470.20307222222
229.7504088538,1488.27973888889
229.8758702072,1504.68307222222
230.001315625,1521.04973888889
230.1267451072,1532.86307222222
230.2521586538,1553.95973888889
230.3775562648,1564.98307222222
230.5029379402,1577.18973888889
230.62830368,1594.07307222222
230.7536534842,1611.70307222222
230.8789873528,1626.06640555556
231.0043052858,1650.86307222222
231.1296072832,1662.17640555556
231.254893345,1682.87973888889
231.3801634712,1700.95973888889
231.5054176618,1711.41973888889
231.6306559168,1728.94307222222
231.7558782362,1740.93640555556
231.88108462,1767.80973888889
232.0062750682,1782.11640555556
232.1314495808,1803.08640555556
232.2566081578,1810.00307222222
232.3817507992,1828.90640555556
232.506877505,1840.39973888889
232.6319882752,1856.99307222222
232.7570831098,1877.89973888889
232.8821620088,1897.49973888889
233.0072249722,1914.69307222222
233.132272,1923.19307222222
233.2573030922,1931.76307222222
233.3823182488,1957.04640555556
233.5073174698,1969.19640555555
233.6323007552,1984.96307222222
233.757268105,1990.42307222222
233.8822195192,2006.69973888889
234.0071549978,2022.01307222222
234.1320745408,2039.19307222222
234.2569781482,2046.10307222222
234.38186582,2073.44640555556
234.5067375562,2077.05307222222
234.6315933568,2088.16640555556
234.7564332218,2127.36640555556
234.8812571512,2113.68640555556
235.006065145,2125.32640555556
235.1308572032,2140.56640555556
235.2556333258,2148.98973888889
235.3803935128,2159.68307222222
235.5051377642,2176.62640555556
235.62986608,2188.68640555556
235.7545784602,2193.02307222222
235.8792749048,2204.08640555556
236.0039554138,2217.27973888889
236.1286199872,2223.27307222222
236.253268625,2237.07640555556
236.3779013272,2255.50307222222
236.5025180938,2258.91973888889
236.6271189248,2266.71640555556
236.7517038202,2277.76307222222
236.87627278,2288.27307222222
237.0008258042,2291.41307222222
237.1253628928,2313.05973888889
237.2498840458,2313.73973888889
237.3743892632,2322.83973888889
237.498878545,2332.62640555556
237.6233518912,2340.55307222222
237.7478093018,2344.54640555556
237.8722507768,2357.15973888889
237.9966763162,2357.86307222222
238.12108592,2365.22973888889
238.2454795882,2380.46640555556
238.3698573208,2371.20307222222
238.4942191178,2385.26307222222
238.6185649792,2389.57307222222
238.742894905,2392.58307222222
238.8672088952,2400.30973888889
238.9915069498,2407.76973888889
239.1157890688,2415.10640555556
239.2400552522,2421.31973888889
239.3643055,2425.67307222222
239.4885398122,2432.25307222222
239.6127581888,2434.21307222222
239.7369606298,2449.41307222222
239.8611471352,2446.32973888889
239.985317705,2455.31307222222
240.1094723392,2463.92973888889
240.2336110378,2464.85640555556
240.3577338008,2470.81307222222
240.4818406282,2471.35973888889
240.60593152,2477.63640555556
240.7300064762,2497.24640555556
240.8540654968,2486.27307222222
240.9781085818,2495.46640555556
241.1021357312,2501.35640555556
241.226146945,2514.79973888889
241.3501422232,2518.65973888889
241.4741215658,2518.37307222222
241.5980849728,2525.33640555556
241.7220324442,2527.56640555556
241.84596398,2531.60307222222
241.9698795802,2537.22973888889
242.0937792448,2549.67307222222
242.2176629738,2556.63640555556
242.3415307672,2567.83307222222
242.465382625,2577.13973888889
242.5892185472,2580.32307222222
242.7130385338,2571.88640555556
242.8368425848,2582.40307222222
242.9606307002,2590.59973888889
243.08440288,2601.27640555556
243.2081591242,2612.61973888889
243.3318994328,2625.68973888889
243.4556238058,2635.05640555556
243.5793322432,2643.43973888889
243.703024745,2645.17307222222
243.8267013112,2660.99307222222
243.9503619418,2660.75640555556
244.0740066368,2651.18973888889
244.1976353962,2642.68640555556
244.32124822,2652.60307222222
244.4448451082,2670.79307222222
244.5684260608,2685.74973888889
244.6919910778,2697.30640555556
244.8155401592,2712.23307222222
244.939073305,2727.37973888889
245.0625905152,2736.47640555556
245.1860917898,2747.87973888889
245.3095771288,2755.41640555556
245.4330465322,2771.19640555555
245.5565,2772.47973888889
245.6799375322,2788.60640555555
245.8033591288,2812.59640555556
245.9267647898,2816.10973888889
246.0501545152,2808.97973888889
246.173528305,2799.44640555555
246.2968861592,2807.19640555555
246.4202280778,2830.42307222222
246.5435540608,2860.56640555556
246.6668641082,2889.91973888889
246.79015822,2913.69973888889
246.9134363962,2937.13307222222
247.0366986368,2962.89973888889
247.1599449418,2974.72640555556
247.2831753112,3001.06973888889
247.406389745,3024.74640555556
247.5295882432,3035.87640555556
247.6527708058,3056.96640555556
247.7759374328,3076.02307222222
247.8990881242,3094.13640555556
248.02222288,3119.83307222222
248.1453417002,3138.44640555556
248.2684445848,3155.39640555556
248.3915315338,3176.67307222222
248.5146025472,3194.09307222222
248.637657625,3183.06307222222
248.7606967672,3176.11640555556
248.8837199738,3207.71640555556
249.0067272448,3242.90640555556
249.1297185802,3277.24973888889
249.25269398,3300.61973888889
249.3756534442,3331.05307222222
249.4985969728,3358.26307222222
249.6215245658,3401.72640555556
249.7444362232,3418.36307222222
249.867331945,3459.12973888889
249.9902117312,3487.84640555556
250.1130755818,3517.50307222222
250.2359234968,3556.08640555556
250.3587554762,3571.15640555556
250.48157152,3598.75640555556
250.6043716282,3633.12307222222
250.7271558008,3652.39973888889
250.8499240378,3687.75973888889
250.9726763392,3720.62973888889
251.095412705,3747.03640555556
251.2181331352,3777.04640555556
251.3408376298,3805.39307222222
251.4635261888,3838.03973888889
251.5861988122,3852.82973888889
251.7088555,3856.64640555556
251.8314962522,3866.60640555556
251.9541210688,3915.67640555556
252.0767299498,3960.33307222222
252.1993228952,3997.79973888889
252.321899905,4041.98307222222
252.4444609792,4077.06307222222
252.5670061178,4116.47640555556
252.6895353208,4156.40973888889
252.8120485882,4193.08640555556
252.93454592,4238.98640555556
253.0570273162,4271.47307222222
253.1794927768,4317.23640555555
253.3019423018,4357.26973888889
253.4243758912,4393.36307222222
253.546793545,4425.27307222222
253.6691952632,4469.08973888889
253.7915810458,4494.80640555555
253.9139508928,4532.18640555555
254.0363048042,4567.22640555555
254.15864278,4606.74973888889
254.2809648202,4641.22973888889
254.4032709248,4658.86640555555
254.5255610938,4691.97307222222
254.6478353272,4731.62307222222
254.770093625,4756.00973888889
254.8923359872,4787.33307222222
255.0145624138,4819.70307222222
255.1367729048,4842.09973888889
255.2589674602,4846.67973888889
255.38114608,4884.36307222222
255.5033087642,4928.79307222222
255.6254555128,4973.70640555555
255.7475863258,5011.32973888889
255.8697012032,5053.66640555555
255.991800145,5093.21307222222
256.1138831512,5145.71640555555
256.2359502218,5187.05640555555
256.3580013568,5237.32307222222
256.4800365562,5278.25640555555
256.60205582,5330.43307222222
256.7240591482,5366.80973888889
256.8460465408,5409.17640555555
256.9680179978,5451.19973888889
257.0899735192,5486.79973888889
257.211913105,5520.15973888889
257.3338367552,5554.85307222222
257.4557444698,5594.16307222222
257.5776362488,5617.58973888889
257.6995120922,5646.39307222222
257.821372,5672.21307222222
257.9432159722,5707.70973888889
258.0650440088,5740.97640555555
258.1868561098,5769.04307222222
258.3086522752,5799.33640555555
258.430432505,5829.19640555555
258.5521967992,5862.96307222222
258.6739451578,5894.53640555555
258.7956775808,5929.08307222222
258.9173940682,5960.58307222222
259.03909462,5976.64307222222
259.1607792362,5990.27307222222
259.2824479168,6012.73973888889
259.4041006618,6044.84973888889
259.5257374712,6078.69640555555
259.647358345,6111.54973888889
259.7689632832,6143.17640555555
259.8905522858,6168.43307222222
260.0121253528,6194.10973888889
260.1336824842,6214.81973888889
260.25522368,6247.96973888889
260.3767489402,6274.36973888889
260.4982582648,6306.03307222222
260.6197516538,6329.59640555555
260.7412291072,6357.28973888889
260.862690625,6381.33640555555
260.9841362072,6408.02973888889
261.1055658538,6432.06640555555
261.2269795648,6463.95640555555
261.3483773402,6486.32307222222
261.46975918,6503.82307222222
261.5911250842,6525.26640555555
261.7124750528,6548.09973888889
261.8338090858,6560.47973888889
261.9551271832,6587.61307222222
262.076429345,6626.22307222222
262.1977155712,6639.81307222222
262.3189858618,6660.10973888889
262.4402402168,6674.01640555555
262.5614786362,6687.37307222222
262.68270112,6702.47307222222
262.8039076682,6711.14307222222
262.9250982808,6733.51973888889
263.0462729578,6748.94640555555
263.1674316992,6753.18640555555
263.288574505,6773.02973888889
263.4097013752,6778.11640555555
263.5308123098,6781.71307222222
263.6519073088,6791.04307222222
263.7729863722,6805.02307222222
263.8940495,6818.52973888889
264.0150966922,6825.25307222222
264.1361279488,6843.79307222222
264.2571432698,6856.55973888889
264.3781426552,6875.97640555555
264.499126105,6898.35307222222
264.6200936192,6914.89640555555
264.7410451978,6924.41640555555
264.8619808408,6939.15973888889
264.9829005482,6961.53640555555
265.10380432,6966.02640555555
265.2246921562,6977.52307222222
265.3455640568,6990.75973888889
265.4664200218,7002.43307222222
265.5872600512,7008.01973888889
265.708084145,7021.95973888889
265.8288923032,7031.46973888889
265.9496845258,7040.69973888889
266.0704608128,7049.67973888889
266.1912211642,7049.80973888889
266.31196558,7054.98307222222
266.4326940602,7053.82307222222
266.5534066048,7062.15640555555
266.6741032138,7068.83307222222
266.7947838872,7068.53640555555
266.915448625,7070.57307222222
267.0360974272,7072.15640555555
267.1567302938,7068.76307222222
267.2773472248,7077.15640555555
267.3979482202,7082.31640555555
267.51853328,7078.74307222222
267.6391024042,7088.28640555555
267.7596555928,7100.07307222222
267.8801928458,7103.04307222222
268.0007141632,7105.23640555555
268.121219545,7118.56640555555
268.2417089912,7113.78973888889
268.3621825018,7119.84973888889
268.4826400768,7137.43640555555
268.6030817162,7137.66640555555
268.72350742,7139.88973888889
268.8439171882,7143.65640555555
268.9643110208,7154.18307222222
269.0846889178,7163.70640555555
269.2050508792,7168.49973888889
269.325396905,7166.46307222222
269.4457269952,7169.19973888889
269.5660411498,7172.88307222222
269.6863393688,7177.30640555555
269.8066216522,7183.76973888888
269.926888,7185.33307222222
270.0471384122,7190.42640555555
270.1673728888,7192.97307222222
270.2875914298,7193.83973888889
270.4077940352,7201.88973888888
270.527980705,7207.78307222222
270.6481514392,7207.11307222222
270.7683062378,7213.43973888888
270.8884451008,7213.35640555555
271.0085680282,7205.96973888889
271.12867502,7209.97973888888
271.2487660762,7203.48973888888
271.3688411968,7206.81640555555
271.4889003818,7215.85307222222
271.6089436312,7227.60973888888
271.728970945,7230.41640555555
271.8489823232,7225.43973888888
271.9689777658,7232.25307222222
272.0889572728,7240.15307222222
272.2089208442,7246.12973888889
272.32886848,7252.78307222222
272.4488001802,7247.01640555555
272.5687159448,7250.60973888888
272.6886157738,7262.68640555555
272.8084996672,7260.52973888888
272.928367625,7270.14640555555
273.0482196472,7282.18640555555
273.1680557338,7285.04640555555
273.2878758848,7300.08307222222
273.4076801002,7297.42973888888
273.52746838,7292.79640555555
273.6472407242,7297.50640555555
273.7669971328,7303.78640555555
273.8867376058,7312.14307222222
274.0064621432,7308.89640555555
274.126170745,7310.05973888888
274.2458634112,7320.88973888888
274.3655401418,7330.97640555555
274.4852009368,7335.17640555555
274.6048457962,7350.93973888889
274.72447472,7355.18640555555
274.8440877082,7359.68640555555
274.9636847608,7365.48973888889
275.0832658778,7378.31307222222
275.2028310592,7370.55307222222
275.322380305,7367.14973888889
275.4419136152,7384.55973888889
275.5614309898,7374.75640555555
275.6809324288,7383.53307222222
275.8004179322,7389.00973888889
275.9198875,7412.15640555555
276.0393411322,7407.93307222222
276.1587788288,7399.69640555555
276.2782005898,7408.07640555555
276.3976064152,7418.82640555555
276.516996305,7411.42640555555
276.6363702592,7425.52973888889
276.7557282778,7428.65973888889
276.8750703608,7433.06973888889
276.9943965082,7439.80640555555
277.11370672,7437.49640555555
277.2330009962,7442.04307222222
277.3522793368,7457.83640555555
277.4715417418,7458.39640555555
277.5907882112,7467.24307222222
277.710018745,7475.90640555555
277.8292333432,7478.43640555555
277.9484320058,7488.89307222222
278.0676147328,7492.44973888888
278.1867815242,7496.46640555555
278.30593238,7503.64973888888
278.4250673002,7513.84307222222
278.5441862848,7516.38640555555
278.6632893338,7531.07307222222
278.7823764472,7530.17973888888
278.901447625,7536.95973888889
279.0205028672,7543.72973888888
279.1395421738,7556.42973888888
279.2585655448,7560.41640555555
279.3775729802,7561.40307222222
279.49656448,7563.74640555555
279.6155400442,7564.45640555555
279.7344996728,7578.40973888888
279.8534433658,7573.68640555555
279.9723711232,7583.65307222222
280.091282945,7585.69307222222
280.2101788312,7582.13973888888
280.3290587818,7592.48307222222
280.4479227968,7590.80973888888
280.5667708762,7591.39973888888
280.68560302,7595.83973888889
280.8044192282,7597.04307222222
280.9232195008,7604.81307222222
281.0420038378,7609.96640555555
281.1607722392,7610.07973888888
281.279524705,7629.14973888888
281.3982612352,7626.02640555555
281.5169818298,7641.72307222222
281.6356864888,7648.12307222222
281.7543752122,7656.51640555555
281.873048,7658.83307222222
281.9917048522,7670.97640555555
282.1103457688,7689.39973888888
282.2289707498,7680.97307222222
282.3475797952,7685.69973888888
282.466172905,7691.37973888889
282.5847500792,7694.73307222222
282.7033113178,7698.22973888888
282.8218566208,7697.76640555555
282.9403859882,7690.37640555555
283.05889942,7695.84307222222
283.1773969162,7701.69640555555
283.2958784768,7709.62973888889
283.4143441018,7708.23307222222
283.5327937912,7709.25973888889
283.651227545,7713.09640555555
283.7696453632,7713.16640555555
283.8880472458,7709.52973888888
284.0064331928,7720.42973888888
284.1248032042,7722.35640555555
284.24315728,7724.72640555555
284.3614954202,7729.47307222222
284.4798176248,7736.96640555555
284.5981238938,7752.04973888889
284.7164142272,7762.30307222222
284.834688625,7767.27307222222
284.9529470872,7765.41973888889
285.0711896138,7771.33640555555
285.1894162048,7770.09973888888
285.3076268602,7771.83973888889
285.42582158,7774.98973888888
285.5440003642,7780.13307222222
285.6621632128,7778.17640555555
285.7803101258,7790.61307222222
285.8984411032,7795.18973888888
286.016556145,7792.47973888888
286.1346552512,7791.06640555555
286.2527384218,7800.73973888888
286.3708056568,7805.52973888888
286.4888569562,7804.98640555555
286.60689232,7809.49640555555
286.7249117482,7805.68640555555
286.8429152408,7805.68973888888
286.9609027978,7810.37307222222
287.0788744192,7817.09640555555
287.196830105,7830.15973888888
287.3147698552,7826.15973888888
287.4326936698,7823.62307222222
287.5506015488,7829.06973888888
287.6684934922,7829.78973888889
287.7863695,7839.08973888889
287.9042295722,7841.62973888889
288.0220737088,7842.37307222222
288.1399019098,7845.37307222222
288.2577141752,7850.81640555555
288.375510505,7846.89640555555
288.4932908992,7849.94973888888
288.6110553578,7847.47307222222
288.7288038808,7843.71307222222
288.8465364682,7842.18307222222
288.96425312,7837.00307222222
289.0819538362,7841.71973888889
289.1996386168,7848.72307222222
289.3173074618,7866.59973888888
289.4349603712,7870.39973888888
289.552597345,7872.00640555555
289.6702183832,7886.46640555555
289.7878234858,7896.18307222222
289.9054126528,7902.58307222222
290.0229858842,7910.60307222222
290.14054318,7919.03973888889
290.2580845402,7933.09973888889
290.3756099648,7941.32640555555
290.4931194538,7957.25640555555
290.6106130072,7966.45973888889
290.728090625,7972.81307222222
290.8455523072,7985.30640555555
290.9629980538,8002.02640555555
291.0804278648,8007.28973888889
291.1978417402,8019.80640555555
291.31523968,8032.38640555555
291.4326216842,8035.10307222222
291.5499877528,8052.08973888889
291.6673378858,8072.34307222222
291.7846720832,8079.34640555555
291.901990345,8088.37307222222
292.0192926712,8105.24640555555
292.1365790618,8114.77973888889
292.2538495168,8127.26973888889
292.3711040362,8138.40640555555
292.48834262,8156.04973888889
292.6055652682,8166.57640555555
292.7227719808,8176.71973888889
292.8399627578,8192.98307222222
292.9571375992,8205.07640555556
293.074296505,8219.39640555556
293.1914394752,8230.92973888889
293.3085665098,8238.65973888889
293.4256776088,8255.75973888889
293.5427727722,8262.35973888889
293.659852,8280.85307222222
293.7769152922,8297.78973888889
293.8939626488,8312.68973888889
294.0109940698,8327.47640555556
294.1280095552,8334.08973888889
294.245009105,8350.45973888889
294.3619927192,8364.22640555556
294.4789603978,8376.99307222222
294.5959121408,8388.86973888889
294.7128479482,8401.80307222222
294.82976782,8425.67973888889
294.9466717562,8427.86640555555
295.0635597568,8449.26640555555
295.1804318218,8460.40973888889
295.2972879512,8467.74973888889
295.414128145,8480.73640555555
295.5309524032,8496.05640555556
295.6477607258,8518.59640555556
295.7645531128,8525.96307222222
295.8813295642,8545.87640555556
295.99809008,8560.00640555556
296.1148346602,8575.83640555556
296.2315633048,8617.52640555556
296.3482760138,8593.03973888889
296.4649727872,8614.91307222222
296.581653625,8636.27307222222
296.6983185272,8657.76640555555
296.8149674938,8669.04973888889
296.9316005248,8683.80640555556
297.0482176202,8701.55640555556
297.16481878,8703.71640555555
297.2814040042,8720.89973888889
297.3979732928,8742.62307222222
297.5145266458,8759.53640555555
297.6310640632,8764.17307222222
297.747585545,8781.83973888889
