UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151153
Integration Time,1000
Averages,300
Date,11/13/2020 5:57:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3984.48927888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56333333333
181.9732053322,-91.9140544444445
182.1045947288,-95.4440544444445
182.2359681898,-96.9207211111111
182.3673257152,-61.0307211111111
182.498667305,-58.7007211111111
182.6299929592,-60.9973877777778
182.7613026778,-60.2040544444445
182.8925964608,-58.9407211111111
183.0238743082,-57.7507211111111
183.15513622,-60.6007211111111
183.2863821962,-59.5640544444445
183.4176122368,-55.5407211111111
183.5488263418,-53.9173877777778
183.6800245112,-59.3740544444445
183.811206745,-53.4440544444445
183.9423730432,-56.1440544444445
184.0735234058,-56.0207211111112
184.2046578328,-52.9773877777778
184.3357763242,-56.0107211111111
184.46687888,-56.0873877777778
184.5979655002,-53.4173877777778
184.7290361848,-56.6707211111111
184.8600909338,-53.6607211111111
184.9911297472,-52.0907211111111
185.122152625,-54.9107211111111
185.2531595672,-51.4107211111111
185.3841505738,-53.1507211111111
185.5151256448,-51.6540544444445
185.6460847802,-54.3273877777778
185.77702798,-56.1640544444445
185.9079552442,-55.3840544444445
186.0388665728,-53.7240544444445
186.1697619658,-54.0373877777778
186.3006414232,-51.0740544444445
186.431504945,-56.3607211111111
186.5623525312,-53.0073877777778
186.6931841818,-58.2840544444445
186.8239998968,-55.5040544444445
186.9547996762,-49.3540544444445
187.08558352,-54.4740544444445
187.2163514282,-51.2273877777778
187.3471034008,-58.8707211111111
187.4778394378,-57.5273877777778
187.6085595392,-52.0373877777778
187.739263705,-52.1740544444445
187.8699519352,-53.8040544444445
188.0006242298,-53.6640544444445
188.1312805888,-51.4973877777778
188.2619210122,-53.5573877777778
188.3925455,-56.9507211111112
188.5231540522,-55.1107211111111
188.6537466688,-55.3873877777778
188.7843233498,-55.9907211111111
188.9148840952,-53.3007211111111
189.045428905,-54.2707211111111
189.1759577792,-55.8073877777778
189.3064707178,-52.7440544444445
189.4369677208,-55.8540544444445
189.5674487882,-55.1707211111111
189.69791392,-48.0473877777778
189.8283631162,-54.5340544444445
189.9587963768,-55.9673877777778
190.0892137018,-53.7173877777778
190.2196150912,-54.9973877777778
190.350000545,-54.8940544444445
190.4803700632,-55.2007211111111
190.6107236458,-53.7073877777778
190.7410612928,-54.9673877777778
190.8713830042,-47.8740544444445
191.00168878,-53.5507211111111
191.1319786202,-52.6340544444445
191.2622525248,-54.6073877777778
191.3925104938,-49.1907211111111
191.5227525272,-53.0373877777778
191.652978625,-46.4073877777778
191.7831887872,-49.5940544444445
191.9133830138,-52.5340544444445
192.0435613048,-51.2373877777778
192.1737236602,-49.7940544444445
192.30387008,-50.6173877777778
192.4340005642,-54.1673877777778
192.5641151128,-49.1273877777778
192.6942137258,-53.6940544444445
192.8242964032,-48.0073877777778
192.954363145,-49.6573877777778
193.0844139512,-50.3707211111111
193.2144488218,-49.8440544444445
193.3444677568,-51.9773877777778
193.4744707562,-47.5473877777778
193.60445782,-49.4207211111111
193.7344289482,-47.2073877777778
193.8643841408,-46.5407211111111
193.9943233978,-46.1373877777778
194.1242467192,-46.7840544444445
194.254154105,-44.9940544444445
194.3840455552,-45.9007211111111
194.5139210698,-47.6173877777778
194.6437806488,-46.8973877777778
194.7736242922,-46.1440544444445
194.903452,-47.7440544444445
195.0332637722,-38.6473877777778
195.1630596088,-46.5173877777778
195.2928395098,-46.1507211111111
195.4226034752,-40.2040544444445
195.552351505,-45.3307211111111
195.6820835992,-41.3040544444445
195.8117997578,-44.1840544444444
195.9414999808,-44.0773877777778
196.0711842682,-46.2373877777778
196.20085262,-42.0173877777778
196.3305050362,-44.7940544444444
196.4601415168,-40.8140544444445
196.5897620618,-38.1407211111111
196.7193666712,-38.9740544444445
196.848955345,-43.0873877777778
196.9785280832,-42.1340544444445
197.1080848858,-43.1173877777778
197.2376257528,-40.9307211111111
197.3671506842,-40.9307211111111
197.49665968,-39.3040544444444
197.6261527402,-38.5107211111111
197.7556298648,-37.0973877777778
197.8850910538,-36.6573877777778
198.0145363072,-36.0640544444445
198.143965625,-33.9773877777778
198.2733790072,-37.8373877777778
198.4027764538,-35.0407211111111
198.5321579648,-35.9273877777778
198.6615235402,-32.4207211111111
198.79087318,-31.8307211111111
198.9202068842,-30.4907211111111
199.0495246528,-33.6073877777778
199.1788264858,-32.1307211111111
199.3081123832,-32.9673877777778
199.437382345,-31.4573877777778
199.5666363712,-32.6307211111111
199.6958744618,-33.8107211111111
199.8250966168,-29.4173877777778
199.9543028362,-28.3607211111111
200.08349312,-30.4440544444444
200.2126674682,-31.6407211111111
200.3418258808,-26.4407211111111
200.4709683578,-28.8173877777778
200.6000948992,-28.1740544444444
200.729205505,-30.5773877777778
200.8583001752,-25.6940544444444
200.9873789098,-23.4473877777778
201.1164417088,-26.3240544444444
201.2454885722,-22.2307211111111
201.3745195,-24.3640544444444
201.5035344922,-24.6640544444444
201.6325335488,-23.3407211111111
201.7615166698,-19.9473877777778
201.8904838552,-21.7607211111111
202.019435105,-19.8007211111111
202.1483704192,-19.9073877777778
202.2772897978,-20.5940544444444
202.4061932408,-19.0107211111111
202.5350807482,-21.8807211111111
202.66395232,-16.3373877777778
202.7928079562,-19.2273877777778
202.9216476568,-13.5707211111111
203.0504714218,-14.9773877777778
203.1792792512,-16.3207211111111
203.308071145,-16.6407211111111
203.4368471032,-1.19405444444444
203.5656071258,-14.9307211111111
203.6943512128,-14.2240544444444
203.8230793642,-12.3607211111111
203.95179158,-13.0907211111111
204.0804878602,-14.9707211111111
204.2091682048,-7.61072111111111
204.3378326138,-11.0473877777778
204.4664810872,-6.55405444444444
204.595113625,-9.28738777777778
204.7237302272,-6.71738777777778
204.8523308938,-4.93405444444444
204.9809156248,-7.56072111111111
205.1094844202,-3.07738777777778
205.23803728,-3.88738777777777
205.3665742042,-3.72405444444444
205.4950951928,-0.167387777777776
205.6236002458,-4.21072111111111
205.7520893632,1.26261222222222
205.880562545,0.699278888888891
206.0090197912,0.859278888888891
206.1374611018,0.122612222222224
206.2658864768,8.46594555555555
206.3942959162,3.38927888888889
206.52268942,2.55594555555556
206.6510669882,4.39927888888889
206.7794286208,9.77261222222222
206.9077743178,6.96261222222222
207.0361040792,11.1959455555556
207.164417905,9.19927888888888
207.2927157952,9.18261222222222
207.4209977498,11.2959455555556
207.5492637688,12.4792788888889
207.6775138522,16.4126122222222
207.805748,14.4359455555555
207.9339662122,18.5592788888889
208.0621684888,14.6692788888889
208.1903548298,18.5992788888889
208.3185252352,19.2726122222222
208.446679705,21.2726122222222
208.5748182392,23.3826122222222
208.7029408378,24.2126122222222
208.8310475008,23.0659455555556
208.9591382282,28.4592788888889
209.08721302,23.5959455555556
209.2152718762,26.3659455555556
209.3433147968,33.6159455555555
209.4713417818,30.0259455555556
209.5993528312,29.8992788888889
209.727347945,31.6192788888889
209.8553271232,32.7259455555556
209.9832903658,37.1292788888889
210.1112376728,35.5326122222222
210.2391690442,35.4592788888889
210.36708448,34.9759455555555
210.4949839802,39.4659455555555
210.6228675448,43.3426122222222
210.7507351738,45.7492788888889
210.8785868672,43.0426122222222
211.006422625,46.2692788888889
211.1342424472,52.8159455555555
211.2620463338,49.8126122222222
211.3898342848,54.3659455555555
211.5176063002,52.0726122222222
211.64536238,57.3826122222222
211.7731025242,55.7326122222222
211.9008267328,60.5392788888889
212.0285350058,60.1992788888889
212.1562273432,64.0759455555556
212.283903745,69.6259455555556
212.4115642112,66.3826122222222
212.5392087418,69.3326122222223
212.6668373368,73.0492788888889
212.7944499962,72.9559455555556
212.92204672,75.5359455555555
213.0496275082,75.7459455555555
213.1771923608,79.8426122222222
213.3047412778,84.7559455555555
213.4322742592,83.0592788888889
213.559791305,87.1926122222222
213.6872924152,90.2059455555555
213.8147775898,91.1492788888889
213.9422468288,94.1759455555555
214.0697001322,97.8592788888889
214.1971375,98.3226122222222
214.3245589322,102.929278888889
214.4519644288,104.362612222222
214.5793539898,107.745945555556
214.7067276152,109.255945555556
214.834085305,111.885945555555
214.9614270592,112.459278888889
215.0887528778,117.769278888889
215.2160627608,119.579278888889
215.3433567082,124.129278888889
215.47063472,126.215945555555
215.5978967962,129.212612222222
215.7251429368,135.909278888889
215.8523731418,137.615945555555
215.9795874112,135.785945555555
216.106785745,139.275945555555
216.2339681432,144.609278888889
216.3611346058,150.902612222222
216.4882851328,151.362612222222
216.6154197242,152.379278888889
216.74253838,160.605945555556
216.8696411002,160.895945555555
216.9967278848,165.489278888889
217.1237987338,167.639278888889
217.2508536472,168.415945555556
217.377892625,176.415945555555
217.5049156672,180.295945555555
217.6319227738,180.942612222222
217.7589139448,182.602612222222
217.8858891802,188.175945555556
218.01284848,192.369278888889
218.1397918442,193.899278888889
218.2667192728,202.432612222222
218.3936307658,206.165945555555
218.5205263232,209.132612222222
218.647405945,215.522612222222
218.7742696312,219.782612222222
218.9011173818,221.542612222222
219.0279491968,225.702612222222
219.1547650762,229.805945555555
219.28156502,236.202612222222
219.4083490282,242.695945555556
219.5351171008,245.569278888889
219.6618692378,251.439278888889
219.7886054392,255.079278888889
219.915325705,259.022612222222
220.0420300352,261.779278888889
220.1687184298,267.905945555556
220.2953908888,273.929278888889
220.4220474122,277.359278888889
220.548688,280.599278888889
220.6753126522,284.632612222222
220.8019213688,292.669278888889
220.9285141498,295.769278888889
221.0550909952,304.962612222222
221.181651905,309.579278888889
221.3081968792,312.292612222222
221.4347259178,320.799278888889
221.5612390208,325.999278888889
221.6877361882,326.059278888889
221.81421742,333.942612222222
221.9406827162,338.619278888889
222.0671320768,347.775945555556
222.1935655018,347.335945555556
222.3199829912,355.832612222222
222.446384545,361.382612222222
222.5727701632,364.699278888889
222.6991398458,376.805945555556
222.8254935928,382.249278888889
222.9518314042,385.639278888889
223.07815328,397.085945555556
223.2044592202,402.992612222222
223.3307492248,411.849278888889
223.4570232938,413.522612222222
223.5832814272,420.452612222222
223.709523625,426.852612222222
223.8357498872,438.725945555556
223.9619602138,447.342612222222
224.0881546048,446.342612222222
224.2143330602,454.505945555556
224.34049558,462.789278888889
224.4666421642,466.105945555556
224.5927728128,478.512612222223
224.7188875258,478.569278888889
224.8449863032,490.625945555556
224.971069145,497.382612222222
225.0971360512,500.612612222222
225.2231870218,512.012612222222
225.3492220568,519.332612222222
225.4752411562,526.732612222222
225.60124432,537.195945555556
225.7272315482,546.279278888889
225.8532028408,552.002612222222
225.9791581978,561.609278888889
226.1050976192,566.345945555556
226.231021105,578.932612222223
226.3569286552,587.642612222223
226.4828202698,593.215945555556
226.6086959488,608.335945555556
226.7345556922,611.519278888889
226.8603995,622.689278888889
226.9862273722,632.442612222222
227.1120393088,640.852612222222
227.2378353098,650.939278888889
227.3636153752,658.782612222222
227.489379505,673.332612222222
227.6151276992,676.112612222222
227.7408599578,679.629278888889
227.8665762808,695.692612222222
227.9922766682,705.112612222222
228.11796112,714.265945555556
228.2436296362,722.562612222222
228.3692822168,733.739278888889
228.4949188618,740.179278888889
228.6205395712,755.865945555556
228.746144345,770.939278888889
228.8717331832,776.469278888889
228.9973060858,785.672612222223
229.1228630528,799.032612222223
229.2484040842,812.252612222223
229.37392918,819.319278888889
229.4994383402,834.715945555556
229.6249315648,841.259278888889
229.7504088538,853.999278888889
229.8758702072,864.109278888889
230.001315625,873.892612222223
230.1267451072,882.382612222223
230.2521586538,896.552612222222
230.3775562648,904.989278888889
230.5029379402,910.142612222223
230.62830368,922.235945555556
230.7536534842,934.689278888889
230.8789873528,944.789278888889
231.0043052858,965.915945555556
231.1296072832,969.845945555556
231.254893345,984.789278888889
231.3801634712,998.212612222223
231.5054176618,1002.04927888889
231.6306559168,1014.72594555556
231.7558782362,1021.36927888889
231.88108462,1041.29927888889
232.0062750682,1050.19261222222
232.1314495808,1065.63594555556
232.2566081578,1066.23927888889
232.3817507992,1081.33927888889
232.506877505,1085.58927888889
232.6319882752,1099.20261222222
232.7570831098,1114.34594555556
232.8821620088,1128.75261222222
233.0072249722,1138.13261222222
233.132272,1143.74261222222
233.2573030922,1146.99261222222
233.3823182488,1166.40261222222
233.5073174698,1171.81594555556
233.6323007552,1185.66261222222
233.757268105,1184.07594555556
233.8822195192,1193.71261222222
234.0071549978,1204.62261222222
234.1320745408,1219.62594555556
234.2569781482,1220.93594555556
234.38186582,1240.11261222222
234.5067375562,1242.28594555556
234.6315933568,1248.24261222222
234.7564332218,1284.39927888889
234.8812571512,1263.47594555556
235.006065145,1272.25927888889
235.1308572032,1282.81261222222
235.2556333258,1284.89594555556
235.3803935128,1295.50594555556
235.5051377642,1307.16594555556
235.62986608,1315.89594555556
235.7545784602,1315.11927888889
235.8792749048,1322.06261222222
236.0039554138,1333.13261222222
236.1286199872,1334.32927888889
236.253268625,1343.07261222222
236.3779013272,1356.56927888889
236.5025180938,1357.89594555556
236.6271189248,1360.89594555556
236.7517038202,1369.29261222222
236.87627278,1378.23594555556
237.0008258042,1377.44927888889
237.1253628928,1392.55594555556
237.2498840458,1391.52261222222
237.3743892632,1397.38261222222
237.498878545,1405.22261222222
237.6233518912,1410.19594555556
237.7478093018,1410.52261222222
237.8722507768,1418.72261222222
237.9966763162,1420.68261222222
238.12108592,1422.55594555556
238.2454795882,1434.11927888889
238.3698573208,1424.97261222222
238.4942191178,1434.14261222222
238.6185649792,1437.47594555556
238.742894905,1439.78594555556
238.8672088952,1444.09594555556
238.9915069498,1451.58594555556
239.1157890688,1451.28594555556
239.2400552522,1455.93927888889
239.3643055,1460.50927888889
239.4885398122,1462.55261222222
239.6127581888,1464.00927888889
239.7369606298,1474.94261222222
239.8611471352,1469.05594555556
239.985317705,1475.61927888889
240.1094723392,1480.75261222222
240.2336110378,1482.74594555556
240.3577338008,1487.19594555556
240.4818406282,1488.15927888889
240.60593152,1489.05594555556
240.7300064762,1504.09927888889
240.8540654968,1493.18261222222
240.9781085818,1501.61927888889
241.1021357312,1502.57927888889
241.226146945,1513.33927888889
241.3501422232,1518.03927888889
241.4741215658,1512.67594555556
241.5980849728,1515.46594555556
241.7220324442,1513.80927888889
241.84596398,1522.35927888889
241.9698795802,1524.47927888889
242.0937792448,1532.62261222222
242.2176629738,1536.63594555556
242.3415307672,1543.98594555556
242.465382625,1547.85927888889
242.5892185472,1548.88261222222
242.7130385338,1543.95594555556
242.8368425848,1551.91261222222
242.9606307002,1557.78594555556
243.08440288,1560.88594555556
243.2081591242,1568.90594555556
243.3318994328,1576.72594555556
243.4556238058,1581.91261222222
243.5793322432,1586.65927888889
243.703024745,1591.09594555556
243.8267013112,1599.33261222222
243.9503619418,1594.21927888889
244.0740066368,1591.35927888889
244.1976353962,1585.19927888889
244.32124822,1594.33927888889
244.4448451082,1604.13927888889
244.5684260608,1613.41927888889
244.6919910778,1619.10927888889
244.8155401592,1626.82261222222
244.939073305,1634.46927888889
245.0625905152,1643.11261222222
245.1860917898,1647.22927888889
245.3095771288,1651.61594555556
245.4330465322,1657.86261222222
245.5565,1657.46261222222
245.6799375322,1672.62261222222
245.8033591288,1685.12927888889
245.9267647898,1682.90927888889
246.0501545152,1679.41261222222
246.173528305,1673.68594555556
246.2968861592,1679.10594555556
246.4202280778,1692.97261222222
246.5435540608,1713.12594555556
246.6668641082,1727.39927888889
246.79015822,1744.09594555556
246.9134363962,1757.73594555556
247.0366986368,1771.34261222222
247.1599449418,1777.48261222222
247.2831753112,1795.58594555556
247.406389745,1808.04594555556
247.5295882432,1815.34594555556
247.6527708058,1827.60261222222
247.7759374328,1836.40261222222
247.8990881242,1849.24261222222
248.02222288,1864.09594555556
248.1453417002,1870.93927888889
248.2684445848,1884.69927888889
248.3915315338,1897.37927888889
248.5146025472,1903.49594555556
248.637657625,1894.77261222222
248.7606967672,1893.72927888889
248.8837199738,1913.18594555556
249.0067272448,1936.79261222222
249.1297185802,1956.60261222222
249.25269398,1971.41261222222
249.3756534442,1983.00927888889
249.4985969728,2004.50261222222
249.6215245658,2029.53927888889
249.7444362232,2040.28594555555
249.867331945,2064.62927888889
249.9902117312,2078.60927888889
250.1130755818,2095.03927888889
250.2359234968,2118.19261222222
250.3587554762,2128.64594555556
250.48157152,2145.02261222222
250.6043716282,2164.28261222222
250.7271558008,2171.66261222222
250.8499240378,2194.58261222222
250.9726763392,2212.34927888889
251.095412705,2224.82594555555
251.2181331352,2242.59927888889
251.3408376298,2258.56261222222
251.4635261888,2279.32927888889
251.5861988122,2286.99261222222
251.7088555,2286.16261222222
251.8314962522,2292.80927888889
251.9541210688,2323.53927888889
252.0767299498,2348.84261222222
252.1993228952,2370.34594555556
252.321899905,2398.95594555556
252.4444609792,2413.15261222222
252.5670061178,2441.39594555556
252.6895353208,2459.82594555556
252.8120485882,2487.47594555555
252.93454592,2510.71261222222
253.0570273162,2531.37261222222
253.1794927768,2557.48927888889
253.3019423018,2575.07927888889
253.4243758912,2599.62261222222
253.546793545,2615.31927888889
253.6691952632,2637.96927888889
253.7915810458,2654.01261222222
253.9139508928,2672.68261222222
254.0363048042,2696.39261222222
254.15864278,2716.37927888889
254.2809648202,2737.02594555556
254.4032709248,2743.90594555556
254.5255610938,2761.89594555556
254.6478353272,2783.66927888889
254.770093625,2796.54594555556
254.8923359872,2809.23927888889
255.0145624138,2830.32927888889
255.1367729048,2838.05594555555
255.2589674602,2847.17594555555
255.38114608,2867.20261222222
255.5033087642,2895.77261222222
255.6254555128,2915.08261222222
255.7475863258,2935.16927888889
255.8697012032,2962.55594555556
255.991800145,2983.39927888889
256.1138831512,3011.13261222222
256.2359502218,3039.99594555555
256.3580013568,3064.00261222222
256.4800365562,3083.43927888889
256.60205582,3113.16261222222
256.7240591482,3133.10261222222
256.8460465408,3159.58594555556
256.9680179978,3179.87594555556
257.0899735192,3198.46927888889
257.211913105,3217.92594555555
257.3338367552,3234.74261222222
257.4557444698,3251.58261222222
257.5776362488,3263.90927888889
257.6995120922,3280.16594555556
257.821372,3288.97927888889
257.9432159722,3311.33927888889
258.0650440088,3331.75594555555
258.1868561098,3345.06927888889
258.3086522752,3362.63927888889
258.430432505,3371.87594555556
258.5521967992,3391.01594555555
258.6739451578,3408.59927888889
258.7956775808,3426.07927888889
258.9173940682,3445.00594555555
259.03909462,3448.39927888889
259.1607792362,3452.53261222222
259.2824479168,3465.15927888889
259.4041006618,3483.63594555555
259.5257374712,3498.24927888889
259.647358345,3516.70261222222
259.7689632832,3533.96594555556
259.8905522858,3543.73594555555
260.0121253528,3555.34927888889
260.1336824842,3565.60261222222
260.25522368,3585.75261222222
260.3767489402,3594.33927888889
260.4982582648,3610.75594555555
260.6197516538,3624.06594555555
260.7412291072,3633.06927888889
260.862690625,3646.89927888889
260.9841362072,3659.34261222222
261.1055658538,3674.84594555555
261.2269795648,3685.76261222222
261.3483773402,3693.19594555555
261.46975918,3704.95261222222
261.5911250842,3711.56261222222
261.7124750528,3721.07594555555
261.8338090858,3725.84927888889
261.9551271832,3740.11261222222
262.076429345,3761.96594555556
262.1977155712,3766.29261222222
262.3189858618,3770.80261222222
262.4402402168,3776.28927888889
262.5614786362,3786.95594555556
262.68270112,3788.82594555556
262.8039076682,3786.87594555556
262.9250982808,3795.76927888889
263.0462729578,3807.92261222222
263.1674316992,3806.15594555556
263.288574505,3813.65594555556
263.4097013752,3812.96594555556
263.5308123098,3812.99261222222
263.6519073088,3813.99261222222
263.7729863722,3817.96927888889
263.8940495,3825.59594555556
264.0150966922,3825.22261222222
264.1361279488,3832.70594555556
264.2571432698,3840.90594555556
264.3781426552,3845.27594555556
264.499126105,3857.94594555556
264.6200936192,3863.79594555556
264.7410451978,3868.03594555556
264.8619808408,3869.44261222222
264.9829005482,3881.07594555556
265.10380432,3879.08594555556
265.2246921562,3881.06594555556
265.3455640568,3888.41594555556
265.4664200218,3889.66927888889
265.5872600512,3889.52261222222
265.708084145,3897.69594555555
265.8288923032,3899.22594555555
265.9496845258,3902.52261222222
266.0704608128,3900.07261222222
266.1912211642,3897.54594555555
266.31196558,3897.60261222222
266.4326940602,3893.95261222222
266.5534066048,3894.66594555555
266.6741032138,3898.68927888889
266.7947838872,3892.23927888889
266.915448625,3894.55261222222
267.0360974272,3887.74594555556
267.1567302938,3882.67594555556
267.2773472248,3883.26927888889
267.3979482202,3887.35927888889
267.51853328,3878.08594555556
267.6391024042,3882.93927888889
267.7596555928,3887.71927888889
267.8801928458,3885.86594555556
268.0007141632,3882.52261222222
268.121219545,3890.54594555556
268.2417089912,3882.39927888889
268.3621825018,3881.47594555556
268.4826400768,3888.76927888889
268.6030817162,3883.13594555556
268.72350742,3885.95927888889
268.8439171882,3885.64261222222
268.9643110208,3888.65261222222
269.0846889178,3889.59261222222
269.2050508792,3886.87927888889
269.325396905,3883.75927888889
269.4457269952,3879.44927888889
269.5660411498,3881.87927888889
269.6863393688,3879.52594555556
269.8066216522,3879.48927888889
269.926888,3875.31261222222
270.0471384122,3875.59927888889
270.1673728888,3877.12594555556
270.2875914298,3874.45927888889
270.4077940352,3873.84261222222
270.527980705,3874.23261222222
270.6481514392,3870.83261222222
270.7683062378,3867.26927888889
270.8884451008,3867.04261222222
271.0085680282,3857.37261222222
271.12867502,3859.53594555556
271.2487660762,3851.27594555556
271.3688411968,3850.52594555556
271.4889003818,3856.07261222222
271.6089436312,3855.34594555556
271.728970945,3857.12261222222
271.8489823232,3846.39594555556
271.9689777658,3846.36927888889
272.0889572728,3847.30594555556
272.2089208442,3852.87927888889
272.32886848,3855.17927888889
272.4488001802,3846.33927888889
272.5687159448,3845.33927888889
272.6886157738,3848.71594555556
272.8084996672,3843.86927888889
272.928367625,3842.96927888889
273.0482196472,3849.79594555556
273.1680557338,3848.39261222222
273.2878758848,3849.73594555556
273.4076801002,3850.79927888889
273.52746838,3842.42261222222
273.6472407242,3841.46261222222
273.7669971328,3841.75594555556
273.8867376058,3844.18261222222
274.0064621432,3835.92261222222
274.126170745,3831.70261222222
274.2458634112,3837.72927888889
274.3655401418,3841.29594555556
274.4852009368,3833.76261222222
274.6048457962,3844.44927888889
274.72447472,3841.23261222222
274.8440877082,3844.24927888889
274.9636847608,3842.41594555556
275.0832658778,3846.96927888889
275.2028310592,3838.74261222222
275.322380305,3830.63927888889
275.4419136152,3840.72927888889
275.5614309898,3833.56927888889
275.6809324288,3830.70927888889
275.8004179322,3833.76927888889
275.9198875,3842.38594555556
276.0393411322,3835.54594555556
276.1587788288,3829.09594555556
276.2782005898,3827.62594555556
276.3976064152,3834.42261222222
276.516996305,3826.73261222222
276.6363702592,3828.57594555556
276.7557282778,3825.79261222222
276.8750703608,3826.92927888889
276.9943965082,3829.76594555556
277.11370672,3826.06594555556
277.2330009962,3820.71927888889
277.3522793368,3830.00927888889
277.4715417418,3828.58927888889
277.5907882112,3826.74927888889
277.710018745,3834.35261222222
277.8292333432,3831.11927888889
277.9484320058,3832.54927888889
278.0676147328,3831.10261222222
278.1867815242,3831.74594555556
278.30593238,3829.64594555556
278.4250673002,3833.01261222222
278.5441862848,3831.76261222222
278.6632893338,3838.06261222222
278.7823764472,3834.20927888889
278.901447625,3832.54261222222
279.0205028672,3835.65594555556
279.1395421738,3840.08927888889
279.2585655448,3834.92261222222
279.3775729802,3830.00927888889
279.49656448,3829.86261222222
279.6155400442,3824.86261222222
279.7344996728,3832.27261222222
279.8534433658,3825.07594555556
279.9723711232,3827.19594555556
280.091282945,3823.20594555556
280.2101788312,3815.99594555556
280.3290587818,3820.83594555556
280.4479227968,3815.53261222222
280.5667708762,3808.07261222222
280.68560302,3811.15927888889
280.8044192282,3807.65594555556
280.9232195008,3805.49261222222
281.0420038378,3808.71927888889
281.1607722392,3805.32927888889
281.279524705,3813.41594555556
281.3982612352,3804.06594555556
281.5169818298,3810.75594555556
281.6356864888,3814.44927888889
281.7543752122,3812.06927888889
281.873048,3811.95594555556
281.9917048522,3811.67594555556
282.1103457688,3816.98927888889
282.2289707498,3812.57927888889
282.3475797952,3809.19594555556
282.466172905,3806.98927888889
282.5847500792,3809.09261222222
282.7033113178,3806.93261222222
282.8218566208,3805.40594555556
282.9403859882,3794.75927888889
283.05889942,3797.11261222222
283.1773969162,3803.59927888889
283.2958784768,3795.62927888889
283.4143441018,3792.67261222222
283.5327937912,3788.50594555556
283.651227545,3789.29927888889
283.7696453632,3784.98594555556
283.8880472458,3782.12927888889
284.0064331928,3785.58927888889
284.1248032042,3782.15261222222
284.24315728,3777.33927888889
284.3614954202,3780.28261222222
284.4798176248,3780.33594555556
284.5981238938,3784.92927888889
284.7164142272,3785.33927888889
284.834688625,3781.50261222222
284.9529470872,3779.10261222222
285.0711896138,3776.61594555556
285.1894162048,3774.06261222222
285.3076268602,3772.89261222222
285.42582158,3776.58927888889
285.5440003642,3773.30927888889
285.6621632128,3770.59927888889
285.7803101258,3773.46594555556
285.8984411032,3772.71594555556
286.016556145,3764.36927888889
286.1346552512,3763.44594555556
286.2527384218,3769.01594555556
286.3708056568,3761.56927888889
286.4888569562,3756.01261222222
286.60689232,3759.40594555556
286.7249117482,3750.03594555555
286.8429152408,3751.03927888889
286.9609027978,3752.20594555555
287.0788744192,3751.19261222222
287.196830105,3755.63261222222
287.3147698552,3746.98261222222
287.4326936698,3743.01927888889
287.5506015488,3744.80261222222
287.6684934922,3741.79261222222
287.7863695,3748.66261222222
287.9042295722,3744.73927888889
288.0220737088,3742.25261222222
288.1399019098,3740.16927888889
288.2577141752,3738.08261222222
288.375510505,3733.45594555555
288.4932908992,3732.91594555555
288.6110553578,3727.64594555555
288.7288038808,3720.56261222222
288.8465364682,3716.78261222222
288.96425312,3712.55261222222
289.0819538362,3710.39261222222
289.1996386168,3711.39261222222
289.3173074618,3718.30594555555
289.4349603712,3713.64927888889
289.552597345,3715.50594555555
289.6702183832,3718.02927888889
289.7878234858,3714.76927888889
289.9054126528,3717.14261222222
290.0229858842,3720.50594555555
290.14054318,3721.25261222222
290.2580845402,3725.58927888889
290.3756099648,3726.50927888889
290.4931194538,3732.33927888889
290.6106130072,3733.46927888889
290.728090625,3735.91261222222
290.8455523072,3737.72927888889
290.9629980538,3743.14594555555
291.0804278648,3742.57594555555
291.1978417402,3741.47927888889
291.31523968,3744.86927888889
291.4326216842,3743.75927888889
291.5499877528,3748.55594555555
291.6673378858,3758.10927888889
291.7846720832,3754.23927888889
291.901990345,3760.69927888889
292.0192926712,3763.34594555556
292.1365790618,3762.63927888889
292.2538495168,3769.95927888889
292.3711040362,3769.04594555556
292.48834262,3776.51594555556
292.6055652682,3773.16594555556
292.7227719808,3779.18927888889
292.8399627578,3778.45927888889
292.9571375992,3784.74261222222
293.074296505,3790.32594555556
293.1914394752,3789.87927888889
293.3085665098,3788.61594555556
293.4256776088,3797.38261222222
293.5427727722,3796.35594555556
293.659852,3802.39261222222
293.7769152922,3804.08261222222
293.8939626488,3812.25927888889
294.0109940698,3815.46927888889
294.1280095552,3814.63927888889
294.245009105,3819.13927888889
294.3619927192,3819.20594555556
294.4789603978,3821.52594555556
294.5959121408,3825.87927888889
294.7128479482,3830.48261222222
294.82976782,3839.78594555556
294.9466717562,3834.65261222222
295.0635597568,3840.12927888889
295.1804318218,3849.01927888889
295.2972879512,3849.65594555556
295.414128145,3849.42594555556
295.5309524032,3854.85594555556
295.6477607258,3862.31594555556
295.7645531128,3861.32927888889
295.8813295642,3865.50927888889
295.99809008,3869.96594555556
296.1148346602,3876.93927888889
296.2315633048,3908.04927888889
296.3482760138,3875.65594555556
296.4649727872,3882.13261222222
296.581653625,3887.81594555556
296.6983185272,3898.51261222222
296.8149674938,3899.43927888889
296.9316005248,3903.91927888889
297.0482176202,3908.32927888889
297.16481878,3905.66927888889
297.2814040042,3913.42594555555
297.3979732928,3918.20927888889
