UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154415
Integration Time,1000
Averages,300
Date,11/25/2020 3:48:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8196.88293555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.99
181.9732053322,-84.9270644444445
182.1045947288,-88.1937311111111
182.2359681898,-90.2037311111111
182.3673257152,-62.4103977777778
182.498667305,-59.6503977777778
182.6299929592,-62.8203977777778
182.7613026778,-61.8170644444445
182.8925964608,-60.6003977777778
183.0238743082,-59.0237311111111
183.15513622,-61.9037311111112
183.2863821962,-60.6570644444445
183.4176122368,-56.9903977777778
183.5488263418,-55.0170644444444
183.6800245112,-60.4737311111111
183.811206745,-54.4670644444444
183.9423730432,-57.6570644444445
184.0735234058,-57.1637311111111
184.2046578328,-54.1637311111111
184.3357763242,-57.2337311111111
184.46687888,-57.0737311111111
184.5979655002,-54.3670644444444
184.7290361848,-57.6603977777778
184.8600909338,-54.7603977777778
184.9911297472,-53.0937311111111
185.122152625,-56.0937311111111
185.2531595672,-52.1070644444444
185.3841505738,-54.2003977777778
185.5151256448,-52.5803977777778
185.6460847802,-55.2837311111111
185.77702798,-56.9637311111111
185.9079552442,-55.9170644444445
186.0388665728,-54.6637311111111
186.1697619658,-54.2403977777778
186.3006414232,-52.0870644444444
186.431504945,-56.5503977777778
186.5623525312,-54.0070644444444
186.6931841818,-57.8770644444445
186.8239998968,-55.3703977777778
186.9547996762,-49.8037311111111
187.08558352,-55.2903977777778
187.2163514282,-51.7370644444444
187.3471034008,-58.6337311111112
187.4778394378,-57.5037311111111
187.6085595392,-51.5470644444444
187.739263705,-52.1803977777778
187.8699519352,-53.2670644444444
188.0006242298,-54.0537311111111
188.1312805888,-51.3637311111111
188.2619210122,-53.4170644444444
188.3925455,-56.4003977777778
188.5231540522,-54.5070644444444
188.6537466688,-54.7637311111111
188.7843233498,-55.3303977777778
188.9148840952,-52.6670644444444
189.045428905,-53.0503977777778
189.1759577792,-54.7470644444444
189.3064707178,-51.1703977777778
189.4369677208,-54.6970644444444
189.5674487882,-54.0837311111111
189.69791392,-46.7203977777778
189.8283631162,-53.3637311111111
189.9587963768,-54.7770644444444
190.0892137018,-52.2370644444444
190.2196150912,-53.4503977777778
190.350000545,-53.9270644444444
190.4803700632,-53.4137311111111
190.6107236458,-52.3203977777778
190.7410612928,-53.0470644444444
190.8713830042,-45.8403977777778
191.00168878,-50.8503977777778
191.1319786202,-50.6337311111111
191.2622525248,-52.1037311111111
191.3925104938,-46.9503977777778
191.5227525272,-49.7003977777778
191.652978625,-43.2770644444444
191.7831887872,-46.6203977777778
191.9133830138,-49.2637311111111
192.0435613048,-48.5903977777778
192.1737236602,-47.4403977777778
192.30387008,-48.2537311111111
192.4340005642,-51.0937311111111
192.5641151128,-46.0270644444444
192.6942137258,-49.5603977777778
192.8242964032,-44.9137311111111
192.954363145,-46.0803977777778
193.0844139512,-46.4503977777778
193.2144488218,-45.3337311111111
193.3444677568,-47.1937311111111
193.4744707562,-42.3837311111111
193.60445782,-44.2937311111111
193.7344289482,-42.1437311111111
193.8643841408,-40.8837311111111
193.9943233978,-40.4270644444444
194.1242467192,-39.8737311111111
194.254154105,-38.7003977777778
194.3840455552,-39.4737311111111
194.5139210698,-41.8803977777778
194.6437806488,-42.1570644444444
194.7736242922,-40.9703977777778
194.903452,-41.2837311111111
195.0332637722,-31.5270644444444
195.1630596088,-39.3537311111111
195.2928395098,-38.6770644444444
195.4226034752,-32.0003977777778
195.552351505,-36.0703977777778
195.6820835992,-32.5603977777778
195.8117997578,-35.6137311111111
195.9414999808,-35.2870644444444
196.0711842682,-36.3003977777778
196.20085262,-32.1337311111111
196.3305050362,-34.3703977777778
196.4601415168,-30.4603977777778
196.5897620618,-27.3303977777778
196.7193666712,-28.1803977777778
196.848955345,-32.2403977777778
196.9785280832,-31.5170644444444
197.1080848858,-32.6803977777778
197.2376257528,-29.6503977777778
197.3671506842,-29.5337311111111
197.49665968,-27.1103977777778
197.6261527402,-25.7937311111111
197.7556298648,-23.2237311111111
197.8850910538,-23.2937311111111
198.0145363072,-22.1603977777778
198.143965625,-20.6537311111111
198.2733790072,-23.9303977777778
198.4027764538,-20.0737311111111
198.5321579648,-20.5570644444444
198.6615235402,-15.8337311111111
198.79087318,-15.4103977777778
198.9202068842,-13.2903977777778
199.0495246528,-16.7503977777778
199.1788264858,-14.4603977777778
199.3081123832,-15.2570644444444
199.437382345,-13.9070644444444
199.5666363712,-15.3803977777778
199.6958744618,-16.4337311111111
199.8250966168,-12.1903977777778
199.9543028362,-10.3003977777778
200.08349312,-12.0337311111111
200.2126674682,-12.6803977777778
200.3418258808,-7.02373111111111
200.4709683578,-9.26039777777777
200.6000948992,-8.75373111111111
200.729205505,-10.7203977777778
200.8583001752,-5.05373111111112
200.9873789098,-2.55706444444444
201.1164417088,-3.89373111111111
201.2454885722,0.512935555555554
201.3745195,-0.633731111111113
201.5035344922,-0.627064444444446
201.6325335488,0.492935555555554
201.7615166698,4.13626888888889
201.8904838552,2.44960222222222
202.019435105,5.14626888888889
202.1483704192,4.92960222222222
202.2772897978,6.01293555555555
202.4061932408,6.38293555555555
202.5350807482,5.23626888888888
202.66395232,10.2696022222222
202.7928079562,8.41960222222223
202.9216476568,14.2796022222222
203.0504714218,13.4696022222222
203.1792792512,12.4962688888889
203.308071145,11.2696022222222
203.4368471032,27.5929355555555
203.5656071258,15.0496022222222
203.6943512128,16.1229355555556
203.8230793642,18.1762688888889
203.95179158,17.2062688888889
204.0804878602,15.6229355555556
204.2091682048,22.9462688888889
204.3378326138,19.9062688888889
204.4664810872,24.7996022222222
204.595113625,23.1129355555556
204.7237302272,26.1829355555555
204.8523308938,28.0896022222222
204.9809156248,26.1962688888889
205.1094844202,31.2762688888889
205.23803728,31.3996022222222
205.3665742042,33.0662688888889
205.4950951928,36.7762688888889
205.6236002458,33.9662688888889
205.7520893632,39.6829355555556
205.880562545,39.8129355555556
206.0090197912,39.9096022222222
206.1374611018,40.9729355555556
206.2658864768,49.4362688888889
206.3942959162,45.1429355555556
206.52268942,44.5962688888889
206.6510669882,46.3396022222222
206.7794286208,53.3062688888889
206.9077743178,50.6162688888889
207.0361040792,56.4796022222222
207.164417905,54.4729355555556
207.2927157952,55.4229355555556
207.4209977498,57.6996022222222
207.5492637688,59.2929355555555
207.6775138522,63.4729355555555
207.805748,61.7262688888888
207.9339662122,66.9796022222222
208.0621684888,63.3696022222222
208.1903548298,68.6396022222222
208.3185252352,69.7229355555555
208.446679705,72.9762688888889
208.5748182392,74.6929355555556
208.7029408378,77.6962688888889
208.8310475008,77.8229355555555
208.9591382282,81.3296022222222
209.08721302,80.1762688888889
209.2152718762,82.9429355555555
209.3433147968,91.3796022222222
209.4713417818,87.6762688888889
209.5993528312,87.3529355555556
209.727347945,87.8029355555556
209.8553271232,88.3562688888889
209.9832903658,92.4562688888889
210.1112376728,91.4362688888889
210.2391690442,90.9696022222222
210.36708448,91.2562688888889
210.4949839802,96.6429355555556
210.6228675448,101.922935555556
210.7507351738,106.366268888889
210.8785868672,105.459602222222
211.006422625,110.076268888889
211.1342424472,118.492935555556
211.2620463338,117.996268888889
211.3898342848,124.219602222222
211.5176063002,124.609602222222
211.64536238,131.306268888889
211.7731025242,131.926268888889
211.9008267328,139.412935555556
212.0285350058,142.199602222222
212.1562273432,148.406268888889
212.283903745,156.969602222222
212.4115642112,154.972935555556
212.5392087418,160.312935555556
212.6668373368,165.576268888889
212.7944499962,168.456268888889
212.92204672,172.736268888889
213.0496275082,175.719602222222
213.1771923608,180.469602222222
213.3047412778,186.579602222222
213.4322742592,187.232935555556
213.559791305,193.572935555556
213.6872924152,197.556268888889
213.8147775898,200.659602222222
213.9422468288,205.212935555556
214.0697001322,210.959602222222
214.1971375,212.526268888889
214.3245589322,218.986268888889
214.4519644288,221.226268888889
214.5793539898,227.296268888889
214.7067276152,230.349602222222
214.834085305,235.319602222222
214.9614270592,238.989602222222
215.0887528778,246.636268888889
215.2160627608,250.112935555555
215.3433567082,258.256268888889
215.47063472,263.779602222222
215.5978967962,268.439602222222
215.7251429368,276.272935555555
215.8523731418,280.729602222222
215.9795874112,281.466268888889
216.106785745,286.366268888889
216.2339681432,293.799602222222
216.3611346058,302.189602222222
216.4882851328,305.122935555555
216.6154197242,309.152935555555
216.74253838,318.396268888889
216.8696411002,321.389602222222
216.9967278848,327.582935555555
217.1237987338,333.586268888889
217.2508536472,336.386268888889
217.377892625,347.046268888889
217.5049156672,353.146268888889
217.6319227738,355.036268888889
217.7589139448,358.906268888889
217.8858891802,366.306268888889
218.01284848,373.796268888889
218.1397918442,379.236268888889
218.2667192728,388.226268888889
218.3936307658,393.946268888889
218.5205263232,399.889602222222
218.647405945,408.839602222222
218.7742696312,415.719602222222
218.9011173818,420.092935555555
219.0279491968,427.556268888889
219.1547650762,433.712935555555
219.28156502,443.852935555555
219.4083490282,452.926268888889
219.5351171008,458.059602222222
219.6618692378,464.849602222222
219.7886054392,471.102935555556
219.915325705,479.789602222222
220.0420300352,483.009602222222
220.1687184298,492.202935555556
220.2953908888,499.356268888889
220.4220474122,506.402935555556
220.548688,512.869602222223
220.6753126522,519.769602222223
220.8019213688,530.372935555556
220.9285141498,536.182935555556
221.0550909952,546.166268888889
221.181651905,553.159602222223
221.3081968792,559.299602222223
221.4347259178,570.586268888889
221.5612390208,579.266268888889
221.6877361882,581.309602222223
221.81421742,592.922935555556
221.9406827162,600.212935555556
222.0671320768,612.799602222223
222.1935655018,617.176268888889
222.3199829912,628.526268888889
222.446384545,636.486268888889
222.5727701632,643.136268888889
222.6991398458,657.042935555556
222.8254935928,665.266268888889
222.9518314042,673.176268888889
223.07815328,687.332935555556
223.2044592202,696.186268888889
223.3307492248,707.059602222222
223.4570232938,713.139602222222
223.5832814272,720.802935555556
223.709523625,734.802935555556
223.8357498872,747.036268888889
223.9619602138,759.352935555556
224.0881546048,763.252935555556
224.2143330602,773.159602222222
224.34049558,786.276268888889
224.4666421642,791.852935555556
224.5927728128,810.139602222222
224.7188875258,812.969602222222
224.8449863032,826.716268888889
224.971069145,836.426268888889
225.0971360512,842.262935555556
225.2231870218,856.519602222222
225.3492220568,866.939602222222
225.4752411562,878.119602222222
225.60124432,890.586268888889
225.7272315482,901.842935555555
225.8532028408,910.692935555555
225.9791581978,922.616268888888
226.1050976192,934.419602222222
226.231021105,955.082935555555
226.3569286552,962.302935555555
226.4828202698,971.406268888888
226.6086959488,990.956268888888
226.7345556922,1000.48960222222
226.8603995,1016.92960222222
226.9862273722,1030.85293555555
227.1120393088,1044.55293555555
227.2378353098,1056.51293555555
227.3636153752,1066.13293555555
227.489379505,1087.20293555555
227.6151276992,1093.19293555555
227.7408599578,1099.50960222222
227.8665762808,1118.54960222222
227.9922766682,1131.18960222222
228.11796112,1147.51960222222
228.2436296362,1158.13960222222
228.3692822168,1172.25293555555
228.4949188618,1182.22293555555
228.6205395712,1200.53293555555
228.746144345,1221.51960222222
228.8717331832,1231.32626888889
228.9973060858,1244.43960222222
229.1228630528,1260.12626888889
229.2484040842,1278.03293555556
229.37392918,1290.57293555556
229.4994383402,1309.09626888889
229.6249315648,1319.20626888889
229.7504088538,1335.13293555556
229.8758702072,1352.10293555556
230.001315625,1363.98626888889
230.1267451072,1375.95960222222
230.2521586538,1394.47293555556
230.3775562648,1404.90960222222
230.5029379402,1413.25293555556
230.62830368,1427.77293555556
230.7536534842,1443.40960222222
230.8789873528,1457.74960222222
231.0043052858,1482.08626888889
231.1296072832,1489.62626888889
231.254893345,1510.02626888889
231.3801634712,1527.58626888889
231.5054176618,1536.50626888889
231.6306559168,1552.50626888889
231.7558782362,1561.98960222222
231.88108462,1586.74960222222
232.0062750682,1597.19626888889
232.1314495808,1618.15626888889
232.2566081578,1621.98960222222
232.3817507992,1637.02293555556
232.506877505,1647.81960222222
232.6319882752,1665.75960222222
232.7570831098,1685.76960222222
232.8821620088,1700.76293555556
233.0072249722,1716.76960222222
233.132272,1722.45293555556
233.2573030922,1728.90293555556
233.3823182488,1753.32293555556
233.5073174698,1765.32626888889
233.6323007552,1780.21626888889
233.757268105,1781.76293555556
233.8822195192,1796.69626888889
234.0071549978,1810.46293555556
234.1320745408,1828.15626888889
234.2569781482,1830.32960222222
234.38186582,1853.46960222222
234.5067375562,1858.34960222222
234.6315933568,1868.85293555556
234.7564332218,1906.39626888889
234.8812571512,1890.37626888889
235.006065145,1899.83626888889
235.1308572032,1914.34960222222
235.2556333258,1923.06960222222
235.3803935128,1932.12293555556
235.5051377642,1947.08626888889
235.62986608,1956.77960222222
235.7545784602,1963.16293555556
235.8792749048,1972.66626888889
236.0039554138,1987.99626888889
236.1286199872,1993.72293555556
236.253268625,2003.65626888889
236.3779013272,2020.99960222222
236.5025180938,2025.82960222222
236.6271189248,2031.31960222222
236.7517038202,2039.26293555556
236.87627278,2048.58293555556
237.0008258042,2051.07293555556
237.1253628928,2068.50960222222
237.2498840458,2069.33293555556
237.3743892632,2077.53626888889
237.498878545,2087.38960222222
237.6233518912,2094.33960222222
237.7478093018,2096.76960222222
237.8722507768,2110.19293555556
237.9966763162,2113.38293555556
238.12108592,2118.45960222222
238.2454795882,2130.94960222222
238.3698573208,2122.19960222222
238.4942191178,2135.55960222222
238.6185649792,2139.59626888889
238.742894905,2140.88960222222
238.8672088952,2147.71960222222
238.9915069498,2156.97626888889
239.1157890688,2161.08626888889
239.2400552522,2165.22960222222
239.3643055,2171.42626888889
239.4885398122,2177.92960222222
239.6127581888,2179.37626888889
239.7369606298,2194.63960222222
239.8611471352,2189.99626888889
239.985317705,2200.61960222222
240.1094723392,2207.37960222222
240.2336110378,2209.94626888889
240.3577338008,2216.21960222222
240.4818406282,2217.40960222222
240.60593152,2222.45960222222
240.7300064762,2238.61626888889
240.8540654968,2230.08293555556
240.9781085818,2239.71626888889
241.1021357312,2242.14293555556
241.226146945,2254.96960222222
241.3501422232,2256.32293555556
241.4741215658,2255.80626888889
241.5980849728,2264.53626888889
241.7220324442,2264.83626888889
241.84596398,2271.94960222222
241.9698795802,2275.63293555556
242.0937792448,2286.66960222222
242.2176629738,2292.26626888889
242.3415307672,2303.70960222222
242.465382625,2312.72293555556
242.5892185472,2314.58960222222
242.7130385338,2307.25626888889
242.8368425848,2320.20293555556
242.9606307002,2329.08293555556
243.08440288,2338.05626888889
243.2081591242,2350.73960222222
243.3318994328,2359.78293555556
243.4556238058,2370.55293555556
243.5793322432,2375.66293555556
243.703024745,2383.71960222222
243.8267013112,2395.24293555556
243.9503619418,2389.12293555556
244.0740066368,2384.24293555556
244.1976353962,2380.98293555556
244.32124822,2391.90293555556
244.4448451082,2405.75960222222
244.5684260608,2423.67293555556
244.6919910778,2432.07960222222
244.8155401592,2445.05293555556
244.939073305,2458.12960222222
245.0625905152,2472.86293555556
245.1860917898,2479.90960222222
245.3095771288,2493.27293555556
245.4330465322,2507.07626888889
245.5565,2509.33293555556
245.6799375322,2525.78293555556
245.8033591288,2545.56960222222
245.9267647898,2544.77626888889
246.0501545152,2536.61960222222
246.173528305,2530.06626888889
246.2968861592,2538.63293555556
246.4202280778,2561.09293555556
246.5435540608,2587.04960222222
246.6668641082,2609.41626888889
246.79015822,2635.10960222222
246.9134363962,2652.65960222222
247.0366986368,2678.90293555556
247.1599449418,2693.40626888889
247.2831753112,2721.04626888889
247.406389745,2739.81626888889
247.5295882432,2751.22293555556
247.6527708058,2773.81960222222
247.7759374328,2784.95626888889
247.8990881242,2801.23293555556
248.02222288,2824.30293555556
248.1453417002,2841.47293555556
248.2684445848,2857.04960222222
248.3915315338,2880.81293555556
248.5146025472,2888.81626888889
248.637657625,2877.73960222222
248.7606967672,2879.29626888889
248.8837199738,2911.02293555556
249.0067272448,2943.26626888889
249.1297185802,2973.33960222222
249.25269398,2996.43293555556
249.3756534442,3023.20626888889
249.4985969728,3050.15293555556
249.6215245658,3085.57960222222
249.7444362232,3105.83626888889
249.867331945,3142.50626888889
249.9902117312,3167.40293555556
250.1130755818,3196.45293555556
250.2359234968,3232.15293555556
250.3587554762,3245.58960222222
250.48157152,3271.88960222222
250.6043716282,3297.92293555556
250.7271558008,3316.99960222222
250.8499240378,3354.97626888889
250.9726763392,3382.98960222222
251.095412705,3405.77293555556
251.2181331352,3432.83626888889
251.3408376298,3456.88293555556
251.4635261888,3489.21960222222
251.5861988122,3502.23626888889
251.7088555,3500.96626888889
251.8314962522,3512.09960222222
251.9541210688,3562.07960222222
252.0767299498,3601.55293555556
252.1993228952,3635.71626888889
252.321899905,3675.69626888889
252.4444609792,3702.17960222222
252.5670061178,3741.14626888889
252.6895353208,3767.57960222222
252.8120485882,3809.54293555555
252.93454592,3851.68293555555
253.0570273162,3889.82960222222
253.1794927768,3929.67293555555
253.3019423018,3962.93960222222
253.4243758912,3999.64293555555
253.546793545,4027.05960222222
253.6691952632,4064.20293555555
253.7915810458,4088.63626888889
253.9139508928,4119.92960222222
254.0363048042,4156.11960222222
254.15864278,4189.40626888889
254.2809648202,4223.06626888889
254.4032709248,4236.72960222222
254.5255610938,4264.57960222222
254.6478353272,4293.98960222222
254.770093625,4321.75293555555
254.8923359872,4349.94626888888
255.0145624138,4385.32626888888
255.1367729048,4403.25626888888
255.2589674602,4412.41293555555
255.38114608,4448.26960222222
255.5033087642,4495.81293555555
255.6254555128,4531.17960222222
255.7475863258,4563.88293555555
255.8697012032,4605.33626888888
255.991800145,4637.26293555555
256.1138831512,4682.21626888888
256.2359502218,4718.97293555555
256.3580013568,4758.65626888888
256.4800365562,4795.87626888888
256.60205582,4843.47293555555
256.7240591482,4877.51626888888
256.8460465408,4920.75293555555
256.9680179978,4955.81293555555
257.0899735192,4982.64960222222
257.211913105,5015.83626888888
257.3338367552,5047.31293555555
257.4557444698,5078.12293555555
257.5776362488,5099.85626888888
257.6995120922,5124.55293555555
257.821372,5145.84626888888
257.9432159722,5180.62626888888
258.0650440088,5212.53626888888
258.1868561098,5235.93626888888
258.3086522752,5268.04293555555
258.430432505,5294.74293555555
258.5521967992,5322.90960222222
258.6739451578,5344.44960222222
258.7956775808,5378.30960222222
258.9173940682,5412.15960222222
259.03909462,5427.07293555555
259.1607792362,5436.61626888888
259.2824479168,5458.36960222221
259.4041006618,5489.10960222222
259.5257374712,5522.51293555555
259.647358345,5546.87960222221
259.7689632832,5575.78960222221
259.8905522858,5599.71293555555
260.0121253528,5622.41293555555
260.1336824842,5643.52293555555
260.25522368,5674.91626888888
260.3767489402,5691.60960222222
260.4982582648,5724.20960222221
260.6197516538,5750.63626888888
260.7412291072,5774.41293555555
260.862690625,5798.34626888888
260.9841362072,5820.00960222222
261.1055658538,5847.29960222222
261.2269795648,5875.67293555555
261.3483773402,5890.74960222221
261.46975918,5912.85293555555
261.5911250842,5925.61293555555
261.7124750528,5942.21626888888
261.8338090858,5955.42293555555
261.9551271832,5981.17626888888
262.076429345,6013.05293555555
262.1977155712,6027.34293555555
262.3189858618,6048.08626888888
262.4402402168,6063.47626888888
262.5614786362,6073.85626888888
262.68270112,6083.99626888888
262.8039076682,6094.19293555555
262.9250982808,6107.63626888888
263.0462729578,6122.94293555555
263.1674316992,6135.22626888888
263.288574505,6145.99626888888
263.4097013752,6145.03293555555
263.5308123098,6142.44626888888
263.6519073088,6150.62626888888
263.7729863722,6164.84960222222
263.8940495,6179.38626888888
264.0150966922,6183.48626888888
264.1361279488,6202.73626888888
264.2571432698,6212.31626888888
264.3781426552,6231.49960222221
264.499126105,6248.48626888888
264.6200936192,6263.33293555555
264.7410451978,6272.18626888888
264.8619808408,6282.27960222222
264.9829005482,6302.94626888888
265.10380432,6312.47626888888
265.2246921562,6320.49293555555
265.3455640568,6338.03626888888
265.4664200218,6348.03960222221
265.5872600512,6350.57293555555
265.708084145,6363.91293555555
265.8288923032,6374.96626888888
265.9496845258,6381.66626888888
266.0704608128,6389.60960222222
266.1912211642,6386.04960222222
266.31196558,6387.40293555555
266.4326940602,6379.92960222222
266.5534066048,6383.69626888888
266.6741032138,6390.26960222222
266.7947838872,6389.19960222222
266.915448625,6392.64293555555
267.0360974272,6388.96626888888
267.1567302938,6388.89626888888
267.2773472248,6394.84960222222
267.3979482202,6402.59293555555
267.51853328,6397.51626888888
267.6391024042,6408.85960222222
267.7596555928,6410.95293555555
267.8801928458,6405.60293555555
268.0007141632,6403.13626888888
268.121219545,6420.12626888888
268.2417089912,6412.02960222222
268.3621825018,6417.13293555555
268.4826400768,6439.72293555555
268.6030817162,6442.27626888888
268.72350742,6453.35293555555
268.8439171882,6458.92626888888
268.9643110208,6466.14293555555
269.0846889178,6475.59626888888
269.2050508792,6479.70960222221
269.325396905,6481.74960222221
269.4457269952,6486.22626888888
269.5660411498,6492.93293555555
269.6863393688,6496.92626888888
269.8066216522,6498.99626888888
269.926888,6504.19626888888
270.0471384122,6500.53960222221
270.1673728888,6507.12626888888
270.2875914298,6507.91960222221
270.4077940352,6518.55626888888
270.527980705,6522.15960222222
270.6481514392,6514.03293555555
270.7683062378,6516.72960222222
270.8884451008,6517.21293555555
271.0085680282,6509.72960222222
271.12867502,6513.01960222222
271.2487660762,6507.76626888888
271.3688411968,6510.98960222222
271.4889003818,6526.67960222222
271.6089436312,6538.15626888888
271.728970945,6545.49293555555
271.8489823232,6544.30960222222
271.9689777658,6542.89626888888
272.0889572728,6552.29626888888
272.2089208442,6560.62293555555
272.32886848,6564.23293555555
272.4488001802,6557.72626888888
272.5687159448,6561.27960222222
272.6886157738,6570.10293555555
272.8084996672,6568.76293555555
272.928367625,6572.71626888888
273.0482196472,6590.67626888888
273.1680557338,6585.38960222222
273.2878758848,6597.05960222222
273.4076801002,6595.35626888888
273.52746838,6591.14960222222
273.6472407242,6592.35293555555
273.7669971328,6603.16293555555
273.8867376058,6601.72293555555
274.0064621432,6598.95293555555
274.126170745,6599.70626888888
274.2458634112,6608.92960222222
274.3655401418,6613.41626888888
274.4852009368,6612.01626888888
274.6048457962,6620.86626888888
274.72447472,6622.99626888888
274.8440877082,6630.42626888888
274.9636847608,6632.26626888888
275.0832658778,6646.34626888888
275.2028310592,6643.35960222222
275.322380305,6640.10626888888
275.4419136152,6649.63626888888
275.5614309898,6647.99293555555
275.6809324288,6651.88293555555
275.8004179322,6662.57960222221
275.9198875,6687.02960222222
276.0393411322,6681.96960222222
276.1587788288,6678.05626888888
276.2782005898,6690.61293555555
276.3976064152,6698.48293555555
276.516996305,6692.15293555555
276.6363702592,6700.91293555555
276.7557282778,6702.82293555555
276.8750703608,6703.82626888888
276.9943965082,6706.54960222222
277.11370672,6708.26626888888
277.2330009962,6700.71960222222
277.3522793368,6717.88293555555
277.4715417418,6714.83293555555
277.5907882112,6712.64960222222
277.710018745,6726.86626888888
277.8292333432,6729.77293555555
277.9484320058,6734.09626888888
278.0676147328,6735.05960222222
278.1867815242,6738.19293555555
278.30593238,6736.60293555555
278.4250673002,6747.42626888888
278.5441862848,6751.44960222222
278.6632893338,6756.38960222222
278.7823764472,6756.34293555555
278.901447625,6762.20626888888
279.0205028672,6769.68293555555
279.1395421738,6786.34626888888
279.2585655448,6787.19626888888
279.3775729802,6789.47960222222
279.49656448,6795.03293555555
279.6155400442,6799.03626888888
279.7344996728,6807.66960222221
279.8534433658,6808.34293555555
279.9723711232,6813.68293555555
280.091282945,6825.85626888888
280.2101788312,6825.68293555555
280.3290587818,6838.75960222222
280.4479227968,6834.63960222222
280.5667708762,6831.93960222222
280.68560302,6841.97626888888
280.8044192282,6841.03960222221
280.9232195008,6841.00293555555
281.0420038378,6847.06293555555
281.1607722392,6845.98293555555
281.279524705,6858.53960222221
281.3982612352,6858.22293555555
281.5169818298,6865.00626888888
281.6356864888,6880.75960222222
281.7543752122,6889.88960222222
281.873048,6896.93960222222
281.9917048522,6902.48960222222
282.1103457688,6910.99960222221
282.2289707498,6913.29960222222
282.3475797952,6913.89626888888
282.466172905,6918.88960222222
282.5847500792,6920.69293555555
282.7033113178,6920.67626888888
282.8218566208,6920.51626888888
282.9403859882,6911.10293555555
283.05889942,6920.39626888888
283.1773969162,6926.06960222222
283.2958784768,6934.87293555555
283.4143441018,6937.17626888888
283.5327937912,6936.60626888888
283.651227545,6940.13626888888
283.7696453632,6938.24960222221
283.8880472458,6936.09626888888
284.0064331928,6943.95293555555
284.1248032042,6943.54960222222
284.24315728,6937.63626888888
284.3614954202,6947.02626888888
284.4798176248,6949.93293555555
284.5981238938,6962.48293555555
284.7164142272,6972.61960222221
284.834688625,6975.54293555555
284.9529470872,6975.37626888888
285.0711896138,6972.02960222222
285.1894162048,6974.75293555555
285.3076268602,6978.96626888888
285.42582158,6984.72960222222
285.5440003642,6988.71960222222
285.6621632128,6990.02626888888
285.7803101258,6995.86293555555
285.8984411032,6997.37293555555
286.016556145,6994.42293555555
286.1346552512,6994.88626888888
286.2527384218,7004.76293555555
286.3708056568,7001.44293555555
286.4888569562,7004.30293555555
286.60689232,7008.11960222221
286.7249117482,6993.56293555555
286.8429152408,7001.69626888888
286.9609027978,7006.56293555555
287.0788744192,7013.82293555555
287.196830105,7022.86960222221
287.3147698552,7018.76626888888
287.4326936698,7019.82626888888
287.5506015488,7022.00293555555
287.6684934922,7024.75960222221
287.7863695,7034.27293555555
287.9042295722,7033.06293555555
288.0220737088,7032.22960222221
288.1399019098,7034.48626888888
288.2577141752,7036.52626888888
288.375510505,7030.04293555555
288.4932908992,7032.50293555555
288.6110553578,7027.47626888888
288.7288038808,7023.63293555555
288.8465364682,7020.21293555555
288.96425312,7019.97293555555
289.0819538362,7020.44293555555
289.1996386168,7030.52626888888
289.3173074618,7047.97960222221
289.4349603712,7046.00626888888
289.552597345,7051.06293555555
289.6702183832,7060.93960222221
289.7878234858,7067.78293555555
289.9054126528,7069.14960222222
290.0229858842,7075.98626888888
290.14054318,7083.21293555555
290.2580845402,7095.06293555555
290.3756099648,7096.13960222222
290.4931194538,7114.07960222222
290.6106130072,7131.82960222222
290.728090625,7136.54293555555
290.8455523072,7143.72293555555
290.9629980538,7161.57960222222
291.0804278648,7164.36293555555
291.1978417402,7174.74960222222
291.31523968,7179.85960222222
291.4326216842,7185.57626888888
291.5499877528,7198.38626888888
291.6673378858,7211.85626888888
291.7846720832,7218.32293555555
291.901990345,7227.58960222222
292.0192926712,7241.71626888888
292.1365790618,7250.64960222222
292.2538495168,7257.76293555555
292.3711040362,7266.83293555555
292.48834262,7284.77293555555
292.6055652682,7290.59626888888
292.7227719808,7306.51626888888
292.8399627578,7314.20293555555
292.9571375992,7320.37626888888
293.074296505,7335.64293555555
293.1914394752,7340.47960222222
293.3085665098,7347.93960222222
293.4256776088,7362.73960222222
293.5427727722,7369.87626888888
293.659852,7391.68626888888
293.7769152922,7397.91960222222
293.8939626488,7419.62960222222
294.0109940698,7426.50293555555
294.1280095552,7433.80626888889
294.245009105,7448.09626888889
294.3619927192,7453.99626888889
294.4789603978,7471.48293555555
294.5959121408,7474.99626888889
294.7128479482,7491.70293555555
294.82976782,7511.11960222222
294.9466717562,7513.90626888888
295.0635597568,7527.85626888888
295.1804318218,7542.11960222222
295.2972879512,7552.18626888888
295.414128145,7562.50626888888
295.5309524032,7577.01960222222
295.6477607258,7591.68626888889
295.7645531128,7593.70960222222
295.8813295642,7607.98960222222
295.99809008,7620.72960222222
296.1148346602,7637.84293555555
296.2315633048,7673.94293555555
296.3482760138,7655.78626888888
296.4649727872,7672.96626888888
296.581653625,7689.42960222222
296.6983185272,7708.88626888888
296.8149674938,7717.65293555555
296.9316005248,7728.40293555555
297.0482176202,7743.13626888889
297.16481878,7743.40293555555
297.2814040042,7762.07293555555
297.3979732928,7777.59293555555
297.5145266458,7789.92626888889
297.6310640632,7798.15626888889
