UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147764
Integration Time,1000
Averages,300
Date,11/1/2020 10:24:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28088.8074944445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47333333333
181.9732053322,-209.079172222222
182.1045947288,-212.452505555556
182.2359681898,-214.459172222222
182.3673257152,-36.8525055555556
182.498667305,-34.3091722222222
182.6299929592,-37.4325055555556
182.7613026778,-35.2858388888889
182.8925964608,-35.3758388888889
183.0238743082,-34.3758388888889
183.15513622,-37.3691722222222
183.2863821962,-35.8658388888889
183.4176122368,-32.5191722222222
183.5488263418,-31.4258388888889
183.6800245112,-36.9225055555556
183.811206745,-31.2191722222222
183.9423730432,-34.6125055555556
184.0735234058,-34.5458388888889
184.2046578328,-31.1525055555556
184.3357763242,-34.5758388888889
184.46687888,-34.9591722222222
184.5979655002,-32.9058388888889
184.7290361848,-36.5458388888889
184.8600909338,-34.0591722222222
184.9911297472,-32.0891722222222
185.122152625,-36.0925055555555
185.2531595672,-32.3991722222222
185.3841505738,-34.8325055555555
185.5151256448,-33.1791722222222
185.6460847802,-36.6525055555556
185.77702798,-38.9025055555556
185.9079552442,-38.4125055555556
186.0388665728,-37.9591722222222
186.1697619658,-38.5591722222222
186.3006414232,-36.9891722222222
186.431504945,-41.3825055555556
186.5623525312,-38.8958388888889
186.6931841818,-43.8991722222222
186.8239998968,-41.8991722222222
186.9547996762,-36.8725055555556
187.08558352,-42.0758388888889
187.2163514282,-38.8391722222222
187.3471034008,-46.6891722222222
187.4778394378,-46.5758388888889
187.6085595392,-40.7391722222222
187.739263705,-41.0691722222222
187.8699519352,-42.7725055555556
188.0006242298,-43.8958388888889
188.1312805888,-41.2125055555556
188.2619210122,-42.7191722222222
188.3925455,-46.7291722222222
188.5231540522,-44.6791722222222
188.6537466688,-45.4925055555556
188.7843233498,-46.0725055555556
188.9148840952,-43.0925055555556
189.045428905,-43.7891722222222
189.1759577792,-44.9458388888889
189.3064707178,-42.0525055555556
189.4369677208,-45.1725055555556
189.5674487882,-44.6458388888889
189.69791392,-36.5458388888889
189.8283631162,-43.5291722222223
189.9587963768,-45.3691722222222
190.0892137018,-42.5325055555556
190.2196150912,-43.9558388888889
190.350000545,-43.9325055555556
190.4803700632,-43.1791722222222
190.6107236458,-42.3358388888889
190.7410612928,-42.5991722222222
190.8713830042,-34.7625055555556
191.00168878,-40.0891722222222
191.1319786202,-39.2891722222222
191.2622525248,-40.7925055555556
191.3925104938,-34.2058388888889
191.5227525272,-37.7658388888889
191.652978625,-31.3525055555556
191.7831887872,-35.2458388888889
191.9133830138,-37.9825055555556
192.0435613048,-36.8858388888889
192.1737236602,-36.0991722222222
192.30387008,-37.2525055555556
192.4340005642,-39.9525055555556
192.5641151128,-34.2225055555555
192.6942137258,-37.8825055555556
192.8242964032,-31.8658388888889
192.954363145,-32.0658388888889
193.0844139512,-30.8991722222222
193.2144488218,-28.0325055555556
193.3444677568,-28.1591722222222
193.4744707562,-22.4258388888889
193.60445782,-23.9725055555556
193.7344289482,-21.4991722222222
193.8643841408,-19.8291722222222
193.9943233978,-17.3625055555556
194.1242467192,-16.0691722222222
194.254154105,-14.6425055555556
194.3840455552,-17.3525055555556
194.5139210698,-23.4658388888889
194.6437806488,-23.9458388888889
194.7736242922,-21.7658388888889
194.903452,-19.9591722222222
195.0332637722,-6.22250555555555
195.1630596088,-11.5958388888889
195.2928395098,-8.05250555555555
195.4226034752,0.304161111111113
195.552351505,-1.83917222222222
195.6820835992,2.50749444444445
195.8117997578,-0.63917222222222
195.9414999808,0.10082777777778
196.0711842682,2.02749444444445
196.20085262,10.0841611111111
196.3305050362,11.1708277777778
196.4601415168,17.5274944444444
196.5897620618,21.6908277777778
196.7193666712,20.6974944444444
196.848955345,14.9774944444444
196.9785280832,9.99416111111112
197.1080848858,8.03082777777778
197.2376257528,14.8708277777778
197.3671506842,20.0874944444444
197.49665968,25.5808277777778
197.6261527402,30.3641611111111
197.7556298648,34.4241611111111
197.8850910538,35.9541611111111
198.0145363072,36.1441611111111
198.143965625,37.5474944444444
198.2733790072,33.8641611111111
198.4027764538,41.9708277777778
198.5321579648,46.4474944444444
198.6615235402,53.2074944444444
198.79087318,57.0308277777778
198.9202068842,60.8941611111111
199.0495246528,60.1908277777778
199.1788264858,63.2041611111111
199.3081123832,61.4808277777778
199.437382345,62.2608277777778
199.5666363712,57.7474944444444
199.6958744618,54.3441611111111
199.8250966168,62.5774944444445
199.9543028362,67.6541611111111
200.08349312,69.6374944444445
200.2126674682,72.4141611111111
200.3418258808,79.2374944444444
200.4709683578,78.9708277777778
200.6000948992,79.6074944444445
200.729205505,79.4608277777778
200.8583001752,87.2974944444445
200.9873789098,93.3174944444445
201.1164417088,92.7341611111111
201.2454885722,100.337494444444
201.3745195,100.960827777778
201.5035344922,103.167494444444
201.6325335488,105.694161111111
201.7615166698,111.494161111111
201.8904838552,112.127494444445
202.019435105,115.840827777778
202.1483704192,117.714161111111
202.2772897978,118.207494444445
202.4061932408,119.584161111111
202.5350807482,119.154161111111
202.66395232,128.017494444444
202.7928079562,127.367494444444
202.9216476568,135.060827777778
203.0504714218,135.307494444445
203.1792792512,135.957494444445
203.308071145,137.947494444445
203.4368471032,154.330827777778
203.5656071258,145.127494444445
203.6943512128,149.320827777778
203.8230793642,153.467494444445
203.95179158,156.160827777778
204.0804878602,156.104161111111
204.2091682048,165.860827777778
204.3378326138,164.707494444445
204.4664810872,172.710827777778
204.595113625,171.094161111111
204.7237302272,177.214161111111
204.8523308938,182.217494444444
204.9809156248,183.070827777778
205.1094844202,190.590827777778
205.23803728,191.397494444444
205.3665742042,196.410827777778
205.4950951928,202.374161111111
205.6236002458,200.897494444444
205.7520893632,209.710827777778
205.880562545,211.704161111111
206.0090197912,215.047494444444
206.1374611018,217.857494444444
206.2658864768,229.704161111111
206.3942959162,229.110827777778
206.52268942,231.484161111111
206.6510669882,235.890827777778
206.7794286208,245.290827777778
206.9077743178,245.570827777778
207.0361040792,254.400827777778
207.164417905,256.190827777778
207.2927157952,261.244161111111
207.4209977498,266.204161111111
207.5492637688,270.370827777778
207.6775138522,279.397494444445
207.805748,281.477494444445
207.9339662122,289.667494444444
208.0621684888,290.847494444444
208.1903548298,299.470827777778
208.3185252352,303.914161111111
208.446679705,311.580827777778
208.5748182392,316.324161111111
208.7029408378,322.190827777778
208.8310475008,326.447494444445
208.9591382282,337.180827777778
209.08721302,336.220827777778
209.2152718762,343.964161111111
209.3433147968,357.347494444445
209.4713417818,358.594161111111
209.5993528312,362.784161111111
209.727347945,370.807494444445
209.8553271232,376.587494444445
209.9832903658,385.990827777778
210.1112376728,390.477494444445
210.2391690442,395.997494444445
210.36708448,401.067494444445
210.4949839802,411.110827777778
210.6228675448,421.387494444445
210.7507351738,430.060827777778
210.8785868672,433.194161111111
211.006422625,443.637494444445
211.1342424472,455.654161111111
211.2620463338,460.150827777778
211.3898342848,470.484161111111
211.5176063002,475.784161111111
211.64536238,488.437494444444
211.7731025242,492.744161111111
211.9008267328,505.930827777778
212.0285350058,513.794161111111
212.1562273432,524.210827777778
212.283903745,538.874161111111
212.4115642112,541.800827777778
212.5392087418,552.867494444445
212.6668373368,563.017494444445
212.7944499962,569.864161111111
212.92204672,581.387494444445
213.0496275082,590.130827777778
213.1771923608,602.667494444445
213.3047412778,615.644161111111
213.4322742592,623.040827777778
213.559791305,636.360827777778
213.6872924152,648.107494444444
213.8147775898,657.977494444444
213.9422468288,671.037494444445
214.0697001322,684.490827777778
214.1971375,693.867494444445
214.3245589322,707.127494444444
214.4519644288,719.167494444445
214.5793539898,734.027494444444
214.7067276152,745.110827777778
214.834085305,757.254161111111
214.9614270592,769.177494444445
215.0887528778,786.667494444445
215.2160627608,796.494161111111
215.3433567082,812.880827777778
215.47063472,826.510827777778
215.5978967962,840.327494444444
215.7251429368,857.104161111111
215.8523731418,869.780827777778
215.9795874112,879.484161111111
216.106785745,895.740827777778
216.2339681432,910.930827777778
216.3611346058,928.740827777778
216.4882851328,941.277494444445
216.6154197242,954.014161111111
216.74253838,976.027494444445
216.8696411002,988.617494444445
216.9967278848,1005.87749444444
217.1237987338,1020.93416111111
217.2508536472,1035.54416111111
217.377892625,1058.18416111111
217.5049156672,1074.72749444444
217.6319227738,1090.26749444444
217.7589139448,1104.67082777778
217.8858891802,1126.05416111111
218.01284848,1147.37416111111
218.1397918442,1165.62082777778
218.2667192728,1187.70416111111
218.3936307658,1207.40082777778
218.5205263232,1227.55416111111
218.647405945,1249.26082777778
218.7742696312,1270.84749444445
218.9011173818,1288.99416111111
219.0279491968,1308.23082777778
219.1547650762,1326.79749444445
219.28156502,1349.35749444445
219.4083490282,1372.88082777778
219.5351171008,1394.18082777778
219.6618692378,1415.48082777778
219.7886054392,1439.31749444445
219.915325705,1459.88082777778
220.0420300352,1482.04082777778
220.1687184298,1504.27416111111
220.2953908888,1528.94749444445
220.4220474122,1550.63082777778
220.548688,1571.55082777778
220.6753126522,1596.43416111111
220.8019213688,1625.46416111111
220.9285141498,1646.88749444445
221.0550909952,1673.84749444445
221.181651905,1698.77749444445
221.3081968792,1723.62749444445
221.4347259178,1752.23416111111
221.5612390208,1778.54749444445
221.6877361882,1800.42082777778
221.81421742,1829.48416111111
221.9406827162,1856.01082777778
222.0671320768,1889.96416111111
222.1935655018,1912.53749444445
222.3199829912,1943.01416111111
222.446384545,1969.52082777778
222.5727701632,1996.05082777778
222.6991398458,2029.34749444445
222.8254935928,2058.03416111111
222.9518314042,2083.76082777778
223.07815328,2117.11082777778
223.2044592202,2148.57749444445
223.3307492248,2179.32749444445
223.4570232938,2205.71416111111
223.5832814272,2234.04082777778
223.709523625,2263.96749444444
223.8357498872,2300.36416111111
223.9619602138,2333.80416111111
224.0881546048,2360.26416111111
224.2143330602,2392.87416111111
224.34049558,2429.59749444444
224.4666421642,2459.50416111111
224.5927728128,2499.52082777778
224.7188875258,2527.02082777778
224.8449863032,2567.28749444444
224.971069145,2603.19082777778
225.0971360512,2636.72416111111
225.2231870218,2673.35416111111
225.3492220568,2712.44749444444
225.4752411562,2753.99416111111
225.60124432,2792.29416111111
225.7272315482,2831.96416111111
225.8532028408,2867.77416111111
225.9791581978,2905.43416111111
226.1050976192,2940.09082777778
226.231021105,2984.23082777778
226.3569286552,3021.74749444444
226.4828202698,3063.35416111111
226.6086959488,3109.05749444444
226.7345556922,3146.00082777778
226.8603995,3192.78749444444
226.9862273722,3232.98749444444
227.1120393088,3277.00749444444
227.2378353098,3317.86082777778
227.3636153752,3358.28749444444
227.489379505,3408.77082777778
227.6151276992,3444.41416111111
227.7408599578,3483.84416111111
227.8665762808,3531.28749444444
227.9922766682,3577.01749444444
228.11796112,3620.14749444444
228.2436296362,3665.16082777778
228.3692822168,3712.94082777777
228.4949188618,3755.35082777777
228.6205395712,3803.99749444444
228.746144345,3857.00749444444
228.8717331832,3896.10416111111
228.9973060858,3943.83416111111
229.1228630528,3992.09082777777
229.2484040842,4042.22416111111
229.37392918,4085.42416111111
229.4994383402,4140.06082777777
229.6249315648,4180.69416111111
229.7504088538,4230.76416111111
229.8758702072,4279.47082777777
230.001315625,4328.52416111111
230.1267451072,4377.10749444444
230.2521586538,4430.42082777778
230.3775562648,4476.62749444444
230.5029379402,4520.92749444444
230.62830368,4567.47749444444
230.7536534842,4618.85749444444
230.8789873528,4664.64749444444
231.0043052858,4718.95749444444
231.1296072832,4760.12749444444
231.254893345,4810.51749444444
231.3801634712,4861.15082777778
231.5054176618,4905.14416111111
231.6306559168,4955.45082777777
231.7558782362,5001.08749444444
231.88108462,5065.93416111111
232.0062750682,5119.86082777777
232.1314495808,5174.29416111111
232.2566081578,5218.15749444444
232.3817507992,5269.18749444444
232.506877505,5313.94416111111
232.6319882752,5364.01416111111
232.7570831098,5411.76416111111
232.8821620088,5469.60082777778
233.0072249722,5520.63416111111
233.132272,5561.58416111111
233.2573030922,5604.33749444444
233.3823182488,5660.30082777778
233.5073174698,5701.99749444444
233.6323007552,5752.07082777777
233.757268105,5782.27416111111
233.8822195192,5828.76749444444
234.0071549978,5878.75082777778
234.1320745408,5927.34082777778
234.2569781482,5961.80749444444
234.38186582,6021.88416111111
234.5067375562,6055.33749444444
234.6315933568,6096.71416111111
234.7564332218,6167.65416111111
234.8812571512,6189.68082777778
235.006065145,6230.54749444444
235.1308572032,6274.42749444444
235.2556333258,6301.20749444444
235.3803935128,6338.77749444444
235.5051377642,6384.57082777777
235.62986608,6418.35082777778
235.7545784602,6448.78749444444
235.8792749048,6489.78749444444
236.0039554138,6529.95082777778
236.1286199872,6562.04082777778
236.253268625,6601.51416111111
236.3779013272,6647.09082777778
236.5025180938,6675.50749444444
236.6271189248,6710.10749444444
236.7517038202,6747.95082777777
236.87627278,6780.07416111111
237.0008258042,6805.48082777778
237.1253628928,6853.95416111111
237.2498840458,6880.32082777778
237.3743892632,6913.36416111111
237.498878545,6950.69749444444
237.6233518912,6976.66749444444
237.7478093018,7004.26416111111
237.8722507768,7035.04416111111
237.9966763162,7054.00416111111
238.12108592,7077.14416111111
238.2454795882,7111.97416111111
238.3698573208,7126.84749444444
238.4942191178,7151.94082777777
238.6185649792,7169.09749444444
238.742894905,7193.40082777777
238.8672088952,7219.15749444444
238.9915069498,7248.33749444444
239.1157890688,7278.15416111111
239.2400552522,7293.77749444444
239.3643055,7313.48416111111
239.4885398122,7336.12416111111
239.6127581888,7353.13749444444
239.7369606298,7378.48082777778
239.8611471352,7389.89416111111
239.985317705,7425.76082777778
240.1094723392,7450.69082777778
240.2336110378,7464.97416111111
240.3577338008,7491.37082777778
240.4818406282,7507.29416111111
240.60593152,7533.04416111111
240.7300064762,7561.80416111111
240.8540654968,7566.51749444445
240.9781085818,7595.97749444445
241.1021357312,7609.35082777778
241.226146945,7640.16082777778
241.3501422232,7658.60082777778
241.4741215658,7677.88416111111
241.5980849728,7699.84749444445
241.7220324442,7715.68416111111
241.84596398,7735.52416111111
241.9698795802,7766.30749444444
242.0937792448,7790.62082777778
242.2176629738,7821.50749444444
242.3415307672,7858.25082777778
242.465382625,7885.75082777778
242.5892185472,7890.86749444444
242.7130385338,7865.97416111111
242.8368425848,7896.35082777778
242.9606307002,7937.90749444444
243.08440288,7978.65749444444
243.2081591242,8025.11749444444
243.3318994328,8059.17416111111
243.4556238058,8096.48416111111
243.5793322432,8124.06082777778
243.703024745,8146.39416111111
243.8267013112,8190.07749444445
243.9503619418,8180.12749444445
244.0740066368,8146.18416111111
244.1976353962,8150.00416111111
244.32124822,8176.63416111111
244.4448451082,8243.02416111111
244.5684260608,8306.29749444445
244.6919910778,8344.46416111112
244.8155401592,8391.88749444445
244.939073305,8418.34416111112
245.0625905152,8465.42416111112
245.1860917898,8487.89416111112
245.3095771288,8517.71416111112
245.4330465322,8567.75082777778
245.5565,8574.42749444445
245.6799375322,8633.67749444445
245.8033591288,8697.78082777778
245.9267647898,8707.76416111112
246.0501545152,8672.07416111112
246.173528305,8663.29749444445
246.2968861592,8718.12749444445
246.4202280778,8795.73082777778
246.5435540608,8901.04749444445
246.6668641082,8980.78082777779
246.79015822,9079.36416111112
246.9134363962,9134.88416111112
247.0366986368,9230.55082777778
247.1599449418,9263.61416111112
247.2831753112,9346.02749444445
247.406389745,9421.41749444445
247.5295882432,9465.49082777778
247.6527708058,9543.48082777778
247.7759374328,9602.82082777778
247.8990881242,9660.30416111112
248.02222288,9736.71749444445
248.1453417002,9810.44082777778
248.2684445848,9873.83416111112
248.3915315338,9951.24416111112
248.5146025472,9982.20082777778
248.637657625,9936.04082777778
248.7606967672,9940.89749444445
248.8837199738,10053.1441611111
249.0067272448,10171.1008277778
249.1297185802,10282.7474944444
249.25269398,10363.3741611111
249.3756534442,10465.0574944445
249.4985969728,10557.2574944445
249.6215245658,10671.9641611111
249.7444362232,10741.9808277778
249.867331945,10879.2041611111
249.9902117312,10954.8208277778
250.1130755818,11072.0141611111
250.2359234968,11185.8874944444
250.3587554762,11246.0608277778
250.48157152,11353.7108277778
250.6043716282,11445.4941611111
250.7271558008,11520.1141611111
250.8499240378,11638.3741611111
250.9726763392,11736.7574944445
251.095412705,11827.0741611111
251.2181331352,11916.3674944445
251.3408376298,12016.9841611111
251.4635261888,12109.2874944445
251.5861988122,12155.0441611111
251.7088555,12166.6408277778
251.8314962522,12234.5308277778
251.9541210688,12385.7941611111
252.0767299498,12531.9108277778
252.1993228952,12664.2741611111
252.321899905,12810.4241611111
252.4444609792,12919.9441611111
252.5670061178,13069.8574944445
252.6895353208,13175.3441611111
252.8120485882,13318.7041611111
252.93454592,13458.3174944445
253.0570273162,13569.8674944445
253.1794927768,13719.6308277778
253.3019423018,13834.8108277778
253.4243758912,13971.2908277778
253.546793545,14089.6974944445
253.6691952632,14206.4841611111
253.7915810458,14303.3608277778
253.9139508928,14419.5908277778
254.0363048042,14548.1908277778
254.15864278,14677.2441611111
254.2809648202,14806.3508277778
254.4032709248,14885.6708277778
254.5255610938,14985.4241611111
254.6478353272,15093.1874944445
254.770093625,15186.0508277778
254.8923359872,15281.4374944445
255.0145624138,15376.6741611111
255.1367729048,15420.8808277778
255.2589674602,15455.3141611111
255.38114608,15574.2008277778
255.5033087642,15731.7408277778
255.6254555128,15872.8641611111
255.7475863258,15995.3408277778
255.8697012032,16152.7708277778
255.991800145,16300.9608277778
256.1138831512,16461.0608277778
256.2359502218,16611.9808277778
256.3580013568,16786.7374944445
256.4800365562,16931.1908277778
256.60205582,17108.1541611111
256.7240591482,17234.1241611111
256.8460465408,17365.2008277778
256.9680179978,17503.4841611111
257.0899735192,17623.3674944445
257.211913105,17743.8341611111
257.3338367552,17859.9374944444
257.4557444698,17957.7141611111
257.5776362488,18054.0508277778
257.6995120922,18160.8241611111
257.821372,18257.8441611111
257.9432159722,18361.9541611111
258.0650440088,18471.1241611111
258.1868561098,18560.8374944445
258.3086522752,18667.2441611111
258.430432505,18756.9441611111
258.5521967992,18854.3541611111
258.6739451578,18974.3608277778
258.7956775808,19091.9908277778
258.9173940682,19193.0508277778
259.03909462,19260.4608277778
259.1607792362,19294.0941611111
259.2824479168,19398.0274944444
259.4041006618,19508.5274944444
259.5257374712,19617.8808277778
259.647358345,19731.2574944444
259.7689632832,19833.7408277778
259.8905522858,19918.0674944445
260.0121253528,20030.5341611111
260.1336824842,20081.4041611111
260.25522368,20184.0841611111
260.3767489402,20256.7908277778
260.4982582648,20358.5641611111
260.6197516538,20420.9741611111
260.7412291072,20505.8674944445
260.862690625,20594.1308277778
260.9841362072,20670.3241611111
261.1055658538,20762.8908277778
261.2269795648,20856.7908277778
261.3483773402,20933.9941611111
261.46975918,21000.3041611111
261.5911250842,21080.9074944445
261.7124750528,21157.3508277778
261.8338090858,21221.9408277778
261.9551271832,21301.8474944445
262.076429345,21408.8774944445
262.1977155712,21475.0708277778
262.3189858618,21545.2908277778
262.4402402168,21593.8241611111
262.5614786362,21642.5974944445
262.68270112,21697.2341611111
262.8039076682,21735.7341611111
262.9250982808,21792.6241611111
263.0462729578,21847.0508277778
263.1674316992,21890.7908277778
263.288574505,21943.1008277778
263.4097013752,21943.8541611111
263.5308123098,21948.6808277778
263.6519073088,21968.5541611111
263.7729863722,22015.8141611111
263.8940495,22061.4341611111
264.0150966922,22090.8674944445
264.1361279488,22144.8474944445
264.2571432698,22198.4974944445
264.3781426552,22264.1808277778
264.499126105,22323.1008277778
264.6200936192,22380.9174944445
264.7410451978,22426.8941611111
264.8619808408,22473.9008277778
264.9829005482,22530.8341611111
265.10380432,22555.5241611111
265.2246921562,22586.6341611111
265.3455640568,22619.7541611111
265.4664200218,22672.3141611111
265.5872600512,22684.9574944445
265.708084145,22733.5208277778
265.8288923032,22765.4741611111
265.9496845258,22800.5274944445
266.0704608128,22821.4441611111
266.1912211642,22840.8208277778
266.31196558,22850.4774944445
266.4326940602,22859.8708277778
266.5534066048,22877.7408277778
266.6741032138,22889.1908277778
266.7947838872,22911.5108277778
266.915448625,22889.5408277778
267.0360974272,22883.9908277778
267.1567302938,22881.5874944445
267.2773472248,22879.7641611111
267.3979482202,22892.1374944445
267.51853328,22883.2441611111
267.6391024042,22920.0574944445
267.7596555928,22959.5274944445
267.8801928458,22967.1641611111
268.0007141632,22983.5908277778
268.121219545,23030.9708277778
268.2417089912,23029.1941611111
268.3621825018,23043.6441611111
268.4826400768,23083.1974944445
268.6030817162,23099.0141611111
268.72350742,23124.1274944445
268.8439171882,23144.5174944445
268.9643110208,23146.6841611111
269.0846889178,23179.3608277778
269.2050508792,23168.5441611111
269.325396905,23161.9641611111
269.4457269952,23186.7541611111
269.5660411498,23198.0674944445
269.6863393688,23201.7441611111
269.8066216522,23208.0541611111
269.926888,23216.7508277778
270.0471384122,23233.8008277778
270.1673728888,23252.9074944445
270.2875914298,23255.3241611111
270.4077940352,23274.9408277778
270.527980705,23283.0774944445
270.6481514392,23279.8674944445
270.7683062378,23286.9374944445
270.8884451008,23298.8308277778
271.0085680282,23277.3408277778
271.12867502,23282.8541611111
271.2487660762,23269.6641611111
271.3688411968,23265.3041611111
271.4889003818,23301.6774944445
271.6089436312,23299.3041611111
271.728970945,23316.0708277778
271.8489823232,23303.3474944445
271.9689777658,23306.9908277778
272.0889572728,23327.6174944445
272.2089208442,23342.2941611111
272.32886848,23362.9208277778
272.4488001802,23359.8341611111
272.5687159448,23372.8708277778
272.6886157738,23405.7208277778
272.8084996672,23418.9041611111
272.928367625,23442.1074944445
273.0482196472,23487.6741611111
273.1680557338,23501.3674944445
273.2878758848,23516.3041611111
273.4076801002,23520.8574944445
273.52746838,23515.9808277778
273.6472407242,23519.2741611111
273.7669971328,23540.0508277778
273.8867376058,23542.8408277778
274.0064621432,23543.9841611111
274.126170745,23551.0374944445
274.2458634112,23566.6408277778
274.3655401418,23584.4274944445
274.4852009368,23602.6474944445
274.6048457962,23625.2474944445
274.72447472,23646.6041611111
274.8440877082,23661.7241611111
274.9636847608,23687.2441611111
275.0832658778,23712.8141611111
275.2028310592,23715.3874944445
275.322380305,23718.0641611111
275.4419136152,23762.1708277778
275.5614309898,23748.9441611111
275.6809324288,23749.2208277778
275.8004179322,23757.1108277778
275.9198875,23757.1574944445
276.0393411322,23758.1441611111
276.1587788288,23751.6441611111
276.2782005898,23767.3441611111
276.3976064152,23787.4374944445
276.516996305,23769.0074944445
276.6363702592,23796.4041611111
276.7557282778,23802.9908277778
276.8750703608,23804.2108277778
276.9943965082,23829.0508277778
277.11370672,23849.9641611111
277.2330009962,23857.7441611111
277.3522793368,23901.3541611111
277.4715417418,23916.1508277778
277.5907882112,23927.5074944445
277.710018745,23950.7408277778
277.8292333432,23963.3008277778
277.9484320058,23978.3408277778
278.0676147328,23970.9108277778
278.1867815242,23986.5241611111
278.30593238,23993.4441611111
278.4250673002,24015.7674944445
278.5441862848,24032.3374944445
278.6632893338,24061.1908277778
278.7823764472,24069.4841611111
278.901447625,24078.8374944445
279.0205028672,24090.4474944445
279.1395421738,24119.4408277778
279.2585655448,24137.9274944445
279.3775729802,24131.3574944445
279.49656448,24144.7374944445
279.6155400442,24155.2441611111
279.7344996728,24176.2641611111
279.8534433658,24165.7808277778
279.9723711232,24183.7574944445
280.091282945,24193.6341611111
280.2101788312,24183.3608277778
280.3290587818,24213.4208277778
280.4479227968,24201.6741611111
280.5667708762,24195.6274944445
280.68560302,24210.2774944445
280.8044192282,24208.4374944445
280.9232195008,24224.9541611111
281.0420038378,24239.5208277778
281.1607722392,24238.0008277778
281.279524705,24279.2641611111
281.3982612352,24295.8941611111
281.5169818298,24320.9108277778
281.6356864888,24346.6241611111
281.7543752122,24363.4441611111
281.873048,24365.6108277778
281.9917048522,24375.7341611111
282.1103457688,24397.4908277778
282.2289707498,24405.9508277778
282.3475797952,24424.6974944445
282.466172905,24447.8174944445
282.5847500792,24470.6408277778
282.7033113178,24467.5141611111
282.8218566208,24457.0174944445
282.9403859882,24441.4074944445
283.05889942,24442.7708277778
283.1773969162,24445.0341611111
283.2958784768,24446.2108277778
283.4143441018,24440.6474944445
283.5327937912,24430.7441611111
283.651227545,24448.2374944445
283.7696453632,24433.9608277778
283.8880472458,24436.8074944445
284.0064331928,24457.8808277778
284.1248032042,24460.3774944445
284.24315728,24463.6574944445
284.3614954202,24494.9308277778
284.4798176248,24502.5841611111
284.5981238938,24553.2141611111
284.7164142272,24575.7241611111
284.834688625,24595.4108277778
284.9529470872,24586.7408277778
285.0711896138,24588.6308277778
285.1894162048,24583.8874944445
285.3076268602,24580.9674944445
285.42582158,24582.6541611111
285.5440003642,24582.8441611111
285.6621632128,24578.0441611111
285.7803101258,24585.5841611111
285.8984411032,24600.0741611111
286.016556145,24588.1741611111
286.1346552512,24591.6641611111
286.2527384218,24603.2041611111
286.3708056568,24604.4708277778
286.4888569562,24604.2474944445
286.60689232,24614.9874944445
286.7249117482,24598.0274944445
286.8429152408,24618.2308277778
286.9609027978,24610.3408277778
287.0788744192,24625.1241611111
287.196830105,24650.6508277778
287.3147698552,24642.4141611111
287.4326936698,24627.2141611111
287.5506015488,24627.4941611111
287.6684934922,24635.2674944445
287.7863695,24630.8208277778
287.9042295722,24636.6241611111
288.0220737088,24641.9741611111
288.1399019098,24648.4608277778
288.2577141752,24633.9574944445
288.375510505,24630.6041611111
288.4932908992,24623.2408277778
288.6110553578,24611.1674944445
288.7288038808,24595.1474944445
288.8465364682,24584.7508277778
288.96425312,24577.7008277778
289.0819538362,24573.4141611111
289.1996386168,24597.5108277778
289.3173074618,24635.1974944445
289.4349603712,24641.9208277778
289.552597345,24661.2974944445
289.6702183832,24686.5708277778
289.7878234858,24701.7841611111
289.9054126528,24722.8174944445
290.0229858842,24754.8374944445
290.14054318,24778.2608277778
290.2580845402,24791.0874944445
290.3756099648,24811.8241611111
290.4931194538,24849.7341611111
290.6106130072,24880.5674944445
290.728090625,24885.9841611111
290.8455523072,24922.4774944445
290.9629980538,24956.9441611111
291.0804278648,24984.1241611111
291.1978417402,25014.4808277778
291.31523968,25040.0041611111
291.4326216842,25064.3608277778
291.5499877528,25104.8841611111
291.6673378858,25148.7308277778
291.7846720832,25176.5274944445
291.901990345,25209.7941611111
292.0192926712,25248.8074944445
292.1365790618,25282.7941611111
292.2538495168,25320.5308277778
292.3711040362,25341.9141611111
292.48834262,25367.9541611111
292.6055652682,25396.7908277778
292.7227719808,25424.4508277778
292.8399627578,25455.9508277778
292.9571375992,25499.1441611111
293.074296505,25535.6374944445
293.1914394752,25553.0241611111
293.3085665098,25577.8508277778
293.4256776088,25623.2108277778
293.5427727722,25648.9574944445
293.659852,25684.7208277778
293.7769152922,25721.1341611111
293.8939626488,25770.3841611111
294.0109940698,25798.7941611111
294.1280095552,25816.4774944445
294.245009105,25852.2408277778
294.3619927192,25890.9274944445
294.4789603978,25924.4541611111
294.5959121408,25948.0674944445
294.7128479482,25981.5941611111
294.82976782,26050.4674944445
294.9466717562,26073.2374944445
295.0635597568,26110.8608277778
295.1804318218,26160.0041611111
295.2972879512,26179.8208277778
295.414128145,26194.1941611111
295.5309524032,26249.3108277778
295.6477607258,26276.0708277778
295.7645531128,26306.9374944445
295.8813295642,26336.7808277778
295.99809008,26381.2008277778
296.1148346602,26425.2308277778
296.2315633048,26480.6908277778
296.3482760138,26489.3274944445
296.4649727872,26521.6274944445
296.581653625,26580.4641611111
296.6983185272,26637.9108277778
296.8149674938,26691.4708277778
296.9316005248,26721.3841611111
297.0482176202,26759.6141611111
297.16481878,26764.7308277778
297.2814040042,26813.0474944445
297.3979732928,26868.7574944445
297.5145266458,26897.2541611111
297.6310640632,26909.0874944445
297.747585545,26956.7974944445
297.8640910912,26989.2541611111
297.9805807018,27015.3008277778
