UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154861
Integration Time,1000
Averages,300
Date,11/26/2020 5:06:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2326.49960555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.31333333333
181.9732053322,-79.6270611111111
182.1045947288,-82.9437277777778
182.2359681898,-84.7237277777778
182.3673257152,-63.3270611111111
182.498667305,-60.6803944444445
182.6299929592,-63.5170611111111
182.7613026778,-62.4970611111111
182.8925964608,-61.1070611111111
183.0238743082,-60.1703944444445
183.15513622,-63.1670611111111
183.2863821962,-61.7337277777778
183.4176122368,-57.7670611111111
183.5488263418,-56.2503944444444
183.6800245112,-61.6570611111111
183.811206745,-55.6803944444444
183.9423730432,-58.5770611111111
184.0735234058,-58.4003944444445
184.2046578328,-55.3937277777778
184.3357763242,-58.1703944444445
184.46687888,-58.5470611111111
184.5979655002,-55.2470611111111
184.7290361848,-58.4403944444445
184.8600909338,-55.8703944444444
184.9911297472,-54.0737277777778
185.122152625,-57.0537277777778
185.2531595672,-53.4337277777778
185.3841505738,-55.2370611111111
185.5151256448,-53.4403944444445
185.6460847802,-56.0670611111111
185.77702798,-58.3170611111111
185.9079552442,-56.9337277777778
186.0388665728,-55.6737277777778
186.1697619658,-55.2270611111111
186.3006414232,-52.9770611111111
186.431504945,-57.4237277777778
186.5623525312,-54.8403944444444
186.6931841818,-59.2837277777778
186.8239998968,-56.6703944444445
186.9547996762,-51.0803944444445
187.08558352,-55.7403944444444
187.2163514282,-52.6437277777778
187.3471034008,-59.8470611111111
187.4778394378,-58.7437277777778
187.6085595392,-52.9470611111111
187.739263705,-53.6737277777778
187.8699519352,-54.9703944444445
188.0006242298,-54.7403944444445
188.1312805888,-52.6537277777778
188.2619210122,-54.4003944444445
188.3925455,-57.9737277777778
188.5231540522,-56.0803944444444
188.6537466688,-56.8803944444445
188.7843233498,-57.2070611111111
188.9148840952,-54.3203944444445
189.045428905,-54.9303944444445
189.1759577792,-56.9303944444445
189.3064707178,-53.5003944444445
189.4369677208,-57.1470611111111
189.5674487882,-56.0970611111111
189.69791392,-49.0370611111111
189.8283631162,-54.9903944444445
189.9587963768,-56.6670611111111
190.0892137018,-54.4770611111111
190.2196150912,-55.4803944444444
190.350000545,-56.0537277777778
190.4803700632,-55.8770611111111
190.6107236458,-54.3137277777778
190.7410612928,-55.2337277777778
190.8713830042,-48.0970611111111
191.00168878,-53.9870611111111
191.1319786202,-53.8437277777778
191.2622525248,-55.5070611111111
191.3925104938,-50.2237277777778
191.5227525272,-53.2703944444444
191.652978625,-47.0170611111111
191.7831887872,-49.9737277777778
191.9133830138,-52.8070611111111
192.0435613048,-52.2803944444445
192.1737236602,-50.5803944444445
192.30387008,-51.3370611111111
192.4340005642,-54.3903944444445
192.5641151128,-49.3770611111111
192.6942137258,-53.5870611111111
192.8242964032,-49.0437277777778
192.954363145,-50.3637277777778
193.0844139512,-51.4370611111111
193.2144488218,-50.2370611111111
193.3444677568,-52.3703944444445
193.4744707562,-47.8603944444445
193.60445782,-50.7237277777778
193.7344289482,-48.7337277777778
193.8643841408,-47.6837277777778
193.9943233978,-47.1270611111111
194.1242467192,-47.2137277777778
194.254154105,-45.8537277777778
194.3840455552,-46.2903944444444
194.5139210698,-48.1137277777778
194.6437806488,-47.4937277777778
194.7736242922,-47.1537277777778
194.903452,-48.4437277777778
195.0332637722,-39.6170611111111
195.1630596088,-47.6803944444445
195.2928395098,-47.7203944444444
195.4226034752,-42.3403944444444
195.552351505,-47.3670611111111
195.6820835992,-43.4037277777778
195.8117997578,-46.0003944444444
195.9414999808,-46.0437277777778
196.0711842682,-48.2537277777778
196.20085262,-44.3803944444444
196.3305050362,-47.7937277777778
196.4601415168,-44.2203944444444
196.5897620618,-41.3703944444445
196.7193666712,-42.2003944444444
196.848955345,-45.4137277777778
196.9785280832,-44.4303944444444
197.1080848858,-44.8503944444444
197.2376257528,-43.4137277777778
197.3671506842,-43.9903944444444
197.49665968,-42.3570611111111
197.6261527402,-41.5470611111111
197.7556298648,-40.2737277777778
197.8850910538,-40.1303944444444
198.0145363072,-40.2137277777778
198.143965625,-37.9403944444445
198.2733790072,-42.0203944444444
198.4027764538,-38.5770611111111
198.5321579648,-40.3137277777778
198.6615235402,-36.6803944444444
198.79087318,-36.4603944444445
198.9202068842,-35.2703944444444
199.0495246528,-39.2603944444445
199.1788264858,-37.2903944444444
199.3081123832,-37.4503944444444
199.437382345,-36.1503944444445
199.5666363712,-37.1870611111111
199.6958744618,-37.8503944444445
199.8250966168,-34.7603944444444
199.9543028362,-33.5870611111111
200.08349312,-36.0903944444444
200.2126674682,-37.3570611111111
200.3418258808,-32.0270611111111
200.4709683578,-34.7103944444444
200.6000948992,-34.1037277777778
200.729205505,-37.1803944444444
200.8583001752,-31.8237277777778
200.9873789098,-30.5837277777778
201.1164417088,-32.7870611111111
201.2454885722,-28.6503944444445
201.3745195,-30.7337277777778
201.5035344922,-31.6603944444445
201.6325335488,-30.5203944444444
201.7615166698,-27.9370611111111
201.8904838552,-29.8770611111111
202.019435105,-27.4737277777778
202.1483704192,-27.7670611111111
202.2772897978,-28.3070611111111
202.4061932408,-27.6203944444445
202.5350807482,-29.7737277777778
202.66395232,-24.8703944444445
202.7928079562,-27.6270611111111
202.9216476568,-22.2103944444445
203.0504714218,-23.6437277777778
203.1792792512,-25.1570611111111
203.308071145,-26.5570611111111
203.4368471032,-10.8837277777778
203.5656071258,-24.4070611111111
203.6943512128,-23.5803944444445
203.8230793642,-22.0137277777778
203.95179158,-23.2503944444445
204.0804878602,-25.2303944444444
204.2091682048,-18.4937277777778
204.3378326138,-22.4637277777778
204.4664810872,-17.6703944444444
204.595113625,-20.5870611111111
204.7237302272,-18.3070611111111
204.8523308938,-16.6170611111111
204.9809156248,-19.4103944444445
205.1094844202,-14.8903944444444
205.23803728,-16.8470611111111
205.3665742042,-15.9303944444444
205.4950951928,-13.3303944444444
205.6236002458,-17.4103944444444
205.7520893632,-12.4103944444444
205.880562545,-12.7603944444444
206.0090197912,-13.1737277777778
206.1374611018,-14.1370611111111
206.2658864768,-5.50706111111111
206.3942959162,-10.8937277777778
206.52268942,-12.8970611111111
206.6510669882,-10.8737277777778
206.7794286208,-5.86372777777778
206.9077743178,-9.5470611111111
207.0361040792,-5.45039444444444
207.164417905,-8.17372777777777
207.2927157952,-7.77039444444444
207.4209977498,-6.54039444444444
207.5492637688,-5.83039444444444
207.6775138522,-2.34706111111111
207.805748,-4.97706111111111
207.9339662122,-1.10039444444445
208.0621684888,-5.03706111111111
208.1903548298,-1.33372777777778
208.3185252352,-1.65372777777778
208.446679705,0.122938888888889
208.5748182392,1.00627222222222
208.7029408378,2.33960555555555
208.8310475008,1.07627222222222
208.9591382282,2.79960555555555
209.08721302,0.0662722222222219
209.2152718762,2.19960555555556
209.3433147968,9.20627222222223
209.4713417818,4.75627222222222
209.5993528312,4.59960555555556
209.727347945,5.15627222222222
209.8553271232,6.46293888888889
209.9832903658,10.1096055555556
210.1112376728,7.86293888888889
210.2391690442,6.69293888888889
210.36708448,5.75627222222222
210.4949839802,9.36627222222223
210.6228675448,12.7729388888889
210.7507351738,15.0462722222222
210.8785868672,11.6096055555556
211.006422625,13.5262722222222
211.1342424472,19.5696055555555
211.2620463338,15.5229388888889
211.3898342848,20.4596055555555
211.5176063002,17.3696055555556
211.64536238,21.3296055555555
211.7731025242,18.0996055555556
211.9008267328,21.8829388888889
212.0285350058,21.5362722222222
212.1562273432,24.1896055555555
212.283903745,29.3229388888889
212.4115642112,25.4262722222222
212.5392087418,28.1296055555555
212.6668373368,29.9662722222222
212.7944499962,28.5096055555555
212.92204672,30.3262722222222
213.0496275082,30.4229388888889
213.1771923608,32.7629388888889
213.3047412778,36.7629388888889
213.4322742592,34.0496055555556
213.559791305,36.9629388888889
213.6872924152,38.6862722222222
213.8147775898,38.3662722222222
213.9422468288,40.6729388888889
214.0697001322,43.5629388888889
214.1971375,42.4596055555556
214.3245589322,46.4796055555556
214.4519644288,46.1162722222222
214.5793539898,48.4462722222222
214.7067276152,48.2596055555556
214.834085305,50.0462722222222
214.9614270592,49.8129388888889
215.0887528778,54.1262722222222
215.2160627608,53.4229388888889
215.3433567082,57.1562722222222
215.47063472,58.6196055555555
215.5978967962,59.7596055555555
215.7251429368,64.5629388888889
215.8523731418,64.8696055555556
215.9795874112,62.3129388888889
216.106785745,63.3062722222222
216.2339681432,66.9662722222222
216.3611346058,71.8396055555556
216.4882851328,71.6729388888889
216.6154197242,70.7462722222222
216.74253838,77.3062722222222
216.8696411002,77.2929388888889
216.9967278848,79.2562722222222
217.1237987338,79.9196055555556
217.2508536472,78.4729388888889
217.377892625,84.2796055555555
217.5049156672,86.3562722222222
217.6319227738,85.3529388888889
217.7589139448,85.2429388888889
217.8858891802,88.2662722222222
218.01284848,90.2629388888889
218.1397918442,90.8629388888889
218.2667192728,95.4862722222222
218.3936307658,98.1096055555556
218.5205263232,99.7829388888889
218.647405945,103.796272222222
218.7742696312,105.926272222222
218.9011173818,105.186272222222
219.0279491968,107.439605555556
219.1547650762,109.172938888889
219.28156502,113.216272222222
219.4083490282,117.316272222222
219.5351171008,118.332938888889
219.6618692378,121.056272222222
219.7886054392,123.126272222222
219.915325705,124.899605555556
220.0420300352,124.786272222222
220.1687184298,128.799605555556
220.2953908888,132.102938888889
220.4220474122,132.756272222222
220.548688,132.669605555556
220.6753126522,135.369605555556
220.8019213688,140.462938888889
220.9285141498,141.226272222222
221.0550909952,145.812938888889
221.181651905,148.096272222222
221.3081968792,147.632938888889
221.4347259178,154.909605555556
221.5612390208,156.086272222222
221.6877361882,154.226272222222
221.81421742,158.069605555556
221.9406827162,159.542938888889
222.0671320768,164.879605555556
222.1935655018,163.099605555556
222.3199829912,167.952938888889
222.446384545,170.302938888889
222.5727701632,169.962938888889
222.6991398458,178.716272222222
222.8254935928,181.012938888889
222.9518314042,181.512938888889
223.07815328,188.659605555556
223.2044592202,191.869605555556
223.3307492248,197.919605555556
223.4570232938,196.676272222222
223.5832814272,199.572938888889
223.709523625,203.069605555556
223.8357498872,209.389605555556
223.9619602138,215.432938888889
224.0881546048,211.632938888889
224.2143330602,216.132938888889
224.34049558,219.516272222222
224.4666421642,218.539605555555
224.5927728128,227.976272222222
224.7188875258,223.906272222222
224.8449863032,232.546272222222
224.971069145,234.316272222222
225.0971360512,233.929605555556
225.2231870218,240.572938888889
225.3492220568,243.719605555556
225.4752411562,248.642938888889
225.60124432,254.369605555556
225.7272315482,259.196272222222
225.8532028408,262.362938888889
225.9791581978,265.922938888889
226.1050976192,266.142938888889
226.231021105,275.282938888889
226.3569286552,277.712938888889
226.4828202698,279.152938888889
226.6086959488,289.546272222222
226.7345556922,288.449605555556
226.8603995,295.146272222222
226.9862273722,301.809605555556
227.1120393088,304.492938888889
227.2378353098,308.156272222222
227.3636153752,311.026272222222
227.489379505,321.989605555556
227.6151276992,319.402938888889
227.7408599578,318.992938888889
227.8665762808,329.416272222222
227.9922766682,333.259605555556
228.11796112,338.782938888889
228.2436296362,340.469605555556
228.3692822168,347.902938888889
228.4949188618,349.702938888889
228.6205395712,358.559605555556
228.746144345,369.052938888889
228.8717331832,370.079605555556
228.9973060858,373.272938888889
229.1228630528,380.926272222222
229.2484040842,387.986272222222
229.37392918,390.376272222222
229.4994383402,400.999605555556
229.6249315648,402.192938888889
229.7504088538,408.126272222223
229.8758702072,415.452938888889
230.001315625,418.452938888889
230.1267451072,421.712938888889
230.2521586538,432.249605555556
230.3775562648,434.382938888889
230.5029379402,434.319605555556
230.62830368,439.769605555556
230.7536534842,446.872938888889
230.8789873528,450.612938888889
231.0043052858,466.989605555556
231.1296072832,464.492938888889
231.254893345,473.552938888889
231.3801634712,482.526272222222
231.5054176618,483.012938888889
231.6306559168,488.979605555556
231.7558782362,488.059605555555
231.88108462,502.726272222222
232.0062750682,504.159605555556
232.1314495808,515.536272222222
232.2566081578,512.169605555556
232.3817507992,519.646272222222
232.506877505,521.482938888889
232.6319882752,526.969605555555
232.7570831098,538.089605555555
232.8821620088,545.879605555555
233.0072249722,550.692938888889
233.132272,551.339605555555
233.2573030922,549.902938888889
233.3823182488,562.252938888889
233.5073174698,564.519605555555
233.6323007552,570.602938888889
233.757268105,562.632938888889
233.8822195192,569.529605555555
234.0071549978,575.839605555555
234.1320745408,582.882938888889
234.2569781482,581.579605555555
234.38186582,596.892938888889
234.5067375562,591.359605555555
234.6315933568,594.759605555555
234.7564332218,620.469605555555
234.8812571512,598.196272222222
235.006065145,601.266272222222
235.1308572032,609.202938888888
235.2556333258,608.892938888888
235.3803935128,611.639605555555
235.5051377642,619.519605555555
235.62986608,621.562938888889
235.7545784602,621.172938888889
235.8792749048,622.709605555555
236.0039554138,628.969605555555
236.1286199872,626.579605555555
236.253268625,630.849605555555
236.3779013272,639.402938888889
236.5025180938,636.492938888889
236.6271189248,635.496272222222
236.7517038202,640.652938888889
236.87627278,644.319605555555
237.0008258042,641.299605555555
237.1253628928,651.692938888888
237.2498840458,646.562938888888
237.3743892632,649.596272222222
237.498878545,651.579605555555
237.6233518912,654.139605555555
237.7478093018,651.762938888888
237.8722507768,657.789605555555
237.9966763162,653.366272222222
238.12108592,656.312938888888
238.2454795882,662.492938888888
238.3698573208,650.869605555555
238.4942191178,659.589605555555
238.6185649792,658.612938888888
238.742894905,658.282938888888
238.8672088952,661.566272222222
238.9915069498,664.699605555555
239.1157890688,662.389605555555
239.2400552522,663.799605555555
239.3643055,665.562938888888
239.4885398122,664.489605555555
239.6127581888,664.512938888888
239.7369606298,673.699605555555
239.8611471352,663.732938888888
239.985317705,671.046272222222
240.1094723392,673.196272222222
240.2336110378,672.932938888889
240.3577338008,675.226272222222
240.4818406282,670.232938888888
240.60593152,672.119605555555
240.7300064762,683.339605555555
240.8540654968,669.432938888889
240.9781085818,675.789605555555
241.1021357312,676.159605555555
241.226146945,683.746272222222
241.3501422232,684.576272222222
241.4741215658,679.126272222222
241.5980849728,680.969605555555
241.7220324442,677.909605555555
241.84596398,678.746272222222
241.9698795802,680.059605555555
242.0937792448,685.632938888889
242.2176629738,685.932938888889
242.3415307672,691.049605555555
242.465382625,694.069605555555
242.5892185472,692.836272222222
242.7130385338,690.832938888889
242.8368425848,697.432938888889
242.9606307002,697.316272222222
243.08440288,695.436272222222
243.2081591242,698.576272222222
243.3318994328,700.922938888889
243.4556238058,702.149605555555
243.5793322432,704.359605555555
243.703024745,706.106272222222
243.8267013112,708.396272222222
243.9503619418,707.696272222222
244.0740066368,706.532938888889
244.1976353962,702.979605555555
244.32124822,707.216272222222
244.4448451082,709.532938888889
244.5684260608,715.656272222222
244.6919910778,719.486272222222
244.8155401592,718.266272222222
244.939073305,725.916272222222
245.0625905152,724.026272222222
245.1860917898,727.049605555555
245.3095771288,729.739605555555
245.4330465322,732.429605555555
245.5565,731.489605555555
245.6799375322,738.419605555555
245.8033591288,746.746272222222
245.9267647898,741.766272222222
246.0501545152,742.529605555555
246.173528305,741.906272222222
246.2968861592,739.942938888889
246.4202280778,745.922938888889
246.5435540608,752.579605555555
246.6668641082,761.886272222222
246.79015822,766.032938888889
246.9134363962,774.349605555555
247.0366986368,777.892938888889
247.1599449418,780.092938888888
247.2831753112,790.272938888889
247.406389745,794.762938888889
247.5295882432,796.429605555555
247.6527708058,802.602938888889
247.7759374328,805.869605555555
247.8990881242,813.869605555555
248.02222288,819.962938888888
248.1453417002,819.702938888888
248.2684445848,824.332938888888
248.3915315338,831.242938888889
248.5146025472,833.732938888888
248.637657625,835.609605555555
248.7606967672,832.522938888889
248.8837199738,840.359605555555
249.0067272448,850.172938888888
249.1297185802,856.749605555555
249.25269398,861.032938888889
249.3756534442,866.136272222222
249.4985969728,878.196272222222
249.6215245658,889.622938888888
249.7444362232,894.532938888888
249.867331945,902.859605555555
249.9902117312,910.102938888888
250.1130755818,916.439605555555
250.2359234968,928.966272222222
250.3587554762,934.536272222221
250.48157152,937.836272222221
250.6043716282,946.632938888888
250.7271558008,949.829605555555
250.8499240378,959.132938888888
250.9726763392,967.376272222222
251.095412705,969.179605555555
251.2181331352,978.456272222221
251.3408376298,985.589605555555
251.4635261888,995.849605555555
251.5861988122,1001.21293888889
251.7088555,1004.09293888889
251.8314962522,1003.10293888889
251.9541210688,1018.54627222222
252.0767299498,1026.22293888889
252.1993228952,1037.32627222222
252.321899905,1050.25293888889
252.4444609792,1054.55627222222
252.5670061178,1065.89960555555
252.6895353208,1074.37960555555
252.8120485882,1087.92293888889
252.93454592,1096.63960555555
253.0570273162,1104.42293888889
253.1794927768,1117.11293888889
253.3019423018,1125.37293888889
253.4243758912,1136.95293888889
253.546793545,1138.05293888889
253.6691952632,1156.15293888889
253.7915810458,1159.03293888889
253.9139508928,1167.07960555556
254.0363048042,1177.77960555556
254.15864278,1188.79960555556
254.2809648202,1199.54627222222
254.4032709248,1201.72627222222
254.5255610938,1207.07293888889
254.6478353272,1216.90627222222
254.770093625,1220.58627222222
254.8923359872,1225.81293888889
255.0145624138,1232.59960555556
255.1367729048,1242.60627222222
255.2589674602,1246.11960555556
255.38114608,1257.49960555556
255.5033087642,1273.24960555556
255.6254555128,1280.07960555556
255.7475863258,1288.16960555556
255.8697012032,1298.25960555556
255.991800145,1307.86293888889
256.1138831512,1321.43293888889
256.2359502218,1334.24293888889
256.3580013568,1341.84627222222
256.4800365562,1350.80627222222
256.60205582,1364.83293888889
256.7240591482,1371.14960555556
256.8460465408,1387.13960555556
256.9680179978,1391.90627222222
257.0899735192,1401.64627222222
257.211913105,1409.13627222222
257.3338367552,1417.75627222222
257.4557444698,1426.91960555556
257.5776362488,1431.42960555556
257.6995120922,1438.80627222222
257.821372,1439.27293888889
257.9432159722,1450.50960555556
258.0650440088,1464.23627222222
258.1868561098,1467.53627222222
258.3086522752,1477.29960555556
258.430432505,1480.83960555556
258.5521967992,1492.68627222222
258.6739451578,1498.99960555556
258.7956775808,1506.49960555556
258.9173940682,1517.97627222222
259.03909462,1519.37627222222
259.1607792362,1520.48293888889
259.2824479168,1526.41293888889
259.4041006618,1534.28627222222
259.5257374712,1542.36960555556
259.647358345,1554.69960555556
259.7689632832,1561.68293888889
259.8905522858,1567.76293888889
260.0121253528,1566.69293888889
260.1336824842,1574.52293888889
260.25522368,1584.73627222222
260.3767489402,1587.53293888889
260.4982582648,1595.13293888889
260.6197516538,1602.14627222222
260.7412291072,1608.95627222222
260.862690625,1615.54960555556
260.9841362072,1625.80627222222
261.1055658538,1629.65960555556
261.2269795648,1636.14293888889
261.3483773402,1639.18627222222
261.46975918,1646.53960555556
261.5911250842,1644.86293888889
261.7124750528,1653.26293888889
261.8338090858,1654.85960555556
261.9551271832,1661.43960555556
262.076429345,1675.47627222222
262.1977155712,1675.06960555556
262.3189858618,1680.05960555556
262.4402402168,1681.65960555556
262.5614786362,1686.75627222222
262.68270112,1690.15293888889
262.8039076682,1687.74960555556
262.9250982808,1693.99960555556
263.0462729578,1702.13960555556
263.1674316992,1696.01627222222
263.288574505,1700.96627222222
263.4097013752,1705.05960555556
263.5308123098,1707.34960555556
263.6519073088,1706.49293888889
263.7729863722,1708.78627222222
263.8940495,1715.96960555556
264.0150966922,1714.20960555556
264.1361279488,1721.25960555556
264.2571432698,1724.88293888889
264.3781426552,1722.96627222222
264.499126105,1733.44627222222
264.6200936192,1737.56627222222
264.7410451978,1737.62960555556
264.8619808408,1737.91960555556
264.9829005482,1748.18293888889
265.10380432,1744.70627222222
265.2246921562,1749.35960555556
265.3455640568,1754.43293888889
265.4664200218,1759.04960555556
265.5872600512,1755.42960555556
265.708084145,1760.42960555556
265.8288923032,1762.17627222222
265.9496845258,1767.32627222222
266.0704608128,1767.71960555556
266.1912211642,1765.21627222222
266.31196558,1767.33293888889
266.4326940602,1765.11293888889
266.5534066048,1767.00293888889
266.6741032138,1772.75960555556
266.7947838872,1762.08293888889
266.915448625,1768.98960555556
267.0360974272,1768.55627222222
267.1567302938,1765.03293888889
267.2773472248,1767.42627222222
267.3979482202,1770.87627222222
267.51853328,1767.57960555556
267.6391024042,1772.58960555556
267.7596555928,1775.05293888889
267.8801928458,1772.34293888889
268.0007141632,1775.04960555556
268.121219545,1780.87960555556
268.2417089912,1776.24293888889
268.3621825018,1776.29960555556
268.4826400768,1784.23627222222
268.6030817162,1779.97293888889
268.72350742,1781.85960555556
268.8439171882,1782.18960555556
268.9643110208,1786.33960555556
269.0846889178,1787.89960555556
269.2050508792,1792.47960555556
269.325396905,1787.60293888889
269.4457269952,1784.61627222222
269.5660411498,1787.44293888889
269.6863393688,1784.90960555556
269.8066216522,1791.83627222222
269.926888,1787.53293888889
270.0471384122,1789.86960555556
270.1673728888,1789.84960555556
270.2875914298,1791.44960555556
270.4077940352,1792.74293888889
270.527980705,1794.52960555556
270.6481514392,1791.63960555556
270.7683062378,1795.60293888889
270.8884451008,1796.22960555556
271.0085680282,1791.46627222222
271.12867502,1793.40960555556
271.2487660762,1788.18627222222
271.3688411968,1789.53293888889
271.4889003818,1794.23627222222
271.6089436312,1798.91627222222
271.728970945,1796.02293888889
271.8489823232,1793.35293888889
271.9689777658,1797.93627222222
272.0889572728,1801.33293888889
272.2089208442,1805.76627222222
272.32886848,1809.47960555556
272.4488001802,1799.11627222222
272.5687159448,1799.07960555556
272.6886157738,1804.21960555556
272.8084996672,1803.03293888889
272.928367625,1807.57627222222
273.0482196472,1810.38293888889
273.1680557338,1806.64627222222
273.2878758848,1813.20293888889
273.4076801002,1811.46293888889
273.52746838,1808.96293888889
273.6472407242,1809.75960555556
273.7669971328,1815.93627222222
273.8867376058,1813.95960555556
274.0064621432,1810.86293888889
274.126170745,1810.42293888889
274.2458634112,1816.11960555556
274.3655401418,1820.09627222222
274.4852009368,1816.41960555556
274.6048457962,1822.76627222222
274.72447472,1823.81293888889
274.8440877082,1826.76960555556
274.9636847608,1827.21960555556
275.0832658778,1832.70960555556
275.2028310592,1828.79960555556
275.322380305,1824.88627222222
275.4419136152,1837.52627222222
275.5614309898,1831.17293888889
275.6809324288,1826.56627222222
275.8004179322,1829.91627222222
275.9198875,1841.55293888889
276.0393411322,1838.78293888889
276.1587788288,1832.52960555556
276.2782005898,1835.82627222222
276.3976064152,1844.21293888889
276.516996305,1837.44627222222
276.6363702592,1843.99627222222
276.7557282778,1842.96293888889
276.8750703608,1843.70960555556
276.9943965082,1845.00960555556
277.11370672,1845.11960555556
277.2330009962,1842.85627222222
277.3522793368,1853.57627222222
277.4715417418,1850.54293888889
277.5907882112,1850.35960555556
277.710018745,1853.48960555556
277.8292333432,1853.25627222222
277.9484320058,1859.14960555556
278.0676147328,1857.86960555556
278.1867815242,1858.40627222222
278.30593238,1858.89960555556
278.4250673002,1869.33293888889
278.5441862848,1867.78627222222
278.6632893338,1868.14627222222
278.7823764472,1871.24627222222
278.901447625,1871.41960555556
279.0205028672,1872.22627222222
279.1395421738,1879.01627222222
279.2585655448,1875.20293888889
279.3775729802,1878.29627222222
279.49656448,1876.74960555556
279.6155400442,1876.40293888889
279.7344996728,1881.90293888889
279.8534433658,1875.70960555556
279.9723711232,1878.69293888889
280.091282945,1881.41293888889
280.2101788312,1875.43960555556
280.3290587818,1882.49627222222
280.4479227968,1880.18627222222
280.5667708762,1875.71627222222
280.68560302,1879.52960555556
280.8044192282,1880.85627222222
280.9232195008,1878.89960555556
281.0420038378,1880.06627222222
281.1607722392,1878.72293888889
281.279524705,1886.20293888889
281.3982612352,1881.00293888889
281.5169818298,1889.76627222222
281.6356864888,1894.35627222222
281.7543752122,1891.98960555556
281.873048,1890.78960555556
281.9917048522,1894.17627222222
282.1103457688,1899.85627222222
282.2289707498,1894.41293888889
282.3475797952,1897.36960555556
282.466172905,1897.33293888889
282.5847500792,1896.08960555556
282.7033113178,1897.30960555556
282.8218566208,1900.02627222222
282.9403859882,1893.64960555556
283.05889942,1893.77627222222
283.1773969162,1906.01960555556
283.2958784768,1900.26293888889
283.4143441018,1901.01293888889
283.5327937912,1899.87293888889
283.651227545,1902.09293888889
283.7696453632,1897.93960555556
283.8880472458,1900.94960555556
284.0064331928,1904.96627222222
284.1248032042,1905.72293888889
284.24315728,1901.61293888889
284.3614954202,1902.93960555556
284.4798176248,1907.54293888889
284.5981238938,1910.01960555556
284.7164142272,1912.49627222222
284.834688625,1911.42627222222
284.9529470872,1913.19293888889
285.0711896138,1910.75627222222
285.1894162048,1909.61627222222
285.3076268602,1913.83627222222
285.42582158,1914.14960555556
285.5440003642,1917.69960555556
285.6621632128,1917.38627222222
285.7803101258,1922.54960555556
285.8984411032,1919.16960555556
286.016556145,1918.66627222222
286.1346552512,1919.16627222222
286.2527384218,1923.35293888889
286.3708056568,1920.34627222222
286.4888569562,1920.13627222222
286.60689232,1924.91960555556
286.7249117482,1916.21960555556
286.8429152408,1919.78293888889
286.9609027978,1921.84293888889
287.0788744192,1923.47960555556
287.196830105,1929.91293888889
287.3147698552,1925.75627222222
287.4326936698,1923.90627222222
287.5506015488,1926.82293888889
287.6684934922,1926.12627222222
287.7863695,1934.28960555556
287.9042295722,1930.70960555556
288.0220737088,1933.43627222222
288.1399019098,1932.25960555556
288.2577141752,1932.61293888889
288.375510505,1926.76960555556
288.4932908992,1933.59293888889
288.6110553578,1932.55627222222
288.7288038808,1930.87960555556
288.8465364682,1928.97627222222
288.96425312,1931.90960555556
289.0819538362,1929.51293888889
289.1996386168,1931.83627222222
289.3173074618,1937.42627222222
289.4349603712,1936.18960555556
289.552597345,1937.26293888889
289.6702183832,1942.29627222222
289.7878234858,1943.93960555556
289.9054126528,1942.32293888889
290.0229858842,1947.99293888889
290.14054318,1949.76293888889
290.2580845402,1954.18960555556
290.3756099648,1956.54960555556
290.4931194538,1961.64293888889
290.6106130072,1965.71627222222
290.728090625,1965.36960555556
290.8455523072,1969.27293888889
290.9629980538,1972.29293888889
291.0804278648,1975.79293888889
291.1978417402,1977.65293888889
291.31523968,1978.35960555556
291.4326216842,1978.33960555556
291.5499877528,1985.14293888889
291.6673378858,1989.16960555556
291.7846720832,1990.50960555556
291.901990345,1994.71960555556
292.0192926712,1999.34627222222
292.1365790618,2000.79627222222
292.2538495168,2001.67293888889
292.3711040362,2004.44960555556
292.48834262,2012.30627222222
292.6055652682,2010.94960555556
292.7227719808,2017.49627222222
292.8399627578,2020.47627222222
292.9571375992,2024.49627222222
293.074296505,2030.04293888889
293.1914394752,2030.47960555556
293.3085665098,2030.72960555556
293.4256776088,2037.35293888889
293.5427727722,2039.94293888889
293.659852,2044.36293888889
293.7769152922,2045.67960555556
293.8939626488,2053.14293888889
294.0109940698,2055.39293888889
294.1280095552,2056.66293888889
294.245009105,2061.88960555556
294.3619927192,2063.63293888889
294.4789603978,2068.17293888889
294.5959121408,2070.25293888889
294.7128479482,2075.65960555556
294.82976782,2083.98627222222
294.9466717562,2078.92960555556
295.0635597568,2086.64627222222
295.1804318218,2094.08960555556
295.2972879512,2093.84960555556
295.414128145,2098.71627222222
295.5309524032,2101.77960555556
295.6477607258,2110.18627222222
295.7645531128,2105.21293888889
295.8813295642,2113.64960555556
295.99809008,2116.14293888889
296.1148346602,2123.92293888889
296.2315633048,2150.04960555556
296.3482760138,2125.85627222222
296.4649727872,2131.60960555556
296.581653625,2137.30627222222
296.6983185272,2144.15293888889
296.8149674938,2145.77627222222
296.9316005248,2150.42627222222
297.0482176202,2151.53960555556
297.16481878,2151.75627222222
297.2814040042,2158.03627222222
297.3979732928,2164.65293888889
297.5145266458,2169.55293888889
297.6310640632,2170.10293888889
297.747585545,2174.36627222222
297.8640910912,2180.85627222222
297.9805807018,2183.61293888889
298.0970543768,2189.01960555556
298.2135121162,2188.51293888889
298.32995392,2196.25293888889
