UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152276
Integration Time,1000
Averages,300
Date,11/17/2020 4:57:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7894.61790888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.40666666667
181.9732053322,-84.5387577777777
182.1045947288,-87.652091111111
182.2359681898,-89.9854244444444
182.3673257152,-62.6054244444444
182.498667305,-59.7887577777778
182.6299929592,-62.8754244444444
182.7613026778,-61.6954244444444
182.8925964608,-60.2987577777778
183.0238743082,-59.5120911111111
183.15513622,-62.2320911111111
183.2863821962,-61.1220911111111
183.4176122368,-57.2787577777778
183.5488263418,-55.4654244444444
183.6800245112,-60.4054244444444
183.811206745,-54.7554244444444
183.9423730432,-57.5687577777778
184.0735234058,-57.0487577777778
184.2046578328,-54.3254244444445
184.3357763242,-56.9687577777778
184.46687888,-57.4654244444444
184.5979655002,-54.4720911111111
184.7290361848,-57.6054244444444
184.8600909338,-54.4854244444445
184.9911297472,-52.8820911111111
185.122152625,-56.0687577777778
185.2531595672,-51.9887577777778
185.3841505738,-54.0420911111111
185.5151256448,-52.6487577777778
185.6460847802,-55.2687577777778
185.77702798,-56.9554244444444
185.9079552442,-56.0820911111111
186.0388665728,-54.3754244444445
186.1697619658,-54.6587577777778
186.3006414232,-51.9387577777778
186.431504945,-56.6620911111111
186.5623525312,-53.4620911111111
186.6931841818,-58.0187577777778
186.8239998968,-55.5054244444444
186.9547996762,-49.5454244444444
187.08558352,-54.6354244444444
187.2163514282,-51.4887577777778
187.3471034008,-58.5954244444444
187.4778394378,-57.3287577777778
187.6085595392,-51.5354244444445
187.739263705,-51.8920911111111
187.8699519352,-53.5187577777778
188.0006242298,-53.5820911111111
188.1312805888,-51.5187577777778
188.2619210122,-52.9820911111111
188.3925455,-56.0587577777778
188.5231540522,-54.6154244444444
188.6537466688,-54.4320911111111
188.7843233498,-55.2354244444444
188.9148840952,-52.5887577777778
189.045428905,-52.8987577777778
189.1759577792,-54.6754244444444
189.3064707178,-51.3420911111111
189.4369677208,-54.6554244444444
189.5674487882,-54.0554244444445
189.69791392,-46.6220911111111
189.8283631162,-52.8587577777778
189.9587963768,-54.9487577777778
190.0892137018,-52.4554244444445
190.2196150912,-53.7120911111111
190.350000545,-53.4120911111111
190.4803700632,-53.0954244444445
190.6107236458,-52.3420911111111
190.7410612928,-52.5220911111111
190.8713830042,-45.4287577777778
191.00168878,-51.1754244444445
191.1319786202,-50.1454244444445
191.2622525248,-52.2054244444445
191.3925104938,-46.4220911111111
191.5227525272,-49.9820911111111
191.652978625,-43.3787577777778
191.7831887872,-46.2120911111111
191.9133830138,-49.1487577777778
192.0435613048,-48.6954244444444
192.1737236602,-47.1220911111111
192.30387008,-47.8854244444444
192.4340005642,-50.8887577777778
192.5641151128,-46.1087577777778
192.6942137258,-49.9987577777778
192.8242964032,-44.1220911111111
192.954363145,-45.6187577777778
193.0844139512,-46.2187577777778
193.2144488218,-44.6787577777778
193.3444677568,-46.2320911111111
193.4744707562,-41.7220911111111
193.60445782,-43.4020911111111
193.7344289482,-41.1887577777778
193.8643841408,-40.8387577777778
193.9943233978,-39.9287577777778
194.1242467192,-39.3454244444445
194.254154105,-38.3587577777778
194.3840455552,-39.2454244444445
194.5139210698,-42.0687577777778
194.6437806488,-41.7887577777778
194.7736242922,-40.4487577777778
194.903452,-41.4287577777778
195.0332637722,-30.9254244444445
195.1630596088,-39.0120911111111
195.2928395098,-37.9354244444445
195.4226034752,-31.6787577777778
195.552351505,-35.5187577777778
195.6820835992,-32.1687577777778
195.8117997578,-34.6054244444445
195.9414999808,-34.2120911111111
196.0711842682,-35.0087577777778
196.20085262,-30.7287577777778
196.3305050362,-33.1854244444445
196.4601415168,-29.0820911111111
196.5897620618,-25.8020911111111
196.7193666712,-26.8987577777778
196.848955345,-31.1620911111111
196.9785280832,-31.4320911111111
197.1080848858,-31.7620911111111
197.2376257528,-28.9520911111111
197.3671506842,-28.2554244444445
197.49665968,-25.6620911111111
197.6261527402,-24.0087577777778
197.7556298648,-22.4987577777778
197.8850910538,-22.3187577777778
198.0145363072,-21.2520911111111
198.143965625,-19.1687577777778
198.2733790072,-22.5354244444444
198.4027764538,-18.8020911111111
198.5321579648,-18.8920911111111
198.6615235402,-14.4854244444445
198.79087318,-13.6320911111111
198.9202068842,-11.7520911111111
199.0495246528,-15.6554244444445
199.1788264858,-13.1520911111111
199.3081123832,-14.4387577777778
199.437382345,-12.7887577777778
199.5666363712,-14.5820911111111
199.6958744618,-15.3187577777778
199.8250966168,-10.6887577777778
199.9543028362,-8.68875777777777
200.08349312,-10.8354244444444
200.2126674682,-10.0354244444444
200.3418258808,-4.76542444444444
200.4709683578,-6.85542444444444
200.6000948992,-6.01209111111111
200.729205505,-8.07209111111111
200.8583001752,-2.00542444444445
200.9873789098,-0.00875777777777865
201.1164417088,-0.442091111111112
201.2454885722,2.26124222222222
201.3745195,1.77124222222222
201.5035344922,1.71790888888889
201.6325335488,3.12790888888889
201.7615166698,6.53790888888889
201.8904838552,5.31457555555556
202.019435105,7.84790888888889
202.1483704192,7.56790888888889
202.2772897978,7.94457555555556
202.4061932408,8.84124222222222
202.5350807482,6.77457555555556
202.66395232,12.8612422222222
202.7928079562,10.6545755555556
202.9216476568,17.1112422222222
203.0504714218,15.9445755555555
203.1792792512,15.2112422222222
203.308071145,14.7779088888889
203.4368471032,29.7612422222222
203.5656071258,18.6679088888889
203.6943512128,20.1945755555556
203.8230793642,22.2145755555556
203.95179158,22.1245755555556
204.0804878602,20.8779088888889
204.2091682048,27.7845755555555
204.3378326138,25.5979088888889
204.4664810872,30.6779088888889
204.595113625,28.6645755555555
204.7237302272,32.0412422222222
204.8523308938,33.8279088888889
204.9809156248,32.2779088888889
205.1094844202,36.7679088888889
205.23803728,36.4845755555555
205.3665742042,37.6979088888889
205.4950951928,41.2412422222222
205.6236002458,39.0379088888889
205.7520893632,44.5645755555555
205.880562545,44.4579088888889
206.0090197912,45.2312422222222
206.1374611018,46.0912422222222
206.2658864768,55.1245755555556
206.3942959162,50.5179088888889
206.52268942,50.3012422222222
206.6510669882,52.3512422222222
206.7794286208,59.0079088888889
206.9077743178,57.1812422222222
207.0361040792,62.3445755555556
207.164417905,60.5412422222222
207.2927157952,61.8645755555556
207.4209977498,65.0645755555556
207.5492637688,65.9345755555556
207.6775138522,70.9612422222223
207.805748,69.7079088888889
207.9339662122,74.5912422222223
208.0621684888,72.5345755555556
208.1903548298,77.067908888889
208.3185252352,78.5945755555557
208.446679705,81.927908888889
208.5748182392,84.167908888889
208.7029408378,86.0945755555556
208.8310475008,86.5512422222223
208.9591382282,92.3045755555556
209.08721302,88.427908888889
209.2152718762,92.187908888889
209.3433147968,100.984575555556
209.4713417818,97.4445755555556
209.5993528312,99.8445755555556
209.727347945,101.567908888889
209.8553271232,103.994575555556
209.9832903658,109.051242222222
210.1112376728,108.417908888889
210.2391690442,109.534575555556
210.36708448,110.921242222222
210.4949839802,116.151242222222
210.6228675448,120.971242222222
210.7507351738,125.344575555556
210.8785868672,123.054575555556
211.006422625,127.351242222222
211.1342424472,134.981242222222
211.2620463338,133.074575555556
211.3898342848,138.734575555556
211.5176063002,138.397908888889
211.64536238,144.774575555556
211.7731025242,143.374575555556
211.9008267328,149.314575555556
212.0285350058,151.464575555555
212.1562273432,156.494575555555
212.283903745,163.841242222222
212.4115642112,161.541242222222
212.5392087418,166.424575555555
212.6668373368,170.944575555555
212.7944499962,172.101242222222
212.92204672,176.514575555555
213.0496275082,178.424575555555
213.1771923608,183.214575555555
213.3047412778,189.281242222222
213.4322742592,189.337908888889
213.559791305,195.054575555555
213.6872924152,199.294575555555
213.8147775898,202.497908888889
213.9422468288,206.001242222222
214.0697001322,212.164575555555
214.1971375,214.031242222222
214.3245589322,220.167908888889
214.4519644288,224.117908888889
214.5793539898,228.714575555555
214.7067276152,231.534575555555
214.834085305,235.747908888889
214.9614270592,238.817908888889
215.0887528778,245.997908888889
215.2160627608,246.431242222222
215.3433567082,254.024575555555
215.47063472,258.061242222222
215.5978967962,262.097908888889
215.7251429368,270.807908888889
215.8523731418,273.567908888889
215.9795874112,275.091242222222
216.106785745,279.884575555556
216.2339681432,286.541242222222
216.3611346058,293.724575555556
216.4882851328,297.904575555556
216.6154197242,300.024575555556
216.74253838,310.497908888889
216.8696411002,313.027908888889
216.9967278848,319.261242222222
217.1237987338,322.841242222222
217.2508536472,325.487908888889
217.377892625,335.731242222222
217.5049156672,341.787908888889
217.6319227738,343.041242222222
217.7589139448,347.474575555556
217.8858891802,354.041242222222
218.01284848,361.964575555556
218.1397918442,366.827908888889
218.2667192728,375.017908888889
218.3936307658,382.414575555556
218.5205263232,387.221242222222
218.647405945,395.181242222222
218.7742696312,401.924575555556
218.9011173818,405.657908888889
219.0279491968,411.521242222222
219.1547650762,418.007908888889
219.28156502,426.874575555556
219.4083490282,435.791242222222
219.5351171008,440.934575555556
219.6618692378,447.874575555556
219.7886054392,455.687908888889
219.915325705,460.281242222222
220.0420300352,465.764575555556
220.1687184298,473.211242222222
220.2953908888,481.294575555556
220.4220474122,488.107908888889
220.548688,492.957908888889
220.6753126522,499.577908888889
220.8019213688,509.354575555556
220.9285141498,515.401242222222
221.0550909952,527.081242222222
221.181651905,532.307908888889
221.3081968792,538.491242222222
221.4347259178,549.871242222222
221.5612390208,558.244575555555
221.6877361882,561.021242222222
221.81421742,571.541242222222
221.9406827162,576.317908888888
222.0671320768,587.477908888889
222.1935655018,591.307908888889
222.3199829912,601.467908888889
222.446384545,610.854575555555
222.5727701632,616.167908888889
222.6991398458,629.737908888889
222.8254935928,638.624575555556
222.9518314042,642.641242222222
223.07815328,656.624575555556
223.2044592202,665.267908888889
223.3307492248,676.984575555555
223.4570232938,681.254575555555
223.5832814272,690.101242222222
223.709523625,699.747908888889
223.8357498872,714.191242222222
223.9619602138,724.851242222222
224.0881546048,727.561242222222
224.2143330602,738.394575555555
224.34049558,747.714575555555
224.4666421642,753.821242222222
224.5927728128,770.441242222222
224.7188875258,772.271242222222
224.8449863032,786.567908888889
224.971069145,795.971242222222
225.0971360512,803.784575555555
225.2231870218,814.784575555555
225.3492220568,824.461242222222
225.4752411562,835.831242222222
225.60124432,850.464575555556
225.7272315482,862.814575555556
225.8532028408,873.634575555556
225.9791581978,882.841242222222
226.1050976192,890.914575555555
226.231021105,906.917908888889
226.3569286552,915.621242222222
226.4828202698,925.087908888889
226.6086959488,943.907908888889
226.7345556922,949.411242222222
226.8603995,964.021242222222
226.9862273722,977.294575555555
227.1120393088,988.721242222222
227.2378353098,1001.11457555556
227.3636153752,1009.60457555556
227.489379505,1028.19790888889
227.6151276992,1033.83457555556
227.7408599578,1040.56124222222
227.8665762808,1060.21124222222
227.9922766682,1071.87790888889
228.11796112,1085.11457555556
228.2436296362,1095.94790888889
228.3692822168,1108.83790888889
228.4949188618,1119.49457555556
228.6205395712,1135.82124222222
228.746144345,1155.24124222222
228.8717331832,1163.89457555556
228.9973060858,1175.54124222222
229.1228630528,1190.52457555556
229.2484040842,1207.38124222222
229.37392918,1217.52790888889
229.4994383402,1236.45457555556
229.6249315648,1244.08790888889
229.7504088538,1259.02124222222
229.8758702072,1273.40457555556
230.001315625,1284.45790888889
230.1267451072,1297.21457555556
230.2521586538,1315.86457555556
230.3775562648,1324.48790888889
230.5029379402,1330.40457555556
230.62830368,1345.46457555556
230.7536534842,1360.17790888889
230.8789873528,1373.02124222222
231.0043052858,1395.63457555556
231.1296072832,1405.66124222222
231.254893345,1422.94124222222
231.3801634712,1438.15790888889
231.5054176618,1446.04790888889
231.6306559168,1460.43790888889
231.7558782362,1469.03790888889
231.88108462,1492.90124222222
232.0062750682,1501.94790888889
232.1314495808,1521.97124222222
232.2566081578,1524.80457555556
232.3817507992,1542.87124222222
232.506877505,1551.07457555556
232.6319882752,1565.03457555556
232.7570831098,1586.00457555556
232.8821620088,1598.60124222222
233.0072249722,1612.87457555556
233.132272,1620.50790888889
233.2573030922,1626.65124222222
233.3823182488,1646.20790888889
233.5073174698,1655.04457555556
233.6323007552,1669.24124222222
233.757268105,1670.78457555556
233.8822195192,1683.56790888889
234.0071549978,1697.01457555556
234.1320745408,1713.52790888889
234.2569781482,1715.83124222222
234.38186582,1738.88790888889
234.5067375562,1740.57790888889
234.6315933568,1749.84457555556
234.7564332218,1785.37124222222
234.8812571512,1769.46790888889
235.006065145,1779.04790888889
235.1308572032,1791.77124222222
235.2556333258,1793.62790888889
235.3803935128,1806.59124222222
235.5051377642,1820.19790888889
235.62986608,1828.53457555555
235.7545784602,1835.09790888889
235.8792749048,1841.30790888889
236.0039554138,1854.35124222222
236.1286199872,1860.72790888889
236.253268625,1867.31124222222
236.3779013272,1883.85124222222
236.5025180938,1886.09457555555
236.6271189248,1889.01457555555
236.7517038202,1899.75457555555
236.87627278,1908.22124222222
237.0008258042,1907.44790888889
237.1253628928,1925.76790888889
237.2498840458,1926.49124222222
237.3743892632,1932.61457555555
237.498878545,1942.58790888889
237.6233518912,1948.17790888889
237.7478093018,1950.83457555555
237.8722507768,1961.15457555555
237.9966763162,1962.48790888889
238.12108592,1964.78790888889
238.2454795882,1976.85790888889
238.3698573208,1970.60457555555
238.4942191178,1979.43457555555
238.6185649792,1982.10124222222
238.742894905,1983.73790888889
238.8672088952,1991.30124222222
238.9915069498,1998.75124222222
239.1157890688,2001.85457555555
239.2400552522,2004.73457555555
239.3643055,2013.62124222222
239.4885398122,2013.73124222222
239.6127581888,2015.22124222222
239.7369606298,2027.50124222222
239.8611471352,2023.03457555555
239.985317705,2032.12790888889
240.1094723392,2039.00124222222
240.2336110378,2039.81790888889
240.3577338008,2047.18790888889
240.4818406282,2045.39457555555
240.60593152,2051.57457555555
240.7300064762,2066.99790888889
240.8540654968,2056.03124222222
240.9781085818,2066.69790888889
241.1021357312,2065.56124222222
241.226146945,2078.25790888889
241.3501422232,2081.75124222222
241.4741215658,2079.27790888889
241.5980849728,2082.80457555555
241.7220324442,2085.13457555555
241.84596398,2088.37457555555
241.9698795802,2095.62124222222
242.0937792448,2104.53790888889
242.2176629738,2108.51124222222
242.3415307672,2121.48457555555
242.465382625,2124.27790888889
242.5892185472,2125.88124222222
242.7130385338,2119.63790888889
242.8368425848,2132.73124222222
242.9606307002,2141.25124222222
243.08440288,2147.83124222222
243.2081591242,2158.45124222222
243.3318994328,2165.22124222222
243.4556238058,2175.50124222222
243.5793322432,2179.29457555555
243.703024745,2185.81457555555
243.8267013112,2195.00457555555
243.9503619418,2185.99790888889
244.0740066368,2180.50124222222
244.1976353962,2179.97124222222
244.32124822,2188.50790888889
244.4448451082,2204.67790888889
244.5684260608,2218.11457555555
244.6919910778,2228.43124222222
244.8155401592,2239.05124222222
244.939073305,2249.47457555555
245.0625905152,2262.25124222222
245.1860917898,2264.13124222222
245.3095771288,2276.21457555555
245.4330465322,2285.64124222222
245.5565,2287.04124222222
245.6799375322,2305.87790888889
245.8033591288,2324.73457555555
245.9267647898,2315.11124222222
246.0501545152,2305.70124222222
246.173528305,2305.09124222222
246.2968861592,2317.11457555555
246.4202280778,2333.78457555555
246.5435540608,2361.26124222222
246.6668641082,2383.53124222222
246.79015822,2402.94790888889
246.9134363962,2425.07457555555
247.0366986368,2445.44124222222
247.1599449418,2452.74790888889
247.2831753112,2480.11790888889
247.406389745,2494.32124222222
247.5295882432,2507.07457555555
247.6527708058,2526.84457555555
247.7759374328,2538.46790888889
247.8990881242,2556.67124222222
248.02222288,2576.94457555555
248.1453417002,2589.38790888889
248.2684445848,2606.84457555555
248.3915315338,2625.07790888889
248.5146025472,2627.20790888889
248.637657625,2614.56457555555
248.7606967672,2620.93790888889
248.8837199738,2649.21790888889
249.0067272448,2682.50790888889
249.1297185802,2706.27124222222
249.25269398,2732.70790888889
249.3756534442,2750.05124222222
249.4985969728,2781.52124222222
249.6215245658,2810.23457555556
249.7444362232,2833.21790888889
249.867331945,2862.29790888889
249.9902117312,2884.80790888889
250.1130755818,2913.54124222222
250.2359234968,2941.65124222222
250.3587554762,2959.22790888889
250.48157152,2986.02790888889
250.6043716282,3006.76790888889
250.7271558008,3028.58124222222
250.8499240378,3059.46124222222
250.9726763392,3084.45790888889
251.095412705,3101.30124222222
251.2181331352,3126.11457555555
251.3408376298,3148.78457555555
251.4635261888,3175.42124222222
251.5861988122,3186.04457555556
251.7088555,3183.62124222222
251.8314962522,3204.59124222222
251.9541210688,3249.30457555555
252.0767299498,3285.45124222222
252.1993228952,3313.29124222222
252.321899905,3352.75457555556
252.4444609792,3377.98790888889
252.5670061178,3416.01124222222
252.6895353208,3444.88457555555
252.8120485882,3485.73457555556
252.93454592,3515.22457555556
253.0570273162,3546.47124222222
253.1794927768,3587.25457555556
253.3019423018,3615.94124222222
253.4243758912,3651.19790888889
253.546793545,3673.55457555556
253.6691952632,3706.74790888889
253.7915810458,3732.18457555556
253.9139508928,3762.15457555556
254.0363048042,3796.42790888889
254.15864278,3826.01457555556
254.2809648202,3858.14124222222
254.4032709248,3870.49790888889
254.5255610938,3895.03790888889
254.6478353272,3921.10124222222
254.770093625,3947.97790888889
254.8923359872,3975.47124222222
255.0145624138,3999.96457555556
255.1367729048,4014.09790888889
255.2589674602,4027.75790888889
255.38114608,4064.26457555556
255.5033087642,4105.55457555556
255.6254555128,4136.78457555556
255.7475863258,4169.78124222222
255.8697012032,4209.84124222222
255.991800145,4238.92124222222
256.1138831512,4276.68790888889
256.2359502218,4312.64457555556
256.3580013568,4354.63124222222
256.4800365562,4384.63457555556
256.60205582,4436.37124222222
256.7240591482,4459.35124222222
256.8460465408,4502.91457555556
256.9680179978,4536.35124222222
257.0899735192,4565.04457555556
257.211913105,4595.47790888889
257.3338367552,4618.36790888889
257.4557444698,4651.61124222222
257.5776362488,4668.24790888889
257.6995120922,4696.67457555556
257.821372,4717.61124222222
257.9432159722,4746.94124222222
258.0650440088,4777.17790888889
258.1868561098,4798.34124222222
258.3086522752,4822.65124222222
258.430432505,4846.41790888889
258.5521967992,4874.57457555556
258.6739451578,4906.71124222222
258.7956775808,4938.52790888889
258.9173940682,4962.77124222222
259.03909462,4971.65124222222
259.1607792362,4981.60457555556
259.2824479168,5004.89457555556
259.4041006618,5032.82124222222
259.5257374712,5061.86790888889
259.647358345,5090.89457555556
259.7689632832,5115.09124222222
259.8905522858,5135.78790888889
260.0121253528,5153.37124222222
260.1336824842,5174.20790888889
260.25522368,5201.73790888889
260.3767489402,5219.51790888889
260.4982582648,5254.33124222223
260.6197516538,5274.12124222223
260.7412291072,5298.48790888889
260.862690625,5323.37457555556
260.9841362072,5345.41124222223
261.1055658538,5371.53124222223
261.2269795648,5394.72124222223
261.3483773402,5409.21790888889
261.46975918,5425.23124222222
261.5911250842,5438.05457555556
261.7124750528,5452.60790888889
261.8338090858,5459.16790888889
261.9551271832,5485.20457555556
262.076429345,5519.50790888889
262.1977155712,5533.43790888889
262.3189858618,5547.88124222222
262.4402402168,5563.62124222222
262.5614786362,5581.22790888889
262.68270112,5591.72124222222
262.8039076682,5598.54124222222
262.9250982808,5615.20124222222
263.0462729578,5634.64457555556
263.1674316992,5639.78124222222
263.288574505,5653.69457555556
263.4097013752,5655.89124222222
263.5308123098,5655.83124222222
263.6519073088,5664.84790888889
263.7729863722,5676.65457555556
263.8940495,5690.00124222222
264.0150966922,5696.38124222222
264.1361279488,5711.15124222222
264.2571432698,5726.45124222222
264.3781426552,5745.99457555556
264.499126105,5765.42124222222
264.6200936192,5775.64457555556
264.7410451978,5793.35790888889
264.8619808408,5801.57124222222
264.9829005482,5819.87124222222
265.10380432,5821.39124222222
265.2246921562,5832.15790888889
265.3455640568,5846.73457555556
265.4664200218,5855.86457555556
265.5872600512,5855.13790888889
265.708084145,5871.49124222222
265.8288923032,5880.04790888889
265.9496845258,5892.70790888889
266.0704608128,5893.86457555556
266.1912211642,5897.52457555556
266.31196558,5900.37790888889
266.4326940602,5902.77790888889
266.5534066048,5909.16124222222
266.6741032138,5921.77790888889
266.7947838872,5921.82124222222
266.915448625,5928.52124222222
267.0360974272,5927.73457555556
267.1567302938,5925.37457555556
267.2773472248,5928.17790888889
267.3979482202,5934.66124222222
267.51853328,5930.55457555556
267.6391024042,5941.92457555556
267.7596555928,5954.43457555556
267.8801928458,5955.87790888889
268.0007141632,5956.71124222222
268.121219545,5967.52790888889
268.2417089912,5962.03790888889
268.3621825018,5966.04124222222
268.4826400768,5991.63124222222
268.6030817162,5993.91124222222
268.72350742,6000.45457555556
268.8439171882,6001.99124222222
268.9643110208,6013.41457555556
269.0846889178,6018.79457555556
269.2050508792,6016.83790888889
269.325396905,6013.32457555556
269.4457269952,6022.17790888889
269.5660411498,6027.82124222222
269.6863393688,6027.70457555556
269.8066216522,6036.57790888889
269.926888,6038.00790888889
270.0471384122,6043.11124222222
270.1673728888,6054.23124222222
270.2875914298,6052.45790888889
270.4077940352,6062.38124222222
270.527980705,6065.55457555556
270.6481514392,6067.85457555556
270.7683062378,6071.72790888889
270.8884451008,6073.67790888889
271.0085680282,6066.77457555556
271.12867502,6067.04790888889
271.2487660762,6061.16790888889
271.3688411968,6069.46790888889
271.4889003818,6083.11457555556
271.6089436312,6091.93790888889
271.728970945,6097.18124222222
271.8489823232,6091.37790888889
271.9689777658,6093.15457555556
272.0889572728,6100.63124222222
272.2089208442,6113.31124222222
272.32886848,6120.27457555556
272.4488001802,6116.94124222222
272.5687159448,6121.37457555556
272.6886157738,6131.58124222222
272.8084996672,6129.64457555556
272.928367625,6137.20124222222
273.0482196472,6152.05457555556
273.1680557338,6151.78457555556
273.2878758848,6163.71124222222
273.4076801002,6163.81457555556
273.52746838,6165.14790888889
273.6472407242,6167.80790888889
273.7669971328,6176.42457555556
273.8867376058,6184.66790888889
274.0064621432,6180.92790888889
274.126170745,6180.99457555556
274.2458634112,6192.31457555556
274.3655401418,6203.36124222222
274.4852009368,6208.50124222222
274.6048457962,6220.47124222222
274.72447472,6224.18124222222
274.8440877082,6231.70124222222
274.9636847608,6237.40457555556
275.0832658778,6244.35457555556
275.2028310592,6239.08457555556
275.322380305,6238.76790888889
275.4419136152,6254.27457555556
275.5614309898,6250.38124222222
275.6809324288,6252.46790888889
275.8004179322,6263.51457555556
275.9198875,6282.79124222222
276.0393411322,6280.35124222222
276.1587788288,6275.76790888889
276.2782005898,6285.88457555556
276.3976064152,6297.01457555556
276.516996305,6296.18124222222
276.6363702592,6304.10124222222
276.7557282778,6303.32790888889
276.8750703608,6303.56124222222
276.9943965082,6310.25790888889
277.11370672,6307.85457555556
277.2330009962,6311.74790888889
277.3522793368,6327.28124222222
277.4715417418,6336.16457555556
277.5907882112,6343.38790888889
277.710018745,6349.98457555556
277.8292333432,6357.04124222222
277.9484320058,6367.62457555556
278.0676147328,6366.62124222222
278.1867815242,6376.24790888889
278.30593238,6381.07124222222
278.4250673002,6394.29124222222
278.5441862848,6396.54124222222
278.6632893338,6406.22457555556
278.7823764472,6407.94457555556
278.901447625,6417.47457555556
279.0205028672,6419.20124222222
279.1395421738,6433.65790888889
279.2585655448,6431.72457555556
279.3775729802,6431.01457555556
279.49656448,6434.14790888889
279.6155400442,6435.53457555556
279.7344996728,6447.33124222222
279.8534433658,6445.09124222222
279.9723711232,6453.13457555556
280.091282945,6460.77124222222
280.2101788312,6459.58790888889
280.3290587818,6473.55457555556
280.4479227968,6468.27124222222
280.5667708762,6466.17457555556
280.68560302,6472.32124222222
280.8044192282,6473.94790888889
280.9232195008,6475.94124222222
281.0420038378,6484.01457555556
281.1607722392,6480.86124222222
281.279524705,6497.03457555556
281.3982612352,6496.00124222222
281.5169818298,6510.53457555556
281.6356864888,6524.56457555556
281.7543752122,6530.58790888889
281.873048,6537.59457555556
281.9917048522,6541.82457555556
282.1103457688,6555.52124222222
282.2289707498,6552.04124222222
282.3475797952,6559.12124222222
282.466172905,6563.88124222222
282.5847500792,6567.76124222222
282.7033113178,6567.17457555556
282.8218566208,6565.57790888889
282.9403859882,6562.87124222222
283.05889942,6572.81124222222
283.1773969162,6585.09457555556
283.2958784768,6586.75790888889
283.4143441018,6583.25457555556
283.5327937912,6584.82124222222
283.651227545,6593.55124222222
283.7696453632,6584.14124222222
283.8880472458,6588.71457555556
284.0064331928,6592.76124222222
284.1248032042,6593.37457555556
284.24315728,6585.62790888889
284.3614954202,6596.36457555556
284.4798176248,6603.74457555556
284.5981238938,6619.82124222222
284.7164142272,6628.06124222222
284.834688625,6630.66790888889
284.9529470872,6636.65457555556
285.0711896138,6635.71124222222
285.1894162048,6635.22124222222
285.3076268602,6642.07124222222
285.42582158,6644.33124222222
285.5440003642,6651.18124222222
285.6621632128,6651.80790888889
285.7803101258,6657.01790888889
285.8984411032,6661.75124222222
286.016556145,6655.77124222222
286.1346552512,6662.89457555556
286.2527384218,6668.71790888889
286.3708056568,6669.55790888889
286.4888569562,6669.40790888889
286.60689232,6676.21790888889
286.7249117482,6672.67124222222
286.8429152408,6670.60457555556
286.9609027978,6680.08124222222
287.0788744192,6689.33124222222
287.196830105,6701.25790888889
287.3147698552,6692.24457555556
287.4326936698,6691.46790888889
287.5506015488,6698.19790888889
287.6684934922,6702.39124222222
287.7863695,6712.23124222222
287.9042295722,6710.07790888889
288.0220737088,6710.08124222222
288.1399019098,6716.96790888889
288.2577141752,6715.63457555556
288.375510505,6713.36457555556
288.4932908992,6718.61790888889
288.6110553578,6714.44790888889
288.7288038808,6712.53457555556
288.8465364682,6708.36457555556
288.96425312,6703.12124222222
289.0819538362,6707.00457555556
289.1996386168,6720.91124222222
289.3173074618,6731.90457555556
289.4349603712,6734.15124222222
289.552597345,6740.96790888889
289.6702183832,6750.44124222222
289.7878234858,6757.57124222222
289.9054126528,6762.37790888889
290.0229858842,6770.38790888889
290.14054318,6776.36790888889
290.2580845402,6790.65124222222
290.3756099648,6799.80124222222
290.4931194538,6814.83124222222
290.6106130072,6826.36790888889
290.728090625,6830.17790888889
290.8455523072,6838.86124222222
290.9629980538,6852.60457555556
291.0804278648,6858.08790888889
291.1978417402,6864.07457555556
291.31523968,6875.13457555556
291.4326216842,6879.25124222222
291.5499877528,6893.13790888889
291.6673378858,6907.54124222222
291.7846720832,6913.44457555556
291.901990345,6924.97124222222
292.0192926712,6943.00790888889
292.1365790618,6950.78124222222
292.2538495168,6961.74124222222
292.3711040362,6970.41790888889
292.48834262,6982.76790888889
292.6055652682,6994.81790888889
292.7227719808,7004.37124222222
292.8399627578,7013.73457555556
292.9571375992,7025.01790888889
293.074296505,7037.30124222222
293.1914394752,7046.72790888889
293.3085665098,7049.69457555555
293.4256776088,7067.22790888889
293.5427727722,7076.30457555555
293.659852,7093.40124222222
293.7769152922,7108.12790888889
293.8939626488,7121.75790888889
294.0109940698,7129.97457555556
294.1280095552,7137.00457555556
294.245009105,7149.41457555556
294.3619927192,7154.12790888889
294.4789603978,7166.45457555556
294.5959121408,7178.21457555556
294.7128479482,7189.38790888889
294.82976782,7209.48457555556
294.9466717562,7214.84457555556
295.0635597568,7226.19790888889
295.1804318218,7246.47457555556
295.2972879512,7253.24124222222
295.414128145,7259.15457555556
295.5309524032,7274.27124222222
295.6477607258,7294.61790888889
295.7645531128,7298.98124222222
295.8813295642,7315.10790888889
295.99809008,7325.58790888889
296.1148346602,7343.76124222222
296.2315633048,7382.98790888889
296.3482760138,7356.03124222222
296.4649727872,7368.81790888889
296.581653625,7392.17790888889
296.6983185272,7411.22790888889
296.8149674938,7420.05124222222
296.9316005248,7430.39124222222
297.0482176202,7443.59457555556
297.16481878,7439.93790888889
297.2814040042,7457.61457555556
297.3979732928,7476.93124222222
297.5145266458,7491.02790888889
297.6310640632,7498.48124222222
297.747585545,7514.52124222222
