UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149370
Integration Time,1000
Averages,300
Date,11/7/2020 12:48:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13596.5816722222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19333333333
181.9732053322,-90.2283277777778
182.1045947288,-93.2749944444445
182.2359681898,-95.2183277777778
182.3673257152,-61.2583277777778
182.498667305,-58.9449944444444
182.6299929592,-61.5083277777778
182.7613026778,-60.5349944444444
182.8925964608,-59.6316611111111
183.0238743082,-58.4283277777778
183.15513622,-60.9216611111111
183.2863821962,-59.7183277777778
183.4176122368,-56.0983277777778
183.5488263418,-54.2383277777778
183.6800245112,-60.1216611111111
183.811206745,-54.1849944444444
183.9423730432,-56.8549944444444
184.0735234058,-56.5849944444444
184.2046578328,-53.8649944444444
184.3357763242,-55.8383277777778
184.46687888,-56.3949944444444
184.5979655002,-53.5016611111111
184.7290361848,-56.8083277777778
184.8600909338,-54.0549944444444
184.9911297472,-52.3483277777778
185.122152625,-55.0516611111111
185.2531595672,-51.7116611111111
185.3841505738,-53.2549944444444
185.5151256448,-51.7916611111111
185.6460847802,-53.9716611111111
185.77702798,-56.2683277777778
185.9079552442,-54.6983277777778
186.0388665728,-53.3683277777778
186.1697619658,-53.4449944444444
186.3006414232,-50.6716611111111
186.431504945,-55.5549944444444
186.5623525312,-52.9649944444444
186.6931841818,-57.5549944444444
186.8239998968,-54.6816611111111
186.9547996762,-49.1149944444444
187.08558352,-53.6483277777778
187.2163514282,-50.9249944444444
187.3471034008,-57.9849944444444
187.4778394378,-56.9183277777778
187.6085595392,-50.7816611111111
187.739263705,-51.8583277777778
187.8699519352,-52.3283277777778
188.0006242298,-52.9983277777778
188.1312805888,-50.1049944444444
188.2619210122,-52.2816611111111
188.3925455,-55.4049944444444
188.5231540522,-53.6583277777778
188.6537466688,-53.8183277777778
188.7843233498,-54.8016611111111
188.9148840952,-51.2816611111111
189.045428905,-52.6716611111111
189.1759577792,-53.9749944444444
189.3064707178,-50.9283277777778
189.4369677208,-53.8616611111111
189.5674487882,-53.3383277777778
189.69791392,-45.4816611111111
189.8283631162,-52.3816611111111
189.9587963768,-53.8516611111111
190.0892137018,-51.5183277777778
190.2196150912,-52.9016611111111
190.350000545,-52.9683277777778
190.4803700632,-52.5849944444444
190.6107236458,-51.1016611111111
190.7410612928,-51.9483277777778
190.8713830042,-44.6949944444444
191.00168878,-50.2783277777778
191.1319786202,-49.2883277777778
191.2622525248,-52.1149944444444
191.3925104938,-45.9049944444444
191.5227525272,-49.3216611111111
191.652978625,-42.7883277777778
191.7831887872,-45.3683277777778
191.9133830138,-48.6049944444444
192.0435613048,-47.8383277777778
192.1737236602,-46.1783277777778
192.30387008,-47.7849944444444
192.4340005642,-49.6016611111111
192.5641151128,-44.8549944444444
192.6942137258,-49.1883277777778
192.8242964032,-43.5683277777778
192.954363145,-44.9416611111111
193.0844139512,-45.1016611111111
193.2144488218,-43.7983277777778
193.3444677568,-45.7416611111111
193.4744707562,-41.2616611111111
193.60445782,-43.1283277777778
193.7344289482,-40.6016611111111
193.8643841408,-39.4483277777778
193.9943233978,-38.4816611111111
194.1242467192,-38.2383277777778
194.254154105,-36.6316611111111
194.3840455552,-37.5349944444444
194.5139210698,-40.3283277777778
194.6437806488,-40.2049944444444
194.7736242922,-38.6749944444444
194.903452,-39.7616611111111
195.0332637722,-29.3783277777778
195.1630596088,-36.5283277777778
195.2928395098,-35.8883277777778
195.4226034752,-28.7583277777778
195.552351505,-32.8516611111111
195.6820835992,-28.8549944444445
195.8117997578,-31.8516611111111
195.9414999808,-31.2216611111111
196.0711842682,-32.3449944444445
196.20085262,-26.7749944444445
196.3305050362,-29.3383277777778
196.4601415168,-24.6049944444445
196.5897620618,-20.8716611111111
196.7193666712,-22.3549944444445
196.848955345,-26.2016611111111
196.9785280832,-27.0883277777778
197.1080848858,-27.7816611111111
197.2376257528,-24.1983277777778
197.3671506842,-23.2449944444445
197.49665968,-20.4616611111111
197.6261527402,-17.7216611111111
197.7556298648,-15.7249944444444
197.8850910538,-15.0583277777778
198.0145363072,-14.4283277777778
198.143965625,-11.8316611111111
198.2733790072,-15.5183277777778
198.4027764538,-11.0983277777778
198.5321579648,-11.3116611111111
198.6615235402,-5.95499444444444
198.79087318,-4.70166111111111
198.9202068842,-2.54166111111111
199.0495246528,-6.02499444444444
199.1788264858,-3.59166111111111
199.3081123832,-4.58832777777778
199.437382345,-3.34832777777778
199.5666363712,-5.22832777777778
199.6958744618,-6.67499444444444
199.8250966168,-1.96499444444445
199.9543028362,0.968338888888888
200.08349312,-0.544994444444445
200.2126674682,-0.181661111111112
200.3418258808,4.79833888888889
200.4709683578,2.34833888888889
200.6000948992,4.04167222222222
200.729205505,1.52500555555555
200.8583001752,8.02167222222223
200.9873789098,10.6150055555556
201.1164417088,9.33500555555556
201.2454885722,14.6350055555556
201.3745195,14.0516722222222
201.5035344922,14.4450055555556
201.6325335488,16.4116722222222
201.7615166698,19.6083388888889
201.8904838552,18.9950055555556
202.019435105,21.1983388888889
202.1483704192,21.7116722222222
202.2772897978,21.6050055555555
202.4061932408,23.0850055555555
202.5350807482,21.2983388888889
202.66395232,27.4750055555555
202.7928079562,25.3716722222222
202.9216476568,32.3683388888889
203.0504714218,30.7616722222222
203.1792792512,29.7383388888889
203.308071145,29.1883388888889
203.4368471032,43.8216722222222
203.5656071258,32.8516722222222
203.6943512128,34.3650055555556
203.8230793642,36.5116722222222
203.95179158,36.1816722222222
204.0804878602,34.3816722222222
204.2091682048,41.3050055555555
204.3378326138,38.4083388888889
204.4664810872,43.1350055555556
204.595113625,41.5116722222222
204.7237302272,45.1816722222222
204.8523308938,48.0283388888889
204.9809156248,45.9483388888889
205.1094844202,51.4683388888889
205.23803728,51.7983388888889
205.3665742042,53.8016722222222
205.4950951928,58.3083388888889
205.6236002458,56.2016722222222
205.7520893632,61.4650055555556
205.880562545,62.7116722222222
206.0090197912,63.0616722222222
206.1374611018,63.6516722222222
206.2658864768,73.5350055555556
206.3942959162,67.9516722222222
206.52268942,67.8450055555555
206.6510669882,71.1183388888889
206.7794286208,77.3650055555556
206.9077743178,75.7050055555556
207.0361040792,81.7583388888889
207.164417905,80.7116722222222
207.2927157952,80.8716722222222
207.4209977498,84.3116722222222
207.5492637688,85.9650055555555
207.6775138522,90.2883388888889
207.805748,89.5416722222222
207.9339662122,94.3183388888889
208.0621684888,91.0916722222222
208.1903548298,96.6583388888888
208.3185252352,98.1750055555555
208.446679705,101.578338888889
208.5748182392,105.485005555556
208.7029408378,108.905005555556
208.8310475008,110.925005555556
208.9591382282,117.385005555556
209.08721302,112.848338888889
209.2152718762,116.611672222222
209.3433147968,124.351672222222
209.4713417818,120.318338888889
209.5993528312,119.591672222222
209.727347945,119.511672222222
209.8553271232,117.505005555556
209.9832903658,120.268338888889
210.1112376728,117.485005555556
210.2391690442,117.815005555556
210.36708448,118.705005555556
210.4949839802,123.671672222222
210.6228675448,130.378338888889
210.7507351738,135.721672222222
210.8785868672,135.881672222222
211.006422625,143.215005555556
211.1342424472,153.425005555556
211.2620463338,154.838338888889
211.3898342848,164.888338888889
211.5176063002,167.128338888889
211.64536238,176.901672222222
211.7731025242,179.925005555556
211.9008267328,190.031672222222
212.0285350058,196.041672222222
212.1562273432,204.668338888889
212.283903745,215.198338888889
212.4115642112,216.311672222222
212.5392087418,225.535005555556
212.6668373368,233.301672222222
212.7944499962,238.258338888889
212.92204672,245.415005555556
213.0496275082,249.175005555556
213.1771923608,256.795005555556
213.3047412778,265.205005555556
213.4322742592,267.088338888889
213.559791305,275.888338888889
213.6872924152,281.675005555555
213.8147775898,286.811672222222
213.9422468288,292.991672222222
214.0697001322,298.811672222222
214.1971375,303.361672222222
214.3245589322,310.601672222222
214.4519644288,315.558338888889
214.5793539898,323.331672222222
214.7067276152,329.658338888889
214.834085305,338.455005555555
214.9614270592,343.381672222222
215.0887528778,352.841672222222
215.2160627608,359.541672222222
215.3433567082,372.671672222222
215.47063472,382.148338888889
215.5978967962,389.231672222222
215.7251429368,401.375005555555
215.8523731418,407.201672222222
215.9795874112,411.921672222222
216.106785745,419.178338888889
216.2339681432,428.881672222222
216.3611346058,440.568338888889
216.4882851328,445.148338888889
216.6154197242,449.591672222222
216.74253838,462.918338888889
216.8696411002,469.128338888888
216.9967278848,479.961672222222
217.1237987338,487.048338888888
217.2508536472,495.145005555555
217.377892625,508.408338888888
217.5049156672,516.435005555555
217.6319227738,523.238338888888
217.7589139448,530.511672222222
217.8858891802,541.318338888888
218.01284848,551.605005555555
218.1397918442,560.418338888889
218.2667192728,573.625005555555
218.3936307658,582.145005555555
218.5205263232,590.261672222222
218.647405945,603.008338888888
218.7742696312,612.771672222222
218.9011173818,622.395005555555
219.0279491968,634.415005555555
219.1547650762,644.285005555555
219.28156502,655.335005555555
219.4083490282,669.328338888889
219.5351171008,679.491672222222
219.6618692378,690.055005555555
219.7886054392,700.011672222222
219.915325705,710.581672222222
220.0420300352,719.068338888889
220.1687184298,729.411672222222
220.2953908888,742.168338888889
220.4220474122,753.261672222222
220.548688,763.825005555555
220.6753126522,775.365005555555
220.8019213688,787.965005555555
220.9285141498,799.081672222222
221.0550909952,813.651672222222
221.181651905,822.201672222222
221.3081968792,830.691672222222
221.4347259178,848.855005555555
221.5612390208,861.375005555555
221.6877361882,870.548338888889
221.81421742,886.991672222222
221.9406827162,899.318338888889
222.0671320768,918.615005555556
222.1935655018,927.175005555555
222.3199829912,944.298338888889
222.446384545,958.798338888889
222.5727701632,969.471672222222
222.6991398458,990.488338888889
222.8254935928,1005.51500555556
222.9518314042,1015.11500555556
223.07815328,1034.45167222222
223.2044592202,1049.90500555556
223.3307492248,1068.00500555556
223.4570232938,1078.03833888889
223.5832814272,1092.84500555556
223.709523625,1107.97167222222
223.8357498872,1129.42167222222
223.9619602138,1144.71833888889
224.0881546048,1154.65833888889
224.2143330602,1171.55500555556
224.34049558,1188.48833888889
224.4666421642,1201.38833888889
224.5927728128,1224.33500555556
224.7188875258,1235.11833888889
224.8449863032,1255.79167222222
224.971069145,1270.45500555556
225.0971360512,1285.43167222222
225.2231870218,1305.51167222222
225.3492220568,1320.85833888889
225.4752411562,1337.74500555556
225.60124432,1354.33167222222
225.7272315482,1370.45500555556
225.8532028408,1383.18167222222
225.9791581978,1403.21167222222
226.1050976192,1426.17833888889
226.231021105,1454.80833888889
226.3569286552,1470.01167222222
226.4828202698,1482.85500555556
226.6086959488,1512.71167222222
226.7345556922,1532.38167222222
226.8603995,1557.54833888889
226.9862273722,1580.22167222222
227.1120393088,1600.90167222222
227.2378353098,1619.59167222222
227.3636153752,1638.53833888889
227.489379505,1664.02833888889
227.6151276992,1677.33500555556
227.7408599578,1692.92167222222
227.8665762808,1719.68167222222
227.9922766682,1742.34833888889
228.11796112,1764.98167222222
228.2436296362,1783.42500555556
228.3692822168,1807.37833888889
228.4949188618,1824.35500555556
228.6205395712,1851.14833888889
228.746144345,1877.12833888889
228.8717331832,1897.14167222222
228.9973060858,1920.70833888889
229.1228630528,1945.51500555555
229.2484040842,1968.39167222222
229.37392918,1986.53833888889
229.4994383402,2015.26500555556
229.6249315648,2031.50167222222
229.7504088538,2059.25833888889
229.8758702072,2082.97167222222
230.001315625,2106.26167222222
230.1267451072,2125.72167222222
230.2521586538,2149.99167222222
230.3775562648,2171.48833888889
230.5029379402,2189.28833888889
230.62830368,2211.07833888889
230.7536534842,2235.46500555556
230.8789873528,2258.02167222222
231.0043052858,2289.09833888889
231.1296072832,2306.43500555556
231.254893345,2333.00500555556
231.3801634712,2359.75500555556
231.5054176618,2376.11500555556
231.6306559168,2401.12167222222
231.7558782362,2419.02167222222
231.88108462,2452.72500555556
232.0062750682,2476.26167222222
232.1314495808,2505.42833888889
232.2566081578,2518.19500555556
232.3817507992,2545.17167222222
232.506877505,2562.58833888889
232.6319882752,2586.41167222222
232.7570831098,2612.59833888889
232.8821620088,2640.87833888889
233.0072249722,2662.15500555556
233.132272,2680.62833888889
233.2573030922,2695.93500555556
233.3823182488,2724.93833888889
233.5073174698,2746.43500555556
233.6323007552,2769.88833888889
233.757268105,2779.74167222222
233.8822195192,2799.55500555556
234.0071549978,2822.71833888889
234.1320745408,2850.15833888889
234.2569781482,2863.11500555556
234.38186582,2894.75167222222
234.5067375562,2905.34833888889
234.6315933568,2920.90833888889
234.7564332218,2965.56833888889
234.8812571512,2960.74500555556
235.006065145,2977.51167222222
235.1308572032,2998.49500555556
235.2556333258,3012.22833888889
235.3803935128,3027.50167222222
235.5051377642,3055.23500555556
235.62986608,3072.13833888889
235.7545784602,3082.44833888889
235.8792749048,3097.50500555556
236.0039554138,3117.86500555556
236.1286199872,3130.20167222222
236.253268625,3144.13500555556
236.3779013272,3168.06500555556
236.5025180938,3180.67833888889
236.6271189248,3192.06500555556
236.7517038202,3212.85500555556
236.87627278,3226.23167222222
237.0008258042,3236.10833888889
237.1253628928,3258.88833888889
237.2498840458,3266.07833888889
237.3743892632,3278.28500555556
237.498878545,3296.74833888889
237.6233518912,3309.03500555556
237.7478093018,3316.67500555556
237.8722507768,3336.16500555556
237.9966763162,3342.10833888889
238.12108592,3349.05167222222
238.2454795882,3370.27500555556
238.3698573208,3366.07500555556
238.4942191178,3380.52833888889
238.6185649792,3385.72167222222
238.742894905,3396.54833888889
238.8672088952,3406.23833888889
238.9915069498,3420.60833888889
239.1157890688,3428.58500555556
239.2400552522,3439.01833888889
239.3643055,3447.47833888889
239.4885398122,3457.23500555556
239.6127581888,3463.41167222222
239.7369606298,3480.59833888889
239.8611471352,3477.53167222222
239.985317705,3493.90833888889
240.1094723392,3504.97833888889
240.2336110378,3514.13833888889
240.3577338008,3523.77500555555
240.4818406282,3527.35500555555
240.60593152,3537.49833888889
240.7300064762,3557.27167222222
240.8540654968,3555.98167222222
240.9781085818,3567.49167222222
241.1021357312,3571.65167222222
241.226146945,3587.85500555556
241.3501422232,3595.65167222222
241.4741215658,3595.36167222222
241.5980849728,3609.68167222222
241.7220324442,3615.59500555556
241.84596398,3624.78167222222
241.9698795802,3635.24167222222
242.0937792448,3649.57167222222
242.2176629738,3659.19833888889
242.3415307672,3678.01500555556
242.465382625,3693.43500555556
242.5892185472,3696.97833888889
242.7130385338,3686.90167222222
242.8368425848,3701.73500555556
242.9606307002,3716.43500555556
243.08440288,3734.64500555556
243.2081591242,3759.11833888889
243.3318994328,3774.92167222223
243.4556238058,3793.25500555556
243.5793322432,3803.21500555556
243.703024745,3814.51833888889
243.8267013112,3835.34167222223
243.9503619418,3831.13833888889
244.0740066368,3817.50833888889
244.1976353962,3815.87167222223
244.32124822,3825.12833888889
244.4448451082,3855.42833888889
244.5684260608,3883.71167222223
244.6919910778,3898.18500555556
244.8155401592,3924.09833888889
244.939073305,3942.66500555556
245.0625905152,3964.96500555556
245.1860917898,3980.92167222223
245.3095771288,3993.84500555556
245.4330465322,4018.59833888889
245.5565,4022.07500555556
245.6799375322,4048.33833888889
245.8033591288,4082.75500555556
245.9267647898,4088.04167222223
246.0501545152,4072.75833888889
246.173528305,4063.21833888889
246.2968861592,4083.99500555556
246.4202280778,4117.26833888889
246.5435540608,4162.38167222223
246.6668641082,4204.11833888889
246.79015822,4238.50500555556
246.9134363962,4261.87500555556
247.0366986368,4310.42167222223
247.1599449418,4333.64500555556
247.2831753112,4376.13167222223
247.406389745,4412.52500555556
247.5295882432,4429.84167222223
247.6527708058,4464.89500555556
247.7759374328,4489.75500555556
247.8990881242,4518.19500555556
248.02222288,4556.06167222222
248.1453417002,4587.96500555556
248.2684445848,4615.13167222222
248.3915315338,4654.50500555556
248.5146025472,4669.43500555556
248.637657625,4651.71500555556
248.7606967672,4650.12500555556
248.8837199738,4699.15833888889
249.0067272448,4752.46500555556
249.1297185802,4807.87500555556
249.25269398,4843.61167222223
249.3756534442,4890.56500555556
249.4985969728,4933.78167222223
249.6215245658,4991.69500555556
249.7444362232,5020.33167222222
249.867331945,5087.76167222222
249.9902117312,5124.49500555556
250.1130755818,5173.53500555556
250.2359234968,5235.00833888889
250.3587554762,5261.30833888889
250.48157152,5308.57833888889
250.6043716282,5353.83500555556
250.7271558008,5384.03500555556
250.8499240378,5441.17500555556
250.9726763392,5488.19500555556
251.095412705,5530.85833888889
251.2181331352,5575.21167222222
251.3408376298,5620.26167222222
251.4635261888,5667.29500555556
251.5861988122,5692.69500555556
251.7088555,5690.20167222222
251.8314962522,5718.46500555556
251.9541210688,5793.29167222222
252.0767299498,5856.38500555555
252.1993228952,5916.36500555555
252.321899905,5983.43500555556
252.4444609792,6032.59167222222
252.5670061178,6090.36167222222
252.6895353208,6129.27833888889
252.8120485882,6202.75833888889
252.93454592,6277.21500555556
253.0570273162,6338.96167222222
253.1794927768,6412.95833888889
253.3019423018,6466.63167222222
253.4243758912,6521.89167222222
253.546793545,6576.06833888889
253.6691952632,6632.60500555556
253.7915810458,6674.69500555556
253.9139508928,6733.16833888889
254.0363048042,6790.57833888889
254.15864278,6844.17167222223
254.2809648202,6899.19833888889
254.4032709248,6932.88833888889
254.5255610938,6981.63167222223
254.6478353272,7032.28500555556
254.770093625,7079.31167222222
254.8923359872,7126.51500555556
255.0145624138,7180.39833888889
255.1367729048,7207.03833888889
255.2589674602,7225.66500555556
255.38114608,7278.30833888889
255.5033087642,7351.32167222222
255.6254555128,7415.83833888889
255.7475863258,7481.46167222222
255.8697012032,7549.83167222222
255.991800145,7611.13833888889
256.1138831512,7684.46167222222
256.2359502218,7748.86833888889
256.3580013568,7824.71500555555
256.4800365562,7891.11833888889
256.60205582,7962.70167222222
256.7240591482,8018.07167222222
256.8460465408,8084.76833888889
256.9680179978,8150.83500555555
257.0899735192,8198.83167222222
257.211913105,8250.42500555555
257.3338367552,8301.78500555555
257.4557444698,8348.57833888888
257.5776362488,8390.85500555555
257.6995120922,8438.68167222222
257.821372,8476.25167222222
257.9432159722,8531.86833888889
258.0650440088,8585.64500555555
258.1868561098,8629.69167222222
258.3086522752,8682.59167222222
258.430432505,8719.77833888889
258.5521967992,8769.43167222222
258.6739451578,8798.98833888888
258.7956775808,8854.84833888889
258.9173940682,8919.31833888888
259.03909462,8954.44500555555
259.1607792362,8973.44167222222
259.2824479168,9016.39167222222
259.4041006618,9066.48833888888
259.5257374712,9121.11500555555
259.647358345,9169.52167222222
259.7689632832,9208.08167222222
259.8905522858,9248.60167222222
260.0121253528,9297.93167222222
260.1336824842,9327.03500555555
260.25522368,9386.76167222222
260.3767489402,9426.29500555555
260.4982582648,9476.68833888889
260.6197516538,9514.07500555555
260.7412291072,9552.27833888889
260.862690625,9594.57833888889
260.9841362072,9625.60500555556
261.1055658538,9661.24833888889
261.2269795648,9708.03833888889
261.3483773402,9745.69167222222
261.46975918,9777.46500555556
261.5911250842,9816.40167222222
261.7124750528,9847.31167222222
261.8338090858,9877.65500555555
261.9551271832,9915.81833888889
262.076429345,9970.36500555555
262.1977155712,10003.7983388889
262.3189858618,10032.2050055556
262.4402402168,10053.0783388889
262.5614786362,10071.2916722222
262.68270112,10090.7983388889
262.8039076682,10104.0683388889
262.9250982808,10134.4716722222
263.0462729578,10162.2683388889
263.1674316992,10172.7316722222
263.288574505,10193.9350055556
263.4097013752,10193.3716722222
263.5308123098,10191.0916722222
263.6519073088,10205.3283388889
263.7729863722,10226.9183388889
263.8940495,10245.1550055556
264.0150966922,10255.1916722222
264.1361279488,10277.7383388889
264.2571432698,10299.8016722222
264.3781426552,10321.5316722222
264.499126105,10348.4683388889
264.6200936192,10375.4583388889
264.7410451978,10389.3883388889
264.8619808408,10408.4850055556
264.9829005482,10437.3616722222
265.10380432,10460.8383388889
265.2246921562,10486.2916722222
265.3455640568,10511.2550055556
265.4664200218,10534.0750055556
265.5872600512,10535.3116722222
265.708084145,10562.0816722222
265.8288923032,10575.7983388889
265.9496845258,10587.7150055556
266.0704608128,10594.6683388889
266.1912211642,10595.1816722222
266.31196558,10590.3116722222
266.4326940602,10587.3683388889
266.5534066048,10588.9450055556
266.6741032138,10597.4983388889
266.7947838872,10597.0116722222
266.915448625,10594.9016722222
267.0360974272,10585.1683388889
267.1567302938,10588.0550055556
267.2773472248,10593.3983388889
267.3979482202,10597.1083388889
267.51853328,10586.6050055556
267.6391024042,10592.6916722222
267.7596555928,10598.7716722222
267.8801928458,10594.0183388889
268.0007141632,10596.0516722222
268.121219545,10620.7583388889
268.2417089912,10616.4883388889
268.3621825018,10627.6116722222
268.4826400768,10664.3483388889
268.6030817162,10675.0283388889
268.72350742,10687.9116722222
268.8439171882,10707.4250055556
268.9643110208,10718.9550055556
269.0846889178,10735.6616722222
269.2050508792,10747.8150055556
269.325396905,10752.7183388889
269.4457269952,10761.8550055556
269.5660411498,10777.3450055556
269.6863393688,10780.5016722222
269.8066216522,10795.4316722222
269.926888,10793.8350055556
270.0471384122,10802.6650055556
270.1673728888,10816.8916722222
270.2875914298,10808.4950055556
270.4077940352,10819.1650055556
270.527980705,10823.4483388889
270.6481514392,10817.8083388889
270.7683062378,10818.4716722222
270.8884451008,10817.1783388889
271.0085680282,10805.8083388889
271.12867502,10816.7316722222
271.2487660762,10816.3950055556
271.3688411968,10824.0750055556
271.4889003818,10842.8283388889
271.6089436312,10856.2650055556
271.728970945,10869.2216722222
271.8489823232,10867.0216722222
271.9689777658,10868.7283388889
272.0889572728,10888.1616722222
272.2089208442,10897.7883388889
272.32886848,10902.0983388889
272.4488001802,10899.5716722222
272.5687159448,10910.7583388889
272.6886157738,10923.4916722222
272.8084996672,10923.0450055556
272.928367625,10931.6616722222
273.0482196472,10952.7250055556
273.1680557338,10958.2450055556
273.2878758848,10972.0583388889
273.4076801002,10971.1350055556
273.52746838,10961.7716722222
273.6472407242,10959.8283388889
273.7669971328,10967.3116722222
273.8867376058,10975.8983388889
274.0064621432,10978.9883388889
274.126170745,10973.8950055556
274.2458634112,10975.7683388889
274.3655401418,10984.3116722222
274.4852009368,10969.2816722222
274.6048457962,10986.6650055556
274.72447472,10981.1116722222
274.8440877082,10985.3716722222
274.9636847608,10997.7050055556
275.0832658778,11015.9016722222
275.2028310592,11021.8450055556
275.322380305,11019.4616722222
275.4419136152,11041.5716722222
275.5614309898,11040.4383388889
275.6809324288,11051.6283388889
275.8004179322,11070.9250055556
275.9198875,11080.5216722222
276.0393411322,11089.5416722222
276.1587788288,11087.7050055556
276.2782005898,11106.6583388889
276.3976064152,11118.2716722222
276.516996305,11111.8650055556
276.6363702592,11129.6250055556
276.7557282778,11130.3016722222
276.8750703608,11134.5016722222
276.9943965082,11145.8516722222
277.11370672,11143.7583388889
277.2330009962,11139.5816722222
277.3522793368,11154.2650055556
277.4715417418,11155.0116722222
277.5907882112,11148.3883388889
277.710018745,11159.0816722222
277.8292333432,11162.5050055556
277.9484320058,11167.5383388889
278.0676147328,11151.9583388889
278.1867815242,11148.8816722222
278.30593238,11141.4716722222
278.4250673002,11161.0583388889
278.5441862848,11170.9650055556
278.6632893338,11189.2383388889
278.7823764472,11193.6950055556
278.901447625,11205.8250055556
279.0205028672,11216.9250055556
279.1395421738,11245.1816722222
279.2585655448,11252.0750055556
279.3775729802,11257.9016722222
279.49656448,11273.1116722222
279.6155400442,11285.5916722222
279.7344996728,11304.1450055556
279.8534433658,11310.3416722222
279.9723711232,11328.2650055556
280.091282945,11335.5483388889
280.2101788312,11336.2683388889
280.3290587818,11356.0183388889
280.4479227968,11354.4250055556
280.5667708762,11358.3183388889
280.68560302,11368.0150055556
280.8044192282,11378.2250055556
280.9232195008,11387.4350055556
281.0420038378,11397.0683388889
281.1607722392,11396.6016722222
281.279524705,11420.6416722222
281.3982612352,11415.1516722222
281.5169818298,11435.6916722222
281.6356864888,11449.0450055556
281.7543752122,11468.6350055556
281.873048,11472.7283388889
281.9917048522,11492.2616722222
282.1103457688,11498.9316722222
282.2289707498,11510.6616722222
282.3475797952,11517.0416722222
282.466172905,11516.8816722222
282.5847500792,11534.0183388889
282.7033113178,11530.9183388889
282.8218566208,11518.7583388889
282.9403859882,11506.5883388889
283.05889942,11521.1616722222
283.1773969162,11536.9550055556
283.2958784768,11534.3150055556
283.4143441018,11533.4583388889
283.5327937912,11536.9250055556
283.651227545,11544.0683388889
283.7696453632,11544.0250055556
283.8880472458,11547.5016722222
284.0064331928,11559.3183388889
284.1248032042,11564.7483388889
284.24315728,11564.4583388889
284.3614954202,11572.5650055556
284.4798176248,11582.3716722222
284.5981238938,11601.7283388889
284.7164142272,11610.1850055556
284.834688625,11607.2350055556
284.9529470872,11609.5216722222
285.0711896138,11611.6116722222
285.1894162048,11613.1616722222
285.3076268602,11624.5283388889
285.42582158,11630.4383388889
285.5440003642,11635.3716722222
285.6621632128,11637.8816722222
285.7803101258,11650.2783388889
285.8984411032,11656.1516722222
286.016556145,11657.0850055556
286.1346552512,11657.8516722222
286.2527384218,11669.4650055556
286.3708056568,11654.8550055556
286.4888569562,11662.6750055556
286.60689232,11667.6450055556
286.7249117482,11657.2183388889
286.8429152408,11665.6016722222
286.9609027978,11678.8050055556
287.0788744192,11683.1050055556
287.196830105,11705.8850055556
287.3147698552,11695.5816722222
287.4326936698,11687.1283388889
287.5506015488,11699.2950055556
287.6684934922,11709.3016722222
287.7863695,11708.5683388889
287.9042295722,11714.6150055556
288.0220737088,11721.2050055556
288.1399019098,11723.2416722222
288.2577141752,11722.9183388889
288.375510505,11711.5416722222
288.4932908992,11706.1550055556
288.6110553578,11705.7283388889
288.7288038808,11703.8550055556
288.8465364682,11698.1550055556
288.96425312,11693.2983388889
289.0819538362,11694.9883388889
289.1996386168,11706.4583388889
289.3173074618,11729.6516722222
289.4349603712,11738.1316722222
289.552597345,11746.3983388889
289.6702183832,11761.2816722222
289.7878234858,11769.7050055556
289.9054126528,11779.6050055556
290.0229858842,11794.6483388889
290.14054318,11802.1116722222
290.2580845402,11814.7950055556
290.3756099648,11826.1750055556
290.4931194538,11847.0150055556
290.6106130072,11865.6016722222
290.728090625,11877.9416722222
290.8455523072,11899.2516722222
290.9629980538,11915.0516722222
291.0804278648,11929.1516722222
291.1978417402,11946.4516722222
291.31523968,11963.6616722222
291.4326216842,11974.0783388889
291.5499877528,11986.4883388889
291.6673378858,12011.9483388889
291.7846720832,12023.2850055556
291.901990345,12039.4383388889
292.0192926712,12058.4250055556
292.1365790618,12075.2683388889
292.2538495168,12095.4050055556
292.3711040362,12106.7116722222
292.48834262,12129.3716722222
292.6055652682,12141.1116722222
292.7227719808,12161.6850055556
292.8399627578,12176.6216722222
292.9571375992,12196.0483388889
293.074296505,12222.7450055556
293.1914394752,12230.8483388889
293.3085665098,12235.7750055556
293.4256776088,12259.9950055556
293.5427727722,12273.2216722222
293.659852,12301.0716722222
293.7769152922,12318.0083388889
293.8939626488,12344.4583388889
294.0109940698,12356.4616722222
294.1280095552,12371.4583388889
294.245009105,12395.0483388889
294.3619927192,12407.8683388889
294.4789603978,12429.2283388889
294.5959121408,12447.9416722222
294.7128479482,12469.9116722222
294.82976782,12500.8616722222
294.9466717562,12510.4450055556
295.0635597568,12535.5850055556
295.1804318218,12562.3083388889
295.2972879512,12572.1850055556
295.414128145,12581.2850055556
295.5309524032,12606.9750055556
295.6477607258,12633.4183388889
295.7645531128,12631.7816722222
295.8813295642,12652.0483388889
295.99809008,12665.3716722222
296.1148346602,12696.2116722222
296.2315633048,12749.9650055556
296.3482760138,12733.4316722222
296.4649727872,12758.1616722222
296.581653625,12789.0216722222
296.6983185272,12825.2716722222
296.8149674938,12841.7516722222
296.9316005248,12870.2016722222
297.0482176202,12884.2683388889
297.16481878,12895.8750055556
297.2814040042,12922.4316722222
297.3979732928,12945.8483388889
297.5145266458,12964.8816722222
297.6310640632,12973.2450055556
