UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150915
Integration Time,1000
Averages,300
Date,11/12/2020 10:03:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15509.61077
Reference Date,Multiple Library Date
User Note,


181.8418,1573.06666666667
181.9732053322,-146.28923
182.1045947288,-149.35923
182.2359681898,-151.37923
182.3673257152,-50.2225633333333
182.498667305,-47.4758966666666
182.6299929592,-50.1625633333333
182.7613026778,-48.8658966666667
182.8925964608,-48.3725633333333
183.0238743082,-46.8025633333333
183.15513622,-50.0425633333333
183.2863821962,-48.54923
183.4176122368,-44.95923
183.5488263418,-43.48923
183.6800245112,-48.9325633333333
183.811206745,-43.0425633333333
183.9423730432,-46.35923
184.0735234058,-46.3025633333333
184.2046578328,-43.6358966666666
184.3357763242,-46.2625633333333
184.46687888,-46.6825633333333
184.5979655002,-43.6125633333333
184.7290361848,-47.19923
184.8600909338,-44.2158966666667
184.9911297472,-43.0025633333333
185.122152625,-46.4858966666666
185.2531595672,-42.64923
185.3841505738,-44.2125633333333
185.5151256448,-43.0425633333333
185.6460847802,-45.6358966666666
185.77702798,-47.6958966666666
185.9079552442,-47.0658966666666
186.0388665728,-46.49923
186.1697619658,-46.4125633333333
186.3006414232,-44.0225633333333
186.431504945,-48.9658966666667
186.5623525312,-46.5658966666666
186.6931841818,-51.5425633333333
186.8239998968,-48.9758966666667
186.9547996762,-43.1758966666667
187.08558352,-48.28923
187.2163514282,-45.5058966666667
187.3471034008,-52.0825633333333
187.4778394378,-51.1825633333333
187.6085595392,-46.0125633333333
187.739263705,-46.79923
187.8699519352,-48.3458966666666
188.0006242298,-48.5325633333333
188.1312805888,-46.2958966666666
188.2619210122,-48.4558966666666
188.3925455,-50.91923
188.5231540522,-49.18923
188.6537466688,-49.57923
188.7843233498,-50.97923
188.9148840952,-48.1958966666666
189.045428905,-48.18923
189.1759577792,-50.2725633333333
189.3064707178,-46.62923
189.4369677208,-49.7458966666667
189.5674487882,-49.3025633333333
189.69791392,-41.8658966666667
189.8283631162,-48.7625633333333
189.9587963768,-49.8258966666667
190.0892137018,-47.9625633333333
190.2196150912,-48.5425633333333
190.350000545,-48.76923
190.4803700632,-48.7858966666667
190.6107236458,-47.5125633333333
190.7410612928,-48.27923
190.8713830042,-41.0258966666666
191.00168878,-46.06923
191.1319786202,-45.2658966666666
191.2622525248,-46.8725633333333
191.3925104938,-40.9058966666666
191.5227525272,-44.60923
191.652978625,-38.5425633333333
191.7831887872,-40.74923
191.9133830138,-44.3725633333333
192.0435613048,-42.9425633333333
192.1737236602,-41.5558966666666
192.30387008,-42.3858966666666
192.4340005642,-45.6325633333333
192.5641151128,-40.66923
192.6942137258,-44.5025633333333
192.8242964032,-38.83923
192.954363145,-39.39923
193.0844139512,-39.5858966666666
193.2144488218,-38.0958966666666
193.3444677568,-39.40923
193.4744707562,-34.2058966666666
193.60445782,-36.0725633333333
193.7344289482,-33.3125633333333
193.8643841408,-31.55923
193.9943233978,-30.2325633333333
194.1242467192,-29.3025633333333
194.254154105,-27.9958966666666
194.3840455552,-30.05923
194.5139210698,-33.65923
194.6437806488,-33.55923
194.7736242922,-31.7758966666667
194.903452,-31.19923
195.0332637722,-20.39923
195.1630596088,-26.8825633333333
195.2928395098,-25.3725633333333
195.4226034752,-17.70923
195.552351505,-20.7358966666666
195.6820835992,-16.40923
195.8117997578,-19.0825633333333
195.9414999808,-18.58923
196.0711842682,-18.16923
196.20085262,-12.45923
196.3305050362,-13.4725633333333
196.4601415168,-7.66256333333333
196.5897620618,-2.86589666666667
196.7193666712,-4.71922999999999
196.848955345,-9.10922999999999
196.9785280832,-11.5758966666667
197.1080848858,-13.3725633333333
197.2376257528,-8.61923
197.3671506842,-5.38256333333333
197.49665968,-1.18923
197.6261527402,1.84077
197.7556298648,5.32410333333334
197.8850910538,6.05077000000001
198.0145363072,7.07077
198.143965625,8.95077000000001
198.2733790072,5.28077
198.4027764538,10.3974366666667
198.5321579648,12.6374366666667
198.6615235402,18.9574366666667
198.79087318,21.5074366666667
198.9202068842,23.9041033333334
199.0495246528,22.2941033333334
199.1788264858,25.1974366666667
199.3081123832,24.5441033333334
199.437382345,25.32077
199.5666363712,22.98077
199.6958744618,19.89077
199.8250966168,25.2574366666667
199.9543028362,29.7241033333333
200.08349312,29.7741033333334
200.2126674682,31.43077
200.3418258808,37.24077
200.4709683578,36.2441033333334
200.6000948992,37.7941033333334
200.729205505,35.7841033333334
200.8583001752,42.8541033333333
200.9873789098,46.7574366666667
201.1164417088,46.95077
201.2454885722,51.9774366666667
201.3745195,52.01077
201.5035344922,52.62077
201.6325335488,55.6174366666667
201.7615166698,59.8374366666666
201.8904838552,58.7774366666667
202.019435105,62.6274366666667
202.1483704192,63.26077
202.2772897978,63.8374366666667
202.4061932408,64.84077
202.5350807482,63.91077
202.66395232,70.90077
202.7928079562,69.1074366666667
202.9216476568,76.5341033333333
203.0504714218,77.60077
203.1792792512,76.4841033333333
203.308071145,76.2874366666667
203.4368471032,94.5941033333333
203.5656071258,83.1874366666666
203.6943512128,84.9641033333333
203.8230793642,88.7341033333333
203.95179158,89.2641033333333
204.0804878602,89.1007699999999
204.2091682048,98.1107699999999
204.3378326138,95.8074366666666
204.4664810872,102.364103333333
204.595113625,100.30077
204.7237302272,104.657436666667
204.8523308938,108.174103333333
204.9809156248,107.144103333333
205.1094844202,113.794103333333
205.23803728,115.06077
205.3665742042,116.774103333333
205.4950951928,121.604103333333
205.6236002458,119.704103333333
205.7520893632,127.60077
205.880562545,128.77077
206.0090197912,130.924103333333
206.1374611018,132.05077
206.2658864768,141.834103333333
206.3942959162,139.424103333333
206.52268942,139.974103333333
206.6510669882,143.10077
206.7794286208,152.087436666667
206.9077743178,150.914103333333
207.0361040792,158.53077
207.164417905,157.137436666667
207.2927157952,160.804103333333
207.4209977498,163.85077
207.5492637688,167.094103333333
207.6775138522,174.38077
207.805748,174.124103333333
207.9339662122,180.897436666667
208.0621684888,179.647436666667
208.1903548298,186.247436666667
208.3185252352,189.47077
208.446679705,194.06077
208.5748182392,197.064103333333
208.7029408378,201.937436666667
208.8310475008,203.70077
208.9591382282,212.97077
209.08721302,209.387436666667
209.2152718762,215.70077
209.3433147968,225.097436666667
209.4713417818,223.644103333333
209.5993528312,227.117436666667
209.727347945,232.457436666667
209.8553271232,235.784103333333
209.9832903658,243.15077
210.1112376728,244.814103333333
210.2391690442,247.594103333333
210.36708448,250.224103333333
210.4949839802,258.80077
210.6228675448,265.79077
210.7507351738,271.634103333333
210.8785868672,271.63077
211.006422625,278.817436666667
211.1342424472,288.584103333333
211.2620463338,289.014103333333
211.3898342848,297.787436666667
211.5176063002,299.837436666667
211.64536238,309.064103333333
211.7731025242,309.757436666667
211.9008267328,318.78077
212.0285350058,322.07077
212.1562273432,330.174103333333
212.283903745,341.367436666667
212.4115642112,341.887436666667
212.5392087418,348.364103333333
212.6668373368,355.097436666667
212.7944499962,359.867436666667
212.92204672,366.637436666667
213.0496275082,370.834103333333
213.1771923608,379.624103333333
213.3047412778,388.894103333333
213.4322742592,392.184103333333
213.559791305,400.454103333333
213.6872924152,409.284103333333
213.8147775898,416.01077
213.9422468288,422.474103333333
214.0697001322,431.744103333333
214.1971375,436.26077
214.3245589322,447.214103333333
214.4519644288,453.194103333333
214.5793539898,462.337436666667
214.7067276152,467.437436666667
214.834085305,475.75077
214.9614270592,483.027436666667
215.0887528778,493.537436666667
215.2160627608,500.147436666667
215.3433567082,510.764103333333
215.47063472,518.037436666667
215.5978967962,527.33077
215.7251429368,539.664103333333
215.8523731418,546.87077
215.9795874112,550.86077
216.106785745,559.357436666666
216.2339681432,570.547436666667
216.3611346058,581.837436666667
216.4882851328,590.47077
216.6154197242,595.81077
216.74253838,610.267436666667
216.8696411002,618.234103333333
216.9967278848,629.457436666667
217.1237987338,637.957436666667
217.2508536472,645.657436666667
217.377892625,660.01077
217.5049156672,669.60077
217.6319227738,678.077436666667
217.7589139448,687.017436666667
217.8858891802,700.217436666667
218.01284848,712.614103333333
218.1397918442,722.577436666667
218.2667192728,736.217436666667
218.3936307658,749.354103333333
218.5205263232,761.237436666667
218.647405945,773.99077
218.7742696312,786.247436666667
218.9011173818,795.48077
219.0279491968,808.87077
219.1547650762,820.594103333333
219.28156502,832.704103333333
219.4083490282,848.167436666667
219.5351171008,858.937436666667
219.6618692378,873.207436666667
219.7886054392,886.017436666667
219.915325705,897.67077
220.0420300352,909.13077
220.1687184298,921.707436666666
220.2953908888,937.034103333333
220.4220474122,950.807436666667
220.548688,961.227436666667
220.6753126522,976.59077
220.8019213688,992.974103333333
220.9285141498,1005.11743666667
221.0550909952,1023.77410333333
221.181651905,1036.46743666667
221.3081968792,1049.29743666667
221.4347259178,1069.15410333333
221.5612390208,1084.11743666667
221.6877361882,1093.68410333333
221.81421742,1111.29410333333
221.9406827162,1125.65410333333
222.0671320768,1145.61077
222.1935655018,1157.08410333333
222.3199829912,1175.56077
222.446384545,1191.81077
222.5727701632,1203.62410333333
222.6991398458,1226.59077
222.8254935928,1243.02077
222.9518314042,1255.68077
223.07815328,1277.64077
223.2044592202,1293.18410333333
223.3307492248,1312.54743666667
223.4570232938,1326.96077
223.5832814272,1343.36743666667
223.709523625,1361.25077
223.8357498872,1384.09743666667
223.9619602138,1403.84410333333
224.0881546048,1415.00743666667
224.2143330602,1433.84743666667
224.34049558,1456.30410333333
224.4666421642,1470.60410333333
224.5927728128,1495.65410333333
224.7188875258,1509.02410333333
224.8449863032,1531.44077
224.971069145,1551.37743666667
225.0971360512,1569.89077
225.2231870218,1591.91077
225.3492220568,1611.09743666667
225.4752411562,1632.86410333333
225.60124432,1658.38743666667
225.7272315482,1680.12743666667
225.8532028408,1700.34077
225.9791581978,1722.26743666667
226.1050976192,1740.22743666667
226.231021105,1766.65743666667
226.3569286552,1784.90743666667
226.4828202698,1806.80410333334
226.6086959488,1834.91077
226.7345556922,1854.21410333334
226.8603995,1879.62743666667
226.9862273722,1905.01077
227.1120393088,1928.61077
227.2378353098,1951.88077
227.3636153752,1973.94743666667
227.489379505,2003.34077
227.6151276992,2020.58743666667
227.7408599578,2040.42410333333
227.8665762808,2069.55743666667
227.9922766682,2094.60410333334
228.11796112,2120.35410333334
228.2436296362,2140.29743666667
228.3692822168,2168.04410333333
228.4949188618,2189.78743666667
228.6205395712,2219.84077
228.746144345,2251.30410333334
228.8717331832,2273.18077
228.9973060858,2297.79077
229.1228630528,2324.67410333334
229.2484040842,2352.92077
229.37392918,2379.45077
229.4994383402,2409.57077
229.6249315648,2430.71410333334
229.7504088538,2459.67743666667
229.8758702072,2483.29410333334
230.001315625,2512.82743666667
230.1267451072,2537.90743666667
230.2521586538,2568.21410333334
230.3775562648,2593.40077
230.5029379402,2611.12410333334
230.62830368,2640.66077
230.7536534842,2666.65410333334
230.8789873528,2695.64410333334
231.0043052858,2732.99743666667
231.1296072832,2753.18077
231.254893345,2780.78077
231.3801634712,2809.85743666667
231.5054176618,2829.17743666667
231.6306559168,2858.18743666667
231.7558782362,2880.84743666667
231.88108462,2919.15410333333
232.0062750682,2946.85743666667
232.1314495808,2979.02410333333
232.2566081578,3001.16743666667
232.3817507992,3027.71077
232.506877505,3052.13743666667
232.6319882752,3076.88743666667
232.7570831098,3107.84410333333
232.8821620088,3139.02743666667
233.0072249722,3164.80077
233.132272,3183.82077
233.2573030922,3202.59077
233.3823182488,3237.44410333333
233.5073174698,3262.09077
233.6323007552,3287.15077
233.757268105,3300.94743666667
233.8822195192,3329.03410333333
234.0071549978,3355.68077
234.1320745408,3382.51743666667
234.2569781482,3398.26077
234.38186582,3435.11077
234.5067375562,3447.23077
234.6315933568,3469.44410333333
234.7564332218,3504.89743666667
234.8812571512,3515.15743666667
235.006065145,3535.61410333333
235.1308572032,3558.77077
235.2556333258,3577.09743666667
235.3803935128,3595.16077
235.5051377642,3624.89410333334
235.62986608,3637.84077
235.7545784602,3657.12410333334
235.8792749048,3675.61410333334
236.0039554138,3700.36077
236.1286199872,3712.49077
236.253268625,3732.43410333333
236.3779013272,3759.69743666667
236.5025180938,3774.29743666667
236.6271189248,3787.18743666667
236.7517038202,3807.93077
236.87627278,3825.66410333333
237.0008258042,3836.80410333333
237.1253628928,3864.49410333333
237.2498840458,3875.00743666667
237.3743892632,3891.43410333333
237.498878545,3912.41743666667
237.6233518912,3924.95743666667
237.7478093018,3933.71743666667
237.8722507768,3957.60410333333
237.9966763162,3966.40077
238.12108592,3976.34743666667
238.2454795882,3996.57077
238.3698573208,3994.05743666667
238.4942191178,4011.29410333333
238.6185649792,4022.79743666667
238.742894905,4032.73410333333
238.8672088952,4044.76077
238.9915069498,4058.85410333333
239.1157890688,4070.66410333333
239.2400552522,4079.59743666667
239.3643055,4095.04077
239.4885398122,4099.77410333333
239.6127581888,4108.79077
239.7369606298,4131.02410333333
239.8611471352,4132.53743666667
239.985317705,4148.67410333333
240.1094723392,4163.04410333333
240.2336110378,4170.72077
240.3577338008,4183.53743666667
240.4818406282,4188.18743666667
240.60593152,4202.35743666667
240.7300064762,4221.24077
240.8540654968,4221.22077
240.9781085818,4233.35410333333
241.1021357312,4244.47077
241.226146945,4262.45743666667
241.3501422232,4273.70743666667
241.4741215658,4281.39077
241.5980849728,4290.32743666667
241.7220324442,4295.84077
241.84596398,4307.96743666667
241.9698795802,4317.59077
242.0937792448,4334.57077
242.2176629738,4348.52743666667
242.3415307672,4369.46077
242.465382625,4383.79410333333
242.5892185472,4395.25410333333
242.7130385338,4378.16743666667
242.8368425848,4392.68410333333
242.9606307002,4408.27743666667
243.08440288,4433.28410333333
243.2081591242,4455.59077
243.3318994328,4475.97077
243.4556238058,4496.79410333333
243.5793322432,4516.01410333333
243.703024745,4521.40410333333
243.8267013112,4546.89743666667
243.9503619418,4545.55410333333
244.0740066368,4528.34077
244.1976353962,4521.76410333333
244.32124822,4536.41743666667
244.4448451082,4565.05743666667
244.5684260608,4597.57410333333
244.6919910778,4618.61410333333
244.8155401592,4650.15743666667
244.939073305,4666.76077
245.0625905152,4688.89410333333
245.1860917898,4710.49410333333
245.3095771288,4723.57077
245.4330465322,4751.83743666667
245.5565,4757.69410333333
245.6799375322,4784.95743666667
245.8033591288,4823.35410333333
245.9267647898,4828.22410333333
246.0501545152,4816.13077
246.173528305,4800.69410333333
246.2968861592,4824.21743666667
246.4202280778,4861.96743666667
246.5435540608,4912.36410333333
246.6668641082,4961.87077
246.79015822,5008.73077
246.9134363962,5045.42410333333
247.0366986368,5092.36743666667
247.1599449418,5119.21743666667
247.2831753112,5154.03077
247.406389745,5200.18077
247.5295882432,5219.28077
247.6527708058,5263.93743666667
247.7759374328,5295.16743666666
247.8990881242,5322.88743666667
248.02222288,5365.88410333333
248.1453417002,5404.37410333333
248.2684445848,5435.85410333333
248.3915315338,5476.33743666666
248.5146025472,5500.43743666667
248.637657625,5480.20410333333
248.7606967672,5467.91410333333
248.8837199738,5523.69410333333
249.0067272448,5591.33077
249.1297185802,5648.75410333333
249.25269398,5692.82743666666
249.3756534442,5749.92743666667
249.4985969728,5794.93410333333
249.6215245658,5860.79077
249.7444362232,5898.78743666666
249.867331945,5968.33743666666
249.9902117312,6015.99077
250.1130755818,6068.19077
250.2359234968,6137.32410333333
250.3587554762,6170.59077
250.48157152,6223.92077
250.6043716282,6274.32076999999
250.7271558008,6311.28410333333
250.8499240378,6373.82410333333
250.9726763392,6429.37410333333
251.095412705,6474.69410333333
251.2181331352,6521.70410333333
251.3408376298,6572.44743666666
251.4635261888,6623.48743666666
251.5861988122,6651.79410333333
251.7088555,6653.73743666666
251.8314962522,6680.41410333333
251.9541210688,6767.67077
252.0767299498,6838.85077
252.1993228952,6910.83410333333
252.321899905,6982.51410333333
252.4444609792,7046.71743666666
252.5670061178,7121.23743666666
252.6895353208,7183.22076999999
252.8120485882,7258.92743666666
252.93454592,7333.71743666666
253.0570273162,7388.89410333333
253.1794927768,7473.88743666666
253.3019423018,7536.81743666666
253.4243758912,7600.03410333333
253.546793545,7663.65077
253.6691952632,7729.48077
253.7915810458,7776.92077
253.9139508928,7843.08077
254.0363048042,7908.88743666666
254.15864278,7967.89077
254.2809648202,8032.00077
254.4032709248,8069.55410333333
254.5255610938,8127.49077
254.6478353272,8187.06077
254.770093625,8237.20743666666
254.8923359872,8290.55077
255.0145624138,8346.38743666667
255.1367729048,8379.40743666667
255.2589674602,8397.38743666667
255.38114608,8459.90077
255.5033087642,8538.42743666667
255.6254555128,8610.01077
255.7475863258,8676.86077
255.8697012032,8757.88410333333
255.991800145,8828.21743666667
256.1138831512,8913.47410333333
256.2359502218,8990.62077
256.3580013568,9076.99077
256.4800365562,9150.58743666667
256.60205582,9237.91743666667
256.7240591482,9311.17077
256.8460465408,9379.03077
256.9680179978,9454.20743666667
257.0899735192,9514.19743666667
257.211913105,9578.18410333333
257.3338367552,9636.37743666667
257.4557444698,9694.11077
257.5776362488,9743.01077
257.6995120922,9796.00077
257.821372,9840.36410333333
257.9432159722,9895.55077
258.0650440088,9956.31410333333
258.1868561098,10001.9841033333
258.3086522752,10062.22077
258.430432505,10106.3974366667
258.5521967992,10157.82077
258.6739451578,10219.74077
258.7956775808,10286.9374366667
258.9173940682,10335.3241033333
259.03909462,10374.2641033333
259.1607792362,10396.83077
259.2824479168,10440.9374366667
259.4041006618,10500.2874366667
259.5257374712,10550.04077
259.647358345,10610.4241033333
259.7689632832,10661.4074366667
259.8905522858,10703.6441033333
260.0121253528,10752.11077
260.1336824842,10785.99077
260.25522368,10849.0741033333
260.3767489402,10891.2441033333
260.4982582648,10942.5774366667
260.6197516538,10982.7741033333
260.7412291072,11029.44077
260.862690625,11082.86077
260.9841362072,11130.05077
261.1055658538,11173.7941033333
261.2269795648,11223.81077
261.3483773402,11262.07077
261.46975918,11296.8774366667
261.5911250842,11333.6241033333
261.7124750528,11367.7774366667
261.8338090858,11392.69077
261.9551271832,11440.5374366667
262.076429345,11493.0841033333
262.1977155712,11529.64077
262.3189858618,11563.88077
262.4402402168,11584.3874366667
262.5614786362,11614.6674366667
262.68270112,11642.8674366667
262.8039076682,11659.96077
262.9250982808,11694.03077
263.0462729578,11722.1241033333
263.1674316992,11739.11077
263.288574505,11767.54077
263.4097013752,11779.96077
263.5308123098,11780.4441033333
263.6519073088,11791.0274366667
263.7729863722,11811.5274366667
263.8940495,11836.93077
264.0150966922,11854.34077
264.1361279488,11882.5474366667
264.2571432698,11912.24077
264.3781426552,11946.2174366667
264.499126105,11975.6641033333
264.6200936192,12005.2341033333
264.7410451978,12031.7441033333
264.8619808408,12052.92077
264.9829005482,12080.9974366667
265.10380432,12096.4874366667
265.2246921562,12115.1741033333
265.3455640568,12138.99077
265.4664200218,12163.4941033333
265.5872600512,12168.6841033333
265.708084145,12198.2041033333
265.8288923032,12210.57077
265.9496845258,12228.9074366667
266.0704608128,12239.5374366667
266.1912211642,12246.79077
266.31196558,12252.4274366667
266.4326940602,12256.7174366667
266.5534066048,12262.2041033333
266.6741032138,12282.35077
266.7947838872,12287.5841033333
266.915448625,12286.5074366667
267.0360974272,12277.8641033333
267.1567302938,12281.30077
267.2773472248,12284.0474366667
267.3979482202,12297.4841033333
267.51853328,12293.26077
267.6391024042,12319.0074366667
267.7596555928,12335.84077
267.8801928458,12331.22077
268.0007141632,12338.7574366667
268.121219545,12362.7874366667
268.2417089912,12356.6041033333
268.3621825018,12362.1941033333
268.4826400768,12396.4374366667
268.6030817162,12397.06077
268.72350742,12404.12077
268.8439171882,12417.34077
268.9643110208,12427.4741033333
269.0846889178,12440.08077
269.2050508792,12437.51077
269.325396905,12432.0341033333
269.4457269952,12441.8074366667
269.5660411498,12452.8841033333
269.6863393688,12452.2874366667
269.8066216522,12459.5274366667
269.926888,12466.71077
270.0471384122,12475.75077
270.1673728888,12490.8041033333
270.2875914298,12489.9441033333
270.4077940352,12502.75077
270.527980705,12510.4541033333
270.6481514392,12509.3441033333
270.7683062378,12516.7041033333
270.8884451008,12518.8141033333
271.0085680282,12493.87077
271.12867502,12507.04077
271.2487660762,12500.72077
271.3688411968,12499.4574366667
271.4889003818,12518.9474366667
271.6089436312,12529.79077
271.728970945,12537.7141033333
271.8489823232,12532.4141033333
271.9689777658,12530.50077
272.0889572728,12547.72077
272.2089208442,12556.87077
272.32886848,12566.88077
272.4488001802,12558.79077
272.5687159448,12569.36077
272.6886157738,12583.3041033333
272.8084996672,12591.83077
272.928367625,12605.45077
273.0482196472,12619.7141033333
273.1680557338,12621.80077
273.2878758848,12635.67077
273.4076801002,12643.8341033333
273.52746838,12632.5774366667
273.6472407242,12644.2074366667
273.7669971328,12658.6574366667
273.8867376058,12668.6874366667
274.0064621432,12663.8241033333
274.126170745,12662.5641033333
274.2458634112,12677.0674366667
274.3655401418,12689.9941033333
274.4852009368,12696.94077
274.6048457962,12719.8241033333
274.72447472,12725.7941033333
274.8440877082,12742.1974366667
274.9636847608,12749.76077
275.0832658778,12762.8741033333
275.2028310592,12759.6941033333
275.322380305,12753.8774366667
275.4419136152,12770.5541033333
275.5614309898,12761.5441033333
275.6809324288,12772.9074366667
275.8004179322,12777.0741033333
275.9198875,12793.8241033333
276.0393411322,12802.7974366667
276.1587788288,12799.0374366667
276.2782005898,12803.1074366667
276.3976064152,12823.3041033333
276.516996305,12814.2841033333
276.6363702592,12822.6474366667
276.7557282778,12829.2174366667
276.8750703608,12836.3041033333
276.9943965082,12853.7674366667
277.11370672,12850.5974366667
277.2330009962,12848.47077
277.3522793368,12867.60077
277.4715417418,12878.3641033333
277.5907882112,12891.61077
277.710018745,12909.5141033333
277.8292333432,12917.6741033333
277.9484320058,12929.06077
278.0676147328,12932.18077
278.1867815242,12936.27077
278.30593238,12949.9241033333
278.4250673002,12963.4674366667
278.5441862848,12968.5174366667
278.6632893338,12978.0474366667
278.7823764472,12987.0274366667
278.901447625,12989.7441033333
279.0205028672,12998.1441033333
279.1395421738,13015.88077
279.2585655448,13018.1741033333
279.3775729802,13016.68077
279.49656448,13024.88077
279.6155400442,13028.0074366667
279.7344996728,13040.9874366667
279.8534433658,13042.32077
279.9723711232,13050.51077
280.091282945,13057.5774366667
280.2101788312,13058.24077
280.3290587818,13074.01077
280.4479227968,13065.8774366667
280.5667708762,13061.7841033333
280.68560302,13072.2474366667
280.8044192282,13072.7874366667
280.9232195008,13080.82077
281.0420038378,13086.6441033333
281.1607722392,13087.8174366667
281.279524705,13114.8574366667
281.3982612352,13108.6574366667
281.5169818298,13126.8441033333
281.6356864888,13144.1774366667
281.7543752122,13150.4841033333
281.873048,13160.17077
281.9917048522,13171.20077
282.1103457688,13188.86077
282.2289707498,13191.9574366667
282.3475797952,13197.8041033333
282.466172905,13207.47077
282.5847500792,13215.1774366667
282.7033113178,13216.4074366667
282.8218566208,13209.2941033333
282.9403859882,13202.7341033333
283.05889942,13208.46077
283.1773969162,13218.17077
283.2958784768,13223.3741033333
283.4143441018,13220.41077
283.5327937912,13223.78077
283.651227545,13231.8474366667
283.7696453632,13226.41077
283.8880472458,13225.1374366667
284.0064331928,13237.92077
284.1248032042,13237.4174366667
284.24315728,13244.5541033333
284.3614954202,13254.87077
284.4798176248,13260.3041033333
284.5981238938,13284.1941033333
284.7164142272,13299.7474366667
284.834688625,13300.7141033333
284.9529470872,13302.14077
285.0711896138,13299.1841033333
285.1894162048,13297.22077
285.3076268602,13300.4941033333
285.42582158,13304.0541033333
285.5440003642,13309.12077
285.6621632128,13313.9874366667
285.7803101258,13322.47077
285.8984411032,13323.77077
286.016556145,13316.3774366667
286.1346552512,13327.74077
286.2527384218,13338.3874366667
286.3708056568,13337.49077
286.4888569562,13329.0841033333
286.60689232,13334.3774366667
286.7249117482,13327.2374366667
286.8429152408,13339.89077
286.9609027978,13344.02077
287.0788744192,13351.73077
287.196830105,13362.7274366667
287.3147698552,13351.5841033333
287.4326936698,13348.89077
287.5506015488,13359.2841033333
287.6684934922,13364.2341033333
287.7863695,13369.0041033333
287.9042295722,13373.45077
288.0220737088,13374.34077
288.1399019098,13372.1274366667
288.2577141752,13371.9874366667
288.375510505,13364.61077
288.4932908992,13365.4574366667
288.6110553578,13359.5274366667
288.7288038808,13352.2874366667
288.8465364682,13348.14077
288.96425312,13338.7674366667
289.0819538362,13336.9241033333
289.1996386168,13348.4374366667
289.3173074618,13374.3574366667
289.4349603712,13383.3641033333
289.552597345,13390.18077
289.6702183832,13410.0541033333
289.7878234858,13419.7474366667
289.9054126528,13429.8641033333
290.0229858842,13441.9774366667
290.14054318,13451.2274366667
290.2580845402,13469.0374366667
290.3756099648,13479.9741033333
290.4931194538,13498.0574366667
290.6106130072,13518.23077
290.728090625,13528.4174366667
290.8455523072,13548.3774366667
290.9629980538,13571.5541033333
291.0804278648,13588.5241033333
291.1978417402,13600.7474366667
291.31523968,13609.4674366667
291.4326216842,13633.3174366667
291.5499877528,13647.9441033333
291.6673378858,13676.31077
291.7846720832,13686.36077
291.901990345,13700.56077
292.0192926712,13724.9441033333
292.1365790618,13742.2374366667
292.2538495168,13757.3574366667
292.3711040362,13777.45077
292.48834262,13795.8541033333
292.6055652682,13803.6141033333
292.7227719808,13827.27077
292.8399627578,13846.69077
292.9571375992,13870.82077
293.074296505,13896.3374366667
293.1914394752,13906.6141033333
293.3085665098,13917.49077
293.4256776088,13946.77077
293.5427727722,13961.9241033333
293.659852,13985.4941033333
293.7769152922,13998.6574366667
293.8939626488,14033.5341033333
294.0109940698,14043.3241033333
294.1280095552,14056.48077
294.245009105,14081.2841033333
294.3619927192,14096.9974366667
294.4789603978,14118.8474366667
294.5959121408,14135.02077
294.7128479482,14161.6274366667
294.82976782,14195.1274366667
294.9466717562,14198.11077
295.0635597568,14222.7841033333
295.1804318218,14250.75077
295.2972879512,14263.5641033333
295.414128145,14276.7741033333
295.5309524032,14307.5774366667
295.6477607258,14326.5141033333
295.7645531128,14345.5741033333
295.8813295642,14362.4141033333
295.99809008,14383.62077
296.1148346602,14418.8774366667
296.2315633048,14454.6274366667
296.3482760138,14439.3574366667
296.4649727872,14467.1841033333
296.581653625,14495.13077
296.6983185272,14530.5041033333
296.8149674938,14550.3841033333
296.9316005248,14578.64077
297.0482176202,14588.8441033333
297.16481878,14604.70077
297.2814040042,14625.5374366667
297.3979732928,14658.8474366667
297.5145266458,14678.8341033333
297.6310640632,14687.99077
297.747585545,14716.5841033333
297.8640910912,14744.6274366667
297.9805807018,14765.7441033333
298.0970543768,14780.7041033333
298.2135121162,14781.2874366667
298.32995392,14802.2374366667
298.4463797882,14824.2341033333
298.5627897208,14834.33077
298.6791837178,14848.3474366667
298.7955617792,14880.3341033333
298.911923905,14896.63077
299.0282700952,14907.8941033333
299.1446003498,14928.1574366667
299.2609146688,14932.9374366667
299.3772130522,14957.9641033333
299.4934955,14957.18077
299.6097620122,14996.6674366667
299.7260125888,14992.4141033333
299.8422472298,15002.2774366667
299.9584659352,15001.4774366667
300.074668705,15035.45077
300.1908555392,15048.1241033333
300.3070264378,15054.89077
300.4231814008,15064.8974366667
300.5393204282,15083.3541033333
300.65544352,15105.18077
300.7715506762,15115.4241033333
300.8876418968,15123.85077
301.0037171818,15139.8474366667
301.1197765312,15147.37077
301.235819945,15160.8374366667
301.3518474232,15169.81077
301.4678589658,15176.0541033333
301.5838545728,15188.3141033333
301.6998342442,15190.2841033333
301.81579798,15195.8941033333
301.9317457802,15200.9941033333
302.0476776448,15218.6574366667
302.1635935738,15222.19077
302.2794935672,15233.3674366667
302.395377625,15236.67077
302.5112457472,15265.72077
302.6270979338,15282.8574366667
302.7429341848,15297.3941033333
302.8587545002,15304.29077
302.97455888,15315.9441033333
303.0903473242,15338.3841033333
303.2061198328,15348.08077
303.3218764058,15357.4641033333
