UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154263
Integration Time,1000
Averages,300
Date,11/24/2020 3:06:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8499.47727666668
Reference Date,Multiple Library Date
User Note,


181.8418,1568.91333333333
181.9732053322,-84.89939
182.1045947288,-88.3460566666666
182.2359681898,-89.8560566666666
182.3673257152,-62.38939
182.498667305,-60.05939
182.6299929592,-62.8927233333333
182.7613026778,-61.84939
182.8925964608,-59.72939
183.0238743082,-59.04939
183.15513622,-61.6827233333333
183.2863821962,-60.62939
183.4176122368,-56.8927233333333
183.5488263418,-55.44939
183.6800245112,-60.68939
183.811206745,-54.6360566666667
183.9423730432,-57.20939
184.0735234058,-57.4427233333333
184.2046578328,-53.9260566666667
184.3357763242,-57.0527233333333
184.46687888,-57.5327233333333
184.5979655002,-54.49939
184.7290361848,-57.3760566666666
184.8600909338,-54.63939
184.9911297472,-53.2560566666667
185.122152625,-56.0560566666667
185.2531595672,-52.5160566666667
185.3841505738,-54.1327233333333
185.5151256448,-52.6260566666667
185.6460847802,-54.7560566666667
185.77702798,-57.06939
185.9079552442,-56.03939
186.0388665728,-54.36939
186.1697619658,-54.4260566666667
186.3006414232,-52.1527233333333
186.431504945,-56.57939
186.5623525312,-53.90939
186.6931841818,-57.7827233333333
186.8239998968,-55.7460566666667
186.9547996762,-49.7527233333333
187.08558352,-54.9860566666667
187.2163514282,-51.2927233333333
187.3471034008,-58.5660566666667
187.4778394378,-57.46939
187.6085595392,-51.5327233333333
187.739263705,-52.0660566666667
187.8699519352,-53.0460566666667
188.0006242298,-53.86939
188.1312805888,-50.8927233333333
188.2619210122,-52.9060566666667
188.3925455,-55.9127233333333
188.5231540522,-54.24939
188.6537466688,-54.6327233333333
188.7843233498,-55.2127233333333
188.9148840952,-52.56939
189.045428905,-52.97939
189.1759577792,-54.2727233333333
189.3064707178,-50.8860566666667
189.4369677208,-54.3060566666667
189.5674487882,-53.2960566666667
189.69791392,-46.45939
189.8283631162,-52.21939
189.9587963768,-54.1827233333333
190.0892137018,-52.0527233333333
190.2196150912,-53.2427233333333
190.350000545,-53.6827233333333
190.4803700632,-53.4660566666667
190.6107236458,-51.90939
190.7410612928,-52.7060566666667
190.8713830042,-45.5460566666667
191.00168878,-50.88939
191.1319786202,-50.3860566666667
191.2622525248,-52.20939
191.3925104938,-46.48939
191.5227525272,-49.51939
191.652978625,-43.5660566666667
191.7831887872,-46.0427233333333
191.9133830138,-49.0027233333333
192.0435613048,-48.15939
192.1737236602,-47.4160566666667
192.30387008,-48.2560566666667
192.4340005642,-51.0860566666667
192.5641151128,-45.8860566666667
192.6942137258,-49.8627233333333
192.8242964032,-44.34939
192.954363145,-45.1627233333333
193.0844139512,-46.4227233333333
193.2144488218,-44.5560566666667
193.3444677568,-46.5460566666667
193.4744707562,-41.61939
193.60445782,-43.76939
193.7344289482,-40.9260566666667
193.8643841408,-40.6427233333333
193.9943233978,-39.3527233333333
194.1242467192,-39.3960566666667
194.254154105,-37.7260566666667
194.3840455552,-39.4060566666667
194.5139210698,-41.3960566666667
194.6437806488,-41.18939
194.7736242922,-40.31939
194.903452,-40.89939
195.0332637722,-30.9460566666667
195.1630596088,-38.1627233333333
195.2928395098,-37.30939
195.4226034752,-30.6260566666667
195.552351505,-34.7127233333333
195.6820835992,-30.91939
195.8117997578,-34.0260566666667
195.9414999808,-33.5127233333333
196.0711842682,-34.5460566666667
196.20085262,-29.7427233333333
196.3305050362,-31.6227233333333
196.4601415168,-27.61939
196.5897620618,-24.3560566666667
196.7193666712,-25.1760566666667
196.848955345,-28.8260566666667
196.9785280832,-29.6360566666667
197.1080848858,-29.9860566666667
197.2376257528,-27.1660566666667
197.3671506842,-26.5560566666667
197.49665968,-24.2860566666667
197.6261527402,-22.1327233333333
197.7556298648,-20.21939
197.8850910538,-19.4960566666667
198.0145363072,-19.0960566666667
198.143965625,-16.52939
198.2733790072,-20.58939
198.4027764538,-16.42939
198.5321579648,-16.38939
198.6615235402,-11.81939
198.79087318,-10.4027233333333
198.9202068842,-8.84939
199.0495246528,-11.20939
199.1788264858,-9.35272333333334
199.3081123832,-9.83939000000001
199.437382345,-8.97939
199.5666363712,-10.58939
199.6958744618,-12.1327233333333
199.8250966168,-7.29939
199.9543028362,-4.73272333333334
200.08349312,-5.90272333333333
200.2126674682,-6.58272333333333
200.3418258808,-0.536056666666669
200.4709683578,-2.54939
200.6000948992,-1.93605666666667
200.729205505,-3.61272333333334
200.8583001752,2.14061
200.9873789098,4.76061
201.1164417088,3.03061
201.2454885722,7.90060999999999
201.3745195,6.64727666666666
201.5035344922,7.15727666666666
201.6325335488,8.70060999999999
201.7615166698,12.4439433333333
201.8904838552,11.33061
202.019435105,14.2372766666667
202.1483704192,13.5139433333333
202.2772897978,14.1972766666667
202.4061932408,14.99061
202.5350807482,13.5572766666667
202.66395232,19.1172766666667
202.7928079562,17.0872766666667
202.9216476568,23.3772766666667
203.0504714218,22.7772766666667
203.1792792512,22.4539433333333
203.308071145,21.71061
203.4368471032,37.21061
203.5656071258,25.1739433333333
203.6943512128,27.92061
203.8230793642,29.7239433333333
203.95179158,29.6572766666667
204.0804878602,28.1572766666667
204.2091682048,36.2972766666667
204.3378326138,33.1339433333333
204.4664810872,38.64061
204.595113625,36.54061
204.7237302272,39.4239433333333
204.8523308938,42.5072766666667
204.9809156248,40.9839433333333
205.1094844202,45.88061
205.23803728,45.4639433333333
205.3665742042,47.0172766666667
205.4950951928,51.23061
205.6236002458,47.9439433333333
205.7520893632,54.1472766666667
205.880562545,54.9072766666667
206.0090197912,54.9839433333333
206.1374611018,56.26061
206.2658864768,65.92061
206.3942959162,61.4939433333333
206.52268942,60.8372766666667
206.6510669882,63.3539433333333
206.7794286208,69.7739433333333
206.9077743178,67.7839433333334
207.0361040792,73.67061
207.164417905,71.4272766666667
207.2927157952,73.72061
207.4209977498,75.98061
207.5492637688,78.3472766666667
207.6775138522,83.2839433333334
207.805748,82.28061
207.9339662122,87.1272766666667
208.0621684888,84.6939433333334
208.1903548298,90.34061
208.3185252352,91.92061
208.446679705,95.86061
208.5748182392,97.3072766666667
208.7029408378,99.8572766666667
208.8310475008,99.9872766666667
208.9591382282,106.217276666667
209.08721302,102.75061
209.2152718762,106.107276666667
209.3433147968,115.393943333333
209.4713417818,112.393943333333
209.5993528312,113.51061
209.727347945,117.31061
209.8553271232,119.01061
209.9832903658,124.55061
210.1112376728,124.61061
210.2391690442,125.503943333333
210.36708448,126.403943333333
210.4949839802,132.01061
210.6228675448,137.893943333333
210.7507351738,142.703943333333
210.8785868672,140.287276666667
211.006422625,143.887276666667
211.1342424472,152.473943333333
211.2620463338,151.22061
211.3898342848,157.21061
211.5176063002,157.55061
211.64536238,163.383943333333
211.7731025242,162.567276666667
211.9008267328,169.107276666667
212.0285350058,171.95061
212.1562273432,176.913943333333
212.283903745,184.797276666667
212.4115642112,182.32061
212.5392087418,186.963943333333
212.6668373368,191.803943333333
212.7944499962,193.40061
212.92204672,198.30061
213.0496275082,200.167276666667
213.1771923608,205.237276666667
213.3047412778,212.923943333333
213.4322742592,212.367276666667
213.559791305,219.20061
213.6872924152,223.863943333333
213.8147775898,226.303943333333
213.9422468288,231.447276666667
214.0697001322,236.773943333333
214.1971375,238.923943333333
214.3245589322,245.837276666667
214.4519644288,249.693943333333
214.5793539898,254.643943333333
214.7067276152,257.543943333333
214.834085305,262.62061
214.9614270592,265.807276666667
215.0887528778,273.197276666667
215.2160627608,275.543943333333
215.3433567082,281.99061
215.47063472,287.98061
215.5978967962,292.23061
215.7251429368,301.423943333333
215.8523731418,305.063943333333
215.9795874112,305.527276666667
216.106785745,310.043943333333
216.2339681432,318.117276666666
216.3611346058,326.707276666666
216.4882851328,330.137276666666
216.6154197242,332.41061
216.74253838,343.547276666666
216.8696411002,347.723943333333
216.9967278848,353.727276666666
217.1237987338,358.55061
217.2508536472,361.913943333333
217.377892625,371.887276666666
217.5049156672,377.873943333333
217.6319227738,380.867276666666
217.7589139448,384.58061
217.8858891802,392.437276666666
218.01284848,400.117276666666
218.1397918442,404.58061
218.2667192728,415.463943333333
218.3936307658,421.657276666666
218.5205263232,427.863943333333
218.647405945,436.48061
218.7742696312,444.597276666666
218.9011173818,448.15061
219.0279491968,455.693943333333
219.1547650762,461.99061
219.28156502,470.593943333333
219.4083490282,480.543943333333
219.5351171008,486.503943333333
219.6618692378,493.593943333333
219.7886054392,501.287276666666
219.915325705,508.253943333333
220.0420300352,513.833943333333
220.1687184298,522.897276666666
220.2953908888,531.33061
220.4220474122,537.880609999999
220.548688,543.803943333333
220.6753126522,551.870609999999
220.8019213688,563.680609999999
220.9285141498,570.103943333333
221.0550909952,580.933943333333
221.181651905,588.623943333333
221.3081968792,593.730609999999
221.4347259178,605.843943333333
221.5612390208,614.657276666666
221.6877361882,618.497276666666
221.81421742,629.447276666666
221.9406827162,635.373943333333
222.0671320768,650.213943333333
222.1935655018,653.603943333333
222.3199829912,665.637276666666
222.446384545,673.97061
222.5727701632,679.673943333333
222.6991398458,693.97061
222.8254935928,703.797276666666
222.9518314042,709.377276666666
223.07815328,722.037276666666
223.2044592202,731.173943333333
223.3307492248,744.407276666666
223.4570232938,749.69061
223.5832814272,760.597276666666
223.709523625,771.573943333333
223.8357498872,784.827276666666
223.9619602138,797.920609999999
224.0881546048,802.643943333333
224.2143330602,812.843943333333
224.34049558,825.397276666666
224.4666421642,832.833943333333
224.5927728128,850.010609999999
224.7188875258,852.513943333333
224.8449863032,871.483943333333
224.971069145,877.683943333333
225.0971360512,885.66061
225.2231870218,899.443943333333
225.3492220568,908.513943333333
225.4752411562,921.787276666666
225.60124432,936.95061
225.7272315482,950.377276666666
225.8532028408,961.283943333333
225.9791581978,973.227276666666
226.1050976192,982.530609999999
226.231021105,1000.12061
226.3569286552,1011.06727666667
226.4828202698,1020.09727666667
226.6086959488,1039.29727666667
226.7345556922,1046.97727666667
226.8603995,1063.13394333333
226.9862273722,1077.15061
227.1120393088,1089.93061
227.2378353098,1104.55061
227.3636153752,1113.87727666667
227.489379505,1133.65394333333
227.6151276992,1139.82727666667
227.7408599578,1146.81727666667
227.8665762808,1166.67727666667
227.9922766682,1181.37394333333
228.11796112,1195.46394333333
228.2436296362,1207.77394333333
228.3692822168,1223.04061
228.4949188618,1234.92394333333
228.6205395712,1253.10061
228.746144345,1273.02727666667
228.8717331832,1284.30061
228.9973060858,1296.57061
229.1228630528,1313.82727666667
229.2484040842,1330.22727666667
229.37392918,1344.51394333333
229.4994383402,1364.26394333333
229.6249315648,1374.19727666667
229.7504088538,1390.76061
229.8758702072,1406.75394333333
230.001315625,1419.77394333333
230.1267451072,1431.60061
230.2521586538,1450.28061
230.3775562648,1463.43727666667
230.5029379402,1469.15061
230.62830368,1485.92061
230.7536534842,1501.79394333333
230.8789873528,1517.91394333333
231.0043052858,1543.53061
231.1296072832,1552.78727666667
231.254893345,1570.24394333333
231.3801634712,1587.72061
231.5054176618,1598.04061
231.6306559168,1614.21394333333
231.7558782362,1623.95727666667
231.88108462,1649.48394333333
232.0062750682,1660.29394333333
232.1314495808,1681.44727666667
232.2566081578,1687.28727666667
232.3817507992,1705.26727666667
232.506877505,1714.57394333333
232.6319882752,1730.96394333333
232.7570831098,1748.00061
232.8821620088,1766.95061
233.0072249722,1782.10394333333
233.132272,1789.97061
233.2573030922,1799.28727666667
233.3823182488,1819.78061
233.5073174698,1830.71061
233.6323007552,1847.78727666667
233.757268105,1850.43727666667
233.8822195192,1866.47394333333
234.0071549978,1881.07061
234.1320745408,1896.23727666667
234.2569781482,1901.75394333333
234.38186582,1925.94394333333
234.5067375562,1929.69061
234.6315933568,1941.40061
234.7564332218,1974.52061
234.8812571512,1963.99727666667
235.006065145,1971.88394333333
235.1308572032,1988.35394333333
235.2556333258,1995.21727666667
235.3803935128,2003.70727666667
235.5051377642,2020.25727666667
235.62986608,2030.49061
235.7545784602,2037.22394333333
235.8792749048,2045.31394333333
236.0039554138,2062.22394333333
236.1286199872,2066.95061
236.253268625,2077.55727666667
236.3779013272,2094.81727666667
236.5025180938,2098.96394333333
236.6271189248,2102.86061
236.7517038202,2116.52727666667
236.87627278,2125.85394333333
237.0008258042,2124.64727666667
237.1253628928,2143.99727666667
237.2498840458,2145.00394333333
237.3743892632,2154.39394333333
237.498878545,2163.20394333333
237.6233518912,2172.96061
237.7478093018,2176.21727666667
237.8722507768,2188.14727666667
237.9966763162,2186.95394333333
238.12108592,2193.79061
238.2454795882,2208.96727666667
238.3698573208,2200.11061
238.4942191178,2212.00394333333
238.6185649792,2215.88061
238.742894905,2219.15727666667
238.8672088952,2224.32727666667
238.9915069498,2232.85394333333
239.1157890688,2236.52727666667
239.2400552522,2244.12061
239.3643055,2250.38727666667
239.4885398122,2257.99394333333
239.6127581888,2256.56061
239.7369606298,2270.01727666667
239.8611471352,2265.44394333333
239.985317705,2275.85061
240.1094723392,2284.24727666667
240.2336110378,2286.13727666667
240.3577338008,2293.12061
240.4818406282,2294.53061
240.60593152,2298.13394333333
240.7300064762,2314.97727666667
240.8540654968,2306.77727666667
240.9781085818,2315.59394333333
241.1021357312,2322.12727666667
241.226146945,2331.49727666667
241.3501422232,2337.86727666667
241.4741215658,2336.88727666667
241.5980849728,2341.49727666667
241.7220324442,2342.66394333333
241.84596398,2347.13061
241.9698795802,2355.13727666667
242.0937792448,2366.91394333333
242.2176629738,2370.51727666667
242.3415307672,2385.72727666667
242.465382625,2391.39727666667
242.5892185472,2393.72061
242.7130385338,2384.92394333333
242.8368425848,2396.58061
242.9606307002,2405.51061
243.08440288,2414.44061
243.2081591242,2429.39061
243.3318994328,2438.87394333333
243.4556238058,2448.73061
243.5793322432,2454.53061
243.703024745,2458.88061
243.8267013112,2472.45061
243.9503619418,2467.73727666667
244.0740066368,2462.45727666667
244.1976353962,2456.41061
244.32124822,2464.81061
244.4448451082,2480.65061
244.5684260608,2498.59727666667
244.6919910778,2506.55061
244.8155401592,2519.34394333333
244.939073305,2534.52727666667
245.0625905152,2547.70727666667
245.1860917898,2556.49394333333
245.3095771288,2566.91727666667
245.4330465322,2582.68394333333
245.5565,2582.62727666667
245.6799375322,2603.30394333333
245.8033591288,2623.97394333333
245.9267647898,2620.78394333333
246.0501545152,2612.30727666667
246.173528305,2605.23394333333
246.2968861592,2615.11727666667
246.4202280778,2634.44727666667
246.5435540608,2663.84394333333
246.6668641082,2687.79061
246.79015822,2714.89394333333
246.9134363962,2733.53727666667
247.0366986368,2759.31727666667
247.1599449418,2769.57394333333
247.2831753112,2795.25061
247.406389745,2816.94061
247.5295882432,2828.65061
247.6527708058,2850.45394333333
247.7759374328,2865.24394333333
247.8990881242,2884.90061
248.02222288,2907.75061
248.1453417002,2924.35394333333
248.2684445848,2939.91727666667
248.3915315338,2961.93394333333
248.5146025472,2970.19061
248.637657625,2961.32727666667
248.7606967672,2955.03394333333
248.8837199738,2989.19394333333
249.0067272448,3023.28394333333
249.1297185802,3057.68394333333
249.25269398,3079.54727666667
249.3756534442,3107.54061
249.4985969728,3136.03394333333
249.6215245658,3171.92727666667
249.7444362232,3188.76727666667
249.867331945,3226.99727666667
249.9902117312,3251.25061
250.1130755818,3282.26394333333
250.2359234968,3318.60727666667
250.3587554762,3333.12394333333
250.48157152,3360.15061
250.6043716282,3390.65394333333
250.7271558008,3408.63061
250.8499240378,3445.25394333333
250.9726763392,3474.56061
251.095412705,3495.05061
251.2181331352,3523.29061
251.3408376298,3549.55394333333
251.4635261888,3580.11394333333
251.5861988122,3591.61061
251.7088555,3591.26061
251.8314962522,3607.03394333333
251.9541210688,3653.31394333333
252.0767299498,3691.67394333333
252.1993228952,3728.52727666666
252.321899905,3772.61061
252.4444609792,3800.20727666667
252.5670061178,3843.32727666667
252.6895353208,3873.85394333333
252.8120485882,3917.14727666667
252.93454592,3956.65394333333
253.0570273162,3986.90394333333
253.1794927768,4033.65727666667
253.3019423018,4064.21061
253.4243758912,4104.66394333333
253.546793545,4132.64061
253.6691952632,4168.96394333333
253.7915810458,4195.86727666666
253.9139508928,4228.84727666666
254.0363048042,4262.15394333333
254.15864278,4298.70727666666
254.2809648202,4332.64727666666
254.4032709248,4345.92727666666
254.5255610938,4371.75394333333
254.6478353272,4405.17394333333
254.770093625,4432.82061
254.8923359872,4462.85394333333
255.0145624138,4495.61394333333
255.1367729048,4512.13727666667
255.2589674602,4521.23394333333
255.38114608,4563.78061
255.5033087642,4613.66061
255.6254555128,4648.78061
255.7475863258,4684.83394333333
255.8697012032,4727.34061
255.991800145,4757.97394333333
256.1138831512,4798.77061
256.2359502218,4840.68061
256.3580013568,4882.56061
256.4800365562,4919.84727666667
256.60205582,4970.97727666667
256.7240591482,5008.20061
256.8460465408,5049.59727666667
256.9680179978,5089.84394333334
257.0899735192,5117.66061
257.211913105,5146.46727666667
257.3338367552,5180.47061
257.4557444698,5212.26061
257.5776362488,5236.04061
257.6995120922,5266.72394333334
257.821372,5286.72394333334
257.9432159722,5319.37727666667
258.0650440088,5352.98394333333
258.1868561098,5378.35394333333
258.3086522752,5409.32394333333
258.430432505,5430.12394333333
258.5521967992,5466.72727666667
258.6739451578,5492.62394333333
258.7956775808,5531.07061
258.9173940682,5561.21061
259.03909462,5573.23727666667
259.1607792362,5581.06061
259.2824479168,5605.07727666667
259.4041006618,5634.73727666667
259.5257374712,5669.62727666667
259.647358345,5700.95727666667
259.7689632832,5728.83727666667
259.8905522858,5755.00394333333
260.0121253528,5770.79394333333
260.1336824842,5791.77394333333
260.25522368,5823.86061
260.3767489402,5842.34394333333
260.4982582648,5875.26061
260.6197516538,5899.58394333333
260.7412291072,5926.00394333333
260.862690625,5959.06727666667
260.9841362072,5984.73061
261.1055658538,6006.74394333333
261.2269795648,6034.13394333333
261.3483773402,6050.43061
261.46975918,6070.55061
261.5911250842,6086.33394333333
261.7124750528,6103.97727666667
261.8338090858,6115.04394333333
261.9551271832,6139.36061
262.076429345,6167.33061
262.1977155712,6186.89394333333
262.3189858618,6207.09727666667
262.4402402168,6220.76394333333
262.5614786362,6239.86727666667
262.68270112,6251.05394333333
262.8039076682,6258.80061
262.9250982808,6277.81061
263.0462729578,6294.56061
263.1674316992,6303.48061
263.288574505,6318.00061
263.4097013752,6321.45061
263.5308123098,6326.17727666667
263.6519073088,6332.94727666667
263.7729863722,6343.90394333333
263.8940495,6357.66061
264.0150966922,6362.88061
264.1361279488,6384.44061
264.2571432698,6394.88061
264.3781426552,6414.47727666667
264.499126105,6438.59394333333
264.6200936192,6452.81727666667
264.7410451978,6464.56394333333
264.8619808408,6474.98394333333
264.9829005482,6498.47061
265.10380432,6503.30061
265.2246921562,6511.99727666667
265.3455640568,6521.99727666667
265.4664200218,6531.44727666667
265.5872600512,6536.95061
265.708084145,6553.30061
265.8288923032,6561.30394333333
265.9496845258,6570.19394333333
266.0704608128,6581.13061
266.1912211642,6577.76394333333
266.31196558,6583.45061
266.4326940602,6578.29727666667
266.5534066048,6585.14061
266.6741032138,6597.03394333333
266.7947838872,6596.69394333333
266.915448625,6601.41394333333
267.0360974272,6599.37061
267.1567302938,6600.79394333333
267.2773472248,6607.42061
267.3979482202,6615.23394333333
267.51853328,6611.34727666667
267.6391024042,6627.25727666667
267.7596555928,6633.88061
267.8801928458,6634.87061
268.0007141632,6631.36394333333
268.121219545,6646.15727666667
268.2417089912,6640.44394333333
268.3621825018,6650.36727666667
268.4826400768,6666.67727666667
268.6030817162,6668.39727666667
268.72350742,6673.00394333333
268.8439171882,6681.99061
268.9643110208,6688.38394333333
269.0846889178,6697.40394333333
269.2050508792,6699.88061
269.325396905,6696.23727666667
269.4457269952,6696.60394333333
269.5660411498,6705.65727666667
269.6863393688,6704.15061
269.8066216522,6709.52727666667
269.926888,6715.27394333333
270.0471384122,6717.19061
270.1673728888,6722.13394333333
270.2875914298,6723.70061
270.4077940352,6732.23394333333
270.527980705,6737.75727666667
270.6481514392,6739.61061
270.7683062378,6743.55394333333
270.8884451008,6743.84061
271.0085680282,6731.27061
271.12867502,6737.40061
271.2487660762,6733.20727666667
271.3688411968,6732.58061
271.4889003818,6747.31727666667
271.6089436312,6756.60394333333
271.728970945,6767.24727666667
271.8489823232,6763.67394333333
271.9689777658,6764.08061
272.0889572728,6773.57394333333
272.2089208442,6783.92394333333
272.32886848,6791.15394333333
272.4488001802,6783.11061
272.5687159448,6780.98727666667
272.6886157738,6791.67394333333
272.8084996672,6788.24727666667
272.928367625,6793.61727666667
273.0482196472,6810.07727666667
273.1680557338,6813.46394333333
273.2878758848,6821.84394333333
273.4076801002,6823.72727666667
273.52746838,6822.12394333333
273.6472407242,6823.98394333333
273.7669971328,6831.41061
273.8867376058,6838.54061
274.0064621432,6838.61061
274.126170745,6840.72727666667
274.2458634112,6850.91394333333
274.3655401418,6858.96394333333
274.4852009368,6863.49061
274.6048457962,6872.06727666667
274.72447472,6877.29394333333
274.8440877082,6886.08727666667
274.9636847608,6887.03061
275.0832658778,6902.45727666667
275.2028310592,6901.57727666667
275.322380305,6893.90061
275.4419136152,6908.11394333333
275.5614309898,6899.39727666667
275.6809324288,6904.99394333333
275.8004179322,6910.75727666667
275.9198875,6924.36061
276.0393411322,6931.72394333333
276.1587788288,6927.47727666667
276.2782005898,6934.61394333333
276.3976064152,6951.25727666667
276.516996305,6944.33394333333
276.6363702592,6955.86727666667
276.7557282778,6954.66061
276.8750703608,6954.21727666667
276.9943965082,6954.30061
277.11370672,6954.79394333333
277.2330009962,6955.06394333333
277.3522793368,6976.06727666667
277.4715417418,6980.76394333333
277.5907882112,6991.82727666667
277.710018745,6995.39394333333
277.8292333432,7000.60061
277.9484320058,7008.35727666667
278.0676147328,7011.44061
278.1867815242,7021.90727666667
278.30593238,7024.93727666667
278.4250673002,7038.07394333333
278.5441862848,7043.06061
278.6632893338,7050.99727666667
278.7823764472,7050.68727666667
278.901447625,7057.43727666667
279.0205028672,7059.86394333333
279.1395421738,7072.52727666667
279.2585655448,7073.40394333333
279.3775729802,7074.16394333333
279.49656448,7074.49727666667
279.6155400442,7081.33727666667
279.7344996728,7086.95394333333
279.8534433658,7084.17394333333
279.9723711232,7095.39727666667
280.091282945,7099.34061
280.2101788312,7099.83727666667
280.3290587818,7112.28394333333
280.4479227968,7106.39727666667
280.5667708762,7101.53727666667
280.68560302,7109.06394333333
280.8044192282,7106.63394333333
280.9232195008,7112.07394333333
281.0420038378,7116.53061
281.1607722392,7113.12061
281.279524705,7130.23394333333
281.3982612352,7123.77394333333
281.5169818298,7139.39061
281.6356864888,7151.62727666667
281.7543752122,7155.80727666667
281.873048,7164.12727666667
281.9917048522,7170.41727666667
282.1103457688,7178.46394333333
282.2289707498,7183.15061
282.3475797952,7182.07727666667
282.466172905,7185.41394333333
282.5847500792,7190.99727666667
282.7033113178,7192.13727666667
282.8218566208,7187.87394333333
282.9403859882,7187.48394333333
283.05889942,7186.54061
283.1773969162,7196.74727666667
283.2958784768,7202.00061
283.4143441018,7200.26394333333
283.5327937912,7199.59061
283.651227545,7213.03394333333
283.7696453632,7204.59061
283.8880472458,7208.18061
284.0064331928,7214.16394333333
284.1248032042,7217.93061
284.24315728,7219.44394333333
284.3614954202,7221.68394333333
284.4798176248,7226.70394333333
284.5981238938,7241.11061
284.7164142272,7246.67061
284.834688625,7251.20727666667
284.9529470872,7251.60061
285.0711896138,7247.28394333333
285.1894162048,7249.70727666667
285.3076268602,7255.63727666667
285.42582158,7259.98061
285.5440003642,7261.81727666667
285.6621632128,7263.71061
285.7803101258,7277.88727666667
285.8984411032,7276.23394333333
286.016556145,7270.29061
286.1346552512,7271.31061
286.2527384218,7278.64727666667
286.3708056568,7278.29061
286.4888569562,7277.31727666667
286.60689232,7283.45061
286.7249117482,7274.63727666667
286.8429152408,7277.78727666667
286.9609027978,7279.99061
287.0788744192,7289.13394333334
287.196830105,7299.51727666667
287.3147698552,7296.76061
287.4326936698,7294.57727666667
287.5506015488,7300.22061
287.6684934922,7307.62394333333
287.7863695,7307.39727666667
287.9042295722,7309.04727666667
288.0220737088,7308.23394333333
288.1399019098,7314.43061
288.2577141752,7315.35727666667
288.375510505,7308.47061
288.4932908992,7308.58061
288.6110553578,7308.78727666667
288.7288038808,7300.68394333334
288.8465364682,7297.58727666667
288.96425312,7298.68727666667
289.0819538362,7302.79061
289.1996386168,7311.33727666667
289.3173074618,7322.42394333333
289.4349603712,7325.81727666667
289.552597345,7335.30394333333
289.6702183832,7342.28394333333
289.7878234858,7348.18061
289.9054126528,7349.80394333333
290.0229858842,7360.19061
290.14054318,7364.16394333333
290.2580845402,7369.98394333333
290.3756099648,7385.34394333333
290.4931194538,7395.21727666667
290.6106130072,7407.70394333333
290.728090625,7415.49727666667
290.8455523072,7424.82727666667
290.9629980538,7441.46727666667
291.0804278648,7452.77727666667
291.1978417402,7455.57061
291.31523968,7468.73061
291.4326216842,7475.20061
291.5499877528,7484.51727666667
291.6673378858,7500.44727666667
291.7846720832,7499.97061
291.901990345,7515.09061
292.0192926712,7529.99394333334
292.1365790618,7534.39727666667
292.2538495168,7548.10394333334
292.3711040362,7554.80061
292.48834262,7568.99727666667
292.6055652682,7577.86061
292.7227719808,7593.91727666667
292.8399627578,7602.74394333334
292.9571375992,7611.54727666667
293.074296505,7623.96394333334
293.1914394752,7630.21394333334
293.3085665098,7635.17061
293.4256776088,7655.60727666667
293.5427727722,7663.65727666667
293.659852,7681.24061
293.7769152922,7692.68727666667
293.8939626488,7712.51394333334
294.0109940698,7721.97394333334
294.1280095552,7727.41061
294.245009105,7742.33061
294.3619927192,7754.66727666667
294.4789603978,7762.84061
294.5959121408,7775.62061
294.7128479482,7784.92061
294.82976782,7807.38061
294.9466717562,7806.21727666667
295.0635597568,7821.34727666667
295.1804318218,7838.44727666667
295.2972879512,7849.27727666667
295.414128145,7854.39061
295.5309524032,7870.39394333334
295.6477607258,7888.23727666667
295.7645531128,7895.10061
295.8813295642,7904.95061000001
295.99809008,7924.04394333334
296.1148346602,7940.77727666667
296.2315633048,7982.30394333334
296.3482760138,7957.56061000001
296.4649727872,7969.05061000001
296.581653625,7988.95727666667
296.6983185272,8007.41394333334
296.8149674938,8018.72061000001
296.9316005248,8028.30394333334
297.0482176202,8042.68061000001
297.16481878,8046.82394333334
297.2814040042,8059.40061000001
297.3979732928,8078.90727666668
297.5145266458,8095.96727666667
297.6310640632,8097.49727666668
297.747585545,8116.15394333334
297.8640910912,8132.38727666667
297.9805807018,8145.87061000001
298.0970543768,8148.21061000001
298.2135121162,8153.37394333334
298.32995392,8168.08727666667
298.4463797882,8176.16394333334
298.5627897208,8185.34394333334
298.6791837178,8196.84061000001
298.7955617792,8216.60727666667
298.911923905,8222.35727666667
299.0282700952,8234.16727666667
299.1446003498,8241.70394333334
299.2609146688,8243.96061000001
299.3772130522,8253.98061000001
299.4934955,8257.17394333334
299.6097620122,8289.90394333334
299.7260125888,8276.23727666667
299.8422472298,8286.05061000001
299.9584659352,8290.46061000001
300.074668705,8303.59727666667
300.1908555392,8312.45727666667
300.3070264378,8314.76061000001
300.4231814008,8318.53394333334
300.5393204282,8329.33394333334
300.65544352,8343.57727666667
300.7715506762,8347.66061000001
300.8876418968,8356.64061000001
301.0037171818,8371.73061000001
301.1197765312,8374.26394333334
301.235819945,8380.30061000001
301.3518474232,8381.37394333334
301.4678589658,8390.15061000001
301.5838545728,8397.83394333334
301.6998342442,8403.31061000001
301.81579798,8408.12394333334
301.9317457802,8413.07061000001
302.0476776448,8416.54394333334
302.1635935738,8415.18394333334
302.2794935672,8420.09727666667
302.395377625,8423.83727666667
302.5112457472,8431.44394333334
302.6270979338,8436.87061000001
302.7429341848,8444.02061000001
302.8587545002,8446.77061000001
