UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148270
Integration Time,1000
Averages,300
Date,11/3/2020 4:50:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16024.7082188889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47666666667
181.9732053322,-97.2417811111111
182.1045947288,-100.875114444444
182.2359681898,-102.498447777778
182.3673257152,-60.2051144444444
182.498667305,-57.1717811111111
182.6299929592,-59.9584477777778
182.7613026778,-59.3617811111111
182.8925964608,-57.5984477777778
183.0238743082,-56.4817811111111
183.15513622,-59.8117811111111
183.2863821962,-58.6084477777778
183.4176122368,-54.7117811111111
183.5488263418,-53.1851144444445
183.6800245112,-58.3751144444444
183.811206745,-52.2551144444445
183.9423730432,-55.3284477777778
184.0735234058,-54.9717811111111
184.2046578328,-52.2017811111111
184.3357763242,-54.4551144444444
184.46687888,-55.3517811111111
184.5979655002,-51.8951144444444
184.7290361848,-55.3684477777778
184.8600909338,-52.6717811111111
184.9911297472,-50.9751144444444
185.122152625,-53.9184477777778
185.2531595672,-49.7751144444444
185.3841505738,-51.9151144444444
185.5151256448,-50.2417811111111
185.6460847802,-53.2217811111111
185.77702798,-54.7417811111111
185.9079552442,-53.8384477777778
186.0388665728,-52.5317811111111
186.1697619658,-52.5317811111111
186.3006414232,-49.9817811111111
186.431504945,-54.3684477777778
186.5623525312,-51.6351144444444
186.6931841818,-56.1851144444445
186.8239998968,-53.6151144444445
186.9547996762,-47.7117811111111
187.08558352,-52.3851144444444
187.2163514282,-49.7051144444444
187.3471034008,-56.7417811111111
187.4778394378,-55.4451144444444
187.6085595392,-49.6284477777778
187.739263705,-50.2551144444444
187.8699519352,-51.8217811111111
188.0006242298,-51.8517811111111
188.1312805888,-49.6684477777778
188.2619210122,-51.2451144444444
188.3925455,-54.2684477777778
188.5231540522,-52.4317811111111
188.6537466688,-53.0484477777778
188.7843233498,-53.3151144444444
188.9148840952,-50.6384477777778
189.045428905,-51.0417811111111
189.1759577792,-52.6617811111111
189.3064707178,-49.4051144444445
189.4369677208,-52.4451144444444
189.5674487882,-51.7351144444444
189.69791392,-44.4551144444444
189.8283631162,-51.1651144444444
189.9587963768,-52.8951144444445
190.0892137018,-50.6251144444444
190.2196150912,-51.4117811111111
190.350000545,-51.2851144444445
190.4803700632,-50.9451144444444
190.6107236458,-49.6884477777778
190.7410612928,-50.5351144444444
190.8713830042,-43.0117811111111
191.00168878,-48.2884477777778
191.1319786202,-47.4251144444444
191.2622525248,-48.3184477777778
191.3925104938,-42.8317811111111
191.5227525272,-45.6751144444444
191.652978625,-40.0151144444444
191.7831887872,-43.1184477777778
191.9133830138,-46.3784477777778
192.0435613048,-45.2151144444445
192.1737236602,-44.7117811111111
192.30387008,-45.6617811111111
192.4340005642,-48.2384477777778
192.5641151128,-43.1984477777778
192.6942137258,-46.6117811111111
192.8242964032,-40.8251144444445
192.954363145,-41.4851144444444
193.0844139512,-41.0151144444444
193.2144488218,-38.3651144444445
193.3444677568,-39.5117811111111
193.4744707562,-34.5584477777778
193.60445782,-35.7084477777778
193.7344289482,-33.6051144444445
193.8643841408,-31.3984477777778
193.9943233978,-30.5317811111111
194.1242467192,-29.2117811111111
194.254154105,-28.6251144444444
194.3840455552,-30.7884477777778
194.5139210698,-35.7017811111111
194.6437806488,-35.8417811111111
194.7736242922,-33.8151144444445
194.903452,-33.6084477777778
195.0332637722,-21.2651144444444
195.1630596088,-27.8751144444444
195.2928395098,-25.5684477777778
195.4226034752,-17.8851144444444
195.552351505,-21.0384477777778
195.6820835992,-17.0151144444444
195.8117997578,-19.9551144444444
195.9414999808,-18.9951144444444
196.0711842682,-18.3917811111111
196.20085262,-11.6451144444444
196.3305050362,-13.4417811111111
196.4601415168,-7.87178111111111
196.5897620618,-4.67844777777777
196.7193666712,-6.23844777777777
196.848955345,-11.6217811111111
196.9785280832,-13.9617811111111
197.1080848858,-14.8984477777778
197.2376257528,-10.8351144444444
197.3671506842,-7.90844777777778
197.49665968,-3.89844777777777
197.6261527402,-0.975114444444441
197.7556298648,2.07821888888889
197.8850910538,3.71155222222223
198.0145363072,4.31821888888889
198.143965625,5.69821888888889
198.2733790072,3.19821888888889
198.4027764538,8.39488555555556
198.5321579648,10.5215522222222
198.6615235402,15.8915522222222
198.79087318,17.5948855555556
198.9202068842,20.3448855555556
199.0495246528,17.2648855555556
199.1788264858,19.6015522222222
199.3081123832,18.9048855555556
199.437382345,19.3415522222222
199.5666363712,16.0115522222222
199.6958744618,14.2115522222222
199.8250966168,19.9448855555556
199.9543028362,24.5382188888889
200.08349312,24.6848855555556
200.2126674682,25.7382188888889
200.3418258808,32.0448855555555
200.4709683578,30.0082188888889
200.6000948992,31.5582188888889
200.729205505,29.9582188888889
200.8583001752,37.0782188888889
200.9873789098,40.9582188888889
201.1164417088,39.8782188888889
201.2454885722,44.5348855555555
201.3745195,44.3915522222222
201.5035344922,45.6048855555555
201.6325335488,48.0248855555555
201.7615166698,52.0615522222222
201.8904838552,51.3915522222222
202.019435105,53.8882188888889
202.1483704192,54.6548855555555
202.2772897978,54.6715522222222
202.4061932408,56.8315522222222
202.5350807482,55.4748855555556
202.66395232,62.6215522222223
202.7928079562,61.4415522222223
202.9216476568,68.3715522222223
203.0504714218,67.8048855555556
203.1792792512,67.5748855555556
203.308071145,68.0815522222223
203.4368471032,85.2982188888889
203.5656071258,73.9915522222223
203.6943512128,75.8748855555556
203.8230793642,78.7882188888889
203.95179158,79.1415522222222
204.0804878602,79.4415522222222
204.2091682048,86.9615522222222
204.3378326138,85.0348855555555
204.4664810872,91.5282188888889
204.595113625,89.7582188888889
204.7237302272,94.1648855555556
204.8523308938,97.2648855555556
204.9809156248,96.6348855555556
205.1094844202,103.001552222222
205.23803728,103.364885555556
205.3665742042,105.788218888889
205.4950951928,110.824885555556
205.6236002458,108.791552222222
205.7520893632,115.064885555556
205.880562545,116.324885555556
206.0090197912,118.011552222222
206.1374611018,119.771552222222
206.2658864768,130.814885555555
206.3942959162,126.548218888889
206.52268942,128.011552222222
206.6510669882,131.338218888889
206.7794286208,139.001552222222
206.9077743178,137.564885555555
207.0361040792,144.494885555556
207.164417905,144.198218888889
207.2927157952,147.108218888889
207.4209977498,151.081552222222
207.5492637688,153.904885555556
207.6775138522,160.571552222222
207.805748,160.281552222222
207.9339662122,167.041552222222
208.0621684888,165.971552222222
208.1903548298,171.601552222222
208.3185252352,174.834885555556
208.446679705,179.584885555556
208.5748182392,183.088218888889
208.7029408378,186.051552222222
208.8310475008,188.674885555556
208.9591382282,196.264885555556
209.08721302,194.628218888889
209.2152718762,200.081552222222
209.3433147968,210.251552222222
209.4713417818,209.591552222222
209.5993528312,212.424885555556
209.727347945,216.681552222222
209.8553271232,219.554885555556
209.9832903658,227.248218888889
210.1112376728,228.601552222222
210.2391690442,232.104885555556
210.36708448,234.591552222222
210.4949839802,242.174885555556
210.6228675448,248.804885555556
210.7507351738,255.798218888889
210.8785868672,256.174885555556
211.006422625,262.034885555556
211.1342424472,272.808218888889
211.2620463338,272.618218888889
211.3898342848,279.784885555556
211.5176063002,282.934885555556
211.64536238,290.821552222222
211.7731025242,293.968218888889
211.9008267328,300.974885555556
212.0285350058,306.368218888889
212.1562273432,313.591552222222
212.283903745,324.488218888889
212.4115642112,324.784885555556
212.5392087418,332.398218888889
212.6668373368,338.311552222222
212.7944499962,342.914885555556
212.92204672,350.494885555556
213.0496275082,355.414885555556
213.1771923608,363.461552222222
213.3047412778,372.241552222222
213.4322742592,374.764885555556
213.559791305,383.678218888889
213.6872924152,390.984885555556
213.8147775898,397.968218888889
213.9422468288,405.218218888889
214.0697001322,414.661552222222
214.1971375,420.041552222222
214.3245589322,429.834885555556
214.4519644288,435.821552222222
214.5793539898,444.258218888889
214.7067276152,449.748218888889
214.834085305,458.461552222222
214.9614270592,465.404885555555
215.0887528778,476.831552222222
215.2160627608,481.844885555555
215.3433567082,493.368218888889
215.47063472,501.104885555555
215.5978967962,510.801552222222
215.7251429368,522.351552222222
215.8523731418,529.588218888889
215.9795874112,533.984885555555
216.106785745,541.874885555555
216.2339681432,553.358218888889
216.3611346058,566.991552222222
216.4882851328,572.331552222222
216.6154197242,579.811552222222
216.74253838,594.624885555556
216.8696411002,602.158218888889
216.9967278848,613.518218888889
217.1237987338,620.291552222222
217.2508536472,629.691552222222
217.377892625,644.928218888889
217.5049156672,655.971552222222
217.6319227738,662.298218888889
217.7589139448,671.464885555555
217.8858891802,684.474885555555
218.01284848,697.488218888889
218.1397918442,707.554885555555
218.2667192728,723.098218888889
218.3936307658,734.428218888889
218.5205263232,747.304885555555
218.647405945,760.078218888889
218.7742696312,772.554885555555
218.9011173818,782.934885555555
219.0279491968,795.504885555555
219.1547650762,806.084885555555
219.28156502,822.668218888889
219.4083490282,837.784885555555
219.5351171008,849.754885555555
219.6618692378,862.044885555555
219.7886054392,873.541552222222
219.915325705,888.551552222222
220.0420300352,899.281552222222
220.1687184298,914.798218888889
220.2953908888,929.094885555556
220.4220474122,941.684885555556
220.548688,953.954885555555
220.6753126522,968.121552222222
220.8019213688,986.961552222222
220.9285141498,999.881552222222
221.0550909952,1018.02155222222
221.181651905,1032.71488555556
221.3081968792,1045.27488555556
221.4347259178,1063.38155222222
221.5612390208,1080.12155222222
221.6877361882,1090.74821888889
221.81421742,1108.92155222222
221.9406827162,1124.15821888889
222.0671320768,1144.90821888889
222.1935655018,1156.25155222222
222.3199829912,1175.22488555556
222.446384545,1191.83821888889
222.5727701632,1204.90155222222
222.6991398458,1226.98155222222
222.8254935928,1245.37155222222
222.9518314042,1258.22821888889
223.07815328,1279.93821888889
223.2044592202,1298.08488555556
223.3307492248,1319.06821888889
223.4570232938,1332.98821888889
223.5832814272,1349.68488555556
223.709523625,1369.56155222222
223.8357498872,1392.70821888889
223.9619602138,1414.49488555556
224.0881546048,1427.26155222222
224.2143330602,1448.20821888889
224.34049558,1468.40488555556
224.4666421642,1485.56821888889
224.5927728128,1510.22155222222
224.7188875258,1522.97488555556
224.8449863032,1550.04155222222
224.971069145,1569.28155222222
225.0971360512,1587.16821888889
225.2231870218,1609.73488555556
225.3492220568,1631.24821888889
225.4752411562,1655.43155222222
225.60124432,1679.64155222222
225.7272315482,1703.00488555556
225.8532028408,1724.26155222222
225.9791581978,1747.63155222222
226.1050976192,1767.13155222222
226.231021105,1796.30488555556
226.3569286552,1817.85821888889
226.4828202698,1838.44155222222
226.6086959488,1868.34488555556
226.7345556922,1887.08821888889
226.8603995,1915.41821888889
226.9862273722,1942.00821888889
227.1120393088,1965.98821888889
227.2378353098,1989.53821888889
227.3636153752,2012.76488555556
227.489379505,2043.90821888889
227.6151276992,2061.47488555556
227.7408599578,2081.43821888889
227.8665762808,2115.89488555556
227.9922766682,2141.97488555556
228.11796112,2167.43155222222
228.2436296362,2191.68155222222
228.3692822168,2218.43821888889
228.4949188618,2242.21821888889
228.6205395712,2272.03488555556
228.746144345,2306.00155222222
228.8717331832,2327.54821888889
228.9973060858,2354.90821888889
229.1228630528,2386.32488555556
229.2484040842,2417.96821888889
229.37392918,2440.10821888889
229.4994383402,2472.95488555556
229.6249315648,2495.69821888889
229.7504088538,2526.07155222222
229.8758702072,2555.06155222222
230.001315625,2582.98155222222
230.1267451072,2609.35821888889
230.2521586538,2641.80155222222
230.3775562648,2663.72821888889
230.5029379402,2685.70155222222
230.62830368,2714.97821888889
230.7536534842,2740.50155222222
230.8789873528,2772.11155222222
231.0043052858,2809.51155222222
231.1296072832,2830.83821888889
231.254893345,2860.22821888889
231.3801634712,2892.89821888889
231.5054176618,2917.36155222222
231.6306559168,2942.08488555556
231.7558782362,2970.40821888889
231.88108462,3010.74155222222
232.0062750682,3040.47155222222
232.1314495808,3074.74821888889
232.2566081578,3093.45155222222
232.3817507992,3123.30155222222
232.506877505,3146.08821888889
232.6319882752,3173.38821888889
232.7570831098,3205.75821888889
232.8821620088,3239.93155222222
233.0072249722,3268.77821888889
233.132272,3289.58488555555
233.2573030922,3309.32488555555
233.3823182488,3340.26488555555
233.5073174698,3370.22155222222
233.6323007552,3394.58821888889
233.757268105,3407.49488555555
233.8822195192,3438.80488555555
234.0071549978,3464.34488555555
234.1320745408,3492.95821888889
234.2569781482,3512.54821888889
234.38186582,3550.00155222222
234.5067375562,3563.93155222222
234.6315933568,3585.94488555555
234.7564332218,3628.03821888889
234.8812571512,3632.68488555555
235.006065145,3655.99488555555
235.1308572032,3680.37155222222
235.2556333258,3696.97488555556
235.3803935128,3720.07488555556
235.5051377642,3743.10821888889
235.62986608,3761.65821888889
235.7545784602,3778.45821888889
235.8792749048,3798.30155222222
236.0039554138,3820.60155222222
236.1286199872,3838.86155222222
236.253268625,3860.62821888889
236.3779013272,3888.51155222222
236.5025180938,3899.96821888889
236.6271189248,3914.00821888889
236.7517038202,3937.73155222222
236.87627278,3953.82155222222
237.0008258042,3963.66821888889
237.1253628928,3992.95488555556
237.2498840458,4003.90155222222
237.3743892632,4022.20821888889
237.498878545,4038.82155222222
237.6233518912,4055.72488555555
237.7478093018,4067.18155222222
237.8722507768,4085.07155222222
237.9966763162,4093.92155222222
238.12108592,4107.67821888889
238.2454795882,4128.06821888889
238.3698573208,4127.19155222222
238.4942191178,4144.93488555555
238.6185649792,4153.58821888889
238.742894905,4160.21155222222
238.8672088952,4169.85488555555
238.9915069498,4190.58155222222
239.1157890688,4198.76155222222
239.2400552522,4211.13155222222
239.3643055,4220.86155222222
239.4885398122,4229.46488555555
239.6127581888,4237.10821888889
239.7369606298,4258.19821888889
239.8611471352,4257.27155222222
239.985317705,4276.35155222222
240.1094723392,4287.46488555555
240.2336110378,4297.47821888889
240.3577338008,4308.82488555555
240.4818406282,4314.18821888889
240.60593152,4326.81155222222
240.7300064762,4347.21821888889
240.8540654968,4344.91155222222
240.9781085818,4360.50488555555
241.1021357312,4366.71155222222
241.226146945,4385.92488555555
241.3501422232,4395.35821888889
241.4741215658,4399.96155222222
241.5980849728,4411.49488555555
241.7220324442,4416.72155222222
241.84596398,4426.03821888889
241.9698795802,4438.08155222222
242.0937792448,4455.55488555555
242.2176629738,4469.31821888889
242.3415307672,4492.59155222222
242.465382625,4505.09488555555
242.5892185472,4503.22155222222
242.7130385338,4488.36155222222
242.8368425848,4508.28821888889
242.9606307002,4531.83821888889
243.08440288,4549.97488555555
243.2081591242,4578.81155222222
243.3318994328,4595.07821888889
243.4556238058,4619.89488555555
243.5793322432,4631.54488555555
243.703024745,4642.39488555555
243.8267013112,4665.39155222222
243.9503619418,4652.80821888889
244.0740066368,4634.63155222222
244.1976353962,4634.82155222222
244.32124822,4649.12155222222
244.4448451082,4687.08821888889
244.5684260608,4717.95821888889
244.6919910778,4739.52821888889
244.8155401592,4766.50155222222
244.939073305,4784.71155222222
245.0625905152,4813.24488555555
245.1860917898,4824.27821888889
245.3095771288,4846.20821888889
245.4330465322,4872.87821888889
245.5565,4872.52821888889
245.6799375322,4908.08488555555
245.8033591288,4948.44821888889
245.9267647898,4943.62488555555
246.0501545152,4918.37488555555
246.173528305,4917.33488555555
246.2968861592,4947.44155222222
246.4202280778,4990.20488555555
246.5435540608,5049.62488555556
246.6668641082,5094.45488555555
246.79015822,5142.27821888889
246.9134363962,5177.97488555555
247.0366986368,5230.49155222222
247.1599449418,5247.19821888889
247.2831753112,5299.53821888889
247.406389745,5337.70488555556
247.5295882432,5366.87821888889
247.6527708058,5411.57821888889
247.7759374328,5438.60488555556
247.8990881242,5476.39155222222
248.02222288,5520.85821888889
248.1453417002,5554.68821888889
248.2684445848,5590.07821888889
248.3915315338,5633.77488555556
248.5146025472,5648.12821888889
248.637657625,5613.26821888889
248.7606967672,5626.18821888889
248.8837199738,5693.51821888889
249.0067272448,5760.69155222222
249.1297185802,5822.79155222222
249.25269398,5867.73821888889
249.3756534442,5917.41488555555
249.4985969728,5982.43821888889
249.6215245658,6042.08821888889
249.7444362232,6092.86821888889
249.867331945,6168.46488555556
249.9902117312,6210.79821888889
250.1130755818,6278.07488555556
250.2359234968,6338.03821888889
250.3587554762,6380.16155222222
250.48157152,6439.77155222222
250.6043716282,6488.20155222222
250.7271558008,6529.26821888889
250.8499240378,6599.90821888889
250.9726763392,6659.32488555556
251.095412705,6707.88488555556
251.2181331352,6761.05488555556
251.3408376298,6814.81488555556
251.4635261888,6866.85488555556
251.5861988122,6887.22488555556
251.7088555,6890.32488555556
251.8314962522,6936.17821888889
251.9541210688,7028.06821888889
252.0767299498,7107.69488555556
252.1993228952,7184.07488555556
252.321899905,7264.15155222222
252.4444609792,7324.75488555555
252.5670061178,7415.19155222222
252.6895353208,7472.73155222222
252.8120485882,7559.18155222222
252.93454592,7634.84488555555
253.0570273162,7706.60155222222
253.1794927768,7788.80488555556
253.3019423018,7851.01488555556
253.4243758912,7929.98821888889
253.546793545,7999.84155222222
253.6691952632,8065.58155222223
253.7915810458,8116.30821888889
253.9139508928,8189.87821888889
254.0363048042,8262.33488555556
254.15864278,8326.84155222223
254.2809648202,8394.67488555556
254.4032709248,8432.11488555556
254.5255610938,8496.06155222223
254.6478353272,8555.69155222222
254.770093625,8612.67488555556
254.8923359872,8671.63821888889
255.0145624138,8727.47488555556
255.1367729048,8754.61821888889
255.2589674602,8782.59821888889
255.38114608,8856.62155222222
255.5033087642,8946.66155222223
255.6254555128,9025.08155222223
255.7475863258,9095.15821888889
255.8697012032,9179.04155222222
255.991800145,9263.96821888889
256.1138831512,9348.73155222223
256.2359502218,9435.44488555556
256.3580013568,9529.69155222222
256.4800365562,9608.60488555555
256.60205582,9703.82488555556
256.7240591482,9777.23155222223
256.8460465408,9863.38155222222
256.9680179978,9940.38488555556
257.0899735192,9999.43488555556
257.211913105,10065.3615522222
257.3338367552,10128.2115522222
257.4557444698,10193.1282188889
257.5776362488,10245.5648855556
257.6995120922,10309.3682188889
257.821372,10350.7582188889
257.9432159722,10415.3282188889
258.0650440088,10477.0148855556
258.1868561098,10525.7948855556
258.3086522752,10583.7548855556
258.430432505,10643.0815522222
258.5521967992,10691.9215522222
258.6739451578,10764.1782188889
258.7956775808,10831.7482188889
258.9173940682,10883.8582188889
259.03909462,10918.3482188889
259.1607792362,10939.0748855556
259.2824479168,10996.7248855556
259.4041006618,11054.0815522222
259.5257374712,11114.6715522222
259.647358345,11174.3182188889
259.7689632832,11229.6482188889
259.8905522858,11276.8082188889
260.0121253528,11324.7648855556
260.1336824842,11362.7415522222
260.25522368,11430.5415522222
260.3767489402,11464.3648855556
260.4982582648,11530.1482188889
260.6197516538,11576.7148855556
260.7412291072,11630.0415522222
260.862690625,11678.8948855556
260.9841362072,11725.2482188889
261.1055658538,11775.0315522222
261.2269795648,11834.6515522222
261.3483773402,11869.7482188889
261.46975918,11907.7448855556
261.5911250842,11943.0048855556
261.7124750528,11981.3148855556
261.8338090858,12012.4615522222
261.9551271832,12056.2248855556
262.076429345,12110.5515522222
262.1977155712,12152.3015522222
262.3189858618,12189.3048855556
262.4402402168,12220.8615522222
262.5614786362,12243.5615522222
262.68270112,12267.3815522222
262.8039076682,12292.2248855556
262.9250982808,12333.0715522222
263.0462729578,12364.3115522222
263.1674316992,12386.7182188889
263.288574505,12408.2948855556
263.4097013752,12412.4482188889
263.5308123098,12412.5915522222
263.6519073088,12426.4282188889
263.7729863722,12457.2848855556
263.8940495,12477.4182188889
264.0150966922,12495.3182188889
264.1361279488,12521.6948855556
264.2571432698,12556.1348855556
264.3781426552,12591.8748855556
264.499126105,12634.8182188889
264.6200936192,12665.2982188889
264.7410451978,12689.5848855556
264.8619808408,12715.6048855556
264.9829005482,12749.2548855556
265.10380432,12758.6315522222
265.2246921562,12779.2815522222
265.3455640568,12797.2548855556
265.4664200218,12823.7682188889
265.5872600512,12829.4915522222
265.708084145,12856.5248855556
265.8288923032,12871.4715522222
265.9496845258,12890.0215522222
266.0704608128,12905.6715522222
266.1912211642,12901.8215522222
266.31196558,12900.5648855556
266.4326940602,12915.3915522222
266.5534066048,12924.7415522222
266.6741032138,12938.4282188889
266.7947838872,12944.4115522222
266.915448625,12941.7915522222
267.0360974272,12937.1548855556
267.1567302938,12938.4948855556
267.2773472248,12941.6315522222
267.3979482202,12947.3848855556
267.51853328,12944.2782188889
267.6391024042,12969.1982188889
267.7596555928,12990.5882188889
267.8801928458,12989.8215522222
268.0007141632,12998.8548855556
268.121219545,13020.1515522222
268.2417089912,13010.4348855556
268.3621825018,13022.2582188889
268.4826400768,13057.2582188889
268.6030817162,13064.1015522222
268.72350742,13072.0048855556
268.8439171882,13083.0615522222
268.9643110208,13095.0482188889
269.0846889178,13101.9048855556
269.2050508792,13105.5282188889
269.325396905,13095.6048855556
269.4457269952,13102.3148855556
269.5660411498,13118.3748855556
269.6863393688,13123.3715522222
269.8066216522,13132.6115522222
269.926888,13137.7048855556
270.0471384122,13139.5048855556
270.1673728888,13154.8282188889
270.2875914298,13158.1215522222
270.4077940352,13171.3982188889
270.527980705,13177.9915522222
270.6481514392,13172.6115522222
270.7683062378,13179.4815522222
270.8884451008,13174.7048855556
271.0085680282,13161.1115522222
271.12867502,13163.7082188889
271.2487660762,13161.9282188889
271.3688411968,13165.3882188889
271.4889003818,13181.0482188889
271.6089436312,13192.7182188889
271.728970945,13200.6915522222
271.8489823232,13193.1482188889
271.9689777658,13196.2315522222
272.0889572728,13206.7515522222
272.2089208442,13219.0382188889
272.32886848,13231.7848855556
272.4488001802,13232.5948855556
272.5687159448,13234.5782188889
272.6886157738,13251.4982188889
272.8084996672,13254.2415522222
272.928367625,13260.2648855556
273.0482196472,13289.3215522222
273.1680557338,13300.7582188889
273.2878758848,13320.5515522222
273.4076801002,13316.5748855556
273.52746838,13305.1415522222
273.6472407242,13312.9482188889
273.7669971328,13326.0915522222
273.8867376058,13336.6848855556
274.0064621432,13338.3682188889
274.126170745,13338.3082188889
274.2458634112,13355.2582188889
274.3655401418,13360.0215522222
274.4852009368,13374.1148855556
274.6048457962,13395.6682188889
274.72447472,13400.4348855556
274.8440877082,13418.0115522222
274.9636847608,13425.7815522222
275.0832658778,13435.7715522222
275.2028310592,13434.3248855556
275.322380305,13422.8348855556
275.4419136152,13451.4515522222
275.5614309898,13442.2115522222
275.6809324288,13458.5182188889
275.8004179322,13458.5682188889
275.9198875,13471.3015522222
276.0393411322,13479.2215522222
276.1587788288,13464.0048855556
276.2782005898,13477.2948855556
276.3976064152,13496.2148855556
276.516996305,13493.5248855556
276.6363702592,13500.6148855556
276.7557282778,13506.6615522222
276.8750703608,13514.1015522222
276.9943965082,13523.8648855556
277.11370672,13526.8215522222
277.2330009962,13522.2782188889
277.3522793368,13548.7282188889
277.4715417418,13563.4882188889
277.5907882112,13574.2748855556
277.710018745,13593.8648855556
277.8292333432,13602.6682188889
277.9484320058,13612.1915522222
278.0676147328,13618.0748855556
278.1867815242,13626.1482188889
278.30593238,13636.7115522222
278.4250673002,13649.2548855556
278.5441862848,13663.1348855556
278.6632893338,13684.3782188889
278.7823764472,13680.2848855556
278.901447625,13687.0348855556
279.0205028672,13702.9315522222
279.1395421738,13719.1415522222
279.2585655448,13713.9315522222
279.3775729802,13715.5782188889
279.49656448,13713.7682188889
279.6155400442,13722.8782188889
279.7344996728,13733.1182188889
279.8534433658,13730.3582188889
279.9723711232,13746.7848855556
280.091282945,13754.7982188889
280.2101788312,13753.1215522222
280.3290587818,13767.8248855556
280.4479227968,13755.4348855556
280.5667708762,13751.0115522222
280.68560302,13764.2015522222
280.8044192282,13757.6882188889
280.9232195008,13770.4548855556
281.0420038378,13782.9882188889
281.1607722392,13788.9548855556
281.279524705,13810.4415522222
281.3982612352,13812.6048855556
281.5169818298,13828.6815522222
281.6356864888,13848.4615522222
281.7543752122,13864.1415522222
281.873048,13874.1115522222
281.9917048522,13886.7482188889
282.1103457688,13903.2148855556
282.2289707498,13904.5648855556
282.3475797952,13906.4148855556
282.466172905,13914.2215522222
282.5847500792,13925.1815522222
282.7033113178,13921.4515522222
282.8218566208,13920.8448855556
282.9403859882,13907.3682188889
283.05889942,13920.9848855556
283.1773969162,13926.7115522222
283.2958784768,13924.9315522222
283.4143441018,13923.7948855556
283.5327937912,13925.8282188889
283.651227545,13932.5715522222
283.7696453632,13920.6782188889
283.8880472458,13924.7515522222
284.0064331928,13936.8082188889
284.1248032042,13936.3615522222
284.24315728,13939.2648855556
284.3614954202,13946.8982188889
284.4798176248,13961.2048855556
284.5981238938,13985.6715522222
284.7164142272,13999.8782188889
284.834688625,14003.7015522222
284.9529470872,14005.9148855556
285.0711896138,14006.9848855556
285.1894162048,14007.9982188889
285.3076268602,14003.0848855556
285.42582158,14008.5282188889
285.5440003642,14012.2915522222
285.6621632128,14014.3848855556
285.7803101258,14023.6182188889
285.8984411032,14034.4082188889
286.016556145,14018.1482188889
286.1346552512,14021.9448855556
286.2527384218,14037.8815522222
286.3708056568,14034.2515522222
286.4888569562,14036.1615522222
286.60689232,14045.1882188889
286.7249117482,14029.7648855556
286.8429152408,14033.6115522222
286.9609027978,14039.4382188889
287.0788744192,14056.0115522222
287.196830105,14066.4082188889
287.3147698552,14058.6715522222
287.4326936698,14054.6182188889
287.5506015488,14062.0715522222
287.6684934922,14067.0748855556
287.7863695,14072.1548855556
287.9042295722,14071.3582188889
288.0220737088,14078.6382188889
288.1399019098,14076.0082188889
288.2577141752,14075.5815522222
288.375510505,14067.7982188889
288.4932908992,14068.1748855556
288.6110553578,14064.3682188889
288.7288038808,14057.9148855556
288.8465364682,14053.4648855556
288.96425312,14038.1748855556
289.0819538362,14035.1982188889
289.1996386168,14057.2115522222
289.3173074618,14086.1515522222
289.4349603712,14084.4915522222
289.552597345,14094.0582188889
289.6702183832,14113.5682188889
289.7878234858,14120.2382188889
289.9054126528,14128.1848855556
290.0229858842,14144.4982188889
290.14054318,14155.1982188889
290.2580845402,14170.1548855556
290.3756099648,14183.7082188889
290.4931194538,14210.3948855556
290.6106130072,14233.7015522222
290.728090625,14245.6648855556
290.8455523072,14260.5415522222
290.9629980538,14278.7848855556
291.0804278648,14293.5415522222
291.1978417402,14309.3848855556
291.31523968,14320.2415522222
291.4326216842,14339.3348855556
291.5499877528,14358.8315522222
291.6673378858,14391.1515522222
291.7846720832,14396.9848855556
291.901990345,14416.2315522222
292.0192926712,14437.4815522222
292.1365790618,14455.4515522222
292.2538495168,14475.6882188889
292.3711040362,14485.5082188889
292.48834262,14511.1415522222
292.6055652682,14525.2082188889
292.7227719808,14545.3148855556
292.8399627578,14563.4815522222
292.9571375992,14594.1315522222
293.074296505,14608.2415522222
293.1914394752,14617.6482188889
293.3085665098,14634.9048855556
293.4256776088,14665.3782188889
293.5427727722,14684.5248855556
293.659852,14711.1048855556
293.7769152922,14723.2182188889
293.8939626488,14759.5082188889
294.0109940698,14771.2215522222
294.1280095552,14779.5548855556
294.245009105,14808.9282188889
294.3619927192,14825.1782188889
294.4789603978,14845.8982188889
294.5959121408,14863.2448855556
294.7128479482,14875.4648855556
294.82976782,14917.4882188889
294.9466717562,14929.3882188889
295.0635597568,14945.9315522222
295.1804318218,14972.6048855556
295.2972879512,14986.0548855556
295.414128145,15004.7782188889
295.5309524032,15040.9048855556
295.6477607258,15061.5882188889
295.7645531128,15078.3548855556
295.8813295642,15097.3815522222
295.99809008,15122.7548855556
296.1148346602,15156.0415522222
296.2315633048,15194.2682188889
296.3482760138,15180.9082188889
296.4649727872,15197.4815522222
296.581653625,15227.8182188889
296.6983185272,15263.9015522222
296.8149674938,15285.4248855556
296.9316005248,15314.4482188889
297.0482176202,15331.8048855556
297.16481878,15338.7248855556
297.2814040042,15369.9415522222
297.3979732928,15404.5815522222
297.5145266458,15426.3848855556
297.6310640632,15433.9215522222
297.747585545,15458.5582188889
297.8640910912,15486.1582188889
