UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151883
Integration Time,1000
Averages,300
Date,11/16/2020 8:05:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11207.8793455556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27
181.9732053322,-143.647321111111
182.1045947288,-146.240654444444
182.2359681898,-148.533987777778
182.3673257152,-50.6773211111111
182.498667305,-48.0473211111111
182.6299929592,-51.1039877777778
182.7613026778,-49.8506544444445
182.8925964608,-48.6673211111111
183.0238743082,-47.3239877777778
183.15513622,-50.3206544444445
183.2863821962,-49.3606544444445
183.4176122368,-45.8473211111111
183.5488263418,-44.2639877777778
183.6800245112,-49.6073211111111
183.811206745,-44.1006544444445
183.9423730432,-46.9873211111111
184.0735234058,-46.2306544444445
184.2046578328,-43.5806544444445
184.3357763242,-46.3006544444445
184.46687888,-46.4573211111111
184.5979655002,-44.2239877777778
184.7290361848,-48.0739877777778
184.8600909338,-44.4839877777778
184.9911297472,-43.2139877777778
185.122152625,-46.6973211111111
185.2531595672,-42.2073211111111
185.3841505738,-44.9873211111111
185.5151256448,-43.9039877777778
185.6460847802,-46.5573211111111
185.77702798,-48.1773211111111
185.9079552442,-47.6506544444445
186.0388665728,-46.7073211111111
186.1697619658,-46.2706544444445
186.3006414232,-44.2073211111111
186.431504945,-49.3806544444445
186.5623525312,-46.7006544444445
186.6931841818,-50.9539877777778
186.8239998968,-49.1206544444445
186.9547996762,-42.9606544444445
187.08558352,-48.5639877777778
187.2163514282,-45.1606544444445
187.3471034008,-52.6939877777778
187.4778394378,-51.1639877777778
187.6085595392,-45.7106544444445
187.739263705,-46.2406544444445
187.8699519352,-47.3439877777778
188.0006242298,-48.3539877777778
188.1312805888,-45.9539877777778
188.2619210122,-47.9173211111111
188.3925455,-50.8906544444445
188.5231540522,-49.0039877777778
188.6537466688,-49.7839877777778
188.7843233498,-50.1073211111111
188.9148840952,-47.3039877777778
189.045428905,-48.1573211111111
189.1759577792,-49.6539877777778
189.3064707178,-46.1739877777778
189.4369677208,-49.8539877777778
189.5674487882,-48.9339877777778
189.69791392,-41.6806544444445
189.8283631162,-48.1573211111111
189.9587963768,-50.0806544444445
190.0892137018,-47.4573211111111
190.2196150912,-48.0273211111111
190.350000545,-48.7106544444445
190.4803700632,-48.0939877777778
190.6107236458,-47.0006544444445
190.7410612928,-47.6006544444445
190.8713830042,-40.3606544444445
191.00168878,-45.6139877777778
191.1319786202,-45.1973211111111
191.2622525248,-46.3139877777778
191.3925104938,-41.2406544444445
191.5227525272,-44.1706544444445
191.652978625,-37.9439877777778
191.7831887872,-41.0739877777778
191.9133830138,-44.4206544444445
192.0435613048,-43.2773211111111
192.1737236602,-41.4639877777778
192.30387008,-42.9006544444445
192.4340005642,-45.3873211111111
192.5641151128,-40.8639877777778
192.6942137258,-44.1239877777778
192.8242964032,-38.8173211111111
192.954363145,-39.6139877777778
193.0844139512,-39.8139877777778
193.2144488218,-38.3706544444445
193.3444677568,-39.8539877777778
193.4744707562,-35.3206544444445
193.60445782,-36.1606544444445
193.7344289482,-34.4906544444445
193.8643841408,-32.8639877777778
193.9943233978,-32.3039877777778
194.1242467192,-31.4806544444445
194.254154105,-30.7039877777778
194.3840455552,-31.9506544444445
194.5139210698,-35.2806544444445
194.6437806488,-35.4273211111111
194.7736242922,-34.1773211111111
194.903452,-34.8539877777778
195.0332637722,-23.6273211111111
195.1630596088,-30.7773211111111
195.2928395098,-29.8506544444445
195.4226034752,-22.3506544444445
195.552351505,-26.2806544444445
195.6820835992,-22.9806544444445
195.8117997578,-25.1539877777778
195.9414999808,-24.5773211111111
196.0711842682,-25.8339877777778
196.20085262,-20.3273211111111
196.3305050362,-22.4839877777778
196.4601415168,-17.3939877777778
196.5897620618,-14.5373211111111
196.7193666712,-15.3806544444444
196.848955345,-19.7173211111111
196.9785280832,-20.3406544444445
197.1080848858,-21.5606544444445
197.2376257528,-18.0439877777778
197.3671506842,-16.9406544444445
197.49665968,-13.0706544444444
197.6261527402,-10.9973211111111
197.7556298648,-9.63732111111111
197.8850910538,-8.8673211111111
198.0145363072,-7.44398777777777
198.143965625,-5.48398777777777
198.2733790072,-9.08065444444444
198.4027764538,-4.19398777777778
198.5321579648,-4.06732111111111
198.6615235402,0.876012222222225
198.79087318,2.27934555555556
198.9202068842,4.21934555555556
199.0495246528,1.55934555555556
199.1788264858,3.64934555555556
199.3081123832,3.53601222222222
199.437382345,4.07934555555556
199.5666363712,1.77601222222222
199.6958744618,0.306012222222225
199.8250966168,5.68601222222223
199.9543028362,8.57267888888889
200.08349312,7.15934555555556
200.2126674682,8.35267888888889
200.3418258808,13.8426788888889
200.4709683578,12.2726788888889
200.6000948992,12.8460122222222
200.729205505,10.9393455555556
200.8583001752,17.4493455555555
200.9873789098,21.2593455555555
201.1164417088,18.6426788888889
201.2454885722,23.7626788888889
201.3745195,22.8426788888889
201.5035344922,23.2193455555555
201.6325335488,25.6093455555555
201.7615166698,29.6693455555555
201.8904838552,28.2993455555555
202.019435105,31.0493455555555
202.1483704192,31.7226788888889
202.2772897978,31.3160122222222
202.4061932408,32.5826788888889
202.5350807482,31.0160122222222
202.66395232,37.8560122222222
202.7928079562,36.2926788888889
202.9216476568,42.2893455555555
203.0504714218,41.4726788888889
203.1792792512,41.0226788888889
203.308071145,41.1860122222222
203.4368471032,58.1260122222222
203.5656071258,45.6526788888889
203.6943512128,47.3026788888889
203.8230793642,50.8260122222222
203.95179158,50.6560122222222
204.0804878602,49.7526788888889
204.2091682048,57.5293455555555
204.3378326138,54.9993455555555
204.4664810872,60.3126788888889
204.595113625,58.5893455555555
204.7237302272,62.8326788888889
204.8523308938,65.7226788888889
204.9809156248,64.3160122222222
205.1094844202,69.8926788888889
205.23803728,70.5160122222222
205.3665742042,71.2826788888889
205.4950951928,76.2860122222222
205.6236002458,73.2026788888889
205.7520893632,79.2026788888889
205.880562545,80.7526788888889
206.0090197912,81.6260122222222
206.1374611018,82.3526788888889
206.2658864768,91.9993455555555
206.3942959162,88.0160122222222
206.52268942,88.1226788888889
206.6510669882,91.5993455555556
206.7794286208,98.3526788888889
206.9077743178,97.0326788888889
207.0361040792,102.482678888889
207.164417905,101.572678888889
207.2927157952,103.806012222222
207.4209977498,106.246012222222
207.5492637688,109.152678888889
207.6775138522,114.556012222222
207.805748,114.336012222222
207.9339662122,119.592678888889
208.0621684888,118.102678888889
208.1903548298,123.022678888889
208.3185252352,125.642678888889
208.446679705,129.249345555556
208.5748182392,132.722678888889
208.7029408378,135.286012222222
208.8310475008,136.152678888889
208.9591382282,143.772678888889
209.08721302,140.236012222222
209.2152718762,144.319345555556
209.3433147968,154.322678888889
209.4713417818,152.022678888889
209.5993528312,152.829345555556
209.727347945,156.936012222222
209.8553271232,159.786012222222
209.9832903658,165.996012222222
210.1112376728,167.389345555556
210.2391690442,169.196012222222
210.36708448,170.682678888889
210.4949839802,176.432678888889
210.6228675448,182.312678888889
210.7507351738,188.276012222222
210.8785868672,187.229345555556
211.006422625,191.706012222222
211.1342424472,200.826012222222
211.2620463338,199.819345555556
211.3898342848,207.062678888889
211.5176063002,207.402678888889
211.64536238,213.952678888889
211.7731025242,214.306012222222
211.9008267328,222.842678888889
212.0285350058,225.066012222222
212.1562273432,230.779345555556
212.283903745,238.969345555556
212.4115642112,238.252678888889
212.5392087418,245.019345555556
212.6668373368,249.126012222222
212.7944499962,252.136012222222
212.92204672,257.876012222222
213.0496275082,260.452678888889
213.1771923608,267.412678888889
213.3047412778,275.582678888889
213.4322742592,275.399345555556
213.559791305,283.289345555556
213.6872924152,290.556012222222
213.8147775898,293.139345555556
213.9422468288,299.382678888889
214.0697001322,305.589345555555
214.1971375,308.476012222222
214.3245589322,316.922678888889
214.4519644288,321.886012222222
214.5793539898,328.372678888889
214.7067276152,332.119345555555
214.834085305,337.986012222222
214.9614270592,342.192678888889
215.0887528778,350.846012222222
215.2160627608,354.479345555555
215.3433567082,364.089345555555
215.47063472,368.416012222222
215.5978967962,375.872678888889
215.7251429368,385.296012222222
215.8523731418,390.942678888889
215.9795874112,392.479345555556
216.106785745,399.322678888889
216.2339681432,408.232678888889
216.3611346058,416.659345555556
216.4882851328,422.719345555556
216.6154197242,427.866012222222
216.74253838,439.672678888889
216.8696411002,443.772678888889
216.9967278848,452.062678888889
217.1237987338,457.892678888889
217.2508536472,463.129345555556
217.377892625,475.486012222222
217.5049156672,483.246012222222
217.6319227738,486.732678888889
217.7589139448,492.232678888889
217.8858891802,502.862678888889
218.01284848,510.509345555556
218.1397918442,518.722678888889
218.2667192728,529.912678888889
218.3936307658,539.329345555556
218.5205263232,546.712678888889
218.647405945,557.232678888889
218.7742696312,566.512678888889
218.9011173818,573.489345555556
219.0279491968,582.556012222222
219.1547650762,591.092678888889
219.28156502,601.132678888889
219.4083490282,611.596012222222
219.5351171008,619.626012222222
219.6618692378,629.989345555556
219.7886054392,640.416012222222
219.915325705,648.749345555555
220.0420300352,655.192678888889
220.1687184298,665.792678888889
220.2953908888,676.329345555556
220.4220474122,686.186012222222
220.548688,694.566012222222
220.6753126522,706.182678888889
220.8019213688,717.176012222222
220.9285141498,726.246012222222
221.0550909952,739.012678888889
221.181651905,749.806012222222
221.3081968792,758.679345555556
221.4347259178,772.686012222222
221.5612390208,782.502678888889
221.6877361882,789.559345555556
221.81421742,801.942678888889
221.9406827162,813.599345555555
222.0671320768,827.389345555555
222.1935655018,834.406012222222
222.3199829912,848.242678888889
222.446384545,859.842678888889
222.5727701632,868.699345555555
222.6991398458,886.319345555556
222.8254935928,897.629345555556
222.9518314042,905.456012222222
223.07815328,922.282678888889
223.2044592202,934.099345555556
223.3307492248,947.612678888889
223.4570232938,955.259345555556
223.5832814272,968.576012222223
223.709523625,983.996012222223
223.8357498872,1001.67267888889
223.9619602138,1017.04601222222
224.0881546048,1022.90267888889
224.2143330602,1036.75601222222
224.34049558,1051.66267888889
224.4666421642,1063.12934555556
224.5927728128,1082.45267888889
224.7188875258,1089.72267888889
224.8449863032,1108.24267888889
224.971069145,1121.92601222222
225.0971360512,1130.02601222222
225.2231870218,1147.78934555556
225.3492220568,1162.05267888889
225.4752411562,1178.77601222222
225.60124432,1196.82601222222
225.7272315482,1212.93601222222
225.8532028408,1229.08934555556
225.9791581978,1244.19601222222
226.1050976192,1253.51934555556
226.231021105,1276.62934555556
226.3569286552,1290.36601222222
226.4828202698,1301.85601222222
226.6086959488,1326.06267888889
226.7345556922,1338.49934555556
226.8603995,1357.57267888889
226.9862273722,1375.89601222222
227.1120393088,1392.94601222222
227.2378353098,1409.83601222222
227.3636153752,1421.47267888889
227.489379505,1447.69934555556
227.6151276992,1455.88267888889
227.7408599578,1469.74601222222
227.8665762808,1491.50601222222
227.9922766682,1510.79934555556
228.11796112,1528.51934555556
228.2436296362,1544.77267888889
228.3692822168,1563.10601222222
228.4949188618,1579.46934555556
228.6205395712,1601.05267888889
228.746144345,1626.57267888889
228.8717331832,1639.66267888889
228.9973060858,1657.55934555556
229.1228630528,1678.38601222222
229.2484040842,1700.13934555556
229.37392918,1715.61601222222
229.4994383402,1740.67267888889
229.6249315648,1756.51267888889
229.7504088538,1776.93934555556
229.8758702072,1797.60934555556
230.001315625,1814.50934555556
230.1267451072,1830.44934555556
230.2521586538,1855.65601222222
230.3775562648,1867.40934555556
230.5029379402,1879.75934555556
230.62830368,1900.78601222222
230.7536534842,1920.03934555555
230.8789873528,1941.27934555555
231.0043052858,1967.86267888889
231.1296072832,1982.98601222222
231.254893345,2007.53267888889
231.3801634712,2030.38934555556
231.5054176618,2044.48934555556
231.6306559168,2063.85267888889
231.7558782362,2078.78934555555
231.88108462,2110.00267888889
232.0062750682,2127.39267888889
232.1314495808,2150.58934555556
232.2566081578,2160.02934555556
232.3817507992,2178.57601222222
232.506877505,2194.95601222222
232.6319882752,2214.67267888889
232.7570831098,2241.85934555556
232.8821620088,2261.06934555556
233.0072249722,2279.42601222222
233.132272,2292.59267888889
233.2573030922,2305.25601222222
233.3823182488,2330.33601222222
233.5073174698,2344.72934555556
233.6323007552,2365.37934555556
233.757268105,2371.90601222222
233.8822195192,2390.62934555556
234.0071549978,2410.94934555556
234.1320745408,2431.57934555555
234.2569781482,2440.17267888889
234.38186582,2466.95601222222
234.5067375562,2475.70601222222
234.6315933568,2488.21934555555
234.7564332218,2535.08267888889
234.8812571512,2520.71601222222
235.006065145,2534.98934555555
235.1308572032,2553.27934555556
235.2556333258,2561.21601222222
235.3803935128,2573.02267888889
235.5051377642,2597.36601222222
235.62986608,2608.23267888889
235.7545784602,2618.07267888889
235.8792749048,2631.66934555556
236.0039554138,2650.39601222222
236.1286199872,2657.89267888889
236.253268625,2675.02934555556
236.3779013272,2694.11601222222
236.5025180938,2703.38267888889
236.6271189248,2712.27934555555
236.7517038202,2726.09601222222
236.87627278,2737.22934555555
237.0008258042,2740.64601222222
237.1253628928,2760.13601222222
237.2498840458,2765.08601222222
237.3743892632,2777.47934555555
237.498878545,2792.00934555555
237.6233518912,2798.92267888889
237.7478093018,2808.85934555555
237.8722507768,2821.84601222222
237.9966763162,2829.23601222222
238.12108592,2835.78267888889
238.2454795882,2853.46934555555
238.3698573208,2846.91601222222
238.4942191178,2859.59934555555
238.6185649792,2863.68267888889
238.742894905,2867.70934555555
238.8672088952,2877.76934555555
238.9915069498,2890.00601222222
239.1157890688,2897.80601222222
239.2400552522,2904.02601222222
239.3643055,2911.71934555555
239.4885398122,2915.47267888889
239.6127581888,2922.78267888889
239.7369606298,2938.80267888889
239.8611471352,2935.59601222222
239.985317705,2947.74267888889
240.1094723392,2958.87934555555
240.2336110378,2963.84934555555
240.3577338008,2973.15267888889
240.4818406282,2974.78601222222
240.60593152,2983.80934555555
240.7300064762,3002.98267888889
240.8540654968,2993.58934555555
240.9781085818,3004.98934555555
241.1021357312,3009.71934555555
241.226146945,3026.61601222222
241.3501422232,3033.12267888889
241.4741215658,3033.16601222222
241.5980849728,3039.13934555555
241.7220324442,3044.39601222222
241.84596398,3051.93601222222
241.9698795802,3060.37934555555
242.0937792448,3072.94601222222
242.2176629738,3083.15934555555
242.3415307672,3096.79934555555
242.465382625,3106.42601222222
242.5892185472,3109.17934555555
242.7130385338,3098.98934555555
242.8368425848,3117.24267888889
242.9606307002,3129.09934555555
243.08440288,3138.12601222222
243.2081591242,3160.94267888889
243.3318994328,3170.95601222222
243.4556238058,3184.52601222222
243.5793322432,3193.31601222222
243.703024745,3204.70267888889
243.8267013112,3222.99601222222
243.9503619418,3209.76934555555
244.0740066368,3200.25934555555
244.1976353962,3195.72601222222
244.32124822,3211.46934555555
244.4448451082,3233.62601222222
244.5684260608,3253.82601222222
244.6919910778,3267.16267888889
244.8155401592,3282.99267888889
244.939073305,3298.09601222222
245.0625905152,3317.70934555556
245.1860917898,3327.06267888889
245.3095771288,3346.54267888889
245.4330465322,3364.80934555555
245.5565,3368.68267888889
245.6799375322,3392.71934555555
245.8033591288,3418.47601222222
245.9267647898,3416.58267888889
246.0501545152,3403.64934555556
246.173528305,3398.19601222222
246.2968861592,3416.35267888889
246.4202280778,3438.89267888889
246.5435540608,3475.41934555556
246.6668641082,3506.74267888889
246.79015822,3539.93601222222
246.9134363962,3564.52601222222
247.0366986368,3603.94601222222
247.1599449418,3617.59934555555
247.2831753112,3651.36267888889
247.406389745,3675.66601222222
247.5295882432,3694.44934555556
247.6527708058,3721.77934555556
247.7759374328,3742.13601222222
247.8990881242,3766.95267888889
248.02222288,3798.01601222222
248.1453417002,3818.25934555556
248.2684445848,3840.30934555556
248.3915315338,3869.65934555556
248.5146025472,3879.92934555556
248.637657625,3859.54601222222
248.7606967672,3864.50267888889
248.8837199738,3909.49601222222
249.0067272448,3952.79267888889
249.1297185802,3995.30934555555
249.25269398,4022.06934555555
249.3756534442,4058.59601222222
249.4985969728,4091.08601222222
249.6215245658,4138.05601222222
249.7444362232,4170.87267888889
249.867331945,4220.33934555555
249.9902117312,4251.58934555555
250.1130755818,4295.27601222222
250.2359234968,4335.03267888889
250.3587554762,4357.81267888889
250.48157152,4401.33601222222
250.6043716282,4431.22601222222
250.7271558008,4456.52267888889
250.8499240378,4503.78601222222
250.9726763392,4543.92601222222
251.095412705,4574.79267888889
251.2181331352,4608.76934555555
251.3408376298,4643.61267888889
251.4635261888,4680.42601222222
251.5861988122,4691.35934555556
251.7088555,4694.56934555556
251.8314962522,4720.24601222222
251.9541210688,4779.86934555556
252.0767299498,4831.20601222222
252.1993228952,4881.79601222222
252.321899905,4940.51934555556
252.4444609792,4977.74601222222
252.5670061178,5035.21601222222
252.6895353208,5072.29934555556
252.8120485882,5130.13601222222
252.93454592,5173.30934555556
253.0570273162,5221.61601222222
253.1794927768,5276.30601222222
253.3019423018,5319.07267888889
253.4243758912,5368.75601222222
253.546793545,5409.18601222222
253.6691952632,5460.32934555556
253.7915810458,5493.90934555556
253.9139508928,5537.06934555556
254.0363048042,5581.97601222222
254.15864278,5628.43934555555
254.2809648202,5671.46267888889
254.4032709248,5694.53267888889
254.5255610938,5731.18601222222
254.6478353272,5768.61267888889
254.770093625,5805.90601222222
254.8923359872,5842.13934555556
255.0145624138,5886.41934555556
255.1367729048,5907.78601222222
255.2589674602,5927.26934555556
255.38114608,5978.92601222222
255.5033087642,6038.36601222222
255.6254555128,6093.43267888889
255.7475863258,6141.99601222222
255.8697012032,6195.03267888889
255.991800145,6246.96267888889
256.1138831512,6297.79601222222
256.2359502218,6341.12601222222
256.3580013568,6400.09267888889
256.4800365562,6452.57601222222
256.60205582,6515.77601222222
256.7240591482,6565.45267888889
256.8460465408,6619.13601222222
256.9680179978,6672.53601222222
257.0899735192,6706.71267888889
257.211913105,6754.42934555556
257.3338367552,6797.63601222222
257.4557444698,6837.75601222222
257.5776362488,6870.99934555556
257.6995120922,6911.75934555556
257.821372,6941.26267888889
257.9432159722,6981.61601222222
258.0650440088,7020.25934555556
258.1868561098,7054.05601222222
258.3086522752,7094.10601222222
258.430432505,7127.50601222222
258.5521967992,7166.32267888889
258.6739451578,7210.34601222222
258.7956775808,7257.28267888889
258.9173940682,7297.03601222222
259.03909462,7317.91934555555
259.1607792362,7327.79934555555
259.2824479168,7364.01601222222
259.4041006618,7405.76601222222
259.5257374712,7438.54601222222
259.647358345,7480.70934555555
259.7689632832,7513.16601222222
259.8905522858,7548.66934555555
260.0121253528,7575.69267888889
260.1336824842,7601.77267888889
260.25522368,7639.39601222222
260.3767489402,7668.96601222222
260.4982582648,7709.29267888889
260.6197516538,7741.10267888889
260.7412291072,7780.40267888889
260.862690625,7819.10934555556
260.9841362072,7854.59934555556
261.1055658538,7887.05934555556
261.2269795648,7918.79267888889
261.3483773402,7946.96601222222
261.46975918,7967.69934555556
261.5911250842,7994.12267888889
261.7124750528,8018.13267888889
261.8338090858,8028.87601222222
261.9551271832,8054.95601222222
262.076429345,8099.80934555556
262.1977155712,8129.04934555556
262.3189858618,8150.38934555556
262.4402402168,8175.21267888889
262.5614786362,8187.09934555556
262.68270112,8207.95267888889
262.8039076682,8223.88601222222
262.9250982808,8251.75601222223
263.0462729578,8271.01267888889
263.1674316992,8286.23934555556
263.288574505,8300.14601222223
263.4097013752,8307.60267888889
263.5308123098,8301.88934555556
263.6519073088,8311.70601222222
263.7729863722,8326.68934555556
263.8940495,8341.35267888889
264.0150966922,8353.62601222222
264.1361279488,8374.77934555556
264.2571432698,8396.68601222223
264.3781426552,8423.20601222222
264.499126105,8452.28601222222
264.6200936192,8476.52267888889
264.7410451978,8490.93267888889
264.8619808408,8500.43267888889
264.9829005482,8531.50934555556
265.10380432,8536.98267888889
265.2246921562,8550.55267888889
265.3455640568,8567.16601222222
265.4664200218,8579.99934555556
265.5872600512,8583.56267888889
265.708084145,8605.64934555556
265.8288923032,8614.70601222222
265.9496845258,8624.14934555556
266.0704608128,8633.97267888889
266.1912211642,8635.79267888889
266.31196558,8637.61267888889
266.4326940602,8638.39267888889
266.5534066048,8648.10601222222
266.6741032138,8664.55934555556
266.7947838872,8668.55601222223
266.915448625,8666.83267888889
267.0360974272,8667.10601222222
267.1567302938,8665.29267888889
267.2773472248,8672.43934555556
267.3979482202,8680.91267888889
267.51853328,8672.08934555556
267.6391024042,8687.54267888889
267.7596555928,8702.85267888889
267.8801928458,8707.21934555556
268.0007141632,8705.59934555556
268.121219545,8723.10267888889
268.2417089912,8716.32601222223
268.3621825018,8727.47934555556
268.4826400768,8744.67601222223
268.6030817162,8749.63934555556
268.72350742,8759.06267888889
268.8439171882,8767.18601222223
268.9643110208,8773.25267888889
269.0846889178,8781.00601222222
269.2050508792,8778.87601222222
269.325396905,8777.97934555556
269.4457269952,8781.52601222222
269.5660411498,8789.11934555556
269.6863393688,8788.87601222222
269.8066216522,8796.25934555556
269.926888,8800.14934555556
270.0471384122,8804.64601222222
270.1673728888,8816.21934555556
270.2875914298,8822.28934555556
270.4077940352,8832.71601222222
270.527980705,8835.71601222222
270.6481514392,8840.33934555556
270.7683062378,8842.20934555556
270.8884451008,8840.60934555556
271.0085680282,8831.02267888889
271.12867502,8835.92934555556
271.2487660762,8822.09934555556
271.3688411968,8825.10267888889
271.4889003818,8838.00267888889
271.6089436312,8853.61267888889
271.728970945,8865.82601222222
271.8489823232,8857.58934555556
271.9689777658,8861.90267888889
272.0889572728,8867.09934555556
272.2089208442,8884.39267888889
272.32886848,8895.08934555556
272.4488001802,8883.90934555556
272.5687159448,8884.37934555556
272.6886157738,8895.33601222222
272.8084996672,8897.91601222222
272.928367625,8907.41601222222
273.0482196472,8918.00601222222
273.1680557338,8927.05267888889
273.2878758848,8937.56601222222
273.4076801002,8942.80601222222
273.52746838,8938.32601222222
273.6472407242,8939.85601222222
273.7669971328,8952.14934555556
273.8867376058,8961.76601222222
274.0064621432,8964.28934555555
274.126170745,8963.83934555556
274.2458634112,8978.01934555555
274.3655401418,8986.21267888889
274.4852009368,8984.29267888889
274.6048457962,9001.96267888889
274.72447472,9010.71934555556
274.8440877082,9011.29601222222
274.9636847608,9018.73601222222
275.0832658778,9029.38601222222
275.2028310592,9030.06601222222
275.322380305,9026.50267888889
275.4419136152,9038.32934555556
275.5614309898,9030.24934555556
275.6809324288,9033.89934555556
275.8004179322,9042.80267888889
275.9198875,9069.17934555556
276.0393411322,9062.89267888889
276.1587788288,9063.76934555555
276.2782005898,9069.98601222222
276.3976064152,9088.54267888889
276.516996305,9086.89934555556
276.6363702592,9091.83267888889
276.7557282778,9093.63601222222
276.8750703608,9089.73934555556
276.9943965082,9098.23267888889
277.11370672,9098.59934555556
277.2330009962,9096.35267888889
277.3522793368,9112.53601222222
277.4715417418,9123.45601222222
277.5907882112,9130.85934555556
277.710018745,9138.73934555556
277.8292333432,9151.45267888889
277.9484320058,9157.13601222222
278.0676147328,9165.78267888889
278.1867815242,9174.63601222222
278.30593238,9181.19934555556
278.4250673002,9193.24267888889
278.5441862848,9199.45267888889
278.6632893338,9206.61267888889
278.7823764472,9213.15601222222
278.901447625,9216.73267888889
279.0205028672,9219.64267888889
279.1395421738,9236.64934555556
279.2585655448,9236.35267888889
279.3775729802,9234.09601222222
279.49656448,9238.57601222222
279.6155400442,9237.63267888889
279.7344996728,9249.40267888889
279.8534433658,9247.21934555556
279.9723711232,9254.20267888889
280.091282945,9264.21601222222
280.2101788312,9262.62601222222
280.3290587818,9277.64601222222
280.4479227968,9275.16601222222
280.5667708762,9269.69601222222
280.68560302,9275.38267888889
280.8044192282,9275.77601222222
280.9232195008,9283.48934555556
281.0420038378,9289.09601222222
281.1607722392,9289.35267888889
281.279524705,9305.27267888889
281.3982612352,9299.80601222222
281.5169818298,9320.87601222222
281.6356864888,9340.00267888889
281.7543752122,9345.37934555556
281.873048,9348.60934555555
281.9917048522,9357.86267888889
282.1103457688,9370.30934555556
282.2289707498,9370.02934555555
282.3475797952,9374.73267888889
282.466172905,9376.59934555556
282.5847500792,9379.90267888889
282.7033113178,9382.86601222222
282.8218566208,9378.21934555556
282.9403859882,9369.88267888889
283.05889942,9380.81601222222
283.1773969162,9389.15601222222
283.2958784768,9393.99934555556
283.4143441018,9394.95601222222
283.5327937912,9399.65601222222
283.651227545,9409.18601222222
283.7696453632,9399.46267888889
283.8880472458,9401.41601222222
284.0064331928,9408.93267888889
284.1248032042,9409.61601222222
284.24315728,9408.49601222222
284.3614954202,9413.82267888889
284.4798176248,9421.36934555555
284.5981238938,9436.13601222222
284.7164142272,9446.62267888889
284.834688625,9448.89267888889
284.9529470872,9451.95601222222
285.0711896138,9446.10601222222
285.1894162048,9442.83601222222
285.3076268602,9452.82601222222
285.42582158,9452.31601222222
285.5440003642,9461.78267888889
285.6621632128,9464.84267888889
285.7803101258,9475.32601222222
285.8984411032,9478.42934555555
286.016556145,9473.57934555555
286.1346552512,9478.22601222222
286.2527384218,9486.72267888889
286.3708056568,9483.73267888889
286.4888569562,9480.86934555555
286.60689232,9488.83267888889
286.7249117482,9477.69267888889
286.8429152408,9481.42267888889
286.9609027978,9486.53267888889
287.0788744192,9492.33934555555
287.196830105,9507.65934555555
287.3147698552,9503.29267888889
287.4326936698,9499.68934555555
287.5506015488,9504.90267888889
287.6684934922,9509.55601222222
287.7863695,9521.83601222222
287.9042295722,9517.72934555555
288.0220737088,9514.92267888889
288.1399019098,9515.24601222222
288.2577141752,9519.36267888889
288.375510505,9510.95934555555
288.4932908992,9516.21934555555
288.6110553578,9518.58267888889
288.7288038808,9506.55934555555
288.8465364682,9505.25601222222
288.96425312,9496.09601222222
289.0819538362,9497.39267888889
289.1996386168,9512.37934555555
289.3173074618,9523.09934555555
289.4349603712,9525.31601222222
289.552597345,9541.69267888889
289.6702183832,9549.73934555555
289.7878234858,9558.70601222222
289.9054126528,9563.62601222222
290.0229858842,9577.02934555555
290.14054318,9585.52934555555
290.2580845402,9593.97934555555
290.3756099648,9606.24934555555
290.4931194538,9624.36934555555
290.6106130072,9644.10601222222
290.728090625,9649.11934555555
290.8455523072,9658.51934555555
290.9629980538,9673.64934555555
291.0804278648,9690.44267888889
291.1978417402,9696.42934555555
291.31523968,9702.88934555555
291.4326216842,9708.13934555555
291.5499877528,9720.86601222222
291.6673378858,9744.21601222222
291.7846720832,9754.49934555555
291.901990345,9774.11934555555
292.0192926712,9798.30267888889
292.1365790618,9803.44267888889
292.2538495168,9813.16267888889
292.3711040362,9826.87267888889
292.48834262,9844.10601222222
292.6055652682,9850.29934555555
292.7227719808,9863.86267888889
292.8399627578,9876.60267888889
292.9571375992,9896.26601222222
293.074296505,9907.57601222222
293.1914394752,9917.10934555555
293.3085665098,9925.32601222222
293.4256776088,9950.01934555555
293.5427727722,9961.56267888888
293.659852,9977.32934555555
293.7769152922,9997.83267888889
293.8939626488,10018.5093455556
294.0109940698,10025.0460122222
294.1280095552,10038.4693455556
294.245009105,10056.6326788889
294.3619927192,10065.9826788889
294.4789603978,10079.8126788889
294.5959121408,10093.7493455556
294.7128479482,10111.5560122222
294.82976782,10131.1593455556
294.9466717562,10136.5326788889
295.0635597568,10153.9126788889
295.1804318218,10173.1860122222
295.2972879512,10182.5193455556
295.414128145,10196.3893455556
295.5309524032,10221.0460122222
295.6477607258,10237.1393455556
295.7645531128,10246.9860122222
295.8813295642,10262.6593455556
295.99809008,10279.3760122222
296.1148346602,10301.6860122222
296.2315633048,10336.7260122222
296.3482760138,10324.4926788889
296.4649727872,10335.4760122222
296.581653625,10359.6093455556
296.6983185272,10386.0760122222
296.8149674938,10396.1826788889
296.9316005248,10413.5760122222
297.0482176202,10431.6160122222
297.16481878,10434.7360122222
297.2814040042,10455.4926788889
297.3979732928,10476.8493455556
297.5145266458,10491.8993455556
297.6310640632,10500.8626788889
297.747585545,10527.9826788889
297.8640910912,10544.7860122222
