UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152563
Integration Time,1000
Averages,300
Date,11/18/2020 4:57:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9046.12373
Reference Date,Multiple Library Date
User Note,


181.8418,1568.83333333333
181.9732053322,-85.37627
182.1045947288,-88.5896033333334
182.2359681898,-90.7096033333334
182.3673257152,-62.0529366666667
182.498667305,-59.9396033333334
182.6299929592,-62.62627
182.7613026778,-61.0629366666667
182.8925964608,-60.05627
183.0238743082,-58.9229366666667
183.15513622,-62.3096033333334
183.2863821962,-60.61627
183.4176122368,-57.2629366666667
183.5488263418,-55.2329366666667
183.6800245112,-60.4129366666667
183.811206745,-54.47627
183.9423730432,-57.1229366666667
184.0735234058,-57.42627
184.2046578328,-54.19627
184.3357763242,-56.74627
184.46687888,-57.23627
184.5979655002,-54.3096033333334
184.7290361848,-57.34627
184.8600909338,-54.6229366666667
184.9911297472,-53.0329366666667
185.122152625,-55.9029366666667
185.2531595672,-51.7329366666667
185.3841505738,-53.8696033333334
185.5151256448,-52.4629366666667
185.6460847802,-55.10627
185.77702798,-56.88627
185.9079552442,-55.9596033333333
186.0388665728,-53.9929366666667
186.1697619658,-53.92627
186.3006414232,-51.8629366666667
186.431504945,-56.14627
186.5623525312,-53.59627
186.6931841818,-57.97627
186.8239998968,-55.42627
186.9547996762,-49.68627
187.08558352,-53.9796033333334
187.2163514282,-51.62627
187.3471034008,-58.6396033333334
187.4778394378,-57.11627
187.6085595392,-51.40627
187.739263705,-51.82627
187.8699519352,-53.0229366666667
188.0006242298,-53.4229366666667
188.1312805888,-50.99627
188.2619210122,-52.7929366666667
188.3925455,-56.29627
188.5231540522,-54.4696033333334
188.6537466688,-54.5996033333334
188.7843233498,-54.82627
188.9148840952,-52.5596033333334
189.045428905,-52.8329366666667
189.1759577792,-54.69627
189.3064707178,-51.34627
189.4369677208,-54.71627
189.5674487882,-53.6029366666667
189.69791392,-46.36627
189.8283631162,-53.1329366666667
189.9587963768,-54.32627
190.0892137018,-52.25627
190.2196150912,-53.36627
190.350000545,-53.7829366666667
190.4803700632,-52.81627
190.6107236458,-51.81627
190.7410612928,-52.5929366666667
190.8713830042,-45.61627
191.00168878,-50.8429366666667
191.1319786202,-49.7329366666667
191.2622525248,-51.9396033333334
191.3925104938,-45.7629366666667
191.5227525272,-49.4696033333334
191.652978625,-43.1396033333334
191.7831887872,-46.11627
191.9133830138,-49.15627
192.0435613048,-48.2896033333334
192.1737236602,-47.07627
192.30387008,-48.15627
192.4340005642,-50.57627
192.5641151128,-45.9529366666667
192.6942137258,-50.07627
192.8242964032,-43.7929366666667
192.954363145,-44.98627
193.0844139512,-45.74627
193.2144488218,-44.53627
193.3444677568,-45.7229366666667
193.4744707562,-41.7929366666667
193.60445782,-43.6929366666667
193.7344289482,-41.1929366666667
193.8643841408,-39.67627
193.9943233978,-39.10627
194.1242467192,-38.89627
194.254154105,-37.3396033333333
194.3840455552,-39.1329366666667
194.5139210698,-41.6696033333334
194.6437806488,-41.62627
194.7736242922,-40.0329366666667
194.903452,-41.3096033333334
195.0332637722,-30.9196033333333
195.1630596088,-38.22627
195.2928395098,-37.34627
195.4226034752,-31.2296033333333
195.552351505,-34.9496033333333
195.6820835992,-31.3629366666666
195.8117997578,-33.9829366666667
195.9414999808,-33.92627
196.0711842682,-34.65627
196.20085262,-30.1329366666666
196.3305050362,-32.4096033333333
196.4601415168,-28.0696033333333
196.5897620618,-25.0929366666667
196.7193666712,-26.2896033333333
196.848955345,-30.0396033333333
196.9785280832,-30.9229366666666
197.1080848858,-30.6896033333333
197.2376257528,-28.29627
197.3671506842,-27.5496033333333
197.49665968,-25.1229366666667
197.6261527402,-23.4929366666666
197.7556298648,-21.5329366666667
197.8850910538,-21.0029366666667
198.0145363072,-20.3696033333333
198.143965625,-18.5696033333333
198.2733790072,-21.4929366666667
198.4027764538,-18.3496033333333
198.5321579648,-17.70627
198.6615235402,-13.5129366666667
198.79087318,-12.3229366666667
198.9202068842,-10.4296033333333
199.0495246528,-13.9029366666667
199.1788264858,-12.32627
199.3081123832,-12.8529366666667
199.437382345,-11.2029366666667
199.5666363712,-13.6629366666667
199.6958744618,-14.2896033333333
199.8250966168,-10.12627
199.9543028362,-8.28960333333334
200.08349312,-9.71293666666667
200.2126674682,-9.23627000000001
200.3418258808,-3.95627
200.4709683578,-5.52293666666667
200.6000948992,-4.97293666666667
200.729205505,-7.26960333333334
200.8583001752,-1.11627
200.9873789098,1.01373
201.1164417088,-0.246270000000001
201.2454885722,4.61373
201.3745195,2.94039666666667
201.5035344922,3.36706333333333
201.6325335488,4.52039666666667
201.7615166698,8.36373
201.8904838552,6.99706333333333
202.019435105,9.53039666666666
202.1483704192,9.22372999999999
202.2772897978,9.97372999999999
202.4061932408,10.75373
202.5350807482,8.94373
202.66395232,14.97373
202.7928079562,12.8703966666667
202.9216476568,18.9470633333333
203.0504714218,18.27373
203.1792792512,17.2803966666667
203.308071145,16.99373
203.4368471032,31.70373
203.5656071258,20.72373
203.6943512128,22.34373
203.8230793642,24.94373
203.95179158,24.3770633333333
204.0804878602,22.98373
204.2091682048,30.4870633333333
204.3378326138,27.9603966666667
204.4664810872,33.17373
204.595113625,31.15373
204.7237302272,34.5203966666667
204.8523308938,36.73373
204.9809156248,35.3270633333333
205.1094844202,39.7070633333333
205.23803728,40.0003966666666
205.3665742042,41.89373
205.4950951928,45.5970633333333
205.6236002458,41.8703966666666
205.7520893632,47.90373
205.880562545,48.7370633333333
206.0090197912,48.9670633333333
206.1374611018,50.3203966666666
206.2658864768,58.7770633333333
206.3942959162,54.6970633333333
206.52268942,54.5603966666666
206.6510669882,56.6503966666667
206.7794286208,63.07373
206.9077743178,61.3470633333333
207.0361040792,67.06373
207.164417905,65.42373
207.2927157952,66.95373
207.4209977498,68.6603966666667
207.5492637688,71.5703966666667
207.6775138522,75.7803966666666
207.805748,74.62373
207.9339662122,79.5703966666666
208.0621684888,77.5370633333333
208.1903548298,82.1303966666666
208.3185252352,83.5303966666666
208.446679705,87.59373
208.5748182392,89.5870633333333
208.7029408378,91.9570633333333
208.8310475008,93.31373
208.9591382282,98.6403966666666
209.08721302,95.0970633333333
209.2152718762,98.2570633333333
209.3433147968,106.83373
209.4713417818,103.99373
209.5993528312,104.39373
209.727347945,107.99373
209.8553271232,109.89373
209.9832903658,114.79373
210.1112376728,114.710396666667
210.2391690442,115.78373
210.36708448,116.110396666667
210.4949839802,121.680396666667
210.6228675448,127.95373
210.7507351738,132.29373
210.8785868672,130.58373
211.006422625,135.847063333333
211.1342424472,143.507063333333
211.2620463338,140.870396666667
211.3898342848,148.170396666667
211.5176063002,148.02373
211.64536238,154.370396666667
211.7731025242,153.137063333333
211.9008267328,160.260396666667
212.0285350058,163.227063333333
212.1562273432,168.13373
212.283903745,175.77373
212.4115642112,173.780396666667
212.5392087418,180.130396666667
212.6668373368,184.390396666667
212.7944499962,186.080396666667
212.92204672,190.187063333333
213.0496275082,192.870396666667
213.1771923608,198.61373
213.3047412778,205.157063333333
213.4322742592,205.48373
213.559791305,211.53373
213.6872924152,215.870396666667
213.8147775898,219.58373
213.9422468288,224.600396666667
214.0697001322,229.590396666667
214.1971375,232.667063333333
214.3245589322,238.910396666667
214.4519644288,243.16373
214.5793539898,248.100396666667
214.7067276152,250.637063333333
214.834085305,256.490396666667
214.9614270592,259.79373
215.0887528778,267.590396666667
215.2160627608,269.997063333333
215.3433567082,277.560396666667
215.47063472,282.357063333333
215.5978967962,287.337063333334
215.7251429368,296.89373
215.8523731418,299.38373
215.9795874112,300.727063333333
216.106785745,305.067063333334
216.2339681432,313.237063333333
216.3611346058,321.760396666667
216.4882851328,325.670396666667
216.6154197242,329.027063333333
216.74253838,340.100396666667
216.8696411002,343.94373
216.9967278848,349.860396666667
217.1237987338,354.240396666667
217.2508536472,358.47373
217.377892625,369.11373
217.5049156672,373.877063333334
217.6319227738,377.887063333334
217.7589139448,382.09373
217.8858891802,390.110396666667
218.01284848,397.31373
218.1397918442,402.997063333333
218.2667192728,412.92373
218.3936307658,420.587063333333
218.5205263232,426.450396666667
218.647405945,435.33373
218.7742696312,442.647063333333
218.9011173818,447.740396666667
219.0279491968,455.010396666667
219.1547650762,462.570396666667
219.28156502,472.197063333334
219.4083490282,481.590396666667
219.5351171008,487.35373
219.6618692378,494.977063333334
219.7886054392,502.68373
219.915325705,508.55373
220.0420300352,514.287063333334
220.1687184298,523.497063333334
220.2953908888,531.587063333334
220.4220474122,539.310396666667
220.548688,544.917063333334
220.6753126522,553.147063333334
220.8019213688,564.90373
220.9285141498,570.96373
221.0550909952,584.21373
221.181651905,589.980396666667
221.3081968792,597.750396666667
221.4347259178,609.88373
221.5612390208,618.937063333333
221.6877361882,622.430396666667
221.81421742,634.43373
221.9406827162,642.047063333333
222.0671320768,654.477063333334
222.1935655018,659.36373
222.3199829912,671.10373
222.446384545,679.360396666667
222.5727701632,687.70373
222.6991398458,702.55373
222.8254935928,711.077063333333
222.9518314042,718.09373
223.07815328,731.76373
223.2044592202,742.630396666667
223.3307492248,755.18373
223.4570232938,762.087063333334
223.5832814272,770.797063333333
223.709523625,783.43373
223.8357498872,799.23373
223.9619602138,810.077063333334
224.0881546048,815.490396666667
224.2143330602,827.44373
224.34049558,841.187063333334
224.4666421642,847.030396666667
224.5927728128,864.850396666667
224.7188875258,869.52373
224.8449863032,885.210396666667
224.971069145,895.270396666667
225.0971360512,903.570396666667
225.2231870218,917.19373
225.3492220568,927.547063333333
225.4752411562,942.650396666666
225.60124432,958.500396666667
225.7272315482,970.720396666667
225.8532028408,982.51373
225.9791581978,995.020396666667
226.1050976192,1003.92373
226.231021105,1023.42706333333
226.3569286552,1033.09039666667
226.4828202698,1044.99706333333
226.6086959488,1064.47039666667
226.7345556922,1071.54039666667
226.8603995,1090.98373
226.9862273722,1105.08373
227.1120393088,1118.59706333333
227.2378353098,1132.42373
227.3636153752,1143.31706333333
227.489379505,1164.38706333333
227.6151276992,1172.37039666667
227.7408599578,1181.08039666667
227.8665762808,1201.22039666667
227.9922766682,1215.50706333333
228.11796112,1229.73039666667
228.2436296362,1241.75706333333
228.3692822168,1259.76706333333
228.4949188618,1271.80706333333
228.6205395712,1291.68373
228.746144345,1312.35373
228.8717331832,1321.06039666667
228.9973060858,1336.46706333333
229.1228630528,1353.29706333333
229.2484040842,1373.24706333333
229.37392918,1385.56039666667
229.4994383402,1405.86706333333
229.6249315648,1417.58373
229.7504088538,1434.24373
229.8758702072,1452.45039666667
230.001315625,1467.96373
230.1267451072,1477.46039666667
230.2521586538,1499.61706333333
230.3775562648,1511.44039666667
230.5029379402,1521.33706333333
230.62830368,1536.96373
230.7536534842,1555.26373
230.8789873528,1572.13373
231.0043052858,1595.56373
231.1296072832,1604.90039666667
231.254893345,1628.23039666667
231.3801634712,1647.36373
231.5054176618,1660.70706333333
231.6306559168,1675.57706333333
231.7558782362,1685.88706333333
231.88108462,1711.46706333333
232.0062750682,1722.82039666667
232.1314495808,1746.32706333333
232.2566081578,1750.78373
232.3817507992,1770.35373
232.506877505,1780.61373
232.6319882752,1798.26706333333
232.7570831098,1820.08373
232.8821620088,1838.36706333333
233.0072249722,1852.81039666667
233.132272,1862.91039666667
233.2573030922,1872.65706333333
233.3823182488,1896.12373
233.5073174698,1908.80373
233.6323007552,1924.76706333333
233.757268105,1925.24039666667
233.8822195192,1941.11373
234.0071549978,1959.15706333333
234.1320745408,1977.09706333333
234.2569781482,1983.82373
234.38186582,2009.14039666667
234.5067375562,2013.23039666667
234.6315933568,2024.86373
234.7564332218,2055.20706333333
234.8812571512,2050.16373
235.006065145,2061.03373
235.1308572032,2076.09039666667
235.2556333258,2082.17706333333
235.3803935128,2091.92373
235.5051377642,2110.30039666667
235.62986608,2124.13039666667
235.7545784602,2129.75706333333
235.8792749048,2140.04706333333
236.0039554138,2154.80039666667
236.1286199872,2160.58373
236.253268625,2175.10039666667
236.3779013272,2190.96373
236.5025180938,2196.33039666667
236.6271189248,2204.08373
236.7517038202,2216.45039666667
236.87627278,2225.25039666667
237.0008258042,2224.44373
237.1253628928,2243.85373
237.2498840458,2249.17706333333
237.3743892632,2258.33039666667
237.498878545,2267.92373
237.6233518912,2276.92039666667
237.7478093018,2281.01373
237.8722507768,2293.33039666667
237.9966763162,2298.62373
238.12108592,2304.56706333333
238.2454795882,2319.56373
238.3698573208,2311.90039666667
238.4942191178,2323.90706333333
238.6185649792,2328.32039666667
238.742894905,2330.33373
238.8672088952,2338.15373
238.9915069498,2347.24706333333
239.1157890688,2353.34373
239.2400552522,2357.06373
239.3643055,2367.91706333333
239.4885398122,2371.76039666667
239.6127581888,2373.05706333333
239.7369606298,2388.31706333333
239.8611471352,2384.26373
239.985317705,2396.22706333333
240.1094723392,2404.17373
240.2336110378,2408.95706333333
240.3577338008,2415.37706333334
240.4818406282,2417.52039666667
240.60593152,2425.56039666667
240.7300064762,2443.34373
240.8540654968,2433.63373
240.9781085818,2442.37373
241.1021357312,2446.64039666667
241.226146945,2460.51373
241.3501422232,2465.44706333334
241.4741215658,2464.84706333334
241.5980849728,2472.97373
241.7220324442,2472.45706333334
241.84596398,2477.64373
241.9698795802,2486.67706333334
242.0937792448,2497.64373
242.2176629738,2504.73706333334
242.3415307672,2516.85373
242.465382625,2526.65039666667
242.5892185472,2527.55373
242.7130385338,2521.20373
242.8368425848,2535.02039666667
242.9606307002,2545.77373
243.08440288,2554.62706333334
243.2081591242,2569.72706333333
243.3318994328,2580.96373
243.4556238058,2593.43039666667
243.5793322432,2598.53706333333
243.703024745,2605.33039666667
243.8267013112,2617.93039666667
243.9503619418,2609.91373
244.0740066368,2604.45039666667
244.1976353962,2602.78706333333
244.32124822,2612.40039666667
244.4448451082,2631.90373
244.5684260608,2650.49039666667
244.6919910778,2657.82039666667
244.8155401592,2671.05039666667
244.939073305,2690.24373
245.0625905152,2705.96039666667
245.1860917898,2712.61706333333
245.3095771288,2730.12706333333
245.4330465322,2742.05706333333
245.5565,2744.25373
245.6799375322,2765.14373
245.8033591288,2788.62373
245.9267647898,2785.62706333333
246.0501545152,2771.61039666667
246.173528305,2767.93706333333
246.2968861592,2781.76373
246.4202280778,2802.11039666667
246.5435540608,2833.67706333333
246.6668641082,2860.26039666667
246.79015822,2888.32039666667
246.9134363962,2908.66039666667
247.0366986368,2936.32373
247.1599449418,2947.86706333333
247.2831753112,2980.76706333333
247.406389745,2999.57706333333
247.5295882432,3013.40373
247.6527708058,3039.77706333334
247.7759374328,3055.28373
247.8990881242,3073.31373
248.02222288,3101.50373
248.1453417002,3120.26706333333
248.2684445848,3139.64373
248.3915315338,3164.14706333333
248.5146025472,3168.50373
248.637657625,3152.83039666667
248.7606967672,3156.39039666667
248.8837199738,3195.72373
249.0067272448,3230.60039666667
249.1297185802,3266.81039666667
249.25269398,3290.84373
249.3756534442,3318.95373
249.4985969728,3353.98373
249.6215245658,3390.15373
249.7444362232,3415.57373
249.867331945,3457.25039666667
249.9902117312,3480.65039666667
250.1130755818,3518.18373
250.2359234968,3551.80706333333
250.3587554762,3570.29039666667
250.48157152,3604.27706333333
250.6043716282,3632.69373
250.7271558008,3653.07039666667
250.8499240378,3696.52039666667
250.9726763392,3725.30039666667
251.095412705,3748.69039666667
251.2181331352,3778.74039666666
251.3408376298,3805.37373
251.4635261888,3838.94373
251.5861988122,3850.73373
251.7088555,3850.58373
251.8314962522,3868.75373
251.9541210688,3922.84373
252.0767299498,3967.50706333333
252.1993228952,4006.82039666667
252.321899905,4054.18706333333
252.4444609792,4086.54373
252.5670061178,4128.34706333333
252.6895353208,4161.19373
252.8120485882,4207.94373
252.93454592,4252.47373
253.0570273162,4291.53373
253.1794927768,4339.40039666667
253.3019423018,4372.18373
253.4243758912,4412.64039666666
253.546793545,4450.53706333333
253.6691952632,4491.78706333333
253.7915810458,4516.02373
253.9139508928,4553.31039666666
254.0363048042,4593.13373
254.15864278,4629.09706333333
254.2809648202,4667.20039666666
254.4032709248,4685.07039666666
254.5255610938,4716.88039666666
254.6478353272,4749.64706333333
254.770093625,4780.56039666666
254.8923359872,4815.49373
255.0145624138,4851.17372999999
255.1367729048,4865.26039666666
255.2589674602,4874.24706333333
255.38114608,4921.93039666666
255.5033087642,4975.45039666666
255.6254555128,5020.08039666666
255.7475863258,5055.69373
255.8697012032,5099.73373
255.991800145,5139.61373
256.1138831512,5187.12039666666
256.2359502218,5228.07706333333
256.3580013568,5274.44039666666
256.4800365562,5316.32706333333
256.60205582,5370.62039666666
256.7240591482,5410.33372999999
256.8460465408,5455.97706333333
256.9680179978,5497.37706333333
257.0899735192,5537.47706333333
257.211913105,5568.70373
257.3338367552,5605.77373
257.4557444698,5635.89373
257.5776362488,5664.66039666666
257.6995120922,5699.89039666666
257.821372,5714.34706333333
257.9432159722,5751.00039666666
258.0650440088,5785.27373
258.1868561098,5815.90039666666
258.3086522752,5850.15373
258.430432505,5874.61039666666
258.5521967992,5902.89039666666
258.6739451578,5942.34373
258.7956775808,5982.46039666666
258.9173940682,6013.05373
259.03909462,6026.98706333333
259.1607792362,6037.64706333333
259.2824479168,6069.53373
259.4041006618,6103.65373
259.5257374712,6138.19706333333
259.647358345,6166.89706333333
259.7689632832,6196.62039666666
259.8905522858,6219.74706333333
260.0121253528,6247.90373
260.1336824842,6266.42039666666
260.25522368,6302.76373
260.3767489402,6329.20372999999
260.4982582648,6363.44706333333
260.6197516538,6395.74039666666
260.7412291072,6428.05039666666
260.862690625,6457.34373
260.9841362072,6484.49706333333
261.1055658538,6513.51706333333
261.2269795648,6535.35706333333
261.3483773402,6556.75372999999
261.46975918,6578.33039666666
261.5911250842,6594.59373
261.7124750528,6611.76039666666
261.8338090858,6624.91372999999
261.9551271832,6651.54706333333
262.076429345,6684.05706333333
262.1977155712,6707.63039666666
262.3189858618,6727.66706333333
262.4402402168,6740.75039666666
262.5614786362,6753.08373
262.68270112,6769.71039666666
262.8039076682,6778.06373
262.9250982808,6808.35039666666
263.0462729578,6823.35039666666
263.1674316992,6834.09706333333
263.288574505,6841.77373
263.4097013752,6845.38706333333
263.5308123098,6847.32373
263.6519073088,6853.95039666666
263.7729863722,6872.66039666666
263.8940495,6886.50706333333
264.0150966922,6892.32706333333
264.1361279488,6912.30706333333
264.2571432698,6930.97373
264.3781426552,6950.39039666666
264.499126105,6973.09706333333
264.6200936192,6988.93039666666
264.7410451978,7004.80373
264.8619808408,7015.11706333333
264.9829005482,7034.41372999999
265.10380432,7042.21706333333
265.2246921562,7054.44039666666
265.3455640568,7065.92039666666
265.4664200218,7079.11706333333
265.5872600512,7078.39373
265.708084145,7100.06039666666
265.8288923032,7110.70039666666
265.9496845258,7120.40706333333
266.0704608128,7126.61039666666
266.1912211642,7126.04706333333
266.31196558,7124.23373
266.4326940602,7122.08373
266.5534066048,7133.53373
266.6741032138,7146.81373
266.7947838872,7149.12706333333
266.915448625,7155.07706333333
267.0360974272,7152.00039666666
267.1567302938,7152.81706333333
267.2773472248,7156.68373
267.3979482202,7162.35039666666
267.51853328,7157.69373
267.6391024042,7172.42706333333
267.7596555928,7181.16372999999
267.8801928458,7179.84373
268.0007141632,7180.51373
268.121219545,7195.91372999999
268.2417089912,7186.57039666666
268.3621825018,7190.76373
268.4826400768,7215.07706333333
268.6030817162,7217.83039666666
268.72350742,7226.57706333333
268.8439171882,7236.21039666666
268.9643110208,7241.60373
269.0846889178,7248.75373
269.2050508792,7250.58039666666
269.325396905,7248.77039666666
269.4457269952,7252.91039666666
269.5660411498,7260.58039666666
269.6863393688,7263.19039666666
269.8066216522,7273.41372999999
269.926888,7268.69039666666
270.0471384122,7272.96039666666
270.1673728888,7284.60373
270.2875914298,7286.51706333333
270.4077940352,7294.81373
270.527980705,7299.96706333333
270.6481514392,7298.14039666666
270.7683062378,7301.25039666666
270.8884451008,7302.45706333333
271.0085680282,7288.89039666666
271.12867502,7293.96706333333
271.2487660762,7290.59039666666
271.3688411968,7291.92039666666
271.4889003818,7304.69706333333
271.6089436312,7319.45373
271.728970945,7325.63039666666
271.8489823232,7322.04039666666
271.9689777658,7325.39373
272.0889572728,7333.55706333333
272.2089208442,7344.25706333333
272.32886848,7348.05373
272.4488001802,7342.94039666666
272.5687159448,7342.12039666666
272.6886157738,7351.08039666666
272.8084996672,7348.50373
272.928367625,7357.01039666666
273.0482196472,7372.52039666666
273.1680557338,7377.47373
273.2878758848,7391.28039666667
273.4076801002,7392.80373
273.52746838,7386.58373
273.6472407242,7388.84039666666
273.7669971328,7400.27706333333
273.8867376058,7404.95373
274.0064621432,7405.41706333333
274.126170745,7403.97373
274.2458634112,7417.61039666666
274.3655401418,7419.05039666666
274.4852009368,7424.45706333333
274.6048457962,7439.28706333333
274.72447472,7441.23373
274.8440877082,7444.56039666666
274.9636847608,7452.22373
275.0832658778,7461.89039666666
275.2028310592,7459.78706333333
275.322380305,7453.00039666666
275.4419136152,7465.00373
275.5614309898,7460.84373
275.6809324288,7471.64706333333
275.8004179322,7475.74373
275.9198875,7488.92039666666
276.0393411322,7494.62039666666
276.1587788288,7492.80373
276.2782005898,7500.48039666666
276.3976064152,7517.15373
276.516996305,7512.81706333333
276.6363702592,7518.65373
276.7557282778,7521.90706333333
276.8750703608,7518.64039666666
276.9943965082,7522.28039666667
277.11370672,7522.15039666667
277.2330009962,7520.56706333333
277.3522793368,7542.57039666666
277.4715417418,7541.51039666666
277.5907882112,7547.99706333333
277.710018745,7562.10039666666
277.8292333432,7565.11039666666
277.9484320058,7577.16373
278.0676147328,7574.88373
278.1867815242,7583.12706333333
278.30593238,7586.11706333333
278.4250673002,7598.81706333333
278.5441862848,7604.69039666666
278.6632893338,7617.94039666666
278.7823764472,7618.23706333333
278.901447625,7622.69039666666
279.0205028672,7626.98039666666
279.1395421738,7643.37372999999
279.2585655448,7638.63039666666
279.3775729802,7640.49706333333
279.49656448,7641.35706333333
279.6155400442,7640.65706333333
279.7344996728,7648.33039666666
279.8534433658,7651.64373
279.9723711232,7660.57039666666
280.091282945,7672.50039666666
280.2101788312,7670.72373
280.3290587818,7682.79706333333
280.4479227968,7673.35706333333
280.5667708762,7670.69706333333
280.68560302,7672.69039666666
280.8044192282,7673.70706333333
280.9232195008,7683.02706333333
281.0420038378,7686.41372999999
281.1607722392,7685.89373
281.279524705,7696.28373
281.3982612352,7696.83372999999
281.5169818298,7714.28039666666
281.6356864888,7725.81373
281.7543752122,7734.35373
281.873048,7737.12373
281.9917048522,7746.51373
282.1103457688,7752.40373
282.2289707498,7753.19373
282.3475797952,7759.81706333333
282.466172905,7764.20039666666
282.5847500792,7765.17039666666
282.7033113178,7766.35706333333
282.8218566208,7764.70373
282.9403859882,7755.46039666666
283.05889942,7757.27373
283.1773969162,7767.67039666666
283.2958784768,7773.20039666666
283.4143441018,7774.21039666666
283.5327937912,7771.61373
283.651227545,7778.25706333333
283.7696453632,7775.67706333333
283.8880472458,7776.02706333333
284.0064331928,7784.25706333333
284.1248032042,7785.95706333333
284.24315728,7776.46373
284.3614954202,7786.13373
284.4798176248,7784.58039666666
284.5981238938,7803.06706333333
284.7164142272,7813.32373
284.834688625,7815.46373
284.9529470872,7820.84373
285.0711896138,7816.26039666666
285.1894162048,7815.64039666666
285.3076268602,7823.58706333333
285.42582158,7823.00706333333
285.5440003642,7825.92039666666
285.6621632128,7830.62706333333
285.7803101258,7835.85039666666
285.8984411032,7839.85706333333
286.016556145,7832.70706333333
286.1346552512,7838.11373
286.2527384218,7847.17706333333
286.3708056568,7841.48373
286.4888569562,7843.64706333333
286.60689232,7846.06373
286.7249117482,7838.63373
286.8429152408,7848.56373
286.9609027978,7849.90039666666
287.0788744192,7854.07706333333
287.196830105,7863.39706333333
287.3147698552,7855.98039666666
287.4326936698,7853.98039666666
287.5506015488,7861.02039666666
287.6684934922,7863.40373
287.7863695,7878.58039666666
287.9042295722,7877.09706333333
288.0220737088,7878.15039666666
288.1399019098,7877.55373
288.2577141752,7879.50039666666
288.375510505,7868.84039666666
288.4932908992,7873.57373
288.6110553578,7870.46039666666
288.7288038808,7870.23706333333
288.8465364682,7859.04373
288.96425312,7853.72039666666
289.0819538362,7852.15706333333
289.1996386168,7864.81373
289.3173074618,7885.98039666666
289.4349603712,7887.25373
289.552597345,7887.68039666666
289.6702183832,7898.66706333333
289.7878234858,7903.33039666666
289.9054126528,7908.93373
290.0229858842,7919.70372999999
290.14054318,7923.76706333333
290.2580845402,7930.03039666666
290.3756099648,7935.06706333333
290.4931194538,7957.45039666666
290.6106130072,7965.07373
290.728090625,7977.69706333333
290.8455523072,7990.64039666666
290.9629980538,8003.80373
291.0804278648,8007.96706333333
291.1978417402,8016.61373
291.31523968,8028.34706333333
291.4326216842,8032.09706333333
291.5499877528,8045.91039666666
291.6673378858,8063.05039666666
291.7846720832,8068.74373
291.901990345,8084.38706333333
292.0192926712,8096.21706333333
292.1365790618,8103.95039666666
292.2538495168,8115.93373
292.3711040362,8124.10039666666
292.48834262,8140.63706333333
292.6055652682,8146.50706333333
292.7227719808,8155.34706333333
292.8399627578,8168.43373
292.9571375992,8179.29706333333
293.074296505,8186.43373
293.1914394752,8193.79039666666
293.3085665098,8201.85039666666
293.4256776088,8218.71706333333
293.5427727722,8229.27373
293.659852,8245.23706333333
293.7769152922,8259.05039666667
293.8939626488,8275.18039666666
294.0109940698,8281.95039666667
294.1280095552,8286.91373
294.245009105,8298.64373
294.3619927192,8311.42373
294.4789603978,8328.85706333333
294.5959121408,8341.63373
294.7128479482,8352.85039666666
294.82976782,8371.48373
294.9466717562,8373.29373
295.0635597568,8389.04706333333
295.1804318218,8403.47039666667
295.2972879512,8414.05706333333
295.414128145,8421.50706333333
295.5309524032,8442.74706333333
295.6477607258,8455.06373
295.7645531128,8459.78039666667
295.8813295642,8475.91373
295.99809008,8487.55039666667
296.1148346602,8506.42039666667
296.2315633048,8551.17706333333
296.3482760138,8524.86373
296.4649727872,8535.97706333333
296.581653625,8555.07373
296.6983185272,8576.25373
296.8149674938,8588.52373
296.9316005248,8600.19706333333
297.0482176202,8608.00373
297.16481878,8616.23039666667
297.2814040042,8635.51039666667
297.3979732928,8654.89373
297.5145266458,8669.83373
297.6310640632,8672.70706333333
297.747585545,8689.57373
297.8640910912,8708.52706333333
297.9805807018,8712.24039666667
298.0970543768,8722.35373
298.2135121162,8726.29373
298.32995392,8737.45039666667
298.4463797882,8749.23373
298.5627897208,8757.01373
298.6791837178,8765.70039666667
298.7955617792,8785.06373
298.911923905,8792.03039666667
299.0282700952,8801.91373
299.1446003498,8814.52706333333
299.2609146688,8819.11039666667
299.3772130522,8825.68039666667
299.4934955,8822.21039666667
299.6097620122,8857.12039666667
299.7260125888,8844.20373
299.8422472298,8852.61706333333
299.9584659352,8857.61373
300.074668705,8870.40706333333
300.1908555392,8877.59373
300.3070264378,8880.53706333333
300.4231814008,8893.39373
300.5393204282,8900.36039666667
300.65544352,8912.50706333333
300.7715506762,8916.95039666667
300.8876418968,8925.54039666667
301.0037171818,8936.69373
301.1197765312,8937.39039666667
301.235819945,8947.68039666667
301.3518474232,8948.08706333333
301.4678589658,8949.38039666667
301.5838545728,8971.93039666667
301.6998342442,8960.90706333333
301.81579798,8965.84039666667
301.9317457802,8967.65373
302.0476776448,8966.32706333333
302.1635935738,8971.37039666667
302.2794935672,8977.49706333333
302.395377625,8980.39373
302.5112457472,8995.50039666667
302.6270979338,9002.67039666667
302.7429341848,9008.77706333333
302.8587545002,9007.66706333333
302.97455888,9009.35706333333
303.0903473242,9013.80373
303.2061198328,9021.66039666667
303.3218764058,9024.23039666667
303.4376170432,9028.78373
303.553341745,9029.05373
303.6690505112,9032.36039666667
303.7847433418,9029.11039666667
