UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154911
Integration Time,1000
Averages,300
Date,11/26/2020 9:17:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1583.00328666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.36666666667
181.9732053322,-78.9100466666666
182.1045947288,-82.2667133333333
182.2359681898,-83.5967133333333
182.3673257152,-63.46338
182.498667305,-60.8800466666666
182.6299929592,-63.7667133333333
182.7613026778,-62.5000466666666
182.8925964608,-61.34338
183.0238743082,-60.07338
183.15513622,-63.0900466666666
183.2863821962,-62.03338
183.4176122368,-58.0700466666666
183.5488263418,-56.8133799999999
183.6800245112,-62.0200466666666
183.811206745,-56.0600466666666
183.9423730432,-58.7900466666666
184.0735234058,-58.4867133333333
184.2046578328,-54.9467133333333
184.3357763242,-58.3800466666666
184.46687888,-58.5400466666666
184.5979655002,-55.8000466666666
184.7290361848,-58.5000466666666
184.8600909338,-55.6867133333333
184.9911297472,-54.30338
185.122152625,-57.5767133333333
185.2531595672,-53.1867133333333
185.3841505738,-55.1333799999999
185.5151256448,-54.0300466666666
185.6460847802,-56.4433799999999
185.77702798,-58.3600466666666
185.9079552442,-57.1200466666666
186.0388665728,-55.4667133333333
186.1697619658,-55.7033799999999
186.3006414232,-53.10338
186.431504945,-57.62338
186.5623525312,-55.1667133333333
186.6931841818,-59.43338
186.8239998968,-56.6700466666666
186.9547996762,-51.2600466666666
187.08558352,-56.1067133333333
187.2163514282,-52.8900466666666
187.3471034008,-60.1800466666666
187.4778394378,-58.9567133333333
187.6085595392,-53.0567133333333
187.739263705,-53.3900466666666
187.8699519352,-55.03338
188.0006242298,-54.9300466666666
188.1312805888,-52.8600466666666
188.2619210122,-54.72338
188.3925455,-57.92338
188.5231540522,-56.2400466666666
188.6537466688,-56.6467133333333
188.7843233498,-57.13338
188.9148840952,-54.3567133333333
189.045428905,-55.3367133333333
189.1759577792,-56.8800466666666
189.3064707178,-53.8567133333333
189.4369677208,-57.14338
189.5674487882,-56.5133799999999
189.69791392,-49.36338
189.8283631162,-55.67338
189.9587963768,-57.1767133333333
190.0892137018,-54.6267133333333
190.2196150912,-55.9067133333333
190.350000545,-56.3200466666666
190.4803700632,-55.74338
190.6107236458,-54.8367133333333
190.7410612928,-55.7600466666666
190.8713830042,-48.7000466666666
191.00168878,-54.71338
191.1319786202,-53.7900466666666
191.2622525248,-56.1533799999999
191.3925104938,-50.4900466666666
191.5227525272,-54.12338
191.652978625,-47.6967133333333
191.7831887872,-50.3167133333333
191.9133830138,-53.3567133333333
192.0435613048,-52.50338
192.1737236602,-51.0267133333333
192.30387008,-51.9000466666666
192.4340005642,-54.8367133333333
192.5641151128,-49.7667133333333
192.6942137258,-54.4200466666666
192.8242964032,-49.6600466666666
192.954363145,-50.8567133333333
193.0844139512,-52.08338
193.2144488218,-50.9567133333333
193.3444677568,-52.88338
193.4744707562,-48.9800466666666
193.60445782,-51.43338
193.7344289482,-49.70338
193.8643841408,-48.57338
193.9943233978,-48.2000466666666
194.1242467192,-47.93338
194.254154105,-46.83338
194.3840455552,-46.8600466666666
194.5139210698,-49.05338
194.6437806488,-48.27338
194.7736242922,-47.7100466666666
194.903452,-49.30338
195.0332637722,-40.2067133333333
195.1630596088,-48.8967133333333
195.2928395098,-49.0900466666666
195.4226034752,-43.3267133333333
195.552351505,-48.2367133333333
195.6820835992,-45.0200466666666
195.8117997578,-47.6800466666666
195.9414999808,-47.4600466666666
196.0711842682,-49.7200466666666
196.20085262,-45.8767133333333
196.3305050362,-49.16338
196.4601415168,-45.8700466666666
196.5897620618,-42.7800466666666
196.7193666712,-43.72338
196.848955345,-47.1667133333333
196.9785280832,-45.95338
197.1080848858,-46.6500466666666
197.2376257528,-45.0100466666666
197.3671506842,-45.7567133333333
197.49665968,-44.0400466666666
197.6261527402,-43.7100466666666
197.7556298648,-42.63338
197.8850910538,-42.8567133333333
198.0145363072,-41.98338
198.143965625,-40.2767133333333
198.2733790072,-44.0500466666666
198.4027764538,-41.5500466666666
198.5321579648,-43.11338
198.6615235402,-39.06338
198.79087318,-38.8500466666666
198.9202068842,-38.10338
199.0495246528,-41.3067133333333
199.1788264858,-40.03338
199.3081123832,-40.35338
199.437382345,-38.4567133333333
199.5666363712,-39.85338
199.6958744618,-40.6467133333333
199.8250966168,-37.56338
199.9543028362,-36.3267133333333
200.08349312,-39.4200466666667
200.2126674682,-40.0200466666666
200.3418258808,-35.12338
200.4709683578,-37.5567133333333
200.6000948992,-37.6600466666667
200.729205505,-40.1400466666666
200.8583001752,-35.45338
200.9873789098,-33.67338
201.1164417088,-36.41338
201.2454885722,-32.4767133333333
201.3745195,-34.29338
201.5035344922,-35.19338
201.6325335488,-34.7767133333333
201.7615166698,-31.2500466666667
201.8904838552,-33.49338
202.019435105,-31.2467133333333
202.1483704192,-31.7467133333333
202.2772897978,-32.7500466666666
202.4061932408,-31.9100466666667
202.5350807482,-34.2800466666666
202.66395232,-29.7400466666667
202.7928079562,-31.6100466666667
202.9216476568,-26.9367133333333
203.0504714218,-28.14338
203.1792792512,-29.6900466666667
203.308071145,-30.75338
203.4368471032,-14.7200466666667
203.5656071258,-28.71338
203.6943512128,-28.2467133333333
203.8230793642,-26.9567133333333
203.95179158,-27.8900466666667
204.0804878602,-30.66338
204.2091682048,-23.30338
204.3378326138,-27.1300466666667
204.4664810872,-22.86338
204.595113625,-26.1167133333333
204.7237302272,-23.4100466666667
204.8523308938,-22.2500466666667
204.9809156248,-25.08338
205.1094844202,-20.60338
205.23803728,-22.2167133333333
205.3665742042,-21.9067133333333
205.4950951928,-19.1300466666667
205.6236002458,-23.4300466666667
205.7520893632,-18.4300466666667
205.880562545,-19.44338
206.0090197912,-19.66338
206.1374611018,-20.1567133333333
206.2658864768,-12.1267133333333
206.3942959162,-17.7867133333333
206.52268942,-19.5967133333333
206.6510669882,-18.10338
206.7794286208,-12.9100466666667
206.9077743178,-16.57338
207.0361040792,-12.44338
207.164417905,-15.4700466666667
207.2927157952,-15.06338
207.4209977498,-14.2867133333333
207.5492637688,-13.5700466666667
207.6775138522,-10.1000466666667
207.805748,-12.99338
207.9339662122,-8.86671333333334
208.0621684888,-12.7967133333333
208.1903548298,-9.13338000000001
208.3185252352,-9.58671333333334
208.446679705,-7.98338000000001
208.5748182392,-7.48671333333334
208.7029408378,-6.80004666666667
208.8310475008,-8.19671333333334
208.9591382282,-6.07671333333334
209.08721302,-8.96338000000001
209.2152718762,-7.00671333333333
209.3433147968,-0.21338
209.4713417818,-4.74004666666667
209.5993528312,-5.17338
209.727347945,-4.13338
209.8553271232,-3.78338
209.9832903658,0.16662
210.1112376728,-2.75004666666667
210.2391690442,-3.49338
210.36708448,-4.94671333333333
210.4949839802,-0.886713333333333
210.6228675448,1.55662
210.7507351738,4.40995333333333
210.8785868672,-0.0233799999999998
211.006422625,2.60328666666667
211.1342424472,7.57995333333333
211.2620463338,4.22662
211.3898342848,7.67662
211.5176063002,5.42662
211.64536238,9.12995333333332
211.7731025242,5.74662
211.9008267328,9.13661999999999
212.0285350058,8.59328666666666
212.1562273432,10.9732866666667
212.283903745,15.9599533333333
212.4115642112,11.6432866666667
212.5392087418,14.3332866666667
212.6668373368,15.22662
212.7944499962,14.41662
212.92204672,15.4032866666667
213.0496275082,15.4699533333333
213.1771923608,18.06662
213.3047412778,21.0999533333333
213.4322742592,18.27662
213.559791305,21.2632866666667
213.6872924152,23.0532866666667
213.8147775898,22.0832866666667
213.9422468288,24.00662
214.0697001322,26.5632866666667
214.1971375,25.3599533333333
214.3245589322,28.8499533333333
214.4519644288,29.3099533333333
214.5793539898,31.0899533333333
214.7067276152,30.4699533333333
214.834085305,32.08662
214.9614270592,30.99662
215.0887528778,35.5399533333334
215.2160627608,33.72662
215.3433567082,36.84662
215.47063472,38.2432866666667
215.5978967962,39.8299533333334
215.7251429368,43.9499533333334
215.8523731418,43.89662
215.9795874112,40.6199533333334
216.106785745,42.1899533333334
216.2339681432,46.3032866666667
216.3611346058,50.7299533333334
216.4882851328,49.2399533333334
216.6154197242,48.0032866666667
216.74253838,55.2232866666667
216.8696411002,54.1032866666667
216.9967278848,55.1832866666667
217.1237987338,55.3099533333334
217.2508536472,54.1599533333334
217.377892625,60.1032866666667
217.5049156672,61.67662
217.6319227738,59.98662
217.7589139448,60.5632866666667
217.8858891802,62.6132866666667
218.01284848,64.3732866666667
218.1397918442,64.12662
218.2667192728,68.0932866666667
218.3936307658,69.7799533333334
218.5205263232,71.1799533333334
218.647405945,74.8699533333334
218.7742696312,76.5332866666667
218.9011173818,75.7499533333334
219.0279491968,77.9999533333334
219.1547650762,78.9766200000001
219.28156502,82.0599533333334
219.4083490282,85.8166200000001
219.5351171008,87.1499533333334
219.6618692378,88.6299533333334
219.7886054392,90.3566200000001
219.915325705,91.8799533333334
220.0420300352,91.6032866666667
220.1687184298,94.1132866666667
220.2953908888,97.2932866666667
220.4220474122,98.6766200000001
220.548688,97.5599533333334
220.6753126522,99.1432866666667
220.8019213688,103.773286666667
220.9285141498,104.56662
221.0550909952,109.383286666667
221.181651905,110.393286666667
221.3081968792,109.569953333333
221.4347259178,116.119953333333
221.5612390208,117.16662
221.6877361882,113.489953333333
221.81421742,118.143286666667
221.9406827162,118.24662
222.0671320768,123.493286666667
222.1935655018,120.713286666667
222.3199829912,124.87662
222.446384545,127.92662
222.5727701632,126.67662
222.6991398458,134.289953333333
222.8254935928,135.803286666667
222.9518314042,134.689953333333
223.07815328,142.109953333333
223.2044592202,145.049953333333
223.3307492248,149.609953333333
223.4570232938,148.23662
223.5832814272,150.703286666667
223.709523625,152.99662
223.8357498872,158.38662
223.9619602138,164.69662
224.0881546048,160.513286666667
224.2143330602,164.033286666667
224.34049558,167.503286666667
224.4666421642,166.179953333333
224.5927728128,174.50662
224.7188875258,169.663286666667
224.8449863032,177.05662
224.971069145,178.52662
225.0971360512,176.993286666667
225.2231870218,183.973286666667
225.3492220568,185.939953333333
225.4752411562,189.839953333333
225.60124432,193.83662
225.7272315482,199.09662
225.8532028408,200.493286666667
225.9791581978,204.893286666667
226.1050976192,203.38662
226.231021105,211.339953333333
226.3569286552,213.629953333333
226.4828202698,214.419953333333
226.6086959488,225.02662
226.7345556922,222.473286666667
226.8603995,228.113286666667
226.9862273722,231.83662
227.1120393088,235.19662
227.2378353098,238.379953333333
227.3636153752,240.22662
227.489379505,251.059953333333
227.6151276992,247.57662
227.7408599578,246.023286666667
227.8665762808,254.829953333333
227.9922766682,257.979953333333
228.11796112,263.24662
228.2436296362,265.289953333333
228.3692822168,269.98662
228.4949188618,271.623286666667
228.6205395712,279.89662
228.746144345,289.57662
228.8717331832,290.403286666667
228.9973060858,291.603286666667
229.1228630528,298.139953333333
229.2484040842,305.673286666667
229.37392918,305.999953333334
229.4994383402,315.269953333334
229.6249315648,315.71662
229.7504088538,321.383286666667
229.8758702072,327.423286666667
230.001315625,330.323286666667
230.1267451072,331.099953333333
230.2521586538,340.98662
230.3775562648,343.113286666667
230.5029379402,341.143286666667
230.62830368,346.939953333334
230.7536534842,352.269953333333
230.8789873528,356.63662
231.0043052858,370.14662
231.1296072832,366.859953333334
231.254893345,376.369953333333
231.3801634712,385.219953333333
231.5054176618,382.78662
231.6306559168,389.42662
231.7558782362,387.543286666667
231.88108462,400.079953333333
232.0062750682,401.349953333333
232.1314495808,411.599953333333
232.2566081578,405.98662
232.3817507992,413.873286666667
232.506877505,413.763286666667
232.6319882752,418.189953333333
232.7570831098,429.619953333333
232.8821620088,436.153286666667
233.0072249722,439.573286666667
233.132272,438.213286666667
233.2573030922,436.68662
233.3823182488,448.983286666667
233.5073174698,449.94662
233.6323007552,455.193286666667
233.757268105,447.12662
233.8822195192,453.093286666667
234.0071549978,458.05662
234.1320745408,464.853286666667
234.2569781482,460.993286666667
234.38186582,474.983286666667
234.5067375562,470.193286666667
234.6315933568,471.93662
234.7564332218,494.12662
234.8812571512,475.003286666667
235.006065145,477.563286666667
235.1308572032,485.153286666667
235.2556333258,484.423286666667
235.3803935128,486.21662
235.5051377642,492.953286666667
235.62986608,494.559953333334
235.7545784602,491.443286666667
235.8792749048,492.523286666667
236.0039554138,499.603286666667
236.1286199872,496.87662
236.253268625,498.593286666667
236.3779013272,507.463286666667
236.5025180938,504.163286666667
236.6271189248,502.519953333334
236.7517038202,504.95662
236.87627278,509.843286666667
237.0008258042,504.893286666667
237.1253628928,516.34662
237.2498840458,509.473286666667
237.3743892632,511.69662
237.498878545,512.93662
237.6233518912,514.48662
237.7478093018,512.279953333333
237.8722507768,517.303286666667
237.9966763162,512.839953333333
238.12108592,514.053286666667
238.2454795882,521.589953333334
238.3698573208,508.623286666667
238.4942191178,517.209953333333
238.6185649792,515.24662
238.742894905,516.513286666667
238.8672088952,515.709953333333
238.9915069498,519.01662
239.1157890688,518.109953333333
239.2400552522,518.409953333333
239.3643055,520.789953333334
239.4885398122,518.579953333333
239.6127581888,517.71662
239.7369606298,525.579953333333
239.8611471352,517.053286666667
239.985317705,522.559953333334
240.1094723392,525.37662
240.2336110378,522.413286666667
240.3577338008,524.353286666667
240.4818406282,520.833286666667
240.60593152,521.32662
240.7300064762,533.529953333334
240.8540654968,518.01662
240.9781085818,522.233286666667
241.1021357312,522.919953333334
241.226146945,529.98662
241.3501422232,530.999953333334
241.4741215658,524.88662
241.5980849728,526.133286666667
241.7220324442,523.103286666667
241.84596398,523.249953333334
241.9698795802,524.45662
242.0937792448,529.473286666667
242.2176629738,529.839953333334
242.3415307672,532.393286666667
242.465382625,535.72662
242.5892185472,534.149953333334
242.7130385338,532.123286666667
242.8368425848,538.54662
242.9606307002,537.633286666667
243.08440288,534.309953333334
243.2081591242,537.279953333334
243.3318994328,537.959953333334
243.4556238058,539.173286666667
243.5793322432,540.22662
243.703024745,542.21662
243.8267013112,544.133286666667
243.9503619418,542.589953333334
244.0740066368,544.519953333334
244.1976353962,538.73662
244.32124822,541.54662
244.4448451082,544.829953333333
244.5684260608,547.57662
244.6919910778,550.31662
244.8155401592,548.739953333333
244.939073305,555.533286666667
245.0625905152,552.85662
245.1860917898,555.279953333333
245.3095771288,558.669953333333
245.4330465322,559.53662
245.5565,556.573286666667
245.6799375322,562.399953333333
245.8033591288,570.919953333333
245.9267647898,566.293286666667
246.0501545152,567.27662
246.173528305,566.279953333333
246.2968861592,563.459953333333
246.4202280778,567.099953333333
246.5435540608,572.68662
246.6668641082,580.283286666667
246.79015822,582.23662
246.9134363962,589.833286666667
247.0366986368,590.599953333333
247.1599449418,591.57662
247.2831753112,601.939953333333
247.406389745,602.873286666667
247.5295882432,605.40662
247.6527708058,609.949953333333
247.7759374328,611.949953333333
247.8990881242,618.19662
248.02222288,622.679953333333
248.1453417002,621.379953333333
248.2684445848,626.539953333333
248.3915315338,631.003286666667
248.5146025472,632.849953333333
248.637657625,635.673286666667
248.7606967672,631.379953333333
248.8837199738,636.49662
249.0067272448,643.443286666667
249.1297185802,648.743286666667
249.25269398,653.319953333333
249.3756534442,654.60662
249.4985969728,665.089953333333
249.6215245658,675.313286666667
249.7444362232,676.949953333333
249.867331945,683.67662
249.9902117312,688.693286666667
250.1130755818,691.873286666666
250.2359234968,702.84662
250.3587554762,703.159953333333
250.48157152,708.48662
250.6043716282,717.193286666666
250.7271558008,716.65662
250.8499240378,726.189953333333
250.9726763392,729.45662
251.095412705,729.779953333333
251.2181331352,738.74662
251.3408376298,742.243286666666
251.4635261888,750.919953333333
251.5861988122,754.903286666667
251.7088555,757.403286666667
251.8314962522,754.779953333333
251.9541210688,766.523286666667
252.0767299498,773.399953333333
252.1993228952,779.339953333333
252.321899905,791.603286666666
252.4444609792,792.543286666667
252.5670061178,800.529953333333
252.6895353208,807.303286666667
252.8120485882,815.859953333333
252.93454592,822.40662
253.0570273162,829.39662
253.1794927768,838.293286666666
253.3019423018,844.469953333333
253.4243758912,854.32662
253.546793545,854.15662
253.6691952632,868.53662
253.7915810458,868.739953333333
253.9139508928,875.499953333333
254.0363048042,884.436619999999
254.15864278,893.03662
254.2809648202,899.299953333333
254.4032709248,899.343286666666
254.5255610938,904.806619999999
254.6478353272,913.939953333333
254.770093625,914.74662
254.8923359872,917.523286666666
255.0145624138,921.329953333333
255.1367729048,929.956619999999
255.2589674602,933.019953333333
255.38114608,940.853286666666
255.5033087642,951.823286666666
255.6254555128,956.659953333333
255.7475863258,962.743286666666
255.8697012032,972.796619999999
255.991800145,975.939953333332
256.1138831512,988.109953333332
256.2359502218,997.819953333332
256.3580013568,1003.29328666667
256.4800365562,1008.71995333333
256.60205582,1018.50328666667
256.7240591482,1023.50662
256.8460465408,1035.19662
256.9680179978,1039.11995333333
257.0899735192,1044.06328666667
257.211913105,1050.78995333333
257.3338367552,1054.03662
257.4557444698,1062.87995333333
257.5776362488,1064.55995333333
257.6995120922,1071.56328666667
257.821372,1071.53662
257.9432159722,1079.98995333333
258.0650440088,1090.75995333333
258.1868561098,1092.60328666667
258.3086522752,1098.93328666667
258.430432505,1100.66328666667
258.5521967992,1107.61328666667
258.6739451578,1115.13662
258.7956775808,1119.98328666667
258.9173940682,1126.99328666667
259.03909462,1128.54328666667
259.1607792362,1128.94995333333
259.2824479168,1133.02662
259.4041006618,1138.20328666667
259.5257374712,1143.43328666667
259.647358345,1151.41995333333
259.7689632832,1157.74662
259.8905522858,1162.60995333333
260.0121253528,1160.80662
260.1336824842,1165.02995333333
260.25522368,1173.78995333333
260.3767489402,1174.84328666667
260.4982582648,1179.20662
260.6197516538,1186.64995333333
260.7412291072,1187.03995333333
260.862690625,1192.58328666667
260.9841362072,1199.38995333333
261.1055658538,1204.90328666667
261.2269795648,1209.07662
261.3483773402,1209.53328666667
261.46975918,1213.01662
261.5911250842,1213.42328666667
261.7124750528,1220.10662
261.8338090858,1218.06995333333
261.9551271832,1224.54328666667
262.076429345,1236.99995333333
262.1977155712,1235.77662
262.3189858618,1235.78995333333
262.4402402168,1235.95328666667
262.5614786362,1242.24328666667
262.68270112,1243.69328666667
262.8039076682,1241.61328666667
262.9250982808,1246.51328666667
263.0462729578,1251.25328666667
263.1674316992,1246.23662
263.288574505,1250.10662
263.4097013752,1253.32662
263.5308123098,1254.46662
263.6519073088,1252.46328666667
263.7729863722,1255.63995333333
263.8940495,1260.11328666667
264.0150966922,1258.70328666667
264.1361279488,1263.47995333333
264.2571432698,1263.37995333333
264.3781426552,1262.80995333333
264.499126105,1269.20328666667
264.6200936192,1272.45328666667
264.7410451978,1272.64995333333
264.8619808408,1272.61328666667
264.9829005482,1279.63328666667
265.10380432,1277.20995333333
265.2246921562,1279.85995333333
265.3455640568,1282.54662
265.4664200218,1284.25995333333
265.5872600512,1282.12995333333
265.708084145,1287.43662
265.8288923032,1285.43328666667
265.9496845258,1289.63662
266.0704608128,1289.23995333333
266.1912211642,1287.61328666667
266.31196558,1291.90662
266.4326940602,1286.07328666667
266.5534066048,1290.24662
266.6741032138,1293.14995333333
266.7947838872,1283.44662
266.915448625,1289.21662
267.0360974272,1288.94662
267.1567302938,1283.23328666666
267.2773472248,1285.75328666666
267.3979482202,1288.94995333333
267.51853328,1285.44995333333
267.6391024042,1289.99662
267.7596555928,1290.35995333333
267.8801928458,1288.09662
268.0007141632,1287.51995333333
268.121219545,1294.91662
268.2417089912,1288.79995333333
268.3621825018,1289.46662
268.4826400768,1295.56995333333
268.6030817162,1289.14328666667
268.72350742,1291.52662
268.8439171882,1290.68662
268.9643110208,1293.73328666666
269.0846889178,1295.48328666666
269.2050508792,1298.79328666666
269.325396905,1293.64662
269.4457269952,1290.14328666667
269.5660411498,1292.35995333333
269.6863393688,1288.90328666667
269.8066216522,1295.08995333333
269.926888,1292.01662
270.0471384122,1290.54995333333
270.1673728888,1293.28995333333
270.2875914298,1292.93995333333
270.4077940352,1295.51662
270.527980705,1294.94662
270.6481514392,1291.63995333333
270.7683062378,1297.45328666667
270.8884451008,1293.85995333333
271.0085680282,1290.81328666667
271.12867502,1295.53995333333
271.2487660762,1286.99328666666
271.3688411968,1288.73662
271.4889003818,1291.84328666667
271.6089436312,1295.58662
271.728970945,1292.50662
271.8489823232,1291.13662
271.9689777658,1293.56662
272.0889572728,1294.41662
272.2089208442,1299.34995333333
272.32886848,1302.93328666667
272.4488001802,1297.18995333333
272.5687159448,1293.30995333333
272.6886157738,1297.45662
272.8084996672,1292.78995333333
272.928367625,1297.23662
273.0482196472,1297.79995333333
273.1680557338,1294.78662
273.2878758848,1300.67662
273.4076801002,1298.99662
273.52746838,1294.79995333333
273.6472407242,1294.08662
273.7669971328,1299.51328666666
273.8867376058,1299.62328666667
274.0064621432,1295.94662
274.126170745,1294.15995333333
274.2458634112,1298.30328666667
274.3655401418,1303.70662
274.4852009368,1298.79995333333
274.6048457962,1306.29662
274.72447472,1303.69662
274.8440877082,1304.20995333333
274.9636847608,1305.47662
275.0832658778,1311.74328666666
275.2028310592,1303.52995333333
275.322380305,1304.76662
275.4419136152,1311.63995333333
275.5614309898,1304.18328666667
275.6809324288,1301.08662
275.8004179322,1304.26662
275.9198875,1314.04662
276.0393411322,1310.63662
276.1587788288,1305.17328666667
276.2782005898,1307.10328666667
276.3976064152,1315.04995333333
276.516996305,1308.25995333333
276.6363702592,1314.31328666667
276.7557282778,1313.53662
276.8750703608,1313.37662
276.9943965082,1314.48995333333
277.11370672,1313.54328666666
277.2330009962,1309.87995333333
277.3522793368,1319.96995333333
277.4715417418,1315.37328666667
277.5907882112,1317.20662
277.710018745,1318.21662
277.8292333432,1318.09328666667
277.9484320058,1321.19995333333
278.0676147328,1320.61995333333
278.1867815242,1320.30328666667
278.30593238,1319.71662
278.4250673002,1328.15328666667
278.5441862848,1325.73662
278.6632893338,1326.22328666666
278.7823764472,1327.33328666667
278.901447625,1327.25662
279.0205028672,1328.16995333333
279.1395421738,1333.77662
279.2585655448,1330.34662
279.3775729802,1330.30662
279.49656448,1330.56328666667
279.6155400442,1330.58662
279.7344996728,1335.46995333333
279.8534433658,1328.66662
279.9723711232,1329.67662
280.091282945,1329.87995333333
280.2101788312,1325.29995333333
280.3290587818,1330.89328666667
280.4479227968,1326.66328666667
280.5667708762,1320.76328666666
280.68560302,1324.76328666666
280.8044192282,1324.06662
280.9232195008,1322.43662
281.0420038378,1324.86995333333
281.1607722392,1321.57662
281.279524705,1331.58328666667
281.3982612352,1322.23995333333
281.5169818298,1329.32328666667
281.6356864888,1331.56328666667
281.7543752122,1329.09662
281.873048,1328.73328666666
281.9917048522,1330.18995333333
282.1103457688,1336.89995333333
282.2289707498,1329.11328666667
282.3475797952,1331.39328666667
282.466172905,1329.76662
282.5847500792,1330.86995333333
282.7033113178,1330.23995333333
282.8218566208,1331.78995333333
282.9403859882,1326.81328666667
283.05889942,1329.07328666667
283.1773969162,1333.12662
283.2958784768,1330.73662
283.4143441018,1331.61328666667
283.5327937912,1329.80662
283.651227545,1331.84662
283.7696453632,1326.68328666667
283.8880472458,1328.92995333333
284.0064331928,1332.84995333333
284.1248032042,1331.67995333333
284.24315728,1329.12662
284.3614954202,1330.62662
284.4798176248,1332.05995333333
284.5981238938,1334.11995333333
284.7164142272,1333.26328666666
284.834688625,1331.93662
284.9529470872,1335.73662
285.0711896138,1333.31995333333
285.1894162048,1332.05328666667
285.3076268602,1335.32995333333
285.42582158,1335.79995333333
285.5440003642,1337.35328666667
285.6621632128,1336.31662
285.7803101258,1341.91328666667
285.8984411032,1338.98328666666
286.016556145,1335.51662
286.1346552512,1336.41662
286.2527384218,1337.62662
286.3708056568,1336.25328666666
286.4888569562,1336.33662
286.60689232,1339.84328666667
286.7249117482,1332.34995333333
286.8429152408,1335.31328666667
286.9609027978,1335.07995333333
287.0788744192,1338.82662
287.196830105,1340.76995333333
287.3147698552,1337.30995333333
287.4326936698,1336.41662
287.5506015488,1338.83662
287.6684934922,1334.94328666667
287.7863695,1342.29662
287.9042295722,1341.42328666667
288.0220737088,1339.97995333333
288.1399019098,1338.61995333333
288.2577141752,1342.10995333333
288.375510505,1335.76995333333
288.4932908992,1340.87662
288.6110553578,1336.68995333333
288.7288038808,1337.40995333333
288.8465364682,1334.12328666667
288.96425312,1336.34995333333
289.0819538362,1334.65328666667
289.1996386168,1336.88328666667
289.3173074618,1340.25995333333
289.4349603712,1339.85995333333
289.552597345,1341.95995333333
289.6702183832,1340.80328666667
289.7878234858,1343.10662
289.9054126528,1343.00662
290.0229858842,1345.52328666667
290.14054318,1347.17328666667
290.2580845402,1350.21662
290.3756099648,1351.96662
290.4931194538,1354.51995333333
290.6106130072,1357.24662
290.728090625,1356.73995333333
290.8455523072,1359.38662
290.9629980538,1364.34662
291.0804278648,1361.89995333333
291.1978417402,1361.97995333333
291.31523968,1363.27328666667
291.4326216842,1366.53995333333
291.5499877528,1366.48995333333
291.6673378858,1370.76662
291.7846720832,1372.96662
291.901990345,1375.92328666667
292.0192926712,1380.92328666667
292.1365790618,1378.41662
292.2538495168,1380.20995333333
292.3711040362,1378.50328666667
292.48834262,1386.49328666667
292.6055652682,1381.78662
292.7227719808,1385.10328666667
292.8399627578,1388.94662
292.9571375992,1394.49662
293.074296505,1396.32995333333
293.1914394752,1397.05328666667
293.3085665098,1395.41995333333
293.4256776088,1400.98328666667
293.5427727722,1401.71995333333
293.659852,1405.59328666667
293.7769152922,1406.99662
293.8939626488,1410.10662
294.0109940698,1413.04328666667
294.1280095552,1410.70662
294.245009105,1417.00995333333
294.3619927192,1415.00995333333
294.4789603978,1420.85328666667
294.5959121408,1419.27328666667
294.7128479482,1423.70662
294.82976782,1430.61995333333
294.9466717562,1425.69662
295.0635597568,1430.35328666667
295.1804318218,1435.94995333333
295.2972879512,1437.72328666667
295.414128145,1438.22995333333
295.5309524032,1439.16328666667
295.6477607258,1448.45328666667
295.7645531128,1443.25662
295.8813295642,1447.39662
295.99809008,1449.06662
296.1148346602,1455.52328666667
296.2315633048,1478.15328666667
296.3482760138,1453.86662
296.4649727872,1459.18995333333
296.581653625,1462.51662
296.6983185272,1469.01995333333
296.8149674938,1467.85328666667
296.9316005248,1471.24995333333
297.0482176202,1471.99328666667
297.16481878,1472.44662
297.2814040042,1474.52328666667
297.3979732928,1479.56995333333
297.5145266458,1484.57662
297.6310640632,1481.63662
297.747585545,1486.73662
297.8640910912,1490.87328666667
297.9805807018,1493.18995333333
298.0970543768,1495.12995333333
298.2135121162,1493.49995333333
298.32995392,1500.62662
298.4463797882,1498.85328666667
298.5627897208,1500.13662
298.6791837178,1499.80328666667
298.7955617792,1507.39662
298.911923905,1506.27995333333
299.0282700952,1509.47328666667
299.1446003498,1511.58328666667
299.2609146688,1508.58995333333
299.3772130522,1513.88662
299.4934955,1512.34662
299.6097620122,1540.36995333333
299.7260125888,1518.65662
299.8422472298,1522.98995333333
299.9584659352,1520.20328666667
300.074668705,1526.30662
300.1908555392,1530.07662
300.3070264378,1525.79995333333
300.4231814008,1527.30662
300.5393204282,1528.25328666667
300.65544352,1533.88995333333
300.7715506762,1532.29662
300.8876418968,1534.47662
301.0037171818,1535.11662
301.1197765312,1540.77995333333
301.235819945,1540.03662
301.3518474232,1539.49328666667
301.4678589658,1540.83995333333
301.5838545728,1547.89662
301.6998342442,1541.40328666667
301.81579798,1543.75328666667
301.9317457802,1544.25995333333
302.0476776448,1543.67995333333
302.1635935738,1543.66995333333
302.2794935672,1546.98662
302.395377625,1545.36662
302.5112457472,1549.42995333333
302.6270979338,1552.67328666667
302.7429341848,1551.55995333333
302.8587545002,1549.90328666667
302.97455888,1554.32328666667
303.0903473242,1553.19328666667
303.2061198328,1557.94995333333
303.3218764058,1559.81995333333
303.4376170432,1560.97662
303.553341745,1558.75995333333
303.6690505112,1563.04995333333
303.7847433418,1560.17328666667
303.9004202368,1558.59328666667
