UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149007
Integration Time,1000
Averages,300
Date,11/5/2020 6:27:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19272.3240711111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29666666667
181.9732053322,-93.8592622222222
182.1045947288,-97.2692622222223
182.2359681898,-98.9225955555556
182.3673257152,-60.9459288888888
182.498667305,-58.3425955555555
182.6299929592,-61.4259288888888
182.7613026778,-59.8825955555555
182.8925964608,-58.6259288888889
183.0238743082,-57.6259288888889
183.15513622,-60.1959288888888
183.2863821962,-59.4192622222222
183.4176122368,-55.9959288888889
183.5488263418,-53.6492622222222
183.6800245112,-58.6259288888889
183.811206745,-53.6525955555555
183.9423730432,-56.2992622222222
184.0735234058,-55.7959288888889
184.2046578328,-52.4125955555555
184.3357763242,-55.8325955555555
184.46687888,-55.6159288888889
184.5979655002,-52.1959288888889
184.7290361848,-55.5859288888889
184.8600909338,-52.8959288888889
184.9911297472,-52.0559288888889
185.122152625,-55.0759288888889
185.2531595672,-50.6925955555555
185.3841505738,-52.4525955555555
185.5151256448,-50.7059288888889
185.6460847802,-53.3792622222222
185.77702798,-55.5092622222222
185.9079552442,-54.1092622222222
186.0388665728,-52.8459288888889
186.1697619658,-52.9259288888888
186.3006414232,-50.4325955555555
186.431504945,-54.7092622222222
186.5623525312,-51.7859288888889
186.6931841818,-56.4992622222222
186.8239998968,-54.1292622222222
186.9547996762,-48.4592622222222
187.08558352,-52.9992622222222
187.2163514282,-49.9625955555555
187.3471034008,-56.6225955555555
187.4778394378,-56.1059288888889
187.6085595392,-49.6825955555555
187.739263705,-50.5759288888889
187.8699519352,-51.9292622222222
188.0006242298,-52.1159288888889
188.1312805888,-49.8925955555555
188.2619210122,-51.2025955555555
188.3925455,-54.4125955555555
188.5231540522,-52.7125955555555
188.6537466688,-53.1092622222222
188.7843233498,-53.8692622222222
188.9148840952,-50.9092622222222
189.045428905,-51.5559288888889
189.1759577792,-53.0392622222222
189.3064707178,-49.5459288888888
189.4369677208,-52.8225955555555
189.5674487882,-52.0325955555555
189.69791392,-44.9359288888889
189.8283631162,-51.5492622222222
189.9587963768,-52.6925955555555
190.0892137018,-50.4492622222222
190.2196150912,-51.0659288888889
190.350000545,-51.5192622222222
190.4803700632,-51.1025955555555
190.6107236458,-49.8759288888889
190.7410612928,-50.6459288888889
190.8713830042,-43.4525955555555
191.00168878,-48.4425955555555
191.1319786202,-47.8859288888889
191.2622525248,-49.2359288888889
191.3925104938,-43.9159288888889
191.5227525272,-47.0692622222222
191.652978625,-41.1359288888889
191.7831887872,-43.6559288888889
191.9133830138,-46.5825955555555
192.0435613048,-45.3925955555555
192.1737236602,-43.9625955555555
192.30387008,-45.1659288888889
192.4340005642,-47.8092622222222
192.5641151128,-42.8392622222222
192.6942137258,-46.4159288888889
192.8242964032,-40.8925955555556
192.954363145,-41.0025955555556
193.0844139512,-41.6025955555556
193.2144488218,-40.1425955555556
193.3444677568,-41.4459288888889
193.4744707562,-36.7525955555556
193.60445782,-37.7125955555556
193.7344289482,-35.6625955555555
193.8643841408,-33.8859288888889
193.9943233978,-32.0459288888889
194.1242467192,-31.4092622222222
194.254154105,-29.7892622222222
194.3840455552,-31.6192622222222
194.5139210698,-35.0625955555556
194.6437806488,-35.0992622222222
194.7736242922,-32.7625955555556
194.903452,-32.9992622222222
195.0332637722,-20.8459288888889
195.1630596088,-27.8292622222222
195.2928395098,-25.5425955555555
195.4226034752,-17.8892622222222
195.552351505,-21.0259288888889
195.6820835992,-17.1425955555556
195.8117997578,-19.8325955555555
195.9414999808,-19.8692622222222
196.0711842682,-19.2625955555555
196.20085262,-12.5059288888889
196.3305050362,-12.5825955555556
196.4601415168,-6.96259555555555
196.5897620618,-2.56592888888889
196.7193666712,-3.66259555555555
196.848955345,-8.72926222222221
196.9785280832,-10.8892622222222
197.1080848858,-12.0225955555556
197.2376257528,-7.20592888888888
197.3671506842,-4.14926222222221
197.49665968,0.430737777777784
197.6261527402,4.02407111111112
197.7556298648,7.09073777777779
197.8850910538,8.71407111111112
198.0145363072,9.33407111111112
198.143965625,10.5940711111111
198.2733790072,7.58740444444445
198.4027764538,13.5807377777778
198.5321579648,15.8974044444444
198.6615235402,22.1274044444444
198.79087318,25.2640711111111
198.9202068842,28.0874044444445
199.0495246528,26.4974044444445
199.1788264858,29.8840711111111
199.3081123832,28.4007377777778
199.437382345,29.7840711111111
199.5666363712,25.8440711111111
199.6958744618,23.7140711111111
199.8250966168,30.1440711111111
199.9543028362,35.0207377777778
200.08349312,35.2540711111111
200.2126674682,37.2640711111111
200.3418258808,42.7007377777778
200.4709683578,42.0307377777778
200.6000948992,42.8840711111111
200.729205505,41.3907377777778
200.8583001752,48.7874044444445
200.9873789098,53.3507377777778
201.1164417088,53.0440711111111
201.2454885722,59.3440711111112
201.3745195,59.5740711111112
201.5035344922,60.5507377777778
201.6325335488,62.7140711111112
201.7615166698,67.9207377777778
201.8904838552,67.4607377777778
202.019435105,70.8940711111111
202.1483704192,72.4907377777778
202.2772897978,73.3174044444445
202.4061932408,74.8907377777778
202.5350807482,73.3040711111111
202.66395232,81.0474044444445
202.7928079562,79.7707377777778
202.9216476568,87.4207377777778
203.0504714218,88.1040711111111
203.1792792512,87.3574044444444
203.308071145,87.6507377777778
203.4368471032,104.207404444444
203.5656071258,94.1307377777778
203.6943512128,97.1307377777778
203.8230793642,100.610737777778
203.95179158,101.177404444444
204.0804878602,101.270737777778
204.2091682048,110.170737777778
204.3378326138,108.234071111111
204.4664810872,114.394071111111
204.595113625,113.380737777778
204.7237302272,118.190737777778
204.8523308938,122.000737777778
204.9809156248,122.224071111111
205.1094844202,128.797404444444
205.23803728,129.044071111111
205.3665742042,132.090737777778
205.4950951928,138.267404444445
205.6236002458,136.184071111111
205.7520893632,143.374071111111
205.880562545,144.937404444444
206.0090197912,147.810737777778
206.1374611018,149.394071111111
206.2658864768,160.804071111111
206.3942959162,157.107404444444
206.52268942,158.654071111111
206.6510669882,162.850737777778
206.7794286208,170.670737777778
206.9077743178,170.880737777778
207.0361040792,178.404071111111
207.164417905,178.164071111111
207.2927157952,180.997404444444
207.4209977498,185.480737777778
207.5492637688,189.344071111111
207.6775138522,196.790737777778
207.805748,196.480737777778
207.9339662122,202.870737777778
208.0621684888,202.547404444444
208.1903548298,209.017404444444
208.3185252352,212.944071111111
208.446679705,219.094071111111
208.5748182392,223.400737777778
208.7029408378,228.877404444444
208.8310475008,231.110737777778
208.9591382282,239.450737777778
209.08721302,237.007404444444
209.2152718762,243.337404444444
209.3433147968,255.134071111111
209.4713417818,254.170737777778
209.5993528312,257.604071111111
209.727347945,261.050737777778
209.8553271232,265.820737777778
209.9832903658,273.617404444444
210.1112376728,275.344071111111
210.2391690442,278.757404444444
210.36708448,282.284071111111
210.4949839802,290.427404444444
210.6228675448,299.194071111111
210.7507351738,305.270737777778
210.8785868672,306.607404444444
211.006422625,313.770737777778
211.1342424472,327.567404444444
211.2620463338,328.564071111111
211.3898342848,338.090737777778
211.5176063002,342.177404444445
211.64536238,351.524071111111
211.7731025242,354.617404444445
211.9008267328,365.084071111111
212.0285350058,372.104071111111
212.1562273432,382.157404444445
212.283903745,394.184071111111
212.4115642112,394.647404444445
212.5392087418,403.687404444445
212.6668373368,412.727404444445
212.7944499962,417.877404444445
212.92204672,426.320737777778
213.0496275082,431.737404444445
213.1771923608,442.957404444445
213.3047412778,452.864071111111
213.4322742592,457.337404444444
213.559791305,468.417404444445
213.6872924152,476.050737777778
213.8147775898,485.150737777778
213.9422468288,493.227404444445
214.0697001322,504.814071111111
214.1971375,510.330737777778
214.3245589322,523.100737777778
214.4519644288,531.267404444445
214.5793539898,541.490737777778
214.7067276152,549.907404444445
214.834085305,558.700737777778
214.9614270592,567.914071111111
215.0887528778,581.364071111111
215.2160627608,587.514071111111
215.3433567082,600.720737777778
215.47063472,611.760737777778
215.5978967962,621.284071111111
215.7251429368,635.537404444445
215.8523731418,644.710737777778
215.9795874112,651.087404444444
216.106785745,661.840737777778
216.2339681432,674.547404444445
216.3611346058,688.750737777778
216.4882851328,697.730737777778
216.6154197242,706.940737777778
216.74253838,722.677404444444
216.8696411002,733.090737777778
216.9967278848,747.237404444444
217.1237987338,758.127404444444
217.2508536472,768.237404444444
217.377892625,785.517404444444
217.5049156672,798.147404444444
217.6319227738,808.300737777778
217.7589139448,820.754071111111
217.8858891802,836.670737777778
218.01284848,852.034071111111
218.1397918442,863.704071111111
218.2667192728,880.624071111111
218.3936307658,895.077404444445
218.5205263232,909.400737777778
218.647405945,926.060737777778
218.7742696312,941.050737777778
218.9011173818,955.280737777778
219.0279491968,970.777404444445
219.1547650762,984.717404444445
219.28156502,1001.75740444444
219.4083490282,1018.69407111111
219.5351171008,1035.20740444444
219.6618692378,1050.53407111111
219.7886054392,1066.50740444444
219.915325705,1081.11740444444
220.0420300352,1094.71407111111
220.1687184298,1113.67407111111
220.2953908888,1130.71740444444
220.4220474122,1146.50073777778
220.548688,1162.74407111111
220.6753126522,1180.54073777778
220.8019213688,1200.54073777778
220.9285141498,1217.22407111111
221.0550909952,1238.68073777778
221.181651905,1257.39073777778
221.3081968792,1272.11740444445
221.4347259178,1294.12073777778
221.5612390208,1314.09073777778
221.6877361882,1325.84073777778
221.81421742,1349.92073777778
221.9406827162,1370.10407111111
222.0671320768,1394.01407111111
222.1935655018,1410.12073777778
222.3199829912,1433.11740444444
222.446384545,1451.79407111111
222.5727701632,1468.35073777778
222.6991398458,1495.70407111111
222.8254935928,1514.87740444444
222.9518314042,1532.62407111111
223.07815328,1560.02407111111
223.2044592202,1581.70073777778
223.3307492248,1604.86073777778
223.4570232938,1622.30073777778
223.5832814272,1643.01740444444
223.709523625,1667.73073777778
223.8357498872,1693.69407111111
223.9619602138,1718.88407111111
224.0881546048,1736.23740444444
224.2143330602,1762.47073777778
224.34049558,1787.50073777778
224.4666421642,1806.35073777778
224.5927728128,1837.53407111111
224.7188875258,1855.81407111111
224.8449863032,1884.06073777778
224.971069145,1907.33740444444
225.0971360512,1931.68073777778
225.2231870218,1961.45740444444
225.3492220568,1987.17073777778
225.4752411562,2013.82407111111
225.60124432,2045.89740444444
225.7272315482,2071.19740444444
225.8532028408,2100.14740444444
225.9791581978,2128.19073777778
226.1050976192,2152.05407111111
226.231021105,2185.37073777778
226.3569286552,2208.28740444444
226.4828202698,2237.13740444444
226.6086959488,2272.09740444444
226.7345556922,2296.52740444444
226.8603995,2330.43740444444
226.9862273722,2361.17740444444
227.1120393088,2391.55740444444
227.2378353098,2425.00407111111
227.3636153752,2449.68407111111
227.489379505,2487.28073777778
227.6151276992,2513.92073777778
227.7408599578,2531.61407111111
227.8665762808,2571.93740444444
227.9922766682,2605.02740444444
228.11796112,2636.55407111111
228.2436296362,2669.58740444444
228.3692822168,2700.45073777778
228.4949188618,2729.03740444444
228.6205395712,2763.32740444444
228.746144345,2804.12407111111
228.8717331832,2832.80740444444
228.9973060858,2865.99740444444
229.1228630528,2903.50740444444
229.2484040842,2940.11740444444
229.37392918,2970.05740444444
229.4994383402,3007.47073777778
229.6249315648,3033.80740444444
229.7504088538,3069.39407111111
229.8758702072,3106.84740444444
230.001315625,3142.40407111111
230.1267451072,3173.77073777778
230.2521586538,3213.28073777778
230.3775562648,3244.64407111111
230.5029379402,3270.60073777778
230.62830368,3303.97407111111
230.7536534842,3342.70073777778
230.8789873528,3373.55740444444
231.0043052858,3418.10407111111
231.1296072832,3449.77407111111
231.254893345,3486.30740444444
231.3801634712,3521.15073777778
231.5054176618,3553.30740444444
231.6306559168,3586.39407111111
231.7558782362,3616.81407111111
231.88108462,3664.38073777778
232.0062750682,3699.46740444445
232.1314495808,3742.78073777778
232.2566081578,3768.04407111111
232.3817507992,3805.07407111111
232.506877505,3833.56740444444
232.6319882752,3868.97740444445
232.7570831098,3907.22073777778
232.8821620088,3947.33073777778
233.0072249722,3979.64740444444
233.132272,4011.45073777778
233.2573030922,4035.92407111111
233.3823182488,4078.21407111111
233.5073174698,4110.94740444445
233.6323007552,4141.05740444445
233.757268105,4160.07407111111
233.8822195192,4197.92073777778
234.0071549978,4230.94740444445
234.1320745408,4268.31740444445
234.2569781482,4288.69740444445
234.38186582,4330.16073777778
234.5067375562,4350.28740444445
234.6315933568,4376.31407111112
234.7564332218,4436.86407111112
234.8812571512,4442.41740444445
235.006065145,4469.78740444445
235.1308572032,4503.80407111112
235.2556333258,4521.53407111112
235.3803935128,4547.28740444445
235.5051377642,4583.60740444445
235.62986608,4608.10407111112
235.7545784602,4626.18740444445
235.8792749048,4651.65740444445
236.0039554138,4682.65740444445
236.1286199872,4702.88407111112
236.253268625,4730.22407111112
236.3779013272,4763.17740444445
236.5025180938,4783.86407111112
236.6271189248,4807.69073777778
236.7517038202,4830.71073777778
236.87627278,4854.12740444445
237.0008258042,4865.25073777778
237.1253628928,4897.11407111111
237.2498840458,4916.32073777778
237.3743892632,4938.94073777778
237.498878545,4962.84740444445
237.6233518912,4981.65740444445
237.7478093018,4998.25740444445
237.8722507768,5022.14740444445
237.9966763162,5036.80407111112
238.12108592,5052.08073777778
238.2454795882,5078.65740444445
238.3698573208,5079.67407111112
238.4942191178,5100.82073777778
238.6185649792,5114.19407111112
238.742894905,5128.39407111112
238.8672088952,5140.76740444445
238.9915069498,5167.04073777778
239.1157890688,5180.60073777778
239.2400552522,5192.37740444445
239.3643055,5207.15073777778
239.4885398122,5221.69073777778
239.6127581888,5235.33073777778
239.7369606298,5253.59407111112
239.8611471352,5260.89740444445
239.985317705,5284.10407111112
240.1094723392,5301.69073777778
240.2336110378,5310.47073777778
240.3577338008,5324.65073777778
240.4818406282,5336.04740444445
240.60593152,5352.60073777778
240.7300064762,5381.29073777778
240.8540654968,5382.99073777778
240.9781085818,5399.65740444445
241.1021357312,5411.63073777778
241.226146945,5430.80407111112
241.3501422232,5446.14073777778
241.4741215658,5452.17073777778
241.5980849728,5468.94073777778
241.7220324442,5483.27740444445
241.84596398,5496.37740444445
241.9698795802,5510.17073777778
242.0937792448,5531.09740444445
242.2176629738,5550.66407111112
242.3415307672,5575.43740444445
242.465382625,5596.67740444445
242.5892185472,5601.74740444445
242.7130385338,5586.36407111112
242.8368425848,5608.12740444445
242.9606307002,5636.08073777778
243.08440288,5663.67740444445
243.2081591242,5693.86407111112
243.3318994328,5719.14407111112
243.4556238058,5741.92407111112
243.5793322432,5761.49740444445
243.703024745,5773.27740444445
243.8267013112,5806.64073777778
243.9503619418,5807.01740444445
244.0740066368,5784.80073777778
244.1976353962,5779.87407111111
244.32124822,5795.90407111111
244.4448451082,5836.27740444445
244.5684260608,5883.12073777778
244.6919910778,5902.38740444445
244.8155401592,5937.63073777778
244.939073305,5963.72073777778
245.0625905152,5995.59073777778
245.1860917898,6022.31740444445
245.3095771288,6039.48740444445
245.4330465322,6077.18740444445
245.5565,6085.44073777778
245.6799375322,6121.92740444445
245.8033591288,6167.40740444445
245.9267647898,6179.52407111111
246.0501545152,6158.35073777778
246.173528305,6147.31740444445
246.2968861592,6174.42407111112
246.4202280778,6228.28073777778
246.5435540608,6297.37740444445
246.6668641082,6352.20740444445
246.79015822,6417.63073777778
246.9134363962,6453.64407111111
247.0366986368,6522.51407111112
247.1599449418,6552.35407111112
247.2831753112,6605.40740444445
247.406389745,6661.97740444445
247.5295882432,6690.03073777778
247.6527708058,6744.79740444445
247.7759374328,6783.06740444445
247.8990881242,6821.38407111112
248.02222288,6877.55407111112
248.1453417002,6926.66073777778
248.2684445848,6967.97740444445
248.3915315338,7020.67740444445
248.5146025472,7048.69407111111
248.637657625,7021.15407111111
248.7606967672,7010.99407111112
248.8837199738,7087.47407111111
249.0067272448,7169.39073777778
249.1297185802,7245.97073777778
249.25269398,7305.95073777778
249.3756534442,7372.73740444445
249.4985969728,7432.81740444445
249.6215245658,7513.19740444445
249.7444362232,7558.83073777778
249.867331945,7655.61740444445
249.9902117312,7712.74073777778
250.1130755818,7788.80073777778
250.2359234968,7864.85073777778
250.3587554762,7911.33073777778
250.48157152,7985.50740444445
250.6043716282,8047.72407111112
250.7271558008,8098.24073777778
250.8499240378,8182.47740444445
250.9726763392,8252.59407111112
251.095412705,8307.73407111112
251.2181331352,8373.57740444445
251.3408376298,8436.20740444445
251.4635261888,8500.78407111111
251.5861988122,8535.50073777778
251.7088555,8535.82073777778
251.8314962522,8576.27407111111
251.9541210688,8687.76407111111
252.0767299498,8787.51740444445
252.1993228952,8875.44740444445
252.321899905,8970.31740444445
252.4444609792,9051.33073777778
252.5670061178,9148.74073777778
252.6895353208,9227.72740444444
252.8120485882,9323.91073777778
252.93454592,9412.24073777778
253.0570273162,9486.98073777778
253.1794927768,9600.18073777778
253.3019423018,9683.84073777778
253.4243758912,9764.74740444445
253.546793545,9849.62073777778
253.6691952632,9931.10073777778
253.7915810458,10003.3440711111
253.9139508928,10080.2774044444
254.0363048042,10158.9107377778
254.15864278,10246.5774044444
254.2809648202,10329.9807377778
254.4032709248,10381.7807377778
254.5255610938,10450.4107377778
254.6478353272,10522.4140711111
254.770093625,10590.1107377778
254.8923359872,10653.3307377778
255.0145624138,10727.6474044444
255.1367729048,10769.5740711111
255.2589674602,10793.6874044444
255.38114608,10873.5474044444
255.5033087642,10984.9007377778
255.6254555128,11079.0174044444
255.7475863258,11165.5807377778
255.8697012032,11273.0874044444
255.991800145,11362.4907377778
256.1138831512,11468.6940711111
256.2359502218,11566.8740711111
256.3580013568,11677.2640711111
256.4800365562,11772.6474044444
256.60205582,11892.6274044444
256.7240591482,11982.7840711111
256.8460465408,12074.6840711111
256.9680179978,12166.6040711111
257.0899735192,12241.9740711111
257.211913105,12313.3674044444
257.3338367552,12397.9540711111
257.4557444698,12470.1307377778
257.5776362488,12537.9340711111
257.6995120922,12610.5140711111
257.821372,12667.0107377778
257.9432159722,12742.5740711111
258.0650440088,12812.5440711111
258.1868561098,12874.0040711111
258.3086522752,12946.0540711111
258.430432505,13010.7340711111
258.5521967992,13076.9907377778
258.6739451578,13154.6474044444
258.7956775808,13242.4074044444
258.9173940682,13305.5974044444
259.03909462,13353.4274044444
259.1607792362,13384.4340711111
259.2824479168,13447.6374044444
259.4041006618,13521.7807377778
259.5257374712,13596.9374044444
259.647358345,13671.7274044444
259.7689632832,13733.7074044444
259.8905522858,13786.9840711111
260.0121253528,13849.6474044444
260.1336824842,13890.3640711111
260.25522368,13959.0407377778
260.3767489402,14009.5374044444
260.4982582648,14083.3774044444
260.6197516538,14143.8474044444
260.7412291072,14207.8674044444
260.862690625,14271.0407377778
260.9841362072,14327.8707377778
261.1055658538,14390.6707377778
261.2269795648,14460.0307377778
261.3483773402,14503.5507377778
261.46975918,14551.0340711111
261.5911250842,14595.9040711111
261.7124750528,14643.5874044444
261.8338090858,14679.4007377778
261.9551271832,14730.3774044444
262.076429345,14800.5574044444
262.1977155712,14850.8174044444
262.3189858618,14896.5074044444
262.4402402168,14927.0074044444
262.5614786362,14958.6040711111
262.68270112,14998.5707377778
262.8039076682,15021.9507377778
262.9250982808,15065.3340711111
263.0462729578,15104.1807377778
263.1674316992,15131.1074044444
263.288574505,15163.4574044444
263.4097013752,15170.3274044444
263.5308123098,15172.2440711111
263.6519073088,15187.4407377778
263.7729863722,15215.6140711111
263.8940495,15253.8974044444
264.0150966922,15267.3974044444
264.1361279488,15307.7607377778
264.2571432698,15333.4474044445
264.3781426552,15376.2240711111
264.499126105,15411.9407377778
264.6200936192,15460.2974044445
264.7410451978,15490.3907377778
264.8619808408,15521.6674044444
264.9829005482,15560.3440711111
265.10380432,15585.3240711111
265.2246921562,15602.9340711111
265.3455640568,15633.3474044445
265.4664200218,15658.9140711111
265.5872600512,15663.1940711111
265.708084145,15699.8174044445
265.8288923032,15720.3374044444
265.9496845258,15751.5540711111
266.0704608128,15764.3807377778
266.1912211642,15764.2807377778
266.31196558,15770.3440711111
266.4326940602,15776.3307377778
266.5534066048,15779.0107377778
266.6741032138,15799.7740711111
266.7947838872,15806.2540711111
266.915448625,15803.8974044445
267.0360974272,15791.6607377778
267.1567302938,15799.9040711111
267.2773472248,15798.3407377778
267.3979482202,15814.7040711111
267.51853328,15806.8340711111
267.6391024042,15830.8974044444
267.7596555928,15846.1440711111
267.8801928458,15857.4074044444
268.0007141632,15864.0574044444
268.121219545,15893.9240711111
268.2417089912,15888.5840711111
268.3621825018,15901.5507377778
268.4826400768,15942.2907377778
268.6030817162,15940.9374044444
268.72350742,15951.5707377778
268.8439171882,15968.7074044444
268.9643110208,15979.2074044444
269.0846889178,15995.2340711111
269.2050508792,15987.5240711111
269.325396905,15992.4374044444
269.4457269952,16008.0607377778
269.5660411498,16012.5240711111
269.6863393688,16027.3940711111
269.8066216522,16031.5940711111
269.926888,16029.4340711111
270.0471384122,16036.4240711111
270.1673728888,16058.8174044444
270.2875914298,16056.6007377778
270.4077940352,16072.1674044444
270.527980705,16077.7774044444
270.6481514392,16086.0207377778
270.7683062378,16094.0007377778
270.8884451008,16085.5840711111
271.0085680282,16068.4907377778
271.12867502,16075.8140711111
271.2487660762,16069.0174044444
271.3688411968,16062.7040711111
271.4889003818,16092.7707377778
271.6089436312,16101.0440711111
271.728970945,16123.3507377778
271.8489823232,16107.5007377778
271.9689777658,16112.9207377778
272.0889572728,16125.5540711111
272.2089208442,16136.4307377778
272.32886848,16152.2440711111
272.4488001802,16139.7574044444
272.5687159448,16146.6407377778
272.6886157738,16163.5874044444
272.8084996672,16174.9607377778
272.928367625,16187.7174044444
273.0482196472,16215.9374044444
273.1680557338,16229.4807377778
273.2878758848,16242.4940711111
273.4076801002,16249.7207377778
273.52746838,16236.3707377778
273.6472407242,16244.0240711111
273.7669971328,16257.7474044444
273.8867376058,16272.5740711111
274.0064621432,16274.8540711111
274.126170745,16267.9074044444
274.2458634112,16284.9374044444
274.3655401418,16294.8240711111
274.4852009368,16299.5274044444
274.6048457962,16325.8507377778
274.72447472,16335.5740711111
274.8440877082,16342.8840711111
274.9636847608,16354.8907377778
275.0832658778,16370.1107377778
275.2028310592,16377.1407377778
275.322380305,16374.0840711111
275.4419136152,16388.6140711111
275.5614309898,16383.3640711111
275.6809324288,16396.1007377778
275.8004179322,16409.4207377778
275.9198875,16415.0674044444
276.0393411322,16421.9507377778
276.1587788288,16419.4307377778
276.2782005898,16429.0640711111
276.3976064152,16445.7774044444
276.516996305,16443.5040711111
276.6363702592,16459.8174044444
276.7557282778,16458.2040711111
276.8750703608,16461.8074044444
276.9943965082,16480.5640711111
277.11370672,16484.2307377778
277.2330009962,16469.8674044444
277.3522793368,16500.0774044444
277.4715417418,16513.6674044444
277.5907882112,16520.2974044444
277.710018745,16544.0874044444
277.8292333432,16556.8407377778
277.9484320058,16569.7840711111
278.0676147328,16574.3974044444
278.1867815242,16582.8507377778
278.30593238,16585.6007377778
278.4250673002,16601.1540711111
278.5441862848,16606.1340711111
278.6632893338,16622.1607377778
278.7823764472,16627.7474044444
278.901447625,16638.1140711111
279.0205028672,16651.1140711111
279.1395421738,16673.2407377778
279.2585655448,16677.4840711111
279.3775729802,16684.7740711111
279.49656448,16684.6040711111
279.6155400442,16689.8640711111
279.7344996728,16696.9174044444
279.8534433658,16698.3907377778
279.9723711232,16706.5507377778
280.091282945,16722.8540711111
280.2101788312,16725.2640711111
280.3290587818,16744.1007377778
280.4479227968,16734.3574044444
280.5667708762,16731.0374044444
280.68560302,16748.6140711111
280.8044192282,16747.7274044444
280.9232195008,16754.2640711111
281.0420038378,16768.4474044444
281.1607722392,16768.8240711111
281.279524705,16794.4174044444
281.3982612352,16788.0107377778
281.5169818298,16817.2707377778
281.6356864888,16836.0674044444
281.7543752122,16846.1440711111
281.873048,16848.2807377778
281.9917048522,16867.8340711111
282.1103457688,16880.0007377778
282.2289707498,16872.5607377778
282.3475797952,16891.1374044444
282.466172905,16912.1940711111
282.5847500792,16911.9940711111
282.7033113178,16913.5374044444
282.8218566208,16899.3340711111
282.9403859882,16890.7507377778
283.05889942,16893.8274044444
283.1773969162,16901.9007377778
283.2958784768,16918.1774044444
283.4143441018,16910.2607377778
283.5327937912,16914.5407377778
283.651227545,16922.1940711111
283.7696453632,16915.4540711111
283.8880472458,16918.2574044444
284.0064331928,16931.5340711111
284.1248032042,16941.2740711111
284.24315728,16946.0140711111
284.3614954202,16954.2574044444
284.4798176248,16963.6074044444
284.5981238938,16976.5107377778
284.7164142272,17000.1607377778
284.834688625,17004.3974044444
284.9529470872,16999.8707377778
285.0711896138,17000.9774044444
285.1894162048,16999.2240711111
285.3076268602,17008.6974044444
285.42582158,17005.4340711111
285.5440003642,17006.2007377778
285.6621632128,17010.0574044444
285.7803101258,17018.7440711111
285.8984411032,17026.3974044444
286.016556145,17015.3274044444
286.1346552512,17022.0307377778
286.2527384218,17038.0607377778
286.3708056568,17037.3007377778
286.4888569562,17028.8140711111
286.60689232,17037.3007377778
286.7249117482,17017.0940711111
286.8429152408,17025.2974044444
286.9609027978,17030.4140711111
287.0788744192,17040.9874044444
287.196830105,17057.8407377778
287.3147698552,17049.1974044444
287.4326936698,17035.5174044444
287.5506015488,17052.7940711111
287.6684934922,17048.8240711111
287.7863695,17048.4274044444
287.9042295722,17054.2107377778
288.0220737088,17062.7974044444
288.1399019098,17057.0840711111
288.2577141752,17056.8407377778
288.375510505,17055.1540711111
288.4932908992,17048.2007377778
288.6110553578,17036.9140711111
288.7288038808,17030.4140711111
288.8465364682,17017.6974044444
288.96425312,17014.1274044444
289.0819538362,17008.6774044444
289.1996386168,17033.5340711111
289.3173074618,17061.4774044444
289.4349603712,17067.5140711111
289.552597345,17069.5607377778
289.6702183832,17085.6407377778
289.7878234858,17100.8207377778
289.9054126528,17109.8440711111
290.0229858842,17122.0240711111
290.14054318,17137.7040711111
290.2580845402,17147.2540711111
290.3756099648,17164.8107377778
290.4931194538,17192.0207377778
290.6106130072,17220.7807377778
290.728090625,17238.1574044444
290.8455523072,17254.8307377778
290.9629980538,17283.1274044444
291.0804278648,17296.5074044444
291.1978417402,17318.3974044444
291.31523968,17339.2607377778
291.4326216842,17343.8607377778
291.5499877528,17370.7240711111
291.6673378858,17397.7474044444
291.7846720832,17402.7740711111
291.901990345,17426.3507377778
292.0192926712,17455.0474044444
292.1365790618,17474.2107377778
292.2538495168,17497.4007377778
292.3711040362,17516.9840711111
292.48834262,17545.1240711111
292.6055652682,17569.7840711111
292.7227719808,17588.7007377778
292.8399627578,17607.6707377778
292.9571375992,17635.4207377778
293.074296505,17653.6040711111
293.1914394752,17668.9407377778
293.3085665098,17683.3607377778
293.4256776088,17714.6940711111
293.5427727722,17733.9674044444
293.659852,17766.2940711111
293.7769152922,17787.6340711111
293.8939626488,17822.8574044444
294.0109940698,17849.5274044444
294.1280095552,17857.6874044444
294.245009105,17892.2240711111
294.3619927192,17908.2040711111
294.4789603978,17929.9774044444
294.5959121408,17946.7540711111
294.7128479482,17964.3040711111
294.82976782,18009.7340711111
294.9466717562,18025.3107377778
295.0635597568,18057.5674044444
295.1804318218,18091.6074044444
295.2972879512,18100.5240711111
295.414128145,18112.8307377778
295.5309524032,18147.1707377778
295.6477607258,18172.1974044444
295.7645531128,18187.1007377778
295.8813295642,18213.1140711111
295.99809008,18241.5807377778
296.1148346602,18273.7307377778
296.2315633048,18322.1674044444
296.3482760138,18308.6940711111
296.4649727872,18340.4940711111
296.581653625,18375.4574044444
296.6983185272,18414.9940711111
296.8149674938,18440.0374044444
296.9316005248,18468.6307377778
297.0482176202,18493.1840711111
297.16481878,18499.4640711111
297.2814040042,18534.9040711111
297.3979732928,18576.1407377778
297.5145266458,18592.3807377778
297.6310640632,18609.3407377778
297.747585545,18638.6940711111
297.8640910912,18671.5040711111
