UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154149
Integration Time,1000
Averages,300
Date,11/24/2020 5:34:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3790.87009111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.83666666667
181.9732053322,-89.8732422222221
182.1045947288,-92.7199088888888
182.2359681898,-94.6765755555555
182.3673257152,-61.5632422222222
182.498667305,-58.7132422222222
182.6299929592,-61.4432422222222
182.7613026778,-60.2332422222222
182.8925964608,-58.8965755555555
183.0238743082,-57.8032422222222
183.15513622,-61.2865755555555
183.2863821962,-59.6632422222222
183.4176122368,-56.5365755555555
183.5488263418,-54.3399088888889
183.6800245112,-59.8299088888888
183.811206745,-54.3099088888889
183.9423730432,-56.4499088888888
184.0735234058,-56.1399088888888
184.2046578328,-53.2765755555555
184.3357763242,-55.9699088888888
184.46687888,-56.6632422222222
184.5979655002,-53.6399088888889
184.7290361848,-56.7099088888889
184.8600909338,-53.9999088888889
184.9911297472,-52.3699088888889
185.122152625,-55.5232422222222
185.2531595672,-51.3232422222222
185.3841505738,-53.6032422222222
185.5151256448,-51.6599088888889
185.6460847802,-54.4432422222222
185.77702798,-56.2399088888888
185.9079552442,-55.0432422222222
186.0388665728,-54.1332422222222
186.1697619658,-53.7065755555555
186.3006414232,-51.4932422222222
186.431504945,-56.0165755555555
186.5623525312,-53.5032422222222
186.6931841818,-58.2132422222222
186.8239998968,-55.1599088888888
186.9547996762,-49.4465755555555
187.08558352,-54.8265755555555
187.2163514282,-51.6032422222222
187.3471034008,-58.7799088888888
187.4778394378,-57.5632422222222
187.6085595392,-51.5899088888889
187.739263705,-52.0065755555555
187.8699519352,-53.3899088888889
188.0006242298,-53.5032422222222
188.1312805888,-51.3899088888889
188.2619210122,-53.1665755555555
188.3925455,-56.2199088888888
188.5231540522,-54.5532422222222
188.6537466688,-55.0365755555555
188.7843233498,-55.4065755555555
188.9148840952,-52.8399088888889
189.045428905,-53.3699088888889
189.1759577792,-55.0899088888888
189.3064707178,-51.9065755555555
189.4369677208,-54.8932422222222
189.5674487882,-54.0965755555555
189.69791392,-47.0299088888889
189.8283631162,-53.4599088888889
189.9587963768,-55.3232422222222
190.0892137018,-53.1199088888889
190.2196150912,-54.2199088888889
190.350000545,-54.1765755555555
190.4803700632,-53.4665755555555
190.6107236458,-52.5132422222222
190.7410612928,-53.6399088888889
190.8713830042,-46.4032422222222
191.00168878,-51.4965755555555
191.1319786202,-51.2199088888889
191.2622525248,-53.3499088888889
191.3925104938,-47.3499088888889
191.5227525272,-51.2265755555555
191.652978625,-44.7865755555556
191.7831887872,-47.4665755555556
191.9133830138,-50.6865755555555
192.0435613048,-49.9265755555555
192.1737236602,-48.7499088888889
192.30387008,-49.0899088888889
192.4340005642,-52.3432422222222
192.5641151128,-47.1099088888889
192.6942137258,-51.1532422222222
192.8242964032,-46.1065755555556
192.954363145,-47.7032422222222
193.0844139512,-48.4699088888889
193.2144488218,-47.3199088888889
193.3444677568,-49.4799088888889
193.4744707562,-45.0699088888889
193.60445782,-47.7565755555555
193.7344289482,-45.0999088888889
193.8643841408,-44.1399088888889
193.9943233978,-43.7932422222222
194.1242467192,-43.4399088888889
194.254154105,-42.3665755555555
194.3840455552,-42.4832422222222
194.5139210698,-44.6499088888889
194.6437806488,-44.7432422222222
194.7736242922,-43.1632422222222
194.903452,-45.3932422222222
195.0332637722,-35.7499088888889
195.1630596088,-44.0265755555556
195.2928395098,-43.6332422222222
195.4226034752,-37.3699088888889
195.552351505,-42.6332422222222
195.6820835992,-39.2399088888889
195.8117997578,-41.7665755555555
195.9414999808,-41.9699088888889
196.0711842682,-43.4399088888889
196.20085262,-39.7132422222222
196.3305050362,-42.4632422222222
196.4601415168,-38.7932422222222
196.5897620618,-36.1832422222222
196.7193666712,-36.8532422222222
196.848955345,-40.1865755555555
196.9785280832,-39.3432422222222
197.1080848858,-40.4265755555555
197.2376257528,-38.3732422222222
197.3671506842,-38.8065755555555
197.49665968,-36.9365755555555
197.6261527402,-35.9999088888889
197.7556298648,-34.9165755555555
197.8850910538,-34.7165755555556
198.0145363072,-33.8065755555555
198.143965625,-32.0065755555555
198.2733790072,-35.7899088888889
198.4027764538,-32.6199088888889
198.5321579648,-33.5065755555555
198.6615235402,-30.1765755555555
198.79087318,-29.5365755555555
198.9202068842,-28.4332422222222
199.0495246528,-32.0099088888889
199.1788264858,-30.3132422222222
199.3081123832,-31.1199088888889
199.437382345,-29.1665755555555
199.5666363712,-30.8099088888889
199.6958744618,-31.2532422222222
199.8250966168,-27.8299088888889
199.9543028362,-25.9599088888889
200.08349312,-28.7499088888889
200.2126674682,-29.2032422222222
200.3418258808,-24.5399088888889
200.4709683578,-27.1899088888889
200.6000948992,-26.7432422222222
200.729205505,-29.1132422222222
200.8583001752,-23.6032422222222
200.9873789098,-22.2132422222222
201.1164417088,-24.3265755555556
201.2454885722,-20.8199088888889
201.3745195,-22.2199088888889
201.5035344922,-22.5132422222222
201.6325335488,-21.9232422222222
201.7615166698,-17.9365755555555
201.8904838552,-20.1265755555556
202.019435105,-17.9099088888889
202.1483704192,-18.3665755555556
202.2772897978,-18.6665755555556
202.4061932408,-18.0365755555555
202.5350807482,-20.0065755555556
202.66395232,-15.2899088888889
202.7928079562,-17.5299088888889
202.9216476568,-12.0365755555556
203.0504714218,-13.3765755555556
203.1792792512,-14.3932422222222
203.308071145,-15.5999088888889
203.4368471032,0.453424444444444
203.5656071258,-13.4899088888889
203.6943512128,-12.4499088888889
203.8230793642,-11.0299088888889
203.95179158,-11.8665755555556
204.0804878602,-14.2465755555556
204.2091682048,-7.60657555555556
204.3378326138,-10.5899088888889
204.4664810872,-5.94657555555556
204.595113625,-8.40657555555556
204.7237302272,-6.24324222222223
204.8523308938,-4.5899088888889
204.9809156248,-7.45990888888889
205.1094844202,-2.69990888888889
205.23803728,-3.62990888888889
205.3665742042,-2.93990888888889
205.4950951928,0.49009111111111
205.6236002458,-3.91990888888889
205.7520893632,1.24675777777778
205.880562545,1.30675777777778
206.0090197912,1.00675777777778
206.1374611018,0.953424444444444
206.2658864768,8.79009111111111
206.3942959162,3.35009111111111
206.52268942,2.42342444444444
206.6510669882,3.74675777777778
206.7794286208,9.62675777777778
206.9077743178,6.60342444444444
207.0361040792,10.9000911111111
207.164417905,8.47009111111111
207.2927157952,8.57675777777778
207.4209977498,9.82342444444444
207.5492637688,11.2834244444444
207.6775138522,14.9400911111111
207.805748,12.3100911111111
207.9339662122,16.6067577777778
208.0621684888,12.8267577777778
208.1903548298,16.6167577777778
208.3185252352,16.8900911111111
208.446679705,19.1400911111111
208.5748182392,20.1167577777778
208.7029408378,21.9634244444445
208.8310475008,21.3134244444445
208.9591382282,26.5534244444444
209.08721302,20.5534244444445
209.2152718762,23.4500911111111
209.3433147968,31.0767577777778
209.4713417818,25.7800911111111
209.5993528312,25.9167577777778
209.727347945,27.4134244444444
209.8553271232,27.7334244444444
209.9832903658,31.1400911111111
210.1112376728,28.9300911111111
210.2391690442,28.5934244444445
210.36708448,27.8200911111111
210.4949839802,31.8200911111111
210.6228675448,35.4467577777778
210.7507351738,38.8067577777778
210.8785868672,35.7934244444444
211.006422625,38.0600911111111
211.1342424472,44.6900911111111
211.2620463338,41.6934244444445
211.3898342848,46.5067577777778
211.5176063002,45.0967577777778
211.64536238,50.1200911111111
211.7731025242,47.3034244444444
211.9008267328,52.3834244444445
212.0285350058,52.2034244444445
212.1562273432,56.6500911111112
212.283903745,61.6634244444445
212.4115642112,58.6434244444445
212.5392087418,61.4967577777778
212.6668373368,64.0467577777778
212.7944499962,63.7300911111112
212.92204672,66.1467577777778
213.0496275082,66.9634244444445
213.1771923608,70.0500911111112
213.3047412778,74.6200911111111
213.4322742592,72.1067577777778
213.559791305,76.1000911111112
213.6872924152,78.7600911111112
213.8147775898,79.5900911111112
213.9422468288,82.1400911111112
214.0697001322,85.2834244444445
214.1971375,84.6867577777778
214.3245589322,89.0167577777778
214.4519644288,90.4767577777779
214.5793539898,93.3034244444445
214.7067276152,94.0400911111112
214.834085305,96.6500911111112
214.9614270592,97.0300911111112
215.0887528778,102.223424444445
215.2160627608,101.796757777778
215.3433567082,107.573424444445
215.47063472,109.293424444445
215.5978967962,112.420091111111
215.7251429368,118.266757777778
215.8523731418,119.200091111111
215.9795874112,117.440091111111
216.106785745,119.166757777778
216.2339681432,124.730091111111
216.3611346058,130.536757777778
216.4882851328,131.010091111111
216.6154197242,131.036757777778
216.74253838,138.220091111111
216.8696411002,138.666757777778
216.9967278848,142.200091111111
217.1237987338,143.746757777778
217.2508536472,143.543424444444
217.377892625,151.826757777778
217.5049156672,154.560091111111
217.6319227738,153.336757777778
217.7589139448,154.693424444444
217.8858891802,159.380091111111
218.01284848,163.383424444444
218.1397918442,164.273424444444
218.2667192728,170.526757777778
218.3936307658,173.426757777778
218.5205263232,175.846757777778
218.647405945,180.673424444444
218.7742696312,183.936757777778
218.9011173818,185.320091111111
219.0279491968,189.833424444444
219.1547650762,191.836757777778
219.28156502,197.160091111111
219.4083490282,202.370091111111
219.5351171008,204.986757777778
219.6618692378,209.063424444444
219.7886054392,212.730091111111
219.915325705,215.160091111111
220.0420300352,216.746757777778
220.1687184298,221.490091111111
220.2953908888,226.753424444444
220.4220474122,228.613424444444
220.548688,230.043424444444
220.6753126522,233.243424444444
220.8019213688,239.536757777778
220.9285141498,241.766757777778
221.0550909952,248.846757777778
221.181651905,252.386757777778
221.3081968792,253.583424444444
221.4347259178,260.523424444445
221.5612390208,265.060091111111
221.6877361882,262.763424444444
221.81421742,269.956757777778
221.9406827162,272.046757777778
222.0671320768,280.263424444444
222.1935655018,279.060091111111
222.3199829912,285.463424444445
222.446384545,289.083424444444
222.5727701632,291.536757777778
222.6991398458,300.480091111111
222.8254935928,304.840091111111
222.9518314042,307.216757777778
223.07815328,315.893424444445
223.2044592202,320.463424444445
223.3307492248,328.743424444445
223.4570232938,328.780091111111
223.5832814272,332.833424444445
223.709523625,338.380091111111
223.8357498872,345.856757777778
223.9619602138,353.863424444445
224.0881546048,353.056757777778
224.2143330602,360.420091111111
224.34049558,365.760091111111
224.4666421642,365.750091111111
224.5927728128,377.870091111111
224.7188875258,375.140091111111
224.8449863032,385.803424444445
224.971069145,389.596757777778
225.0971360512,390.193424444445
225.2231870218,399.686757777778
225.3492220568,403.256757777778
225.4752411562,408.800091111111
225.60124432,416.090091111111
225.7272315482,422.740091111111
225.8532028408,425.920091111111
225.9791581978,432.646757777778
226.1050976192,437.173424444444
226.231021105,448.383424444444
226.3569286552,452.710091111111
226.4828202698,455.650091111111
226.6086959488,469.090091111111
226.7345556922,471.540091111111
226.8603995,481.426757777778
226.9862273722,488.410091111111
227.1120393088,494.443424444445
227.2378353098,500.580091111111
227.3636153752,505.230091111111
227.489379505,518.883424444445
227.6151276992,518.196757777778
227.7408599578,519.656757777778
227.8665762808,531.750091111111
227.9922766682,539.286757777778
228.11796112,547.036757777778
228.2436296362,551.360091111111
228.3692822168,560.740091111111
228.4949188618,564.103424444444
228.6205395712,575.310091111111
228.746144345,588.470091111111
228.8717331832,592.000091111111
228.9973060858,596.123424444444
229.1228630528,606.990091111111
229.2484040842,617.500091111111
229.37392918,621.230091111111
229.4994383402,632.906757777778
229.6249315648,637.160091111111
229.7504088538,646.043424444444
229.8758702072,653.976757777778
230.001315625,661.040091111111
230.1267451072,664.860091111111
230.2521586538,678.556757777778
230.3775562648,683.150091111111
230.5029379402,685.176757777778
230.62830368,692.580091111111
230.7536534842,701.823424444444
230.8789873528,709.626757777778
231.0043052858,725.250091111111
231.1296072832,727.430091111111
231.254893345,738.316757777778
231.3801634712,750.450091111111
231.5054176618,751.703424444444
231.6306559168,761.370091111111
231.7558782362,763.460091111111
231.88108462,780.456757777778
232.0062750682,784.520091111111
232.1314495808,797.713424444444
232.2566081578,795.306757777778
232.3817507992,805.810091111111
232.506877505,810.806757777778
232.6319882752,818.610091111111
232.7570831098,831.220091111111
232.8821620088,839.226757777778
233.0072249722,848.340091111111
233.132272,850.296757777778
233.2573030922,850.440091111111
233.3823182488,866.400091111111
233.5073174698,870.186757777778
233.6323007552,878.726757777778
233.757268105,872.910091111111
233.8822195192,881.920091111111
234.0071549978,890.706757777778
234.1320745408,899.166757777778
234.2569781482,898.443424444444
234.38186582,914.640091111111
234.5067375562,913.976757777777
234.6315933568,917.590091111111
234.7564332218,949.076757777778
234.8812571512,926.633424444444
235.006065145,931.606757777777
235.1308572032,941.753424444444
235.2556333258,942.750091111111
235.3803935128,944.363424444444
235.5051377642,955.883424444444
235.62986608,960.116757777777
235.7545784602,960.076757777777
235.8792749048,962.400091111111
236.0039554138,971.666757777777
236.1286199872,970.933424444444
236.253268625,975.946757777777
236.3779013272,986.24009111111
236.5025180938,987.053424444444
236.6271189248,987.433424444444
236.7517038202,992.106757777777
236.87627278,997.033424444444
237.0008258042,995.036757777777
237.1253628928,1008.52009111111
237.2498840458,1004.57342444444
237.3743892632,1008.17009111111
237.498878545,1012.42009111111
237.6233518912,1015.68009111111
237.7478093018,1014.98009111111
237.8722507768,1021.99009111111
237.9966763162,1018.68675777778
238.12108592,1021.82009111111
238.2454795882,1030.33342444444
238.3698573208,1018.94342444444
238.4942191178,1027.24675777778
238.6185649792,1028.02009111111
238.742894905,1028.30675777778
238.8672088952,1030.84009111111
238.9915069498,1035.75675777778
239.1157890688,1036.78675777778
239.2400552522,1039.22675777778
239.3643055,1043.13675777778
239.4885398122,1042.09342444444
239.6127581888,1041.13675777778
239.7369606298,1050.92675777778
239.8611471352,1044.88675777778
239.985317705,1051.94675777778
240.1094723392,1053.29675777778
240.2336110378,1054.22675777778
240.3577338008,1056.55009111111
240.4818406282,1052.70342444444
240.60593152,1056.59009111111
240.7300064762,1067.94342444444
240.8540654968,1055.73342444444
240.9781085818,1059.97342444444
241.1021357312,1062.69675777778
241.226146945,1069.73675777778
241.3501422232,1071.39342444444
241.4741215658,1066.40009111111
241.5980849728,1069.67009111111
241.7220324442,1068.64009111111
241.84596398,1069.27342444444
241.9698795802,1072.58675777778
242.0937792448,1079.05675777778
242.2176629738,1079.36675777778
242.3415307672,1086.95675777778
242.465382625,1090.13675777778
242.5892185472,1090.36675777778
242.7130385338,1085.77009111111
242.8368425848,1092.81342444444
242.9606307002,1097.20009111111
243.08440288,1097.21342444444
243.2081591242,1103.74675777778
243.3318994328,1106.77675777778
243.4556238058,1111.06675777778
243.5793322432,1112.46675777778
243.703024745,1117.24342444444
243.8267013112,1120.76009111111
243.9503619418,1116.29675777778
244.0740066368,1115.46342444444
244.1976353962,1111.62009111111
244.32124822,1117.54675777778
244.4448451082,1123.95675777778
244.5684260608,1129.54009111111
244.6919910778,1134.75675777778
244.8155401592,1137.21675777778
244.939073305,1147.54342444444
245.0625905152,1150.00675777778
245.1860917898,1152.23675777778
245.3095771288,1157.02342444444
245.4330465322,1161.35009111111
245.5565,1160.48342444444
245.6799375322,1172.19009111111
245.8033591288,1184.10675777778
245.9267647898,1178.08009111111
246.0501545152,1174.61009111111
246.173528305,1173.16342444444
246.2968861592,1174.63009111111
246.4202280778,1184.78342444444
246.5435540608,1197.02009111111
246.6668641082,1207.91009111111
246.79015822,1217.95342444444
246.9134363962,1226.65342444444
247.0366986368,1235.63675777778
247.1599449418,1241.24009111111
247.2831753112,1254.71009111111
247.406389745,1261.55342444444
247.5295882432,1267.61342444444
247.6527708058,1277.30675777778
247.7759374328,1283.04675777778
247.8990881242,1293.79342444444
248.02222288,1304.10009111111
248.1453417002,1306.01675777778
248.2684445848,1314.98675777778
248.3915315338,1324.70009111111
248.5146025472,1327.90009111111
248.637657625,1325.40342444444
248.7606967672,1324.42342444444
248.8837199738,1337.09675777778
249.0067272448,1353.63342444444
249.1297185802,1365.55009111111
249.25269398,1376.02009111111
249.3756534442,1382.44342444444
249.4985969728,1401.67675777778
249.6215245658,1419.62342444444
249.7444362232,1426.92342444444
249.867331945,1441.35009111111
249.9902117312,1452.10675777778
250.1130755818,1463.85342444444
250.2359234968,1482.73342444444
250.3587554762,1486.42009111111
250.48157152,1499.92675777778
250.6043716282,1512.68675777778
250.7271558008,1517.64342444444
250.8499240378,1533.79009111111
250.9726763392,1546.85009111111
251.095412705,1554.01342444444
251.2181331352,1567.59342444444
251.3408376298,1578.56009111111
251.4635261888,1594.25675777778
251.5861988122,1600.63675777778
251.7088555,1599.97675777778
251.8314962522,1607.09342444444
251.9541210688,1628.67675777778
252.0767299498,1642.88675777778
252.1993228952,1658.13675777778
252.321899905,1679.67009111111
252.4444609792,1688.07675777778
252.5670061178,1707.53009111111
252.6895353208,1718.86009111111
252.8120485882,1739.66342444444
252.93454592,1756.34342444444
253.0570273162,1772.07342444444
253.1794927768,1791.26675777778
253.3019423018,1803.59675777778
253.4243758912,1824.10009111111
253.546793545,1831.96342444444
253.6691952632,1853.29342444444
253.7915810458,1859.59342444444
253.9139508928,1874.56009111111
254.0363048042,1893.48342444444
254.15864278,1908.49342444444
254.2809648202,1924.73342444444
254.4032709248,1926.33342444444
254.5255610938,1939.29342444444
254.6478353272,1954.40009111111
254.770093625,1964.53342444444
254.8923359872,1974.94675777778
255.0145624138,1988.34675777778
255.1367729048,1998.59675777778
255.2589674602,2005.19675777778
255.38114608,2022.72342444444
255.5033087642,2041.40675777778
255.6254555128,2056.49342444444
255.7475863258,2070.96009111111
255.8697012032,2090.79009111111
255.991800145,2104.49342444444
256.1138831512,2124.28342444444
256.2359502218,2143.40675777778
256.3580013568,2161.77675777778
256.4800365562,2173.55009111111
256.60205582,2194.73009111111
256.7240591482,2210.47009111111
256.8460465408,2232.08342444444
256.9680179978,2247.72009111111
257.0899735192,2260.10675777778
257.211913105,2270.92342444444
257.3338367552,2283.27342444444
257.4557444698,2298.36675777778
257.5776362488,2307.58009111111
257.6995120922,2321.05675777778
257.821372,2324.83009111111
257.9432159722,2341.87009111111
258.0650440088,2357.88675777778
258.1868561098,2368.56009111111
258.3086522752,2382.92675777778
258.430432505,2388.58009111111
258.5521967992,2405.23675777778
258.6739451578,2417.01675777778
258.7956775808,2428.62009111111
258.9173940682,2444.68675777778
259.03909462,2448.15342444444
259.1607792362,2453.14009111111
259.2824479168,2462.38009111111
259.4041006618,2477.32675777778
259.5257374712,2487.91675777778
259.647358345,2501.96342444444
259.7689632832,2515.01342444444
259.8905522858,2525.77009111111
260.0121253528,2529.76342444444
260.1336824842,2539.11009111111
260.25522368,2556.12675777778
260.3767489402,2562.86675777778
260.4982582648,2575.39342444444
260.6197516538,2589.72675777778
260.7412291072,2597.26009111111
260.862690625,2607.41342444444
260.9841362072,2617.87009111111
261.1055658538,2630.24675777778
261.2269795648,2640.52675777778
261.3483773402,2643.86675777778
261.46975918,2656.81675777778
261.5911250842,2662.13675777778
261.7124750528,2670.40342444444
261.8338090858,2674.98009111111
261.9551271832,2686.62009111111
262.076429345,2703.03675777778
262.1977155712,2709.48009111111
262.3189858618,2712.37675777778
262.4402402168,2718.60342444444
262.5614786362,2722.68009111111
262.68270112,2726.08342444444
262.8039076682,2726.36675777778
262.9250982808,2736.98342444444
263.0462729578,2747.58342444444
263.1674316992,2747.22009111111
263.288574505,2750.83342444444
263.4097013752,2752.44675777778
263.5308123098,2754.13675777778
263.6519073088,2756.14009111111
263.7729863722,2761.13342444445
263.8940495,2769.10342444444
264.0150966922,2768.96675777778
264.1361279488,2777.71009111111
264.2571432698,2782.17675777778
264.3781426552,2787.54009111111
264.499126105,2800.42009111111
264.6200936192,2802.21009111111
264.7410451978,2807.78675777778
264.8619808408,2810.56009111111
264.9829005482,2821.85342444445
265.10380432,2822.53675777778
265.2246921562,2828.88009111111
265.3455640568,2833.14675777778
265.4664200218,2839.36342444445
265.5872600512,2837.83342444445
265.708084145,2847.11675777778
265.8288923032,2849.53342444445
265.9496845258,2853.82009111111
266.0704608128,2855.22675777778
266.1912211642,2852.07342444445
266.31196558,2855.87009111111
266.4326940602,2850.51009111111
266.5534066048,2849.99675777778
266.6741032138,2856.39009111111
266.7947838872,2851.67675777778
266.915448625,2856.43009111111
267.0360974272,2854.97675777778
267.1567302938,2853.36675777778
267.2773472248,2854.16675777778
267.3979482202,2860.25009111111
267.51853328,2856.03675777778
267.6391024042,2860.31342444445
267.7596555928,2864.12675777778
267.8801928458,2860.91342444445
268.0007141632,2861.51009111111
268.121219545,2869.67009111111
268.2417089912,2862.30009111111
268.3621825018,2864.53009111111
268.4826400768,2876.48342444445
268.6030817162,2873.61342444445
268.72350742,2875.98342444445
268.8439171882,2879.15009111111
268.9643110208,2883.34342444445
269.0846889178,2890.32342444445
269.2050508792,2893.21342444445
269.325396905,2890.16675777778
269.4457269952,2888.72675777778
269.5660411498,2892.20342444444
269.6863393688,2890.86675777778
269.8066216522,2896.18675777778
269.926888,2894.98342444445
270.0471384122,2894.02675777778
270.1673728888,2899.13009111111
270.2875914298,2900.25675777778
270.4077940352,2903.02675777778
270.527980705,2901.73342444445
270.6481514392,2902.04342444445
270.7683062378,2903.06342444444
270.8884451008,2905.20342444444
271.0085680282,2899.14675777778
271.12867502,2902.37009111111
271.2487660762,2895.22009111111
271.3688411968,2897.61675777778
271.4889003818,2904.48675777778
271.6089436312,2909.33342444444
271.728970945,2912.66675777778
271.8489823232,2906.54342444445
271.9689777658,2910.27009111111
272.0889572728,2916.26675777778
272.2089208442,2921.25675777778
272.32886848,2925.73342444445
272.4488001802,2916.07342444445
272.5687159448,2915.50675777778
272.6886157738,2923.04009111111
272.8084996672,2922.05342444445
272.928367625,2927.05675777778
273.0482196472,2928.87342444444
273.1680557338,2927.79009111111
273.2878758848,2934.04009111111
273.4076801002,2935.87009111111
273.52746838,2932.12342444444
273.6472407242,2932.80342444445
273.7669971328,2938.12342444444
273.8867376058,2938.09009111111
274.0064621432,2936.08009111111
274.126170745,2934.41675777778
274.2458634112,2941.65675777778
274.3655401418,2943.39675777778
274.4852009368,2939.92675777778
274.6048457962,2949.81675777778
274.72447472,2949.38342444445
274.8440877082,2952.30009111111
274.9636847608,2954.72009111111
275.0832658778,2963.22009111111
275.2028310592,2956.54342444445
275.322380305,2953.88342444445
275.4419136152,2966.86009111111
275.5614309898,2958.04342444445
275.6809324288,2958.44675777778
275.8004179322,2964.13009111111
275.9198875,2986.54342444445
276.0393411322,2977.67342444445
276.1587788288,2969.42342444445
276.2782005898,2975.16009111111
276.3976064152,2985.76009111111
276.516996305,2979.60009111111
276.6363702592,2984.49342444444
276.7557282778,2982.67342444445
276.8750703608,2984.44675777778
276.9943965082,2987.39675777778
277.11370672,2986.12009111111
277.2330009962,2983.83009111111
277.3522793368,2995.26675777778
277.4715417418,2995.25675777778
277.5907882112,2996.59675777778
277.710018745,3001.92675777778
277.8292333432,3001.65675777778
277.9484320058,3006.68009111111
278.0676147328,3002.80342444445
278.1867815242,3004.72342444444
278.30593238,3004.96009111111
278.4250673002,3017.85009111111
278.5441862848,3017.85009111111
278.6632893338,3022.29342444445
278.7823764472,3022.87675777778
278.901447625,3026.77675777778
279.0205028672,3027.39342444444
279.1395421738,3036.14675777778
279.2585655448,3034.32342444445
279.3775729802,3035.30675777778
279.49656448,3037.30009111111
279.6155400442,3035.78675777778
279.7344996728,3042.25342444445
279.8534433658,3038.78009111111
279.9723711232,3044.89675777778
280.091282945,3044.85009111111
280.2101788312,3042.91342444444
280.3290587818,3050.07342444445
280.4479227968,3047.45342444444
280.5667708762,3041.28009111111
280.68560302,3048.99342444444
280.8044192282,3046.99009111111
280.9232195008,3049.50009111111
281.0420038378,3051.58009111111
281.1607722392,3051.23675777778
281.279524705,3063.84342444445
281.3982612352,3055.07342444445
281.5169818298,3065.34009111111
281.6356864888,3072.72009111111
281.7543752122,3071.95342444444
281.873048,3073.73009111111
281.9917048522,3076.20009111111
282.1103457688,3083.95675777778
282.2289707498,3082.11009111111
282.3475797952,3083.97342444444
282.466172905,3084.03675777778
282.5847500792,3083.52675777778
282.7033113178,3085.67009111111
282.8218566208,3085.31342444444
282.9403859882,3079.55675777778
283.05889942,3084.78675777778
283.1773969162,3095.92675777778
283.2958784768,3091.80342444445
283.4143441018,3091.13342444445
283.5327937912,3093.34342444445
283.651227545,3095.24675777778
283.7696453632,3092.08675777778
283.8880472458,3092.56675777778
284.0064331928,3096.43009111111
284.1248032042,3097.79675777778
284.24315728,3096.67009111111
284.3614954202,3097.44675777778
284.4798176248,3100.25675777778
284.5981238938,3106.04009111111
284.7164142272,3108.42342444445
284.834688625,3111.75675777778
284.9529470872,3110.82009111111
285.0711896138,3108.33342444444
285.1894162048,3110.77009111111
285.3076268602,3116.93009111111
285.42582158,3117.24675777778
285.5440003642,3121.13675777778
285.6621632128,3118.22675777778
285.7803101258,3129.69675777778
285.8984411032,3130.82342444445
286.016556145,3124.41009111111
286.1346552512,3125.31342444444
286.2527384218,3130.80342444445
286.3708056568,3130.98675777778
286.4888569562,3130.00675777778
286.60689232,3131.03342444445
286.7249117482,3124.03342444445
286.8429152408,3128.99009111111
286.9609027978,3130.01342444444
287.0788744192,3136.24342444445
287.196830105,3140.88009111111
287.3147698552,3138.40675777778
287.4326936698,3138.40342444445
287.5506015488,3141.59675777778
287.6684934922,3140.64675777778
287.7863695,3151.11342444445
287.9042295722,3150.42009111111
288.0220737088,3151.60009111111
288.1399019098,3150.85675777778
288.2577141752,3151.34675777778
288.375510505,3145.82342444445
288.4932908992,3148.49675777778
288.6110553578,3148.79342444445
288.7288038808,3145.85342444445
288.8465364682,3142.15342444445
288.96425312,3143.34342444445
289.0819538362,3145.60009111111
289.1996386168,3151.42342444445
289.3173074618,3159.01009111111
289.4349603712,3159.10009111111
289.552597345,3161.44675777778
289.6702183832,3168.07342444445
289.7878234858,3171.09342444445
289.9054126528,3172.87009111111
290.0229858842,3177.57342444445
290.14054318,3179.39342444444
290.2580845402,3187.42009111111
290.3756099648,3189.93009111111
290.4931194538,3198.17009111111
290.6106130072,3203.45675777778
290.728090625,3206.16342444444
290.8455523072,3212.89009111111
290.9629980538,3219.51675777778
291.0804278648,3222.04342444445
291.1978417402,3225.93342444444
291.31523968,3228.67009111111
291.4326216842,3232.22675777778
291.5499877528,3238.54675777778
291.6673378858,3244.68009111111
291.7846720832,3246.80675777778
291.901990345,3256.73009111111
292.0192926712,3263.35009111111
292.1365790618,3264.98009111111
292.2538495168,3269.03342444445
292.3711040362,3273.19009111111
292.48834262,3281.26342444445
292.6055652682,3283.26342444445
292.7227719808,3291.22675777778
292.8399627578,3298.47675777778
292.9571375992,3301.12675777778
293.074296505,3310.18009111111
293.1914394752,3312.50009111111
293.3085665098,3314.96009111111
293.4256776088,3325.52675777778
293.5427727722,3327.23009111111
293.659852,3332.05342444445
293.7769152922,3340.84342444445
293.8939626488,3348.40009111111
294.0109940698,3351.85009111111
294.1280095552,3353.97009111111
294.245009105,3364.65675777778
294.3619927192,3369.15675777778
294.4789603978,3373.45009111111
294.5959121408,3377.16342444445
294.7128479482,3388.81009111111
294.82976782,3396.51009111111
294.9466717562,3395.74342444445
295.0635597568,3405.25342444445
295.1804318218,3413.17342444445
295.2972879512,3417.59009111111
295.414128145,3424.06342444445
295.5309524032,3430.02009111111
295.6477607258,3439.01675777778
295.7645531128,3438.47675777778
295.8813295642,3446.32342444445
295.99809008,3452.79009111111
296.1148346602,3457.85342444445
296.2315633048,3487.34342444445
296.3482760138,3465.92675777778
296.4649727872,3474.77009111111
296.581653625,3488.54342444445
296.6983185272,3494.91342444445
296.8149674938,3500.52342444445
296.9316005248,3505.20009111111
297.0482176202,3513.07675777778
297.16481878,3511.22009111111
297.2814040042,3521.42342444445
297.3979732928,3534.07009111111
297.5145266458,3538.82009111111
297.6310640632,3538.32675777778
297.747585545,3547.84009111111
