UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148618
Integration Time,1000
Averages,300
Date,11/4/2020 9:56:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20407.1195933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57
181.9732053322,-124.320406666667
182.1045947288,-127.710406666667
182.2359681898,-129.457073333333
182.3673257152,-54.3104066666667
182.498667305,-52.4170733333333
182.6299929592,-54.94374
182.7613026778,-53.9070733333333
182.8925964608,-52.56374
183.0238743082,-51.1304066666667
183.15513622,-54.24374
183.2863821962,-52.97374
183.4176122368,-49.6904066666667
183.5488263418,-47.9704066666667
183.6800245112,-53.0704066666667
183.811206745,-47.5204066666667
183.9423730432,-49.8804066666667
184.0735234058,-50.23374
184.2046578328,-47.01374
184.3357763242,-50.12374
184.46687888,-50.28374
184.5979655002,-47.1604066666667
184.7290361848,-50.4670733333333
184.8600909338,-47.9004066666667
184.9911297472,-46.3670733333333
185.122152625,-49.8004066666667
185.2531595672,-46.0404066666667
185.3841505738,-48.2604066666667
185.5151256448,-46.6670733333333
185.6460847802,-48.7570733333333
185.77702798,-50.8804066666667
185.9079552442,-49.5670733333333
186.0388665728,-48.2470733333333
186.1697619658,-48.9404066666667
186.3006414232,-46.55374
186.431504945,-51.1970733333333
186.5623525312,-48.36374
186.6931841818,-52.9604066666667
186.8239998968,-50.33374
186.9547996762,-44.56374
187.08558352,-49.91374
187.2163514282,-46.42374
187.3471034008,-53.98374
187.4778394378,-53.41374
187.6085595392,-47.2570733333333
187.739263705,-47.7270733333333
187.8699519352,-49.14374
188.0006242298,-49.2804066666667
188.1312805888,-47.1104066666667
188.2619210122,-48.79374
188.3925455,-51.7504066666667
188.5231540522,-50.3004066666667
188.6537466688,-50.9370733333333
188.7843233498,-51.60374
188.9148840952,-48.6204066666667
189.045428905,-49.5070733333333
189.1759577792,-50.8504066666667
189.3064707178,-47.3604066666667
189.4369677208,-50.0704066666667
189.5674487882,-49.9404066666667
189.69791392,-42.60374
189.8283631162,-49.1270733333333
189.9587963768,-50.8470733333333
190.0892137018,-48.17374
190.2196150912,-49.1770733333333
190.350000545,-49.5770733333333
190.4803700632,-48.7804066666667
190.6107236458,-47.3404066666667
190.7410612928,-48.30374
190.8713830042,-40.8570733333333
191.00168878,-46.3904066666667
191.1319786202,-45.81374
191.2622525248,-47.3070733333333
191.3925104938,-41.7204066666667
191.5227525272,-44.3704066666667
191.652978625,-38.2970733333334
191.7831887872,-41.10374
191.9133830138,-44.2170733333333
192.0435613048,-43.2070733333333
192.1737236602,-42.26374
192.30387008,-43.1604066666667
192.4340005642,-45.1470733333333
192.5641151128,-40.95374
192.6942137258,-44.0970733333333
192.8242964032,-38.1170733333334
192.954363145,-39.2470733333333
193.0844139512,-39.24374
193.2144488218,-37.2470733333333
193.3444677568,-38.3670733333334
193.4744707562,-33.0104066666667
193.60445782,-34.91374
193.7344289482,-32.6970733333333
193.8643841408,-31.1004066666667
193.9943233978,-29.2270733333333
194.1242467192,-27.51374
194.254154105,-25.87374
194.3840455552,-27.5770733333333
194.5139210698,-31.94374
194.6437806488,-32.5804066666667
194.7736242922,-30.82374
194.903452,-29.94374
195.0332637722,-18.29374
195.1630596088,-24.1770733333333
195.2928395098,-21.6670733333333
195.4226034752,-14.03374
195.552351505,-16.6670733333333
195.6820835992,-12.8970733333333
195.8117997578,-16.08374
195.9414999808,-15.7804066666667
196.0711842682,-15.0370733333333
196.20085262,-8.06040666666667
196.3305050362,-8.19374000000001
196.4601415168,-1.44040666666667
196.5897620618,2.73292666666667
196.7193666712,1.76959333333333
196.848955345,-2.94707333333334
196.9785280832,-5.42707333333333
197.1080848858,-8.32707333333334
197.2376257528,-2.80707333333333
197.3671506842,0.73626
197.49665968,6.22959333333333
197.6261527402,9.25959333333333
197.7556298648,13.26626
197.8850910538,13.5629266666667
198.0145363072,15.1429266666667
198.143965625,15.1229266666667
198.2733790072,12.06626
198.4027764538,17.7629266666667
198.5321579648,21.0695933333333
198.6615235402,27.85626
198.79087318,31.2895933333333
198.9202068842,34.99626
199.0495246528,33.77626
199.1788264858,36.8929266666667
199.3081123832,36.30626
199.437382345,36.9129266666667
199.5666363712,32.9095933333333
199.6958744618,30.0095933333333
199.8250966168,36.1695933333333
199.9543028362,40.4595933333333
200.08349312,42.52626
200.2126674682,44.33626
200.3418258808,51.08626
200.4709683578,49.3895933333333
200.6000948992,49.9029266666667
200.729205505,48.3329266666667
200.8583001752,55.29626
200.9873789098,60.9195933333333
201.1164417088,61.5395933333333
201.2454885722,67.9495933333334
201.3745195,68.4095933333333
201.5035344922,68.9995933333334
201.6325335488,71.7029266666667
201.7615166698,76.62626
201.8904838552,76.1229266666667
202.019435105,80.5395933333334
202.1483704192,81.1429266666667
202.2772897978,82.10626
202.4061932408,83.07626
202.5350807482,82.8429266666667
202.66395232,89.36626
202.7928079562,88.7495933333334
202.9216476568,96.54626
203.0504714218,97.2695933333334
203.1792792512,96.8695933333334
203.308071145,96.74626
203.4368471032,113.719593333333
203.5656071258,103.949593333333
203.6943512128,107.269593333333
203.8230793642,111.662926666667
203.95179158,112.07626
204.0804878602,112.30626
204.2091682048,121.72626
204.3378326138,119.86626
204.4664810872,126.04626
204.595113625,125.739593333333
204.7237302272,130.922926666667
204.8523308938,134.282926666667
204.9809156248,134.202926666667
205.1094844202,140.889593333333
205.23803728,142.159593333333
205.3665742042,145.91626
205.4950951928,151.28626
205.6236002458,150.142926666667
205.7520893632,156.74626
205.880562545,158.969593333333
206.0090197912,161.502926666667
206.1374611018,162.87626
206.2658864768,174.522926666667
206.3942959162,171.572926666667
206.52268942,174.039593333333
206.6510669882,177.45626
206.7794286208,186.232926666667
206.9077743178,185.999593333333
207.0361040792,193.912926666667
207.164417905,193.752926666667
207.2927157952,198.092926666667
207.4209977498,201.80626
207.5492637688,206.372926666667
207.6775138522,212.319593333333
207.805748,214.082926666667
207.9339662122,221.649593333333
208.0621684888,220.502926666667
208.1903548298,228.689593333333
208.3185252352,232.022926666667
208.446679705,238.019593333334
208.5748182392,242.192926666667
208.7029408378,247.559593333333
208.8310475008,250.972926666667
208.9591382282,260.572926666667
209.08721302,257.23626
209.2152718762,264.469593333333
209.3433147968,276.029593333333
209.4713417818,275.93626
209.5993528312,279.17626
209.727347945,285.702926666667
209.8553271232,289.992926666667
209.9832903658,297.902926666667
210.1112376728,301.562926666667
210.2391690442,305.01626
210.36708448,308.572926666667
210.4949839802,316.66626
210.6228675448,325.722926666667
210.7507351738,333.58626
210.8785868672,335.60626
211.006422625,342.212926666667
211.1342424472,354.25626
211.2620463338,356.172926666667
211.3898342848,365.739593333333
211.5176063002,368.612926666667
211.64536238,379.71626
211.7731025242,382.952926666667
211.9008267328,392.272926666667
212.0285350058,399.249593333333
212.1562273432,408.042926666667
212.283903745,418.942926666667
212.4115642112,420.592926666667
212.5392087418,430.339593333333
212.6668373368,438.579593333333
212.7944499962,444.702926666667
212.92204672,452.569593333333
213.0496275082,459.082926666666
213.1771923608,470.302926666666
213.3047412778,481.56626
213.4322742592,485.342926666666
213.559791305,496.199593333333
213.6872924152,505.159593333333
213.8147775898,514.29626
213.9422468288,523.719593333333
214.0697001322,535.962926666666
214.1971375,542.089593333333
214.3245589322,553.439593333333
214.4519644288,563.799593333333
214.5793539898,574.402926666666
214.7067276152,581.762926666666
214.834085305,592.652926666666
214.9614270592,601.139593333333
215.0887528778,614.052926666666
215.2160627608,622.922926666666
215.3433567082,636.969593333333
215.47063472,647.222926666666
215.5978967962,657.429593333332
215.7251429368,672.919593333333
215.8523731418,682.049593333332
215.9795874112,689.186259999999
216.106785745,701.189593333332
216.2339681432,715.556259999999
216.3611346058,730.152926666666
216.4882851328,740.836259999999
216.6154197242,748.78626
216.74253838,766.79626
216.8696411002,776.686259999999
216.9967278848,791.86626
217.1237987338,803.279593333333
217.2508536472,813.482926666666
217.377892625,831.83626
217.5049156672,844.82626
217.6319227738,853.77626
217.7589139448,868.32626
217.8858891802,883.512926666667
218.01284848,899.96626
218.1397918442,914.73626
218.2667192728,932.05626
218.3936307658,947.182926666667
218.5205263232,961.27626
218.647405945,980.559593333333
218.7742696312,996.279593333333
218.9011173818,1010.64959333333
219.0279491968,1027.37626
219.1547650762,1042.66959333333
219.28156502,1061.93292666667
219.4083490282,1079.23292666667
219.5351171008,1096.33292666667
219.6618692378,1111.86626
219.7886054392,1130.28292666667
219.915325705,1146.25292666667
220.0420300352,1162.50292666667
220.1687184298,1181.61292666667
220.2953908888,1201.84626
220.4220474122,1216.88626
220.548688,1235.72626
220.6753126522,1254.99959333333
220.8019213688,1275.55959333333
220.9285141498,1292.88959333333
221.0550909952,1316.88959333333
221.181651905,1333.01292666667
221.3081968792,1353.20626
221.4347259178,1377.74626
221.5612390208,1396.83292666667
221.6877361882,1413.74292666667
221.81421742,1437.03959333333
221.9406827162,1456.69959333333
222.0671320768,1483.23959333333
222.1935655018,1499.51626
222.3199829912,1524.60959333333
222.446384545,1545.35292666667
222.5727701632,1564.19626
222.6991398458,1592.99626
222.8254935928,1613.73959333333
222.9518314042,1632.94292666667
223.07815328,1658.99959333333
223.2044592202,1685.05626
223.3307492248,1708.43959333333
223.4570232938,1728.43292666667
223.5832814272,1751.92959333333
223.709523625,1777.66626
223.8357498872,1808.91626
223.9619602138,1833.87959333333
224.0881546048,1852.58292666667
224.2143330602,1876.55292666667
224.34049558,1906.76959333333
224.4666421642,1927.84292666667
224.5927728128,1963.03626
224.7188875258,1982.28959333333
224.8449863032,2015.36626
224.971069145,2041.92292666667
225.0971360512,2064.72626
225.2231870218,2096.26292666667
225.3492220568,2123.19959333333
225.4752411562,2155.61292666667
225.60124432,2186.91959333333
225.7272315482,2218.45626
225.8532028408,2246.87959333333
225.9791581978,2276.26959333333
226.1050976192,2304.30959333333
226.231021105,2337.70626
226.3569286552,2368.64959333333
226.4828202698,2398.85292666667
226.6086959488,2434.77626
226.7345556922,2461.31959333333
226.8603995,2498.61292666667
226.9862273722,2531.73626
227.1120393088,2566.81959333333
227.2378353098,2597.47292666667
227.3636153752,2627.87959333333
227.489379505,2669.45959333333
227.6151276992,2697.24959333333
227.7408599578,2722.68959333333
227.8665762808,2762.27959333333
227.9922766682,2797.16959333333
228.11796112,2834.60292666667
228.2436296362,2865.31292666667
228.3692822168,2899.71292666667
228.4949188618,2935.81292666667
228.6205395712,2969.46959333333
228.746144345,3014.22626
228.8717331832,3044.75959333333
228.9973060858,3080.81292666667
229.1228630528,3118.55292666667
229.2484040842,3160.31292666667
229.37392918,3194.84959333333
229.4994383402,3237.25626
229.6249315648,3268.73959333333
229.7504088538,3306.08959333333
229.8758702072,3347.45626
230.001315625,3383.70959333333
230.1267451072,3416.83292666667
230.2521586538,3461.72292666667
230.3775562648,3493.64626
230.5029379402,3523.61292666667
230.62830368,3560.11626
230.7536534842,3600.04959333333
230.8789873528,3640.22626
231.0043052858,3685.99959333333
231.1296072832,3717.03626
231.254893345,3761.40959333333
231.3801634712,3798.37292666667
231.5054176618,3829.49959333333
231.6306559168,3869.29959333333
231.7558782362,3904.72292666667
231.88108462,3956.88626
232.0062750682,3993.34292666666
232.1314495808,4038.62959333333
232.2566081578,4069.50292666666
232.3817507992,4108.73959333333
232.506877505,4141.43959333333
232.6319882752,4179.46959333333
232.7570831098,4220.20626
232.8821620088,4263.65626
233.0072249722,4297.41292666667
233.132272,4332.89959333333
233.2573030922,4363.12959333333
233.3823182488,4406.99292666667
233.5073174698,4444.00959333333
233.6323007552,4478.66292666667
233.757268105,4501.51626
233.8822195192,4538.12959333333
234.0071549978,4576.08959333333
234.1320745408,4614.43959333333
234.2569781482,4642.17292666667
234.38186582,4686.57292666666
234.5067375562,4708.30292666667
234.6315933568,4743.59959333333
234.7564332218,4796.61626
234.8812571512,4811.76626
235.006065145,4836.32959333333
235.1308572032,4875.07292666666
235.2556333258,4897.74959333333
235.3803935128,4924.57292666666
235.5051377642,4966.04626
235.62986608,4993.93626
235.7545784602,5012.44292666666
235.8792749048,5043.87959333333
236.0039554138,5074.15292666666
236.1286199872,5097.15959333333
236.253268625,5124.59626
236.3779013272,5160.51292666666
236.5025180938,5184.97626
236.6271189248,5205.19626
236.7517038202,5236.39626
236.87627278,5261.94959333333
237.0008258042,5277.73959333333
237.1253628928,5314.01626
237.2498840458,5337.31626
237.3743892632,5357.57959333333
237.498878545,5385.39959333333
237.6233518912,5406.51959333333
237.7478093018,5423.09292666666
237.8722507768,5446.94626
237.9966763162,5464.34626
238.12108592,5484.50959333333
238.2454795882,5510.70292666667
238.3698573208,5519.36959333333
238.4942191178,5540.06292666666
238.6185649792,5551.02292666666
238.742894905,5565.03292666666
238.8672088952,5587.21959333333
238.9915069498,5609.95626
239.1157890688,5628.79292666666
239.2400552522,5643.16959333333
239.3643055,5657.13626
239.4885398122,5671.99626
239.6127581888,5685.94959333333
239.7369606298,5715.20626
239.8611471352,5719.08959333333
239.985317705,5737.05959333333
240.1094723392,5757.14292666667
240.2336110378,5772.02626
240.3577338008,5786.43292666667
240.4818406282,5799.58292666667
240.60593152,5820.08959333333
240.7300064762,5842.91626
240.8540654968,5849.43626
240.9781085818,5866.88292666667
241.1021357312,5878.74292666667
241.226146945,5903.80626
241.3501422232,5917.77959333333
241.4741215658,5926.74959333333
241.5980849728,5949.16959333333
241.7220324442,5957.11959333333
241.84596398,5975.85626
241.9698795802,5990.23959333333
242.0937792448,6009.88959333333
242.2176629738,6031.62959333333
242.3415307672,6054.36959333333
242.465382625,6079.82626
242.5892185472,6093.51626
242.7130385338,6077.46292666667
242.8368425848,6087.65959333333
242.9606307002,6116.20959333333
243.08440288,6147.02292666667
243.2081591242,6182.62959333333
243.3318994328,6210.62626
243.4556238058,6233.58959333333
243.5793322432,6258.74626
243.703024745,6268.19626
243.8267013112,6306.91626
243.9503619418,6310.59626
244.0740066368,6278.89959333333
244.1976353962,6271.13292666667
244.32124822,6289.07292666667
244.4448451082,6339.19292666667
244.5684260608,6374.90626
244.6919910778,6404.37626
244.8155401592,6439.55626
244.939073305,6472.86959333333
245.0625905152,6504.74292666667
245.1860917898,6532.59959333333
245.3095771288,6547.56626
245.4330465322,6590.69959333333
245.5565,6601.88292666667
245.6799375322,6631.40292666667
245.8033591288,6688.57292666667
245.9267647898,6700.73959333333
246.0501545152,6687.49959333333
246.173528305,6661.17959333333
246.2968861592,6691.48292666667
246.4202280778,6743.17959333333
246.5435540608,6813.64292666667
246.6668641082,6882.79626
246.79015822,6947.37626
246.9134363962,6999.29959333333
247.0366986368,7058.77626
247.1599449418,7095.89292666667
247.2831753112,7146.81626
247.406389745,7210.19292666667
247.5295882432,7237.59626
247.6527708058,7294.31959333333
247.7759374328,7343.78626
247.8990881242,7382.66626
248.02222288,7443.92292666667
248.1453417002,7491.84626
248.2684445848,7537.07626
248.3915315338,7591.30292666667
248.5146025472,7624.95292666667
248.637657625,7605.80959333334
248.7606967672,7583.61292666667
248.8837199738,7660.76292666667
249.0067272448,7754.03292666667
249.1297185802,7833.14626
249.25269398,7891.25626
249.3756534442,7974.08959333334
249.4985969728,8027.73292666667
249.6215245658,8121.82292666667
249.7444362232,8169.18292666667
249.867331945,8263.47959333334
249.9902117312,8326.93626000001
250.1130755818,8407.88292666667
250.2359234968,8504.03959333334
250.3587554762,8546.21959333334
250.48157152,8627.21959333334
250.6043716282,8692.87959333334
250.7271558008,8746.70292666667
250.8499240378,8828.98959333334
250.9726763392,8907.24626000001
251.095412705,8970.66292666667
251.2181331352,9036.86959333334
251.3408376298,9105.23292666667
251.4635261888,9175.42292666667
251.5861988122,9217.11626000001
251.7088555,9222.43959333334
251.8314962522,9258.15626000001
251.9541210688,9370.90959333334
252.0767299498,9472.72292666667
252.1993228952,9575.75292666667
252.321899905,9668.77959333334
252.4444609792,9760.89959333334
252.5670061178,9862.05959333334
252.6895353208,9947.37626000001
252.8120485882,10037.7195933333
252.93454592,10146.5595933333
253.0570273162,10220.8129266667
253.1794927768,10337.4995933333
253.3019423018,10431.98626
253.4243758912,10522.2195933333
253.546793545,10609.4929266667
253.6691952632,10701.1129266667
253.7915810458,10769.6495933333
253.9139508928,10862.4829266667
254.0363048042,10952.73626
254.15864278,11032.7629266667
254.2809648202,11117.6529266667
254.4032709248,11171.41626
254.5255610938,11252.7329266667
254.6478353272,11328.8429266667
254.770093625,11405.15626
254.8923359872,11481.42626
255.0145624138,11552.25626
255.1367729048,11599.71626
255.2589674602,11628.8829266667
255.38114608,11703.4495933333
255.5033087642,11819.2629266667
255.6254555128,11923.42626
255.7475863258,12016.2495933333
255.8697012032,12127.9329266667
255.991800145,12226.02626
256.1138831512,12340.4095933333
256.2359502218,12444.2995933333
256.3580013568,12564.4595933333
256.4800365562,12667.2095933333
256.60205582,12786.6829266667
256.7240591482,12889.4129266667
256.8460465408,12990.10626
256.9680179978,13086.3895933333
257.0899735192,13177.75626
257.211913105,13259.02626
257.3338367552,13347.5495933333
257.4557444698,13426.21626
257.5776362488,13498.1829266667
257.6995120922,13574.18626
257.821372,13638.64626
257.9432159722,13717.32626
258.0650440088,13799.31626
258.1868561098,13860.6095933333
258.3086522752,13931.3595933333
258.430432505,13999.8195933333
258.5521967992,14072.0429266667
258.6739451578,14155.0629266667
258.7956775808,14241.9695933333
258.9173940682,14317.6229266667
259.03909462,14379.2495933333
259.1607792362,14404.1495933333
259.2824479168,14467.8495933333
259.4041006618,14556.9529266667
259.5257374712,14634.66626
259.647358345,14706.9229266667
259.7689632832,14776.8695933333
259.8905522858,14838.5729266667
260.0121253528,14902.6495933333
260.1336824842,14945.45626
260.25522368,15015.72626
260.3767489402,15072.24626
260.4982582648,15144.9495933333
260.6197516538,15217.40626
260.7412291072,15285.6829266667
260.862690625,15356.8895933333
260.9841362072,15417.6395933333
261.1055658538,15484.79626
261.2269795648,15548.4795933333
261.3483773402,15602.7295933333
261.46975918,15648.0029266667
261.5911250842,15700.0429266667
261.7124750528,15749.85626
261.8338090858,15786.89626
261.9551271832,15846.3795933333
262.076429345,15923.3995933333
262.1977155712,15971.4829266667
262.3189858618,16020.3495933333
262.4402402168,16052.59626
262.5614786362,16094.38626
262.68270112,16127.18626
262.8039076682,16166.46626
262.9250982808,16211.54626
263.0462729578,16254.5795933333
263.1674316992,16282.6095933333
263.288574505,16309.07626
263.4097013752,16322.00626
263.5308123098,16316.9595933333
263.6519073088,16326.5095933333
263.7729863722,16360.7329266667
263.8940495,16401.8995933333
264.0150966922,16430.4429266667
264.1361279488,16468.1695933333
264.2571432698,16496.64626
264.3781426552,16542.4629266667
264.499126105,16583.6595933333
264.6200936192,16629.0829266667
264.7410451978,16655.3495933333
264.8619808408,16686.34626
264.9829005482,16733.4029266667
265.10380432,16752.3595933333
265.2246921562,16782.69626
265.3455640568,16811.44626
265.4664200218,16839.7995933333
265.5872600512,16847.6029266667
265.708084145,16889.84626
265.8288923032,16909.2929266667
265.9496845258,16932.17626
266.0704608128,16947.75626
266.1912211642,16953.06626
266.31196558,16955.7795933333
266.4326940602,16955.82626
266.5534066048,16973.4529266667
266.6741032138,16994.40626
266.7947838872,17007.1395933333
266.915448625,17006.8529266667
267.0360974272,16994.5829266667
267.1567302938,16991.4395933333
267.2773472248,17000.12626
267.3979482202,17002.1529266667
267.51853328,16994.4495933333
267.6391024042,17028.1629266667
267.7596555928,17050.8795933333
267.8801928458,17051.8229266667
268.0007141632,17056.9429266667
268.121219545,17094.2695933333
268.2417089912,17093.7895933333
268.3621825018,17099.29626
268.4826400768,17137.4129266667
268.6030817162,17141.84626
268.72350742,17150.5295933333
268.8439171882,17168.09626
268.9643110208,17181.27626
269.0846889178,17191.20626
269.2050508792,17191.13626
269.325396905,17185.0729266667
269.4457269952,17198.4529266667
269.5660411498,17207.0129266667
269.6863393688,17209.2595933333
269.8066216522,17217.8795933333
269.926888,17215.2929266667
270.0471384122,17222.8195933333
270.1673728888,17243.1595933333
270.2875914298,17246.6929266667
270.4077940352,17261.6829266667
270.527980705,17269.02626
270.6481514392,17270.8329266667
270.7683062378,17273.86626
270.8884451008,17275.34626
271.0085680282,17254.07626
271.12867502,17261.2329266667
271.2487660762,17253.2095933333
271.3688411968,17245.4429266667
271.4889003818,17265.0095933333
271.6089436312,17274.2495933333
271.728970945,17290.8229266667
271.8489823232,17281.55626
271.9689777658,17282.4229266667
272.0889572728,17297.7395933333
272.2089208442,17310.1129266667
272.32886848,17326.3129266667
272.4488001802,17321.8529266667
272.5687159448,17325.8829266667
272.6886157738,17350.3895933333
272.8084996672,17352.37626
272.928367625,17360.3229266667
273.0482196472,17380.7995933333
273.1680557338,17388.7429266667
273.2878758848,17411.4429266667
273.4076801002,17414.0529266667
273.52746838,17411.33626
273.6472407242,17420.98626
273.7669971328,17435.58626
273.8867376058,17447.4229266667
274.0064621432,17445.3095933333
274.126170745,17447.6195933333
274.2458634112,17459.61626
274.3655401418,17475.2395933333
274.4852009368,17472.6729266667
274.6048457962,17500.6329266667
274.72447472,17509.5629266667
274.8440877082,17526.4995933333
274.9636847608,17534.8329266667
275.0832658778,17551.60626
275.2028310592,17563.54626
275.322380305,17542.1595933333
275.4419136152,17564.5229266667
275.5614309898,17554.84626
275.6809324288,17562.3395933333
275.8004179322,17571.6795933333
275.9198875,17581.7629266667
276.0393411322,17595.7795933333
276.1587788288,17580.2895933333
276.2782005898,17592.4195933333
276.3976064152,17619.2995933333
276.516996305,17602.9895933333
276.6363702592,17618.10626
276.7557282778,17620.63626
276.8750703608,17627.4529266667
276.9943965082,17636.6195933333
277.11370672,17643.2195933333
277.2330009962,17642.6029266667
277.3522793368,17671.9595933333
277.4715417418,17682.2795933333
277.5907882112,17697.5029266667
277.710018745,17704.56626
277.8292333432,17717.53626
277.9484320058,17730.8095933333
278.0676147328,17739.9195933333
278.1867815242,17747.2529266667
278.30593238,17750.04626
278.4250673002,17766.8329266667
278.5441862848,17778.56626
278.6632893338,17797.8229266667
278.7823764472,17804.77626
278.901447625,17807.7395933333
279.0205028672,17815.1129266667
279.1395421738,17839.29626
279.2585655448,17844.3329266667
279.3775729802,17838.7795933333
279.49656448,17833.77626
279.6155400442,17847.0129266667
279.7344996728,17858.8729266667
279.8534433658,17855.9529266667
279.9723711232,17872.20626
280.091282945,17880.5495933333
280.2101788312,17879.3895933333
280.3290587818,17894.9229266667
280.4479227968,17885.3895933333
280.5667708762,17886.29626
280.68560302,17896.33626
280.8044192282,17890.9629266667
280.9232195008,17902.6395933333
281.0420038378,17909.1729266667
281.1607722392,17920.19626
281.279524705,17934.78626
281.3982612352,17930.8195933333
281.5169818298,17953.99626
281.6356864888,17975.24626
281.7543752122,17986.3995933333
281.873048,17986.7895933333
281.9917048522,17998.7095933333
282.1103457688,18012.0195933333
282.2289707498,18019.42626
282.3475797952,18028.0829266667
282.466172905,18043.2629266667
282.5847500792,18053.7029266667
282.7033113178,18039.5395933333
282.8218566208,18034.36626
282.9403859882,18013.5595933333
283.05889942,18025.10626
283.1773969162,18027.2295933333
283.2958784768,18037.4795933333
283.4143441018,18035.94626
283.5327937912,18038.2295933333
283.651227545,18049.0495933333
283.7696453632,18038.44626
283.8880472458,18035.87626
284.0064331928,18052.0495933333
284.1248032042,18056.67626
284.24315728,18058.63626
284.3614954202,18071.60626
284.4798176248,18079.4529266667
284.5981238938,18103.50626
284.7164142272,18118.1529266667
284.834688625,18117.12626
284.9529470872,18118.7095933333
285.0711896138,18122.0895933333
285.1894162048,18118.43626
285.3076268602,18115.20626
285.42582158,18118.1229266667
285.5440003642,18121.5795933333
285.6621632128,18119.6995933333
285.7803101258,18122.30626
285.8984411032,18127.2095933333
286.016556145,18121.59626
286.1346552512,18128.5395933333
286.2527384218,18144.8395933333
286.3708056568,18136.8529266667
286.4888569562,18130.4995933333
286.60689232,18127.7895933333
286.7249117482,18126.85626
286.8429152408,18128.4729266667
286.9609027978,18128.7229266667
287.0788744192,18130.9895933333
287.196830105,18149.24626
287.3147698552,18143.4429266667
287.4326936698,18137.0929266667
287.5506015488,18146.4695933333
287.6684934922,18145.40626
287.7863695,18152.2695933333
287.9042295722,18146.8829266667
288.0220737088,18156.9095933333
288.1399019098,18155.0029266667
288.2577141752,18145.39626
288.375510505,18133.6629266667
288.4932908992,18136.0829266667
288.6110553578,18129.1195933333
288.7288038808,18107.4929266667
288.8465364682,18091.5495933333
288.96425312,18081.5229266667
289.0819538362,18081.38626
289.1996386168,18096.29626
289.3173074618,18120.9995933333
289.4349603712,18127.25626
289.552597345,18137.6029266667
289.6702183832,18162.5895933333
289.7878234858,18165.7629266667
289.9054126528,18176.0395933333
290.0229858842,18193.3295933333
290.14054318,18200.29626
290.2580845402,18222.3895933333
290.3756099648,18229.7729266667
290.4931194538,18263.01626
290.6106130072,18278.7429266667
290.728090625,18298.9695933333
290.8455523072,18315.3195933333
290.9629980538,18342.1495933333
291.0804278648,18354.0995933333
291.1978417402,18379.50626
291.31523968,18393.2995933333
291.4326216842,18405.04626
291.5499877528,18428.60626
291.6673378858,18460.1195933333
291.7846720832,18480.0329266667
291.901990345,18504.5595933333
292.0192926712,18526.2195933333
292.1365790618,18554.4129266667
292.2538495168,18568.2495933333
292.3711040362,18584.05626
292.48834262,18609.8829266667
292.6055652682,18626.8329266667
292.7227719808,18644.4095933333
292.8399627578,18664.0995933333
292.9571375992,18692.2829266667
293.074296505,18713.6995933333
293.1914394752,18733.9429266667
293.3085665098,18748.2629266667
293.4256776088,18777.1195933333
293.5427727722,18794.4895933333
293.659852,18835.7029266667
293.7769152922,18856.18626
293.8939626488,18894.6195933333
294.0109940698,18898.4895933333
294.1280095552,18922.9129266667
294.245009105,18950.4129266667
294.3619927192,18968.6929266667
294.4789603978,18994.4495933333
294.5959121408,19006.98626
294.7128479482,19030.2029266667
294.82976782,19078.07626
294.9466717562,19088.6995933333
295.0635597568,19116.9529266667
295.1804318218,19144.5729266667
295.2972879512,19163.5995933333
295.414128145,19178.61626
295.5309524032,19206.6329266667
295.6477607258,19231.3895933333
295.7645531128,19253.7095933333
295.8813295642,19278.4329266667
295.99809008,19308.0195933333
296.1148346602,19333.2195933333
296.2315633048,19374.0395933333
296.3482760138,19369.4929266667
296.4649727872,19401.1895933333
296.581653625,19442.19626
296.6983185272,19473.6829266667
296.8149674938,19505.1195933333
296.9316005248,19535.59626
297.0482176202,19572.0395933333
297.16481878,19567.71626
297.2814040042,19591.96626
297.3979732928,19626.1029266667
297.5145266458,19653.19626
297.6310640632,19647.4295933333
297.747585545,19689.8429266667
297.8640910912,19731.0295933333
297.9805807018,19752.1329266667
298.0970543768,19768.49626
298.2135121162,19771.86626
298.32995392,19798.4729266667
298.4463797882,19815.65626
298.5627897208,19832.6895933333
298.6791837178,19839.4795933333
298.7955617792,19870.65626
298.911923905,19898.2895933333
299.0282700952,19906.0695933333
299.1446003498,19930.2795933333
299.2609146688,19927.5695933333
299.3772130522,19952.17626
299.4934955,19954.8129266667
299.6097620122,20010.3395933333
299.7260125888,20005.3629266667
299.8422472298,20015.3629266667
299.9584659352,20015.0495933333
300.074668705,20048.4895933333
300.1908555392,20065.6629266667
300.3070264378,20074.1429266667
300.4231814008,20081.2895933333
300.5393204282,20091.6529266667
300.65544352,20119.6795933333
300.7715506762,20128.1229266667
300.8876418968,20129.97626
301.0037171818,20149.9329266667
301.1197765312,20163.42626
301.235819945,20170.0795933333
301.3518474232,20184.25626
301.4678589658,20183.7929266667
301.5838545728,20187.8195933333
301.6998342442,20187.70626
301.81579798,20199.90626
301.9317457802,20209.3229266667
302.0476776448,20225.85626
302.1635935738,20236.41626
302.2794935672,20235.1729266667
302.395377625,20231.1495933333
302.5112457472,20256.1529266667
302.6270979338,20272.4695933333
302.7429341848,20279.09626
302.8587545002,20292.06626
