UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151177
Integration Time,1000
Averages,300
Date,11/13/2020 7:57:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9839.97227777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63666666667
181.9732053322,-109.794388888889
182.1045947288,-112.881055555556
182.2359681898,-114.844388888889
182.3673257152,-57.4143888888889
182.498667305,-54.8643888888889
182.6299929592,-57.7243888888889
182.7613026778,-56.8843888888889
182.8925964608,-55.2443888888889
183.0238743082,-53.9810555555556
183.15513622,-57.3277222222223
183.2863821962,-56.0443888888889
183.4176122368,-52.2343888888889
183.5488263418,-50.6243888888889
183.6800245112,-56.0043888888889
183.811206745,-49.9177222222223
183.9423730432,-52.7577222222223
184.0735234058,-52.9477222222223
184.2046578328,-49.7743888888889
184.3357763242,-52.3377222222223
184.46687888,-53.1277222222223
184.5979655002,-49.9343888888889
184.7290361848,-53.5243888888889
184.8600909338,-50.4143888888889
184.9911297472,-49.3977222222223
185.122152625,-52.0110555555556
185.2531595672,-48.2310555555556
185.3841505738,-50.1077222222223
185.5151256448,-49.2210555555556
185.6460847802,-51.7877222222223
185.77702798,-53.5343888888889
185.9079552442,-52.4277222222223
186.0388665728,-51.6710555555556
186.1697619658,-51.1510555555556
186.3006414232,-48.5510555555556
186.431504945,-53.5643888888889
186.5623525312,-51.1610555555556
186.6931841818,-56.0810555555556
186.8239998968,-52.6843888888889
186.9547996762,-47.4477222222222
187.08558352,-52.0110555555556
187.2163514282,-49.2943888888889
187.3471034008,-56.3377222222223
187.4778394378,-55.3410555555556
187.6085595392,-49.3143888888889
187.739263705,-50.2843888888889
187.8699519352,-51.5277222222223
188.0006242298,-51.4777222222223
188.1312805888,-49.5710555555556
188.2619210122,-50.7943888888889
188.3925455,-54.3377222222223
188.5231540522,-52.6343888888889
188.6537466688,-53.1777222222223
188.7843233498,-53.7543888888889
188.9148840952,-50.8443888888889
189.045428905,-51.5310555555556
189.1759577792,-53.0277222222223
189.3064707178,-49.5077222222222
189.4369677208,-52.7777222222223
189.5674487882,-52.6043888888889
189.69791392,-45.2943888888889
189.8283631162,-51.1877222222222
189.9587963768,-53.0543888888889
190.0892137018,-50.7643888888889
190.2196150912,-51.5777222222223
190.350000545,-51.8443888888889
190.4803700632,-51.3610555555556
190.6107236458,-50.6243888888889
190.7410612928,-51.2810555555556
190.8713830042,-44.0343888888889
191.00168878,-49.3210555555556
191.1319786202,-48.8077222222222
191.2622525248,-50.4610555555556
191.3925104938,-45.2010555555556
191.5227525272,-47.9943888888889
191.652978625,-41.3310555555556
191.7831887872,-44.6677222222222
191.9133830138,-47.8343888888889
192.0435613048,-46.5110555555556
192.1737236602,-44.9110555555556
192.30387008,-46.1343888888889
192.4340005642,-49.0910555555556
192.5641151128,-44.2943888888889
192.6942137258,-48.2877222222222
192.8242964032,-42.8010555555556
192.954363145,-43.1177222222222
193.0844139512,-44.4910555555556
193.2144488218,-42.8910555555556
193.3444677568,-45.0277222222222
193.4744707562,-40.0410555555556
193.60445782,-42.0077222222222
193.7344289482,-39.2843888888889
193.8643841408,-38.2277222222222
193.9943233978,-37.1743888888889
194.1242467192,-36.7877222222222
194.254154105,-35.4643888888889
194.3840455552,-36.5377222222222
194.5139210698,-39.5010555555556
194.6437806488,-38.9043888888889
194.7736242922,-37.7943888888889
194.903452,-38.3577222222222
195.0332637722,-28.1410555555556
195.1630596088,-34.9943888888889
195.2928395098,-34.4177222222222
195.4226034752,-27.9243888888889
195.552351505,-31.5010555555556
195.6820835992,-27.9543888888889
195.8117997578,-30.3643888888889
195.9414999808,-30.3110555555556
196.0711842682,-31.0310555555556
196.20085262,-26.0643888888889
196.3305050362,-27.3710555555555
196.4601415168,-22.7277222222222
196.5897620618,-19.6143888888889
196.7193666712,-20.8543888888889
196.848955345,-24.9277222222222
196.9785280832,-25.8077222222222
197.1080848858,-26.1610555555555
197.2376257528,-22.7743888888889
197.3671506842,-21.8343888888889
197.49665968,-19.0877222222222
197.6261527402,-16.9710555555556
197.7556298648,-14.4710555555556
197.8850910538,-14.0677222222222
198.0145363072,-12.7877222222222
198.143965625,-11.0577222222222
198.2733790072,-14.8343888888889
198.4027764538,-10.6377222222222
198.5321579648,-9.81772222222222
198.6615235402,-5.14772222222222
198.79087318,-3.49105555555555
198.9202068842,-1.26105555555555
199.0495246528,-4.04105555555555
199.1788264858,-2.30438888888889
199.3081123832,-2.67772222222222
199.437382345,-1.20105555555555
199.5666363712,-4.23105555555555
199.6958744618,-5.30438888888889
199.8250966168,-0.0810555555555547
199.9543028362,3.20561111111111
200.08349312,1.46227777777778
200.2126674682,1.71561111111111
200.3418258808,7.50894444444444
200.4709683578,5.16894444444445
200.6000948992,6.51227777777778
200.729205505,4.07561111111112
200.8583001752,10.7289444444444
200.9873789098,13.8522777777778
201.1164417088,12.3522777777778
201.2454885722,17.0056111111111
201.3745195,16.3422777777778
201.5035344922,16.3222777777778
201.6325335488,18.2589444444444
201.7615166698,21.9956111111111
201.8904838552,21.1056111111111
202.019435105,23.5789444444444
202.1483704192,23.9656111111111
202.2772897978,23.8622777777778
202.4061932408,24.9956111111111
202.5350807482,23.0289444444445
202.66395232,29.4722777777778
202.7928079562,27.9522777777778
202.9216476568,34.1822777777778
203.0504714218,33.5089444444444
203.1792792512,32.5056111111111
203.308071145,32.7122777777778
203.4368471032,49.3656111111111
203.5656071258,36.8856111111111
203.6943512128,38.3356111111111
203.8230793642,41.2122777777778
203.95179158,41.3589444444444
204.0804878602,40.6322777777778
204.2091682048,47.8889444444444
204.3378326138,45.0389444444444
204.4664810872,50.1389444444444
204.595113625,48.7722777777778
204.7237302272,52.0922777777778
204.8523308938,54.8589444444444
204.9809156248,53.2789444444444
205.1094844202,58.6022777777777
205.23803728,58.0789444444444
205.3665742042,60.0956111111111
205.4950951928,64.6289444444444
205.6236002458,60.8056111111111
205.7520893632,67.5189444444444
205.880562545,67.7756111111111
206.0090197912,68.4656111111111
206.1374611018,69.4556111111111
206.2658864768,79.2056111111111
206.3942959162,75.1589444444444
206.52268942,74.2756111111111
206.6510669882,77.9422777777778
206.7794286208,83.6722777777778
206.9077743178,82.3256111111111
207.0361040792,88.2956111111111
207.164417905,86.3156111111111
207.2927157952,88.1156111111111
207.4209977498,91.5256111111111
207.5492637688,92.4622777777778
207.6775138522,97.7022777777778
207.805748,97.5056111111112
207.9339662122,102.758944444444
208.0621684888,101.562277777778
208.1903548298,106.498944444444
208.3185252352,107.725611111111
208.446679705,111.572277777778
208.5748182392,113.728944444444
208.7029408378,116.482277777778
208.8310475008,117.985611111111
208.9591382282,124.232277777778
209.08721302,121.005611111111
209.2152718762,124.195611111111
209.3433147968,133.368944444444
209.4713417818,130.808944444444
209.5993528312,132.752277777778
209.727347945,135.798944444444
209.8553271232,137.665611111111
209.9832903658,143.285611111111
210.1112376728,143.692277777778
210.2391690442,145.948944444444
210.36708448,146.895611111111
210.4949839802,152.642277777778
210.6228675448,158.395611111111
210.7507351738,162.348944444444
210.8785868672,161.772277777778
211.006422625,166.715611111111
211.1342424472,173.848944444444
211.2620463338,173.535611111111
211.3898342848,179.722277777778
211.5176063002,180.575611111111
211.64536238,186.685611111111
211.7731025242,186.968944444444
211.9008267328,193.565611111111
212.0285350058,194.832277777778
212.1562273432,201.202277777778
212.283903745,208.455611111111
212.4115642112,207.538944444444
212.5392087418,212.702277777778
212.6668373368,217.582277777778
212.7944499962,219.545611111111
212.92204672,225.132277777778
213.0496275082,227.372277777778
213.1771923608,233.648944444445
213.3047412778,240.255611111111
213.4322742592,240.608944444444
213.559791305,247.775611111111
213.6872924152,253.252277777778
213.8147775898,255.125611111111
213.9422468288,260.588944444444
214.0697001322,268.432277777778
214.1971375,270.982277777778
214.3245589322,277.352277777778
214.4519644288,281.628944444444
214.5793539898,287.965611111111
214.7067276152,289.855611111111
214.834085305,296.615611111111
214.9614270592,300.248944444444
215.0887528778,307.942277777778
215.2160627608,311.178944444444
215.3433567082,319.015611111111
215.47063472,324.492277777778
215.5978967962,330.805611111111
215.7251429368,339.808944444444
215.8523731418,343.962277777778
215.9795874112,345.668944444444
216.106785745,351.052277777778
216.2339681432,359.288944444444
216.3611346058,367.178944444444
216.4882851328,372.112277777778
216.6154197242,374.688944444444
216.74253838,386.972277777778
216.8696411002,391.555611111111
216.9967278848,397.092277777778
217.1237987338,403.055611111111
217.2508536472,407.058944444444
217.377892625,418.238944444444
217.5049156672,424.778944444444
217.6319227738,428.848944444444
217.7589139448,433.858944444444
217.8858891802,442.782277777778
218.01284848,450.365611111111
218.1397918442,457.468944444444
218.2667192728,467.672277777777
218.3936307658,474.995611111111
218.5205263232,481.942277777777
218.647405945,493.442277777778
218.7742696312,500.572277777778
218.9011173818,505.322277777778
219.0279491968,513.288944444444
219.1547650762,520.508944444444
219.28156502,530.495611111111
219.4083490282,539.595611111111
219.5351171008,548.232277777778
219.6618692378,556.505611111111
219.7886054392,565.448944444444
219.915325705,572.412277777778
220.0420300352,578.648944444445
220.1687184298,587.402277777778
220.2953908888,598.332277777778
220.4220474122,605.812277777778
220.548688,613.278944444444
220.6753126522,621.215611111111
220.8019213688,634.252277777778
220.9285141498,642.032277777778
221.0550909952,654.095611111111
221.181651905,662.502277777778
221.3081968792,669.748944444444
221.4347259178,683.302277777778
221.5612390208,691.952277777778
221.6877361882,696.505611111111
221.81421742,708.878944444444
221.9406827162,718.738944444444
222.0671320768,733.095611111111
222.1935655018,737.968944444444
222.3199829912,751.708944444444
222.446384545,760.282277777778
222.5727701632,767.015611111111
222.6991398458,783.828944444444
222.8254935928,794.868944444444
222.9518314042,801.632277777777
223.07815328,817.088944444444
223.2044592202,828.695611111111
223.3307492248,842.318944444444
223.4570232938,848.642277777777
223.5832814272,860.152277777777
223.709523625,871.108944444444
223.8357498872,889.015611111111
223.9619602138,900.425611111111
224.0881546048,907.215611111111
224.2143330602,917.042277777778
224.34049558,932.562277777778
224.4666421642,939.658944444445
224.5927728128,957.512277777778
224.7188875258,963.112277777778
224.8449863032,981.732277777778
224.971069145,992.735611111112
225.0971360512,1002.73227777778
225.2231870218,1018.88227777778
225.3492220568,1032.93561111111
225.4752411562,1045.76227777778
225.60124432,1061.78227777778
225.7272315482,1075.66561111111
225.8532028408,1088.07561111111
225.9791581978,1101.68561111111
226.1050976192,1114.00227777778
226.231021105,1132.66227777778
226.3569286552,1143.23894444444
226.4828202698,1156.25894444444
226.6086959488,1175.71894444444
226.7345556922,1188.36894444444
226.8603995,1204.10227777778
226.9862273722,1219.59894444445
227.1120393088,1235.83561111111
227.2378353098,1249.75227777778
227.3636153752,1261.87561111111
227.489379505,1284.94561111111
227.6151276992,1293.39227777778
227.7408599578,1304.09561111111
227.8665762808,1325.69227777778
227.9922766682,1341.10227777778
228.11796112,1357.69227777778
228.2436296362,1372.34561111111
228.3692822168,1389.17894444445
228.4949188618,1401.72894444445
228.6205395712,1421.57894444445
228.746144345,1446.63561111111
228.8717331832,1457.55227777778
228.9973060858,1472.85894444445
229.1228630528,1490.72561111111
229.2484040842,1509.51227777778
229.37392918,1524.43894444445
229.4994383402,1545.50561111111
229.6249315648,1558.31227777778
229.7504088538,1577.04227777778
229.8758702072,1593.50894444445
230.001315625,1611.44561111111
230.1267451072,1623.68561111111
230.2521586538,1647.44894444445
230.3775562648,1660.35561111111
230.5029379402,1670.19227777778
230.62830368,1689.48561111111
230.7536534842,1707.21561111111
230.8789873528,1725.54227777778
231.0043052858,1750.22894444445
231.1296072832,1761.90561111111
231.254893345,1781.31227777778
231.3801634712,1798.92894444444
231.5054176618,1812.00894444444
231.6306559168,1830.18561111111
231.7558782362,1843.36894444444
231.88108462,1873.59227777778
232.0062750682,1886.00561111111
232.1314495808,1909.55894444444
232.2566081578,1917.35894444444
232.3817507992,1936.55894444444
232.506877505,1948.92561111111
232.6319882752,1965.08561111111
232.7570831098,1986.46894444444
232.8821620088,2006.73894444444
233.0072249722,2023.58227777778
233.132272,2033.71561111111
233.2573030922,2044.99227777778
233.3823182488,2067.43561111111
233.5073174698,2080.74227777778
233.6323007552,2095.92894444444
233.757268105,2099.88561111111
233.8822195192,2118.32894444444
234.0071549978,2135.58227777778
234.1320745408,2153.74561111111
234.2569781482,2161.67561111111
234.38186582,2186.92561111111
234.5067375562,2192.45227777778
234.6315933568,2206.17894444444
234.7564332218,2242.63561111111
234.8812571512,2230.02561111111
235.006065145,2243.19227777778
235.1308572032,2259.53561111111
235.2556333258,2267.97894444444
235.3803935128,2278.49227777778
235.5051377642,2295.57561111111
235.62986608,2306.40227777778
235.7545784602,2312.89894444444
235.8792749048,2323.21894444444
236.0039554138,2339.11894444444
236.1286199872,2348.23227777778
236.253268625,2357.71561111111
236.3779013272,2374.76227777778
236.5025180938,2380.55227777778
236.6271189248,2388.27894444444
236.7517038202,2402.24561111111
236.87627278,2412.01561111111
237.0008258042,2412.47894444444
237.1253628928,2434.27227777778
237.2498840458,2436.55894444444
237.3743892632,2446.63227777778
237.498878545,2457.72561111111
237.6233518912,2464.19227777778
237.7478093018,2470.77561111111
237.8722507768,2480.09894444444
237.9966763162,2484.06561111111
238.12108592,2493.40894444444
238.2454795882,2505.44894444444
238.3698573208,2498.55227777778
238.4942191178,2509.90227777778
238.6185649792,2514.97894444444
238.742894905,2517.62894444444
238.8672088952,2526.24227777778
238.9915069498,2534.70561111111
239.1157890688,2539.03227777778
239.2400552522,2543.90227777778
239.3643055,2551.21561111111
239.4885398122,2554.02227777778
239.6127581888,2559.87894444445
239.7369606298,2572.30561111111
239.8611471352,2571.03894444444
239.985317705,2579.76227777778
240.1094723392,2587.26894444445
240.2336110378,2588.59561111111
240.3577338008,2598.54894444445
240.4818406282,2597.26894444445
240.60593152,2606.05894444444
240.7300064762,2620.86227777778
240.8540654968,2612.78894444444
240.9781085818,2622.29894444445
241.1021357312,2627.80227777778
241.226146945,2639.38894444444
241.3501422232,2644.51227777778
241.4741215658,2643.91561111111
241.5980849728,2649.35561111111
241.7220324442,2651.17894444444
241.84596398,2655.67894444444
241.9698795802,2663.43561111111
242.0937792448,2674.24561111111
242.2176629738,2680.72227777778
242.3415307672,2693.62894444445
242.465382625,2703.16561111111
242.5892185472,2702.42894444444
242.7130385338,2693.70227777778
242.8368425848,2705.63227777778
242.9606307002,2717.26561111111
243.08440288,2724.82561111111
243.2081591242,2740.50227777778
243.3318994328,2748.61227777778
243.4556238058,2762.02561111111
243.5793322432,2767.66227777778
243.703024745,2774.44227777778
243.8267013112,2790.12227777778
243.9503619418,2780.08227777778
244.0740066368,2772.33894444444
244.1976353962,2769.74561111111
244.32124822,2777.26894444444
244.4448451082,2797.69227777778
244.5684260608,2816.29894444444
244.6919910778,2827.34894444444
244.8155401592,2841.10227777778
244.939073305,2853.25227777778
245.0625905152,2867.87894444445
245.1860917898,2873.33561111111
245.3095771288,2884.34894444444
245.4330465322,2898.74561111111
245.5565,2899.14561111111
245.6799375322,2919.23227777778
245.8033591288,2943.06561111111
245.9267647898,2938.35227777778
246.0501545152,2926.74227777778
246.173528305,2925.30227777778
246.2968861592,2937.64561111111
246.4202280778,2961.66227777778
246.5435540608,2994.58561111111
246.6668641082,3018.83561111111
246.79015822,3046.75894444445
246.9134363962,3069.97227777778
247.0366986368,3097.84894444445
247.1599449418,3106.40227777778
247.2831753112,3136.41561111111
247.406389745,3154.59894444445
247.5295882432,3174.51894444445
247.6527708058,3197.26561111111
247.7759374328,3211.70894444445
247.8990881242,3231.84894444445
248.02222288,3256.50894444445
248.1453417002,3273.78894444445
248.2684445848,3296.83227777778
248.3915315338,3324.05561111111
248.5146025472,3328.66894444445
248.637657625,3314.26561111111
248.7606967672,3315.97561111111
248.8837199738,3350.70561111111
249.0067272448,3388.24227777778
249.1297185802,3423.30894444445
249.25269398,3448.35561111111
249.3756534442,3476.66227777778
249.4985969728,3509.49227777778
249.6215245658,3548.25894444445
249.7444362232,3570.33894444445
249.867331945,3609.68561111111
249.9902117312,3636.28561111111
250.1130755818,3672.62894444445
250.2359234968,3710.14561111111
250.3587554762,3727.85561111111
250.48157152,3761.12894444445
250.6043716282,3789.99894444445
250.7271558008,3812.44561111111
250.8499240378,3849.38227777778
250.9726763392,3880.05561111111
251.095412705,3905.04227777778
251.2181331352,3937.72227777778
251.3408376298,3966.69561111111
251.4635261888,3998.76227777778
251.5861988122,4012.95227777778
251.7088555,4012.25894444445
251.8314962522,4033.05561111111
251.9541210688,4083.38561111111
252.0767299498,4126.88894444444
252.1993228952,4169.92894444444
252.321899905,4211.98894444444
252.4444609792,4245.14227777778
252.5670061178,4290.09561111111
252.6895353208,4328.43227777778
252.8120485882,4376.60894444444
252.93454592,4418.26227777778
253.0570273162,4451.99894444444
253.1794927768,4499.59894444444
253.3019423018,4533.42227777778
253.4243758912,4577.31561111111
253.546793545,4610.92894444444
253.6691952632,4653.56561111111
253.7915810458,4682.70561111111
253.9139508928,4719.70561111111
254.0363048042,4758.63894444444
254.15864278,4795.99227777777
254.2809648202,4833.65561111111
254.4032709248,4851.50227777777
254.5255610938,4880.21894444444
254.6478353272,4922.11227777777
254.770093625,4951.51561111111
254.8923359872,4981.52227777777
255.0145624138,5013.97561111111
255.1367729048,5030.16894444444
255.2589674602,5042.83561111111
255.38114608,5081.18561111111
255.5033087642,5128.74894444444
255.6254555128,5174.71561111111
255.7475863258,5211.42894444444
255.8697012032,5259.62227777777
255.991800145,5300.91894444444
256.1138831512,5352.37227777777
256.2359502218,5398.94894444444
256.3580013568,5448.33227777777
256.4800365562,5492.50227777777
256.60205582,5542.05561111111
256.7240591482,5580.71894444444
256.8460465408,5632.31561111111
256.9680179978,5673.50894444444
257.0899735192,5709.90227777777
257.211913105,5742.01894444444
257.3338367552,5774.41894444444
257.4557444698,5810.86561111111
257.5776362488,5838.67561111111
257.6995120922,5870.03561111111
257.821372,5895.75894444444
257.9432159722,5933.24561111111
258.0650440088,5965.67227777777
258.1868561098,5994.81894444444
258.3086522752,6027.35561111111
258.430432505,6054.46227777777
258.5521967992,6087.74894444444
258.6739451578,6125.77894444444
258.7956775808,6161.76227777778
258.9173940682,6192.46894444444
259.03909462,6204.24561111111
259.1607792362,6213.68894444444
259.2824479168,6246.19561111111
259.4041006618,6280.91561111111
259.5257374712,6312.09894444444
259.647358345,6349.28561111111
259.7689632832,6378.74894444444
259.8905522858,6405.45561111111
260.0121253528,6435.32894444444
260.1336824842,6456.40894444444
260.25522368,6492.19894444444
260.3767489402,6517.68561111111
260.4982582648,6545.50561111111
260.6197516538,6573.59561111111
260.7412291072,6594.31561111111
260.862690625,6628.61561111111
260.9841362072,6652.67894444444
261.1055658538,6681.32894444444
261.2269795648,6709.78227777777
261.3483773402,6726.72227777778
261.46975918,6748.03894444444
261.5911250842,6771.17894444444
261.7124750528,6791.04561111111
261.8338090858,6807.24561111111
261.9551271832,6834.10561111111
262.076429345,6871.31227777777
262.1977155712,6888.75894444444
262.3189858618,6909.58561111111
262.4402402168,6924.03227777777
262.5614786362,6939.68227777777
262.68270112,6956.22561111111
262.8039076682,6963.33227777777
262.9250982808,6984.20561111111
263.0462729578,7002.00227777777
263.1674316992,7011.66894444444
263.288574505,7026.19227777777
263.4097013752,7029.07894444444
263.5308123098,7034.14227777777
263.6519073088,7042.12227777777
263.7729863722,7054.62227777777
263.8940495,7067.91561111111
264.0150966922,7080.62894444444
264.1361279488,7098.25894444444
264.2571432698,7113.83561111111
264.3781426552,7136.21561111111
264.499126105,7155.03894444444
264.6200936192,7170.80561111111
264.7410451978,7189.28894444445
264.8619808408,7201.50227777778
264.9829005482,7217.84894444444
265.10380432,7223.49894444445
265.2246921562,7234.36894444445
265.3455640568,7251.28894444445
265.4664200218,7264.94561111111
265.5872600512,7269.75227777778
265.708084145,7283.90561111111
265.8288923032,7292.78561111111
265.9496845258,7303.77561111111
266.0704608128,7308.42561111111
266.1912211642,7307.59894444444
266.31196558,7312.51227777778
266.4326940602,7316.48894444444
266.5534066048,7323.28894444444
266.6741032138,7333.72561111111
266.7947838872,7331.48894444444
266.915448625,7333.54227777778
267.0360974272,7331.48227777778
267.1567302938,7332.03894444444
267.2773472248,7336.33227777778
267.3979482202,7340.68227777778
267.51853328,7340.21561111111
267.6391024042,7352.84894444444
267.7596555928,7364.68227777778
267.8801928458,7371.27227777778
268.0007141632,7371.10561111111
268.121219545,7386.66561111111
268.2417089912,7379.79894444444
268.3621825018,7386.54894444444
268.4826400768,7407.03561111111
268.6030817162,7405.30894444444
268.72350742,7412.48561111111
268.8439171882,7418.69227777778
268.9643110208,7426.11561111111
269.0846889178,7433.62227777778
269.2050508792,7434.68561111111
269.325396905,7431.56894444444
269.4457269952,7437.46227777778
269.5660411498,7441.02894444444
269.6863393688,7444.56894444444
269.8066216522,7454.46561111111
269.926888,7457.31561111111
270.0471384122,7459.04894444445
270.1673728888,7463.90227777778
270.2875914298,7466.40227777778
270.4077940352,7475.19227777778
270.527980705,7479.91227777778
270.6481514392,7478.53561111111
270.7683062378,7481.89227777778
270.8884451008,7484.39894444445
271.0085680282,7473.27227777778
271.12867502,7480.88561111111
271.2487660762,7476.02894444445
271.3688411968,7479.43227777778
271.4889003818,7492.15227777778
271.6089436312,7498.38894444444
271.728970945,7505.61894444445
271.8489823232,7501.12227777778
271.9689777658,7505.33561111111
272.0889572728,7511.34561111111
272.2089208442,7519.96561111111
272.32886848,7529.33227777778
272.4488001802,7528.04894444444
272.5687159448,7528.37561111111
272.6886157738,7537.95561111111
272.8084996672,7536.10561111111
272.928367625,7549.45894444444
273.0482196472,7561.56227777778
273.1680557338,7567.15894444444
273.2878758848,7581.10561111111
273.4076801002,7580.19227777778
273.52746838,7578.96561111111
273.6472407242,7583.77561111111
273.7669971328,7593.84227777778
273.8867376058,7597.28894444444
274.0064621432,7596.53227777778
274.126170745,7595.05561111111
274.2458634112,7605.40894444444
274.3655401418,7613.37894444445
274.4852009368,7617.46227777778
274.6048457962,7635.80227777778
274.72447472,7641.84227777778
274.8440877082,7646.80561111111
274.9636847608,7654.10894444444
275.0832658778,7664.95227777778
275.2028310592,7662.95561111111
275.322380305,7660.56227777778
275.4419136152,7676.54227777778
275.5614309898,7674.81894444445
275.6809324288,7674.75561111111
275.8004179322,7682.92894444444
275.9198875,7691.33894444445
276.0393411322,7694.35227777778
276.1587788288,7693.10561111111
276.2782005898,7701.72894444445
276.3976064152,7712.43894444445
276.516996305,7709.79227777778
276.6363702592,7718.96561111111
276.7557282778,7718.23561111111
276.8750703608,7726.86561111111
276.9943965082,7734.33894444445
277.11370672,7743.01561111111
277.2330009962,7736.69894444445
277.3522793368,7751.81227777778
277.4715417418,7759.55227777778
277.5907882112,7768.83561111111
277.710018745,7777.46561111111
277.8292333432,7785.98227777778
277.9484320058,7792.72227777778
278.0676147328,7792.87227777778
278.1867815242,7803.78894444445
278.30593238,7805.71227777778
278.4250673002,7820.87561111111
278.5441862848,7821.18227777778
278.6632893338,7837.12227777778
278.7823764472,7838.12894444445
278.901447625,7841.47561111111
279.0205028672,7850.14894444445
279.1395421738,7862.53227777778
279.2585655448,7865.38227777778
279.3775729802,7863.24561111111
279.49656448,7865.35227777778
279.6155400442,7870.82227777778
279.7344996728,7884.53894444445
279.8534433658,7882.96227777778
279.9723711232,7891.31894444445
280.091282945,7899.71227777778
280.2101788312,7896.07894444445
280.3290587818,7909.79227777778
280.4479227968,7900.47561111111
280.5667708762,7904.91561111111
280.68560302,7914.62227777778
280.8044192282,7911.05227777778
280.9232195008,7918.55894444444
281.0420038378,7926.01561111111
281.1607722392,7928.30561111111
281.279524705,7944.35227777778
281.3982612352,7939.75894444445
281.5169818298,7958.54894444444
281.6356864888,7973.50227777778
281.7543752122,7974.29227777778
281.873048,7980.32227777778
281.9917048522,7990.13227777778
282.1103457688,7997.39227777778
282.2289707498,8000.39227777778
282.3475797952,8009.34227777778
282.466172905,8016.82561111111
282.5847500792,8021.06894444445
282.7033113178,8024.01561111111
282.8218566208,8023.57894444445
282.9403859882,8014.05561111111
283.05889942,8022.71561111111
283.1773969162,8031.90561111111
283.2958784768,8034.70894444445
283.4143441018,8031.90227777778
283.5327937912,8032.34227777778
283.651227545,8045.21894444445
283.7696453632,8041.87894444445
283.8880472458,8043.50561111111
284.0064331928,8049.34894444444
284.1248032042,8052.00894444445
284.24315728,8056.70561111111
284.3614954202,8065.96894444445
284.4798176248,8071.90227777778
284.5981238938,8088.46561111111
284.7164142272,8095.66561111111
284.834688625,8098.31894444444
284.9529470872,8106.95894444444
285.0711896138,8106.92227777778
285.1894162048,8105.27894444444
285.3076268602,8112.38894444444
285.42582158,8116.05894444444
285.5440003642,8119.16561111111
285.6621632128,8119.31561111111
285.7803101258,8127.61894444444
285.8984411032,8134.10561111111
286.016556145,8130.40894444444
286.1346552512,8131.81561111111
286.2527384218,8144.19894444444
286.3708056568,8143.03894444444
286.4888569562,8143.57561111111
286.60689232,8154.17227777778
286.7249117482,8148.66894444444
286.8429152408,8153.87227777778
286.9609027978,8157.11561111111
287.0788744192,8165.79227777778
287.196830105,8176.63561111111
287.3147698552,8171.78227777778
287.4326936698,8170.74894444444
287.5506015488,8182.45561111111
287.6684934922,8182.63561111111
287.7863695,8193.93561111111
287.9042295722,8191.79227777778
288.0220737088,8195.30227777778
288.1399019098,8197.52227777778
288.2577141752,8201.78894444444
288.375510505,8196.48561111111
288.4932908992,8198.65894444444
288.6110553578,8201.63894444444
288.7288038808,8201.17561111111
288.8465364682,8193.71894444444
288.96425312,8188.43227777778
289.0819538362,8191.90894444444
289.1996386168,8199.88227777778
289.3173074618,8220.67561111111
289.4349603712,8225.84894444445
289.552597345,8235.19894444445
289.6702183832,8243.51561111111
289.7878234858,8252.25227777778
289.9054126528,8257.60561111111
290.0229858842,8267.93894444445
290.14054318,8276.22894444445
290.2580845402,8294.50227777778
290.3756099648,8299.63227777778
290.4931194538,8317.65894444445
290.6106130072,8332.53227777778
290.728090625,8343.40894444444
290.8455523072,8351.30894444444
290.9629980538,8368.93894444444
291.0804278648,8377.17227777778
291.1978417402,8392.39227777778
291.31523968,8401.46894444444
291.4326216842,8412.90894444444
291.5499877528,8425.78894444444
291.6673378858,8445.06894444444
291.7846720832,8452.12561111111
291.901990345,8466.42561111111
292.0192926712,8482.90227777778
292.1365790618,8493.69894444444
292.2538495168,8507.16894444444
292.3711040362,8524.51894444444
292.48834262,8537.37561111111
292.6055652682,8540.57227777778
292.7227719808,8555.69894444445
292.8399627578,8572.09561111111
292.9571375992,8585.75561111111
293.074296505,8601.28894444444
293.1914394752,8615.33227777778
293.3085665098,8621.66894444444
293.4256776088,8637.46894444444
293.5427727722,8655.92227777778
293.659852,8673.20227777778
293.7769152922,8685.53227777778
293.8939626488,8707.80894444444
294.0109940698,8717.72227777778
294.1280095552,8727.22227777778
294.245009105,8749.67561111111
294.3619927192,8755.43894444445
294.4789603978,8776.78894444444
294.5959121408,8782.66227777778
294.7128479482,8797.65227777778
294.82976782,8824.53227777778
294.9466717562,8829.24894444445
295.0635597568,8847.59894444445
295.1804318218,8870.55894444445
295.2972879512,8878.07894444445
295.414128145,8884.65894444445
295.5309524032,8907.39561111111
295.6477607258,8923.73894444445
295.7645531128,8935.64894444445
295.8813295642,8956.08561111112
295.99809008,8969.49227777778
296.1148346602,8984.28561111112
296.2315633048,9025.27561111112
296.3482760138,9009.48894444445
296.4649727872,9023.86561111112
296.581653625,9049.46227777778
296.6983185272,9065.71561111111
296.8149674938,9085.05227777778
296.9316005248,9105.40561111111
297.0482176202,9120.04561111111
297.16481878,9120.81894444445
297.2814040042,9142.62894444445
297.3979732928,9166.00894444445
297.5145266458,9184.24227777778
297.6310640632,9188.44227777778
297.747585545,9211.75894444445
297.8640910912,9229.78561111112
