UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152902
Integration Time,1000
Averages,300
Date,11/19/2020 9:18:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11978.2814122222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45333333333
181.9732053322,-87.6052544444444
182.1045947288,-90.9285877777778
182.2359681898,-92.6385877777778
182.3673257152,-62.1752544444444
182.498667305,-59.1985877777778
182.6299929592,-62.5252544444444
182.7613026778,-60.7552544444444
182.8925964608,-59.9385877777778
183.0238743082,-58.7719211111111
183.15513622,-61.6385877777778
183.2863821962,-59.7452544444444
183.4176122368,-56.6919211111111
183.5488263418,-54.6152544444444
183.6800245112,-60.4985877777778
183.811206745,-54.6619211111111
183.9423730432,-57.1952544444444
184.0735234058,-56.5619211111111
184.2046578328,-53.8485877777778
184.3357763242,-56.1485877777778
184.46687888,-56.8419211111111
184.5979655002,-53.6585877777778
184.7290361848,-57.0952544444444
184.8600909338,-53.8285877777778
184.9911297472,-52.5352544444444
185.122152625,-55.5985877777778
185.2531595672,-51.8652544444444
185.3841505738,-53.7519211111111
185.5151256448,-51.8219211111111
185.6460847802,-54.5085877777778
185.77702798,-56.1319211111111
185.9079552442,-55.3485877777778
186.0388665728,-53.8419211111111
186.1697619658,-53.9252544444444
186.3006414232,-51.2219211111111
186.431504945,-55.7052544444444
186.5623525312,-53.0485877777778
186.6931841818,-57.8285877777778
186.8239998968,-54.8852544444444
186.9547996762,-49.0119211111111
187.08558352,-53.6085877777778
187.2163514282,-50.6885877777778
187.3471034008,-57.6919211111111
187.4778394378,-56.9519211111111
187.6085595392,-50.8119211111111
187.739263705,-51.8485877777778
187.8699519352,-52.7219211111111
188.0006242298,-53.0852544444444
188.1312805888,-50.5952544444444
188.2619210122,-52.2419211111111
188.3925455,-55.4252544444444
188.5231540522,-53.5552544444444
188.6537466688,-54.1685877777778
188.7843233498,-54.9452544444444
188.9148840952,-51.8319211111111
189.045428905,-52.5752544444444
189.1759577792,-54.1485877777778
189.3064707178,-50.8352544444444
189.4369677208,-54.1385877777778
189.5674487882,-53.2019211111111
189.69791392,-45.7219211111111
189.8283631162,-52.3285877777778
189.9587963768,-53.9119211111111
190.0892137018,-51.3885877777778
190.2196150912,-53.2385877777778
190.350000545,-52.9152544444445
190.4803700632,-52.5019211111111
190.6107236458,-50.7819211111111
190.7410612928,-51.9652544444444
190.8713830042,-44.6319211111111
191.00168878,-49.8685877777778
191.1319786202,-49.0152544444444
191.2622525248,-51.2185877777778
191.3925104938,-45.4119211111111
191.5227525272,-48.3652544444444
191.652978625,-42.0152544444444
191.7831887872,-44.6752544444444
191.9133830138,-47.5819211111111
192.0435613048,-47.3785877777778
192.1737236602,-46.1185877777778
192.30387008,-47.2185877777778
192.4340005642,-49.7952544444444
192.5641151128,-44.5085877777778
192.6942137258,-48.3119211111111
192.8242964032,-42.6952544444444
192.954363145,-43.8285877777778
193.0844139512,-44.4819211111111
193.2144488218,-42.4852544444444
193.3444677568,-44.0052544444444
193.4744707562,-39.3985877777778
193.60445782,-40.7352544444444
193.7344289482,-38.5819211111111
193.8643841408,-37.3319211111111
193.9943233978,-36.5619211111111
194.1242467192,-35.6219211111111
194.254154105,-34.2052544444444
194.3840455552,-35.2152544444444
194.5139210698,-39.0452544444444
194.6437806488,-38.6785877777778
194.7736242922,-37.7685877777778
194.903452,-38.0352544444444
195.0332637722,-27.3819211111111
195.1630596088,-34.3019211111111
195.2928395098,-32.8185877777778
195.4226034752,-25.7785877777778
195.552351505,-29.9285877777778
195.6820835992,-25.6285877777778
195.8117997578,-28.8752544444444
195.9414999808,-28.7952544444444
196.0711842682,-29.2685877777778
196.20085262,-23.9085877777778
196.3305050362,-25.1485877777778
196.4601415168,-20.6352544444444
196.5897620618,-16.9919211111111
196.7193666712,-18.4719211111111
196.848955345,-22.6652544444444
196.9785280832,-23.0352544444444
197.1080848858,-24.2585877777778
197.2376257528,-21.0352544444444
197.3671506842,-19.1985877777778
197.49665968,-16.0219211111111
197.6261527402,-13.9352544444445
197.7556298648,-11.3519211111111
197.8850910538,-11.1719211111111
198.0145363072,-10.2919211111111
198.143965625,-8.17525444444445
198.2733790072,-11.9019211111111
198.4027764538,-7.51858777777779
198.5321579648,-7.37525444444445
198.6615235402,-1.93525444444445
198.79087318,-0.145254444444447
198.9202068842,2.45474555555555
199.0495246528,-0.23858777777778
199.1788264858,1.89141222222222
199.3081123832,1.10474555555555
199.437382345,2.60807888888889
199.5666363712,0.434745555555553
199.6958744618,-1.13858777777778
199.8250966168,4.09474555555556
199.9543028362,6.77141222222222
200.08349312,6.18474555555555
200.2126674682,6.35141222222222
200.3418258808,12.3580788888889
200.4709683578,9.96141222222222
200.6000948992,11.5547455555555
200.729205505,8.91807888888888
200.8583001752,16.3814122222222
200.9873789098,19.3180788888889
201.1164417088,17.8847455555556
201.2454885722,22.6280788888889
201.3745195,22.5114122222222
201.5035344922,23.1147455555556
201.6325335488,25.1147455555556
201.7615166698,28.6447455555556
201.8904838552,28.3947455555556
202.019435105,30.8080788888889
202.1483704192,31.4214122222222
202.2772897978,30.8080788888889
202.4061932408,32.4547455555556
202.5350807482,31.4114122222222
202.66395232,37.3614122222222
202.7928079562,35.3314122222222
202.9216476568,42.4247455555556
203.0504714218,40.9280788888889
203.1792792512,41.5080788888889
203.308071145,40.4947455555556
203.4368471032,58.2180788888889
203.5656071258,45.5314122222222
203.6943512128,47.5347455555556
203.8230793642,50.5380788888889
203.95179158,50.8847455555556
204.0804878602,50.3280788888889
204.2091682048,58.1114122222222
204.3378326138,55.9714122222222
204.4664810872,61.2680788888889
204.595113625,59.7847455555556
204.7237302272,63.7480788888889
204.8523308938,66.7347455555556
204.9809156248,65.4247455555556
205.1094844202,71.0047455555556
205.23803728,71.3880788888889
205.3665742042,73.2914122222223
205.4950951928,76.9247455555556
205.6236002458,74.7147455555556
205.7520893632,81.5114122222223
205.880562545,82.4080788888889
206.0090197912,82.5847455555556
206.1374611018,85.0214122222222
206.2658864768,93.8814122222222
206.3942959162,89.9314122222222
206.52268942,90.0480788888889
206.6510669882,93.0480788888889
206.7794286208,100.344745555556
206.9077743178,99.5847455555556
207.0361040792,105.388078888889
207.164417905,103.808078888889
207.2927157952,106.458078888889
207.4209977498,110.434745555556
207.5492637688,111.968078888889
207.6775138522,117.448078888889
207.805748,116.524745555555
207.9339662122,123.578078888889
208.0621684888,121.438078888889
208.1903548298,127.001412222222
208.3185252352,128.714745555555
208.446679705,132.421412222222
208.5748182392,136.088078888889
208.7029408378,139.391412222222
208.8310475008,140.218078888889
208.9591382282,148.254745555555
209.08721302,145.331412222222
209.2152718762,149.354745555555
209.3433147968,159.151412222222
209.4713417818,156.644745555555
209.5993528312,159.221412222222
209.727347945,162.404745555555
209.8553271232,165.508078888889
209.9832903658,171.541412222222
210.1112376728,172.041412222222
210.2391690442,173.761412222222
210.36708448,175.651412222222
210.4949839802,182.734745555555
210.6228675448,189.444745555555
210.7507351738,195.081412222222
210.8785868672,194.318078888889
211.006422625,199.208078888889
211.1342424472,208.191412222222
211.2620463338,207.811412222222
211.3898342848,214.341412222222
211.5176063002,215.391412222222
211.64536238,223.491412222222
211.7731025242,223.388078888889
211.9008267328,230.444745555555
212.0285350058,233.691412222222
212.1562273432,240.858078888889
212.283903745,249.444745555555
212.4115642112,249.094745555555
212.5392087418,255.558078888889
212.6668373368,260.931412222222
212.7944499962,263.984745555555
212.92204672,269.884745555555
213.0496275082,272.931412222222
213.1771923608,279.644745555555
213.3047412778,287.174745555555
213.4322742592,289.861412222222
213.559791305,296.921412222222
213.6872924152,302.821412222222
213.8147775898,307.294745555555
213.9422468288,313.201412222222
214.0697001322,321.191412222222
214.1971375,324.374745555556
214.3245589322,333.278078888889
214.4519644288,337.991412222222
214.5793539898,345.514745555555
214.7067276152,349.614745555555
214.834085305,356.841412222222
214.9614270592,360.448078888889
215.0887528778,369.388078888889
215.2160627608,373.881412222222
215.3433567082,382.931412222222
215.47063472,389.448078888889
215.5978967962,396.908078888889
215.7251429368,408.238078888889
215.8523731418,412.434745555556
215.9795874112,415.684745555556
216.106785745,421.951412222222
216.2339681432,432.168078888889
216.3611346058,441.384745555556
216.4882851328,446.721412222222
216.6154197242,452.274745555556
216.74253838,466.381412222222
216.8696411002,471.118078888889
216.9967278848,480.874745555556
217.1237987338,486.031412222222
217.2508536472,492.144745555556
217.377892625,504.661412222223
217.5049156672,514.121412222222
217.6319227738,517.714745555556
217.7589139448,525.524745555556
217.8858891802,535.244745555556
218.01284848,545.024745555556
218.1397918442,553.034745555556
218.2667192728,565.484745555556
218.3936307658,575.134745555556
218.5205263232,583.824745555556
218.647405945,593.868078888889
218.7742696312,605.704745555556
218.9011173818,612.898078888889
219.0279491968,622.371412222222
219.1547650762,632.761412222222
219.28156502,644.344745555556
219.4083490282,656.298078888889
219.5351171008,666.454745555556
219.6618692378,675.674745555556
219.7886054392,684.178078888889
219.915325705,694.708078888889
220.0420300352,703.378078888889
220.1687184298,714.094745555556
220.2953908888,726.544745555556
220.4220474122,737.714745555556
220.548688,746.774745555556
220.6753126522,758.208078888889
220.8019213688,771.634745555556
220.9285141498,782.074745555556
221.0550909952,796.264745555556
221.181651905,807.274745555556
221.3081968792,817.991412222222
221.4347259178,834.864745555556
221.5612390208,845.661412222223
221.6877361882,853.404745555556
221.81421742,866.294745555556
221.9406827162,877.158078888889
222.0671320768,892.811412222223
222.1935655018,903.128078888889
222.3199829912,918.711412222223
222.446384545,931.634745555556
222.5727701632,940.761412222223
222.6991398458,960.028078888889
222.8254935928,972.691412222223
222.9518314042,982.551412222223
223.07815328,1002.20474555556
223.2044592202,1015.30807888889
223.3307492248,1031.27141222222
223.4570232938,1041.00474555556
223.5832814272,1056.16807888889
223.709523625,1069.41141222222
223.8357498872,1092.57474555556
223.9619602138,1107.84141222222
224.0881546048,1117.78474555556
224.2143330602,1134.07807888889
224.34049558,1149.20807888889
224.4666421642,1159.08141222222
224.5927728128,1183.69807888889
224.7188875258,1192.45141222222
224.8449863032,1212.08141222222
224.971069145,1226.24474555556
225.0971360512,1237.76474555556
225.2231870218,1258.32807888889
225.3492220568,1274.39474555556
225.4752411562,1293.24474555556
225.60124432,1311.20807888889
225.7272315482,1331.77807888889
225.8532028408,1349.64807888889
225.9791581978,1366.48474555556
226.1050976192,1381.09474555556
226.231021105,1403.79807888889
226.3569286552,1417.35807888889
226.4828202698,1433.96807888889
226.6086959488,1460.23807888889
226.7345556922,1473.81474555556
226.8603995,1496.77141222222
226.9862273722,1518.27474555556
227.1120393088,1536.32141222222
227.2378353098,1554.40807888889
227.3636153752,1571.80807888889
227.489379505,1599.34807888889
227.6151276992,1611.52474555556
227.7408599578,1625.12807888889
227.8665762808,1650.11474555555
227.9922766682,1671.11141222222
228.11796112,1690.91474555555
228.2436296362,1709.80807888889
228.3692822168,1734.26474555556
228.4949188618,1752.06141222222
228.6205395712,1774.98141222222
228.746144345,1801.91141222222
228.8717331832,1819.81474555555
228.9973060858,1839.79474555555
229.1228630528,1862.50474555556
229.2484040842,1889.57474555555
229.37392918,1907.73807888889
229.4994383402,1935.41474555556
229.6249315648,1952.42141222222
229.7504088538,1975.62807888889
229.8758702072,1997.77474555556
230.001315625,2019.57141222222
230.1267451072,2038.19807888889
230.2521586538,2066.66474555556
230.3775562648,2082.79807888889
230.5029379402,2098.42807888889
230.62830368,2119.49141222222
230.7536534842,2142.63807888889
230.8789873528,2168.59141222222
231.0043052858,2198.57141222222
231.1296072832,2218.41474555556
231.254893345,2243.49807888889
231.3801634712,2268.56807888889
231.5054176618,2287.48474555556
231.6306559168,2309.44807888889
231.7558782362,2327.92474555556
231.88108462,2362.50141222222
232.0062750682,2380.92807888889
232.1314495808,2407.14474555556
232.2566081578,2419.58141222222
232.3817507992,2441.94474555556
232.506877505,2463.20807888889
232.6319882752,2487.75141222222
232.7570831098,2512.95141222222
232.8821620088,2540.40474555556
233.0072249722,2560.51141222222
233.132272,2576.68807888889
233.2573030922,2590.27141222222
233.3823182488,2621.43474555556
233.5073174698,2638.88474555556
233.6323007552,2660.29807888889
233.757268105,2668.51807888889
233.8822195192,2692.54141222222
234.0071549978,2717.12141222222
234.1320745408,2741.61474555556
234.2569781482,2754.08141222222
234.38186582,2785.24474555556
234.5067375562,2793.48807888889
234.6315933568,2811.02474555556
234.7564332218,2850.17141222223
234.8812571512,2848.34474555556
235.006065145,2866.64141222222
235.1308572032,2885.74141222223
235.2556333258,2897.24141222223
235.3803935128,2914.97141222223
235.5051377642,2938.19474555556
235.62986608,2956.36141222222
235.7545784602,2967.29474555556
235.8792749048,2985.47474555556
236.0039554138,3005.48474555556
236.1286199872,3018.75141222222
236.253268625,3033.81807888889
236.3779013272,3059.84807888889
236.5025180938,3070.68474555556
236.6271189248,3080.97141222222
236.7517038202,3095.41141222222
236.87627278,3111.02474555556
237.0008258042,3114.37474555556
237.1253628928,3140.00141222222
237.2498840458,3146.62474555556
237.3743892632,3162.08807888889
237.498878545,3178.33474555556
237.6233518912,3193.51474555556
237.7478093018,3200.64474555556
237.8722507768,3219.08807888889
237.9966763162,3225.65474555556
238.12108592,3235.72141222223
238.2454795882,3256.26807888889
238.3698573208,3248.85474555556
238.4942191178,3264.05141222223
238.6185649792,3272.34474555556
238.742894905,3280.69474555556
238.8672088952,3290.18474555556
238.9915069498,3302.91141222222
239.1157890688,3315.52807888889
239.2400552522,3321.17807888889
239.3643055,3332.47474555556
239.4885398122,3343.21807888889
239.6127581888,3349.68141222222
239.7369606298,3368.12807888889
239.8611471352,3365.78141222223
239.985317705,3381.10474555556
240.1094723392,3393.83141222222
240.2336110378,3399.54141222222
240.3577338008,3412.10474555556
240.4818406282,3414.20474555556
240.60593152,3428.85807888889
240.7300064762,3448.41141222222
240.8540654968,3443.67141222223
240.9781085818,3458.29474555556
241.1021357312,3462.85807888889
241.226146945,3481.83141222222
241.3501422232,3491.04474555556
241.4741215658,3497.41474555556
241.5980849728,3503.88141222222
241.7220324442,3508.46474555556
241.84596398,3515.41474555556
241.9698795802,3525.73141222222
242.0937792448,3540.48141222222
242.2176629738,3554.97141222222
242.3415307672,3574.81141222222
242.465382625,3584.87807888889
242.5892185472,3589.55141222222
242.7130385338,3577.09474555556
242.8368425848,3591.40474555556
242.9606307002,3610.10474555556
243.08440288,3624.90141222222
243.2081591242,3647.41141222222
243.3318994328,3664.44141222222
243.4556238058,3679.20141222222
243.5793322432,3690.91141222222
243.703024745,3702.00807888889
243.8267013112,3724.93807888889
243.9503619418,3715.30474555556
244.0740066368,3703.73141222222
244.1976353962,3703.23807888889
244.32124822,3711.76474555556
244.4448451082,3737.26807888889
244.5684260608,3765.37807888889
244.6919910778,3777.85807888889
244.8155401592,3800.02807888889
244.939073305,3810.70474555555
245.0625905152,3833.73474555555
245.1860917898,3849.49474555555
245.3095771288,3870.92141222222
245.4330465322,3897.12141222222
245.5565,3904.72141222222
245.6799375322,3929.51141222222
245.8033591288,3962.81474555555
245.9267647898,3964.89474555555
246.0501545152,3951.43474555555
246.173528305,3941.62474555555
246.2968861592,3955.94474555555
246.4202280778,3981.49474555555
246.5435540608,4021.75141222222
246.6668641082,4064.13474555555
246.79015822,4101.27807888889
246.9134363962,4131.55474555555
247.0366986368,4172.16474555555
247.1599449418,4191.66807888889
247.2831753112,4228.75141222222
247.406389745,4259.62474555555
247.5295882432,4275.69141222222
247.6527708058,4314.20807888889
247.7759374328,4337.78141222222
247.8990881242,4366.00807888889
248.02222288,4397.61474555555
248.1453417002,4425.52807888889
248.2684445848,4450.94141222222
248.3915315338,4484.05141222222
248.5146025472,4499.81807888889
248.637657625,4484.22141222222
248.7606967672,4480.40807888889
248.8837199738,4528.20807888889
249.0067272448,4580.51807888889
249.1297185802,4625.08141222222
249.25269398,4662.28474555555
249.3756534442,4702.35807888889
249.4985969728,4740.68474555555
249.6215245658,4799.25807888888
249.7444362232,4826.83141222222
249.867331945,4885.17474555555
249.9902117312,4922.31474555555
250.1130755818,4966.33807888888
250.2359234968,5017.46807888888
250.3587554762,5047.59141222222
250.48157152,5094.23807888888
250.6043716282,5132.77474555555
250.7271558008,5165.52141222222
250.8499240378,5213.51474555555
250.9726763392,5258.01141222222
251.095412705,5290.49474555555
251.2181331352,5333.17474555555
251.3408376298,5369.75474555555
251.4635261888,5414.01141222222
251.5861988122,5435.90807888889
251.7088555,5432.85807888889
251.8314962522,5455.04807888889
251.9541210688,5524.73807888889
252.0767299498,5583.22141222222
252.1993228952,5643.14141222222
252.321899905,5701.60141222222
252.4444609792,5754.72474555555
252.5670061178,5813.90141222222
252.6895353208,5859.98807888888
252.8120485882,5916.60141222222
252.93454592,5977.93474555555
253.0570273162,6021.43807888888
253.1794927768,6092.02141222222
253.3019423018,6140.78807888888
253.4243758912,6196.54807888888
253.546793545,6243.49474555555
253.6691952632,6298.37141222222
253.7915810458,6340.04807888888
253.9139508928,6388.14474555555
254.0363048042,6440.39474555555
254.15864278,6486.94474555555
254.2809648202,6535.31141222222
254.4032709248,6562.50141222221
254.5255610938,6603.15141222222
254.6478353272,6647.19141222222
254.770093625,6688.98141222222
254.8923359872,6729.90474555555
255.0145624138,6778.93141222221
255.1367729048,6814.10141222222
255.2589674602,6835.08807888888
255.38114608,6899.34474555555
255.5033087642,6964.31474555555
255.6254555128,7017.75807888888
255.7475863258,7068.86807888888
255.8697012032,7132.72807888888
255.991800145,7185.29141222222
256.1138831512,7240.04474555555
256.2359502218,7297.34474555555
256.3580013568,7361.97474555555
256.4800365562,7424.00141222222
256.60205582,7500.75141222222
256.7240591482,7549.69807888888
256.8460465408,7610.55807888889
256.9680179978,7664.97141222222
257.0899735192,7716.64807888889
257.211913105,7764.59807888889
257.3338367552,7814.97807888889
257.4557444698,7857.65474555556
257.5776362488,7896.96474555556
257.6995120922,7936.49474555556
257.821372,7973.19474555556
257.9432159722,8021.03141222222
258.0650440088,8064.97807888889
258.1868561098,8103.29807888889
258.3086522752,8145.96807888889
258.430432505,8188.59141222222
258.5521967992,8226.35474555556
258.6739451578,8276.00474555556
258.7956775808,8323.92474555556
258.9173940682,8371.67141222223
259.03909462,8397.47141222222
259.1607792362,8410.88474555556
259.2824479168,8443.51807888889
259.4041006618,8490.94474555556
259.5257374712,8535.01474555556
259.647358345,8577.53141222223
259.7689632832,8614.76807888889
259.8905522858,8654.28474555556
260.0121253528,8690.10807888889
260.1336824842,8710.34474555556
260.25522368,8748.76474555556
260.3767489402,8778.52807888889
260.4982582648,8823.56474555556
260.6197516538,8859.68807888889
260.7412291072,8907.46141222222
260.862690625,8955.69807888889
260.9841362072,8996.39807888889
261.1055658538,9037.94474555556
261.2269795648,9075.65141222223
261.3483773402,9094.69474555556
261.46975918,9119.70141222223
261.5911250842,9142.90141222223
261.7124750528,9162.73141222223
261.8338090858,9187.25141222223
261.9551271832,9221.94807888889
262.076429345,9272.37141222223
262.1977155712,9300.25141222223
262.3189858618,9321.24474555556
262.4402402168,9351.09141222223
262.5614786362,9368.89141222223
262.68270112,9389.06474555556
262.8039076682,9400.55807888889
262.9250982808,9428.68141222223
263.0462729578,9453.06141222223
263.1674316992,9468.9180788889
263.288574505,9486.63474555556
263.4097013752,9489.66807888889
263.5308123098,9495.41141222223
263.6519073088,9502.13141222223
263.7729863722,9515.25141222223
263.8940495,9530.49807888889
264.0150966922,9538.26807888889
264.1361279488,9567.76474555556
264.2571432698,9591.56807888889
264.3781426552,9614.85141222223
264.499126105,9642.39474555556
264.6200936192,9664.88807888889
264.7410451978,9680.55807888889
264.8619808408,9696.73141222223
264.9829005482,9724.29141222223
265.10380432,9737.10141222223
265.2246921562,9754.56474555556
265.3455640568,9770.49474555556
265.4664200218,9787.55141222222
265.5872600512,9789.09474555556
265.708084145,9809.80141222222
265.8288923032,9817.57807888889
265.9496845258,9835.94807888889
266.0704608128,9845.27141222223
266.1912211642,9842.90474555556
266.31196558,9845.31807888889
266.4326940602,9843.48474555556
266.5534066048,9848.52141222223
266.6741032138,9859.90807888889
266.7947838872,9863.70474555556
266.915448625,9874.61474555556
267.0360974272,9875.18474555556
267.1567302938,9876.31474555556
267.2773472248,9878.23807888889
267.3979482202,9880.35474555556
267.51853328,9871.31807888889
267.6391024042,9886.11807888889
267.7596555928,9900.64807888889
267.8801928458,9897.08474555556
268.0007141632,9892.81807888889
268.121219545,9910.10474555556
268.2417089912,9908.73474555556
268.3621825018,9918.68807888889
268.4826400768,9943.82807888889
268.6030817162,9941.03141222223
268.72350742,9950.58807888889
268.8439171882,9958.89141222222
268.9643110208,9969.40807888889
269.0846889178,9981.75474555556
269.2050508792,9976.65807888889
269.325396905,9969.23474555556
269.4457269952,9972.18141222223
269.5660411498,9976.46807888889
269.6863393688,9977.65474555556
269.8066216522,9986.55141222222
269.926888,9992.01474555556
270.0471384122,9997.16474555556
270.1673728888,10008.1280788889
270.2875914298,10001.7714122222
270.4077940352,10009.8214122222
270.527980705,10016.5747455556
270.6481514392,10016.9480788889
270.7683062378,10026.0180788889
270.8884451008,10024.0380788889
271.0085680282,10014.4247455556
271.12867502,10011.5014122222
271.2487660762,9998.23474555556
271.3688411968,9993.04141222223
271.4889003818,10011.0180788889
271.6089436312,10025.2380788889
271.728970945,10037.4780788889
271.8489823232,10038.5347455556
271.9689777658,10041.9047455556
272.0889572728,10050.4380788889
272.2089208442,10059.3380788889
272.32886848,10072.0680788889
272.4488001802,10063.5180788889
272.5687159448,10060.6747455556
272.6886157738,10058.3080788889
272.8084996672,10056.7147455556
272.928367625,10064.2380788889
273.0482196472,10085.6380788889
273.1680557338,10091.7080788889
273.2878758848,10102.6580788889
273.4076801002,10105.2314122222
273.52746838,10100.1847455556
273.6472407242,10104.2880788889
273.7669971328,10120.4614122222
273.8867376058,10120.1080788889
274.0064621432,10118.9847455556
274.126170745,10119.4414122222
274.2458634112,10128.6747455556
274.3655401418,10141.1647455556
274.4852009368,10145.2480788889
274.6048457962,10155.6147455556
274.72447472,10162.2047455556
274.8440877082,10166.5047455556
274.9636847608,10175.5514122222
275.0832658778,10189.8047455556
275.2028310592,10187.3980788889
275.322380305,10178.0714122222
275.4419136152,10192.4647455556
275.5614309898,10180.1947455556
275.6809324288,10176.8647455556
275.8004179322,10186.8347455556
275.9198875,10209.7880788889
276.0393411322,10210.6780788889
276.1587788288,10209.1914122222
276.2782005898,10221.4080788889
276.3976064152,10240.8314122222
276.516996305,10232.1180788889
276.6363702592,10237.4380788889
276.7557282778,10237.0814122222
276.8750703608,10238.8847455556
276.9943965082,10239.7747455556
277.11370672,10232.8614122222
277.2330009962,10229.2247455556
277.3522793368,10249.8080788889
277.4715417418,10263.7680788889
277.5907882112,10269.0247455556
277.710018745,10276.6814122222
277.8292333432,10285.8647455556
277.9484320058,10296.7614122222
278.0676147328,10300.5947455556
278.1867815242,10311.2180788889
278.30593238,10310.6247455556
278.4250673002,10325.4380788889
278.5441862848,10326.3747455556
278.6632893338,10341.1580788889
278.7823764472,10342.4947455556
278.901447625,10342.2280788889
279.0205028672,10340.0347455556
279.1395421738,10355.4680788889
279.2585655448,10360.0547455556
279.3775729802,10357.9914122222
279.49656448,10363.7314122222
279.6155400442,10362.1314122222
279.7344996728,10373.5080788889
279.8534433658,10362.9347455556
279.9723711232,10373.3180788889
280.091282945,10380.2880788889
280.2101788312,10379.1647455556
280.3290587818,10399.6414122222
280.4479227968,10396.1880788889
280.5667708762,10390.9114122222
280.68560302,10398.0814122222
280.8044192282,10393.0347455556
280.9232195008,10400.4614122222
281.0420038378,10399.2080788889
281.1607722392,10393.7014122222
281.279524705,10414.8114122222
281.3982612352,10407.7347455556
281.5169818298,10425.7547455556
281.6356864888,10442.4180788889
281.7543752122,10451.4647455556
281.873048,10454.7314122222
281.9917048522,10460.4714122222
282.1103457688,10472.2247455556
282.2289707498,10469.2280788889
282.3475797952,10472.2247455556
282.466172905,10477.4647455556
282.5847500792,10487.5147455556
282.7033113178,10482.4280788889
282.8218566208,10477.4480788889
282.9403859882,10458.7414122222
283.05889942,10465.0147455556
283.1773969162,10473.7280788889
283.2958784768,10480.7147455556
283.4143441018,10487.0714122222
283.5327937912,10491.2847455556
283.651227545,10503.2814122222
283.7696453632,10495.3214122222
283.8880472458,10494.5614122222
284.0064331928,10496.6180788889
284.1248032042,10500.5847455556
284.24315728,10495.3980788889
284.3614954202,10499.5847455556
284.4798176248,10498.4814122222
284.5981238938,10517.1680788889
284.7164142272,10534.5314122222
284.834688625,10533.8980788889
284.9529470872,10531.6380788889
285.0711896138,10528.6180788889
285.1894162048,10527.3614122222
285.3076268602,10527.9580788889
285.42582158,10533.7680788889
285.5440003642,10536.4080788889
285.6621632128,10538.4114122222
285.7803101258,10542.2247455556
285.8984411032,10544.0547455556
286.016556145,10535.0380788889
286.1346552512,10542.8447455556
286.2527384218,10554.6914122222
286.3708056568,10550.9747455556
286.4888569562,10544.9980788889
286.60689232,10544.1047455556
286.7249117482,10533.3314122222
286.8429152408,10538.2847455556
286.9609027978,10537.6314122222
287.0788744192,10545.0980788889
287.196830105,10566.9414122222
287.3147698552,10559.8647455556
287.4326936698,10550.3514122222
287.5506015488,10554.9147455556
287.6684934922,10560.2147455556
287.7863695,10565.0214122222
287.9042295722,10563.1747455556
288.0220737088,10566.8080788889
288.1399019098,10565.7714122222
288.2577141752,10568.1114122222
288.375510505,10563.9880788889
288.4932908992,10560.2447455556
288.6110553578,10552.7214122222
288.7288038808,10551.6047455556
288.8465364682,10543.0347455556
288.96425312,10534.9580788889
289.0819538362,10535.1814122222
289.1996386168,10542.6547455556
289.3173074618,10562.5847455556
289.4349603712,10567.4114122222
289.552597345,10574.4280788889
289.6702183832,10583.2214122222
289.7878234858,10587.2314122222
289.9054126528,10593.1980788889
290.0229858842,10602.1280788889
290.14054318,10603.3647455556
290.2580845402,10611.9147455556
290.3756099648,10623.2580788889
290.4931194538,10647.6914122222
290.6106130072,10665.1614122222
290.728090625,10676.6980788889
290.8455523072,10690.2914122222
290.9629980538,10705.6080788889
291.0804278648,10708.2447455556
291.1978417402,10719.8980788889
291.31523968,10730.0747455556
291.4326216842,10738.9547455556
291.5499877528,10752.2547455556
291.6673378858,10772.8414122222
291.7846720832,10782.7280788889
291.901990345,10800.9047455556
292.0192926712,10822.3314122222
292.1365790618,10827.9147455556
292.2538495168,10841.6347455556
292.3711040362,10848.3747455556
292.48834262,10863.9947455556
292.6055652682,10878.6614122222
292.7227719808,10894.5780788889
292.8399627578,10902.9847455556
292.9571375992,10922.1147455556
293.074296505,10934.3547455556
293.1914394752,10942.3547455556
293.3085665098,10950.8147455556
293.4256776088,10974.4247455556
293.5427727722,10984.0580788889
293.659852,11000.8980788889
293.7769152922,11012.3347455556
293.8939626488,11040.0614122222
294.0109940698,11049.9247455556
294.1280095552,11056.7780788889
294.245009105,11078.2947455556
294.3619927192,11097.5680788889
294.4789603978,11102.9914122222
294.5959121408,11115.6380788889
294.7128479482,11134.2314122222
294.82976782,11160.3514122222
294.9466717562,11168.5580788889
295.0635597568,11186.3380788889
295.1804318218,11199.7147455556
295.2972879512,11211.0180788889
295.414128145,11222.8847455556
295.5309524032,11244.5047455556
295.6477607258,11267.0547455556
295.7645531128,11274.0480788889
295.8813295642,11289.9147455556
295.99809008,11306.0047455556
296.1148346602,11331.1214122222
296.2315633048,11373.7947455556
296.3482760138,11357.3080788889
296.4649727872,11367.1480788889
296.581653625,11390.5080788889
296.6983185272,11414.1147455556
296.8149674938,11430.9280788889
296.9316005248,11446.7414122222
297.0482176202,11458.3414122222
297.16481878,11466.9114122222
297.2814040042,11486.1114122222
297.3979732928,11515.5814122222
297.5145266458,11533.3980788889
297.6310640632,11537.0547455556
297.747585545,11559.2080788889
