UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153438
Integration Time,1000
Averages,300
Date,11/21/2020 6:07:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5722.97370111112
Reference Date,Multiple Library Date
User Note,


181.8418,1570.36666666667
181.9732053322,-83.1562988888889
182.1045947288,-86.1196322222222
182.2359681898,-87.7162988888889
182.3673257152,-62.8396322222223
182.498667305,-60.2529655555556
182.6299929592,-63.1962988888889
182.7613026778,-62.0029655555556
182.8925964608,-61.1696322222223
183.0238743082,-59.4896322222223
183.15513622,-62.3996322222223
183.2863821962,-60.8062988888889
183.4176122368,-57.3462988888889
183.5488263418,-55.8162988888889
183.6800245112,-61.3129655555556
183.811206745,-55.2529655555556
183.9423730432,-57.9062988888889
184.0735234058,-57.6162988888889
184.2046578328,-54.4962988888889
184.3357763242,-57.5262988888889
184.46687888,-57.7362988888889
184.5979655002,-54.8962988888889
184.7290361848,-57.7429655555556
184.8600909338,-55.0762988888889
184.9911297472,-53.4696322222222
185.122152625,-56.5396322222222
185.2531595672,-52.2662988888889
185.3841505738,-54.7496322222222
185.5151256448,-52.9429655555556
185.6460847802,-55.7096322222222
185.77702798,-57.3462988888889
185.9079552442,-56.2429655555556
186.0388665728,-54.8896322222222
186.1697619658,-54.8596322222222
186.3006414232,-52.4062988888889
186.431504945,-56.9796322222222
186.5623525312,-53.9996322222222
186.6931841818,-58.6929655555556
186.8239998968,-55.8062988888889
186.9547996762,-50.1962988888889
187.08558352,-55.0429655555556
187.2163514282,-52.1629655555556
187.3471034008,-59.0696322222222
187.4778394378,-57.9562988888889
187.6085595392,-51.7662988888889
187.739263705,-52.6562988888889
187.8699519352,-53.9696322222222
188.0006242298,-54.3862988888889
188.1312805888,-52.0462988888889
188.2619210122,-53.6729655555556
188.3925455,-56.5929655555556
188.5231540522,-55.2496322222222
188.6537466688,-55.3896322222222
188.7843233498,-56.1496322222222
188.9148840952,-53.4562988888889
189.045428905,-54.1462988888889
189.1759577792,-55.7562988888889
189.3064707178,-52.4229655555556
189.4369677208,-55.4662988888889
189.5674487882,-55.0196322222222
189.69791392,-47.6596322222222
189.8283631162,-53.8596322222222
189.9587963768,-55.5062988888889
190.0892137018,-53.4396322222222
190.2196150912,-54.6262988888889
190.350000545,-54.1196322222222
190.4803700632,-54.2862988888889
190.6107236458,-52.8929655555556
190.7410612928,-54.0829655555556
190.8713830042,-46.3596322222222
191.00168878,-51.8762988888889
191.1319786202,-51.8296322222222
191.2622525248,-53.6329655555556
191.3925104938,-48.1696322222222
191.5227525272,-51.2196322222222
191.652978625,-45.0662988888889
191.7831887872,-47.8096322222222
191.9133830138,-50.9162988888889
192.0435613048,-49.8829655555556
192.1737236602,-48.5496322222222
192.30387008,-49.2762988888889
192.4340005642,-52.1396322222222
192.5641151128,-47.3129655555556
192.6942137258,-51.5362988888889
192.8242964032,-46.1796322222222
192.954363145,-47.3462988888889
193.0844139512,-48.2929655555556
193.2144488218,-46.9229655555556
193.3444677568,-49.0462988888889
193.4744707562,-44.2029655555556
193.60445782,-46.7029655555556
193.7344289482,-43.9196322222222
193.8643841408,-43.7262988888889
193.9943233978,-42.7362988888889
194.1242467192,-42.8996322222222
194.254154105,-40.6396322222222
194.3840455552,-42.2762988888889
194.5139210698,-44.0396322222222
194.6437806488,-43.6496322222222
194.7736242922,-42.3496322222222
194.903452,-43.9829655555556
195.0332637722,-34.3596322222222
195.1630596088,-41.9862988888889
195.2928395098,-41.8329655555555
195.4226034752,-35.8762988888889
195.552351505,-40.2896322222222
195.6820835992,-36.3862988888889
195.8117997578,-38.8829655555556
195.9414999808,-38.7529655555555
196.0711842682,-40.3262988888889
196.20085262,-36.1862988888889
196.3305050362,-39.0862988888889
196.4601415168,-34.5729655555555
196.5897620618,-31.7762988888889
196.7193666712,-32.4462988888889
196.848955345,-36.7196322222222
196.9785280832,-35.8329655555556
197.1080848858,-36.3362988888889
197.2376257528,-34.4262988888889
197.3671506842,-33.8862988888889
197.49665968,-31.6196322222222
197.6261527402,-30.7496322222222
197.7556298648,-29.4262988888889
197.8850910538,-28.5396322222222
198.0145363072,-27.7662988888889
198.143965625,-25.8062988888889
198.2733790072,-29.3862988888889
198.4027764538,-26.2596322222222
198.5321579648,-26.5296322222222
198.6615235402,-22.5096322222222
198.79087318,-21.6462988888889
198.9202068842,-20.0796322222222
199.0495246528,-23.7296322222222
199.1788264858,-21.6462988888889
199.3081123832,-22.1629655555555
199.437382345,-20.5429655555555
199.5666363712,-22.4962988888889
199.6958744618,-23.1129655555555
199.8250966168,-18.9162988888889
199.9543028362,-17.0496322222222
200.08349312,-19.1629655555555
200.2126674682,-19.3962988888889
200.3418258808,-14.2496322222222
200.4709683578,-16.8696322222222
200.6000948992,-15.4462988888889
200.729205505,-18.1462988888889
200.8583001752,-12.7329655555556
200.9873789098,-10.0829655555556
201.1164417088,-11.4696322222222
201.2454885722,-8.21963222222223
201.3745195,-9.34629888888889
201.5035344922,-9.40963222222223
201.6325335488,-8.14629888888889
201.7615166698,-4.54296555555556
201.8904838552,-5.81296555555556
202.019435105,-4.57296555555556
202.1483704192,-4.09296555555556
202.2772897978,-3.98629888888889
202.4061932408,-3.74629888888889
202.5350807482,-5.22629888888889
202.66395232,0.0137011111111104
202.7928079562,-1.62296555555556
202.9216476568,4.22036777777778
203.0504714218,3.02036777777778
203.1792792512,1.61036777777778
203.308071145,1.19703444444444
203.4368471032,15.7137011111111
203.5656071258,3.92703444444444
203.6943512128,5.68036777777778
203.8230793642,7.30703444444444
203.95179158,6.70703444444444
204.0804878602,5.51036777777778
204.2091682048,12.6670344444444
204.3378326138,9.63036777777777
204.4664810872,14.3570344444444
204.595113625,11.8337011111111
204.7237302272,15.3203677777778
204.8523308938,17.0170344444445
204.9809156248,14.7437011111111
205.1094844202,19.6770344444445
205.23803728,19.0470344444445
205.3665742042,19.9737011111111
205.4950951928,23.4737011111111
205.6236002458,20.0937011111111
205.7520893632,26.0703677777778
205.880562545,25.1703677777778
206.0090197912,25.8703677777778
206.1374611018,26.0403677777778
206.2658864768,34.9437011111111
206.3942959162,30.3703677777778
206.52268942,29.4170344444445
206.6510669882,31.3303677777778
206.7794286208,36.9970344444444
206.9077743178,34.7903677777778
207.0361040792,39.6937011111111
207.164417905,37.6903677777778
207.2927157952,38.1003677777778
207.4209977498,40.8137011111111
207.5492637688,41.7803677777778
207.6775138522,46.4270344444444
207.805748,44.8570344444444
207.9339662122,49.8970344444444
208.0621684888,46.8237011111111
208.1903548298,50.9603677777778
208.3185252352,51.3670344444444
208.446679705,54.4937011111111
208.5748182392,55.2403677777778
208.7029408378,57.6137011111111
208.8310475008,57.5870344444444
208.9591382282,63.3137011111111
209.08721302,58.5737011111111
209.2152718762,61.0370344444444
209.3433147968,69.6270344444444
209.4713417818,65.9037011111111
209.5993528312,66.9537011111111
209.727347945,69.2670344444444
209.8553271232,69.6437011111111
209.9832903658,75.0370344444444
210.1112376728,73.1537011111111
210.2391690442,73.9103677777778
210.36708448,74.1403677777777
210.4949839802,78.9037011111111
210.6228675448,84.0903677777778
210.7507351738,88.1570344444444
210.8785868672,85.1770344444444
211.006422625,88.2837011111111
211.1342424472,94.5337011111111
211.2620463338,92.1337011111111
211.3898342848,97.6370344444444
211.5176063002,97.2237011111111
211.64536238,102.097034444444
211.7731025242,100.180367777778
211.9008267328,105.373701111111
212.0285350058,106.507034444444
212.1562273432,111.027034444444
212.283903745,116.887034444444
212.4115642112,113.550367777778
212.5392087418,118.377034444444
212.6668373368,122.720367777778
212.7944499962,121.780367777778
212.92204672,124.633701111111
213.0496275082,126.560367777778
213.1771923608,130.533701111111
213.3047412778,135.523701111111
213.4322742592,135.377034444444
213.559791305,140.180367777778
213.6872924152,143.467034444444
213.8147775898,143.987034444444
213.9422468288,147.997034444444
214.0697001322,153.420367777778
214.1971375,153.830367777778
214.3245589322,159.557034444444
214.4519644288,161.817034444445
214.5793539898,165.787034444444
214.7067276152,167.380367777778
214.834085305,170.463701111111
214.9614270592,172.667034444444
215.0887528778,178.857034444444
215.2160627608,179.143701111111
215.3433567082,184.810367777778
215.47063472,187.500367777778
215.5978967962,191.380367777778
215.7251429368,199.710367777778
215.8523731418,200.907034444445
215.9795874112,200.393701111111
216.106785745,203.270367777778
216.2339681432,209.470367777778
216.3611346058,216.480367777778
216.4882851328,218.550367777778
216.6154197242,219.210367777778
216.74253838,229.413701111111
216.8696411002,229.453701111111
216.9967278848,235.223701111111
217.1237987338,236.803701111111
217.2508536472,238.070367777778
217.377892625,247.723701111111
217.5049156672,252.310367777778
217.6319227738,252.417034444444
217.7589139448,255.937034444444
217.8858891802,261.020367777778
218.01284848,266.173701111111
218.1397918442,269.073701111111
218.2667192728,277.360367777778
218.3936307658,281.423701111111
218.5205263232,286.450367777778
218.647405945,292.747034444444
218.7742696312,297.423701111111
218.9011173818,300.533701111111
219.0279491968,304.803701111111
219.1547650762,308.860367777778
219.28156502,316.303701111111
219.4083490282,323.673701111111
219.5351171008,327.417034444444
219.6618692378,332.537034444444
219.7886054392,338.467034444444
219.915325705,343.157034444444
220.0420300352,345.560367777778
220.1687184298,351.670367777778
220.2953908888,358.737034444444
220.4220474122,362.527034444444
220.548688,367.477034444444
220.6753126522,372.243701111111
220.8019213688,380.173701111111
220.9285141498,384.143701111111
221.0550909952,392.553701111111
221.181651905,398.240367777778
221.3081968792,401.297034444444
221.4347259178,411.420367777778
221.5612390208,417.323701111111
221.6877361882,417.220367777778
221.81421742,425.420367777777
221.9406827162,430.207034444444
222.0671320768,438.993701111111
222.1935655018,441.373701111111
222.3199829912,449.940367777778
222.446384545,455.750367777778
222.5727701632,459.293701111111
222.6991398458,470.800367777778
222.8254935928,476.477034444444
222.9518314042,481.033701111111
223.07815328,492.463701111111
223.2044592202,499.103701111111
223.3307492248,507.547034444444
223.4570232938,510.867034444444
223.5832814272,516.583701111111
223.709523625,524.733701111111
223.8357498872,536.580367777777
223.9619602138,544.813701111111
224.0881546048,546.073701111111
224.2143330602,555.730367777778
224.34049558,563.843701111111
224.4666421642,567.430367777778
224.5927728128,581.657034444444
224.7188875258,582.367034444444
224.8449863032,594.460367777778
224.971069145,600.543701111111
225.0971360512,603.943701111111
225.2231870218,614.020367777778
225.3492220568,622.227034444444
225.4752411562,631.883701111111
225.60124432,641.807034444445
225.7272315482,651.543701111111
225.8532028408,659.063701111111
225.9791581978,668.037034444445
226.1050976192,673.397034444445
226.231021105,686.127034444445
226.3569286552,693.447034444445
226.4828202698,699.230367777778
226.6086959488,715.240367777778
226.7345556922,718.653701111112
226.8603995,732.277034444445
226.9862273722,742.193701111112
227.1120393088,750.407034444445
227.2378353098,757.717034444445
227.3636153752,766.147034444445
227.489379505,782.507034444445
227.6151276992,785.510367777778
227.7408599578,788.410367777778
227.8665762808,805.187034444445
227.9922766682,814.533701111112
228.11796112,824.350367777778
228.2436296362,831.870367777778
228.3692822168,843.247034444445
228.4949188618,850.927034444445
228.6205395712,865.370367777778
228.746144345,880.457034444445
228.8717331832,887.340367777778
228.9973060858,895.320367777778
229.1228630528,907.843701111112
229.2484040842,920.743701111111
229.37392918,929.707034444445
229.4994383402,945.457034444445
229.6249315648,950.897034444445
229.7504088538,961.410367777778
229.8758702072,975.710367777778
230.001315625,982.987034444445
230.1267451072,992.657034444445
230.2521586538,1006.76370111111
230.3775562648,1014.32703444444
230.5029379402,1019.26370111111
230.62830368,1030.02703444444
230.7536534842,1041.89370111111
230.8789873528,1053.34370111111
231.0043052858,1074.41370111111
231.1296072832,1079.48370111111
231.254893345,1094.10703444444
231.3801634712,1106.70036777778
231.5054176618,1111.05703444444
231.6306559168,1125.03370111111
231.7558782362,1127.94036777778
231.88108462,1149.40703444444
232.0062750682,1156.86370111111
232.1314495808,1171.86036777778
232.2566081578,1175.56703444444
232.3817507992,1186.77036777778
232.506877505,1194.02036777778
232.6319882752,1207.40036777778
232.7570831098,1222.54036777778
232.8821620088,1233.94036777778
233.0072249722,1240.83036777778
233.132272,1249.87703444444
233.2573030922,1251.33036777778
233.3823182488,1270.09703444444
233.5073174698,1274.63703444444
233.6323007552,1286.61370111111
233.757268105,1285.14370111111
233.8822195192,1295.19036777778
234.0071549978,1307.30036777778
234.1320745408,1322.05036777778
234.2569781482,1321.37036777778
234.38186582,1340.86703444444
234.5067375562,1341.49036777778
234.6315933568,1349.43036777778
234.7564332218,1377.33036777778
234.8812571512,1362.42370111111
235.006065145,1369.91370111111
235.1308572032,1381.67036777778
235.2556333258,1384.28370111111
235.3803935128,1391.74036777778
235.5051377642,1402.74036777778
235.62986608,1410.32036777778
235.7545784602,1412.17370111111
235.8792749048,1418.22703444444
236.0039554138,1429.84036777778
236.1286199872,1430.38036777778
236.253268625,1438.67370111111
236.3779013272,1449.78370111111
236.5025180938,1453.09370111111
236.6271189248,1455.68036777778
236.7517038202,1461.17370111111
236.87627278,1468.51036777778
237.0008258042,1468.72370111111
237.1253628928,1481.02036777778
237.2498840458,1482.01370111111
237.3743892632,1486.35703444444
237.498878545,1493.75703444444
237.6233518912,1496.85370111111
237.7478093018,1499.84703444444
237.8722507768,1508.79703444444
237.9966763162,1507.06036777778
238.12108592,1509.10703444444
238.2454795882,1521.56036777778
238.3698573208,1509.96703444444
238.4942191178,1520.10036777778
238.6185649792,1522.39370111111
238.742894905,1522.83370111111
238.8672088952,1528.20036777778
238.9915069498,1535.34703444444
239.1157890688,1535.19370111111
239.2400552522,1537.56703444444
239.3643055,1541.98703444444
239.4885398122,1545.47036777778
239.6127581888,1545.01703444444
239.7369606298,1555.72370111111
239.8611471352,1548.53036777778
239.985317705,1556.69703444444
240.1094723392,1562.63703444444
240.2336110378,1562.23036777778
240.3577338008,1567.22036777778
240.4818406282,1565.31370111111
240.60593152,1568.41036777778
240.7300064762,1584.05703444444
240.8540654968,1571.32036777778
240.9781085818,1579.46370111111
241.1021357312,1582.12036777778
241.226146945,1592.19036777778
241.3501422232,1594.45703444444
241.4741215658,1590.76703444444
241.5980849728,1593.81703444444
241.7220324442,1594.91036777778
241.84596398,1598.11370111111
241.9698795802,1599.79036777778
242.0937792448,1607.02036777778
242.2176629738,1611.06036777778
242.3415307672,1620.08370111111
242.465382625,1623.43036777778
242.5892185472,1624.40036777778
242.7130385338,1618.39036777778
242.8368425848,1629.20703444444
242.9606307002,1632.58370111111
243.08440288,1633.95703444444
243.2081591242,1644.61036777778
243.3318994328,1650.27703444444
243.4556238058,1656.09036777778
243.5793322432,1659.13703444444
243.703024745,1664.01036777778
243.8267013112,1672.77370111111
243.9503619418,1667.73370111111
244.0740066368,1665.35370111111
244.1976353962,1657.05036777778
244.32124822,1663.30370111111
244.4448451082,1675.78703444444
244.5684260608,1684.23036777778
244.6919910778,1691.77036777778
244.8155401592,1698.46370111111
244.939073305,1709.03036777778
245.0625905152,1714.57370111111
245.1860917898,1720.04703444444
245.3095771288,1728.32370111111
245.4330465322,1737.57370111111
245.5565,1735.00370111111
245.6799375322,1748.78370111111
245.8033591288,1762.99370111111
245.9267647898,1761.19703444444
246.0501545152,1759.65370111111
246.173528305,1753.36036777778
246.2968861592,1756.17370111111
246.4202280778,1769.31036777778
246.5435540608,1786.75370111111
246.6668641082,1803.50703444444
246.79015822,1818.72370111111
246.9134363962,1834.52036777778
247.0366986368,1849.68703444444
247.1599449418,1854.27703444444
247.2831753112,1871.60370111111
247.406389745,1885.19370111111
247.5295882432,1890.81703444444
247.6527708058,1907.46370111111
247.7759374328,1915.14370111111
247.8990881242,1930.18370111111
248.02222288,1941.94036777778
248.1453417002,1950.36703444444
248.2684445848,1964.30036777778
248.3915315338,1977.66703444444
248.5146025472,1984.49703444444
248.637657625,1976.78036777778
248.7606967672,1972.27703444444
248.8837199738,1996.04703444444
249.0067272448,2018.36370111111
249.1297185802,2036.62370111111
249.25269398,2050.73036777778
249.3756534442,2067.87370111111
249.4985969728,2089.35703444445
249.6215245658,2114.22703444445
249.7444362232,2125.53703444445
249.867331945,2148.00703444445
249.9902117312,2164.66370111111
250.1130755818,2181.76703444445
250.2359234968,2206.26370111111
250.3587554762,2214.83370111111
250.48157152,2237.16703444445
250.6043716282,2253.22370111111
250.7271558008,2264.18036777778
250.8499240378,2287.99703444445
250.9726763392,2305.48703444445
251.095412705,2318.21036777778
251.2181331352,2337.95703444445
251.3408376298,2353.55370111111
251.4635261888,2374.58036777778
251.5861988122,2385.02703444445
251.7088555,2381.97703444445
251.8314962522,2390.96703444445
251.9541210688,2422.86370111111
252.0767299498,2447.72036777778
252.1993228952,2469.93370111111
252.321899905,2498.88036777778
252.4444609792,2517.37703444445
252.5670061178,2544.20703444445
252.6895353208,2564.45703444445
252.8120485882,2590.46703444445
252.93454592,2616.88370111111
253.0570273162,2636.70036777778
253.1794927768,2665.68370111111
253.3019423018,2688.32703444445
253.4243758912,2712.65703444445
253.546793545,2728.52370111111
253.6691952632,2756.40703444445
253.7915810458,2770.82703444445
253.9139508928,2793.57036777778
254.0363048042,2813.64370111111
254.15864278,2840.80036777778
254.2809648202,2859.26703444445
254.4032709248,2868.72036777778
254.5255610938,2886.59703444445
254.6478353272,2906.95036777778
254.770093625,2920.12036777778
254.8923359872,2940.12370111111
255.0145624138,2957.17370111111
255.1367729048,2974.66370111111
255.2589674602,2982.49703444445
255.38114608,3006.92036777778
255.5033087642,3037.53370111111
255.6254555128,3061.36036777778
255.7475863258,3085.84036777778
255.8697012032,3110.96703444445
255.991800145,3132.05036777778
256.1138831512,3159.55370111111
256.2359502218,3188.13370111111
256.3580013568,3213.53370111111
256.4800365562,3236.19370111111
256.60205582,3268.25703444445
256.7240591482,3291.35036777778
256.8460465408,3319.19036777778
256.9680179978,3339.62703444445
257.0899735192,3364.13703444445
257.211913105,3383.09370111111
257.3338367552,3398.94036777778
257.4557444698,3422.19036777778
257.5776362488,3437.03703444445
257.6995120922,3456.64036777778
257.821372,3466.14036777778
257.9432159722,3489.78703444445
258.0650440088,3509.61703444445
258.1868561098,3528.10703444445
258.3086522752,3548.51370111111
258.430432505,3563.97370111111
258.5521967992,3580.95703444445
258.6739451578,3604.27036777778
258.7956775808,3626.47370111111
258.9173940682,3646.07036777778
259.03909462,3654.21036777778
259.1607792362,3659.17370111112
259.2824479168,3673.26703444445
259.4041006618,3694.20036777778
259.5257374712,3710.03703444445
259.647358345,3731.65370111112
259.7689632832,3750.08370111112
259.8905522858,3764.20036777778
260.0121253528,3778.10703444445
260.1336824842,3792.25036777778
260.25522368,3810.72036777778
260.3767489402,3820.60036777778
260.4982582648,3843.13036777778
260.6197516538,3860.77036777778
260.7412291072,3872.74036777778
260.862690625,3893.09703444445
260.9841362072,3908.35703444445
261.1055658538,3923.37036777778
261.2269795648,3940.14370111112
261.3483773402,3950.35036777778
261.46975918,3961.26703444445
261.5911250842,3972.12370111112
261.7124750528,3985.71703444445
261.8338090858,3989.14036777778
261.9551271832,4004.31370111112
262.076429345,4031.82370111112
262.1977155712,4038.95370111111
262.3189858618,4047.00703444445
262.4402402168,4056.73370111111
262.5614786362,4066.58036777778
262.68270112,4079.48703444445
262.8039076682,4082.27036777778
262.9250982808,4095.98036777778
263.0462729578,4107.00036777778
263.1674316992,4108.85703444445
263.288574505,4114.96370111111
263.4097013752,4120.76703444445
263.5308123098,4121.84036777778
263.6519073088,4121.41703444445
263.7729863722,4129.50703444445
263.8940495,4138.50703444445
264.0150966922,4140.93703444445
264.1361279488,4156.26036777778
264.2571432698,4165.80370111111
264.3781426552,4175.64370111111
264.499126105,4191.14370111111
264.6200936192,4201.40703444445
264.7410451978,4207.11703444445
264.8619808408,4211.93370111111
264.9829005482,4226.39036777778
265.10380432,4229.32370111112
265.2246921562,4235.62703444445
265.3455640568,4245.97703444445
265.4664200218,4254.02036777778
265.5872600512,4251.13703444445
265.708084145,4261.93703444445
265.8288923032,4266.04036777778
265.9496845258,4274.58703444445
266.0704608128,4278.47370111111
266.1912211642,4276.62036777778
266.31196558,4279.25703444445
266.4326940602,4277.97703444445
266.5534066048,4283.82036777778
266.6741032138,4291.13036777778
266.7947838872,4280.80703444445
266.915448625,4290.22703444445
267.0360974272,4285.88036777778
267.1567302938,4285.21703444445
267.2773472248,4288.76370111111
267.3979482202,4296.20036777778
267.51853328,4290.05703444445
267.6391024042,4304.74036777778
267.7596555928,4306.90036777778
267.8801928458,4307.11703444445
268.0007141632,4305.67370111111
268.121219545,4319.47370111111
268.2417089912,4312.24370111112
268.3621825018,4313.80703444445
268.4826400768,4328.59703444445
268.6030817162,4325.65370111111
268.72350742,4327.19036777778
268.8439171882,4333.74036777778
268.9643110208,4339.42370111111
269.0846889178,4346.34036777778
269.2050508792,4346.71370111111
269.325396905,4344.01703444445
269.4457269952,4344.38703444445
269.5660411498,4345.52370111111
269.6863393688,4348.23370111111
269.8066216522,4354.51036777778
269.926888,4352.21370111111
270.0471384122,4352.29703444445
270.1673728888,4360.11703444445
270.2875914298,4361.97370111111
270.4077940352,4367.53370111111
270.527980705,4365.48370111111
270.6481514392,4365.53703444445
270.7683062378,4370.15370111111
270.8884451008,4372.26370111111
271.0085680282,4363.84036777778
271.12867502,4367.86703444445
271.2487660762,4360.68703444445
271.3688411968,4363.02370111111
271.4889003818,4371.60370111111
271.6089436312,4376.72703444445
271.728970945,4384.84036777778
271.8489823232,4381.04370111111
271.9689777658,4387.38370111111
272.0889572728,4390.29370111111
272.2089208442,4396.11703444445
272.32886848,4399.89703444445
272.4488001802,4394.70370111112
272.5687159448,4395.91036777778
272.6886157738,4400.74703444445
272.8084996672,4401.00370111111
272.928367625,4408.42703444445
273.0482196472,4412.30370111111
273.1680557338,4412.96370111111
273.2878758848,4423.53036777778
273.4076801002,4424.65036777778
273.52746838,4419.08036777778
273.6472407242,4420.78703444445
273.7669971328,4427.12036777778
273.8867376058,4429.92036777778
274.0064621432,4427.72370111111
274.126170745,4429.31370111111
274.2458634112,4438.99036777778
274.3655401418,4443.14370111111
274.4852009368,4443.19036777778
274.6048457962,4457.52703444445
274.72447472,4457.82370111112
274.8440877082,4461.78703444445
274.9636847608,4466.55036777778
275.0832658778,4474.34370111111
275.2028310592,4467.73036777778
275.322380305,4465.45370111112
275.4419136152,4480.55036777778
275.5614309898,4472.15703444445
275.6809324288,4476.13036777778
275.8004179322,4480.73036777778
275.9198875,4492.30703444445
276.0393411322,4491.80370111111
276.1587788288,4489.91370111112
276.2782005898,4492.01036777778
276.3976064152,4501.65370111111
276.516996305,4493.20036777778
276.6363702592,4506.33370111112
276.7557282778,4505.26370111112
276.8750703608,4509.61703444445
276.9943965082,4509.29370111112
277.11370672,4509.48370111112
277.2330009962,4508.46703444445
277.3522793368,4525.81703444445
277.4715417418,4525.29036777778
277.5907882112,4532.37370111112
277.710018745,4537.78703444445
277.8292333432,4541.42370111112
277.9484320058,4546.62703444445
278.0676147328,4548.52370111112
278.1867815242,4553.00370111112
278.30593238,4557.03036777778
278.4250673002,4569.86703444445
278.5441862848,4568.74370111112
278.6632893338,4573.78370111112
278.7823764472,4576.66703444445
278.901447625,4580.02036777778
279.0205028672,4582.58703444445
279.1395421738,4593.20703444445
279.2585655448,4593.65703444445
279.3775729802,4596.51036777778
279.49656448,4594.94370111112
279.6155400442,4594.92703444445
279.7344996728,4600.76370111112
279.8534433658,4598.87370111112
279.9723711232,4604.31370111112
280.091282945,4609.06370111112
280.2101788312,4607.10370111112
280.3290587818,4616.31036777778
280.4479227968,4613.46370111112
280.5667708762,4606.62703444445
280.68560302,4610.27370111112
280.8044192282,4610.85703444445
280.9232195008,4613.65036777778
281.0420038378,4621.10703444445
281.1607722392,4616.41370111112
281.279524705,4629.52703444445
281.3982612352,4623.80370111111
281.5169818298,4639.24703444445
281.6356864888,4646.80703444445
281.7543752122,4647.06703444445
281.873048,4650.27703444445
281.9917048522,4659.21703444445
282.1103457688,4665.14370111111
282.2289707498,4663.52703444445
282.3475797952,4669.55370111111
282.466172905,4673.25703444445
282.5847500792,4673.94036777778
282.7033113178,4674.39703444445
282.8218566208,4675.67370111111
282.9403859882,4669.87370111111
283.05889942,4670.78370111112
283.1773969162,4679.02036777778
283.2958784768,4680.41703444445
283.4143441018,4681.32370111112
283.5327937912,4684.67703444445
283.651227545,4691.00703444445
283.7696453632,4685.36370111112
283.8880472458,4686.55036777778
284.0064331928,4695.97703444445
284.1248032042,4695.33703444445
284.24315728,4696.45036777778
284.3614954202,4701.41703444445
284.4798176248,4700.04036777778
284.5981238938,4710.87370111111
284.7164142272,4716.02036777778
284.834688625,4718.81703444445
284.9529470872,4719.15703444445
285.0711896138,4718.79036777778
285.1894162048,4716.98036777778
285.3076268602,4724.12370111111
285.42582158,4728.57036777778
285.5440003642,4733.69370111111
285.6621632128,4732.20036777778
285.7803101258,4739.60703444445
285.8984411032,4741.75703444445
286.016556145,4740.59703444445
286.1346552512,4740.09370111111
286.2527384218,4743.86036777778
286.3708056568,4747.85703444445
286.4888569562,4746.27036777778
286.60689232,4754.92370111111
286.7249117482,4746.81370111111
286.8429152408,4749.22370111111
286.9609027978,4752.63036777778
287.0788744192,4756.79370111111
287.196830105,4763.39703444445
287.3147698552,4761.54036777778
287.4326936698,4762.73703444445
287.5506015488,4771.29703444445
287.6684934922,4766.19370111111
287.7863695,4771.12036777778
287.9042295722,4774.11036777778
288.0220737088,4778.31703444445
288.1399019098,4777.93703444445
288.2577141752,4779.70370111111
288.375510505,4776.14703444445
288.4932908992,4783.38370111111
288.6110553578,4782.63703444445
288.7288038808,4780.18370111111
288.8465364682,4776.24703444445
288.96425312,4779.51703444445
289.0819538362,4771.88370111111
289.1996386168,4779.14370111111
289.3173074618,4792.89036777778
289.4349603712,4794.38703444445
289.552597345,4798.88703444445
289.6702183832,4805.63703444445
289.7878234858,4809.76370111111
289.9054126528,4816.04703444445
290.0229858842,4820.09370111111
290.14054318,4826.05036777778
290.2580845402,4836.95036777778
290.3756099648,4844.68036777778
290.4931194538,4856.76703444445
290.6106130072,4862.03370111111
290.728090625,4866.20036777778
290.8455523072,4871.60370111111
290.9629980538,4880.96703444445
291.0804278648,4884.33036777778
291.1978417402,4890.84370111111
291.31523968,4898.46036777778
291.4326216842,4901.40370111111
291.5499877528,4911.69703444445
291.6673378858,4921.36703444445
291.7846720832,4930.75703444445
291.901990345,4933.73036777778
292.0192926712,4951.50036777778
292.1365790618,4953.82370111111
292.2538495168,4961.36370111111
292.3711040362,4966.79036777778
292.48834262,4979.18370111111
292.6055652682,4982.99036777778
292.7227719808,4991.55370111111
292.8399627578,5002.52370111111
292.9571375992,5006.82703444445
293.074296505,5021.22370111111
293.1914394752,5024.73370111111
293.3085665098,5032.58370111111
293.4256776088,5042.16703444445
293.5427727722,5051.63036777778
293.659852,5058.45703444445
293.7769152922,5072.08370111111
293.8939626488,5081.61370111112
294.0109940698,5087.01703444445
294.1280095552,5092.03036777778
294.245009105,5101.34036777778
294.3619927192,5110.20370111112
294.4789603978,5118.86370111112
294.5959121408,5126.96036777778
294.7128479482,5135.96036777778
294.82976782,5154.53370111112
294.9466717562,5154.88703444445
295.0635597568,5163.84370111111
295.1804318218,5177.28036777778
295.2972879512,5180.20703444445
295.414128145,5189.89036777778
295.5309524032,5200.82036777778
295.6477607258,5216.26036777778
295.7645531128,5217.89036777778
295.8813295642,5228.89036777778
295.99809008,5238.56703444445
296.1148346602,5253.52703444445
296.2315633048,5286.27370111112
296.3482760138,5266.53703444445
296.4649727872,5277.04703444445
296.581653625,5293.26036777778
296.6983185272,5303.31370111112
296.8149674938,5312.76703444445
296.9316005248,5322.93036777778
297.0482176202,5328.21370111112
297.16481878,5327.97370111112
297.2814040042,5343.78370111112
297.3979732928,5357.95703444445
297.5145266458,5367.90703444445
297.6310640632,5368.05703444445
297.747585545,5386.38370111112
