UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149319
Integration Time,1000
Averages,300
Date,11/6/2020 8:32:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17376.4922288889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38666666667
181.9732053322,-92.8577711111111
182.1045947288,-96.0811044444444
182.2359681898,-97.7877711111111
182.3673257152,-61.1411044444444
182.498667305,-58.5544377777778
182.6299929592,-61.4677711111111
182.7613026778,-60.3411044444444
182.8925964608,-59.4077711111111
183.0238743082,-57.8577711111111
183.15513622,-60.7077711111111
183.2863821962,-59.3711044444444
183.4176122368,-55.7077711111111
183.5488263418,-53.8111044444445
183.6800245112,-59.4844377777778
183.811206745,-53.8344377777778
183.9423730432,-56.7411044444445
184.0735234058,-56.2377711111111
184.2046578328,-53.0511044444445
184.3357763242,-55.4877711111111
184.46687888,-55.8977711111111
184.5979655002,-51.8677711111111
184.7290361848,-54.9211044444445
184.8600909338,-53.4344377777778
184.9911297472,-52.0444377777778
185.122152625,-54.7877711111111
185.2531595672,-51.3277711111111
185.3841505738,-53.0744377777778
185.5151256448,-51.3844377777778
185.6460847802,-53.7877711111111
185.77702798,-55.7577711111111
185.9079552442,-54.6277711111111
186.0388665728,-53.1711044444445
186.1697619658,-53.1377711111111
186.3006414232,-50.5111044444445
186.431504945,-55.5844377777778
186.5623525312,-52.4344377777778
186.6931841818,-57.1944377777778
186.8239998968,-54.2844377777778
186.9547996762,-48.6211044444445
187.08558352,-53.5377711111111
187.2163514282,-50.1544377777778
187.3471034008,-57.2277711111111
187.4778394378,-56.3211044444445
187.6085595392,-50.5844377777778
187.739263705,-50.8144377777778
187.8699519352,-52.3844377777778
188.0006242298,-52.7311044444445
188.1312805888,-50.0777711111111
188.2619210122,-51.8911044444445
188.3925455,-54.9277711111111
188.5231540522,-53.6277711111111
188.6537466688,-53.6011044444445
188.7843233498,-54.3144377777778
188.9148840952,-51.2277711111111
189.045428905,-52.1244377777778
189.1759577792,-53.3544377777778
189.3064707178,-50.7244377777778
189.4369677208,-53.6211044444445
189.5674487882,-52.8411044444445
189.69791392,-45.4711044444445
189.8283631162,-52.0544377777778
189.9587963768,-52.9744377777778
190.0892137018,-51.1044377777778
190.2196150912,-52.2344377777778
190.350000545,-52.2077711111111
190.4803700632,-51.5511044444445
190.6107236458,-50.5844377777778
190.7410612928,-51.5177711111111
190.8713830042,-43.6844377777778
191.00168878,-49.5477711111111
191.1319786202,-48.8177711111111
191.2622525248,-51.1244377777778
191.3925104938,-45.1644377777778
191.5227525272,-48.4644377777778
191.652978625,-41.8911044444445
191.7831887872,-44.4211044444445
191.9133830138,-47.3344377777778
192.0435613048,-46.9811044444445
192.1737236602,-45.7111044444445
192.30387008,-46.2344377777778
192.4340005642,-49.4044377777778
192.5641151128,-43.5477711111111
192.6942137258,-47.7777711111111
192.8242964032,-42.4177711111111
192.954363145,-43.4111044444445
193.0844139512,-43.9111044444445
193.2144488218,-42.4477711111111
193.3444677568,-43.9444377777778
193.4744707562,-39.4544377777778
193.60445782,-41.1377711111111
193.7344289482,-38.8377711111111
193.8643841408,-37.4377711111111
193.9943233978,-36.5244377777778
194.1242467192,-35.8977711111111
194.254154105,-34.1044377777778
194.3840455552,-35.1577711111111
194.5139210698,-38.3244377777778
194.6437806488,-38.1177711111111
194.7736242922,-36.4277711111111
194.903452,-37.6211044444445
195.0332637722,-26.4577711111111
195.1630596088,-33.4744377777778
195.2928395098,-31.8844377777778
195.4226034752,-25.2111044444444
195.552351505,-28.7177711111111
195.6820835992,-24.9044377777778
195.8117997578,-27.6611044444444
195.9414999808,-27.5177711111111
196.0711842682,-27.6877711111111
196.20085262,-21.7277711111111
196.3305050362,-22.2511044444444
196.4601415168,-17.3344377777778
196.5897620618,-14.7544377777778
196.7193666712,-15.7011044444445
196.848955345,-20.2044377777778
196.9785280832,-21.2511044444444
197.1080848858,-22.8744377777778
197.2376257528,-18.7077711111111
197.3671506842,-16.4411044444445
197.49665968,-13.5444377777778
197.6261527402,-11.1911044444445
197.7556298648,-8.14110444444445
197.8850910538,-7.22443777777778
198.0145363072,-5.86777111111112
198.143965625,-4.37443777777778
198.2733790072,-7.29443777777778
198.4027764538,-2.21443777777778
198.5321579648,-1.97443777777778
198.6615235402,3.51222888888889
198.79087318,4.53889555555555
198.9202068842,7.36556222222222
199.0495246528,4.86222888888889
199.1788264858,7.81556222222222
199.3081123832,7.38889555555556
199.437382345,8.15556222222222
199.5666363712,5.19556222222222
199.6958744618,3.82222888888889
199.8250966168,9.04222888888889
199.9543028362,12.1022288888889
200.08349312,11.1388955555555
200.2126674682,11.1488955555555
200.3418258808,16.5188955555555
200.4709683578,14.0422288888889
200.6000948992,15.0588955555555
200.729205505,13.9822288888889
200.8583001752,20.7522288888889
200.9873789098,24.0388955555556
201.1164417088,23.6155622222222
201.2454885722,29.4755622222222
201.3745195,29.1088955555556
201.5035344922,29.3722288888889
201.6325335488,31.1322288888889
201.7615166698,35.5455622222222
201.8904838552,34.2288955555555
202.019435105,36.8288955555555
202.1483704192,38.0655622222222
202.2772897978,38.5622288888889
202.4061932408,39.9655622222222
202.5350807482,38.8788955555555
202.66395232,45.0355622222222
202.7928079562,43.7222288888889
202.9216476568,50.3088955555555
203.0504714218,50.0388955555555
203.1792792512,48.5455622222222
203.308071145,47.3255622222222
203.4368471032,62.2822288888889
203.5656071258,51.1422288888889
203.6943512128,53.7622288888889
203.8230793642,56.2922288888889
203.95179158,56.4355622222222
204.0804878602,54.5055622222222
204.2091682048,61.4288955555556
204.3378326138,58.0788955555555
204.4664810872,63.1055622222222
204.595113625,62.1522288888889
204.7237302272,66.2288955555556
204.8523308938,68.7422288888889
204.9809156248,68.1988955555556
205.1094844202,74.0688955555556
205.23803728,75.2155622222222
205.3665742042,77.9322288888889
205.4950951928,83.0822288888889
205.6236002458,81.1588955555556
205.7520893632,87.6388955555556
205.880562545,88.5522288888889
206.0090197912,90.0855622222223
206.1374611018,91.3022288888889
206.2658864768,100.255562222222
206.3942959162,96.3522288888889
206.52268942,95.8955622222222
206.6510669882,98.1022288888889
206.7794286208,105.728895555556
206.9077743178,105.525562222222
207.0361040792,111.868895555555
207.164417905,110.628895555556
207.2927157952,113.035562222222
207.4209977498,116.872228888889
207.5492637688,118.805562222222
207.6775138522,124.292228888889
207.805748,123.198895555556
207.9339662122,128.212228888889
208.0621684888,125.568895555556
208.1903548298,130.105562222222
208.3185252352,132.238895555556
208.446679705,137.895562222222
208.5748182392,141.152228888889
208.7029408378,146.385562222222
208.8310475008,149.478895555556
208.9591382282,156.388895555556
209.08721302,153.818895555556
209.2152718762,157.675562222222
209.3433147968,166.242228888889
209.4713417818,161.988895555556
209.5993528312,160.748895555556
209.727347945,160.488895555556
209.8553271232,158.768895555556
209.9832903658,161.325562222222
210.1112376728,158.755562222222
210.2391690442,159.705562222222
210.36708448,160.885562222222
210.4949839802,167.202228888889
210.6228675448,174.275562222222
210.7507351738,181.225562222222
210.8785868672,183.412228888889
211.006422625,191.508895555556
211.1342424472,203.312228888889
211.2620463338,205.902228888889
211.3898342848,216.552228888889
211.5176063002,219.442228888889
211.64536238,230.318895555556
211.7731025242,236.475562222222
211.9008267328,249.212228888889
212.0285350058,257.278895555555
212.1562273432,267.792228888889
212.283903745,281.642228888889
212.4115642112,284.995562222222
212.5392087418,294.898895555556
212.6668373368,305.055562222222
212.7944499962,313.105562222222
212.92204672,321.008895555556
213.0496275082,326.202228888889
213.1771923608,334.985562222222
213.3047412778,343.975562222222
213.4322742592,348.928895555556
213.559791305,358.765562222222
213.6872924152,367.195562222222
213.8147775898,374.858895555556
213.9422468288,381.792228888889
214.0697001322,388.738895555556
214.1971375,393.025562222222
214.3245589322,400.558895555556
214.4519644288,406.912228888889
214.5793539898,415.672228888889
214.7067276152,426.952228888889
214.834085305,438.308895555556
214.9614270592,443.995562222222
215.0887528778,454.462228888889
215.2160627608,465.938895555556
215.3433567082,483.328895555556
215.47063472,495.372228888889
215.5978967962,506.638895555556
215.7251429368,520.462228888889
215.8523731418,528.895562222222
215.9795874112,534.428895555556
216.106785745,544.768895555556
216.2339681432,557.972228888889
216.3611346058,571.495562222222
216.4882851328,578.768895555556
216.6154197242,584.232228888889
216.74253838,598.035562222222
216.8696411002,606.475562222222
216.9967278848,620.412228888889
217.1237987338,630.148895555556
217.2508536472,642.388895555556
217.377892625,659.045562222222
217.5049156672,669.192228888889
217.6319227738,678.285562222222
217.7589139448,688.528895555556
217.8858891802,702.602228888889
218.01284848,717.068895555556
218.1397918442,729.085562222223
218.2667192728,743.902228888889
218.3936307658,755.035562222223
218.5205263232,764.005562222222
218.647405945,780.232228888889
218.7742696312,794.818895555556
218.9011173818,808.402228888889
219.0279491968,823.302228888889
219.1547650762,835.295562222223
219.28156502,852.248895555556
219.4083490282,868.298895555556
219.5351171008,881.142228888889
219.6618692378,893.938895555556
219.7886054392,908.872228888889
219.915325705,923.875562222222
220.0420300352,934.678895555556
220.1687184298,949.362228888889
220.2953908888,962.008895555556
220.4220474122,976.312228888889
220.548688,989.695562222223
220.6753126522,1006.50889555556
220.8019213688,1024.69556222222
220.9285141498,1036.77222888889
221.0550909952,1054.25889555556
221.181651905,1068.72222888889
221.3081968792,1081.23222888889
221.4347259178,1101.52222888889
221.5612390208,1118.23556222222
221.6877361882,1130.32222888889
221.81421742,1153.30556222222
221.9406827162,1171.60222888889
222.0671320768,1192.17222888889
222.1935655018,1207.79222888889
222.3199829912,1228.76222888889
222.446384545,1245.99889555556
222.5727701632,1262.77222888889
222.6991398458,1288.14556222222
222.8254935928,1304.96222888889
222.9518314042,1322.41556222222
223.07815328,1346.51889555556
223.2044592202,1365.24556222222
223.3307492248,1384.69222888889
223.4570232938,1401.60889555556
223.5832814272,1421.85889555556
223.709523625,1442.27889555555
223.8357498872,1468.41222888889
223.9619602138,1488.99222888889
224.0881546048,1503.64222888889
224.2143330602,1524.51556222222
224.34049558,1548.46222888889
224.4666421642,1566.94889555556
224.5927728128,1594.24222888889
224.7188875258,1608.43889555555
224.8449863032,1635.98556222222
224.971069145,1657.59222888889
225.0971360512,1677.02222888889
225.2231870218,1702.75222888889
225.3492220568,1720.82556222222
225.4752411562,1742.73222888889
225.60124432,1762.09556222222
225.7272315482,1776.23222888889
225.8532028408,1793.78222888889
225.9791581978,1821.29889555555
226.1050976192,1854.28556222222
226.231021105,1892.49889555555
226.3569286552,1913.23222888889
226.4828202698,1935.05889555555
226.6086959488,1969.02556222222
226.7345556922,1998.53556222222
226.8603995,2036.16889555555
226.9862273722,2064.26889555555
227.1120393088,2093.04889555555
227.2378353098,2117.58222888889
227.3636153752,2141.98889555555
227.489379505,2174.79889555555
227.6151276992,2196.54556222222
227.7408599578,2218.16222888889
227.8665762808,2251.68889555555
227.9922766682,2282.47556222222
228.11796112,2307.75889555555
228.2436296362,2335.05222888889
228.3692822168,2366.38556222222
228.4949188618,2391.84222888889
228.6205395712,2421.85889555555
228.746144345,2460.28889555555
228.8717331832,2485.51222888889
228.9973060858,2514.01889555555
229.1228630528,2544.94556222222
229.2484040842,2581.67889555555
229.37392918,2606.63556222222
229.4994383402,2640.87556222222
229.6249315648,2667.41222888889
229.7504088538,2697.28222888889
229.8758702072,2731.81222888889
230.001315625,2761.41556222222
230.1267451072,2789.66889555555
230.2521586538,2821.98222888889
230.3775562648,2847.44222888889
230.5029379402,2873.44556222222
230.62830368,2905.54222888889
230.7536534842,2935.52556222222
230.8789873528,2965.46222888889
231.0043052858,3006.70889555555
231.1296072832,3030.12222888889
231.254893345,3064.00889555555
231.3801634712,3095.23222888889
231.5054176618,3122.44889555555
231.6306559168,3155.08889555555
231.7558782362,3181.22222888889
231.88108462,3223.73889555555
232.0062750682,3257.38556222222
232.1314495808,3291.31889555556
232.2566081578,3315.21889555555
232.3817507992,3344.93222888889
232.506877505,3373.23556222222
232.6319882752,3407.08889555556
232.7570831098,3441.80556222222
232.8821620088,3475.36222888889
233.0072249722,3504.28222888889
233.132272,3529.93222888889
233.2573030922,3552.56556222222
233.3823182488,3591.46556222222
233.5073174698,3618.41889555555
233.6323007552,3651.07889555555
233.757268105,3664.51556222222
233.8822195192,3697.07889555555
234.0071549978,3728.06222888889
234.1320745408,3759.59889555555
234.2569781482,3782.42556222222
234.38186582,3824.31889555555
234.5067375562,3837.80222888889
234.6315933568,3861.52222888889
234.7564332218,3900.42222888889
234.8812571512,3917.56889555555
235.006065145,3937.97556222222
235.1308572032,3967.15889555555
235.2556333258,3981.86889555555
235.3803935128,4007.70889555555
235.5051377642,4041.30556222222
235.62986608,4063.30222888889
235.7545784602,4083.46556222222
235.8792749048,4104.89889555555
236.0039554138,4134.38889555555
236.1286199872,4148.39889555555
236.253268625,4170.69889555555
236.3779013272,4202.21556222222
236.5025180938,4219.23222888889
236.6271189248,4238.92889555555
236.7517038202,4262.93556222222
236.87627278,4283.95222888889
237.0008258042,4294.74889555555
237.1253628928,4327.34222888889
237.2498840458,4341.32556222222
237.3743892632,4357.34556222222
237.498878545,4380.80889555555
237.6233518912,4403.69889555555
237.7478093018,4416.52556222222
237.8722507768,4439.11556222222
237.9966763162,4451.63222888889
238.12108592,4468.16556222222
238.2454795882,4489.98556222222
238.3698573208,4491.48889555556
238.4942191178,4510.93556222222
238.6185649792,4524.57889555556
238.742894905,4536.56222888889
238.8672088952,4549.46556222222
238.9915069498,4568.51556222222
239.1157890688,4585.05222888889
239.2400552522,4590.04222888889
239.3643055,4609.58889555555
239.4885398122,4619.43222888889
239.6127581888,4633.59556222222
239.7369606298,4655.96889555556
239.8611471352,4657.00222888889
239.985317705,4677.26222888889
240.1094723392,4691.61889555555
240.2336110378,4703.80222888889
240.3577338008,4719.87222888889
240.4818406282,4728.70556222222
240.60593152,4743.63222888889
240.7300064762,4767.87222888889
240.8540654968,4767.45222888889
240.9781085818,4783.90889555556
241.1021357312,4796.33889555556
241.226146945,4812.27222888889
241.3501422232,4824.27889555556
241.4741215658,4826.27889555556
241.5980849728,4843.86889555556
241.7220324442,4856.80556222222
241.84596398,4872.32222888889
241.9698795802,4886.46222888889
242.0937792448,4905.87222888889
242.2176629738,4922.37889555556
242.3415307672,4946.76889555555
242.465382625,4969.53222888889
242.5892185472,4975.49889555556
242.7130385338,4960.58889555556
242.8368425848,4982.57889555556
242.9606307002,5006.98222888889
243.08440288,5033.66556222222
243.2081591242,5061.73222888889
243.3318994328,5085.39222888889
243.4556238058,5111.46889555556
243.5793322432,5127.47889555556
243.703024745,5139.11889555556
243.8267013112,5169.40556222222
243.9503619418,5168.20222888889
244.0740066368,5146.33222888889
244.1976353962,5143.87222888889
244.32124822,5160.79556222222
244.4448451082,5200.71556222222
244.5684260608,5240.82222888889
244.6919910778,5260.78556222222
244.8155401592,5292.98889555556
244.939073305,5322.46556222222
245.0625905152,5352.73556222222
245.1860917898,5376.57556222222
245.3095771288,5396.12889555556
245.4330465322,5428.75556222222
245.5565,5432.84556222222
245.6799375322,5469.45556222222
245.8033591288,5515.82556222222
245.9267647898,5522.70222888889
246.0501545152,5508.29222888889
246.173528305,5492.87556222222
246.2968861592,5521.88222888889
246.4202280778,5567.00222888889
246.5435540608,5629.49889555556
246.6668641082,5683.24222888889
246.79015822,5738.23556222222
246.9134363962,5763.85556222222
247.0366986368,5824.14222888889
247.1599449418,5860.21222888889
247.2831753112,5914.02889555555
247.406389745,5965.13556222222
247.5295882432,5989.39222888889
247.6527708058,6042.02556222222
247.7759374328,6079.24556222222
247.8990881242,6108.89889555555
248.02222288,6160.77556222222
248.1453417002,6206.18222888889
248.2684445848,6247.96556222222
248.3915315338,6298.07889555555
248.5146025472,6320.05889555555
248.637657625,6294.65889555555
248.7606967672,6289.81889555555
248.8837199738,6361.37222888889
249.0067272448,6435.80556222222
249.1297185802,6510.49222888889
249.25269398,6553.26222888889
249.3756534442,6621.65889555555
249.4985969728,6675.49556222222
249.6215245658,6751.65222888889
249.7444362232,6796.62556222222
249.867331945,6884.55222888889
249.9902117312,6934.68889555556
250.1130755818,7005.76556222222
250.2359234968,7080.12889555555
250.3587554762,7120.99222888889
250.48157152,7184.36556222222
250.6043716282,7240.07556222222
250.7271558008,7285.65222888889
250.8499240378,7361.94556222222
250.9726763392,7427.22222888889
251.095412705,7484.75556222222
251.2181331352,7546.41222888889
251.3408376298,7608.78889555556
251.4635261888,7674.22889555556
251.5861988122,7708.46556222222
251.7088555,7706.77222888889
251.8314962522,7739.65889555556
251.9541210688,7840.59556222222
252.0767299498,7921.52222888889
252.1993228952,8007.75222888889
252.321899905,8093.95889555556
252.4444609792,8159.30556222223
252.5670061178,8240.75222888889
252.6895353208,8287.96222888889
252.8120485882,8387.36222888889
252.93454592,8492.95889555556
253.0570273162,8571.66222888889
253.1794927768,8674.91556222223
253.3019423018,8745.56556222223
253.4243758912,8824.14889555556
253.546793545,8898.8522288889
253.6691952632,8971.3122288889
253.7915810458,9025.01889555556
253.9139508928,9110.5122288889
254.0363048042,9181.34556222223
254.15864278,9252.24556222223
254.2809648202,9324.28556222223
254.4032709248,9370.7122288889
254.5255610938,9438.49556222223
254.6478353272,9511.35556222223
254.770093625,9569.0122288889
254.8923359872,9641.86889555556
255.0145624138,9707.2222288889
255.1367729048,9747.1522288889
255.2589674602,9769.6422288889
255.38114608,9837.6822288889
255.5033087642,9939.17556222223
255.6254555128,10026.6255622222
255.7475863258,10105.1755622222
255.8697012032,10200.5255622222
255.991800145,10282.8655622222
256.1138831512,10380.2788955556
256.2359502218,10469.0288955556
256.3580013568,10567.6222288889
256.4800365562,10649.6655622222
256.60205582,10751.8388955556
256.7240591482,10832.0055622222
256.8460465408,10921.1722288889
256.9680179978,11001.6155622222
257.0899735192,11074.7088955556
257.211913105,11137.5622288889
257.3338367552,11207.2422288889
257.4557444698,11269.2955622222
257.5776362488,11325.6022288889
257.6995120922,11392.0422288889
257.821372,11446.3922288889
257.9432159722,11510.2822288889
258.0650440088,11585.4755622222
258.1868561098,11647.8955622222
258.3086522752,11717.0722288889
258.430432505,11773.1788955556
258.5521967992,11833.9922288889
258.6739451578,11881.5422288889
258.7956775808,11939.9288955556
258.9173940682,12024.7555622222
259.03909462,12075.9155622222
259.1607792362,12098.4988955556
259.2824479168,12157.1922288889
259.4041006618,12229.5555622222
259.5257374712,12304.9988955556
259.647358345,12369.1422288889
259.7689632832,12419.7488955556
259.8905522858,12469.7988955556
260.0121253528,12533.6822288889
260.1336824842,12579.1655622222
260.25522368,12652.1155622222
260.3767489402,12701.4622288889
260.4982582648,12767.1055622222
260.6197516538,12821.9355622222
260.7412291072,12874.5455622222
260.862690625,12922.3788955556
260.9841362072,12969.3688955556
261.1055658538,13016.8655622222
261.2269795648,13080.5222288889
261.3483773402,13122.4788955556
261.46975918,13170.7088955556
261.5911250842,13223.1422288889
261.7124750528,13260.4122288889
261.8338090858,13299.4088955556
261.9551271832,13356.9588955556
262.076429345,13420.1555622222
262.1977155712,13473.6822288889
262.3189858618,13508.5688955556
262.4402402168,13538.9955622222
262.5614786362,13567.1122288889
262.68270112,13581.5255622222
262.8039076682,13599.1688955556
262.9250982808,13641.9055622222
263.0462729578,13675.1888955556
263.1674316992,13694.7088955556
263.288574505,13719.3188955556
263.4097013752,13719.7188955556
263.5308123098,13712.8388955556
263.6519073088,13725.6988955556
263.7729863722,13757.2355622222
263.8940495,13780.8488955556
264.0150966922,13798.8388955556
264.1361279488,13824.2322288889
264.2571432698,13850.7388955556
264.3781426552,13889.3722288889
264.499126105,13910.2955622222
264.6200936192,13946.1288955556
264.7410451978,13966.5855622222
264.8619808408,13995.3588955556
264.9829005482,14036.4088955556
265.10380432,14056.0788955556
265.2246921562,14088.6755622222
265.3455640568,14119.5688955556
265.4664200218,14147.1955622222
265.5872600512,14156.1755622222
265.708084145,14187.1588955556
265.8288923032,14194.4088955556
265.9496845258,14213.4422288889
266.0704608128,14224.7855622222
266.1912211642,14227.8788955556
266.31196558,14217.3188955556
266.4326940602,14210.9522288889
266.5534066048,14213.1422288889
266.6741032138,14221.2188955556
266.7947838872,14222.6455622222
266.915448625,14216.8555622222
267.0360974272,14203.6322288889
267.1567302938,14204.0388955556
267.2773472248,14209.9055622222
267.3979482202,14217.3488955556
267.51853328,14188.4955622222
267.6391024042,14201.1922288889
267.7596555928,14206.0855622222
267.8801928458,14206.6455622222
268.0007141632,14208.2888955556
268.121219545,14230.6555622222
268.2417089912,14224.0755622222
268.3621825018,14236.4255622222
268.4826400768,14285.6722288889
268.6030817162,14297.0255622222
268.72350742,14315.1155622222
268.8439171882,14337.7288955556
268.9643110208,14347.3322288889
269.0846889178,14368.9055622222
269.2050508792,14381.2055622222
269.325396905,14392.7655622222
269.4457269952,14408.9022288889
269.5660411498,14418.0822288889
269.6863393688,14422.1722288889
269.8066216522,14431.6788955556
269.926888,14438.1788955556
270.0471384122,14446.1422288889
270.1673728888,14456.8655622222
270.2875914298,14453.8655622222
270.4077940352,14459.3222288889
270.527980705,14468.8988955556
270.6481514392,14462.2155622222
270.7683062378,14464.2888955556
270.8884451008,14450.8522288889
271.0085680282,14437.6722288889
271.12867502,14440.4955622222
271.2487660762,14434.6122288889
271.3688411968,14448.5055622222
271.4889003818,14473.8155622222
271.6089436312,14486.1522288889
271.728970945,14503.5322288889
271.8489823232,14500.8488955556
271.9689777658,14500.8222288889
272.0889572728,14515.8088955556
272.2089208442,14528.5522288889
272.32886848,14533.3922288889
272.4488001802,14533.7488955556
272.5687159448,14540.5722288889
272.6886157738,14556.5122288889
272.8084996672,14555.2588955556
272.928367625,14563.8322288889
273.0482196472,14589.6855622222
273.1680557338,14589.6322288889
273.2878758848,14606.1288955556
273.4076801002,14608.7188955556
273.52746838,14596.0155622222
273.6472407242,14593.3955622222
273.7669971328,14608.7155622222
273.8867376058,14613.9288955556
274.0064621432,14606.5555622222
274.126170745,14595.3588955556
274.2458634112,14603.3288955556
274.3655401418,14600.8122288889
274.4852009368,14596.0322288889
274.6048457962,14604.6988955556
274.72447472,14605.2922288889
274.8440877082,14606.6588955556
274.9636847608,14621.0322288889
275.0832658778,14644.7955622222
275.2028310592,14646.4055622222
275.322380305,14641.5055622222
275.4419136152,14666.8088955556
275.5614309898,14663.3355622222
275.6809324288,14680.1822288889
275.8004179322,14692.0188955556
275.9198875,14723.0555622222
276.0393411322,14719.7222288889
276.1587788288,14717.3655622222
276.2782005898,14729.6222288889
276.3976064152,14744.4355622222
276.516996305,14740.2155622222
276.6363702592,14756.6355622222
276.7557282778,14758.4822288889
276.8750703608,14753.9622288889
276.9943965082,14767.0655622222
277.11370672,14770.6722288889
277.2330009962,14761.0688955556
277.3522793368,14786.5122288889
277.4715417418,14778.9422288889
277.5907882112,14771.8488955556
277.710018745,14776.7322288889
277.8292333432,14774.4788955556
277.9484320058,14780.0355622222
278.0676147328,14770.6155622222
278.1867815242,14755.9622288889
278.30593238,14741.2088955556
278.4250673002,14758.1155622222
278.5441862848,14771.0788955556
278.6632893338,14782.2822288889
278.7823764472,14791.4855622222
278.901447625,14801.9322288889
279.0205028672,14823.0488955556
279.1395421738,14856.2655622222
279.2585655448,14863.8688955556
279.3775729802,14862.8055622222
279.49656448,14872.2388955556
279.6155400442,14899.5088955556
279.7344996728,14910.5755622222
279.8534433658,14924.9722288889
279.9723711232,14948.1255622222
280.091282945,14965.2055622222
280.2101788312,14967.9955622222
280.3290587818,14986.4322288889
280.4479227968,14984.8722288889
280.5667708762,14990.1088955556
280.68560302,14999.5822288889
280.8044192282,14995.2455622222
280.9232195008,15011.5588955556
281.0420038378,15017.0522288889
281.1607722392,15020.3022288889
281.279524705,15038.3622288889
281.3982612352,15039.0022288889
281.5169818298,15059.9788955556
281.6356864888,15078.9322288889
281.7543752122,15092.9788955556
281.873048,15100.0688955556
281.9917048522,15123.2855622222
282.1103457688,15139.4988955556
282.2289707498,15145.6888955556
282.3475797952,15152.6488955556
282.466172905,15168.1088955556
282.5847500792,15171.5988955556
282.7033113178,15168.5655622222
282.8218566208,15151.0288955556
282.9403859882,15130.8188955556
283.05889942,15142.9088955556
283.1773969162,15145.3555622222
283.2958784768,15153.3455622222
283.4143441018,15151.3688955556
283.5327937912,15161.5922288889
283.651227545,15178.2688955556
283.7696453632,15169.5655622222
283.8880472458,15166.7588955556
284.0064331928,15172.0022288889
284.1248032042,15180.2088955556
284.24315728,15176.3655622222
284.3614954202,15186.2088955556
284.4798176248,15196.2488955556
284.5981238938,15212.3422288889
284.7164142272,15233.1188955556
284.834688625,15229.7988955556
284.9529470872,15222.3855622222
285.0711896138,15229.8488955556
285.1894162048,15229.0288955556
285.3076268602,15232.2822288889
285.42582158,15232.9422288889
285.5440003642,15238.9255622222
285.6621632128,15250.9322288889
285.7803101258,15255.8455622222
285.8984411032,15264.7622288889
286.016556145,15258.4922288889
286.1346552512,15261.3055622222
286.2527384218,15274.7022288889
286.3708056568,15265.2722288889
286.4888569562,15255.5588955556
286.60689232,15256.2888955556
286.7249117482,15245.4988955556
286.8429152408,15257.4088955556
286.9609027978,15265.5288955556
287.0788744192,15264.0955622222
287.196830105,15294.1588955556
287.3147698552,15282.3388955556
287.4326936698,15270.2355622222
287.5506015488,15281.4522288889
287.6684934922,15289.2988955556
287.7863695,15290.8388955556
287.9042295722,15297.2422288889
288.0220737088,15309.2888955556
288.1399019098,15299.5055622222
288.2577141752,15299.6488955556
288.375510505,15284.2555622222
288.4932908992,15276.9455622222
288.6110553578,15260.0322288889
288.7288038808,15261.6588955556
288.8465364682,15249.4022288889
288.96425312,15240.3688955556
289.0819538362,15249.1022288889
289.1996386168,15272.4622288889
289.3173074618,15295.0888955556
289.4349603712,15309.0722288889
289.552597345,15314.9655622222
289.6702183832,15328.8888955556
289.7878234858,15331.9455622222
289.9054126528,15342.2722288889
290.0229858842,15362.8955622222
290.14054318,15369.1155622222
290.2580845402,15378.4888955556
290.3756099648,15392.7955622222
290.4931194538,15412.5722288889
290.6106130072,15435.8522288889
290.728090625,15452.1788955556
290.8455523072,15470.9955622222
290.9629980538,15495.6555622222
291.0804278648,15514.7655622222
291.1978417402,15538.2988955556
291.31523968,15551.3255622222
291.4326216842,15563.0622288889
291.5499877528,15577.9588955556
291.6673378858,15605.9555622222
291.7846720832,15611.4422288889
291.901990345,15625.1522288889
292.0192926712,15651.6322288889
292.1365790618,15668.7122288889
292.2538495168,15690.0488955556
292.3711040362,15706.5255622222
292.48834262,15738.1322288889
292.6055652682,15748.9088955556
292.7227719808,15776.7588955556
292.8399627578,15810.5788955556
292.9571375992,15831.6888955556
293.074296505,15850.1022288889
293.1914394752,15858.3355622222
293.3085665098,15869.3322288889
293.4256776088,15902.3755622222
293.5427727722,15907.1988955556
293.659852,15930.4055622222
293.7769152922,15955.1855622222
293.8939626488,15987.8855622222
294.0109940698,16003.9022288889
294.1280095552,16017.3688955556
294.245009105,16044.6322288889
294.3619927192,16060.7622288889
294.4789603978,16087.5355622222
294.5959121408,16109.3555622222
294.7128479482,16132.4688955556
294.82976782,16172.9088955556
294.9466717562,16191.4155622222
295.0635597568,16219.2422288889
295.1804318218,16244.2955622222
295.2972879512,16263.0788955556
295.414128145,16280.6355622222
295.5309524032,16306.6555622222
295.6477607258,16316.3788955556
295.7645531128,16328.1655622222
295.8813295642,16343.4888955556
295.99809008,16369.8522288889
296.1148346602,16398.4388955556
296.2315633048,16446.8155622222
296.3482760138,16446.9822288889
296.4649727872,16473.3155622222
296.581653625,16519.3422288889
296.6983185272,16548.8122288889
296.8149674938,16583.5955622222
296.9316005248,16607.8588955555
297.0482176202,16630.5022288889
297.16481878,16634.3222288889
297.2814040042,16657.4288955556
297.3979732928,16689.2122288889
297.5145266458,16714.0222288889
297.6310640632,16715.8488955556
