UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151470
Integration Time,1000
Averages,300
Date,11/14/2020 8:29:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13841.04037
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21333333333
181.9732053322,-134.93963
182.1045947288,-138.096296666667
182.2359681898,-139.95963
182.3673257152,-52.5596300000001
182.498667305,-49.5829633333334
182.6299929592,-52.7262966666667
182.7613026778,-51.2229633333334
182.8925964608,-50.2429633333334
183.0238743082,-49.0396300000001
183.15513622,-52.3629633333334
183.2863821962,-51.0596300000001
183.4176122368,-47.0696300000001
183.5488263418,-45.6496300000001
183.6800245112,-51.1196300000001
183.811206745,-45.9329633333334
183.9423730432,-48.4696300000001
184.0735234058,-48.6162966666667
184.2046578328,-45.3329633333334
184.3357763242,-47.7996300000001
184.46687888,-48.3796300000001
184.5979655002,-45.5996300000001
184.7290361848,-48.9462966666667
184.8600909338,-46.3529633333334
184.9911297472,-44.6362966666667
185.122152625,-48.3862966666667
185.2531595672,-44.2862966666667
185.3841505738,-46.3729633333334
185.5151256448,-45.0229633333334
185.6460847802,-47.6496300000001
185.77702798,-49.8362966666667
185.9079552442,-49.1762966666667
186.0388665728,-47.9029633333334
186.1697619658,-47.8362966666667
186.3006414232,-45.1962966666667
186.431504945,-50.4129633333334
186.5623525312,-47.4996300000001
186.6931841818,-52.3329633333334
186.8239998968,-49.9796300000001
186.9547996762,-44.4129633333334
187.08558352,-49.3596300000001
187.2163514282,-46.1929633333334
187.3471034008,-53.5562966666667
187.4778394378,-52.4262966666667
187.6085595392,-47.5062966666667
187.739263705,-47.2462966666667
187.8699519352,-49.2496300000001
188.0006242298,-49.1796300000001
188.1312805888,-46.7529633333334
188.2619210122,-48.8096300000001
188.3925455,-52.0129633333334
188.5231540522,-50.6296300000001
188.6537466688,-50.9429633333334
188.7843233498,-51.2262966666667
188.9148840952,-48.7562966666667
189.045428905,-48.7429633333334
189.1759577792,-50.6296300000001
189.3064707178,-47.5262966666667
189.4369677208,-50.8829633333334
189.5674487882,-50.1796300000001
189.69791392,-42.7562966666667
189.8283631162,-48.6762966666667
189.9587963768,-50.1962966666667
190.0892137018,-48.4796300000001
190.2196150912,-49.7396300000001
190.350000545,-50.1729633333334
190.4803700632,-49.3529633333334
190.6107236458,-48.1262966666667
190.7410612928,-48.6496300000001
190.8713830042,-41.4262966666667
191.00168878,-46.4496300000001
191.1319786202,-46.5396300000001
191.2622525248,-48.0229633333334
191.3925104938,-42.23963
191.5227525272,-45.6362966666667
191.652978625,-38.9629633333334
191.7831887872,-41.7929633333334
191.9133830138,-44.8862966666667
192.0435613048,-44.0662966666667
192.1737236602,-42.9362966666667
192.30387008,-44.0362966666667
192.4340005642,-46.7462966666667
192.5641151128,-41.4462966666667
192.6942137258,-45.3029633333334
192.8242964032,-39.2229633333334
192.954363145,-40.23963
193.0844139512,-40.64963
193.2144488218,-38.8329633333334
193.3444677568,-39.9829633333334
193.4744707562,-34.88963
193.60445782,-36.8762966666667
193.7344289482,-33.79963
193.8643841408,-33.12963
193.9943233978,-31.11963
194.1242467192,-30.7529633333334
194.254154105,-29.63963
194.3840455552,-31.7329633333334
194.5139210698,-34.77963
194.6437806488,-34.8829633333334
194.7736242922,-33.0729633333334
194.903452,-33.3829633333334
195.0332637722,-22.1962966666667
195.1630596088,-28.34963
195.2928395098,-26.8162966666667
195.4226034752,-19.12963
195.552351505,-22.6329633333333
195.6820835992,-18.72963
195.8117997578,-22.0562966666667
195.9414999808,-21.1962966666667
196.0711842682,-21.1629633333333
196.20085262,-15.42963
196.3305050362,-16.6662966666667
196.4601415168,-10.9829633333333
196.5897620618,-7.49296333333333
196.7193666712,-8.67296333333332
196.848955345,-13.93963
196.9785280832,-15.9729633333333
197.1080848858,-16.9029633333333
197.2376257528,-12.5829633333333
197.3671506842,-9.94629666666666
197.49665968,-5.64963
197.6261527402,-3.72629666666667
197.7556298648,-0.922963333333332
197.8850910538,-0.016296666666665
198.0145363072,1.25037
198.143965625,3.04037
198.2733790072,-0.616296666666665
198.4027764538,4.82703666666667
198.5321579648,6.28037
198.6615235402,11.34037
198.79087318,13.79037
198.9202068842,16.6637033333333
199.0495246528,13.8737033333333
199.1788264858,16.00037
199.3081123832,14.7970366666667
199.437382345,16.01037
199.5666363712,12.1937033333333
199.6958744618,11.05037
199.8250966168,16.6170366666667
199.9543028362,20.9037033333333
200.08349312,20.8470366666667
200.2126674682,21.4337033333333
200.3418258808,27.0537033333333
200.4709683578,25.7237033333333
200.6000948992,27.3537033333333
200.729205505,25.2570366666667
200.8583001752,32.42037
200.9873789098,35.54037
201.1164417088,35.6070366666666
201.2454885722,40.3370366666666
201.3745195,39.6237033333333
201.5035344922,40.3470366666666
201.6325335488,42.2803699999999
201.7615166698,46.5937033333333
201.8904838552,46.2703699999999
202.019435105,48.8437033333333
202.1483704192,49.9770366666666
202.2772897978,50.0203699999999
202.4061932408,50.5503699999999
202.5350807482,50.0070366666666
202.66395232,55.8203699999999
202.7928079562,55.2137033333333
202.9216476568,61.5737033333333
203.0504714218,61.1337033333333
203.1792792512,60.3170366666666
203.308071145,60.70037
203.4368471032,76.4837033333333
203.5656071258,66.3637033333333
203.6943512128,68.6770366666667
203.8230793642,71.5270366666667
203.95179158,71.9237033333333
204.0804878602,71.6937033333333
204.2091682048,79.6770366666667
204.3378326138,77.3070366666667
204.4664810872,83.4537033333334
204.595113625,82.0137033333334
204.7237302272,85.8370366666667
204.8523308938,89.15037
204.9809156248,87.4970366666667
205.1094844202,93.6737033333334
205.23803728,93.6937033333334
205.3665742042,95.3970366666667
205.4950951928,101.51037
205.6236002458,99.35037
205.7520893632,105.547036666667
205.880562545,107.217036666667
206.0090197912,108.31037
206.1374611018,109.807036666667
206.2658864768,120.11037
206.3942959162,115.61037
206.52268942,116.653703333333
206.6510669882,119.653703333333
206.7794286208,126.717036666667
206.9077743178,126.01037
207.0361040792,132.857036666667
207.164417905,132.103703333333
207.2927157952,134.487036666667
207.4209977498,137.54037
207.5492637688,140.66037
207.6775138522,146.31037
207.805748,146.313703333333
207.9339662122,152.603703333333
208.0621684888,150.847036666667
208.1903548298,157.763703333333
208.3185252352,159.34037
208.446679705,163.757036666667
208.5748182392,168.24037
208.7029408378,170.47037
208.8310475008,172.57037
208.9591382282,180.253703333333
209.08721302,177.62037
209.2152718762,181.66037
209.3433147968,192.633703333333
209.4713417818,191.687036666667
209.5993528312,192.967036666667
209.727347945,196.217036666667
209.8553271232,199.937036666667
209.9832903658,207.607036666667
210.1112376728,208.153703333333
210.2391690442,210.74037
210.36708448,212.407036666667
210.4949839802,219.80037
210.6228675448,225.837036666667
210.7507351738,231.617036666667
210.8785868672,231.763703333333
211.006422625,238.027036666667
211.1342424472,247.413703333333
211.2620463338,247.08037
211.3898342848,255.423703333333
211.5176063002,255.967036666667
211.64536238,263.867036666667
211.7731025242,265.617036666667
211.9008267328,273.52037
212.0285350058,278.21037
212.1562273432,285.027036666667
212.283903745,295.31037
212.4115642112,292.80037
212.5392087418,301.103703333334
212.6668373368,307.023703333334
212.7944499962,310.373703333333
212.92204672,316.90037
213.0496275082,321.343703333334
213.1771923608,329.137036666667
213.3047412778,337.86037
213.4322742592,339.497036666667
213.559791305,347.653703333333
213.6872924152,354.97037
213.8147775898,359.873703333333
213.9422468288,367.047036666667
214.0697001322,373.93037
214.1971375,378.393703333334
214.3245589322,388.733703333334
214.4519644288,394.16037
214.5793539898,401.91037
214.7067276152,406.373703333334
214.834085305,413.987036666667
214.9614270592,419.727036666667
215.0887528778,430.587036666667
215.2160627608,434.083703333334
215.3433567082,445.103703333334
215.47063472,452.297036666667
215.5978967962,460.44037
215.7251429368,471.117036666667
215.8523731418,477.343703333334
215.9795874112,480.997036666667
216.106785745,488.583703333334
216.2339681432,498.68037
216.3611346058,509.673703333334
216.4882851328,516.06037
216.6154197242,521.277036666667
216.74253838,533.92037
216.8696411002,541.20037
216.9967278848,549.703703333334
217.1237987338,558.613703333334
217.2508536472,564.517036666667
217.377892625,579.60037
217.5049156672,589.16037
217.6319227738,594.287036666667
217.7589139448,604.10037
217.8858891802,613.88037
218.01284848,624.887036666667
218.1397918442,634.173703333333
218.2667192728,647.53037
218.3936307658,655.827036666667
218.5205263232,666.697036666667
218.647405945,679.753703333333
218.7742696312,690.527036666667
218.9011173818,698.447036666667
219.0279491968,709.767036666667
219.1547650762,720.03037
219.28156502,731.873703333333
219.4083490282,743.597036666667
219.5351171008,756.797036666667
219.6618692378,767.073703333333
219.7886054392,778.333703333333
219.915325705,789.957036666667
220.0420300352,799.467036666667
220.1687184298,812.42037
220.2953908888,824.85037
220.4220474122,836.653703333334
220.548688,845.91037
220.6753126522,857.943703333334
220.8019213688,874.637036666667
220.9285141498,885.84037
221.0550909952,903.383703333334
221.181651905,911.87037
221.3081968792,923.88037
221.4347259178,942.883703333333
221.5612390208,954.453703333333
221.6877361882,962.637036666667
221.81421742,979.15037
221.9406827162,990.963703333333
222.0671320768,1010.47703666667
222.1935655018,1019.14703666667
222.3199829912,1037.06037
222.446384545,1048.71037
222.5727701632,1061.34370333333
222.6991398458,1079.63037
222.8254935928,1095.71037
222.9518314042,1107.54703666667
223.07815328,1126.09037
223.2044592202,1139.86703666667
223.3307492248,1156.68370333333
223.4570232938,1170.00037
223.5832814272,1186.23703666667
223.709523625,1199.87370333333
223.8357498872,1221.68370333333
223.9619602138,1238.67037
224.0881546048,1249.08370333333
224.2143330602,1264.74703666667
224.34049558,1285.83370333333
224.4666421642,1296.81370333333
224.5927728128,1320.53037
224.7188875258,1329.74703666667
224.8449863032,1352.61370333333
224.971069145,1368.95703666667
225.0971360512,1384.01703666667
225.2231870218,1405.22037
225.3492220568,1423.21037
225.4752411562,1441.07370333333
225.60124432,1463.02037
225.7272315482,1482.14370333333
225.8532028408,1500.55037
225.9791581978,1519.52370333333
226.1050976192,1536.65370333333
226.231021105,1559.97370333333
226.3569286552,1578.34703666667
226.4828202698,1594.43703666667
226.6086959488,1621.90370333333
226.7345556922,1638.92037
226.8603995,1661.48703666667
226.9862273722,1682.35037
227.1120393088,1703.05037
227.2378353098,1724.27370333333
227.3636153752,1742.42703666667
227.489379505,1769.79370333333
227.6151276992,1786.24703666667
227.7408599578,1800.34703666667
227.8665762808,1828.34703666667
227.9922766682,1851.59703666667
228.11796112,1872.09370333333
228.2436296362,1892.53703666667
228.3692822168,1916.45370333333
228.4949188618,1933.42037
228.6205395712,1962.35370333333
228.746144345,1992.65037
228.8717331832,2008.45370333333
228.9973060858,2031.07370333333
229.1228630528,2057.11370333333
229.2484040842,2082.12037
229.37392918,2103.61370333333
229.4994383402,2131.27037
229.6249315648,2150.52370333333
229.7504088538,2176.31370333333
229.8758702072,2200.17703666667
230.001315625,2222.89703666667
230.1267451072,2243.85703666667
230.2521586538,2271.94370333333
230.3775562648,2289.58370333333
230.5029379402,2309.33370333333
230.62830368,2331.92703666667
230.7536534842,2359.70370333333
230.8789873528,2383.76037
231.0043052858,2414.35370333333
231.1296072832,2432.58037
231.254893345,2459.80703666667
231.3801634712,2486.88037
231.5054176618,2503.82703666667
231.6306559168,2526.63370333333
231.7558782362,2548.50370333333
231.88108462,2583.54037
232.0062750682,2606.71037
232.1314495808,2637.26370333333
232.2566081578,2652.27037
232.3817507992,2677.08370333333
232.506877505,2695.66703666667
232.6319882752,2718.86703666667
232.7570831098,2746.29370333333
232.8821620088,2772.63703666667
233.0072249722,2796.98037
233.132272,2812.66703666667
233.2573030922,2832.98703666667
233.3823182488,2861.90370333333
233.5073174698,2881.57037
233.6323007552,2905.78703666667
233.757268105,2917.11037
233.8822195192,2939.19370333333
234.0071549978,2962.18703666667
234.1320745408,2985.86037
234.2569781482,2999.28037
234.38186582,3032.54037
234.5067375562,3041.67037
234.6315933568,3063.31703666667
234.7564332218,3104.13037
234.8812571512,3103.13703666667
235.006065145,3119.56370333333
235.1308572032,3143.33703666667
235.2556333258,3151.61703666667
235.3803935128,3171.09037
235.5051377642,3196.87037
235.62986608,3213.25370333333
235.7545784602,3224.61037
235.8792749048,3243.65703666667
236.0039554138,3260.68370333333
236.1286199872,3272.95037
236.253268625,3291.83703666667
236.3779013272,3316.08703666667
236.5025180938,3326.41037
236.6271189248,3339.80037
236.7517038202,3356.63370333333
236.87627278,3373.86703666667
237.0008258042,3380.06370333333
237.1253628928,3404.26703666667
237.2498840458,3411.10703666667
237.3743892632,3424.68703666667
237.498878545,3442.62703666667
237.6233518912,3458.14370333333
237.7478093018,3464.40703666667
237.8722507768,3483.88370333333
237.9966763162,3487.30703666667
238.12108592,3499.43703666667
238.2454795882,3517.58037
238.3698573208,3512.04037
238.4942191178,3532.54703666667
238.6185649792,3535.70037
238.742894905,3548.22370333333
238.8672088952,3553.25037
238.9915069498,3569.54370333333
239.1157890688,3579.32370333333
239.2400552522,3587.08370333333
239.3643055,3598.76037
239.4885398122,3605.66037
239.6127581888,3614.00370333333
239.7369606298,3632.12370333333
239.8611471352,3632.38370333333
239.985317705,3645.35703666667
240.1094723392,3658.13037
240.2336110378,3662.88370333333
240.3577338008,3676.84703666667
240.4818406282,3677.53703666667
240.60593152,3687.82703666667
240.7300064762,3707.91370333333
240.8540654968,3704.74703666667
240.9781085818,3718.25370333333
241.1021357312,3725.57037
241.226146945,3742.01370333333
241.3501422232,3752.89370333333
241.4741215658,3754.51037
241.5980849728,3765.83037
241.7220324442,3766.45370333333
241.84596398,3777.48703666667
241.9698795802,3787.37037
242.0937792448,3802.70703666667
242.2176629738,3817.66370333333
242.3415307672,3832.89037
242.465382625,3848.12037
242.5892185472,3849.16703666667
242.7130385338,3838.24037
242.8368425848,3853.85370333333
242.9606307002,3873.11703666667
243.08440288,3889.22703666667
243.2081591242,3910.03037
243.3318994328,3925.86037
243.4556238058,3944.12370333333
243.5793322432,3955.22703666667
243.703024745,3966.20703666667
243.8267013112,3986.64370333333
243.9503619418,3981.85703666667
244.0740066368,3964.23370333333
244.1976353962,3961.60037
244.32124822,3970.81370333333
244.4448451082,4000.43370333333
244.5684260608,4029.04703666667
244.6919910778,4050.27703666666
244.8155401592,4074.66370333333
244.939073305,4090.65370333333
245.0625905152,4114.96037
245.1860917898,4122.21037
245.3095771288,4142.01703666667
245.4330465322,4163.04370333333
245.5565,4166.63370333333
245.6799375322,4197.74037
245.8033591288,4225.16703666667
245.9267647898,4225.44037
246.0501545152,4209.05703666667
246.173528305,4201.84703666667
246.2968861592,4226.17703666667
246.4202280778,4260.85037
246.5435540608,4308.56370333333
246.6668641082,4346.49037
246.79015822,4390.62037
246.9134363962,4419.93703666667
247.0366986368,4465.73703666667
247.1599449418,4481.30370333333
247.2831753112,4521.60370333333
247.406389745,4555.44370333334
247.5295882432,4577.68370333333
247.6527708058,4612.09703666667
247.7759374328,4641.64037
247.8990881242,4669.20370333333
248.02222288,4706.15703666667
248.1453417002,4733.42703666667
248.2684445848,4765.26037
248.3915315338,4797.41703666667
248.5146025472,4812.98037
248.637657625,4790.22703666667
248.7606967672,4791.52370333334
248.8837199738,4844.30703666667
249.0067272448,4898.93037
249.1297185802,4954.82703666667
249.25269398,4989.71370333334
249.3756534442,5034.49037
249.4985969728,5080.87703666667
249.6215245658,5138.91037
249.7444362232,5174.11370333334
249.867331945,5238.30703666667
249.9902117312,5272.43370333334
250.1130755818,5324.52037
250.2359234968,5379.65370333334
250.3587554762,5410.43370333334
250.48157152,5462.07037
250.6043716282,5500.40037
250.7271558008,5533.96370333333
250.8499240378,5590.08037
250.9726763392,5637.57370333333
251.095412705,5681.41370333333
251.2181331352,5719.95370333334
251.3408376298,5765.56370333334
251.4635261888,5812.31370333334
251.5861988122,5834.64037
251.7088555,5830.56703666667
251.8314962522,5862.37037
251.9541210688,5940.83037
252.0767299498,6003.24370333334
252.1993228952,6067.64703666667
252.321899905,6131.98037
252.4444609792,6179.00037
252.5670061178,6251.09703666667
252.6895353208,6304.90370333333
252.8120485882,6369.82037
252.93454592,6435.46703666667
253.0570273162,6489.17037
253.1794927768,6564.59037
253.3019423018,6613.85037
253.4243758912,6673.64370333333
253.546793545,6730.16703666667
253.6691952632,6790.49703666667
253.7915810458,6832.09370333333
253.9139508928,6889.87037
254.0363048042,6944.43703666667
254.15864278,7001.89037
254.2809648202,7055.20370333333
254.4032709248,7086.62703666667
254.5255610938,7132.28370333334
254.6478353272,7189.49037
254.770093625,7234.91037
254.8923359872,7279.46370333333
255.0145624138,7328.24703666667
255.1367729048,7353.96037
255.2589674602,7373.73370333334
255.38114608,7431.28037
255.5033087642,7507.58370333334
255.6254555128,7570.43703666667
255.7475863258,7627.29037000001
255.8697012032,7695.14037
255.991800145,7763.52037
256.1138831512,7834.13703666667
256.2359502218,7898.01037
256.3580013568,7978.53703666667
256.4800365562,8041.12037
256.60205582,8121.40370333333
256.7240591482,8180.98703666667
256.8460465408,8243.95370333333
256.9680179978,8307.39370333333
257.0899735192,8358.09037
257.211913105,8413.07037
257.3338367552,8470.72037
257.4557444698,8516.47037
257.5776362488,8560.04703666667
257.6995120922,8608.07370333333
257.821372,8643.40370333333
257.9432159722,8701.52370333333
258.0650440088,8749.48370333333
258.1868561098,8792.86703666666
258.3086522752,8844.03036999999
258.430432505,8888.92370333333
258.5521967992,8932.06703666666
258.6739451578,8982.21370333333
258.7956775808,9040.66370333333
258.9173940682,9088.39370333333
259.03909462,9118.01370333333
259.1607792362,9129.94036999999
259.2824479168,9170.27036999999
259.4041006618,9218.32703666666
259.5257374712,9272.76703666666
259.647358345,9326.29703666666
259.7689632832,9366.75370333333
259.8905522858,9407.95037
260.0121253528,9446.54037
260.1336824842,9480.11703666666
260.25522368,9533.30370333333
260.3767489402,9571.77037
260.4982582648,9619.10036999999
260.6197516538,9658.19370333333
260.7412291072,9698.42370333333
260.862690625,9744.95703666666
260.9841362072,9782.40370333333
261.1055658538,9819.33703666666
261.2269795648,9867.54036999999
261.3483773402,9892.61036999999
261.46975918,9925.29036999999
261.5911250842,9956.87036999999
261.7124750528,9990.48703666666
261.8338090858,10015.5537033333
261.9551271832,10057.6470366667
262.076429345,10098.8637033333
262.1977155712,10134.7937033333
262.3189858618,10164.1037033333
262.4402402168,10191.07037
262.5614786362,10212.1637033333
262.68270112,10235.21037
262.8039076682,10250.2270366667
262.9250982808,10283.1037033333
263.0462729578,10304.7870366667
263.1674316992,10321.27037
263.288574505,10341.3170366667
263.4097013752,10345.5237033333
263.5308123098,10350.9337033333
263.6519073088,10359.99037
263.7729863722,10381.3670366667
263.8940495,10406.07037
264.0150966922,10418.2337033333
264.1361279488,10443.1037033333
264.2571432698,10470.67037
264.3781426552,10496.64037
264.499126105,10529.6670366667
264.6200936192,10560.5637033333
264.7410451978,10579.52037
264.8619808408,10601.1237033333
264.9829005482,10622.1170366667
265.10380432,10636.1170366667
265.2246921562,10655.0570366667
265.3455640568,10674.9370366667
265.4664200218,10693.9770366667
265.5872600512,10700.50037
265.708084145,10724.4470366667
265.8288923032,10741.0537033333
265.9496845258,10752.3170366667
266.0704608128,10766.93037
266.1912211642,10766.5570366667
266.31196558,10766.2870366667
266.4326940602,10769.7170366667
266.5534066048,10785.75037
266.6741032138,10799.06037
266.7947838872,10800.23037
266.915448625,10804.8437033333
267.0360974272,10797.0070366667
267.1567302938,10799.7470366667
267.2773472248,10806.05037
267.3979482202,10811.7037033333
267.51853328,10809.06037
267.6391024042,10830.66037
267.7596555928,10846.2137033333
267.8801928458,10846.15037
268.0007141632,10845.29037
268.121219545,10867.9937033333
268.2417089912,10863.8437033333
268.3621825018,10876.3470366667
268.4826400768,10899.2437033333
268.6030817162,10897.1970366667
268.72350742,10910.6837033333
268.8439171882,10926.43037
268.9643110208,10927.4737033333
269.0846889178,10947.7437033333
269.2050508792,10942.48037
269.325396905,10940.8737033333
269.4457269952,10952.29037
269.5660411498,10959.95037
269.6863393688,10962.8837033333
269.8066216522,10967.9237033333
269.926888,10969.98037
270.0471384122,10973.6270366667
270.1673728888,10992.9270366667
270.2875914298,10996.09037
270.4077940352,11005.01037
270.527980705,11005.72037
270.6481514392,11006.49037
270.7683062378,11012.78037
270.8884451008,11013.6070366667
271.0085680282,10995.17037
271.12867502,11002.87037
271.2487660762,11000.9570366667
271.3688411968,11004.46037
271.4889003818,11018.4037033333
271.6089436312,11030.3337033333
271.728970945,11041.23037
271.8489823232,11036.1970366667
271.9689777658,11040.04037
272.0889572728,11048.4970366667
272.2089208442,11057.6837033333
272.32886848,11070.93037
272.4488001802,11061.7970366667
272.5687159448,11063.9737033333
272.6886157738,11082.6670366667
272.8084996672,11089.10037
272.928367625,11099.4570366667
273.0482196472,11113.83037
273.1680557338,11118.6637033333
273.2878758848,11137.15037
273.4076801002,11141.3670366667
273.52746838,11137.0670366667
273.6472407242,11139.4237033333
273.7669971328,11153.8537033333
273.8867376058,11159.9870366667
274.0064621432,11158.5770366667
274.126170745,11157.92037
274.2458634112,11175.5937033333
274.3655401418,11188.9037033333
274.4852009368,11193.5637033333
274.6048457962,11212.53037
274.72447472,11216.95037
274.8440877082,11226.4537033333
274.9636847608,11233.3537033333
275.0832658778,11246.7337033333
275.2028310592,11246.3037033333
275.322380305,11241.2637033333
275.4419136152,11258.1637033333
275.5614309898,11250.0970366667
275.6809324288,11257.0670366667
275.8004179322,11276.3770366667
275.9198875,11287.9637033333
276.0393411322,11283.98037
276.1587788288,11283.4237033333
276.2782005898,11288.3570366667
276.3976064152,11306.0370366667
276.516996305,11305.0137033333
276.6363702592,11315.0137033333
276.7557282778,11316.62037
276.8750703608,11318.72037
276.9943965082,11333.4537033333
277.11370672,11331.7437033333
277.2330009962,11328.9437033333
277.3522793368,11356.23037
277.4715417418,11365.5170366667
277.5907882112,11376.79037
277.710018745,11380.6870366667
277.8292333432,11393.5270366667
277.9484320058,11407.0970366667
278.0676147328,11412.3637033333
278.1867815242,11423.5737033333
278.30593238,11423.4637033333
278.4250673002,11439.6237033333
278.5441862848,11445.10037
278.6632893338,11456.1770366667
278.7823764472,11462.8137033333
278.901447625,11468.5137033333
279.0205028672,11475.6470366667
279.1395421738,11493.50037
279.2585655448,11494.7670366667
279.3775729802,11497.7537033333
279.49656448,11499.7570366667
279.6155400442,11503.88037
279.7344996728,11518.21037
279.8534433658,11515.5637033333
279.9723711232,11530.1470366667
280.091282945,11534.0037033333
280.2101788312,11528.5870366667
280.3290587818,11547.9137033333
280.4479227968,11539.9837033333
280.5667708762,11542.6970366667
280.68560302,11549.4770366667
280.8044192282,11557.4537033333
280.9232195008,11561.5337033333
281.0420038378,11566.0237033333
281.1607722392,11567.73037
281.279524705,11592.5137033333
281.3982612352,11587.1137033333
281.5169818298,11610.4370366667
281.6356864888,11622.5937033333
281.7543752122,11636.2370366667
281.873048,11638.2570366667
281.9917048522,11651.24037
282.1103457688,11666.84037
282.2289707498,11669.05037
282.3475797952,11673.6770366667
282.466172905,11682.88037
282.5847500792,11688.03037
282.7033113178,11686.0837033333
282.8218566208,11688.0637033333
282.9403859882,11675.5637033333
283.05889942,11686.3470366667
283.1773969162,11698.78037
283.2958784768,11700.8837033333
283.4143441018,11699.7937033333
283.5327937912,11699.1737033333
283.651227545,11707.6337033333
283.7696453632,11702.7137033333
283.8880472458,11704.6370366667
284.0064331928,11713.8470366667
284.1248032042,11716.5337033333
284.24315728,11722.87037
284.3614954202,11731.7337033333
284.4798176248,11734.8670366667
284.5981238938,11760.5670366667
284.7164142272,11772.1437033333
284.834688625,11776.97037
284.9529470872,11774.71037
285.0711896138,11776.35037
285.1894162048,11781.2637033333
285.3076268602,11786.64037
285.42582158,11785.3037033333
285.5440003642,11792.9537033333
285.6621632128,11793.6237033333
285.7803101258,11800.04037
285.8984411032,11806.13037
286.016556145,11801.9470366667
286.1346552512,11810.79037
286.2527384218,11811.29037
286.3708056568,11815.06037
286.4888569562,11812.0937033333
286.60689232,11819.7370366667
286.7249117482,11817.2470366667
286.8429152408,11821.8037033333
286.9609027978,11827.5370366667
287.0788744192,11829.4537033333
287.196830105,11847.64037
287.3147698552,11837.2937033333
287.4326936698,11835.3770366667
287.5506015488,11849.8070366667
287.6684934922,11852.75037
287.7863695,11856.5270366667
287.9042295722,11858.3337033333
288.0220737088,11864.3737033333
288.1399019098,11868.2837033333
288.2577141752,11867.6670366667
288.375510505,11862.24037
288.4932908992,11869.0837033333
288.6110553578,11853.6870366667
288.7288038808,11849.6537033333
288.8465364682,11846.5970366667
288.96425312,11840.0237033333
289.0819538362,11841.39037
289.1996386168,11858.90037
289.3173074618,11881.17037
289.4349603712,11883.96037
289.552597345,11892.4737033333
289.6702183832,11913.7470366667
289.7878234858,11918.8670366667
289.9054126528,11926.2770366667
290.0229858842,11938.8270366667
290.14054318,11946.90037
290.2580845402,11964.5537033333
290.3756099648,11974.3370366667
290.4931194538,12001.36037
290.6106130072,12016.0137033333
290.728090625,12022.25037
290.8455523072,12045.0737033333
290.9629980538,12059.9670366667
291.0804278648,12078.28037
291.1978417402,12091.8670366667
291.31523968,12100.91037
291.4326216842,12111.9237033333
291.5499877528,12135.0570366667
291.6673378858,12158.9670366667
291.7846720832,12165.91037
291.901990345,12186.72037
292.0192926712,12211.6370366667
292.1365790618,12224.37037
292.2538495168,12242.8870366667
292.3711040362,12250.99037
292.48834262,12275.2870366667
292.6055652682,12289.01037
292.7227719808,12308.3537033333
292.8399627578,12322.4270366667
292.9571375992,12342.8570366667
293.074296505,12362.3370366667
293.1914394752,12368.68037
293.3085665098,12389.7470366667
293.4256776088,12404.59037
293.5427727722,12423.8770366667
293.659852,12447.6870366667
293.7769152922,12467.3537033333
293.8939626488,12491.9537033333
294.0109940698,12506.2137033333
294.1280095552,12524.70037
294.245009105,12543.9070366667
294.3619927192,12558.6870366667
294.4789603978,12577.44037
294.5959121408,12592.7770366667
294.7128479482,12609.03037
294.82976782,12639.8837033333
294.9466717562,12651.3970366667
295.0635597568,12675.6870366667
295.1804318218,12694.94037
295.2972879512,12709.7370366667
295.414128145,12726.04037
295.5309524032,12753.8937033333
295.6477607258,12772.9670366667
295.7645531128,12782.2637033333
295.8813295642,12803.0370366667
295.99809008,12820.8437033333
296.1148346602,12847.9737033333
296.2315633048,12896.23037
296.3482760138,12882.98037
296.4649727872,12903.0737033333
296.581653625,12931.69037
296.6983185272,12960.40037
296.8149674938,12982.3270366667
296.9316005248,13002.42037
297.0482176202,13021.7370366667
297.16481878,13026.5870366667
297.2814040042,13055.3237033333
297.3979732928,13084.0037033333
297.5145266458,13102.90037
297.6310640632,13109.6870366667
297.747585545,13135.13037
297.8640910912,13157.32037
297.9805807018,13175.9070366667
298.0970543768,13188.4537033333
298.2135121162,13197.61037
298.32995392,13217.6837033333
298.4463797882,13229.60037
298.5627897208,13247.85037
298.6791837178,13264.3737033333
298.7955617792,13288.6070366667
298.911923905,13305.3337033333
299.0282700952,13317.2370366667
299.1446003498,13328.7837033333
299.2609146688,13338.8537033333
299.3772130522,13357.82037
299.4934955,13355.92037
299.6097620122,13394.87037
299.7260125888,13390.9770366667
299.8422472298,13400.39037
299.9584659352,13409.8137033333
300.074668705,13430.2670366667
300.1908555392,13452.1537033333
300.3070264378,13456.5337033333
300.4231814008,13466.94037
300.5393204282,13477.14037
300.65544352,13495.13037
300.7715506762,13507.48037
300.8876418968,13520.66037
301.0037171818,13536.5170366667
301.1197765312,13542.0070366667
301.235819945,13554.2270366667
301.3518474232,13559.7670366667
301.4678589658,13563.89037
301.5838545728,13577.3370366667
301.6998342442,13583.3437033333
301.81579798,13581.7537033333
301.9317457802,13594.8837033333
302.0476776448,13604.88037
302.1635935738,13612.6837033333
302.2794935672,13625.4970366667
302.395377625,13624.74037
302.5112457472,13649.0970366667
302.6270979338,13668.3970366667
