UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148409
Integration Time,1000
Averages,300
Date,11/3/2020 4:27:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18693.7284088889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.21
181.9732053322,-93.5815911111111
182.1045947288,-96.6715911111111
182.2359681898,-98.6849244444445
182.3673257152,-60.5049244444445
182.498667305,-58.1382577777778
182.6299929592,-61.2482577777778
182.7613026778,-60.0349244444445
182.8925964608,-58.4982577777778
183.0238743082,-57.7015911111111
183.15513622,-60.8015911111111
183.2863821962,-58.9482577777778
183.4176122368,-55.6815911111111
183.5488263418,-53.9449244444445
183.6800245112,-59.2182577777778
183.811206745,-53.4315911111111
183.9423730432,-55.9149244444445
184.0735234058,-55.8349244444445
184.2046578328,-52.3749244444445
184.3357763242,-55.6315911111111
184.46687888,-55.5315911111111
184.5979655002,-52.4415911111111
184.7290361848,-55.9749244444445
184.8600909338,-52.9549244444445
184.9911297472,-51.4282577777778
185.122152625,-54.6282577777778
185.2531595672,-50.5982577777778
185.3841505738,-52.3515911111111
185.5151256448,-50.6482577777778
185.6460847802,-53.6415911111111
185.77702798,-55.4315911111111
185.9079552442,-54.8415911111111
186.0388665728,-52.8315911111111
186.1697619658,-52.9182577777778
186.3006414232,-50.2082577777778
186.431504945,-54.9715911111111
186.5623525312,-52.0915911111111
186.6931841818,-56.6982577777778
186.8239998968,-53.8582577777778
186.9547996762,-48.4149244444444
187.08558352,-53.1282577777778
187.2163514282,-49.6282577777778
187.3471034008,-57.2349244444445
187.4778394378,-55.8782577777778
187.6085595392,-49.9582577777778
187.739263705,-50.5015911111111
187.8699519352,-52.0915911111111
188.0006242298,-51.9649244444444
188.1312805888,-49.7749244444444
188.2619210122,-51.4015911111111
188.3925455,-54.5815911111111
188.5231540522,-52.6215911111111
188.6537466688,-53.6315911111111
188.7843233498,-53.5815911111111
188.9148840952,-51.1349244444444
189.045428905,-51.0249244444444
189.1759577792,-53.2615911111111
189.3064707178,-49.6215911111111
189.4369677208,-53.1649244444444
189.5674487882,-52.2715911111111
189.69791392,-44.8482577777778
189.8283631162,-51.3915911111111
189.9587963768,-52.6482577777778
190.0892137018,-50.9182577777778
190.2196150912,-51.9349244444444
190.350000545,-52.0482577777778
190.4803700632,-51.4149244444444
190.6107236458,-49.8815911111111
190.7410612928,-50.6715911111111
190.8713830042,-43.4349244444445
191.00168878,-48.5082577777778
191.1319786202,-47.6382577777778
191.2622525248,-49.9349244444444
191.3925104938,-43.5682577777778
191.5227525272,-46.8049244444444
191.652978625,-40.7682577777778
191.7831887872,-42.9915911111111
191.9133830138,-46.6049244444444
192.0435613048,-45.7149244444444
192.1737236602,-44.8282577777778
192.30387008,-45.9582577777778
192.4340005642,-48.3015911111111
192.5641151128,-42.8182577777778
192.6942137258,-47.1215911111111
192.8242964032,-41.1982577777778
192.954363145,-41.6115911111111
193.0844139512,-41.7249244444445
193.2144488218,-38.9649244444445
193.3444677568,-40.5449244444445
193.4744707562,-35.0715911111111
193.60445782,-37.1215911111111
193.7344289482,-34.7215911111111
193.8643841408,-32.9782577777778
193.9943233978,-30.9715911111111
194.1242467192,-30.0449244444445
194.254154105,-28.7815911111111
194.3840455552,-30.4815911111111
194.5139210698,-34.8615911111111
194.6437806488,-35.5982577777778
194.7736242922,-33.9549244444445
194.903452,-32.7615911111111
195.0332637722,-21.1482577777778
195.1630596088,-27.1349244444445
195.2928395098,-24.7849244444444
195.4226034752,-16.8615911111111
195.552351505,-20.2982577777778
195.6820835992,-16.1582577777778
195.8117997578,-18.6915911111111
195.9414999808,-18.4282577777778
196.0711842682,-18.2115911111111
196.20085262,-11.0449244444444
196.3305050362,-11.4715911111111
196.4601415168,-5.74492444444444
196.5897620618,-2.04825777777778
196.7193666712,-3.08159111111111
196.848955345,-8.76159111111112
196.9785280832,-10.9849244444444
197.1080848858,-12.3849244444445
197.2376257528,-7.04492444444445
197.3671506842,-4.51825777777778
197.49665968,0.0017422222222198
197.6261527402,3.71840888888889
197.7556298648,6.60174222222222
197.8850910538,8.20507555555555
198.0145363072,9.32174222222221
198.143965625,10.6884088888889
198.2733790072,7.07174222222222
198.4027764538,13.1617422222222
198.5321579648,14.9417422222222
198.6615235402,21.7784088888889
198.79087318,24.7617422222222
198.9202068842,28.1817422222222
199.0495246528,25.4350755555556
199.1788264858,27.6650755555556
199.3081123832,27.3450755555555
199.437382345,27.2284088888889
199.5666363712,23.9084088888889
199.6958744618,22.3217422222222
199.8250966168,28.3050755555556
199.9543028362,33.0950755555555
200.08349312,33.1050755555555
200.2126674682,34.9817422222222
200.3418258808,41.4717422222222
200.4709683578,40.0017422222222
200.6000948992,40.4650755555555
200.729205505,39.4184088888889
200.8583001752,47.1817422222222
200.9873789098,50.8017422222222
201.1164417088,50.3550755555556
201.2454885722,56.4017422222222
201.3745195,56.8284088888889
201.5035344922,58.0350755555555
201.6325335488,60.2650755555555
201.7615166698,64.5550755555555
201.8904838552,64.5750755555555
202.019435105,67.6084088888889
202.1483704192,69.2350755555556
202.2772897978,69.6817422222222
202.4061932408,70.8284088888889
202.5350807482,70.3317422222222
202.66395232,76.9984088888889
202.7928079562,76.2650755555555
202.9216476568,82.7850755555556
203.0504714218,83.5184088888889
203.1792792512,83.3750755555555
203.308071145,83.6417422222222
203.4368471032,101.531742222222
203.5656071258,90.0617422222222
203.6943512128,92.7784088888889
203.8230793642,96.1350755555555
203.95179158,97.3750755555555
204.0804878602,97.3050755555555
204.2091682048,105.548408888889
204.3378326138,103.751742222222
204.4664810872,110.045075555556
204.595113625,108.721742222222
204.7237302272,113.918408888889
204.8523308938,117.275075555556
204.9809156248,117.075075555556
205.1094844202,123.405075555556
205.23803728,123.945075555556
205.3665742042,127.125075555556
205.4950951928,132.295075555556
205.6236002458,130.921742222222
205.7520893632,137.791742222222
205.880562545,139.415075555556
206.0090197912,140.758408888889
206.1374611018,143.515075555556
206.2658864768,154.238408888889
206.3942959162,150.031742222222
206.52268942,152.071742222222
206.6510669882,156.865075555556
206.7794286208,164.548408888889
206.9077743178,164.445075555556
207.0361040792,170.811742222222
207.164417905,170.715075555556
207.2927157952,174.298408888889
207.4209977498,179.525075555556
207.5492637688,182.451742222222
207.6775138522,189.818408888889
207.805748,189.981742222222
207.9339662122,196.488408888889
208.0621684888,196.178408888889
208.1903548298,202.005075555556
208.3185252352,205.325075555556
208.446679705,211.858408888889
208.5748182392,216.391742222222
208.7029408378,219.425075555556
208.8310475008,223.055075555556
208.9591382282,231.911742222222
209.08721302,229.535075555556
209.2152718762,235.768408888889
209.3433147968,246.281742222222
209.4713417818,244.961742222222
209.5993528312,248.661742222222
209.727347945,254.958408888889
209.8553271232,258.695075555556
209.9832903658,266.785075555556
210.1112376728,268.728408888889
210.2391690442,272.711742222222
210.36708448,276.731742222222
210.4949839802,284.178408888889
210.6228675448,291.425075555556
210.7507351738,297.898408888889
210.8785868672,299.598408888889
211.006422625,307.448408888889
211.1342424472,318.151742222222
211.2620463338,319.481742222222
211.3898342848,329.061742222222
211.5176063002,331.781742222222
211.64536238,339.655075555555
211.7731025242,342.955075555555
211.9008267328,352.168408888889
212.0285350058,357.561742222222
212.1562273432,366.545075555555
212.283903745,376.841742222222
212.4115642112,379.178408888889
212.5392087418,388.398408888889
212.6668373368,395.848408888889
212.7944499962,399.891742222222
212.92204672,408.931742222222
213.0496275082,413.578408888889
213.1771923608,422.901742222222
213.3047412778,434.748408888888
213.4322742592,437.665075555555
213.559791305,447.478408888889
213.6872924152,457.428408888889
213.8147775898,463.755075555555
213.9422468288,473.328408888889
214.0697001322,483.161742222222
214.1971375,489.171742222222
214.3245589322,499.588408888889
214.4519644288,508.291742222222
214.5793539898,518.038408888889
214.7067276152,525.865075555555
214.834085305,536.048408888889
214.9614270592,543.545075555556
215.0887528778,554.808408888889
215.2160627608,561.548408888889
215.3433567082,575.808408888889
215.47063472,585.468408888889
215.5978967962,594.581742222223
215.7251429368,607.538408888889
215.8523731418,617.631742222223
215.9795874112,623.378408888889
216.106785745,632.288408888889
216.2339681432,645.758408888889
216.3611346058,660.011742222223
216.4882851328,668.281742222223
216.6154197242,676.80840888889
216.74253838,692.611742222223
216.8696411002,702.061742222223
216.9967278848,714.818408888889
217.1237987338,726.585075555556
217.2508536472,735.751742222223
217.377892625,751.558408888889
217.5049156672,764.225075555556
217.6319227738,773.088408888889
217.7589139448,784.945075555556
217.8858891802,800.081742222223
218.01284848,813.975075555556
218.1397918442,827.721742222223
218.2667192728,844.481742222223
218.3936307658,857.105075555556
218.5205263232,871.945075555556
218.647405945,887.505075555556
218.7742696312,900.865075555556
218.9011173818,914.611742222223
219.0279491968,930.171742222223
219.1547650762,942.815075555556
219.28156502,960.155075555556
219.4083490282,976.358408888889
219.5351171008,991.785075555556
219.6618692378,1006.96174222222
219.7886054392,1022.53507555556
219.915325705,1036.73174222222
220.0420300352,1050.37507555556
220.1687184298,1066.38174222222
220.2953908888,1087.05840888889
220.4220474122,1100.18840888889
220.548688,1115.66840888889
220.6753126522,1131.59840888889
220.8019213688,1152.22840888889
220.9285141498,1169.05840888889
221.0550909952,1190.91840888889
221.181651905,1206.82840888889
221.3081968792,1221.69507555555
221.4347259178,1243.47174222222
221.5612390208,1260.36174222222
221.6877361882,1276.15840888889
221.81421742,1297.21174222222
221.9406827162,1316.10174222222
222.0671320768,1338.98507555555
222.1935655018,1354.14507555555
222.3199829912,1374.67840888889
222.446384545,1394.40840888889
222.5727701632,1412.37507555555
222.6991398458,1437.52507555555
222.8254935928,1457.82840888889
222.9518314042,1474.83174222222
223.07815328,1498.21507555555
223.2044592202,1518.20840888889
223.3307492248,1542.48840888889
223.4570232938,1560.62840888889
223.5832814272,1579.63840888889
223.709523625,1603.50174222222
223.8357498872,1629.28840888889
223.9619602138,1656.28840888889
224.0881546048,1670.16507555555
224.2143330602,1693.52174222222
224.34049558,1719.63840888889
224.4666421642,1738.18840888889
224.5927728128,1769.34840888889
224.7188875258,1786.06507555555
224.8449863032,1816.02840888889
224.971069145,1840.05174222222
225.0971360512,1862.37840888889
225.2231870218,1888.59507555556
225.3492220568,1915.08174222222
225.4752411562,1939.50840888889
225.60124432,1970.32507555556
225.7272315482,1998.54840888889
225.8532028408,2022.97174222222
225.9791581978,2051.15840888889
226.1050976192,2072.67507555556
226.231021105,2109.48840888889
226.3569286552,2130.33507555556
226.4828202698,2156.08840888889
226.6086959488,2192.97840888889
226.7345556922,2214.42840888889
226.8603995,2248.71507555556
226.9862273722,2276.86507555556
227.1120393088,2306.91174222222
227.2378353098,2338.51507555556
227.3636153752,2363.60840888889
227.489379505,2398.72840888889
227.6151276992,2420.77507555556
227.7408599578,2447.22174222222
227.8665762808,2485.11174222222
227.9922766682,2516.10174222222
228.11796112,2546.59507555556
228.2436296362,2575.82174222222
228.3692822168,2608.44174222222
228.4949188618,2635.46840888889
228.6205395712,2670.30507555556
228.746144345,2710.70507555556
228.8717331832,2736.88507555556
228.9973060858,2772.33174222222
229.1228630528,2803.48174222222
229.2484040842,2841.48174222222
229.37392918,2871.19507555556
229.4994383402,2909.06840888889
229.6249315648,2936.41840888889
229.7504088538,2967.42840888889
229.8758702072,3003.67507555556
230.001315625,3038.87840888889
230.1267451072,3067.18507555556
230.2521586538,3108.70174222222
230.3775562648,3136.92174222222
230.5029379402,3160.30174222222
230.62830368,3193.68174222222
230.7536534842,3232.72507555556
230.8789873528,3265.42174222222
231.0043052858,3305.18840888889
231.1296072832,3335.19174222222
231.254893345,3372.08840888889
231.3801634712,3408.29507555556
231.5054176618,3435.58840888889
231.6306559168,3471.08840888889
231.7558782362,3500.93840888889
231.88108462,3548.59507555556
232.0062750682,3582.84507555556
232.1314495808,3621.29174222222
232.2566081578,3644.78174222222
232.3817507992,3682.84840888889
232.506877505,3711.16840888889
232.6319882752,3744.81507555555
232.7570831098,3778.54507555555
232.8821620088,3818.24507555556
233.0072249722,3849.45507555555
233.132272,3880.90174222222
233.2573030922,3905.45507555555
233.3823182488,3944.82174222222
233.5073174698,3978.29507555555
233.6323007552,4010.23174222222
233.757268105,4029.03507555555
233.8822195192,4061.59840888889
234.0071549978,4095.01507555555
234.1320745408,4129.49507555555
234.2569781482,4153.70507555555
234.38186582,4193.71174222222
234.5067375562,4214.02174222222
234.6315933568,4243.30174222222
234.7564332218,4290.30507555555
234.8812571512,4303.40507555555
235.006065145,4326.95840888889
235.1308572032,4355.32174222222
235.2556333258,4378.96174222222
235.3803935128,4402.09840888889
235.5051377642,4433.30174222222
235.62986608,4459.01840888888
235.7545784602,4478.08840888889
235.8792749048,4503.42507555555
236.0039554138,4529.75507555555
236.1286199872,4553.78840888889
236.253268625,4580.22840888889
236.3779013272,4610.52174222222
236.5025180938,4629.20174222222
236.6271189248,4648.45174222222
236.7517038202,4673.64174222222
236.87627278,4700.43507555555
237.0008258042,4711.31840888888
237.1253628928,4743.87174222222
237.2498840458,4760.86840888888
237.3743892632,4777.71174222222
237.498878545,4803.99840888889
237.6233518912,4823.11507555555
237.7478093018,4838.73507555555
237.8722507768,4862.14840888889
237.9966763162,4873.17507555555
238.12108592,4890.03507555555
238.2454795882,4915.17507555555
238.3698573208,4913.71174222222
238.4942191178,4932.34840888889
238.6185649792,4944.89507555555
238.742894905,4960.33174222222
238.8672088952,4979.08174222222
238.9915069498,4993.52507555555
239.1157890688,5009.14507555555
239.2400552522,5020.45840888889
239.3643055,5037.92840888889
239.4885398122,5052.80840888889
239.6127581888,5062.42840888889
239.7369606298,5083.42507555555
239.8611471352,5087.28174222222
239.985317705,5107.77174222222
240.1094723392,5125.32174222222
240.2336110378,5135.33174222222
240.3577338008,5148.04840888889
240.4818406282,5157.53840888888
240.60593152,5177.21174222222
240.7300064762,5198.84507555555
240.8540654968,5198.80174222222
240.9781085818,5215.96174222222
241.1021357312,5225.88174222222
241.226146945,5250.80507555555
241.3501422232,5258.51507555555
241.4741215658,5267.65174222222
241.5980849728,5283.81840888889
241.7220324442,5294.58507555555
241.84596398,5308.85840888889
241.9698795802,5321.95840888889
242.0937792448,5338.94174222222
242.2176629738,5361.47507555555
242.3415307672,5384.72840888889
242.465382625,5404.90840888889
242.5892185472,5406.57174222222
242.7130385338,5389.69507555555
242.8368425848,5412.34507555555
242.9606307002,5439.63840888889
243.08440288,5465.82507555555
243.2081591242,5495.23507555555
243.3318994328,5519.75507555555
243.4556238058,5541.90174222222
243.5793322432,5561.72840888889
243.703024745,5578.92507555555
243.8267013112,5607.05840888889
243.9503619418,5598.54840888889
244.0740066368,5576.06507555555
244.1976353962,5571.17507555555
244.32124822,5590.53840888889
244.4448451082,5634.05507555555
244.5684260608,5673.12840888889
244.6919910778,5692.60174222222
244.8155401592,5728.30174222222
244.939073305,5748.64840888889
245.0625905152,5789.97840888889
245.1860917898,5805.39174222222
245.3095771288,5826.33840888889
245.4330465322,5862.61174222222
245.5565,5864.96840888889
245.6799375322,5905.11507555555
245.8033591288,5950.82174222222
245.9267647898,5955.04840888889
246.0501545152,5933.88507555555
246.173528305,5921.21174222222
246.2968861592,5955.64840888889
246.4202280778,6004.04174222222
246.5435540608,6070.52840888889
246.6668641082,6123.88174222222
246.79015822,6185.19507555555
246.9134363962,6224.31507555555
247.0366986368,6293.82174222222
247.1599449418,6317.64174222222
247.2831753112,6371.15840888889
247.406389745,6421.29174222222
247.5295882432,6452.22174222222
247.6527708058,6507.24840888889
247.7759374328,6541.12174222222
247.8990881242,6584.61840888889
248.02222288,6637.42174222222
248.1453417002,6678.11840888889
248.2684445848,6720.78840888889
248.3915315338,6770.50840888889
248.5146025472,6799.57840888889
248.637657625,6763.46507555555
248.7606967672,6761.39174222222
248.8837199738,6835.69507555555
249.0067272448,6917.32840888889
249.1297185802,6992.85507555555
249.25269398,7047.43840888889
249.3756534442,7114.21174222222
249.4985969728,7176.22174222222
249.6215245658,7256.41174222222
249.7444362232,7304.86840888889
249.867331945,7396.04840888889
249.9902117312,7446.94174222222
250.1130755818,7529.02840888889
250.2359234968,7603.88507555556
250.3587554762,7646.86174222222
250.48157152,7721.01840888889
250.6043716282,7774.68840888889
250.7271558008,7825.78174222222
250.8499240378,7903.57840888889
250.9726763392,7980.50507555556
251.095412705,8038.22507555556
251.2181331352,8091.26174222222
251.3408376298,8157.53840888889
251.4635261888,8217.72507555556
251.5861988122,8250.75840888889
251.7088555,8255.24840888889
251.8314962522,8301.64507555556
251.9541210688,8405.70174222222
252.0767299498,8504.76840888889
252.1993228952,8590.28840888889
252.321899905,8683.04507555555
252.4444609792,8755.75507555555
252.5670061178,8857.18174222222
252.6895353208,8927.23174222222
252.8120485882,9023.11840888889
252.93454592,9116.86507555556
253.0570273162,9195.07840888889
253.1794927768,9305.34174222222
253.3019423018,9377.67174222222
253.4243758912,9456.26174222222
253.546793545,9542.46840888889
253.6691952632,9621.45507555555
253.7915810458,9689.01174222222
253.9139508928,9768.24507555555
254.0363048042,9851.26840888889
254.15864278,9927.32174222222
254.2809648202,10013.1350755556
254.4032709248,10058.9184088889
254.5255610938,10123.4284088889
254.6478353272,10199.1350755556
254.770093625,10263.4984088889
254.8923359872,10331.9850755556
255.0145624138,10399.9417422222
255.1367729048,10439.8617422222
255.2589674602,10463.2917422222
255.38114608,10552.4084088889
255.5033087642,10653.9550755556
255.6254555128,10745.5617422222
255.7475863258,10826.7517422222
255.8697012032,10924.9550755556
255.991800145,11019.2350755556
256.1138831512,11122.0517422222
256.2359502218,11218.5117422222
256.3580013568,11334.8517422222
256.4800365562,11425.1217422222
256.60205582,11543.2750755556
256.7240591482,11629.2917422222
256.8460465408,11723.2784088889
256.9680179978,11817.0984088889
257.0899735192,11894.9950755556
257.211913105,11973.8684088889
257.3338367552,12044.2950755556
257.4557444698,12121.5084088889
257.5776362488,12179.4550755556
257.6995120922,12246.5384088889
257.821372,12301.4117422222
257.9432159722,12372.8184088889
258.0650440088,12446.3517422222
258.1868561098,12509.4984088889
258.3086522752,12577.7650755556
258.430432505,12641.4584088889
258.5521967992,12705.1750755556
258.6739451578,12783.1884088889
258.7956775808,12871.4550755556
258.9173940682,12934.3684088889
259.03909462,12972.9550755556
259.1607792362,12993.0450755556
259.2824479168,13056.6817422222
259.4041006618,13131.0517422222
259.5257374712,13205.6617422222
259.647358345,13274.5250755556
259.7689632832,13334.7917422222
259.8905522858,13388.8384088889
260.0121253528,13461.8450755556
260.1336824842,13496.1517422222
260.25522368,13567.5750755556
260.3767489402,13619.3284088889
260.4982582648,13687.5717422222
260.6197516538,13749.7184088889
260.7412291072,13806.3184088889
260.862690625,13874.5984088889
260.9841362072,13924.0184088889
261.1055658538,13983.7050755555
261.2269795648,14049.0284088889
261.3483773402,14090.6117422222
261.46975918,14137.0450755555
261.5911250842,14181.7250755555
261.7124750528,14232.0050755555
261.8338090858,14265.8717422222
261.9551271832,14319.3717422222
262.076429345,14384.9517422222
262.1977155712,14431.5217422222
262.3189858618,14470.3017422222
262.4402402168,14505.0450755555
262.5614786362,14541.4750755555
262.68270112,14584.3484088889
262.8039076682,14606.0750755555
262.9250982808,14645.1850755555
263.0462729578,14684.0550755555
263.1674316992,14711.8584088889
263.288574505,14738.0717422222
263.4097013752,14743.8717422222
263.5308123098,14746.2317422222
263.6519073088,14750.8617422222
263.7729863722,14785.9117422222
263.8940495,14818.2384088889
264.0150966922,14836.4650755556
264.1361279488,14870.2784088889
264.2571432698,14904.0517422222
264.3781426552,14950.3784088889
264.499126105,14994.2850755556
264.6200936192,15029.6650755556
264.7410451978,15062.0350755556
264.8619808408,15089.8684088889
264.9829005482,15125.6884088889
265.10380432,15145.1117422222
265.2246921562,15157.9250755556
265.3455640568,15191.8417422222
265.4664200218,15220.2917422222
265.5872600512,15222.3750755556
265.708084145,15257.1517422222
265.8288923032,15272.3884088889
265.9496845258,15299.0784088889
266.0704608128,15311.1684088889
266.1912211642,15310.7450755556
266.31196558,15313.0117422222
266.4326940602,15315.8217422222
266.5534066048,15339.4817422222
266.6741032138,15355.1284088889
266.7947838872,15364.8717422222
266.915448625,15369.6784088889
267.0360974272,15358.9217422222
267.1567302938,15358.7350755556
267.2773472248,15355.3450755556
267.3979482202,15368.2050755556
267.51853328,15359.7917422222
267.6391024042,15388.2217422222
267.7596555928,15401.2350755556
267.8801928458,15415.6817422222
268.0007141632,15415.2150755556
268.121219545,15445.2617422222
268.2417089912,15438.8250755556
268.3621825018,15454.2184088889
268.4826400768,15492.5917422222
268.6030817162,15503.2917422222
268.72350742,15507.7350755556
268.8439171882,15520.7750755556
268.9643110208,15531.6017422222
269.0846889178,15547.0317422222
269.2050508792,15533.7350755556
269.325396905,15535.8250755556
269.4457269952,15544.8417422222
269.5660411498,15559.0850755556
269.6863393688,15565.1450755556
269.8066216522,15571.1584088889
269.926888,15568.5450755556
270.0471384122,15586.0117422222
270.1673728888,15596.6817422222
270.2875914298,15602.4517422222
270.4077940352,15613.8517422222
270.527980705,15616.4950755556
270.6481514392,15624.0417422222
270.7683062378,15628.3550755556
270.8884451008,15625.6484088889
271.0085680282,15607.0817422222
271.12867502,15605.2584088889
271.2487660762,15603.1817422222
271.3688411968,15603.6750755556
271.4889003818,15626.6984088889
271.6089436312,15638.5350755556
271.728970945,15652.6650755556
271.8489823232,15643.7250755556
271.9689777658,15647.7550755556
272.0889572728,15656.4517422222
272.2089208442,15668.5950755556
272.32886848,15683.6284088889
272.4488001802,15681.2950755556
272.5687159448,15680.8650755556
272.6886157738,15708.3050755556
272.8084996672,15707.7317422222
272.928367625,15719.8984088889
273.0482196472,15748.2984088889
273.1680557338,15750.1784088889
273.2878758848,15769.2117422222
273.4076801002,15774.1650755556
273.52746838,15764.1850755556
273.6472407242,15766.1684088889
273.7669971328,15782.1284088889
273.8867376058,15798.7484088889
274.0064621432,15798.5250755556
274.126170745,15807.3184088889
274.2458634112,15819.2084088889
274.3655401418,15832.6484088889
274.4852009368,15839.5550755556
274.6048457962,15861.5017422222
274.72447472,15866.9150755556
274.8440877082,15873.0317422222
274.9636847608,15887.2317422222
275.0832658778,15902.6250755556
275.2028310592,15904.5250755555
275.322380305,15890.1584088889
275.4419136152,15914.2117422222
275.5614309898,15909.5517422222
275.6809324288,15923.5684088889
275.8004179322,15930.7917422222
275.9198875,15941.8884088889
276.0393411322,15940.9317422222
276.1587788288,15934.7884088889
276.2782005898,15949.4650755555
276.3976064152,15964.1884088889
276.516996305,15956.8150755555
276.6363702592,15980.5450755555
276.7557282778,15980.5550755555
276.8750703608,15979.8217422222
276.9943965082,15996.9717422222
277.11370672,16001.4584088889
277.2330009962,15994.7184088889
277.3522793368,16016.5550755555
277.4715417418,16039.9617422222
277.5907882112,16044.5317422222
277.710018745,16062.4417422222
277.8292333432,16073.1584088889
277.9484320058,16086.4950755556
278.0676147328,16093.2050755556
278.1867815242,16108.8150755556
278.30593238,16109.5917422222
278.4250673002,16131.7684088889
278.5441862848,16144.3217422222
278.6632893338,16155.7017422222
278.7823764472,16153.5617422222
278.901447625,16166.7317422222
279.0205028672,16181.6750755556
279.1395421738,16199.6217422222
279.2585655448,16193.5950755556
279.3775729802,16196.7684088889
279.49656448,16195.6550755556
279.6155400442,16205.7117422222
279.7344996728,16218.8317422222
279.8534433658,16221.8784088889
279.9723711232,16241.0550755556
280.091282945,16245.3817422222
280.2101788312,16239.1817422222
280.3290587818,16256.4884088889
280.4479227968,16242.1017422222
280.5667708762,16242.8384088889
280.68560302,16250.9817422222
280.8044192282,16245.7017422222
280.9232195008,16259.6917422222
281.0420038378,16274.8817422222
281.1607722392,16276.1184088889
281.279524705,16299.5484088889
281.3982612352,16295.8584088889
281.5169818298,16316.5317422222
281.6356864888,16341.8584088889
281.7543752122,16357.1117422222
281.873048,16360.7250755556
281.9917048522,16370.2917422222
282.1103457688,16388.9784088889
282.2289707498,16392.3550755556
282.3475797952,16404.3250755556
282.466172905,16416.3950755556
282.5847500792,16421.1717422222
282.7033113178,16417.3617422222
282.8218566208,16403.7784088889
282.9403859882,16395.8217422222
283.05889942,16405.0184088889
283.1773969162,16404.1017422222
283.2958784768,16421.4684088889
283.4143441018,16420.9984088889
283.5327937912,16420.1917422222
283.651227545,16426.4617422222
283.7696453632,16418.5917422222
283.8880472458,16417.5284088889
284.0064331928,16429.9450755556
284.1248032042,16427.0384088889
284.24315728,16427.2650755556
284.3614954202,16436.7017422222
284.4798176248,16445.1050755556
284.5981238938,16477.5317422222
284.7164142272,16495.9317422222
284.834688625,16493.0650755556
284.9529470872,16503.0684088889
285.0711896138,16494.3017422222
285.1894162048,16493.8650755556
285.3076268602,16502.8450755556
285.42582158,16494.2984088889
285.5440003642,16496.6617422222
285.6621632128,16503.1717422222
285.7803101258,16516.0384088889
285.8984411032,16517.1784088889
286.016556145,16516.6217422222
286.1346552512,16521.5784088889
286.2527384218,16534.6150755556
286.3708056568,16531.7484088889
286.4888569562,16523.6517422222
286.60689232,16528.1484088889
286.7249117482,16512.9084088889
286.8429152408,16526.6484088889
286.9609027978,16522.4784088889
287.0788744192,16530.0884088889
287.196830105,16550.9284088889
287.3147698552,16544.5484088889
287.4326936698,16536.8684088889
287.5506015488,16548.1484088889
287.6684934922,16552.7217422222
287.7863695,16555.7117422222
287.9042295722,16551.0317422222
288.0220737088,16558.3450755556
288.1399019098,16557.2117422222
288.2577141752,16551.4450755556
288.375510505,16543.0384088889
288.4932908992,16539.9417422222
288.6110553578,16534.3317422222
288.7288038808,16523.9984088889
288.8465364682,16511.2984088889
288.96425312,16501.2250755556
289.0819538362,16495.3984088889
289.1996386168,16514.6684088889
289.3173074618,16539.2817422222
289.4349603712,16547.6850755556
289.552597345,16560.3917422222
289.6702183832,16577.8750755556
289.7878234858,16590.0484088889
289.9054126528,16598.2984088889
290.0229858842,16619.1750755556
290.14054318,16634.0884088889
290.2580845402,16648.8450755556
290.3756099648,16664.1450755556
290.4931194538,16693.5850755556
290.6106130072,16716.7217422222
290.728090625,16730.7250755556
290.8455523072,16740.9450755556
290.9629980538,16768.4784088889
291.0804278648,16780.0084088889
291.1978417402,16801.2750755556
291.31523968,16820.3584088889
291.4326216842,16832.9817422222
291.5499877528,16857.4184088889
291.6673378858,16879.9750755556
291.7846720832,16898.2217422222
291.901990345,16917.0317422222
292.0192926712,16950.8984088889
292.1365790618,16970.0817422222
292.2538495168,16984.8584088889
292.3711040362,17013.2517422222
292.48834262,17035.8850755556
292.6055652682,17052.3384088889
292.7227719808,17073.3550755556
292.8399627578,17090.0584088889
292.9571375992,17115.1084088889
293.074296505,17137.7250755556
293.1914394752,17154.3084088889
293.3085665098,17168.0717422222
293.4256776088,17194.1650755556
293.5427727722,17215.6050755556
293.659852,17244.9717422222
293.7769152922,17261.8417422222
293.8939626488,17305.5617422222
294.0109940698,17318.0617422222
294.1280095552,17333.4417422222
294.245009105,17360.8450755556
294.3619927192,17369.9084088889
294.4789603978,17397.4917422222
294.5959121408,17420.9217422222
294.7128479482,17443.6817422222
294.82976782,17491.2717422222
294.9466717562,17502.7650755556
295.0635597568,17520.5684088889
295.1804318218,17554.0417422222
295.2972879512,17562.8117422222
295.414128145,17572.6117422222
295.5309524032,17604.9184088889
295.6477607258,17634.7284088889
295.7645531128,17646.7050755556
295.8813295642,17677.2517422222
295.99809008,17707.3984088889
296.1148346602,17736.9717422222
296.2315633048,17787.6050755556
296.3482760138,17777.7217422222
296.4649727872,17800.4784088889
296.581653625,17840.2284088889
296.6983185272,17875.4550755556
296.8149674938,17896.3517422222
296.9316005248,17927.2484088889
297.0482176202,17949.2550755556
297.16481878,17955.6784088889
297.2814040042,17987.3650755556
297.3979732928,18019.7617422222
297.5145266458,18047.2584088889
297.6310640632,18055.3484088889
297.747585545,18091.7417422222
297.8640910912,18113.1217422222
