UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152957
Integration Time,1000
Averages,300
Date,11/20/2020 1:54:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11478.3263922222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.05666666667
181.9732053322,-87.3302744444445
182.1045947288,-90.3369411111111
182.2359681898,-91.9036077777778
182.3673257152,-61.8702744444445
182.498667305,-59.2969411111111
182.6299929592,-62.3969411111111
182.7613026778,-61.2236077777778
182.8925964608,-59.8636077777778
183.0238743082,-58.5502744444445
183.15513622,-61.6569411111111
183.2863821962,-60.5102744444445
183.4176122368,-56.6402744444444
183.5488263418,-54.7236077777778
183.6800245112,-60.1269411111111
183.811206745,-54.9236077777778
183.9423730432,-56.9736077777778
184.0735234058,-57.0702744444445
184.2046578328,-53.7102744444444
184.3357763242,-56.5236077777778
184.46687888,-56.9736077777778
184.5979655002,-54.0002744444445
184.7290361848,-56.8469411111111
184.8600909338,-54.2136077777778
184.9911297472,-52.5036077777778
185.122152625,-55.4536077777778
185.2531595672,-51.6236077777778
185.3841505738,-53.5202744444445
185.5151256448,-51.9802744444444
185.6460847802,-54.4436077777778
185.77702798,-56.2969411111111
185.9079552442,-55.3336077777778
186.0388665728,-53.9636077777778
186.1697619658,-54.0102744444445
186.3006414232,-51.4669411111111
186.431504945,-55.9736077777778
186.5623525312,-53.2669411111111
186.6931841818,-57.6102744444444
186.8239998968,-55.3102744444444
186.9547996762,-49.0636077777778
187.08558352,-53.9769411111111
187.2163514282,-50.7569411111111
187.3471034008,-58.0702744444445
187.4778394378,-56.7569411111111
187.6085595392,-51.3502744444444
187.739263705,-51.5602744444444
187.8699519352,-52.7602744444444
188.0006242298,-52.6636077777778
188.1312805888,-51.0536077777778
188.2619210122,-52.3702744444444
188.3925455,-55.8069411111111
188.5231540522,-53.9202744444445
188.6537466688,-53.9669411111111
188.7843233498,-54.9402744444445
188.9148840952,-52.0869411111111
189.045428905,-52.7869411111111
189.1759577792,-54.0836077777778
189.3064707178,-50.7669411111111
189.4369677208,-53.8269411111111
189.5674487882,-52.9369411111111
189.69791392,-45.8669411111111
189.8283631162,-52.5902744444444
189.9587963768,-53.8736077777778
190.0892137018,-52.3236077777778
190.2196150912,-52.9002744444444
190.350000545,-53.4969411111111
190.4803700632,-52.4569411111111
190.6107236458,-51.1436077777778
190.7410612928,-51.9202744444444
190.8713830042,-44.8902744444444
191.00168878,-49.8836077777778
191.1319786202,-49.4302744444444
191.2622525248,-51.4769411111111
191.3925104938,-45.7102744444445
191.5227525272,-48.7936077777778
191.652978625,-42.7369411111111
191.7831887872,-45.2936077777778
191.9133830138,-48.2169411111111
192.0435613048,-47.4736077777778
192.1737236602,-45.8636077777778
192.30387008,-47.3936077777778
192.4340005642,-50.2036077777778
192.5641151128,-44.9569411111111
192.6942137258,-48.7136077777778
192.8242964032,-43.8636077777778
192.954363145,-43.9869411111111
193.0844139512,-44.8702744444444
193.2144488218,-42.6469411111111
193.3444677568,-44.5302744444444
193.4744707562,-39.7602744444444
193.60445782,-41.6269411111111
193.7344289482,-39.6469411111111
193.8643841408,-38.4936077777778
193.9943233978,-37.2002744444444
194.1242467192,-36.3436077777778
194.254154105,-34.7136077777778
194.3840455552,-36.3102744444444
194.5139210698,-39.6969411111111
194.6437806488,-39.5736077777778
194.7736242922,-38.4136077777778
194.903452,-38.7102744444444
195.0332637722,-28.2502744444444
195.1630596088,-34.9069411111111
195.2928395098,-34.0669411111111
195.4226034752,-27.0469411111111
195.552351505,-31.0236077777778
195.6820835992,-27.0802744444444
195.8117997578,-30.0402744444444
195.9414999808,-29.5136077777778
196.0711842682,-30.3036077777778
196.20085262,-25.5202744444444
196.3305050362,-26.9902744444444
196.4601415168,-21.9436077777778
196.5897620618,-18.6436077777778
196.7193666712,-19.6869411111111
196.848955345,-24.0302744444444
196.9785280832,-24.4836077777778
197.1080848858,-25.6169411111111
197.2376257528,-22.3536077777778
197.3671506842,-21.0969411111111
197.49665968,-17.7136077777778
197.6261527402,-15.4569411111111
197.7556298648,-13.3002744444444
197.8850910538,-13.0536077777778
198.0145363072,-11.6669411111111
198.143965625,-10.5202744444444
198.2733790072,-13.7969411111111
198.4027764538,-8.84360777777778
198.5321579648,-9.09027444444444
198.6615235402,-3.69360777777778
198.79087318,-2.35027444444444
198.9202068842,0.356392222222222
199.0495246528,-2.76360777777778
199.1788264858,-0.106941111111112
199.3081123832,-0.916941111111112
199.437382345,0.629725555555555
199.5666363712,-1.75694111111111
199.6958744618,-3.14694111111111
199.8250966168,1.87639222222222
199.9543028362,4.47972555555556
200.08349312,3.54305888888889
200.2126674682,4.17639222222222
200.3418258808,9.68305888888889
200.4709683578,7.95972555555555
200.6000948992,8.81305888888889
200.729205505,6.66305888888889
200.8583001752,13.4963922222222
200.9873789098,16.1197255555556
201.1164417088,14.6330588888889
201.2454885722,20.3697255555556
201.3745195,19.3997255555556
201.5035344922,20.0530588888889
201.6325335488,21.8063922222222
201.7615166698,25.6763922222222
201.8904838552,25.0130588888889
202.019435105,27.5163922222222
202.1483704192,27.6730588888889
202.2772897978,27.9097255555556
202.4061932408,29.2997255555556
202.5350807482,27.9263922222222
202.66395232,33.7597255555556
202.7928079562,32.6030588888889
202.9216476568,38.8297255555556
203.0504714218,38.3063922222222
203.1792792512,37.6463922222222
203.308071145,37.3030588888889
203.4368471032,53.0763922222222
203.5656071258,41.6597255555556
203.6943512128,44.2897255555556
203.8230793642,46.6997255555555
203.95179158,47.1563922222222
204.0804878602,46.1563922222222
204.2091682048,53.9430588888889
204.3378326138,52.2897255555556
204.4664810872,57.4163922222222
204.595113625,55.5330588888889
204.7237302272,59.1797255555555
204.8523308938,62.4263922222222
204.9809156248,60.6730588888888
205.1094844202,66.0830588888888
205.23803728,66.0630588888888
205.3665742042,68.9197255555555
205.4950951928,72.8897255555555
205.6236002458,69.5797255555555
205.7520893632,76.3330588888889
205.880562545,77.4530588888889
206.0090197912,77.7897255555555
206.1374611018,78.8630588888888
206.2658864768,89.4997255555555
206.3942959162,84.6930588888889
206.52268942,85.5297255555555
206.6510669882,88.4163922222222
206.7794286208,95.2363922222222
206.9077743178,93.6363922222222
207.0361040792,99.5330588888888
207.164417905,98.9930588888888
207.2927157952,100.359725555556
207.4209977498,103.956392222222
207.5492637688,106.246392222222
207.6775138522,111.946392222222
207.805748,111.179725555556
207.9339662122,116.739725555556
208.0621684888,115.396392222222
208.1903548298,120.096392222222
208.3185252352,122.876392222222
208.446679705,126.686392222222
208.5748182392,129.909725555556
208.7029408378,132.286392222222
208.8310475008,133.813058888889
208.9591382282,140.829725555555
209.08721302,136.893058888889
209.2152718762,142.593058888889
209.3433147968,152.096392222222
209.4713417818,150.163058888889
209.5993528312,151.116392222222
209.727347945,154.189725555555
209.8553271232,157.216392222222
209.9832903658,163.949725555555
210.1112376728,164.449725555555
210.2391690442,166.246392222222
210.36708448,167.856392222222
210.4949839802,175.006392222222
210.6228675448,180.879725555556
210.7507351738,185.853058888889
210.8785868672,184.876392222222
211.006422625,190.116392222222
211.1342424472,199.006392222222
211.2620463338,198.529725555556
211.3898342848,205.396392222222
211.5176063002,206.019725555556
211.64536238,213.493058888889
211.7731025242,212.666392222222
211.9008267328,220.696392222222
212.0285350058,223.999725555556
212.1562273432,230.619725555555
212.283903745,238.249725555556
212.4115642112,237.069725555555
212.5392087418,243.836392222222
212.6668373368,250.346392222222
212.7944499962,252.419725555555
212.92204672,257.079725555555
213.0496275082,261.353058888889
213.1771923608,267.493058888889
213.3047412778,274.783058888889
213.4322742592,276.929725555555
213.559791305,283.666392222222
213.6872924152,290.059725555555
213.8147775898,293.526392222222
213.9422468288,299.896392222222
214.0697001322,307.199725555555
214.1971375,310.849725555555
214.3245589322,319.126392222222
214.4519644288,324.123058888889
214.5793539898,330.799725555555
214.7067276152,335.323058888889
214.834085305,341.563058888889
214.9614270592,344.483058888889
215.0887528778,354.353058888889
215.2160627608,357.563058888889
215.3433567082,367.946392222222
215.47063472,373.456392222222
215.5978967962,380.039725555555
215.7251429368,390.033058888889
215.8523731418,394.376392222222
215.9795874112,397.696392222222
216.106785745,403.703058888889
216.2339681432,412.743058888889
216.3611346058,422.976392222222
216.4882851328,428.099725555555
216.6154197242,432.956392222222
216.74253838,446.816392222222
216.8696411002,451.186392222222
216.9967278848,459.619725555556
217.1237987338,464.973058888889
217.2508536472,471.796392222222
217.377892625,483.283058888889
217.5049156672,491.053058888889
217.6319227738,496.183058888889
217.7589139448,502.956392222223
217.8858891802,511.656392222223
218.01284848,521.179725555556
218.1397918442,528.829725555556
218.2667192728,541.513058888889
218.3936307658,550.51305888889
218.5205263232,558.756392222223
218.647405945,569.166392222223
218.7742696312,579.60305888889
218.9011173818,587.549725555557
219.0279491968,596.86305888889
219.1547650762,604.45305888889
219.28156502,615.753058888889
219.4083490282,628.149725555556
219.5351171008,635.689725555556
219.6618692378,646.763058888889
219.7886054392,656.263058888889
219.915325705,666.919725555556
220.0420300352,673.123058888889
220.1687184298,684.763058888889
220.2953908888,695.533058888889
220.4220474122,706.006392222223
220.548688,715.393058888889
220.6753126522,726.393058888889
220.8019213688,738.489725555556
220.9285141498,748.966392222223
221.0550909952,763.606392222223
221.181651905,773.396392222223
221.3081968792,782.299725555556
221.4347259178,797.979725555556
221.5612390208,808.169725555556
221.6877361882,815.753058888889
221.81421742,830.019725555556
221.9406827162,840.239725555556
222.0671320768,855.809725555556
222.1935655018,865.826392222223
222.3199829912,878.043058888889
222.446384545,890.009725555556
222.5727701632,900.009725555556
222.6991398458,918.616392222223
222.8254935928,932.046392222223
222.9518314042,941.439725555556
223.07815328,957.983058888889
223.2044592202,969.679725555556
223.3307492248,984.683058888889
223.4570232938,994.329725555556
223.5832814272,1008.45639222222
223.709523625,1022.31305888889
223.8357498872,1044.20972555556
223.9619602138,1058.31305888889
224.0881546048,1067.02639222222
224.2143330602,1083.42639222222
224.34049558,1098.10305888889
224.4666421642,1109.95972555556
224.5927728128,1131.65639222222
224.7188875258,1139.27639222222
224.8449863032,1158.94305888889
224.971069145,1172.09639222222
225.0971360512,1184.04639222222
225.2231870218,1201.22305888889
225.3492220568,1215.90305888889
225.4752411562,1233.75972555556
225.60124432,1251.99972555556
225.7272315482,1271.93305888889
225.8532028408,1288.19972555556
225.9791581978,1304.60972555556
226.1050976192,1316.70639222222
226.231021105,1340.50639222222
226.3569286552,1353.98305888889
226.4828202698,1369.89639222222
226.6086959488,1393.95639222222
226.7345556922,1406.73639222222
226.8603995,1428.67639222222
226.9862273722,1448.01639222222
227.1120393088,1465.91305888889
227.2378353098,1485.62972555556
227.3636153752,1501.82972555556
227.489379505,1525.57305888889
227.6151276992,1537.89305888889
227.7408599578,1550.35305888889
227.8665762808,1577.39972555556
227.9922766682,1597.87639222222
228.11796112,1614.45639222222
228.2436296362,1632.37972555556
228.3692822168,1653.18972555556
228.4949188618,1671.31639222222
228.6205395712,1694.53305888889
228.746144345,1718.94639222222
228.8717331832,1735.24639222222
228.9973060858,1755.02305888889
229.1228630528,1776.43972555556
229.2484040842,1802.08639222222
229.37392918,1820.42639222222
229.4994383402,1846.05972555556
229.6249315648,1863.28639222222
229.7504088538,1883.08305888889
229.8758702072,1908.02639222222
230.001315625,1927.13639222222
230.1267451072,1946.06972555556
230.2521586538,1971.01972555556
230.3775562648,1985.86639222222
230.5029379402,2000.68639222222
230.62830368,2022.64305888889
230.7536534842,2044.18639222222
230.8789873528,2066.27639222222
231.0043052858,2098.20972555555
231.1296072832,2114.76305888889
231.254893345,2139.72305888889
231.3801634712,2163.52305888889
231.5054176618,2180.24639222222
231.6306559168,2202.99639222222
231.7558782362,2219.55639222222
231.88108462,2250.49305888889
232.0062750682,2271.40639222222
232.1314495808,2296.56305888889
232.2566081578,2308.98305888889
232.3817507992,2329.83972555555
232.506877505,2347.82305888889
232.6319882752,2371.28639222222
232.7570831098,2395.36972555555
232.8821620088,2417.74305888889
233.0072249722,2439.13972555555
233.132272,2455.52972555555
233.2573030922,2468.32639222222
233.3823182488,2495.88972555555
233.5073174698,2513.52305888889
233.6323007552,2535.73305888889
233.757268105,2542.32639222222
233.8822195192,2566.93972555556
234.0071549978,2588.45972555555
234.1320745408,2610.08972555555
234.2569781482,2623.37639222222
234.38186582,2653.20639222222
234.5067375562,2660.78305888889
234.6315933568,2678.14639222222
234.7564332218,2716.05305888889
234.8812571512,2712.33305888889
235.006065145,2729.11305888889
235.1308572032,2748.30639222222
235.2556333258,2761.05639222222
235.3803935128,2773.35972555555
235.5051377642,2795.63305888889
235.62986608,2813.93639222222
235.7545784602,2824.21305888889
235.8792749048,2841.53639222222
236.0039554138,2860.46639222222
236.1286199872,2871.42972555555
236.253268625,2888.71639222222
236.3779013272,2910.99305888889
236.5025180938,2917.65305888889
236.6271189248,2931.31972555555
236.7517038202,2946.18639222222
236.87627278,2961.63639222222
237.0008258042,2965.26639222222
237.1253628928,2985.83305888889
237.2498840458,2994.72639222222
237.3743892632,3004.97972555555
237.498878545,3021.41972555555
237.6233518912,3036.18972555555
237.7478093018,3045.08639222222
237.8722507768,3063.10305888889
237.9966763162,3065.41972555555
238.12108592,3077.25972555555
238.2454795882,3091.35639222222
238.3698573208,3091.77305888889
238.4942191178,3104.37972555555
238.6185649792,3111.68305888889
238.742894905,3118.88305888889
238.8672088952,3129.82972555555
238.9915069498,3141.56305888889
239.1157890688,3151.49305888889
239.2400552522,3159.65639222222
239.3643055,3171.68639222222
239.4885398122,3177.14972555555
239.6127581888,3183.20639222222
239.7369606298,3200.85639222222
239.8611471352,3201.66639222222
239.985317705,3215.92305888889
240.1094723392,3228.03305888889
240.2336110378,3231.13972555555
240.3577338008,3242.72639222222
240.4818406282,3247.90639222222
240.60593152,3257.85305888889
240.7300064762,3278.15305888889
240.8540654968,3272.42305888889
240.9781085818,3282.48305888889
241.1021357312,3290.47639222222
241.226146945,3308.99639222222
241.3501422232,3316.87972555555
241.4741215658,3319.12639222222
241.5980849728,3326.83972555555
241.7220324442,3330.79639222222
241.84596398,3340.06972555555
241.9698795802,3350.17972555555
242.0937792448,3361.99305888889
242.2176629738,3375.89305888889
242.3415307672,3392.24305888889
242.465382625,3403.46972555555
242.5892185472,3406.76305888889
242.7130385338,3395.57305888889
242.8368425848,3411.94972555555
242.9606307002,3426.90972555555
243.08440288,3442.23305888889
243.2081591242,3464.29305888889
243.3318994328,3481.08305888889
243.4556238058,3495.68305888889
243.5793322432,3505.67972555555
243.703024745,3513.68639222222
243.8267013112,3533.98972555555
243.9503619418,3528.47972555555
244.0740066368,3516.71305888889
244.1976353962,3512.07639222222
244.32124822,3525.16639222222
244.4448451082,3551.47639222222
244.5684260608,3577.79972555555
244.6919910778,3591.20972555555
244.8155401592,3606.52972555555
244.939073305,3620.94972555555
245.0625905152,3642.21972555555
245.1860917898,3655.91972555555
245.3095771288,3677.14305888889
245.4330465322,3701.62972555555
245.5565,3703.72972555555
245.6799375322,3730.81305888889
245.8033591288,3761.60972555555
245.9267647898,3765.54639222222
246.0501545152,3750.86639222222
246.173528305,3742.01639222222
246.2968861592,3756.46639222222
246.4202280778,3784.28305888889
246.5435540608,3821.38305888889
246.6668641082,3857.07305888889
246.79015822,3899.70639222222
246.9134363962,3922.24305888889
247.0366986368,3963.26639222222
247.1599449418,3978.85639222222
247.2831753112,4014.15305888889
247.406389745,4044.11972555555
247.5295882432,4062.71639222222
247.6527708058,4093.88305888889
247.7759374328,4116.10639222222
247.8990881242,4143.84639222222
248.02222288,4176.73972555555
248.1453417002,4202.62639222222
248.2684445848,4227.58305888889
248.3915315338,4258.38972555555
248.5146025472,4272.94305888889
248.637657625,4254.83305888889
248.7606967672,4252.13305888889
248.8837199738,4301.03305888889
249.0067272448,4352.09305888889
249.1297185802,4397.65639222222
249.25269398,4431.12639222222
249.3756534442,4470.54639222222
249.4985969728,4509.92305888889
249.6215245658,4559.41972555555
249.7444362232,4587.79972555555
249.867331945,4639.12972555555
249.9902117312,4674.69639222222
250.1130755818,4722.32972555555
250.2359234968,4768.85305888889
250.3587554762,4794.37972555555
250.48157152,4841.88639222222
250.6043716282,4877.65639222222
250.7271558008,4906.46639222222
250.8499240378,4955.09972555555
250.9726763392,4999.10305888889
251.095412705,5030.36972555555
251.2181331352,5071.97305888889
251.3408376298,5102.87639222222
251.4635261888,5147.62639222222
251.5861988122,5165.08305888889
251.7088555,5169.56305888889
251.8314962522,5188.79972555555
251.9541210688,5255.95305888889
252.0767299498,5311.90305888889
252.1993228952,5364.79972555555
252.321899905,5420.05972555555
252.4444609792,5469.04972555555
252.5670061178,5528.64972555555
252.6895353208,5574.87305888889
252.8120485882,5632.16305888889
252.93454592,5683.90305888889
253.0570273162,5731.67305888889
253.1794927768,5795.24972555555
253.3019423018,5841.61305888889
253.4243758912,5893.50639222222
253.546793545,5940.78972555555
253.6691952632,5990.27972555556
253.7915810458,6030.02972555556
253.9139508928,6078.75972555555
254.0363048042,6131.52972555556
254.15864278,6176.44972555556
254.2809648202,6225.09972555555
254.4032709248,6250.67972555555
254.5255610938,6282.35972555556
254.6478353272,6321.34639222222
254.770093625,6357.87305888889
254.8923359872,6404.74639222222
255.0145624138,6451.87639222222
255.1367729048,6481.61639222222
255.2589674602,6504.93305888889
255.38114608,6561.74305888889
255.5033087642,6624.04639222222
255.6254555128,6678.53639222222
255.7475863258,6734.93972555556
255.8697012032,6793.21639222222
255.991800145,6838.15305888889
256.1138831512,6896.71639222222
256.2359502218,6949.36639222222
256.3580013568,7013.09639222222
256.4800365562,7066.57972555556
256.60205582,7134.09305888889
256.7240591482,7185.36639222222
256.8460465408,7239.65305888889
256.9680179978,7293.55972555556
257.0899735192,7338.96972555556
257.211913105,7389.58305888889
257.3338367552,7438.94972555556
257.4557444698,7480.60972555556
257.5776362488,7517.88972555556
257.6995120922,7560.38305888889
257.821372,7588.20972555556
257.9432159722,7629.31305888889
258.0650440088,7672.52305888889
258.1868561098,7709.73305888889
258.3086522752,7754.87305888889
258.430432505,7791.84305888889
258.5521967992,7833.50639222223
258.6739451578,7877.68305888889
258.7956775808,7932.39639222223
258.9173940682,7975.04639222223
259.03909462,7996.64639222223
259.1607792362,8010.25305888889
259.2824479168,8043.56639222223
259.4041006618,8086.1930588889
259.5257374712,8127.4830588889
259.647358345,8166.95639222223
259.7689632832,8208.24305888889
259.8905522858,8247.00972555556
260.0121253528,8277.30305888889
260.1336824842,8298.70639222223
260.25522368,8337.00972555556
260.3767489402,8361.50305888889
260.4982582648,8404.99305888889
260.6197516538,8442.73639222223
260.7412291072,8483.11972555556
260.862690625,8527.58972555556
260.9841362072,8565.88639222223
261.1055658538,8603.5830588889
261.2269795648,8640.82639222223
261.3483773402,8663.83639222223
261.46975918,8691.1530588889
261.5911250842,8714.87639222223
261.7124750528,8731.54639222223
261.8338090858,8746.53639222223
261.9551271832,8779.99972555556
262.076429345,8824.57639222223
262.1977155712,8853.66972555556
262.3189858618,8875.06639222223
262.4402402168,8901.5830588889
262.5614786362,8918.80639222223
262.68270112,8940.6430588889
262.8039076682,8949.8530588889
262.9250982808,8971.98972555556
263.0462729578,8999.30972555556
263.1674316992,9012.7730588889
263.288574505,9027.19639222223
263.4097013752,9036.6330588889
263.5308123098,9034.89972555556
263.6519073088,9038.3030588889
263.7729863722,9055.3930588889
263.8940495,9075.7430588889
264.0150966922,9086.68972555557
264.1361279488,9108.25639222223
264.2571432698,9129.81639222223
264.3781426552,9152.90639222223
264.499126105,9178.79639222223
264.6200936192,9203.26972555556
264.7410451978,9214.32639222223
264.8619808408,9233.90972555556
264.9829005482,9262.81639222223
265.10380432,9272.77639222223
265.2246921562,9286.68972555557
265.3455640568,9302.8630588889
265.4664200218,9319.92639222223
265.5872600512,9317.58639222223
265.708084145,9342.2830588889
265.8288923032,9352.62972555556
265.9496845258,9359.42639222223
266.0704608128,9373.03639222223
266.1912211642,9372.6230588889
266.31196558,9377.2930588889
266.4326940602,9377.87972555556
266.5534066048,9382.24972555556
266.6741032138,9393.4130588889
266.7947838872,9394.50639222223
266.915448625,9402.91639222223
267.0360974272,9395.9830588889
267.1567302938,9393.15639222223
267.2773472248,9402.18639222223
267.3979482202,9402.87639222223
267.51853328,9398.0030588889
267.6391024042,9410.56972555556
267.7596555928,9428.6630588889
267.8801928458,9427.3930588889
268.0007141632,9424.73972555556
268.121219545,9441.4430588889
268.2417089912,9439.53972555557
268.3621825018,9453.9130588889
268.4826400768,9474.4930588889
268.6030817162,9476.24972555556
268.72350742,9485.64972555556
268.8439171882,9487.72639222223
268.9643110208,9499.2930588889
269.0846889178,9501.79972555557
269.2050508792,9495.1230588889
269.325396905,9497.3430588889
269.4457269952,9506.17972555556
269.5660411498,9508.77972555557
269.6863393688,9513.47972555556
269.8066216522,9517.47972555556
269.926888,9517.25972555556
270.0471384122,9517.8230588889
270.1673728888,9528.46972555557
270.2875914298,9526.19639222223
270.4077940352,9535.00972555556
270.527980705,9540.47972555556
270.6481514392,9540.7830588889
270.7683062378,9544.5530588889
270.8884451008,9545.3730588889
271.0085680282,9533.0730588889
271.12867502,9530.00639222223
271.2487660762,9521.29972555557
271.3688411968,9520.52972555557
271.4889003818,9537.37639222223
271.6089436312,9550.76639222223
271.728970945,9563.15972555556
271.8489823232,9555.3730588889
271.9689777658,9561.2430588889
272.0889572728,9571.88639222223
272.2089208442,9579.77639222223
272.32886848,9586.55639222223
272.4488001802,9582.7830588889
272.5687159448,9579.3530588889
272.6886157738,9586.13972555557
272.8084996672,9582.34972555556
272.928367625,9587.14639222223
273.0482196472,9603.70972555557
273.1680557338,9606.02972555557
273.2878758848,9619.34639222223
273.4076801002,9621.65639222223
273.52746838,9617.4630588889
273.6472407242,9619.45972555557
273.7669971328,9632.27639222223
273.8867376058,9637.92639222223
274.0064621432,9635.84639222223
274.126170745,9638.66972555556
274.2458634112,9648.64639222223
274.3655401418,9660.2130588889
274.4852009368,9658.70639222223
274.6048457962,9675.73639222223
274.72447472,9676.99972555556
274.8440877082,9681.5830588889
274.9636847608,9688.2430588889
275.0832658778,9702.94972555557
275.2028310592,9706.07639222223
275.322380305,9701.23639222223
275.4419136152,9715.5430588889
275.5614309898,9699.13972555557
275.6809324288,9698.13639222223
275.8004179322,9701.8230588889
275.9198875,9721.47972555556
276.0393411322,9728.93972555557
276.1587788288,9731.64972555556
276.2782005898,9734.63639222223
276.3976064152,9752.1130588889
276.516996305,9738.78972555557
276.6363702592,9750.46639222223
276.7557282778,9752.98972555556
276.8750703608,9757.5430588889
276.9943965082,9759.23639222223
277.11370672,9754.24639222223
277.2330009962,9750.4030588889
277.3522793368,9769.94639222223
277.4715417418,9781.04639222223
277.5907882112,9781.12639222223
277.710018745,9793.57972555556
277.8292333432,9804.87972555557
277.9484320058,9814.2330588889
278.0676147328,9817.74639222223
278.1867815242,9820.07972555556
278.30593238,9826.74639222223
278.4250673002,9844.1430588889
278.5441862848,9846.67639222223
278.6632893338,9857.5330588889
278.7823764472,9859.53972555557
278.901447625,9861.30639222223
279.0205028672,9860.46639222223
279.1395421738,9880.30639222223
279.2585655448,9880.09972555557
279.3775729802,9880.66639222223
279.49656448,9873.4130588889
279.6155400442,9873.5830588889
279.7344996728,9886.45972555557
279.8534433658,9879.02972555557
279.9723711232,9890.53639222223
280.091282945,9902.02639222223
280.2101788312,9897.01972555557
280.3290587818,9917.42639222223
280.4479227968,9905.58972555557
280.5667708762,9905.6830588889
280.68560302,9913.3430588889
280.8044192282,9909.4130588889
280.9232195008,9915.3330588889
281.0420038378,9920.55639222223
281.1607722392,9910.93639222223
281.279524705,9926.78639222223
281.3982612352,9930.4330588889
281.5169818298,9948.09972555556
281.6356864888,9963.7630588889
281.7543752122,9966.9330588889
281.873048,9968.27972555557
281.9917048522,9982.99972555556
282.1103457688,9990.34639222223
282.2289707498,9987.3430588889
282.3475797952,9992.4530588889
282.466172905,9999.57972555556
282.5847500792,10002.6830588889
282.7033113178,9997.95639222223
282.8218566208,9989.84972555556
282.9403859882,9981.7030588889
283.05889942,9986.19972555557
283.1773969162,9998.92639222223
283.2958784768,10006.5630588889
283.4143441018,10008.1163922222
283.5327937912,10007.6997255556
283.651227545,10015.8097255556
283.7696453632,10006.0897255556
283.8880472458,10009.6730588889
284.0064331928,10016.6597255556
284.1248032042,10014.6363922222
284.24315728,10009.5963922222
284.3614954202,10015.1930588889
284.4798176248,10014.4697255556
284.5981238938,10035.1663922222
284.7164142272,10044.7063922222
284.834688625,10044.7097255556
284.9529470872,10038.2797255556
285.0711896138,10040.9897255556
285.1894162048,10043.5563922222
285.3076268602,10049.4197255556
285.42582158,10052.6363922222
285.5440003642,10053.6430588889
285.6621632128,10056.7297255556
285.7803101258,10066.6230588889
285.8984411032,10069.2297255556
286.016556145,10063.6863922222
286.1346552512,10065.9163922222
286.2527384218,10073.7397255556
286.3708056568,10075.9363922222
286.4888569562,10069.0463922222
286.60689232,10071.1397255556
286.7249117482,10054.7197255556
286.8429152408,10060.5630588889
286.9609027978,10062.0597255556
287.0788744192,10074.7397255556
287.196830105,10089.9697255556
287.3147698552,10079.3197255556
287.4326936698,10075.8530588889
287.5506015488,10082.7763922222
287.6684934922,10080.4230588889
287.7863695,10089.3730588889
287.9042295722,10085.3030588889
288.0220737088,10083.5330588889
288.1399019098,10084.7730588889
288.2577141752,10089.7397255556
288.375510505,10084.7630588889
288.4932908992,10082.2630588889
288.6110553578,10085.4163922222
288.7288038808,10074.3730588889
288.8465364682,10059.3297255556
288.96425312,10060.3163922222
289.0819538362,10054.0263922222
289.1996386168,10061.2463922222
289.3173074618,10081.7397255556
289.4349603712,10082.4797255556
289.552597345,10092.8597255556
289.6702183832,10106.4197255556
289.7878234858,10111.4397255556
289.9054126528,10123.6930588889
290.0229858842,10133.3963922222
290.14054318,10138.1863922222
290.2580845402,10147.5163922222
290.3756099648,10155.8663922222
290.4931194538,10168.4330588889
290.6106130072,10182.0163922222
290.728090625,10188.7630588889
290.8455523072,10204.6297255556
290.9629980538,10221.8030588889
291.0804278648,10232.8830588889
291.1978417402,10234.8197255556
291.31523968,10243.7897255556
291.4326216842,10253.7963922222
291.5499877528,10269.5497255556
291.6673378858,10288.5463922222
291.7846720832,10297.6097255556
291.901990345,10311.8430588889
292.0192926712,10326.3330588889
292.1365790618,10343.1763922222
292.2538495168,10354.6063922222
292.3711040362,10365.8930588889
292.48834262,10382.9130588889
292.6055652682,10388.7630588889
292.7227719808,10405.8363922222
292.8399627578,10415.3230588889
292.9571375992,10430.8630588889
293.074296505,10443.7697255556
293.1914394752,10460.8663922222
293.3085665098,10463.2563922222
293.4256776088,10489.4330588889
293.5427727722,10494.7430588889
293.659852,10518.6530588889
293.7769152922,10528.4697255556
293.8939626488,10556.7130588889
294.0109940698,10561.3863922222
294.1280095552,10572.2697255556
294.245009105,10585.4163922222
294.3619927192,10598.4463922222
294.4789603978,10619.8463922222
294.5959121408,10627.7197255556
294.7128479482,10643.8063922222
294.82976782,10666.2430588889
294.9466717562,10671.0863922222
295.0635597568,10686.5730588889
295.1804318218,10703.2630588889
295.2972879512,10714.0830588889
295.414128145,10728.6897255556
295.5309524032,10752.3563922222
295.6477607258,10769.6930588889
295.7645531128,10782.3697255556
295.8813295642,10795.6997255556
295.99809008,10811.9497255556
296.1148346602,10835.5130588889
296.2315633048,10875.4230588889
296.3482760138,10857.6430588889
296.4649727872,10870.4763922222
296.581653625,10891.8263922222
296.6983185272,10911.9030588889
296.8149674938,10926.8697255556
296.9316005248,10945.5930588889
297.0482176202,10958.5430588889
297.16481878,10959.2063922222
297.2814040042,10982.6130588889
297.3979732928,11011.2063922222
297.5145266458,11024.1497255556
297.6310640632,11032.1163922222
297.747585545,11052.9063922222
