UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156038
Integration Time,1000
Averages,300
Date,11/30/2020 7:34:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.81666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.81666666667
181.9732053322,-78.4457233333334
182.1045947288,-81.5857233333334
182.2359681898,-83.6057233333334
182.3673257152,-63.6857233333333
182.498667305,-61.0357233333333
182.6299929592,-63.8290566666667
182.7613026778,-62.3290566666667
182.8925964608,-61.5757233333333
183.0238743082,-60.6457233333333
183.15513622,-63.2557233333333
183.2863821962,-61.99239
183.4176122368,-58.36239
183.5488263418,-56.42239
183.6800245112,-61.65239
183.811206745,-55.7190566666666
183.9423730432,-58.65239
184.0735234058,-58.4590566666666
184.2046578328,-55.34239
184.3357763242,-58.27239
184.46687888,-58.5090566666666
184.5979655002,-55.7757233333333
184.7290361848,-58.9457233333333
184.8600909338,-55.5990566666666
184.9911297472,-54.58239
185.122152625,-57.13239
185.2531595672,-53.56239
185.3841505738,-55.3990566666666
185.5151256448,-53.6857233333333
185.6460847802,-56.5890566666666
185.77702798,-58.0257233333333
185.9079552442,-57.0590566666666
186.0388665728,-55.4257233333333
186.1697619658,-55.8257233333333
186.3006414232,-53.0457233333333
186.431504945,-57.5490566666666
186.5623525312,-54.78239
186.6931841818,-59.2657233333333
186.8239998968,-56.69239
186.9547996762,-50.69239
187.08558352,-56.0657233333333
187.2163514282,-52.5157233333333
187.3471034008,-59.8857233333333
187.4778394378,-58.7690566666666
187.6085595392,-52.7657233333333
187.739263705,-53.12239
187.8699519352,-54.93239
188.0006242298,-54.7657233333333
188.1312805888,-52.39239
188.2619210122,-54.3390566666667
188.3925455,-57.52239
188.5231540522,-55.8057233333333
188.6537466688,-55.7457233333333
188.7843233498,-56.69239
188.9148840952,-54.20239
189.045428905,-54.4257233333333
189.1759577792,-56.56239
189.3064707178,-52.9590566666666
189.4369677208,-56.6090566666666
189.5674487882,-55.5357233333333
189.69791392,-48.4157233333333
189.8283631162,-54.7590566666666
189.9587963768,-56.2457233333333
190.0892137018,-54.2557233333333
190.2196150912,-55.3657233333333
190.350000545,-55.6257233333333
190.4803700632,-54.99239
190.6107236458,-54.2057233333333
190.7410612928,-54.69239
190.8713830042,-47.4390566666667
191.00168878,-53.27239
191.1319786202,-52.6990566666666
191.2622525248,-54.7690566666666
191.3925104938,-48.7257233333333
191.5227525272,-52.3857233333333
191.652978625,-46.4657233333333
191.7831887872,-48.85239
191.9133830138,-52.20239
192.0435613048,-51.33239
192.1737236602,-50.0390566666667
192.30387008,-50.56239
192.4340005642,-53.5790566666667
192.5641151128,-48.6757233333333
192.6942137258,-52.86239
192.8242964032,-47.5857233333333
192.954363145,-49.0057233333333
193.0844139512,-49.9557233333333
193.2144488218,-49.10239
193.3444677568,-51.44239
193.4744707562,-46.9757233333333
193.60445782,-49.0990566666667
193.7344289482,-47.1390566666667
193.8643841408,-46.30239
193.9943233978,-45.6490566666667
194.1242467192,-45.5557233333333
194.254154105,-44.14239
194.3840455552,-45.3590566666667
194.5139210698,-46.90239
194.6437806488,-46.14239
194.7736242922,-45.34239
194.903452,-47.5290566666667
195.0332637722,-38.3390566666667
195.1630596088,-46.4357233333333
195.2928395098,-46.0190566666667
195.4226034752,-41.05239
195.552351505,-45.3890566666667
195.6820835992,-42.2557233333333
195.8117997578,-44.5790566666667
195.9414999808,-44.4490566666667
196.0711842682,-46.4157233333333
196.20085262,-43.26239
196.3305050362,-46.15239
196.4601415168,-42.63239
196.5897620618,-39.8757233333333
196.7193666712,-40.8257233333333
196.848955345,-43.9890566666667
196.9785280832,-43.3257233333333
197.1080848858,-43.0157233333333
197.2376257528,-41.4557233333333
197.3671506842,-42.56239
197.49665968,-41.3457233333333
197.6261527402,-40.49239
197.7556298648,-39.2557233333333
197.8850910538,-39.3457233333333
198.0145363072,-38.8490566666667
198.143965625,-36.75239
198.2733790072,-40.8557233333333
198.4027764538,-38.18239
198.5321579648,-39.7490566666667
198.6615235402,-36.0790566666666
198.79087318,-36.0357233333333
198.9202068842,-34.5390566666667
199.0495246528,-38.24239
199.1788264858,-36.73239
199.3081123832,-37.6457233333333
199.437382345,-35.50239
199.5666363712,-36.3590566666667
199.6958744618,-37.1057233333333
199.8250966168,-33.7090566666667
199.9543028362,-32.7490566666667
200.08349312,-35.2657233333333
200.2126674682,-36.80239
200.3418258808,-31.9557233333333
200.4709683578,-34.4490566666667
200.6000948992,-33.9757233333333
200.729205505,-36.3457233333333
200.8583001752,-31.80239
200.9873789098,-30.0190566666667
201.1164417088,-32.6190566666667
201.2454885722,-28.8157233333333
201.3745195,-31.11239
201.5035344922,-31.2590566666667
201.6325335488,-30.8057233333333
201.7615166698,-27.6357233333333
201.8904838552,-29.6690566666667
202.019435105,-28.0190566666667
202.1483704192,-28.0257233333333
202.2772897978,-28.97239
202.4061932408,-27.89239
202.5350807482,-30.4657233333333
202.66395232,-25.6457233333333
202.7928079562,-28.17239
202.9216476568,-22.64239
203.0504714218,-24.5890566666667
203.1792792512,-25.6990566666667
203.308071145,-26.66239
203.4368471032,-13.0790566666667
203.5656071258,-24.9957233333333
203.6943512128,-24.8357233333333
203.8230793642,-22.8990566666667
203.95179158,-24.2790566666667
204.0804878602,-26.2390566666667
204.2091682048,-19.81239
204.3378326138,-23.0190566666667
204.4664810872,-18.84239
204.595113625,-22.1290566666667
204.7237302272,-19.8490566666667
204.8523308938,-17.87239
204.9809156248,-21.1090566666667
205.1094844202,-16.8190566666667
205.23803728,-18.2957233333333
205.3665742042,-18.3057233333333
205.4950951928,-15.83239
205.6236002458,-19.51239
205.7520893632,-14.3690566666667
205.880562545,-15.0257233333333
206.0090197912,-15.8057233333333
206.1374611018,-15.9690566666667
206.2658864768,-8.45239
206.3942959162,-14.18239
206.52268942,-15.20239
206.6510669882,-14.0490566666667
206.7794286208,-9.12905666666667
206.9077743178,-12.32239
207.0361040792,-8.33239
207.164417905,-11.6457233333333
207.2927157952,-11.41239
207.4209977498,-10.26239
207.5492637688,-9.83572333333333
207.6775138522,-6.28239
207.805748,-8.63905666666666
207.9339662122,-5.59572333333333
208.0621684888,-9.11905666666666
208.1903548298,-5.81239
208.3185252352,-6.10905666666666
208.446679705,-4.19239
208.5748182392,-4.05239
208.7029408378,-2.92239
208.8310475008,-4.04239
208.9591382282,-2.73905666666667
209.08721302,-5.24905666666667
209.2152718762,-3.56239
209.3433147968,3.28761
209.4713417818,-0.865723333333333
209.5993528312,-1.53572333333333
209.727347945,-1.14905666666667
209.8553271232,-0.265723333333333
209.9832903658,3.11427666666667
210.1112376728,0.974276666666667
210.2391690442,-0.229056666666666
210.36708448,-0.95239
210.4949839802,1.76427666666667
210.6228675448,5.04094333333334
210.7507351738,7.34427666666667
210.8785868672,3.37761
211.006422625,6.03427666666667
211.1342424472,10.5609433333333
211.2620463338,6.64761
211.3898342848,10.8909433333333
211.5176063002,8.05427666666667
211.64536238,11.9709433333333
211.7731025242,8.37761
211.9008267328,12.2909433333333
212.0285350058,11.18761
212.1562273432,13.6209433333333
212.283903745,18.51761
212.4115642112,13.7142766666667
212.5392087418,16.3909433333333
212.6668373368,17.89761
212.7944499962,16.3742766666667
212.92204672,17.8442766666667
213.0496275082,17.20761
213.1771923608,19.6909433333333
213.3047412778,23.29761
213.4322742592,19.97761
213.559791305,22.89761
213.6872924152,24.4909433333333
213.8147775898,23.6009433333333
213.9422468288,25.5709433333333
214.0697001322,27.5642766666667
214.1971375,26.1542766666667
214.3245589322,29.7209433333333
214.4519644288,30.0042766666667
214.5793539898,31.50761
214.7067276152,30.8842766666667
214.834085305,32.6109433333333
214.9614270592,31.93761
215.0887528778,35.8142766666667
215.2160627608,34.2842766666667
215.3433567082,37.32761
215.47063472,38.2442766666667
215.5978967962,40.0342766666667
215.7251429368,44.0509433333333
215.8523731418,43.44761
215.9795874112,40.5542766666667
216.106785745,41.47761
216.2339681432,45.50761
216.3611346058,49.61761
216.4882851328,48.6509433333333
216.6154197242,47.2709433333333
216.74253838,53.2942766666667
216.8696411002,51.9642766666667
216.9967278848,53.6942766666667
217.1237987338,53.7009433333333
217.2508536472,52.33761
217.377892625,57.9642766666667
217.5049156672,59.3242766666667
217.6319227738,57.1042766666667
217.7589139448,56.4209433333334
217.8858891802,59.1709433333334
218.01284848,60.9709433333333
218.1397918442,60.9742766666667
218.2667192728,65.36761
218.3936307658,66.4342766666666
218.5205263232,67.2942766666666
218.647405945,70.9209433333333
218.7742696312,71.87761
218.9011173818,71.3409433333333
219.0279491968,72.84761
219.1547650762,74.6042766666666
219.28156502,77.5242766666666
219.4083490282,80.4409433333333
219.5351171008,80.71761
219.6618692378,82.6342766666666
219.7886054392,84.3909433333333
219.915325705,85.8942766666667
220.0420300352,84.9942766666667
220.1687184298,87.5842766666666
220.2953908888,90.4809433333333
220.4220474122,91.0842766666666
220.548688,90.3109433333333
220.6753126522,91.3042766666666
220.8019213688,95.73761
220.9285141498,95.97761
221.0550909952,100.330943333333
221.181651905,102.100943333333
221.3081968792,100.82761
221.4347259178,106.41761
221.5612390208,107.96761
221.6877361882,103.64761
221.81421742,108.074276666667
221.9406827162,108.530943333333
222.0671320768,113.25761
222.1935655018,109.764276666667
222.3199829912,113.894276666667
222.446384545,115.87761
222.5727701632,115.30761
222.6991398458,121.74761
222.8254935928,123.400943333333
222.9518314042,122.724276666667
223.07815328,129.79761
223.2044592202,132.010943333333
223.3307492248,136.314276666667
223.4570232938,134.590943333333
223.5832814272,136.504276666667
223.709523625,138.530943333333
223.8357498872,143.600943333333
223.9619602138,148.80761
224.0881546048,144.924276666667
224.2143330602,148.250943333333
224.34049558,150.410943333333
224.4666421642,149.15761
224.5927728128,156.710943333333
224.7188875258,151.900943333333
224.8449863032,160.274276666667
224.971069145,161.184276666667
225.0971360512,159.480943333333
225.2231870218,165.570943333333
225.3492220568,166.680943333333
225.4752411562,169.84761
225.60124432,174.744276666667
225.7272315482,178.530943333333
225.8532028408,181.24761
225.9791581978,182.594276666667
226.1050976192,181.87761
226.231021105,189.774276666667
226.3569286552,191.36761
226.4828202698,190.970943333333
226.6086959488,200.750943333333
226.7345556922,198.154276666667
226.8603995,203.05761
226.9862273722,207.674276666667
227.1120393088,209.884276666667
227.2378353098,213.484276666667
227.3636153752,214.594276666667
227.489379505,225.584276666667
227.6151276992,219.744276666667
227.7408599578,217.56761
227.8665762808,227.160943333333
227.9922766682,230.430943333333
228.11796112,233.594276666667
228.2436296362,236.144276666667
228.3692822168,240.660943333333
228.4949188618,241.180943333333
228.6205395712,250.42761
228.746144345,259.714276666667
228.8717331832,257.76761
228.9973060858,259.90761
229.1228630528,265.45761
229.2484040842,270.770943333333
229.37392918,271.540943333333
229.4994383402,281.250943333333
229.6249315648,280.504276666667
229.7504088538,285.160943333333
229.8758702072,291.494276666667
230.001315625,293.504276666667
230.1267451072,293.884276666667
230.2521586538,303.390943333333
230.3775562648,304.76761
230.5029379402,301.974276666667
230.62830368,307.22761
230.7536534842,311.684276666667
230.8789873528,314.950943333333
231.0043052858,328.364276666667
231.1296072832,325.640943333333
231.254893345,334.740943333333
231.3801634712,342.344276666667
231.5054176618,339.230943333333
231.6306559168,344.54761
231.7558782362,341.52761
231.88108462,354.250943333333
232.0062750682,355.28761
232.1314495808,364.450943333333
232.2566081578,359.320943333333
232.3817507992,365.264276666666
232.506877505,365.034276666667
232.6319882752,370.330943333333
232.7570831098,379.234276666667
232.8821620088,386.094276666667
233.0072249722,388.690943333333
233.132272,387.404276666667
233.2573030922,383.934276666667
233.3823182488,396.700943333333
233.5073174698,396.52761
233.6323007552,402.104276666667
233.757268105,393.274276666666
233.8822195192,398.144276666666
234.0071549978,402.214276666667
234.1320745408,408.574276666666
234.2569781482,403.840943333333
234.38186582,417.664276666667
234.5067375562,411.730943333333
234.6315933568,414.550943333333
234.7564332218,436.740943333333
234.8812571512,414.254276666666
235.006065145,417.47761
235.1308572032,423.64761
235.2556333258,423.630943333333
235.3803935128,423.070943333333
235.5051377642,430.814276666666
235.62986608,431.844276666666
235.7545784602,428.26761
235.8792749048,428.130943333333
236.0039554138,433.85761
236.1286199872,432.050943333333
236.253268625,433.740943333333
236.3779013272,440.93761
236.5025180938,436.43761
236.6271189248,434.634276666666
236.7517038202,437.464276666666
236.87627278,440.85761
237.0008258042,436.080943333333
237.1253628928,445.960943333333
237.2498840458,439.020943333333
237.3743892632,442.090943333333
237.498878545,443.18761
237.6233518912,442.540943333333
237.7478093018,441.800943333333
237.8722507768,445.710943333333
237.9966763162,440.29761
238.12108592,441.044276666667
238.2454795882,447.37761
238.3698573208,434.044276666666
238.4942191178,442.154276666666
238.6185649792,441.05761
238.742894905,439.90761
238.8672088952,440.28761
238.9915069498,443.920943333333
239.1157890688,441.034276666667
239.2400552522,441.500943333333
239.3643055,443.474276666666
239.4885398122,441.534276666666
239.6127581888,438.660943333333
239.7369606298,447.22761
239.8611471352,437.184276666666
239.985317705,441.804276666666
240.1094723392,444.33761
240.2336110378,441.644276666666
240.3577338008,443.794276666666
240.4818406282,438.06761
240.60593152,438.864276666667
240.7300064762,450.89761
240.8540654968,435.95761
240.9781085818,440.770943333333
241.1021357312,439.57761
241.226146945,446.37761
241.3501422232,446.56761
241.4741215658,440.574276666667
241.5980849728,440.66761
241.7220324442,437.10761
241.84596398,438.250943333333
241.9698795802,439.45761
242.0937792448,442.484276666666
242.2176629738,441.43761
242.3415307672,443.954276666666
242.465382625,446.24761
242.5892185472,445.680943333333
242.7130385338,443.23761
242.8368425848,448.810943333333
242.9606307002,447.32761
243.08440288,443.68761
243.2081591242,445.030943333333
243.3318994328,445.984276666666
243.4556238058,446.52761
243.5793322432,446.544276666666
243.703024745,448.714276666666
243.8267013112,449.84761
243.9503619418,446.530943333333
244.0740066368,449.18761
244.1976353962,443.544276666666
244.32124822,447.98761
244.4448451082,449.580943333333
244.5684260608,452.244276666666
244.6919910778,452.990943333333
244.8155401592,450.894276666666
244.939073305,457.404276666666
245.0625905152,455.194276666666
245.1860917898,453.77761
245.3095771288,455.684276666666
245.4330465322,456.134276666666
245.5565,453.664276666666
245.6799375322,459.950943333333
245.8033591288,466.264276666666
245.9267647898,460.07761
246.0501545152,461.620943333333
246.173528305,462.570943333333
246.2968861592,457.984276666666
246.4202280778,462.65761
246.5435540608,467.774276666667
246.6668641082,473.160943333333
246.79015822,474.334276666667
246.9134363962,480.554276666667
247.0366986368,480.064276666666
247.1599449418,480.84761
247.2831753112,488.92761
247.406389745,489.230943333333
247.5295882432,492.84761
247.6527708058,492.670943333333
247.7759374328,494.564276666667
247.8990881242,500.980943333333
248.02222288,503.43761
248.1453417002,501.27761
248.2684445848,505.984276666667
248.3915315338,510.420943333333
248.5146025472,511.514276666666
248.637657625,513.98761
248.7606967672,510.914276666666
248.8837199738,513.83761
249.0067272448,520.880943333333
249.1297185802,523.590943333333
249.25269398,525.49761
249.3756534442,525.910943333333
249.4985969728,535.30761
249.6215245658,543.44761
249.7444362232,545.570943333333
249.867331945,550.404276666667
249.9902117312,554.114276666667
250.1130755818,555.714276666667
250.2359234968,564.374276666666
250.3587554762,563.79761
250.48157152,567.62761
250.6043716282,574.954276666667
250.7271558008,573.540943333333
250.8499240378,580.00761
250.9726763392,584.050943333333
251.095412705,584.20761
251.2181331352,591.000943333333
251.3408376298,593.560943333333
251.4635261888,602.604276666667
251.5861988122,605.554276666667
251.7088555,606.53761
251.8314962522,604.890943333333
251.9541210688,615.330943333333
252.0767299498,619.844276666667
252.1993228952,623.924276666667
252.321899905,635.00761
252.4444609792,635.23761
252.5670061178,640.804276666667
252.6895353208,646.714276666667
252.8120485882,652.540943333333
252.93454592,657.124276666667
253.0570273162,661.750943333333
253.1794927768,669.404276666667
253.3019423018,675.40761
253.4243758912,682.50761
253.546793545,680.43761
253.6691952632,692.760943333333
253.7915810458,693.220943333333
253.9139508928,699.03761
254.0363048042,705.634276666667
254.15864278,711.614276666667
254.2809648202,717.094276666667
254.4032709248,717.84761
254.5255610938,720.690943333333
254.6478353272,727.474276666667
254.770093625,728.244276666667
254.8923359872,730.46761
255.0145624138,731.690943333333
255.1367729048,739.38761
255.2589674602,740.350943333333
255.38114608,747.664276666667
255.5033087642,755.76761
255.6254555128,759.690943333333
255.7475863258,763.744276666667
255.8697012032,771.48761
255.991800145,773.66761
256.1138831512,783.994276666667
256.2359502218,794.03761
256.3580013568,795.270943333333
256.4800365562,798.630943333334
256.60205582,808.864276666667
256.7240591482,808.684276666667
256.8460465408,821.084276666667
256.9680179978,822.534276666667
257.0899735192,826.31761
257.211913105,830.840943333334
257.3338367552,833.43761
257.4557444698,841.324276666667
257.5776362488,841.37761
257.6995120922,846.59761
257.821372,844.28761
257.9432159722,851.934276666667
258.0650440088,861.144276666667
258.1868561098,863.02761
258.3086522752,866.944276666667
258.430432505,866.79761
258.5521967992,874.61761
258.6739451578,880.320943333333
258.7956775808,884.42761
258.9173940682,889.254276666667
259.03909462,887.690943333334
259.1607792362,888.140943333334
259.2824479168,891.280943333334
259.4041006618,897.574276666667
259.5257374712,900.54761
259.647358345,907.29761
259.7689632832,912.710943333334
259.8905522858,916.05761
260.0121253528,912.980943333334
260.1336824842,917.004276666667
260.25522368,923.204276666667
260.3767489402,923.330943333334
260.4982582648,927.11761
260.6197516538,931.110943333334
260.7412291072,933.177610000001
260.862690625,936.757610000001
260.9841362072,941.354276666667
261.1055658538,946.170943333334
261.2269795648,947.680943333334
261.3483773402,947.467610000001
261.46975918,951.404276666668
261.5911250842,951.757610000001
261.7124750528,955.404276666668
261.8338090858,954.230943333334
261.9551271832,960.640943333335
262.076429345,970.000943333335
262.1977155712,969.330943333335
262.3189858618,967.987610000001
262.4402402168,969.077610000001
262.5614786362,972.560943333335
262.68270112,972.824276666668
262.8039076682,971.354276666668
262.9250982808,975.057610000001
263.0462729578,980.780943333334
263.1674316992,974.410943333334
263.288574505,975.764276666668
263.4097013752,978.544276666668
263.5308123098,981.910943333334
263.6519073088,980.524276666668
263.7729863722,979.927610000001
263.8940495,984.624276666668
264.0150966922,982.340943333335
264.1361279488,987.670943333334
264.2571432698,987.510943333334
264.3781426552,986.430943333335
264.499126105,991.290943333334
264.6200936192,993.057610000001
264.7410451978,992.217610000001
264.8619808408,991.467610000001
264.9829005482,1000.37094333333
265.10380432,995.687610000001
265.2246921562,999.594276666668
265.3455640568,1001.33427666667
265.4664200218,1000.84761
265.5872600512,999.347610000001
265.708084145,1003.63761
265.8288923032,1003.10427666667
265.9496845258,1004.84427666667
266.0704608128,1006.15094333333
266.1912211642,1002.88094333333
266.31196558,1007.05427666667
266.4326940602,1003.62094333333
266.5534066048,1002.83427666667
266.6741032138,1010.24761
266.7947838872,999.180943333334
266.915448625,1003.52427666667
267.0360974272,1002.20761
267.1567302938,996.764276666668
267.2773472248,999.214276666668
267.3979482202,1003.62427666667
267.51853328,1000.54427666667
267.6391024042,1002.01761
267.7596555928,1004.28427666667
267.8801928458,1001.78094333333
268.0007141632,1001.25094333333
268.121219545,1008.68427666667
268.2417089912,1001.49761
268.3621825018,1003.17761
268.4826400768,1009.56427666667
268.6030817162,1003.36094333333
268.72350742,1003.69094333333
268.8439171882,1004.17094333333
268.9643110208,1006.10094333333
269.0846889178,1008.12094333333
269.2050508792,1010.18761
269.325396905,1007.42761
269.4457269952,1003.04761
269.5660411498,1004.31427666667
269.6863393688,1002.68761
269.8066216522,1005.84427666667
269.926888,1003.90094333333
270.0471384122,1002.79761
270.1673728888,1004.24761
270.2875914298,1003.02761
270.4077940352,1005.37094333333
270.527980705,1006.50427666667
270.6481514392,1002.47761
270.7683062378,1007.61761
270.8884451008,1007.22427666667
271.0085680282,1002.38427666667
271.12867502,1006.73427666667
271.2487660762,999.407610000001
271.3688411968,1001.31427666667
271.4889003818,1004.82094333333
271.6089436312,1007.44427666667
271.728970945,1006.13427666667
271.8489823232,999.384276666668
271.9689777658,1003.95094333333
272.0889572728,1005.00094333333
272.2089208442,1010.42094333333
272.32886848,1012.86427666667
272.4488001802,1003.45427666667
272.5687159448,1003.90761
272.6886157738,1007.76761
272.8084996672,1005.84427666667
272.928367625,1006.76761
273.0482196472,1007.87094333333
273.1680557338,1003.80427666667
273.2878758848,1011.69761
273.4076801002,1010.64761
273.52746838,1006.64094333333
273.6472407242,1003.68094333333
273.7669971328,1009.06761
273.8867376058,1008.54427666667
274.0064621432,1005.44094333333
274.126170745,1003.41427666667
274.2458634112,1007.64094333333
274.3655401418,1010.70427666667
274.4852009368,1006.76761
274.6048457962,1012.45094333333
274.72447472,1012.01094333333
274.8440877082,1012.81094333333
274.9636847608,1013.81094333333
275.0832658778,1019.13427666667
275.2028310592,1011.42427666667
275.322380305,1009.73427666667
275.4419136152,1020.81761
275.5614309898,1012.31427666667
275.6809324288,1009.27094333333
275.8004179322,1013.23094333333
275.9198875,1023.51761
276.0393411322,1018.61094333333
276.1587788288,1012.32761
276.2782005898,1014.83761
276.3976064152,1021.08761
276.516996305,1014.81094333333
276.6363702592,1021.26094333333
276.7557282778,1019.03094333333
276.8750703608,1019.64427666667
276.9943965082,1021.10761
277.11370672,1020.19094333333
277.2330009962,1017.19094333333
277.3522793368,1023.98761
277.4715417418,1023.87094333333
277.5907882112,1024.14427666667
277.710018745,1024.84427666667
277.8292333432,1023.10761
277.9484320058,1028.86761
278.0676147328,1024.66427666667
278.1867815242,1026.40427666667
278.30593238,1024.58094333333
278.4250673002,1033.23761
278.5441862848,1032.23427666667
278.6632893338,1033.40094333333
278.7823764472,1033.95094333333
278.901447625,1036.08427666667
279.0205028672,1034.92427666667
279.1395421738,1040.34427666667
279.2585655448,1037.45761
279.3775729802,1038.15094333333
279.49656448,1036.62761
279.6155400442,1035.31761
279.7344996728,1039.62094333333
279.8534433658,1035.34094333333
279.9723711232,1034.28094333333
280.091282945,1035.06761
280.2101788312,1029.67094333333
280.3290587818,1033.61094333333
280.4479227968,1032.41427666667
280.5667708762,1026.36427666667
280.68560302,1028.82094333333
280.8044192282,1028.12427666667
280.9232195008,1025.81427666667
281.0420038378,1028.69094333333
281.1607722392,1025.02094333333
281.279524705,1032.96427666667
281.3982612352,1027.28427666667
281.5169818298,1032.94427666667
281.6356864888,1035.33427666667
281.7543752122,1031.10094333333
281.873048,1032.33427666667
281.9917048522,1033.38094333333
282.1103457688,1038.49427666667
282.2289707498,1031.43427666667
282.3475797952,1033.70427666667
282.466172905,1032.81427666667
282.5847500792,1032.72427666667
282.7033113178,1031.82427666667
282.8218566208,1034.45427666667
282.9403859882,1029.08761
283.05889942,1027.75094333333
283.1773969162,1034.12094333333
283.2958784768,1034.36094333333
283.4143441018,1035.56761
283.5327937912,1033.09427666667
283.651227545,1034.18427666667
283.7696453632,1030.11094333333
283.8880472458,1030.25761
284.0064331928,1033.66094333333
284.1248032042,1031.65094333333
284.24315728,1031.00094333333
284.3614954202,1031.20427666667
284.4798176248,1032.81427666667
284.5981238938,1036.81094333333
284.7164142272,1034.85761
284.834688625,1031.83427666667
284.9529470872,1033.82761
285.0711896138,1033.90427666667
285.1894162048,1030.98761
285.3076268602,1034.55427666667
285.42582158,1036.44761
285.5440003642,1039.26094333333
285.6621632128,1037.70427666667
285.7803101258,1040.80761
285.8984411032,1040.10094333333
286.016556145,1034.49761
286.1346552512,1034.84094333333
286.2527384218,1036.35427666667
286.3708056568,1035.36427666667
286.4888569562,1035.74427666667
286.60689232,1041.26094333333
286.7249117482,1034.28094333333
286.8429152408,1033.76761
286.9609027978,1037.74094333333
287.0788744192,1036.55427666667
287.196830105,1038.90427666667
287.3147698552,1037.18094333333
287.4326936698,1037.41761
287.5506015488,1038.79761
287.6684934922,1036.65427666667
287.7863695,1042.06427666667
287.9042295722,1042.06761
288.0220737088,1039.55427666667
288.1399019098,1040.47094333333
288.2577141752,1040.25427666667
288.375510505,1035.88427666667
288.4932908992,1040.10094333333
288.6110553578,1038.03427666667
288.7288038808,1038.04761
288.8465364682,1035.48761
288.96425312,1037.33427666667
289.0819538362,1036.66427666667
289.1996386168,1037.23094333333
289.3173074618,1042.53427666667
289.4349603712,1039.02761
289.552597345,1041.65427666667
289.6702183832,1043.73094333334
289.7878234858,1043.35761
289.9054126528,1042.49427666667
290.0229858842,1045.28761
290.14054318,1045.57094333333
290.2580845402,1049.15761
290.3756099648,1050.13094333333
290.4931194538,1053.15094333333
290.6106130072,1053.51761
290.728090625,1053.35761
290.8455523072,1057.37427666667
290.9629980538,1061.58761
291.0804278648,1059.61761
291.1978417402,1059.47761
291.31523968,1060.04094333333
291.4326216842,1060.86427666667
291.5499877528,1063.08761
291.6673378858,1066.37427666667
291.7846720832,1065.63761
291.901990345,1069.44094333333
292.0192926712,1072.48427666667
292.1365790618,1070.52094333333
292.2538495168,1073.21427666667
292.3711040362,1072.06094333333
292.48834262,1077.36761
292.6055652682,1073.99094333333
292.7227719808,1079.92427666667
292.8399627578,1081.18761
292.9571375992,1083.73094333333
293.074296505,1085.61427666667
293.1914394752,1084.69094333333
293.3085665098,1082.97427666667
293.4256776088,1091.17094333333
293.5427727722,1090.53761
293.659852,1092.36427666667
293.7769152922,1093.73427666667
293.8939626488,1096.60761
294.0109940698,1099.72761
294.1280095552,1096.72761
294.245009105,1101.91094333333
294.3619927192,1099.87094333333
294.4789603978,1104.05094333333
294.5959121408,1104.66094333333
294.7128479482,1108.77094333333
294.82976782,1113.67094333333
294.9466717562,1107.68094333333
295.0635597568,1112.71094333333
295.1804318218,1116.87427666667
295.2972879512,1118.85094333333
295.414128145,1121.12094333333
295.5309524032,1120.47094333333
295.6477607258,1127.58761
295.7645531128,1123.60094333333
295.8813295642,1126.82761
295.99809008,1127.74427666667
296.1148346602,1133.66761
296.2315633048,1166.00094333333
296.3482760138,1131.99761
296.4649727872,1135.45761
296.581653625,1140.72427666667
296.6983185272,1146.75094333333
296.8149674938,1143.67094333333
296.9316005248,1145.64761
297.0482176202,1147.52427666667
297.16481878,1146.08427666667
297.2814040042,1149.41427666667
297.3979732928,1152.08427666667
297.5145266458,1158.59761
297.6310640632,1154.50761
297.747585545,1159.35761
297.8640910912,1163.12094333333
297.9805807018,1163.64094333333
298.0970543768,1165.12761
298.2135121162,1162.68427666667
298.32995392,1170.07427666667
298.4463797882,1170.13427666667
298.5627897208,1168.51427666667
298.6791837178,1168.39761
298.7955617792,1175.40761
298.911923905,1174.05427666667
299.0282700952,1179.19761
299.1446003498,1180.11761
299.2609146688,1176.72761
299.3772130522,1178.63094333333
299.4934955,1179.36761
299.6097620122,1206.14427666667
299.7260125888,1184.66761
299.8422472298,1186.19761
299.9584659352,1185.73761
300.074668705,1189.75427666667
300.1908555392,1194.40761
300.3070264378,1189.07761
300.4231814008,1191.17427666667
300.5393204282,1190.00427666667
300.65544352,1197.70094333333
300.7715506762,1195.61427666667
300.8876418968,1197.21761
301.0037171818,1197.68094333333
301.1197765312,1202.12094333333
301.235819945,1201.42427666667
301.3518474232,1199.45094333333
301.4678589658,1201.83761
301.5838545728,1209.57427666667
301.6998342442,1202.65427666667
301.81579798,1202.80761
301.9317457802,1204.74427666667
302.0476776448,1205.63427666667
302.1635935738,1204.77427666667
302.2794935672,1209.44094333333
302.395377625,1207.02427666667
302.5112457472,1209.74094333333
302.6270979338,1211.66427666667
302.7429341848,1211.82094333333
302.8587545002,1210.75761
302.97455888,1213.38427666667
303.0903473242,1213.17427666667
303.2061198328,1215.36094333333
303.3218764058,1219.76094333333
303.4376170432,1220.05094333333
303.553341745,1216.77094333333
303.6690505112,1221.06761
303.7847433418,1217.05427666667
303.9004202368,1214.74094333333
304.0160811962,1216.03427666667
304.13172622,1224.72427666667
304.2473553082,1219.90761
304.3629684608,1223.67761
304.4785656778,1224.18761
