UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151737
Integration Time,1000
Averages,300
Date,11/15/2020 6:48:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14909.7866433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17333333333
181.9732053322,-92.2600233333333
182.1045947288,-95.2933566666667
182.2359681898,-97.1233566666667
182.3673257152,-61.1300233333333
182.498667305,-58.54669
182.6299929592,-61.2300233333333
182.7613026778,-60.2233566666667
182.8925964608,-58.98669
183.0238743082,-57.7133566666666
183.15513622,-60.7900233333333
183.2863821962,-59.1733566666667
183.4176122368,-55.66669
183.5488263418,-54.04669
183.6800245112,-59.61669
183.811206745,-53.5200233333333
183.9423730432,-56.5933566666667
184.0735234058,-55.8933566666667
184.2046578328,-53.1733566666667
184.3357763242,-56.0933566666667
184.46687888,-55.8300233333333
184.5979655002,-53.01669
184.7290361848,-56.4000233333333
184.8600909338,-53.4200233333333
184.9911297472,-51.7933566666667
185.122152625,-55.1533566666667
185.2531595672,-50.7100233333333
185.3841505738,-53.0433566666667
185.5151256448,-51.41669
185.6460847802,-54.2133566666667
185.77702798,-55.4633566666667
185.9079552442,-54.5800233333333
186.0388665728,-53.28669
186.1697619658,-53.53669
186.3006414232,-50.53669
186.431504945,-55.25669
186.5623525312,-52.2633566666667
186.6931841818,-57.1133566666667
186.8239998968,-54.2233566666667
186.9547996762,-48.2300233333333
187.08558352,-53.3233566666667
187.2163514282,-50.4833566666667
187.3471034008,-57.5333566666666
187.4778394378,-56.2300233333333
187.6085595392,-50.2400233333333
187.739263705,-51.00669
187.8699519352,-52.46669
188.0006242298,-52.7733566666667
188.1312805888,-50.2600233333333
188.2619210122,-52.1300233333333
188.3925455,-55.20669
188.5231540522,-53.6033566666667
188.6537466688,-53.85669
188.7843233498,-54.0300233333333
188.9148840952,-51.46669
189.045428905,-52.1400233333333
189.1759577792,-53.9033566666667
189.3064707178,-50.4933566666667
189.4369677208,-53.39669
189.5674487882,-52.7633566666667
189.69791392,-45.4100233333333
189.8283631162,-51.9000233333333
189.9587963768,-53.5033566666667
190.0892137018,-51.0600233333333
190.2196150912,-52.2633566666667
190.350000545,-52.26669
190.4803700632,-51.86669
190.6107236458,-50.0733566666667
190.7410612928,-51.3933566666667
190.8713830042,-44.4800233333333
191.00168878,-49.7033566666667
191.1319786202,-48.9533566666667
191.2622525248,-50.27669
191.3925104938,-45.3800233333333
191.5227525272,-48.1400233333333
191.652978625,-41.6133566666667
191.7831887872,-44.94669
191.9133830138,-47.9133566666667
192.0435613048,-46.7733566666667
192.1737236602,-45.3233566666667
192.30387008,-46.0333566666667
192.4340005642,-48.7533566666667
192.5641151128,-43.88669
192.6942137258,-47.9400233333333
192.8242964032,-42.02669
192.954363145,-43.1333566666667
193.0844139512,-43.6033566666667
193.2144488218,-42.3433566666667
193.3444677568,-43.64669
193.4744707562,-38.5733566666667
193.60445782,-40.67669
193.7344289482,-38.12669
193.8643841408,-36.83669
193.9943233978,-35.8333566666667
194.1242467192,-35.01669
194.254154105,-33.37669
194.3840455552,-34.36669
194.5139210698,-37.77669
194.6437806488,-37.51669
194.7736242922,-35.36669
194.903452,-36.0400233333333
195.0332637722,-24.8533566666667
195.1630596088,-31.7300233333333
195.2928395098,-29.76669
195.4226034752,-22.2133566666667
195.552351505,-26.47669
195.6820835992,-22.6600233333333
195.8117997578,-25.1233566666667
195.9414999808,-24.44669
196.0711842682,-24.43669
196.20085262,-18.00669
196.3305050362,-19.4200233333333
196.4601415168,-14.0600233333333
196.5897620618,-10.2200233333333
196.7193666712,-11.1433566666667
196.848955345,-15.8200233333333
196.9785280832,-16.5233566666667
197.1080848858,-17.8700233333333
197.2376257528,-13.3033566666667
197.3671506842,-11.0033566666667
197.49665968,-7.55002333333333
197.6261527402,-4.28669
197.7556298648,-0.673356666666666
197.8850910538,-0.190023333333333
198.0145363072,1.21997666666667
198.143965625,2.14331
198.2733790072,-1.35335666666667
198.4027764538,4.32664333333333
198.5321579648,5.83331
198.6615235402,11.76331
198.79087318,14.20331
198.9202068842,17.5366433333333
199.0495246528,14.9366433333333
199.1788264858,17.63331
199.3081123832,16.6899766666667
199.437382345,18.1066433333333
199.5666363712,14.6199766666667
199.6958744618,13.61331
199.8250966168,18.90331
199.9543028362,23.35331
200.08349312,23.4599766666667
200.2126674682,24.1766433333333
200.3418258808,29.5899766666667
200.4709683578,28.7299766666667
200.6000948992,29.51331
200.729205505,27.32331
200.8583001752,35.1466433333333
200.9873789098,38.9399766666667
201.1164417088,38.53331
201.2454885722,44.35331
201.3745195,43.6266433333334
201.5035344922,44.9566433333333
201.6325335488,47.4799766666667
201.7615166698,51.5599766666667
201.8904838552,50.3399766666667
202.019435105,53.4599766666667
202.1483704192,54.5399766666667
202.2772897978,54.8366433333333
202.4061932408,56.02331
202.5350807482,55.47331
202.66395232,61.7766433333334
202.7928079562,61.2866433333333
202.9216476568,67.7199766666667
203.0504714218,67.70331
203.1792792512,66.7499766666667
203.308071145,67.36331
203.4368471032,84.3866433333333
203.5656071258,72.3499766666667
203.6943512128,75.35331
203.8230793642,78.1066433333333
203.95179158,78.8199766666667
204.0804878602,78.49331
204.2091682048,86.1499766666666
204.3378326138,84.5566433333333
204.4664810872,90.37331
204.595113625,89.33331
204.7237302272,93.14331
204.8523308938,96.53331
204.9809156248,96.4866433333333
205.1094844202,101.80331
205.23803728,101.90331
205.3665742042,105.166643333333
205.4950951928,109.756643333333
205.6236002458,107.316643333333
205.7520893632,114.649976666667
205.880562545,116.106643333333
206.0090197912,117.53331
206.1374611018,119.366643333333
206.2658864768,129.089976666667
206.3942959162,125.526643333333
206.52268942,127.00331
206.6510669882,129.419976666667
206.7794286208,137.259976666667
206.9077743178,136.67331
207.0361040792,143.079976666667
207.164417905,142.766643333333
207.2927157952,145.39331
207.4209977498,149.236643333333
207.5492637688,151.49331
207.6775138522,158.23331
207.805748,157.61331
207.9339662122,163.69331
208.0621684888,162.67331
208.1903548298,169.296643333334
208.3185252352,170.576643333334
208.446679705,176.279976666667
208.5748182392,179.859976666667
208.7029408378,183.49331
208.8310475008,186.046643333333
208.9591382282,194.776643333333
209.08721302,192.029976666667
209.2152718762,196.889976666667
209.3433147968,207.206643333333
209.4713417818,204.939976666667
209.5993528312,206.826643333333
209.727347945,210.57331
209.8553271232,213.14331
209.9832903658,218.73331
210.1112376728,219.06331
210.2391690442,221.429976666667
210.36708448,224.87331
210.4949839802,232.05331
210.6228675448,238.42331
210.7507351738,245.296643333333
210.8785868672,245.89331
211.006422625,251.80331
211.1342424472,261.989976666667
211.2620463338,263.516643333333
211.3898342848,273.426643333333
211.5176063002,275.046643333333
211.64536238,284.186643333333
211.7731025242,286.176643333333
211.9008267328,295.896643333333
212.0285350058,301.309976666667
212.1562273432,309.026643333333
212.283903745,320.089976666667
212.4115642112,321.089976666667
212.5392087418,328.75331
212.6668373368,335.48331
212.7944499962,339.686643333333
212.92204672,347.519976666667
213.0496275082,352.286643333333
213.1771923608,361.07331
213.3047412778,368.83331
213.4322742592,372.839976666667
213.559791305,382.01331
213.6872924152,389.086643333333
213.8147775898,396.039976666667
213.9422468288,403.259976666667
214.0697001322,411.999976666667
214.1971375,416.616643333333
214.3245589322,426.226643333333
214.4519644288,433.28331
214.5793539898,442.916643333333
214.7067276152,448.836643333333
214.834085305,457.046643333333
214.9614270592,462.796643333333
215.0887528778,475.39331
215.2160627608,479.956643333333
215.3433567082,491.336643333333
215.47063472,499.15331
215.5978967962,508.039976666666
215.7251429368,521.246643333333
215.8523731418,527.639976666666
215.9795874112,532.76331
216.106785745,541.29331
216.2339681432,552.69331
216.3611346058,565.629976666666
216.4882851328,571.923309999999
216.6154197242,577.776643333333
216.74253838,593.08331
216.8696411002,598.736643333333
216.9967278848,610.366643333333
217.1237987338,620.006643333333
217.2508536472,628.429976666666
217.377892625,641.499976666666
217.5049156672,651.379976666666
217.6319227738,659.659976666667
217.7589139448,670.04331
217.8858891802,682.056643333333
218.01284848,693.696643333333
218.1397918442,704.629976666666
218.2667192728,717.666643333333
218.3936307658,730.11331
218.5205263232,740.896643333333
218.647405945,754.116643333333
218.7742696312,766.39331
218.9011173818,776.05331
219.0279491968,789.489976666667
219.1547650762,800.749976666666
219.28156502,815.146643333333
219.4083490282,829.779976666666
219.5351171008,840.169976666666
219.6618692378,853.85331
219.7886054392,867.239976666667
219.915325705,877.86331
220.0420300352,889.34331
220.1687184298,903.266643333333
220.2953908888,918.086643333333
220.4220474122,930.056643333333
220.548688,941.706643333333
220.6753126522,955.956643333333
220.8019213688,973.23331
220.9285141498,984.999976666667
221.0550909952,1001.89664333333
221.181651905,1016.80664333333
221.3081968792,1028.60997666667
221.4347259178,1047.35664333333
221.5612390208,1062.76997666667
221.6877361882,1073.17664333333
221.81421742,1090.30331
221.9406827162,1104.90664333333
222.0671320768,1125.19997666667
222.1935655018,1136.49664333333
222.3199829912,1156.02331
222.446384545,1169.55997666667
222.5727701632,1183.51997666667
222.6991398458,1206.21997666667
222.8254935928,1223.57664333333
222.9518314042,1234.65664333333
223.07815328,1257.01664333333
223.2044592202,1271.69997666667
223.3307492248,1292.08997666667
223.4570232938,1305.01997666667
223.5832814272,1323.25997666667
223.709523625,1341.88331
223.8357498872,1365.36331
223.9619602138,1384.83331
224.0881546048,1395.33331
224.2143330602,1415.38997666667
224.34049558,1434.28997666667
224.4666421642,1451.30997666667
224.5927728128,1476.07664333333
224.7188875258,1489.55997666667
224.8449863032,1511.72331
224.971069145,1530.86997666667
225.0971360512,1549.78664333333
225.2231870218,1570.97997666667
225.3492220568,1590.86664333333
225.4752411562,1614.80664333333
225.60124432,1637.69997666667
225.7272315482,1658.62664333333
225.8532028408,1681.12997666667
225.9791581978,1701.51664333333
226.1050976192,1720.03331
226.231021105,1748.90331
226.3569286552,1768.09997666667
226.4828202698,1788.00331
226.6086959488,1818.05664333333
226.7345556922,1835.57331
226.8603995,1862.60997666667
226.9862273722,1887.12997666667
227.1120393088,1910.21331
227.2378353098,1932.19664333333
227.3636153752,1955.27664333333
227.489379505,1987.29997666667
227.6151276992,2003.25997666667
227.7408599578,2021.38997666667
227.8665762808,2050.52664333333
227.9922766682,2076.29331
228.11796112,2103.13664333333
228.2436296362,2124.82997666667
228.3692822168,2152.77331
228.4949188618,2173.82664333333
228.6205395712,2202.23331
228.746144345,2234.35331
228.8717331832,2256.56331
228.9973060858,2281.97997666667
229.1228630528,2307.73997666667
229.2484040842,2337.16331
229.37392918,2360.73997666667
229.4994383402,2393.28997666667
229.6249315648,2414.18331
229.7504088538,2444.54664333333
229.8758702072,2471.06664333333
230.001315625,2496.38997666667
230.1267451072,2519.47331
230.2521586538,2550.19331
230.3775562648,2573.27664333333
230.5029379402,2594.35664333333
230.62830368,2621.77664333333
230.7536534842,2649.21997666667
230.8789873528,2676.44997666667
231.0043052858,2712.39997666667
231.1296072832,2734.69997666666
231.254893345,2762.69664333333
231.3801634712,2792.38664333333
231.5054176618,2813.50664333333
231.6306559168,2842.12331
231.7558782362,2863.97331
231.88108462,2902.71664333333
232.0062750682,2932.32997666667
232.1314495808,2961.99997666667
232.2566081578,2980.42997666667
232.3817507992,3011.30331
232.506877505,3033.16664333333
232.6319882752,3060.45331
232.7570831098,3091.03664333333
232.8821620088,3120.67997666667
233.0072249722,3147.45331
233.132272,3167.29997666667
233.2573030922,3188.86331
233.3823182488,3222.24664333333
233.5073174698,3243.92664333333
233.6323007552,3274.17664333333
233.757268105,3286.34331
233.8822195192,3310.23664333333
234.0071549978,3337.35664333333
234.1320745408,3363.85997666667
234.2569781482,3383.80997666667
234.38186582,3417.06997666667
234.5067375562,3428.36331
234.6315933568,3450.63664333333
234.7564332218,3493.23664333333
234.8812571512,3499.74664333333
235.006065145,3520.28997666667
235.1308572032,3542.83331
235.2556333258,3557.49664333333
235.3803935128,3578.50331
235.5051377642,3606.79997666667
235.62986608,3629.16664333333
235.7545784602,3642.89997666667
235.8792749048,3656.79997666667
236.0039554138,3680.07331
236.1286199872,3694.89331
236.253268625,3717.13997666667
236.3779013272,3745.20997666667
236.5025180938,3757.85331
236.6271189248,3773.02331
236.7517038202,3794.07664333333
236.87627278,3812.03997666667
237.0008258042,3819.70664333333
237.1253628928,3848.48997666667
237.2498840458,3859.41331
237.3743892632,3876.65664333333
237.498878545,3894.62664333333
237.6233518912,3911.02664333333
237.7478093018,3920.42664333333
237.8722507768,3941.44997666667
237.9966763162,3951.18331
238.12108592,3965.24664333333
238.2454795882,3979.74997666667
238.3698573208,3984.94331
238.4942191178,3995.07997666667
238.6185649792,4006.57664333333
238.742894905,4019.14997666667
238.8672088952,4028.78997666667
238.9915069498,4049.08664333333
239.1157890688,4058.81664333333
239.2400552522,4066.40664333333
239.3643055,4080.17664333333
239.4885398122,4090.33997666667
239.6127581888,4102.87664333333
239.7369606298,4121.86331
239.8611471352,4119.76331
239.985317705,4135.96331
240.1094723392,4151.29664333333
240.2336110378,4158.65664333333
240.3577338008,4170.51664333333
240.4818406282,4179.28331
240.60593152,4190.70331
240.7300064762,4210.22997666667
240.8540654968,4207.71997666667
240.9781085818,4220.79664333333
241.1021357312,4232.81331
241.226146945,4253.55331
241.3501422232,4262.92997666667
241.4741215658,4263.06997666667
241.5980849728,4278.37997666667
241.7220324442,4283.72331
241.84596398,4292.27664333333
241.9698795802,4307.65664333333
242.0937792448,4324.53331
242.2176629738,4341.68664333333
242.3415307672,4358.64997666667
242.465382625,4376.05997666667
242.5892185472,4382.17664333334
242.7130385338,4366.69664333333
242.8368425848,4384.02664333333
242.9606307002,4405.64331
243.08440288,4427.45997666667
243.2081591242,4449.80997666667
243.3318994328,4471.03997666667
243.4556238058,4490.62997666667
243.5793322432,4503.46997666667
243.703024745,4512.29664333333
243.8267013112,4538.90664333333
243.9503619418,4531.87997666667
244.0740066368,4518.84331
244.1976353962,4518.44997666667
244.32124822,4530.45997666667
244.4448451082,4560.56331
244.5684260608,4592.94331
244.6919910778,4611.27331
244.8155401592,4637.88331
244.939073305,4656.61997666667
245.0625905152,4684.32997666667
245.1860917898,4701.24331
245.3095771288,4718.43997666667
245.4330465322,4743.79664333333
245.5565,4748.04997666667
245.6799375322,4779.79664333333
245.8033591288,4814.89664333333
245.9267647898,4816.14664333333
246.0501545152,4802.43331
246.173528305,4796.92664333333
246.2968861592,4821.82331
246.4202280778,4864.28664333333
246.5435540608,4916.29997666667
246.6668641082,4956.54997666667
246.79015822,5004.31664333333
246.9134363962,5038.15664333333
247.0366986368,5092.98997666667
247.1599449418,5107.57664333333
247.2831753112,5152.62997666667
247.406389745,5190.75331
247.5295882432,5210.36664333333
247.6527708058,5256.02331
247.7759374328,5285.62997666667
247.8990881242,5317.70997666667
248.02222288,5359.67664333333
248.1453417002,5395.01997666667
248.2684445848,5426.33331
248.3915315338,5468.24331
248.5146025472,5483.17997666667
248.637657625,5466.86331
248.7606967672,5467.25664333333
248.8837199738,5522.26997666667
249.0067272448,5585.00331
249.1297185802,5644.23331
249.25269398,5684.39331
249.3756534442,5738.85664333333
249.4985969728,5784.97664333333
249.6215245658,5851.82997666667
249.7444362232,5888.90664333333
249.867331945,5956.07331
249.9902117312,5998.40331
250.1130755818,6055.37664333333
250.2359234968,6119.17664333333
250.3587554762,6150.38331
250.48157152,6208.02664333333
250.6043716282,6257.42331
250.7271558008,6294.63331
250.8499240378,6356.47664333333
250.9726763392,6406.25331
251.095412705,6453.17331
251.2181331352,6505.49331
251.3408376298,6553.72997666667
251.4635261888,6604.13997666667
251.5861988122,6631.51997666667
251.7088555,6636.14997666667
251.8314962522,6671.29997666667
251.9541210688,6752.30331
252.0767299498,6819.21997666667
252.1993228952,6891.93331
252.321899905,6965.76997666667
252.4444609792,7023.12997666667
252.5670061178,7098.92997666667
252.6895353208,7158.36331
252.8120485882,7229.86997666667
252.93454592,7303.00331
253.0570273162,7361.22664333333
253.1794927768,7438.07331
253.3019423018,7499.13331
253.4243758912,7568.29664333333
253.546793545,7631.80664333333
253.6691952632,7693.52997666666
253.7915810458,7745.14331
253.9139508928,7809.36664333333
254.0363048042,7879.16331
254.15864278,7935.52997666666
254.2809648202,7994.71664333333
254.4032709248,8029.81331
254.5255610938,8082.69664333333
254.6478353272,8138.22997666666
254.770093625,8192.42997666666
254.8923359872,8246.83331
255.0145624138,8300.92331
255.1367729048,8330.93331
255.2589674602,8351.81997666666
255.38114608,8415.35664333333
255.5033087642,8491.88331
255.6254555128,8561.59997666667
255.7475863258,8628.99664333333
255.8697012032,8706.11664333333
255.991800145,8775.55664333333
256.1138831512,8859.38997666667
256.2359502218,8936.17331
256.3580013568,9024.12331
256.4800365562,9093.10331
256.60205582,9176.31997666667
256.7240591482,9242.16997666667
256.8460465408,9314.85997666667
256.9680179978,9387.78331
257.0899735192,9445.48331
257.211913105,9503.42664333333
257.3338367552,9563.04331
257.4557444698,9615.50331
257.5776362488,9665.14664333333
257.6995120922,9719.40331
257.821372,9765.13331
257.9432159722,9821.70997666667
258.0650440088,9880.67664333333
258.1868561098,9930.02997666666
258.3086522752,9980.25997666666
258.430432505,10029.46331
258.5521967992,10075.5866433333
258.6739451578,10132.16331
258.7956775808,10200.9599766667
258.9173940682,10252.84331
259.03909462,10286.7366433333
259.1607792362,10305.7499766667
259.2824479168,10351.7099766667
259.4041006618,10410.57331
259.5257374712,10468.20331
259.647358345,10522.88331
259.7689632832,10573.4399766667
259.8905522858,10611.8599766667
260.0121253528,10656.15331
260.1336824842,10688.7166433333
260.25522368,10747.9399766667
260.3767489402,10788.5199766667
260.4982582648,10846.8866433333
260.6197516538,10893.6299766667
260.7412291072,10936.95331
260.862690625,10986.04331
260.9841362072,11020.29331
261.1055658538,11068.4866433333
261.2269795648,11119.5666433333
261.3483773402,11151.1366433333
261.46975918,11181.1066433333
261.5911250842,11222.80331
261.7124750528,11256.23331
261.8338090858,11286.2399766667
261.9551271832,11331.8066433333
262.076429345,11384.6899766667
262.1977155712,11417.54331
262.3189858618,11449.5199766667
262.4402402168,11474.3499766667
262.5614786362,11496.9166433333
262.68270112,11522.2766433333
262.8039076682,11540.61331
262.9250982808,11568.84331
263.0462729578,11598.01331
263.1674316992,11614.23331
263.288574505,11641.8299766667
263.4097013752,11645.2066433333
263.5308123098,11648.09331
263.6519073088,11662.0566433333
263.7729863722,11686.0166433333
263.8940495,11717.0566433333
264.0150966922,11719.56331
264.1361279488,11744.58331
264.2571432698,11776.8399766667
264.3781426552,11803.4899766667
264.499126105,11835.3666433333
264.6200936192,11864.6099766667
264.7410451978,11886.9766433333
264.8619808408,11911.0199766667
264.9829005482,11937.3699766667
265.10380432,11955.8399766667
265.2246921562,11971.0966433333
265.3455640568,11996.2899766667
265.4664200218,12013.4399766667
265.5872600512,12015.97331
265.708084145,12041.27331
265.8288923032,12058.1366433333
265.9496845258,12076.10331
266.0704608128,12089.9766433333
266.1912211642,12081.8166433333
266.31196558,12083.4666433333
266.4326940602,12087.1366433333
266.5534066048,12101.7766433333
266.6741032138,12118.8899766667
266.7947838872,12121.7966433333
266.915448625,12119.8099766667
267.0360974272,12107.8899766667
267.1567302938,12109.3999766667
267.2773472248,12115.8966433333
267.3979482202,12125.5466433333
267.51853328,12115.7266433333
267.6391024042,12137.66331
267.7596555928,12154.0266433333
267.8801928458,12149.6599766667
268.0007141632,12152.1899766667
268.121219545,12172.4799766667
268.2417089912,12168.90331
268.3621825018,12184.59331
268.4826400768,12204.10331
268.6030817162,12211.0166433333
268.72350742,12215.78331
268.8439171882,12229.69331
268.9643110208,12244.6099766667
269.0846889178,12257.1666433333
269.2050508792,12250.83331
269.325396905,12259.7366433333
269.4457269952,12265.8566433333
269.5660411498,12272.07331
269.6863393688,12278.80331
269.8066216522,12281.1566433333
269.926888,12279.9899766667
270.0471384122,12284.5666433333
270.1673728888,12301.38331
270.2875914298,12300.6299766667
270.4077940352,12313.4766433333
270.527980705,12311.18331
270.6481514392,12320.12331
270.7683062378,12318.4166433333
270.8884451008,12320.80331
271.0085680282,12304.61331
271.12867502,12309.8866433333
271.2487660762,12304.2466433333
271.3688411968,12307.4899766667
271.4889003818,12317.9866433333
271.6089436312,12336.88331
271.728970945,12344.77331
271.8489823232,12339.1299766667
271.9689777658,12333.0466433333
272.0889572728,12345.6466433333
272.2089208442,12355.9899766667
272.32886848,12368.4666433333
272.4488001802,12367.88331
272.5687159448,12371.15331
272.6886157738,12386.1699766667
272.8084996672,12390.48331
272.928367625,12392.4766433333
273.0482196472,12415.1499766667
273.1680557338,12420.8366433333
273.2878758848,12432.72331
273.4076801002,12440.36331
273.52746838,12432.3666433333
273.6472407242,12439.8166433333
273.7669971328,12449.5199766667
273.8867376058,12458.0599766667
274.0064621432,12453.9199766667
274.126170745,12453.2866433333
274.2458634112,12462.0966433333
274.3655401418,12472.5399766667
274.4852009368,12475.66331
274.6048457962,12497.89331
274.72447472,12502.9099766667
274.8440877082,12511.0199766667
274.9636847608,12519.93331
275.0832658778,12529.7766433333
275.2028310592,12532.5366433333
275.322380305,12520.7966433333
275.4419136152,12540.3366433333
275.5614309898,12535.3466433333
275.6809324288,12546.61331
275.8004179322,12557.0066433333
275.9198875,12576.57331
276.0393411322,12571.0666433333
276.1587788288,12564.6199766667
276.2782005898,12578.5499766667
276.3976064152,12589.8199766667
276.516996305,12584.3699766667
276.6363702592,12589.4899766667
276.7557282778,12598.3599766667
276.8750703608,12598.45331
276.9943965082,12615.04331
277.11370672,12615.9466433333
277.2330009962,12613.03331
277.3522793368,12634.0066433333
277.4715417418,12644.8199766667
277.5907882112,12646.9066433333
277.710018745,12665.8466433333
277.8292333432,12672.2566433333
277.9484320058,12678.4266433333
278.0676147328,12672.36331
278.1867815242,12681.5266433333
278.30593238,12682.1366433333
278.4250673002,12696.91331
278.5441862848,12701.8099766667
278.6632893338,12719.3999766667
278.7823764472,12726.34331
278.901447625,12728.30331
279.0205028672,12737.9799766667
279.1395421738,12760.2799766667
279.2585655448,12757.9699766667
279.3775729802,12756.0566433333
279.49656448,12756.7266433333
279.6155400442,12768.4666433333
279.7344996728,12781.1399766667
279.8534433658,12781.5766433333
279.9723711232,12795.5099766667
280.091282945,12805.16331
280.2101788312,12806.2599766667
280.3290587818,12818.2566433333
280.4479227968,12810.0199766667
280.5667708762,12806.31331
280.68560302,12820.3399766667
280.8044192282,12813.81331
280.9232195008,12819.7799766667
281.0420038378,12832.4099766667
281.1607722392,12830.0099766667
281.279524705,12853.1766433333
281.3982612352,12853.33331
281.5169818298,12872.9899766667
281.6356864888,12893.0199766667
281.7543752122,12904.35331
281.873048,12906.3466433333
281.9917048522,12916.4466433333
282.1103457688,12938.26331
282.2289707498,12938.6366433333
282.3475797952,12942.07331
282.466172905,12949.99331
282.5847500792,12956.2799766667
282.7033113178,12954.67331
282.8218566208,12947.2099766667
282.9403859882,12939.9699766667
283.05889942,12949.46331
283.1773969162,12955.0966433333
283.2958784768,12960.7466433333
283.4143441018,12953.7266433333
283.5327937912,12954.3466433333
283.651227545,12961.19331
283.7696453632,12952.4999766667
283.8880472458,12959.9666433333
284.0064331928,12961.2799766667
284.1248032042,12967.0099766667
284.24315728,12971.0699766667
284.3614954202,12978.35331
284.4798176248,12984.0966433333
284.5981238938,13008.6599766667
284.7164142272,13031.01331
284.834688625,13028.14331
284.9529470872,13025.91331
285.0711896138,13023.8266433333
285.1894162048,13025.48331
285.3076268602,13019.4299766667
285.42582158,13028.11331
285.5440003642,13034.6666433333
285.6621632128,13033.60331
285.7803101258,13037.87331
285.8984411032,13044.10331
286.016556145,13041.80331
286.1346552512,13049.5066433333
286.2527384218,13058.81331
286.3708056568,13056.0466433333
286.4888569562,13048.4266433333
286.60689232,13057.3266433333
286.7249117482,13047.6166433333
286.8429152408,13053.35331
286.9609027978,13059.0799766667
287.0788744192,13066.6199766667
287.196830105,13079.2899766667
287.3147698552,13074.2966433333
287.4326936698,13064.4299766667
287.5506015488,13066.7699766667
287.6684934922,13077.45331
287.7863695,13083.4199766667
287.9042295722,13079.9766433333
288.0220737088,13084.0766433333
288.1399019098,13087.91331
288.2577141752,13084.30331
288.375510505,13073.1299766667
288.4932908992,13077.4199766667
288.6110553578,13070.4699766667
288.7288038808,13063.71331
288.8465364682,13055.57331
288.96425312,13045.5566433333
289.0819538362,13047.2566433333
289.1996386168,13065.7699766667
289.3173074618,13086.9666433333
289.4349603712,13092.5999766667
289.552597345,13102.9266433333
289.6702183832,13118.14331
289.7878234858,13123.3599766667
289.9054126528,13133.6699766667
290.0229858842,13144.4866433333
290.14054318,13156.5666433333
290.2580845402,13167.0666433333
290.3756099648,13179.9166433333
290.4931194538,13202.91331
290.6106130072,13224.35331
290.728090625,13234.9066433333
290.8455523072,13250.6266433333
290.9629980538,13269.15331
291.0804278648,13284.7966433333
291.1978417402,13297.1099766667
291.31523968,13306.14331
291.4326216842,13318.0866433333
291.5499877528,13341.6199766667
291.6673378858,13365.10331
291.7846720832,13378.38331
291.901990345,13396.6466433333
292.0192926712,13421.4099766667
292.1365790618,13429.5666433333
292.2538495168,13447.8899766667
292.3711040362,13465.4799766667
292.48834262,13486.41331
292.6055652682,13496.3499766667
292.7227719808,13512.04331
292.8399627578,13530.3266433333
292.9571375992,13547.28331
293.074296505,13568.45331
293.1914394752,13585.7599766667
293.3085665098,13596.51331
293.4256776088,13624.7166433333
293.5427727722,13632.8499766667
293.659852,13660.3266433333
293.7769152922,13678.09331
293.8939626488,13706.0366433333
294.0109940698,13718.9766433333
294.1280095552,13737.67331
294.245009105,13751.1399766667
294.3619927192,13767.18331
294.4789603978,13797.0266433333
294.5959121408,13813.4666433333
294.7128479482,13831.4366433333
294.82976782,13865.4266433333
294.9466717562,13866.85331
295.0635597568,13894.5699766667
295.1804318218,13914.6766433333
295.2972879512,13926.7966433333
295.414128145,13940.2566433333
295.5309524032,13970.31331
295.6477607258,13984.6066433333
295.7645531128,13997.2266433333
295.8813295642,14016.0899766667
295.99809008,14041.9799766667
296.1148346602,14069.75331
296.2315633048,14107.60331
296.3482760138,14102.54331
296.4649727872,14120.3166433333
296.581653625,14150.02331
296.6983185272,14179.86331
296.8149674938,14211.44331
296.9316005248,14227.1566433333
297.0482176202,14251.65331
297.16481878,14259.96331
297.2814040042,14280.1566433333
297.3979732928,14306.2299766667
297.5145266458,14322.5866433333
297.6310640632,14335.1899766667
297.747585545,14356.7166433333
297.8640910912,14385.7499766667
297.9805807018,14398.1499766667
298.0970543768,14407.4266433333
298.2135121162,14416.53331
298.32995392,14441.3799766667
298.4463797882,14459.4999766667
298.5627897208,14468.5466433333
298.6791837178,14484.3499766667
298.7955617792,14509.5199766667
298.911923905,14525.19331
299.0282700952,14545.4966433333
299.1446003498,14559.70331
299.2609146688,14564.8666433333
299.3772130522,14585.9466433333
299.4934955,14573.1466433333
299.6097620122,14618.80331
299.7260125888,14611.31331
299.8422472298,14625.2299766667
299.9584659352,14631.7866433333
300.074668705,14650.3099766667
300.1908555392,14664.3666433333
300.3070264378,14667.58331
300.4231814008,14677.59331
300.5393204282,14690.1366433333
300.65544352,14713.59331
300.7715506762,14718.0466433333
300.8876418968,14726.0866433333
301.0037171818,14743.62331
301.1197765312,14754.9499766667
301.235819945,14763.80331
301.3518474232,14761.98331
301.4678589658,14769.18331
301.5838545728,14798.8966433333
301.6998342442,14784.65331
301.81579798,14800.44331
301.9317457802,14800.1499766667
302.0476776448,14805.7099766667
302.1635935738,14805.3566433333
302.2794935672,14812.7299766667
302.395377625,14812.9266433333
302.5112457472,14826.77331
302.6270979338,14841.0666433333
302.7429341848,14841.4399766667
302.8587545002,14853.8166433333
302.97455888,14863.6766433333
303.0903473242,14869.7666433333
303.2061198328,14876.06331
303.3218764058,14876.9366433333
