UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151442
Integration Time,1000
Averages,300
Date,11/14/2020 6:08:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5592.04234444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49666666667
181.9732053322,-96.3809888888889
182.1045947288,-99.8009888888889
182.2359681898,-101.204322222222
182.3673257152,-60.0776555555556
182.498667305,-57.3309888888889
182.6299929592,-60.2776555555556
182.7613026778,-59.4109888888889
182.8925964608,-58.3043222222223
183.0238743082,-56.8109888888889
183.15513622,-59.6576555555556
183.2863821962,-58.2976555555556
183.4176122368,-55.1109888888889
183.5488263418,-53.4076555555556
183.6800245112,-58.7976555555556
183.811206745,-52.9543222222222
183.9423730432,-55.2676555555556
184.0735234058,-55.1076555555556
184.2046578328,-51.5109888888889
184.3357763242,-55.1143222222223
184.46687888,-55.5143222222223
184.5979655002,-52.4743222222222
184.7290361848,-55.6076555555556
184.8600909338,-53.0576555555556
184.9911297472,-51.5476555555556
185.122152625,-54.4909888888889
185.2531595672,-50.7143222222223
185.3841505738,-52.8876555555556
185.5151256448,-50.8809888888889
185.6460847802,-53.4443222222223
185.77702798,-55.5943222222223
185.9079552442,-54.2809888888889
186.0388665728,-52.9776555555556
186.1697619658,-53.4876555555556
186.3006414232,-50.4609888888889
186.431504945,-55.1343222222223
186.5623525312,-52.5576555555556
186.6931841818,-56.8609888888889
186.8239998968,-54.5309888888889
186.9547996762,-49.0443222222222
187.08558352,-53.7409888888889
187.2163514282,-51.0443222222223
187.3471034008,-57.9709888888889
187.4778394378,-56.9376555555556
187.6085595392,-50.9209888888889
187.739263705,-51.5643222222222
187.8699519352,-52.9476555555556
188.0006242298,-53.0009888888889
188.1312805888,-51.0876555555556
188.2619210122,-52.3243222222222
188.3925455,-55.6543222222223
188.5231540522,-54.0409888888889
188.6537466688,-54.2476555555556
188.7843233498,-55.0876555555556
188.9148840952,-52.1943222222222
189.045428905,-52.7176555555556
189.1759577792,-54.6909888888889
189.3064707178,-50.9943222222223
189.4369677208,-54.6709888888889
189.5674487882,-54.0509888888889
189.69791392,-46.9076555555556
189.8283631162,-53.0609888888889
189.9587963768,-54.3843222222223
190.0892137018,-52.2509888888889
190.2196150912,-53.3443222222222
190.350000545,-53.9243222222223
190.4803700632,-53.1176555555556
190.6107236458,-52.2776555555556
190.7410612928,-52.7309888888889
190.8713830042,-46.0843222222222
191.00168878,-51.0543222222223
191.1319786202,-50.5543222222223
191.2622525248,-52.1709888888889
191.3925104938,-47.0109888888889
191.5227525272,-50.1809888888889
191.652978625,-43.8376555555556
191.7831887872,-46.8943222222222
191.9133830138,-50.0009888888889
192.0435613048,-49.2009888888889
192.1737236602,-47.2443222222222
192.30387008,-48.4376555555556
192.4340005642,-51.2409888888889
192.5641151128,-46.3809888888889
192.6942137258,-50.7976555555556
192.8242964032,-45.5243222222222
192.954363145,-46.3076555555556
193.0844139512,-47.2876555555556
193.2144488218,-46.2776555555556
193.3444677568,-47.6776555555556
193.4744707562,-43.2776555555556
193.60445782,-45.2609888888889
193.7344289482,-43.7009888888889
193.8643841408,-42.1943222222222
193.9943233978,-41.7476555555556
194.1242467192,-41.6809888888889
194.254154105,-39.9909888888889
194.3840455552,-40.7876555555556
194.5139210698,-43.5043222222222
194.6437806488,-42.7609888888889
194.7736242922,-41.8843222222222
194.903452,-42.9843222222222
195.0332637722,-33.4409888888889
195.1630596088,-41.1843222222222
195.2928395098,-40.7209888888889
195.4226034752,-34.7409888888889
195.552351505,-38.9776555555556
195.6820835992,-35.8943222222222
195.8117997578,-37.8409888888889
195.9414999808,-37.9443222222222
196.0711842682,-39.2476555555556
196.20085262,-35.1409888888889
196.3305050362,-37.4343222222222
196.4601415168,-33.7743222222222
196.5897620618,-31.1309888888889
196.7193666712,-31.8176555555556
196.848955345,-35.7943222222222
196.9785280832,-35.0609888888889
197.1080848858,-35.7409888888889
197.2376257528,-33.5243222222222
197.3671506842,-33.2676555555556
197.49665968,-31.0743222222222
197.6261527402,-29.9776555555556
197.7556298648,-28.5609888888889
197.8850910538,-28.4143222222222
198.0145363072,-27.8509888888889
198.143965625,-25.2709888888889
198.2733790072,-29.4276555555555
198.4027764538,-26.3809888888889
198.5321579648,-27.0243222222222
198.6615235402,-22.8876555555555
198.79087318,-21.9743222222222
198.9202068842,-20.5143222222222
199.0495246528,-23.9509888888889
199.1788264858,-22.2143222222222
199.3081123832,-22.6376555555555
199.437382345,-21.4209888888889
199.5666363712,-22.9909888888889
199.6958744618,-23.9076555555555
199.8250966168,-19.4943222222222
199.9543028362,-17.6909888888889
200.08349312,-20.4209888888889
200.2126674682,-20.7809888888889
200.3418258808,-15.2343222222222
200.4709683578,-17.9709888888889
200.6000948992,-17.3376555555556
200.729205505,-19.4976555555556
200.8583001752,-13.8276555555556
200.9873789098,-11.8343222222222
201.1164417088,-14.2376555555556
201.2454885722,-9.90432222222222
201.3745195,-11.6543222222222
201.5035344922,-11.8076555555556
201.6325335488,-10.6276555555556
201.7615166698,-7.46098888888889
201.8904838552,-8.95432222222223
202.019435105,-6.90765555555556
202.1483704192,-7.16765555555556
202.2772897978,-7.64432222222223
202.4061932408,-6.41098888888889
202.5350807482,-8.83098888888889
202.66395232,-3.04432222222223
202.7928079562,-5.84098888888889
202.9216476568,0.229011111111108
203.0504714218,-1.31432222222223
203.1792792512,-1.79432222222223
203.308071145,-2.55432222222222
203.4368471032,11.2723444444444
203.5656071258,-0.337655555555559
203.6943512128,1.12234444444444
203.8230793642,2.78901111111111
203.95179158,2.07234444444444
204.0804878602,0.585677777777775
204.2091682048,7.46234444444444
204.3378326138,4.35234444444444
204.4664810872,8.91567777777778
204.595113625,6.53901111111111
204.7237302272,9.54567777777778
204.8523308938,11.3456777777778
204.9809156248,8.85567777777777
205.1094844202,13.1890111111111
205.23803728,12.8290111111111
205.3665742042,13.2056777777778
205.4950951928,16.8356777777778
205.6236002458,12.9656777777778
205.7520893632,18.2690111111111
205.880562545,17.9756777777778
206.0090197912,18.1523444444444
206.1374611018,19.0423444444444
206.2658864768,27.1990111111111
206.3942959162,21.6223444444445
206.52268942,21.8690111111111
206.6510669882,23.6890111111111
206.7794286208,28.8890111111111
206.9077743178,25.8256777777778
207.0361040792,30.9223444444445
207.164417905,28.5256777777778
207.2927157952,29.1256777777778
207.4209977498,31.0390111111111
207.5492637688,32.1823444444444
207.6775138522,36.9256777777778
207.805748,34.3823444444444
207.9339662122,38.9256777777778
208.0621684888,35.5123444444444
208.1903548298,39.6156777777777
208.3185252352,40.7190111111111
208.446679705,42.7390111111111
208.5748182392,43.9723444444444
208.7029408378,45.9323444444444
208.8310475008,45.3156777777778
208.9591382282,50.7356777777777
209.08721302,46.1023444444444
209.2152718762,48.2090111111111
209.3433147968,56.6223444444444
209.4713417818,52.8290111111111
209.5993528312,52.7723444444444
209.727347945,55.2556777777777
209.8553271232,56.3290111111111
209.9832903658,61.2123444444444
210.1112376728,59.7923444444444
210.2391690442,59.7223444444444
210.36708448,59.2956777777778
210.4949839802,63.6190111111111
210.6228675448,68.1456777777778
210.7507351738,71.1290111111111
210.8785868672,68.4556777777778
211.006422625,71.7390111111111
211.1342424472,78.2090111111111
211.2620463338,75.5790111111111
211.3898342848,80.5823444444444
211.5176063002,79.1690111111111
211.64536238,83.4656777777778
211.7731025242,82.0790111111111
211.9008267328,87.7756777777777
212.0285350058,87.2556777777777
212.1562273432,91.9823444444444
212.283903745,97.6790111111111
212.4115642112,94.8723444444444
212.5392087418,98.5990111111111
212.6668373368,101.222344444444
212.7944499962,101.859011111111
212.92204672,104.115677777778
213.0496275082,105.715677777778
213.1771923608,109.232344444444
213.3047412778,114.979011111111
213.4322742592,113.229011111111
213.559791305,117.725677777778
213.6872924152,120.799011111111
213.8147775898,121.705677777778
213.9422468288,124.929011111111
214.0697001322,129.102344444444
214.1971375,129.472344444444
214.3245589322,134.065677777778
214.4519644288,136.969011111111
214.5793539898,140.869011111111
214.7067276152,141.462344444445
214.834085305,145.435677777778
214.9614270592,146.579011111111
215.0887528778,152.359011111111
215.2160627608,152.475677777778
215.3433567082,158.682344444445
215.47063472,161.385677777778
215.5978967962,164.675677777778
215.7251429368,170.889011111111
215.8523731418,172.152344444445
215.9795874112,171.925677777778
216.106785745,174.405677777778
216.2339681432,180.225677777778
216.3611346058,187.515677777778
216.4882851328,188.445677777778
216.6154197242,188.675677777778
216.74253838,198.262344444445
216.8696411002,199.175677777778
216.9967278848,203.152344444445
217.1237987338,205.645677777778
217.2508536472,206.722344444445
217.377892625,214.755677777778
217.5049156672,218.165677777778
217.6319227738,219.362344444445
217.7589139448,223.289011111111
217.8858891802,228.242344444445
218.01284848,232.185677777778
218.1397918442,235.099011111111
218.2667192728,242.592344444445
218.3936307658,246.999011111111
218.5205263232,249.812344444445
218.647405945,257.239011111111
218.7742696312,261.879011111111
218.9011173818,262.849011111111
219.0279491968,268.579011111111
219.1547650762,271.982344444445
219.28156502,278.005677777778
219.4083490282,284.855677777778
219.5351171008,288.745677777778
219.6618692378,294.515677777778
219.7886054392,299.532344444444
219.915325705,303.702344444444
220.0420300352,305.329011111111
220.1687184298,312.572344444444
220.2953908888,317.815677777778
220.4220474122,321.115677777778
220.548688,325.142344444444
220.6753126522,329.115677777778
220.8019213688,337.582344444444
220.9285141498,341.032344444444
221.0550909952,350.625677777778
221.181651905,355.205677777778
221.3081968792,358.059011111111
221.4347259178,366.995677777778
221.5612390208,373.295677777778
221.6877361882,373.569011111111
221.81421742,381.302344444444
221.9406827162,386.639011111111
222.0671320768,394.869011111111
222.1935655018,396.625677777778
222.3199829912,405.585677777778
222.446384545,411.455677777778
222.5727701632,414.365677777778
222.6991398458,424.975677777778
222.8254935928,432.122344444444
222.9518314042,434.909011111111
223.07815328,445.822344444444
223.2044592202,451.659011111111
223.3307492248,461.105677777777
223.4570232938,464.322344444444
223.5832814272,470.629011111111
223.709523625,478.775677777777
223.8357498872,489.445677777777
223.9619602138,498.982344444444
224.0881546048,498.925677777777
224.2143330602,506.665677777777
224.34049558,513.652344444444
224.4666421642,518.095677777777
224.5927728128,532.279011111111
224.7188875258,531.605677777777
224.8449863032,543.695677777777
224.971069145,550.315677777777
225.0971360512,555.619011111111
225.2231870218,566.585677777777
225.3492220568,573.352344444444
225.4752411562,581.425677777777
225.60124432,592.269011111111
225.7272315482,601.485677777777
225.8532028408,608.925677777777
225.9791581978,617.219011111111
226.1050976192,621.619011111111
226.231021105,636.372344444444
226.3569286552,644.115677777777
226.4828202698,649.755677777777
226.6086959488,665.982344444444
226.7345556922,669.835677777778
226.8603995,681.789011111111
226.9862273722,692.149011111111
227.1120393088,700.495677777777
227.2378353098,709.399011111111
227.3636153752,715.819011111111
227.489379505,732.729011111111
227.6151276992,735.842344444444
227.7408599578,740.702344444444
227.8665762808,755.965677777777
227.9922766682,764.662344444444
228.11796112,775.495677777777
228.2436296362,783.835677777777
228.3692822168,795.539011111111
228.4949188618,802.965677777777
228.6205395712,815.965677777777
228.746144345,831.589011111111
228.8717331832,838.812344444444
228.9973060858,847.232344444444
229.1228630528,861.555677777777
229.2484040842,873.335677777778
229.37392918,883.052344444444
229.4994383402,897.529011111111
229.6249315648,903.705677777778
229.7504088538,914.859011111111
229.8758702072,927.325677777777
230.001315625,938.642344444444
230.1267451072,945.955677777777
230.2521586538,961.995677777777
230.3775562648,969.712344444444
230.5029379402,974.465677777777
230.62830368,987.80901111111
230.7536534842,998.445677777777
230.8789873528,1006.73567777778
231.0043052858,1028.93567777778
231.1296072832,1033.91234444444
231.254893345,1048.83567777778
231.3801634712,1063.00901111111
231.5054176618,1068.22567777778
231.6306559168,1080.05234444444
231.7558782362,1083.46901111111
231.88108462,1104.53567777778
232.0062750682,1114.25234444444
232.1314495808,1131.66901111111
232.2566081578,1133.05234444444
232.3817507992,1147.42901111111
232.506877505,1153.48567777778
232.6319882752,1165.97901111111
232.7570831098,1180.94901111111
232.8821620088,1194.06234444444
233.0072249722,1204.19234444444
233.132272,1211.31234444444
233.2573030922,1213.88567777778
233.3823182488,1234.20234444444
233.5073174698,1240.31901111111
233.6323007552,1253.00234444444
233.757268105,1249.51901111111
233.8822195192,1259.99234444444
234.0071549978,1271.96234444444
234.1320745408,1285.62567777778
234.2569781482,1288.56901111111
234.38186582,1309.98567777778
234.5067375562,1307.74234444444
234.6315933568,1317.87901111111
234.7564332218,1347.81567777778
234.8812571512,1331.73567777778
235.006065145,1339.50901111111
235.1308572032,1351.75234444444
235.2556333258,1354.27901111111
235.3803935128,1362.59567777778
235.5051377642,1375.96234444444
235.62986608,1381.59234444444
235.7545784602,1384.80567777778
235.8792749048,1390.62567777778
236.0039554138,1399.85234444444
236.1286199872,1402.31567777778
236.253268625,1411.45234444444
236.3779013272,1424.20234444444
236.5025180938,1425.52901111111
236.6271189248,1428.52234444444
236.7517038202,1437.21567777778
236.87627278,1444.74234444444
237.0008258042,1443.95567777778
237.1253628928,1458.86901111111
237.2498840458,1457.70567777778
237.3743892632,1464.19234444444
237.498878545,1470.91567777778
237.6233518912,1475.50234444444
237.7478093018,1477.40234444444
237.8722507768,1486.85234444444
237.9966763162,1485.67234444444
238.12108592,1489.27901111111
238.2454795882,1499.74901111111
238.3698573208,1490.74901111111
238.4942191178,1501.38567777778
238.6185649792,1505.42234444444
238.742894905,1505.16901111111
238.8672088952,1509.29567777778
238.9915069498,1516.51567777778
239.1157890688,1516.83901111111
239.2400552522,1521.28567777778
239.3643055,1525.13901111111
239.4885398122,1528.65567777778
239.6127581888,1527.39234444444
239.7369606298,1539.44567777778
239.8611471352,1533.16567777778
239.985317705,1542.34234444444
240.1094723392,1546.68901111111
240.2336110378,1546.76234444444
240.3577338008,1554.67234444444
240.4818406282,1551.89567777778
240.60593152,1556.50901111111
240.7300064762,1568.21234444444
240.8540654968,1558.80234444444
240.9781085818,1564.07567777778
241.1021357312,1567.32901111111
241.226146945,1580.13567777778
241.3501422232,1581.17901111111
241.4741215658,1578.10901111111
241.5980849728,1581.06901111111
241.7220324442,1579.69234444444
241.84596398,1584.50901111111
241.9698795802,1588.96567777778
242.0937792448,1594.93901111111
242.2176629738,1601.57901111111
242.3415307672,1609.88234444444
242.465382625,1614.92567777778
242.5892185472,1614.41567777778
242.7130385338,1608.76567777778
242.8368425848,1617.40901111111
242.9606307002,1620.70567777778
243.08440288,1624.80901111111
243.2081591242,1637.05901111111
243.3318994328,1641.18567777778
243.4556238058,1648.82567777778
243.5793322432,1652.46901111111
243.703024745,1658.49234444444
243.8267013112,1664.30901111111
243.9503619418,1658.39567777778
244.0740066368,1656.11234444444
244.1976353962,1651.09234444444
244.32124822,1656.79901111111
244.4448451082,1669.25234444444
244.5684260608,1681.09567777778
244.6919910778,1687.67901111111
244.8155401592,1693.24234444444
244.939073305,1704.60234444444
245.0625905152,1709.75567777778
245.1860917898,1713.43234444444
245.3095771288,1722.09234444444
245.4330465322,1727.39567777778
245.5565,1728.46567777778
245.6799375322,1742.87567777778
245.8033591288,1756.63901111111
245.9267647898,1751.76567777778
246.0501545152,1746.00901111111
246.173528305,1745.67234444444
246.2968861592,1751.66901111111
246.4202280778,1765.02567777778
246.5435540608,1784.14567777778
246.6668641082,1802.64567777778
246.79015822,1819.74901111111
246.9134363962,1831.95567777778
247.0366986368,1847.44234444445
247.1599449418,1853.89901111111
247.2831753112,1872.25901111111
247.406389745,1886.11234444445
247.5295882432,1894.13567777778
247.6527708058,1907.92901111111
247.7759374328,1918.30234444445
247.8990881242,1932.61901111111
248.02222288,1947.34234444445
248.1453417002,1953.82901111111
248.2684445848,1966.77234444445
248.3915315338,1983.21234444445
248.5146025472,1988.47234444445
248.637657625,1978.43567777778
248.7606967672,1978.32901111111
248.8837199738,2001.34901111111
249.0067272448,2023.25234444445
249.1297185802,2045.02567777778
249.25269398,2059.94901111111
249.3756534442,2074.03234444445
249.4985969728,2096.07567777778
249.6215245658,2120.43901111111
249.7444362232,2137.00901111111
249.867331945,2160.03901111111
249.9902117312,2174.77567777778
250.1130755818,2196.60234444445
250.2359234968,2221.66234444445
250.3587554762,2229.96901111111
250.48157152,2250.20901111111
250.6043716282,2269.79567777778
250.7271558008,2279.09234444445
250.8499240378,2303.14234444445
250.9726763392,2323.39567777778
251.095412705,2337.29234444445
251.2181331352,2357.23234444445
251.3408376298,2373.59901111111
251.4635261888,2393.50567777778
251.5861988122,2400.99901111111
251.7088555,2402.09901111111
251.8314962522,2413.10901111111
251.9541210688,2449.17234444445
252.0767299498,2472.09567777778
252.1993228952,2496.40567777778
252.321899905,2525.16234444445
252.4444609792,2542.44901111111
252.5670061178,2570.63567777778
252.6895353208,2594.11901111111
252.8120485882,2619.96234444445
252.93454592,2647.10901111111
253.0570273162,2669.34567777778
253.1794927768,2698.81901111111
253.3019423018,2721.23234444445
253.4243758912,2748.43567777778
253.546793545,2763.17567777778
253.6691952632,2792.08234444445
253.7915810458,2806.97901111111
253.9139508928,2829.27567777778
254.0363048042,2855.29901111111
254.15864278,2875.77234444445
254.2809648202,2899.87567777778
254.4032709248,2909.40901111111
254.5255610938,2927.41234444445
254.6478353272,2952.47901111111
254.770093625,2963.47567777778
254.8923359872,2983.65567777778
255.0145624138,3002.40567777778
255.1367729048,3013.47567777778
255.2589674602,3021.59234444445
255.38114608,3048.19234444445
255.5033087642,3076.63234444445
255.6254555128,3100.95567777778
255.7475863258,3126.09234444445
255.8697012032,3152.31234444445
255.991800145,3178.68234444445
256.1138831512,3208.54901111111
256.2359502218,3238.86567777778
256.3580013568,3268.58234444445
256.4800365562,3294.30234444445
256.60205582,3325.04234444445
256.7240591482,3343.27234444445
256.8460465408,3378.53234444445
256.9680179978,3399.22901111111
257.0899735192,3421.10234444445
257.211913105,3439.36234444445
257.3338367552,3459.17901111111
257.4557444698,3481.53234444445
257.5776362488,3496.87901111111
257.6995120922,3513.55234444445
257.821372,3527.38567777778
257.9432159722,3552.26567777778
258.0650440088,3575.51901111111
258.1868561098,3590.48234444445
258.3086522752,3609.83234444445
258.430432505,3622.82901111111
258.5521967992,3643.50567777778
258.6739451578,3666.27234444445
258.7956775808,3690.14901111111
258.9173940682,3707.47234444445
259.03909462,3715.36234444445
259.1607792362,3717.80234444445
259.2824479168,3734.22567777778
259.4041006618,3757.51901111111
259.5257374712,3773.81567777778
259.647358345,3793.07234444445
259.7689632832,3816.38234444445
259.8905522858,3829.17901111111
260.0121253528,3844.85901111111
260.1336824842,3859.00567777778
260.25522368,3877.77234444445
260.3767489402,3893.42234444445
260.4982582648,3910.93567777778
260.6197516538,3925.98567777778
260.7412291072,3941.08567777778
260.862690625,3955.18567777778
260.9841362072,3974.25567777778
261.1055658538,3990.92901111111
261.2269795648,4005.55901111111
261.3483773402,4013.28901111111
261.46975918,4027.34901111111
261.5911250842,4038.71567777778
261.7124750528,4051.06567777778
261.8338090858,4058.20567777778
261.9551271832,4075.18901111111
262.076429345,4098.97234444444
262.1977155712,4108.04234444445
262.3189858618,4119.62567777778
262.4402402168,4126.72234444444
262.5614786362,4136.38234444444
262.68270112,4145.89234444444
262.8039076682,4146.03901111111
262.9250982808,4158.08567777778
263.0462729578,4172.29901111111
263.1674316992,4174.12234444444
263.288574505,4180.03567777778
263.4097013752,4184.07567777778
263.5308123098,4186.00567777778
263.6519073088,4187.49567777778
263.7729863722,4198.55234444444
263.8940495,4204.68234444444
264.0150966922,4208.60567777778
264.1361279488,4223.82901111111
264.2571432698,4227.43567777778
264.3781426552,4239.57234444444
264.499126105,4250.13234444444
264.6200936192,4263.23567777778
264.7410451978,4272.83567777778
264.8619808408,4275.80234444444
264.9829005482,4289.84901111111
265.10380432,4289.92901111111
265.2246921562,4297.06567777778
265.3455640568,4307.38234444444
265.4664200218,4312.11901111111
265.5872600512,4310.78901111111
265.708084145,4326.03901111111
265.8288923032,4326.80234444444
265.9496845258,4332.02901111111
266.0704608128,4335.37567777778
266.1912211642,4336.02567777778
266.31196558,4335.19234444444
266.4326940602,4335.15901111111
266.5534066048,4341.35567777778
266.6741032138,4346.33901111111
266.7947838872,4340.56234444444
266.915448625,4345.69901111111
267.0360974272,4343.47567777778
267.1567302938,4340.81901111111
267.2773472248,4340.87234444444
267.3979482202,4347.43567777778
267.51853328,4343.60567777778
267.6391024042,4349.69567777778
267.7596555928,4356.40901111111
267.8801928458,4357.21901111111
268.0007141632,4357.60234444444
268.121219545,4369.54901111111
268.2417089912,4362.04901111111
268.3621825018,4365.19234444444
268.4826400768,4375.42567777778
268.6030817162,4374.59234444444
268.72350742,4377.52567777778
268.8439171882,4378.98234444444
268.9643110208,4389.71567777778
269.0846889178,4391.84234444444
269.2050508792,4391.25901111111
269.325396905,4388.09234444444
269.4457269952,4390.45234444444
269.5660411498,4388.56901111111
269.6863393688,4392.61234444444
269.8066216522,4399.12567777778
269.926888,4395.12901111111
270.0471384122,4397.86901111111
270.1673728888,4405.42567777778
270.2875914298,4401.88567777778
270.4077940352,4407.66901111111
270.527980705,4406.21901111111
270.6481514392,4405.06234444444
270.7683062378,4409.82901111111
270.8884451008,4409.80234444444
271.0085680282,4402.30901111111
271.12867502,4404.28234444444
271.2487660762,4400.42567777778
271.3688411968,4401.96234444444
271.4889003818,4412.21567777778
271.6089436312,4416.27234444444
271.728970945,4415.97234444444
271.8489823232,4411.82234444444
271.9689777658,4411.80234444444
272.0889572728,4419.09567777778
272.2089208442,4426.35901111111
272.32886848,4428.41901111111
272.4488001802,4424.16567777778
272.5687159448,4421.13567777778
272.6886157738,4429.87234444444
272.8084996672,4431.44234444444
272.928367625,4436.20567777778
273.0482196472,4444.06567777778
273.1680557338,4443.11901111111
273.2878758848,4453.41567777778
273.4076801002,4453.68234444444
273.52746838,4451.87901111111
273.6472407242,4453.04567777778
273.7669971328,4454.60567777778
273.8867376058,4455.48567777778
274.0064621432,4457.39234444444
274.126170745,4452.42567777778
274.2458634112,4462.90234444444
274.3655401418,4469.08567777778
274.4852009368,4469.75234444444
274.6048457962,4476.93234444444
274.72447472,4478.94234444444
274.8440877082,4486.57567777778
274.9636847608,4489.11901111111
275.0832658778,4495.69234444444
275.2028310592,4491.67567777778
275.322380305,4485.05901111111
275.4419136152,4499.58901111111
275.5614309898,4491.95567777778
275.6809324288,4494.58901111111
275.8004179322,4501.83234444444
275.9198875,4511.96901111111
276.0393411322,4507.85234444444
276.1587788288,4500.36567777778
276.2782005898,4504.24234444444
276.3976064152,4515.22234444444
276.516996305,4509.42901111111
276.6363702592,4517.14234444444
276.7557282778,4516.53567777778
276.8750703608,4520.89567777778
276.9943965082,4524.78567777778
277.11370672,4523.09234444444
277.2330009962,4521.51901111111
277.3522793368,4536.55567777778
277.4715417418,4536.05234444444
277.5907882112,4541.72567777778
277.710018745,4544.42567777778
277.8292333432,4546.98234444444
277.9484320058,4554.04901111111
278.0676147328,4553.72234444444
278.1867815242,4559.33567777778
278.30593238,4558.29234444445
278.4250673002,4568.79567777778
278.5441862848,4573.24234444444
278.6632893338,4576.52234444444
278.7823764472,4577.50567777778
278.901447625,4582.58901111111
279.0205028672,4585.86234444444
279.1395421738,4594.33567777778
279.2585655448,4593.57901111111
279.3775729802,4595.19234444444
279.49656448,4597.56567777778
279.6155400442,4595.85567777778
279.7344996728,4601.07234444444
279.8534433658,4600.72567777778
279.9723711232,4605.57567777778
280.091282945,4605.63901111111
280.2101788312,4602.47567777778
280.3290587818,4607.45901111111
280.4479227968,4606.03234444444
280.5667708762,4598.09567777778
280.68560302,4608.54567777778
280.8044192282,4606.86567777778
280.9232195008,4607.80234444444
281.0420038378,4615.87234444444
281.1607722392,4612.93901111111
281.279524705,4627.17567777778
281.3982612352,4620.54234444444
281.5169818298,4627.25901111111
281.6356864888,4635.90901111111
281.7543752122,4637.89234444444
281.873048,4644.08234444444
281.9917048522,4643.44567777778
282.1103457688,4653.16567777778
282.2289707498,4653.60234444444
282.3475797952,4656.10234444444
282.466172905,4656.71901111111
282.5847500792,4661.75234444444
282.7033113178,4664.79901111111
282.8218566208,4662.43234444444
282.9403859882,4651.91901111111
283.05889942,4656.74901111111
283.1773969162,4670.48567777778
283.2958784768,4663.90901111111
283.4143441018,4664.41234444444
283.5327937912,4663.38234444444
283.651227545,4668.92567777778
283.7696453632,4663.24567777778
283.8880472458,4663.45567777778
284.0064331928,4670.13901111111
284.1248032042,4670.94567777778
284.24315728,4668.94901111111
284.3614954202,4672.31234444444
284.4798176248,4680.64567777778
284.5981238938,4691.65901111111
284.7164142272,4691.81901111111
284.834688625,4694.46567777778
284.9529470872,4694.40567777778
285.0711896138,4692.69567777778
285.1894162048,4694.41901111111
285.3076268602,4696.66234444444
285.42582158,4698.48901111111
285.5440003642,4703.56234444444
285.6621632128,4702.69567777778
285.7803101258,4710.45567777778
285.8984411032,4710.60234444444
286.016556145,4708.10901111111
286.1346552512,4706.75567777778
286.2527384218,4712.98567777778
286.3708056568,4713.35901111111
286.4888569562,4713.53234444444
286.60689232,4717.48234444444
286.7249117482,4710.26234444444
286.8429152408,4715.21901111111
286.9609027978,4718.48901111111
287.0788744192,4720.64234444444
287.196830105,4728.54234444445
287.3147698552,4723.52901111111
287.4326936698,4722.14234444444
287.5506015488,4727.33901111111
287.6684934922,4727.28901111111
287.7863695,4737.20567777778
287.9042295722,4733.93901111111
288.0220737088,4733.07234444444
288.1399019098,4734.05901111111
288.2577141752,4737.86567777778
288.375510505,4733.91234444444
288.4932908992,4735.83901111111
288.6110553578,4732.16901111111
288.7288038808,4733.66234444444
288.8465364682,4727.76901111111
288.96425312,4730.64234444444
289.0819538362,4728.91901111111
289.1996386168,4737.78234444444
289.3173074618,4744.26901111111
289.4349603712,4744.07901111111
289.552597345,4749.45901111111
289.6702183832,4758.50567777778
289.7878234858,4760.54901111111
289.9054126528,4762.62901111111
290.0229858842,4770.82901111111
290.14054318,4774.88234444444
290.2580845402,4784.43567777778
290.3756099648,4790.16234444444
290.4931194538,4799.15234444444
290.6106130072,4805.80567777778
290.728090625,4812.07901111111
290.8455523072,4816.02234444444
290.9629980538,4823.84234444445
291.0804278648,4832.32567777778
291.1978417402,4834.18567777778
291.31523968,4838.31567777778
291.4326216842,4845.79567777778
291.5499877528,4853.71567777778
291.6673378858,4865.60234444445
291.7846720832,4870.98234444445
291.901990345,4876.45234444445
292.0192926712,4885.53901111111
292.1365790618,4892.37901111111
292.2538495168,4897.17234444445
292.3711040362,4906.23901111111
292.48834262,4917.38234444445
292.6055652682,4916.75234444445
292.7227719808,4927.74901111111
292.8399627578,4935.20901111111
292.9571375992,4944.04567777778
293.074296505,4952.62234444444
293.1914394752,4958.00234444445
293.3085665098,4960.26901111111
293.4256776088,4972.69567777778
293.5427727722,4980.37234444445
293.659852,4991.43901111111
293.7769152922,5000.15567777778
293.8939626488,5010.51234444445
294.0109940698,5018.13567777778
294.1280095552,5021.04901111111
294.245009105,5031.63567777778
294.3619927192,5038.11234444445
294.4789603978,5046.12567777778
294.5959121408,5050.85901111111
294.7128479482,5059.77901111111
294.82976782,5075.47901111111
294.9466717562,5074.08901111111
295.0635597568,5084.85567777778
295.1804318218,5097.15901111111
295.2972879512,5105.44901111111
295.414128145,5108.90901111111
295.5309524032,5121.72567777778
295.6477607258,5137.25901111111
295.7645531128,5132.82234444445
295.8813295642,5146.59234444445
295.99809008,5156.07901111111
296.1148346602,5167.58567777778
296.2315633048,5191.88567777778
296.3482760138,5177.83901111111
296.4649727872,5183.23567777778
296.581653625,5199.28567777778
296.6983185272,5214.54234444445
296.8149674938,5220.82567777778
296.9316005248,5229.38901111111
297.0482176202,5236.28901111111
297.16481878,5240.34567777778
297.2814040042,5249.31567777778
297.3979732928,5264.45567777778
297.5145266458,5277.00901111111
297.6310640632,5277.58567777778
