UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149728
Integration Time,1000
Averages,300
Date,11/8/2020 6:44:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11830.4793755556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.56666666667
181.9732053322,-113.080624444444
182.1045947288,-116.153957777778
182.2359681898,-118.007291111111
182.3673257152,-57.1239577777778
182.498667305,-54.4372911111111
182.6299929592,-56.9839577777778
182.7613026778,-55.7206244444445
182.8925964608,-54.8472911111111
183.0238743082,-53.8272911111111
183.15513622,-56.4272911111111
183.2863821962,-55.2239577777778
183.4176122368,-51.8506244444444
183.5488263418,-49.6506244444444
183.6800245112,-55.2906244444445
183.811206745,-49.9006244444444
183.9423730432,-52.6872911111111
184.0735234058,-52.5772911111111
184.2046578328,-49.1172911111111
184.3357763242,-52.4072911111111
184.46687888,-52.4572911111111
184.5979655002,-49.5839577777778
184.7290361848,-52.8372911111111
184.8600909338,-50.0139577777778
184.9911297472,-48.7206244444444
185.122152625,-51.9172911111111
185.2531595672,-47.7439577777778
185.3841505738,-50.2439577777778
185.5151256448,-48.1772911111111
185.6460847802,-51.1439577777778
185.77702798,-52.9806244444445
185.9079552442,-52.1139577777778
186.0388665728,-50.8306244444445
186.1697619658,-51.0539577777778
186.3006414232,-48.1606244444444
186.431504945,-52.9106244444445
186.5623525312,-50.4939577777778
186.6931841818,-54.9272911111111
186.8239998968,-52.4372911111111
186.9547996762,-46.8539577777778
187.08558352,-52.0306244444444
187.2163514282,-48.6172911111111
187.3471034008,-55.5306244444445
187.4778394378,-54.9972911111111
187.6085595392,-48.9039577777778
187.739263705,-49.3272911111111
187.8699519352,-51.1106244444444
188.0006242298,-51.4172911111111
188.1312805888,-48.7572911111111
188.2619210122,-50.7639577777778
188.3925455,-53.9972911111111
188.5231540522,-52.4706244444445
188.6537466688,-52.7272911111111
188.7843233498,-53.3306244444445
188.9148840952,-51.0239577777778
189.045428905,-51.4139577777778
189.1759577792,-52.7839577777778
189.3064707178,-49.3472911111111
189.4369677208,-52.5772911111111
189.5674487882,-51.7672911111111
189.69791392,-44.3339577777778
189.8283631162,-51.0372911111111
189.9587963768,-52.4539577777778
190.0892137018,-50.2539577777778
190.2196150912,-51.5539577777778
190.350000545,-51.5772911111111
190.4803700632,-51.0339577777778
190.6107236458,-49.8972911111111
190.7410612928,-51.0006244444444
190.8713830042,-43.4406244444444
191.00168878,-48.8039577777778
191.1319786202,-48.6272911111111
191.2622525248,-50.1472911111111
191.3925104938,-44.2872911111111
191.5227525272,-47.9306244444444
191.652978625,-41.5906244444444
191.7831887872,-44.3439577777778
191.9133830138,-47.0872911111111
192.0435613048,-46.2572911111111
192.1737236602,-44.9772911111111
192.30387008,-45.9939577777778
192.4340005642,-49.0339577777778
192.5641151128,-43.3806244444444
192.6942137258,-47.1639577777778
192.8242964032,-42.5206244444444
192.954363145,-43.2739577777778
193.0844139512,-43.7039577777778
193.2144488218,-42.3639577777778
193.3444677568,-44.4272911111111
193.4744707562,-39.9439577777778
193.60445782,-41.9539577777778
193.7344289482,-39.5106244444444
193.8643841408,-38.5839577777777
193.9943233978,-37.3372911111111
194.1242467192,-36.7606244444444
194.254154105,-34.7939577777778
194.3840455552,-36.5206244444444
194.5139210698,-38.9539577777778
194.6437806488,-38.4839577777777
194.7736242922,-37.0939577777778
194.903452,-38.3606244444444
195.0332637722,-27.5406244444444
195.1630596088,-35.6706244444444
195.2928395098,-34.4306244444444
195.4226034752,-27.9972911111111
195.552351505,-31.4706244444444
195.6820835992,-28.0872911111111
195.8117997578,-30.5772911111111
195.9414999808,-30.6672911111111
196.0711842682,-31.1472911111111
196.20085262,-26.4472911111111
196.3305050362,-28.7339577777778
196.4601415168,-23.8439577777778
196.5897620618,-20.0839577777778
196.7193666712,-20.3939577777778
196.848955345,-24.8039577777778
196.9785280832,-25.2672911111111
197.1080848858,-24.9472911111111
197.2376257528,-20.3272911111111
197.3671506842,-21.7406244444444
197.49665968,-19.2472911111111
197.6261527402,-16.8106244444444
197.7556298648,-14.3706244444444
197.8850910538,-14.0506244444444
198.0145363072,-13.0506244444444
198.143965625,-11.5139577777778
198.2733790072,-15.5906244444444
198.4027764538,-11.0239577777778
198.5321579648,-10.2339577777778
198.6615235402,-5.3872911111111
198.79087318,-4.0772911111111
198.9202068842,-1.76062444444443
199.0495246528,-4.32062444444443
199.1788264858,-1.99395777777777
199.3081123832,-3.00062444444443
199.437382345,-2.01395777777777
199.5666363712,-4.00395777777776
199.6958744618,-4.72395777777776
199.8250966168,-0.823957777777768
199.9543028362,2.57937555555556
200.08349312,1.30937555555557
200.2126674682,1.7627088888889
200.3418258808,7.26937555555557
200.4709683578,4.63604222222224
200.6000948992,6.00937555555557
200.729205505,3.9627088888889
200.8583001752,9.9927088888889
200.9873789098,13.0060422222222
201.1164417088,12.0560422222222
201.2454885722,16.1160422222222
201.3745195,15.7827088888889
201.5035344922,16.3793755555556
201.6325335488,17.8260422222222
201.7615166698,21.6627088888889
201.8904838552,20.0927088888889
202.019435105,23.3560422222222
202.1483704192,23.9060422222222
202.2772897978,24.1227088888889
202.4061932408,24.0827088888889
202.5350807482,23.5493755555556
202.66395232,28.9827088888889
202.7928079562,27.5327088888889
202.9216476568,34.0627088888889
203.0504714218,33.6427088888889
203.1792792512,31.7460422222223
203.308071145,31.9360422222223
203.4368471032,47.9893755555556
203.5656071258,35.2593755555556
203.6943512128,37.5027088888889
203.8230793642,39.2960422222223
203.95179158,39.7027088888889
204.0804878602,38.7327088888889
204.2091682048,45.4627088888889
204.3378326138,42.7560422222222
204.4664810872,48.4927088888889
204.595113625,46.4660422222222
204.7237302272,50.3893755555556
204.8523308938,52.5127088888889
204.9809156248,51.0893755555556
205.1094844202,56.7527088888889
205.23803728,55.9993755555555
205.3665742042,58.4060422222222
205.4950951928,61.8360422222222
205.6236002458,59.4827088888888
205.7520893632,65.4293755555555
205.880562545,66.2760422222222
206.0090197912,67.2460422222222
206.1374611018,67.4860422222222
206.2658864768,77.1427088888888
206.3942959162,72.9327088888888
206.52268942,72.1327088888888
206.6510669882,75.1160422222221
206.7794286208,81.6560422222222
206.9077743178,79.7393755555555
207.0361040792,85.5427088888889
207.164417905,84.4560422222222
207.2927157952,85.8493755555555
207.4209977498,88.4993755555555
207.5492637688,90.5293755555555
207.6775138522,95.6527088888889
207.805748,94.4093755555556
207.9339662122,99.7593755555556
208.0621684888,97.2927088888889
208.1903548298,102.509375555556
208.3185252352,103.539375555556
208.446679705,107.732708888889
208.5748182392,110.616042222222
208.7029408378,113.466042222222
208.8310475008,115.126042222222
208.9591382282,121.892708888889
209.08721302,118.842708888889
209.2152718762,121.349375555556
209.3433147968,130.102708888889
209.4713417818,126.886042222222
209.5993528312,127.879375555556
209.727347945,128.929375555556
209.8553271232,128.819375555556
209.9832903658,133.099375555556
210.1112376728,130.782708888889
210.2391690442,132.912708888889
210.36708448,134.472708888889
210.4949839802,139.066042222222
210.6228675448,145.906042222222
210.7507351738,151.152708888889
210.8785868672,150.352708888889
211.006422625,155.569375555556
211.1342424472,165.392708888889
211.2620463338,165.189375555556
211.3898342848,172.866042222222
211.5176063002,173.496042222222
211.64536238,182.389375555556
211.7731025242,183.626042222222
211.9008267328,191.516042222222
212.0285350058,195.722708888889
212.1562273432,203.409375555556
212.283903745,212.872708888889
212.4115642112,212.332708888889
212.5392087418,219.469375555556
212.6668373368,224.916042222222
212.7944499962,228.886042222222
212.92204672,234.416042222222
213.0496275082,238.306042222222
213.1771923608,244.422708888889
213.3047412778,252.059375555556
213.4322742592,253.179375555556
213.559791305,260.142708888889
213.6872924152,267.362708888889
213.8147775898,270.759375555556
213.9422468288,275.606042222222
214.0697001322,282.409375555556
214.1971375,285.182708888889
214.3245589322,292.736042222222
214.4519644288,297.039375555556
214.5793539898,304.099375555556
214.7067276152,308.949375555556
214.834085305,315.916042222222
214.9614270592,319.962708888889
215.0887528778,328.996042222222
215.2160627608,333.712708888889
215.3433567082,343.882708888889
215.47063472,350.236042222222
215.5978967962,356.729375555556
215.7251429368,365.972708888889
215.8523731418,372.832708888889
215.9795874112,374.036042222222
216.106785745,380.936042222222
216.2339681432,389.806042222222
216.3611346058,399.976042222222
216.4882851328,405.379375555555
216.6154197242,408.479375555555
216.74253838,422.416042222222
216.8696411002,425.839375555555
216.9967278848,434.206042222222
217.1237987338,441.382708888889
217.2508536472,445.989375555555
217.377892625,457.952708888889
217.5049156672,466.732708888889
217.6319227738,469.842708888889
217.7589139448,476.392708888889
217.8858891802,486.746042222222
218.01284848,496.426042222222
218.1397918442,504.276042222222
218.2667192728,515.486042222222
218.3936307658,523.052708888889
218.5205263232,529.322708888889
218.647405945,540.709375555556
218.7742696312,550.529375555556
218.9011173818,557.636042222222
219.0279491968,567.982708888889
219.1547650762,575.572708888889
219.28156502,588.179375555556
219.4083490282,597.649375555556
219.5351171008,606.542708888889
219.6618692378,616.012708888889
219.7886054392,624.806042222223
219.915325705,634.046042222223
220.0420300352,640.876042222223
220.1687184298,651.266042222223
220.2953908888,662.129375555556
220.4220474122,670.429375555556
220.548688,679.39270888889
220.6753126522,691.026042222223
220.8019213688,703.19270888889
220.9285141498,710.559375555556
221.0550909952,724.13270888889
221.181651905,734.336042222223
221.3081968792,742.819375555556
221.4347259178,757.309375555556
221.5612390208,767.826042222223
221.6877361882,774.33270888889
221.81421742,788.946042222223
221.9406827162,799.90270888889
222.0671320768,815.909375555556
222.1935655018,822.469375555556
222.3199829912,837.839375555556
222.446384545,849.296042222223
222.5727701632,859.569375555556
222.6991398458,875.719375555556
222.8254935928,888.252708888889
222.9518314042,897.946042222223
223.07815328,914.979375555556
223.2044592202,926.836042222223
223.3307492248,941.899375555556
223.4570232938,951.969375555556
223.5832814272,963.859375555556
223.709523625,976.679375555555
223.8357498872,996.692708888889
223.9619602138,1010.59937555556
224.0881546048,1016.91937555556
224.2143330602,1031.30604222222
224.34049558,1046.28604222222
224.4666421642,1056.77270888889
224.5927728128,1078.44270888889
224.7188875258,1085.84604222222
224.8449863032,1105.29937555555
224.971069145,1118.05270888889
225.0971360512,1128.66604222222
225.2231870218,1147.19270888889
225.3492220568,1161.35937555555
225.4752411562,1176.15270888889
225.60124432,1192.51270888889
225.7272315482,1208.30270888889
225.8532028408,1222.25270888889
225.9791581978,1237.40270888889
226.1050976192,1252.63604222222
226.231021105,1276.82604222222
226.3569286552,1290.80937555555
226.4828202698,1305.06937555555
226.6086959488,1327.80604222222
226.7345556922,1340.79937555555
226.8603995,1363.91270888889
226.9862273722,1381.42270888889
227.1120393088,1398.25937555555
227.2378353098,1417.24604222222
227.3636153752,1431.29937555555
227.489379505,1456.25270888889
227.6151276992,1465.87270888889
227.7408599578,1480.06270888889
227.8665762808,1504.28937555555
227.9922766682,1521.78937555555
228.11796112,1541.88270888889
228.2436296362,1557.52604222222
228.3692822168,1573.75604222222
228.4949188618,1591.62270888889
228.6205395712,1615.72937555555
228.746144345,1641.08937555555
228.8717331832,1655.55937555555
228.9973060858,1674.36937555555
229.1228630528,1694.60604222222
229.2484040842,1717.60604222222
229.37392918,1733.04270888889
229.4994383402,1759.50604222222
229.6249315648,1774.87270888889
229.7504088538,1794.42937555555
229.8758702072,1816.07937555555
230.001315625,1834.72937555555
230.1267451072,1850.72937555555
230.2521586538,1873.78937555555
230.3775562648,1890.68270888889
230.5029379402,1906.40270888889
230.62830368,1926.72937555555
230.7536534842,1946.88937555555
230.8789873528,1967.20604222222
231.0043052858,1996.62604222222
231.1296072832,2013.29937555556
231.254893345,2034.47270888889
231.3801634712,2056.05270888889
231.5054176618,2070.04937555555
231.6306559168,2093.29270888889
231.7558782362,2106.67604222222
231.88108462,2137.03937555555
232.0062750682,2156.28270888889
232.1314495808,2181.21604222222
232.2566081578,2191.14604222222
232.3817507992,2216.15270888889
232.506877505,2229.80604222222
232.6319882752,2249.49604222222
232.7570831098,2275.29937555555
232.8821620088,2297.10604222222
233.0072249722,2316.76270888889
233.132272,2332.62604222222
233.2573030922,2345.31604222222
233.3823182488,2371.72937555555
233.5073174698,2386.93604222222
233.6323007552,2409.39604222222
233.757268105,2414.39270888889
233.8822195192,2434.19270888889
234.0071549978,2454.17937555555
234.1320745408,2476.79270888889
234.2569781482,2486.66270888889
234.38186582,2514.19604222222
234.5067375562,2523.40270888889
234.6315933568,2538.17937555555
234.7564332218,2572.08937555555
234.8812571512,2568.64937555555
235.006065145,2583.61604222222
235.1308572032,2601.51937555555
235.2556333258,2612.38270888889
235.3803935128,2627.78937555556
235.5051377642,2650.37270888889
235.62986608,2661.39270888889
235.7545784602,2670.34270888889
235.8792749048,2685.86604222222
236.0039554138,2700.75270888889
236.1286199872,2710.66270888889
236.253268625,2726.00604222222
236.3779013272,2745.75270888889
236.5025180938,2755.40937555556
236.6271189248,2765.27270888889
236.7517038202,2780.66604222222
236.87627278,2794.03270888889
237.0008258042,2796.90270888889
237.1253628928,2818.47937555555
237.2498840458,2827.49937555555
237.3743892632,2836.91937555556
237.498878545,2850.70270888889
237.6233518912,2859.50937555555
237.7478093018,2868.39937555555
237.8722507768,2879.65604222222
237.9966763162,2887.85270888889
238.12108592,2896.56937555555
238.2454795882,2911.39270888889
238.3698573208,2906.71270888889
238.4942191178,2920.72604222222
238.6185649792,2926.71937555555
238.742894905,2932.72937555555
238.8672088952,2938.37604222222
238.9915069498,2953.40604222222
239.1157890688,2960.60937555555
239.2400552522,2966.95270888889
239.3643055,2976.39604222222
239.4885398122,2985.01604222222
239.6127581888,2989.45270888889
239.7369606298,3002.38604222222
239.8611471352,3001.30270888889
239.985317705,3016.57937555556
240.1094723392,3022.08604222222
240.2336110378,3026.77604222222
240.3577338008,3036.64937555555
240.4818406282,3038.92604222222
240.60593152,3049.00937555555
240.7300064762,3066.24270888889
240.8540654968,3061.35604222222
240.9781085818,3072.69270888889
241.1021357312,3078.30604222222
241.226146945,3095.18270888889
241.3501422232,3099.29270888889
241.4741215658,3098.01937555555
241.5980849728,3109.32604222222
241.7220324442,3110.85270888889
241.84596398,3119.76604222222
241.9698795802,3128.75270888889
242.0937792448,3142.08937555555
242.2176629738,3152.53937555555
242.3415307672,3165.26270888889
242.465382625,3175.90604222222
242.5892185472,3181.24604222222
242.7130385338,3172.95270888889
242.8368425848,3182.76604222222
242.9606307002,3200.12604222222
243.08440288,3211.44937555555
243.2081591242,3229.82937555555
243.3318994328,3242.15270888889
243.4556238058,3253.87270888889
243.5793322432,3268.35937555555
243.703024745,3272.15604222222
243.8267013112,3292.76937555555
243.9503619418,3291.21604222222
244.0740066368,3277.63270888889
244.1976353962,3273.14270888889
244.32124822,3280.37937555555
244.4448451082,3305.33937555555
244.5684260608,3327.84604222222
244.6919910778,3341.45604222222
244.8155401592,3363.06604222222
244.939073305,3376.82270888889
245.0625905152,3391.33604222222
245.1860917898,3407.61604222222
245.3095771288,3414.37937555555
245.4330465322,3434.18937555555
245.5565,3442.14937555555
245.6799375322,3460.99604222222
245.8033591288,3491.57270888889
245.9267647898,3492.23937555555
246.0501545152,3482.09937555555
246.173528305,3473.52604222222
246.2968861592,3487.81270888889
246.4202280778,3516.59270888889
246.5435540608,3556.54270888889
246.6668641082,3586.82604222222
246.79015822,3619.66937555555
246.9134363962,3645.23937555555
247.0366986368,3680.14937555555
247.1599449418,3698.64270888889
247.2831753112,3727.18270888889
247.406389745,3758.87937555556
247.5295882432,3775.12937555556
247.6527708058,3803.10604222222
247.7759374328,3825.09270888889
247.8990881242,3847.02937555555
248.02222288,3881.71937555555
248.1453417002,3903.94604222222
248.2684445848,3928.35604222222
248.3915315338,3956.50270888889
248.5146025472,3976.42937555555
248.637657625,3961.85270888889
248.7606967672,3955.30270888889
248.8837199738,3998.63937555555
249.0067272448,4040.83604222222
249.1297185802,4087.09937555555
249.25269398,4114.34937555555
249.3756534442,4151.16604222222
249.4985969728,4185.85604222222
249.6215245658,4238.07270888889
249.7444362232,4262.59604222222
249.867331945,4315.10604222222
249.9902117312,4346.17937555555
250.1130755818,4387.62270888889
250.2359234968,4434.74270888889
250.3587554762,4455.55937555555
250.48157152,4496.45270888889
250.6043716282,4535.18937555555
250.7271558008,4560.44604222222
250.8499240378,4603.81604222222
250.9726763392,4642.40270888889
251.095412705,4677.54937555555
251.2181331352,4717.21270888889
251.3408376298,4749.57604222222
251.4635261888,4790.95270888889
251.5861988122,4810.51604222222
251.7088555,4813.32937555555
251.8314962522,4831.77937555555
251.9541210688,4891.88937555555
252.0767299498,4944.98270888889
252.1993228952,4997.02937555555
252.321899905,5046.56270888889
252.4444609792,5092.46604222222
252.5670061178,5144.32604222222
252.6895353208,5185.04937555556
252.8120485882,5240.43604222222
252.93454592,5298.10604222222
253.0570273162,5344.64604222222
253.1794927768,5404.81270888889
253.3019423018,5449.67604222222
253.4243758912,5495.56937555556
253.546793545,5540.04604222222
253.6691952632,5589.48937555556
253.7915810458,5624.64937555556
253.9139508928,5672.40604222222
254.0363048042,5719.73937555556
254.15864278,5761.80270888889
254.2809648202,5809.64604222222
254.4032709248,5830.94937555556
254.5255610938,5877.22270888889
254.6478353272,5921.86937555556
254.770093625,5953.24270888889
254.8923359872,5994.95604222222
255.0145624138,6037.83270888889
255.1367729048,6066.02937555556
255.2589674602,6076.24604222222
255.38114608,6120.36604222222
255.5033087642,6176.67604222222
255.6254555128,6234.31937555556
255.7475863258,6279.88270888889
255.8697012032,6336.61604222222
255.991800145,6387.01937555556
256.1138831512,6449.03937555556
256.2359502218,6503.07604222222
256.3580013568,6567.54604222222
256.4800365562,6620.48604222222
256.60205582,6683.94604222222
256.7240591482,6732.12604222222
256.8460465408,6788.26604222222
256.9680179978,6836.79604222222
257.0899735192,6882.22937555556
257.211913105,6923.59604222222
257.3338367552,6968.02937555556
257.4557444698,7009.99604222222
257.5776362488,7044.48604222222
257.6995120922,7084.04604222222
257.821372,7111.51604222223
257.9432159722,7158.90270888889
258.0650440088,7199.80604222222
258.1868561098,7237.55604222223
258.3086522752,7279.92270888889
258.430432505,7315.25604222222
258.5521967992,7353.92270888889
258.6739451578,7391.58270888889
258.7956775808,7436.83937555556
258.9173940682,7480.24270888889
259.03909462,7508.64937555556
259.1607792362,7524.31937555556
259.2824479168,7554.78270888889
259.4041006618,7599.28937555556
259.5257374712,7641.41270888889
259.647358345,7687.66937555556
259.7689632832,7717.56604222222
259.8905522858,7750.16270888889
260.0121253528,7785.31270888889
260.1336824842,7818.54270888889
260.25522368,7860.51604222223
260.3767489402,7890.71604222223
260.4982582648,7928.19604222223
260.6197516538,7957.88937555556
260.7412291072,7993.61604222223
260.862690625,8030.59270888889
260.9841362072,8059.95937555556
261.1055658538,8096.62270888889
261.2269795648,8131.21270888889
261.3483773402,8159.28937555556
261.46975918,8185.53937555556
261.5911250842,8215.15604222223
261.7124750528,8247.78270888889
261.8338090858,8266.57937555556
261.9551271832,8299.05270888889
262.076429345,8347.36937555556
262.1977155712,8369.53937555556
262.3189858618,8395.07270888889
262.4402402168,8415.82937555556
262.5614786362,8434.41270888889
262.68270112,8449.20937555556
262.8039076682,8466.89270888889
262.9250982808,8494.60937555556
263.0462729578,8510.16937555556
263.1674316992,8525.67604222223
263.288574505,8540.88604222223
263.4097013752,8548.79937555556
263.5308123098,8545.69937555556
263.6519073088,8554.41937555556
263.7729863722,8577.40937555556
263.8940495,8593.40604222223
264.0150966922,8601.44604222223
264.1361279488,8632.62604222223
264.2571432698,8646.18270888889
264.3781426552,8669.36937555556
264.499126105,8689.0227088889
264.6200936192,8711.30937555556
264.7410451978,8725.98937555556
264.8619808408,8741.37604222223
264.9829005482,8767.51604222223
265.10380432,8784.1027088889
265.2246921562,8804.19937555556
265.3455640568,8824.72937555556
265.4664200218,8838.5727088889
265.5872600512,8840.97937555556
265.708084145,8865.69604222223
265.8288923032,8877.7327088889
265.9496845258,8885.75937555556
266.0704608128,8897.67604222223
266.1912211642,8898.58937555556
266.31196558,8899.64937555557
266.4326940602,8895.8727088889
266.5534066048,8899.55604222223
266.6741032138,8917.2627088889
266.7947838872,8914.01937555556
266.915448625,8909.48604222223
267.0360974272,8908.7527088889
267.1567302938,8906.24937555556
267.2773472248,8915.90604222223
267.3979482202,8923.28937555557
267.51853328,8916.30604222223
267.6391024042,8927.68937555556
267.7596555928,8937.0027088889
267.8801928458,8936.98604222223
268.0007141632,8941.12604222223
268.121219545,8959.1527088889
268.2417089912,8958.7927088889
268.3621825018,8969.07937555556
268.4826400768,8991.7227088889
268.6030817162,8996.04937555556
268.72350742,9007.1727088889
268.8439171882,9015.7627088889
268.9643110208,9028.05604222223
269.0846889178,9044.16604222223
269.2050508792,9048.35937555556
269.325396905,9051.0227088889
269.4457269952,9057.52937555556
269.5660411498,9067.00604222223
269.6863393688,9073.8027088889
269.8066216522,9085.62604222223
269.926888,9082.38604222223
270.0471384122,9087.9427088889
270.1673728888,9097.2627088889
270.2875914298,9094.49937555556
270.4077940352,9100.1127088889
270.527980705,9104.27937555556
270.6481514392,9110.3627088889
270.7683062378,9114.26604222223
270.8884451008,9113.70937555556
271.0085680282,9103.47937555556
271.12867502,9112.6827088889
271.2487660762,9107.0927088889
271.3688411968,9109.61604222223
271.4889003818,9128.07937555556
271.6089436312,9135.86604222223
271.728970945,9144.25604222223
271.8489823232,9139.13937555556
271.9689777658,9147.85937555556
272.0889572728,9159.0827088889
272.2089208442,9169.29604222223
272.32886848,9184.84270888889
272.4488001802,9176.74937555556
272.5687159448,9178.9027088889
272.6886157738,9193.08270888889
272.8084996672,9197.22604222223
272.928367625,9203.10270888889
273.0482196472,9223.1227088889
273.1680557338,9225.57270888889
273.2878758848,9238.01604222223
273.4076801002,9239.9427088889
273.52746838,9235.21604222223
273.6472407242,9236.22937555556
273.7669971328,9243.0427088889
273.8867376058,9248.48604222223
274.0064621432,9250.20604222223
274.126170745,9251.93937555556
274.2458634112,9258.97604222223
274.3655401418,9265.60604222223
274.4852009368,9265.56937555556
274.6048457962,9280.3927088889
274.72447472,9284.75270888889
274.8440877082,9291.99604222223
274.9636847608,9298.26270888889
275.0832658778,9313.93604222223
275.2028310592,9320.0227088889
275.322380305,9319.8027088889
275.4419136152,9342.55604222223
275.5614309898,9339.9327088889
275.6809324288,9340.52604222223
275.8004179322,9350.53937555556
275.9198875,9364.77937555556
276.0393411322,9367.36604222223
276.1587788288,9363.05937555556
276.2782005898,9374.91604222223
276.3976064152,9383.21937555556
276.516996305,9384.0627088889
276.6363702592,9397.8727088889
276.7557282778,9403.18604222223
276.8750703608,9408.02604222223
276.9943965082,9415.25604222223
277.11370672,9423.7927088889
277.2330009962,9419.62604222223
277.3522793368,9443.6027088889
277.4715417418,9443.17937555556
277.5907882112,9439.84604222223
277.710018745,9453.9827088889
277.8292333432,9454.14937555557
277.9484320058,9465.6727088889
278.0676147328,9462.06937555557
278.1867815242,9463.31937555557
278.30593238,9464.4027088889
278.4250673002,9473.69604222223
278.5441862848,9484.40604222223
278.6632893338,9492.85604222223
278.7823764472,9504.7627088889
278.901447625,9511.66937555556
279.0205028672,9519.88937555557
279.1395421738,9534.61604222223
279.2585655448,9543.73937555557
279.3775729802,9547.2427088889
279.49656448,9559.8727088889
279.6155400442,9562.6027088889
279.7344996728,9585.2527088889
279.8534433658,9583.60937555557
279.9723711232,9595.4527088889
280.091282945,9603.85937555557
280.2101788312,9600.36937555557
280.3290587818,9614.67604222223
280.4479227968,9613.28604222223
280.5667708762,9616.8727088889
280.68560302,9628.78604222223
280.8044192282,9628.5827088889
280.9232195008,9633.8927088889
281.0420038378,9643.54604222223
281.1607722392,9647.4227088889
281.279524705,9663.50937555557
281.3982612352,9666.1427088889
281.5169818298,9681.94604222223
281.6356864888,9696.5827088889
281.7543752122,9703.98604222223
281.873048,9704.8727088889
281.9917048522,9713.50604222223
282.1103457688,9730.8427088889
282.2289707498,9730.41604222223
282.3475797952,9736.29604222223
282.466172905,9749.17604222223
282.5847500792,9761.16937555557
282.7033113178,9759.6327088889
282.8218566208,9757.70604222223
282.9403859882,9747.86937555557
283.05889942,9752.29604222223
283.1773969162,9768.0127088889
283.2958784768,9772.14937555557
283.4143441018,9770.79937555557
283.5327937912,9781.57604222223
283.651227545,9784.93604222223
283.7696453632,9777.54604222223
283.8880472458,9787.14937555557
284.0064331928,9794.53937555557
284.1248032042,9796.15937555557
284.24315728,9799.18604222223
284.3614954202,9815.2427088889
284.4798176248,9817.75604222223
284.5981238938,9835.2327088889
284.7164142272,9853.05937555557
284.834688625,9849.6827088889
284.9529470872,9846.34604222223
285.0711896138,9850.05604222223
285.1894162048,9858.2527088889
285.3076268602,9857.9027088889
285.42582158,9865.86604222223
285.5440003642,9871.8927088889
285.6621632128,9877.17604222223
285.7803101258,9887.21937555557
285.8984411032,9891.75937555557
286.016556145,9889.3127088889
286.1346552512,9892.1627088889
286.2527384218,9906.76937555557
286.3708056568,9904.93937555557
286.4888569562,9899.38604222223
286.60689232,9907.56937555557
286.7249117482,9897.2527088889
286.8429152408,9904.08937555557
286.9609027978,9913.90604222223
287.0788744192,9922.47937555557
287.196830105,9931.3127088889
287.3147698552,9931.74937555556
287.4326936698,9927.63937555557
287.5506015488,9938.80604222223
287.6684934922,9941.55604222223
287.7863695,9946.80937555557
287.9042295722,9951.8227088889
288.0220737088,9959.0527088889
288.1399019098,9957.51604222223
288.2577141752,9960.12937555557
288.375510505,9951.90937555556
288.4932908992,9951.95604222223
288.6110553578,9952.40604222223
288.7288038808,9950.22604222223
288.8465364682,9949.4727088889
288.96425312,9946.0227088889
289.0819538362,9949.63937555557
289.1996386168,9962.5427088889
289.3173074618,9980.58937555556
289.4349603712,9987.1127088889
289.552597345,9998.41937555556
289.6702183832,10005.9227088889
289.7878234858,10016.3027088889
289.9054126528,10024.6593755556
290.0229858842,10032.8327088889
290.14054318,10050.0360422222
290.2580845402,10063.8327088889
290.3756099648,10074.7860422222
290.4931194538,10090.3193755556
290.6106130072,10109.4393755556
290.728090625,10113.9460422222
290.8455523072,10129.4493755556
290.9629980538,10151.8193755556
291.0804278648,10169.6193755556
291.1978417402,10181.6993755556
291.31523968,10195.3060422222
291.4326216842,10196.4560422222
291.5499877528,10214.7060422222
291.6673378858,10238.4460422222
291.7846720832,10250.7293755556
291.901990345,10269.5527088889
292.0192926712,10287.3193755556
292.1365790618,10297.9927088889
292.2538495168,10317.5527088889
292.3711040362,10330.2327088889
292.48834262,10347.9293755556
292.6055652682,10361.4093755556
292.7227719808,10379.4760422222
292.8399627578,10396.0860422222
292.9571375992,10421.2893755556
293.074296505,10428.9027088889
293.1914394752,10440.9193755556
293.3085665098,10448.4260422222
293.4256776088,10469.5460422222
293.5427727722,10486.6627088889
293.659852,10503.3227088889
293.7769152922,10525.7593755556
293.8939626488,10550.8127088889
294.0109940698,10566.1860422222
294.1280095552,10572.5760422222
294.245009105,10586.7660422222
294.3619927192,10609.0327088889
294.4789603978,10633.8227088889
294.5959121408,10641.8793755556
294.7128479482,10658.5727088889
294.82976782,10689.4393755556
294.9466717562,10697.1593755556
295.0635597568,10719.8327088889
295.1804318218,10744.6593755556
295.2972879512,10755.8327088889
295.414128145,10768.8127088889
295.5309524032,10790.7127088889
295.6477607258,10807.4927088889
295.7645531128,10815.6293755556
295.8813295642,10827.9460422222
295.99809008,10847.7127088889
296.1148346602,10874.4193755556
296.2315633048,10921.7527088889
296.3482760138,10915.3860422222
296.4649727872,10928.0060422222
296.581653625,10954.4760422222
296.6983185272,10982.7927088889
296.8149674938,11001.9293755556
296.9316005248,11020.0027088889
297.0482176202,11044.3127088889
297.16481878,11050.0627088889
297.2814040042,11069.0627088889
297.3979732928,11094.5993755556
297.5145266458,11108.6460422222
297.6310640632,11120.6127088889
297.747585545,11139.2627088889
