UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148724
Integration Time,1000
Averages,300
Date,11/4/2020 6:47:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19264.0045877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12666666667
181.9732053322,-94.3487455555556
182.1045947288,-97.1387455555556
182.2359681898,-98.9887455555556
182.3673257152,-60.9620788888889
182.498667305,-58.0920788888889
182.6299929592,-60.9154122222222
182.7613026778,-59.7987455555556
182.8925964608,-58.5920788888889
183.0238743082,-57.5687455555556
183.15513622,-60.4720788888889
183.2863821962,-59.1520788888889
183.4176122368,-55.5287455555556
183.5488263418,-53.8787455555556
183.6800245112,-58.5087455555556
183.811206745,-53.6587455555556
183.9423730432,-54.9187455555556
184.0735234058,-56.0854122222223
184.2046578328,-52.5154122222222
184.3357763242,-55.4887455555556
184.46687888,-55.6120788888889
184.5979655002,-52.8420788888889
184.7290361848,-55.6320788888889
184.8600909338,-53.3820788888889
184.9911297472,-51.6654122222222
185.122152625,-55.0687455555556
185.2531595672,-50.4787455555556
185.3841505738,-52.9487455555556
185.5151256448,-50.7887455555556
185.6460847802,-53.4454122222223
185.77702798,-54.9587455555556
185.9079552442,-54.1920788888889
186.0388665728,-52.6987455555556
186.1697619658,-52.7254122222222
186.3006414232,-50.0820788888889
186.431504945,-55.2754122222223
186.5623525312,-51.7687455555556
186.6931841818,-56.8220788888889
186.8239998968,-53.8687455555556
186.9547996762,-48.2487455555556
187.08558352,-52.5487455555556
187.2163514282,-49.7754122222222
187.3471034008,-56.9920788888889
187.4778394378,-55.8954122222223
187.6085595392,-49.6354122222222
187.739263705,-50.6854122222223
187.8699519352,-51.9254122222222
188.0006242298,-52.0387455555556
188.1312805888,-49.0854122222222
188.2619210122,-51.1687455555556
188.3925455,-54.5054122222222
188.5231540522,-52.9320788888889
188.6537466688,-52.9720788888889
188.7843233498,-53.6520788888889
188.9148840952,-50.9954122222222
189.045428905,-51.3287455555556
189.1759577792,-52.9520788888889
189.3064707178,-49.1954122222222
189.4369677208,-52.6720788888889
189.5674487882,-51.2620788888889
189.69791392,-43.9654122222222
189.8283631162,-51.3120788888889
189.9587963768,-52.6487455555556
190.0892137018,-50.2154122222222
190.2196150912,-51.6620788888889
190.350000545,-51.2520788888889
190.4803700632,-51.0854122222223
190.6107236458,-49.8054122222222
190.7410612928,-50.8187455555556
190.8713830042,-42.9354122222222
191.00168878,-48.6987455555556
191.1319786202,-47.5920788888889
191.2622525248,-49.9154122222222
191.3925104938,-43.2720788888889
191.5227525272,-47.1920788888889
191.652978625,-40.6187455555556
191.7831887872,-43.6087455555556
191.9133830138,-46.5187455555556
192.0435613048,-45.7087455555556
192.1737236602,-44.4087455555556
192.30387008,-45.2554122222222
192.4340005642,-47.9654122222222
192.5641151128,-42.5287455555556
192.6942137258,-46.5087455555556
192.8242964032,-41.1087455555556
192.954363145,-41.6854122222222
193.0844139512,-41.7887455555556
193.2144488218,-39.8320788888889
193.3444677568,-41.5487455555556
193.4744707562,-36.4154122222222
193.60445782,-38.3387455555555
193.7344289482,-36.0120788888889
193.8643841408,-34.0820788888889
193.9943233978,-33.2320788888889
194.1242467192,-32.6320788888889
194.254154105,-30.7220788888889
194.3840455552,-32.3720788888889
194.5139210698,-34.9854122222222
194.6437806488,-35.3854122222222
194.7736242922,-33.5354122222222
194.903452,-34.0220788888889
195.0332637722,-22.6820788888889
195.1630596088,-29.0287455555555
195.2928395098,-27.2187455555556
195.4226034752,-19.5920788888889
195.552351505,-23.0554122222222
195.6820835992,-19.0154122222222
195.8117997578,-22.0054122222222
195.9414999808,-21.8554122222222
196.0711842682,-22.0054122222222
196.20085262,-15.0820788888889
196.3305050362,-15.6787455555556
196.4601415168,-9.64874555555555
196.5897620618,-6.40207888888889
196.7193666712,-7.28207888888888
196.848955345,-12.2954122222222
196.9785280832,-12.9987455555556
197.1080848858,-15.7187455555556
197.2376257528,-11.2020788888889
197.3671506842,-8.84207888888888
197.49665968,-4.43874555555556
197.6261527402,-1.72541222222222
197.7556298648,1.77458777777778
197.8850910538,3.09792111111111
198.0145363072,4.29792111111111
198.143965625,5.57125444444445
198.2733790072,2.45458777777778
198.4027764538,8.05458777777779
198.5321579648,9.92458777777778
198.6615235402,14.7579211111111
198.79087318,17.3645877777778
198.9202068842,19.6579211111111
199.0495246528,17.3312544444444
199.1788264858,20.8412544444444
199.3081123832,20.0045877777778
199.437382345,20.9045877777778
199.5666363712,18.6879211111111
199.6958744618,16.3445877777778
199.8250966168,22.7979211111111
199.9543028362,26.9479211111111
200.08349312,26.3612544444444
200.2126674682,26.4712544444444
200.3418258808,31.9779211111111
200.4709683578,30.5745877777778
200.6000948992,31.7479211111111
200.729205505,29.7345877777778
200.8583001752,37.7145877777778
200.9873789098,42.0279211111111
201.1164417088,42.0245877777778
201.2454885722,47.6712544444444
201.3745195,47.6779211111111
201.5035344922,48.4179211111111
201.6325335488,50.0379211111111
201.7615166698,54.1545877777778
201.8904838552,52.7912544444444
202.019435105,56.1412544444444
202.1483704192,57.6812544444444
202.2772897978,57.6479211111111
202.4061932408,60.2712544444444
202.5350807482,60.1912544444444
202.66395232,66.4679211111111
202.7928079562,65.7979211111111
202.9216476568,72.7745877777777
203.0504714218,72.2279211111111
203.1792792512,70.5979211111111
203.308071145,69.6479211111111
203.4368471032,85.8979211111111
203.5656071258,75.0045877777777
203.6943512128,77.8045877777777
203.8230793642,81.6945877777777
203.95179158,81.5545877777777
204.0804878602,81.0645877777777
204.2091682048,87.4412544444444
204.3378326138,85.5212544444444
204.4664810872,91.6979211111111
204.595113625,90.8812544444444
204.7237302272,95.8912544444444
204.8523308938,97.8445877777778
204.9809156248,96.9345877777778
205.1094844202,103.057921111111
205.23803728,105.097921111111
205.3665742042,108.967921111111
205.4950951928,114.817921111111
205.6236002458,113.864587777778
205.7520893632,121.731254444444
205.880562545,122.597921111111
206.0090197912,124.167921111111
206.1374611018,127.051254444444
206.2658864768,136.391254444444
206.3942959162,131.461254444444
206.52268942,130.927921111111
206.6510669882,134.151254444444
206.7794286208,142.334587777778
206.9077743178,142.114587777778
207.0361040792,151.024587777778
207.164417905,151.704587777778
207.2927157952,153.834587777778
207.4209977498,158.587921111111
207.5492637688,162.517921111111
207.6775138522,168.274587777778
207.805748,167.994587777778
207.9339662122,172.814587777778
208.0621684888,170.781254444445
208.1903548298,175.221254444444
208.3185252352,179.091254444445
208.446679705,184.297921111111
208.5748182392,189.391254444444
208.7029408378,195.284587777778
208.8310475008,198.477921111111
208.9591382282,207.524587777778
209.08721302,206.237921111111
209.2152718762,211.071254444444
209.3433147968,220.667921111111
209.4713417818,218.814587777778
209.5993528312,218.971254444444
209.727347945,220.587921111111
209.8553271232,220.967921111111
209.9832903658,223.887921111111
210.1112376728,223.871254444444
210.2391690442,227.374587777778
210.36708448,230.357921111111
210.4949839802,239.834587777778
210.6228675448,247.894587777778
210.7507351738,255.391254444444
210.8785868672,258.211254444444
211.006422625,266.374587777778
211.1342424472,278.971254444444
211.2620463338,278.721254444444
211.3898342848,288.214587777778
211.5176063002,290.504587777778
211.64536238,300.021254444444
211.7731025242,306.001254444444
211.9008267328,318.681254444444
212.0285350058,327.114587777778
212.1562273432,338.514587777778
212.283903745,350.897921111111
212.4115642112,353.937921111111
212.5392087418,364.904587777778
212.6668373368,374.037921111111
212.7944499962,380.584587777778
212.92204672,389.881254444444
213.0496275082,394.927921111111
213.1771923608,401.877921111111
213.3047412778,410.467921111111
213.4322742592,414.977921111111
213.559791305,425.997921111111
213.6872924152,436.891254444444
213.8147775898,444.291254444444
213.9422468288,450.951254444444
214.0697001322,458.661254444444
214.1971375,462.864587777778
214.3245589322,468.744587777778
214.4519644288,472.351254444444
214.5793539898,481.521254444444
214.7067276152,495.871254444444
214.834085305,509.377921111111
214.9614270592,514.011254444444
215.0887528778,525.157921111111
215.2160627608,537.617921111111
215.3433567082,559.367921111111
215.47063472,571.844587777778
215.5978967962,585.297921111111
215.7251429368,600.787921111111
215.8523731418,609.274587777777
215.9795874112,616.707921111111
216.106785745,626.761254444444
216.2339681432,641.62792111111
216.3611346058,654.934587777777
216.4882851328,663.094587777777
216.6154197242,669.451254444444
216.74253838,683.351254444444
216.8696411002,692.547921111111
216.9967278848,707.501254444444
217.1237987338,720.694587777778
217.2508536472,732.637921111111
217.377892625,752.537921111111
217.5049156672,765.067921111111
217.6319227738,774.261254444444
217.7589139448,786.201254444444
217.8858891802,802.327921111111
218.01284848,816.577921111111
218.1397918442,830.177921111111
218.2667192728,845.104587777778
218.3936307658,856.934587777778
218.5205263232,868.711254444444
218.647405945,885.041254444444
218.7742696312,900.727921111111
218.9011173818,915.364587777778
219.0279491968,933.384587777778
219.1547650762,949.111254444445
219.28156502,966.274587777778
219.4083490282,984.541254444445
219.5351171008,1000.59458777778
219.6618692378,1014.90458777778
219.7886054392,1032.08458777778
219.915325705,1047.63458777778
220.0420300352,1060.57792111111
220.1687184298,1074.30458777778
220.2953908888,1090.45125444444
220.4220474122,1105.06458777778
220.548688,1121.85792111111
220.6753126522,1139.56792111111
220.8019213688,1162.52125444445
220.9285141498,1179.08458777778
221.0550909952,1199.03125444445
221.181651905,1216.24458777778
221.3081968792,1233.68125444445
221.4347259178,1254.97458777778
221.5612390208,1274.66458777778
221.6877361882,1289.56792111111
221.81421742,1311.91792111111
221.9406827162,1329.95458777778
222.0671320768,1354.97458777778
222.1935655018,1367.95458777778
222.3199829912,1390.53458777778
222.446384545,1412.38125444445
222.5727701632,1430.34125444445
222.6991398458,1456.04792111111
222.8254935928,1481.24458777778
222.9518314042,1497.77792111111
223.07815328,1525.66792111111
223.2044592202,1545.81792111111
223.3307492248,1569.80458777778
223.4570232938,1590.17125444445
223.5832814272,1610.93792111111
223.709523625,1632.60792111111
223.8357498872,1657.03458777778
223.9619602138,1684.36792111111
224.0881546048,1699.76125444445
224.2143330602,1724.46792111111
224.34049558,1752.60792111111
224.4666421642,1772.74125444445
224.5927728128,1804.14792111111
224.7188875258,1822.60458777778
224.8449863032,1851.58458777778
224.971069145,1876.47125444445
225.0971360512,1897.74458777778
225.2231870218,1922.81792111111
225.3492220568,1944.69125444445
225.4752411562,1965.17792111111
225.60124432,1983.89125444445
225.7272315482,1997.79125444445
225.8532028408,2010.74458777778
225.9791581978,2043.14792111111
226.1050976192,2088.19125444445
226.231021105,2134.72125444445
226.3569286552,2156.86458777778
226.4828202698,2179.39458777778
226.6086959488,2222.21458777778
226.7345556922,2260.52125444444
226.8603995,2302.27458777778
226.9862273722,2339.46458777778
227.1120393088,2368.46125444444
227.2378353098,2399.05125444444
227.3636153752,2426.14125444444
227.489379505,2460.28458777778
227.6151276992,2486.26458777778
227.7408599578,2511.96125444444
227.8665762808,2552.20792111111
227.9922766682,2586.44125444444
228.11796112,2616.95792111111
228.2436296362,2648.20458777778
228.3692822168,2682.04458777778
228.4949188618,2711.38792111111
228.6205395712,2746.34792111111
228.746144345,2790.43125444444
228.8717331832,2820.25792111111
228.9973060858,2854.62792111111
229.1228630528,2890.09458777778
229.2484040842,2924.21792111111
229.37392918,2956.88458777778
229.4994383402,2997.86458777778
229.6249315648,3025.91125444444
229.7504088538,3061.18458777778
229.8758702072,3100.37792111111
230.001315625,3136.90792111111
230.1267451072,3164.33792111111
230.2521586538,3210.10458777778
230.3775562648,3235.57458777778
230.5029379402,3264.07792111111
230.62830368,3301.16458777778
230.7536534842,3336.64458777778
230.8789873528,3373.38792111111
231.0043052858,3419.31792111111
231.1296072832,3447.52792111111
231.254893345,3484.77792111111
231.3801634712,3522.93125444444
231.5054176618,3555.26792111111
231.6306559168,3588.92125444444
231.7558782362,3622.23125444444
231.88108462,3672.83458777778
232.0062750682,3705.15792111111
232.1314495808,3745.65458777778
232.2566081578,3770.12458777778
232.3817507992,3810.63458777778
232.506877505,3842.91458777778
232.6319882752,3878.73458777778
232.7570831098,3919.98125444444
232.8821620088,3956.49125444444
233.0072249722,3995.77458777777
233.132272,4027.65125444444
233.2573030922,4055.43125444444
233.3823182488,4096.48792111111
233.5073174698,4127.96125444444
233.6323007552,4163.26458777778
233.757268105,4183.13458777778
233.8822195192,4217.57458777778
234.0071549978,4254.90792111111
234.1320745408,4292.59125444444
234.2569781482,4318.01458777778
234.38186582,4361.20458777778
234.5067375562,4384.69125444444
234.6315933568,4414.37458777778
234.7564332218,4460.01125444444
234.8812571512,4474.97792111111
235.006065145,4501.49458777778
235.1308572032,4534.65458777777
235.2556333258,4558.24125444444
235.3803935128,4588.27792111111
235.5051377642,4620.77458777777
235.62986608,4644.56125444444
235.7545784602,4666.36458777777
235.8792749048,4696.04458777777
236.0039554138,4725.96792111111
236.1286199872,4750.71458777777
236.253268625,4779.15125444444
236.3779013272,4812.09792111111
236.5025180938,4831.83125444444
236.6271189248,4854.80125444444
236.7517038202,4881.70792111111
236.87627278,4908.34792111111
237.0008258042,4921.15125444444
237.1253628928,4958.72458777778
237.2498840458,4976.55792111111
237.3743892632,4996.26125444444
237.498878545,5028.28792111111
237.6233518912,5049.99125444444
237.7478093018,5064.19458777777
237.8722507768,5092.21125444444
237.9966763162,5106.82792111111
238.12108592,5126.69125444444
238.2454795882,5152.13458777777
238.3698573208,5151.89458777777
238.4942191178,5176.59792111111
238.6185649792,5189.96458777777
238.742894905,5205.34458777777
238.8672088952,5226.07125444444
238.9915069498,5245.63458777777
239.1157890688,5261.74125444444
239.2400552522,5277.57125444444
239.3643055,5292.50125444444
239.4885398122,5311.00125444444
239.6127581888,5326.64458777777
239.7369606298,5346.39125444444
239.8611471352,5350.94458777777
239.985317705,5375.77458777777
240.1094723392,5395.88792111111
240.2336110378,5408.7779211111
240.3577338008,5428.35458777777
240.4818406282,5437.19125444444
240.60593152,5455.14458777777
240.7300064762,5483.73125444444
240.8540654968,5488.17125444444
240.9781085818,5504.33125444444
241.1021357312,5516.27458777777
241.226146945,5542.82458777777
241.3501422232,5556.42792111111
241.4741215658,5564.48458777777
241.5980849728,5585.77792111111
241.7220324442,5593.34792111111
241.84596398,5608.58458777777
241.9698795802,5622.90792111111
242.0937792448,5646.11792111111
242.2176629738,5667.94792111111
242.3415307672,5696.16125444444
242.465382625,5719.46125444444
242.5892185472,5723.95125444444
242.7130385338,5712.24125444444
242.8368425848,5734.97792111111
242.9606307002,5762.08125444444
243.08440288,5787.96458777777
243.2081591242,5826.99792111111
243.3318994328,5855.30125444444
243.4556238058,5883.12458777777
243.5793322432,5908.29458777777
243.703024745,5919.00125444444
243.8267013112,5954.97125444444
243.9503619418,5948.43125444444
244.0740066368,5924.98792111111
244.1976353962,5922.24458777777
244.32124822,5944.27792111111
244.4448451082,5984.89792111111
244.5684260608,6029.4079211111
244.6919910778,6053.94458777777
244.8155401592,6091.94125444444
244.939073305,6123.82125444444
245.0625905152,6155.76458777777
245.1860917898,6185.5079211111
245.3095771288,6205.16125444444
245.4330465322,6245.15125444444
245.5565,6259.0479211111
245.6799375322,6298.89458777777
245.8033591288,6345.05125444444
245.9267647898,6354.6979211111
246.0501545152,6334.3779211111
246.173528305,6319.06458777777
246.2968861592,6352.02458777777
246.4202280778,6405.7479211111
246.5435540608,6475.97458777777
246.6668641082,6534.88458777777
246.79015822,6602.9279211111
246.9134363962,6644.95125444444
247.0366986368,6715.8479211111
247.1599449418,6746.20458777777
247.2831753112,6807.85125444444
247.406389745,6861.51125444444
247.5295882432,6894.9379211111
247.6527708058,6956.1179211111
247.7759374328,6992.5779211111
247.8990881242,7032.67125444444
248.02222288,7089.87458777777
248.1453417002,7140.6979211111
248.2684445848,7187.37125444444
248.3915315338,7245.6179211111
248.5146025472,7275.76125444444
248.637657625,7246.1879211111
248.7606967672,7238.49125444444
248.8837199738,7320.8879211111
249.0067272448,7406.12125444444
249.1297185802,7490.26125444444
249.25269398,7545.9079211111
249.3756534442,7616.9579211111
249.4985969728,7680.15125444444
249.6215245658,7769.65125444444
249.7444362232,7823.53458777777
249.867331945,7915.99458777777
249.9902117312,7977.2479211111
250.1130755818,8053.29125444443
250.2359234968,8138.96458777777
250.3587554762,8184.44125444443
250.48157152,8261.30458777776
250.6043716282,8326.46458777776
250.7271558008,8380.17458777776
250.8499240378,8467.28458777777
250.9726763392,8541.08125444443
251.095412705,8607.5479211111
251.2181331352,8671.6079211111
251.3408376298,8740.03125444443
251.4635261888,8813.86458777777
251.5861988122,8852.09458777777
251.7088555,8852.93458777777
251.8314962522,8896.51458777777
251.9541210688,9008.9879211111
252.0767299498,9102.7879211111
252.1993228952,9205.0779211111
252.321899905,9303.0779211111
252.4444609792,9382.42458777777
252.5670061178,9483.17125444444
252.6895353208,9550.6279211111
252.8120485882,9651.56458777777
252.93454592,9761.3979211111
253.0570273162,9846.70458777777
253.1794927768,9961.02458777777
253.3019423018,10049.8945877778
253.4243758912,10139.1512544444
253.546793545,10226.0679211111
253.6691952632,10310.6112544444
253.7915810458,10376.7245877778
253.9139508928,10457.6812544444
254.0363048042,10543.7079211111
254.15864278,10630.4345877778
254.2809648202,10715.7445877778
254.4032709248,10769.0845877778
254.5255610938,10838.8612544444
254.6478353272,10921.9645877778
254.770093625,10996.6145877778
254.8923359872,11074.5045877778
255.0145624138,11151.9145877778
255.1367729048,11195.3312544444
255.2589674602,11217.7112544444
255.38114608,11303.6612544444
255.5033087642,11412.6945877778
255.6254555128,11514.7345877778
255.7475863258,11602.4045877778
255.8697012032,11709.8479211111
255.991800145,11804.2445877778
256.1138831512,11914.0645877778
256.2359502218,12008.3479211111
256.3580013568,12130.7412544444
256.4800365562,12230.4645877778
256.60205582,12348.2779211111
256.7240591482,12441.3179211111
256.8460465408,12535.9512544444
256.9680179978,12636.7812544444
257.0899735192,12716.4145877778
257.211913105,12793.7912544444
257.3338367552,12871.2412544444
257.4557444698,12946.5679211111
257.5776362488,13023.6579211111
257.6995120922,13094.6445877778
257.821372,13154.9445877778
257.9432159722,13234.6312544444
258.0650440088,13313.5812544444
258.1868561098,13382.9245877778
258.3086522752,13461.4012544444
258.430432505,13525.7879211111
258.5521967992,13595.5379211111
258.6739451578,13670.1145877778
258.7956775808,13749.3912544444
258.9173940682,13818.8245877778
259.03909462,13877.6279211111
259.1607792362,13894.1879211111
259.2824479168,13954.3279211111
259.4041006618,14035.2545877778
259.5257374712,14111.8912544444
259.647358345,14182.7379211111
259.7689632832,14250.1845877778
259.8905522858,14312.9979211111
260.0121253528,14379.5179211111
260.1336824842,14436.3912544444
260.25522368,14510.4112544444
260.3767489402,14565.9412544444
260.4982582648,14641.9879211111
260.6197516538,14700.9245877778
260.7412291072,14759.4445877778
260.862690625,14825.6345877778
260.9841362072,14867.7779211111
261.1055658538,14924.0412544444
261.2269795648,14989.9779211111
261.3483773402,15039.0779211111
261.46975918,15094.2412544444
261.5911250842,15150.0145877778
261.7124750528,15191.6245877778
261.8338090858,15230.6712544444
261.9551271832,15289.1512544444
262.076429345,15367.8312544444
262.1977155712,15415.7579211111
262.3189858618,15461.1879211111
262.4402402168,15497.4879211111
262.5614786362,15523.3079211111
262.68270112,15555.8579211111
262.8039076682,15577.7645877778
262.9250982808,15615.7445877778
263.0462729578,15643.6645877778
263.1674316992,15673.9245877778
263.288574505,15700.3012544444
263.4097013752,15707.6912544444
263.5308123098,15702.7912544444
263.6519073088,15723.6645877778
263.7729863722,15754.5579211111
263.8940495,15782.6645877778
264.0150966922,15803.1145877778
264.1361279488,15832.9712544444
264.2571432698,15861.2779211111
264.3781426552,15901.4845877778
264.499126105,15940.3612544445
264.6200936192,15973.9512544445
264.7410451978,16007.3312544445
264.8619808408,16039.1812544445
264.9829005482,16081.7679211111
265.10380432,16098.1212544445
265.2246921562,16118.3345877778
265.3455640568,16156.3545877778
265.4664200218,16177.0979211111
265.5872600512,16185.9179211111
265.708084145,16218.8279211111
265.8288923032,16230.6879211111
265.9496845258,16246.4045877778
266.0704608128,16267.4112544444
266.1912211642,16263.9912544444
266.31196558,16266.3979211111
266.4326940602,16261.2245877778
266.5534066048,16269.2045877778
266.6741032138,16276.1679211111
266.7947838872,16276.3645877778
266.915448625,16265.8212544444
267.0360974272,16264.2379211111
267.1567302938,16273.4412544444
267.2773472248,16280.7279211111
267.3979482202,16286.1679211111
267.51853328,16270.9712544444
267.6391024042,16290.6245877778
267.7596555928,16299.3279211111
267.8801928458,16286.7379211111
268.0007141632,16282.6212544445
268.121219545,16305.7845877778
268.2417089912,16293.7045877778
268.3621825018,16304.8512544445
268.4826400768,16355.1312544445
268.6030817162,16370.5212544445
268.72350742,16383.3612544445
268.8439171882,16399.2179211111
268.9643110208,16405.7179211111
269.0846889178,16417.1512544444
269.2050508792,16416.7545877778
269.325396905,16425.2879211111
269.4457269952,16437.2679211111
269.5660411498,16446.7679211111
269.6863393688,16456.9979211111
269.8066216522,16459.1445877778
269.926888,16456.0545877778
270.0471384122,16467.2379211111
270.1673728888,16479.5445877778
270.2875914298,16475.0512544445
270.4077940352,16471.8812544444
270.527980705,16478.8679211111
270.6481514392,16481.2912544444
270.7683062378,16478.4512544444
270.8884451008,16475.1845877778
271.0085680282,16453.3879211111
271.12867502,16451.8779211111
271.2487660762,16449.6545877778
271.3688411968,16450.0512544445
271.4889003818,16476.0912544444
271.6089436312,16486.9979211111
271.728970945,16495.1945877778
271.8489823232,16494.2912544444
271.9689777658,16493.7679211111
272.0889572728,16503.4445877778
272.2089208442,16507.5812544444
272.32886848,16518.5012544444
272.4488001802,16510.2245877778
272.5687159448,16515.2879211111
272.6886157738,16524.8479211111
272.8084996672,16533.6379211111
272.928367625,16544.3312544444
273.0482196472,16562.2745877778
273.1680557338,16564.9945877778
273.2878758848,16579.7312544444
273.4076801002,16580.3545877778
273.52746838,16566.0379211111
273.6472407242,16571.3545877778
273.7669971328,16573.1979211111
273.8867376058,16588.3412544444
274.0064621432,16583.0912544444
274.126170745,16581.7379211111
274.2458634112,16594.7845877778
274.3655401418,16595.9345877778
274.4852009368,16601.2445877778
274.6048457962,16615.6445877778
274.72447472,16618.2979211111
274.8440877082,16618.8379211111
274.9636847608,16629.6212544444
275.0832658778,16642.1879211111
275.2028310592,16651.0112544444
275.322380305,16639.4612544444
275.4419136152,16660.2512544444
275.5614309898,16652.0645877778
275.6809324288,16667.3112544444
275.8004179322,16671.8979211111
275.9198875,16687.9712544444
276.0393411322,16692.7179211111
276.1587788288,16683.9945877778
276.2782005898,16691.1945877778
276.3976064152,16710.1245877778
276.516996305,16699.2079211111
276.6363702592,16713.4379211111
276.7557282778,16711.2512544444
276.8750703608,16712.0412544444
276.9943965082,16723.3145877778
277.11370672,16725.3312544444
277.2330009962,16715.4245877778
277.3522793368,16741.2812544444
277.4715417418,16742.5845877778
277.5907882112,16743.5879211111
277.710018745,16753.7179211111
277.8292333432,16759.4945877778
277.9484320058,16760.9045877778
278.0676147328,16764.7279211111
278.1867815242,16764.5945877778
278.30593238,16767.2979211111
278.4250673002,16778.1679211111
278.5441862848,16783.2445877778
278.6632893338,16799.4645877778
278.7823764472,16795.1645877778
278.901447625,16803.0512544444
279.0205028672,16820.7512544444
279.1395421738,16846.9445877778
279.2585655448,16851.0912544444
279.3775729802,16839.5445877778
279.49656448,16837.6745877778
279.6155400442,16843.8879211111
279.7344996728,16863.5012544444
279.8534433658,16868.5579211111
279.9723711232,16889.6912544444
280.091282945,16899.1479211111
280.2101788312,16902.4312544444
280.3290587818,16921.7312544444
280.4479227968,16908.9512544444
280.5667708762,16911.9679211111
280.68560302,16926.4445877778
280.8044192282,16927.8579211111
280.9232195008,16935.1279211111
281.0420038378,16934.7045877778
281.1607722392,16930.5545877778
281.279524705,16943.7079211111
281.3982612352,16935.1912544444
281.5169818298,16957.6745877778
281.6356864888,16977.8845877778
281.7543752122,16998.4245877778
281.873048,16997.4112544445
281.9917048522,17009.5212544445
282.1103457688,17034.1512544445
282.2289707498,17037.0912544445
282.3475797952,17044.0112544445
282.466172905,17057.4012544445
282.5847500792,17066.9745877778
282.7033113178,17061.5179211111
282.8218566208,17049.5045877778
282.9403859882,17020.5845877778
283.05889942,17033.1845877778
283.1773969162,17039.9212544445
283.2958784768,17038.7945877778
283.4143441018,17035.7779211111
283.5327937912,17036.9879211111
283.651227545,17044.0712544445
283.7696453632,17029.1079211111
283.8880472458,17030.8579211111
284.0064331928,17037.3245877778
284.1248032042,17042.9212544445
284.24315728,17052.2145877778
284.3614954202,17057.1745877778
284.4798176248,17063.6379211111
284.5981238938,17086.3412544445
284.7164142272,17099.8879211111
284.834688625,17096.5845877778
284.9529470872,17089.3712544444
285.0711896138,17080.4379211111
285.1894162048,17084.9612544444
285.3076268602,17089.1145877778
285.42582158,17092.4945877778
285.5440003642,17084.3112544445
285.6621632128,17097.6979211111
285.7803101258,17103.0379211111
285.8984411032,17117.7612544445
286.016556145,17111.2512544445
286.1346552512,17113.0512544445
286.2527384218,17121.8312544445
286.3708056568,17114.8112544445
286.4888569562,17099.7145877778
286.60689232,17099.1479211111
286.7249117482,17077.1045877778
286.8429152408,17089.8179211111
286.9609027978,17095.7079211111
287.0788744192,17110.7279211111
287.196830105,17129.7345877778
287.3147698552,17123.1545877778
287.4326936698,17113.5645877778
287.5506015488,17115.4579211111
287.6684934922,17121.9612544444
287.7863695,17125.0345877778
287.9042295722,17127.9545877778
288.0220737088,17135.3212544445
288.1399019098,17131.8945877778
288.2577141752,17123.5012544445
288.375510505,17100.1612544445
288.4932908992,17082.7212544445
288.6110553578,17078.5445877778
288.7288038808,17070.2579211111
288.8465364682,17061.8612544445
288.96425312,17055.1512544445
289.0819538362,17060.6312544445
289.1996386168,17079.1812544445
289.3173074618,17113.9079211111
289.4349603712,17111.6912544445
289.552597345,17117.7779211111
289.6702183832,17132.5745877778
289.7878234858,17138.8045877778
289.9054126528,17144.2679211111
290.0229858842,17169.8679211111
290.14054318,17171.6045877778
290.2580845402,17184.8279211111
290.3756099648,17198.1179211111
290.4931194538,17213.8612544445
290.6106130072,17242.6579211111
290.728090625,17260.5612544444
290.8455523072,17288.9245877778
290.9629980538,17317.2079211111
291.0804278648,17331.6845877778
291.1978417402,17349.1145877778
291.31523968,17364.1679211111
291.4326216842,17380.0512544445
291.5499877528,17396.5679211111
291.6673378858,17425.1879211111
291.7846720832,17426.5745877778
291.901990345,17445.9479211111
292.0192926712,17466.3112544444
292.1365790618,17485.0412544444
292.2538495168,17511.8945877778
292.3711040362,17530.7912544444
292.48834262,17557.6812544444
292.6055652682,17583.6879211111
292.7227719808,17604.4879211111
292.8399627578,17633.8445877778
292.9571375992,17660.4279211111
293.074296505,17685.9512544444
293.1914394752,17697.3045877778
293.3085665098,17708.5145877778
293.4256776088,17737.8779211111
293.5427727722,17738.8545877778
293.659852,17760.3745877778
293.7769152922,17782.7379211111
293.8939626488,17809.9145877778
294.0109940698,17831.6945877778
294.1280095552,17844.2779211111
294.245009105,17872.5945877778
294.3619927192,17896.6912544444
294.4789603978,17919.7512544444
294.5959121408,17948.4479211111
294.7128479482,17977.9445877778
294.82976782,18024.3712544444
294.9466717562,18040.3379211111
295.0635597568,18069.7245877778
295.1804318218,18102.2812544444
295.2972879512,18110.5145877778
295.414128145,18117.5745877778
295.5309524032,18156.7579211111
295.6477607258,18159.7279211111
295.7645531128,18177.2312544444
295.8813295642,18188.7612544444
295.99809008,18214.1879211111
296.1148346602,18250.6545877778
296.2315633048,18296.3012544445
296.3482760138,18296.4612544444
296.4649727872,18334.4445877778
296.581653625,18383.2779211111
296.6983185272,18412.5112544445
296.8149674938,18451.9712544445
296.9316005248,18477.5312544444
297.0482176202,18512.0479211111
297.16481878,18523.3145877778
297.2814040042,18554.7379211111
297.3979732928,18584.6545877778
297.5145266458,18594.6645877778
297.6310640632,18590.8179211111
297.747585545,18613.4012544445
