UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152951
Integration Time,1000
Averages,300
Date,11/20/2020 1:24:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11520.6176177778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22333333333
181.9732053322,-87.2457155555556
182.1045947288,-90.4590488888889
182.2359681898,-92.0057155555556
182.3673257152,-61.9257155555556
182.498667305,-59.3290488888889
182.6299929592,-62.1890488888889
182.7613026778,-61.1690488888889
182.8925964608,-59.9923822222222
183.0238743082,-58.4457155555556
183.15513622,-61.4423822222222
183.2863821962,-60.1957155555556
183.4176122368,-56.5957155555556
183.5488263418,-54.9790488888889
183.6800245112,-60.1090488888889
183.811206745,-54.7657155555556
183.9423730432,-57.3790488888889
184.0735234058,-56.8723822222222
184.2046578328,-53.7290488888889
184.3357763242,-56.7657155555555
184.46687888,-57.0257155555555
184.5979655002,-54.0323822222222
184.7290361848,-57.0857155555555
184.8600909338,-54.0123822222222
184.9911297472,-52.5857155555555
185.122152625,-55.6123822222222
185.2531595672,-51.8223822222222
185.3841505738,-53.7623822222222
185.5151256448,-52.2723822222222
185.6460847802,-55.0723822222222
185.77702798,-56.3823822222222
185.9079552442,-55.4590488888889
186.0388665728,-53.9057155555556
186.1697619658,-53.9557155555555
186.3006414232,-51.2290488888889
186.431504945,-55.8157155555556
186.5623525312,-53.2590488888889
186.6931841818,-57.7690488888889
186.8239998968,-55.1857155555556
186.9547996762,-48.8323822222222
187.08558352,-54.1890488888889
187.2163514282,-50.6757155555555
187.3471034008,-58.0790488888889
187.4778394378,-56.6790488888889
187.6085595392,-50.9823822222222
187.739263705,-51.6223822222222
187.8699519352,-52.8757155555556
188.0006242298,-53.2023822222222
188.1312805888,-51.1023822222222
188.2619210122,-52.5190488888889
188.3925455,-55.9390488888889
188.5231540522,-54.2157155555555
188.6537466688,-54.3423822222222
188.7843233498,-55.0923822222222
188.9148840952,-52.1457155555555
189.045428905,-52.5490488888889
189.1759577792,-54.0823822222222
189.3064707178,-50.4457155555556
189.4369677208,-54.2323822222222
189.5674487882,-53.2823822222222
189.69791392,-46.3857155555555
189.8283631162,-52.5257155555555
189.9587963768,-54.2357155555556
190.0892137018,-51.7157155555555
190.2196150912,-52.9423822222222
190.350000545,-53.1257155555556
190.4803700632,-52.7257155555555
190.6107236458,-51.3790488888889
190.7410612928,-52.2423822222222
190.8713830042,-44.4057155555555
191.00168878,-50.5190488888889
191.1319786202,-49.6790488888889
191.2622525248,-51.1323822222222
191.3925104938,-45.6957155555555
191.5227525272,-49.0923822222222
191.652978625,-42.2490488888889
191.7831887872,-45.8323822222222
191.9133830138,-48.7357155555556
192.0435613048,-47.6523822222222
192.1737236602,-46.3357155555556
192.30387008,-47.0990488888889
192.4340005642,-49.9823822222222
192.5641151128,-44.3957155555555
192.6942137258,-48.9090488888889
192.8242964032,-43.1723822222222
192.954363145,-43.9757155555555
193.0844139512,-44.7390488888889
193.2144488218,-42.9357155555555
193.3444677568,-44.5090488888889
193.4744707562,-39.8823822222222
193.60445782,-41.2490488888889
193.7344289482,-39.0723822222222
193.8643841408,-38.1323822222222
193.9943233978,-36.9923822222222
194.1242467192,-36.4690488888889
194.254154105,-34.9123822222222
194.3840455552,-36.5823822222222
194.5139210698,-39.1623822222222
194.6437806488,-39.2790488888889
194.7736242922,-38.0557155555555
194.903452,-38.7957155555555
195.0332637722,-27.7590488888889
195.1630596088,-35.0290488888889
195.2928395098,-33.8723822222222
195.4226034752,-27.1590488888889
195.552351505,-30.9090488888889
195.6820835992,-26.9423822222222
195.8117997578,-29.8590488888889
195.9414999808,-29.9457155555556
196.0711842682,-30.1723822222222
196.20085262,-25.0523822222222
196.3305050362,-26.4323822222222
196.4601415168,-22.0790488888889
196.5897620618,-18.8723822222222
196.7193666712,-19.4123822222222
196.848955345,-23.7990488888889
196.9785280832,-24.6690488888889
197.1080848858,-25.3823822222222
197.2376257528,-22.2990488888889
197.3671506842,-21.0623822222222
197.49665968,-17.5523822222222
197.6261527402,-15.4757155555555
197.7556298648,-12.7857155555555
197.8850910538,-12.6923822222222
198.0145363072,-11.3157155555555
198.143965625,-10.0423822222222
198.2733790072,-13.8490488888889
198.4027764538,-9.20238222222222
198.5321579648,-9.02238222222222
198.6615235402,-3.42571555555556
198.79087318,-1.28238222222222
198.9202068842,0.597617777777777
199.0495246528,-2.39238222222223
199.1788264858,0.294284444444444
199.3081123832,-0.779048888888889
199.437382345,0.74095111111111
199.5666363712,-1.84238222222222
199.6958744618,-3.34238222222223
199.8250966168,1.23428444444444
199.9543028362,4.82761777777778
200.08349312,4.06428444444444
200.2126674682,4.61095111111111
200.3418258808,10.1776177777778
200.4709683578,8.97095111111111
200.6000948992,9.66428444444445
200.729205505,6.99095111111111
200.8583001752,13.6442844444444
200.9873789098,16.2376177777778
201.1164417088,15.9076177777778
201.2454885722,20.4342844444444
201.3745195,19.4876177777778
201.5035344922,19.9376177777778
201.6325335488,22.0409511111111
201.7615166698,26.0309511111111
201.8904838552,25.0242844444444
202.019435105,27.9776177777778
202.1483704192,28.5142844444444
202.2772897978,28.4976177777778
202.4061932408,29.3876177777778
202.5350807482,28.5042844444444
202.66395232,34.4009511111111
202.7928079562,32.9342844444445
202.9216476568,40.0109511111111
203.0504714218,38.5842844444445
203.1792792512,37.8842844444445
203.308071145,38.1076177777778
203.4368471032,53.3676177777778
203.5656071258,42.5176177777778
203.6943512128,44.5709511111111
203.8230793642,47.4542844444444
203.95179158,47.6276177777778
204.0804878602,46.9676177777778
204.2091682048,54.0942844444444
204.3378326138,52.5142844444445
204.4664810872,58.0676177777778
204.595113625,55.8276177777778
204.7237302272,59.5542844444444
204.8523308938,63.4609511111111
204.9809156248,61.9709511111111
205.1094844202,67.0542844444444
205.23803728,66.5776177777777
205.3665742042,68.4309511111111
205.4950951928,72.5442844444444
205.6236002458,70.2676177777778
205.7520893632,77.1576177777777
205.880562545,77.6076177777777
206.0090197912,78.5242844444444
206.1374611018,79.7776177777777
206.2658864768,89.4976177777777
206.3942959162,85.7976177777777
206.52268942,85.4342844444444
206.6510669882,89.5842844444444
206.7794286208,96.6609511111111
206.9077743178,94.6142844444444
207.0361040792,100.480951111111
207.164417905,99.6142844444444
207.2927157952,100.744284444444
207.4209977498,104.037617777778
207.5492637688,107.030951111111
207.6775138522,112.687617777778
207.805748,111.360951111111
207.9339662122,117.694284444444
208.0621684888,115.557617777778
208.1903548298,121.610951111111
208.3185252352,123.214284444444
208.446679705,127.707617777778
208.5748182392,130.194284444444
208.7029408378,132.970951111111
208.8310475008,134.174284444444
208.9591382282,141.380951111111
209.08721302,138.667617777778
209.2152718762,142.380951111111
209.3433147968,152.807617777778
209.4713417818,149.317617777778
209.5993528312,151.960951111111
209.727347945,155.964284444444
209.8553271232,158.820951111111
209.9832903658,164.734284444444
210.1112376728,165.300951111111
210.2391690442,167.570951111111
210.36708448,168.897617777778
210.4949839802,175.944284444444
210.6228675448,181.860951111111
210.7507351738,187.330951111111
210.8785868672,186.657617777778
211.006422625,191.650951111111
211.1342424472,200.644284444444
211.2620463338,199.067617777778
211.3898342848,206.084284444444
211.5176063002,207.714284444444
211.64536238,213.697617777778
211.7731025242,214.500951111111
211.9008267328,222.154284444444
212.0285350058,225.727617777778
212.1562273432,232.034284444444
212.283903745,239.547617777778
212.4115642112,239.387617777778
212.5392087418,245.090951111111
212.6668373368,250.260951111111
212.7944499962,253.670951111111
212.92204672,259.404284444444
213.0496275082,261.890951111111
213.1771923608,269.307617777778
213.3047412778,277.390951111111
213.4322742592,277.540951111111
213.559791305,286.150951111111
213.6872924152,291.660951111111
213.8147775898,295.940951111111
213.9422468288,301.970951111111
214.0697001322,307.947617777778
214.1971375,312.154284444444
214.3245589322,319.917617777778
214.4519644288,325.050951111111
214.5793539898,331.624284444444
214.7067276152,335.980951111111
214.834085305,342.620951111111
214.9614270592,346.780951111111
215.0887528778,356.607617777778
215.2160627608,360.484284444445
215.3433567082,368.310951111111
215.47063472,374.460951111111
215.5978967962,381.490951111111
215.7251429368,391.764284444445
215.8523731418,396.934284444444
215.9795874112,399.384284444444
216.106785745,405.960951111111
216.2339681432,415.060951111111
216.3611346058,424.687617777778
216.4882851328,430.330951111111
216.6154197242,436.044284444445
216.74253838,448.340951111111
216.8696411002,453.710951111111
216.9967278848,462.334284444445
217.1237987338,467.830951111112
217.2508536472,472.370951111111
217.377892625,485.917617777778
217.5049156672,493.797617777778
217.6319227738,498.184284444445
217.7589139448,504.567617777778
217.8858891802,515.014284444445
218.01284848,524.574284444445
218.1397918442,531.900951111111
218.2667192728,543.717617777778
218.3936307658,553.504284444445
218.5205263232,561.390951111112
218.647405945,573.584284444445
218.7742696312,582.140951111111
218.9011173818,589.340951111112
219.0279491968,598.490951111111
219.1547650762,607.720951111112
219.28156502,618.407617777778
219.4083490282,630.740951111112
219.5351171008,638.187617777778
219.6618692378,649.647617777778
219.7886054392,659.914284444445
219.915325705,669.170951111112
220.0420300352,676.200951111112
220.1687184298,688.030951111111
220.2953908888,698.520951111111
220.4220474122,709.107617777778
220.548688,717.740951111111
220.6753126522,728.454284444445
220.8019213688,742.570951111112
220.9285141498,751.607617777778
221.0550909952,765.007617777778
221.181651905,777.354284444445
221.3081968792,786.650951111111
221.4347259178,801.670951111112
221.5612390208,813.514284444445
221.6877361882,818.147617777778
221.81421742,833.290951111111
221.9406827162,843.687617777778
222.0671320768,860.657617777778
222.1935655018,867.577617777778
222.3199829912,882.510951111111
222.446384545,894.564284444445
222.5727701632,903.640951111111
222.6991398458,922.464284444445
222.8254935928,934.760951111111
222.9518314042,944.614284444445
223.07815328,963.277617777778
223.2044592202,974.607617777778
223.3307492248,989.764284444445
223.4570232938,998.504284444445
223.5832814272,1013.80761777778
223.709523625,1027.77095111111
223.8357498872,1046.43428444444
223.9619602138,1063.79761777778
224.0881546048,1071.98761777778
224.2143330602,1087.85428444444
224.34049558,1104.46428444444
224.4666421642,1115.85761777778
224.5927728128,1138.61095111111
224.7188875258,1146.48095111111
224.8449863032,1164.26761777778
224.971069145,1178.80761777778
225.0971360512,1189.94428444444
225.2231870218,1207.46095111111
225.3492220568,1221.88095111111
225.4752411562,1242.24761777778
225.60124432,1259.87095111111
225.7272315482,1277.47428444444
225.8532028408,1292.62095111111
225.9791581978,1310.96095111111
226.1050976192,1322.49095111111
226.231021105,1344.92761777778
226.3569286552,1360.95761777778
226.4828202698,1376.36761777778
226.6086959488,1402.00095111111
226.7345556922,1413.97761777778
226.8603995,1432.26761777778
226.9862273722,1454.46761777778
227.1120393088,1472.77428444444
227.2378353098,1492.15095111111
227.3636153752,1509.55428444444
227.489379505,1534.23761777778
227.6151276992,1542.66428444444
227.7408599578,1556.26095111111
227.8665762808,1584.52761777778
227.9922766682,1601.04428444444
228.11796112,1621.24761777778
228.2436296362,1639.70761777778
228.3692822168,1661.15761777778
228.4949188618,1677.22428444444
228.6205395712,1700.16428444444
228.746144345,1725.90761777778
228.8717331832,1742.50095111111
228.9973060858,1761.90761777778
229.1228630528,1784.21761777778
229.2484040842,1809.36095111111
229.37392918,1829.33095111111
229.4994383402,1854.00428444444
229.6249315648,1871.70095111111
229.7504088538,1892.63428444444
229.8758702072,1913.90761777778
230.001315625,1935.17428444444
230.1267451072,1953.09761777778
230.2521586538,1980.27428444444
230.3775562648,1992.73428444444
230.5029379402,2006.46428444444
230.62830368,2027.49761777778
230.7536534842,2049.84428444444
230.8789873528,2072.97428444444
231.0043052858,2104.14095111111
231.1296072832,2124.00095111111
231.254893345,2148.23428444444
231.3801634712,2170.87095111111
231.5054176618,2189.21095111111
231.6306559168,2212.43095111111
231.7558782362,2227.35761777778
231.88108462,2260.05428444444
232.0062750682,2278.28428444444
232.1314495808,2305.67761777778
232.2566081578,2315.14428444444
232.3817507992,2340.09761777778
232.506877505,2357.75428444444
232.6319882752,2377.47761777778
232.7570831098,2405.16095111111
232.8821620088,2427.70428444444
233.0072249722,2448.90761777778
233.132272,2463.50095111111
233.2573030922,2477.50761777778
233.3823182488,2506.57761777778
233.5073174698,2520.75761777778
233.6323007552,2544.39428444444
233.757268105,2553.49761777778
233.8822195192,2577.26761777778
234.0071549978,2595.90761777778
234.1320745408,2620.81428444444
234.2569781482,2631.45428444444
234.38186582,2663.04428444444
234.5067375562,2671.13761777778
234.6315933568,2684.95095111111
234.7564332218,2723.42095111111
234.8812571512,2720.05761777778
235.006065145,2738.83095111111
235.1308572032,2755.52428444444
235.2556333258,2768.83428444444
235.3803935128,2782.53095111111
235.5051377642,2805.12428444444
235.62986608,2821.79761777778
235.7545784602,2831.20095111111
235.8792749048,2849.51095111111
236.0039554138,2869.93095111111
236.1286199872,2881.14095111111
236.253268625,2895.69095111111
236.3779013272,2920.42761777778
236.5025180938,2929.77761777778
236.6271189248,2939.84761777778
236.7517038202,2957.34428444444
236.87627278,2970.12428444444
237.0008258042,2972.23761777778
237.1253628928,2996.61428444444
237.2498840458,3002.15428444444
237.3743892632,3015.69095111111
237.498878545,3030.72095111111
237.6233518912,3043.94761777778
237.7478093018,3054.70095111111
237.8722507768,3071.47428444444
237.9966763162,3076.23428444444
238.12108592,3085.82761777778
238.2454795882,3101.70428444444
238.3698573208,3099.21428444444
238.4942191178,3113.03428444444
238.6185649792,3118.11428444444
238.742894905,3126.77761777778
238.8672088952,3137.06095111111
238.9915069498,3149.57761777778
239.1157890688,3159.41761777778
239.2400552522,3166.91428444444
239.3643055,3178.60095111111
239.4885398122,3186.58428444444
239.6127581888,3194.68428444444
239.7369606298,3209.38095111111
239.8611471352,3206.72095111111
239.985317705,3222.13095111111
240.1094723392,3236.23428444444
240.2336110378,3240.55761777778
240.3577338008,3249.48428444444
240.4818406282,3252.38761777778
240.60593152,3263.51095111111
240.7300064762,3285.79761777778
240.8540654968,3282.06095111111
240.9781085818,3292.55095111111
241.1021357312,3297.23761777778
241.226146945,3313.29761777778
241.3501422232,3322.53095111111
241.4741215658,3324.83761777778
241.5980849728,3334.53761777778
241.7220324442,3342.26095111111
241.84596398,3349.38428444444
241.9698795802,3357.90095111111
242.0937792448,3371.51095111111
242.2176629738,3383.10095111111
242.3415307672,3398.47428444444
242.465382625,3411.00761777778
242.5892185472,3413.75761777778
242.7130385338,3404.32761777778
242.8368425848,3419.86761777778
242.9606307002,3436.24428444444
243.08440288,3447.11095111111
243.2081591242,3466.64428444444
243.3318994328,3485.17761777778
243.4556238058,3503.02428444444
243.5793322432,3514.46761777778
243.703024745,3522.22428444444
243.8267013112,3541.55761777778
243.9503619418,3535.43095111111
244.0740066368,3523.01095111111
244.1976353962,3518.78095111111
244.32124822,3529.74761777778
244.4448451082,3556.13428444445
244.5684260608,3581.48761777778
244.6919910778,3595.75095111111
244.8155401592,3612.12095111111
244.939073305,3627.47761777778
245.0625905152,3648.25761777778
245.1860917898,3666.01095111111
245.3095771288,3682.95761777778
245.4330465322,3709.61761777778
245.5565,3713.08428444445
245.6799375322,3737.33095111111
245.8033591288,3770.79428444445
245.9267647898,3770.78095111111
246.0501545152,3758.21095111111
246.173528305,3747.22428444444
246.2968861592,3763.69428444445
246.4202280778,3789.91095111111
246.5435540608,3828.39095111111
246.6668641082,3864.26095111111
246.79015822,3905.25428444445
246.9134363962,3932.63761777778
247.0366986368,3973.30095111111
247.1599449418,3986.45761777778
247.2831753112,4019.37761777778
247.406389745,4050.48428444445
247.5295882432,4070.53428444445
247.6527708058,4100.39095111111
247.7759374328,4126.09095111111
247.8990881242,4150.82761777778
248.02222288,4183.65428444445
248.1453417002,4208.36095111112
248.2684445848,4233.91428444445
248.3915315338,4264.50428444445
248.5146025472,4279.80428444445
248.637657625,4261.16095111112
248.7606967672,4259.08761777778
248.8837199738,4306.01428444445
249.0067272448,4358.78095111111
249.1297185802,4403.45428444445
249.25269398,4434.42095111111
249.3756534442,4475.84428444445
249.4985969728,4513.57095111111
249.6215245658,4562.07761777778
249.7444362232,4591.82761777778
249.867331945,4642.79428444445
249.9902117312,4678.40428444445
250.1130755818,4727.46761777778
250.2359234968,4776.25095111111
250.3587554762,4798.96428444445
250.48157152,4843.90428444445
250.6043716282,4879.87095111111
250.7271558008,4909.57761777778
250.8499240378,4961.94428444445
250.9726763392,5003.99761777778
251.095412705,5035.81428444445
251.2181331352,5073.12761777778
251.3408376298,5109.70428444445
251.4635261888,5149.46095111112
251.5861988122,5172.50095111112
251.7088555,5172.70095111112
251.8314962522,5197.31428444445
251.9541210688,5258.26761777778
252.0767299498,5319.12095111111
252.1993228952,5370.65428444445
252.321899905,5427.62428444445
252.4444609792,5476.30428444445
252.5670061178,5539.47095111112
252.6895353208,5579.45428444445
252.8120485882,5635.40761777778
252.93454592,5694.25428444445
253.0570273162,5741.70428444445
253.1794927768,5801.90428444445
253.3019423018,5849.88761777778
253.4243758912,5899.48428444445
253.546793545,5946.73095111111
253.6691952632,5995.71761777778
253.7915810458,6037.53428444445
253.9139508928,6085.21428444445
254.0363048042,6134.09761777778
254.15864278,6182.27095111111
254.2809648202,6229.49428444445
254.4032709248,6254.85095111111
254.5255610938,6289.77428444445
254.6478353272,6327.46761777778
254.770093625,6363.60428444444
254.8923359872,6411.27095111111
255.0145624138,6455.03428444444
255.1367729048,6486.15428444444
255.2589674602,6509.81428444444
255.38114608,6564.39761777778
255.5033087642,6628.90095111111
255.6254555128,6682.61761777778
255.7475863258,6736.40095111111
255.8697012032,6795.13761777778
255.991800145,6842.58428444444
256.1138831512,6902.35428444444
256.2359502218,6956.70761777778
256.3580013568,7019.92095111111
256.4800365562,7070.37095111111
256.60205582,7136.92428444444
256.7240591482,7194.07428444444
256.8460465408,7249.50095111111
256.9680179978,7302.89761777777
257.0899735192,7351.27428444444
257.211913105,7397.37095111111
257.3338367552,7448.85428444444
257.4557444698,7485.42095111111
257.5776362488,7520.76761777777
257.6995120922,7559.71428444444
257.821372,7592.89095111111
257.9432159722,7641.30428444444
258.0650440088,7680.02428444444
258.1868561098,7717.19095111111
258.3086522752,7758.63761777777
258.430432505,7797.01761777777
258.5521967992,7833.55095111111
258.6739451578,7883.66095111111
258.7956775808,7933.01095111111
258.9173940682,7985.34428444444
259.03909462,8009.08428444444
259.1607792362,8012.93761777777
259.2824479168,8045.68761777777
259.4041006618,8091.40095111111
259.5257374712,8135.9609511111
259.647358345,8177.05761777777
259.7689632832,8215.79761777777
259.8905522858,8252.18428444444
260.0121253528,8287.5509511111
260.1336824842,8308.9709511111
260.25522368,8343.5609511111
260.3767489402,8371.36761777777
260.4982582648,8415.3409511111
260.6197516538,8451.90761777777
260.7412291072,8495.9609511111
260.862690625,8540.8809511111
260.9841362072,8574.12428444444
261.1055658538,8615.81428444444
261.2269795648,8652.15428444444
261.3483773402,8674.60095111111
261.46975918,8699.48095111111
261.5911250842,8720.01761777777
261.7124750528,8740.68761777777
261.8338090858,8757.54428444444
261.9551271832,8791.74428444444
262.076429345,8842.55428444444
262.1977155712,8863.84761777777
262.3189858618,8891.85428444444
262.4402402168,8909.51428444444
262.5614786362,8929.76761777777
262.68270112,8948.87761777777
262.8039076682,8957.76428444444
262.9250982808,8985.51761777777
263.0462729578,9011.1709511111
263.1674316992,9022.12761777777
263.288574505,9037.73428444444
263.4097013752,9043.16428444444
263.5308123098,9047.49761777777
263.6519073088,9054.9509511111
263.7729863722,9073.93428444444
263.8940495,9088.81761777777
264.0150966922,9096.92761777777
264.1361279488,9125.17761777777
264.2571432698,9142.2709511111
264.3781426552,9167.91761777777
264.499126105,9190.79428444444
264.6200936192,9213.82761777777
264.7410451978,9229.3609511111
264.8619808408,9250.1709511111
264.9829005482,9280.70428444444
265.10380432,9289.58428444444
265.2246921562,9304.89761777777
265.3455640568,9317.32095111111
265.4664200218,9336.69761777777
265.5872600512,9334.3009511111
265.708084145,9350.6409511111
265.8288923032,9363.0809511111
265.9496845258,9380.45761777777
266.0704608128,9390.11428444444
266.1912211642,9388.67761777777
266.31196558,9391.22428444444
266.4326940602,9392.29428444444
266.5534066048,9400.92761777777
266.6741032138,9408.13428444444
266.7947838872,9414.45428444444
266.915448625,9415.6009511111
267.0360974272,9416.61761777777
267.1567302938,9415.78761777777
267.2773472248,9423.77761777777
267.3979482202,9423.15428444444
267.51853328,9413.28761777777
267.6391024042,9434.11428444444
267.7596555928,9445.04761777777
267.8801928458,9446.9709511111
268.0007141632,9443.87761777777
268.121219545,9464.9209511111
268.2417089912,9455.28428444444
268.3621825018,9466.05761777777
268.4826400768,9493.81761777777
268.6030817162,9492.28095111111
268.72350742,9502.37095111111
268.8439171882,9510.37095111111
268.9643110208,9520.07761777777
269.0846889178,9518.62761777777
269.2050508792,9517.93761777777
269.325396905,9516.33428444444
269.4457269952,9519.4109511111
269.5660411498,9524.34761777777
269.6863393688,9532.5109511111
269.8066216522,9536.3109511111
269.926888,9539.12428444444
270.0471384122,9542.93761777777
270.1673728888,9550.11428444444
270.2875914298,9546.02761777777
270.4077940352,9557.4909511111
270.527980705,9561.93761777777
270.6481514392,9563.0409511111
270.7683062378,9569.8709511111
270.8884451008,9562.2709511111
271.0085680282,9553.09761777777
271.12867502,9552.2309511111
271.2487660762,9543.00761777777
271.3688411968,9544.7909511111
271.4889003818,9561.72428444444
271.6089436312,9569.75761777777
271.728970945,9584.65428444444
271.8489823232,9584.95428444444
271.9689777658,9585.47428444444
272.0889572728,9600.06428444444
272.2089208442,9606.77761777777
272.32886848,9613.70428444443
272.4488001802,9604.73428444444
272.5687159448,9604.5709511111
272.6886157738,9609.8609511111
272.8084996672,9608.21428444444
272.928367625,9613.6009511111
273.0482196472,9629.14761777777
273.1680557338,9633.99428444444
273.2878758848,9646.47428444444
273.4076801002,9651.13428444444
273.52746838,9643.25428444444
273.6472407242,9647.81428444444
273.7669971328,9655.3309511111
273.8867376058,9666.67428444444
274.0064621432,9666.7209511111
274.126170745,9667.72761777777
274.2458634112,9681.6209511111
274.3655401418,9687.17428444444
274.4852009368,9686.5409511111
274.6048457962,9706.05761777777
274.72447472,9707.1409511111
274.8440877082,9713.4009511111
274.9636847608,9722.9709511111
275.0832658778,9735.05428444444
275.2028310592,9732.11761777777
275.322380305,9725.1109511111
275.4419136152,9742.55761777777
275.5614309898,9729.11761777777
275.6809324288,9727.8609511111
275.8004179322,9730.04761777777
275.9198875,9747.33428444444
276.0393411322,9756.0009511111
276.1587788288,9754.72761777777
276.2782005898,9767.1009511111
276.3976064152,9786.80428444444
276.516996305,9777.68761777777
276.6363702592,9782.80761777777
276.7557282778,9788.07428444444
276.8750703608,9787.0509511111
276.9943965082,9795.1509511111
277.11370672,9786.8009511111
277.2330009962,9783.87428444444
277.3522793368,9803.2709511111
277.4715417418,9809.8309511111
277.5907882112,9816.2609511111
277.710018745,9830.32428444444
277.8292333432,9835.82428444444
277.9484320058,9846.13428444444
278.0676147328,9848.90428444444
278.1867815242,9853.1709511111
278.30593238,9862.20428444444
278.4250673002,9878.56428444444
278.5441862848,9879.79428444444
278.6632893338,9886.7909511111
278.7823764472,9893.10428444444
278.901447625,9893.3309511111
279.0205028672,9901.05428444444
279.1395421738,9915.34428444444
279.2585655448,9915.45761777777
279.3775729802,9913.22761777777
279.49656448,9916.76428444444
279.6155400442,9913.40761777777
279.7344996728,9920.76761777777
279.8534433658,9913.21761777777
279.9723711232,9924.56761777777
280.091282945,9929.58428444444
280.2101788312,9936.9609511111
280.3290587818,9955.51428444444
280.4479227968,9945.82761777777
280.5667708762,9940.8709511111
280.68560302,9948.14428444444
280.8044192282,9946.66761777777
280.9232195008,9949.8809511111
281.0420038378,9956.3709511111
281.1607722392,9951.8909511111
281.279524705,9962.44761777777
281.3982612352,9961.2609511111
281.5169818298,9983.6209511111
281.6356864888,9998.11761777777
281.7543752122,10006.4642844444
281.873048,10009.1909511111
281.9917048522,10017.9076177778
282.1103457688,10027.9276177778
282.2289707498,10025.7842844444
282.3475797952,10026.5976177778
282.466172905,10032.7476177778
282.5847500792,10044.3376177778
282.7033113178,10036.4376177778
282.8218566208,10032.3042844444
282.9403859882,10022.6376177778
283.05889942,10023.8276177778
283.1773969162,10040.5276177778
283.2958784768,10045.0476177778
283.4143441018,10048.2076177778
283.5327937912,10049.4542844444
283.651227545,10059.6376177778
283.7696453632,10052.0642844444
283.8880472458,10051.1409511111
284.0064331928,10055.1742844444
284.1248032042,10050.5042844444
284.24315728,10053.8142844444
284.3614954202,10058.2076177778
284.4798176248,10060.9209511111
284.5981238938,10071.1209511111
284.7164142272,10090.4876177778
284.834688625,10085.1709511111
284.9529470872,10084.3576177778
285.0711896138,10085.4209511111
285.1894162048,10086.8976177778
285.3076268602,10088.6076177778
285.42582158,10096.1009511111
285.5440003642,10094.9609511111
285.6621632128,10097.6842844444
285.7803101258,10105.2142844444
285.8984411032,10110.4142844444
286.016556145,10103.8976177778
286.1346552512,10108.6909511111
286.2527384218,10119.2242844444
286.3708056568,10114.9609511111
286.4888569562,10109.4109511111
286.60689232,10114.0676177778
286.7249117482,10100.9076177778
286.8429152408,10101.5309511111
286.9609027978,10099.8209511111
287.0788744192,10108.6442844444
287.196830105,10130.5209511111
287.3147698552,10123.7509511111
287.4326936698,10117.2509511111
287.5506015488,10122.5709511111
287.6684934922,10126.9276177778
287.7863695,10129.5042844444
287.9042295722,10125.9342844444
288.0220737088,10130.2642844444
288.1399019098,10129.9542844444
288.2577141752,10126.2376177778
288.375510505,10125.4576177778
288.4932908992,10130.5376177778
288.6110553578,10122.0509511111
288.7288038808,10110.7242844444
288.8465364682,10112.6542844444
288.96425312,10099.1909511111
289.0819538362,10101.0076177778
289.1996386168,10106.5109511111
289.3173074618,10120.7309511111
289.4349603712,10125.3742844444
289.552597345,10132.9542844444
289.6702183832,10149.1276177778
289.7878234858,10156.1876177778
289.9054126528,10162.0709511111
290.0229858842,10178.6609511111
290.14054318,10183.8576177778
290.2580845402,10189.1809511111
290.3756099648,10201.9309511111
290.4931194538,10218.0976177778
290.6106130072,10228.1342844444
290.728090625,10240.5376177778
290.8455523072,10253.8942844444
290.9629980538,10268.7442844444
291.0804278648,10274.7176177778
291.1978417402,10286.0342844444
291.31523968,10295.0909511111
291.4326216842,10301.5509511111
291.5499877528,10311.5142844444
291.6673378858,10330.8942844444
291.7846720832,10340.4276177778
291.901990345,10352.6342844444
292.0192926712,10374.0009511111
292.1365790618,10384.5309511111
292.2538495168,10400.0076177778
292.3711040362,10416.6342844444
292.48834262,10427.7976177778
292.6055652682,10432.5876177778
292.7227719808,10454.1609511111
292.8399627578,10462.4642844444
292.9571375992,10475.8309511111
293.074296505,10488.4476177778
293.1914394752,10496.6042844444
293.3085665098,10507.2509511111
293.4256776088,10529.1009511111
293.5427727722,10540.6642844444
293.659852,10554.8076177778
293.7769152922,10577.9342844444
293.8939626488,10600.3142844444
294.0109940698,10607.3209511111
294.1280095552,10620.3109511111
294.245009105,10635.6609511111
294.3619927192,10650.9276177778
294.4789603978,10668.3842844444
294.5959121408,10676.0076177778
294.7128479482,10688.0409511111
294.82976782,10708.2242844444
294.9466717562,10719.8976177778
295.0635597568,10731.9642844444
295.1804318218,10751.0709511111
295.2972879512,10763.1576177778
295.414128145,10770.3109511111
295.5309524032,10792.9942844444
295.6477607258,10813.7276177778
295.7645531128,10825.2676177778
295.8813295642,10841.0809511111
295.99809008,10851.9876177778
296.1148346602,10881.1742844444
296.2315633048,10917.5576177778
296.3482760138,10899.5942844444
296.4649727872,10922.8809511111
296.581653625,10939.3342844444
296.6983185272,10964.2542844444
296.8149674938,10977.9309511111
296.9316005248,10992.8676177778
297.0482176202,11002.8476177778
297.16481878,11006.1409511111
297.2814040042,11025.5242844444
297.3979732928,11054.2342844444
297.5145266458,11066.8842844444
297.6310640632,11079.8309511111
297.747585545,11099.6709511111
