UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152919
Integration Time,1000
Averages,300
Date,11/19/2020 10:43:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11775.8114511111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.47333333333
181.9732053322,-87.8685488888888
182.1045947288,-90.4285488888888
182.2359681898,-92.6685488888888
182.3673257152,-61.5385488888888
182.498667305,-59.4252155555555
182.6299929592,-62.1218822222222
182.7613026778,-61.1685488888888
182.8925964608,-60.1785488888888
183.0238743082,-58.7885488888888
183.15513622,-61.4285488888888
183.2863821962,-60.4852155555555
183.4176122368,-56.4818822222222
183.5488263418,-54.6518822222222
183.6800245112,-59.9552155555555
183.811206745,-54.5618822222222
183.9423730432,-57.5118822222222
184.0735234058,-56.7118822222222
184.2046578328,-53.7552155555555
184.3357763242,-56.2552155555555
184.46687888,-56.6385488888888
184.5979655002,-54.0118822222222
184.7290361848,-57.0518822222222
184.8600909338,-53.9518822222222
184.9911297472,-52.6685488888889
185.122152625,-55.7885488888888
185.2531595672,-51.6952155555555
185.3841505738,-53.8552155555555
185.5151256448,-52.0918822222222
185.6460847802,-54.5085488888889
185.77702798,-56.3385488888888
185.9079552442,-54.8752155555555
186.0388665728,-54.1018822222222
186.1697619658,-53.8418822222222
186.3006414232,-51.4418822222222
186.431504945,-55.9918822222222
186.5623525312,-53.3518822222222
186.6931841818,-57.3452155555555
186.8239998968,-55.5252155555555
186.9547996762,-48.9452155555555
187.08558352,-54.0752155555555
187.2163514282,-50.6285488888889
187.3471034008,-58.0052155555555
187.4778394378,-56.8885488888888
187.6085595392,-51.2385488888889
187.739263705,-51.5485488888889
187.8699519352,-53.1352155555555
188.0006242298,-52.7018822222222
188.1312805888,-50.7718822222222
188.2619210122,-52.3485488888889
188.3925455,-55.4752155555555
188.5231540522,-54.0185488888889
188.6537466688,-54.1352155555555
188.7843233498,-54.6918822222222
188.9148840952,-52.1418822222222
189.045428905,-52.6252155555555
189.1759577792,-54.0185488888889
189.3064707178,-50.9285488888889
189.4369677208,-53.7985488888889
189.5674487882,-53.2985488888889
189.69791392,-46.2085488888889
189.8283631162,-52.2718822222222
189.9587963768,-53.6618822222222
190.0892137018,-51.8818822222222
190.2196150912,-53.1985488888889
190.350000545,-53.2018822222222
190.4803700632,-52.2085488888889
190.6107236458,-51.2652155555555
190.7410612928,-51.8052155555555
190.8713830042,-44.5685488888889
191.00168878,-49.8385488888889
191.1319786202,-49.4752155555555
191.2622525248,-51.0852155555555
191.3925104938,-45.9152155555555
191.5227525272,-48.6452155555555
191.652978625,-42.0985488888889
191.7831887872,-44.9152155555555
191.9133830138,-48.1852155555555
192.0435613048,-47.2185488888889
192.1737236602,-46.0718822222222
192.30387008,-46.9585488888889
192.4340005642,-50.2052155555555
192.5641151128,-44.7185488888889
192.6942137258,-48.6885488888889
192.8242964032,-43.5185488888889
192.954363145,-44.0452155555556
193.0844139512,-44.7585488888889
193.2144488218,-42.5785488888889
193.3444677568,-44.2418822222222
193.4744707562,-39.1452155555556
193.60445782,-41.3585488888889
193.7344289482,-38.2918822222222
193.8643841408,-38.0118822222222
193.9943233978,-36.9018822222222
194.1242467192,-36.3885488888889
194.254154105,-34.5252155555556
194.3840455552,-35.9818822222222
194.5139210698,-38.5252155555556
194.6437806488,-39.0418822222222
194.7736242922,-37.9818822222222
194.903452,-38.3852155555556
195.0332637722,-27.4885488888889
195.1630596088,-34.6885488888889
195.2928395098,-33.6285488888889
195.4226034752,-26.5918822222222
195.552351505,-30.5252155555556
195.6820835992,-26.5185488888889
195.8117997578,-29.8652155555556
195.9414999808,-29.1385488888889
196.0711842682,-29.9085488888889
196.20085262,-24.7185488888889
196.3305050362,-26.2985488888889
196.4601415168,-21.2618822222222
196.5897620618,-18.2352155555556
196.7193666712,-18.6685488888889
196.848955345,-23.2685488888889
196.9785280832,-23.7318822222222
197.1080848858,-25.0752155555556
197.2376257528,-21.3418822222222
197.3671506842,-20.2252155555556
197.49665968,-16.4552155555556
197.6261527402,-14.9885488888889
197.7556298648,-12.4252155555556
197.8850910538,-12.0385488888889
198.0145363072,-10.5752155555556
198.143965625,-9.03854888888889
198.2733790072,-13.0418822222222
198.4027764538,-8.72188222222222
198.5321579648,-7.63521555555556
198.6615235402,-2.43188222222222
198.79087318,-0.871882222222223
198.9202068842,1.28811777777778
199.0495246528,-1.33188222222222
199.1788264858,0.79145111111111
199.3081123832,0.49145111111111
199.437382345,1.47811777777778
199.5666363712,-0.655215555555556
199.6958744618,-2.10854888888889
199.8250966168,2.45145111111111
199.9543028362,6.00145111111111
200.08349312,4.59145111111111
200.2126674682,5.38811777777778
200.3418258808,10.6181177777778
200.4709683578,9.62478444444444
200.6000948992,10.0347844444444
200.729205505,7.58811777777778
200.8583001752,14.5947844444444
200.9873789098,17.8747844444444
201.1164417088,16.1114511111111
201.2454885722,21.2047844444444
201.3745195,20.9781177777778
201.5035344922,21.5914511111111
201.6325335488,22.3814511111111
201.7615166698,26.9681177777778
201.8904838552,26.4447844444444
202.019435105,28.9847844444444
202.1483704192,29.2614511111111
202.2772897978,29.2847844444444
202.4061932408,30.6781177777778
202.5350807482,29.3714511111111
202.66395232,35.4547844444444
202.7928079562,34.4514511111111
202.9216476568,40.8081177777778
203.0504714218,40.0447844444444
203.1792792512,38.9314511111111
203.308071145,38.7414511111111
203.4368471032,54.8914511111111
203.5656071258,44.0014511111111
203.6943512128,46.1347844444445
203.8230793642,48.2314511111111
203.95179158,49.0381177777778
204.0804878602,47.7414511111111
204.2091682048,55.6014511111112
204.3378326138,53.4881177777778
204.4664810872,60.0114511111112
204.595113625,57.4381177777778
204.7237302272,61.4181177777778
204.8523308938,63.9381177777778
204.9809156248,62.6981177777778
205.1094844202,68.4747844444445
205.23803728,68.7247844444445
205.3665742042,70.7314511111112
205.4950951928,75.3647844444445
205.6236002458,72.3147844444445
205.7520893632,78.3314511111112
205.880562545,79.4547844444445
206.0090197912,81.1781177777778
206.1374611018,81.4914511111112
206.2658864768,91.5914511111112
206.3942959162,87.2847844444445
206.52268942,87.3447844444445
206.6510669882,90.9914511111112
206.7794286208,96.6747844444445
206.9077743178,96.5414511111112
207.0361040792,101.858117777778
207.164417905,101.644784444445
207.2927157952,103.248117777778
207.4209977498,105.931451111111
207.5492637688,108.911451111111
207.6775138522,114.561451111111
207.805748,114.081451111111
207.9339662122,119.904784444444
208.0621684888,117.661451111111
208.1903548298,123.168117777778
208.3185252352,125.818117777778
208.446679705,129.414784444444
208.5748182392,132.181451111111
208.7029408378,135.831451111111
208.8310475008,136.638117777778
208.9591382282,144.308117777778
209.08721302,141.678117777778
209.2152718762,144.921451111111
209.3433147968,154.328117777778
209.4713417818,152.454784444444
209.5993528312,154.878117777778
209.727347945,158.211451111111
209.8553271232,161.018117777778
209.9832903658,167.284784444444
210.1112376728,168.228117777778
210.2391690442,170.478117777778
210.36708448,172.161451111111
210.4949839802,178.768117777778
210.6228675448,185.198117777778
210.7507351738,190.771451111111
210.8785868672,189.954784444444
211.006422625,194.224784444444
211.1342424472,204.014784444444
211.2620463338,202.064784444444
211.3898342848,209.904784444444
211.5176063002,211.588117777778
211.64536238,217.598117777778
211.7731025242,218.241451111111
211.9008267328,225.911451111111
212.0285350058,228.824784444444
212.1562273432,235.104784444444
212.283903745,244.618117777778
212.4115642112,243.354784444444
212.5392087418,249.811451111111
212.6668373368,255.668117777778
212.7944499962,257.854784444444
212.92204672,263.901451111111
213.0496275082,267.534784444444
213.1771923608,274.424784444444
213.3047412778,281.088117777778
213.4322742592,283.621451111111
213.559791305,291.058117777778
213.6872924152,296.634784444444
213.8147775898,301.678117777778
213.9422468288,307.524784444444
214.0697001322,314.964784444444
214.1971375,318.138117777778
214.3245589322,326.854784444444
214.4519644288,331.894784444444
214.5793539898,337.738117777778
214.7067276152,342.678117777778
214.834085305,350.208117777778
214.9614270592,353.748117777778
215.0887528778,362.644784444444
215.2160627608,367.034784444444
215.3433567082,376.458117777778
215.47063472,382.404784444444
215.5978967962,389.291451111111
215.7251429368,400.018117777778
215.8523731418,405.831451111111
215.9795874112,407.491451111111
216.106785745,413.628117777778
216.2339681432,423.854784444444
216.3611346058,433.201451111111
216.4882851328,439.051451111111
216.6154197242,444.618117777778
216.74253838,457.501451111111
216.8696411002,463.314784444445
216.9967278848,472.304784444445
217.1237987338,478.758117777778
217.2508536472,483.334784444445
217.377892625,496.691451111111
217.5049156672,503.834784444445
217.6319227738,508.881451111111
217.7589139448,515.691451111111
217.8858891802,525.344784444445
218.01284848,535.134784444444
218.1397918442,543.444784444445
218.2667192728,556.204784444444
218.3936307658,564.874784444445
218.5205263232,574.244784444445
218.647405945,585.064784444444
218.7742696312,594.638117777778
218.9011173818,602.491451111111
219.0279491968,610.991451111111
219.1547650762,620.301451111111
219.28156502,633.384784444445
219.4083490282,645.158117777778
219.5351171008,653.574784444445
219.6618692378,663.134784444445
219.7886054392,675.551451111111
219.915325705,683.544784444445
220.0420300352,691.098117777778
220.1687184298,702.414784444445
220.2953908888,714.324784444445
220.4220474122,725.821451111111
220.548688,734.661451111111
220.6753126522,744.378117777778
220.8019213688,759.214784444445
220.9285141498,768.954784444445
221.0550909952,782.838117777778
221.181651905,795.648117777778
221.3081968792,804.184784444445
221.4347259178,820.318117777778
221.5612390208,832.031451111112
221.6877361882,837.188117777778
221.81421742,853.654784444445
221.9406827162,862.864784444445
222.0671320768,879.421451111112
222.1935655018,889.204784444445
222.3199829912,902.564784444445
222.446384545,916.904784444444
222.5727701632,926.161451111111
222.6991398458,945.054784444444
222.8254935928,956.721451111111
222.9518314042,967.244784444444
223.07815328,984.681451111111
223.2044592202,998.748117777778
223.3307492248,1015.01478444444
223.4570232938,1025.87145111111
223.5832814272,1039.13145111111
223.709523625,1053.48478444444
223.8357498872,1074.76478444444
223.9619602138,1090.92478444444
224.0881546048,1100.36145111111
224.2143330602,1116.72478444444
224.34049558,1130.52145111111
224.4666421642,1145.85145111111
224.5927728128,1167.20811777778
224.7188875258,1174.94145111111
224.8449863032,1192.86145111111
224.971069145,1207.73478444445
225.0971360512,1218.36478444444
225.2231870218,1238.00478444444
225.3492220568,1254.59478444444
225.4752411562,1272.91478444444
225.60124432,1292.03145111111
225.7272315482,1310.74478444444
225.8532028408,1327.32145111111
225.9791581978,1344.93478444444
226.1050976192,1357.74145111111
226.231021105,1382.15145111111
226.3569286552,1397.25478444445
226.4828202698,1412.53811777778
226.6086959488,1439.11811777778
226.7345556922,1453.17478444444
226.8603995,1474.22145111111
226.9862273722,1494.87478444444
227.1120393088,1513.13478444444
227.2378353098,1530.73811777778
227.3636153752,1549.09145111111
227.489379505,1574.47145111111
227.6151276992,1585.96145111111
227.7408599578,1600.29145111111
227.8665762808,1625.45478444444
227.9922766682,1646.95145111111
228.11796112,1668.43811777778
228.2436296362,1685.92145111111
228.3692822168,1708.61145111111
228.4949188618,1725.91145111111
228.6205395712,1748.25811777778
228.746144345,1777.89145111111
228.8717331832,1793.07145111111
228.9973060858,1814.04145111111
229.1228630528,1835.50811777778
229.2484040842,1861.28145111111
229.37392918,1881.44478444444
229.4994383402,1909.53478444444
229.6249315648,1923.84478444444
229.7504088538,1946.54478444444
229.8758702072,1971.69145111111
230.001315625,1991.46145111111
230.1267451072,2011.37478444444
230.2521586538,2035.36478444444
230.3775562648,2052.45478444444
230.5029379402,2066.50478444444
230.62830368,2091.28811777778
230.7536534842,2115.50811777778
230.8789873528,2136.10145111111
231.0043052858,2169.92811777778
231.1296072832,2185.71145111111
231.254893345,2213.96478444444
231.3801634712,2238.06811777778
231.5054176618,2257.61478444444
231.6306559168,2279.19145111111
231.7558782362,2296.29811777778
231.88108462,2330.65145111111
232.0062750682,2350.91478444444
232.1314495808,2378.84145111111
232.2566081578,2387.68811777778
232.3817507992,2413.56478444444
232.506877505,2431.58478444444
232.6319882752,2454.87145111111
232.7570831098,2477.80145111111
232.8821620088,2503.95478444444
233.0072249722,2526.27811777778
233.132272,2541.62145111111
233.2573030922,2557.86145111111
233.3823182488,2588.49145111111
233.5073174698,2603.73478444444
233.6323007552,2627.56478444444
233.757268105,2636.64811777778
233.8822195192,2660.63478444444
234.0071549978,2682.63478444444
234.1320745408,2706.57478444444
234.2569781482,2718.55811777778
234.38186582,2748.66478444445
234.5067375562,2761.52145111111
234.6315933568,2774.00478444444
234.7564332218,2816.37145111111
234.8812571512,2813.38811777778
235.006065145,2827.89478444445
235.1308572032,2849.91811777778
235.2556333258,2861.58811777778
235.3803935128,2879.56145111111
235.5051377642,2902.11478444445
235.62986608,2916.16478444445
235.7545784602,2928.95145111111
235.8792749048,2946.25145111111
236.0039554138,2967.65145111111
236.1286199872,2981.88478444445
236.253268625,2999.77811777778
236.3779013272,3023.47811777778
236.5025180938,3032.82811777778
236.6271189248,3043.97811777778
236.7517038202,3060.71478444445
236.87627278,3073.77811777778
237.0008258042,3076.77811777778
237.1253628928,3099.75145111111
237.2498840458,3109.80811777778
237.3743892632,3124.33811777778
237.498878545,3141.47145111111
237.6233518912,3152.66145111111
237.7478093018,3162.07478444445
237.8722507768,3177.67478444445
237.9966763162,3187.16145111111
238.12108592,3197.74811777778
238.2454795882,3215.12478444445
238.3698573208,3213.24145111111
238.4942191178,3229.00478444445
238.6185649792,3234.07145111111
238.742894905,3240.44811777778
238.8672088952,3253.63145111111
238.9915069498,3263.88145111111
239.1157890688,3274.05478444444
239.2400552522,3282.95478444444
239.3643055,3296.35478444444
239.4885398122,3304.49145111111
239.6127581888,3312.68145111111
239.7369606298,3331.11145111111
239.8611471352,3328.32811777778
239.985317705,3342.72478444444
240.1094723392,3355.38811777778
240.2336110378,3360.46811777778
240.3577338008,3373.26478444445
240.4818406282,3376.41811777778
240.60593152,3387.52478444445
240.7300064762,3406.66145111111
240.8540654968,3403.26478444445
240.9781085818,3417.13811777778
241.1021357312,3426.95145111111
241.226146945,3441.36145111111
241.3501422232,3449.88811777778
241.4741215658,3452.95145111111
241.5980849728,3463.58478444445
241.7220324442,3468.40478444445
241.84596398,3476.26811777778
241.9698795802,3485.96811777778
242.0937792448,3497.75811777778
242.2176629738,3514.59145111111
242.3415307672,3533.61478444445
242.465382625,3545.13478444445
242.5892185472,3545.43811777778
242.7130385338,3537.55145111111
242.8368425848,3554.43145111111
242.9606307002,3569.40811777778
243.08440288,3585.52145111111
243.2081591242,3605.42145111111
243.3318994328,3623.17478444445
243.4556238058,3638.77145111111
243.5793322432,3653.40145111111
243.703024745,3661.87811777778
243.8267013112,3682.61478444444
243.9503619418,3678.00145111111
244.0740066368,3666.00811777778
244.1976353962,3660.99478444445
244.32124822,3673.83145111111
244.4448451082,3696.75478444445
244.5684260608,3725.53478444444
244.6919910778,3740.50145111111
244.8155401592,3758.04145111111
244.939073305,3773.82811777778
245.0625905152,3792.91478444444
245.1860917898,3812.90811777778
245.3095771288,3833.53478444444
245.4330465322,3860.86811777778
245.5565,3863.10478444445
245.6799375322,3888.06811777778
245.8033591288,3918.69811777778
245.9267647898,3922.92145111111
246.0501545152,3910.91145111111
246.173528305,3902.28145111111
246.2968861592,3915.92478444445
246.4202280778,3942.49478444445
246.5435540608,3981.90478444445
246.6668641082,4020.48478444445
246.79015822,4062.66811777778
246.9134363962,4092.08478444445
247.0366986368,4130.27478444445
247.1599449418,4150.08478444445
247.2831753112,4187.52478444445
247.406389745,4216.24811777778
247.5295882432,4235.96478444445
247.6527708058,4270.99145111111
247.7759374328,4296.50145111111
247.8990881242,4321.76145111111
248.02222288,4351.66478444445
248.1453417002,4381.09145111111
248.2684445848,4405.03145111111
248.3915315338,4439.92478444445
248.5146025472,4458.24145111111
248.637657625,4440.61811777778
248.7606967672,4435.24145111111
248.8837199738,4484.88478444445
249.0067272448,4535.19145111111
249.1297185802,4584.25478444445
249.25269398,4615.17811777778
249.3756534442,4658.06478444445
249.4985969728,4698.68811777778
249.6215245658,4749.61145111111
249.7444362232,4783.71145111111
249.867331945,4842.33145111111
249.9902117312,4875.94811777778
250.1130755818,4921.59811777778
250.2359234968,4974.95811777778
250.3587554762,5000.22145111111
250.48157152,5044.89478444445
250.6043716282,5082.70478444445
250.7271558008,5110.80811777778
250.8499240378,5164.70811777778
250.9726763392,5211.26145111111
251.095412705,5245.37811777778
251.2181331352,5287.31145111111
251.3408376298,5323.81811777778
251.4635261888,5370.81145111111
251.5861988122,5386.63145111111
251.7088555,5387.88811777778
251.8314962522,5407.76478444444
251.9541210688,5476.69811777778
252.0767299498,5533.80478444444
252.1993228952,5590.03145111111
252.321899905,5652.48145111111
252.4444609792,5702.79478444444
252.5670061178,5762.33811777778
252.6895353208,5810.30811777778
252.8120485882,5868.93478444444
252.93454592,5924.94811777778
253.0570273162,5970.45811777778
253.1794927768,6043.31811777778
253.3019423018,6088.49145111111
253.4243758912,6141.31811777778
253.546793545,6189.92811777778
253.6691952632,6244.67145111111
253.7915810458,6286.01811777778
253.9139508928,6335.82478444444
254.0363048042,6385.99145111111
254.15864278,6437.03145111111
254.2809648202,6484.32811777778
254.4032709248,6510.19811777778
254.5255610938,6545.77811777778
254.6478353272,6588.57811777778
254.770093625,6625.26145111111
254.8923359872,6671.92478444444
255.0145624138,6719.96811777778
255.1367729048,6753.26811777778
255.2589674602,6780.07811777778
255.38114608,6833.35811777778
255.5033087642,6904.39145111111
255.6254555128,6962.34811777778
255.7475863258,7009.67145111111
255.8697012032,7074.32478444444
255.991800145,7125.50811777778
256.1138831512,7183.66478444445
256.2359502218,7232.69811777778
256.3580013568,7296.29478444445
256.4800365562,7360.66145111111
256.60205582,7433.51478444445
256.7240591482,7486.44145111111
256.8460465408,7538.65478444444
256.9680179978,7603.55478444445
257.0899735192,7653.62811777778
257.211913105,7697.91145111111
257.3338367552,7748.60811777778
257.4557444698,7790.35811777778
257.5776362488,7825.26145111111
257.6995120922,7872.09811777778
257.821372,7901.74478444445
257.9432159722,7947.75145111111
258.0650440088,7996.32478444445
258.1868561098,8034.21478444445
258.3086522752,8080.82145111111
258.430432505,8112.76478444445
258.5521967992,8155.00811777778
258.6739451578,8210.55811777778
258.7956775808,8259.20811777778
258.9173940682,8301.27478444445
259.03909462,8324.92811777778
259.1607792362,8334.10478444445
259.2824479168,8367.36811777778
259.4041006618,8417.01478444445
259.5257374712,8465.88811777778
259.647358345,8508.33145111111
259.7689632832,8548.34811777778
259.8905522858,8579.09478444445
260.0121253528,8615.75811777778
260.1336824842,8635.11811777778
260.25522368,8679.24811777778
260.3767489402,8705.50478444445
260.4982582648,8748.59478444445
260.6197516538,8787.84811777778
260.7412291072,8828.79145111111
260.862690625,8878.89811777778
260.9841362072,8915.41811777778
261.1055658538,8954.24811777778
261.2269795648,8997.20478444445
261.3483773402,9020.46478444445
261.46975918,9043.06145111111
261.5911250842,9061.31478444445
261.7124750528,9084.82145111112
261.8338090858,9100.58478444445
261.9551271832,9141.51478444445
262.076429345,9187.92811777778
262.1977155712,9214.41811777778
262.3189858618,9240.40478444445
262.4402402168,9259.95811777778
262.5614786362,9277.85145111112
262.68270112,9297.50145111112
262.8039076682,9319.42811777779
262.9250982808,9339.14811777779
263.0462729578,9363.64478444445
263.1674316992,9373.20478444445
263.288574505,9384.45811777779
263.4097013752,9392.97811777779
263.5308123098,9401.06478444445
263.6519073088,9405.83811777779
263.7729863722,9420.39145111112
263.8940495,9433.78145111112
264.0150966922,9454.93478444445
264.1361279488,9478.63811777779
264.2571432698,9495.36145111112
264.3781426552,9524.64811777779
264.499126105,9546.13811777779
264.6200936192,9568.44811777779
264.7410451978,9582.45478444445
264.8619808408,9598.89145111112
264.9829005482,9623.72811777779
265.10380432,9639.39478444445
265.2246921562,9656.26145111112
265.3455640568,9671.40145111112
265.4664200218,9686.01145111112
265.5872600512,9690.09478444445
265.708084145,9713.93145111112
265.8288923032,9714.07145111112
265.9496845258,9733.84811777779
266.0704608128,9739.62478444445
266.1912211642,9742.96145111112
266.31196558,9744.93811777779
266.4326940602,9742.47478444445
266.5534066048,9743.31145111112
266.6741032138,9755.79478444445
266.7947838872,9758.30478444445
266.915448625,9765.35145111112
267.0360974272,9771.14145111112
267.1567302938,9770.81811777779
267.2773472248,9769.10145111112
267.3979482202,9775.49478444445
267.51853328,9770.76478444445
267.6391024042,9789.76811777779
267.7596555928,9800.89145111112
267.8801928458,9797.56811777779
268.0007141632,9791.54811777779
268.121219545,9805.09811777779
268.2417089912,9795.36145111112
268.3621825018,9808.78811777779
268.4826400768,9836.74145111112
268.6030817162,9835.92145111112
268.72350742,9845.22145111112
268.8439171882,9855.71478444445
268.9643110208,9864.06811777779
269.0846889178,9868.80478444445
269.2050508792,9864.17145111112
269.325396905,9858.08811777779
269.4457269952,9864.43478444445
269.5660411498,9869.22145111112
269.6863393688,9872.48478444445
269.8066216522,9876.74811777778
269.926888,9879.55811777778
270.0471384122,9881.27145111112
270.1673728888,9891.61145111112
270.2875914298,9890.62478444445
270.4077940352,9894.83811777778
270.527980705,9901.56478444445
270.6481514392,9900.23811777778
270.7683062378,9904.78145111112
270.8884451008,9900.85478444445
271.0085680282,9886.45478444445
271.12867502,9891.83145111112
271.2487660762,9878.25145111112
271.3688411968,9876.31478444445
271.4889003818,9892.35478444445
271.6089436312,9901.56145111112
271.728970945,9918.23145111112
271.8489823232,9917.36811777778
271.9689777658,9922.33478444445
272.0889572728,9933.38478444445
272.2089208442,9943.91478444445
272.32886848,9948.44811777779
272.4488001802,9938.95478444445
272.5687159448,9935.19811777779
272.6886157738,9941.30145111112
272.8084996672,9937.19478444445
272.928367625,9937.52811777779
273.0482196472,9963.13811777779
273.1680557338,9960.52478444445
273.2878758848,9975.59145111112
273.4076801002,9974.05478444445
273.52746838,9969.41145111112
273.6472407242,9969.91145111112
273.7669971328,9986.60478444445
273.8867376058,9986.67145111112
274.0064621432,9994.96478444445
274.126170745,9990.78478444445
274.2458634112,10004.7381177778
274.3655401418,10011.8747844445
274.4852009368,10006.7914511111
274.6048457962,10024.8614511111
274.72447472,10027.3547844445
274.8440877082,10034.3347844445
274.9636847608,10043.1881177778
275.0832658778,10052.3614511111
275.2028310592,10058.4114511111
275.322380305,10044.7647844445
275.4419136152,10058.3447844445
275.5614309898,10043.2914511111
275.6809324288,10042.2414511111
275.8004179322,10050.3114511111
275.9198875,10066.0781177778
276.0393411322,10073.1647844445
276.1587788288,10071.1947844445
276.2782005898,10085.7014511111
276.3976064152,10097.1247844445
276.516996305,10087.8714511111
276.6363702592,10099.7981177778
276.7557282778,10096.9314511111
276.8750703608,10093.9014511111
276.9943965082,10096.3381177778
277.11370672,10101.4981177778
277.2330009962,10089.6081177778
277.3522793368,10108.2881177778
277.4715417418,10116.5314511111
277.5907882112,10121.3147844445
277.710018745,10135.7281177778
277.8292333432,10137.6981177778
277.9484320058,10146.3014511111
278.0676147328,10150.8681177778
278.1867815242,10167.5481177778
278.30593238,10168.3114511111
278.4250673002,10184.0181177778
278.5441862848,10186.2781177778
278.6632893338,10193.9614511111
278.7823764472,10190.9714511111
278.901447625,10194.3681177778
279.0205028672,10199.0181177778
279.1395421738,10214.1714511111
279.2585655448,10218.3381177778
279.3775729802,10217.4347844445
279.49656448,10216.5547844445
279.6155400442,10215.4481177778
279.7344996728,10220.5314511111
279.8534433658,10217.9947844445
279.9723711232,10226.4081177778
280.091282945,10229.3647844445
280.2101788312,10235.6181177778
280.3290587818,10247.4814511111
280.4479227968,10238.4647844445
280.5667708762,10236.3881177778
280.68560302,10244.1547844445
280.8044192282,10242.8847844445
280.9232195008,10243.7081177778
281.0420038378,10247.4147844445
281.1607722392,10239.4281177778
281.279524705,10255.7447844445
281.3982612352,10253.9081177778
281.5169818298,10275.6847844445
281.6356864888,10289.7081177778
281.7543752122,10296.0747844445
281.873048,10295.8981177778
281.9917048522,10303.4614511111
282.1103457688,10319.2614511111
282.2289707498,10307.9747844445
282.3475797952,10313.0314511111
282.466172905,10317.5614511111
282.5847500792,10327.9114511111
282.7033113178,10329.8747844445
282.8218566208,10324.3947844445
282.9403859882,10308.6947844445
283.05889942,10310.6247844445
283.1773969162,10323.0414511111
283.2958784768,10328.8114511111
283.4143441018,10327.7581177778
283.5327937912,10334.2581177778
283.651227545,10342.1681177778
283.7696453632,10333.8847844445
283.8880472458,10331.7247844445
284.0064331928,10338.2414511111
284.1248032042,10335.6547844445
284.24315728,10333.1614511111
284.3614954202,10344.1981177778
284.4798176248,10345.2881177778
284.5981238938,10362.0647844445
284.7164142272,10368.3414511111
284.834688625,10371.9081177778
284.9529470872,10369.2181177778
285.0711896138,10365.2647844445
285.1894162048,10366.1381177778
285.3076268602,10369.5647844445
285.42582158,10365.1647844445
285.5440003642,10373.3914511111
285.6621632128,10374.3747844445
285.7803101258,10384.0581177778
285.8984411032,10386.2981177778
286.016556145,10378.0181177778
286.1346552512,10383.0347844445
286.2527384218,10392.7947844445
286.3708056568,10388.2347844445
286.4888569562,10379.8414511111
286.60689232,10376.2747844445
286.7249117482,10366.4781177778
286.8429152408,10363.1747844445
286.9609027978,10371.9114511111
287.0788744192,10383.2014511111
287.196830105,10398.2981177778
287.3147698552,10387.8981177778
287.4326936698,10379.9914511111
287.5506015488,10390.1314511111
287.6684934922,10389.5947844445
287.7863695,10398.6481177778
287.9042295722,10389.5247844445
288.0220737088,10399.7814511111
288.1399019098,10400.6881177778
288.2577141752,10397.1047844445
288.375510505,10389.8514511111
288.4932908992,10393.9647844445
288.6110553578,10386.6881177778
288.7288038808,10379.8481177778
288.8465364682,10369.7714511111
288.96425312,10368.1747844445
289.0819538362,10357.6247844445
289.1996386168,10372.1614511111
289.3173074618,10387.5747844445
289.4349603712,10392.2214511111
289.552597345,10403.7647844445
289.6702183832,10414.8981177778
289.7878234858,10415.2881177778
289.9054126528,10427.2514511111
290.0229858842,10435.2714511111
290.14054318,10439.1181177778
290.2580845402,10449.6547844445
290.3756099648,10455.4714511111
290.4931194538,10471.0747844445
290.6106130072,10488.8347844445
290.728090625,10496.8314511111
290.8455523072,10510.7614511111
290.9629980538,10527.9147844445
291.0804278648,10540.3547844445
291.1978417402,10547.4514511111
291.31523968,10550.8181177778
291.4326216842,10559.9247844445
291.5499877528,10572.3214511111
291.6673378858,10593.4581177778
291.7846720832,10606.7114511111
291.901990345,10620.4681177778
292.0192926712,10638.1514511111
292.1365790618,10644.9114511111
292.2538495168,10655.6881177778
292.3711040362,10667.4447844445
292.48834262,10681.5614511111
292.6055652682,10690.5447844445
292.7227719808,10706.9547844445
292.8399627578,10723.3181177778
292.9571375992,10738.2814511111
293.074296505,10757.1881177778
293.1914394752,10762.6381177778
293.3085665098,10768.0947844445
293.4256776088,10794.2814511111
293.5427727722,10806.7714511111
293.659852,10820.5014511111
293.7769152922,10835.2447844445
293.8939626488,10856.7481177778
294.0109940698,10872.0881177778
294.1280095552,10878.3347844445
294.245009105,10896.8414511111
294.3619927192,10906.7514511111
294.4789603978,10923.9547844445
294.5959121408,10935.1614511111
294.7128479482,10944.1781177778
294.82976782,10971.6547844445
294.9466717562,10982.3814511111
295.0635597568,10990.9781177778
295.1804318218,11015.7414511111
295.2972879512,11029.1981177778
295.414128145,11037.7281177778
295.5309524032,11059.0414511111
295.6477607258,11075.9414511111
295.7645531128,11081.6847844445
295.8813295642,11100.5414511111
295.99809008,11117.0747844445
296.1148346602,11131.7281177778
296.2315633048,11179.3947844445
296.3482760138,11163.4281177778
296.4649727872,11180.9747844445
296.581653625,11206.2047844445
296.6983185272,11220.8047844445
296.8149674938,11237.1147844445
296.9316005248,11256.1914511111
297.0482176202,11269.1281177778
297.16481878,11267.3281177778
297.2814040042,11292.2781177778
297.3979732928,11315.3247844445
297.5145266458,11334.0314511111
297.6310640632,11331.6981177778
297.747585545,11356.8314511111
