UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148996
Integration Time,1000
Averages,300
Date,11/5/2020 5:32:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19679.2906577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08
181.9732053322,-94.4326755555555
182.1045947288,-97.3193422222222
182.2359681898,-99.4426755555556
182.3673257152,-61.0660088888889
182.498667305,-57.8860088888889
182.6299929592,-61.0260088888889
182.7613026778,-59.7760088888889
182.8925964608,-58.7593422222222
183.0238743082,-57.6193422222222
183.15513622,-60.5593422222222
183.2863821962,-59.1693422222222
183.4176122368,-55.2260088888889
183.5488263418,-53.9926755555556
183.6800245112,-58.9826755555555
183.811206745,-53.1126755555556
183.9423730432,-56.3026755555555
184.0735234058,-56.0226755555555
184.2046578328,-52.6226755555556
184.3357763242,-55.3160088888889
184.46687888,-55.2593422222222
184.5979655002,-52.5626755555556
184.7290361848,-55.6693422222222
184.8600909338,-52.8393422222222
184.9911297472,-51.5293422222222
185.122152625,-54.8326755555556
185.2531595672,-51.0260088888889
185.3841505738,-52.5893422222222
185.5151256448,-50.6393422222222
185.6460847802,-53.1193422222222
185.77702798,-55.3526755555556
185.9079552442,-54.0460088888889
186.0388665728,-53.0260088888889
186.1697619658,-53.0793422222222
186.3006414232,-50.0226755555556
186.431504945,-54.7060088888889
186.5623525312,-52.1826755555556
186.6931841818,-57.0860088888889
186.8239998968,-53.7226755555556
186.9547996762,-48.4626755555556
187.08558352,-53.1826755555556
187.2163514282,-50.2160088888889
187.3471034008,-57.1526755555555
187.4778394378,-55.5293422222222
187.6085595392,-50.2293422222222
187.739263705,-50.4960088888889
187.8699519352,-52.0760088888889
188.0006242298,-51.7660088888889
188.1312805888,-49.6193422222222
188.2619210122,-51.4493422222222
188.3925455,-54.6093422222222
188.5231540522,-52.3693422222222
188.6537466688,-53.3893422222222
188.7843233498,-53.7260088888889
188.9148840952,-51.1793422222222
189.045428905,-51.5093422222222
189.1759577792,-52.9226755555556
189.3064707178,-49.3926755555556
189.4369677208,-53.0826755555556
189.5674487882,-52.0093422222222
189.69791392,-44.8260088888889
189.8283631162,-51.2726755555556
189.9587963768,-52.7960088888889
190.0892137018,-50.3293422222222
190.2196150912,-51.1460088888889
190.350000545,-51.8726755555556
190.4803700632,-50.9893422222222
190.6107236458,-49.8826755555556
190.7410612928,-50.6360088888889
190.8713830042,-43.0060088888889
191.00168878,-48.5326755555556
191.1319786202,-47.6660088888889
191.2622525248,-49.3526755555556
191.3925104938,-43.7160088888889
191.5227525272,-47.5293422222222
191.652978625,-40.9593422222222
191.7831887872,-43.5093422222222
191.9133830138,-46.6760088888889
192.0435613048,-46.0193422222222
192.1737236602,-44.1726755555556
192.30387008,-44.7426755555556
192.4340005642,-47.8360088888889
192.5641151128,-43.0026755555556
192.6942137258,-46.7160088888889
192.8242964032,-40.7960088888889
192.954363145,-41.1093422222222
193.0844139512,-41.4926755555556
193.2144488218,-39.8426755555556
193.3444677568,-41.6726755555556
193.4744707562,-36.2660088888889
193.60445782,-37.9526755555556
193.7344289482,-35.4293422222222
193.8643841408,-33.6260088888889
193.9943233978,-32.3393422222222
194.1242467192,-31.6393422222222
194.254154105,-30.0060088888889
194.3840455552,-31.8193422222222
194.5139210698,-34.8526755555556
194.6437806488,-35.3426755555556
194.7736242922,-32.8626755555556
194.903452,-32.4160088888889
195.0332637722,-21.1660088888889
195.1630596088,-27.4393422222222
195.2928395098,-25.6993422222222
195.4226034752,-17.8526755555556
195.552351505,-20.8093422222222
195.6820835992,-17.0160088888889
195.8117997578,-19.8160088888889
195.9414999808,-19.4560088888889
196.0711842682,-18.4993422222222
196.20085262,-12.1426755555556
196.3305050362,-12.3860088888889
196.4601415168,-6.44600888888889
196.5897620618,-2.60267555555556
196.7193666712,-2.98267555555556
196.848955345,-7.77267555555556
196.9785280832,-10.6526755555556
197.1080848858,-11.6593422222222
197.2376257528,-6.82934222222222
197.3671506842,-3.35267555555556
197.49665968,1.13399111111111
197.6261527402,4.97399111111111
197.7556298648,8.14399111111111
197.8850910538,9.14065777777777
198.0145363072,9.41732444444444
198.143965625,11.6639911111111
198.2733790072,7.65065777777777
198.4027764538,14.0139911111111
198.5321579648,16.6573244444444
198.6615235402,23.5639911111111
198.79087318,25.6039911111111
198.9202068842,29.5839911111111
199.0495246528,27.3473244444444
199.1788264858,30.3573244444444
199.3081123832,30.3706577777778
199.437382345,30.7973244444444
199.5666363712,26.8373244444444
199.6958744618,24.5639911111111
199.8250966168,30.5739911111111
199.9543028362,36.1573244444444
200.08349312,35.9373244444444
200.2126674682,37.3739911111111
200.3418258808,44.6973244444444
200.4709683578,43.4706577777778
200.6000948992,43.7606577777778
200.729205505,41.9073244444444
200.8583001752,49.8939911111111
200.9873789098,54.6906577777778
201.1164417088,55.0506577777778
201.2454885722,60.5206577777778
201.3745195,61.6173244444445
201.5035344922,62.3639911111111
201.6325335488,65.0773244444445
201.7615166698,69.8773244444445
201.8904838552,69.5639911111112
202.019435105,72.9439911111111
202.1483704192,74.0973244444445
202.2772897978,74.4639911111111
202.4061932408,75.8073244444445
202.5350807482,75.2139911111111
202.66395232,81.6073244444444
202.7928079562,81.3706577777778
202.9216476568,88.7673244444445
203.0504714218,88.7073244444445
203.1792792512,88.6539911111111
203.308071145,89.0939911111111
203.4368471032,106.240657777778
203.5656071258,95.5939911111111
203.6943512128,98.3673244444445
203.8230793642,101.920657777778
203.95179158,102.943991111111
204.0804878602,103.357324444444
204.2091682048,111.207324444444
204.3378326138,109.460657777778
204.4664810872,115.927324444444
204.595113625,114.830657777778
204.7237302272,120.667324444444
204.8523308938,123.633991111111
204.9809156248,123.497324444444
205.1094844202,130.530657777778
205.23803728,131.097324444444
205.3665742042,134.417324444444
205.4950951928,139.567324444444
205.6236002458,138.187324444444
205.7520893632,145.863991111111
205.880562545,148.330657777778
206.0090197912,149.797324444444
206.1374611018,152.643991111111
206.2658864768,162.217324444444
206.3942959162,158.550657777778
206.52268942,161.427324444444
206.6510669882,165.610657777778
206.7794286208,173.883991111111
206.9077743178,173.373991111111
207.0361040792,180.587324444444
207.164417905,181.007324444444
207.2927157952,184.350657777778
207.4209977498,188.680657777778
207.5492637688,192.140657777778
207.6775138522,198.470657777778
207.805748,199.673991111111
207.9339662122,206.330657777778
208.0621684888,205.680657777778
208.1903548298,213.133991111111
208.3185252352,216.323991111111
208.446679705,222.167324444444
208.5748182392,226.607324444444
208.7029408378,231.890657777778
208.8310475008,235.327324444444
208.9591382282,243.273991111111
209.08721302,242.563991111111
209.2152718762,248.120657777778
209.3433147968,258.350657777778
209.4713417818,258.120657777778
209.5993528312,260.883991111111
209.727347945,265.417324444444
209.8553271232,269.423991111111
209.9832903658,276.237324444444
210.1112376728,278.097324444444
210.2391690442,282.077324444444
210.36708448,285.180657777778
210.4949839802,294.470657777778
210.6228675448,302.847324444444
210.7507351738,308.960657777778
210.8785868672,311.800657777778
211.006422625,318.530657777778
211.1342424472,330.410657777778
211.2620463338,332.957324444445
211.3898342848,342.947324444444
211.5176063002,346.490657777778
211.64536238,356.550657777778
211.7731025242,360.380657777778
211.9008267328,370.733991111111
212.0285350058,376.180657777778
212.1562273432,386.637324444444
212.283903745,398.983991111111
212.4115642112,399.727324444444
212.5392087418,409.803991111111
212.6668373368,418.263991111111
212.7944499962,424.893991111111
212.92204672,433.647324444444
213.0496275082,440.110657777778
213.1771923608,449.450657777778
213.3047412778,460.713991111111
213.4322742592,465.037324444444
213.559791305,476.277324444445
213.6872924152,485.760657777778
213.8147775898,493.053991111111
213.9422468288,502.673991111111
214.0697001322,512.703991111111
214.1971375,520.440657777778
214.3245589322,531.140657777778
214.4519644288,540.597324444445
214.5793539898,551.117324444445
214.7067276152,559.367324444445
214.834085305,569.627324444445
214.9614270592,578.910657777778
215.0887528778,591.420657777778
215.2160627608,599.033991111111
215.3433567082,610.717324444444
215.47063472,622.433991111111
215.5978967962,634.330657777778
215.7251429368,648.310657777778
215.8523731418,658.043991111111
215.9795874112,664.017324444445
216.106785745,673.520657777778
216.2339681432,688.130657777778
216.3611346058,702.310657777778
216.4882851328,711.403991111111
216.6154197242,721.183991111111
216.74253838,738.787324444444
216.8696411002,748.220657777778
216.9967278848,760.833991111111
217.1237987338,772.873991111111
217.2508536472,782.760657777778
217.377892625,800.640657777778
217.5049156672,813.077324444444
217.6319227738,824.693991111111
217.7589139448,836.610657777778
217.8858891802,853.093991111111
218.01284848,867.607324444444
218.1397918442,881.467324444445
218.2667192728,898.603991111111
218.3936307658,913.720657777778
218.5205263232,927.480657777778
218.647405945,945.010657777778
218.7742696312,960.103991111111
218.9011173818,973.863991111112
219.0279491968,990.580657777778
219.1547650762,1004.55399111111
219.28156502,1021.97065777778
219.4083490282,1038.95065777778
219.5351171008,1057.35732444444
219.6618692378,1073.67399111111
219.7886054392,1089.25399111111
219.915325705,1104.15732444444
220.0420300352,1117.69065777778
220.1687184298,1135.19065777778
220.2953908888,1155.69399111111
220.4220474122,1170.91399111111
220.548688,1187.63065777778
220.6753126522,1207.57732444444
220.8019213688,1226.95065777778
220.9285141498,1243.46732444444
221.0550909952,1263.66399111111
221.181651905,1282.98399111111
221.3081968792,1299.40732444444
221.4347259178,1322.92732444444
221.5612390208,1341.64399111111
221.6877361882,1356.62065777778
221.81421742,1378.61065777778
221.9406827162,1399.43065777778
222.0671320768,1425.16399111111
222.1935655018,1440.29399111111
222.3199829912,1463.32732444444
222.446384545,1484.01732444444
222.5727701632,1504.06732444444
222.6991398458,1529.91399111111
222.8254935928,1550.91399111111
222.9518314042,1569.01732444444
223.07815328,1594.37065777778
223.2044592202,1617.00065777778
223.3307492248,1640.24732444444
223.4570232938,1658.78732444444
223.5832814272,1679.55732444444
223.709523625,1706.06065777778
223.8357498872,1736.13732444444
223.9619602138,1759.47065777778
224.0881546048,1776.61732444444
224.2143330602,1804.13399111111
224.34049558,1828.09065777778
224.4666421642,1849.81065777778
224.5927728128,1881.10732444444
224.7188875258,1899.70399111111
224.8449863032,1930.02065777778
224.971069145,1955.04065777778
225.0971360512,1978.57732444444
225.2231870218,2008.03399111111
225.3492220568,2036.79399111111
225.4752411562,2063.22065777778
225.60124432,2095.43399111111
225.7272315482,2124.87065777778
225.8532028408,2150.92732444444
225.9791581978,2181.88399111111
226.1050976192,2204.97065777778
226.231021105,2239.55065777778
226.3569286552,2264.62065777778
226.4828202698,2291.59732444444
226.6086959488,2331.80065777778
226.7345556922,2356.58399111111
226.8603995,2390.22399111111
226.9862273722,2422.21399111111
227.1120393088,2451.63399111111
227.2378353098,2485.49065777778
227.3636153752,2512.88732444445
227.489379505,2550.44732444445
227.6151276992,2574.90399111111
227.7408599578,2600.59399111111
227.8665762808,2639.64065777778
227.9922766682,2671.70399111111
228.11796112,2705.91065777778
228.2436296362,2734.07399111111
228.3692822168,2768.76065777778
228.4949188618,2799.72065777778
228.6205395712,2838.19399111111
228.746144345,2877.61065777778
228.8717331832,2907.93065777778
228.9973060858,2941.96065777778
229.1228630528,2976.00399111111
229.2484040842,3015.13065777778
229.37392918,3049.15732444444
229.4994383402,3086.96065777778
229.6249315648,3118.18399111111
229.7504088538,3153.41065777778
229.8758702072,3190.02732444445
230.001315625,3227.52399111111
230.1267451072,3258.08732444445
230.2521586538,3298.71732444445
230.3775562648,3328.55065777778
230.5029379402,3357.69065777778
230.62830368,3396.12399111111
230.7536534842,3432.15065777778
230.8789873528,3464.56399111111
231.0043052858,3512.80732444445
231.1296072832,3543.36732444445
231.254893345,3580.84399111111
231.3801634712,3616.40399111111
231.5054176618,3646.34065777778
231.6306559168,3684.66732444445
231.7558782362,3715.38732444445
231.88108462,3763.56732444445
232.0062750682,3801.02399111111
232.1314495808,3844.85732444445
232.2566081578,3871.97065777778
232.3817507992,3908.49399111111
232.506877505,3939.97399111111
232.6319882752,3977.84399111111
232.7570831098,4016.37065777778
232.8821620088,4055.62065777778
233.0072249722,4091.10732444445
233.132272,4122.25065777778
233.2573030922,4150.09732444445
233.3823182488,4191.04732444445
233.5073174698,4222.55065777778
233.6323007552,4257.74399111111
233.757268105,4276.59399111111
233.8822195192,4313.68399111111
234.0071549978,4349.96732444445
234.1320745408,4384.83065777778
234.2569781482,4409.33065777778
234.38186582,4452.05065777778
234.5067375562,4476.31065777778
234.6315933568,4504.43399111111
234.7564332218,4559.96399111111
234.8812571512,4569.23065777778
235.006065145,4595.47065777778
235.1308572032,4629.24065777778
235.2556333258,4652.06732444445
235.3803935128,4678.92732444445
235.5051377642,4715.17732444445
235.62986608,4738.84065777778
235.7545784602,4763.12065777778
235.8792749048,4786.88399111111
236.0039554138,4816.79732444445
236.1286199872,4838.36065777778
236.253268625,4865.51065777778
236.3779013272,4898.97399111111
236.5025180938,4922.78399111111
236.6271189248,4943.69399111111
236.7517038202,4969.03065777778
236.87627278,4994.12065777778
237.0008258042,5005.72399111111
237.1253628928,5043.56732444444
237.2498840458,5062.27399111111
237.3743892632,5082.64065777778
237.498878545,5106.29732444444
237.6233518912,5130.43399111111
237.7478093018,5149.38399111111
237.8722507768,5168.39399111111
237.9966763162,5181.49065777778
238.12108592,5204.02065777778
238.2454795882,5231.11732444445
238.3698573208,5234.48399111111
238.4942191178,5254.58732444445
238.6185649792,5260.01732444445
238.742894905,5280.83732444445
238.8672088952,5298.84065777778
238.9915069498,5319.62065777778
239.1157890688,5338.07732444445
239.2400552522,5348.62732444445
239.3643055,5370.07732444444
239.4885398122,5383.80065777778
239.6127581888,5395.37732444444
239.7369606298,5414.75399111111
239.8611471352,5418.57065777778
239.985317705,5444.94732444445
240.1094723392,5465.00399111111
240.2336110378,5477.50732444445
240.3577338008,5490.49399111111
240.4818406282,5502.80065777778
240.60593152,5516.63065777778
240.7300064762,5542.84065777778
240.8540654968,5547.23065777778
240.9781085818,5568.20732444445
241.1021357312,5578.14399111111
241.226146945,5601.88399111111
241.3501422232,5613.28732444445
241.4741215658,5622.15399111111
241.5980849728,5638.65732444445
241.7220324442,5649.23399111111
241.84596398,5662.30732444445
241.9698795802,5682.43732444445
242.0937792448,5702.84399111111
242.2176629738,5725.49065777778
242.3415307672,5749.71399111111
242.465382625,5771.95065777778
242.5892185472,5775.64399111111
242.7130385338,5759.55065777778
242.8368425848,5780.95732444445
242.9606307002,5812.24065777778
243.08440288,5834.93399111111
243.2081591242,5870.47399111111
243.3318994328,5901.00732444445
243.4556238058,5925.75399111111
243.5793322432,5945.31732444445
243.703024745,5959.43065777778
243.8267013112,5990.53399111111
243.9503619418,5988.96399111111
244.0740066368,5965.58732444445
244.1976353962,5959.83065777778
244.32124822,5979.53065777778
244.4448451082,6021.93732444445
244.5684260608,6065.71732444445
244.6919910778,6087.74065777778
244.8155401592,6125.28065777778
244.939073305,6152.34065777778
245.0625905152,6188.46399111111
245.1860917898,6212.54399111111
245.3095771288,6230.82065777778
245.4330465322,6270.46399111111
245.5565,6274.89065777778
245.6799375322,6314.49065777778
245.8033591288,6361.17065777778
245.9267647898,6372.04065777778
246.0501545152,6350.93732444445
246.173528305,6341.02732444445
246.2968861592,6375.14732444445
246.4202280778,6427.91065777778
246.5435540608,6495.92399111111
246.6668641082,6554.76399111111
246.79015822,6620.62399111111
246.9134363962,6663.49065777778
247.0366986368,6733.71399111111
247.1599449418,6759.72065777778
247.2831753112,6812.87399111111
247.406389745,6869.77732444445
247.5295882432,6900.11065777778
247.6527708058,6961.91399111111
247.7759374328,6999.28732444445
247.8990881242,7041.82732444445
248.02222288,7100.19065777778
248.1453417002,7145.17065777778
248.2684445848,7190.50732444445
248.3915315338,7246.04732444445
248.5146025472,7272.62399111111
248.637657625,7241.46732444445
248.7606967672,7238.22065777778
248.8837199738,7318.77065777778
249.0067272448,7401.92065777778
249.1297185802,7479.65732444445
249.25269398,7535.89732444445
249.3756534442,7604.78065777778
249.4985969728,7667.93399111111
249.6215245658,7751.95065777778
249.7444362232,7800.47399111111
249.867331945,7899.54065777778
249.9902117312,7959.47065777778
250.1130755818,8039.67399111111
250.2359234968,8120.69065777778
250.3587554762,8170.88732444444
250.48157152,8240.22065777778
250.6043716282,8303.11732444445
250.7271558008,8356.11732444444
250.8499240378,8442.27399111111
250.9726763392,8516.81732444444
251.095412705,8572.57399111111
251.2181331352,8635.29732444444
251.3408376298,8708.32399111111
251.4635261888,8777.68732444444
251.5861988122,8810.76732444444
251.7088555,8818.45732444444
251.8314962522,8861.64399111111
251.9541210688,8962.07399111111
252.0767299498,9066.15732444444
252.1993228952,9160.02065777778
252.321899905,9257.78732444444
252.4444609792,9344.74732444444
252.5670061178,9447.41399111111
252.6895353208,9518.86732444444
252.8120485882,9613.42399111111
252.93454592,9714.15399111111
253.0570273162,9790.79399111111
253.1794927768,9905.22399111111
253.3019423018,9987.29399111111
253.4243758912,10080.0439911111
253.546793545,10167.0006577778
253.6691952632,10246.6339911111
253.7915810458,10316.3606577778
253.9139508928,10393.7273244444
254.0363048042,10482.7973244444
254.15864278,10565.8839911111
254.2809648202,10654.3939911111
254.4032709248,10710.2639911111
254.5255610938,10782.4539911111
254.6478353272,10855.9173244444
254.770093625,10925.8873244444
254.8923359872,10992.6706577778
255.0145624138,11065.3073244444
255.1367729048,11108.8206577778
255.2589674602,11139.0139911111
255.38114608,11222.5839911111
255.5033087642,11334.4873244444
255.6254555128,11432.7606577778
255.7475863258,11521.3906577778
255.8697012032,11620.6739911111
255.991800145,11723.0306577778
256.1138831512,11827.2873244444
256.2359502218,11923.3073244444
256.3580013568,12048.8939911111
256.4800365562,12148.2439911111
256.60205582,12263.5006577778
256.7240591482,12356.3006577778
256.8460465408,12441.7506577778
256.9680179978,12552.3673244444
257.0899735192,12627.6039911111
257.211913105,12703.2306577778
257.3338367552,12790.6239911111
257.4557444698,12868.6039911111
257.5776362488,12929.2406577778
257.6995120922,12997.8439911111
257.821372,13061.5306577778
257.9432159722,13139.9439911111
258.0650440088,13212.6173244444
258.1868561098,13280.7539911111
258.3086522752,13351.5039911111
258.430432505,13416.7939911111
258.5521967992,13479.6806577778
258.6739451578,13568.8106577778
258.7956775808,13651.4906577778
258.9173940682,13724.3139911111
259.03909462,13773.3406577778
259.1607792362,13799.3339911111
259.2824479168,13864.4739911111
259.4041006618,13940.6973244444
259.5257374712,14021.6173244444
259.647358345,14091.8839911111
259.7689632832,14158.4273244444
259.8905522858,14216.7973244444
260.0121253528,14281.0673244444
260.1336824842,14319.3739911111
260.25522368,14393.2106577778
260.3767489402,14449.3939911111
260.4982582648,14520.4673244444
260.6197516538,14589.3506577778
260.7412291072,14644.4406577778
260.862690625,14709.5873244444
260.9841362072,14767.7073244444
261.1055658538,14829.3906577778
261.2269795648,14899.2039911111
261.3483773402,14949.9306577778
261.46975918,14995.3973244444
261.5911250842,15044.4773244444
261.7124750528,15095.3806577778
261.8338090858,15130.1706577778
261.9551271832,15182.7439911111
262.076429345,15256.9973244444
262.1977155712,15307.0639911111
262.3189858618,15346.7006577778
262.4402402168,15387.4839911111
262.5614786362,15424.6006577778
262.68270112,15459.3639911111
262.8039076682,15483.5239911111
262.9250982808,15529.1373244444
263.0462729578,15569.0239911111
263.1674316992,15593.6773244444
263.288574505,15624.3906577778
263.4097013752,15619.4206577778
263.5308123098,15628.4673244444
263.6519073088,15646.6173244444
263.7729863722,15678.9839911111
263.8940495,15708.0339911111
264.0150966922,15728.9573244444
264.1361279488,15763.0373244444
264.2571432698,15792.4739911111
264.3781426552,15838.1606577778
264.499126105,15885.9906577778
264.6200936192,15930.8139911111
264.7410451978,15961.7873244444
264.8619808408,15989.8839911111
264.9829005482,16028.5173244444
265.10380432,16047.5539911111
265.2246921562,16074.1539911111
265.3455640568,16109.6106577778
265.4664200218,16131.1606577778
265.5872600512,16137.9706577778
265.708084145,16174.5806577778
265.8288923032,16193.9073244444
265.9496845258,16219.2806577778
266.0704608128,16239.9606577778
266.1912211642,16243.1939911111
266.31196558,16242.1373244444
266.4326940602,16240.8039911111
266.5534066048,16258.2506577778
266.6741032138,16265.3173244444
266.7947838872,16277.1039911111
266.915448625,16269.0973244444
267.0360974272,16267.8406577778
267.1567302938,16270.4039911111
267.2773472248,16278.2406577778
267.3979482202,16282.8773244444
267.51853328,16280.6239911111
267.6391024042,16299.2806577778
267.7596555928,16320.4006577778
267.8801928458,16317.4473244444
268.0007141632,16327.8239911111
268.121219545,16358.1839911111
268.2417089912,16352.6406577778
268.3621825018,16368.2706577778
268.4826400768,16406.6239911111
268.6030817162,16410.6806577778
268.72350742,16428.9806577778
268.8439171882,16441.9106577778
268.9643110208,16452.0006577778
269.0846889178,16466.9906577778
269.2050508792,16463.9006577778
269.325396905,16453.1873244444
269.4457269952,16471.7373244444
269.5660411498,16481.3173244444
269.6863393688,16492.5273244444
269.8066216522,16495.7239911111
269.926888,16491.8106577778
270.0471384122,16507.6939911111
270.1673728888,16522.7639911111
270.2875914298,16528.0006577778
270.4077940352,16537.1939911111
270.527980705,16543.3806577778
270.6481514392,16546.7539911111
270.7683062378,16548.4539911111
270.8884451008,16548.4006577778
271.0085680282,16533.6073244444
271.12867502,16529.1206577778
271.2487660762,16525.7706577778
271.3688411968,16527.2839911111
271.4889003818,16548.1039911111
271.6089436312,16557.8539911111
271.728970945,16568.6639911111
271.8489823232,16572.7106577778
271.9689777658,16574.2973244444
272.0889572728,16582.5973244444
272.2089208442,16591.2273244444
272.32886848,16600.8173244444
272.4488001802,16606.4206577778
272.5687159448,16610.5073244444
272.6886157738,16624.7339911111
272.8084996672,16629.2273244444
272.928367625,16645.9539911111
273.0482196472,16671.4973244444
273.1680557338,16681.0839911111
273.2878758848,16698.6606577778
273.4076801002,16700.1073244444
273.52746838,16693.5206577778
273.6472407242,16703.6339911111
273.7669971328,16715.2206577778
273.8867376058,16724.4606577778
274.0064621432,16722.6506577778
274.126170745,16727.3573244444
274.2458634112,16740.5473244444
274.3655401418,16745.2973244444
274.4852009368,16753.8639911111
274.6048457962,16776.5106577778
274.72447472,16781.3539911111
274.8440877082,16795.3773244444
274.9636847608,16808.0639911111
275.0832658778,16825.8106577778
275.2028310592,16830.8039911111
275.322380305,16812.8006577778
275.4419136152,16838.7073244444
275.5614309898,16834.1606577778
275.6809324288,16849.8706577778
275.8004179322,16853.8073244444
275.9198875,16868.7006577778
276.0393411322,16877.1106577778
276.1587788288,16867.7906577778
276.2782005898,16873.2473244444
276.3976064152,16899.9039911111
276.516996305,16886.6706577778
276.6363702592,16904.4639911111
276.7557282778,16906.0506577778
276.8750703608,16901.8606577778
276.9943965082,16924.2506577778
277.11370672,16920.1773244444
277.2330009962,16915.0373244444
277.3522793368,16941.9473244444
277.4715417418,16954.2406577778
277.5907882112,16962.4639911111
277.710018745,16983.6473244444
277.8292333432,17001.4673244444
277.9484320058,17011.6173244445
278.0676147328,17020.9206577778
278.1867815242,17027.4873244444
278.30593238,17029.7173244444
278.4250673002,17038.8339911111
278.5441862848,17047.5473244445
278.6632893338,17066.9739911111
278.7823764472,17070.4973244444
278.901447625,17078.3273244445
279.0205028672,17091.5539911111
279.1395421738,17118.3406577778
279.2585655448,17124.6073244444
279.3775729802,17119.7273244445
279.49656448,17119.7839911111
279.6155400442,17126.2506577778
279.7344996728,17141.7306577778
279.8534433658,17130.3639911111
279.9723711232,17150.7473244444
280.091282945,17160.2473244444
280.2101788312,17169.8839911111
280.3290587818,17181.9039911111
280.4479227968,17167.2806577778
280.5667708762,17167.6839911111
280.68560302,17185.9606577778
280.8044192282,17177.6306577778
280.9232195008,17185.3639911111
281.0420038378,17192.0706577778
281.1607722392,17201.4306577778
281.279524705,17219.5739911111
281.3982612352,17215.1473244444
281.5169818298,17250.7273244444
281.6356864888,17269.4706577778
281.7543752122,17280.7273244444
281.873048,17282.5506577778
281.9917048522,17300.9639911111
282.1103457688,17312.6273244444
282.2289707498,17311.9339911111
282.3475797952,17319.7139911111
282.466172905,17341.5173244444
282.5847500792,17349.5006577778
282.7033113178,17348.0206577778
282.8218566208,17329.2539911111
282.9403859882,17313.2506577778
283.05889942,17328.6539911111
283.1773969162,17343.0106577778
283.2958784768,17345.7639911111
283.4143441018,17343.7373244444
283.5327937912,17351.9639911111
283.651227545,17355.0739911111
283.7696453632,17346.4706577778
283.8880472458,17353.4939911111
284.0064331928,17365.1773244444
284.1248032042,17368.2173244444
284.24315728,17362.3606577778
284.3614954202,17372.8006577778
284.4798176248,17384.7206577778
284.5981238938,17403.8439911111
284.7164142272,17423.5839911111
284.834688625,17434.7106577778
284.9529470872,17430.4806577778
285.0711896138,17425.5506577778
285.1894162048,17429.1339911111
285.3076268602,17432.2273244444
285.42582158,17431.7106577778
285.5440003642,17435.5073244444
285.6621632128,17435.0173244444
285.7803101258,17452.5139911111
285.8984411032,17450.2339911111
286.016556145,17439.6973244444
286.1346552512,17446.0673244444
286.2527384218,17456.9173244444
286.3708056568,17458.1206577778
286.4888569562,17459.6306577778
286.60689232,17452.0506577778
286.7249117482,17442.4906577778
286.8429152408,17445.7506577778
286.9609027978,17445.4939911111
287.0788744192,17460.4506577778
287.196830105,17482.3006577778
287.3147698552,17468.0573244444
287.4326936698,17462.2439911111
287.5506015488,17465.4773244444
287.6684934922,17465.9073244444
287.7863695,17475.4373244444
287.9042295722,17470.3739911111
288.0220737088,17478.7939911111
288.1399019098,17482.6406577778
288.2577141752,17480.1073244444
288.375510505,17472.7506577778
288.4932908992,17465.6806577778
288.6110553578,17445.7439911111
288.7288038808,17443.2573244444
288.8465364682,17432.0306577778
288.96425312,17417.1706577778
289.0819538362,17419.4439911111
289.1996386168,17432.6773244444
289.3173074618,17466.1573244444
289.4349603712,17471.6706577778
289.552597345,17481.0306577778
289.6702183832,17501.0006577778
289.7878234858,17506.7639911111
289.9054126528,17523.1273244444
290.0229858842,17539.8873244444
290.14054318,17545.9506577778
290.2580845402,17563.7439911111
290.3756099648,17570.8639911111
290.4931194538,17594.6306577778
290.6106130072,17622.5939911111
290.728090625,17634.7306577778
290.8455523072,17660.6339911111
290.9629980538,17686.2039911111
291.0804278648,17706.2939911111
291.1978417402,17725.3473244444
291.31523968,17739.3806577778
291.4326216842,17759.9973244444
291.5499877528,17779.8739911111
291.6673378858,17817.0306577778
291.7846720832,17815.3639911111
291.901990345,17831.3439911111
292.0192926712,17864.8739911111
292.1365790618,17890.1439911111
292.2538495168,17918.5806577778
292.3711040362,17936.8673244444
292.48834262,17956.5706577778
292.6055652682,17978.0006577778
292.7227719808,18000.6206577778
292.8399627578,18016.7973244444
292.9571375992,18038.5773244444
293.074296505,18071.9239911111
293.1914394752,18081.8073244444
293.3085665098,18097.7706577778
293.4256776088,18125.5606577778
293.5427727722,18143.6439911111
293.659852,18185.7773244444
293.7769152922,18207.3306577778
293.8939626488,18241.3873244444
294.0109940698,18253.8339911111
294.1280095552,18273.9073244444
294.245009105,18297.5539911111
294.3619927192,18320.1106577778
294.4789603978,18338.0773244444
294.5959121408,18364.8773244444
294.7128479482,18388.5806577778
294.82976782,18431.5206577778
294.9466717562,18441.4906577778
295.0635597568,18463.6539911111
295.1804318218,18491.6473244444
295.2972879512,18512.2739911111
295.414128145,18523.8806577778
295.5309524032,18559.7406577778
295.6477607258,18584.3306577778
295.7645531128,18616.4606577778
295.8813295642,18632.5806577778
295.99809008,18660.8506577778
296.1148346602,18690.7206577778
296.2315633048,18746.4739911111
296.3482760138,18735.0073244444
296.4649727872,18754.7273244444
296.581653625,18794.6073244444
296.6983185272,18829.2839911111
296.8149674938,18855.3573244444
296.9316005248,18882.9239911111
297.0482176202,18906.6539911111
297.16481878,18915.3706577778
297.2814040042,18952.9773244444
297.3979732928,18994.3739911111
297.5145266458,19021.0139911111
297.6310640632,19019.6473244444
297.747585545,19055.7739911111
297.8640910912,19085.2773244444
