UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150451
Integration Time,1000
Averages,300
Date,11/10/2020 7:11:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18713.0476955556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.44666666667
181.9732053322,-93.6823044444444
182.1045947288,-96.7323044444444
182.2359681898,-98.5923044444444
182.3673257152,-61.0189711111111
182.498667305,-58.2823044444445
182.6299929592,-61.1456377777778
182.7613026778,-60.1123044444445
182.8925964608,-58.9556377777778
183.0238743082,-58.0256377777778
183.15513622,-60.6423044444445
183.2863821962,-59.2556377777778
183.4176122368,-55.8823044444445
183.5488263418,-53.9223044444445
183.6800245112,-59.5456377777778
183.811206745,-53.1889711111112
183.9423730432,-56.1489711111111
184.0735234058,-55.9056377777778
184.2046578328,-52.7323044444445
184.3357763242,-55.5723044444445
184.46687888,-55.8289711111112
184.5979655002,-52.4856377777778
184.7290361848,-55.9023044444445
184.8600909338,-53.1089711111112
184.9911297472,-51.8056377777778
185.122152625,-55.0056377777778
185.2531595672,-50.9789711111111
185.3841505738,-52.6123044444445
185.5151256448,-50.9823044444445
185.6460847802,-53.6423044444445
185.77702798,-55.3456377777778
185.9079552442,-54.8423044444445
186.0388665728,-52.7423044444445
186.1697619658,-53.0323044444445
186.3006414232,-50.3089711111111
186.431504945,-55.0123044444445
186.5623525312,-52.0423044444445
186.6931841818,-56.5023044444445
186.8239998968,-54.0956377777778
186.9547996762,-48.3256377777778
187.08558352,-52.9523044444445
187.2163514282,-49.8456377777778
187.3471034008,-56.9489711111111
187.4778394378,-55.8823044444445
187.6085595392,-49.8623044444445
187.739263705,-50.3356377777778
187.8699519352,-52.0989711111111
188.0006242298,-51.8423044444445
188.1312805888,-49.7923044444445
188.2619210122,-51.4656377777778
188.3925455,-54.7723044444445
188.5231540522,-52.6823044444445
188.6537466688,-53.4423044444445
188.7843233498,-53.9889711111112
188.9148840952,-51.3556377777778
189.045428905,-51.3223044444445
189.1759577792,-52.9989711111112
189.3064707178,-49.5989711111111
189.4369677208,-52.7223044444445
189.5674487882,-52.3156377777778
189.69791392,-45.0523044444445
189.8283631162,-51.6156377777778
189.9587963768,-52.3923044444445
190.0892137018,-50.4989711111111
190.2196150912,-51.4556377777778
190.350000545,-51.7156377777778
190.4803700632,-51.3023044444445
190.6107236458,-49.7289711111112
190.7410612928,-50.2056377777778
190.8713830042,-43.0289711111111
191.00168878,-47.9989711111112
191.1319786202,-47.7123044444445
191.2622525248,-49.0856377777778
191.3925104938,-43.8923044444445
191.5227525272,-47.1723044444445
191.652978625,-40.3789711111111
191.7831887872,-43.0389711111112
191.9133830138,-46.3423044444445
192.0435613048,-45.2656377777778
192.1737236602,-43.9089711111112
192.30387008,-44.8356377777778
192.4340005642,-47.6789711111112
192.5641151128,-42.3556377777778
192.6942137258,-45.7356377777778
192.8242964032,-40.3456377777778
192.954363145,-41.1056377777778
193.0844139512,-42.0789711111111
193.2144488218,-40.7656377777778
193.3444677568,-42.6389711111111
193.4744707562,-37.9823044444445
193.60445782,-39.1623044444445
193.7344289482,-36.7489711111111
193.8643841408,-35.2223044444445
193.9943233978,-34.5556377777778
194.1242467192,-33.6589711111111
194.254154105,-31.5356377777778
194.3840455552,-33.0223044444445
194.5139210698,-35.3623044444445
194.6437806488,-35.1823044444445
194.7736242922,-33.5223044444445
194.903452,-33.3923044444445
195.0332637722,-22.4589711111111
195.1630596088,-29.5723044444445
195.2928395098,-28.2556377777778
195.4226034752,-20.5589711111111
195.552351505,-23.5589711111111
195.6820835992,-19.4456377777778
195.8117997578,-22.1756377777778
195.9414999808,-22.0189711111111
196.0711842682,-21.7189711111111
196.20085262,-15.5923044444444
196.3305050362,-16.4689711111111
196.4601415168,-10.7223044444444
196.5897620618,-6.08563777777777
196.7193666712,-6.72563777777776
196.848955345,-11.7656377777778
196.9785280832,-12.6823044444444
197.1080848858,-13.7956377777778
197.2376257528,-9.3089711111111
197.3671506842,-6.05230444444443
197.49665968,-1.61563777777777
197.6261527402,1.50769555555556
197.7556298648,4.4210288888889
197.8850910538,5.9610288888889
198.0145363072,7.53769555555557
198.143965625,9.2710288888889
198.2733790072,5.4310288888889
198.4027764538,11.3676955555556
198.5321579648,13.8876955555556
198.6615235402,19.9410288888889
198.79087318,22.9176955555556
198.9202068842,26.2576955555556
199.0495246528,24.9510288888889
199.1788264858,28.2676955555556
199.3081123832,27.7076955555556
199.437382345,29.0610288888889
199.5666363712,25.6643622222222
199.6958744618,23.7376955555556
199.8250966168,29.8210288888889
199.9543028362,34.3910288888889
200.08349312,34.6610288888889
200.2126674682,35.3843622222222
200.3418258808,41.4210288888888
200.4709683578,40.1143622222222
200.6000948992,40.8676955555555
200.729205505,39.4310288888889
200.8583001752,47.2643622222222
200.9873789098,51.6576955555555
201.1164417088,52.3543622222222
201.2454885722,57.8310288888889
201.3745195,59.0610288888889
201.5035344922,59.9276955555555
201.6325335488,62.8210288888889
201.7615166698,67.4210288888889
201.8904838552,67.4143622222222
202.019435105,70.3743622222222
202.1483704192,72.2943622222222
202.2772897978,72.5243622222222
202.4061932408,74.0610288888889
202.5350807482,73.9543622222222
202.66395232,81.1076955555556
202.7928079562,80.1910288888889
202.9216476568,87.6543622222223
203.0504714218,87.9243622222223
203.1792792512,86.3276955555556
203.308071145,86.5543622222223
203.4368471032,102.671028888889
203.5656071258,92.6443622222223
203.6943512128,95.9576955555556
203.8230793642,99.0443622222223
203.95179158,100.924362222222
204.0804878602,100.437695555556
204.2091682048,108.047695555556
204.3378326138,106.877695555556
204.4664810872,112.524362222222
204.595113625,111.697695555556
204.7237302272,116.417695555556
204.8523308938,120.351028888889
204.9809156248,120.381028888889
205.1094844202,125.934362222222
205.23803728,127.677695555556
205.3665742042,131.404362222222
205.4950951928,136.481028888889
205.6236002458,134.867695555555
205.7520893632,142.794362222222
205.880562545,143.934362222222
206.0090197912,145.334362222222
206.1374611018,148.361028888889
206.2658864768,158.177695555555
206.3942959162,154.707695555555
206.52268942,156.927695555555
206.6510669882,160.041028888889
206.7794286208,168.201028888889
206.9077743178,168.454362222222
207.0361040792,175.627695555555
207.164417905,176.274362222222
207.2927157952,179.051028888889
207.4209977498,182.954362222222
207.5492637688,186.951028888889
207.6775138522,193.274362222222
207.805748,193.857695555555
207.9339662122,200.141028888889
208.0621684888,198.071028888889
208.1903548298,205.261028888889
208.3185252352,208.701028888889
208.446679705,214.164362222222
208.5748182392,218.387695555555
208.7029408378,223.671028888889
208.8310475008,227.241028888889
208.9591382282,235.864362222222
209.08721302,234.037695555556
209.2152718762,240.544362222222
209.3433147968,250.861028888889
209.4713417818,250.021028888889
209.5993528312,252.021028888889
209.727347945,254.047695555556
209.8553271232,256.927695555556
209.9832903658,262.001028888889
210.1112376728,264.421028888889
210.2391690442,267.401028888889
210.36708448,269.714362222222
210.4949839802,278.054362222222
210.6228675448,284.577695555556
210.7507351738,293.391028888889
210.8785868672,295.161028888889
211.006422625,302.867695555556
211.1342424472,314.931028888889
211.2620463338,317.667695555556
211.3898342848,328.367695555556
211.5176063002,331.741028888889
211.64536238,341.284362222223
211.7731025242,346.504362222223
211.9008267328,357.971028888889
212.0285350058,364.881028888889
212.1562273432,376.557695555556
212.283903745,388.411028888889
212.4115642112,390.754362222223
212.5392087418,402.297695555556
212.6668373368,412.397695555556
212.7944499962,417.861028888889
212.92204672,425.947695555556
213.0496275082,433.187695555556
213.1771923608,443.581028888889
213.3047412778,454.344362222222
213.4322742592,457.944362222222
213.559791305,469.644362222223
213.6872924152,478.587695555556
213.8147775898,486.731028888889
213.9422468288,496.014362222222
214.0697001322,506.641028888889
214.1971375,512.924362222222
214.3245589322,525.377695555556
214.4519644288,535.584362222223
214.5793539898,544.681028888889
214.7067276152,552.817695555556
214.834085305,563.254362222222
214.9614270592,570.631028888889
215.0887528778,583.434362222222
215.2160627608,591.354362222222
215.3433567082,605.147695555556
215.47063472,617.391028888889
215.5978967962,628.214362222222
215.7251429368,642.394362222222
215.8523731418,650.121028888889
215.9795874112,657.171028888889
216.106785745,668.517695555555
216.2339681432,682.897695555555
216.3611346058,696.154362222222
216.4882851328,706.074362222222
216.6154197242,713.951028888889
216.74253838,730.637695555555
216.8696411002,739.971028888889
216.9967278848,753.567695555555
217.1237987338,765.557695555555
217.2508536472,775.531028888889
217.377892625,794.927695555555
217.5049156672,807.227695555555
217.6319227738,816.001028888889
217.7589139448,829.674362222222
217.8858891802,844.321028888889
218.01284848,858.784362222222
218.1397918442,873.771028888889
218.2667192728,889.407695555556
218.3936307658,904.844362222222
218.5205263232,918.527695555556
218.647405945,934.877695555556
218.7742696312,948.747695555556
218.9011173818,963.321028888889
219.0279491968,978.871028888889
219.1547650762,994.851028888889
219.28156502,1010.17102888889
219.4083490282,1029.09102888889
219.5351171008,1044.10769555556
219.6618692378,1061.98436222222
219.7886054392,1076.87436222222
219.915325705,1092.04102888889
220.0420300352,1104.85102888889
220.1687184298,1122.86769555556
220.2953908888,1140.12102888889
220.4220474122,1153.65102888889
220.548688,1170.31769555556
220.6753126522,1188.98769555556
220.8019213688,1210.72436222222
220.9285141498,1226.85769555556
221.0550909952,1244.93436222222
221.181651905,1265.25436222222
221.3081968792,1280.35769555556
221.4347259178,1300.48436222222
221.5612390208,1319.28436222222
221.6877361882,1334.21769555556
221.81421742,1358.05102888889
221.9406827162,1377.37769555556
222.0671320768,1399.80436222222
222.1935655018,1416.68769555556
222.3199829912,1439.23436222222
222.446384545,1458.86102888889
222.5727701632,1477.53102888889
222.6991398458,1504.47102888889
222.8254935928,1524.18102888889
222.9518314042,1542.25102888889
223.07815328,1567.77436222222
223.2044592202,1588.21102888889
223.3307492248,1611.28769555556
223.4570232938,1630.37769555556
223.5832814272,1653.23436222222
223.709523625,1674.44769555556
223.8357498872,1703.69769555556
223.9619602138,1726.14102888889
224.0881546048,1743.45436222222
224.2143330602,1765.38436222222
224.34049558,1793.08102888889
224.4666421642,1812.06102888889
224.5927728128,1844.74436222222
224.7188875258,1862.10436222222
224.8449863032,1889.83436222222
224.971069145,1916.03769555556
225.0971360512,1938.09436222222
225.2231870218,1966.49102888889
225.3492220568,1990.23436222222
225.4752411562,2019.74102888889
225.60124432,2047.21436222222
225.7272315482,2079.28769555555
225.8532028408,2102.55436222222
225.9791581978,2127.12436222222
226.1050976192,2153.52436222222
226.231021105,2187.57102888889
226.3569286552,2214.60769555556
226.4828202698,2241.44102888889
226.6086959488,2277.93102888889
226.7345556922,2299.21102888889
226.8603995,2334.81436222222
226.9862273722,2364.31769555556
227.1120393088,2393.91769555556
227.2378353098,2425.55436222222
227.3636153752,2450.96436222222
227.489379505,2487.36769555556
227.6151276992,2511.78436222222
227.7408599578,2537.47436222222
227.8665762808,2574.43769555556
227.9922766682,2606.29102888889
228.11796112,2637.75102888889
228.2436296362,2666.56102888889
228.3692822168,2699.67102888889
228.4949188618,2727.39769555555
228.6205395712,2762.51769555555
228.746144345,2804.61102888889
228.8717331832,2832.67102888889
228.9973060858,2867.36769555556
229.1228630528,2898.14102888889
229.2484040842,2933.56102888889
229.37392918,2964.44102888889
229.4994383402,3002.28769555555
229.6249315648,3033.98769555555
229.7504088538,3071.64436222222
229.8758702072,3105.94436222222
230.001315625,3138.84769555556
230.1267451072,3166.94102888889
230.2521586538,3208.30102888889
230.3775562648,3234.05769555555
230.5029379402,3261.69436222222
230.62830368,3298.66436222222
230.7536534842,3333.75102888889
230.8789873528,3369.39436222222
231.0043052858,3411.84436222222
231.1296072832,3437.28102888889
231.254893345,3475.55102888889
231.3801634712,3513.03769555555
231.5054176618,3540.88102888889
231.6306559168,3576.11769555555
231.7558782362,3605.38436222222
231.88108462,3653.10102888889
232.0062750682,3690.76436222222
232.1314495808,3726.80769555555
232.2566081578,3757.04436222222
232.3817507992,3789.11436222222
232.506877505,3819.26102888889
232.6319882752,3853.73102888889
232.7570831098,3889.48769555555
232.8821620088,3927.53436222222
233.0072249722,3963.59102888889
233.132272,3993.03102888889
233.2573030922,4020.60102888889
233.3823182488,4061.68769555555
233.5073174698,4094.56769555556
233.6323007552,4123.19102888889
233.757268105,4142.49436222222
233.8822195192,4181.18769555556
234.0071549978,4212.52102888889
234.1320745408,4250.99769555555
234.2569781482,4274.97102888889
234.38186582,4314.27436222222
234.5067375562,4333.79102888889
234.6315933568,4363.93102888889
234.7564332218,4412.29102888889
234.8812571512,4421.92769555556
235.006065145,4450.25769555556
235.1308572032,4481.16769555555
235.2556333258,4501.25769555556
235.3803935128,4524.56102888889
235.5051377642,4564.45769555556
235.62986608,4589.54769555556
235.7545784602,4606.46769555556
235.8792749048,4633.74102888889
236.0039554138,4661.79102888889
236.1286199872,4686.13436222222
236.253268625,4712.10102888889
236.3779013272,4743.85769555556
236.5025180938,4762.72436222222
236.6271189248,4781.72436222222
236.7517038202,4809.17436222222
236.87627278,4833.01436222222
237.0008258042,4844.61769555555
237.1253628928,4881.52436222222
237.2498840458,4896.81436222222
237.3743892632,4921.81102888889
237.498878545,4950.99769555555
237.6233518912,4965.22769555556
237.7478093018,4984.96769555556
237.8722507768,5008.78102888889
237.9966763162,5021.44769555555
238.12108592,5037.13436222222
238.2454795882,5062.10769555556
238.3698573208,5065.38436222222
238.4942191178,5084.83436222222
238.6185649792,5098.95436222222
238.742894905,5115.89769555556
238.8672088952,5133.34436222222
238.9915069498,5153.61102888889
239.1157890688,5174.03102888889
239.2400552522,5181.46436222222
239.3643055,5199.42436222222
239.4885398122,5212.33102888889
239.6127581888,5228.59769555556
239.7369606298,5249.22436222222
239.8611471352,5255.17769555556
239.985317705,5275.39102888889
240.1094723392,5294.73436222222
240.2336110378,5307.54769555556
240.3577338008,5323.04769555556
240.4818406282,5330.16102888889
240.60593152,5352.36436222222
240.7300064762,5377.97769555556
240.8540654968,5379.38436222222
240.9781085818,5395.10102888889
241.1021357312,5405.65436222222
241.226146945,5430.63102888889
241.3501422232,5442.61436222222
241.4741215658,5452.12436222222
241.5980849728,5471.50769555556
241.7220324442,5481.04102888889
241.84596398,5497.10102888889
241.9698795802,5514.07769555555
242.0937792448,5530.28102888889
242.2176629738,5551.27102888889
242.3415307672,5574.56102888889
242.465382625,5602.22769555556
242.5892185472,5609.96436222222
242.7130385338,5595.17769555556
242.8368425848,5612.70769555555
242.9606307002,5639.91436222222
243.08440288,5667.39436222222
243.2081591242,5700.65769555555
243.3318994328,5724.95102888889
243.4556238058,5746.96436222222
243.5793322432,5771.79436222222
243.703024745,5782.47436222222
243.8267013112,5817.79436222222
243.9503619418,5819.27436222222
244.0740066368,5797.49102888889
244.1976353962,5793.36436222222
244.32124822,5806.24436222222
244.4448451082,5844.25436222222
244.5684260608,5892.46436222222
244.6919910778,5915.69102888889
244.8155401592,5947.73102888889
244.939073305,5977.02769555555
245.0625905152,6012.28436222222
245.1860917898,6039.68769555555
245.3095771288,6057.09769555555
245.4330465322,6095.33769555555
245.5565,6099.44436222222
245.6799375322,6134.66436222222
245.8033591288,6183.79436222222
245.9267647898,6200.20769555555
246.0501545152,6183.27769555555
246.173528305,6167.19436222222
246.2968861592,6199.87102888889
246.4202280778,6248.90102888889
246.5435540608,6312.36102888889
246.6668641082,6367.39436222222
246.79015822,6429.72769555555
246.9134363962,6465.91436222222
247.0366986368,6535.95436222222
247.1599449418,6569.64436222222
247.2831753112,6618.20436222222
247.406389745,6676.05769555555
247.5295882432,6703.55436222222
247.6527708058,6757.94102888889
247.7759374328,6800.85769555555
247.8990881242,6835.88436222222
248.02222288,6895.86769555555
248.1453417002,6935.69102888889
248.2684445848,6978.77102888889
248.3915315338,7034.01769555555
248.5146025472,7063.04436222222
248.637657625,7040.62769555555
248.7606967672,7028.89102888889
248.8837199738,7103.53102888889
249.0067272448,7182.24769555555
249.1297185802,7263.68769555556
249.25269398,7314.30102888889
249.3756534442,7383.45436222222
249.4985969728,7441.61102888888
249.6215245658,7526.86436222222
249.7444362232,7570.19436222222
249.867331945,7660.89769555555
249.9902117312,7714.90436222222
250.1130755818,7790.42102888888
250.2359234968,7872.59436222222
250.3587554762,7915.89769555555
250.48157152,7984.91102888888
250.6043716282,8050.38436222222
250.7271558008,8102.30769555555
250.8499240378,8182.14102888888
250.9726763392,8249.27769555555
251.095412705,8308.58769555554
251.2181331352,8374.44769555555
251.3408376298,8438.31436222221
251.4635261888,8507.75102888888
251.5861988122,8545.64769555555
251.7088555,8548.90436222222
251.8314962522,8583.66102888888
251.9541210688,8686.88436222222
252.0767299498,8778.25102888888
252.1993228952,8865.75436222221
252.321899905,8957.77769555555
252.4444609792,9035.96102888888
252.5670061178,9127.16769555554
252.6895353208,9197.46436222221
252.8120485882,9295.56436222221
252.93454592,9391.29102888888
253.0570273162,9469.64102888888
253.1794927768,9579.00769555555
253.3019423018,9652.02436222222
253.4243758912,9732.76102888888
253.546793545,9816.19102888888
253.6691952632,9901.85769555555
253.7915810458,9967.87102888889
253.9139508928,10054.3643622222
254.0363048042,10133.3210288889
254.15864278,10203.8276955556
254.2809648202,10287.8143622222
254.4032709248,10331.6810288889
254.5255610938,10400.1910288889
254.6478353272,10472.6476955556
254.770093625,10536.5943622222
254.8923359872,10604.9443622222
255.0145624138,10683.4010288889
255.1367729048,10732.2043622222
255.2589674602,10756.9310288889
255.38114608,10828.9710288889
255.5033087642,10933.7110288889
255.6254555128,11024.1810288889
255.7475863258,11104.5043622222
255.8697012032,11201.7076955556
255.991800145,11289.8476955556
256.1138831512,11388.7276955556
256.2359502218,11483.2076955556
256.3580013568,11597.7276955556
256.4800365562,11689.5310288889
256.60205582,11802.4310288889
256.7240591482,11894.4343622222
256.8460465408,11973.1743622222
256.9680179978,12072.1143622222
257.0899735192,12147.5976955556
257.211913105,12219.4610288889
257.3338367552,12299.2610288889
257.4557444698,12379.0310288889
257.5776362488,12438.7010288889
257.6995120922,12506.7110288889
257.821372,12559.0576955556
257.9432159722,12630.5976955556
258.0650440088,12702.5743622222
258.1868561098,12775.8043622222
258.3086522752,12843.3410288889
258.430432505,12903.1043622222
258.5521967992,12975.1143622222
258.6739451578,13043.1743622222
258.7956775808,13123.1710288889
258.9173940682,13188.4743622222
259.03909462,13237.5643622222
259.1607792362,13259.6976955556
259.2824479168,13316.2843622222
259.4041006618,13389.6376955556
259.5257374712,13461.6610288889
259.647358345,13531.9443622222
259.7689632832,13592.0810288889
259.8905522858,13647.4310288889
260.0121253528,13714.6210288889
260.1336824842,13753.9510288889
260.25522368,13822.4343622222
260.3767489402,13874.3443622222
260.4982582648,13940.9543622222
260.6197516538,14003.1110288889
260.7412291072,14062.7943622222
260.862690625,14122.3243622222
260.9841362072,14167.5543622222
261.1055658538,14227.2076955556
261.2269795648,14294.0743622222
261.3483773402,14336.1976955556
261.46975918,14379.9643622222
261.5911250842,14429.7376955556
261.7124750528,14474.7043622222
261.8338090858,14512.9343622222
261.9551271832,14566.9176955556
262.076429345,14632.1143622222
262.1977155712,14679.7110288889
262.3189858618,14724.5976955556
262.4402402168,14762.7276955556
262.5614786362,14784.3443622222
262.68270112,14818.8576955556
262.8039076682,14833.9243622222
262.9250982808,14883.9410288889
263.0462729578,14921.4910288889
263.1674316992,14944.5010288889
263.288574505,14968.4376955556
263.4097013752,14977.1310288889
263.5308123098,14973.1343622222
263.6519073088,14992.2410288889
263.7729863722,15021.6110288889
263.8940495,15049.4043622222
264.0150966922,15072.7243622222
264.1361279488,15103.5843622222
264.2571432698,15131.8743622222
264.3781426552,15171.8010288889
264.499126105,15202.8176955556
264.6200936192,15239.8576955556
264.7410451978,15259.1410288889
264.8619808408,15291.9776955556
264.9829005482,15337.7176955556
265.10380432,15352.6110288889
265.2246921562,15376.0243622222
265.3455640568,15406.3476955556
265.4664200218,15436.7876955556
265.5872600512,15439.4510288889
265.708084145,15473.8010288889
265.8288923032,15482.5676955556
265.9496845258,15505.0110288889
266.0704608128,15516.5876955556
266.1912211642,15519.2576955556
266.31196558,15522.4710288889
266.4326940602,15526.4876955556
266.5534066048,15527.0810288889
266.6741032138,15539.4843622222
266.7947838872,15553.0243622222
266.915448625,15548.2243622222
267.0360974272,15539.4643622222
267.1567302938,15541.6443622222
267.2773472248,15532.6643622222
267.3979482202,15545.8843622222
267.51853328,15529.9743622222
267.6391024042,15552.1376955556
267.7596555928,15568.1676955556
267.8801928458,15571.5743622222
268.0007141632,15568.4676955556
268.121219545,15596.4810288889
268.2417089912,15586.7910288889
268.3621825018,15594.4976955556
268.4826400768,15630.7043622222
268.6030817162,15643.4910288889
268.72350742,15650.1643622222
268.8439171882,15672.6376955556
268.9643110208,15677.3643622222
269.0846889178,15699.7276955556
269.2050508792,15702.6076955556
269.325396905,15699.0076955556
269.4457269952,15708.4943622222
269.5660411498,15721.1476955556
269.6863393688,15727.9076955556
269.8066216522,15726.3576955556
269.926888,15730.8743622222
270.0471384122,15737.0143622222
270.1673728888,15745.8010288889
270.2875914298,15745.5010288889
270.4077940352,15753.7643622222
270.527980705,15755.2443622222
270.6481514392,15758.4043622222
270.7683062378,15759.4543622222
270.8884451008,15759.6776955556
271.0085680282,15736.6210288889
271.12867502,15741.9676955556
271.2487660762,15738.9476955556
271.3688411968,15750.0443622222
271.4889003818,15770.7843622222
271.6089436312,15778.4076955556
271.728970945,15786.7610288889
271.8489823232,15779.1476955556
271.9689777658,15780.1143622222
272.0889572728,15799.9110288889
272.2089208442,15810.8876955556
272.32886848,15817.1410288889
272.4488001802,15813.8943622222
272.5687159448,15817.6343622222
272.6886157738,15831.1143622222
272.8084996672,15831.7676955556
272.928367625,15838.0910288889
273.0482196472,15872.1376955556
273.1680557338,15877.2710288889
273.2878758848,15888.9343622222
273.4076801002,15882.7110288889
273.52746838,15873.3343622222
273.6472407242,15878.8943622222
273.7669971328,15893.3410288889
273.8867376058,15906.2276955556
274.0064621432,15907.7410288889
274.126170745,15901.1110288889
274.2458634112,15904.7543622222
274.3655401418,15919.7543622222
274.4852009368,15921.0176955556
274.6048457962,15934.4543622222
274.72447472,15939.7576955556
274.8440877082,15941.1543622222
274.9636847608,15952.0810288889
275.0832658778,15972.5010288889
275.2028310592,15983.1376955556
275.322380305,15973.8010288889
275.4419136152,16001.4876955556
275.5614309898,15992.4976955556
275.6809324288,15997.9110288889
275.8004179322,16007.6710288889
275.9198875,16011.5543622222
276.0393411322,16018.0776955556
276.1587788288,16014.4443622222
276.2782005898,16022.7576955556
276.3976064152,16035.9276955556
276.516996305,16026.9276955556
276.6363702592,16040.0443622222
276.7557282778,16047.2510288889
276.8750703608,16046.0276955556
276.9943965082,16063.5210288889
277.11370672,16062.4476955556
277.2330009962,16063.4043622222
277.3522793368,16088.6843622222
277.4715417418,16094.2410288889
277.5907882112,16101.2076955556
277.710018745,16103.6276955555
277.8292333432,16121.6010288889
277.9484320058,16118.8876955555
278.0676147328,16124.9943622222
278.1867815242,16129.1110288889
278.30593238,16131.5543622222
278.4250673002,16142.6510288889
278.5441862848,16150.8110288889
278.6632893338,16171.1943622222
278.7823764472,16175.6343622222
278.901447625,16180.8276955556
279.0205028672,16188.6943622222
279.1395421738,16211.0710288889
279.2585655448,16211.0376955556
279.3775729802,16212.2076955556
279.49656448,16225.0843622222
279.6155400442,16235.8110288889
279.7344996728,16248.3743622222
279.8534433658,16244.4443622222
279.9723711232,16269.9276955556
280.091282945,16276.8110288889
280.2101788312,16267.4276955556
280.3290587818,16293.4876955556
280.4479227968,16278.0410288889
280.5667708762,16278.9143622222
280.68560302,16286.5776955556
280.8044192282,16284.9876955556
280.9232195008,16300.6910288889
281.0420038378,16304.1843622222
281.1607722392,16306.1643622222
281.279524705,16323.0043622222
281.3982612352,16320.8643622222
281.5169818298,16343.1543622222
281.6356864888,16360.1510288889
281.7543752122,16368.6943622222
281.873048,16383.0143622222
281.9917048522,16405.1210288889
282.1103457688,16417.5343622222
282.2289707498,16421.3643622222
282.3475797952,16429.0876955556
282.466172905,16437.4243622222
282.5847500792,16439.1910288889
282.7033113178,16440.5710288889
282.8218566208,16423.7843622222
282.9403859882,16412.5110288889
283.05889942,16421.7143622222
283.1773969162,16434.5976955556
283.2958784768,16437.1110288889
283.4143441018,16428.3810288889
283.5327937912,16431.9676955556
283.651227545,16440.5143622222
283.7696453632,16432.9243622222
283.8880472458,16430.3143622222
284.0064331928,16443.4110288889
284.1248032042,16443.0110288889
284.24315728,16443.3776955556
284.3614954202,16452.0443622222
284.4798176248,16461.4610288889
284.5981238938,16490.0576955556
284.7164142272,16509.2710288889
284.834688625,16512.4110288889
284.9529470872,16502.8510288889
285.0711896138,16503.2276955556
285.1894162048,16501.4776955556
285.3076268602,16494.5010288889
285.42582158,16508.6943622222
285.5440003642,16509.7676955556
285.6621632128,16510.6576955556
285.7803101258,16516.6010288889
285.8984411032,16530.1443622222
286.016556145,16526.0043622222
286.1346552512,16528.8043622222
286.2527384218,16537.0310288889
286.3708056568,16532.5410288889
286.4888569562,16525.8843622222
286.60689232,16524.7710288889
286.7249117482,16517.0876955556
286.8429152408,16523.7210288889
286.9609027978,16526.7843622222
287.0788744192,16532.8076955556
287.196830105,16547.3576955556
287.3147698552,16535.2343622222
287.4326936698,16533.0376955556
287.5506015488,16534.8343622222
287.6684934922,16539.9010288889
287.7863695,16555.4576955556
287.9042295722,16555.7476955556
288.0220737088,16562.0843622222
288.1399019098,16562.8743622222
288.2577141752,16552.0276955556
288.375510505,16541.7010288889
288.4932908992,16533.2010288889
288.6110553578,16519.5443622222
288.7288038808,16507.2076955556
288.8465364682,16503.7843622222
288.96425312,16494.8576955556
289.0819538362,16494.0543622222
289.1996386168,16513.3010288889
289.3173074618,16544.4510288889
289.4349603712,16553.6310288889
289.552597345,16562.4310288889
289.6702183832,16582.2076955556
289.7878234858,16585.1276955556
289.9054126528,16591.0976955556
290.0229858842,16601.3576955556
290.14054318,16616.1143622222
290.2580845402,16631.3176955556
290.3756099648,16648.0676955556
290.4931194538,16666.5276955556
290.6106130072,16700.8543622222
290.728090625,16715.1076955556
290.8455523072,16732.2043622222
290.9629980538,16762.0176955556
291.0804278648,16777.9776955556
291.1978417402,16790.6776955556
291.31523968,16803.1743622222
291.4326216842,16813.3376955556
291.5499877528,16834.6310288889
291.6673378858,16868.7110288889
291.7846720832,16875.1810288889
291.901990345,16896.8876955556
292.0192926712,16932.6010288889
292.1365790618,16946.9743622222
292.2538495168,16964.1576955556
292.3711040362,16990.2476955556
292.48834262,17009.7976955556
292.6055652682,17025.7010288889
292.7227719808,17052.2243622222
292.8399627578,17068.7676955556
292.9571375992,17091.8210288889
293.074296505,17116.3943622222
293.1914394752,17126.0110288889
293.3085665098,17136.2410288889
293.4256776088,17171.3110288889
293.5427727722,17190.9976955556
293.659852,17216.0976955556
293.7769152922,17243.7976955556
293.8939626488,17274.5243622222
294.0109940698,17293.0676955556
294.1280095552,17308.2610288889
294.245009105,17333.6010288889
294.3619927192,17354.4176955556
294.4789603978,17374.1143622222
294.5959121408,17395.4543622222
294.7128479482,17413.1110288889
294.82976782,17454.4143622222
294.9466717562,17472.8910288889
295.0635597568,17510.4910288889
295.1804318218,17534.7443622222
295.2972879512,17545.3810288889
295.414128145,17553.8910288889
295.5309524032,17590.7443622222
295.6477607258,17617.0710288889
295.7645531128,17635.4043622222
295.8813295642,17647.3743622222
295.99809008,17675.1710288889
296.1148346602,17706.4976955556
296.2315633048,17755.4143622222
296.3482760138,17752.7710288889
296.4649727872,17784.2610288889
296.581653625,17820.1576955556
296.6983185272,17856.8043622222
296.8149674938,17880.8110288889
296.9316005248,17908.3010288889
297.0482176202,17935.4276955556
297.16481878,17949.5576955556
297.2814040042,17982.9776955556
297.3979732928,18007.9710288889
297.5145266458,18032.3776955556
297.6310640632,18036.8376955556
297.747585545,18068.5876955556
297.8640910912,18093.2643622222
