UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149733
Integration Time,1000
Averages,300
Date,11/8/2020 7:09:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14262.9461366667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.95
181.9732053322,-119.207196666667
182.1045947288,-122.047196666667
182.2359681898,-123.967196666667
182.3673257152,-55.3238633333333
182.498667305,-52.7971966666667
182.6299929592,-55.9371966666667
182.7613026778,-55.3038633333333
182.8925964608,-53.4671966666667
183.0238743082,-52.8238633333333
183.15513622,-55.32053
183.2863821962,-53.68053
183.4176122368,-50.47053
183.5488263418,-48.9038633333333
183.6800245112,-54.37053
183.811206745,-48.9438633333333
183.9423730432,-51.95053
184.0735234058,-51.7171966666667
184.2046578328,-48.4171966666667
184.3357763242,-51.0671966666667
184.46687888,-51.2438633333333
184.5979655002,-48.8871966666667
184.7290361848,-51.28053
184.8600909338,-48.8271966666667
184.9911297472,-47.5338633333333
185.122152625,-51.0871966666667
185.2531595672,-47.11053
185.3841505738,-48.84053
185.5151256448,-47.1538633333333
185.6460847802,-50.0971966666667
185.77702798,-51.9471966666667
185.9079552442,-50.8871966666667
186.0388665728,-50.0838633333333
186.1697619658,-50.27053
186.3006414232,-47.77053
186.431504945,-52.4338633333333
186.5623525312,-49.9371966666667
186.6931841818,-54.2071966666667
186.8239998968,-51.5071966666667
186.9547996762,-46.2138633333333
187.08558352,-51.1171966666667
187.2163514282,-48.22053
187.3471034008,-55.5338633333333
187.4778394378,-54.3238633333333
187.6085595392,-48.1538633333333
187.739263705,-49.23053
187.8699519352,-50.2971966666667
188.0006242298,-50.8371966666667
188.1312805888,-48.8971966666667
188.2619210122,-50.3571966666667
188.3925455,-53.5971966666667
188.5231540522,-51.3371966666667
188.6537466688,-51.93053
188.7843233498,-52.3871966666667
188.9148840952,-49.7338633333333
189.045428905,-50.4771966666667
189.1759577792,-52.2071966666667
189.3064707178,-49.1238633333333
189.4369677208,-52.35053
189.5674487882,-50.9871966666667
189.69791392,-44.11053
189.8283631162,-50.22053
189.9587963768,-52.3471966666667
190.0892137018,-49.5038633333333
190.2196150912,-50.9571966666667
190.350000545,-51.0071966666667
190.4803700632,-50.2871966666667
190.6107236458,-49.3738633333333
190.7410612928,-50.3471966666667
190.8713830042,-42.40053
191.00168878,-48.44053
191.1319786202,-47.1138633333333
191.2622525248,-48.9471966666667
191.3925104938,-43.36053
191.5227525272,-46.8671966666667
191.652978625,-40.3138633333333
191.7831887872,-43.59053
191.9133830138,-46.1738633333333
192.0435613048,-45.5871966666667
192.1737236602,-43.81053
192.30387008,-44.89053
192.4340005642,-47.54053
192.5641151128,-42.5438633333333
192.6942137258,-46.86053
192.8242964032,-41.5871966666667
192.954363145,-42.2638633333333
193.0844139512,-43.2371966666667
193.2144488218,-41.2771966666667
193.3444677568,-43.3671966666667
193.4744707562,-38.4371966666667
193.60445782,-40.0038633333333
193.7344289482,-37.7271966666667
193.8643841408,-36.6671966666666
193.9943233978,-35.3538633333333
194.1242467192,-34.96053
194.254154105,-33.24053
194.3840455552,-34.46053
194.5139210698,-37.2238633333333
194.6437806488,-37.0038633333333
194.7736242922,-35.34053
194.903452,-35.9771966666666
195.0332637722,-25.3671966666666
195.1630596088,-32.7171966666666
195.2928395098,-31.5071966666666
195.4226034752,-24.0638633333333
195.552351505,-28.0338633333333
195.6820835992,-24.51053
195.8117997578,-27.36053
195.9414999808,-26.9871966666666
196.0711842682,-27.30053
196.20085262,-21.3538633333333
196.3305050362,-22.92053
196.4601415168,-17.4338633333333
196.5897620618,-14.08053
196.7193666712,-14.9838633333333
196.848955345,-18.8571966666667
196.9785280832,-20.2138633333333
197.1080848858,-20.9571966666667
197.2376257528,-17.2238633333333
197.3671506842,-15.84053
197.49665968,-12.3171966666667
197.6261527402,-9.42053
197.7556298648,-7.19386333333333
197.8850910538,-6.16053
198.0145363072,-5.56719666666666
198.143965625,-3.29386333333333
198.2733790072,-6.85386333333333
198.4027764538,-2.19053
198.5321579648,-1.60719666666666
198.6615235402,3.80280333333334
198.79087318,6.21613666666667
198.9202068842,9.12280333333334
199.0495246528,6.40947
199.1788264858,9.00280333333334
199.3081123832,8.14947
199.437382345,9.16613666666667
199.5666363712,6.86613666666667
199.6958744618,5.35613666666667
199.8250966168,10.65947
199.9543028362,14.22947
200.08349312,13.08947
200.2126674682,13.9961366666667
200.3418258808,19.33947
200.4709683578,18.0028033333333
200.6000948992,18.81947
200.729205505,17.1828033333333
200.8583001752,23.8128033333334
200.9873789098,27.0928033333334
201.1164417088,26.4161366666667
201.2454885722,31.93947
201.3745195,31.4828033333334
201.5035344922,31.8261366666667
201.6325335488,33.9061366666667
201.7615166698,37.71947
201.8904838552,37.35947
202.019435105,40.5161366666667
202.1483704192,41.3561366666667
202.2772897978,41.2328033333333
202.4061932408,42.4328033333333
202.5350807482,41.2361366666667
202.66395232,46.75947
202.7928079562,45.7361366666667
202.9216476568,53.04947
203.0504714218,51.9261366666667
203.1792792512,51.3261366666667
203.308071145,51.0628033333333
203.4368471032,68.4461366666666
203.5656071258,56.27947
203.6943512128,57.9661366666666
203.8230793642,61.52947
203.95179158,60.86947
204.0804878602,60.4128033333333
204.2091682048,67.4361366666666
204.3378326138,66.2294699999999
204.4664810872,70.4628033333333
204.595113625,69.6761366666666
204.7237302272,73.4594699999999
204.8523308938,76.9528033333333
204.9809156248,75.17947
205.1094844202,81.34947
205.23803728,81.5961366666667
205.3665742042,84.1761366666667
205.4950951928,88.9528033333333
205.6236002458,86.12947
205.7520893632,92.67947
205.880562545,93.56947
206.0090197912,94.8128033333333
206.1374611018,96.3861366666667
206.2658864768,105.446136666667
206.3942959162,102.092803333333
206.52268942,103.19947
206.6510669882,105.61947
206.7794286208,112.63947
206.9077743178,111.62947
207.0361040792,117.58947
207.164417905,116.99947
207.2927157952,118.93947
207.4209977498,121.756136666667
207.5492637688,124.806136666667
207.6775138522,130.872803333333
207.805748,130.152803333333
207.9339662122,134.906136666667
208.0621684888,133.746136666667
208.1903548298,139.72947
208.3185252352,142.312803333333
208.446679705,146.37947
208.5748182392,149.182803333333
208.7029408378,152.816136666667
208.8310475008,154.07947
208.9591382282,162.116136666667
209.08721302,159.362803333333
209.2152718762,162.956136666667
209.3433147968,172.33947
209.4713417818,170.052803333333
209.5993528312,171.632803333333
209.727347945,173.046136666667
209.8553271232,175.432803333333
209.9832903658,180.36947
210.1112376728,180.18947
210.2391690442,182.11947
210.36708448,183.642803333333
210.4949839802,190.092803333333
210.6228675448,196.036136666666
210.7507351738,201.98947
210.8785868672,202.806136666667
211.006422625,208.396136666667
211.1342424472,218.74947
211.2620463338,218.57947
211.3898342848,228.05947
211.5176063002,230.696136666667
211.64536238,238.88947
211.7731025242,240.046136666667
211.9008267328,249.876136666667
212.0285350058,254.062803333333
212.1562273432,262.45947
212.283903745,271.846136666666
212.4115642112,272.842803333333
212.5392087418,279.77947
212.6668373368,286.29947
212.7944499962,289.94947
212.92204672,297.662803333333
213.0496275082,301.552803333333
213.1771923608,310.21947
213.3047412778,318.52947
213.4322742592,320.516136666667
213.559791305,329.66947
213.6872924152,336.48947
213.8147775898,340.20947
213.9422468288,346.35947
214.0697001322,354.73947
214.1971375,359.266136666667
214.3245589322,367.792803333333
214.4519644288,374.046136666667
214.5793539898,380.382803333333
214.7067276152,387.736136666667
214.834085305,395.32947
214.9614270592,400.722803333334
215.0887528778,410.92947
215.2160627608,416.34947
215.3433567082,427.68947
215.47063472,434.55947
215.5978967962,442.372803333333
215.7251429368,453.12947
215.8523731418,459.666136666667
215.9795874112,463.796136666667
216.106785745,469.95947
216.2339681432,480.906136666667
216.3611346058,491.62947
216.4882851328,498.81947
216.6154197242,503.982803333333
216.74253838,516.81947
216.8696411002,523.796136666667
216.9967278848,533.226136666667
217.1237987338,540.126136666667
217.2508536472,547.69947
217.377892625,561.172803333334
217.5049156672,571.366136666667
217.6319227738,576.032803333334
217.7589139448,584.04947
217.8858891802,595.766136666667
218.01284848,607.236136666667
218.1397918442,614.886136666667
218.2667192728,630.396136666667
218.3936307658,640.112803333334
218.5205263232,649.40947
218.647405945,661.246136666667
218.7742696312,670.98947
218.9011173818,680.302803333334
219.0279491968,692.85947
219.1547650762,702.262803333334
219.28156502,715.706136666667
219.4083490282,727.62947
219.5351171008,737.836136666667
219.6618692378,748.39947
219.7886054392,761.066136666667
219.915325705,772.312803333334
220.0420300352,780.702803333334
220.1687184298,793.806136666667
220.2953908888,806.27947
220.4220474122,815.92947
220.548688,826.416136666667
220.6753126522,838.736136666667
220.8019213688,854.90947
220.9285141498,865.136136666667
221.0550909952,880.382803333334
221.181651905,890.222803333334
221.3081968792,902.39947
221.4347259178,919.016136666667
221.5612390208,931.66947
221.6877361882,940.502803333334
221.81421742,955.936136666667
221.9406827162,969.486136666667
222.0671320768,989.27947
222.1935655018,996.932803333333
222.3199829912,1014.39613666667
222.446384545,1029.08280333333
222.5727701632,1039.08613666667
222.6991398458,1058.40613666667
222.8254935928,1073.85613666667
222.9518314042,1085.95947
223.07815328,1103.72947
223.2044592202,1119.04947
223.3307492248,1135.85947
223.4570232938,1147.59947
223.5832814272,1162.89947
223.709523625,1179.71613666667
223.8357498872,1201.04613666667
223.9619602138,1216.69280333333
224.0881546048,1225.65947
224.2143330602,1243.34947
224.34049558,1261.12947
224.4666421642,1275.32613666667
224.5927728128,1298.26947
224.7188875258,1306.23947
224.8449863032,1331.12280333333
224.971069145,1347.78613666667
225.0971360512,1359.99613666667
225.2231870218,1381.68280333333
225.3492220568,1397.52947
225.4752411562,1417.61613666667
225.60124432,1437.40613666667
225.7272315482,1457.09947
225.8532028408,1471.62947
225.9791581978,1492.26947
226.1050976192,1509.47280333333
226.231021105,1534.12947
226.3569286552,1553.37613666667
226.4828202698,1569.60613666667
226.6086959488,1597.36613666667
226.7345556922,1614.48280333333
226.8603995,1636.94280333333
226.9862273722,1661.17280333333
227.1120393088,1680.26280333333
227.2378353098,1700.76613666667
227.3636153752,1717.83280333333
227.489379505,1747.47613666667
227.6151276992,1760.33613666667
227.7408599578,1776.07947
227.8665762808,1804.77613666667
227.9922766682,1825.55613666667
228.11796112,1849.42947
228.2436296362,1868.55613666667
228.3692822168,1892.33947
228.4949188618,1909.45947
228.6205395712,1936.31947
228.746144345,1966.63947
228.8717331832,1983.47947
228.9973060858,2006.52947
229.1228630528,2031.25280333333
229.2484040842,2056.77947
229.37392918,2077.25947
229.4994383402,2106.07947
229.6249315648,2125.56613666667
229.7504088538,2147.46280333333
229.8758702072,2175.72947
230.001315625,2197.85613666666
230.1267451072,2217.85280333333
230.2521586538,2245.98947
230.3775562648,2265.64280333333
230.5029379402,2282.88947
230.62830368,2307.65947
230.7536534842,2329.95280333333
230.8789873528,2353.76947
231.0043052858,2389.47947
231.1296072832,2404.83947
231.254893345,2431.59280333333
231.3801634712,2459.63613666667
231.5054176618,2476.38947
231.6306559168,2501.08947
231.7558782362,2522.33613666666
231.88108462,2558.16280333333
232.0062750682,2580.81280333333
232.1314495808,2609.41947
232.2566081578,2623.60613666667
232.3817507992,2650.17947
232.506877505,2670.26947
232.6319882752,2692.60613666667
232.7570831098,2720.09613666667
232.8821620088,2748.01613666667
233.0072249722,2772.66280333333
233.132272,2791.09947
233.2573030922,2807.49613666667
233.3823182488,2839.37280333333
233.5073174698,2857.88280333333
233.6323007552,2881.45280333333
233.757268105,2890.77280333333
233.8822195192,2914.13947
234.0071549978,2939.19280333333
234.1320745408,2962.30947
234.2569781482,2976.46613666667
234.38186582,3009.14280333333
234.5067375562,3020.43280333333
234.6315933568,3040.08280333333
234.7564332218,3077.34947
234.8812571512,3077.56947
235.006065145,3095.06947
235.1308572032,3117.38613666667
235.2556333258,3129.84947
235.3803935128,3152.00947
235.5051377642,3173.65613666667
235.62986608,3189.87613666667
235.7545784602,3202.63947
235.8792749048,3219.27947
236.0039554138,3238.47947
236.1286199872,3254.69947
236.253268625,3272.49947
236.3779013272,3293.90947
236.5025180938,3305.58613666667
236.6271189248,3317.13280333333
236.7517038202,3335.07613666667
236.87627278,3350.49947
237.0008258042,3358.65947
237.1253628928,3386.32280333333
237.2498840458,3393.13947
237.3743892632,3406.81613666667
237.498878545,3424.78280333333
237.6233518912,3437.92947
237.7478093018,3448.80947
237.8722507768,3463.30613666667
237.9966763162,3470.18947
238.12108592,3481.46947
238.2454795882,3499.31613666666
238.3698573208,3500.00280333333
238.4942191178,3515.34280333333
238.6185649792,3519.34280333333
238.742894905,3532.41947
238.8672088952,3541.51947
238.9915069498,3554.04613666667
239.1157890688,3565.71613666667
239.2400552522,3572.48947
239.3643055,3583.87947
239.4885398122,3592.56947
239.6127581888,3601.10280333333
239.7369606298,3616.22947
239.8611471352,3616.91613666667
239.985317705,3630.18280333333
240.1094723392,3642.11280333333
240.2336110378,3647.60280333333
240.3577338008,3662.56280333333
240.4818406282,3667.68947
240.60593152,3677.27280333333
240.7300064762,3697.81280333333
240.8540654968,3694.20613666667
240.9781085818,3706.95947
241.1021357312,3716.81613666667
241.226146945,3731.80280333333
241.3501422232,3739.06613666667
241.4741215658,3742.59280333333
241.5980849728,3755.26947
241.7220324442,3764.49947
241.84596398,3770.36280333333
241.9698795802,3780.76613666667
242.0937792448,3794.61280333333
242.2176629738,3806.35947
242.3415307672,3827.81947
242.465382625,3842.95947
242.5892185472,3849.35613666667
242.7130385338,3834.52613666667
242.8368425848,3850.51947
242.9606307002,3866.74613666667
243.08440288,3884.58947
243.2081591242,3904.54947
243.3318994328,3922.75947
243.4556238058,3941.25613666667
243.5793322432,3955.52280333333
243.703024745,3961.40613666667
243.8267013112,3984.74947
243.9503619418,3982.90947
244.0740066368,3967.37280333333
244.1976353962,3962.28280333333
244.32124822,3972.82280333333
244.4448451082,4002.43280333333
244.5684260608,4031.99280333333
244.6919910778,4048.13947
244.8155401592,4070.30947
244.939073305,4091.17280333333
245.0625905152,4110.32280333333
245.1860917898,4129.82613666667
245.3095771288,4142.32947
245.4330465322,4168.69947
245.5565,4171.56947
245.6799375322,4195.20613666667
245.8033591288,4231.65947
245.9267647898,4239.20280333333
246.0501545152,4226.65280333333
246.173528305,4213.09280333333
246.2968861592,4229.13280333333
246.4202280778,4265.88613666667
246.5435540608,4309.48280333333
246.6668641082,4351.71947
246.79015822,4393.94280333333
246.9134363962,4424.76280333333
247.0366986368,4464.92947
247.1599449418,4490.35613666667
247.2831753112,4525.39613666667
247.406389745,4562.01947
247.5295882432,4583.24613666667
247.6527708058,4620.82947
247.7759374328,4648.50613666667
247.8990881242,4673.66280333334
248.02222288,4713.80613666667
248.1453417002,4744.75280333333
248.2684445848,4777.31280333334
248.3915315338,4811.43280333333
248.5146025472,4830.97947
248.637657625,4817.48280333333
248.7606967672,4807.37613666667
248.8837199738,4855.61613666667
249.0067272448,4908.04280333333
249.1297185802,4965.03947
249.25269398,5004.08280333333
249.3756534442,5052.13613666667
249.4985969728,5092.17613666667
249.6215245658,5153.73280333333
249.7444362232,5186.98613666667
249.867331945,5244.80947
249.9902117312,5284.45280333333
250.1130755818,5334.74947
250.2359234968,5394.68613666667
250.3587554762,5423.13280333333
250.48157152,5470.05280333333
250.6043716282,5518.85280333333
250.7271558008,5550.28613666667
250.8499240378,5600.10947
250.9726763392,5652.18613666667
251.095412705,5693.12947
251.2181331352,5742.25613666667
251.3408376298,5787.73613666667
251.4635261888,5834.43280333333
251.5861988122,5859.41947
251.7088555,5861.35947
251.8314962522,5888.10947
251.9541210688,5955.15947
252.0767299498,6021.22947
252.1993228952,6085.74613666667
252.321899905,6146.11280333334
252.4444609792,6208.25613666667
252.5670061178,6267.69613666667
252.6895353208,6319.84613666667
252.8120485882,6383.23947
252.93454592,6454.36613666667
253.0570273162,6510.79947
253.1794927768,6585.62280333334
253.3019423018,6636.52280333334
253.4243758912,6694.72947
253.546793545,6753.76280333334
253.6691952632,6811.06613666667
253.7915810458,6855.82613666667
253.9139508928,6916.44280333334
254.0363048042,6971.59280333334
254.15864278,7027.46613666667
254.2809648202,7084.04613666667
254.4032709248,7115.05947
254.5255610938,7166.87947
254.6478353272,7223.69280333334
254.770093625,7265.02280333334
254.8923359872,7310.91947
255.0145624138,7367.00280333334
255.1367729048,7394.55280333333
255.2589674602,7412.48280333334
255.38114608,7462.97280333334
255.5033087642,7535.28947
255.6254555128,7603.51947
255.7475863258,7662.40613666667
255.8697012032,7732.33613666667
255.991800145,7797.65280333334
256.1138831512,7870.00613666667
256.2359502218,7939.24613666667
256.3580013568,8018.15947000001
256.4800365562,8080.12947
256.60205582,8161.19613666667
256.7240591482,8223.82947
256.8460465408,8288.95947000001
256.9680179978,8349.82280333334
257.0899735192,8405.89947
257.211913105,8456.47947
257.3338367552,8514.04947
257.4557444698,8568.64280333333
257.5776362488,8608.97947
257.6995120922,8656.77280333334
257.821372,8697.00280333333
257.9432159722,8753.63613666667
258.0650440088,8807.47613666667
258.1868561098,8851.64947
258.3086522752,8897.95947
258.430432505,8949.20280333334
258.5521967992,8993.74947
258.6739451578,9047.43613666667
258.7956775808,9102.27947
258.9173940682,9149.12613666667
259.03909462,9188.10280333333
259.1607792362,9201.88280333333
259.2824479168,9242.23280333333
259.4041006618,9290.30280333333
259.5257374712,9343.81613666666
259.647358345,9399.81280333333
259.7689632832,9445.07947
259.8905522858,9484.73280333333
260.0121253528,9532.41280333333
260.1336824842,9566.10280333334
260.25522368,9618.75613666667
260.3767489402,9654.54280333334
260.4982582648,9702.52947
260.6197516538,9745.58280333333
260.7412291072,9785.93947
260.862690625,9828.20613666667
260.9841362072,9871.23947
261.1055658538,9909.53613666667
261.2269795648,9955.21613666667
261.3483773402,9988.54280333334
261.46975918,10019.7828033333
261.5911250842,10056.1828033333
261.7124750528,10097.9128033333
261.8338090858,10122.31947
261.9551271832,10164.1161366667
262.076429345,10214.7128033333
262.1977155712,10245.4128033333
262.3189858618,10278.65947
262.4402402168,10301.1061366667
262.5614786362,10329.31947
262.68270112,10356.0161366667
262.8039076682,10369.10947
262.9250982808,10397.64947
263.0462729578,10430.4928033333
263.1674316992,10449.5728033333
263.288574505,10471.3328033333
263.4097013752,10473.7261366667
263.5308123098,10474.8661366667
263.6519073088,10485.1928033333
263.7729863722,10506.95947
263.8940495,10532.8961366667
264.0150966922,10549.6228033333
264.1361279488,10580.47947
264.2571432698,10602.41947
264.3781426552,10632.5161366667
264.499126105,10657.4928033333
264.6200936192,10685.1761366667
264.7410451978,10709.4828033333
264.8619808408,10725.13947
264.9829005482,10757.4528033333
265.10380432,10767.8128033333
265.2246921562,10793.3028033333
265.3455640568,10816.0528033333
265.4664200218,10832.9061366667
265.5872600512,10847.8928033333
265.708084145,10871.22947
265.8288923032,10887.6628033333
265.9496845258,10905.19947
266.0704608128,10912.8561366667
266.1912211642,10918.6961366667
266.31196558,10919.69947
266.4326940602,10916.6528033333
266.5534066048,10924.9628033333
266.6741032138,10940.8728033333
266.7947838872,10941.50947
266.915448625,10945.56947
267.0360974272,10935.6428033333
267.1567302938,10944.75947
267.2773472248,10950.0261366667
267.3979482202,10959.17947
267.51853328,10953.17947
267.6391024042,10964.7061366667
267.7596555928,10978.16947
267.8801928458,10974.7161366667
268.0007141632,10986.0361366667
268.121219545,11009.1961366667
268.2417089912,11005.38947
268.3621825018,11019.9261366667
268.4826400768,11049.40947
268.6030817162,11056.7328033333
268.72350742,11067.07947
268.8439171882,11082.1861366667
268.9643110208,11092.0728033333
269.0846889178,11103.2528033333
269.2050508792,11109.4128033333
269.325396905,11113.28947
269.4457269952,11122.89947
269.5660411498,11134.9761366667
269.6863393688,11136.7328033333
269.8066216522,11154.3061366667
269.926888,11152.14947
270.0471384122,11157.2428033333
270.1673728888,11166.5828033333
270.2875914298,11170.1328033333
270.4077940352,11176.0261366667
270.527980705,11185.5228033333
270.6481514392,11183.09947
270.7683062378,11191.2328033333
270.8884451008,11189.4661366667
271.0085680282,11178.9428033333
271.12867502,11190.70947
271.2487660762,11183.93947
271.3688411968,11186.1361366667
271.4889003818,11206.7361366667
271.6089436312,11217.4228033333
271.728970945,11223.6261366667
271.8489823232,11221.22947
271.9689777658,11226.9161366667
272.0889572728,11245.00947
272.2089208442,11255.0528033333
272.32886848,11264.8061366667
272.4488001802,11262.7628033333
272.5687159448,11266.86947
272.6886157738,11280.2328033333
272.8084996672,11285.19947
272.928367625,11294.5161366667
273.0482196472,11318.9161366667
273.1680557338,11321.7328033333
273.2878758848,11339.8928033333
273.4076801002,11343.9161366667
273.52746838,11336.2361366667
273.6472407242,11340.48947
273.7669971328,11348.7661366667
273.8867376058,11354.6561366667
274.0064621432,11359.14947
274.126170745,11361.46947
274.2458634112,11376.6028033333
274.3655401418,11375.2228033333
274.4852009368,11377.2428033333
274.6048457962,11395.97947
274.72447472,11402.3561366667
274.8440877082,11409.93947
274.9636847608,11425.5228033333
275.0832658778,11444.1661366667
275.2028310592,11443.0128033333
275.322380305,11441.9461366667
275.4419136152,11466.41947
275.5614309898,11459.5561366667
275.6809324288,11464.2861366667
275.8004179322,11479.6761366667
275.9198875,11493.4061366667
276.0393411322,11497.83947
276.1587788288,11491.3561366667
276.2782005898,11497.3228033333
276.3976064152,11514.2861366667
276.516996305,11512.8428033333
276.6363702592,11528.8761366667
276.7557282778,11534.6728033333
276.8750703608,11541.8761366667
276.9943965082,11552.1561366667
277.11370672,11555.2461366667
277.2330009962,11556.9361366667
277.3522793368,11582.8728033333
277.4715417418,11585.3928033333
277.5907882112,11591.7228033333
277.710018745,11598.4728033333
277.8292333432,11607.7628033333
277.9484320058,11612.4328033333
278.0676147328,11613.8361366667
278.1867815242,11616.5628033333
278.30593238,11624.8461366667
278.4250673002,11641.3928033333
278.5441862848,11647.85947
278.6632893338,11660.37947
278.7823764472,11667.6961366667
278.901447625,11679.2961366667
279.0205028672,11687.1661366667
279.1395421738,11702.2728033333
279.2585655448,11710.8961366667
279.3775729802,11724.1928033333
279.49656448,11726.0661366667
279.6155400442,11734.3328033333
279.7344996728,11749.2328033333
279.8534433658,11745.06947
279.9723711232,11764.71947
280.091282945,11771.4128033333
280.2101788312,11768.2428033333
280.3290587818,11787.7861366667
280.4479227968,11789.6328033333
280.5667708762,11786.13947
280.68560302,11794.5661366667
280.8044192282,11796.73947
280.9232195008,11801.47947
281.0420038378,11810.5228033333
281.1607722392,11820.59947
281.279524705,11838.8161366667
281.3982612352,11836.4428033333
281.5169818298,11861.7761366667
281.6356864888,11873.53947
281.7543752122,11882.00947
281.873048,11886.6728033333
281.9917048522,11901.2128033333
282.1103457688,11920.3028033333
282.2289707498,11920.6461366667
282.3475797952,11928.7561366667
282.466172905,11938.53947
282.5847500792,11945.0561366667
282.7033113178,11944.3561366667
282.8218566208,11935.67947
282.9403859882,11930.9861366667
283.05889942,11940.28947
283.1773969162,11955.91947
283.2958784768,11964.83947
283.4143441018,11961.6928033333
283.5327937912,11964.10947
283.651227545,11969.2028033333
283.7696453632,11963.6228033333
283.8880472458,11967.4161366667
284.0064331928,11984.3528033333
284.1248032042,11985.1328033333
284.24315728,11991.3228033333
284.3614954202,12003.83947
284.4798176248,12012.9728033333
284.5981238938,12027.29947
284.7164142272,12045.2728033333
284.834688625,12047.1628033333
284.9529470872,12054.3161366667
285.0711896138,12048.4261366667
285.1894162048,12051.89947
285.3076268602,12062.2428033333
285.42582158,12063.48947
285.5440003642,12062.5428033333
285.6621632128,12070.4361366667
285.7803101258,12078.6228033333
285.8984411032,12086.03947
286.016556145,12083.67947
286.1346552512,12092.5561366667
286.2527384218,12102.12947
286.3708056568,12098.5128033333
286.4888569562,12098.9361366667
286.60689232,12103.84947
286.7249117482,12093.6861366667
286.8429152408,12103.0361366667
286.9609027978,12106.4828033333
287.0788744192,12115.7728033333
287.196830105,12126.2061366667
287.3147698552,12130.0428033333
287.4326936698,12126.4261366667
287.5506015488,12134.9128033333
287.6684934922,12142.38947
287.7863695,12145.6528033333
287.9042295722,12153.84947
288.0220737088,12152.30947
288.1399019098,12155.8728033333
288.2577141752,12153.2961366667
288.375510505,12147.88947
288.4932908992,12148.6061366667
288.6110553578,12147.92947
288.7288038808,12146.3228033333
288.8465364682,12145.2628033333
288.96425312,12143.7061366667
289.0819538362,12137.97947
289.1996386168,12151.8728033333
289.3173074618,12175.9128033333
289.4349603712,12182.0461366667
289.552597345,12191.56947
289.6702183832,12203.42947
289.7878234858,12213.8328033333
289.9054126528,12223.2161366667
290.0229858842,12240.4361366667
290.14054318,12250.70947
290.2580845402,12268.10947
290.3756099648,12284.03947
290.4931194538,12301.6828033333
290.6106130072,12322.09947
290.728090625,12329.81947
290.8455523072,12347.5461366667
290.9629980538,12368.0161366667
291.0804278648,12381.54947
291.1978417402,12403.0661366667
291.31523968,12415.9861366667
291.4326216842,12431.99947
291.5499877528,12446.0361366667
291.6673378858,12473.42947
291.7846720832,12487.05947
291.901990345,12503.9228033333
292.0192926712,12525.51947
292.1365790618,12543.2228033333
292.2538495168,12561.1428033333
292.3711040362,12575.2228033333
292.48834262,12598.9228033333
292.6055652682,12608.9728033333
292.7227719808,12631.89947
292.8399627578,12652.4161366667
292.9571375992,12673.5861366667
293.074296505,12689.7228033333
293.1914394752,12698.7728033333
293.3085665098,12711.8961366667
293.4256776088,12738.5061366667
293.5427727722,12754.7728033333
293.659852,12775.6561366667
293.7769152922,12802.9528033333
293.8939626488,12826.16947
294.0109940698,12849.8028033333
294.1280095552,12858.82947
294.245009105,12884.7961366667
294.3619927192,12903.3161366667
294.4789603978,12925.4128033333
294.5959121408,12938.1161366667
294.7128479482,12946.15947
294.82976782,12982.76947
294.9466717562,12992.02947
295.0635597568,13020.37947
295.1804318218,13046.43947
295.2972879512,13063.4561366667
295.414128145,13078.63947
295.5309524032,13104.3028033333
295.6477607258,13127.8728033333
295.7645531128,13136.22947
295.8813295642,13159.54947
295.99809008,13179.3128033333
296.1148346602,13205.23947
296.2315633048,13260.3661366667
296.3482760138,13247.34947
296.4649727872,13268.5961366667
296.581653625,13296.6661366667
296.6983185272,13326.4628033333
296.8149674938,13350.4161366667
296.9316005248,13368.9328033333
297.0482176202,13394.37947
297.16481878,13406.52947
297.2814040042,13427.7661366667
297.3979732928,13459.4561366667
297.5145266458,13478.2028033333
297.6310640632,13484.01947
297.747585545,13515.0128033333
297.8640910912,13541.9261366667
297.9805807018,13558.4828033333
298.0970543768,13573.6861366667
298.2135121162,13578.7428033333
298.32995392,13596.5128033333
298.4463797882,13618.43947
298.5627897208,13629.3261366667
298.6791837178,13639.5961366667
298.7955617792,13671.8228033333
298.911923905,13687.5428033333
299.0282700952,13700.6828033333
299.1446003498,13720.8128033333
299.2609146688,13735.3628033333
299.3772130522,13754.9828033333
299.4934955,13754.8561366667
299.6097620122,13792.1328033333
299.7260125888,13784.4628033333
299.8422472298,13800.7861366667
299.9584659352,13805.5261366667
300.074668705,13834.8628033333
300.1908555392,13845.75947
300.3070264378,13853.59947
300.4231814008,13870.5561366667
300.5393204282,13887.2161366667
300.65544352,13902.9228033333
300.7715506762,13914.2961366667
300.8876418968,13926.14947
301.0037171818,13951.5861366667
301.1197765312,13961.13947
301.235819945,13969.5461366667
301.3518474232,13976.5661366667
301.4678589658,13978.4961366667
301.5838545728,13986.70947
301.6998342442,13993.0761366667
301.81579798,14004.7761366667
301.9317457802,14017.8728033333
302.0476776448,14027.06947
302.1635935738,14035.8728033333
302.2794935672,14041.6428033333
302.395377625,14046.2161366667
302.5112457472,14063.08947
302.6270979338,14081.06947
302.7429341848,14088.2028033333
302.8587545002,14105.28947
302.97455888,14108.87947
303.0903473242,14123.4428033333
303.2061198328,14146.3361366667
303.3218764058,14150.2128033333
303.4376170432,14152.6828033333
303.553341745,14155.2361366667
303.6690505112,14164.7528033333
