UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148699
Integration Time,1000
Averages,300
Date,11/4/2020 4:42:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20070.7224133333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-94.1342533333333
182.1045947288,-97.5575866666667
182.2359681898,-99.3775866666667
182.3673257152,-60.9475866666666
182.498667305,-58.07092
182.6299929592,-60.9875866666667
182.7613026778,-59.84092
182.8925964608,-58.9442533333333
183.0238743082,-57.8275866666667
183.15513622,-60.5242533333333
183.2863821962,-58.4442533333333
183.4176122368,-55.51092
183.5488263418,-53.27092
183.6800245112,-59.3242533333333
183.811206745,-52.9542533333334
183.9423730432,-56.4975866666667
184.0735234058,-55.17092
184.2046578328,-52.73092
184.3357763242,-55.08092
184.46687888,-55.6675866666667
184.5979655002,-52.18092
184.7290361848,-56.1375866666667
184.8600909338,-52.5775866666667
184.9911297472,-52.14092
185.122152625,-54.7275866666667
185.2531595672,-50.54092
185.3841505738,-52.4842533333334
185.5151256448,-51.0342533333334
185.6460847802,-52.7975866666667
185.77702798,-55.6775866666667
185.9079552442,-54.12092
186.0388665728,-53.1442533333334
186.1697619658,-53.0842533333334
186.3006414232,-49.9975866666667
186.431504945,-54.4975866666667
186.5623525312,-51.97092
186.6931841818,-56.1775866666667
186.8239998968,-53.9742533333334
186.9547996762,-48.05092
187.08558352,-53.05092
187.2163514282,-49.4275866666667
187.3471034008,-56.8942533333333
187.4778394378,-55.3675866666667
187.6085595392,-50.2375866666667
187.739263705,-50.6342533333334
187.8699519352,-52.3575866666667
188.0006242298,-51.9975866666667
188.1312805888,-49.6175866666667
188.2619210122,-51.25092
188.3925455,-54.22092
188.5231540522,-52.36092
188.6537466688,-53.1975866666667
188.7843233498,-53.7142533333334
188.9148840952,-50.8242533333334
189.045428905,-51.1642533333334
189.1759577792,-52.3042533333334
189.3064707178,-49.4742533333334
189.4369677208,-52.4442533333334
189.5674487882,-52.5075866666667
189.69791392,-44.33092
189.8283631162,-51.6742533333334
189.9587963768,-52.3942533333334
190.0892137018,-50.3342533333334
190.2196150912,-50.9542533333334
190.350000545,-51.34092
190.4803700632,-50.62092
190.6107236458,-49.8475866666667
190.7410612928,-50.07092
190.8713830042,-43.4042533333334
191.00168878,-47.8175866666667
191.1319786202,-47.6342533333334
191.2622525248,-49.3342533333334
191.3925104938,-44.1742533333334
191.5227525272,-47.2375866666667
191.652978625,-40.8775866666667
191.7831887872,-43.3209200000001
191.9133830138,-46.5975866666667
192.0435613048,-45.45092
192.1737236602,-44.25092
192.30387008,-44.8375866666667
192.4340005642,-47.9375866666667
192.5641151128,-42.72092
192.6942137258,-46.53092
192.8242964032,-41.0342533333334
192.954363145,-41.4875866666667
193.0844139512,-41.7675866666667
193.2144488218,-40.5775866666667
193.3444677568,-41.6275866666667
193.4744707562,-37.4075866666667
193.60445782,-38.46092
193.7344289482,-36.37092
193.8643841408,-34.7242533333334
193.9943233978,-33.4542533333334
194.1242467192,-32.8275866666667
194.254154105,-31.5075866666667
194.3840455552,-32.85092
194.5139210698,-35.9542533333334
194.6437806488,-35.6742533333334
194.7736242922,-34.1842533333334
194.903452,-33.9175866666667
195.0332637722,-23.48092
195.1630596088,-30.2342533333334
195.2928395098,-28.56092
195.4226034752,-21.16092
195.552351505,-24.33092
195.6820835992,-20.9975866666667
195.8117997578,-23.6575866666667
195.9414999808,-23.5342533333333
196.0711842682,-23.86092
196.20085262,-17.79092
196.3305050362,-18.3375866666667
196.4601415168,-13.0142533333333
196.5897620618,-9.65758666666667
196.7193666712,-10.82092
196.848955345,-15.5042533333333
196.9785280832,-16.9875866666667
197.1080848858,-18.34092
197.2376257528,-14.04092
197.3671506842,-11.20092
197.49665968,-7.88758666666666
197.6261527402,-5.08425333333333
197.7556298648,-2.23758666666666
197.8850910538,-1.46425333333333
198.0145363072,-0.127586666666665
198.143965625,1.49574666666667
198.2733790072,-1.81092
198.4027764538,3.27241333333334
198.5321579648,4.98574666666667
198.6615235402,10.77908
198.79087318,12.3724133333333
198.9202068842,15.2357466666667
199.0495246528,12.53908
199.1788264858,15.2624133333333
199.3081123832,14.5657466666667
199.437382345,15.7857466666667
199.5666363712,12.15908
199.6958744618,10.8824133333333
199.8250966168,16.06908
199.9543028362,20.1024133333333
200.08349312,18.8157466666667
200.2126674682,19.4157466666667
200.3418258808,24.9557466666667
200.4709683578,22.7724133333333
200.6000948992,23.8457466666667
200.729205505,20.9724133333333
200.8583001752,27.88908
200.9873789098,32.3957466666666
201.1164417088,31.9724133333333
201.2454885722,38.1757466666666
201.3745195,37.7524133333333
201.5035344922,39.0824133333333
201.6325335488,40.6657466666666
201.7615166698,45.36908
201.8904838552,44.53908
202.019435105,47.50908
202.1483704192,48.38908
202.2772897978,48.6424133333333
202.4061932408,50.0024133333333
202.5350807482,49.40908
202.66395232,55.2524133333333
202.7928079562,54.3724133333333
202.9216476568,61.1257466666667
203.0504714218,60.5457466666667
203.1792792512,59.3824133333333
203.308071145,59.10908
203.4368471032,74.7724133333333
203.5656071258,62.72908
203.6943512128,65.50908
203.8230793642,68.26908
203.95179158,67.8357466666667
204.0804878602,66.27908
204.2091682048,72.63908
204.3378326138,70.2524133333333
204.4664810872,75.5424133333333
204.595113625,74.8824133333333
204.7237302272,79.3724133333333
204.8523308938,82.6557466666666
204.9809156248,81.70908
205.1094844202,87.4657466666666
205.23803728,88.5724133333333
205.3665742042,91.3224133333333
205.4950951928,96.08908
205.6236002458,94.5857466666666
205.7520893632,101.392413333333
205.880562545,102.632413333333
206.0090197912,104.462413333333
206.1374611018,104.612413333333
206.2658864768,114.555746666667
206.3942959162,110.082413333333
206.52268942,111.18908
206.6510669882,113.725746666667
206.7794286208,121.955746666667
206.9077743178,121.252413333333
207.0361040792,127.505746666667
207.164417905,126.54908
207.2927157952,129.222413333333
207.4209977498,131.955746666667
207.5492637688,135.825746666667
207.6775138522,141.08908
207.805748,140.412413333333
207.9339662122,144.105746666667
208.0621684888,142.652413333333
208.1903548298,148.19908
208.3185252352,151.175746666667
208.446679705,157.065746666667
208.5748182392,160.795746666667
208.7029408378,165.69908
208.8310475008,168.015746666667
208.9591382282,176.555746666667
209.08721302,173.822413333333
209.2152718762,177.85908
209.3433147968,187.372413333333
209.4713417818,182.922413333333
209.5993528312,181.772413333333
209.727347945,180.992413333333
209.8553271232,179.105746666667
209.9832903658,180.55908
210.1112376728,178.09908
210.2391690442,179.362413333333
210.36708448,180.542413333333
210.4949839802,186.995746666667
210.6228675448,194.36908
210.7507351738,201.352413333333
210.8785868672,203.12908
211.006422625,212.56908
211.1342424472,226.34908
211.2620463338,230.335746666667
211.3898342848,241.49908
211.5176063002,246.83908
211.64536238,259.99908
211.7731025242,265.66908
211.9008267328,281.03908
212.0285350058,290.31908
212.1562273432,303.655746666667
212.283903745,318.135746666667
212.4115642112,322.172413333333
212.5392087418,334.962413333333
212.6668373368,345.46908
212.7944499962,354.115746666667
212.92204672,365.065746666667
213.0496275082,372.48908
213.1771923608,383.435746666667
213.3047412778,393.862413333333
213.4322742592,399.302413333333
213.559791305,411.182413333333
213.6872924152,419.955746666667
213.8147775898,428.982413333333
213.9422468288,437.455746666667
214.0697001322,448.72908
214.1971375,454.905746666666
214.3245589322,466.04908
214.4519644288,473.342413333333
214.5793539898,485.312413333333
214.7067276152,495.56908
214.834085305,507.565746666667
214.9614270592,515.68908
215.0887528778,529.612413333333
215.2160627608,539.35908
215.3433567082,556.19908
215.47063472,568.792413333333
215.5978967962,580.992413333333
215.7251429368,596.515746666666
215.8523731418,607.65908
215.9795874112,614.69908
216.106785745,626.182413333333
216.2339681432,640.42908
216.3611346058,655.865746666667
216.4882851328,665.122413333333
216.6154197242,673.692413333333
216.74253838,689.272413333333
216.8696411002,700.74908
216.9967278848,715.252413333333
217.1237987338,729.125746666667
217.2508536472,740.105746666667
217.377892625,759.795746666667
217.5049156672,772.37908
217.6319227738,783.53908
217.7589139448,795.79908
217.8858891802,811.00908
218.01284848,827.972413333333
218.1397918442,843.332413333333
218.2667192728,859.44908
218.3936307658,872.795746666666
218.5205263232,886.585746666666
218.647405945,902.982413333333
218.7742696312,920.605746666666
218.9011173818,933.702413333333
219.0279491968,952.115746666667
219.1547650762,968.62908
219.28156502,986.775746666667
219.4083490282,1005.86241333333
219.5351171008,1021.56574666667
219.6618692378,1040.02908
219.7886054392,1054.57241333333
219.915325705,1071.08241333333
220.0420300352,1084.27241333333
220.1687184298,1101.38574666667
220.2953908888,1118.32241333333
220.4220474122,1135.71574666667
220.548688,1152.86574666667
220.6753126522,1170.55241333333
220.8019213688,1190.52908
220.9285141498,1208.25574666667
221.0550909952,1228.17241333333
221.181651905,1243.15241333333
221.3081968792,1257.51908
221.4347259178,1281.03241333333
221.5612390208,1300.92574666667
221.6877361882,1318.22241333333
221.81421742,1343.04241333333
221.9406827162,1365.68908
222.0671320768,1392.13908
222.1935655018,1411.56908
222.3199829912,1434.73241333333
222.446384545,1457.73241333333
222.5727701632,1477.70574666667
222.6991398458,1505.69574666667
222.8254935928,1528.99241333333
222.9518314042,1547.21574666667
223.07815328,1576.68574666667
223.2044592202,1599.57574666667
223.3307492248,1624.51241333333
223.4570232938,1646.35574666667
223.5832814272,1667.63574666667
223.709523625,1690.82908
223.8357498872,1722.27908
223.9619602138,1747.47908
224.0881546048,1766.77241333333
224.2143330602,1792.29574666667
224.34049558,1819.81908
224.4666421642,1841.87574666667
224.5927728128,1875.02241333333
224.7188875258,1893.81574666667
224.8449863032,1926.45908
224.971069145,1953.27574666667
225.0971360512,1977.22574666667
225.2231870218,2007.97908
225.3492220568,2032.29241333333
225.4752411562,2060.77241333333
225.60124432,2088.33241333333
225.7272315482,2115.79574666667
225.8532028408,2144.01574666667
225.9791581978,2173.58241333333
226.1050976192,2204.34908
226.231021105,2243.02241333333
226.3569286552,2269.67908
226.4828202698,2296.78908
226.6086959488,2340.70908
226.7345556922,2370.61241333334
226.8603995,2405.37574666667
226.9862273722,2440.92908
227.1120393088,2475.13241333333
227.2378353098,2506.38241333333
227.3636153752,2536.26574666667
227.489379505,2576.55908
227.6151276992,2600.04574666667
227.7408599578,2628.51574666667
227.8665762808,2668.13574666667
227.9922766682,2704.15241333333
228.11796112,2739.78574666667
228.2436296362,2769.91241333333
228.3692822168,2807.72574666667
228.4949188618,2837.65574666667
228.6205395712,2876.83574666667
228.746144345,2922.75574666667
228.8717331832,2949.33241333333
228.9973060858,2984.93908
229.1228630528,3025.79241333333
229.2484040842,3063.26241333333
229.37392918,3098.73574666667
229.4994383402,3139.47574666667
229.6249315648,3171.38241333333
229.7504088538,3209.06574666667
229.8758702072,3249.52574666667
230.001315625,3284.81574666667
230.1267451072,3318.62574666667
230.2521586538,3362.81908
230.3775562648,3392.63908
230.5029379402,3420.85908
230.62830368,3457.85908
230.7536534842,3497.90908
230.8789873528,3535.08908
231.0043052858,3579.92908
231.1296072832,3612.29908
231.254893345,3651.95574666667
231.3801634712,3687.71574666667
231.5054176618,3722.08241333333
231.6306559168,3759.63908
231.7558782362,3795.89241333333
231.88108462,3846.58908
232.0062750682,3885.45908
232.1314495808,3927.59241333334
232.2566081578,3957.40908
232.3817507992,3996.41908
232.506877505,4030.21574666667
232.6319882752,4068.34241333334
232.7570831098,4112.88241333334
232.8821620088,4149.39908
233.0072249722,4186.51574666667
233.132272,4219.93574666667
233.2573030922,4251.82908
233.3823182488,4297.56241333334
233.5073174698,4326.74574666667
233.6323007552,4365.70574666667
233.757268105,4389.95574666667
233.8822195192,4427.48908
234.0071549978,4464.85241333334
234.1320745408,4504.34908
234.2569781482,4529.49574666667
234.38186582,4577.44574666667
234.5067375562,4599.94241333334
234.6315933568,4634.08241333334
234.7564332218,4679.87574666667
234.8812571512,4696.27241333334
235.006065145,4724.81574666667
235.1308572032,4760.97908
235.2556333258,4788.33241333334
235.3803935128,4816.63241333334
235.5051377642,4851.79241333334
235.62986608,4877.21574666667
235.7545784602,4898.91241333334
235.8792749048,4932.75574666667
236.0039554138,4961.43241333334
236.1286199872,4987.66241333334
236.253268625,5015.94574666667
236.3779013272,5050.88241333334
236.5025180938,5076.19908
236.6271189248,5103.23241333333
236.7517038202,5132.61908
236.87627278,5157.51908
237.0008258042,5168.29241333334
237.1253628928,5210.94574666667
237.2498840458,5228.75908
237.3743892632,5255.96241333334
237.498878545,5284.33574666667
237.6233518912,5307.16574666667
237.7478093018,5324.60241333334
237.8722507768,5352.19574666667
237.9966763162,5365.92241333334
238.12108592,5385.93908
238.2454795882,5418.80574666667
238.3698573208,5421.16241333334
238.4942191178,5440.92908
238.6185649792,5459.14574666667
238.742894905,5472.34574666667
238.8672088952,5490.84574666667
238.9915069498,5510.96908
239.1157890688,5534.79908
239.2400552522,5549.11574666667
239.3643055,5570.71908
239.4885398122,5584.25574666667
239.6127581888,5596.45241333334
239.7369606298,5622.51574666667
239.8611471352,5630.62908
239.985317705,5652.28574666667
240.1094723392,5669.71241333334
240.2336110378,5684.03574666667
240.3577338008,5703.50241333334
240.4818406282,5713.45574666667
240.60593152,5731.92241333334
240.7300064762,5764.40908
240.8540654968,5768.31241333334
240.9781085818,5784.58241333334
241.1021357312,5799.30908000001
241.226146945,5822.11574666667
241.3501422232,5831.66574666667
241.4741215658,5842.21241333334
241.5980849728,5863.18908000001
241.7220324442,5878.90241333334
241.84596398,5893.87908000001
241.9698795802,5913.40241333334
242.0937792448,5934.33574666667
242.2176629738,5957.15908
242.3415307672,5985.14574666667
242.465382625,6006.06241333334
242.5892185472,6017.14241333334
242.7130385338,6002.71574666667
242.8368425848,6032.87574666667
242.9606307002,6060.72574666667
243.08440288,6090.94908000001
243.2081591242,6127.89908000001
243.3318994328,6154.52574666667
243.4556238058,6188.84908000001
243.5793322432,6211.00241333334
243.703024745,6221.46908000001
243.8267013112,6261.63908000001
243.9503619418,6258.87908000001
244.0740066368,6235.82908000001
244.1976353962,6235.42241333334
244.32124822,6253.26908000001
244.4448451082,6305.09241333334
244.5684260608,6348.65908000001
244.6919910778,6374.17908000001
244.8155401592,6417.87574666667
244.939073305,6444.45574666667
245.0625905152,6485.04574666667
245.1860917898,6512.99574666667
245.3095771288,6537.21574666667
245.4330465322,6581.56241333334
245.5565,6589.67574666667
245.6799375322,6631.70574666667
245.8033591288,6685.27241333334
245.9267647898,6691.73574666667
246.0501545152,6672.72574666667
246.173528305,6658.97574666667
246.2968861592,6697.02241333334
246.4202280778,6753.81908000001
246.5435540608,6825.02908000001
246.6668641082,6885.56574666667
246.79015822,6947.75241333334
246.9134363962,6984.18908000001
247.0366986368,7066.53241333334
247.1599449418,7108.91908000001
247.2831753112,7174.63241333334
247.406389745,7227.93908000001
247.5295882432,7261.57908000001
247.6527708058,7328.60574666667
247.7759374328,7367.32908
247.8990881242,7409.22574666667
248.02222288,7467.54241333334
248.1453417002,7521.71241333334
248.2684445848,7572.24241333334
248.3915315338,7641.31908
248.5146025472,7669.17908
248.637657625,7630.90241333334
248.7606967672,7636.00241333334
248.8837199738,7713.99574666667
249.0067272448,7800.31574666667
249.1297185802,7889.90574666667
249.25269398,7948.13908
249.3756534442,8028.40574666667
249.4985969728,8096.69574666667
249.6215245658,8188.29574666667
249.7444362232,8239.49574666667
249.867331945,8345.32241333334
249.9902117312,8406.18574666667
250.1130755818,8490.75908
250.2359234968,8582.53908
250.3587554762,8623.31241333333
250.48157152,8706.68908
250.6043716282,8775.52241333333
250.7271558008,8832.05574666667
250.8499240378,8917.68908
250.9726763392,9000.16241333333
251.095412705,9069.31908
251.2181331352,9145.38241333333
251.3408376298,9216.39241333334
251.4635261888,9289.78908
251.5861988122,9331.48241333334
251.7088555,9333.06908
251.8314962522,9379.22908
251.9541210688,9496.24241333334
252.0767299498,9599.48908
252.1993228952,9697.48908
252.321899905,9801.15574666667
252.4444609792,9884.36574666667
252.5670061178,9976.25574666667
252.6895353208,10032.4657466667
252.8120485882,10147.09908
252.93454592,10277.69908
253.0570273162,10371.3724133333
253.1794927768,10495.6857466667
253.3019423018,10579.6057466667
253.4243758912,10676.5524133333
253.546793545,10768.4624133333
253.6691952632,10854.2957466667
253.7915810458,10924.4257466667
253.9139508928,11019.1124133333
254.0363048042,11110.9624133333
254.15864278,11196.97908
254.2809648202,11284.0957466667
254.4032709248,11334.7524133333
254.5255610938,11417.2757466667
254.6478353272,11501.5357466667
254.770093625,11579.7024133333
254.8923359872,11654.46908
255.0145624138,11735.7024133333
255.1367729048,11780.70908
255.2589674602,11807.47908
255.38114608,11902.0624133333
255.5033087642,12009.0757466667
255.6254555128,12117.6424133333
255.7475863258,12216.0557466667
255.8697012032,12329.9857466667
255.991800145,12429.2657466667
256.1138831512,12540.86908
256.2359502218,12643.5857466667
256.3580013568,12766.77908
256.4800365562,12869.4624133333
256.60205582,12989.0324133333
256.7240591482,13091.7057466667
256.8460465408,13189.3224133333
256.9680179978,13290.1957466667
257.0899735192,13369.96908
257.211913105,13447.6857466667
257.3338367552,13532.74908
257.4557444698,13615.84908
257.5776362488,13686.4324133333
257.6995120922,13766.6457466667
257.821372,13826.2324133333
257.9432159722,13908.11908
258.0650440088,13988.0024133333
258.1868561098,14061.5224133333
258.3086522752,14140.3424133333
258.430432505,14215.0524133333
258.5521967992,14277.5024133333
258.6739451578,14332.9324133333
258.7956775808,14413.8524133333
258.9173940682,14508.9824133333
259.03909462,14573.8024133333
259.1607792362,14614.6824133333
259.2824479168,14678.2157466667
259.4041006618,14757.3024133333
259.5257374712,14843.25908
259.647358345,14922.49908
259.7689632832,14988.74908
259.8905522858,15055.9057466667
260.0121253528,15131.34908
260.1336824842,15180.35908
260.25522368,15268.3024133333
260.3767489402,15325.76908
260.4982582648,15397.6724133333
260.6197516538,15460.12908
260.7412291072,15513.7057466667
260.862690625,15589.39908
260.9841362072,15629.15908
261.1055658538,15696.5057466667
261.2269795648,15772.0624133333
261.3483773402,15825.8557466667
261.46975918,15871.5024133333
261.5911250842,15937.7457466667
261.7124750528,15985.4657466667
261.8338090858,16028.2824133333
261.9551271832,16096.0957466667
262.076429345,16182.4357466667
262.1977155712,16230.0424133333
262.3189858618,16274.4357466667
262.4402402168,16307.1324133333
262.5614786362,16333.7024133333
262.68270112,16368.01908
262.8039076682,16382.3124133333
262.9250982808,16418.81908
263.0462729578,16465.7157466667
263.1674316992,16489.0824133333
263.288574505,16511.5357466667
263.4097013752,16502.8124133333
263.5308123098,16502.4124133333
263.6519073088,16514.85908
263.7729863722,16550.3757466667
263.8940495,16575.9124133333
264.0150966922,16595.2824133333
264.1361279488,16624.84908
264.2571432698,16645.72908
264.3781426552,16679.1524133333
264.499126105,16714.03908
264.6200936192,16753.08908
264.7410451978,16783.0357466667
264.8619808408,16816.5257466667
264.9829005482,16860.52908
265.10380432,16891.95908
265.2246921562,16916.9657466667
265.3455640568,16962.3624133333
265.4664200218,16996.5024133333
265.5872600512,16999.6757466667
265.708084145,17038.2557466667
265.8288923032,17055.47908
265.9496845258,17070.80908
266.0704608128,17081.8924133333
266.1912211642,17084.4324133333
266.31196558,17072.8224133333
266.4326940602,17064.4924133333
266.5534066048,17063.2724133333
266.6741032138,17066.6157466667
266.7947838872,17061.47908
266.915448625,17045.4724133333
267.0360974272,17031.1157466667
267.1567302938,17033.28908
267.2773472248,17031.48908
267.3979482202,17035.6557466667
267.51853328,17015.48908
267.6391024042,17021.87908
267.7596555928,17024.66908
267.8801928458,17013.7957466667
268.0007141632,17020.3257466667
268.121219545,17044.55908
268.2417089912,17037.3357466667
268.3621825018,17050.4557466667
268.4826400768,17096.06908
268.6030817162,17117.0824133333
268.72350742,17145.34908
268.8439171882,17165.3757466667
268.9643110208,17177.5457466667
269.0846889178,17200.9324133333
269.2050508792,17209.5957466667
269.325396905,17222.30908
269.4457269952,17235.0457466667
269.5660411498,17250.9524133333
269.6863393688,17261.3657466667
269.8066216522,17267.16908
269.926888,17269.3957466667
270.0471384122,17272.85908
270.1673728888,17291.7757466667
270.2875914298,17283.2657466667
270.4077940352,17290.30908
270.527980705,17296.39908
270.6481514392,17286.34908
270.7683062378,17278.5257466667
270.8884451008,17275.0957466667
271.0085680282,17256.3957466667
271.12867502,17264.3724133333
271.2487660762,17260.1224133333
271.3688411968,17264.07908
271.4889003818,17293.1257466667
271.6089436312,17310.0957466667
271.728970945,17321.6757466667
271.8489823232,17316.2457466667
271.9689777658,17323.1757466667
272.0889572728,17330.2124133333
272.2089208442,17348.43908
272.32886848,17361.1024133333
272.4488001802,17345.95908
272.5687159448,17355.5024133333
272.6886157738,17371.6424133333
272.8084996672,17375.67908
272.928367625,17388.8424133333
273.0482196472,17414.1957466667
273.1680557338,17416.4424133333
273.2878758848,17423.08908
273.4076801002,17411.48908
273.52746838,17399.1124133333
273.6472407242,17395.2757466667
273.7669971328,17398.0157466667
273.8867376058,17406.7024133333
274.0064621432,17409.2224133333
274.126170745,17400.5524133333
274.2458634112,17398.6924133333
274.3655401418,17398.94908
274.4852009368,17383.4457466667
274.6048457962,17385.2424133333
274.72447472,17379.1257466667
274.8440877082,17378.0557466667
274.9636847608,17395.89908
275.0832658778,17418.9124133333
275.2028310592,17427.1224133333
275.322380305,17418.9024133333
275.4419136152,17446.4924133333
275.5614309898,17438.00908
275.6809324288,17459.7324133333
275.8004179322,17478.26908
275.9198875,17498.7457466667
276.0393411322,17507.4224133333
276.1587788288,17504.33908
276.2782005898,17509.9224133333
276.3976064152,17534.5224133333
276.516996305,17519.8657466667
276.6363702592,17536.7024133333
276.7557282778,17532.35908
276.8750703608,17531.9324133333
276.9943965082,17546.8224133333
277.11370672,17556.3457466667
277.2330009962,17540.1957466667
277.3522793368,17564.30908
277.4715417418,17547.9724133333
277.5907882112,17527.97908
277.710018745,17534.2257466667
277.8292333432,17546.09908
277.9484320058,17533.09908
278.0676147328,17521.69908
278.1867815242,17506.3157466667
278.30593238,17484.1324133333
278.4250673002,17500.0824133333
278.5441862848,17509.6357466667
278.6632893338,17526.9424133333
278.7823764472,17534.18908
278.901447625,17547.05908
279.0205028672,17559.72908
279.1395421738,17593.9757466667
279.2585655448,17596.9924133333
279.3775729802,17608.9524133333
279.49656448,17625.9324133333
279.6155400442,17639.1257466667
279.7344996728,17666.3557466667
279.8534433658,17676.49908
279.9723711232,17699.60908
280.091282945,17707.2257466667
280.2101788312,17713.2124133333
280.3290587818,17730.29908
280.4479227968,17731.6957466667
280.5667708762,17735.9824133333
280.68560302,17745.08908
280.8044192282,17743.68908
280.9232195008,17763.6124133333
281.0420038378,17765.9724133333
281.1607722392,17770.6324133333
281.279524705,17794.54908
281.3982612352,17790.80908
281.5169818298,17815.6724133333
281.6356864888,17833.7924133333
281.7543752122,17849.04908
281.873048,17855.07908
281.9917048522,17871.91908
282.1103457688,17895.1857466667
282.2289707498,17894.1524133333
282.3475797952,17899.8324133333
282.466172905,17903.6957466667
282.5847500792,17918.04908
282.7033113178,17907.6057466667
282.8218566208,17888.6857466667
282.9403859882,17869.26908
283.05889942,17880.53908
283.1773969162,17896.7057466667
283.2958784768,17887.1957466667
283.4143441018,17885.10908
283.5327937912,17885.7924133333
283.651227545,17894.8157466667
283.7696453632,17884.08908
283.8880472458,17889.32908
284.0064331928,17897.89908
284.1248032042,17898.4324133333
284.24315728,17908.2524133333
284.3614954202,17916.7424133333
284.4798176248,17923.34908
284.5981238938,17948.5524133333
284.7164142272,17961.9524133333
284.834688625,17964.8457466667
284.9529470872,17954.8124133333
285.0711896138,17942.8357466667
285.1894162048,17948.7224133333
285.3076268602,17949.0357466667
285.42582158,17946.9824133333
285.5440003642,17955.09908
285.6621632128,17957.0657466667
285.7803101258,17968.6424133333
285.8984411032,17973.38908
286.016556145,17970.75908
286.1346552512,17969.6857466667
286.2527384218,17978.7924133333
286.3708056568,17970.44908
286.4888569562,17960.8757466667
286.60689232,17951.4824133333
286.7249117482,17948.72908
286.8429152408,17952.38908
286.9609027978,17948.5357466667
287.0788744192,17960.67908
287.196830105,17984.2524133333
287.3147698552,17973.1157466667
287.4326936698,17960.6624133333
287.5506015488,17972.73908
287.6684934922,17978.0457466667
287.7863695,17980.1257466667
287.9042295722,17974.9224133333
288.0220737088,17976.8957466667
288.1399019098,17966.2357466667
288.2577141752,17965.8224133333
288.375510505,17945.7257466667
288.4932908992,17938.8424133333
288.6110553578,17932.7224133333
288.7288038808,17923.35908
288.8465364682,17907.0824133333
288.96425312,17900.1424133333
289.0819538362,17904.6257466667
289.1996386168,17920.92908
289.3173074618,17950.62908
289.4349603712,17948.51908
289.552597345,17960.28908
289.6702183832,17982.43908
289.7878234858,17986.8624133333
289.9054126528,17990.29908
290.0229858842,18005.61908
290.14054318,18010.9424133333
290.2580845402,18023.70908
290.3756099648,18038.7924133333
290.4931194538,18066.22908
290.6106130072,18086.25908
290.728090625,18100.81908
290.8455523072,18115.7124133333
290.9629980538,18149.1657466667
291.0804278648,18167.3957466667
291.1978417402,18188.5457466667
291.31523968,18201.43908
291.4326216842,18217.86908
291.5499877528,18235.2624133333
291.6673378858,18267.0857466667
291.7846720832,18272.8724133333
291.901990345,18296.2624133333
292.0192926712,18315.97908
292.1365790618,18333.8357466667
292.2538495168,18367.14908
292.3711040362,18381.6724133333
292.48834262,18394.36908
292.6055652682,18421.0924133333
292.7227719808,18449.2857466667
292.8399627578,18480.60908
292.9571375992,18495.40908
293.074296505,18523.12908
293.1914394752,18531.7224133333
293.3085665098,18545.44908
293.4256776088,18571.1457466667
293.5427727722,18582.5257466667
293.659852,18608.3657466667
293.7769152922,18628.2157466667
293.8939626488,18662.2057466667
294.0109940698,18677.2457466667
294.1280095552,18699.88908
294.245009105,18727.0157466667
294.3619927192,18743.0757466667
294.4789603978,18770.30908
294.5959121408,18794.0457466667
294.7128479482,18816.4124133333
294.82976782,18867.1657466667
294.9466717562,18877.7357466667
295.0635597568,18913.54908
295.1804318218,18937.8324133333
295.2972879512,18952.29908
295.414128145,18966.16908
295.5309524032,18996.69908
295.6477607258,19017.4924133333
295.7645531128,19035.3824133333
295.8813295642,19050.8224133333
295.99809008,19067.8024133333
296.1148346602,19103.96908
296.2315633048,19155.0757466667
296.3482760138,19152.2224133333
296.4649727872,19182.11908
296.581653625,19227.7524133333
296.6983185272,19264.00908
296.8149674938,19289.8957466667
296.9316005248,19325.0457466667
297.0482176202,19346.3724133333
297.16481878,19348.2324133333
297.2814040042,19381.1657466667
297.3979732928,19422.5057466667
297.5145266458,19439.65908
297.6310640632,19435.1757466667
297.747585545,19461.43908
297.8640910912,19491.6257466667
297.9805807018,19507.97908
298.0970543768,19521.07908
298.2135121162,19535.3924133333
298.32995392,19571.3024133333
298.4463797882,19588.86908
298.5627897208,19611.30908
298.6791837178,19624.1057466667
298.7955617792,19646.9724133333
298.911923905,19675.84908
299.0282700952,19705.1857466667
299.1446003498,19724.1257466667
299.2609146688,19730.5924133333
299.3772130522,19738.98908
299.4934955,19738.7124133333
299.6097620122,19772.99908
299.7260125888,19762.8024133333
299.8422472298,19766.8857466667
299.9584659352,19767.49908
300.074668705,19803.71908
300.1908555392,19821.3224133333
300.3070264378,19842.2024133333
300.4231814008,19854.6557466667
300.5393204282,19873.1324133333
300.65544352,19897.65908
300.7715506762,19903.7124133333
300.8876418968,19921.4857466667
301.0037171818,19957.44908
301.1197765312,19953.3757466667
301.235819945,19963.27908
301.3518474232,19965.4524133333
301.4678589658,19963.1924133333
301.5838545728,19971.5557466667
301.6998342442,19968.2924133333
301.81579798,19963.4724133333
301.9317457802,19965.4557466667
302.0476776448,19964.3724133333
302.1635935738,19973.1757466667
302.2794935672,19985.6557466667
302.395377625,19994.0224133333
302.5112457472,20012.3557466667
302.6270979338,20020.0124133333
302.7429341848,20028.19908
