UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150547
Integration Time,1000
Averages,300
Date,11/11/2020 3:15:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1619.79843333333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.12333333333
181.9732053322,-78.7715666666667
182.1045947288,-82.2115666666667
182.2359681898,-83.8715666666667
182.3673257152,-64.0048999999999
182.498667305,-61.0182333333333
182.6299929592,-63.6949
182.7613026778,-63.1715666666666
182.8925964608,-61.7282333333333
183.0238743082,-60.5082333333333
183.15513622,-63.3949
183.2863821962,-62.1348999999999
183.4176122368,-58.0015666666666
183.5488263418,-56.3849
183.6800245112,-61.7715666666666
183.811206745,-56.2615666666666
183.9423730432,-59.0482333333333
184.0735234058,-58.8882333333333
184.2046578328,-55.3049
184.3357763242,-58.5149
184.46687888,-58.5315666666666
184.5979655002,-55.5149
184.7290361848,-58.7615666666666
184.8600909338,-56.0915666666666
184.9911297472,-54.5982333333333
185.122152625,-57.3849
185.2531595672,-53.4049
185.3841505738,-55.6582333333333
185.5151256448,-53.4749
185.6460847802,-56.3015666666666
185.77702798,-58.1882333333333
185.9079552442,-57.6015666666666
186.0388665728,-55.9249
186.1697619658,-55.7149
186.3006414232,-52.9782333333333
186.431504945,-58.0982333333333
186.5623525312,-55.2182333333333
186.6931841818,-59.6615666666666
186.8239998968,-57.0215666666666
186.9547996762,-51.1315666666667
187.08558352,-56.2749
187.2163514282,-52.8082333333333
187.3471034008,-60.0315666666666
187.4778394378,-58.7915666666666
187.6085595392,-53.1782333333333
187.739263705,-53.9315666666666
187.8699519352,-55.4615666666666
188.0006242298,-55.2715666666666
188.1312805888,-52.9749
188.2619210122,-54.2249
188.3925455,-58.0682333333333
188.5231540522,-56.1815666666666
188.6537466688,-56.6815666666667
188.7843233498,-57.1515666666666
188.9148840952,-54.5115666666666
189.045428905,-54.4282333333333
189.1759577792,-56.4882333333333
189.3064707178,-53.4882333333333
189.4369677208,-56.8449
189.5674487882,-56.2715666666666
189.69791392,-48.7115666666666
189.8283631162,-54.8315666666667
189.9587963768,-56.4115666666666
190.0892137018,-54.3149
190.2196150912,-55.2515666666666
190.350000545,-55.6315666666666
190.4803700632,-55.5282333333333
190.6107236458,-53.8282333333333
190.7410612928,-55.0049
190.8713830042,-47.3682333333333
191.00168878,-53.1515666666667
191.1319786202,-52.4415666666667
191.2622525248,-54.5582333333333
191.3925104938,-48.6849
191.5227525272,-51.9815666666667
191.652978625,-45.6415666666666
191.7831887872,-48.6849
191.9133830138,-51.6415666666667
192.0435613048,-50.8415666666666
192.1737236602,-49.5582333333333
192.30387008,-50.2715666666666
192.4340005642,-53.3049
192.5641151128,-47.6482333333333
192.6942137258,-51.9749
192.8242964032,-46.5815666666666
192.954363145,-48.0715666666666
193.0844139512,-49.8015666666666
193.2144488218,-48.4782333333333
193.3444677568,-50.3082333333333
193.4744707562,-46.4249
193.60445782,-48.4115666666666
193.7344289482,-46.2015666666666
193.8643841408,-45.3749
193.9943233978,-44.6349
194.1242467192,-44.9349
194.254154105,-43.1549
194.3840455552,-43.6982333333333
194.5139210698,-45.5349
194.6437806488,-44.9082333333333
194.7736242922,-43.7982333333333
194.903452,-45.7282333333333
195.0332637722,-36.9049
195.1630596088,-44.9749
195.2928395098,-44.8215666666667
195.4226034752,-39.1515666666667
195.552351505,-43.6615666666667
195.6820835992,-40.5049
195.8117997578,-43.0849
195.9414999808,-43.1482333333333
196.0711842682,-44.7682333333333
196.20085262,-41.0349
196.3305050362,-44.2382333333333
196.4601415168,-40.7215666666667
196.5897620618,-37.7382333333333
196.7193666712,-38.5815666666667
196.848955345,-41.9115666666667
196.9785280832,-41.0049
197.1080848858,-41.4415666666667
197.2376257528,-39.4749
197.3671506842,-40.0615666666667
197.49665968,-38.7882333333333
197.6261527402,-38.0982333333333
197.7556298648,-36.9115666666667
197.8850910538,-36.8615666666667
198.0145363072,-35.9549
198.143965625,-33.6915666666667
198.2733790072,-37.8449
198.4027764538,-34.9749
198.5321579648,-36.4682333333333
198.6615235402,-32.8982333333333
198.79087318,-32.2949
198.9202068842,-30.9882333333333
199.0495246528,-34.3715666666667
199.1788264858,-33.2882333333333
199.3081123832,-33.6615666666667
199.437382345,-32.0449
199.5666363712,-32.7882333333333
199.6958744618,-33.4682333333333
199.8250966168,-29.9515666666667
199.9543028362,-28.9215666666667
200.08349312,-31.4849
200.2126674682,-32.2549
200.3418258808,-27.8649
200.4709683578,-30.2515666666667
200.6000948992,-29.5649
200.729205505,-32.7249
200.8583001752,-27.0015666666667
200.9873789098,-25.7749
201.1164417088,-27.6682333333333
201.2454885722,-24.5882333333333
201.3745195,-25.9282333333333
201.5035344922,-26.5482333333333
201.6325335488,-26.4815666666667
201.7615166698,-23.1182333333333
201.8904838552,-24.6882333333333
202.019435105,-22.4515666666667
202.1483704192,-23.2949
202.2772897978,-23.5282333333333
202.4061932408,-23.1582333333333
202.5350807482,-24.9949
202.66395232,-20.5215666666667
202.7928079562,-22.3782333333333
202.9216476568,-17.1249
203.0504714218,-18.7782333333333
203.1792792512,-20.5182333333333
203.308071145,-21.2782333333333
203.4368471032,-5.07823333333333
203.5656071258,-19.0782333333333
203.6943512128,-18.5982333333333
203.8230793642,-16.9349
203.95179158,-17.8849
204.0804878602,-19.9549
204.2091682048,-13.9515666666667
204.3378326138,-17.1915666666667
204.4664810872,-12.6215666666667
204.595113625,-15.1115666666667
204.7237302272,-12.9782333333333
204.8523308938,-11.1282333333333
204.9809156248,-14.4582333333333
205.1094844202,-10.2449
205.23803728,-11.9082333333333
205.3665742042,-11.1382333333333
205.4950951928,-8.2549
205.6236002458,-12.2815666666667
205.7520893632,-7.22156666666667
205.880562545,-7.7149
206.0090197912,-8.46156666666667
206.1374611018,-8.99156666666667
206.2658864768,-0.758233333333334
206.3942959162,-6.2549
206.52268942,-7.7549
206.6510669882,-6.2049
206.7794286208,-1.1549
206.9077743178,-4.7949
207.0361040792,-0.0949000000000001
207.164417905,-3.4549
207.2927157952,-3.05156666666667
207.4209977498,-1.67823333333333
207.5492637688,-1.45823333333333
207.6775138522,2.14843333333333
207.805748,-0.3749
207.9339662122,2.73176666666667
208.0621684888,-0.4549
208.1903548298,3.48843333333333
208.3185252352,2.85176666666667
208.446679705,4.10843333333333
208.5748182392,5.1051
208.7029408378,5.9451
208.8310475008,5.15843333333334
208.9591382282,9.75176666666666
209.08721302,4.8351
209.2152718762,5.59176666666667
209.3433147968,13.2317666666667
209.4713417818,8.46843333333333
209.5993528312,8.20843333333333
209.727347945,8.57176666666666
209.8553271232,9.60176666666666
209.9832903658,13.1317666666667
210.1112376728,10.6517666666667
210.2391690442,9.3351
210.36708448,8.83176666666666
210.4949839802,12.3784333333333
210.6228675448,15.3451
210.7507351738,18.1951
210.8785868672,14.4417666666667
211.006422625,16.5584333333333
211.1342424472,21.9284333333333
211.2620463338,17.8851
211.3898342848,22.1517666666667
211.5176063002,19.3751
211.64536238,23.3184333333333
211.7731025242,20.6617666666667
211.9008267328,23.3384333333333
212.0285350058,23.4851
212.1562273432,25.9751
212.283903745,30.7917666666667
212.4115642112,25.9317666666667
212.5392087418,28.6984333333333
212.6668373368,30.6917666666667
212.7944499962,30.4517666666667
212.92204672,31.3417666666667
213.0496275082,30.2984333333333
213.1771923608,33.4051
213.3047412778,36.8051
213.4322742592,33.9117666666667
213.559791305,36.8717666666667
213.6872924152,38.2951
213.8147775898,38.1084333333333
213.9422468288,39.9984333333333
214.0697001322,43.1317666666667
214.1971375,40.6584333333333
214.3245589322,45.0751
214.4519644288,45.5017666666667
214.5793539898,47.3417666666667
214.7067276152,46.8751
214.834085305,48.1851
214.9614270592,47.2017666666667
215.0887528778,51.9751
215.2160627608,51.5117666666667
215.3433567082,55.0217666666667
215.47063472,55.9917666666667
215.5978967962,57.2417666666667
215.7251429368,61.4117666666667
215.8523731418,61.3517666666667
215.9795874112,59.1184333333334
216.106785745,59.8217666666667
216.2339681432,63.3184333333334
216.3611346058,67.8651
216.4882851328,67.4684333333334
216.6154197242,66.3084333333334
216.74253838,72.3251
216.8696411002,71.0651
216.9967278848,73.0917666666667
217.1237987338,73.7184333333333
217.2508536472,72.2817666666667
217.377892625,78.0251
217.5049156672,79.9084333333333
217.6319227738,77.5817666666667
217.7589139448,78.2217666666667
217.8858891802,81.1717666666667
218.01284848,83.8084333333333
218.1397918442,83.6884333333333
218.2667192728,86.8917666666667
218.3936307658,89.7484333333333
218.5205263232,90.3817666666666
218.647405945,94.3317666666666
218.7742696312,96.0084333333333
218.9011173818,95.5684333333333
219.0279491968,98.2051
219.1547650762,98.5384333333333
219.28156502,101.491766666667
219.4083490282,104.871766666667
219.5351171008,106.841766666667
219.6618692378,108.4451
219.7886054392,110.471766666667
219.915325705,112.608433333333
220.0420300352,112.161766666667
220.1687184298,114.6051
220.2953908888,117.721766666667
220.4220474122,118.838433333333
220.548688,118.2251
220.6753126522,119.981766666667
220.8019213688,124.8751
220.9285141498,125.118433333333
221.0550909952,130.698433333333
221.181651905,131.491766666667
221.3081968792,131.138433333333
221.4347259178,136.8951
221.5612390208,138.631766666667
221.6877361882,135.238433333333
221.81421742,140.298433333333
221.9406827162,140.261766666667
222.0671320768,145.821766666667
222.1935655018,142.858433333333
222.3199829912,147.6351
222.446384545,150.478433333333
222.5727701632,150.111766666667
222.6991398458,156.2351
222.8254935928,158.671766666667
222.9518314042,158.7851
223.07815328,166.218433333333
223.2044592202,168.5551
223.3307492248,173.3051
223.4570232938,171.721766666667
223.5832814272,174.798433333333
223.709523625,177.471766666667
223.8357498872,185.411766666667
223.9619602138,189.1151
224.0881546048,184.438433333333
224.2143330602,189.2951
224.34049558,192.2851
224.4666421642,190.708433333333
224.5927728128,199.2651
224.7188875258,194.488433333333
224.8449863032,202.548433333333
224.971069145,204.1251
225.0971360512,204.9451
225.2231870218,210.058433333333
225.3492220568,212.4751
225.4752411562,215.901766666667
225.60124432,220.2551
225.7272315482,224.801766666667
225.8532028408,227.361766666667
225.9791581978,230.878433333333
226.1050976192,230.331766666667
226.231021105,238.878433333333
226.3569286552,240.351766666667
226.4828202698,241.4951
226.6086959488,251.4451
226.7345556922,250.1851
226.8603995,255.848433333333
226.9862273722,261.9851
227.1120393088,263.8451
227.2378353098,265.531766666667
227.3636153752,268.6351
227.489379505,279.621766666667
227.6151276992,276.998433333333
227.7408599578,274.0451
227.8665762808,284.711766666667
227.9922766682,288.6751
228.11796112,292.798433333333
228.2436296362,294.5551
228.3692822168,299.051766666667
228.4949188618,301.7751
228.6205395712,311.018433333333
228.746144345,320.231766666667
228.8717331832,321.0951
228.9973060858,323.038433333333
229.1228630528,330.1751
229.2484040842,336.181766666667
229.37392918,338.3351
229.4994383402,347.4351
229.6249315648,347.988433333333
229.7504088538,353.468433333333
229.8758702072,359.251766666667
230.001315625,361.821766666667
230.1267451072,365.271766666667
230.2521586538,374.3251
230.3775562648,375.628433333333
230.5029379402,374.9051
230.62830368,380.6551
230.7536534842,386.258433333333
230.8789873528,389.5251
231.0043052858,402.801766666667
231.1296072832,401.2651
231.254893345,410.6051
231.3801634712,419.108433333333
231.5054176618,416.8451
231.6306559168,422.741766666667
231.7558782362,421.0551
231.88108462,435.728433333333
232.0062750682,435.758433333333
232.1314495808,446.608433333333
232.2566081578,441.848433333333
232.3817507992,449.861766666666
232.506877505,450.578433333333
232.6319882752,455.338433333333
232.7570831098,465.641766666666
232.8821620088,471.1051
233.0072249722,475.351766666666
233.132272,474.488433333333
233.2573030922,473.8651
233.3823182488,485.531766666666
233.5073174698,485.2251
233.6323007552,492.7151
233.757268105,484.701766666666
233.8822195192,489.431766666666
234.0071549978,495.011766666666
234.1320745408,502.548433333333
234.2569781482,498.001766666666
234.38186582,513.048433333333
234.5067375562,507.721766666666
234.6315933568,510.268433333333
234.7564332218,530.811766666666
234.8812571512,512.2351
235.006065145,515.751766666666
235.1308572032,523.158433333333
235.2556333258,522.091766666666
235.3803935128,522.211766666666
235.5051377642,530.3751
235.62986608,532.051766666666
235.7545784602,529.301766666666
235.8792749048,531.0951
236.0039554138,537.8351
236.1286199872,533.7151
236.253268625,534.311766666666
236.3779013272,544.9551
236.5025180938,542.6051
236.6271189248,541.5251
236.7517038202,544.188433333333
236.87627278,547.3851
237.0008258042,543.3351
237.1253628928,553.9051
237.2498840458,545.7551
237.3743892632,550.161766666666
237.498878545,552.101766666666
237.6233518912,551.911766666666
237.7478093018,551.3251
237.8722507768,555.068433333333
237.9966763162,551.0751
238.12108592,551.138433333333
238.2454795882,558.901766666666
238.3698573208,545.8951
238.4942191178,554.208433333333
238.6185649792,553.751766666666
238.742894905,551.741766666666
238.8672088952,552.038433333333
238.9915069498,555.448433333333
239.1157890688,555.448433333333
239.2400552522,555.5451
239.3643055,557.338433333333
239.4885398122,555.1351
239.6127581888,552.491766666666
239.7369606298,561.518433333333
239.8611471352,552.028433333333
239.985317705,557.5051
240.1094723392,560.511766666666
240.2336110378,557.7651
240.3577338008,559.128433333333
240.4818406282,554.621766666666
240.60593152,555.5451
240.7300064762,567.338433333333
240.8540654968,553.158433333333
240.9781085818,557.358433333333
241.1021357312,557.2251
241.226146945,564.581766666666
241.3501422232,565.291766666666
241.4741215658,558.161766666666
241.5980849728,559.2651
241.7220324442,556.8851
241.84596398,557.268433333333
241.9698795802,557.591766666666
242.0937792448,561.5451
242.2176629738,561.7651
242.3415307672,565.058433333333
242.465382625,566.201766666666
242.5892185472,566.691766666666
242.7130385338,563.2251
242.8368425848,569.238433333333
242.9606307002,569.168433333333
243.08440288,565.201766666666
243.2081591242,568.0451
243.3318994328,569.041766666666
243.4556238058,570.441766666666
243.5793322432,570.8651
243.703024745,572.188433333333
243.8267013112,575.151766666666
243.9503619418,572.331766666666
244.0740066368,575.838433333333
244.1976353962,568.8651
244.32124822,572.241766666666
244.4448451082,573.5951
244.5684260608,577.201766666666
244.6919910778,580.058433333333
244.8155401592,578.6551
244.939073305,584.001766666666
245.0625905152,582.071766666666
245.1860917898,583.968433333333
245.3095771288,587.878433333333
245.4330465322,587.8751
245.5565,584.8251
245.6799375322,590.791766666666
245.8033591288,599.088433333333
245.9267647898,592.758433333333
246.0501545152,593.741766666666
246.173528305,593.9151
246.2968861592,592.518433333333
246.4202280778,596.8251
246.5435540608,602.2251
246.6668641082,609.1051
246.79015822,611.498433333333
246.9134363962,617.631766666666
247.0366986368,619.811766666666
247.1599449418,621.8951
247.2831753112,629.9251
247.406389745,632.368433333333
247.5295882432,635.001766666666
247.6527708058,637.968433333333
247.7759374328,639.321766666666
247.8990881242,647.308433333333
248.02222288,650.518433333333
248.1453417002,649.0751
248.2684445848,654.241766666666
248.3915315338,657.671766666666
248.5146025472,660.081766666666
248.637657625,664.4851
248.7606967672,660.761766666666
248.8837199738,665.451766666666
249.0067272448,672.768433333333
249.1297185802,678.231766666666
249.25269398,680.828433333333
249.3756534442,683.018433333333
249.4985969728,694.641766666667
249.6215245658,705.388433333333
249.7444362232,706.651766666666
249.867331945,711.951766666666
249.9902117312,718.5251
250.1130755818,720.798433333333
250.2359234968,732.608433333333
250.3587554762,733.025099999999
250.48157152,739.318433333333
250.6043716282,748.5951
250.7271558008,748.5451
250.8499240378,756.811766666666
250.9726763392,760.861766666666
251.095412705,762.3351
251.2181331352,770.148433333333
251.3408376298,774.781766666666
251.4635261888,785.0951
251.5861988122,789.7351
251.7088555,790.9551
251.8314962522,789.331766666666
251.9541210688,801.8351
252.0767299498,806.9451
252.1993228952,814.288433333333
252.321899905,827.328433333333
252.4444609792,828.628433333333
252.5670061178,835.338433333333
252.6895353208,843.9851
252.8120485882,851.218433333333
252.93454592,860.468433333333
253.0570273162,866.1451
253.1794927768,874.798433333333
253.3019423018,882.861766666667
253.4243758912,890.7151
253.546793545,891.2351
253.6691952632,905.808433333333
253.7915810458,908.448433333333
253.9139508928,915.191766666667
254.0363048042,926.241766666667
254.15864278,932.258433333334
254.2809648202,940.6251
254.4032709248,941.021766666667
254.5255610938,945.6851
254.6478353272,953.698433333333
254.770093625,957.731766666667
254.8923359872,961.711766666667
255.0145624138,966.128433333333
255.1367729048,972.8151
255.2589674602,977.211766666667
255.38114608,984.9951
255.5033087642,995.568433333333
255.6254555128,1001.01176666667
255.7475863258,1007.57176666667
255.8697012032,1016.64176666667
255.991800145,1020.41176666667
256.1138831512,1033.91176666667
256.2359502218,1044.61843333333
256.3580013568,1048.93843333333
256.4800365562,1054.72843333333
256.60205582,1065.81176666667
256.7240591482,1070.21176666667
256.8460465408,1085.46176666667
256.9680179978,1086.36843333333
257.0899735192,1092.51843333333
257.211913105,1099.32176666667
257.3338367552,1104.53843333333
257.4557444698,1113.86843333333
257.5776362488,1117.01176666667
257.6995120922,1122.0051
257.821372,1122.18843333333
257.9432159722,1128.63176666667
258.0650440088,1140.2951
258.1868561098,1143.83176666667
258.3086522752,1151.66176666667
258.430432505,1153.09843333333
258.5521967992,1161.4951
258.6739451578,1168.92843333333
258.7956775808,1174.1151
258.9173940682,1179.11176666667
259.03909462,1180.8051
259.1607792362,1182.77176666667
259.2824479168,1187.48843333333
259.4041006618,1193.30843333333
259.5257374712,1199.62843333333
259.647358345,1207.10843333333
259.7689632832,1213.97843333333
259.8905522858,1219.05176666667
260.0121253528,1218.65176666667
260.1336824842,1223.18843333333
260.25522368,1229.28176666667
260.3767489402,1231.7451
260.4982582648,1237.5251
260.6197516538,1242.58176666667
260.7412291072,1246.87843333333
260.862690625,1252.3351
260.9841362072,1257.73843333333
261.1055658538,1261.7051
261.2269795648,1265.10843333333
261.3483773402,1265.9651
261.46975918,1272.79176666667
261.5911250842,1272.1951
261.7124750528,1279.9451
261.8338090858,1278.8251
261.9551271832,1284.6351
262.076429345,1295.3751
262.1977155712,1296.7751
262.3189858618,1297.96843333333
262.4402402168,1299.7651
262.5614786362,1302.75176666667
262.68270112,1304.8251
262.8039076682,1300.26843333333
262.9250982808,1308.12843333333
263.0462729578,1310.94843333333
263.1674316992,1308.04176666667
263.288574505,1310.6851
263.4097013752,1314.94176666667
263.5308123098,1317.6551
263.6519073088,1315.7951
263.7729863722,1316.41843333333
263.8940495,1322.23176666667
264.0150966922,1319.72843333333
264.1361279488,1325.37843333333
264.2571432698,1326.1951
264.3781426552,1326.37843333333
264.499126105,1333.0151
264.6200936192,1334.91176666667
264.7410451978,1334.27176666667
264.8619808408,1333.5851
264.9829005482,1342.06176666667
265.10380432,1339.5151
265.2246921562,1342.88176666667
265.3455640568,1345.25176666667
265.4664200218,1347.05176666667
265.5872600512,1343.37843333333
265.708084145,1349.9651
265.8288923032,1350.41176666667
265.9496845258,1351.4351
266.0704608128,1352.85843333333
266.1912211642,1350.7251
266.31196558,1354.07843333333
266.4326940602,1348.00176666667
266.5534066048,1351.91176666667
266.6741032138,1355.94843333333
266.7947838872,1346.25843333333
266.915448625,1352.07843333333
267.0360974272,1349.1251
267.1567302938,1344.3351
267.2773472248,1347.7551
267.3979482202,1351.63176666667
267.51853328,1348.3651
267.6391024042,1348.7451
267.7596555928,1353.7151
267.8801928458,1351.05843333333
268.0007141632,1348.93176666667
268.121219545,1357.99843333333
268.2417089912,1350.61176666667
268.3621825018,1350.5051
268.4826400768,1357.76843333333
268.6030817162,1352.4451
268.72350742,1354.35843333333
268.8439171882,1353.04176666667
268.9643110208,1356.9551
269.0846889178,1358.47176666667
269.2050508792,1361.8051
269.325396905,1356.08843333333
269.4457269952,1352.52843333333
269.5660411498,1353.87176666667
269.6863393688,1351.7951
269.8066216522,1354.97843333333
269.926888,1354.99176666667
270.0471384122,1352.62843333333
270.1673728888,1356.09843333333
270.2875914298,1355.38176666667
270.4077940352,1356.18843333333
270.527980705,1356.4651
270.6481514392,1352.1351
270.7683062378,1356.97176666667
270.8884451008,1357.3851
271.0085680282,1352.7051
271.12867502,1358.07843333333
271.2487660762,1347.2151
271.3688411968,1351.6051
271.4889003818,1354.63843333333
271.6089436312,1358.33843333333
271.728970945,1357.0751
271.8489823232,1353.39843333333
271.9689777658,1353.4751
272.0889572728,1356.4251
272.2089208442,1360.7351
272.32886848,1362.5451
272.4488001802,1354.52843333333
272.5687159448,1352.3351
272.6886157738,1357.2951
272.8084996672,1356.99843333333
272.928367625,1358.60843333333
273.0482196472,1359.7051
273.1680557338,1355.46843333333
273.2878758848,1362.4751
273.4076801002,1360.56843333333
273.52746838,1356.6951
273.6472407242,1357.80843333333
273.7669971328,1362.0151
273.8867376058,1361.46843333333
274.0064621432,1357.0251
274.126170745,1354.6851
274.2458634112,1357.8351
274.3655401418,1361.84843333333
274.4852009368,1358.1051
274.6048457962,1366.82176666667
274.72447472,1363.37843333333
274.8440877082,1364.74843333333
274.9636847608,1365.6151
275.0832658778,1370.40843333333
275.2028310592,1364.1151
275.322380305,1362.2851
275.4419136152,1372.25176666667
275.5614309898,1363.76176666667
275.6809324288,1360.41176666667
275.8004179322,1365.26843333333
275.9198875,1385.31176666667
276.0393411322,1372.27843333333
276.1587788288,1363.69176666667
276.2782005898,1368.32843333333
276.3976064152,1374.92843333333
276.516996305,1368.0851
276.6363702592,1371.50176666667
276.7557282778,1369.6651
276.8750703608,1373.1951
276.9943965082,1373.67176666667
277.11370672,1373.41843333333
277.2330009962,1370.34176666667
277.3522793368,1379.78843333333
277.4715417418,1377.23176666667
277.5907882112,1377.7251
277.710018745,1380.47176666667
277.8292333432,1377.85843333333
277.9484320058,1381.0051
278.0676147328,1380.68843333333
278.1867815242,1382.02176666667
278.30593238,1379.6751
278.4250673002,1389.83843333333
278.5441862848,1387.06176666667
278.6632893338,1391.52176666667
278.7823764472,1392.37176666667
278.901447625,1393.55843333333
279.0205028672,1393.51843333333
279.1395421738,1399.26843333333
279.2585655448,1395.01843333333
279.3775729802,1396.8051
279.49656448,1396.0051
279.6155400442,1391.79176666667
279.7344996728,1396.75176666667
279.8534433658,1391.9051
279.9723711232,1391.47176666667
280.091282945,1391.92176666667
280.2101788312,1386.29843333333
280.3290587818,1390.0451
280.4479227968,1387.3251
280.5667708762,1381.95176666667
280.68560302,1383.38843333333
280.8044192282,1383.37843333333
280.9232195008,1381.57176666667
281.0420038378,1382.79176666667
281.1607722392,1381.13843333333
281.279524705,1389.6551
281.3982612352,1380.0851
281.5169818298,1386.21843333333
281.6356864888,1391.24176666667
281.7543752122,1386.72176666667
281.873048,1386.91176666667
281.9917048522,1389.40843333333
282.1103457688,1392.72843333333
282.2289707498,1388.11176666667
282.3475797952,1390.04843333333
282.466172905,1387.28176666667
282.5847500792,1387.43843333333
282.7033113178,1387.4951
282.8218566208,1389.97843333333
282.9403859882,1384.12176666667
283.05889942,1384.16176666667
283.1773969162,1394.78843333333
283.2958784768,1389.1251
283.4143441018,1390.24176666667
283.5327937912,1389.5251
283.651227545,1389.09176666667
283.7696453632,1384.1651
283.8880472458,1385.01843333333
284.0064331928,1387.61176666667
284.1248032042,1386.54843333333
284.24315728,1384.21843333333
284.3614954202,1387.59843333333
284.4798176248,1389.8051
284.5981238938,1391.64843333333
284.7164142272,1391.6951
284.834688625,1388.78176666667
284.9529470872,1391.89843333333
285.0711896138,1389.0851
285.1894162048,1386.0751
285.3076268602,1389.50843333333
285.42582158,1390.63176666667
285.5440003642,1394.6151
285.6621632128,1392.0551
285.7803101258,1396.1451
285.8984411032,1394.51176666667
286.016556145,1390.70176666667
286.1346552512,1391.25176666667
286.2527384218,1394.10176666667
286.3708056568,1390.67176666667
286.4888569562,1391.1951
286.60689232,1396.77843333333
286.7249117482,1388.5851
286.8429152408,1390.81176666667
286.9609027978,1390.68843333333
287.0788744192,1392.82843333333
287.196830105,1393.3951
287.3147698552,1389.30843333333
287.4326936698,1390.95843333333
287.5506015488,1391.6351
287.6684934922,1388.62843333333
287.7863695,1397.86843333333
287.9042295722,1396.1251
288.0220737088,1394.43176666667
288.1399019098,1395.75176666667
288.2577141752,1397.4251
288.375510505,1389.73176666667
288.4932908992,1392.19176666667
288.6110553578,1389.92176666667
288.7288038808,1389.6051
288.8465364682,1387.88176666667
288.96425312,1388.3751
289.0819538362,1388.45843333333
289.1996386168,1388.58843333333
289.3173074618,1395.38843333333
289.4349603712,1392.68843333333
289.552597345,1394.16843333333
289.6702183832,1394.85176666667
289.7878234858,1395.4951
289.9054126528,1393.9351
290.0229858842,1397.38843333333
290.14054318,1399.22843333333
290.2580845402,1403.6851
290.3756099648,1404.97843333333
290.4931194538,1407.3251
290.6106130072,1407.6651
290.728090625,1407.5751
290.8455523072,1411.9951
290.9629980538,1415.1151
291.0804278648,1416.82843333333
291.1978417402,1413.62176666667
291.31523968,1416.27176666667
291.4326216842,1415.72176666667
291.5499877528,1417.90176666667
291.6673378858,1423.05176666667
291.7846720832,1422.45176666667
291.901990345,1425.64843333333
292.0192926712,1428.98176666667
292.1365790618,1428.72843333333
292.2538495168,1430.90843333333
292.3711040362,1432.2351
292.48834262,1435.8251
292.6055652682,1435.54176666667
292.7227719808,1439.46843333333
292.8399627578,1442.2651
292.9571375992,1444.61843333333
293.074296505,1446.95176666667
293.1914394752,1446.59843333333
293.3085665098,1443.51843333333
293.4256776088,1453.31843333333
293.5427727722,1451.57176666667
293.659852,1455.27843333333
293.7769152922,1457.1451
293.8939626488,1462.38843333333
294.0109940698,1463.2851
294.1280095552,1460.10176666667
294.245009105,1465.9651
294.3619927192,1465.9751
294.4789603978,1469.36843333333
294.5959121408,1470.73176666667
294.7128479482,1476.71843333333
294.82976782,1480.14176666667
294.9466717562,1475.1451
295.0635597568,1480.8551
295.1804318218,1484.4951
295.2972879512,1486.9951
295.414128145,1489.46176666667
295.5309524032,1489.25843333333
295.6477607258,1496.9151
295.7645531128,1492.9151
295.8813295642,1497.4651
295.99809008,1498.3751
296.1148346602,1505.26843333333
296.2315633048,1528.29843333333
296.3482760138,1502.5451
296.4649727872,1508.3451
296.581653625,1511.56843333333
296.6983185272,1518.76843333333
296.8149674938,1519.4751
296.9316005248,1520.2951
297.0482176202,1522.8951
297.16481878,1522.82843333333
297.2814040042,1524.0151
297.3979732928,1528.05176666667
297.5145266458,1533.72843333333
297.6310640632,1531.90176666667
297.747585545,1536.03843333333
297.8640910912,1540.4451
297.9805807018,1539.35176666667
298.0970543768,1542.57176666667
298.2135121162,1542.2451
298.32995392,1546.94176666667
298.4463797882,1546.01843333333
298.5627897208,1547.05176666667
298.6791837178,1545.73176666667
298.7955617792,1555.80176666667
298.911923905,1553.23843333333
299.0282700952,1556.3551
299.1446003498,1560.26843333333
299.2609146688,1556.83176666667
299.3772130522,1562.23843333333
299.4934955,1560.69176666667
299.6097620122,1590.14176666667
299.7260125888,1566.06843333333
299.8422472298,1566.28843333333
299.9584659352,1569.47176666667
300.074668705,1570.5651
300.1908555392,1575.18843333333
300.3070264378,1569.2351
300.4231814008,1573.51843333333
300.5393204282,1573.9751
300.65544352,1579.76176666667
300.7715506762,1579.9151
300.8876418968,1580.00176666667
301.0037171818,1581.6851
301.1197765312,1586.77843333333
301.235819945,1585.21843333333
301.3518474232,1583.71843333333
301.4678589658,1584.5951
301.5838545728,1593.10176666667
301.6998342442,1586.64843333333
301.81579798,1589.39843333333
301.9317457802,1588.47176666667
302.0476776448,1589.8651
302.1635935738,1589.18176666667
302.2794935672,1593.37176666667
302.395377625,1590.09843333333
302.5112457472,1593.1451
302.6270979338,1597.53176666667
302.7429341848,1597.10176666667
302.8587545002,1595.04176666667
302.97455888,1597.1651
303.0903473242,1597.41176666667
303.2061198328,1599.03843333333
303.3218764058,1604.0551
303.4376170432,1604.81176666667
303.553341745,1602.33176666667
303.6690505112,1603.90176666667
303.7847433418,1601.04176666667
303.9004202368,1599.3951
304.0160811962,1598.5451
304.13172622,1606.74176666667
304.2473553082,1603.44843333333
