UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152372
Integration Time,1000
Averages,300
Date,11/18/2020 12:59:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7992.24977888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.9
181.9732053322,-84.4735544444445
182.1045947288,-87.7735544444445
182.2359681898,-89.7468877777778
182.3673257152,-62.8668877777778
182.498667305,-60.3768877777778
182.6299929592,-62.3635544444445
182.7613026778,-61.5502211111111
182.8925964608,-60.4002211111111
183.0238743082,-59.0635544444444
183.15513622,-61.7068877777778
183.2863821962,-60.6368877777778
183.4176122368,-57.5802211111111
183.5488263418,-55.2402211111111
183.6800245112,-60.4002211111111
183.811206745,-54.6602211111111
183.9423730432,-57.5135544444444
184.0735234058,-57.3302211111111
184.2046578328,-54.2802211111111
184.3357763242,-57.1702211111111
184.46687888,-57.4335544444444
184.5979655002,-54.2302211111111
184.7290361848,-57.5035544444444
184.8600909338,-54.7802211111111
184.9911297472,-53.3368877777778
185.122152625,-56.4635544444445
185.2531595672,-51.9735544444445
185.3841505738,-54.1502211111111
185.5151256448,-52.7668877777778
185.6460847802,-55.2068877777778
185.77702798,-57.0335544444444
185.9079552442,-56.2568877777778
186.0388665728,-54.4968877777778
186.1697619658,-54.6902211111111
186.3006414232,-52.0835544444445
186.431504945,-56.7302211111111
186.5623525312,-53.7035544444444
186.6931841818,-58.1768877777778
186.8239998968,-55.0302211111111
186.9547996762,-49.7935544444444
187.08558352,-54.8368877777778
187.2163514282,-51.1702211111111
187.3471034008,-58.7968877777778
187.4778394378,-57.1135544444445
187.6085595392,-51.4568877777778
187.739263705,-51.7868877777778
187.8699519352,-53.4835544444444
188.0006242298,-53.3368877777778
188.1312805888,-51.5235544444445
188.2619210122,-53.1935544444445
188.3925455,-56.3602211111111
188.5231540522,-54.6602211111111
188.6537466688,-54.5702211111111
188.7843233498,-55.6768877777778
188.9148840952,-52.6802211111111
189.045428905,-53.3435544444445
189.1759577792,-54.5902211111111
189.3064707178,-51.5002211111111
189.4369677208,-54.9035544444445
189.5674487882,-54.1202211111111
189.69791392,-46.8102211111111
189.8283631162,-53.3635544444445
189.9587963768,-54.6235544444445
190.0892137018,-52.4435544444445
190.2196150912,-53.7602211111111
190.350000545,-53.6468877777778
190.4803700632,-53.7235544444444
190.6107236458,-52.4568877777778
190.7410612928,-52.8435544444445
190.8713830042,-45.5335544444444
191.00168878,-50.9235544444445
191.1319786202,-50.5702211111111
191.2622525248,-52.3035544444445
191.3925104938,-46.7002211111111
191.5227525272,-49.5235544444444
191.652978625,-43.3368877777778
191.7831887872,-46.4635544444444
191.9133830138,-49.5068877777778
192.0435613048,-48.7935544444444
192.1737236602,-47.7035544444444
192.30387008,-48.7002211111111
192.4340005642,-51.3568877777778
192.5641151128,-45.7668877777778
192.6942137258,-50.0702211111111
192.8242964032,-44.5135544444444
192.954363145,-45.8435544444445
193.0844139512,-46.5468877777778
193.2144488218,-44.4735544444444
193.3444677568,-46.2568877777778
193.4744707562,-41.6735544444444
193.60445782,-43.9468877777778
193.7344289482,-41.7168877777778
193.8643841408,-40.5135544444444
193.9943233978,-39.9335544444444
194.1242467192,-39.0968877777778
194.254154105,-38.0468877777778
194.3840455552,-39.6668877777778
194.5139210698,-42.4535544444444
194.6437806488,-41.7468877777778
194.7736242922,-40.3602211111111
194.903452,-41.5535544444444
195.0332637722,-31.1535544444444
195.1630596088,-38.9768877777778
195.2928395098,-38.4635544444444
195.4226034752,-31.6535544444444
195.552351505,-36.1768877777778
195.6820835992,-32.4435544444444
195.8117997578,-34.6468877777778
195.9414999808,-34.2168877777778
196.0711842682,-35.5568877777778
196.20085262,-31.2602211111111
196.3305050362,-33.2935544444444
196.4601415168,-29.1902211111111
196.5897620618,-26.4135544444444
196.7193666712,-27.3102211111111
196.848955345,-31.3702211111111
196.9785280832,-31.8202211111111
197.1080848858,-31.8235544444444
197.2376257528,-28.9935544444444
197.3671506842,-28.7168877777778
197.49665968,-26.4302211111111
197.6261527402,-24.2902211111111
197.7556298648,-23.0202211111111
197.8850910538,-22.1768877777778
198.0145363072,-21.3435544444445
198.143965625,-19.5035544444445
198.2733790072,-22.9735544444444
198.4027764538,-18.7535544444445
198.5321579648,-19.1635544444445
198.6615235402,-14.7402211111111
198.79087318,-14.0135544444445
198.9202068842,-12.6168877777778
199.0495246528,-15.6435544444444
199.1788264858,-14.0568877777778
199.3081123832,-14.7635544444445
199.437382345,-13.2202211111111
199.5666363712,-15.0402211111111
199.6958744618,-15.6735544444445
199.8250966168,-11.3468877777778
199.9543028362,-9.00022111111111
200.08349312,-10.7102211111111
200.2126674682,-10.6968877777778
200.3418258808,-4.88688777777778
200.4709683578,-7.18355444444445
200.6000948992,-6.02022111111111
200.729205505,-8.7202211111111
200.8583001752,-2.27022111111111
200.9873789098,-0.0168877777777773
201.1164417088,-2.02022111111111
201.2454885722,2.93311222222222
201.3745195,0.849778888888889
201.5035344922,0.956445555555556
201.6325335488,2.57311222222222
201.7615166698,5.85311222222222
201.8904838552,4.64644555555555
202.019435105,7.11311222222222
202.1483704192,7.74644555555556
202.2772897978,7.28644555555556
202.4061932408,8.42977888888889
202.5350807482,7.29644555555556
202.66395232,12.7664455555556
202.7928079562,10.6764455555556
202.9216476568,16.4797788888889
203.0504714218,15.7931122222222
203.1792792512,14.7264455555556
203.308071145,14.6464455555555
203.4368471032,29.6931122222222
203.5656071258,18.4231122222222
203.6943512128,19.6664455555555
203.8230793642,22.1631122222222
203.95179158,21.9897788888889
204.0804878602,20.8364455555555
204.2091682048,28.0931122222222
204.3378326138,25.1764455555556
204.4664810872,30.8964455555556
204.595113625,27.8797788888889
204.7237302272,31.0164455555556
204.8523308938,33.8064455555556
204.9809156248,31.9364455555556
205.1094844202,36.9031122222222
205.23803728,36.1997788888889
205.3665742042,37.6564455555555
205.4950951928,41.5964455555556
205.6236002458,38.2331122222222
205.7520893632,43.8497788888889
205.880562545,44.4397788888889
206.0090197912,44.9431122222222
206.1374611018,45.4631122222222
206.2658864768,54.9197788888889
206.3942959162,50.0497788888889
206.52268942,49.9697788888889
206.6510669882,53.1531122222222
206.7794286208,59.4631122222222
206.9077743178,56.6964455555555
207.0361040792,62.2631122222222
207.164417905,60.6097788888889
207.2927157952,61.8697788888889
207.4209977498,64.1964455555555
207.5492637688,66.5364455555556
207.6775138522,70.6764455555556
207.805748,69.6331122222223
207.9339662122,74.9564455555556
208.0621684888,72.4931122222222
208.1903548298,77.2797788888889
208.3185252352,78.8164455555556
208.446679705,81.5097788888889
208.5748182392,83.8597788888889
208.7029408378,85.7931122222222
208.8310475008,86.3664455555555
208.9591382282,92.4464455555555
209.08721302,88.7031122222222
209.2152718762,92.4564455555555
209.3433147968,100.826445555556
209.4713417818,97.8864455555555
209.5993528312,98.7797788888889
209.727347945,101.109778888889
209.8553271232,103.976445555556
209.9832903658,109.339778888889
210.1112376728,108.936445555556
210.2391690442,109.489778888889
210.36708448,110.256445555556
210.4949839802,115.553112222222
210.6228675448,120.826445555556
210.7507351738,125.073112222222
210.8785868672,123.726445555556
211.006422625,128.099778888889
211.1342424472,135.353112222222
211.2620463338,132.656445555556
211.3898342848,138.913112222222
211.5176063002,138.806445555555
211.64536238,144.823112222222
211.7731025242,144.116445555556
211.9008267328,149.959778888889
212.0285350058,151.376445555556
212.1562273432,157.319778888889
212.283903745,163.809778888889
212.4115642112,161.773112222222
212.5392087418,167.153112222222
212.6668373368,170.826445555556
212.7944499962,172.456445555556
212.92204672,176.336445555556
213.0496275082,178.663112222222
213.1771923608,183.146445555556
213.3047412778,189.796445555556
213.4322742592,189.266445555556
213.559791305,195.279778888889
213.6872924152,199.863112222222
213.8147775898,203.386445555556
213.9422468288,206.679778888889
214.0697001322,212.639778888889
214.1971375,214.283112222222
214.3245589322,220.299778888889
214.4519644288,223.759778888889
214.5793539898,229.183112222222
214.7067276152,231.493112222222
214.834085305,236.049778888889
214.9614270592,238.876445555556
215.0887528778,246.106445555556
215.2160627608,248.473112222222
215.3433567082,254.936445555556
215.47063472,259.243112222222
215.5978967962,264.003112222222
215.7251429368,272.269778888889
215.8523731418,275.293112222223
215.9795874112,275.546445555556
216.106785745,280.519778888889
216.2339681432,287.166445555556
216.3611346058,295.793112222222
216.4882851328,299.116445555556
216.6154197242,300.509778888889
216.74253838,312.019778888889
216.8696411002,314.476445555556
216.9967278848,320.593112222222
217.1237987338,324.433112222222
217.2508536472,327.503112222222
217.377892625,337.786445555556
217.5049156672,342.373112222222
217.6319227738,345.456445555556
217.7589139448,348.973112222222
217.8858891802,356.016445555556
218.01284848,362.276445555556
218.1397918442,367.876445555556
218.2667192728,376.193112222222
218.3936307658,383.759778888889
218.5205263232,389.499778888889
218.647405945,396.956445555556
218.7742696312,403.743112222222
218.9011173818,408.076445555556
219.0279491968,414.956445555556
219.1547650762,420.276445555556
219.28156502,429.306445555556
219.4083490282,437.593112222222
219.5351171008,443.719778888889
219.6618692378,450.393112222222
219.7886054392,457.019778888889
219.915325705,462.969778888889
220.0420300352,468.369778888889
220.1687184298,475.876445555556
220.2953908888,484.089778888889
220.4220474122,491.669778888889
220.548688,494.569778888889
220.6753126522,503.713112222222
220.8019213688,512.603112222222
220.9285141498,518.943112222222
221.0550909952,529.379778888889
221.181651905,535.849778888889
221.3081968792,541.809778888889
221.4347259178,553.666445555555
221.5612390208,561.459778888889
221.6877361882,563.753112222222
221.81421742,573.253112222222
221.9406827162,580.703112222222
222.0671320768,592.093112222222
222.1935655018,595.739778888889
222.3199829912,606.839778888889
222.446384545,614.796445555555
222.5727701632,620.689778888889
222.6991398458,633.966445555556
222.8254935928,641.823112222222
222.9518314042,647.276445555555
223.07815328,659.773112222222
223.2044592202,669.139778888889
223.3307492248,680.429778888889
223.4570232938,686.573112222222
223.5832814272,694.786445555555
223.709523625,703.899778888889
223.8357498872,719.916445555556
223.9619602138,731.039778888889
224.0881546048,733.149778888889
224.2143330602,744.289778888889
224.34049558,753.846445555555
224.4666421642,760.156445555555
224.5927728128,777.473112222222
224.7188875258,778.669778888889
224.8449863032,793.269778888889
224.971069145,802.629778888888
225.0971360512,808.063112222222
225.2231870218,822.199778888889
225.3492220568,831.816445555555
225.4752411562,843.403112222222
225.60124432,857.796445555555
225.7272315482,868.886445555555
225.8532028408,879.206445555555
225.9791581978,891.929778888888
226.1050976192,899.709778888889
226.231021105,915.473112222222
226.3569286552,924.826445555556
226.4828202698,934.643112222222
226.6086959488,953.076445555555
226.7345556922,958.566445555555
226.8603995,974.423112222222
226.9862273722,988.096445555555
227.1120393088,998.759778888888
227.2378353098,1011.11977888889
227.3636153752,1020.71311222222
227.489379505,1040.12644555556
227.6151276992,1044.37644555556
227.7408599578,1050.73977888889
227.8665762808,1069.00644555556
227.9922766682,1081.93311222222
228.11796112,1095.72311222222
228.2436296362,1105.96644555556
228.3692822168,1119.44311222222
228.4949188618,1130.00311222222
228.6205395712,1148.16311222222
228.746144345,1166.99644555556
228.8717331832,1174.42644555556
228.9973060858,1186.73311222222
229.1228630528,1202.34644555556
229.2484040842,1219.81644555556
229.37392918,1230.02311222222
229.4994383402,1248.70311222222
229.6249315648,1256.10311222222
229.7504088538,1271.66311222222
229.8758702072,1286.95977888889
230.001315625,1300.63311222222
230.1267451072,1311.12311222222
230.2521586538,1329.94644555556
230.3775562648,1338.99977888889
230.5029379402,1346.36644555556
230.62830368,1360.21977888889
230.7536534842,1375.42311222222
230.8789873528,1390.67311222222
231.0043052858,1414.34977888889
231.1296072832,1419.75311222222
231.254893345,1437.69644555556
231.3801634712,1454.35311222222
231.5054176618,1462.63311222222
231.6306559168,1475.51644555556
231.7558782362,1487.51644555556
231.88108462,1509.55311222222
232.0062750682,1521.01311222222
232.1314495808,1541.00977888889
232.2566081578,1543.16644555556
232.3817507992,1557.91311222222
232.506877505,1568.60311222222
232.6319882752,1584.75977888889
232.7570831098,1602.61311222222
232.8821620088,1619.44311222222
233.0072249722,1632.51977888889
233.132272,1639.75644555556
233.2573030922,1646.09977888889
233.3823182488,1666.93644555556
233.5073174698,1676.38644555556
233.6323007552,1690.86644555556
233.757268105,1689.69977888889
233.8822195192,1705.36977888889
234.0071549978,1718.27311222222
234.1320745408,1734.03644555556
234.2569781482,1737.80311222222
234.38186582,1761.39311222222
234.5067375562,1761.67644555556
234.6315933568,1772.98977888889
234.7564332218,1802.44644555556
234.8812571512,1791.56977888889
235.006065145,1802.22311222222
235.1308572032,1815.43644555556
235.2556333258,1818.01644555556
235.3803935128,1827.26644555556
235.5051377642,1842.75644555556
235.62986608,1852.68644555556
235.7545784602,1857.09644555556
235.8792749048,1864.43644555556
236.0039554138,1877.03311222222
236.1286199872,1882.81977888889
236.253268625,1891.79311222222
236.3779013272,1908.91644555556
236.5025180938,1912.23977888889
236.6271189248,1917.37977888889
236.7517038202,1925.60311222222
236.87627278,1935.14644555556
237.0008258042,1931.81977888889
237.1253628928,1951.87644555556
237.2498840458,1950.65644555556
237.3743892632,1959.00644555556
237.498878545,1968.25311222222
237.6233518912,1975.60644555556
237.7478093018,1979.74644555556
237.8722507768,1989.91644555555
237.9966763162,1988.65644555555
238.12108592,1995.34977888889
238.2454795882,2007.58977888889
238.3698573208,1998.01977888889
238.4942191178,2011.39644555555
238.6185649792,2013.41311222222
238.742894905,2016.17644555555
238.8672088952,2019.95311222222
238.9915069498,2027.30977888889
239.1157890688,2030.46977888889
239.2400552522,2033.97977888889
239.3643055,2040.88977888889
239.4885398122,2044.92644555555
239.6127581888,2045.55977888889
239.7369606298,2058.76311222222
239.8611471352,2052.93977888889
239.985317705,2063.35311222222
240.1094723392,2068.78977888889
240.2336110378,2072.81311222222
240.3577338008,2078.25311222222
240.4818406282,2076.99311222222
240.60593152,2082.07644555555
240.7300064762,2099.30977888889
240.8540654968,2087.89644555555
240.9781085818,2096.52977888889
241.1021357312,2098.17311222222
241.226146945,2109.68311222222
241.3501422232,2115.23977888889
241.4741215658,2111.11644555555
241.5980849728,2116.62977888889
241.7220324442,2119.39977888889
241.84596398,2122.34644555555
241.9698795802,2127.82977888889
242.0937792448,2137.84311222222
242.2176629738,2139.70977888889
242.3415307672,2152.23977888889
242.465382625,2159.41644555556
242.5892185472,2158.92311222222
242.7130385338,2152.77644555556
242.8368425848,2167.41644555556
242.9606307002,2174.89311222222
243.08440288,2180.04644555556
243.2081591242,2190.84311222222
243.3318994328,2200.93977888889
243.4556238058,2209.47977888889
243.5793322432,2215.58311222222
243.703024745,2220.69977888889
243.8267013112,2228.68977888889
243.9503619418,2219.55977888889
244.0740066368,2216.30311222222
244.1976353962,2214.08311222222
244.32124822,2225.07644555555
244.4448451082,2238.65311222222
244.5684260608,2254.09977888889
244.6919910778,2263.91977888889
244.8155401592,2272.40977888889
244.939073305,2284.86644555555
245.0625905152,2297.96311222222
245.1860917898,2303.63644555555
245.3095771288,2315.72644555555
245.4330465322,2324.04644555555
245.5565,2325.10644555555
245.6799375322,2342.83311222222
245.8033591288,2360.57644555555
245.9267647898,2355.09977888889
246.0501545152,2345.75977888889
246.173528305,2342.08311222222
246.2968861592,2353.97644555555
246.4202280778,2372.96311222222
246.5435540608,2398.92977888889
246.6668641082,2423.10977888889
246.79015822,2447.34311222222
246.9134363962,2465.75977888889
247.0366986368,2487.93977888889
247.1599449418,2495.44644555555
247.2831753112,2523.93977888889
247.406389745,2535.61977888889
247.5295882432,2550.85311222222
247.6527708058,2571.03977888889
247.7759374328,2581.45977888889
247.8990881242,2600.30644555555
248.02222288,2622.53977888889
248.1453417002,2633.21644555555
248.2684445848,2647.82644555555
248.3915315338,2670.86977888889
248.5146025472,2672.01644555555
248.637657625,2662.54311222222
248.7606967672,2663.56644555555
248.8837199738,2699.03644555555
249.0067272448,2729.23977888889
249.1297185802,2756.08644555555
249.25269398,2777.90644555555
249.3756534442,2797.30311222222
249.4985969728,2828.69644555555
249.6215245658,2857.48311222222
249.7444362232,2881.34977888889
249.867331945,2912.74644555555
249.9902117312,2935.49977888889
250.1130755818,2965.49311222222
250.2359234968,2996.44977888889
250.3587554762,3011.83644555555
250.48157152,3037.15977888889
250.6043716282,3062.54644555555
250.7271558008,3081.95311222222
250.8499240378,3115.40977888889
250.9726763392,3137.69644555555
251.095412705,3157.55311222222
251.2181331352,3183.98977888889
251.3408376298,3205.08311222222
251.4635261888,3232.40644555555
251.5861988122,3239.90977888889
251.7088555,3240.14977888889
251.8314962522,3258.08977888889
251.9541210688,3303.94977888889
252.0767299498,3338.70311222222
252.1993228952,3370.49644555555
252.321899905,3413.02644555555
252.4444609792,3438.01644555555
252.5670061178,3481.14977888889
252.6895353208,3505.04977888889
252.8120485882,3546.47311222222
252.93454592,3577.35644555556
253.0570273162,3610.52644555556
253.1794927768,3652.25644555555
253.3019423018,3679.46311222222
253.4243758912,3715.49311222222
253.546793545,3742.67977888889
253.6691952632,3777.71644555556
253.7915810458,3797.28977888889
253.9139508928,3828.00977888889
254.0363048042,3864.22977888889
254.15864278,3891.67977888889
254.2809648202,3925.03644555556
254.4032709248,3939.02977888889
254.5255610938,3966.32977888889
254.6478353272,3996.91977888889
254.770093625,4018.66977888889
254.8923359872,4046.07644555556
255.0145624138,4073.93644555556
255.1367729048,4088.09644555556
255.2589674602,4100.37311222222
255.38114608,4133.02644555556
255.5033087642,4177.67311222222
255.6254555128,4211.61977888889
255.7475863258,4245.39644555556
255.8697012032,4283.68977888889
255.991800145,4316.80311222222
256.1138831512,4349.46977888889
256.2359502218,4391.50977888889
256.3580013568,4433.00644555556
256.4800365562,4465.67311222222
256.60205582,4517.58311222222
256.7240591482,4542.91977888889
256.8460465408,4586.75977888889
256.9680179978,4618.24644555556
257.0899735192,4648.10311222222
257.211913105,4677.89311222222
257.3338367552,4704.36977888889
257.4557444698,4734.37311222222
257.5776362488,4756.95311222222
257.6995120922,4784.07644555556
257.821372,4804.02644555556
257.9432159722,4832.52311222222
258.0650440088,4863.23977888889
258.1868561098,4887.37977888889
258.3086522752,4916.86977888889
258.430432505,4936.41977888889
258.5521967992,4962.29644555556
258.6739451578,4992.80311222222
258.7956775808,5028.65644555556
258.9173940682,5050.97977888889
259.03909462,5062.12977888889
259.1607792362,5072.78977888889
259.2824479168,5099.43977888889
259.4041006618,5126.02644555556
259.5257374712,5155.67977888889
259.647358345,5182.20644555556
259.7689632832,5207.15311222222
259.8905522858,5230.08644555556
260.0121253528,5247.51977888889
260.1336824842,5266.31644555556
260.25522368,5298.43977888889
260.3767489402,5323.41977888889
260.4982582648,5347.28977888889
260.6197516538,5372.88644555555
260.7412291072,5400.20977888889
260.862690625,5421.94311222222
260.9841362072,5441.59644555555
261.1055658538,5469.04311222222
261.2269795648,5492.10311222222
261.3483773402,5506.18311222222
261.46975918,5524.23311222222
261.5911250842,5539.26311222222
261.7124750528,5552.86977888889
261.8338090858,5557.64311222222
261.9551271832,5585.25644555555
262.076429345,5615.71644555555
262.1977155712,5636.76311222222
262.3189858618,5648.23977888889
262.4402402168,5663.57644555555
262.5614786362,5678.26977888889
262.68270112,5695.08311222222
262.8039076682,5700.24977888889
262.9250982808,5719.02644555555
263.0462729578,5733.72311222222
263.1674316992,5742.18311222222
263.288574505,5752.47644555555
263.4097013752,5758.70977888889
263.5308123098,5761.86311222222
263.6519073088,5765.85977888889
263.7729863722,5777.89977888889
263.8940495,5794.17977888889
264.0150966922,5797.91311222222
264.1361279488,5814.17311222222
264.2571432698,5827.28311222222
264.3781426552,5844.51644555555
264.499126105,5869.19977888889
264.6200936192,5885.56977888889
264.7410451978,5893.49644555555
264.8619808408,5906.35977888889
264.9829005482,5924.43977888889
265.10380432,5926.90644555555
265.2246921562,5935.07977888889
265.3455640568,5948.28311222222
265.4664200218,5963.31977888889
265.5872600512,5961.86977888889
265.708084145,5977.57977888889
265.8288923032,5984.99977888889
265.9496845258,5997.72644555555
266.0704608128,6003.24644555555
266.1912211642,6004.45977888889
266.31196558,6007.77311222222
266.4326940602,6008.66311222222
266.5534066048,6014.57644555555
266.6741032138,6025.10644555555
266.7947838872,6028.94977888889
266.915448625,6034.77977888889
267.0360974272,6033.74644555555
267.1567302938,6031.51644555555
267.2773472248,6035.24977888889
267.3979482202,6041.08977888889
267.51853328,6037.64644555555
267.6391024042,6050.44644555556
267.7596555928,6055.53311222222
267.8801928458,6061.19977888889
268.0007141632,6063.65644555556
268.121219545,6071.44977888889
268.2417089912,6068.80311222222
268.3621825018,6072.95311222222
268.4826400768,6098.88311222222
268.6030817162,6097.30977888889
268.72350742,6102.71977888889
268.8439171882,6113.26977888889
268.9643110208,6116.02644555556
269.0846889178,6124.72977888889
269.2050508792,6123.50644555555
269.325396905,6124.88311222222
269.4457269952,6127.53644555555
269.5660411498,6130.94311222222
269.6863393688,6137.40311222222
269.8066216522,6144.43644555556
269.926888,6147.07977888889
270.0471384122,6150.40311222222
270.1673728888,6154.54977888889
270.2875914298,6161.27644555555
270.4077940352,6168.97311222222
270.527980705,6174.07644555555
270.6481514392,6171.18644555555
270.7683062378,6180.83977888889
270.8884451008,6177.66644555555
271.0085680282,6171.60311222222
271.12867502,6172.69644555555
271.2487660762,6168.21644555555
271.3688411968,6170.25644555555
271.4889003818,6184.20977888889
271.6089436312,6195.68311222222
271.728970945,6202.24644555555
271.8489823232,6194.69311222222
271.9689777658,6200.69977888889
272.0889572728,6208.87311222222
272.2089208442,6217.30644555555
272.32886848,6226.00644555555
272.4488001802,6220.30311222222
272.5687159448,6225.93977888889
272.6886157738,6234.41311222222
272.8084996672,6233.71311222222
272.928367625,6240.01311222222
273.0482196472,6251.63977888889
273.1680557338,6258.96311222222
273.2878758848,6269.30977888889
273.4076801002,6270.17311222222
273.52746838,6266.99311222222
273.6472407242,6272.46977888889
273.7669971328,6281.98977888889
273.8867376058,6291.38977888889
274.0064621432,6287.22311222222
274.126170745,6285.97644555555
274.2458634112,6296.78644555555
274.3655401418,6307.61977888889
274.4852009368,6311.70311222222
274.6048457962,6324.87977888889
274.72447472,6327.13977888889
274.8440877082,6333.95644555555
274.9636847608,6340.97977888889
275.0832658778,6347.48977888889
275.2028310592,6343.37977888889
275.322380305,6341.35977888889
275.4419136152,6358.75644555555
275.5614309898,6351.45644555555
275.6809324288,6359.08977888889
275.8004179322,6368.68977888889
275.9198875,6393.38311222222
276.0393411322,6384.08311222222
276.1587788288,6377.56311222222
276.2782005898,6383.56644555555
276.3976064152,6398.86644555555
276.516996305,6398.27644555555
276.6363702592,6403.27644555555
276.7557282778,6404.43644555555
276.8750703608,6408.91311222222
276.9943965082,6412.12311222222
277.11370672,6412.41977888889
277.2330009962,6413.45644555555
277.3522793368,6431.90311222222
277.4715417418,6439.94977888889
277.5907882112,6446.82977888889
277.710018745,6455.17977888889
277.8292333432,6460.59311222222
277.9484320058,6469.67644555555
278.0676147328,6470.37311222222
278.1867815242,6479.54644555555
278.30593238,6487.73311222222
278.4250673002,6495.28977888889
278.5441862848,6503.99644555555
278.6632893338,6510.35644555555
278.7823764472,6515.13311222222
278.901447625,6517.09311222222
279.0205028672,6521.46644555555
279.1395421738,6533.23644555555
279.2585655448,6534.00311222222
279.3775729802,6531.97644555555
279.49656448,6537.97311222222
279.6155400442,6538.85311222222
279.7344996728,6546.87644555555
279.8534433658,6547.17311222222
279.9723711232,6557.79311222222
280.091282945,6564.42311222222
280.2101788312,6561.05977888889
280.3290587818,6576.87977888889
280.4479227968,6570.05311222222
280.5667708762,6567.06311222222
280.68560302,6571.48644555555
280.8044192282,6571.77977888889
280.9232195008,6578.82644555555
281.0420038378,6584.62644555555
281.1607722392,6582.46644555555
281.279524705,6596.39644555556
281.3982612352,6595.97977888889
281.5169818298,6613.53644555555
281.6356864888,6627.28311222222
281.7543752122,6634.70644555555
281.873048,6637.03977888889
281.9917048522,6644.03311222222
282.1103457688,6655.92644555555
282.2289707498,6657.69644555556
282.3475797952,6659.18644555556
282.466172905,6662.28311222222
282.5847500792,6665.61644555556
282.7033113178,6668.55644555556
282.8218566208,6662.59644555555
282.9403859882,6661.98644555556
283.05889942,6670.62977888889
283.1773969162,6679.67311222222
283.2958784768,6681.08977888889
283.4143441018,6682.21977888889
283.5327937912,6682.25311222222
283.651227545,6688.93311222222
283.7696453632,6683.67977888889
283.8880472458,6685.98644555556
284.0064331928,6693.19644555556
284.1248032042,6687.84311222222
284.24315728,6687.36977888889
284.3614954202,6692.79644555555
284.4798176248,6699.94311222222
284.5981238938,6718.70644555555
284.7164142272,6726.12311222222
284.834688625,6730.09644555555
284.9529470872,6732.71977888889
285.0711896138,6733.58644555555
285.1894162048,6731.05311222222
285.3076268602,6738.58977888889
285.42582158,6745.88311222222
285.5440003642,6748.04644555555
285.6621632128,6748.65977888889
285.7803101258,6754.31977888889
285.8984411032,6760.24977888889
286.016556145,6754.67311222222
286.1346552512,6755.45311222222
286.2527384218,6766.91977888889
286.3708056568,6766.60311222222
286.4888569562,6766.75311222222
286.60689232,6774.67644555555
286.7249117482,6767.22644555556
286.8429152408,6772.35644555556
286.9609027978,6777.89977888889
287.0788744192,6785.87644555555
287.196830105,6797.99311222222
287.3147698552,6789.06644555556
287.4326936698,6785.95644555555
287.5506015488,6791.36977888889
287.6684934922,6796.09977888889
287.7863695,6805.59977888889
287.9042295722,6804.39644555556
288.0220737088,6806.94311222222
288.1399019098,6810.12311222222
288.2577141752,6811.55977888889
288.375510505,6808.21311222222
288.4932908992,6812.42977888889
288.6110553578,6811.93644555556
288.7288038808,6807.93977888889
288.8465364682,6803.60977888889
288.96425312,6800.43311222222
289.0819538362,6804.27644555556
289.1996386168,6813.72977888889
289.3173074618,6827.50644555555
289.4349603712,6830.24644555555
289.552597345,6835.17977888889
289.6702183832,6846.59644555555
289.7878234858,6853.23977888889
289.9054126528,6860.73311222222
290.0229858842,6871.13977888889
290.14054318,6871.62311222222
290.2580845402,6890.32311222222
290.3756099648,6895.73311222222
290.4931194538,6911.04311222222
290.6106130072,6920.76977888889
290.728090625,6923.17977888889
290.8455523072,6933.28644555555
290.9629980538,6948.52644555555
291.0804278648,6953.62977888889
291.1978417402,6960.60644555555
291.31523968,6969.10644555555
291.4326216842,6980.77644555555
291.5499877528,6987.59977888889
291.6673378858,7005.67644555555
291.7846720832,7010.65977888889
291.901990345,7019.95644555555
292.0192926712,7039.37977888889
292.1365790618,7044.49644555555
292.2538495168,7058.54977888889
292.3711040362,7062.80644555555
292.48834262,7082.09977888889
292.6055652682,7085.56311222222
292.7227719808,7095.15311222222
292.8399627578,7106.83977888889
292.9571375992,7117.51644555555
293.074296505,7130.66977888889
293.1914394752,7136.94311222222
293.3085665098,7144.62311222222
293.4256776088,7163.53311222222
293.5427727722,7175.05644555555
293.659852,7190.14644555555
293.7769152922,7202.72311222222
293.8939626488,7216.10644555555
294.0109940698,7222.75644555555
294.1280095552,7232.11644555555
294.245009105,7242.75644555555
294.3619927192,7249.89977888888
294.4789603978,7263.40644555555
294.5959121408,7272.86644555555
294.7128479482,7287.60644555555
294.82976782,7306.29644555555
294.9466717562,7310.49644555555
295.0635597568,7321.84311222222
295.1804318218,7335.07311222222
295.2972879512,7351.52644555555
295.414128145,7359.67644555555
295.5309524032,7376.44977888888
295.6477607258,7390.39311222222
295.7645531128,7398.48644555555
295.8813295642,7408.15644555555
295.99809008,7423.20644555555
296.1148346602,7437.21977888889
296.2315633048,7468.72644555555
296.3482760138,7449.90644555555
296.4649727872,7462.76977888889
296.581653625,7483.62977888889
296.6983185272,7503.82977888888
296.8149674938,7515.04977888889
296.9316005248,7527.85977888889
297.0482176202,7539.17977888889
297.16481878,7537.80977888889
297.2814040042,7559.41977888889
297.3979732928,7571.13977888889
297.5145266458,7585.42644555555
297.6310640632,7593.21977888889
297.747585545,7612.09311222222
