UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154561
Integration Time,1000
Averages,300
Date,11/25/2020 4:01:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6270.64665333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.75333333333
181.9732053322,-83.62668
182.1045947288,-86.48668
182.2359681898,-88.32668
182.3673257152,-62.57668
182.498667305,-60.1133466666667
182.6299929592,-63.0033466666667
182.7613026778,-61.71668
182.8925964608,-60.49668
183.0238743082,-59.4733466666666
183.15513622,-62.0833466666666
183.2863821962,-60.77668
183.4176122368,-57.2200133333333
183.5488263418,-55.64668
183.6800245112,-60.8633466666667
183.811206745,-55.0900133333333
183.9423730432,-57.6133466666666
184.0735234058,-57.6800133333333
184.2046578328,-54.5233466666667
184.3357763242,-57.5100133333333
184.46687888,-57.4233466666666
184.5979655002,-54.8033466666667
184.7290361848,-58.0633466666666
184.8600909338,-54.8733466666667
184.9911297472,-53.52668
185.122152625,-56.43668
185.2531595672,-52.5000133333333
185.3841505738,-54.4333466666667
185.5151256448,-52.67668
185.6460847802,-55.32668
185.77702798,-57.25668
185.9079552442,-56.1233466666666
186.0388665728,-54.5933466666667
186.1697619658,-54.53668
186.3006414232,-52.56668
186.431504945,-56.6033466666666
186.5623525312,-53.97668
186.6931841818,-58.21668
186.8239998968,-56.2400133333333
186.9547996762,-49.9833466666667
187.08558352,-55.32668
187.2163514282,-51.3833466666667
187.3471034008,-58.9833466666667
187.4778394378,-57.9300133333333
187.6085595392,-51.8233466666667
187.739263705,-52.5133466666666
187.8699519352,-53.6533466666667
188.0006242298,-54.2300133333333
188.1312805888,-51.7400133333333
188.2619210122,-53.7300133333333
188.3925455,-56.4133466666666
188.5231540522,-55.01668
188.6537466688,-55.32668
188.7843233498,-55.9733466666667
188.9148840952,-53.3100133333333
189.045428905,-54.2600133333333
189.1759577792,-55.52668
189.3064707178,-52.4933466666667
189.4369677208,-55.3900133333333
189.5674487882,-54.4433466666667
189.69791392,-47.3333466666667
189.8283631162,-53.9333466666667
189.9587963768,-55.7333466666667
190.0892137018,-53.2800133333333
190.2196150912,-54.5233466666667
190.350000545,-54.5033466666667
190.4803700632,-53.7100133333333
190.6107236458,-52.75668
190.7410612928,-53.8100133333333
190.8713830042,-46.5400133333333
191.00168878,-52.07668
191.1319786202,-51.49668
191.2622525248,-53.1200133333333
191.3925104938,-47.9200133333333
191.5227525272,-51.62668
191.652978625,-45.0600133333333
191.7831887872,-47.2500133333333
191.9133830138,-50.90668
192.0435613048,-49.70668
192.1737236602,-48.0233466666667
192.30387008,-49.0333466666667
192.4340005642,-52.11668
192.5641151128,-47.4133466666666
192.6942137258,-51.2033466666667
192.8242964032,-45.6233466666667
192.954363145,-46.99668
193.0844139512,-48.3433466666667
193.2144488218,-47.1500133333333
193.3444677568,-49.14668
193.4744707562,-44.6700133333333
193.60445782,-46.9333466666667
193.7344289482,-44.46668
193.8643841408,-43.64668
193.9943233978,-43.2200133333333
194.1242467192,-43.0333466666667
194.254154105,-41.0933466666666
194.3840455552,-42.11668
194.5139210698,-43.8900133333333
194.6437806488,-43.47668
194.7736242922,-42.6633466666666
194.903452,-43.9500133333333
195.0332637722,-34.2533466666666
195.1630596088,-42.29668
195.2928395098,-42.0433466666666
195.4226034752,-35.2700133333333
195.552351505,-40.29668
195.6820835992,-36.36668
195.8117997578,-39.0933466666666
195.9414999808,-38.9000133333333
196.0711842682,-40.2033466666666
196.20085262,-35.89668
196.3305050362,-38.3100133333333
196.4601415168,-34.6833466666666
196.5897620618,-31.1900133333333
196.7193666712,-32.2500133333333
196.848955345,-35.7733466666666
196.9785280832,-35.5633466666666
197.1080848858,-36.0933466666666
197.2376257528,-33.69668
197.3671506842,-33.0433466666666
197.49665968,-31.27668
197.6261527402,-29.9900133333333
197.7556298648,-28.13668
197.8850910538,-28.1100133333333
198.0145363072,-26.7033466666667
198.143965625,-24.99668
198.2733790072,-28.9433466666667
198.4027764538,-24.9200133333333
198.5321579648,-25.73668
198.6615235402,-21.4000133333333
198.79087318,-20.22668
198.9202068842,-18.8333466666667
199.0495246528,-21.5900133333333
199.1788264858,-20.3800133333333
199.3081123832,-20.6233466666667
199.437382345,-19.3300133333333
199.5666363712,-20.2533466666667
199.6958744618,-21.3000133333333
199.8250966168,-16.98668
199.9543028362,-15.1733466666667
200.08349312,-17.1300133333333
200.2126674682,-17.57668
200.3418258808,-12.1900133333333
200.4709683578,-14.6200133333333
200.6000948992,-13.2433466666667
200.729205505,-15.7200133333333
200.8583001752,-10.1600133333333
200.9873789098,-7.59001333333333
201.1164417088,-9.70334666666666
201.2454885722,-5.17334666666667
201.3745195,-6.63001333333333
201.5035344922,-6.85001333333333
201.6325335488,-5.68001333333334
201.7615166698,-1.68668
201.8904838552,-2.52334666666667
202.019435105,-0.20668
202.1483704192,-1.21334666666667
202.2772897978,-0.840013333333333
202.4061932408,0.356653333333333
202.5350807482,-1.39001333333333
202.66395232,3.69665333333333
202.7928079562,1.61998666666667
202.9216476568,7.76665333333333
203.0504714218,6.91332
203.1792792512,5.95665333333333
203.308071145,4.89665333333333
203.4368471032,21.65332
203.5656071258,8.30998666666666
203.6943512128,9.73332
203.8230793642,11.64332
203.95179158,11.2399866666667
204.0804878602,9.88998666666667
204.2091682048,17.1866533333333
204.3378326138,14.56332
204.4664810872,19.5166533333333
204.595113625,16.7299866666667
204.7237302272,20.01332
204.8523308938,22.1066533333333
204.9809156248,19.9866533333333
205.1094844202,25.13332
205.23803728,24.2366533333333
205.3665742042,25.05332
205.4950951928,28.8466533333333
205.6236002458,25.41332
205.7520893632,30.8466533333334
205.880562545,31.1199866666667
206.0090197912,31.47332
206.1374611018,32.09332
206.2658864768,40.4999866666667
206.3942959162,35.8599866666667
206.52268942,36.0066533333334
206.6510669882,38.06332
206.7794286208,43.72332
206.9077743178,41.0866533333334
207.0361040792,46.6299866666667
207.164417905,44.1166533333333
207.2927157952,45.8799866666667
207.4209977498,47.8966533333333
207.5492637688,49.09332
207.6775138522,53.6899866666667
207.805748,52.11332
207.9339662122,57.1099866666667
208.0621684888,54.3266533333333
208.1903548298,58.5099866666667
208.3185252352,59.8899866666667
208.446679705,62.2966533333334
208.5748182392,64.38332
208.7029408378,66.37332
208.8310475008,66.0466533333334
208.9591382282,69.2366533333333
209.08721302,67.52332
209.2152718762,70.9066533333333
209.3433147968,79.1899866666667
209.4713417818,75.7866533333333
209.5993528312,76.75332
209.727347945,78.38332
209.8553271232,80.0866533333333
209.9832903658,85.06332
210.1112376728,84.00332
210.2391690442,84.6999866666666
210.36708448,85.9966533333333
210.4949839802,90.2066533333333
210.6228675448,95.5399866666667
210.7507351738,99.0899866666666
210.8785868672,96.3566533333333
211.006422625,100.309986666667
211.1342424472,107.51332
211.2620463338,104.369986666667
211.3898342848,110.606653333333
211.5176063002,109.249986666667
211.64536238,114.986653333333
211.7731025242,113.25332
211.9008267328,118.90332
212.0285350058,120.566653333333
212.1562273432,125.34332
212.283903745,131.23332
212.4115642112,128.759986666667
212.5392087418,133.926653333333
212.6668373368,136.596653333333
212.7944499962,137.756653333333
212.92204672,141.136653333333
213.0496275082,142.276653333333
213.1771923608,147.01332
213.3047412778,152.309986666667
213.4322742592,151.759986666667
213.559791305,156.37332
213.6872924152,160.46332
213.8147775898,162.05332
213.9422468288,166.36332
214.0697001322,171.066653333333
214.1971375,171.44332
214.3245589322,177.626653333333
214.4519644288,180.359986666667
214.5793539898,184.96332
214.7067276152,186.56332
214.834085305,191.026653333333
214.9614270592,192.449986666667
215.0887528778,199.52332
215.2160627608,199.559986666667
215.3433567082,205.536653333333
215.47063472,208.749986666667
215.5978967962,213.239986666667
215.7251429368,220.229986666667
215.8523731418,222.28332
215.9795874112,221.869986666667
216.106785745,225.419986666667
216.2339681432,231.94332
216.3611346058,240.046653333333
216.4882851328,242.239986666667
216.6154197242,243.376653333333
216.74253838,253.23332
216.8696411002,254.486653333333
216.9967278848,260.606653333333
217.1237987338,263.089986666667
217.2508536472,265.819986666667
217.377892625,273.836653333333
217.5049156672,278.92332
217.6319227738,279.27332
217.7589139448,283.569986666667
217.8858891802,288.856653333333
218.01284848,294.266653333333
218.1397918442,297.23332
218.2667192728,305.30332
218.3936307658,311.126653333333
218.5205263232,315.50332
218.647405945,322.486653333333
218.7742696312,327.506653333333
218.9011173818,330.449986666667
219.0279491968,336.33332
219.1547650762,341.706653333333
219.28156502,348.816653333333
219.4083490282,355.966653333333
219.5351171008,359.53332
219.6618692378,365.326653333333
219.7886054392,371.259986666667
219.915325705,376.239986666667
220.0420300352,380.17332
220.1687184298,386.706653333333
220.2953908888,393.21332
220.4220474122,398.50332
220.548688,402.15332
220.6753126522,408.379986666667
220.8019213688,416.576653333333
220.9285141498,421.609986666667
221.0550909952,430.32332
221.181651905,436.74332
221.3081968792,440.57332
221.4347259178,449.599986666667
221.5612390208,456.079986666667
221.6877361882,456.94332
221.81421742,466.25332
221.9406827162,472.459986666667
222.0671320768,480.756653333333
222.1935655018,483.296653333333
222.3199829912,491.579986666667
222.446384545,499.386653333333
222.5727701632,503.186653333333
222.6991398458,514.466653333333
222.8254935928,520.95332
222.9518314042,524.706653333333
223.07815328,535.869986666666
223.2044592202,544.136653333333
223.3307492248,552.819986666667
223.4570232938,557.01332
223.5832814272,563.866653333333
223.709523625,573.579986666667
223.8357498872,583.189986666667
223.9619602138,594.386653333333
224.0881546048,595.91332
224.2143330602,604.989986666667
224.34049558,614.02332
224.4666421642,617.799986666667
224.5927728128,632.679986666667
224.7188875258,633.52332
224.8449863032,645.92332
224.971069145,652.839986666667
225.0971360512,656.676653333333
225.2231870218,668.679986666667
225.3492220568,675.019986666667
225.4752411562,685.129986666666
225.60124432,696.249986666667
225.7272315482,705.609986666667
225.8532028408,714.996653333333
225.9791581978,723.39332
226.1050976192,729.09332
226.231021105,743.326653333333
226.3569286552,751.529986666667
226.4828202698,757.35332
226.6086959488,774.37332
226.7345556922,779.049986666667
226.8603995,791.359986666667
226.9862273722,802.169986666667
227.1120393088,810.949986666667
227.2378353098,819.89332
227.3636153752,828.126653333333
227.489379505,845.199986666667
227.6151276992,848.309986666667
227.7408599578,851.806653333333
227.8665762808,869.366653333333
227.9922766682,878.456653333333
228.11796112,889.68332
228.2436296362,898.51332
228.3692822168,909.32332
228.4949188618,917.399986666667
228.6205395712,933.523320000001
228.746144345,949.709986666667
228.8717331832,954.526653333334
228.9973060858,964.566653333334
229.1228630528,975.976653333334
229.2484040842,991.063320000001
229.37392918,1000.23998666667
229.4994383402,1017.00998666667
229.6249315648,1022.79998666667
229.7504088538,1034.53665333333
229.8758702072,1047.47665333333
230.001315625,1056.95998666667
230.1267451072,1065.73332
230.2521586538,1081.93332
230.3775562648,1090.58332
230.5029379402,1095.78665333333
230.62830368,1104.03665333333
230.7536534842,1117.76998666667
230.8789873528,1129.85998666667
231.0043052858,1149.79998666667
231.1296072832,1156.02332
231.254893345,1169.45998666667
231.3801634712,1185.24998666667
231.5054176618,1189.38998666667
231.6306559168,1204.65998666667
231.7558782362,1209.84665333333
231.88108462,1229.57332
232.0062750682,1238.17998666667
232.1314495808,1254.23332
232.2566081578,1256.42665333333
232.3817507992,1268.30665333333
232.506877505,1275.55665333333
232.6319882752,1287.77998666667
232.7570831098,1304.59665333333
232.8821620088,1317.59332
233.0072249722,1328.07332
233.132272,1331.61332
233.2573030922,1335.30998666667
233.3823182488,1354.89665333333
233.5073174698,1361.62998666667
233.6323007552,1372.76998666667
233.757268105,1372.05332
233.8822195192,1382.66332
234.0071549978,1394.14665333333
234.1320745408,1408.49998666667
234.2569781482,1410.15998666667
234.38186582,1430.76665333333
234.5067375562,1430.05332
234.6315933568,1437.66998666667
234.7564332218,1466.50332
234.8812571512,1450.33332
235.006065145,1458.29332
235.1308572032,1471.74665333333
235.2556333258,1475.41332
235.3803935128,1480.17665333333
235.5051377642,1491.64332
235.62986608,1501.32998666667
235.7545784602,1503.16998666667
235.8792749048,1509.59665333333
236.0039554138,1519.15665333333
236.1286199872,1522.84998666667
236.253268625,1529.26665333333
236.3779013272,1543.83332
236.5025180938,1545.86998666667
236.6271189248,1549.28665333333
236.7517038202,1555.82332
236.87627278,1563.74665333333
237.0008258042,1561.31332
237.1253628928,1576.28665333333
237.2498840458,1575.32998666667
237.3743892632,1579.04665333333
237.498878545,1586.67998666667
237.6233518912,1591.87665333333
237.7478093018,1592.05998666667
237.8722507768,1601.13665333333
237.9966763162,1600.22665333333
238.12108592,1605.51998666667
238.2454795882,1617.28332
238.3698573208,1606.38998666667
238.4942191178,1615.88998666667
238.6185649792,1618.95332
238.742894905,1617.92332
238.8672088952,1623.63665333333
238.9915069498,1628.03998666667
239.1157890688,1630.78665333333
239.2400552522,1633.81998666667
239.3643055,1638.85665333333
239.4885398122,1641.55332
239.6127581888,1641.63665333333
239.7369606298,1652.69332
239.8611471352,1646.82332
239.985317705,1655.12998666667
240.1094723392,1661.61332
240.2336110378,1660.43665333333
240.3577338008,1664.97665333333
240.4818406282,1663.63332
240.60593152,1667.56332
240.7300064762,1682.84332
240.8540654968,1670.76665333333
240.9781085818,1675.81665333333
241.1021357312,1679.46665333333
241.226146945,1689.06998666667
241.3501422232,1691.91665333333
241.4741215658,1687.20332
241.5980849728,1691.86998666667
241.7220324442,1693.00665333333
241.84596398,1694.30665333333
241.9698795802,1699.90665333333
242.0937792448,1705.61332
242.2176629738,1709.16665333333
242.3415307672,1718.51665333333
242.465382625,1724.59332
242.5892185472,1726.03665333333
242.7130385338,1719.06332
242.8368425848,1728.24665333333
242.9606307002,1733.21332
243.08440288,1735.67332
243.2081591242,1746.34332
243.3318994328,1750.27665333333
243.4556238058,1755.73332
243.5793322432,1763.72665333333
243.703024745,1765.20665333333
243.8267013112,1772.50332
243.9503619418,1768.57998666667
244.0740066368,1767.10332
244.1976353962,1761.52665333333
244.32124822,1768.00332
244.4448451082,1776.88332
244.5684260608,1789.80332
244.6919910778,1794.46332
244.8155401592,1801.11998666667
244.939073305,1810.47998666667
245.0625905152,1819.66332
245.1860917898,1824.17332
245.3095771288,1831.62332
245.4330465322,1841.62665333333
245.5565,1841.05998666667
245.6799375322,1854.40665333333
245.8033591288,1870.51998666667
245.9267647898,1867.82998666667
246.0501545152,1862.27665333333
246.173528305,1857.11332
246.2968861592,1861.77998666667
246.4202280778,1876.42665333333
246.5435540608,1894.15998666667
246.6668641082,1910.94665333333
246.79015822,1931.21332
246.9134363962,1943.79332
247.0366986368,1958.69998666667
247.1599449418,1964.85665333333
247.2831753112,1984.59665333333
247.406389745,1995.88998666667
247.5295882432,2003.64332
247.6527708058,2020.25665333333
247.7759374328,2029.72998666667
247.8990881242,2045.28332
248.02222288,2059.89665333333
248.1453417002,2066.63665333333
248.2684445848,2080.85998666667
248.3915315338,2095.48332
248.5146025472,2101.37332
248.637657625,2096.65998666667
248.7606967672,2091.51665333333
248.8837199738,2111.32665333333
249.0067272448,2135.72998666667
249.1297185802,2156.88665333333
249.25269398,2172.79998666667
249.3756534442,2188.06998666667
249.4985969728,2207.99998666667
249.6215245658,2234.38665333333
249.7444362232,2248.31332
249.867331945,2274.51332
249.9902117312,2289.19998666667
250.1130755818,2310.45665333333
250.2359234968,2332.65998666667
250.3587554762,2343.01332
250.48157152,2363.45998666667
250.6043716282,2382.67665333333
250.7271558008,2393.38665333333
250.8499240378,2419.01998666667
250.9726763392,2435.43665333333
251.095412705,2449.55998666667
251.2181331352,2470.43665333333
251.3408376298,2487.04332
251.4635261888,2510.00332
251.5861988122,2521.62665333333
251.7088555,2520.68332
251.8314962522,2528.33332
251.9541210688,2561.91332
252.0767299498,2586.24332
252.1993228952,2612.76332
252.321899905,2640.93332
252.4444609792,2659.96332
252.5670061178,2687.97998666667
252.6895353208,2710.50998666667
252.8120485882,2739.09998666667
252.93454592,2762.64665333333
253.0570273162,2784.60998666667
253.1794927768,2815.76998666667
253.3019423018,2836.99332
253.4243758912,2863.47665333333
253.546793545,2881.19998666667
253.6691952632,2907.97332
253.7915810458,2927.02998666667
253.9139508928,2948.02665333333
254.0363048042,2973.34998666667
254.15864278,2995.59998666667
254.2809648202,3020.16665333333
254.4032709248,3028.15332
254.5255610938,3044.71332
254.6478353272,3067.11998666667
254.770093625,3080.42332
254.8923359872,3098.19665333333
255.0145624138,3121.91998666667
255.1367729048,3138.53332
255.2589674602,3147.23665333333
255.38114608,3175.70998666667
255.5033087642,3207.13998666667
255.6254555128,3230.49998666667
255.7475863258,3253.30332
255.8697012032,3282.14665333333
255.991800145,3304.23332
256.1138831512,3335.46998666667
256.2359502218,3360.55998666667
256.3580013568,3388.44998666667
256.4800365562,3415.96998666667
256.60205582,3452.28332
256.7240591482,3473.25998666667
256.8460465408,3500.88998666667
256.9680179978,3525.25998666667
257.0899735192,3546.32332
257.211913105,3569.07332
257.3338367552,3591.27332
257.4557444698,3614.12665333333
257.5776362488,3627.97998666667
257.6995120922,3648.49332
257.821372,3660.43665333333
257.9432159722,3683.66998666667
258.0650440088,3704.10665333333
258.1868561098,3721.95998666667
258.3086522752,3741.81998666667
258.430432505,3758.68332
258.5521967992,3778.88332
258.6739451578,3802.83665333333
258.7956775808,3829.35665333333
258.9173940682,3847.49998666667
259.03909462,3857.03998666667
259.1607792362,3864.04665333333
259.2824479168,3881.71665333333
259.4041006618,3899.80998666667
259.5257374712,3919.23998666667
259.647358345,3944.48665333333
259.7689632832,3959.71998666667
259.8905522858,3977.59332
260.0121253528,3989.23332
260.1336824842,4001.73332
260.25522368,4025.08665333333
260.3767489402,4034.78665333333
260.4982582648,4057.08332
260.6197516538,4074.13665333333
260.7412291072,4093.13665333333
260.862690625,4114.74332
260.9841362072,4135.97998666667
261.1055658538,4149.62998666667
261.2269795648,4170.11665333333
261.3483773402,4181.30998666667
261.46975918,4191.71332
261.5911250842,4199.51665333333
261.7124750528,4213.33332
261.8338090858,4222.45998666667
261.9551271832,4237.85332
262.076429345,4264.31332
262.1977155712,4277.30665333333
262.3189858618,4283.67665333333
262.4402402168,4293.18332
262.5614786362,4304.46332
262.68270112,4313.64998666667
262.8039076682,4315.94665333333
262.9250982808,4336.69332
263.0462729578,4346.58998666667
263.1674316992,4352.15665333334
263.288574505,4360.04665333333
263.4097013752,4363.33332
263.5308123098,4369.22998666667
263.6519073088,4373.35665333334
263.7729863722,4377.03665333333
263.8940495,4388.27665333333
264.0150966922,4388.97998666667
264.1361279488,4404.72998666667
264.2571432698,4415.29665333333
264.3781426552,4423.63665333333
264.499126105,4443.37665333333
264.6200936192,4451.92998666667
264.7410451978,4457.20665333333
264.8619808408,4463.90332
264.9829005482,4480.41332
265.10380432,4482.62998666667
265.2246921562,4491.85665333333
265.3455640568,4503.44665333333
265.4664200218,4508.44665333333
265.5872600512,4510.62998666667
265.708084145,4523.22665333333
265.8288923032,4528.91332
265.9496845258,4536.53332
266.0704608128,4540.07665333333
266.1912211642,4540.69998666667
266.31196558,4542.69998666667
266.4326940602,4541.80332
266.5534066048,4546.30332
266.6741032138,4554.65998666667
266.7947838872,4551.71998666667
266.915448625,4559.85665333333
267.0360974272,4555.90665333333
267.1567302938,4558.54332
267.2773472248,4559.28998666667
267.3979482202,4564.09332
267.51853328,4565.20332
267.6391024042,4574.61332
267.7596555928,4578.70665333333
267.8801928458,4581.48332
268.0007141632,4581.27665333333
268.121219545,4589.75332
268.2417089912,4584.24665333333
268.3621825018,4589.58332
268.4826400768,4605.75332
268.6030817162,4608.01332
268.72350742,4613.85665333333
268.8439171882,4619.00998666667
268.9643110208,4626.89665333333
269.0846889178,4627.86998666667
269.2050508792,4627.02998666667
269.325396905,4624.85332
269.4457269952,4625.31998666667
269.5660411498,4628.14665333333
269.6863393688,4634.41332
269.8066216522,4639.45665333333
269.926888,4639.15998666667
270.0471384122,4642.29998666667
270.1673728888,4650.51332
270.2875914298,4650.11665333333
270.4077940352,4657.75332
270.527980705,4660.84998666667
270.6481514392,4659.41332
270.7683062378,4665.12998666667
270.8884451008,4666.43998666667
271.0085680282,4658.37665333333
271.12867502,4666.78332
271.2487660762,4658.75998666667
271.3688411968,4658.58998666667
271.4889003818,4668.09998666667
271.6089436312,4678.17665333333
271.728970945,4682.89998666667
271.8489823232,4679.28998666667
271.9689777658,4683.13665333333
272.0889572728,4691.43998666667
272.2089208442,4698.85665333333
272.32886848,4705.15332
272.4488001802,4698.84332
272.5687159448,4697.70332
272.6886157738,4704.66332
272.8084996672,4704.05998666667
272.928367625,4710.91665333333
273.0482196472,4723.38665333333
273.1680557338,4724.83665333333
273.2878758848,4732.56665333333
273.4076801002,4734.29998666667
273.52746838,4730.56332
273.6472407242,4732.71665333333
273.7669971328,4741.78998666667
273.8867376058,4743.74332
274.0064621432,4741.51998666667
274.126170745,4743.70332
274.2458634112,4758.08998666667
274.3655401418,4766.90332
274.4852009368,4761.88332
274.6048457962,4776.47998666667
274.72447472,4777.47998666667
274.8440877082,4784.20665333333
274.9636847608,4789.03998666667
275.0832658778,4795.78332
275.2028310592,4791.82998666667
275.322380305,4791.63332
275.4419136152,4806.08332
275.5614309898,4799.75332
275.6809324288,4799.66665333333
275.8004179322,4801.69665333333
275.9198875,4824.65998666667
276.0393411322,4815.00665333333
276.1587788288,4817.91332
276.2782005898,4823.25665333333
276.3976064152,4837.43332
276.516996305,4828.14332
276.6363702592,4838.63332
276.7557282778,4840.71665333333
276.8750703608,4842.70665333333
276.9943965082,4846.09998666667
277.11370672,4847.53998666667
277.2330009962,4845.35998666667
277.3522793368,4858.73332
277.4715417418,4864.13665333333
277.5907882112,4867.95998666667
277.710018745,4877.30332
277.8292333432,4879.49332
277.9484320058,4886.60998666667
278.0676147328,4890.75332
278.1867815242,4899.73998666667
278.30593238,4899.61332
278.4250673002,4912.28998666667
278.5441862848,4916.70332
278.6632893338,4922.15665333334
278.7823764472,4923.18998666667
278.901447625,4929.47665333333
279.0205028672,4931.92998666667
279.1395421738,4942.67998666667
279.2585655448,4940.44665333334
279.3775729802,4944.67998666667
279.49656448,4947.87665333333
279.6155400442,4948.12332
279.7344996728,4958.60998666667
279.8534433658,4952.33332
279.9723711232,4961.76998666667
280.091282945,4963.42998666667
280.2101788312,4960.12332
280.3290587818,4972.24332
280.4479227968,4969.70665333334
280.5667708762,4970.31665333334
280.68560302,4972.89665333334
280.8044192282,4975.12332
280.9232195008,4976.62665333333
281.0420038378,4981.52665333334
281.1607722392,4984.06332
281.279524705,4997.28332
281.3982612352,4995.66665333333
281.5169818298,5005.29998666667
281.6356864888,5017.64998666667
281.7543752122,5022.89332
281.873048,5023.62998666667
281.9917048522,5029.45665333334
282.1103457688,5041.51665333333
282.2289707498,5038.07332
282.3475797952,5041.74332
282.466172905,5043.52332
282.5847500792,5048.73998666667
282.7033113178,5050.16665333333
282.8218566208,5051.94665333334
282.9403859882,5044.92332
283.05889942,5049.82332
283.1773969162,5060.25332
283.2958784768,5061.01665333333
283.4143441018,5063.74665333334
283.5327937912,5066.32332
283.651227545,5069.98332
283.7696453632,5072.82332
283.8880472458,5075.89332
284.0064331928,5083.58332
284.1248032042,5081.82998666667
284.24315728,5078.52332
284.3614954202,5084.39998666667
284.4798176248,5087.35998666667
284.5981238938,5099.17998666667
284.7164142272,5105.45332
284.834688625,5108.62332
284.9529470872,5113.62998666667
285.0711896138,5112.68998666667
285.1894162048,5116.97665333333
285.3076268602,5118.86332
285.42582158,5125.20998666667
285.5440003642,5127.73665333334
285.6621632128,5132.45998666667
285.7803101258,5139.96332
285.8984411032,5141.84332
286.016556145,5138.53665333334
286.1346552512,5140.91332
286.2527384218,5150.80998666667
286.3708056568,5148.27332
286.4888569562,5149.20332
286.60689232,5153.87998666667
286.7249117482,5145.19998666667
286.8429152408,5152.25332
286.9609027978,5156.35998666667
287.0788744192,5164.26332
287.196830105,5172.28665333334
287.3147698552,5164.49998666667
287.4326936698,5168.69332
287.5506015488,5170.36665333334
287.6684934922,5172.13665333333
287.7863695,5184.57998666667
287.9042295722,5185.54332
288.0220737088,5186.01998666667
288.1399019098,5188.26665333333
288.2577141752,5191.66665333333
288.375510505,5187.10332
288.4932908992,5193.18332
288.6110553578,5190.98332
288.7288038808,5191.21665333333
288.8465364682,5189.07665333333
288.96425312,5188.50665333333
289.0819538362,5189.85665333333
289.1996386168,5199.31332
289.3173074618,5211.12665333333
289.4349603712,5211.39998666667
289.552597345,5213.15665333333
289.6702183832,5224.62998666667
289.7878234858,5230.28998666667
289.9054126528,5232.48665333333
290.0229858842,5240.31665333333
290.14054318,5245.37665333333
290.2580845402,5256.50665333333
290.3756099648,5266.77998666667
290.4931194538,5275.14665333333
290.6106130072,5287.69332
290.728090625,5290.31332
290.8455523072,5300.61665333333
290.9629980538,5313.47665333333
291.0804278648,5315.66998666666
291.1978417402,5321.96665333333
291.31523968,5329.11998666667
291.4326216842,5335.97998666667
291.5499877528,5346.08332
291.6673378858,5362.78998666666
291.7846720832,5366.39998666667
291.901990345,5376.53332
292.0192926712,5388.98998666667
292.1365790618,5395.40332
292.2538495168,5405.14332
292.3711040362,5415.79332
292.48834262,5429.31332
292.6055652682,5430.97998666667
292.7227719808,5443.14332
292.8399627578,5452.34998666667
292.9571375992,5459.93665333333
293.074296505,5469.14332
293.1914394752,5475.59665333333
293.3085665098,5484.18998666667
293.4256776088,5501.02998666667
293.5427727722,5507.09332
293.659852,5518.66998666667
293.7769152922,5525.49332
293.8939626488,5542.76665333333
294.0109940698,5550.00665333333
294.1280095552,5556.12665333333
294.245009105,5568.04332
294.3619927192,5574.42332
294.4789603978,5584.98332
294.5959121408,5589.69332
294.7128479482,5603.61665333333
294.82976782,5621.28332
294.9466717562,5625.22332
295.0635597568,5640.08665333333
295.1804318218,5648.80665333333
295.2972879512,5656.82665333333
295.414128145,5664.68332
295.5309524032,5678.26998666667
295.6477607258,5691.47665333333
295.7645531128,5699.13665333333
295.8813295642,5707.98332
295.99809008,5720.24332
296.1148346602,5734.33332
296.2315633048,5767.85665333333
296.3482760138,5750.47998666667
296.4649727872,5760.99332
296.581653625,5776.89332
296.6983185272,5793.25332
296.8149674938,5800.32332
296.9316005248,5810.61998666667
297.0482176202,5820.65998666667
297.16481878,5821.41332
297.2814040042,5838.41332
297.3979732928,5852.54998666667
297.5145266458,5864.05998666667
297.6310640632,5866.48998666667
297.747585545,5882.49332
297.8640910912,5897.38665333333
297.9805807018,5903.82998666666
298.0970543768,5915.20998666666
298.2135121162,5920.32332
298.32995392,5931.39665333333
298.4463797882,5937.44665333333
298.5627897208,5945.81665333333
298.6791837178,5949.63665333333
298.7955617792,5968.96332
298.911923905,5979.75332
299.0282700952,5986.61665333333
299.1446003498,5993.73332
299.2609146688,5999.10665333333
299.3772130522,6007.55998666667
299.4934955,6010.35998666667
299.6097620122,6049.53332
299.7260125888,6029.04665333333
299.8422472298,6034.91998666666
299.9584659352,6042.51332
300.074668705,6055.26665333333
300.1908555392,6063.32332
300.3070264378,6060.80332
300.4231814008,6068.10332
300.5393204282,6075.07998666666
300.65544352,6092.15665333333
300.7715506762,6092.19998666667
300.8876418968,6098.42998666667
301.0037171818,6107.42998666667
301.1197765312,6116.26332
301.235819945,6127.95332
301.3518474232,6128.95998666666
301.4678589658,6134.15332
301.5838545728,6159.45998666666
301.6998342442,6141.79332
301.81579798,6145.11998666667
301.9317457802,6150.26998666667
302.0476776448,6158.42665333333
302.1635935738,6157.99998666666
302.2794935672,6169.67665333333
302.395377625,6170.10332
302.5112457472,6180.68998666667
302.6270979338,6186.47998666667
302.7429341848,6191.06998666667
302.8587545002,6193.92998666667
302.97455888,6197.43332
303.0903473242,6202.45998666666
303.2061198328,6209.67998666667
303.3218764058,6214.07998666666
303.4376170432,6218.17998666666
303.553341745,6222.67998666666
