UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153445
Integration Time,1000
Averages,300
Date,11/21/2020 6:42:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6554.08744888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.96666666667
181.9732053322,-83.8158844444444
182.1045947288,-86.7825511111111
182.2359681898,-88.9892177777778
182.3673257152,-62.6392177777778
182.498667305,-60.5458844444444
182.6299929592,-62.8892177777778
182.7613026778,-61.6358844444444
182.8925964608,-60.4525511111111
183.0238743082,-59.6058844444444
183.15513622,-62.6825511111111
183.2863821962,-61.3392177777778
183.4176122368,-57.1358844444444
183.5488263418,-55.9458844444444
183.6800245112,-60.8458844444444
183.811206745,-55.1192177777778
183.9423730432,-57.8858844444444
184.0735234058,-57.8225511111111
184.2046578328,-54.2392177777778
184.3357763242,-57.6858844444444
184.46687888,-57.5158844444444
184.5979655002,-53.9892177777778
184.7290361848,-57.7592177777778
184.8600909338,-54.0892177777778
184.9911297472,-52.8425511111111
185.122152625,-56.5858844444444
185.2531595672,-52.7758844444444
185.3841505738,-54.8325511111111
185.5151256448,-52.9292177777778
185.6460847802,-55.5992177777778
185.77702798,-57.4492177777778
185.9079552442,-56.2892177777778
186.0388665728,-54.8225511111111
186.1697619658,-54.6258844444444
186.3006414232,-52.5625511111111
186.431504945,-56.8992177777778
186.5623525312,-53.8558844444444
186.6931841818,-58.6258844444444
186.8239998968,-55.8358844444444
186.9547996762,-50.0692177777778
187.08558352,-55.3058844444444
187.2163514282,-51.8325511111111
187.3471034008,-59.3825511111111
187.4778394378,-58.2992177777778
187.6085595392,-52.0158844444444
187.739263705,-52.5925511111111
187.8699519352,-53.7658844444444
188.0006242298,-54.0858844444444
188.1312805888,-51.8058844444444
188.2619210122,-53.6558844444444
188.3925455,-56.6325511111111
188.5231540522,-55.2058844444444
188.6537466688,-55.6625511111111
188.7843233498,-56.0392177777778
188.9148840952,-53.2058844444444
189.045428905,-54.0192177777778
189.1759577792,-55.7225511111111
189.3064707178,-52.2658844444444
189.4369677208,-55.5525511111111
189.5674487882,-54.7958844444444
189.69791392,-47.4425511111111
189.8283631162,-53.9225511111111
189.9587963768,-55.7892177777778
190.0892137018,-53.1525511111111
190.2196150912,-54.5125511111111
190.350000545,-54.4692177777778
190.4803700632,-54.2358844444444
190.6107236458,-52.5925511111111
190.7410612928,-54.0525511111111
190.8713830042,-46.0892177777778
191.00168878,-51.8025511111111
191.1319786202,-51.2192177777778
191.2622525248,-53.0625511111111
191.3925104938,-47.2992177777778
191.5227525272,-51.0392177777778
191.652978625,-44.3825511111111
191.7831887872,-47.6092177777778
191.9133830138,-50.4325511111111
192.0435613048,-49.3625511111111
192.1737236602,-48.3658844444444
192.30387008,-48.5092177777777
192.4340005642,-51.9958844444444
192.5641151128,-46.8092177777778
192.6942137258,-51.2625511111111
192.8242964032,-45.2592177777777
192.954363145,-46.8492177777778
193.0844139512,-47.4392177777778
193.2144488218,-46.5025511111111
193.3444677568,-48.4125511111111
193.4744707562,-43.9758844444444
193.60445782,-45.9192177777778
193.7344289482,-43.7025511111111
193.8643841408,-42.8225511111111
193.9943233978,-41.9425511111111
194.1242467192,-41.4292177777778
194.254154105,-40.3492177777778
194.3840455552,-40.9492177777778
194.5139210698,-43.2758844444444
194.6437806488,-42.9658844444444
194.7736242922,-41.7858844444444
194.903452,-43.3192177777778
195.0332637722,-33.3225511111111
195.1630596088,-41.4192177777778
195.2928395098,-40.9558844444444
195.4226034752,-34.4392177777778
195.552351505,-38.6392177777778
195.6820835992,-34.9225511111111
195.8117997578,-37.2525511111111
195.9414999808,-37.3658844444444
196.0711842682,-38.5125511111111
196.20085262,-34.2858844444445
196.3305050362,-36.7758844444444
196.4601415168,-32.7392177777778
196.5897620618,-29.5725511111111
196.7193666712,-29.8425511111111
196.848955345,-33.9725511111111
196.9785280832,-33.6458844444445
197.1080848858,-34.7125511111111
197.2376257528,-31.7625511111111
197.3671506842,-31.8092177777778
197.49665968,-29.2425511111111
197.6261527402,-28.6025511111111
197.7556298648,-26.1092177777778
197.8850910538,-26.1258844444445
198.0145363072,-25.0692177777778
198.143965625,-22.9525511111111
198.2733790072,-26.5925511111111
198.4027764538,-23.1692177777778
198.5321579648,-23.6025511111111
198.6615235402,-18.9258844444445
198.79087318,-17.9992177777778
198.9202068842,-16.4892177777778
199.0495246528,-19.6292177777778
199.1788264858,-17.2492177777778
199.3081123832,-18.6192177777778
199.437382345,-16.8225511111111
199.5666363712,-18.7058844444445
199.6958744618,-19.2258844444445
199.8250966168,-15.1925511111111
199.9543028362,-13.0958844444445
200.08349312,-14.9392177777778
200.2126674682,-14.8358844444445
200.3418258808,-10.3825511111111
200.4709683578,-11.7092177777778
200.6000948992,-11.2558844444445
200.729205505,-13.3058844444445
200.8583001752,-7.16588444444444
200.9873789098,-5.53588444444444
201.1164417088,-7.19588444444444
201.2454885722,-3.08255111111111
201.3745195,-3.84255111111111
201.5035344922,-4.71588444444444
201.6325335488,-2.49588444444444
201.7615166698,0.870782222222222
201.8904838552,-1.00588444444444
202.019435105,1.61744888888889
202.1483704192,2.01078222222222
202.2772897978,1.68411555555556
202.4061932408,2.42744888888889
202.5350807482,1.42744888888889
202.66395232,5.90411555555556
202.7928079562,4.44744888888889
202.9216476568,10.4474488888889
203.0504714218,8.96411555555555
203.1792792512,8.34078222222222
203.308071145,7.72078222222222
203.4368471032,23.0341155555555
203.5656071258,11.7307822222222
203.6943512128,12.6207822222222
203.8230793642,14.9107822222222
203.95179158,14.4941155555556
204.0804878602,13.4407822222222
204.2091682048,20.0741155555555
204.3378326138,18.3641155555555
204.4664810872,22.6807822222222
204.595113625,20.3674488888889
204.7237302272,23.3307822222222
204.8523308938,25.9974488888889
204.9809156248,23.4641155555555
205.1094844202,28.3374488888889
205.23803728,27.4541155555555
205.3665742042,28.9974488888889
205.4950951928,32.4774488888889
205.6236002458,29.0341155555555
205.7520893632,35.5341155555555
205.880562545,35.4974488888889
206.0090197912,35.4807822222222
206.1374611018,36.5841155555556
206.2658864768,45.0874488888889
206.3942959162,40.4541155555556
206.52268942,39.8574488888889
206.6510669882,42.5641155555556
206.7794286208,48.1041155555556
206.9077743178,45.1174488888889
207.0361040792,50.7741155555556
207.164417905,49.0641155555556
207.2927157952,50.7341155555556
207.4209977498,52.1441155555556
207.5492637688,54.1674488888889
207.6775138522,59.1374488888889
207.805748,57.5274488888889
207.9339662122,61.7074488888889
208.0621684888,58.7941155555556
208.1903548298,64.3007822222223
208.3185252352,65.3941155555556
208.446679705,67.8574488888889
208.5748182392,68.8407822222223
208.7029408378,72.1407822222222
208.8310475008,72.1307822222223
208.9591382282,77.8007822222222
209.08721302,73.1474488888889
209.2152718762,76.5074488888889
209.3433147968,84.4074488888889
209.4713417818,82.0974488888889
209.5993528312,82.4541155555556
209.727347945,84.7841155555556
209.8553271232,87.0007822222222
209.9832903658,91.2907822222222
210.1112376728,90.4074488888889
210.2391690442,91.7341155555556
210.36708448,92.0874488888889
210.4949839802,97.1874488888889
210.6228675448,101.747448888889
210.7507351738,105.820782222222
210.8785868672,103.704115555556
211.006422625,106.574115555556
211.1342424472,114.697448888889
211.2620463338,111.467448888889
211.3898342848,118.247448888889
211.5176063002,116.487448888889
211.64536238,121.984115555556
211.7731025242,121.424115555556
211.9008267328,126.864115555556
212.0285350058,128.237448888889
212.1562273432,131.957448888889
212.283903745,139.657448888889
212.4115642112,136.050782222222
212.5392087418,141.394115555556
212.6668373368,145.090782222222
212.7944499962,145.984115555556
212.92204672,149.000782222222
213.0496275082,150.910782222222
213.1771923608,156.037448888889
213.3047412778,161.770782222222
213.4322742592,160.670782222222
213.559791305,166.260782222222
213.6872924152,170.007448888889
213.8147775898,171.950782222222
213.9422468288,176.134115555556
214.0697001322,181.137448888889
214.1971375,181.644115555556
214.3245589322,187.350782222222
214.4519644288,190.297448888889
214.5793539898,194.570782222222
214.7067276152,197.244115555556
214.834085305,200.754115555556
214.9614270592,203.027448888889
215.0887528778,209.950782222222
215.2160627608,210.570782222222
215.3433567082,216.260782222222
215.47063472,221.240782222222
215.5978967962,224.210782222222
215.7251429368,232.947448888889
215.8523731418,234.737448888889
215.9795874112,233.727448888889
216.106785745,237.664115555556
216.2339681432,245.484115555556
216.3611346058,252.430782222223
216.4882851328,254.130782222223
216.6154197242,256.080782222223
216.74253838,266.427448888889
216.8696411002,268.160782222222
216.9967278848,272.284115555556
217.1237987338,276.897448888889
217.2508536472,278.480782222222
217.377892625,287.787448888889
217.5049156672,293.140782222222
217.6319227738,294.260782222222
217.7589139448,297.477448888889
217.8858891802,304.090782222222
218.01284848,309.477448888889
218.1397918442,313.400782222222
218.2667192728,321.127448888889
218.3936307658,326.390782222222
218.5205263232,331.490782222222
218.647405945,338.657448888889
218.7742696312,344.334115555556
218.9011173818,347.007448888889
219.0279491968,353.600782222222
219.1547650762,358.910782222222
219.28156502,365.554115555556
219.4083490282,373.310782222222
219.5351171008,378.634115555556
219.6618692378,384.110782222222
219.7886054392,390.394115555556
219.915325705,395.254115555556
220.0420300352,398.967448888889
220.1687184298,405.897448888889
220.2953908888,413.647448888889
220.4220474122,417.220782222222
220.548688,422.307448888889
220.6753126522,428.257448888889
220.8019213688,438.220782222222
220.9285141498,442.330782222222
221.0550909952,451.654115555556
221.181651905,457.210782222222
221.3081968792,461.747448888889
221.4347259178,471.800782222222
221.5612390208,479.004115555556
221.6877361882,480.610782222222
221.81421742,489.067448888889
221.9406827162,494.954115555555
222.0671320768,505.290782222222
222.1935655018,507.430782222222
222.3199829912,518.500782222222
222.446384545,524.440782222222
222.5727701632,527.744115555555
222.6991398458,540.827448888889
222.8254935928,548.554115555556
222.9518314042,552.360782222222
223.07815328,564.084115555556
223.2044592202,571.954115555556
223.3307492248,581.274115555556
223.4570232938,585.100782222222
223.5832814272,592.520782222222
223.709523625,602.407448888889
223.8357498872,613.060782222222
223.9619602138,623.527448888889
224.0881546048,625.927448888889
224.2143330602,635.797448888889
224.34049558,643.557448888889
224.4666421642,648.554115555556
224.5927728128,664.110782222222
224.7188875258,665.157448888889
224.8449863032,678.807448888889
224.971069145,685.687448888889
225.0971360512,689.690782222222
225.2231870218,702.457448888889
225.3492220568,709.774115555556
225.4752411562,719.967448888889
225.60124432,731.597448888889
225.7272315482,743.097448888889
225.8532028408,752.164115555556
225.9791581978,760.484115555556
226.1050976192,766.577448888889
226.231021105,780.304115555556
226.3569286552,788.494115555556
226.4828202698,796.764115555556
226.6086959488,813.214115555556
226.7345556922,818.797448888889
226.8603995,830.980782222222
226.9862273722,842.347448888889
227.1120393088,852.917448888889
227.2378353098,862.324115555556
227.3636153752,869.997448888889
227.489379505,887.647448888889
227.6151276992,892.260782222222
227.7408599578,896.927448888889
227.8665762808,913.297448888889
227.9922766682,924.014115555556
228.11796112,934.930782222223
228.2436296362,943.807448888889
228.3692822168,955.517448888889
228.4949188618,964.447448888889
228.6205395712,981.230782222223
228.746144345,997.914115555556
228.8717331832,1005.38078222222
228.9973060858,1014.66078222222
229.1228630528,1029.20744888889
229.2484040842,1042.58078222222
229.37392918,1050.89411555556
229.4994383402,1070.14411555556
229.6249315648,1076.69078222222
229.7504088538,1089.24411555556
229.8758702072,1104.14411555556
230.001315625,1113.28411555556
230.1267451072,1121.35411555556
230.2521586538,1140.07078222222
230.3775562648,1146.58078222222
230.5029379402,1152.89078222222
230.62830368,1165.30744888889
230.7536534842,1175.57411555556
230.8789873528,1187.67744888889
231.0043052858,1210.33744888889
231.1296072832,1216.95078222222
231.254893345,1232.34411555556
231.3801634712,1248.32078222222
231.5054176618,1254.68744888889
231.6306559168,1267.38411555556
231.7558782362,1272.83078222222
231.88108462,1295.25411555556
232.0062750682,1304.59411555556
232.1314495808,1319.25411555556
232.2566081578,1322.15078222222
232.3817507992,1337.08744888889
232.506877505,1342.71078222222
232.6319882752,1356.80744888889
232.7570831098,1374.38411555556
232.8821620088,1387.33078222222
233.0072249722,1397.13744888889
233.132272,1404.97744888889
233.2573030922,1409.38744888889
233.3823182488,1427.11744888889
233.5073174698,1436.80078222222
233.6323007552,1448.54411555556
233.757268105,1448.72411555556
233.8822195192,1460.25078222222
234.0071549978,1471.09078222222
234.1320745408,1483.94411555556
234.2569781482,1487.51744888889
234.38186582,1508.67744888889
234.5067375562,1507.91744888889
234.6315933568,1516.88744888889
234.7564332218,1546.39078222222
234.8812571512,1531.45744888889
235.006065145,1544.56411555555
235.1308572032,1553.96078222222
235.2556333258,1558.38411555556
235.3803935128,1563.58078222222
235.5051377642,1577.72078222222
235.62986608,1585.33078222222
235.7545784602,1587.01411555556
235.8792749048,1596.56744888889
236.0039554138,1607.35744888889
236.1286199872,1609.80411555556
236.253268625,1618.46744888889
236.3779013272,1631.43078222222
236.5025180938,1634.02411555556
236.6271189248,1639.55411555556
236.7517038202,1646.32411555556
236.87627278,1653.94744888889
237.0008258042,1651.86411555556
237.1253628928,1668.55744888889
237.2498840458,1666.26411555556
237.3743892632,1673.32078222222
237.498878545,1680.86078222222
237.6233518912,1687.13078222222
237.7478093018,1686.94411555556
237.8722507768,1697.25078222222
237.9966763162,1697.72078222222
238.12108592,1702.80411555556
238.2454795882,1711.11744888889
238.3698573208,1702.44411555556
238.4942191178,1712.26078222222
238.6185649792,1714.57744888889
238.742894905,1715.42078222222
238.8672088952,1718.68411555556
238.9915069498,1727.38078222222
239.1157890688,1730.43744888889
239.2400552522,1733.48078222222
239.3643055,1739.02411555555
239.4885398122,1742.15078222222
239.6127581888,1741.06411555555
239.7369606298,1753.14411555556
239.8611471352,1747.19744888889
239.985317705,1755.19078222222
240.1094723392,1761.50744888889
240.2336110378,1762.68078222222
240.3577338008,1767.06744888889
240.4818406282,1767.36078222222
240.60593152,1770.31411555555
240.7300064762,1784.53078222222
240.8540654968,1775.31411555556
240.9781085818,1782.57078222222
241.1021357312,1784.05411555556
241.226146945,1795.56744888889
241.3501422232,1797.65744888889
241.4741215658,1795.77078222222
241.5980849728,1798.67078222222
241.7220324442,1797.97078222222
241.84596398,1801.52744888889
241.9698795802,1806.43411555556
242.0937792448,1814.29411555556
242.2176629738,1819.46744888889
242.3415307672,1826.84744888889
242.465382625,1834.39411555556
242.5892185472,1834.20744888889
242.7130385338,1825.63744888889
242.8368425848,1836.49744888889
242.9606307002,1843.57411555556
243.08440288,1848.58411555556
243.2081591242,1855.69744888889
243.3318994328,1864.55744888889
243.4556238058,1872.17744888889
243.5793322432,1876.58744888889
243.703024745,1880.03744888889
243.8267013112,1889.55411555556
243.9503619418,1882.63411555556
244.0740066368,1879.28744888889
244.1976353962,1876.16078222222
244.32124822,1883.24078222222
244.4448451082,1894.11744888889
244.5684260608,1907.01411555556
244.6919910778,1913.94411555556
244.8155401592,1917.22078222222
244.939073305,1929.18744888889
245.0625905152,1937.64411555556
245.1860917898,1947.27078222222
245.3095771288,1953.21078222222
245.4330465322,1965.18078222222
245.5565,1966.34078222222
245.6799375322,1978.23078222222
245.8033591288,1994.84744888889
245.9267647898,1992.84744888889
246.0501545152,1986.23078222222
246.173528305,1980.25744888889
246.2968861592,1987.05411555556
246.4202280778,2001.05078222222
246.5435540608,2024.79411555556
246.6668641082,2042.75411555556
246.79015822,2060.80411555556
246.9134363962,2076.92078222222
247.0366986368,2093.84411555556
247.1599449418,2100.07411555556
247.2831753112,2119.72411555556
247.406389745,2134.26411555556
247.5295882432,2146.05078222222
247.6527708058,2161.06744888889
247.7759374328,2172.38744888889
247.8990881242,2185.15744888889
248.02222288,2204.53078222222
248.1453417002,2212.34411555556
248.2684445848,2224.50744888889
248.3915315338,2243.39411555556
248.5146025472,2248.88411555556
248.637657625,2243.37411555556
248.7606967672,2239.70078222222
248.8837199738,2262.81744888889
249.0067272448,2287.51744888889
249.1297185802,2312.18744888889
249.25269398,2327.32744888889
249.3756534442,2347.26078222222
249.4985969728,2367.81078222222
249.6215245658,2395.96078222222
249.7444362232,2412.68744888889
249.867331945,2439.07078222222
249.9902117312,2454.55744888889
250.1130755818,2477.00078222222
250.2359234968,2505.09078222222
250.3587554762,2514.31744888889
250.48157152,2537.04744888889
250.6043716282,2559.27078222222
250.7271558008,2571.42411555556
250.8499240378,2596.35744888889
250.9726763392,2617.62411555556
251.095412705,2635.23744888889
251.2181331352,2657.32078222222
251.3408376298,2675.26078222222
251.4635261888,2697.22744888889
251.5861988122,2708.09078222222
251.7088555,2708.20411555556
251.8314962522,2719.02744888889
251.9541210688,2757.14411555556
252.0767299498,2783.16078222222
252.1993228952,2810.36411555556
252.321899905,2842.09078222222
252.4444609792,2861.68078222222
252.5670061178,2891.11078222222
252.6895353208,2914.65411555556
252.8120485882,2946.65078222222
252.93454592,2973.56411555556
253.0570273162,2997.91078222222
253.1794927768,3032.63411555556
253.3019423018,3057.21411555556
253.4243758912,3085.83411555556
253.546793545,3107.43411555556
253.6691952632,3136.32744888889
253.7915810458,3153.44411555556
253.9139508928,3177.03411555556
254.0363048042,3205.22744888889
254.15864278,3228.13744888889
254.2809648202,3255.16411555556
254.4032709248,3267.57411555556
254.5255610938,3283.55744888889
254.6478353272,3309.19078222222
254.770093625,3326.74078222222
254.8923359872,3348.66744888889
255.0145624138,3370.75411555556
255.1367729048,3386.57078222222
255.2589674602,3397.10078222222
255.38114608,3426.28411555556
255.5033087642,3460.35744888889
255.6254555128,3490.65078222222
255.7475863258,3514.21744888889
255.8697012032,3547.19078222222
255.991800145,3570.26078222222
256.1138831512,3600.76078222222
256.2359502218,3632.59744888889
256.3580013568,3662.72744888889
256.4800365562,3691.09078222222
256.60205582,3725.69744888889
256.7240591482,3752.51744888889
256.8460465408,3786.91078222222
256.9680179978,3814.96411555556
257.0899735192,3839.03078222222
257.211913105,3859.79411555556
257.3338367552,3882.83078222222
257.4557444698,3904.54744888889
257.5776362488,3920.92411555556
257.6995120922,3944.67744888889
257.821372,3957.07078222222
257.9432159722,3984.09078222222
258.0650440088,4009.66411555556
258.1868561098,4026.69411555556
258.3086522752,4053.60411555556
258.430432505,4068.39411555556
258.5521967992,4090.19078222222
258.6739451578,4115.18744888889
258.7956775808,4140.79078222223
258.9173940682,4164.49078222222
259.03909462,4173.71411555556
259.1607792362,4177.07078222222
259.2824479168,4196.86744888889
259.4041006618,4219.13744888889
259.5257374712,4238.68078222222
259.647358345,4263.61744888889
259.7689632832,4284.59411555556
259.8905522858,4302.30078222222
260.0121253528,4318.37411555556
260.1336824842,4332.62078222222
260.25522368,4353.97078222222
260.3767489402,4367.50744888889
260.4982582648,4394.45078222222
260.6197516538,4412.55744888889
260.7412291072,4431.83078222222
260.862690625,4454.29078222222
260.9841362072,4470.99744888889
261.1055658538,4490.18078222222
261.2269795648,4509.03744888889
261.3483773402,4519.98744888889
261.46975918,4534.52411555556
261.5911250842,4547.24411555556
261.7124750528,4559.80078222222
261.8338090858,4562.29078222222
261.9551271832,4585.34411555556
262.076429345,4612.84744888889
262.1977155712,4625.38078222222
262.3189858618,4637.84744888889
262.4402402168,4645.28411555556
262.5614786362,4659.79411555556
262.68270112,4671.28078222222
262.8039076682,4670.18411555556
262.9250982808,4687.40411555556
263.0462729578,4701.16744888889
263.1674316992,4706.41411555556
263.288574505,4710.82078222222
263.4097013752,4719.83411555556
263.5308123098,4717.57078222222
263.6519073088,4725.50744888889
263.7729863722,4734.24411555556
263.8940495,4746.54411555556
264.0150966922,4751.05744888889
264.1361279488,4764.51411555556
264.2571432698,4775.08744888889
264.3781426552,4785.36744888889
264.499126105,4800.24411555556
264.6200936192,4812.66078222222
264.7410451978,4824.09078222222
264.8619808408,4831.00744888889
264.9829005482,4846.93744888889
265.10380432,4849.04078222222
265.2246921562,4857.29744888889
265.3455640568,4870.35744888889
265.4664200218,4874.34744888889
265.5872600512,4876.14744888889
265.708084145,4890.51744888889
265.8288923032,4894.00744888889
265.9496845258,4900.35411555556
266.0704608128,4909.21078222222
266.1912211642,4904.48744888889
266.31196558,4908.61411555556
266.4326940602,4906.94744888889
266.5534066048,4915.33078222222
266.6741032138,4922.43744888889
266.7947838872,4917.54078222222
266.915448625,4923.66744888889
267.0360974272,4923.39078222222
267.1567302938,4922.46411555556
267.2773472248,4926.29078222222
267.3979482202,4932.43411555556
267.51853328,4930.97744888889
267.6391024042,4940.95744888889
267.7596555928,4947.65411555556
267.8801928458,4944.82078222222
268.0007141632,4947.76078222222
268.121219545,4959.92411555556
268.2417089912,4953.93078222222
268.3621825018,4955.76078222222
268.4826400768,4971.04744888889
268.6030817162,4969.92078222222
268.72350742,4972.03744888889
268.8439171882,4979.02411555556
268.9643110208,4983.80411555556
269.0846889178,4992.04744888889
269.2050508792,4995.53744888889
269.325396905,4995.15744888889
269.4457269952,4990.89744888889
269.5660411498,4997.99744888889
269.6863393688,5002.12744888889
269.8066216522,5004.85411555556
269.926888,5003.72411555556
270.0471384122,5004.23744888889
270.1673728888,5013.81078222222
270.2875914298,5014.72744888889
270.4077940352,5018.83078222222
270.527980705,5021.73078222222
270.6481514392,5020.48078222222
270.7683062378,5027.48411555556
270.8884451008,5027.96744888889
271.0085680282,5022.00078222222
271.12867502,5026.90744888889
271.2487660762,5020.90411555556
271.3688411968,5022.48744888889
271.4889003818,5031.10078222222
271.6089436312,5037.85744888889
271.728970945,5043.74411555556
271.8489823232,5038.98411555556
271.9689777658,5044.51744888889
272.0889572728,5048.70078222222
272.2089208442,5058.46411555556
272.32886848,5064.04078222222
272.4488001802,5054.75411555556
272.5687159448,5058.87078222222
272.6886157738,5066.06411555556
272.8084996672,5065.11744888889
272.928367625,5067.81744888889
273.0482196472,5080.01078222222
273.1680557338,5078.97411555556
273.2878758848,5084.53078222222
273.4076801002,5092.00078222222
273.52746838,5084.86078222222
273.6472407242,5089.39744888889
273.7669971328,5097.35078222222
273.8867376058,5102.07411555556
274.0064621432,5104.56411555556
274.126170745,5101.75078222222
274.2458634112,5112.53078222222
274.3655401418,5119.49411555556
274.4852009368,5118.27411555556
274.6048457962,5133.66744888889
274.72447472,5134.02744888889
274.8440877082,5139.39411555555
274.9636847608,5145.26744888889
275.0832658778,5151.39744888889
275.2028310592,5149.12411555556
275.322380305,5147.10078222222
275.4419136152,5158.44078222222
275.5614309898,5150.05411555555
275.6809324288,5156.05411555555
275.8004179322,5160.91411555556
275.9198875,5173.42078222222
276.0393411322,5172.35078222222
276.1587788288,5167.46078222222
276.2782005898,5170.65411555556
276.3976064152,5185.70411555556
276.516996305,5185.17411555555
276.6363702592,5193.48744888889
276.7557282778,5195.57744888889
276.8750703608,5194.38078222222
276.9943965082,5196.44744888889
277.11370672,5199.41744888889
277.2330009962,5197.89744888889
277.3522793368,5211.93078222222
277.4715417418,5210.88078222222
277.5907882112,5217.68744888889
277.710018745,5228.62078222222
277.8292333432,5229.72744888889
277.9484320058,5239.82411555556
278.0676147328,5238.16744888889
278.1867815242,5243.30744888889
278.30593238,5248.81078222222
278.4250673002,5259.96744888889
278.5441862848,5264.06744888889
278.6632893338,5272.82411555556
278.7823764472,5276.68744888889
278.901447625,5275.51744888889
279.0205028672,5280.59411555556
279.1395421738,5290.18078222222
279.2585655448,5288.60744888889
279.3775729802,5291.82411555556
279.49656448,5292.98744888889
279.6155400442,5297.34744888889
279.7344996728,5304.50078222222
279.8534433658,5298.74411555556
279.9723711232,5304.98744888889
280.091282945,5310.28078222222
280.2101788312,5309.93744888889
280.3290587818,5320.00411555556
280.4479227968,5314.16078222222
280.5667708762,5309.36744888889
280.68560302,5314.11744888889
280.8044192282,5318.90078222222
280.9232195008,5320.42744888889
281.0420038378,5327.85411555556
281.1607722392,5325.28744888889
281.279524705,5338.04411555556
281.3982612352,5336.71411555556
281.5169818298,5348.56078222222
281.6356864888,5355.06078222222
281.7543752122,5361.58744888889
281.873048,5366.97411555556
281.9917048522,5370.55411555556
282.1103457688,5376.16078222222
282.2289707498,5376.94744888889
282.3475797952,5387.10744888889
282.466172905,5385.79411555556
282.5847500792,5387.89078222222
282.7033113178,5386.38078222222
282.8218566208,5390.64744888889
282.9403859882,5383.06411555556
283.05889942,5386.58078222222
283.1773969162,5396.64078222222
283.2958784768,5399.92411555556
283.4143441018,5403.01744888889
283.5327937912,5406.17078222222
283.651227545,5408.42411555556
283.7696453632,5404.83411555556
283.8880472458,5405.66411555556
284.0064331928,5415.65411555556
284.1248032042,5413.25078222222
284.24315728,5415.09744888889
284.3614954202,5413.95411555556
284.4798176248,5418.83744888889
284.5981238938,5432.33078222222
284.7164142272,5437.05744888889
284.834688625,5441.03744888889
284.9529470872,5444.60411555556
285.0711896138,5442.13078222222
285.1894162048,5443.84411555556
285.3076268602,5449.75078222222
285.42582158,5450.42744888889
285.5440003642,5456.65744888889
285.6621632128,5459.19411555556
285.7803101258,5463.34744888889
285.8984411032,5466.55744888889
286.016556145,5462.91744888889
286.1346552512,5465.42411555556
286.2527384218,5472.24078222222
286.3708056568,5470.98411555556
286.4888569562,5470.97078222222
286.60689232,5477.48411555556
286.7249117482,5467.83078222222
286.8429152408,5471.99411555556
286.9609027978,5476.59744888889
287.0788744192,5483.70744888889
287.196830105,5495.14078222222
287.3147698552,5487.43411555556
287.4326936698,5487.94411555556
287.5506015488,5493.17078222222
287.6684934922,5496.56078222222
287.7863695,5501.52411555556
287.9042295722,5501.04411555556
288.0220737088,5504.84411555556
288.1399019098,5507.58078222222
288.2577141752,5509.32744888889
288.375510505,5509.73411555556
288.4932908992,5508.65078222222
288.6110553578,5506.95744888889
288.7288038808,5507.98744888889
288.8465364682,5499.79078222222
288.96425312,5504.45078222222
289.0819538362,5504.49744888889
289.1996386168,5511.01744888889
289.3173074618,5521.94411555556
289.4349603712,5521.37744888889
289.552597345,5529.37411555556
289.6702183832,5536.59078222222
289.7878234858,5543.09744888889
289.9054126528,5543.70078222222
290.0229858842,5553.47411555556
290.14054318,5557.44078222222
290.2580845402,5566.75411555556
290.3756099648,5571.50411555556
290.4931194538,5584.72411555556
290.6106130072,5595.60078222222
290.728090625,5600.17411555556
290.8455523072,5611.94078222222
290.9629980538,5620.94744888889
291.0804278648,5624.41078222222
291.1978417402,5629.33411555556
291.31523968,5641.23078222222
291.4326216842,5647.56078222222
291.5499877528,5658.16078222222
291.6673378858,5670.43078222222
291.7846720832,5670.97411555556
291.901990345,5684.80411555556
292.0192926712,5694.90744888889
292.1365790618,5705.49744888889
292.2538495168,5717.69744888889
292.3711040362,5722.90744888889
292.48834262,5732.14411555556
292.6055652682,5740.46078222222
292.7227719808,5747.39744888889
292.8399627578,5753.65744888889
292.9571375992,5765.56411555556
293.074296505,5776.31078222222
293.1914394752,5784.41744888889
293.3085665098,5786.00078222222
293.4256776088,5808.64411555556
293.5427727722,5811.92078222222
293.659852,5824.74744888889
293.7769152922,5838.93744888889
293.8939626488,5845.52744888889
294.0109940698,5855.45744888889
294.1280095552,5863.06744888889
294.245009105,5873.01744888889
294.3619927192,5877.28411555556
294.4789603978,5891.11411555556
294.5959121408,5901.25744888889
294.7128479482,5911.41411555556
294.82976782,5929.70744888889
294.9466717562,5929.82744888889
295.0635597568,5942.94078222222
295.1804318218,5958.39411555556
295.2972879512,5965.75744888889
295.414128145,5973.99078222222
295.5309524032,5983.46078222222
295.6477607258,6000.78411555556
295.7645531128,6003.51744888889
295.8813295642,6016.81411555556
295.99809008,6028.90411555556
296.1148346602,6042.87744888889
296.2315633048,6070.64078222222
296.3482760138,6050.73411555556
296.4649727872,6066.26411555556
296.581653625,6078.90411555556
296.6983185272,6099.71744888889
296.8149674938,6108.27411555556
296.9316005248,6116.77411555556
297.0482176202,6124.74078222222
297.16481878,6129.56078222222
297.2814040042,6144.42744888889
297.3979732928,6157.60744888889
297.5145266458,6167.82078222222
297.6310640632,6169.33744888889
297.747585545,6186.75744888889
