UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152219
Integration Time,1000
Averages,300
Date,11/17/2020 12:11:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8948.38914333334
Reference Date,Multiple Library Date
User Note,


181.8418,1570.12
181.9732053322,-106.950856666667
182.1045947288,-109.747523333333
182.2359681898,-111.667523333333
182.3673257152,-57.8708566666667
182.498667305,-55.09419
182.6299929592,-57.9708566666667
182.7613026778,-57.09419
182.8925964608,-56.12419
183.0238743082,-54.8875233333333
183.15513622,-58.13419
183.2863821962,-56.2475233333333
183.4176122368,-52.85419
183.5488263418,-51.01419
183.6800245112,-56.30419
183.811206745,-50.8208566666667
183.9423730432,-53.2575233333333
184.0735234058,-53.3408566666667
184.2046578328,-50.29419
184.3357763242,-53.2675233333333
184.46687888,-53.5175233333333
184.5979655002,-50.70419
184.7290361848,-54.0508566666667
184.8600909338,-50.9275233333333
184.9911297472,-49.68419
185.122152625,-52.5608566666667
185.2531595672,-48.8608566666667
185.3841505738,-50.2875233333333
185.5151256448,-49.20419
185.6460847802,-51.7008566666667
185.77702798,-53.9308566666667
185.9079552442,-52.9175233333333
186.0388665728,-51.7208566666667
186.1697619658,-51.6375233333333
186.3006414232,-49.06419
186.431504945,-54.0708566666667
186.5623525312,-51.2208566666667
186.6931841818,-55.37419
186.8239998968,-53.2875233333333
186.9547996762,-47.6975233333333
187.08558352,-52.4508566666667
187.2163514282,-48.89419
187.3471034008,-56.70419
187.4778394378,-55.24419
187.6085595392,-49.74419
187.739263705,-49.7408566666667
187.8699519352,-51.45419
188.0006242298,-51.87419
188.1312805888,-49.19419
188.2619210122,-51.24419
188.3925455,-54.2508566666667
188.5231540522,-52.6708566666667
188.6537466688,-52.5975233333333
188.7843233498,-53.80419
188.9148840952,-50.86419
189.045428905,-51.6308566666667
189.1759577792,-52.7508566666667
189.3064707178,-49.3408566666667
189.4369677208,-52.92419
189.5674487882,-52.2708566666667
189.69791392,-44.96419
189.8283631162,-51.1475233333333
189.9587963768,-52.9408566666667
190.0892137018,-50.5408566666667
190.2196150912,-51.6675233333333
190.350000545,-52.0375233333333
190.4803700632,-51.4675233333333
190.6107236458,-50.6175233333333
190.7410612928,-50.7275233333333
190.8713830042,-43.8808566666667
191.00168878,-48.91419
191.1319786202,-48.83419
191.2622525248,-50.19419
191.3925104938,-44.4608566666667
191.5227525272,-47.88419
191.652978625,-41.25419
191.7831887872,-44.3508566666667
191.9133830138,-47.0675233333333
192.0435613048,-47.0875233333333
192.1737236602,-45.48419
192.30387008,-46.5675233333333
192.4340005642,-48.9675233333333
192.5641151128,-43.68419
192.6942137258,-47.96419
192.8242964032,-42.6475233333333
192.954363145,-43.53419
193.0844139512,-44.2775233333333
193.2144488218,-42.7708566666667
193.3444677568,-44.1108566666667
193.4744707562,-39.16419
193.60445782,-41.00419
193.7344289482,-39.0008566666667
193.8643841408,-38.22419
193.9943233978,-36.9708566666667
194.1242467192,-36.94419
194.254154105,-35.2375233333333
194.3840455552,-36.69419
194.5139210698,-39.82419
194.6437806488,-39.2475233333333
194.7736242922,-37.8675233333333
194.903452,-38.7275233333333
195.0332637722,-28.54419
195.1630596088,-35.3508566666666
195.2928395098,-34.7175233333333
195.4226034752,-28.3708566666667
195.552351505,-32.4808566666667
195.6820835992,-28.56419
195.8117997578,-31.2575233333333
195.9414999808,-31.3875233333333
196.0711842682,-32.05419
196.20085262,-27.0808566666667
196.3305050362,-28.9775233333333
196.4601415168,-25.13419
196.5897620618,-21.5775233333333
196.7193666712,-23.1275233333333
196.848955345,-27.0708566666667
196.9785280832,-27.1208566666667
197.1080848858,-28.4008566666667
197.2376257528,-24.46419
197.3671506842,-24.3108566666667
197.49665968,-21.0908566666667
197.6261527402,-19.9775233333333
197.7556298648,-17.9508566666667
197.8850910538,-17.1908566666667
198.0145363072,-16.7975233333333
198.143965625,-14.2275233333333
198.2733790072,-18.1075233333333
198.4027764538,-13.9675233333333
198.5321579648,-14.2008566666667
198.6615235402,-9.23419
198.79087318,-8.54419
198.9202068842,-6.25752333333333
199.0495246528,-8.95752333333333
199.1788264858,-7.64752333333333
199.3081123832,-8.15418999999999
199.437382345,-7.04752333333333
199.5666363712,-8.76419
199.6958744618,-9.66085666666667
199.8250966168,-5.58419
199.9543028362,-2.85752333333333
200.08349312,-4.13752333333333
200.2126674682,-4.04085666666667
200.3418258808,1.52581
200.4709683578,-0.307523333333332
200.6000948992,0.949143333333335
200.729205505,-1.14752333333333
200.8583001752,4.33914333333334
200.9873789098,6.98914333333333
201.1164417088,5.24247666666667
201.2454885722,10.0691433333333
201.3745195,9.42914333333333
201.5035344922,9.38914333333333
201.6325335488,10.85581
201.7615166698,14.0924766666667
201.8904838552,13.2824766666667
202.019435105,15.5291433333333
202.1483704192,16.15581
202.2772897978,15.7924766666666
202.4061932408,16.7091433333333
202.5350807482,15.45581
202.66395232,20.97581
202.7928079562,19.2691433333333
202.9216476568,25.2591433333333
203.0504714218,24.5891433333333
203.1792792512,23.7124766666667
203.308071145,23.60581
203.4368471032,39.4024766666667
203.5656071258,27.45581
203.6943512128,29.8824766666667
203.8230793642,31.8724766666667
203.95179158,31.9391433333333
204.0804878602,30.2224766666667
204.2091682048,37.96581
204.3378326138,35.5324766666667
204.4664810872,39.9924766666667
204.595113625,38.5324766666667
204.7237302272,41.7324766666667
204.8523308938,44.8324766666667
204.9809156248,42.99581
205.1094844202,47.84581
205.23803728,47.4491433333333
205.3665742042,49.4524766666667
205.4950951928,53.57581
205.6236002458,49.7691433333333
205.7520893632,56.2391433333333
205.880562545,56.6924766666667
206.0090197912,57.2991433333333
206.1374611018,57.9824766666667
206.2658864768,67.6224766666667
206.3942959162,63.3224766666667
206.52268942,63.3691433333333
206.6510669882,64.9624766666667
206.7794286208,71.8191433333334
206.9077743178,70.42581
207.0361040792,75.7291433333334
207.164417905,75.08581
207.2927157952,76.08581
207.4209977498,78.31581
207.5492637688,80.2191433333334
207.6775138522,85.7191433333334
207.805748,84.2391433333334
207.9339662122,89.8891433333334
208.0621684888,88.07581
208.1903548298,92.4524766666667
208.3185252352,93.9924766666667
208.446679705,97.7091433333334
208.5748182392,99.8524766666667
208.7029408378,102.179143333333
208.8310475008,103.112476666667
208.9591382282,109.849143333333
209.08721302,105.922476666667
209.2152718762,109.792476666667
209.3433147968,118.122476666667
209.4713417818,115.55581
209.5993528312,117.072476666667
209.727347945,120.42581
209.8553271232,122.31581
209.9832903658,126.76581
210.1112376728,127.919143333333
210.2391690442,129.462476666667
210.36708448,131.209143333333
210.4949839802,135.692476666667
210.6228675448,140.60581
210.7507351738,146.092476666667
210.8785868672,143.779143333333
211.006422625,148.72581
211.1342424472,155.92581
211.2620463338,154.982476666667
211.3898342848,161.98581
211.5176063002,161.542476666667
211.64536238,167.392476666667
211.7731025242,167.432476666667
211.9008267328,173.989143333333
212.0285350058,175.419143333333
212.1562273432,180.40581
212.283903745,188.349143333333
212.4115642112,186.852476666667
212.5392087418,192.64581
212.6668373368,197.589143333333
212.7944499962,198.909143333333
212.92204672,202.72581
213.0496275082,204.73581
213.1771923608,211.142476666667
213.3047412778,217.749143333333
213.4322742592,218.38581
213.559791305,224.899143333333
213.6872924152,229.139143333333
213.8147775898,232.062476666667
213.9422468288,237.179143333333
214.0697001322,242.462476666667
214.1971375,245.092476666667
214.3245589322,251.112476666667
214.4519644288,256.002476666667
214.5793539898,260.289143333333
214.7067276152,263.999143333333
214.834085305,268.39581
214.9614270592,272.15581
215.0887528778,280.322476666667
215.2160627608,282.209143333333
215.3433567082,290.10581
215.47063472,294.592476666667
215.5978967962,300.399143333333
215.7251429368,308.392476666667
215.8523731418,312.972476666667
215.9795874112,313.512476666667
216.106785745,318.669143333333
216.2339681432,327.00581
216.3611346058,335.419143333333
216.4882851328,339.219143333333
216.6154197242,341.25581
216.74253838,352.869143333333
216.8696411002,356.522476666667
216.9967278848,363.36581
217.1237987338,367.012476666667
217.2508536472,371.452476666667
217.377892625,381.779143333333
217.5049156672,387.82581
217.6319227738,390.939143333333
217.7589139448,395.27581
217.8858891802,403.13581
218.01284848,410.162476666667
218.1397918442,416.30581
218.2667192728,425.009143333333
218.3936307658,433.919143333333
218.5205263232,439.272476666667
218.647405945,448.912476666667
218.7742696312,456.229143333333
218.9011173818,460.52581
219.0279491968,468.029143333333
219.1547650762,474.929143333333
219.28156502,483.75581
219.4083490282,492.829143333333
219.5351171008,498.81581
219.6618692378,507.652476666667
219.7886054392,514.40581
219.915325705,522.41581
220.0420300352,527.862476666667
220.1687184298,537.129143333333
220.2953908888,545.152476666666
220.4220474122,551.42581
220.548688,559.032476666666
220.6753126522,566.409143333333
220.8019213688,577.39581
220.9285141498,585.199143333333
221.0550909952,595.509143333333
221.181651905,603.702476666666
221.3081968792,611.142476666667
221.4347259178,622.59581
221.5612390208,630.359143333333
221.6877361882,633.56581
221.81421742,644.72581
221.9406827162,654.362476666667
222.0671320768,666.652476666667
222.1935655018,669.769143333334
222.3199829912,682.95581
222.446384545,690.80581
222.5727701632,696.98581
222.6991398458,713.279143333334
222.8254935928,722.652476666667
222.9518314042,729.422476666667
223.07815328,744.422476666667
223.2044592202,753.86581
223.3307492248,765.79581
223.4570232938,772.012476666667
223.5832814272,781.32581
223.709523625,792.689143333334
223.8357498872,808.882476666667
223.9619602138,819.439143333334
224.0881546048,824.622476666667
224.2143330602,837.06581
224.34049558,849.92581
224.4666421642,856.402476666667
224.5927728128,872.60581
224.7188875258,876.269143333334
224.8449863032,892.389143333334
224.971069145,901.722476666667
225.0971360512,909.729143333334
225.2231870218,924.552476666667
225.3492220568,935.379143333334
225.4752411562,949.549143333334
225.60124432,963.642476666667
225.7272315482,976.412476666667
225.8532028408,988.16581
225.9791581978,1001.68914333333
226.1050976192,1009.91914333333
226.231021105,1028.66581
226.3569286552,1038.63914333333
226.4828202698,1049.59914333333
226.6086959488,1069.95247666667
226.7345556922,1078.18914333333
226.8603995,1094.09581
226.9862273722,1109.02581
227.1120393088,1121.48247666667
227.2378353098,1136.78581
227.3636153752,1144.35581
227.489379505,1166.60581
227.6151276992,1172.93247666667
227.7408599578,1180.57247666667
227.8665762808,1201.46914333333
227.9922766682,1216.55581
228.11796112,1229.71581
228.2436296362,1242.61581
228.3692822168,1258.15914333333
228.4949188618,1270.70914333333
228.6205395712,1288.21581
228.746144345,1311.74581
228.8717331832,1321.16581
228.9973060858,1332.88581
229.1228630528,1349.22914333333
229.2484040842,1369.21581
229.37392918,1382.94247666667
229.4994383402,1402.08581
229.6249315648,1412.59914333333
229.7504088538,1428.53914333333
229.8758702072,1445.85914333333
230.001315625,1458.82581
230.1267451072,1471.79914333333
230.2521586538,1491.91581
230.3775562648,1501.68581
230.5029379402,1510.73247666667
230.62830368,1530.00914333333
230.7536534842,1546.21581
230.8789873528,1561.13914333333
231.0043052858,1585.39247666667
231.1296072832,1595.31914333333
231.254893345,1614.85581
231.3801634712,1633.41247666667
231.5054176618,1643.53247666667
231.6306559168,1659.42914333333
231.7558782362,1669.55247666667
231.88108462,1697.07914333333
232.0062750682,1707.60581
232.1314495808,1729.86247666667
232.2566081578,1736.60914333333
232.3817507992,1753.69247666667
232.506877505,1764.73581
232.6319882752,1779.63247666667
232.7570831098,1801.02914333333
232.8821620088,1817.64914333333
233.0072249722,1833.74581
233.132272,1839.79581
233.2573030922,1849.62581
233.3823182488,1874.45247666667
233.5073174698,1883.94247666667
233.6323007552,1898.78581
233.757268105,1903.22247666667
233.8822195192,1919.11247666667
234.0071549978,1934.19247666667
234.1320745408,1950.43581
234.2569781482,1955.30581
234.38186582,1981.36581
234.5067375562,1985.40247666667
234.6315933568,1997.92247666667
234.7564332218,2023.98581
234.8812571512,2019.98581
235.006065145,2029.59247666667
235.1308572032,2045.02581
235.2556333258,2050.73247666667
235.3803935128,2061.71914333333
235.5051377642,2079.92247666667
235.62986608,2088.32581
235.7545784602,2093.82914333333
235.8792749048,2102.74247666667
236.0039554138,2118.78581
236.1286199872,2126.23247666667
236.253268625,2137.81247666667
236.3779013272,2151.51914333333
236.5025180938,2158.53914333333
236.6271189248,2163.19581
236.7517038202,2175.08581
236.87627278,2185.91914333333
237.0008258042,2185.12914333333
237.1253628928,2203.12914333333
237.2498840458,2206.78914333333
237.3743892632,2214.42581
237.498878545,2224.71247666667
237.6233518912,2233.24914333333
237.7478093018,2235.51247666667
237.8722507768,2248.97914333333
237.9966763162,2249.27581
238.12108592,2254.53247666667
238.2454795882,2271.15581
238.3698573208,2264.86914333333
238.4942191178,2273.77581
238.6185649792,2276.81581
238.742894905,2281.87581
238.8672088952,2286.23247666667
238.9915069498,2296.17247666667
239.1157890688,2300.48581
239.2400552522,2305.02581
239.3643055,2312.44581
239.4885398122,2315.46247666667
239.6127581888,2318.46581
239.7369606298,2330.34914333333
239.8611471352,2327.25914333333
239.985317705,2339.55914333333
240.1094723392,2347.25247666667
240.2336110378,2348.72581
240.3577338008,2356.07247666667
240.4818406282,2358.17581
240.60593152,2362.60914333333
240.7300064762,2380.13247666667
240.8540654968,2371.19914333333
240.9781085818,2380.22914333333
241.1021357312,2383.36581
241.226146945,2396.46581
241.3501422232,2400.10914333333
241.4741215658,2400.80581
241.5980849728,2406.32581
241.7220324442,2408.65247666667
241.84596398,2411.07581
241.9698795802,2418.53247666667
242.0937792448,2426.92247666667
242.2176629738,2436.98247666667
242.3415307672,2449.81581
242.465382625,2458.19914333333
242.5892185472,2455.91581
242.7130385338,2449.60247666667
242.8368425848,2462.52581
242.9606307002,2472.73581
243.08440288,2479.23914333333
243.2081591242,2494.69914333333
243.3318994328,2505.33914333333
243.4556238058,2516.26914333333
243.5793322432,2523.23247666667
243.703024745,2525.76247666667
243.8267013112,2541.52581
243.9503619418,2532.81247666667
244.0740066368,2527.42247666667
244.1976353962,2524.97247666667
244.32124822,2534.22581
244.4448451082,2549.66914333333
244.5684260608,2566.36914333333
244.6919910778,2575.19914333333
244.8155401592,2591.04914333333
244.939073305,2606.38581
245.0625905152,2616.51247666667
245.1860917898,2626.35581
245.3095771288,2638.66581
245.4330465322,2652.56914333333
245.5565,2652.08247666667
245.6799375322,2674.25581
245.8033591288,2694.95581
245.9267647898,2691.44247666667
246.0501545152,2678.74247666667
246.173528305,2676.62247666667
246.2968861592,2692.13914333333
246.4202280778,2709.90581
246.5435540608,2739.05914333333
246.6668641082,2763.04914333333
246.79015822,2788.75581
246.9134363962,2810.59247666667
247.0366986368,2840.02914333333
247.1599449418,2847.08581
247.2831753112,2878.17247666667
247.406389745,2895.90581
247.5295882432,2912.22581
247.6527708058,2931.95247666667
247.7759374328,2947.62581
247.8990881242,2968.31581
248.02222288,2992.71581
248.1453417002,3010.38247666666
248.2684445848,3026.78581
248.3915315338,3049.44581
248.5146025472,3053.86914333333
248.637657625,3042.57914333333
248.7606967672,3045.40247666666
248.8837199738,3082.89247666667
249.0067272448,3114.86247666666
249.1297185802,3146.96247666666
249.25269398,3172.16914333333
249.3756534442,3197.10247666666
249.4985969728,3230.73914333333
249.6215245658,3265.05914333333
249.7444362232,3288.82247666666
249.867331945,3327.07581
249.9902117312,3351.45914333333
250.1130755818,3386.69247666666
250.2359234968,3419.74247666666
250.3587554762,3437.11581
250.48157152,3467.72581
250.6043716282,3493.40581
250.7271558008,3513.71914333333
250.8499240378,3553.29247666666
250.9726763392,3584.00581
251.095412705,3606.20581
251.2181331352,3633.61914333333
251.3408376298,3657.80247666666
251.4635261888,3686.27581
251.5861988122,3698.76914333333
251.7088555,3703.24247666666
251.8314962522,3722.30581
251.9541210688,3772.44914333333
252.0767299498,3814.08247666666
252.1993228952,3851.99914333333
252.321899905,3894.33247666666
252.4444609792,3927.42914333333
252.5670061178,3973.31581
252.6895353208,4003.35581
252.8120485882,4046.80914333333
252.93454592,4085.02914333333
253.0570273162,4122.57581
253.1794927768,4169.19914333333
253.3019423018,4200.94914333333
253.4243758912,4239.74914333333
253.546793545,4269.33914333333
253.6691952632,4310.01914333333
253.7915810458,4334.81247666667
253.9139508928,4369.96581
254.0363048042,4406.54247666667
254.15864278,4444.62914333333
254.2809648202,4479.29581
254.4032709248,4494.82581
254.5255610938,4526.58914333333
254.6478353272,4558.47247666666
254.770093625,4587.20581
254.8923359872,4615.39581
255.0145624138,4649.14247666667
255.1367729048,4665.96914333333
255.2589674602,4681.86581
255.38114608,4724.97247666666
255.5033087642,4770.32247666667
255.6254555128,4814.38247666666
255.7475863258,4848.67247666666
255.8697012032,4890.04581
255.991800145,4930.75581
256.1138831512,4973.89914333333
256.2359502218,5014.03914333333
256.3580013568,5056.13914333333
256.4800365562,5094.86914333333
256.60205582,5151.63247666666
256.7240591482,5188.39581
256.8460465408,5236.40914333333
256.9680179978,5275.21581
257.0899735192,5306.01247666667
257.211913105,5344.58914333333
257.3338367552,5374.86914333334
257.4557444698,5408.81581
257.5776362488,5428.58247666667
257.6995120922,5460.09914333333
257.821372,5483.85914333333
257.9432159722,5516.65247666667
258.0650440088,5548.48914333334
258.1868561098,5578.86581
258.3086522752,5611.07581
258.430432505,5635.50581
258.5521967992,5667.06247666667
258.6739451578,5702.20581
258.7956775808,5734.65581
258.9173940682,5769.09914333334
259.03909462,5780.95914333334
259.1607792362,5788.78914333334
259.2824479168,5817.42581
259.4041006618,5850.17914333334
259.5257374712,5883.17914333334
259.647358345,5913.77581
259.7689632832,5944.98914333334
259.8905522858,5971.37581
260.0121253528,5995.23247666667
260.1336824842,6007.82581
260.25522368,6044.88914333334
260.3767489402,6064.18581
260.4982582648,6101.16581
260.6197516538,6129.81914333334
260.7412291072,6163.18247666667
260.862690625,6192.56581
260.9841362072,6216.84914333334
261.1055658538,6246.68914333334
261.2269795648,6274.07581
261.3483773402,6290.20247666667
261.46975918,6310.38581
261.5911250842,6326.76581
261.7124750528,6341.47247666667
261.8338090858,6354.26247666667
261.9551271832,6378.08914333334
262.076429345,6407.07914333334
262.1977155712,6430.25581
262.3189858618,6452.63914333334
262.4402402168,6464.91914333334
262.5614786362,6479.60914333334
262.68270112,6500.36247666667
262.8039076682,6508.52247666667
262.9250982808,6533.73581
263.0462729578,6550.61247666667
263.1674316992,6558.67914333333
263.288574505,6570.92247666667
263.4097013752,6572.16914333334
263.5308123098,6578.83914333333
263.6519073088,6583.97247666667
263.7729863722,6590.94247666667
263.8940495,6607.53914333334
264.0150966922,6615.26581
264.1361279488,6634.63247666667
264.2571432698,6649.64581
264.3781426552,6669.29914333333
264.499126105,6692.38914333333
264.6200936192,6715.51914333333
264.7410451978,6725.00247666667
264.8619808408,6740.32247666667
264.9829005482,6757.28914333334
265.10380432,6763.06914333333
265.2246921562,6774.43914333333
265.3455640568,6787.16914333334
265.4664200218,6806.76581
265.5872600512,6804.12247666667
265.708084145,6820.50581
265.8288923032,6830.11581
265.9496845258,6842.31581
266.0704608128,6850.74581
266.1912211642,6847.59247666667
266.31196558,6854.79581
266.4326940602,6851.35914333333
266.5534066048,6864.21247666667
266.6741032138,6875.56914333333
266.7947838872,6875.41247666667
266.915448625,6880.83247666667
267.0360974272,6881.10581
267.1567302938,6876.30247666667
267.2773472248,6880.97581
267.3979482202,6886.41581
267.51853328,6884.99247666667
267.6391024042,6899.36581
267.7596555928,6913.26914333333
267.8801928458,6914.28247666667
268.0007141632,6914.31581
268.121219545,6924.31581
268.2417089912,6920.14247666667
268.3621825018,6928.90914333334
268.4826400768,6953.69247666667
268.6030817162,6952.99914333334
268.72350742,6959.84914333333
268.8439171882,6968.60914333333
268.9643110208,6973.59581
269.0846889178,6977.93247666667
269.2050508792,6977.52581
269.325396905,6977.20247666667
269.4457269952,6981.13914333333
269.5660411498,6989.92914333333
269.6863393688,6994.55581
269.8066216522,7003.33247666667
269.926888,7003.52914333334
270.0471384122,7008.99581
270.1673728888,7016.52914333334
270.2875914298,7018.86914333334
270.4077940352,7030.90914333334
270.527980705,7032.42914333334
270.6481514392,7031.08581
270.7683062378,7033.86581
270.8884451008,7035.87914333334
271.0085680282,7026.52581
271.12867502,7033.45247666667
271.2487660762,7025.98247666667
271.3688411968,7028.96581
271.4889003818,7044.86581
271.6089436312,7052.65247666667
271.728970945,7065.68247666667
271.8489823232,7060.87914333334
271.9689777658,7061.74581
272.0889572728,7075.61914333334
272.2089208442,7082.26581
272.32886848,7091.37581
272.4488001802,7085.00581
272.5687159448,7086.95581
272.6886157738,7094.88247666667
272.8084996672,7091.61581
272.928367625,7096.71914333334
273.0482196472,7114.95247666667
273.1680557338,7120.54914333334
273.2878758848,7134.36914333334
273.4076801002,7132.99914333334
273.52746838,7134.21581
273.6472407242,7142.23247666667
273.7669971328,7149.79914333334
273.8867376058,7158.21247666667
274.0064621432,7156.38914333334
274.126170745,7156.64247666667
274.2458634112,7165.94914333334
274.3655401418,7174.80581
274.4852009368,7177.67247666667
274.6048457962,7191.12247666667
274.72447472,7194.72581
274.8440877082,7200.07581
274.9636847608,7210.72581
275.0832658778,7220.44914333334
275.2028310592,7216.52247666667
275.322380305,7212.14247666667
275.4419136152,7229.91914333334
275.5614309898,7221.86581
275.6809324288,7230.35581
275.8004179322,7240.19914333334
275.9198875,7260.16247666667
276.0393411322,7254.42914333334
276.1587788288,7252.38247666667
276.2782005898,7258.37581
276.3976064152,7274.58914333334
276.516996305,7269.34247666667
276.6363702592,7280.11581
276.7557282778,7281.67914333334
276.8750703608,7281.73581
276.9943965082,7288.35914333334
277.11370672,7289.61914333334
277.2330009962,7284.12247666667
277.3522793368,7302.68247666667
277.4715417418,7313.18914333334
277.5907882112,7317.72581
277.710018745,7326.88581
277.8292333432,7338.20914333334
277.9484320058,7342.10914333334
278.0676147328,7348.63581
278.1867815242,7353.83247666667
278.30593238,7359.51581
278.4250673002,7376.79914333334
278.5441862848,7387.01247666667
278.6632893338,7391.11247666667
278.7823764472,7391.64247666667
278.901447625,7395.71581
279.0205028672,7402.22581
279.1395421738,7412.60914333334
279.2585655448,7411.29914333334
279.3775729802,7414.95914333334
279.49656448,7415.43914333334
279.6155400442,7415.96914333334
279.7344996728,7426.94914333334
279.8534433658,7426.43581
279.9723711232,7436.56581
280.091282945,7441.75914333334
280.2101788312,7442.57581
280.3290587818,7459.79247666667
280.4479227968,7456.69914333334
280.5667708762,7450.12914333334
280.68560302,7452.76247666667
280.8044192282,7452.96581
280.9232195008,7455.67914333334
281.0420038378,7461.79581
281.1607722392,7462.95581
281.279524705,7479.87581
281.3982612352,7476.97581
281.5169818298,7499.89914333334
281.6356864888,7509.18914333334
281.7543752122,7518.65581
281.873048,7520.54581
281.9917048522,7530.33581
282.1103457688,7537.06247666667
282.2289707498,7539.96581
282.3475797952,7550.80914333333
282.466172905,7553.18581
282.5847500792,7556.13581
282.7033113178,7554.66247666667
282.8218566208,7553.76581
282.9403859882,7548.19914333333
283.05889942,7553.45247666667
283.1773969162,7563.71581
283.2958784768,7568.39581
283.4143441018,7571.25581
283.5327937912,7570.68581
283.651227545,7582.34247666667
283.7696453632,7575.02914333333
283.8880472458,7578.22581
284.0064331928,7578.40247666667
284.1248032042,7577.79914333333
284.24315728,7573.01581
284.3614954202,7583.40247666667
284.4798176248,7587.83247666667
284.5981238938,7606.12581
284.7164142272,7613.63247666667
284.834688625,7618.93914333333
284.9529470872,7624.02581
285.0711896138,7621.88914333333
285.1894162048,7619.52247666667
285.3076268602,7620.15247666667
285.42582158,7628.40247666667
285.5440003642,7632.75914333333
285.6621632128,7634.71247666667
285.7803101258,7646.57247666667
285.8984411032,7647.96914333333
286.016556145,7640.08247666667
286.1346552512,7647.76914333333
286.2527384218,7654.72914333333
286.3708056568,7654.54581
286.4888569562,7658.56914333333
286.60689232,7663.44247666667
286.7249117482,7648.85581
286.8429152408,7657.47914333333
286.9609027978,7665.44914333333
287.0788744192,7667.21581
287.196830105,7678.69581
287.3147698552,7675.93914333333
287.4326936698,7671.35914333333
287.5506015488,7675.85247666667
287.6684934922,7679.80914333333
287.7863695,7698.74581
287.9042295722,7696.28581
288.0220737088,7697.24247666667
288.1399019098,7698.75581
288.2577141752,7696.31247666667
288.375510505,7692.21581
288.4932908992,7698.42914333333
288.6110553578,7697.92247666667
288.7288038808,7693.24914333333
288.8465364682,7689.32914333333
288.96425312,7684.52247666667
289.0819538362,7686.02914333333
289.1996386168,7692.08247666667
289.3173074618,7713.98581
289.4349603712,7716.88914333333
289.552597345,7720.52581
289.6702183832,7728.28914333333
289.7878234858,7736.49581
289.9054126528,7742.69914333333
290.0229858842,7751.48247666667
290.14054318,7755.74247666667
290.2580845402,7768.07247666667
290.3756099648,7770.97581
290.4931194538,7792.68581
290.6106130072,7809.01247666667
290.728090625,7814.32914333333
290.8455523072,7827.97581
290.9629980538,7839.93914333333
291.0804278648,7852.29581
291.1978417402,7857.93581
291.31523968,7865.08247666667
291.4326216842,7868.45581
291.5499877528,7879.39914333333
291.6673378858,7905.23914333333
291.7846720832,7907.31581
291.901990345,7920.04914333333
292.0192926712,7937.16247666667
292.1365790618,7938.35247666667
292.2538495168,7957.24581
292.3711040362,7961.72581
292.48834262,7981.54581
292.6055652682,7985.11581
292.7227719808,7996.15914333333
292.8399627578,8010.83247666667
292.9571375992,8021.02914333333
293.074296505,8032.92581
293.1914394752,8038.82914333333
293.3085665098,8048.34247666667
293.4256776088,8068.54914333333
293.5427727722,8079.15914333333
293.659852,8093.96914333333
293.7769152922,8110.73247666667
293.8939626488,8128.35247666667
294.0109940698,8137.23247666667
294.1280095552,8147.67247666667
294.245009105,8157.24581
294.3619927192,8165.82914333333
294.4789603978,8178.91581
294.5959121408,8189.36581
294.7128479482,8202.18581
294.82976782,8225.35581
294.9466717562,8231.46581
295.0635597568,8248.63247666667
295.1804318218,8257.34247666667
295.2972879512,8271.87914333334
295.414128145,8276.84247666667
295.5309524032,8298.61581
295.6477607258,8317.73581
295.7645531128,8325.80247666667
295.8813295642,8337.41247666667
295.99809008,8351.35247666667
296.1148346602,8372.98581
296.2315633048,8403.83247666667
296.3482760138,8384.52247666667
296.4649727872,8400.25914333334
296.581653625,8419.15247666667
296.6983185272,8436.74914333334
296.8149674938,8447.18247666667
296.9316005248,8462.40581
297.0482176202,8475.32247666667
297.16481878,8475.11247666667
297.2814040042,8496.16581
297.3979732928,8515.23581
297.5145266458,8531.94914333334
297.6310640632,8537.95581
297.747585545,8554.82914333334
297.8640910912,8573.96581
297.9805807018,8581.97247666667
298.0970543768,8588.81581
298.2135121162,8595.77581
298.32995392,8610.48247666667
298.4463797882,8622.05247666667
298.5627897208,8625.41247666667
298.6791837178,8637.30247666667
298.7955617792,8652.43247666667
298.911923905,8663.59581
299.0282700952,8678.20247666667
299.1446003498,8689.10581
299.2609146688,8688.76914333333
299.3772130522,8702.69581
299.4934955,8703.45581
299.6097620122,8739.84581
299.7260125888,8728.42247666667
299.8422472298,8734.20914333333
299.9584659352,8738.25914333333
300.074668705,8751.67914333333
300.1908555392,8764.55581
300.3070264378,8762.54247666667
300.4231814008,8769.82581
300.5393204282,8775.04247666667
300.65544352,8789.03247666667
300.7715506762,8794.90914333334
300.8876418968,8803.75581
301.0037171818,8816.00914333333
301.1197765312,8817.14247666667
301.235819945,8827.11581
301.3518474232,8829.96247666667
301.4678589658,8836.92247666667
301.5838545728,8851.03581
301.6998342442,8850.88247666667
301.81579798,8854.84581
301.9317457802,8853.22247666667
302.0476776448,8854.07914333334
302.1635935738,8856.63247666667
302.2794935672,8868.35581
302.395377625,8871.89914333334
302.5112457472,8883.11914333334
302.6270979338,8887.82581
302.7429341848,8890.91247666667
302.8587545002,8902.51247666667
302.97455888,8903.85914333334
303.0903473242,8906.65914333334
303.2061198328,8910.65914333334
303.3218764058,8918.15581
303.4376170432,8924.25581
303.553341745,8923.40581
303.6690505112,8936.02247666667
