UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154926
Integration Time,1000
Averages,300
Date,11/26/2020 10:32:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1831.53867333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.19
181.9732053322,-79.1379933333333
182.1045947288,-82.0579933333333
182.2359681898,-84.02466
182.3673257152,-63.67466
182.498667305,-61.10466
182.6299929592,-63.6879933333333
182.7613026778,-62.5213266666667
182.8925964608,-61.2379933333334
183.0238743082,-60.1313266666667
183.15513622,-63.04466
183.2863821962,-61.9513266666667
183.4176122368,-58.0679933333334
183.5488263418,-56.4179933333334
183.6800245112,-61.5679933333334
183.811206745,-56.2513266666667
183.9423730432,-58.4879933333334
184.0735234058,-58.4613266666667
184.2046578328,-55.4279933333334
184.3357763242,-58.0979933333334
184.46687888,-58.58466
184.5979655002,-55.2479933333334
184.7290361848,-58.37466
184.8600909338,-55.7979933333334
184.9911297472,-54.6213266666667
185.122152625,-57.2779933333334
185.2531595672,-53.5079933333334
185.3841505738,-55.4213266666667
185.5151256448,-53.49466
185.6460847802,-56.1279933333334
185.77702798,-58.27466
185.9079552442,-57.1679933333334
186.0388665728,-55.4979933333334
186.1697619658,-55.62466
186.3006414232,-53.2479933333334
186.431504945,-57.6513266666667
186.5623525312,-54.8913266666667
186.6931841818,-59.54466
186.8239998968,-56.6713266666667
186.9547996762,-51.0813266666667
187.08558352,-55.8513266666667
187.2163514282,-52.9413266666667
187.3471034008,-60.0413266666667
187.4778394378,-58.94466
187.6085595392,-53.3413266666667
187.739263705,-53.56466
187.8699519352,-54.91466
188.0006242298,-55.29466
188.1312805888,-52.5379933333334
188.2619210122,-54.3779933333334
188.3925455,-57.92466
188.5231540522,-56.4813266666667
188.6537466688,-56.6913266666667
188.7843233498,-57.3379933333334
188.9148840952,-54.5479933333334
189.045428905,-55.1313266666667
189.1759577792,-57.4279933333334
189.3064707178,-53.8213266666667
189.4369677208,-57.1279933333334
189.5674487882,-56.2313266666667
189.69791392,-49.0913266666667
189.8283631162,-55.5079933333334
189.9587963768,-56.9179933333334
190.0892137018,-54.7279933333334
190.2196150912,-56.0013266666667
190.350000545,-56.06466
190.4803700632,-56.4313266666667
190.6107236458,-54.7513266666667
190.7410612928,-55.9079933333334
190.8713830042,-48.68466
191.00168878,-54.2979933333334
191.1319786202,-54.2879933333334
191.2622525248,-55.97466
191.3925104938,-50.55466
191.5227525272,-53.9779933333334
191.652978625,-47.6379933333333
191.7831887872,-50.4079933333334
191.9133830138,-53.76466
192.0435613048,-52.37466
192.1737236602,-51.1613266666667
192.30387008,-51.53466
192.4340005642,-54.87466
192.5641151128,-50.21466
192.6942137258,-54.7713266666667
192.8242964032,-49.3713266666667
192.954363145,-51.2279933333334
193.0844139512,-52.1913266666667
193.2144488218,-51.2479933333333
193.3444677568,-53.36466
193.4744707562,-49.23466
193.60445782,-51.6779933333333
193.7344289482,-49.5413266666667
193.8643841408,-48.7413266666667
193.9943233978,-48.17466
194.1242467192,-47.8679933333334
194.254154105,-46.5579933333333
194.3840455552,-47.5313266666667
194.5139210698,-49.09466
194.6437806488,-48.4513266666667
194.7736242922,-48.0613266666667
194.903452,-49.7513266666667
195.0332637722,-40.40466
195.1630596088,-48.9679933333334
195.2928395098,-48.9913266666667
195.4226034752,-43.38466
195.552351505,-48.24466
195.6820835992,-45.05466
195.8117997578,-47.6279933333334
195.9414999808,-47.6513266666667
196.0711842682,-49.5013266666667
196.20085262,-46.0179933333334
196.3305050362,-49.1913266666667
196.4601415168,-45.6979933333334
196.5897620618,-42.9679933333333
196.7193666712,-43.4679933333333
196.848955345,-47.0213266666667
196.9785280832,-45.8013266666667
197.1080848858,-46.74466
197.2376257528,-44.54466
197.3671506842,-45.7113266666667
197.49665968,-43.9313266666667
197.6261527402,-43.6479933333333
197.7556298648,-42.3813266666667
197.8850910538,-42.5979933333333
198.0145363072,-41.7579933333333
198.143965625,-39.53466
198.2733790072,-44.0079933333333
198.4027764538,-41.1579933333333
198.5321579648,-42.57466
198.6615235402,-38.6479933333333
198.79087318,-38.4113266666667
198.9202068842,-37.3513266666667
199.0495246528,-41.2079933333333
199.1788264858,-39.4513266666667
199.3081123832,-40.2679933333334
199.437382345,-38.25466
199.5666363712,-39.1279933333334
199.6958744618,-40.22466
199.8250966168,-36.7513266666667
199.9543028362,-36.09466
200.08349312,-38.4879933333333
200.2126674682,-39.51466
200.3418258808,-34.5579933333333
200.4709683578,-37.35466
200.6000948992,-36.9713266666667
200.729205505,-39.59466
200.8583001752,-34.49466
200.9873789098,-33.0913266666667
201.1164417088,-35.7379933333333
201.2454885722,-32.1313266666667
201.3745195,-33.6613266666667
201.5035344922,-34.5479933333333
201.6325335488,-33.6679933333333
201.7615166698,-30.7879933333333
201.8904838552,-32.4313266666667
202.019435105,-30.6613266666667
202.1483704192,-30.7913266666667
202.2772897978,-31.2579933333333
202.4061932408,-30.92466
202.5350807482,-33.3679933333333
202.66395232,-28.3413266666667
202.7928079562,-30.60466
202.9216476568,-25.72466
203.0504714218,-26.7313266666666
203.1792792512,-28.4513266666667
203.308071145,-29.7013266666667
203.4368471032,-13.76466
203.5656071258,-27.85466
203.6943512128,-27.2979933333333
203.8230793642,-25.49466
203.95179158,-27.0479933333333
204.0804878602,-28.8879933333333
204.2091682048,-22.1079933333333
204.3378326138,-26.1179933333333
204.4664810872,-21.9979933333333
204.595113625,-24.4813266666667
204.7237302272,-20.6479933333333
204.8523308938,-20.1613266666666
204.9809156248,-23.2579933333333
205.1094844202,-19.26466
205.23803728,-20.68466
205.3665742042,-20.12466
205.4950951928,-17.35466
205.6236002458,-21.6279933333333
205.7520893632,-16.6113266666667
205.880562545,-16.9413266666667
206.0090197912,-17.8879933333333
206.1374611018,-18.22466
206.2658864768,-9.63132666666668
206.3942959162,-16.1813266666667
206.52268942,-16.7879933333333
206.6510669882,-15.72466
206.7794286208,-10.9179933333333
206.9077743178,-14.11466
207.0361040792,-9.75799333333334
207.164417905,-13.1279933333333
207.2927157952,-13.09466
207.4209977498,-11.14466
207.5492637688,-10.83466
207.6775138522,-7.39799333333333
207.805748,-10.64466
207.9339662122,-6.37799333333333
208.0621684888,-10.4413266666667
208.1903548298,-6.44799333333333
208.3185252352,-6.76799333333333
208.446679705,-5.16132666666666
208.5748182392,-4.28132666666666
208.7029408378,-3.23132666666667
208.8310475008,-4.56799333333333
208.9591382282,-2.86132666666667
209.08721302,-5.74799333333333
209.2152718762,-3.49799333333333
209.3433147968,3.31200666666667
209.4713417818,-0.80466
209.5993528312,-1.60799333333333
209.727347945,-0.451326666666666
209.8553271232,-0.017993333333333
209.9832903658,3.86200666666667
210.1112376728,1.90534
210.2391690442,0.762006666666667
210.36708448,-0.027993333333333
210.4949839802,2.55867333333333
210.6228675448,6.36200666666667
210.7507351738,9.14867333333332
210.8785868672,4.69200666666667
211.006422625,7.43867333333334
211.1342424472,12.4720066666667
211.2620463338,8.44200666666666
211.3898342848,12.97534
211.5176063002,10.28534
211.64536238,14.0486733333333
211.7731025242,11.5186733333333
211.9008267328,14.9586733333333
212.0285350058,14.5620066666667
212.1562273432,17.28534
212.283903745,21.73534
212.4115642112,17.25534
212.5392087418,20.3320066666667
212.6668373368,21.7620066666667
212.7944499962,20.8120066666667
212.92204672,22.6186733333334
213.0496275082,22.0486733333334
213.1771923608,24.9820066666667
213.3047412778,28.6486733333333
213.4322742592,25.28534
213.559791305,29.0486733333333
213.6872924152,30.5420066666667
213.8147775898,29.6220066666667
213.9422468288,31.6986733333333
214.0697001322,34.4086733333333
214.1971375,32.9620066666667
214.3245589322,36.69534
214.4519644288,37.53534
214.5793539898,39.3220066666667
214.7067276152,38.69534
214.834085305,40.4120066666666
214.9614270592,40.0920066666666
215.0887528778,44.26534
215.2160627608,43.97534
215.3433567082,47.31534
215.47063472,47.9020066666667
215.5978967962,50.00534
215.7251429368,55.0420066666666
215.8523731418,54.3286733333333
215.9795874112,51.3620066666666
216.106785745,53.06534
216.2339681432,56.3586733333333
216.3611346058,61.31534
216.4882851328,60.34534
216.6154197242,60.0986733333333
216.74253838,66.5920066666667
216.8696411002,65.5886733333333
216.9967278848,67.7320066666667
217.1237987338,67.43534
217.2508536472,66.5520066666667
217.377892625,72.5320066666667
217.5049156672,74.22534
217.6319227738,72.3886733333334
217.7589139448,72.98534
217.8858891802,75.9686733333334
218.01284848,78.1586733333334
218.1397918442,77.8586733333334
218.2667192728,82.4586733333334
218.3936307658,84.6853400000001
218.5205263232,86.4953400000001
218.647405945,89.9720066666667
218.7742696312,91.8320066666667
218.9011173818,91.7386733333334
219.0279491968,94.1653400000001
219.1547650762,95.3686733333334
219.28156502,99.3820066666667
219.4083490282,103.052006666667
219.5351171008,103.95534
219.6618692378,105.768673333333
219.7886054392,108.762006666667
219.915325705,109.932006666667
220.0420300352,110.028673333333
220.1687184298,112.982006666667
220.2953908888,116.52534
220.4220474122,117.258673333333
220.548688,117.40534
220.6753126522,119.218673333333
220.8019213688,124.332006666667
220.9285141498,124.492006666667
221.0550909952,129.53534
221.181651905,131.292006666667
221.3081968792,131.348673333333
221.4347259178,137.628673333333
221.5612390208,139.46534
221.6877361882,135.958673333333
221.81421742,140.86534
221.9406827162,141.578673333333
222.0671320768,147.108673333333
222.1935655018,144.058673333333
222.3199829912,150.162006666667
222.446384545,152.18534
222.5727701632,151.258673333333
222.6991398458,159.398673333333
222.8254935928,161.428673333333
222.9518314042,161.88534
223.07815328,170.22534
223.2044592202,172.038673333333
223.3307492248,177.75534
223.4570232938,175.642006666667
223.5832814272,178.178673333333
223.709523625,181.202006666667
223.8357498872,187.30534
223.9619602138,193.248673333333
224.0881546048,189.992006666667
224.2143330602,194.088673333333
224.34049558,197.528673333333
224.4666421642,196.218673333333
224.5927728128,205.172006666667
224.7188875258,201.772006666667
224.8449863032,210.108673333333
224.971069145,212.248673333333
225.0971360512,211.198673333333
225.2231870218,217.292006666667
225.3492220568,219.818673333333
225.4752411562,223.902006666667
225.60124432,229.848673333333
225.7272315482,233.97534
225.8532028408,237.23534
225.9791581978,240.148673333333
226.1050976192,240.192006666667
226.231021105,249.448673333333
226.3569286552,250.95534
226.4828202698,252.608673333333
226.6086959488,262.532006666667
226.7345556922,261.448673333333
226.8603995,268.252006666667
226.9862273722,272.728673333334
227.1120393088,276.598673333333
227.2378353098,279.628673333333
227.3636153752,282.128673333333
227.489379505,293.758673333333
227.6151276992,290.50534
227.7408599578,288.83534
227.8665762808,299.982006666667
227.9922766682,302.07534
228.11796112,308.16534
228.2436296362,311.478673333333
228.3692822168,316.69534
228.4949188618,318.11534
228.6205395712,326.712006666667
228.746144345,337.092006666667
228.8717331832,337.07534
228.9973060858,340.30534
229.1228630528,349.09534
229.2484040842,355.268673333333
229.37392918,357.402006666667
229.4994383402,366.892006666667
229.6249315648,367.61534
229.7504088538,373.39534
229.8758702072,380.508673333333
230.001315625,384.512006666666
230.1267451072,386.19534
230.2521586538,396.758673333333
230.3775562648,398.85534
230.5029379402,397.46534
230.62830368,402.97534
230.7536534842,409.07534
230.8789873528,414.168673333333
231.0043052858,428.682006666666
231.1296072832,427.18534
231.254893345,436.222006666666
231.3801634712,444.702006666666
231.5054176618,443.702006666666
231.6306559168,449.438673333333
231.7558782362,449.132006666666
231.88108462,463.175339999999
232.0062750682,464.532006666666
232.1314495808,475.44534
232.2566081578,469.972006666666
232.3817507992,477.858673333333
232.506877505,479.59534
232.6319882752,485.858673333333
232.7570831098,495.522006666666
232.8821620088,502.21534
233.0072249722,506.238673333333
233.132272,506.988673333333
233.2573030922,506.232006666666
233.3823182488,517.745339999999
233.5073174698,519.155339999999
233.6323007552,525.828673333333
233.757268105,518.658673333333
233.8822195192,523.202006666666
234.0071549978,530.362006666666
234.1320745408,538.348673333332
234.2569781482,534.752006666666
234.38186582,549.575339999999
234.5067375562,544.212006666666
234.6315933568,547.445339999999
234.7564332218,571.398673333332
234.8812571512,550.422006666666
235.006065145,553.725339999999
235.1308572032,560.958673333333
235.2556333258,560.682006666666
235.3803935128,562.692006666666
235.5051377642,571.248673333332
235.62986608,573.825339999999
235.7545784602,571.278673333332
235.8792749048,572.842006666666
236.0039554138,579.225339999999
236.1286199872,576.108673333332
236.253268625,579.602006666666
236.3779013272,588.035339999999
236.5025180938,586.448673333333
236.6271189248,585.148673333332
236.7517038202,586.952006666666
236.87627278,592.658673333332
237.0008258042,588.458673333333
237.1253628928,599.468673333333
237.2498840458,592.885339999999
237.3743892632,596.795339999999
237.498878545,597.998673333332
237.6233518912,599.482006666666
237.7478093018,597.305339999999
237.8722507768,603.415339999999
237.9966763162,599.835339999999
238.12108592,600.582006666666
238.2454795882,606.852006666666
238.3698573208,596.122006666666
238.4942191178,603.308673333332
238.6185649792,603.222006666666
238.742894905,601.942006666666
238.8672088952,604.095339999999
238.9915069498,608.138673333332
239.1157890688,606.672006666666
239.2400552522,606.522006666666
239.3643055,608.368673333332
239.4885398122,607.955339999999
239.6127581888,607.358673333332
239.7369606298,615.385339999999
239.8611471352,607.402006666666
239.985317705,612.472006666666
240.1094723392,614.702006666666
240.2336110378,613.968673333332
240.3577338008,616.532006666666
240.4818406282,612.125339999999
240.60593152,612.915339999999
240.7300064762,623.788673333332
240.8540654968,611.295339999999
240.9781085818,615.332006666666
241.1021357312,615.138673333332
241.226146945,623.402006666666
241.3501422232,624.902006666666
241.4741215658,618.075339999999
241.5980849728,619.762006666666
241.7220324442,616.415339999999
241.84596398,618.735339999999
241.9698795802,619.798673333333
242.0937792448,624.075339999999
242.2176629738,624.678673333332
242.3415307672,628.862006666666
242.465382625,630.622006666666
242.5892185472,631.118673333332
242.7130385338,628.205339999999
242.8368425848,634.572006666666
242.9606307002,634.082006666666
243.08440288,632.802006666666
243.2081591242,635.595339999999
243.3318994328,636.045339999999
243.4556238058,638.032006666666
243.5793322432,639.868673333333
243.703024745,641.888673333333
243.8267013112,644.135339999999
243.9503619418,640.812006666666
244.0740066368,642.985339999999
244.1976353962,638.132006666666
244.32124822,641.515339999999
244.4448451082,645.082006666666
244.5684260608,648.065339999999
244.6919910778,650.932006666666
244.8155401592,650.928673333333
244.939073305,662.002006666666
245.0625905152,656.208673333333
245.1860917898,659.425339999999
245.3095771288,661.222006666666
245.4330465322,663.038673333333
245.5565,660.648673333332
245.6799375322,668.322006666666
245.8033591288,675.878673333333
245.9267647898,671.248673333332
246.0501545152,672.778673333332
246.173528305,672.548673333333
246.2968861592,668.012006666666
246.4202280778,673.238673333332
246.5435540608,680.332006666666
246.6668641082,688.112006666666
246.79015822,693.092006666666
246.9134363962,699.265339999999
247.0366986368,702.892006666666
247.1599449418,704.378673333332
247.2831753112,712.982006666666
247.406389745,716.935339999999
247.5295882432,718.998673333333
247.6527708058,725.165339999999
247.7759374328,727.015339999999
247.8990881242,734.412006666666
248.02222288,739.732006666666
248.1453417002,739.875339999999
248.2684445848,744.985339999999
248.3915315338,749.298673333333
248.5146025472,750.972006666666
248.637657625,753.268673333332
248.7606967672,749.132006666666
248.8837199738,756.015339999999
249.0067272448,764.325339999999
249.1297185802,772.175339999999
249.25269398,775.948673333332
249.3756534442,778.385339999999
249.4985969728,790.095339999999
249.6215245658,802.135339999999
249.7444362232,803.865339999999
249.867331945,811.502006666666
249.9902117312,817.602006666666
250.1130755818,822.662006666666
250.2359234968,834.642006666666
250.3587554762,835.682006666666
250.48157152,841.692006666666
250.6043716282,851.478673333333
250.7271558008,851.335339999999
250.8499240378,861.915339999999
250.9726763392,866.662006666666
251.095412705,869.96534
251.2181331352,879.362006666666
251.3408376298,883.092006666666
251.4635261888,893.375339999999
251.5861988122,899.125339999999
251.7088555,897.948673333333
251.8314962522,897.605339999999
251.9541210688,913.462006666666
252.0767299498,919.498673333333
252.1993228952,927.445339999999
252.321899905,939.675339999999
252.4444609792,941.418673333332
252.5670061178,952.472006666665
252.6895353208,960.115339999999
252.8120485882,970.362006666666
252.93454592,978.248673333332
253.0570273162,986.002006666666
253.1794927768,996.528673333332
253.3019423018,1004.52534
253.4243758912,1016.77534
253.546793545,1016.65867333333
253.6691952632,1033.17867333333
253.7915810458,1033.64534
253.9139508928,1040.50867333333
254.0363048042,1049.99200666667
254.15864278,1059.93534
254.2809648202,1068.26200666667
254.4032709248,1070.56867333333
254.5255610938,1077.11867333333
254.6478353272,1083.96534
254.770093625,1087.76200666667
254.8923359872,1090.82534
255.0145624138,1096.09200666667
255.1367729048,1105.26534
255.2589674602,1109.27200666667
255.38114608,1118.86534
255.5033087642,1130.37200666667
255.6254555128,1137.36867333333
255.7475863258,1144.15867333333
255.8697012032,1154.90200666667
255.991800145,1159.71200666667
256.1138831512,1173.08867333333
256.2359502218,1185.01867333333
256.3580013568,1191.49867333333
256.4800365562,1198.50200666667
256.60205582,1208.32867333333
256.7240591482,1215.24200666667
256.8460465408,1229.36534
256.9680179978,1233.36867333333
257.0899735192,1241.63867333333
257.211913105,1247.25200666667
257.3338367552,1254.38200666667
257.4557444698,1261.73867333333
257.5776362488,1264.10200666667
257.6995120922,1272.41200666667
257.821372,1272.30534
257.9432159722,1280.78200666667
258.0650440088,1295.17200666667
258.1868561098,1296.14867333333
258.3086522752,1303.31534
258.430432505,1306.79200666667
258.5521967992,1315.36867333333
258.6739451578,1323.43867333333
258.7956775808,1330.17867333333
258.9173940682,1338.22867333333
259.03909462,1338.59200666667
259.1607792362,1339.52867333333
259.2824479168,1344.58867333333
259.4041006618,1351.43867333333
259.5257374712,1358.43867333333
259.647358345,1365.73867333333
259.7689632832,1373.53200666667
259.8905522858,1379.61534
260.0121253528,1379.18867333333
260.1336824842,1383.37534
260.25522368,1390.69534
260.3767489402,1394.47534
260.4982582648,1400.06534
260.6197516538,1404.72200666667
260.7412291072,1409.63867333333
260.862690625,1416.06534
260.9841362072,1423.78534
261.1055658538,1429.48534
261.2269795648,1433.94534
261.3483773402,1433.67200666667
261.46975918,1437.91867333333
261.5911250842,1440.01200666667
261.7124750528,1447.04867333333
261.8338090858,1445.97534
261.9551271832,1452.40534
262.076429345,1464.16534
262.1977155712,1463.99200666667
262.3189858618,1465.36867333333
262.4402402168,1469.13200666667
262.5614786362,1470.98867333333
262.68270112,1475.12534
262.8039076682,1472.23534
262.9250982808,1477.48534
263.0462729578,1482.82200666667
263.1674316992,1479.61867333333
263.288574505,1479.74200666667
263.4097013752,1484.70534
263.5308123098,1487.49534
263.6519073088,1485.67200666667
263.7729863722,1486.16200666667
263.8940495,1492.75534
264.0150966922,1490.61534
264.1361279488,1497.95867333333
264.2571432698,1495.56200666667
264.3781426552,1498.56867333333
264.499126105,1502.80534
264.6200936192,1507.53867333333
264.7410451978,1507.45534
264.8619808408,1506.06200666667
264.9829005482,1515.63200666667
265.10380432,1512.84867333333
265.2246921562,1516.71200666667
265.3455640568,1518.88534
265.4664200218,1522.38200666667
265.5872600512,1518.97867333333
265.708084145,1522.82867333333
265.8288923032,1523.63200666667
265.9496845258,1526.97867333333
266.0704608128,1527.72867333333
266.1912211642,1524.92867333333
266.31196558,1529.64534
266.4326940602,1524.50200666667
266.5534066048,1524.47200666667
266.6741032138,1527.24200666667
266.7947838872,1519.64867333333
266.915448625,1526.78200666667
267.0360974272,1524.26534
267.1567302938,1520.06867333333
267.2773472248,1521.95534
267.3979482202,1524.52534
267.51853328,1519.98200666667
267.6391024042,1524.95200666667
267.7596555928,1527.03200666667
267.8801928458,1525.02200666667
268.0007141632,1522.31200666667
268.121219545,1531.12534
268.2417089912,1525.33867333333
268.3621825018,1526.31200666667
268.4826400768,1532.72867333333
268.6030817162,1526.03867333333
268.72350742,1528.87867333333
268.8439171882,1527.36867333333
268.9643110208,1531.15534
269.0846889178,1533.10867333333
269.2050508792,1534.43200666667
269.325396905,1530.34867333333
269.4457269952,1527.43867333333
269.5660411498,1529.62200666667
269.6863393688,1526.83867333333
269.8066216522,1528.43534
269.926888,1528.34867333333
270.0471384122,1526.40534
270.1673728888,1528.60534
270.2875914298,1528.16200666667
270.4077940352,1530.24534
270.527980705,1530.00867333333
270.6481514392,1527.10200666667
270.7683062378,1530.51200666667
270.8884451008,1529.46200666667
271.0085680282,1526.35534
271.12867502,1529.91200666667
271.2487660762,1520.46534
271.3688411968,1521.63200666667
271.4889003818,1526.28867333333
271.6089436312,1530.15534
271.728970945,1529.84534
271.8489823232,1524.35534
271.9689777658,1528.07867333333
272.0889572728,1527.53534
272.2089208442,1534.95200666667
272.32886848,1534.75867333333
272.4488001802,1527.81534
272.5687159448,1526.11200666667
272.6886157738,1530.09200666667
272.8084996672,1527.45867333333
272.928367625,1531.24867333333
273.0482196472,1533.14867333333
273.1680557338,1529.10534
273.2878758848,1534.73867333333
273.4076801002,1532.63200666667
273.52746838,1530.42867333333
273.6472407242,1527.97200666667
273.7669971328,1533.49200666667
273.8867376058,1533.22200666667
274.0064621432,1529.49200666667
274.126170745,1526.53200666667
274.2458634112,1530.63867333333
274.3655401418,1536.09534
274.4852009368,1532.35867333333
274.6048457962,1539.65200666667
274.72447472,1538.87867333333
274.8440877082,1538.06867333333
274.9636847608,1539.63200666667
275.0832658778,1545.56534
275.2028310592,1537.70867333333
275.322380305,1534.98867333333
275.4419136152,1545.42200666667
275.5614309898,1539.58867333333
275.6809324288,1534.75867333333
275.8004179322,1538.65534
275.9198875,1548.30534
276.0393411322,1544.26534
276.1587788288,1538.43867333333
276.2782005898,1540.60867333333
276.3976064152,1547.06200666667
276.516996305,1541.39867333333
276.6363702592,1546.01200666667
276.7557282778,1544.73534
276.8750703608,1545.54534
276.9943965082,1546.20867333333
277.11370672,1546.48200666667
277.2330009962,1542.45200666667
277.3522793368,1550.67867333333
277.4715417418,1549.71534
277.5907882112,1548.70534
277.710018745,1551.14867333333
277.8292333432,1549.73200666667
277.9484320058,1553.31867333333
278.0676147328,1549.36534
278.1867815242,1552.30867333333
278.30593238,1552.07534
278.4250673002,1560.38867333333
278.5441862848,1557.47200666667
278.6632893338,1558.15200666667
278.7823764472,1559.52200666667
278.901447625,1562.25534
279.0205028672,1560.68200666667
279.1395421738,1565.48534
279.2585655448,1562.10534
279.3775729802,1563.91534
279.49656448,1563.78867333333
279.6155400442,1561.38534
279.7344996728,1565.57867333333
279.8534433658,1560.60867333333
279.9723711232,1561.68200666667
280.091282945,1561.81200666667
280.2101788312,1558.20200666667
280.3290587818,1563.06534
280.4479227968,1559.83867333333
280.5667708762,1554.22867333333
280.68560302,1556.52200666667
280.8044192282,1555.91534
280.9232195008,1553.84534
281.0420038378,1557.03534
281.1607722392,1552.15200666667
281.279524705,1562.14534
281.3982612352,1553.90867333333
281.5169818298,1561.63534
281.6356864888,1563.79200666667
281.7543752122,1562.13867333333
281.873048,1562.55534
281.9917048522,1563.84534
282.1103457688,1569.11534
282.2289707498,1561.70200666667
282.3475797952,1564.19200666667
282.466172905,1562.73867333333
282.5847500792,1562.62867333333
282.7033113178,1562.86200666667
282.8218566208,1563.85867333333
282.9403859882,1556.39534
283.05889942,1557.06867333333
283.1773969162,1562.37867333333
283.2958784768,1564.62534
283.4143441018,1564.62200666667
283.5327937912,1562.16867333333
283.651227545,1564.30534
283.7696453632,1560.33867333333
283.8880472458,1559.74867333333
284.0064331928,1562.00867333333
284.1248032042,1562.76534
284.24315728,1560.19867333333
284.3614954202,1564.25534
284.4798176248,1562.93534
284.5981238938,1567.09200666667
284.7164142272,1565.58867333333
284.834688625,1562.19534
284.9529470872,1567.28867333333
285.0711896138,1563.88867333333
285.1894162048,1563.04534
285.3076268602,1566.65534
285.42582158,1566.60867333333
285.5440003642,1568.20200666667
285.6621632128,1567.06534
285.7803101258,1571.32200666667
285.8984411032,1569.86867333333
286.016556145,1567.37534
286.1346552512,1567.30200666667
286.2527384218,1568.89534
286.3708056568,1566.20867333333
286.4888569562,1565.59867333333
286.60689232,1569.81534
286.7249117482,1561.84200666667
286.8429152408,1565.09534
286.9609027978,1564.93867333333
287.0788744192,1567.75200666667
287.196830105,1568.82534
287.3147698552,1565.46200666667
287.4326936698,1567.19200666667
287.5506015488,1569.83534
287.6684934922,1565.71867333333
287.7863695,1571.98200666667
287.9042295722,1571.49867333333
288.0220737088,1569.67867333333
288.1399019098,1570.20534
288.2577141752,1572.67534
288.375510505,1565.24534
288.4932908992,1569.46200666667
288.6110553578,1566.94867333333
288.7288038808,1566.67534
288.8465364682,1563.99534
288.96425312,1564.67200666667
289.0819538362,1563.05534
289.1996386168,1564.75534
289.3173074618,1569.02867333333
289.4349603712,1566.99200666667
289.552597345,1568.39200666667
289.6702183832,1569.72534
289.7878234858,1572.01200666667
289.9054126528,1572.57534
290.0229858842,1575.28867333333
290.14054318,1577.60534
290.2580845402,1580.97867333333
290.3756099648,1582.30534
290.4931194538,1584.79534
290.6106130072,1586.57534
290.728090625,1585.72200666667
290.8455523072,1588.48867333333
290.9629980538,1594.24534
291.0804278648,1593.59867333333
291.1978417402,1592.23534
291.31523968,1596.34867333333
291.4326216842,1594.42867333333
291.5499877528,1599.19200666667
291.6673378858,1601.23867333333
291.7846720832,1603.10200666667
291.901990345,1607.15534
292.0192926712,1611.98534
292.1365790618,1611.03534
292.2538495168,1612.19867333333
292.3711040362,1612.90534
292.48834262,1618.40200666667
292.6055652682,1616.66534
292.7227719808,1619.67867333333
292.8399627578,1624.27534
292.9571375992,1626.65534
293.074296505,1629.66867333333
293.1914394752,1631.78534
293.3085665098,1628.34867333333
293.4256776088,1636.91200666667
293.5427727722,1636.87200666667
293.659852,1640.65534
293.7769152922,1641.15534
293.8939626488,1645.76534
294.0109940698,1647.98534
294.1280095552,1648.11867333333
294.245009105,1651.08200666667
294.3619927192,1652.91867333333
294.4789603978,1657.89867333333
294.5959121408,1657.73867333333
294.7128479482,1662.51867333333
294.82976782,1669.12534
294.9466717562,1662.35867333333
295.0635597568,1667.93200666667
295.1804318218,1673.06200666667
295.2972879512,1674.74867333333
295.414128145,1676.93200666667
295.5309524032,1678.84200666667
295.6477607258,1685.17867333333
295.7645531128,1681.75200666667
295.8813295642,1687.21534
295.99809008,1689.10867333333
296.1148346602,1694.88534
296.2315633048,1728.22867333333
296.3482760138,1694.76534
296.4649727872,1699.54534
296.581653625,1705.35867333333
296.6983185272,1712.35867333333
296.8149674938,1711.34534
296.9316005248,1714.87867333333
297.0482176202,1715.74200666667
297.16481878,1714.94200666667
297.2814040042,1718.70200666667
297.3979732928,1723.79534
297.5145266458,1729.31867333333
297.6310640632,1726.90200666667
297.747585545,1731.73200666667
297.8640910912,1735.74867333333
297.9805807018,1735.80200666667
298.0970543768,1739.45200666667
298.2135121162,1741.49200666667
298.32995392,1744.76200666667
298.4463797882,1746.22200666667
298.5627897208,1745.95200666667
298.6791837178,1743.50200666667
298.7955617792,1755.75200666667
298.911923905,1752.49200666667
299.0282700952,1756.43867333333
299.1446003498,1759.27200666667
299.2609146688,1756.81534
299.3772130522,1761.72534
299.4934955,1759.81534
299.6097620122,1788.82867333333
299.7260125888,1767.06200666667
299.8422472298,1769.80867333333
299.9584659352,1768.92200666667
300.074668705,1774.85534
300.1908555392,1777.81200666667
300.3070264378,1773.95534
300.4231814008,1777.46867333334
300.5393204282,1776.12534
300.65544352,1781.11534
300.7715506762,1782.47200666667
300.8876418968,1782.91200666667
301.0037171818,1782.50534
301.1197765312,1786.99534
301.235819945,1788.16200666667
301.3518474232,1787.55867333334
301.4678589658,1789.21200666667
301.5838545728,1798.33200666667
301.6998342442,1794.72534
301.81579798,1793.12534
301.9317457802,1793.41534
302.0476776448,1792.69200666667
302.1635935738,1795.77200666667
302.2794935672,1800.34867333333
302.395377625,1793.22867333333
302.5112457472,1800.87867333333
302.6270979338,1802.10200666667
302.7429341848,1804.10200666667
302.8587545002,1801.51534
302.97455888,1803.09867333333
