UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153689
Integration Time,1000
Averages,300
Date,11/22/2020 3:06:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7967.71379444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98666666667
181.9732053322,-84.7795388888889
182.1045947288,-87.9395388888889
182.2359681898,-89.6495388888889
182.3673257152,-62.7328722222222
182.498667305,-59.6462055555555
182.6299929592,-62.5328722222222
182.7613026778,-61.6428722222222
182.8925964608,-60.3162055555556
183.0238743082,-59.4862055555556
183.15513622,-62.0762055555556
183.2863821962,-61.0428722222222
183.4176122368,-56.7462055555556
183.5488263418,-55.4062055555556
183.6800245112,-60.9262055555556
183.811206745,-55.1295388888889
183.9423730432,-57.7895388888889
184.0735234058,-57.2828722222222
184.2046578328,-54.2628722222222
184.3357763242,-56.9862055555556
184.46687888,-57.0895388888889
184.5979655002,-54.3362055555556
184.7290361848,-57.7828722222222
184.8600909338,-54.7828722222222
184.9911297472,-53.1095388888889
185.122152625,-56.0595388888889
185.2531595672,-52.2262055555556
185.3841505738,-54.2195388888889
185.5151256448,-52.6762055555556
185.6460847802,-55.4095388888889
185.77702798,-57.1528722222222
185.9079552442,-55.7462055555556
186.0388665728,-54.1828722222222
186.1697619658,-54.4662055555556
186.3006414232,-51.8828722222222
186.431504945,-56.7795388888889
186.5623525312,-53.4895388888889
186.6931841818,-58.1395388888889
186.8239998968,-55.8062055555556
186.9547996762,-49.6528722222222
187.08558352,-54.7195388888889
187.2163514282,-51.5962055555556
187.3471034008,-58.5128722222222
187.4778394378,-57.4662055555556
187.6085595392,-51.7028722222222
187.739263705,-52.2495388888889
187.8699519352,-53.5428722222222
188.0006242298,-53.6028722222222
188.1312805888,-51.5095388888889
188.2619210122,-53.3228722222222
188.3925455,-56.3595388888889
188.5231540522,-54.5195388888889
188.6537466688,-54.6262055555556
188.7843233498,-55.6095388888889
188.9148840952,-52.8095388888889
189.045428905,-53.3028722222222
189.1759577792,-55.2462055555555
189.3064707178,-51.6895388888889
189.4369677208,-54.8695388888889
189.5674487882,-53.8195388888889
189.69791392,-47.3095388888889
189.8283631162,-53.2428722222222
189.9587963768,-55.6228722222222
190.0892137018,-52.8495388888889
190.2196150912,-53.5162055555556
190.350000545,-53.9295388888889
190.4803700632,-53.5028722222222
190.6107236458,-52.1128722222222
190.7410612928,-53.3595388888889
190.8713830042,-46.0095388888889
191.00168878,-51.2062055555556
191.1319786202,-50.7795388888889
191.2622525248,-52.6495388888889
191.3925104938,-47.3795388888889
191.5227525272,-50.3828722222222
191.652978625,-43.8462055555556
191.7831887872,-46.7628722222222
191.9133830138,-49.6562055555556
192.0435613048,-48.8462055555556
192.1737236602,-47.2395388888889
192.30387008,-48.1528722222222
192.4340005642,-51.0762055555556
192.5641151128,-46.3028722222222
192.6942137258,-50.2662055555556
192.8242964032,-44.7928722222222
192.954363145,-45.9162055555556
193.0844139512,-47.2728722222222
193.2144488218,-45.8528722222222
193.3444677568,-47.5595388888889
193.4744707562,-42.8628722222222
193.60445782,-44.8395388888889
193.7344289482,-42.8695388888889
193.8643841408,-41.5695388888889
193.9943233978,-41.2928722222222
194.1242467192,-40.7862055555556
194.254154105,-39.2362055555556
194.3840455552,-40.2928722222222
194.5139210698,-42.5695388888889
194.6437806488,-41.3562055555556
194.7736242922,-40.6328722222222
194.903452,-42.0295388888889
195.0332637722,-31.9595388888889
195.1630596088,-39.8562055555555
195.2928395098,-38.8095388888889
195.4226034752,-32.4862055555556
195.552351505,-36.8295388888889
195.6820835992,-33.5128722222222
195.8117997578,-35.7095388888889
195.9414999808,-35.3095388888889
196.0711842682,-36.2095388888889
196.20085262,-32.4162055555556
196.3305050362,-34.0028722222222
196.4601415168,-29.9328722222222
196.5897620618,-27.2095388888889
196.7193666712,-27.3628722222222
196.848955345,-30.8695388888889
196.9785280832,-30.9862055555556
197.1080848858,-31.2795388888889
197.2376257528,-29.1428722222222
197.3671506842,-27.9762055555556
197.49665968,-25.4095388888889
197.6261527402,-24.0795388888889
197.7556298648,-22.4528722222222
197.8850910538,-22.1862055555556
198.0145363072,-20.7895388888889
198.143965625,-18.7628722222222
198.2733790072,-22.7962055555556
198.4027764538,-18.6995388888889
198.5321579648,-18.7128722222222
198.6615235402,-14.0762055555556
198.79087318,-12.6862055555556
198.9202068842,-10.6828722222222
199.0495246528,-13.6195388888889
199.1788264858,-11.5062055555556
199.3081123832,-11.8562055555556
199.437382345,-10.6362055555556
199.5666363712,-12.0362055555556
199.6958744618,-13.4328722222222
199.8250966168,-8.86620555555555
199.9543028362,-6.23953888888889
200.08349312,-7.59287222222222
200.2126674682,-8.34953888888889
200.3418258808,-2.49287222222222
200.4709683578,-4.12953888888889
200.6000948992,-3.36953888888889
200.729205505,-5.60287222222222
200.8583001752,0.157127777777776
200.9873789098,2.82046111111111
201.1164417088,1.67379444444444
201.2454885722,6.17046111111111
201.3745195,5.12712777777778
201.5035344922,4.94046111111111
201.6325335488,6.85712777777778
201.7615166698,9.87712777777778
201.8904838552,9.18712777777778
202.019435105,11.6671277777778
202.1483704192,12.0671277777778
202.2772897978,12.1471277777778
202.4061932408,12.8804611111111
202.5350807482,11.8337944444444
202.66395232,17.2571277777778
202.7928079562,15.2704611111111
202.9216476568,21.7771277777778
203.0504714218,20.7871277777778
203.1792792512,19.9504611111111
203.308071145,19.4471277777778
203.4368471032,34.1137944444444
203.5656071258,24.0771277777778
203.6943512128,24.8437944444444
203.8230793642,27.5337944444444
203.95179158,27.4071277777778
204.0804878602,25.9104611111111
204.2091682048,33.5671277777778
204.3378326138,30.7471277777778
204.4664810872,36.4404611111111
204.595113625,33.9171277777778
204.7237302272,37.8704611111111
204.8523308938,40.1271277777778
204.9809156248,38.5804611111111
205.1094844202,43.3504611111111
205.23803728,43.1371277777778
205.3665742042,44.4804611111111
205.4950951928,48.4537944444444
205.6236002458,44.7737944444444
205.7520893632,51.0337944444444
205.880562545,51.4071277777778
206.0090197912,51.8637944444444
206.1374611018,52.8337944444444
206.2658864768,61.8671277777778
206.3942959162,57.4837944444444
206.52268942,57.8237944444444
206.6510669882,59.8604611111111
206.7794286208,66.8904611111111
206.9077743178,64.8537944444445
207.0361040792,69.4337944444445
207.164417905,68.2971277777778
207.2927157952,69.4037944444445
207.4209977498,71.9704611111111
207.5492637688,73.3937944444445
207.6775138522,78.8604611111111
207.805748,77.1104611111111
207.9339662122,82.7804611111111
208.0621684888,80.2771277777778
208.1903548298,85.9104611111111
208.3185252352,86.8537944444444
208.446679705,90.0904611111111
208.5748182392,92.8271277777778
208.7029408378,94.8604611111111
208.8310475008,94.8737944444444
208.9591382282,102.020461111111
209.08721302,97.1204611111111
209.2152718762,100.993794444444
209.3433147968,110.693794444444
209.4713417818,106.757127777778
209.5993528312,108.640461111111
209.727347945,110.957127777778
209.8553271232,113.283794444444
209.9832903658,119.363794444445
210.1112376728,118.277127777778
210.2391690442,119.760461111111
210.36708448,121.290461111111
210.4949839802,125.273794444445
210.6228675448,131.170461111111
210.7507351738,136.107127777778
210.8785868672,133.870461111111
211.006422625,138.313794444444
211.1342424472,145.367127777778
211.2620463338,143.897127777778
211.3898342848,150.097127777778
211.5176063002,149.977127777778
211.64536238,156.037127777778
211.7731025242,155.960461111111
211.9008267328,161.393794444444
212.0285350058,162.900461111111
212.1562273432,168.187127777778
212.283903745,174.840461111111
212.4115642112,173.263794444444
212.5392087418,178.467127777778
212.6668373368,182.853794444444
212.7944499962,184.997127777778
212.92204672,189.753794444444
213.0496275082,190.897127777778
213.1771923608,197.020461111111
213.3047412778,202.020461111111
213.4322742592,202.447127777778
213.559791305,208.160461111111
213.6872924152,213.057127777778
213.8147775898,214.990461111111
213.9422468288,219.957127777778
214.0697001322,225.567127777778
214.1971375,227.260461111111
214.3245589322,233.900461111111
214.4519644288,237.087127777778
214.5793539898,242.510461111111
214.7067276152,244.277127777778
214.834085305,250.003794444444
214.9614270592,251.813794444444
215.0887528778,260.180461111111
215.2160627608,262.880461111111
215.3433567082,268.013794444444
215.47063472,273.170461111111
215.5978967962,278.600461111111
215.7251429368,285.827127777778
215.8523731418,288.047127777778
215.9795874112,290.020461111111
216.106785745,293.597127777778
216.2339681432,301.507127777778
216.3611346058,309.887127777778
216.4882851328,313.150461111111
216.6154197242,315.763794444444
216.74253838,326.803794444444
216.8696411002,330.633794444444
216.9967278848,336.643794444444
217.1237987338,339.757127777778
217.2508536472,343.160461111111
217.377892625,353.593794444444
217.5049156672,359.303794444444
217.6319227738,361.793794444444
217.7589139448,365.367127777778
217.8858891802,372.700461111111
218.01284848,378.473794444444
218.1397918442,383.287127777778
218.2667192728,393.063794444444
218.3936307658,398.960461111111
218.5205263232,404.057127777778
218.647405945,413.130461111111
218.7742696312,420.187127777778
218.9011173818,423.560461111111
219.0279491968,430.663794444445
219.1547650762,436.987127777778
219.28156502,445.167127777778
219.4083490282,454.983794444445
219.5351171008,459.513794444445
219.6618692378,466.710461111111
219.7886054392,474.360461111111
219.915325705,480.780461111111
220.0420300352,484.380461111111
220.1687184298,493.173794444445
220.2953908888,501.233794444444
220.4220474122,508.293794444444
220.548688,512.557127777778
220.6753126522,519.263794444444
220.8019213688,530.407127777778
220.9285141498,536.710461111111
221.0550909952,547.660461111111
221.181651905,555.177127777778
221.3081968792,559.477127777777
221.4347259178,570.640461111111
221.5612390208,578.240461111111
221.6877361882,582.627127777777
221.81421742,593.160461111111
221.9406827162,600.017127777777
222.0671320768,610.793794444444
222.1935655018,613.773794444444
222.3199829912,625.377127777777
222.446384545,634.100461111111
222.5727701632,639.610461111111
222.6991398458,653.820461111111
222.8254935928,660.300461111111
222.9518314042,666.487127777777
223.07815328,680.100461111111
223.2044592202,688.577127777777
223.3307492248,699.507127777777
223.4570232938,704.68046111111
223.5832814272,714.077127777777
223.709523625,724.35046111111
223.8357498872,737.63046111111
223.9619602138,751.153794444444
224.0881546048,753.827127777777
224.2143330602,765.207127777777
224.34049558,775.73046111111
224.4666421642,780.553794444444
224.5927728128,796.463794444444
224.7188875258,801.377127777777
224.8449863032,814.653794444444
224.971069145,824.177127777777
225.0971360512,829.877127777777
225.2231870218,843.54046111111
225.3492220568,852.207127777777
225.4752411562,865.65046111111
225.60124432,878.273794444444
225.7272315482,891.307127777777
225.8532028408,899.767127777777
225.9791581978,912.063794444443
226.1050976192,920.803794444443
226.231021105,936.033794444443
226.3569286552,945.293794444443
226.4828202698,954.66046111111
226.6086959488,974.003794444444
226.7345556922,978.13046111111
226.8603995,994.26046111111
226.9862273722,1007.89379444444
227.1120393088,1019.30712777778
227.2378353098,1031.58379444444
227.3636153752,1042.02046111111
227.489379505,1060.16712777778
227.6151276992,1066.71046111111
227.7408599578,1073.70379444444
227.8665762808,1091.07379444444
227.9922766682,1104.35712777778
228.11796112,1117.65046111111
228.2436296362,1128.52379444445
228.3692822168,1142.30379444444
228.4949188618,1153.69712777778
228.6205395712,1170.30046111111
228.746144345,1189.50046111111
228.8717331832,1198.53712777778
228.9973060858,1211.16046111111
229.1228630528,1227.72712777778
229.2484040842,1242.51712777778
229.37392918,1253.13712777778
229.4994383402,1273.12712777778
229.6249315648,1282.29379444444
229.7504088538,1296.72379444445
229.8758702072,1310.91379444445
230.001315625,1324.05046111111
230.1267451072,1335.13712777778
230.2521586538,1353.52046111111
230.3775562648,1362.70046111111
230.5029379402,1370.20712777778
230.62830368,1383.71046111111
230.7536534842,1400.79712777778
230.8789873528,1414.23712777778
231.0043052858,1436.87379444445
231.1296072832,1446.93046111111
231.254893345,1461.92379444445
231.3801634712,1482.16712777778
231.5054176618,1489.92046111111
231.6306559168,1504.64379444445
231.7558782362,1512.41379444445
231.88108462,1535.87046111111
232.0062750682,1548.68379444444
232.1314495808,1565.99712777778
232.2566081578,1569.49046111111
232.3817507992,1587.00712777778
232.506877505,1596.63379444444
232.6319882752,1611.18712777778
232.7570831098,1628.65379444444
232.8821620088,1646.64046111111
233.0072249722,1658.26712777778
233.132272,1666.13379444444
233.2573030922,1672.87712777778
233.3823182488,1691.91712777778
233.5073174698,1704.60379444444
233.6323007552,1715.24379444444
233.757268105,1716.34046111111
233.8822195192,1733.40712777778
234.0071549978,1747.52046111111
234.1320745408,1760.85046111111
234.2569781482,1765.19046111111
234.38186582,1790.01046111111
234.5067375562,1790.75379444444
234.6315933568,1801.06712777778
234.7564332218,1829.35712777778
234.8812571512,1820.88046111111
235.006065145,1831.57046111111
235.1308572032,1845.38379444445
235.2556333258,1849.21379444445
235.3803935128,1858.32046111111
235.5051377642,1873.12379444444
235.62986608,1882.28712777778
235.7545784602,1887.15046111111
235.8792749048,1895.43379444444
236.0039554138,1907.52379444444
236.1286199872,1912.08379444444
236.253268625,1924.12046111111
236.3779013272,1938.96712777778
236.5025180938,1942.16046111111
236.6271189248,1946.35712777778
236.7517038202,1957.44046111111
236.87627278,1963.89712777778
237.0008258042,1965.48379444444
237.1253628928,1983.21712777778
237.2498840458,1984.20379444444
237.3743892632,1990.27712777778
237.498878545,1999.81046111111
237.6233518912,2007.15712777778
237.7478093018,2008.67046111111
237.8722507768,2021.13379444444
237.9966763162,2021.56046111111
238.12108592,2026.42046111111
238.2454795882,2039.22712777778
238.3698573208,2030.55712777778
238.4942191178,2040.66379444444
238.6185649792,2043.60046111111
238.742894905,2045.95379444444
238.8672088952,2052.85046111111
238.9915069498,2060.56046111111
239.1157890688,2064.61712777778
239.2400552522,2067.73046111111
239.3643055,2073.26379444444
239.4885398122,2077.95712777778
239.6127581888,2078.22046111111
239.7369606298,2092.84046111111
239.8611471352,2086.92379444444
239.985317705,2096.59046111111
240.1094723392,2104.43046111111
240.2336110378,2107.86379444444
240.3577338008,2113.15046111111
240.4818406282,2111.40379444444
240.60593152,2116.10712777778
240.7300064762,2132.74379444444
240.8540654968,2121.85712777778
240.9781085818,2130.09712777778
241.1021357312,2133.08046111111
241.226146945,2146.99379444444
241.3501422232,2152.67712777778
241.4741215658,2150.20712777778
241.5980849728,2153.92712777778
241.7220324442,2155.73379444444
241.84596398,2160.55379444444
241.9698795802,2164.81046111111
242.0937792448,2174.84712777778
242.2176629738,2179.20046111111
242.3415307672,2190.45379444444
242.465382625,2195.74379444444
242.5892185472,2197.46046111111
242.7130385338,2191.12712777778
242.8368425848,2202.66712777778
242.9606307002,2210.81712777778
243.08440288,2217.54712777778
243.2081591242,2227.26046111111
243.3318994328,2236.15379444444
243.4556238058,2244.65046111111
243.5793322432,2250.74046111111
243.703024745,2256.52046111111
243.8267013112,2268.86712777778
243.9503619418,2263.07712777778
244.0740066368,2257.64712777778
244.1976353962,2253.38046111111
244.32124822,2261.11046111111
244.4448451082,2274.63379444444
244.5684260608,2290.73379444444
244.6919910778,2297.64712777778
244.8155401592,2308.19712777778
244.939073305,2318.00046111111
245.0625905152,2331.45046111111
245.1860917898,2339.43379444444
245.3095771288,2351.42379444444
245.4330465322,2361.96379444444
245.5565,2366.03379444444
245.6799375322,2381.59046111111
245.8033591288,2402.51712777778
245.9267647898,2399.62046111111
246.0501545152,2392.74046111111
246.173528305,2386.78379444444
246.2968861592,2396.03712777778
246.4202280778,2411.18712777778
246.5435540608,2435.43379444444
246.6668641082,2458.09379444444
246.79015822,2478.43379444444
246.9134363962,2497.56379444444
247.0366986368,2521.17046111111
247.1599449418,2528.07046111111
247.2831753112,2553.42046111111
247.406389745,2570.32712777778
247.5295882432,2583.71379444444
247.6527708058,2600.49712777778
247.7759374328,2615.01046111111
247.8990881242,2630.80712777778
248.02222288,2654.07712777778
248.1453417002,2667.09379444444
248.2684445848,2681.22379444444
248.3915315338,2702.16712777778
248.5146025472,2709.16046111111
248.637657625,2703.64379444444
248.7606967672,2697.17712777778
248.8837199738,2725.15379444444
249.0067272448,2758.52379444444
249.1297185802,2784.98712777778
249.25269398,2804.60379444444
249.3756534442,2827.53712777778
249.4985969728,2854.14712777778
249.6215245658,2883.77046111111
249.7444362232,2903.58379444444
249.867331945,2938.36712777778
249.9902117312,2959.53379444444
250.1130755818,2986.62046111111
250.2359234968,3017.79379444444
250.3587554762,3032.10046111111
250.48157152,3059.60712777778
250.6043716282,3084.93712777778
250.7271558008,3099.84379444444
250.8499240378,3128.20046111111
250.9726763392,3156.55379444444
251.095412705,3176.64379444444
251.2181331352,3202.23712777778
251.3408376298,3221.38379444444
251.4635261888,3250.07712777778
251.5861988122,3263.88379444444
251.7088555,3264.57379444444
251.8314962522,3277.72712777778
251.9541210688,3319.18379444444
252.0767299498,3352.20379444444
252.1993228952,3385.30379444444
252.321899905,3423.57712777778
252.4444609792,3452.34046111111
252.5670061178,3486.24712777778
252.6895353208,3515.56379444444
252.8120485882,3550.80379444444
252.93454592,3584.39712777778
253.0570273162,3613.03712777778
253.1794927768,3651.00046111111
253.3019423018,3679.77379444444
253.4243758912,3715.98712777778
253.546793545,3741.17712777778
253.6691952632,3776.26712777778
253.7915810458,3799.49046111111
253.9139508928,3830.97046111111
254.0363048042,3862.37046111111
254.15864278,3892.69379444444
254.2809648202,3922.12379444444
254.4032709248,3936.45712777778
254.5255610938,3957.09379444444
254.6478353272,3987.99712777778
254.770093625,4010.48046111111
254.8923359872,4034.17712777778
255.0145624138,4061.93379444444
255.1367729048,4084.06379444445
255.2589674602,4099.84712777778
255.38114608,4132.39712777778
255.5033087642,4174.25712777778
255.6254555128,4209.90379444444
255.7475863258,4237.95046111111
255.8697012032,4276.62712777778
255.991800145,4312.09046111111
256.1138831512,4344.61379444444
256.2359502218,4377.04712777778
256.3580013568,4415.43712777778
256.4800365562,4448.56712777778
256.60205582,4494.08712777778
256.7240591482,4526.21379444444
256.8460465408,4563.92379444444
256.9680179978,4594.47046111111
257.0899735192,4624.71712777778
257.211913105,4653.91046111111
257.3338367552,4682.79379444445
257.4557444698,4713.35712777778
257.5776362488,4736.12046111111
257.6995120922,4762.60046111111
257.821372,4782.24379444445
257.9432159722,4809.32379444445
258.0650440088,4834.04379444445
258.1868561098,4859.58712777778
258.3086522752,4888.17046111111
258.430432505,4910.91046111111
258.5521967992,4938.39712777778
258.6739451578,4969.19712777778
258.7956775808,4998.61712777778
258.9173940682,5028.53379444445
259.03909462,5042.58379444445
259.1607792362,5052.12712777778
259.2824479168,5070.35712777778
259.4041006618,5099.78379444445
259.5257374712,5130.29712777778
259.647358345,5153.45046111111
259.7689632832,5179.43379444445
259.8905522858,5203.84046111111
260.0121253528,5220.25046111111
260.1336824842,5234.36046111111
260.25522368,5261.53379444445
260.3767489402,5279.23712777778
260.4982582648,5304.19379444445
260.6197516538,5328.66379444445
260.7412291072,5357.94712777778
260.862690625,5391.14046111111
260.9841362072,5411.74712777778
261.1055658538,5435.14712777778
261.2269795648,5457.34712777778
261.3483773402,5469.63712777778
261.46975918,5489.94046111111
261.5911250842,5505.75379444445
261.7124750528,5521.52379444445
261.8338090858,5527.11379444445
261.9551271832,5553.37712777778
262.076429345,5581.67379444445
262.1977155712,5597.93712777778
262.3189858618,5614.10046111111
262.4402402168,5625.32379444445
262.5614786362,5640.92379444445
262.68270112,5651.43379444445
262.8039076682,5659.40712777778
262.9250982808,5681.03046111111
263.0462729578,5697.51712777778
263.1674316992,5707.41379444445
263.288574505,5717.36379444445
263.4097013752,5723.92712777778
263.5308123098,5724.67046111111
263.6519073088,5729.80379444445
263.7729863722,5742.27712777778
263.8940495,5756.25046111111
264.0150966922,5758.94712777778
264.1361279488,5775.04712777778
264.2571432698,5788.31712777778
264.3781426552,5805.89712777778
264.499126105,5826.08046111111
264.6200936192,5841.32046111111
264.7410451978,5848.78712777778
264.8619808408,5863.00712777778
264.9829005482,5882.95046111111
265.10380432,5884.95379444445
265.2246921562,5899.29046111112
265.3455640568,5910.26379444445
265.4664200218,5922.74379444445
265.5872600512,5920.44712777778
265.708084145,5937.46046111111
265.8288923032,5941.96712777778
265.9496845258,5953.98712777778
266.0704608128,5963.62379444445
266.1912211642,5963.06379444445
266.31196558,5965.64379444445
266.4326940602,5962.12712777778
266.5534066048,5972.19712777778
266.6741032138,5980.72712777778
266.7947838872,5980.90046111111
266.915448625,5988.33379444445
267.0360974272,5989.64046111111
267.1567302938,5987.82379444445
267.2773472248,5991.16712777778
267.3979482202,5996.35712777778
267.51853328,5991.78379444445
267.6391024042,6005.97046111111
267.7596555928,6019.74712777778
267.8801928458,6017.83046111111
268.0007141632,6017.58712777778
268.121219545,6026.38046111111
268.2417089912,6022.12379444445
268.3621825018,6031.20712777778
268.4826400768,6051.65046111111
268.6030817162,6051.95379444445
268.72350742,6056.87379444445
268.8439171882,6068.69379444445
268.9643110208,6073.73379444445
269.0846889178,6077.66046111111
269.2050508792,6075.97046111111
269.325396905,6077.23046111111
269.4457269952,6077.23379444445
269.5660411498,6088.33712777778
269.6863393688,6087.67712777778
269.8066216522,6093.67712777778
269.926888,6090.98046111111
270.0471384122,6097.96046111111
270.1673728888,6109.04712777778
270.2875914298,6108.18712777778
270.4077940352,6120.70379444445
270.527980705,6125.28046111111
270.6481514392,6121.84379444445
270.7683062378,6129.81379444445
270.8884451008,6131.04712777778
271.0085680282,6123.02046111111
271.12867502,6129.82712777778
271.2487660762,6116.79046111111
271.3688411968,6115.37712777778
271.4889003818,6130.75712777778
271.6089436312,6140.33379444445
271.728970945,6149.27046111111
271.8489823232,6149.36046111111
271.9689777658,6156.03379444445
272.0889572728,6161.91379444445
272.2089208442,6170.74379444445
272.32886848,6179.39046111111
272.4488001802,6173.57046111111
272.5687159448,6175.82046111111
272.6886157738,6182.86379444445
272.8084996672,6178.48379444445
272.928367625,6186.16379444445
273.0482196472,6196.92712777778
273.1680557338,6201.14046111111
273.2878758848,6210.89712777778
273.4076801002,6215.83046111111
273.52746838,6211.90046111111
273.6472407242,6219.91712777778
273.7669971328,6233.97712777778
273.8867376058,6234.61712777778
274.0064621432,6234.47712777778
274.126170745,6237.60379444445
274.2458634112,6246.40046111111
274.3655401418,6254.81046111111
274.4852009368,6254.12046111111
274.6048457962,6268.40046111111
274.72447472,6274.26712777778
274.8440877082,6284.17379444445
274.9636847608,6289.36712777778
275.0832658778,6295.03712777778
275.2028310592,6292.81712777778
275.322380305,6290.05379444445
275.4419136152,6307.54379444445
275.5614309898,6302.29379444445
275.6809324288,6300.87712777778
275.8004179322,6309.44046111111
275.9198875,6331.47379444445
276.0393411322,6330.83046111111
276.1587788288,6324.40379444445
276.2782005898,6331.76379444445
276.3976064152,6345.23379444445
276.516996305,6340.91046111111
276.6363702592,6347.15379444445
276.7557282778,6353.68712777778
276.8750703608,6353.50712777778
276.9943965082,6355.89046111111
277.11370672,6356.86379444445
277.2330009962,6354.46712777778
277.3522793368,6371.55046111111
277.4715417418,6378.81046111111
277.5907882112,6385.13379444445
277.710018745,6392.48712777778
277.8292333432,6399.23046111111
277.9484320058,6407.68379444445
278.0676147328,6412.41712777778
278.1867815242,6423.03379444445
278.30593238,6423.47712777778
278.4250673002,6434.98379444445
278.5441862848,6439.78046111111
278.6632893338,6450.19379444445
278.7823764472,6453.32379444445
278.901447625,6456.03046111111
279.0205028672,6458.71712777778
279.1395421738,6474.97712777778
279.2585655448,6478.05712777778
279.3775729802,6478.93379444445
279.49656448,6483.17712777778
279.6155400442,6479.72046111111
279.7344996728,6485.04046111111
279.8534433658,6484.48046111111
279.9723711232,6492.35379444445
280.091282945,6496.80712777778
280.2101788312,6499.18712777778
280.3290587818,6510.54712777778
280.4479227968,6511.43379444445
280.5667708762,6506.70046111111
280.68560302,6513.30046111111
280.8044192282,6515.83046111111
280.9232195008,6518.91712777778
281.0420038378,6521.96712777778
281.1607722392,6524.89046111111
281.279524705,6538.43379444445
281.3982612352,6532.24046111111
281.5169818298,6546.71712777778
281.6356864888,6561.41712777778
281.7543752122,6565.74712777778
281.873048,6574.95046111111
281.9917048522,6579.37046111111
282.1103457688,6593.23379444445
282.2289707498,6589.38712777778
282.3475797952,6595.43712777778
282.466172905,6600.45379444445
282.5847500792,6603.46379444445
282.7033113178,6605.48046111111
282.8218566208,6602.21712777778
282.9403859882,6595.54379444445
283.05889942,6601.83712777778
283.1773969162,6615.56712777778
283.2958784768,6615.45046111111
283.4143441018,6622.56046111111
283.5327937912,6625.24712777778
283.651227545,6631.02379444445
283.7696453632,6623.12712777778
283.8880472458,6624.96046111111
284.0064331928,6637.41379444445
284.1248032042,6637.71046111111
284.24315728,6635.41046111111
284.3614954202,6640.97712777778
284.4798176248,6643.60379444445
284.5981238938,6657.30379444445
284.7164142272,6665.56046111111
284.834688625,6668.70712777778
284.9529470872,6675.09046111111
285.0711896138,6671.05046111111
285.1894162048,6668.46046111111
285.3076268602,6677.19046111111
285.42582158,6682.65712777778
285.5440003642,6685.80712777778
285.6621632128,6690.45046111111
285.7803101258,6692.59379444445
285.8984411032,6698.05712777778
286.016556145,6697.96046111111
286.1346552512,6698.42379444445
286.2527384218,6713.00379444445
286.3708056568,6707.16046111111
286.4888569562,6711.72046111111
286.60689232,6717.93379444445
286.7249117482,6707.97046111111
286.8429152408,6711.42379444445
286.9609027978,6715.99712777778
287.0788744192,6721.17379444445
287.196830105,6731.13712777778
287.3147698552,6724.88712777778
287.4326936698,6724.61712777778
287.5506015488,6734.06712777778
287.6684934922,6739.79379444445
287.7863695,6750.98379444445
287.9042295722,6747.33046111111
288.0220737088,6748.24046111111
288.1399019098,6753.59712777778
288.2577141752,6755.58046111111
288.375510505,6751.92712777778
288.4932908992,6752.43712777778
288.6110553578,6752.92046111111
288.7288038808,6752.10379444445
288.8465364682,6742.16046111111
288.96425312,6740.68379444445
289.0819538362,6740.47046111111
289.1996386168,6750.97712777778
289.3173074618,6764.59046111111
289.4349603712,6772.53379444445
289.552597345,6774.91046111111
289.6702183832,6787.63712777778
289.7878234858,6793.67379444445
289.9054126528,6801.75379444445
290.0229858842,6804.74712777778
290.14054318,6811.72712777778
290.2580845402,6816.84046111111
290.3756099648,6832.62379444445
290.4931194538,6845.25379444445
290.6106130072,6858.01046111111
290.728090625,6863.05712777778
290.8455523072,6875.46379444445
290.9629980538,6885.91379444445
291.0804278648,6894.24379444445
291.1978417402,6905.64379444445
291.31523968,6916.49046111111
291.4326216842,6920.49046111111
291.5499877528,6931.52046111111
291.6673378858,6948.87046111111
291.7846720832,6957.22712777778
291.901990345,6966.79046111111
292.0192926712,6978.83379444445
292.1365790618,6984.88712777778
292.2538495168,6993.38379444445
292.3711040362,7005.43712777778
292.48834262,7024.57379444445
292.6055652682,7028.99712777778
292.7227719808,7042.46712777778
292.8399627578,7047.04046111111
292.9571375992,7061.95379444445
293.074296505,7071.31046111111
293.1914394752,7077.45712777778
293.3085665098,7087.54712777778
293.4256776088,7107.26712777778
293.5427727722,7113.83046111111
293.659852,7132.80712777778
293.7769152922,7142.60046111111
293.8939626488,7157.46379444445
294.0109940698,7164.84379444445
294.1280095552,7171.62046111111
294.245009105,7189.30379444445
294.3619927192,7194.95712777778
294.4789603978,7209.70712777778
294.5959121408,7218.36046111111
294.7128479482,7230.71712777778
294.82976782,7249.90379444445
294.9466717562,7249.91046111111
295.0635597568,7266.53046111111
295.1804318218,7279.22379444445
295.2972879512,7292.02046111111
295.414128145,7301.75046111111
295.5309524032,7318.17046111111
295.6477607258,7331.29046111111
295.7645531128,7336.54379444445
295.8813295642,7354.68379444445
295.99809008,7360.30379444445
296.1148346602,7376.14046111111
296.2315633048,7427.26712777778
296.3482760138,7402.69379444445
296.4649727872,7410.17379444445
296.581653625,7434.25046111111
296.6983185272,7456.88046111111
296.8149674938,7466.13046111111
296.9316005248,7477.77046111111
297.0482176202,7485.45046111111
297.16481878,7485.08379444445
297.2814040042,7507.11379444445
297.3979732928,7526.44046111111
297.5145266458,7543.06046111111
297.6310640632,7543.46046111111
297.747585545,7556.43046111111
