UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155419
Integration Time,1000
Averages,300
Date,11/28/2020 3:45:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9001.90728666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.07333333333
181.9732053322,-85.3560466666666
182.1045947288,-88.5160466666666
182.2359681898,-90.5493799999999
182.3673257152,-62.55938
182.498667305,-60.13938
182.6299929592,-62.6660466666666
182.7613026778,-60.9060466666666
182.8925964608,-60.0193799999999
183.0238743082,-58.8827133333333
183.15513622,-62.19938
183.2863821962,-60.5627133333333
183.4176122368,-57.01938
183.5488263418,-55.6260466666667
183.6800245112,-60.3960466666666
183.811206745,-54.8227133333333
183.9423730432,-57.3427133333333
184.0735234058,-57.0160466666666
184.2046578328,-54.08938
184.3357763242,-56.9360466666666
184.46687888,-57.1960466666666
184.5979655002,-54.1260466666667
184.7290361848,-57.50938
184.8600909338,-54.32938
184.9911297472,-53.15938
185.122152625,-56.33938
185.2531595672,-52.0560466666667
185.3841505738,-53.6060466666667
185.5151256448,-52.52938
185.6460847802,-54.91938
185.77702798,-56.7960466666666
185.9079552442,-55.5527133333333
186.0388665728,-54.1660466666667
186.1697619658,-53.92938
186.3006414232,-51.82938
186.431504945,-56.1460466666666
186.5623525312,-53.4560466666667
186.6931841818,-58.02938
186.8239998968,-55.5827133333333
186.9547996762,-49.4860466666667
187.08558352,-54.6260466666667
187.2163514282,-51.1960466666667
187.3471034008,-58.4427133333333
187.4778394378,-57.3560466666666
187.6085595392,-51.47938
187.739263705,-51.8327133333333
187.8699519352,-53.3327133333333
188.0006242298,-52.99938
188.1312805888,-51.3427133333333
188.2619210122,-53.1360466666667
188.3925455,-56.51938
188.5231540522,-54.23938
188.6537466688,-54.62938
188.7843233498,-55.1727133333333
188.9148840952,-51.97938
189.045428905,-53.3127133333333
189.1759577792,-54.67938
189.3064707178,-51.44938
189.4369677208,-54.4127133333333
189.5674487882,-53.93938
189.69791392,-46.5027133333333
189.8283631162,-52.6560466666667
189.9587963768,-54.31938
190.0892137018,-52.25938
190.2196150912,-53.8927133333333
190.350000545,-53.4027133333333
190.4803700632,-52.78938
190.6107236458,-52.0427133333333
190.7410612928,-52.5860466666667
190.8713830042,-45.3227133333333
191.00168878,-50.86938
191.1319786202,-49.94938
191.2622525248,-51.77938
191.3925104938,-45.81938
191.5227525272,-49.1627133333333
191.652978625,-42.94938
191.7831887872,-45.6960466666667
191.9133830138,-49.2360466666667
192.0435613048,-47.88938
192.1737236602,-46.6360466666667
192.30387008,-47.49938
192.4340005642,-50.6260466666667
192.5641151128,-45.6227133333333
192.6942137258,-49.6927133333333
192.8242964032,-43.5460466666667
192.954363145,-45.4460466666667
193.0844139512,-45.27938
193.2144488218,-43.8660466666667
193.3444677568,-45.0660466666667
193.4744707562,-41.1260466666667
193.60445782,-42.5127133333333
193.7344289482,-40.4627133333333
193.8643841408,-39.4960466666667
193.9943233978,-38.5760466666667
194.1242467192,-38.2627133333334
194.254154105,-36.8560466666667
194.3840455552,-37.7560466666667
194.5139210698,-40.76938
194.6437806488,-40.4127133333333
194.7736242922,-39.16938
194.903452,-39.7827133333333
195.0332637722,-29.4360466666667
195.1630596088,-37.09938
195.2928395098,-35.7360466666667
195.4226034752,-28.97938
195.552351505,-33.1160466666667
195.6820835992,-29.2660466666667
195.8117997578,-31.99938
195.9414999808,-32.14938
196.0711842682,-32.8727133333334
196.20085262,-27.1127133333333
196.3305050362,-29.78938
196.4601415168,-25.3660466666667
196.5897620618,-22.3360466666667
196.7193666712,-22.91938
196.848955345,-26.7860466666667
196.9785280832,-27.81938
197.1080848858,-28.67938
197.2376257528,-25.45938
197.3671506842,-24.5027133333333
197.49665968,-21.3360466666667
197.6261527402,-19.8060466666667
197.7556298648,-17.7460466666667
197.8850910538,-16.89938
198.0145363072,-15.7160466666667
198.143965625,-14.1627133333333
198.2733790072,-17.74938
198.4027764538,-13.5360466666667
198.5321579648,-13.8060466666667
198.6615235402,-8.76604666666667
198.79087318,-7.35604666666667
198.9202068842,-5.04938000000001
199.0495246528,-7.31938000000001
199.1788264858,-6.37938000000001
199.3081123832,-6.92271333333334
199.437382345,-6.02271333333334
199.5666363712,-7.92271333333334
199.6958744618,-9.15938
199.8250966168,-4.56938000000001
199.9543028362,-1.60938
200.08349312,-2.46604666666667
200.2126674682,-2.57271333333334
200.3418258808,2.93395333333333
200.4709683578,1.40395333333333
200.6000948992,2.36395333333333
200.729205505,-0.242713333333336
200.8583001752,6.01395333333333
200.9873789098,8.76395333333333
201.1164417088,7.19061999999999
201.2454885722,11.95062
201.3745195,10.7172866666667
201.5035344922,11.7472866666667
201.6325335488,13.2439533333333
201.7615166698,16.3372866666667
201.8904838552,15.5639533333333
202.019435105,18.6572866666667
202.1483704192,18.46062
202.2772897978,18.4572866666667
202.4061932408,19.1339533333333
202.5350807482,17.7839533333333
202.66395232,23.5972866666667
202.7928079562,22.5539533333333
202.9216476568,28.48062
203.0504714218,28.1039533333333
203.1792792512,27.2372866666667
203.308071145,27.1339533333333
203.4368471032,41.5539533333333
203.5656071258,30.87062
203.6943512128,33.0339533333333
203.8230793642,34.9472866666666
203.95179158,34.9272866666666
204.0804878602,33.7072866666666
204.2091682048,40.9472866666667
204.3378326138,39.1672866666666
204.4664810872,44.4772866666667
204.595113625,42.2539533333333
204.7237302272,46.3672866666667
204.8523308938,48.94062
204.9809156248,47.1172866666667
205.1094844202,52.6139533333333
205.23803728,52.8072866666667
205.3665742042,53.5672866666667
205.4950951928,57.9272866666667
205.6236002458,54.98062
205.7520893632,60.75062
205.880562545,62.28062
206.0090197912,62.05062
206.1374611018,62.86062
206.2658864768,72.3839533333334
206.3942959162,68.3006200000001
206.52268942,68.4906200000001
206.6510669882,71.4406200000001
206.7794286208,77.6239533333334
206.9077743178,75.5039533333334
207.0361040792,81.3139533333334
207.164417905,79.8772866666667
207.2927157952,81.7806200000001
207.4209977498,84.0839533333334
207.5492637688,86.1839533333334
207.6775138522,92.0039533333334
207.805748,90.6139533333334
207.9339662122,96.8539533333334
208.0621684888,94.3639533333334
208.1903548298,99.2839533333334
208.3185252352,100.99062
208.446679705,104.66062
208.5748182392,106.587286666667
208.7029408378,109.57062
208.8310475008,109.853953333333
208.9591382282,113.70062
209.08721302,113.627286666667
209.2152718762,116.79062
209.3433147968,126.173953333333
209.4713417818,123.367286666667
209.5993528312,125.303953333333
209.727347945,128.287286666667
209.8553271232,130.737286666667
209.9832903658,136.04062
210.1112376728,136.30062
210.2391690442,137.52062
210.36708448,138.907286666667
210.4949839802,144.70062
210.6228675448,150.17062
210.7507351738,154.863953333333
210.8785868672,153.723953333333
211.006422625,157.54062
211.1342424472,165.643953333333
211.2620463338,164.96062
211.3898342848,171.20062
211.5176063002,172.33062
211.64536238,177.463953333333
211.7731025242,177.64062
211.9008267328,183.36062
212.0285350058,186.793953333333
212.1562273432,191.473953333333
212.283903745,199.953953333333
212.4115642112,197.613953333333
212.5392087418,203.803953333333
212.6668373368,207.963953333333
212.7944499962,209.75062
212.92204672,214.803953333333
213.0496275082,216.717286666667
213.1771923608,223.247286666667
213.3047412778,229.957286666667
213.4322742592,229.313953333333
213.559791305,236.773953333333
213.6872924152,241.533953333333
213.8147775898,244.727286666667
213.9422468288,250.48062
214.0697001322,255.61062
214.1971375,257.927286666667
214.3245589322,265.003953333333
214.4519644288,269.307286666667
214.5793539898,275.437286666667
214.7067276152,277.897286666667
214.834085305,282.653953333333
214.9614270592,286.407286666667
215.0887528778,294.757286666667
215.2160627608,296.233953333333
215.3433567082,303.673953333333
215.47063472,309.537286666667
215.5978967962,315.31062
215.7251429368,323.52062
215.8523731418,327.977286666667
215.9795874112,328.51062
216.106785745,334.517286666667
216.2339681432,342.407286666667
216.3611346058,350.36062
216.4882851328,354.273953333333
216.6154197242,357.79062
216.74253838,370.007286666667
216.8696411002,372.95062
216.9967278848,379.46062
217.1237987338,384.183953333333
217.2508536472,387.08062
217.377892625,398.29062
217.5049156672,405.28062
217.6319227738,408.587286666667
217.7589139448,413.497286666667
217.8858891802,421.377286666667
218.01284848,428.093953333333
218.1397918442,435.163953333333
218.2667192728,445.31062
218.3936307658,451.96062
218.5205263232,457.837286666667
218.647405945,467.80062
218.7742696312,474.997286666667
218.9011173818,480.177286666667
219.0279491968,489.203953333333
219.1547650762,495.517286666667
219.28156502,504.853953333333
219.4083490282,514.427286666666
219.5351171008,520.797286666666
219.6618692378,528.817286666666
219.7886054392,536.64062
219.915325705,544.673953333333
220.0420300352,549.137286666666
220.1687184298,557.853953333333
220.2953908888,567.517286666666
220.4220474122,575.843953333333
220.548688,581.393953333333
220.6753126522,589.953953333333
220.8019213688,602.230619999999
220.9285141498,607.967286666666
221.0550909952,620.433953333333
221.181651905,628.587286666666
221.3081968792,635.397286666666
221.4347259178,647.193953333333
221.5612390208,657.590619999999
221.6877361882,660.573953333332
221.81421742,671.653953333333
221.9406827162,680.720619999999
222.0671320768,693.220619999999
222.1935655018,697.417286666666
222.3199829912,709.293953333333
222.446384545,718.943953333333
222.5727701632,726.613953333333
222.6991398458,740.567286666666
222.8254935928,748.583953333333
222.9518314042,756.613953333333
223.07815328,771.873953333333
223.2044592202,781.24062
223.3307492248,794.613953333333
223.4570232938,800.56062
223.5832814272,812.127286666666
223.709523625,821.14062
223.8357498872,836.537286666666
223.9619602138,852.213953333333
224.0881546048,855.367286666667
224.2143330602,865.973953333333
224.34049558,878.193953333333
224.4666421642,885.743953333333
224.5927728128,905.823953333333
224.7188875258,909.67062
224.8449863032,925.423953333333
224.971069145,936.390619999999
225.0971360512,944.393953333333
225.2231870218,957.833953333333
225.3492220568,968.947286666666
225.4752411562,983.717286666666
225.60124432,999.287286666666
225.7272315482,1012.80728666667
225.8532028408,1023.96062
225.9791581978,1037.18395333333
226.1050976192,1045.88395333333
226.231021105,1063.67395333333
226.3569286552,1075.62728666667
226.4828202698,1086.82728666667
226.6086959488,1105.71395333333
226.7345556922,1114.96062
226.8603995,1132.28395333333
226.9862273722,1146.82062
227.1120393088,1158.60062
227.2378353098,1174.06395333333
227.3636153752,1185.86395333333
227.489379505,1206.85062
227.6151276992,1213.19062
227.7408599578,1222.88062
227.8665762808,1243.27395333333
227.9922766682,1256.43728666667
228.11796112,1272.35062
228.2436296362,1285.13728666667
228.3692822168,1301.22395333333
228.4949188618,1313.61062
228.6205395712,1331.59062
228.746144345,1352.49395333333
228.8717331832,1364.83728666667
228.9973060858,1378.10728666667
229.1228630528,1395.93728666667
229.2484040842,1414.57728666667
229.37392918,1427.96062
229.4994383402,1449.42728666667
229.6249315648,1458.85395333333
229.7504088538,1476.07062
229.8758702072,1493.51062
230.001315625,1508.37062
230.1267451072,1519.78728666667
230.2521586538,1541.51062
230.3775562648,1552.09728666667
230.5029379402,1560.57395333333
230.62830368,1576.47062
230.7536534842,1594.22728666667
230.8789873528,1613.39395333333
231.0043052858,1635.49062
231.1296072832,1646.60062
231.254893345,1668.93728666667
231.3801634712,1686.94728666667
231.5054176618,1696.70728666667
231.6306559168,1714.79062
231.7558782362,1723.44062
231.88108462,1750.24395333333
232.0062750682,1762.03395333333
232.1314495808,1787.21728666667
232.2566081578,1793.08728666667
232.3817507992,1809.53062
232.506877505,1819.92395333333
232.6319882752,1838.70728666667
232.7570831098,1857.29728666667
232.8821620088,1878.43395333333
233.0072249722,1891.91395333333
233.132272,1900.71728666667
233.2573030922,1912.32728666667
233.3823182488,1931.26728666667
233.5073174698,1945.16728666667
233.6323007552,1960.76062
233.757268105,1964.75728666667
233.8822195192,1979.93395333333
234.0071549978,1996.83395333333
234.1320745408,2015.13395333333
234.2569781482,2020.69395333333
234.38186582,2045.46062
234.5067375562,2049.57395333333
234.6315933568,2060.63062
234.7564332218,2095.34395333333
234.8812571512,2085.53728666667
235.006065145,2097.64395333333
235.1308572032,2109.31728666667
235.2556333258,2119.04728666667
235.3803935128,2130.44395333333
235.5051377642,2147.43395333333
235.62986608,2157.63395333333
235.7545784602,2163.95395333333
235.8792749048,2173.82728666667
236.0039554138,2190.31395333333
236.1286199872,2195.97062
236.253268625,2207.14395333333
236.3779013272,2224.89728666667
236.5025180938,2229.84395333333
236.6271189248,2235.97062
236.7517038202,2249.38728666667
236.87627278,2259.39395333333
237.0008258042,2260.73062
237.1253628928,2279.73062
237.2498840458,2280.24062
237.3743892632,2291.44062
237.498878545,2302.27728666667
237.6233518912,2307.43062
237.7478093018,2314.90728666667
237.8722507768,2325.87062
237.9966763162,2329.40395333333
238.12108592,2335.12395333333
238.2454795882,2349.67395333333
238.3698573208,2343.23728666667
238.4942191178,2352.29728666667
238.6185649792,2357.03062
238.742894905,2363.00728666667
238.8672088952,2366.69395333333
238.9915069498,2376.25062
239.1157890688,2384.06062
239.2400552522,2387.53395333333
239.3643055,2396.04395333333
239.4885398122,2401.18728666667
239.6127581888,2402.00395333333
239.7369606298,2417.14395333333
239.8611471352,2412.83395333333
239.985317705,2423.95728666667
240.1094723392,2435.48728666667
240.2336110378,2437.57395333333
240.3577338008,2443.33062
240.4818406282,2444.76062
240.60593152,2452.79062
240.7300064762,2467.19062
240.8540654968,2459.07062
240.9781085818,2470.80062
241.1021357312,2472.35395333333
241.226146945,2488.12395333333
241.3501422232,2492.92395333333
241.4741215658,2491.29728666667
241.5980849728,2497.73728666667
241.7220324442,2499.11728666667
241.84596398,2503.94728666667
241.9698795802,2512.37395333333
242.0937792448,2521.79395333333
242.2176629738,2531.87728666667
242.3415307672,2546.51728666667
242.465382625,2553.84395333333
242.5892185472,2554.61728666667
242.7130385338,2548.06062
242.8368425848,2557.84728666667
242.9606307002,2567.16062
243.08440288,2576.18728666667
243.2081591242,2591.91728666667
243.3318994328,2601.30062
243.4556238058,2614.93395333333
243.5793322432,2621.73728666667
243.703024745,2627.12728666667
243.8267013112,2641.16728666667
243.9503619418,2636.61395333333
244.0740066368,2628.25728666667
244.1976353962,2624.66728666667
244.32124822,2635.63728666667
244.4448451082,2654.65395333333
244.5684260608,2670.82728666667
244.6919910778,2680.92062
244.8155401592,2692.28395333333
244.939073305,2708.93395333333
245.0625905152,2722.54062
245.1860917898,2729.48395333333
245.3095771288,2744.00395333333
245.4330465322,2757.06728666667
245.5565,2762.32728666667
245.6799375322,2782.35395333333
245.8033591288,2804.20395333333
245.9267647898,2802.18728666667
246.0501545152,2790.93062
246.173528305,2785.18062
246.2968861592,2797.58062
246.4202280778,2819.13728666667
246.5435540608,2847.14062
246.6668641082,2874.68728666667
246.79015822,2903.04062
246.9134363962,2925.04062
247.0366986368,2953.23062
247.1599449418,2962.69062
247.2831753112,2991.12395333333
247.406389745,3012.18395333333
247.5295882432,3027.54395333333
247.6527708058,3052.68395333333
247.7759374328,3064.82728666667
247.8990881242,3084.33062
248.02222288,3108.91062
248.1453417002,3126.14395333333
248.2684445848,3146.47062
248.3915315338,3167.56062
248.5146025472,3178.30728666667
248.637657625,3165.10062
248.7606967672,3163.34062
248.8837199738,3198.37395333333
249.0067272448,3235.87728666667
249.1297185802,3268.40062
249.25269398,3296.03062
249.3756534442,3321.36395333333
249.4985969728,3352.12728666667
249.6215245658,3392.20062
249.7444362232,3414.96062
249.867331945,3456.65395333333
249.9902117312,3478.33395333333
250.1130755818,3513.57062
250.2359234968,3548.49062
250.3587554762,3566.47728666666
250.48157152,3598.10062
250.6043716282,3628.89395333333
250.7271558008,3646.20395333333
250.8499240378,3687.30728666667
250.9726763392,3718.16728666666
251.095412705,3739.35728666667
251.2181331352,3766.90062
251.3408376298,3795.65728666667
251.4635261888,3826.71395333333
251.5861988122,3840.63728666667
251.7088555,3841.69395333333
251.8314962522,3856.31395333333
251.9541210688,3909.41395333333
252.0767299498,3952.55062
252.1993228952,3991.02395333333
252.321899905,4035.39728666667
252.4444609792,4068.21395333333
252.5670061178,4112.30395333333
252.6895353208,4148.75395333333
252.8120485882,4188.87062
252.93454592,4231.38728666667
253.0570273162,4265.31728666667
253.1794927768,4311.78395333333
253.3019423018,4344.19728666667
253.4243758912,4384.82395333333
253.546793545,4420.29062
253.6691952632,4455.97728666667
253.7915810458,4482.01728666667
253.9139508928,4519.41728666667
254.0363048042,4558.21728666667
254.15864278,4592.39395333333
254.2809648202,4628.97728666667
254.4032709248,4647.45395333333
254.5255610938,4675.21395333333
254.6478353272,4710.85062
254.770093625,4738.57395333333
254.8923359872,4768.50728666667
255.0145624138,4802.35062
255.1367729048,4821.29395333333
255.2589674602,4830.16728666667
255.38114608,4873.58728666667
255.5033087642,4921.92062
255.6254555128,4965.37728666667
255.7475863258,5003.53395333333
255.8697012032,5046.00728666667
255.991800145,5086.02395333334
256.1138831512,5129.80728666667
256.2359502218,5167.77062
256.3580013568,5218.15062
256.4800365562,5254.33728666667
256.60205582,5310.20395333333
256.7240591482,5346.21728666667
256.8460465408,5390.81395333334
256.9680179978,5433.55395333333
257.0899735192,5466.28728666667
257.211913105,5502.09395333333
257.3338367552,5534.56062
257.4557444698,5561.97062
257.5776362488,5590.16728666667
257.6995120922,5623.84062
257.821372,5645.33728666667
257.9432159722,5681.20395333333
258.0650440088,5710.73062
258.1868561098,5737.44395333333
258.3086522752,5771.52395333333
258.430432505,5799.32395333333
258.5521967992,5828.23728666667
258.6739451578,5866.19728666667
258.7956775808,5900.74395333333
258.9173940682,5930.77728666667
259.03909462,5948.51395333333
259.1607792362,5954.91728666667
259.2824479168,5983.85728666667
259.4041006618,6016.24062
259.5257374712,6051.27062
259.647358345,6080.22728666667
259.7689632832,6112.25728666667
259.8905522858,6138.93395333333
260.0121253528,6156.65062
260.1336824842,6176.25728666667
260.25522368,6210.88395333333
260.3767489402,6229.79728666667
260.4982582648,6266.40062
260.6197516538,6294.17395333333
260.7412291072,6325.37395333333
260.862690625,6358.95395333333
260.9841362072,6386.46395333333
261.1055658538,6408.02395333333
261.2269795648,6439.87395333333
261.3483773402,6454.22062
261.46975918,6476.48395333333
261.5911250842,6489.78395333333
261.7124750528,6507.55728666667
261.8338090858,6522.29395333333
261.9551271832,6544.22395333333
262.076429345,6580.49395333333
262.1977155712,6603.54062
262.3189858618,6622.05728666667
262.4402402168,6637.80395333333
262.5614786362,6652.28395333333
262.68270112,6667.51062
262.8039076682,6674.96728666667
262.9250982808,6693.54728666667
263.0462729578,6714.83062
263.1674316992,6722.85728666667
263.288574505,6734.68062
263.4097013752,6743.89062
263.5308123098,6742.61395333333
263.6519073088,6745.43395333334
263.7729863722,6758.72395333333
263.8940495,6777.89728666667
264.0150966922,6786.32395333333
264.1361279488,6804.60395333334
264.2571432698,6814.80395333333
264.3781426552,6838.76062
264.499126105,6856.76395333333
264.6200936192,6876.98062
264.7410451978,6887.14062
264.8619808408,6900.81395333334
264.9829005482,6920.91062
265.10380432,6924.72728666667
265.2246921562,6938.49395333333
265.3455640568,6950.92728666667
265.4664200218,6969.34062
265.5872600512,6967.12062
265.708084145,6984.73728666667
265.8288923032,6999.12062
265.9496845258,7006.55062
266.0704608128,7013.77728666667
266.1912211642,7012.55728666667
266.31196558,7017.23728666667
266.4326940602,7014.51395333334
266.5534066048,7020.79062
266.6741032138,7032.66395333334
266.7947838872,7034.76395333334
266.915448625,7037.96062
267.0360974272,7035.64395333334
267.1567302938,7037.87395333334
267.2773472248,7042.10062
267.3979482202,7048.69062
267.51853328,7047.14062
267.6391024042,7059.51395333334
267.7596555928,7070.56395333334
267.8801928458,7066.29062000001
268.0007141632,7067.26395333334
268.121219545,7081.15062000001
268.2417089912,7076.46395333334
268.3621825018,7085.73395333334
268.4826400768,7107.23062
268.6030817162,7106.64395333334
268.72350742,7111.29395333334
268.8439171882,7118.20395333334
268.9643110208,7126.53395333334
269.0846889178,7133.75062000001
269.2050508792,7133.87728666667
269.325396905,7130.18728666667
269.4457269952,7131.51062
269.5660411498,7140.12062000001
269.6863393688,7146.34728666667
269.8066216522,7149.56062000001
269.926888,7150.97062000001
270.0471384122,7156.86062000001
270.1673728888,7166.86062000001
270.2875914298,7166.32728666667
270.4077940352,7171.93728666667
270.527980705,7177.54395333334
270.6481514392,7173.91395333334
270.7683062378,7182.21728666667
270.8884451008,7182.05395333334
271.0085680282,7174.04728666667
271.12867502,7176.51395333334
271.2487660762,7169.03395333334
271.3688411968,7172.64728666667
271.4889003818,7184.56728666667
271.6089436312,7193.20395333334
271.728970945,7208.25062000001
271.8489823232,7204.22395333334
271.9689777658,7205.64062000001
272.0889572728,7212.40728666667
272.2089208442,7219.90395333334
272.32886848,7224.68062000001
272.4488001802,7219.73395333334
272.5687159448,7225.42062000001
272.6886157738,7235.79062000001
272.8084996672,7230.57395333334
272.928367625,7233.79395333334
273.0482196472,7251.50728666667
273.1680557338,7260.24062000001
273.2878758848,7270.28395333334
273.4076801002,7273.58062000001
273.52746838,7265.00062000001
273.6472407242,7267.23062000001
273.7669971328,7276.38062000001
273.8867376058,7285.11062000001
274.0064621432,7285.77395333334
274.126170745,7284.72728666667
274.2458634112,7297.54728666667
274.3655401418,7306.28728666667
274.4852009368,7309.00395333334
274.6048457962,7320.80728666667
274.72447472,7327.63062000001
274.8440877082,7331.95062000001
274.9636847608,7342.10728666667
275.0832658778,7349.95062000001
275.2028310592,7344.28728666667
275.322380305,7339.41062000001
275.4419136152,7359.55062000001
275.5614309898,7345.58728666667
275.6809324288,7355.05395333334
275.8004179322,7364.42062000001
275.9198875,7379.56395333334
276.0393411322,7377.37062000001
276.1587788288,7373.88395333334
276.2782005898,7385.31062000001
276.3976064152,7398.05728666667
276.516996305,7390.24062000001
276.6363702592,7400.82395333334
276.7557282778,7405.05062000001
276.8750703608,7403.89728666667
276.9943965082,7404.70062000001
277.11370672,7407.12062000001
277.2330009962,7401.66062000001
277.3522793368,7419.93395333334
277.4715417418,7421.05395333334
277.5907882112,7428.64062000001
277.710018745,7441.47728666668
277.8292333432,7449.53395333334
277.9484320058,7460.09728666668
278.0676147328,7459.45062000001
278.1867815242,7466.84062000001
278.30593238,7470.04395333334
278.4250673002,7482.90728666667
278.5441862848,7487.35395333334
278.6632893338,7498.44062000001
278.7823764472,7501.51062000001
278.901447625,7505.01728666668
279.0205028672,7500.82395333334
279.1395421738,7520.36062000001
279.2585655448,7519.71395333334
279.3775729802,7518.96395333334
279.49656448,7522.11395333334
279.6155400442,7527.01395333334
279.7344996728,7534.37728666667
279.8534433658,7531.88395333334
279.9723711232,7538.53728666667
280.091282945,7541.54728666668
280.2101788312,7544.82062000001
280.3290587818,7557.07062000001
280.4479227968,7551.63728666668
280.5667708762,7549.23062000001
280.68560302,7553.31395333334
280.8044192282,7558.19395333334
280.9232195008,7555.10062000001
281.0420038378,7564.02728666668
281.1607722392,7564.94728666668
281.279524705,7578.41728666667
281.3982612352,7577.36062000001
281.5169818298,7591.56728666667
281.6356864888,7604.57728666667
281.7543752122,7610.47395333334
281.873048,7611.86062000001
281.9917048522,7621.67395333334
282.1103457688,7633.26728666668
282.2289707498,7631.21062000001
282.3475797952,7636.93062000001
282.466172905,7641.53395333334
282.5847500792,7645.04395333334
282.7033113178,7644.81728666668
282.8218566208,7640.12728666667
282.9403859882,7637.18395333334
283.05889942,7639.96062000001
283.1773969162,7650.31395333334
283.2958784768,7658.67062000001
283.4143441018,7656.46062000001
283.5327937912,7657.27062000001
283.651227545,7661.90395333334
283.7696453632,7654.79062000001
283.8880472458,7659.69395333334
284.0064331928,7670.11062000001
284.1248032042,7663.90728666667
284.24315728,7666.47062000001
284.3614954202,7669.35062000001
284.4798176248,7674.73395333334
284.5981238938,7690.42728666668
284.7164142272,7701.17062000001
284.834688625,7700.20062000001
284.9529470872,7699.39728666668
285.0711896138,7697.38062000001
285.1894162048,7702.88728666668
285.3076268602,7709.67062000001
285.42582158,7707.96062000001
285.5440003642,7707.72062000001
285.6621632128,7710.71062000001
285.7803101258,7717.27062000001
285.8984411032,7728.81395333334
286.016556145,7724.09062000001
286.1346552512,7727.42062000001
286.2527384218,7733.16395333334
286.3708056568,7733.68062000001
286.4888569562,7736.14728666668
286.60689232,7738.37062000001
286.7249117482,7727.26728666668
286.8429152408,7730.08395333334
286.9609027978,7736.58062000001
287.0788744192,7742.32062000001
287.196830105,7747.13395333334
287.3147698552,7744.45395333334
287.4326936698,7747.12062000001
287.5506015488,7753.64395333334
287.6684934922,7755.88062000001
287.7863695,7763.46395333334
287.9042295722,7763.48395333334
288.0220737088,7760.92728666668
288.1399019098,7762.14728666668
288.2577141752,7764.01728666668
288.375510505,7759.59062000001
288.4932908992,7764.16728666668
288.6110553578,7759.37728666668
288.7288038808,7755.64395333334
288.8465364682,7749.69728666668
288.96425312,7747.39062000001
289.0819538362,7744.93395333334
289.1996386168,7755.71062000001
289.3173074618,7768.56395333334
289.4349603712,7775.69728666668
289.552597345,7781.76728666668
289.6702183832,7793.61395333334
289.7878234858,7796.24062000001
289.9054126528,7801.26395333334
290.0229858842,7814.70728666667
290.14054318,7820.35395333334
290.2580845402,7831.74062000001
290.3756099648,7835.96728666668
290.4931194538,7858.00728666668
290.6106130072,7865.16062000001
290.728090625,7875.88062000001
290.8455523072,7883.67395333334
290.9629980538,7897.52728666668
291.0804278648,7901.51728666668
291.1978417402,7912.01062000001
291.31523968,7920.49728666667
291.4326216842,7925.95395333334
291.5499877528,7936.66728666667
291.6673378858,7957.43395333334
291.7846720832,7958.50062000001
291.901990345,7978.77728666667
292.0192926712,7993.66395333334
292.1365790618,8000.03395333334
292.2538495168,8016.99062000001
292.3711040362,8023.81728666667
292.48834262,8040.91062000001
292.6055652682,8040.48062000001
292.7227719808,8059.86728666667
292.8399627578,8068.64062000001
292.9571375992,8079.31395333334
293.074296505,8088.85395333334
293.1914394752,8103.38062000001
293.3085665098,8105.22062000001
293.4256776088,8126.50395333334
293.5427727722,8131.47062000001
293.659852,8146.23062000001
293.7769152922,8159.75395333334
293.8939626488,8180.09728666667
294.0109940698,8191.18728666667
294.1280095552,8199.39395333334
294.245009105,8215.76728666667
294.3619927192,8224.79728666667
294.4789603978,8233.67728666667
294.5959121408,8242.60062
294.7128479482,8257.22395333334
294.82976782,8279.35062
294.9466717562,8281.68395333334
295.0635597568,8294.26728666667
295.1804318218,8314.65395333334
295.2972879512,8319.80728666667
295.414128145,8325.85728666667
295.5309524032,8345.33728666667
295.6477607258,8363.24062000001
295.7645531128,8372.70395333334
295.8813295642,8385.03728666667
295.99809008,8401.32062000001
296.1148346602,8417.15728666667
296.2315633048,8450.04395333334
296.3482760138,8436.31062000001
296.4649727872,8452.08062000001
296.581653625,8475.75728666667
296.6983185272,8494.40728666667
296.8149674938,8502.75395333334
296.9316005248,8512.08062000001
297.0482176202,8523.51728666667
297.16481878,8529.53395333334
297.2814040042,8548.70395333334
297.3979732928,8567.13728666667
297.5145266458,8588.33728666667
297.6310640632,8587.95728666667
297.747585545,8607.31395333334
297.8640910912,8619.35395333334
297.9805807018,8629.66062
298.0970543768,8638.48395333334
298.2135121162,8641.14062
298.32995392,8660.03395333334
298.4463797882,8672.40062
298.5627897208,8675.46062
298.6791837178,8683.76062
298.7955617792,8701.94395333334
298.911923905,8709.73395333334
299.0282700952,8721.49395333334
299.1446003498,8735.40062000001
299.2609146688,8735.86395333334
299.3772130522,8748.53062000001
299.4934955,8750.09395333334
299.6097620122,8784.17728666667
299.7260125888,8775.35728666667
299.8422472298,8787.04395333334
299.9584659352,8782.72395333334
300.074668705,8802.90062000001
300.1908555392,8811.46728666667
300.3070264378,8816.02395333334
300.4231814008,8825.82395333334
300.5393204282,8834.94395333334
300.65544352,8845.02728666667
300.7715506762,8842.51395333334
300.8876418968,8854.69728666667
301.0037171818,8865.05062000001
301.1197765312,8867.38062000001
301.235819945,8879.26728666667
301.3518474232,8883.79728666667
301.4678589658,8889.77062
