UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153785
Integration Time,1000
Averages,300
Date,11/22/2020 11:08:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4117.63941666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.31333333333
181.9732053322,-81.6705833333334
182.1045947288,-84.6305833333334
182.2359681898,-86.7439166666667
182.3673257152,-63.3139166666667
182.498667305,-60.4139166666667
182.6299929592,-63.04725
182.7613026778,-62.2605833333333
182.8925964608,-60.6739166666666
183.0238743082,-59.7405833333333
183.15513622,-62.70725
183.2863821962,-61.7605833333333
183.4176122368,-57.6005833333334
183.5488263418,-56.1039166666667
183.6800245112,-61.07725
183.811206745,-55.4639166666667
183.9423730432,-58.1639166666667
184.0735234058,-58.0105833333334
184.2046578328,-54.8139166666667
184.3357763242,-57.33725
184.46687888,-57.8605833333334
184.5979655002,-55.3605833333333
184.7290361848,-57.95725
184.8600909338,-55.2339166666667
184.9911297472,-53.8139166666667
185.122152625,-57.14725
185.2531595672,-52.62725
185.3841505738,-54.96725
185.5151256448,-53.3239166666667
185.6460847802,-55.6339166666667
185.77702798,-55.4205833333333
185.9079552442,-56.15725
186.0388665728,-55.1639166666667
186.1697619658,-55.04725
186.3006414232,-52.9905833333333
186.431504945,-57.3305833333333
186.5623525312,-54.3505833333333
186.6931841818,-58.9239166666667
186.8239998968,-55.96725
186.9547996762,-50.6039166666667
187.08558352,-55.2405833333333
187.2163514282,-52.5439166666667
187.3471034008,-59.5605833333333
187.4778394378,-58.0739166666667
187.6085595392,-52.6305833333333
187.739263705,-52.6239166666667
187.8699519352,-54.4105833333333
188.0006242298,-54.7139166666667
188.1312805888,-52.29725
188.2619210122,-54.10725
188.3925455,-57.32725
188.5231540522,-55.17725
188.6537466688,-55.6139166666667
188.7843233498,-56.51725
188.9148840952,-53.64725
189.045428905,-53.9805833333333
189.1759577792,-56.05725
189.3064707178,-52.4305833333333
189.4369677208,-55.8305833333333
189.5674487882,-55.37725
189.69791392,-48.0139166666667
189.8283631162,-54.3539166666667
189.9587963768,-55.74725
190.0892137018,-53.78725
190.2196150912,-54.71725
190.350000545,-55.23725
190.4803700632,-54.42725
190.6107236458,-53.30725
190.7410612928,-54.3439166666667
190.8713830042,-46.9705833333333
191.00168878,-52.10725
191.1319786202,-52.0005833333333
191.2622525248,-53.98725
191.3925104938,-48.2239166666667
191.5227525272,-51.4139166666667
191.652978625,-45.21725
191.7831887872,-47.6839166666667
191.9133830138,-51.25725
192.0435613048,-50.38725
192.1737236602,-48.80725
192.30387008,-49.60725
192.4340005642,-52.38725
192.5641151128,-47.4005833333333
192.6942137258,-51.5605833333333
192.8242964032,-46.6705833333333
192.954363145,-47.8739166666667
193.0844139512,-49.04725
193.2144488218,-47.4839166666667
193.3444677568,-49.7505833333333
193.4744707562,-45.2039166666667
193.60445782,-47.32725
193.7344289482,-45.5505833333333
193.8643841408,-44.8239166666667
193.9943233978,-44.07725
194.1242467192,-43.3605833333334
194.254154105,-42.2705833333333
194.3840455552,-42.8339166666667
194.5139210698,-45.2905833333333
194.6437806488,-44.3539166666667
194.7736242922,-43.7439166666667
194.903452,-45.0439166666667
195.0332637722,-35.32725
195.1630596088,-43.4405833333334
195.2928395098,-43.4605833333333
195.4226034752,-37.58725
195.552351505,-41.76725
195.6820835992,-38.56725
195.8117997578,-41.1405833333334
195.9414999808,-40.68725
196.0711842682,-42.2305833333333
196.20085262,-38.7205833333334
196.3305050362,-41.2239166666667
196.4601415168,-37.6239166666667
196.5897620618,-34.8105833333333
196.7193666712,-35.09725
196.848955345,-39.1805833333334
196.9785280832,-38.2239166666667
197.1080848858,-38.93725
197.2376257528,-36.5739166666667
197.3671506842,-36.89725
197.49665968,-34.8339166666667
197.6261527402,-33.7705833333333
197.7556298648,-32.95725
197.8850910538,-32.3505833333333
198.0145363072,-32.1039166666667
198.143965625,-29.8005833333333
198.2733790072,-33.4405833333333
198.4027764538,-30.4539166666667
198.5321579648,-31.20725
198.6615235402,-27.51725
198.79087318,-26.8805833333333
198.9202068842,-25.2105833333333
199.0495246528,-28.6339166666667
199.1788264858,-26.8439166666667
199.3081123832,-27.85725
199.437382345,-26.2039166666667
199.5666363712,-27.44725
199.6958744618,-28.2805833333333
199.8250966168,-24.40725
199.9543028362,-22.5305833333333
200.08349312,-25.27725
200.2126674682,-25.4339166666667
200.3418258808,-20.5539166666667
200.4709683578,-22.9339166666667
200.6000948992,-22.38725
200.729205505,-25.0305833333333
200.8583001752,-19.6805833333333
200.9873789098,-17.9005833333333
201.1164417088,-19.6605833333333
201.2454885722,-16.01725
201.3745195,-17.60725
201.5035344922,-17.7205833333333
201.6325335488,-16.3539166666667
201.7615166698,-13.5905833333333
201.8904838552,-14.7305833333333
202.019435105,-12.8839166666667
202.1483704192,-12.8205833333333
202.2772897978,-12.9005833333333
202.4061932408,-12.2939166666667
202.5350807482,-14.3405833333333
202.66395232,-9.52725
202.7928079562,-11.4639166666667
202.9216476568,-5.92391666666667
203.0504714218,-7.04391666666666
203.1792792512,-7.96725
203.308071145,-9.67058333333333
203.4368471032,5.44941666666667
203.5656071258,-6.53391666666667
203.6943512128,-4.80725
203.8230793642,-3.18391666666667
203.95179158,-4.19058333333333
204.0804878602,-6.07058333333333
204.2091682048,0.996083333333333
204.3378326138,-2.42725
204.4664810872,2.31608333333333
204.595113625,-0.23725
204.7237302272,2.82608333333333
204.8523308938,4.95608333333333
204.9809156248,2.03275
205.1094844202,6.34275
205.23803728,5.17608333333334
205.3665742042,6.36275
205.4950951928,9.67941666666667
205.6236002458,5.74275
205.7520893632,11.0194166666667
205.880562545,10.6960833333333
206.0090197912,10.8760833333333
206.1374611018,10.9760833333333
206.2658864768,18.8160833333333
206.3942959162,13.9294166666667
206.52268942,13.2360833333333
206.6510669882,15.3460833333333
206.7794286208,20.13275
206.9077743178,17.4494166666667
207.0361040792,22.1894166666667
207.164417905,20.07275
207.2927157952,21.0994166666667
207.4209977498,22.3760833333333
207.5492637688,22.9394166666667
207.6775138522,26.9394166666667
207.805748,24.90275
207.9339662122,29.8694166666667
208.0621684888,26.5394166666667
208.1903548298,31.02275
208.3185252352,30.72275
208.446679705,32.8194166666667
208.5748182392,33.8860833333333
208.7029408378,35.87275
208.8310475008,35.05275
208.9591382282,40.9094166666666
209.08721302,35.7494166666667
209.2152718762,37.90275
209.3433147968,45.5860833333333
209.4713417818,41.5694166666666
209.5993528312,41.6494166666667
209.727347945,43.41275
209.8553271232,44.9394166666667
209.9832903658,48.9560833333333
210.1112376728,47.49275
210.2391690442,46.9494166666667
210.36708448,47.89275
210.4949839802,50.96275
210.6228675448,55.52275
210.7507351738,58.4960833333333
210.8785868672,55.2794166666667
211.006422625,57.9994166666666
211.1342424472,64.9294166666667
211.2620463338,61.71275
211.3898342848,66.5694166666666
211.5176063002,65.3494166666667
211.64536238,68.8860833333333
211.7731025242,67.2060833333333
211.9008267328,72.18275
212.0285350058,72.7360833333333
212.1562273432,76.0694166666666
212.283903745,82.0594166666666
212.4115642112,77.81275
212.5392087418,81.2494166666666
212.6668373368,84.6660833333333
212.7944499962,84.13275
212.92204672,87.1027499999999
213.0496275082,87.3827499999999
213.1771923608,90.5460833333333
213.3047412778,95.6727499999999
213.4322742592,93.4227499999999
213.559791305,98.1460833333333
213.6872924152,100.769416666667
213.8147775898,101.826083333333
213.9422468288,104.609416666667
214.0697001322,108.319416666667
214.1971375,107.61275
214.3245589322,113.249416666667
214.4519644288,114.196083333333
214.5793539898,117.38275
214.7067276152,117.919416666667
214.834085305,120.35275
214.9614270592,121.116083333333
215.0887528778,127.619416666667
215.2160627608,126.949416666667
215.3433567082,132.136083333333
215.47063472,134.36275
215.5978967962,136.939416666667
215.7251429368,143.89275
215.8523731418,144.456083333333
215.9795874112,142.85275
216.106785745,145.186083333333
216.2339681432,149.549416666667
216.3611346058,156.176083333333
216.4882851328,157.716083333333
216.6154197242,157.519416666667
216.74253838,166.099416666667
216.8696411002,166.836083333333
216.9967278848,169.449416666667
217.1237987338,171.526083333333
217.2508536472,171.766083333333
217.377892625,178.649416666667
217.5049156672,182.566083333333
217.6319227738,182.129416666667
217.7589139448,184.179416666667
217.8858891802,189.159416666667
218.01284848,192.936083333333
218.1397918442,194.43275
218.2667192728,200.879416666667
218.3936307658,204.399416666667
218.5205263232,207.916083333333
218.647405945,213.596083333333
218.7742696312,216.60275
218.9011173818,217.609416666667
219.0279491968,222.349416666667
219.1547650762,224.61275
219.28156502,230.89275
219.4083490282,235.389416666667
219.5351171008,238.32275
219.6618692378,242.24275
219.7886054392,246.426083333333
219.915325705,249.729416666667
220.0420300352,252.106083333333
220.1687184298,257.329416666667
220.2953908888,262.069416666667
220.4220474122,264.666083333333
220.548688,266.649416666667
220.6753126522,270.989416666667
220.8019213688,277.899416666667
220.9285141498,281.006083333333
221.0550909952,288.379416666667
221.181651905,291.54275
221.3081968792,293.726083333333
221.4347259178,300.81275
221.5612390208,307.039416666667
221.6877361882,304.019416666667
221.81421742,310.806083333333
221.9406827162,314.096083333333
222.0671320768,322.006083333333
222.1935655018,321.516083333333
222.3199829912,329.13275
222.446384545,334.23275
222.5727701632,335.786083333333
222.6991398458,345.269416666667
222.8254935928,349.18275
222.9518314042,352.259416666667
223.07815328,361.296083333333
223.2044592202,366.379416666667
223.3307492248,374.266083333333
223.4570232938,375.749416666667
223.5832814272,380.73275
223.709523625,386.26275
223.8357498872,394.869416666667
223.9619602138,403.566083333333
224.0881546048,401.899416666667
224.2143330602,408.039416666667
224.34049558,414.909416666667
224.4666421642,415.50275
224.5927728128,427.82275
224.7188875258,426.67275
224.8449863032,436.699416666667
224.971069145,441.886083333333
225.0971360512,443.23275
225.2231870218,453.189416666667
225.3492220568,456.246083333333
225.4752411562,464.276083333333
225.60124432,472.406083333333
225.7272315482,480.46275
225.8532028408,486.35275
225.9791581978,492.609416666667
226.1050976192,495.12275
226.231021105,506.249416666667
226.3569286552,511.196083333333
226.4828202698,516.369416666667
226.6086959488,528.126083333334
226.7345556922,530.209416666667
226.8603995,539.039416666667
226.9862273722,547.85275
227.1120393088,552.84275
227.2378353098,560.929416666667
227.3636153752,565.879416666667
227.489379505,580.709416666667
227.6151276992,579.429416666667
227.7408599578,581.989416666667
227.8665762808,595.339416666667
227.9922766682,603.566083333333
228.11796112,611.839416666667
228.2436296362,615.73275
228.3692822168,623.589416666667
228.4949188618,629.489416666667
228.6205395712,641.819416666667
228.746144345,653.989416666667
228.8717331832,658.836083333334
228.9973060858,664.509416666667
229.1228630528,673.706083333334
229.2484040842,685.326083333333
229.37392918,691.266083333334
229.4994383402,703.316083333333
229.6249315648,708.459416666667
229.7504088538,714.996083333333
229.8758702072,725.409416666667
230.001315625,733.00275
230.1267451072,737.986083333334
230.2521586538,751.696083333334
230.3775562648,756.52275
230.5029379402,756.456083333334
230.62830368,767.149416666667
230.7536534842,776.506083333334
230.8789873528,785.849416666667
231.0043052858,801.886083333334
231.1296072832,804.44275
231.254893345,816.506083333334
231.3801634712,828.606083333334
231.5054176618,831.02275
231.6306559168,838.306083333334
231.7558782362,842.026083333334
231.88108462,860.342750000001
232.0062750682,865.416083333334
232.1314495808,878.529416666667
232.2566081578,876.179416666668
232.3817507992,886.582750000001
232.506877505,888.702750000001
232.6319882752,900.449416666668
232.7570831098,912.632750000001
232.8821620088,923.706083333334
233.0072249722,931.189416666668
233.132272,933.029416666667
233.2573030922,934.459416666667
233.3823182488,950.759416666667
233.5073174698,954.062750000001
233.6323007552,963.929416666668
233.757268105,959.069416666668
233.8822195192,968.409416666667
234.0071549978,975.386083333334
234.1320745408,986.369416666667
234.2569781482,985.099416666667
234.38186582,1002.93608333333
234.5067375562,1000.70941666667
234.6315933568,1005.43275
234.7564332218,1031.32941666667
234.8812571512,1013.72275
235.006065145,1020.27275
235.1308572032,1030.96275
235.2556333258,1030.83275
235.3803935128,1032.82275
235.5051377642,1045.38275
235.62986608,1050.88941666667
235.7545784602,1049.58608333333
235.8792749048,1053.55608333333
236.0039554138,1063.12941666667
236.1286199872,1062.33275
236.253268625,1068.62275
236.3779013272,1079.24941666667
236.5025180938,1077.71941666667
236.6271189248,1078.59608333333
236.7517038202,1084.17608333333
236.87627278,1090.53608333333
237.0008258042,1086.76941666667
237.1253628928,1101.27941666667
237.2498840458,1096.00608333333
237.3743892632,1101.66608333333
237.498878545,1106.03941666667
237.6233518912,1107.26941666667
237.7478093018,1107.96941666667
237.8722507768,1116.05275
237.9966763162,1112.45941666667
238.12108592,1115.70941666667
238.2454795882,1124.98608333333
238.3698573208,1111.29608333333
238.4942191178,1120.43275
238.6185649792,1122.09275
238.742894905,1122.40275
238.8672088952,1124.21608333333
238.9915069498,1129.84275
239.1157890688,1130.89941666667
239.2400552522,1130.56608333333
239.3643055,1133.65275
239.4885398122,1133.45608333333
239.6127581888,1135.28275
239.7369606298,1144.24941666667
239.8611471352,1137.97941666667
239.985317705,1143.01941666667
240.1094723392,1147.07941666667
240.2336110378,1148.07608333333
240.3577338008,1150.15275
240.4818406282,1147.75608333333
240.60593152,1148.40941666667
240.7300064762,1161.59941666667
240.8540654968,1150.84275
240.9781085818,1154.73275
241.1021357312,1156.61275
241.226146945,1163.98941666667
241.3501422232,1167.46275
241.4741215658,1161.82941666667
241.5980849728,1164.08941666667
241.7220324442,1162.76608333333
241.84596398,1164.45608333333
241.9698795802,1166.56608333333
242.0937792448,1171.89275
242.2176629738,1174.53608333333
242.3415307672,1180.45608333333
242.465382625,1183.77608333333
242.5892185472,1183.99941666667
242.7130385338,1181.50941666667
242.8368425848,1188.48275
242.9606307002,1189.77941666667
243.08440288,1190.65941666667
243.2081591242,1198.02941666667
243.3318994328,1199.73275
243.4556238058,1203.45608333333
243.5793322432,1206.30608333333
243.703024745,1208.75275
243.8267013112,1215.32608333333
243.9503619418,1208.55941666667
244.0740066368,1208.05941666667
244.1976353962,1203.89275
244.32124822,1208.42941666667
244.4448451082,1216.58941666667
244.5684260608,1223.79941666667
244.6919910778,1227.77941666667
244.8155401592,1231.38275
244.939073305,1239.81608333333
245.0625905152,1241.25275
245.1860917898,1246.27941666667
245.3095771288,1251.24941666667
245.4330465322,1257.43941666667
245.5565,1255.15275
245.6799375322,1265.42275
245.8033591288,1277.39941666667
245.9267647898,1271.86275
246.0501545152,1269.62275
246.173528305,1269.27275
246.2968861592,1269.28608333333
246.4202280778,1278.40941666667
246.5435540608,1291.94275
246.6668641082,1302.93275
246.79015822,1313.60608333333
246.9134363962,1325.20275
247.0366986368,1335.52608333333
247.1599449418,1338.95941666667
247.2831753112,1355.39941666667
247.406389745,1361.43608333333
247.5295882432,1367.83608333333
247.6527708058,1375.74275
247.7759374328,1382.23275
247.8990881242,1393.89941666667
248.02222288,1402.83608333333
248.1453417002,1406.55608333333
248.2684445848,1417.05941666667
248.3915315338,1426.13608333333
248.5146025472,1428.86275
248.637657625,1427.28941666667
248.7606967672,1424.43608333333
248.8837199738,1438.60275
249.0067272448,1454.02941666667
249.1297185802,1470.34275
249.25269398,1479.43275
249.3756534442,1487.54941666667
249.4985969728,1504.86275
249.6215245658,1522.48941666667
249.7444362232,1531.13608333333
249.867331945,1549.53275
249.9902117312,1559.53608333333
250.1130755818,1572.49941666667
250.2359234968,1591.06275
250.3587554762,1596.03608333333
250.48157152,1607.10941666667
250.6043716282,1623.15608333333
250.7271558008,1629.06941666667
250.8499240378,1646.70608333333
250.9726763392,1658.53608333333
251.095412705,1664.68275
251.2181331352,1681.46608333333
251.3408376298,1694.05941666667
251.4635261888,1707.19275
251.5861988122,1714.40608333333
251.7088555,1714.10275
251.8314962522,1720.66608333333
251.9541210688,1742.41275
252.0767299498,1760.50275
252.1993228952,1774.35941666667
252.321899905,1798.91275
252.4444609792,1810.20275
252.5670061178,1829.87941666667
252.6895353208,1842.68275
252.8120485882,1863.83275
252.93454592,1880.37608333333
253.0570273162,1895.66608333333
253.1794927768,1915.64275
253.3019423018,1928.53608333333
253.4243758912,1948.90608333333
253.546793545,1957.63941666667
253.6691952632,1979.69275
253.7915810458,1989.72275
253.9139508928,2002.87275
254.0363048042,2022.48608333333
254.15864278,2037.72941666667
254.2809648202,2055.50275
254.4032709248,2059.18941666667
254.5255610938,2073.88608333333
254.6478353272,2088.65941666667
254.770093625,2096.07275
254.8923359872,2109.04608333333
255.0145624138,2120.69941666667
255.1367729048,2131.06941666667
255.2589674602,2137.42941666667
255.38114608,2157.87941666667
255.5033087642,2178.68275
255.6254555128,2194.82608333333
255.7475863258,2212.33941666667
255.8697012032,2231.25275
255.991800145,2245.42941666667
256.1138831512,2267.08941666667
256.2359502218,2288.18941666667
256.3580013568,2301.98941666667
256.4800365562,2321.13608333333
256.60205582,2342.59608333333
256.7240591482,2356.32275
256.8460465408,2381.11275
256.9680179978,2395.54608333333
257.0899735192,2408.65941666667
257.211913105,2423.00275
257.3338367552,2434.77275
257.4557444698,2450.99941666667
257.5776362488,2463.24608333333
257.6995120922,2475.19275
257.821372,2481.69608333333
257.9432159722,2499.75941666667
258.0650440088,2517.01941666667
258.1868561098,2525.06275
258.3086522752,2537.01275
258.430432505,2548.10608333333
258.5521967992,2563.88608333333
258.6739451578,2578.19941666667
258.7956775808,2593.32275
258.9173940682,2609.43941666667
259.03909462,2612.61608333333
259.1607792362,2615.84941666667
259.2824479168,2627.57941666667
259.4041006618,2641.00275
259.5257374712,2651.95941666667
259.647358345,2666.05608333333
259.7689632832,2681.44941666667
259.8905522858,2692.79275
260.0121253528,2701.88275
260.1336824842,2709.23608333333
260.25522368,2723.22608333333
260.3767489402,2731.90608333333
260.4982582648,2742.69608333333
260.6197516538,2757.55608333333
260.7412291072,2769.58608333333
260.862690625,2782.31941666667
260.9841362072,2794.71275
261.1055658538,2807.61275
261.2269795648,2817.48608333333
261.3483773402,2821.39275
261.46975918,2831.28275
261.5911250842,2838.16275
261.7124750528,2845.87608333333
261.8338090858,2848.21608333333
261.9551271832,2862.11608333333
262.076429345,2876.86275
262.1977155712,2885.39941666667
262.3189858618,2888.80941666667
262.4402402168,2896.05941666667
262.5614786362,2904.74275
262.68270112,2910.90608333333
262.8039076682,2913.54608333333
262.9250982808,2918.88941666667
263.0462729578,2932.41608333333
263.1674316992,2930.49608333333
263.288574505,2935.94941666667
263.4097013752,2938.68941666667
263.5308123098,2941.01608333333
263.6519073088,2942.53275
263.7729863722,2947.78275
263.8940495,2955.53608333333
264.0150966922,2954.21941666667
264.1361279488,2964.28608333333
264.2571432698,2967.53941666667
264.3781426552,2974.23275
264.499126105,2988.89608333333
264.6200936192,2997.19608333333
264.7410451978,2999.18941666667
264.8619808408,3001.49941666667
264.9829005482,3016.69275
265.10380432,3015.77608333333
265.2246921562,3020.65941666667
265.3455640568,3024.99275
265.4664200218,3032.15941666667
265.5872600512,3031.16941666667
265.708084145,3036.81941666667
265.8288923032,3041.14941666667
265.9496845258,3046.32608333333
266.0704608128,3050.98941666667
266.1912211642,3062.37941666667
266.31196558,3054.17941666667
266.4326940602,3046.47941666667
266.5534066048,3053.62608333333
266.6741032138,3059.70608333333
266.7947838872,3053.20608333333
266.915448625,3056.21941666667
267.0360974272,3054.58608333333
267.1567302938,3052.95941666667
267.2773472248,3053.24275
267.3979482202,3060.81608333333
267.51853328,3056.50941666667
267.6391024042,3064.20941666667
267.7596555928,3069.97608333333
267.8801928458,3067.75608333333
268.0007141632,3066.29275
268.121219545,3074.60941666667
268.2417089912,3070.70608333333
268.3621825018,3073.35941666667
268.4826400768,3084.24608333333
268.6030817162,3082.39608333333
268.72350742,3083.86941666667
268.8439171882,3086.63275
268.9643110208,3088.73941666667
269.0846889178,3096.33608333333
269.2050508792,3094.43941666667
269.325396905,3091.58608333333
269.4457269952,3092.40941666667
269.5660411498,3094.17275
269.6863393688,3095.88275
269.8066216522,3099.24275
269.926888,3095.95608333333
270.0471384122,3100.50608333333
270.1673728888,3104.08275
270.2875914298,3103.05275
270.4077940352,3108.81275
270.527980705,3109.27608333333
270.6481514392,3107.41275
270.7683062378,3111.34275
270.8884451008,3111.17275
271.0085680282,3106.70275
271.12867502,3109.78608333333
271.2487660762,3106.37941666667
271.3688411968,3105.47608333333
271.4889003818,3114.20608333333
271.6089436312,3117.40608333333
271.728970945,3119.02941666667
271.8489823232,3115.98941666667
271.9689777658,3118.54608333333
272.0889572728,3123.83608333333
272.2089208442,3133.22608333333
272.32886848,3137.37275
272.4488001802,3127.87941666667
272.5687159448,3129.48275
272.6886157738,3132.67941666667
272.8084996672,3131.73941666667
272.928367625,3136.01941666667
273.0482196472,3142.18941666667
273.1680557338,3141.15941666667
273.2878758848,3147.26275
273.4076801002,3149.90275
273.52746838,3145.05941666667
273.6472407242,3150.55941666667
273.7669971328,3154.49941666667
273.8867376058,3155.36275
274.0064621432,3154.16608333333
274.126170745,3151.57608333333
274.2458634112,3161.30608333333
274.3655401418,3165.70275
274.4852009368,3167.29941666667
274.6048457962,3175.83941666667
274.72447472,3176.52608333333
274.8440877082,3175.08608333333
274.9636847608,3180.57941666667
275.0832658778,3186.71275
275.2028310592,3181.19275
275.322380305,3179.49941666667
275.4419136152,3190.40608333333
275.5614309898,3183.60275
275.6809324288,3181.29275
275.8004179322,3189.91608333333
275.9198875,3201.62941666667
276.0393411322,3198.93275
276.1587788288,3194.09608333333
276.2782005898,3197.94608333333
276.3976064152,3212.57608333333
276.516996305,3203.73941666667
276.6363702592,3212.19275
276.7557282778,3207.90941666667
276.8750703608,3212.57608333333
276.9943965082,3212.72941666667
277.11370672,3214.97608333333
277.2330009962,3211.98275
277.3522793368,3223.19608333333
277.4715417418,3223.66941666667
277.5907882112,3230.15608333333
277.710018745,3235.36608333333
277.8292333432,3232.81608333333
277.9484320058,3238.50275
278.0676147328,3240.10608333333
278.1867815242,3242.96608333333
278.30593238,3243.71941666667
278.4250673002,3257.03608333333
278.5441862848,3256.53275
278.6632893338,3261.04941666667
278.7823764472,3262.44941666667
278.901447625,3270.01941666667
279.0205028672,3266.65608333333
279.1395421738,3278.45275
279.2585655448,3275.51608333333
279.3775729802,3274.86608333333
279.49656448,3278.64941666667
279.6155400442,3277.62275
279.7344996728,3283.32608333333
279.8534433658,3279.88941666667
279.9723711232,3285.46275
280.091282945,3285.51275
280.2101788312,3281.11941666667
280.3290587818,3289.97608333333
280.4479227968,3287.06941666666
280.5667708762,3282.95941666667
280.68560302,3287.26275
280.8044192282,3288.96275
280.9232195008,3287.19941666667
281.0420038378,3292.81275
281.1607722392,3290.21608333333
281.279524705,3301.75608333333
281.3982612352,3296.79941666666
281.5169818298,3305.14941666666
281.6356864888,3313.15941666667
281.7543752122,3314.00608333333
281.873048,3315.00941666666
281.9917048522,3318.82941666667
282.1103457688,3328.71608333333
282.2289707498,3324.00275
282.3475797952,3329.07275
282.466172905,3326.75941666666
282.5847500792,3327.90275
282.7033113178,3328.89941666666
282.8218566208,3331.46941666666
282.9403859882,3325.76275
283.05889942,3325.58275
283.1773969162,3334.61275
283.2958784768,3339.61941666667
283.4143441018,3342.25275
283.5327937912,3339.17275
283.651227545,3343.86941666667
283.7696453632,3336.19275
283.8880472458,3339.83608333333
284.0064331928,3345.03275
284.1248032042,3344.01608333333
284.24315728,3343.32608333333
284.3614954202,3347.41608333333
284.4798176248,3351.99941666667
284.5981238938,3359.48941666666
284.7164142272,3362.38608333333
284.834688625,3362.10608333333
284.9529470872,3366.98275
285.0711896138,3363.99941666667
285.1894162048,3362.87608333333
285.3076268602,3369.21608333333
285.42582158,3369.02941666666
285.5440003642,3374.93275
285.6621632128,3374.25941666666
285.7803101258,3379.08608333333
285.8984411032,3380.83275
286.016556145,3378.41941666666
286.1346552512,3379.10275
286.2527384218,3387.18275
286.3708056568,3384.82275
286.4888569562,3385.82275
286.60689232,3390.40608333333
286.7249117482,3382.98608333333
286.8429152408,3385.65275
286.9609027978,3389.63275
287.0788744192,3393.43608333333
287.196830105,3399.29941666666
287.3147698552,3398.17941666667
287.4326936698,3398.49275
287.5506015488,3400.15275
287.6684934922,3400.21941666666
287.7863695,3406.48941666666
287.9042295722,3408.17275
288.0220737088,3409.52941666666
288.1399019098,3410.63608333333
288.2577141752,3413.23608333333
288.375510505,3409.62608333333
288.4932908992,3413.26941666667
288.6110553578,3410.75941666666
288.7288038808,3408.56941666666
288.8465364682,3406.40608333333
288.96425312,3406.66608333333
289.0819538362,3409.36275
289.1996386168,3410.58275
289.3173074618,3421.56608333333
289.4349603712,3422.62275
289.552597345,3426.47275
289.6702183832,3431.53275
289.7878234858,3435.28608333333
289.9054126528,3433.59941666667
290.0229858842,3438.96275
290.14054318,3443.95275
290.2580845402,3451.70941666667
290.3756099648,3456.71275
290.4931194538,3464.32941666667
290.6106130072,3471.05275
290.728090625,3474.48608333333
290.8455523072,3479.12941666667
290.9629980538,3489.88275
291.0804278648,3491.72275
291.1978417402,3494.44275
291.31523968,3502.73941666666
291.4326216842,3502.59275
291.5499877528,3510.26608333333
291.6673378858,3520.71608333333
291.7846720832,3523.48275
291.901990345,3530.12941666666
292.0192926712,3536.99275
292.1365790618,3539.97608333333
292.2538495168,3544.22275
292.3711040362,3551.14941666667
292.48834262,3560.15275
292.6055652682,3562.80941666667
292.7227719808,3571.45608333333
292.8399627578,3575.50275
292.9571375992,3583.49275
293.074296505,3589.78941666667
293.1914394752,3593.39941666667
293.3085665098,3596.77941666667
293.4256776088,3607.75608333333
293.5427727722,3612.06941666667
293.659852,3620.30941666667
293.7769152922,3624.48275
293.8939626488,3636.75275
294.0109940698,3641.62275
294.1280095552,3643.13275
294.245009105,3651.58275
294.3619927192,3654.93275
294.4789603978,3663.09608333333
294.5959121408,3666.63275
294.7128479482,3677.33941666667
294.82976782,3686.73941666667
294.9466717562,3686.60608333333
295.0635597568,3695.33941666667
295.1804318218,3703.31608333333
295.2972879512,3711.10941666667
295.414128145,3713.68941666667
295.5309524032,3723.47275
295.6477607258,3733.64608333333
295.7645531128,3735.89275
295.8813295642,3744.91608333333
295.99809008,3750.88608333333
296.1148346602,3759.68941666667
296.2315633048,3788.59275
296.3482760138,3766.64941666667
296.4649727872,3774.05941666667
296.581653625,3785.50608333333
296.6983185272,3799.17608333333
296.8149674938,3803.41608333333
296.9316005248,3808.12941666667
297.0482176202,3815.98941666667
297.16481878,3814.93941666667
297.2814040042,3823.65275
297.3979732928,3839.33275
297.5145266458,3845.92941666667
297.6310640632,3848.09608333333
297.747585545,3858.04275
297.8640910912,3865.12608333333
297.9805807018,3869.42608333333
298.0970543768,3878.43275
298.2135121162,3877.07941666667
298.32995392,3891.75941666667
298.4463797882,3893.71941666667
298.5627897208,3895.22275
298.6791837178,3897.84941666667
298.7955617792,3912.00275
298.911923905,3915.98941666667
299.0282700952,3921.05275
299.1446003498,3929.62608333333
299.2609146688,3928.66275
299.3772130522,3939.54941666667
299.4934955,3937.02941666667
299.6097620122,3968.65608333333
299.7260125888,3953.16275
299.8422472298,3955.87941666667
299.9584659352,3959.51275
300.074668705,3967.61275
300.1908555392,3975.77608333333
300.3070264378,3971.14941666667
300.4231814008,3978.24608333333
300.5393204282,3981.42275
300.65544352,3990.29608333333
300.7715506762,3995.54275
300.8876418968,3999.06941666667
301.0037171818,4002.87941666667
301.1197765312,4008.04608333333
301.235819945,4015.60941666667
301.3518474232,4013.42608333333
301.4678589658,4019.99941666667
301.5838545728,4028.62941666667
301.6998342442,4026.65275
301.81579798,4029.51275
301.9317457802,4032.05608333333
302.0476776448,4033.98941666667
302.1635935738,4035.18275
302.2794935672,4044.29275
302.395377625,4041.99275
302.5112457472,4048.09608333333
302.6270979338,4051.99941666667
302.7429341848,4057.54608333333
302.8587545002,4060.92608333333
302.97455888,4065.63941666667
303.0903473242,4069.38608333333
