UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154725
Integration Time,1000
Averages,300
Date,11/26/2020 5:43:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4975.22741111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.93
181.9732053322,-86.7492555555556
182.1045947288,-90.1692555555556
182.2359681898,-91.9125888888889
182.3673257152,-62.1759222222222
182.498667305,-59.2692555555556
182.6299929592,-62.1259222222222
182.7613026778,-60.8592555555556
182.8925964608,-59.9592555555556
183.0238743082,-58.8059222222222
183.15513622,-62.0959222222222
183.2863821962,-60.3392555555556
183.4176122368,-56.4392555555556
183.5488263418,-54.9392555555556
183.6800245112,-60.0592555555556
183.811206745,-54.5625888888889
183.9423730432,-56.9592555555556
184.0735234058,-57.2792555555556
184.2046578328,-53.5492555555556
184.3357763242,-56.4625888888889
184.46687888,-56.7692555555556
184.5979655002,-54.0659222222222
184.7290361848,-57.3625888888889
184.8600909338,-54.3525888888889
184.9911297472,-52.7259222222222
185.122152625,-55.9725888888889
185.2531595672,-52.1059222222222
185.3841505738,-54.0725888888889
185.5151256448,-52.4659222222222
185.6460847802,-55.0459222222222
185.77702798,-57.0025888888889
185.9079552442,-55.8392555555556
186.0388665728,-54.4459222222222
186.1697619658,-54.0125888888889
186.3006414232,-51.7859222222222
186.431504945,-56.5459222222222
186.5623525312,-53.6192555555556
186.6931841818,-58.3525888888889
186.8239998968,-55.3859222222222
186.9547996762,-50.2025888888889
187.08558352,-54.5459222222222
187.2163514282,-51.5925888888889
187.3471034008,-59.0259222222222
187.4778394378,-57.9425888888889
187.6085595392,-52.1725888888889
187.739263705,-52.5392555555556
187.8699519352,-54.1492555555556
188.0006242298,-53.7159222222222
188.1312805888,-51.4125888888889
188.2619210122,-53.2492555555556
188.3925455,-56.7925888888889
188.5231540522,-55.0792555555556
188.6537466688,-55.3492555555556
188.7843233498,-55.9659222222222
188.9148840952,-53.1492555555556
189.045428905,-53.9025888888889
189.1759577792,-55.4025888888889
189.3064707178,-52.1392555555556
189.4369677208,-55.6425888888889
189.5674487882,-54.6859222222222
189.69791392,-47.6559222222222
189.8283631162,-53.6859222222222
189.9587963768,-55.0559222222222
190.0892137018,-53.3992555555556
190.2196150912,-54.5092555555556
190.350000545,-54.8625888888889
190.4803700632,-53.6925888888889
190.6107236458,-52.3525888888889
190.7410612928,-52.9325888888889
190.8713830042,-46.5725888888889
191.00168878,-51.8859222222222
191.1319786202,-51.6092555555556
191.2622525248,-53.3692555555556
191.3925104938,-47.2392555555556
191.5227525272,-50.7692555555556
191.652978625,-44.9092555555556
191.7831887872,-47.8059222222222
191.9133830138,-50.5059222222222
192.0435613048,-49.6859222222222
192.1737236602,-47.9925888888889
192.30387008,-48.9292555555556
192.4340005642,-51.7292555555556
192.5641151128,-46.8059222222222
192.6942137258,-50.9892555555556
192.8242964032,-46.3125888888889
192.954363145,-47.3892555555556
193.0844139512,-48.4759222222222
193.2144488218,-46.5192555555556
193.3444677568,-48.7759222222222
193.4744707562,-44.5692555555556
193.60445782,-46.7225888888889
193.7344289482,-44.4325888888889
193.8643841408,-43.3859222222222
193.9943233978,-42.9692555555556
194.1242467192,-42.7959222222222
194.254154105,-40.9425888888889
194.3840455552,-41.9725888888889
194.5139210698,-44.0225888888889
194.6437806488,-43.7125888888889
194.7736242922,-42.6825888888889
194.903452,-43.3025888888889
195.0332637722,-34.3859222222222
195.1630596088,-42.4759222222222
195.2928395098,-42.0359222222222
195.4226034752,-36.4492555555556
195.552351505,-40.2625888888889
195.6820835992,-36.8992555555556
195.8117997578,-39.9892555555556
195.9414999808,-39.3525888888889
196.0711842682,-40.7092555555556
196.20085262,-37.3625888888889
196.3305050362,-39.6459222222222
196.4601415168,-35.6625888888889
196.5897620618,-32.4859222222222
196.7193666712,-33.6759222222222
196.848955345,-36.4425888888889
196.9785280832,-36.4725888888889
197.1080848858,-36.5192555555556
197.2376257528,-35.1359222222223
197.3671506842,-34.5059222222223
197.49665968,-32.4959222222222
197.6261527402,-31.5625888888889
197.7556298648,-30.3825888888889
197.8850910538,-30.0192555555556
198.0145363072,-28.8325888888889
198.143965625,-27.1025888888889
198.2733790072,-30.3459222222222
198.4027764538,-27.4692555555556
198.5321579648,-27.7192555555556
198.6615235402,-24.2725888888889
198.79087318,-23.4992555555556
198.9202068842,-21.6759222222222
199.0495246528,-24.8225888888889
199.1788264858,-22.6925888888889
199.3081123832,-23.4992555555556
199.437382345,-22.3325888888889
199.5666363712,-23.3692555555556
199.6958744618,-24.3259222222222
199.8250966168,-20.2859222222222
199.9543028362,-18.2825888888889
200.08349312,-20.5092555555556
200.2126674682,-20.8092555555556
200.3418258808,-15.4625888888889
200.4709683578,-17.4759222222222
200.6000948992,-17.6859222222222
200.729205505,-20.2092555555556
200.8583001752,-14.1292555555556
200.9873789098,-12.1092555555556
201.1164417088,-14.5425888888889
201.2454885722,-10.1292555555556
201.3745195,-11.6125888888889
201.5035344922,-11.9692555555556
201.6325335488,-10.0925888888889
201.7615166698,-6.97925555555555
201.8904838552,-8.38592222222222
202.019435105,-6.57258888888889
202.1483704192,-6.65258888888889
202.2772897978,-5.40258888888889
202.4061932408,-5.08925555555555
202.5350807482,-7.81258888888889
202.66395232,-2.14258888888889
202.7928079562,-4.66925555555555
202.9216476568,1.30407777777778
203.0504714218,-0.229255555555555
203.1792792512,-0.939255555555555
203.308071145,-1.46592222222222
203.4368471032,14.7574111111111
203.5656071258,1.58407777777778
203.6943512128,2.58407777777778
203.8230793642,4.48741111111111
203.95179158,3.68407777777778
204.0804878602,2.00407777777778
204.2091682048,9.39074444444444
204.3378326138,6.30074444444445
204.4664810872,10.9507444444444
204.595113625,8.38074444444444
204.7237302272,11.2207444444444
204.8523308938,13.5307444444444
204.9809156248,10.8574111111111
205.1094844202,16.0107444444444
205.23803728,15.1740777777778
205.3665742042,15.8707444444444
205.4950951928,19.4607444444444
205.6236002458,15.5374111111111
205.7520893632,21.0107444444444
205.880562545,21.0774111111111
206.0090197912,20.7307444444444
206.1374611018,21.3240777777778
206.2658864768,30.0574111111111
206.3942959162,25.1807444444444
206.52268942,24.5207444444444
206.6510669882,26.0940777777778
206.7794286208,31.7740777777778
206.9077743178,29.2740777777778
207.0361040792,35.0940777777777
207.164417905,32.0674111111111
207.2927157952,32.3740777777778
207.4209977498,34.8274111111111
207.5492637688,35.2740777777777
207.6775138522,40.5374111111111
207.805748,37.6540777777778
207.9339662122,43.1474111111111
208.0621684888,39.1640777777777
208.1903548298,43.8374111111111
208.3185252352,44.1107444444444
208.446679705,46.7740777777778
208.5748182392,48.2074111111111
208.7029408378,50.4707444444444
208.8310475008,49.9907444444444
208.9591382282,52.0407444444444
209.08721302,51.1174111111111
209.2152718762,52.9107444444444
209.3433147968,61.3040777777778
209.4713417818,57.4407444444444
209.5993528312,57.5807444444444
209.727347945,59.8607444444444
209.8553271232,61.2874111111111
209.9832903658,65.5707444444444
210.1112376728,64.4940777777778
210.2391690442,64.7840777777778
210.36708448,65.1274111111111
210.4949839802,69.4174111111111
210.6228675448,73.6307444444444
210.7507351738,77.5907444444444
210.8785868672,73.9407444444444
211.006422625,77.4740777777778
211.1342424472,83.9240777777777
211.2620463338,81.0974111111111
211.3898342848,86.6040777777777
211.5176063002,85.9940777777777
211.64536238,89.7674111111111
211.7731025242,88.7507444444444
211.9008267328,92.5807444444444
212.0285350058,93.9874111111111
212.1562273432,98.7474111111111
212.283903745,104.190744444444
212.4115642112,100.480744444444
212.5392087418,104.944077777778
212.6668373368,107.510744444444
212.7944499962,107.434077777778
212.92204672,110.950744444444
213.0496275082,111.880744444444
213.1771923608,116.007411111111
213.3047412778,120.604077777778
213.4322742592,118.630744444445
213.559791305,124.097411111111
213.6872924152,126.557411111111
213.8147775898,128.334077777778
213.9422468288,131.400744444444
214.0697001322,135.514077777778
214.1971375,135.384077777778
214.3245589322,140.530744444444
214.4519644288,142.860744444444
214.5793539898,146.364077777778
214.7067276152,147.387411111111
214.834085305,151.054077777778
214.9614270592,151.384077777778
215.0887528778,158.207411111111
215.2160627608,158.307411111111
215.3433567082,164.037411111111
215.47063472,167.237411111111
215.5978967962,170.784077777778
215.7251429368,176.787411111111
215.8523731418,177.820744444444
215.9795874112,177.084077777778
216.106785745,180.744077777778
216.2339681432,185.857411111111
216.3611346058,193.120744444444
216.4882851328,194.434077777778
216.6154197242,194.567411111111
216.74253838,203.827411111111
216.8696411002,204.287411111111
216.9967278848,208.634077777778
217.1237987338,210.687411111111
217.2508536472,212.257411111111
217.377892625,220.304077777778
217.5049156672,223.070744444444
217.6319227738,224.747411111111
217.7589139448,226.814077777778
217.8858891802,231.414077777778
218.01284848,235.787411111111
218.1397918442,238.957411111111
218.2667192728,245.977411111111
218.3936307658,249.177411111111
218.5205263232,253.277411111111
218.647405945,260.870744444444
218.7742696312,263.304077777778
218.9011173818,266.587411111111
219.0279491968,271.604077777778
219.1547650762,274.274077777778
219.28156502,280.084077777778
219.4083490282,287.080744444444
219.5351171008,290.934077777778
219.6618692378,295.564077777778
219.7886054392,300.860744444444
219.915325705,305.040744444444
220.0420300352,307.570744444444
220.1687184298,313.000744444444
220.2953908888,318.474077777778
220.4220474122,322.367411111111
220.548688,324.760744444444
220.6753126522,330.007411111111
220.8019213688,337.360744444444
220.9285141498,341.444077777778
221.0550909952,349.700744444444
221.181651905,353.330744444444
221.3081968792,356.610744444444
221.4347259178,365.140744444444
221.5612390208,369.807411111111
221.6877361882,369.600744444444
221.81421742,377.454077777778
221.9406827162,381.690744444444
222.0671320768,390.447411111111
222.1935655018,391.320744444444
222.3199829912,398.327411111111
222.446384545,405.157411111111
222.5727701632,407.234077777778
222.6991398458,418.487411111111
222.8254935928,422.877411111111
222.9518314042,425.507411111111
223.07815328,437.380744444444
223.2044592202,443.497411111111
223.3307492248,451.604077777778
223.4570232938,454.780744444445
223.5832814272,458.664077777778
223.709523625,467.060744444445
223.8357498872,476.850744444445
223.9619602138,485.670744444445
224.0881546048,485.710744444445
224.2143330602,493.367411111111
224.34049558,500.614077777778
224.4666421642,503.057411111111
224.5927728128,516.384077777778
224.7188875258,515.290744444445
224.8449863032,527.454077777778
224.971069145,532.957411111111
225.0971360512,536.254077777778
225.2231870218,545.527411111112
225.3492220568,550.664077777778
225.4752411562,560.944077777778
225.60124432,569.737411111111
225.7272315482,578.714077777778
225.8532028408,585.444077777778
225.9791581978,594.027411111112
226.1050976192,596.740744444445
226.231021105,609.417411111112
226.3569286552,615.507411111112
226.4828202698,620.714077777778
226.6086959488,635.500744444445
226.7345556922,638.410744444445
226.8603995,649.990744444445
226.9862273722,659.584077777778
227.1120393088,667.274077777778
227.2378353098,673.460744444445
227.3636153752,681.634077777778
227.489379505,695.870744444445
227.6151276992,698.220744444445
227.7408599578,700.887411111112
227.8665762808,716.294077777779
227.9922766682,723.140744444445
228.11796112,733.034077777779
228.2436296362,740.790744444445
228.3692822168,749.557411111112
228.4949188618,756.914077777778
228.6205395712,769.394077777779
228.746144345,784.320744444445
228.8717331832,789.717411111112
228.9973060858,797.480744444445
229.1228630528,808.204077777778
229.2484040842,820.614077777779
229.37392918,827.950744444445
229.4994383402,842.324077777778
229.6249315648,847.854077777779
229.7504088538,858.100744444445
229.8758702072,869.117411111112
230.001315625,878.100744444445
230.1267451072,884.390744444445
230.2521586538,899.234077777778
230.3775562648,904.060744444444
230.5029379402,907.514077777778
230.62830368,917.820744444444
230.7536534842,928.760744444444
230.8789873528,938.520744444445
231.0043052858,955.787411111111
231.1296072832,960.340744444444
231.254893345,973.957411111111
231.3801634712,988.220744444444
231.5054176618,992.084077777778
231.6306559168,1001.35074444444
231.7558782362,1006.60741111111
231.88108462,1025.71074444444
232.0062750682,1031.42741111111
232.1314495808,1045.75741111111
232.2566081578,1045.89407777778
232.3817507992,1057.74741111111
232.506877505,1064.02741111111
232.6319882752,1074.47074444444
232.7570831098,1088.70074444444
232.8821620088,1101.55074444444
233.0072249722,1110.68074444444
233.132272,1113.27741111111
233.2573030922,1117.02074444444
233.3823182488,1132.63407777778
233.5073174698,1138.79407777778
233.6323007552,1147.57074444444
233.757268105,1144.46741111111
233.8822195192,1155.14407777778
234.0071549978,1165.89407777778
234.1320745408,1176.69074444444
234.2569781482,1177.16741111111
234.38186582,1196.24407777778
234.5067375562,1195.66407777778
234.6315933568,1201.35074444444
234.7564332218,1227.32074444444
234.8812571512,1213.01741111111
235.006065145,1220.75074444444
235.1308572032,1231.74741111111
235.2556333258,1232.32074444444
235.3803935128,1237.63741111111
235.5051377642,1250.72407777778
235.62986608,1255.17741111111
235.7545784602,1256.84741111111
235.8792749048,1260.96741111111
236.0039554138,1272.09074444444
236.1286199872,1272.73407777778
236.253268625,1279.64407777778
236.3779013272,1290.92074444444
236.5025180938,1290.80741111111
236.6271189248,1292.82407777778
236.7517038202,1301.84741111111
236.87627278,1306.00407777778
237.0008258042,1304.07407777778
237.1253628928,1318.98407777778
237.2498840458,1315.80074444444
237.3743892632,1319.84741111111
237.498878545,1326.17407777778
237.6233518912,1329.43741111111
237.7478093018,1330.65074444444
237.8722507768,1338.13074444444
237.9966763162,1338.34741111111
238.12108592,1338.40074444444
238.2454795882,1349.06074444444
238.3698573208,1339.69407777778
238.4942191178,1347.86407777778
238.6185649792,1349.85741111111
238.742894905,1351.46407777778
238.8672088952,1354.27074444444
238.9915069498,1359.33741111111
239.1157890688,1359.54407777778
239.2400552522,1361.76074444444
239.3643055,1364.63407777778
239.4885398122,1366.99074444444
239.6127581888,1366.62741111111
239.7369606298,1378.30074444444
239.8611471352,1372.05741111111
239.985317705,1379.18407777778
240.1094723392,1385.17407777778
240.2336110378,1383.20407777778
240.3577338008,1387.89074444444
240.4818406282,1384.86407777778
240.60593152,1388.33407777778
240.7300064762,1401.21407777778
240.8540654968,1390.28741111111
240.9781085818,1395.65741111111
241.1021357312,1398.76407777778
241.226146945,1406.83074444444
241.3501422232,1409.28074444444
241.4741215658,1404.50407777778
241.5980849728,1407.79741111111
241.7220324442,1406.54074444444
241.84596398,1409.62741111111
241.9698795802,1412.61074444444
242.0937792448,1417.80407777778
242.2176629738,1422.40741111111
242.3415307672,1429.50741111111
242.465382625,1434.61741111111
242.5892185472,1435.15074444444
242.7130385338,1428.05741111111
242.8368425848,1437.48074444444
242.9606307002,1442.50741111111
243.08440288,1442.22741111111
243.2081591242,1449.49741111111
243.3318994328,1453.69407777778
243.4556238058,1459.55407777778
243.5793322432,1464.26741111111
243.703024745,1465.92407777778
243.8267013112,1472.65741111111
243.9503619418,1467.50074444444
244.0740066368,1465.70074444444
244.1976353962,1458.97074444444
244.32124822,1467.88407777778
244.4448451082,1475.39741111111
244.5684260608,1485.10074444444
244.6919910778,1488.19074444444
244.8155401592,1494.17741111111
244.939073305,1502.70407777778
245.0625905152,1507.70074444444
245.1860917898,1510.82407777778
245.3095771288,1519.24407777778
245.4330465322,1525.00074444444
245.5565,1525.66407777778
245.6799375322,1536.55407777778
245.8033591288,1551.14074444444
245.9267647898,1546.65741111111
246.0501545152,1542.85407777778
246.173528305,1540.98407777778
246.2968861592,1542.95741111111
246.4202280778,1554.36074444444
246.5435540608,1567.98074444444
246.6668641082,1584.84074444444
246.79015822,1596.58407777778
246.9134363962,1609.84407777778
247.0366986368,1620.27741111111
247.1599449418,1623.77074444444
247.2831753112,1641.66407777778
247.406389745,1652.29407777778
247.5295882432,1660.21741111111
247.6527708058,1671.27074444444
247.7759374328,1677.63741111111
247.8990881242,1689.72407777778
248.02222288,1701.32741111111
248.1453417002,1707.38407777778
248.2684445848,1718.50407777778
248.3915315338,1731.58407777778
248.5146025472,1736.07407777778
248.637657625,1733.66741111111
248.7606967672,1727.90741111111
248.8837199738,1746.10741111111
249.0067272448,1765.40407777778
249.1297185802,1781.90741111111
249.25269398,1793.31074444444
249.3756534442,1807.32407777778
249.4985969728,1826.23407777778
249.6215245658,1847.78741111111
249.7444362232,1856.67407777778
249.867331945,1875.60407777778
249.9902117312,1888.47407777778
250.1130755818,1904.73407777778
250.2359234968,1925.92074444445
250.3587554762,1933.27407777778
250.48157152,1949.60741111111
250.6043716282,1965.97074444445
250.7271558008,1974.67741111111
250.8499240378,1993.59741111111
250.9726763392,2009.59741111111
251.095412705,2019.14074444445
251.2181331352,2034.95741111111
251.3408376298,2048.21407777778
251.4635261888,2067.37741111111
251.5861988122,2074.75407777778
251.7088555,2077.02741111111
251.8314962522,2082.69741111111
251.9541210688,2110.15074444445
252.0767299498,2129.86741111111
252.1993228952,2148.91074444445
252.321899905,2176.57741111111
252.4444609792,2189.95407777778
252.5670061178,2211.18074444444
252.6895353208,2230.01741111111
252.8120485882,2249.93407777778
252.93454592,2272.38074444444
253.0570273162,2288.83074444444
253.1794927768,2312.86741111111
253.3019423018,2331.61074444444
253.4243758912,2353.89407777778
253.546793545,2366.25074444444
253.6691952632,2391.07407777778
253.7915810458,2403.81741111111
253.9139508928,2421.97074444444
254.0363048042,2441.32407777778
254.15864278,2461.27741111111
254.2809648202,2479.45407777778
254.4032709248,2485.38741111111
254.5255610938,2501.03741111111
254.6478353272,2516.58741111111
254.770093625,2528.93074444444
254.8923359872,2542.07741111111
255.0145624138,2558.64407777778
255.1367729048,2574.28741111111
255.2589674602,2579.42407777778
255.38114608,2605.54074444444
255.5033087642,2631.77074444445
255.6254555128,2650.90741111111
255.7475863258,2668.04407777778
255.8697012032,2690.22074444444
255.991800145,2709.45741111111
256.1138831512,2732.84741111111
256.2359502218,2756.38074444445
256.3580013568,2777.07074444445
256.4800365562,2796.42074444445
256.60205582,2824.79407777778
256.7240591482,2840.46407777778
256.8460465408,2867.92407777778
256.9680179978,2887.23407777778
257.0899735192,2901.44074444445
257.211913105,2918.92407777778
257.3338367552,2935.47741111111
257.4557444698,2955.83407777778
257.5776362488,2966.10074444444
257.6995120922,2982.95074444444
257.821372,2990.88741111111
257.9432159722,3010.17741111111
258.0650440088,3030.18741111111
258.1868561098,3044.31407777778
258.3086522752,3058.93407777778
258.430432505,3072.87741111111
258.5521967992,3087.97407777778
258.6739451578,3106.33407777778
258.7956775808,3123.26407777778
258.9173940682,3141.81074444444
259.03909462,3150.11407777778
259.1607792362,3154.64741111111
259.2824479168,3167.56074444444
259.4041006618,3182.32407777778
259.5257374712,3199.15407777778
259.647358345,3216.96741111111
259.7689632832,3232.40074444445
259.8905522858,3243.87074444444
260.0121253528,3251.20741111111
260.1336824842,3262.51741111111
260.25522368,3278.78074444445
260.3767489402,3288.20074444444
260.4982582648,3304.29741111111
260.6197516538,3321.49407777778
260.7412291072,3335.75741111111
260.862690625,3351.98741111111
260.9841362072,3363.64407777778
261.1055658538,3378.17741111111
261.2269795648,3394.31741111111
261.3483773402,3398.30407777778
261.46975918,3411.59407777778
261.5911250842,3418.11741111111
261.7124750528,3428.70407777778
261.8338090858,3429.46074444445
261.9551271832,3445.96074444445
262.076429345,3471.57407777778
262.1977155712,3476.14407777778
262.3189858618,3486.61074444444
262.4402402168,3491.13074444444
262.5614786362,3500.46741111111
262.68270112,3508.56407777778
262.8039076682,3506.34741111111
262.9250982808,3518.89074444444
263.0462729578,3527.91407777778
263.1674316992,3530.85407777778
263.288574505,3538.19741111111
263.4097013752,3542.34074444444
263.5308123098,3543.38741111111
263.6519073088,3547.46074444445
263.7729863722,3551.31074444445
263.8940495,3559.93741111111
264.0150966922,3559.23407777778
264.1361279488,3574.22074444444
264.2571432698,3579.78074444444
264.3781426552,3587.97741111111
264.499126105,3601.66741111111
264.6200936192,3610.31407777778
264.7410451978,3612.73407777778
264.8619808408,3616.89074444444
264.9829005482,3632.04407777778
265.10380432,3632.38741111111
265.2246921562,3636.81741111111
265.3455640568,3645.77741111111
265.4664200218,3653.56074444444
265.5872600512,3651.39741111111
265.708084145,3661.41074444444
265.8288923032,3666.55074444444
265.9496845258,3670.81741111111
266.0704608128,3677.36407777778
266.1912211642,3676.01074444444
266.31196558,3678.34074444444
266.4326940602,3674.49074444444
266.5534066048,3680.30074444444
266.6741032138,3686.05407777778
266.7947838872,3678.79407777778
266.915448625,3686.46074444444
267.0360974272,3683.69074444444
267.1567302938,3682.98407777778
267.2773472248,3684.60741111111
267.3979482202,3690.73407777778
267.51853328,3685.07074444444
267.6391024042,3693.67407777778
267.7596555928,3702.36741111111
267.8801928458,3699.66074444444
268.0007141632,3699.96741111111
268.121219545,3709.50074444444
268.2417089912,3702.22741111111
268.3621825018,3702.59074444444
268.4826400768,3716.26741111111
268.6030817162,3713.47407777778
268.72350742,3718.85407777778
268.8439171882,3722.24407777778
268.9643110208,3725.24074444444
269.0846889178,3730.30074444444
269.2050508792,3732.94074444444
269.325396905,3731.98741111111
269.4457269952,3730.03074444444
269.5660411498,3737.01074444444
269.6863393688,3732.74741111111
269.8066216522,3736.88074444444
269.926888,3734.68407777777
270.0471384122,3735.49074444444
270.1673728888,3741.48074444444
270.2875914298,3740.80407777777
270.4077940352,3749.80741111111
270.527980705,3751.02741111111
270.6481514392,3750.16407777777
270.7683062378,3754.30741111111
270.8884451008,3754.95741111111
271.0085680282,3746.76741111111
271.12867502,3751.76074444444
271.2487660762,3745.88074444444
271.3688411968,3744.31741111111
271.4889003818,3752.99741111111
271.6089436312,3759.95741111111
271.728970945,3764.15074444444
271.8489823232,3757.88407777778
271.9689777658,3764.08741111111
272.0889572728,3767.51407777777
272.2089208442,3775.31741111111
272.32886848,3779.41741111111
272.4488001802,3772.19074444444
272.5687159448,3771.83074444444
272.6886157738,3779.47407777777
272.8084996672,3780.54407777777
272.928367625,3780.61407777778
273.0482196472,3787.07074444444
273.1680557338,3787.59741111111
273.2878758848,3796.78407777777
273.4076801002,3795.66741111111
273.52746838,3792.67741111111
273.6472407242,3798.32407777777
273.7669971328,3802.65407777777
273.8867376058,3806.12407777777
274.0064621432,3804.40074444444
274.126170745,3804.99407777777
274.2458634112,3810.24741111111
274.3655401418,3817.34074444444
274.4852009368,3814.36407777777
274.6048457962,3825.68407777777
274.72447472,3827.66074444444
274.8440877082,3830.81074444444
274.9636847608,3833.97074444444
275.0832658778,3842.17741111111
275.2028310592,3839.54741111111
275.322380305,3835.07741111111
275.4419136152,3847.99407777777
275.5614309898,3842.79407777777
275.6809324288,3838.31074444444
275.8004179322,3844.31074444444
275.9198875,3852.99074444444
276.0393411322,3855.81407777777
276.1587788288,3852.75074444444
276.2782005898,3861.15074444444
276.3976064152,3869.03741111111
276.516996305,3863.23407777777
276.6363702592,3868.81074444444
276.7557282778,3868.31407777777
276.8750703608,3870.97407777777
276.9943965082,3875.69407777777
277.11370672,3876.21407777777
277.2330009962,3872.34074444444
277.3522793368,3886.25741111111
277.4715417418,3885.51407777777
277.5907882112,3889.01407777777
277.710018745,3896.02741111111
277.8292333432,3898.50407777777
277.9484320058,3905.66407777777
278.0676147328,3905.02074444444
278.1867815242,3911.51074444444
278.30593238,3911.64741111111
278.4250673002,3920.56741111111
278.5441862848,3928.44074444444
278.6632893338,3930.14074444444
278.7823764472,3930.63741111111
278.901447625,3933.16407777777
279.0205028672,3935.85407777777
279.1395421738,3942.40074444444
279.2585655448,3944.99741111111
279.3775729802,3943.98741111111
279.49656448,3944.62074444444
279.6155400442,3947.35074444444
279.7344996728,3952.18074444444
279.8534433658,3947.75407777777
279.9723711232,3954.88741111111
280.091282945,3958.53074444444
280.2101788312,3955.92407777777
280.3290587818,3966.43407777777
280.4479227968,3964.62741111111
280.5667708762,3959.28741111111
280.68560302,3963.27074444444
280.8044192282,3965.21741111111
280.9232195008,3964.43407777777
281.0420038378,3966.92407777777
281.1607722392,3966.76741111111
281.279524705,3977.87407777777
281.3982612352,3974.07741111111
281.5169818298,3987.96741111111
281.6356864888,3994.85741111111
281.7543752122,3994.11074444444
281.873048,3997.63074444444
281.9917048522,4001.99741111111
282.1103457688,4008.94741111111
282.2289707498,4005.87407777777
282.3475797952,4011.28741111111
282.466172905,4010.93741111111
282.5847500792,4016.03741111111
282.7033113178,4015.50407777777
282.8218566208,4019.28074444444
282.9403859882,4011.78741111111
283.05889942,4014.24407777777
283.1773969162,4022.45407777777
283.2958784768,4023.57407777777
283.4143441018,4023.87741111111
283.5327937912,4027.78407777777
283.651227545,4032.38741111111
283.7696453632,4025.99407777777
283.8880472458,4030.07741111111
284.0064331928,4034.04074444444
284.1248032042,4037.70407777777
284.24315728,4037.99741111111
284.3614954202,4040.14074444444
284.4798176248,4040.47074444444
284.5981238938,4051.47407777777
284.7164142272,4055.86407777777
284.834688625,4055.02407777777
284.9529470872,4059.16741111111
285.0711896138,4062.28741111111
285.1894162048,4059.37074444444
285.3076268602,4064.81074444444
285.42582158,4066.61407777777
285.5440003642,4069.04407777777
285.6621632128,4070.91741111111
285.7803101258,4078.61407777777
285.8984411032,4078.24074444444
286.016556145,4074.74407777777
286.1346552512,4080.45741111111
286.2527384218,4084.24741111111
286.3708056568,4081.06074444444
286.4888569562,4083.94074444444
286.60689232,4086.11074444444
286.7249117482,4079.73741111111
286.8429152408,4086.55407777777
286.9609027978,4089.92407777777
287.0788744192,4092.95074444444
287.196830105,4101.24407777777
287.3147698552,4097.59074444444
287.4326936698,4097.24074444444
287.5506015488,4099.25407777777
287.6684934922,4101.05407777777
287.7863695,4107.26074444444
287.9042295722,4109.21074444444
288.0220737088,4107.96407777777
288.1399019098,4109.61407777777
288.2577141752,4111.32741111111
288.375510505,4109.80741111111
288.4932908992,4113.97407777777
288.6110553578,4110.84741111111
288.7288038808,4111.12074444444
288.8465364682,4107.67074444444
288.96425312,4111.31741111111
289.0819538362,4109.59741111111
289.1996386168,4115.84741111111
289.3173074618,4126.77074444444
289.4349603712,4128.97741111111
289.552597345,4133.58741111111
289.6702183832,4140.17074444444
289.7878234858,4144.88741111111
289.9054126528,4147.39741111111
290.0229858842,4151.11741111111
290.14054318,4154.97074444444
290.2580845402,4162.25074444444
290.3756099648,4170.51074444444
290.4931194538,4178.75074444444
290.6106130072,4188.52407777777
290.728090625,4188.71074444444
290.8455523072,4197.39074444444
290.9629980538,4207.06407777778
291.0804278648,4209.22407777778
291.1978417402,4215.25074444444
291.31523968,4221.69407777778
291.4326216842,4226.36741111111
291.5499877528,4232.41407777778
291.6673378858,4246.03074444444
291.7846720832,4248.35074444444
291.901990345,4253.90407777778
292.0192926712,4268.45074444444
292.1365790618,4269.59741111111
292.2538495168,4277.40407777778
292.3711040362,4283.67407777778
292.48834262,4293.80407777778
292.6055652682,4296.10741111111
292.7227719808,4305.29407777778
292.8399627578,4313.19407777778
292.9571375992,4319.73741111111
293.074296505,4330.59741111111
293.1914394752,4333.21074444444
293.3085665098,4337.46407777778
293.4256776088,4352.64074444444
293.5427727722,4356.59074444444
293.659852,4366.92741111111
293.7769152922,4374.01741111111
293.8939626488,4387.14407777778
294.0109940698,4391.44074444445
294.1280095552,4396.21074444444
294.245009105,4406.57074444444
294.3619927192,4407.97741111111
294.4789603978,4418.11074444444
294.5959121408,4425.63407777778
294.7128479482,4433.75741111111
294.82976782,4450.01074444444
294.9466717562,4450.53741111111
295.0635597568,4459.31407777778
295.1804318218,4469.79741111111
295.2972879512,4477.41407777778
295.414128145,4482.40741111111
295.5309524032,4493.02741111111
295.6477607258,4507.80741111111
295.7645531128,4506.62074444444
295.8813295642,4516.28741111111
295.99809008,4523.29741111111
296.1148346602,4538.47407777778
296.2315633048,4568.22407777778
296.3482760138,4547.27074444444
296.4649727872,4557.02074444444
296.581653625,4569.82074444444
296.6983185272,4586.65407777778
296.8149674938,4593.07074444444
296.9316005248,4598.26407777778
297.0482176202,4605.34741111111
297.16481878,4609.88741111111
297.2814040042,4619.43074444445
297.3979732928,4633.39741111111
297.5145266458,4643.10074444445
297.6310640632,4648.54074444445
297.747585545,4654.02741111111
