UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154722
Integration Time,1000
Averages,300
Date,11/26/2020 5:28:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4858.00461888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.03
181.9732053322,-85.0753811111112
182.1045947288,-88.4487144444445
182.2359681898,-90.1953811111111
182.3673257152,-62.6353811111112
182.498667305,-59.6120477777778
182.6299929592,-62.6887144444445
182.7613026778,-61.1487144444445
182.8925964608,-60.1787144444445
183.0238743082,-59.0387144444445
183.15513622,-62.0687144444445
183.2863821962,-60.6753811111111
183.4176122368,-57.2553811111111
183.5488263418,-55.2120477777778
183.6800245112,-60.4387144444445
183.811206745,-54.4453811111111
183.9423730432,-57.4087144444444
184.0735234058,-57.4720477777778
184.2046578328,-54.0720477777777
184.3357763242,-56.8387144444444
184.46687888,-57.0220477777778
184.5979655002,-54.6553811111111
184.7290361848,-57.4853811111111
184.8600909338,-54.7920477777777
184.9911297472,-53.0253811111111
185.122152625,-56.2887144444445
185.2531595672,-52.1087144444444
185.3841505738,-54.2587144444444
185.5151256448,-52.4587144444444
185.6460847802,-55.3687144444444
185.77702798,-57.0853811111111
185.9079552442,-56.1453811111111
186.0388665728,-54.8353811111111
186.1697619658,-54.7887144444444
186.3006414232,-52.1653811111111
186.431504945,-56.6553811111111
186.5623525312,-53.8620477777777
186.6931841818,-57.9920477777778
186.8239998968,-55.8687144444444
186.9547996762,-50.1987144444444
187.08558352,-55.0420477777778
187.2163514282,-51.5653811111111
187.3471034008,-59.2387144444445
187.4778394378,-58.0053811111111
187.6085595392,-51.9120477777777
187.739263705,-52.8253811111111
187.8699519352,-53.9187144444444
188.0006242298,-54.1720477777777
188.1312805888,-51.5287144444444
188.2619210122,-53.6320477777777
188.3925455,-56.8487144444444
188.5231540522,-55.6387144444444
188.6537466688,-55.2753811111111
188.7843233498,-55.9353811111111
188.9148840952,-53.4420477777777
189.045428905,-53.9753811111111
189.1759577792,-55.8687144444444
189.3064707178,-52.4253811111111
189.4369677208,-55.6587144444444
189.5674487882,-54.6720477777777
189.69791392,-47.8587144444444
189.8283631162,-53.8587144444444
189.9587963768,-55.4120477777778
190.0892137018,-53.3087144444444
190.2196150912,-54.5153811111111
190.350000545,-54.6587144444444
190.4803700632,-54.1487144444444
190.6107236458,-52.8687144444444
190.7410612928,-53.8187144444444
190.8713830042,-46.5320477777777
191.00168878,-52.2553811111111
191.1319786202,-51.6587144444444
191.2622525248,-53.3953811111111
191.3925104938,-47.6787144444444
191.5227525272,-50.8187144444444
191.652978625,-45.1420477777777
191.7831887872,-47.5420477777778
191.9133830138,-51.0153811111111
192.0435613048,-49.8820477777777
192.1737236602,-48.2587144444444
192.30387008,-48.9553811111111
192.4340005642,-52.3453811111111
192.5641151128,-47.4820477777777
192.6942137258,-51.7920477777777
192.8242964032,-45.8387144444444
192.954363145,-47.3020477777778
193.0844139512,-48.2753811111111
193.2144488218,-47.1053811111111
193.3444677568,-49.0953811111111
193.4744707562,-44.7920477777777
193.60445782,-47.1787144444444
193.7344289482,-44.8987144444444
193.8643841408,-44.5353811111111
193.9943233978,-43.5720477777777
194.1242467192,-43.2487144444444
194.254154105,-41.3687144444444
194.3840455552,-42.2320477777777
194.5139210698,-44.0287144444444
194.6437806488,-43.5087144444444
194.7736242922,-42.8187144444444
194.903452,-44.0987144444444
195.0332637722,-34.6487144444444
195.1630596088,-42.5953811111111
195.2928395098,-42.4653811111111
195.4226034752,-36.0120477777777
195.552351505,-40.6453811111111
195.6820835992,-37.0887144444444
195.8117997578,-39.7753811111111
195.9414999808,-39.4487144444444
196.0711842682,-41.2320477777777
196.20085262,-37.3820477777777
196.3305050362,-39.9620477777777
196.4601415168,-35.9020477777777
196.5897620618,-32.6620477777777
196.7193666712,-33.9953811111111
196.848955345,-37.0020477777777
196.9785280832,-36.8020477777777
197.1080848858,-37.2953811111111
197.2376257528,-35.5753811111111
197.3671506842,-34.8020477777777
197.49665968,-33.2120477777777
197.6261527402,-31.7287144444444
197.7556298648,-30.4820477777778
197.8850910538,-30.2687144444444
198.0145363072,-29.7153811111111
198.143965625,-27.8287144444444
198.2733790072,-31.1453811111111
198.4027764538,-27.3320477777778
198.5321579648,-28.5387144444444
198.6615235402,-24.5287144444444
198.79087318,-23.4653811111111
198.9202068842,-22.6820477777778
199.0495246528,-25.0287144444444
199.1788264858,-23.9920477777778
199.3081123832,-23.9520477777778
199.437382345,-22.8687144444444
199.5666363712,-23.7953811111111
199.6958744618,-24.9320477777778
199.8250966168,-20.8220477777778
199.9543028362,-19.1887144444444
200.08349312,-20.7820477777778
200.2126674682,-21.5653811111111
200.3418258808,-16.4220477777778
200.4709683578,-19.0920477777778
200.6000948992,-17.8420477777778
200.729205505,-20.4420477777778
200.8583001752,-15.2987144444444
200.9873789098,-13.2053811111111
201.1164417088,-15.1553811111111
201.2454885722,-11.1487144444444
201.3745195,-12.5520477777778
201.5035344922,-12.8420477777778
201.6325335488,-11.8053811111111
201.7615166698,-7.74538111111111
201.8904838552,-9.51204777777778
202.019435105,-7.49538111111111
202.1483704192,-7.34538111111111
202.2772897978,-7.64871444444445
202.4061932408,-6.68871444444444
202.5350807482,-9.01538111111111
202.66395232,-3.62204777777777
202.7928079562,-5.75538111111111
202.9216476568,0.361285555555557
203.0504714218,-1.01871444444444
203.1792792512,-2.34538111111111
203.308071145,-3.00204777777778
203.4368471032,13.4312855555556
203.5656071258,0.0279522222222242
203.6943512128,1.49461888888889
203.8230793642,3.06461888888889
203.95179158,2.23128555555556
204.0804878602,1.04128555555556
204.2091682048,7.72128555555555
204.3378326138,4.42461888888889
204.4664810872,9.16461888888889
204.595113625,6.98128555555556
204.7237302272,9.61461888888889
204.8523308938,11.5879522222222
204.9809156248,9.58795222222222
205.1094844202,14.4112855555556
205.23803728,13.0579522222222
205.3665742042,14.2512855555556
205.4950951928,17.4112855555556
205.6236002458,14.2779522222222
205.7520893632,19.0846188888889
205.880562545,19.2079522222222
206.0090197912,19.2879522222222
206.1374611018,20.0312855555556
206.2658864768,28.2879522222222
206.3942959162,22.7012855555556
206.52268942,22.5679522222222
206.6510669882,23.9212855555555
206.7794286208,29.9346188888889
206.9077743178,27.2412855555556
207.0361040792,32.4946188888889
207.164417905,29.5079522222222
207.2927157952,30.7012855555556
207.4209977498,32.1279522222223
207.5492637688,33.7212855555556
207.6775138522,37.6979522222223
207.805748,35.2979522222223
207.9339662122,40.5979522222223
208.0621684888,37.4579522222223
208.1903548298,40.9912855555556
208.3185252352,42.1446188888889
208.446679705,45.1446188888889
208.5748182392,45.8579522222223
208.7029408378,47.8712855555556
208.8310475008,46.9079522222223
208.9591382282,50.3279522222223
209.08721302,48.0479522222222
209.2152718762,51.0079522222223
209.3433147968,58.9779522222222
209.4713417818,54.7579522222223
209.5993528312,55.6212855555556
209.727347945,57.5912855555556
209.8553271232,58.9546188888889
209.9832903658,63.2979522222222
210.1112376728,61.9479522222222
210.2391690442,61.0312855555555
210.36708448,62.2212855555555
210.4949839802,66.1179522222222
210.6228675448,70.2946188888889
210.7507351738,73.9779522222222
210.8785868672,71.5212855555555
211.006422625,74.5146188888889
211.1342424472,80.6579522222222
211.2620463338,77.6946188888889
211.3898342848,83.8212855555555
211.5176063002,81.4979522222222
211.64536238,86.8179522222222
211.7731025242,84.4146188888889
211.9008267328,89.3279522222222
212.0285350058,90.1746188888888
212.1562273432,94.9079522222222
212.283903745,100.867952222222
212.4115642112,96.6112855555556
212.5392087418,101.327952222222
212.6668373368,103.971285555556
212.7944499962,103.791285555556
212.92204672,106.881285555556
213.0496275082,107.511285555556
213.1771923608,110.994618888889
213.3047412778,116.954618888889
213.4322742592,115.101285555556
213.559791305,119.614618888889
213.6872924152,122.461285555556
213.8147775898,123.537952222222
213.9422468288,126.797952222222
214.0697001322,131.074618888889
214.1971375,131.474618888889
214.3245589322,136.337952222222
214.4519644288,138.211285555556
214.5793539898,141.391285555556
214.7067276152,142.827952222222
214.834085305,146.854618888889
214.9614270592,147.847952222222
215.0887528778,153.257952222222
215.2160627608,154.797952222222
215.3433567082,159.027952222222
215.47063472,161.404618888889
215.5978967962,165.297952222222
215.7251429368,170.934618888889
215.8523731418,172.557952222222
215.9795874112,171.491285555556
216.106785745,174.937952222222
216.2339681432,179.777952222222
216.3611346058,186.331285555556
216.4882851328,187.374618888889
216.6154197242,189.211285555556
216.74253838,197.634618888889
216.8696411002,198.194618888889
216.9967278848,202.334618888889
217.1237987338,204.261285555556
217.2508536472,205.317952222222
217.377892625,214.104618888889
217.5049156672,216.937952222222
217.6319227738,218.267952222222
217.7589139448,219.944618888889
217.8858891802,224.397952222222
218.01284848,229.134618888889
218.1397918442,231.511285555555
218.2667192728,238.611285555555
218.3936307658,242.674618888889
218.5205263232,246.754618888889
218.647405945,253.211285555555
218.7742696312,256.757952222222
218.9011173818,258.261285555555
219.0279491968,263.021285555555
219.1547650762,267.084618888889
219.28156502,272.951285555555
219.4083490282,279.204618888889
219.5351171008,282.731285555555
219.6618692378,287.991285555555
219.7886054392,291.317952222222
219.915325705,295.984618888889
220.0420300352,298.394618888889
220.1687184298,302.814618888889
220.2953908888,309.904618888889
220.4220474122,313.011285555555
220.548688,316.384618888889
220.6753126522,320.984618888889
220.8019213688,327.561285555555
220.9285141498,331.737952222222
221.0550909952,339.797952222222
221.181651905,343.031285555555
221.3081968792,346.647952222222
221.4347259178,355.274618888889
221.5612390208,360.204618888889
221.6877361882,359.324618888889
221.81421742,367.394618888889
221.9406827162,371.061285555556
222.0671320768,379.834618888889
222.1935655018,380.361285555556
222.3199829912,388.447952222222
222.446384545,394.321285555556
222.5727701632,395.811285555556
222.6991398458,406.384618888889
222.8254935928,412.244618888889
222.9518314042,414.921285555556
223.07815328,424.554618888889
223.2044592202,430.821285555555
223.3307492248,439.034618888889
223.4570232938,441.944618888889
223.5832814272,446.754618888889
223.709523625,454.014618888889
223.8357498872,463.147952222222
223.9619602138,473.151285555556
224.0881546048,474.464618888889
224.2143330602,480.751285555556
224.34049558,488.424618888889
224.4666421642,490.234618888889
224.5927728128,502.537952222222
224.7188875258,502.041285555556
224.8449863032,513.244618888889
224.971069145,518.961285555556
225.0971360512,521.711285555556
225.2231870218,530.981285555556
225.3492220568,537.777952222222
225.4752411562,544.871285555556
225.60124432,555.181285555556
225.7272315482,564.191285555556
225.8532028408,571.071285555556
225.9791581978,578.461285555556
226.1050976192,581.431285555556
226.231021105,595.204618888889
226.3569286552,599.264618888889
226.4828202698,606.357952222222
226.6086959488,619.611285555556
226.7345556922,622.897952222222
226.8603995,633.887952222222
226.9862273722,641.984618888889
227.1120393088,649.541285555556
227.2378353098,657.444618888889
227.3636153752,664.181285555556
227.489379505,680.467952222222
227.6151276992,681.297952222222
227.7408599578,682.534618888889
227.8665762808,698.831285555556
227.9922766682,706.384618888889
228.11796112,715.334618888889
228.2436296362,721.641285555555
228.3692822168,732.357952222222
228.4949188618,737.561285555555
228.6205395712,751.811285555555
228.746144345,765.501285555555
228.8717331832,771.317952222222
228.9973060858,777.991285555555
229.1228630528,790.134618888889
229.2484040842,801.067952222222
229.37392918,806.451285555555
229.4994383402,821.401285555555
229.6249315648,826.601285555555
229.7504088538,837.541285555555
229.8758702072,849.144618888889
230.001315625,858.521285555555
230.1267451072,863.221285555555
230.2521586538,877.567952222222
230.3775562648,882.584618888889
230.5029379402,887.754618888889
230.62830368,896.721285555555
230.7536534842,906.947952222222
230.8789873528,915.764618888889
231.0043052858,934.931285555555
231.1296072832,938.067952222222
231.254893345,952.064618888889
231.3801634712,963.781285555555
231.5054176618,968.227952222222
231.6306559168,977.977952222222
231.7558782362,982.744618888889
231.88108462,1002.51795222222
232.0062750682,1008.82128555556
232.1314495808,1023.80461888889
232.2566081578,1021.85461888889
232.3817507992,1034.54795222222
232.506877505,1039.81461888889
232.6319882752,1051.34128555556
232.7570831098,1063.75128555556
232.8821620088,1076.18461888889
233.0072249722,1085.43128555556
233.132272,1089.15795222222
233.2573030922,1091.75795222222
233.3823182488,1108.04461888889
233.5073174698,1112.95461888889
233.6323007552,1123.65461888889
233.757268105,1119.73795222222
233.8822195192,1129.87128555556
234.0071549978,1139.05461888889
234.1320745408,1150.26461888889
234.2569781482,1149.49128555556
234.38186582,1168.68795222222
234.5067375562,1168.23128555556
234.6315933568,1173.80795222222
234.7564332218,1198.18461888889
234.8812571512,1185.52128555556
235.006065145,1193.36461888889
235.1308572032,1202.01461888889
235.2556333258,1205.05461888889
235.3803935128,1210.25461888889
235.5051377642,1220.83795222222
235.62986608,1228.93461888889
235.7545784602,1228.51128555556
235.8792749048,1232.75461888889
236.0039554138,1242.96461888889
236.1286199872,1243.41795222222
236.253268625,1251.24795222222
236.3779013272,1262.12461888889
236.5025180938,1262.07461888889
236.6271189248,1263.55795222222
236.7517038202,1272.04795222222
236.87627278,1276.89461888889
237.0008258042,1275.76795222222
237.1253628928,1289.62795222222
237.2498840458,1287.33128555556
237.3743892632,1291.16128555556
237.498878545,1297.17795222222
237.6233518912,1299.06461888889
237.7478093018,1303.09461888889
237.8722507768,1309.83795222222
237.9966763162,1306.65795222222
238.12108592,1309.25461888889
238.2454795882,1319.20795222222
238.3698573208,1309.03461888889
238.4942191178,1317.22128555556
238.6185649792,1319.87795222222
238.742894905,1320.56795222222
238.8672088952,1324.52461888889
238.9915069498,1330.15795222222
239.1157890688,1331.23795222222
239.2400552522,1331.85128555556
239.3643055,1336.67795222222
239.4885398122,1336.49128555556
239.6127581888,1337.29128555556
239.7369606298,1347.06128555556
239.8611471352,1339.47795222222
239.985317705,1348.97128555556
240.1094723392,1353.05461888889
240.2336110378,1353.80128555556
240.3577338008,1356.27795222222
240.4818406282,1354.87461888889
240.60593152,1356.25461888889
240.7300064762,1372.53461888889
240.8540654968,1359.92461888889
240.9781085818,1366.09461888889
241.1021357312,1366.48128555556
241.226146945,1376.05461888889
241.3501422232,1378.43128555556
241.4741215658,1375.22795222222
241.5980849728,1378.29795222222
241.7220324442,1375.65461888889
241.84596398,1378.48461888889
241.9698795802,1380.17128555556
242.0937792448,1387.45128555556
242.2176629738,1389.18795222222
242.3415307672,1398.47128555556
242.465382625,1401.75461888889
242.5892185472,1403.32795222222
242.7130385338,1397.69461888889
242.8368425848,1408.30461888889
242.9606307002,1406.66795222222
243.08440288,1409.81795222222
243.2081591242,1417.01128555556
243.3318994328,1423.56795222222
243.4556238058,1428.01461888889
243.5793322432,1431.31461888889
243.703024745,1434.49795222222
243.8267013112,1441.51461888889
243.9503619418,1437.19795222222
244.0740066368,1433.81461888889
244.1976353962,1427.76795222222
244.32124822,1434.07128555556
244.4448451082,1444.49128555556
244.5684260608,1452.54128555556
244.6919910778,1457.41461888889
244.8155401592,1461.55128555556
244.939073305,1470.74128555556
245.0625905152,1475.38461888889
245.1860917898,1478.96128555556
245.3095771288,1484.27128555556
245.4330465322,1491.56128555556
245.5565,1491.58461888889
245.6799375322,1502.77128555556
245.8033591288,1514.86795222222
245.9267647898,1513.99461888889
246.0501545152,1509.73128555556
246.173528305,1506.81461888889
246.2968861592,1508.83461888889
246.4202280778,1519.13795222222
246.5435540608,1533.76461888889
246.6668641082,1547.49461888889
246.79015822,1560.87795222222
246.9134363962,1575.10128555556
247.0366986368,1585.71461888889
247.1599449418,1589.73461888889
247.2831753112,1604.41795222222
247.406389745,1616.09128555556
247.5295882432,1623.47795222222
247.6527708058,1634.95795222222
247.7759374328,1643.54128555556
247.8990881242,1653.49128555556
248.02222288,1665.79461888889
248.1453417002,1672.64795222222
248.2684445848,1681.91128555556
248.3915315338,1692.50128555556
248.5146025472,1698.27461888889
248.637657625,1696.58795222222
248.7606967672,1692.52461888889
248.8837199738,1709.20128555556
249.0067272448,1726.59461888889
249.1297185802,1743.86128555556
249.25269398,1755.18795222222
249.3756534442,1765.09128555556
249.4985969728,1784.70795222222
249.6215245658,1803.87795222222
249.7444362232,1816.25461888889
249.867331945,1835.66461888889
249.9902117312,1847.04128555556
250.1130755818,1861.86128555556
250.2359234968,1886.27795222222
250.3587554762,1890.45128555556
250.48157152,1907.46128555556
250.6043716282,1923.93128555556
250.7271558008,1931.90128555556
250.8499240378,1951.84461888889
250.9726763392,1966.00795222222
251.095412705,1974.10795222222
251.2181331352,1991.36795222222
251.3408376298,2004.14795222222
251.4635261888,2020.52795222222
251.5861988122,2031.89461888889
251.7088555,2030.55461888889
251.8314962522,2037.34128555556
251.9541210688,2065.27795222222
252.0767299498,2083.32795222222
252.1993228952,2104.52461888889
252.321899905,2128.62461888889
252.4444609792,2142.62461888889
252.5670061178,2165.20795222222
252.6895353208,2182.77795222222
252.8120485882,2203.35795222222
252.93454592,2222.76795222222
253.0570273162,2241.78128555556
253.1794927768,2264.37795222222
253.3019423018,2281.79795222222
253.4243758912,2302.94128555556
253.546793545,2314.52461888889
253.6691952632,2340.13128555556
253.7915810458,2352.08461888889
253.9139508928,2370.08461888889
254.0363048042,2388.27461888889
254.15864278,2407.93128555556
254.2809648202,2427.42795222222
254.4032709248,2433.06795222222
254.5255610938,2449.06461888889
254.6478353272,2465.72795222222
254.770093625,2475.83128555556
254.8923359872,2488.83461888889
255.0145624138,2504.16461888889
255.1367729048,2519.63128555556
255.2589674602,2527.37128555556
255.38114608,2548.15461888889
255.5033087642,2574.14461888889
255.6254555128,2593.94461888889
255.7475863258,2612.35795222222
255.8697012032,2635.76461888889
255.991800145,2651.84461888889
256.1138831512,2674.83461888889
256.2359502218,2696.58128555556
256.3580013568,2717.61128555556
256.4800365562,2738.73795222222
256.60205582,2764.33795222222
256.7240591482,2780.14795222222
256.8460465408,2810.53795222222
256.9680179978,2824.26795222222
257.0899735192,2841.40461888889
257.211913105,2856.14795222222
257.3338367552,2871.58461888889
257.4557444698,2890.78128555555
257.5776362488,2903.86128555555
257.6995120922,2918.67128555555
257.821372,2925.10128555555
257.9432159722,2945.68795222222
258.0650440088,2965.25461888889
258.1868561098,2978.14461888889
258.3086522752,2994.51461888889
258.430432505,3004.65461888889
258.5521967992,3019.91795222222
258.6739451578,3039.92128555555
258.7956775808,3056.67461888889
258.9173940682,3075.02795222222
259.03909462,3079.72795222222
259.1607792362,3085.61461888889
259.2824479168,3095.26461888889
259.4041006618,3114.49461888889
259.5257374712,3130.21795222222
259.647358345,3148.63795222222
259.7689632832,3163.13461888889
259.8905522858,3174.59461888889
260.0121253528,3182.96461888889
260.1336824842,3193.48461888889
260.25522368,3211.26795222222
260.3767489402,3216.80128555555
260.4982582648,3235.26795222222
260.6197516538,3247.21795222222
260.7412291072,3263.09128555555
260.862690625,3279.33128555555
260.9841362072,3295.32461888889
261.1055658538,3307.89795222222
261.2269795648,3322.28795222222
261.3483773402,3327.75128555555
261.46975918,3335.69461888889
261.5911250842,3344.23795222222
261.7124750528,3356.08128555555
261.8338090858,3356.84128555555
261.9551271832,3369.95795222222
262.076429345,3392.02461888889
262.1977155712,3400.55128555555
262.3189858618,3409.93128555555
262.4402402168,3420.47795222222
262.5614786362,3424.80795222222
262.68270112,3433.86795222222
262.8039076682,3432.92461888889
262.9250982808,3444.14461888889
263.0462729578,3453.48128555555
263.1674316992,3453.19461888889
263.288574505,3462.37461888889
263.4097013752,3467.96461888889
263.5308123098,3469.40461888889
263.6519073088,3471.75795222222
263.7729863722,3475.69795222222
263.8940495,3484.25795222222
264.0150966922,3484.95795222222
264.1361279488,3498.26461888889
264.2571432698,3503.46795222222
264.3781426552,3512.23128555555
264.499126105,3522.65461888889
264.6200936192,3533.84461888889
264.7410451978,3536.22128555555
264.8619808408,3541.49128555555
264.9829005482,3553.41128555555
265.10380432,3554.28461888889
265.2246921562,3561.64128555555
265.3455640568,3568.53461888889
265.4664200218,3574.83128555555
265.5872600512,3571.09128555555
265.708084145,3583.23128555555
265.8288923032,3584.37461888889
265.9496845258,3589.84128555555
266.0704608128,3595.64795222222
266.1912211642,3590.73128555555
266.31196558,3598.56128555555
266.4326940602,3596.85128555555
266.5534066048,3602.67128555555
266.6741032138,3604.20461888889
266.7947838872,3598.52461888889
266.915448625,3603.44795222222
267.0360974272,3604.47461888889
267.1567302938,3602.99795222222
267.2773472248,3606.15461888889
267.3979482202,3611.21128555555
267.51853328,3604.54461888889
267.6391024042,3612.41461888889
267.7596555928,3619.35461888889
267.8801928458,3614.77128555555
268.0007141632,3616.18461888889
268.121219545,3628.80461888889
268.2417089912,3618.84795222222
268.3621825018,3624.76128555555
268.4826400768,3635.02461888889
268.6030817162,3632.10795222222
268.72350742,3637.41795222222
268.8439171882,3641.22795222222
268.9643110208,3646.26128555555
269.0846889178,3650.18128555555
269.2050508792,3650.42128555555
269.325396905,3648.78795222222
269.4457269952,3648.97795222222
269.5660411498,3652.25461888889
269.6863393688,3650.87461888889
269.8066216522,3657.68795222222
269.926888,3654.41795222222
270.0471384122,3655.58795222222
270.1673728888,3662.22128555555
270.2875914298,3658.60795222222
270.4077940352,3662.69128555555
270.527980705,3668.28461888889
270.6481514392,3667.12461888889
270.7683062378,3669.74128555555
270.8884451008,3672.83461888889
271.0085680282,3666.67461888889
271.12867502,3669.32461888889
271.2487660762,3662.24795222222
271.3688411968,3664.02128555555
271.4889003818,3672.88128555555
271.6089436312,3679.20128555555
271.728970945,3678.94461888889
271.8489823232,3676.64128555555
271.9689777658,3680.21795222222
272.0889572728,3686.94461888889
272.2089208442,3693.76461888889
272.32886848,3699.18128555555
272.4488001802,3691.75795222222
272.5687159448,3689.41461888889
272.6886157738,3694.27795222222
272.8084996672,3695.70461888889
272.928367625,3699.40461888889
273.0482196472,3705.72461888889
273.1680557338,3704.07461888889
273.2878758848,3712.74461888889
273.4076801002,3712.70461888889
273.52746838,3711.66461888889
273.6472407242,3712.59461888889
273.7669971328,3722.35795222222
273.8867376058,3724.48128555555
274.0064621432,3720.49461888889
274.126170745,3719.05461888889
274.2458634112,3729.72461888889
274.3655401418,3732.99461888889
274.4852009368,3732.36128555555
274.6048457962,3743.31795222222
274.72447472,3744.85461888889
274.8440877082,3747.79795222222
274.9636847608,3748.52128555555
275.0832658778,3756.28461888889
275.2028310592,3754.83795222222
275.322380305,3752.00795222222
275.4419136152,3763.34795222222
275.5614309898,3757.18461888889
275.6809324288,3755.28795222222
275.8004179322,3757.91795222222
275.9198875,3771.52461888889
276.0393411322,3773.45461888889
276.1587788288,3768.92461888889
276.2782005898,3772.39461888889
276.3976064152,3782.64795222222
276.516996305,3778.20128555555
276.6363702592,3783.46128555555
276.7557282778,3785.28128555555
276.8750703608,3786.96795222222
276.9943965082,3788.38128555555
277.11370672,3787.48128555555
277.2330009962,3788.14795222222
277.3522793368,3798.14795222222
277.4715417418,3803.11795222222
277.5907882112,3805.27795222222
277.710018745,3810.73128555555
277.8292333432,3811.28795222222
277.9484320058,3816.19795222222
278.0676147328,3820.79461888889
278.1867815242,3824.13795222222
278.30593238,3826.89461888889
278.4250673002,3836.59795222222
278.5441862848,3837.51461888889
278.6632893338,3842.71461888889
278.7823764472,3843.77128555555
278.901447625,3845.46461888889
279.0205028672,3848.43795222222
279.1395421738,3856.03461888889
279.2585655448,3855.51461888889
279.3775729802,3858.05461888889
279.49656448,3857.82128555555
279.6155400442,3858.79461888889
279.7344996728,3865.30795222222
279.8534433658,3860.95128555555
279.9723711232,3867.25461888889
280.091282945,3869.65128555555
280.2101788312,3865.95128555555
280.3290587818,3873.04461888889
280.4479227968,3874.35795222222
280.5667708762,3870.38795222222
280.68560302,3874.40461888889
280.8044192282,3874.90795222222
280.9232195008,3876.44795222222
281.0420038378,3882.00128555555
281.1607722392,3876.23795222222
281.279524705,3890.18128555555
281.3982612352,3885.63128555555
281.5169818298,3897.08128555555
281.6356864888,3904.76128555555
281.7543752122,3906.39795222222
281.873048,3909.41128555555
281.9917048522,3913.88461888889
282.1103457688,3921.33128555555
282.2289707498,3917.15128555555
282.3475797952,3921.05461888889
282.466172905,3922.74461888889
282.5847500792,3925.55461888889
282.7033113178,3925.48461888889
282.8218566208,3928.21461888889
282.9403859882,3921.14128555555
283.05889942,3923.46461888889
283.1773969162,3934.28128555555
283.2958784768,3933.75795222222
283.4143441018,3934.64795222222
283.5327937912,3937.31461888889
283.651227545,3940.27795222222
283.7696453632,3936.90795222222
283.8880472458,3942.27795222222
284.0064331928,3945.13128555555
284.1248032042,3945.48128555555
284.24315728,3944.34461888889
284.3614954202,3948.43461888889
284.4798176248,3951.26461888889
284.5981238938,3960.28461888889
284.7164142272,3965.30461888889
284.834688625,3965.98461888889
284.9529470872,3968.41461888889
285.0711896138,3968.01461888889
285.1894162048,3966.85795222222
285.3076268602,3969.96461888889
285.42582158,3974.18128555555
285.5440003642,3976.74128555555
285.6621632128,3976.48128555555
285.7803101258,3988.31795222222
285.8984411032,3984.13128555555
286.016556145,3984.33795222222
286.1346552512,3985.98128555555
286.2527384218,3991.99128555555
286.3708056568,3990.55128555555
286.4888569562,3991.87461888888
286.60689232,3993.46128555555
286.7249117482,3988.41461888888
286.8429152408,3992.18461888888
286.9609027978,3994.15795222222
287.0788744192,4000.13795222222
287.196830105,4005.92795222222
287.3147698552,4006.69128555555
287.4326936698,4003.13795222222
287.5506015488,4010.48461888888
287.6684934922,4007.66461888888
287.7863695,4015.43461888888
287.9042295722,4013.54128555555
288.0220737088,4013.66461888888
288.1399019098,4015.90795222222
288.2577141752,4017.79795222222
288.375510505,4013.92128555555
288.4932908992,4019.55128555555
288.6110553578,4018.66795222222
288.7288038808,4018.55461888888
288.8465364682,4016.01795222222
288.96425312,4019.28795222222
289.0819538362,4015.31795222222
289.1996386168,4022.75128555555
289.3173074618,4032.92128555555
289.4349603712,4032.76461888888
289.552597345,4038.24795222222
289.6702183832,4044.26461888888
289.7878234858,4048.18795222222
289.9054126528,4051.81461888888
290.0229858842,4055.07461888888
290.14054318,4061.14795222222
290.2580845402,4070.44461888888
290.3756099648,4074.46128555555
290.4931194538,4081.57128555555
290.6106130072,4088.77461888888
290.728090625,4094.56461888888
290.8455523072,4101.17461888888
290.9629980538,4110.60128555555
291.0804278648,4114.31128555555
291.1978417402,4116.53128555555
291.31523968,4123.57128555555
291.4326216842,4129.59795222222
291.5499877528,4138.70795222222
291.6673378858,4147.98128555555
291.7846720832,4151.47461888888
291.901990345,4161.03128555555
292.0192926712,4169.28461888888
292.1365790618,4175.25461888888
292.2538495168,4180.19128555555
292.3711040362,4185.22128555555
292.48834262,4196.29128555555
292.6055652682,4197.39128555555
292.7227719808,4206.80795222222
292.8399627578,4213.67128555555
292.9571375992,4223.19128555555
293.074296505,4228.07128555555
293.1914394752,4232.54128555555
293.3085665098,4237.24795222222
293.4256776088,4252.11795222222
293.5427727722,4254.27128555555
293.659852,4267.11461888888
293.7769152922,4273.77461888888
293.8939626488,4285.19128555555
294.0109940698,4291.25461888888
294.1280095552,4294.88795222222
294.245009105,4305.41128555555
294.3619927192,4306.95795222222
294.4789603978,4319.09128555555
294.5959121408,4322.23128555555
294.7128479482,4333.51128555555
294.82976782,4346.75795222222
294.9466717562,4346.49795222222
295.0635597568,4357.34795222222
295.1804318218,4370.46795222222
295.2972879512,4372.35461888888
295.414128145,4378.90795222222
295.5309524032,4390.62795222222
295.6477607258,4401.21128555555
295.7645531128,4400.40461888888
295.8813295642,4410.99461888888
295.99809008,4418.11795222222
296.1148346602,4430.97128555555
296.2315633048,4462.99795222222
296.3482760138,4442.44128555555
296.4649727872,4449.65795222222
296.581653625,4464.64461888888
296.6983185272,4479.34461888888
296.8149674938,4485.69128555555
296.9316005248,4491.32795222222
297.0482176202,4500.89461888888
297.16481878,4501.29795222222
297.2814040042,4511.68795222222
297.3979732928,4526.04128555555
297.5145266458,4536.44795222222
297.6310640632,4537.25128555555
297.747585545,4545.04128555555
