UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149342
Integration Time,1000
Averages,300
Date,11/6/2020 10:28:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15537.6732577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.26666666667
181.9732053322,-91.5567422222222
182.1045947288,-94.9034088888889
182.2359681898,-96.6734088888889
182.3673257152,-60.9534088888888
182.498667305,-58.6234088888888
182.6299929592,-61.4334088888888
182.7613026778,-60.2600755555555
182.8925964608,-59.5134088888888
183.0238743082,-57.9600755555555
183.15513622,-60.7867422222222
183.2863821962,-59.3367422222222
183.4176122368,-56.0400755555555
183.5488263418,-54.2667422222222
183.6800245112,-59.2300755555555
183.811206745,-53.6934088888889
183.9423730432,-56.8100755555555
184.0735234058,-56.4800755555555
184.2046578328,-53.0400755555555
184.3357763242,-55.8167422222222
184.46687888,-55.8867422222222
184.5979655002,-53.3067422222222
184.7290361848,-56.5167422222222
184.8600909338,-53.8300755555555
184.9911297472,-52.2900755555555
185.122152625,-54.9900755555555
185.2531595672,-51.0367422222222
185.3841505738,-53.1900755555555
185.5151256448,-51.2667422222222
185.6460847802,-53.8300755555555
185.77702798,-55.6967422222222
185.9079552442,-54.9700755555555
186.0388665728,-52.9367422222222
186.1697619658,-53.2767422222222
186.3006414232,-50.6500755555555
186.431504945,-55.6767422222222
186.5623525312,-52.6000755555555
186.6931841818,-57.0167422222222
186.8239998968,-54.4467422222222
186.9547996762,-48.2967422222222
187.08558352,-53.3934088888889
187.2163514282,-50.1600755555555
187.3471034008,-57.2600755555555
187.4778394378,-56.2567422222222
187.6085595392,-50.6800755555555
187.739263705,-50.6934088888888
187.8699519352,-52.6067422222222
188.0006242298,-52.4167422222222
188.1312805888,-50.1767422222222
188.2619210122,-51.8400755555555
188.3925455,-54.9834088888888
188.5231540522,-53.6867422222222
188.6537466688,-53.8367422222222
188.7843233498,-54.2900755555555
188.9148840952,-51.7034088888889
189.045428905,-51.9267422222222
189.1759577792,-53.8967422222222
189.3064707178,-50.2767422222222
189.4369677208,-54.0400755555555
189.5674487882,-52.8434088888889
189.69791392,-45.6834088888888
189.8283631162,-51.6334088888889
189.9587963768,-53.1467422222222
190.0892137018,-51.2100755555555
190.2196150912,-52.6034088888889
190.350000545,-52.5500755555555
190.4803700632,-52.0600755555555
190.6107236458,-50.8134088888888
190.7410612928,-51.6300755555555
190.8713830042,-44.1167422222222
191.00168878,-49.9600755555555
191.1319786202,-49.3234088888888
191.2622525248,-51.4467422222222
191.3925104938,-45.4000755555555
191.5227525272,-48.9400755555555
191.652978625,-42.2634088888888
191.7831887872,-45.4600755555555
191.9133830138,-47.8834088888888
192.0435613048,-47.6867422222222
192.1737236602,-45.8334088888888
192.30387008,-46.7267422222222
192.4340005642,-49.3734088888888
192.5641151128,-44.2934088888888
192.6942137258,-48.4600755555555
192.8242964032,-42.9900755555555
192.954363145,-44.2534088888888
193.0844139512,-44.8767422222222
193.2144488218,-43.2400755555555
193.3444677568,-44.9400755555555
193.4744707562,-40.0200755555555
193.60445782,-41.9534088888888
193.7344289482,-39.9167422222222
193.8643841408,-38.5334088888888
193.9943233978,-37.5200755555555
194.1242467192,-37.1367422222222
194.254154105,-35.4600755555555
194.3840455552,-36.1300755555555
194.5139210698,-39.0434088888888
194.6437806488,-39.0667422222222
194.7736242922,-37.6300755555555
194.903452,-38.5000755555555
195.0332637722,-28.2034088888889
195.1630596088,-35.2567422222222
195.2928395098,-33.7367422222222
195.4226034752,-26.9200755555555
195.552351505,-30.8667422222222
195.6820835992,-27.7934088888889
195.8117997578,-30.0534088888889
195.9414999808,-29.5667422222222
196.0711842682,-30.4667422222222
196.20085262,-24.9834088888889
196.3305050362,-26.8600755555555
196.4601415168,-21.6434088888889
196.5897620618,-18.1500755555556
196.7193666712,-19.2867422222222
196.848955345,-23.7600755555555
196.9785280832,-24.1434088888889
197.1080848858,-25.3100755555555
197.2376257528,-21.6434088888889
197.3671506842,-20.5867422222222
197.49665968,-17.1800755555556
197.6261527402,-15.1000755555556
197.7556298648,-12.5567422222222
197.8850910538,-11.4334088888889
198.0145363072,-10.4267422222222
198.143965625,-8.36340888888888
198.2733790072,-11.6967422222222
198.4027764538,-7.07340888888888
198.5321579648,-6.24007555555555
198.6615235402,-2.15674222222222
198.79087318,-0.750075555555549
198.9202068842,0.896591111111116
199.0495246528,-1.32674222222222
199.1788264858,1.56659111111112
199.3081123832,0.873257777777783
199.437382345,1.77659111111112
199.5666363712,-0.370075555555549
199.6958744618,-1.56340888888888
199.8250966168,3.37659111111112
199.9543028362,6.79325777777778
200.08349312,4.89325777777778
200.2126674682,4.55992444444445
200.3418258808,9.69659111111111
200.4709683578,7.72992444444445
200.6000948992,8.60659111111112
200.729205505,7.40659111111112
200.8583001752,13.5365911111111
200.9873789098,16.9732577777778
201.1164417088,15.9632577777778
201.2454885722,21.2232577777778
201.3745195,20.0165911111111
201.5035344922,21.4665911111111
201.6325335488,22.8699244444445
201.7615166698,26.2265911111111
201.8904838552,24.7232577777778
202.019435105,27.6432577777778
202.1483704192,28.1599244444445
202.2772897978,28.8799244444445
202.4061932408,30.6599244444445
202.5350807482,29.9132577777778
202.66395232,35.4532577777778
202.7928079562,34.2965911111112
202.9216476568,40.7032577777778
203.0504714218,39.2999244444445
203.1792792512,37.7665911111111
203.308071145,36.4365911111112
203.4368471032,51.2232577777778
203.5656071258,39.8632577777778
203.6943512128,42.4432577777778
203.8230793642,44.5099244444445
203.95179158,44.6499244444445
204.0804878602,42.6699244444445
204.2091682048,49.0832577777778
204.3378326138,45.7032577777778
204.4664810872,51.3265911111111
204.595113625,50.5332577777778
204.7237302272,54.4565911111111
204.8523308938,55.7432577777778
204.9809156248,53.8365911111111
205.1094844202,60.2865911111112
205.23803728,61.2765911111112
205.3665742042,65.1899244444445
205.4950951928,69.5099244444445
205.6236002458,67.3632577777778
205.7520893632,73.7565911111112
205.880562545,74.3632577777778
206.0090197912,75.5965911111112
206.1374611018,76.5799244444445
206.2658864768,85.7232577777778
206.3942959162,81.1132577777778
206.52268942,79.4965911111111
206.6510669882,81.0865911111111
206.7794286208,88.8399244444445
206.9077743178,88.0265911111111
207.0361040792,94.7165911111112
207.164417905,94.0365911111112
207.2927157952,96.8932577777778
207.4209977498,99.3565911111112
207.5492637688,101.046591111111
207.6775138522,106.119924444445
207.805748,105.029924444445
207.9339662122,109.776591111111
208.0621684888,106.016591111111
208.1903548298,110.706591111111
208.3185252352,111.989924444444
208.446679705,117.076591111111
208.5748182392,121.156591111111
208.7029408378,125.699924444444
208.8310475008,126.893257777778
208.9591382282,135.243257777778
209.08721302,132.786591111111
209.2152718762,135.853257777778
209.3433147968,143.446591111111
209.4713417818,139.783257777778
209.5993528312,138.316591111111
209.727347945,137.243257777778
209.8553271232,135.463257777778
209.9832903658,137.553257777778
210.1112376728,135.669924444444
210.2391690442,135.996591111111
210.36708448,137.229924444444
210.4949839802,144.283257777778
210.6228675448,151.263257777778
210.7507351738,158.103257777778
210.8785868672,158.639924444444
211.006422625,167.613257777778
211.1342424472,177.666591111111
211.2620463338,178.079924444444
211.3898342848,187.306591111111
211.5176063002,189.359924444444
211.64536238,199.153257777778
211.7731025242,204.106591111111
211.9008267328,215.203257777778
212.0285350058,222.856591111111
212.1562273432,233.126591111111
212.283903745,245.013257777778
212.4115642112,247.269924444444
212.5392087418,257.376591111111
212.6668373368,266.673257777778
212.7944499962,272.066591111111
212.92204672,279.909924444444
213.0496275082,282.929924444444
213.1771923608,288.369924444444
213.3047412778,298.019924444444
213.4322742592,300.773257777778
213.559791305,310.333257777778
213.6872924152,318.496591111111
213.8147775898,322.923257777778
213.9422468288,329.619924444444
214.0697001322,336.166591111111
214.1971375,337.403257777778
214.3245589322,343.046591111111
214.4519644288,346.263257777778
214.5793539898,355.636591111111
214.7067276152,364.846591111111
214.834085305,375.666591111111
214.9614270592,380.489924444444
215.0887528778,390.073257777777
215.2160627608,401.003257777777
215.3433567082,418.033257777778
215.47063472,430.763257777778
215.5978967962,440.076591111111
215.7251429368,454.043257777778
215.8523731418,461.466591111111
215.9795874112,466.599924444444
216.106785745,475.383257777778
216.2339681432,486.169924444444
216.3611346058,497.116591111111
216.4882851328,503.726591111111
216.6154197242,508.506591111111
216.74253838,521.326591111111
216.8696411002,527.579924444444
216.9967278848,541.073257777777
217.1237987338,550.976591111111
217.2508536472,560.013257777777
217.377892625,574.859924444444
217.5049156672,587.059924444444
217.6319227738,594.176591111111
217.7589139448,601.786591111111
217.8858891802,613.909924444444
218.01284848,626.679924444444
218.1397918442,636.603257777778
218.2667192728,648.486591111111
218.3936307658,657.069924444444
218.5205263232,665.869924444444
218.647405945,679.699924444444
218.7742696312,691.653257777777
218.9011173818,703.776591111111
219.0279491968,718.159924444444
219.1547650762,730.356591111111
219.28156502,743.183257777777
219.4083490282,758.319924444444
219.5351171008,770.866591111111
219.6618692378,783.959924444444
219.7886054392,795.823257777778
219.915325705,807.249924444444
220.0420300352,816.489924444444
220.1687184298,828.186591111111
220.2953908888,838.746591111111
220.4220474122,849.169924444444
220.548688,863.636591111111
220.6753126522,877.653257777778
220.8019213688,893.853257777778
220.9285141498,906.389924444444
221.0550909952,921.233257777778
221.181651905,933.019924444444
221.3081968792,943.243257777778
221.4347259178,963.859924444444
221.5612390208,976.696591111111
221.6877361882,988.426591111111
221.81421742,1007.03325777778
221.9406827162,1021.31325777778
222.0671320768,1040.32325777778
222.1935655018,1052.26992444444
222.3199829912,1069.76325777778
222.446384545,1085.59992444444
222.5727701632,1101.32992444444
222.6991398458,1123.56659111111
222.8254935928,1139.30659111111
222.9518314042,1153.13659111111
223.07815328,1177.70659111111
223.2044592202,1193.57659111111
223.3307492248,1212.12992444444
223.4570232938,1223.96659111111
223.5832814272,1239.78992444444
223.709523625,1258.27659111111
223.8357498872,1281.87659111111
223.9619602138,1299.24992444444
224.0881546048,1311.23325777778
224.2143330602,1328.98325777778
224.34049558,1351.71325777778
224.4666421642,1366.75325777778
224.5927728128,1390.96659111111
224.7188875258,1405.12659111111
224.8449863032,1428.36992444444
224.971069145,1445.17992444444
225.0971360512,1461.51325777778
225.2231870218,1481.47659111111
225.3492220568,1496.21992444444
225.4752411562,1511.36992444444
225.60124432,1525.57325777778
225.7272315482,1530.66659111111
225.8532028408,1540.76992444444
225.9791581978,1566.49325777778
226.1050976192,1604.64992444444
226.231021105,1642.17659111111
226.3569286552,1657.54325777778
226.4828202698,1675.19992444444
226.6086959488,1708.23659111111
226.7345556922,1738.68325777778
226.8603995,1773.47992444444
226.9862273722,1799.61992444444
227.1120393088,1824.25992444444
227.2378353098,1845.13992444444
227.3636153752,1867.83325777778
227.489379505,1895.49992444444
227.6151276992,1912.25659111111
227.7408599578,1931.48325777778
227.8665762808,1961.40992444444
227.9922766682,1987.13992444444
228.11796112,2013.02992444444
228.2436296362,2034.54325777778
228.3692822168,2062.33992444444
228.4949188618,2086.58992444444
228.6205395712,2111.93992444444
228.746144345,2146.52992444444
228.8717331832,2166.70992444444
228.9973060858,2191.69659111111
229.1228630528,2218.02992444444
229.2484040842,2249.47659111111
229.37392918,2271.83659111111
229.4994383402,2301.01992444444
229.6249315648,2324.19325777778
229.7504088538,2349.98325777778
229.8758702072,2379.59325777778
230.001315625,2407.52992444444
230.1267451072,2429.11992444444
230.2521586538,2459.34325777778
230.3775562648,2482.59992444444
230.5029379402,2502.52659111111
230.62830368,2527.84992444444
230.7536534842,2555.07325777778
230.8789873528,2587.12325777778
231.0043052858,2619.26325777778
231.1296072832,2640.53992444444
231.254893345,2669.29325777778
231.3801634712,2701.14992444444
231.5054176618,2717.46992444444
231.6306559168,2747.10992444444
231.7558782362,2768.55325777778
231.88108462,2810.85992444444
232.0062750682,2834.72992444444
232.1314495808,2867.99325777778
232.2566081578,2886.25325777778
232.3817507992,2912.11659111111
232.506877505,2935.46325777778
232.6319882752,2963.13325777778
232.7570831098,2993.95659111111
232.8821620088,3026.64325777778
233.0072249722,3053.66992444444
233.132272,3072.82325777778
233.2573030922,3090.88992444444
233.3823182488,3126.40992444444
233.5073174698,3149.08659111111
233.6323007552,3176.43992444444
233.757268105,3189.04659111111
233.8822195192,3214.06325777778
234.0071549978,3243.01992444444
234.1320745408,3270.32992444444
234.2569781482,3287.04659111111
234.38186582,3321.98992444444
234.5067375562,3337.22659111111
234.6315933568,3358.60325777778
234.7564332218,3396.31659111111
234.8812571512,3402.36325777778
235.006065145,3421.56659111111
235.1308572032,3449.62992444444
235.2556333258,3462.01992444444
235.3803935128,3483.63992444444
235.5051377642,3510.86992444444
235.62986608,3531.27659111111
235.7545784602,3546.07325777778
235.8792749048,3566.32325777778
236.0039554138,3587.92659111111
236.1286199872,3604.60659111111
236.253268625,3626.26992444444
236.3779013272,3648.86659111111
236.5025180938,3664.21325777778
236.6271189248,3680.12325777778
236.7517038202,3700.39992444444
236.87627278,3718.34659111111
237.0008258042,3726.05659111111
237.1253628928,3758.31992444444
237.2498840458,3766.11992444444
237.3743892632,3783.59992444444
237.498878545,3802.94659111111
237.6233518912,3819.58659111111
237.7478093018,3832.24992444444
237.8722507768,3848.97325777778
237.9966763162,3860.23992444444
238.12108592,3872.39325777778
238.2454795882,3892.24992444444
238.3698573208,3889.80992444444
238.4942191178,3909.89659111111
238.6185649792,3917.28992444444
238.742894905,3925.63659111111
238.8672088952,3941.56992444444
238.9915069498,3958.29659111111
239.1157890688,3971.05659111111
239.2400552522,3979.01659111111
239.3643055,3990.59659111111
239.4885398122,4006.07325777778
239.6127581888,4012.83659111111
239.7369606298,4034.44659111111
239.8611471352,4032.03992444444
239.985317705,4050.63325777778
240.1094723392,4063.01659111111
240.2336110378,4071.08992444444
240.3577338008,4082.83992444445
240.4818406282,4087.65659111111
240.60593152,4101.00992444445
240.7300064762,4123.83659111111
240.8540654968,4124.88659111111
240.9781085818,4140.12325777778
241.1021357312,4150.26992444445
241.226146945,4164.25992444445
241.3501422232,4174.28992444445
241.4741215658,4177.78659111111
241.5980849728,4193.13325777778
241.7220324442,4199.82992444445
241.84596398,4211.53325777778
241.9698795802,4222.75992444445
242.0937792448,4241.03992444445
242.2176629738,4254.11992444445
242.3415307672,4275.09325777778
242.465382625,4291.34325777778
242.5892185472,4297.77992444445
242.7130385338,4285.96325777778
242.8368425848,4305.59659111111
242.9606307002,4328.37325777778
243.08440288,4345.93659111111
243.2081591242,4374.18325777778
243.3318994328,4394.61992444445
243.4556238058,4414.82992444445
243.5793322432,4432.32992444445
243.703024745,4440.09659111111
243.8267013112,4463.77325777778
243.9503619418,4463.51992444445
244.0740066368,4447.08325777778
244.1976353962,4440.64992444445
244.32124822,4458.45325777778
244.4448451082,4490.55992444445
244.5684260608,4525.13325777778
244.6919910778,4547.26325777778
244.8155401592,4576.43659111111
244.939073305,4593.65992444444
245.0625905152,4621.55659111111
245.1860917898,4643.57992444444
245.3095771288,4662.10325777778
245.4330465322,4689.13659111111
245.5565,4694.81992444444
245.6799375322,4720.90659111111
245.8033591288,4761.12992444444
245.9267647898,4769.59992444444
246.0501545152,4753.05659111111
246.173528305,4738.11659111111
246.2968861592,4763.80325777778
246.4202280778,4808.13325777778
246.5435540608,4860.99992444444
246.6668641082,4902.99992444444
246.79015822,4950.66659111111
246.9134363962,4980.59992444444
247.0366986368,5033.30325777778
247.1599449418,5060.43325777778
247.2831753112,5111.42659111111
247.406389745,5147.74325777778
247.5295882432,5169.78325777778
247.6527708058,5217.30992444444
247.7759374328,5250.80325777778
247.8990881242,5277.85659111111
248.02222288,5323.31992444444
248.1453417002,5361.24659111111
248.2684445848,5392.62992444444
248.3915315338,5437.01659111111
248.5146025472,5455.54992444444
248.637657625,5433.42325777778
248.7606967672,5428.86659111111
248.8837199738,5490.33992444444
249.0067272448,5554.11992444444
249.1297185802,5617.29659111111
249.25269398,5660.13659111111
249.3756534442,5720.88659111111
249.4985969728,5767.20992444444
249.6215245658,5836.26659111111
249.7444362232,5873.34659111111
249.867331945,5946.14325777778
249.9902117312,5991.52992444444
250.1130755818,6050.69659111111
250.2359234968,6114.44992444444
250.3587554762,6147.70325777778
250.48157152,6205.40659111111
250.6043716282,6255.74325777778
250.7271558008,6293.16992444444
250.8499240378,6358.69659111111
250.9726763392,6415.63992444444
251.095412705,6466.91325777778
251.2181331352,6517.00992444444
251.3408376298,6572.40659111111
251.4635261888,6626.12992444444
251.5861988122,6650.49325777778
251.7088555,6658.57325777778
251.8314962522,6689.11992444444
251.9541210688,6772.59325777778
252.0767299498,6841.92325777778
252.1993228952,6916.80325777778
252.321899905,6994.55325777778
252.4444609792,7055.10992444444
252.5670061178,7121.27659111111
252.6895353208,7169.60325777778
252.8120485882,7256.35325777778
252.93454592,7342.10325777778
253.0570273162,7409.47992444444
253.1794927768,7497.82992444444
253.3019423018,7559.41325777777
253.4243758912,7631.48659111111
253.546793545,7691.70659111111
253.6691952632,7753.09325777777
253.7915810458,7803.38992444444
253.9139508928,7870.12992444444
254.0363048042,7940.68659111111
254.15864278,8001.79992444444
254.2809648202,8066.58325777777
254.4032709248,8105.46659111111
254.5255610938,8160.42325777777
254.6478353272,8222.36659111111
254.770093625,8275.29992444444
254.8923359872,8336.18659111111
255.0145624138,8396.92992444444
255.1367729048,8426.21325777777
255.2589674602,8446.14325777777
255.38114608,8510.0265911111
255.5033087642,8594.8965911111
255.6254555128,8670.44325777777
255.7475863258,8743.7665911111
255.8697012032,8824.66325777777
255.991800145,8896.04325777777
256.1138831512,8983.70325777777
256.2359502218,9057.05325777777
256.3580013568,9145.16992444444
256.4800365562,9219.02325777778
256.60205582,9305.11659111111
256.7240591482,9378.51992444444
256.8460465408,9452.27659111111
256.9680179978,9526.10992444444
257.0899735192,9585.28325777778
257.211913105,9637.62659111111
257.3338367552,9703.32992444444
257.4557444698,9759.87325777778
257.5776362488,9810.36325777778
257.6995120922,9870.79992444444
257.821372,9909.53659111111
257.9432159722,9969.31659111111
258.0650440088,10033.9199244444
258.1868561098,10086.2065911111
258.3086522752,10143.7599244444
258.430432505,10196.5732577778
258.5521967992,10248.8632577778
258.6739451578,10291.8732577778
258.7956775808,10350.6832577778
258.9173940682,10421.2232577778
259.03909462,10463.1265911111
259.1607792362,10488.6699244444
259.2824479168,10533.4232577778
259.4041006618,10592.6065911111
259.5257374712,10654.4165911111
259.647358345,10716.0399244444
259.7689632832,10763.2099244444
259.8905522858,10808.5132577778
260.0121253528,10865.8999244444
260.1336824842,10901.9799244444
260.25522368,10966.7799244444
260.3767489402,11012.7132577778
260.4982582648,11073.8232577778
260.6197516538,11116.0165911111
260.7412291072,11154.5132577778
260.862690625,11204.1932577778
260.9841362072,11239.5499244444
261.1055658538,11284.9699244444
261.2269795648,11342.2399244444
261.3483773402,11379.9665911111
261.46975918,11419.8232577778
261.5911250842,11465.2965911111
261.7124750528,11505.6265911111
261.8338090858,11534.7499244444
261.9551271832,11576.8565911111
262.076429345,11641.0865911111
262.1977155712,11684.0732577778
262.3189858618,11715.9165911111
262.4402402168,11738.7765911111
262.5614786362,11762.3299244444
262.68270112,11792.0199244444
262.8039076682,11802.1665911111
262.9250982808,11834.1099244444
263.0462729578,11864.9465911111
263.1674316992,11884.4832577778
263.288574505,11905.9732577778
263.4097013752,11901.7799244444
263.5308123098,11898.6899244444
263.6519073088,11917.6099244444
263.7729863722,11939.7865911111
263.8940495,11960.6565911111
264.0150966922,11973.4832577778
264.1361279488,11999.5432577778
264.2571432698,12022.9999244444
264.3781426552,12050.2165911111
264.499126105,12071.7399244444
264.6200936192,12102.2732577778
264.7410451978,12128.4399244444
264.8619808408,12155.8732577778
264.9829005482,12188.6465911111
265.10380432,12205.4765911111
265.2246921562,12235.1499244444
265.3455640568,12264.1632577778
265.4664200218,12290.3232577778
265.5872600512,12297.8799244444
265.708084145,12323.2332577778
265.8288923032,12334.1932577778
265.9496845258,12353.6065911111
266.0704608128,12360.2165911111
266.1912211642,12358.3365911111
266.31196558,12359.4532577778
266.4326940602,12354.6732577778
266.5534066048,12355.2565911111
266.6741032138,12355.9699244444
266.7947838872,12362.3832577778
266.915448625,12354.1499244444
267.0360974272,12347.6465911111
267.1567302938,12346.6999244444
267.2773472248,12361.0732577778
267.3979482202,12367.4199244444
267.51853328,12348.8499244444
267.6391024042,12353.9399244444
267.7596555928,12360.0965911111
267.8801928458,12352.7065911111
268.0007141632,12357.2365911111
268.121219545,12378.1332577778
268.2417089912,12373.1765911111
268.3621825018,12385.4799244444
268.4826400768,12419.7365911111
268.6030817162,12437.5199244444
268.72350742,12458.6032577778
268.8439171882,12479.0965911111
268.9643110208,12490.6599244444
269.0846889178,12506.4565911111
269.2050508792,12515.9199244444
269.325396905,12527.3565911111
269.4457269952,12540.8399244444
269.5660411498,12558.3332577778
269.6863393688,12564.3832577778
269.8066216522,12569.7965911111
269.926888,12571.5865911111
270.0471384122,12572.9332577778
270.1673728888,12587.0232577778
270.2875914298,12589.9165911111
270.4077940352,12603.0832577778
270.527980705,12603.5432577778
270.6481514392,12598.6399244444
270.7683062378,12591.7565911111
270.8884451008,12593.7165911111
271.0085680282,12584.6799244444
271.12867502,12598.0399244444
271.2487660762,12586.6665911111
271.3688411968,12598.6632577778
271.4889003818,12616.7699244444
271.6089436312,12630.0432577778
271.728970945,12644.5632577778
271.8489823232,12644.1999244444
271.9689777658,12647.7432577778
272.0889572728,12664.2965911111
272.2089208442,12677.2232577778
272.32886848,12684.4332577778
272.4488001802,12687.9599244444
272.5687159448,12685.2032577778
272.6886157738,12699.8665911111
272.8084996672,12702.7399244444
272.928367625,12704.6765911111
273.0482196472,12730.3532577778
273.1680557338,12732.2099244444
273.2878758848,12746.1799244444
273.4076801002,12744.4532577778
273.52746838,12726.5532577778
273.6472407242,12737.6899244444
273.7669971328,12755.1832577778
273.8867376058,12758.9332577778
274.0064621432,12755.4399244444
274.126170745,12758.0199244444
274.2458634112,12757.6565911111
274.3655401418,12755.3899244444
274.4852009368,12740.9665911111
274.6048457962,12754.6365911111
274.72447472,12748.0265911111
274.8440877082,12757.9199244444
274.9636847608,12771.7099244444
275.0832658778,12794.9199244444
275.2028310592,12799.6432577778
275.322380305,12792.7499244444
275.4419136152,12824.8965911111
275.5614309898,12822.3865911111
275.6809324288,12844.8999244444
275.8004179322,12855.3865911111
275.9198875,12882.1732577778
276.0393411322,12876.9865911111
276.1587788288,12871.5899244444
276.2782005898,12879.4232577778
276.3976064152,12894.3965911111
276.516996305,12887.6332577778
276.6363702592,12905.8632577778
276.7557282778,12906.2565911111
276.8750703608,12915.7632577778
276.9943965082,12931.5599244444
277.11370672,12935.2132577778
277.2330009962,12926.4832577778
277.3522793368,12945.8765911111
277.4715417418,12933.0965911111
277.5907882112,12927.6132577778
277.710018745,12935.8599244444
277.8292333432,12938.7865911111
277.9484320058,12940.6099244444
278.0676147328,12932.0565911111
278.1867815242,12933.4932577778
278.30593238,12922.3799244444
278.4250673002,12942.1565911111
278.5441862848,12949.0499244444
278.6632893338,12959.8299244444
278.7823764472,12971.1632577778
278.901447625,12977.7932577778
279.0205028672,12997.9399244444
279.1395421738,13026.8732577778
279.2585655448,13039.0232577778
279.3775729802,13041.7565911111
279.49656448,13043.5732577778
279.6155400442,13056.4799244444
279.7344996728,13073.3365911111
279.8534433658,13086.9365911111
279.9723711232,13111.2932577778
280.091282945,13125.4699244444
280.2101788312,13130.9932577778
280.3290587818,13154.1765911111
280.4479227968,13147.5899244444
280.5667708762,13144.9632577778
280.68560302,13161.2065911111
280.8044192282,13168.7065911111
280.9232195008,13172.5065911111
281.0420038378,13179.5265911111
281.1607722392,13176.8765911111
281.279524705,13198.2999244444
281.3982612352,13197.4199244444
281.5169818298,13215.1465911111
281.6356864888,13234.6765911111
281.7543752122,13254.1832577778
281.873048,13262.4732577778
281.9917048522,13281.7532577778
282.1103457688,13303.8565911111
282.2289707498,13305.8899244444
282.3475797952,13309.6232577778
282.466172905,13322.5232577778
282.5847500792,13332.0399244444
282.7033113178,13321.3299244444
282.8218566208,13311.6099244444
282.9403859882,13292.4465911111
283.05889942,13303.9732577778
283.1773969162,13315.7699244444
283.2958784768,13320.6532577778
283.4143441018,13323.3632577778
283.5327937912,13327.9899244444
283.651227545,13338.7199244444
283.7696453632,13334.2065911111
283.8880472458,13337.8265911111
284.0064331928,13352.3799244444
284.1248032042,13353.8765911111
284.24315728,13353.7165911111
284.3614954202,13360.2932577778
284.4798176248,13370.3299244444
284.5981238938,13389.8299244444
284.7164142272,13399.8765911111
284.834688625,13398.4332577778
284.9529470872,13392.6099244444
285.0711896138,13392.1365911111
285.1894162048,13401.8665911111
285.3076268602,13417.4765911111
285.42582158,13424.7932577778
285.5440003642,13425.3465911111
285.6621632128,13435.6699244444
285.7803101258,13448.1765911111
285.8984411032,13454.5865911111
286.016556145,13446.3932577778
286.1346552512,13455.9932577778
286.2527384218,13461.8065911111
286.3708056568,13456.0399244444
286.4888569562,13441.4199244444
286.60689232,13443.9232577778
286.7249117482,13434.7832577778
286.8429152408,13444.9399244444
286.9609027978,13454.5232577778
287.0788744192,13460.8532577778
287.196830105,13480.7199244444
287.3147698552,13476.2765911111
287.4326936698,13475.9965911111
287.5506015488,13479.3165911111
287.6684934922,13491.2232577778
287.7863695,13495.5465911111
287.9042295722,13501.5765911111
288.0220737088,13503.3132577778
288.1399019098,13505.4999244444
288.2577141752,13499.3032577778
288.375510505,13487.9499244444
288.4932908992,13483.6399244444
288.6110553578,13477.9899244444
288.7288038808,13472.0499244444
288.8465364682,13466.0132577778
288.96425312,13461.2599244444
289.0819538362,13472.1232577778
289.1996386168,13488.5365911111
289.3173074618,13516.6299244444
289.4349603712,13521.3265911111
289.552597345,13520.7799244444
289.6702183832,13543.1532577778
289.7878234858,13544.1665911111
289.9054126528,13546.0999244444
290.0229858842,13560.4299244444
290.14054318,13570.0265911111
290.2580845402,13586.7299244444
290.3756099648,13599.3565911111
290.4931194538,13612.8365911111
290.6106130072,13643.1732577778
290.728090625,13659.4832577778
290.8455523072,13680.5299244444
290.9629980538,13706.1565911111
291.0804278648,13723.8132577778
291.1978417402,13745.8732577778
291.31523968,13758.8832577778
291.4326216842,13765.2765911111
291.5499877528,13774.8432577778
291.6673378858,13804.3665911111
291.7846720832,13810.9165911111
291.901990345,13829.5599244444
292.0192926712,13853.1499244444
292.1365790618,13865.8165911111
292.2538495168,13886.1399244444
292.3711040362,13897.7832577778
292.48834262,13921.5665911111
292.6055652682,13939.0965911111
292.7227719808,13964.6099244444
292.8399627578,13992.5332577778
292.9571375992,14021.6032577778
293.074296505,14049.7265911111
293.1914394752,14053.6399244444
293.3085665098,14067.9999244444
293.4256776088,14091.2665911111
293.5427727722,14096.5599244444
293.659852,14114.5499244444
293.7769152922,14132.7732577778
293.8939626488,14161.1232577778
294.0109940698,14176.5132577778
294.1280095552,14191.0299244444
294.245009105,14209.5732577778
294.3619927192,14228.2165911111
294.4789603978,14253.8399244444
294.5959121408,14283.8165911111
294.7128479482,14308.9465911111
294.82976782,14356.0065911111
294.9466717562,14366.4865911111
295.0635597568,14394.8599244444
295.1804318218,14419.3999244444
295.2972879512,14434.2399244444
295.414128145,14443.5565911111
295.5309524032,14467.8532577778
295.6477607258,14477.4565911111
295.7645531128,14485.9465911111
295.8813295642,14499.3965911111
295.99809008,14519.9865911111
296.1148346602,14558.5699244444
296.2315633048,14609.4399244444
296.3482760138,14605.5132577778
296.4649727872,14631.2499244444
296.581653625,14671.7432577778
296.6983185272,14699.6499244444
296.8149674938,14732.8865911111
296.9316005248,14763.3932577778
297.0482176202,14790.7899244444
297.16481878,14791.6632577778
297.2814040042,14819.5565911111
297.3979732928,14849.4032577778
297.5145266458,14863.6699244444
297.6310640632,14867.7999244444
