UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154226
Integration Time,1000
Averages,300
Date,11/24/2020 12:00:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8918.26492777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.21
181.9732053322,-95.4084055555555
182.1045947288,-98.6117388888888
182.2359681898,-100.421738888889
182.3673257152,-60.4350722222222
182.498667305,-57.4084055555556
182.6299929592,-60.4684055555555
182.7613026778,-59.1717388888889
182.8925964608,-58.1517388888889
183.0238743082,-57.0584055555556
183.15513622,-60.0450722222222
183.2863821962,-58.6750722222222
183.4176122368,-54.9984055555555
183.5488263418,-53.0784055555556
183.6800245112,-58.6684055555556
183.811206745,-52.9584055555556
183.9423730432,-55.2917388888889
184.0735234058,-55.1884055555556
184.2046578328,-52.4950722222222
184.3357763242,-55.3350722222222
184.46687888,-55.4450722222222
184.5979655002,-52.6284055555556
184.7290361848,-55.6650722222222
184.8600909338,-53.0150722222222
184.9911297472,-51.3750722222222
185.122152625,-54.2650722222222
185.2531595672,-50.5350722222222
185.3841505738,-52.3250722222222
185.5151256448,-50.9284055555556
185.6460847802,-53.7384055555556
185.77702798,-55.7184055555556
185.9079552442,-54.2950722222222
186.0388665728,-53.2450722222222
186.1697619658,-53.0150722222222
186.3006414232,-50.3850722222222
186.431504945,-55.1517388888889
186.5623525312,-52.4350722222222
186.6931841818,-57.0650722222222
186.8239998968,-54.3184055555556
186.9547996762,-48.3517388888889
187.08558352,-53.6217388888889
187.2163514282,-50.3984055555556
187.3471034008,-57.5950722222222
187.4778394378,-56.1417388888889
187.6085595392,-50.8517388888889
187.739263705,-51.0850722222222
187.8699519352,-52.7184055555556
188.0006242298,-52.5284055555556
188.1312805888,-50.5950722222222
188.2619210122,-52.2084055555556
188.3925455,-55.3050722222222
188.5231540522,-53.3150722222222
188.6537466688,-54.2150722222222
188.7843233498,-54.6984055555556
188.9148840952,-51.6284055555556
189.045428905,-52.2517388888889
189.1759577792,-54.0984055555556
189.3064707178,-50.5017388888889
189.4369677208,-53.9017388888889
189.5674487882,-52.9050722222222
189.69791392,-45.8917388888889
189.8283631162,-52.0650722222222
189.9587963768,-53.6884055555556
190.0892137018,-51.2617388888889
190.2196150912,-52.5117388888889
190.350000545,-52.8084055555556
190.4803700632,-52.0950722222222
190.6107236458,-51.4184055555556
190.7410612928,-51.8850722222222
190.8713830042,-44.7684055555556
191.00168878,-50.3517388888889
191.1319786202,-49.7350722222222
191.2622525248,-51.1817388888889
191.3925104938,-45.7050722222222
191.5227525272,-48.5550722222222
191.652978625,-42.6617388888889
191.7831887872,-45.2750722222222
191.9133830138,-48.3017388888889
192.0435613048,-47.5350722222222
192.1737236602,-46.4450722222222
192.30387008,-47.1184055555556
192.4340005642,-50.1517388888889
192.5641151128,-44.7784055555556
192.6942137258,-49.0084055555556
192.8242964032,-43.5917388888889
192.954363145,-44.7617388888889
193.0844139512,-45.2817388888889
193.2144488218,-43.5450722222222
193.3444677568,-45.2184055555556
193.4744707562,-40.3250722222222
193.60445782,-42.5817388888889
193.7344289482,-40.4750722222222
193.8643841408,-39.1150722222222
193.9943233978,-38.0650722222222
194.1242467192,-37.6950722222222
194.254154105,-36.4017388888889
194.3840455552,-37.5684055555556
194.5139210698,-40.4150722222222
194.6437806488,-40.4617388888889
194.7736242922,-39.1050722222222
194.903452,-39.7817388888889
195.0332637722,-29.3184055555556
195.1630596088,-36.9250722222222
195.2928395098,-36.2284055555556
195.4226034752,-29.2250722222222
195.552351505,-33.4584055555556
195.6820835992,-29.4650722222222
195.8117997578,-31.7484055555556
195.9414999808,-31.9350722222222
196.0711842682,-32.8917388888889
196.20085262,-27.9517388888889
196.3305050362,-30.5984055555556
196.4601415168,-25.7750722222222
196.5897620618,-22.5917388888889
196.7193666712,-23.3784055555556
196.848955345,-27.2984055555556
196.9785280832,-27.7617388888889
197.1080848858,-28.8884055555556
197.2376257528,-25.3650722222222
197.3671506842,-24.2984055555556
197.49665968,-22.1384055555556
197.6261527402,-20.4217388888889
197.7556298648,-18.3250722222222
197.8850910538,-17.7150722222222
198.0145363072,-17.0550722222222
198.143965625,-14.6117388888889
198.2733790072,-18.2750722222222
198.4027764538,-13.9484055555556
198.5321579648,-14.3584055555556
198.6615235402,-9.37507222222223
198.79087318,-8.42173888888889
198.9202068842,-6.83507222222222
199.0495246528,-9.41507222222223
199.1788264858,-7.20507222222222
199.3081123832,-7.32173888888888
199.437382345,-5.96507222222222
199.5666363712,-8.42173888888889
199.6958744618,-9.58173888888889
199.8250966168,-4.86173888888889
199.9543028362,-2.51507222222222
200.08349312,-3.80507222222222
200.2126674682,-3.70173888888888
200.3418258808,2.36492777777778
200.4709683578,0.0449277777777806
200.6000948992,0.718261111111114
200.729205505,-1.21840555555555
200.8583001752,5.53159444444445
200.9873789098,7.64826111111111
201.1164417088,6.38159444444445
201.2454885722,11.0015944444444
201.3745195,9.8182611111111
201.5035344922,9.6982611111111
201.6325335488,11.4482611111111
201.7615166698,15.6549277777778
201.8904838552,14.6215944444444
202.019435105,16.6182611111111
202.1483704192,17.3082611111111
202.2772897978,16.9415944444444
202.4061932408,18.0782611111111
202.5350807482,17.0849277777778
202.66395232,22.4515944444444
202.7928079562,20.7082611111111
202.9216476568,26.9482611111111
203.0504714218,26.3415944444444
203.1792792512,25.6315944444444
203.308071145,24.7215944444444
203.4368471032,40.7315944444444
203.5656071258,29.6082611111111
203.6943512128,31.0849277777778
203.8230793642,33.6082611111111
203.95179158,33.3649277777778
204.0804878602,32.3415944444444
204.2091682048,39.6849277777778
204.3378326138,37.0515944444444
204.4664810872,42.3982611111111
204.595113625,40.3582611111111
204.7237302272,44.4882611111111
204.8523308938,47.1049277777778
204.9809156248,44.7649277777778
205.1094844202,50.0182611111111
205.23803728,49.5849277777778
205.3665742042,51.8682611111111
205.4950951928,55.6282611111111
205.6236002458,52.7315944444444
205.7520893632,58.2849277777778
205.880562545,59.7949277777778
206.0090197912,60.5215944444445
206.1374611018,61.3382611111111
206.2658864768,70.3282611111111
206.3942959162,66.1715944444445
206.52268942,65.8849277777778
206.6510669882,69.0182611111112
206.7794286208,74.6615944444445
206.9077743178,73.2682611111112
207.0361040792,78.5815944444445
207.164417905,77.3915944444445
207.2927157952,78.5915944444445
207.4209977498,81.4149277777778
207.5492637688,83.5715944444445
207.6775138522,88.0382611111112
207.805748,87.4082611111112
207.9339662122,92.9049277777779
208.0621684888,90.4182611111112
208.1903548298,95.6049277777779
208.3185252352,97.4482611111112
208.446679705,101.211594444445
208.5748182392,102.884927777778
208.7029408378,105.901594444444
208.8310475008,106.544927777778
208.9591382282,113.348261111111
209.08721302,109.498261111111
209.2152718762,112.994927777778
209.3433147968,121.564927777778
209.4713417818,118.878261111111
209.5993528312,120.504927777778
209.727347945,123.964927777778
209.8553271232,126.098261111111
209.9832903658,132.081594444445
210.1112376728,131.448261111111
210.2391690442,132.791594444445
210.36708448,135.114927777778
210.4949839802,139.984927777778
210.6228675448,144.434927777778
210.7507351738,150.434927777778
210.8785868672,148.331594444444
211.006422625,152.458261111111
211.1342424472,161.138261111111
211.2620463338,159.351594444445
211.3898342848,166.198261111111
211.5176063002,165.374927777778
211.64536238,171.864927777778
211.7731025242,171.734927777778
211.9008267328,177.174927777778
212.0285350058,179.471594444444
212.1562273432,185.314927777778
212.283903745,193.628261111111
212.4115642112,191.488261111111
212.5392087418,197.574927777778
212.6668373368,201.011594444444
212.7944499962,203.374927777778
212.92204672,208.221594444444
213.0496275082,209.814927777778
213.1771923608,216.424927777778
213.3047412778,222.864927777778
213.4322742592,222.978261111111
213.559791305,229.588261111111
213.6872924152,234.538261111111
213.8147775898,236.631594444444
213.9422468288,242.838261111111
214.0697001322,247.988261111111
214.1971375,250.001594444444
214.3245589322,257.618261111111
214.4519644288,261.024927777778
214.5793539898,266.904927777778
214.7067276152,270.084927777778
214.834085305,274.584927777778
214.9614270592,278.118261111111
215.0887528778,285.724927777778
215.2160627608,288.138261111111
215.3433567082,296.194927777778
215.47063472,302.081594444444
215.5978967962,306.068261111111
215.7251429368,315.844927777778
215.8523731418,318.874927777778
215.9795874112,319.724927777778
216.106785745,324.148261111111
216.2339681432,331.784927777778
216.3611346058,341.174927777778
216.4882851328,345.468261111111
216.6154197242,348.181594444444
216.74253838,359.278261111111
216.8696411002,363.338261111111
216.9967278848,369.581594444444
217.1237987338,374.538261111111
217.2508536472,378.004927777778
217.377892625,388.694927777778
217.5049156672,394.578261111111
217.6319227738,398.521594444444
217.7589139448,403.228261111111
217.8858891802,410.074927777778
218.01284848,417.958261111111
218.1397918442,423.894927777778
218.2667192728,433.454927777778
218.3936307658,440.228261111111
218.5205263232,447.454927777778
218.647405945,456.648261111111
218.7742696312,462.684927777778
218.9011173818,468.161594444444
219.0279491968,475.771594444444
219.1547650762,482.384927777778
219.28156502,491.961594444444
219.4083490282,500.798261111111
219.5351171008,508.481594444444
219.6618692378,515.018261111111
219.7886054392,522.831594444444
219.915325705,531.221594444444
220.0420300352,535.664927777778
220.1687184298,544.664927777778
220.2953908888,554.468261111111
220.4220474122,562.088261111111
220.548688,567.344927777777
220.6753126522,575.731594444444
220.8019213688,587.241594444444
220.9285141498,594.101594444444
221.0550909952,605.431594444444
221.181651905,614.008261111111
221.3081968792,618.801594444444
221.4347259178,632.381594444444
221.5612390208,640.148261111111
221.6877361882,644.054927777778
221.81421742,656.068261111111
221.9406827162,663.811594444444
222.0671320768,677.604927777778
222.1935655018,681.598261111111
222.3199829912,693.751594444444
222.446384545,702.681594444444
222.5727701632,709.524927777778
222.6991398458,724.288261111111
222.8254935928,733.134927777778
222.9518314042,739.594927777778
223.07815328,753.551594444444
223.2044592202,764.414927777778
223.3307492248,774.601594444444
223.4570232938,782.321594444444
223.5832814272,792.754927777778
223.709523625,803.698261111111
223.8357498872,817.994927777778
223.9619602138,830.904927777778
224.0881546048,836.711594444444
224.2143330602,848.494927777777
224.34049558,859.401594444444
224.4666421642,866.504927777778
224.5927728128,885.191594444444
224.7188875258,888.724927777778
224.8449863032,905.054927777778
224.971069145,913.878261111111
225.0971360512,922.928261111111
225.2231870218,935.231594444444
225.3492220568,947.834927777778
225.4752411562,960.721594444444
225.60124432,977.001594444444
225.7272315482,991.134927777778
225.8532028408,1002.10826111111
225.9791581978,1014.54492777778
226.1050976192,1023.28492777778
226.231021105,1041.85492777778
226.3569286552,1053.27492777778
226.4828202698,1061.81826111111
226.6086959488,1082.54492777778
226.7345556922,1092.26159444444
226.8603995,1107.45492777778
226.9862273722,1121.35159444444
227.1120393088,1136.20159444444
227.2378353098,1149.68492777778
227.3636153752,1160.87159444444
227.489379505,1181.40826111111
227.6151276992,1188.78492777778
227.7408599578,1197.75159444444
227.8665762808,1217.75159444444
227.9922766682,1232.81826111111
228.11796112,1246.06826111111
228.2436296362,1258.52492777778
228.3692822168,1273.39492777778
228.4949188618,1285.44492777778
228.6205395712,1305.92826111111
228.746144345,1326.17159444444
228.8717331832,1336.60159444444
228.9973060858,1351.12159444444
229.1228630528,1369.45159444444
229.2484040842,1386.76492777778
229.37392918,1400.41826111111
229.4994383402,1422.25159444444
229.6249315648,1431.22826111111
229.7504088538,1446.98492777778
229.8758702072,1464.83159444444
230.001315625,1480.36826111111
230.1267451072,1490.75159444444
230.2521586538,1509.67492777778
230.3775562648,1522.19492777778
230.5029379402,1532.10492777778
230.62830368,1545.88492777778
230.7536534842,1563.91826111111
230.8789873528,1580.97826111111
231.0043052858,1605.40159444444
231.1296072832,1618.42826111111
231.254893345,1636.15159444444
231.3801634712,1654.61159444444
231.5054176618,1665.97492777778
231.6306559168,1683.33159444444
231.7558782362,1693.28492777778
231.88108462,1718.22492777778
232.0062750682,1731.78492777778
232.1314495808,1752.75826111111
232.2566081578,1758.42159444444
232.3817507992,1776.87159444444
232.506877505,1786.63159444444
232.6319882752,1802.49492777778
232.7570831098,1824.55826111111
232.8821620088,1843.23826111111
233.0072249722,1856.39826111111
233.132272,1868.50492777778
233.2573030922,1874.08159444444
233.3823182488,1897.28826111111
233.5073174698,1911.41826111111
233.6323007552,1926.92159444444
233.757268105,1927.29492777778
233.8822195192,1944.92492777778
234.0071549978,1959.92826111111
234.1320745408,1977.02492777778
234.2569781482,1982.34826111111
234.38186582,2008.28492777778
234.5067375562,2011.70826111111
234.6315933568,2022.50492777778
234.7564332218,2062.67826111111
234.8812571512,2050.60492777778
235.006065145,2058.72826111111
235.1308572032,2074.58492777778
235.2556333258,2080.24159444444
235.3803935128,2089.78159444444
235.5051377642,2108.17492777778
235.62986608,2119.29492777778
235.7545784602,2123.12159444444
235.8792749048,2135.87159444444
236.0039554138,2151.32826111111
236.1286199872,2155.83826111111
236.253268625,2169.46159444444
236.3779013272,2186.32159444444
236.5025180938,2189.83826111111
236.6271189248,2195.18826111111
236.7517038202,2206.71826111111
236.87627278,2216.24826111111
237.0008258042,2218.94826111111
237.1253628928,2238.17159444444
237.2498840458,2240.37492777778
237.3743892632,2247.48159444444
237.498878545,2259.30826111111
237.6233518912,2269.14159444444
237.7478093018,2271.98826111111
237.8722507768,2284.29159444444
237.9966763162,2286.46159444444
238.12108592,2293.47492777778
238.2454795882,2307.26159444444
238.3698573208,2299.30492777778
238.4942191178,2312.86492777778
238.6185649792,2316.13826111111
238.742894905,2319.77159444444
238.8672088952,2325.53492777778
238.9915069498,2336.38826111111
239.1157890688,2340.01159444444
239.2400552522,2345.86159444444
239.3643055,2352.24159444444
239.4885398122,2355.74826111111
239.6127581888,2361.60492777778
239.7369606298,2374.71492777778
239.8611471352,2369.95826111111
239.985317705,2381.92826111111
240.1094723392,2389.96159444444
240.2336110378,2391.47826111111
240.3577338008,2400.90492777778
240.4818406282,2400.38159444444
240.60593152,2404.79826111111
240.7300064762,2421.97159444444
240.8540654968,2414.56826111111
240.9781085818,2423.42826111111
241.1021357312,2425.73492777778
241.226146945,2439.05492777778
241.3501422232,2446.69492777778
241.4741215658,2444.23492777778
241.5980849728,2452.29492777778
241.7220324442,2453.56826111111
241.84596398,2458.61492777778
241.9698795802,2465.60159444444
242.0937792448,2477.01159444444
242.2176629738,2480.69826111111
242.3415307672,2492.49492777778
242.465382625,2503.15492777778
242.5892185472,2502.54159444444
242.7130385338,2497.44826111111
242.8368425848,2509.93826111111
242.9606307002,2520.37492777778
243.08440288,2526.91159444444
243.2081591242,2543.88159444444
243.3318994328,2549.99492777778
243.4556238058,2562.57492777778
243.5793322432,2570.15826111111
243.703024745,2577.39159444444
243.8267013112,2591.47826111111
243.9503619418,2584.67826111111
244.0740066368,2575.68492777778
244.1976353962,2572.45492777778
244.32124822,2583.34826111111
244.4448451082,2600.14826111111
244.5684260608,2617.28492777778
244.6919910778,2628.07826111111
244.8155401592,2639.48159444444
244.939073305,2652.54826111111
245.0625905152,2667.41826111111
245.1860917898,2677.33159444444
245.3095771288,2688.24826111111
245.4330465322,2703.94826111111
245.5565,2705.61159444444
245.6799375322,2725.76159444444
245.8033591288,2747.68492777778
245.9267647898,2748.89826111111
246.0501545152,2738.01492777778
246.173528305,2729.52492777778
246.2968861592,2742.09826111111
246.4202280778,2761.64826111111
246.5435540608,2789.45159444444
246.6668641082,2814.73826111111
246.79015822,2845.92492777778
246.9134363962,2864.81826111111
247.0366986368,2892.88826111111
247.1599449418,2901.55492777778
247.2831753112,2928.51492777778
247.406389745,2950.69159444444
247.5295882432,2964.89159444444
247.6527708058,2987.92159444444
247.7759374328,3003.18826111111
247.8990881242,3022.98159444444
248.02222288,3047.07492777778
248.1453417002,3062.57159444445
248.2684445848,3082.20492777778
248.3915315338,3104.39492777778
248.5146025472,3115.68826111111
248.637657625,3103.87159444444
248.7606967672,3099.96492777778
248.8837199738,3132.66826111111
249.0067272448,3168.68826111111
249.1297185802,3202.43492777778
249.25269398,3225.85492777778
249.3756534442,3255.41826111111
249.4985969728,3284.59492777778
249.6215245658,3322.49826111111
249.7444362232,3344.79492777778
249.867331945,3385.13492777778
249.9902117312,3406.45492777778
250.1130755818,3440.08826111111
250.2359234968,3475.24492777778
250.3587554762,3494.56159444445
250.48157152,3523.79826111111
250.6043716282,3555.66826111111
250.7271558008,3573.76159444444
250.8499240378,3611.69159444444
250.9726763392,3643.28159444444
251.095412705,3665.02159444444
251.2181331352,3691.33826111111
251.3408376298,3717.71159444444
251.4635261888,3746.78826111111
251.5861988122,3760.75159444444
251.7088555,3761.27492777778
251.8314962522,3776.53492777778
251.9541210688,3829.67159444444
252.0767299498,3868.32159444444
252.1993228952,3908.83159444444
252.321899905,3952.90826111111
252.4444609792,3983.51826111111
252.5670061178,4025.12492777778
252.6895353208,4063.93159444444
252.8120485882,4102.02492777778
252.93454592,4142.12826111111
253.0570273162,4176.69826111111
253.1794927768,4226.16826111111
253.3019423018,4258.49826111111
253.4243758912,4293.99826111111
253.546793545,4327.79159444444
253.6691952632,4365.51159444444
253.7915810458,4394.26159444444
253.9139508928,4429.94492777778
254.0363048042,4467.58826111111
254.15864278,4502.16492777778
254.2809648202,4536.65492777778
254.4032709248,4555.04159444444
254.5255610938,4581.70159444444
254.6478353272,4618.26826111111
254.770093625,4643.84492777778
254.8923359872,4675.65159444444
255.0145624138,4707.83159444444
255.1367729048,4727.98826111111
255.2589674602,4740.48159444444
255.38114608,4779.77826111111
255.5033087642,4824.94826111111
255.6254555128,4867.55159444444
255.7475863258,4903.80492777778
255.8697012032,4949.20826111111
255.991800145,4984.19492777777
256.1138831512,5028.12826111111
256.2359502218,5069.05826111111
256.3580013568,5115.53159444444
256.4800365562,5153.73492777777
256.60205582,5207.57826111111
256.7240591482,5245.99159444444
256.8460465408,5288.70826111111
256.9680179978,5327.15826111111
257.0899735192,5363.76492777778
257.211913105,5391.73159444444
257.3338367552,5427.73159444444
257.4557444698,5465.15826111111
257.5776362488,5488.91826111111
257.6995120922,5515.03492777777
257.821372,5539.98826111111
257.9432159722,5573.81826111111
258.0650440088,5608.97159444444
258.1868561098,5634.53159444444
258.3086522752,5662.87492777777
258.430432505,5688.97159444444
258.5521967992,5720.79159444444
258.6739451578,5760.97826111111
258.7956775808,5793.03826111111
258.9173940682,5821.74159444444
259.03909462,5838.89159444444
259.1607792362,5853.01492777777
259.2824479168,5875.19159444444
259.4041006618,5908.18492777777
259.5257374712,5942.07492777777
259.647358345,5973.21826111111
259.7689632832,6004.04492777777
259.8905522858,6026.99826111111
260.0121253528,6048.02826111111
260.1336824842,6067.53492777777
260.25522368,6102.96159444444
260.3767489402,6121.58159444444
260.4982582648,6148.60826111111
260.6197516538,6184.91159444444
260.7412291072,6213.36826111111
260.862690625,6248.53159444444
260.9841362072,6274.78492777777
261.1055658538,6298.34492777777
261.2269795648,6326.10826111111
261.3483773402,6344.09492777777
261.46975918,6362.57826111111
261.5911250842,6380.39492777777
261.7124750528,6398.13492777777
261.8338090858,6407.19826111111
261.9551271832,6429.24159444444
262.076429345,6463.24826111111
262.1977155712,6485.89826111111
262.3189858618,6506.88826111111
262.4402402168,6516.82159444444
262.5614786362,6535.46826111111
262.68270112,6551.63826111111
262.8039076682,6561.98492777777
262.9250982808,6580.68826111111
263.0462729578,6602.79159444444
263.1674316992,6610.98159444444
263.288574505,6624.29159444444
263.4097013752,6626.30159444444
263.5308123098,6629.32826111111
263.6519073088,6628.01492777777
263.7729863722,6647.40159444444
263.8940495,6658.26159444444
264.0150966922,6670.16492777777
264.1361279488,6689.83159444444
264.2571432698,6707.47826111111
264.3781426552,6723.14826111111
264.499126105,6741.80159444444
264.6200936192,6767.15159444444
264.7410451978,6775.85826111111
264.8619808408,6787.39826111111
264.9829005482,6807.34492777777
265.10380432,6814.72492777777
265.2246921562,6827.26159444444
265.3455640568,6838.92826111111
265.4664200218,6853.61826111111
265.5872600512,6855.95159444444
265.708084145,6870.26826111111
265.8288923032,6878.56492777777
265.9496845258,6889.22826111111
266.0704608128,6898.53826111111
266.1912211642,6898.74826111111
266.31196558,6899.89492777777
266.4326940602,6902.88826111111
266.5534066048,6911.76826111111
266.6741032138,6918.67492777777
266.7947838872,6921.31159444444
266.915448625,6922.92492777777
267.0360974272,6924.02159444444
267.1567302938,6922.52159444444
267.2773472248,6934.66826111111
267.3979482202,6938.73492777777
267.51853328,6930.30159444444
267.6391024042,6950.02159444444
267.7596555928,6956.38492777777
267.8801928458,6955.88826111111
268.0007141632,6954.76159444444
268.121219545,6969.86492777777
268.2417089912,6971.42492777777
268.3621825018,6977.73826111111
268.4826400768,6994.89492777777
268.6030817162,6993.67159444444
268.72350742,6999.95826111111
268.8439171882,7009.32159444444
268.9643110208,7013.39159444444
269.0846889178,7021.65492777777
269.2050508792,7027.40159444444
269.325396905,7024.71826111111
269.4457269952,7028.05826111111
269.5660411498,7033.79492777777
269.6863393688,7030.18159444444
269.8066216522,7039.10826111111
269.926888,7042.98159444444
270.0471384122,7043.18159444444
270.1673728888,7056.29159444444
270.2875914298,7057.19492777777
270.4077940352,7065.14159444444
270.527980705,7066.85826111111
270.6481514392,7067.17159444444
270.7683062378,7075.51492777777
270.8884451008,7072.46826111111
271.0085680282,7064.37826111111
271.12867502,7068.42492777777
271.2487660762,7061.11492777777
271.3688411968,7061.43159444444
271.4889003818,7077.11826111111
271.6089436312,7086.79492777777
271.728970945,7096.42826111111
271.8489823232,7095.27826111111
271.9689777658,7095.25492777777
272.0889572728,7106.06826111111
272.2089208442,7117.72826111111
272.32886848,7121.91826111111
272.4488001802,7116.16159444444
272.5687159448,7115.69492777777
272.6886157738,7121.89159444444
272.8084996672,7121.23159444444
272.928367625,7126.40492777777
273.0482196472,7144.11159444444
273.1680557338,7146.72492777777
273.2878758848,7156.63159444444
273.4076801002,7162.74159444444
273.52746838,7161.03492777778
273.6472407242,7163.34159444444
273.7669971328,7170.19826111111
273.8867376058,7182.11159444444
274.0064621432,7177.57159444444
274.126170745,7180.96159444444
274.2458634112,7186.87826111111
274.3655401418,7197.60159444444
274.4852009368,7201.94492777777
274.6048457962,7211.72492777777
274.72447472,7216.08826111111
274.8440877082,7222.92492777777
274.9636847608,7229.77159444444
275.0832658778,7238.55492777777
275.2028310592,7240.66159444444
275.322380305,7235.53159444444
275.4419136152,7251.93492777777
275.5614309898,7243.80159444444
275.6809324288,7250.09159444444
275.8004179322,7258.36826111111
275.9198875,7264.98159444444
276.0393411322,7266.89826111111
276.1587788288,7265.43826111111
276.2782005898,7277.77826111111
276.3976064152,7291.07159444444
276.516996305,7285.40826111111
276.6363702592,7295.51826111111
276.7557282778,7292.22159444444
276.8750703608,7295.28159444444
276.9943965082,7299.56159444444
277.11370672,7297.38826111111
277.2330009962,7298.54492777777
277.3522793368,7316.06826111111
277.4715417418,7319.21159444444
277.5907882112,7329.20492777777
277.710018745,7339.86826111111
277.8292333432,7345.06159444444
277.9484320058,7353.63159444444
278.0676147328,7358.95492777777
278.1867815242,7368.95826111111
278.30593238,7371.22159444444
278.4250673002,7379.19492777777
278.5441862848,7385.23492777777
278.6632893338,7391.53159444444
278.7823764472,7400.70826111111
278.901447625,7400.01826111111
279.0205028672,7404.34826111111
279.1395421738,7415.96159444444
279.2585655448,7413.21492777778
279.3775729802,7419.25492777778
279.49656448,7421.21826111111
279.6155400442,7423.84159444444
279.7344996728,7435.29159444444
279.8534433658,7433.77492777778
279.9723711232,7439.11159444444
280.091282945,7447.22826111111
280.2101788312,7444.93826111111
280.3290587818,7459.23159444444
280.4479227968,7448.71826111111
280.5667708762,7452.26492777778
280.68560302,7459.73492777778
280.8044192282,7459.63159444444
280.9232195008,7455.81826111111
281.0420038378,7469.16826111111
281.1607722392,7459.01826111111
281.279524705,7478.18159444444
281.3982612352,7478.19159444444
281.5169818298,7493.53826111111
281.6356864888,7506.25159444444
281.7543752122,7511.70159444444
281.873048,7519.77159444444
281.9917048522,7522.74826111111
282.1103457688,7533.79826111111
282.2289707498,7528.87159444444
282.3475797952,7535.81492777778
282.466172905,7539.71492777778
282.5847500792,7549.52826111111
282.7033113178,7551.11826111111
282.8218566208,7545.97492777778
282.9403859882,7537.01492777778
283.05889942,7545.21159444444
283.1773969162,7561.06826111111
283.2958784768,7559.08159444444
283.4143441018,7558.10826111111
283.5327937912,7556.60492777778
283.651227545,7563.00492777778
283.7696453632,7562.34826111111
283.8880472458,7565.67826111111
284.0064331928,7571.44159444444
284.1248032042,7569.89159444444
284.24315728,7568.95159444444
284.3614954202,7571.87826111111
284.4798176248,7576.35826111111
284.5981238938,7591.17159444444
284.7164142272,7605.84826111111
284.834688625,7603.83492777778
284.9529470872,7608.29826111111
285.0711896138,7607.81826111111
285.1894162048,7602.00826111111
285.3076268602,7611.92492777778
285.42582158,7611.89826111111
285.5440003642,7617.78159444444
285.6621632128,7621.78826111111
285.7803101258,7625.42826111111
285.8984411032,7631.20492777778
286.016556145,7627.08159444444
286.1346552512,7630.50826111111
286.2527384218,7645.73492777777
286.3708056568,7640.16159444444
286.4888569562,7642.98826111111
286.60689232,7644.17826111111
286.7249117482,7632.32492777777
286.8429152408,7635.37492777778
286.9609027978,7640.93159444444
287.0788744192,7648.93159444444
287.196830105,7659.63826111111
287.3147698552,7652.80159444444
287.4326936698,7649.52492777778
287.5506015488,7655.65159444444
287.6684934922,7662.20826111111
287.7863695,7667.91159444444
287.9042295722,7671.59159444444
288.0220737088,7674.27492777778
288.1399019098,7671.65826111111
288.2577141752,7673.72826111111
288.375510505,7672.37159444444
288.4932908992,7667.98826111111
288.6110553578,7667.60492777778
288.7288038808,7664.80492777778
288.8465364682,7660.05826111111
288.96425312,7654.15826111111
289.0819538362,7655.36159444444
289.1996386168,7666.80159444444
289.3173074618,7683.01826111111
289.4349603712,7687.78826111111
289.552597345,7691.18492777777
289.6702183832,7703.58159444444
289.7878234858,7710.40826111111
289.9054126528,7710.32492777777
290.0229858842,7718.74159444444
290.14054318,7722.48826111111
290.2580845402,7731.47826111111
290.3756099648,7743.63492777777
290.4931194538,7763.63492777777
290.6106130072,7775.03826111111
290.728090625,7781.77826111111
290.8455523072,7789.62826111111
290.9629980538,7805.14826111111
291.0804278648,7814.91159444444
291.1978417402,7824.69492777777
291.31523968,7833.33826111111
291.4326216842,7838.78159444444
291.5499877528,7849.07826111111
291.6673378858,7860.72826111111
291.7846720832,7868.15826111111
291.901990345,7884.04492777778
292.0192926712,7900.69159444444
292.1365790618,7904.09159444444
292.2538495168,7917.05159444444
292.3711040362,7927.20826111111
292.48834262,7943.95826111111
292.6055652682,7953.24826111111
292.7227719808,7965.34826111111
292.8399627578,7974.53492777778
292.9571375992,7985.84159444444
293.074296505,7998.18159444444
293.1914394752,8003.44492777777
293.3085665098,8007.48826111111
293.4256776088,8031.98159444444
293.5427727722,8039.23826111111
293.659852,8052.94159444444
293.7769152922,8065.49492777778
293.8939626488,8082.02159444444
294.0109940698,8093.04492777778
294.1280095552,8102.60159444444
294.245009105,8114.08492777778
294.3619927192,8126.56159444444
294.4789603978,8142.70159444444
294.5959121408,8149.67492777778
294.7128479482,8164.16492777778
294.82976782,8190.87159444444
294.9466717562,8191.79826111111
295.0635597568,8203.76492777778
295.1804318218,8218.46492777778
295.2972879512,8228.90159444444
295.414128145,8237.09159444444
295.5309524032,8253.55159444444
295.6477607258,8271.08826111111
295.7645531128,8276.63159444444
295.8813295642,8298.47826111111
295.99809008,8308.94159444444
296.1148346602,8325.20159444444
296.2315633048,8364.07826111111
296.3482760138,8336.14826111111
296.4649727872,8354.66159444444
296.581653625,8370.11492777777
296.6983185272,8390.72492777778
296.8149674938,8403.93159444444
296.9316005248,8411.47159444444
297.0482176202,8424.47159444444
297.16481878,8433.96159444444
297.2814040042,8451.08826111111
297.3979732928,8470.37826111111
297.5145266458,8486.63826111111
297.6310640632,8493.44826111111
297.747585545,8509.50492777777
