UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150663
Integration Time,1000
Averages,300
Date,11/11/2020 12:58:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1904.72201777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.87
181.9732053322,-80.5613155555556
182.1045947288,-83.2879822222222
182.2359681898,-85.5046488888889
182.3673257152,-63.3979822222222
182.498667305,-60.9646488888889
182.6299929592,-63.6946488888889
182.7613026778,-62.5879822222222
182.8925964608,-61.3246488888889
183.0238743082,-59.8679822222222
183.15513622,-63.1546488888889
183.2863821962,-61.8979822222222
183.4176122368,-58.1513155555556
183.5488263418,-56.2879822222222
183.6800245112,-61.6346488888889
183.811206745,-55.8979822222222
183.9423730432,-58.7379822222222
184.0735234058,-58.7013155555556
184.2046578328,-55.1279822222222
184.3357763242,-58.1279822222222
184.46687888,-58.6046488888889
184.5979655002,-55.2213155555556
184.7290361848,-58.4946488888889
184.8600909338,-55.8279822222222
184.9911297472,-54.3879822222222
185.122152625,-57.7713155555556
185.2531595672,-53.3579822222222
185.3841505738,-55.4846488888889
185.5151256448,-53.9246488888889
185.6460847802,-55.9946488888889
185.77702798,-58.0613155555556
185.9079552442,-57.5679822222222
186.0388665728,-55.8579822222222
186.1697619658,-55.7313155555556
186.3006414232,-53.3479822222222
186.431504945,-57.7213155555556
186.5623525312,-54.7946488888889
186.6931841818,-59.3446488888889
186.8239998968,-56.7779822222222
186.9547996762,-51.2946488888889
187.08558352,-56.1679822222222
187.2163514282,-53.3246488888889
187.3471034008,-60.2046488888889
187.4778394378,-58.8613155555556
187.6085595392,-53.3513155555556
187.739263705,-54.1479822222222
187.8699519352,-55.2246488888889
188.0006242298,-55.6779822222222
188.1312805888,-52.9179822222222
188.2619210122,-54.9579822222222
188.3925455,-57.6713155555556
188.5231540522,-56.6213155555556
188.6537466688,-56.7846488888889
188.7843233498,-57.8446488888889
188.9148840952,-54.9979822222222
189.045428905,-56.0646488888889
189.1759577792,-57.1479822222222
189.3064707178,-54.0479822222222
189.4369677208,-57.0846488888889
189.5674487882,-56.5679822222222
189.69791392,-49.8979822222222
189.8283631162,-55.9979822222222
189.9587963768,-57.0579822222222
190.0892137018,-55.1213155555556
190.2196150912,-55.9179822222222
190.350000545,-56.1246488888889
190.4803700632,-56.1013155555556
190.6107236458,-55.0913155555556
190.7410612928,-56.0946488888889
190.8713830042,-48.7713155555556
191.00168878,-54.0146488888889
191.1319786202,-53.8446488888889
191.2622525248,-55.3613155555556
191.3925104938,-50.1313155555556
191.5227525272,-53.5713155555556
191.652978625,-47.3579822222222
191.7831887872,-48.8079822222222
191.9133830138,-52.9613155555556
192.0435613048,-51.9979822222222
192.1737236602,-50.3946488888889
192.30387008,-51.0913155555556
192.4340005642,-54.6446488888889
192.5641151128,-49.5646488888889
192.6942137258,-54.4213155555556
192.8242964032,-48.7746488888889
192.954363145,-50.1013155555556
193.0844139512,-51.0279822222222
193.2144488218,-50.0713155555556
193.3444677568,-52.3213155555556
193.4744707562,-48.6613155555556
193.60445782,-50.8113155555556
193.7344289482,-48.7246488888889
193.8643841408,-47.6279822222222
193.9943233978,-47.0346488888889
194.1242467192,-47.1279822222222
194.254154105,-45.6379822222222
194.3840455552,-46.2946488888889
194.5139210698,-48.0513155555556
194.6437806488,-47.1246488888889
194.7736242922,-46.6379822222222
194.903452,-48.4913155555556
195.0332637722,-38.8446488888889
195.1630596088,-47.5079822222222
195.2928395098,-48.2813155555556
195.4226034752,-42.5779822222222
195.552351505,-47.2579822222222
195.6820835992,-43.2879822222222
195.8117997578,-46.2246488888889
195.9414999808,-45.6713155555556
196.0711842682,-48.2046488888889
196.20085262,-44.4679822222222
196.3305050362,-47.7146488888889
196.4601415168,-44.5913155555556
196.5897620618,-41.5313155555556
196.7193666712,-42.2113155555556
196.848955345,-45.6713155555556
196.9785280832,-43.7179822222222
197.1080848858,-44.5446488888889
197.2376257528,-43.0913155555556
197.3671506842,-44.1213155555556
197.49665968,-42.4346488888889
197.6261527402,-41.5746488888889
197.7556298648,-40.2079822222222
197.8850910538,-40.4246488888889
198.0145363072,-39.8646488888889
198.143965625,-38.1813155555555
198.2733790072,-42.2979822222222
198.4027764538,-39.5246488888889
198.5321579648,-40.3479822222222
198.6615235402,-36.9579822222222
198.79087318,-36.4646488888889
198.9202068842,-35.3279822222222
199.0495246528,-38.9646488888889
199.1788264858,-37.4279822222222
199.3081123832,-38.1679822222222
199.437382345,-36.5013155555555
199.5666363712,-37.0279822222222
199.6958744618,-37.8879822222222
199.8250966168,-34.8479822222222
199.9543028362,-33.4446488888889
200.08349312,-36.0979822222222
200.2126674682,-37.4913155555556
200.3418258808,-32.4179822222222
200.4709683578,-34.9046488888889
200.6000948992,-34.3213155555556
200.729205505,-37.2813155555555
200.8583001752,-31.9346488888889
200.9873789098,-31.0113155555556
201.1164417088,-33.5113155555556
201.2454885722,-29.6313155555556
201.3745195,-31.0446488888889
201.5035344922,-31.7179822222222
201.6325335488,-30.7713155555556
201.7615166698,-28.1046488888889
201.8904838552,-30.0446488888889
202.019435105,-28.5079822222222
202.1483704192,-28.3446488888889
202.2772897978,-28.7779822222222
202.4061932408,-28.0546488888889
202.5350807482,-30.2979822222222
202.66395232,-25.5279822222222
202.7928079562,-28.7346488888889
202.9216476568,-22.8946488888889
203.0504714218,-24.7746488888889
203.1792792512,-26.0613155555556
203.308071145,-27.1079822222222
203.4368471032,-10.8746488888889
203.5656071258,-24.8779822222222
203.6943512128,-24.3113155555556
203.8230793642,-23.7646488888889
203.95179158,-24.2379822222222
204.0804878602,-26.2246488888889
204.2091682048,-19.4779822222222
204.3378326138,-22.8746488888889
204.4664810872,-18.5079822222222
204.595113625,-21.8913155555556
204.7237302272,-19.3979822222222
204.8523308938,-18.3813155555556
204.9809156248,-20.6379822222222
205.1094844202,-16.6446488888889
205.23803728,-17.9079822222222
205.3665742042,-17.7413155555556
205.4950951928,-14.8879822222222
205.6236002458,-19.1613155555556
205.7520893632,-14.0646488888889
205.880562545,-14.9746488888889
206.0090197912,-14.8079822222222
206.1374611018,-15.5879822222222
206.2658864768,-7.73464888888889
206.3942959162,-13.1246488888889
206.52268942,-14.7913155555556
206.6510669882,-13.4013155555556
206.7794286208,-8.48798222222223
206.9077743178,-11.8346488888889
207.0361040792,-7.24798222222222
207.164417905,-10.3879822222222
207.2927157952,-10.1679822222222
207.4209977498,-9.16131555555556
207.5492637688,-8.70798222222223
207.6775138522,-5.31464888888889
207.805748,-7.51798222222222
207.9339662122,-4.00464888888889
208.0621684888,-7.84464888888889
208.1903548298,-4.48131555555555
208.3185252352,-4.65798222222222
208.446679705,-3.46131555555556
208.5748182392,-1.91131555555556
208.7029408378,-1.29131555555556
208.8310475008,-2.06798222222222
208.9591382282,2.06201777777778
209.08721302,-2.96798222222222
209.2152718762,-1.63131555555556
209.3433147968,4.80201777777778
209.4713417818,0.662017777777778
209.5993528312,-0.0146488888888886
209.727347945,1.41535111111111
209.8553271232,2.53868444444445
209.9832903658,5.65201777777778
210.1112376728,2.88868444444445
210.2391690442,1.99201777777778
210.36708448,1.31535111111111
210.4949839802,4.59868444444445
210.6228675448,8.23201777777778
210.7507351738,10.0320177777778
210.8785868672,6.54868444444445
211.006422625,8.27201777777777
211.1342424472,13.9620177777778
211.2620463338,10.0753511111111
211.3898342848,13.9786844444444
211.5176063002,11.4786844444444
211.64536238,15.3653511111111
211.7731025242,11.7320177777778
211.9008267328,15.4953511111111
212.0285350058,14.9820177777778
212.1562273432,17.5520177777778
212.283903745,22.1353511111111
212.4115642112,18.0220177777778
212.5392087418,20.5720177777778
212.6668373368,22.3753511111111
212.7944499962,20.6653511111111
212.92204672,22.4953511111111
213.0496275082,22.0253511111111
213.1771923608,25.0886844444444
213.3047412778,27.9253511111111
213.4322742592,25.6620177777778
213.559791305,28.7286844444444
213.6872924152,30.3886844444444
213.8147775898,28.9520177777778
213.9422468288,31.1953511111111
214.0697001322,33.8186844444444
214.1971375,32.9620177777778
214.3245589322,36.2553511111111
214.4519644288,36.3420177777778
214.5793539898,38.9720177777778
214.7067276152,37.7520177777778
214.834085305,39.2586844444445
214.9614270592,38.8986844444445
215.0887528778,43.4920177777778
215.2160627608,41.9886844444444
215.3433567082,45.4486844444444
215.47063472,46.8120177777778
215.5978967962,48.0386844444444
215.7251429368,53.1286844444444
215.8523731418,52.5953511111111
215.9795874112,50.1253511111111
216.106785745,50.9320177777778
216.2339681432,54.5086844444444
216.3611346058,58.9253511111111
216.4882851328,58.6086844444444
216.6154197242,56.5753511111111
216.74253838,63.9653511111111
216.8696411002,62.5420177777778
216.9967278848,64.3153511111111
217.1237987338,64.2486844444445
217.2508536472,63.7520177777778
217.377892625,68.7653511111111
217.5049156672,70.4620177777778
217.6319227738,69.1686844444444
217.7589139448,69.3886844444445
217.8858891802,72.0053511111111
218.01284848,74.4286844444444
218.1397918442,73.7186844444444
218.2667192728,78.4620177777778
218.3936307658,79.8386844444444
218.5205263232,81.4353511111111
218.647405945,85.2386844444445
218.7742696312,86.9020177777778
218.9011173818,86.3320177777778
219.0279491968,88.6953511111111
219.1547650762,89.6453511111111
219.28156502,92.9620177777778
219.4083490282,96.7820177777778
219.5351171008,98.0820177777778
219.6618692378,100.172017777778
219.7886054392,102.718684444444
219.915325705,103.965351111111
220.0420300352,104.455351111111
220.1687184298,106.882017777778
220.2953908888,109.922017777778
220.4220474122,110.215351111111
220.548688,110.382017777778
220.6753126522,111.952017777778
220.8019213688,116.605351111111
220.9285141498,116.678684444444
221.0550909952,121.715351111111
221.181651905,123.618684444444
221.3081968792,123.015351111111
221.4347259178,129.008684444444
221.5612390208,130.998684444444
221.6877361882,128.485351111111
221.81421742,132.285351111111
221.9406827162,132.455351111111
222.0671320768,138.428684444444
222.1935655018,135.278684444444
222.3199829912,140.085351111111
222.446384545,142.872017777778
222.5727701632,141.682017777778
222.6991398458,149.748684444444
222.8254935928,151.325351111111
222.9518314042,151.265351111111
223.07815328,158.202017777778
223.2044592202,161.902017777778
223.3307492248,166.892017777778
223.4570232938,164.795351111111
223.5832814272,167.945351111111
223.709523625,170.722017777778
223.8357498872,179.542017777778
223.9619602138,182.162017777778
224.0881546048,178.205351111111
224.2143330602,180.982017777778
224.34049558,185.682017777778
224.4666421642,184.238684444444
224.5927728128,193.615351111111
224.7188875258,188.392017777778
224.8449863032,196.368684444444
224.971069145,197.778684444444
225.0971360512,197.865351111111
225.2231870218,204.318684444444
225.3492220568,206.895351111111
225.4752411562,210.255351111111
225.60124432,216.168684444444
225.7272315482,220.502017777778
225.8532028408,223.298684444444
225.9791581978,225.905351111111
226.1050976192,225.895351111111
226.231021105,234.632017777778
226.3569286552,236.812017777778
226.4828202698,236.625351111111
226.6086959488,247.822017777778
226.7345556922,246.488684444444
226.8603995,252.142017777778
226.9862273722,257.978684444444
227.1120393088,259.995351111111
227.2378353098,263.512017777778
227.3636153752,266.268684444444
227.489379505,276.602017777778
227.6151276992,273.048684444445
227.7408599578,272.915351111111
227.8665762808,282.858684444445
227.9922766682,286.892017777778
228.11796112,291.462017777778
228.2436296362,293.802017777778
228.3692822168,299.345351111111
228.4949188618,300.855351111111
228.6205395712,309.822017777778
228.746144345,319.105351111111
228.8717331832,320.152017777778
228.9973060858,323.218684444445
229.1228630528,329.722017777778
229.2484040842,335.088684444445
229.37392918,337.832017777778
229.4994383402,347.872017777778
229.6249315648,348.515351111111
229.7504088538,352.878684444445
229.8758702072,359.815351111111
230.001315625,363.432017777778
230.1267451072,366.355351111111
230.2521586538,375.622017777778
230.3775562648,376.675351111111
230.5029379402,376.882017777778
230.62830368,382.025351111111
230.7536534842,388.698684444445
230.8789873528,393.285351111111
231.0043052858,406.382017777778
231.1296072832,405.048684444445
231.254893345,414.515351111111
231.3801634712,422.732017777778
231.5054176618,421.038684444445
231.6306559168,426.878684444445
231.7558782362,426.265351111111
231.88108462,440.468684444445
232.0062750682,440.912017777778
232.1314495808,452.222017777778
232.2566081578,447.718684444445
232.3817507992,456.452017777778
232.506877505,455.772017777778
232.6319882752,463.032017777778
232.7570831098,472.078684444445
232.8821620088,479.705351111111
233.0072249722,484.148684444445
233.132272,483.318684444445
233.2573030922,482.935351111111
233.3823182488,496.102017777778
233.5073174698,496.045351111111
233.6323007552,501.705351111111
233.757268105,493.732017777778
233.8822195192,500.548684444444
234.0071549978,505.938684444445
234.1320745408,513.312017777778
234.2569781482,510.108684444445
234.38186582,524.108684444445
234.5067375562,518.368684444445
234.6315933568,521.835351111111
234.7564332218,539.105351111111
234.8812571512,524.888684444444
235.006065145,529.558684444445
235.1308572032,536.228684444445
235.2556333258,536.322017777778
235.3803935128,535.952017777778
235.5051377642,544.725351111111
235.62986608,548.222017777778
235.7545784602,545.852017777778
235.8792749048,546.172017777778
236.0039554138,552.765351111111
236.1286199872,550.068684444445
236.253268625,552.412017777778
236.3779013272,562.165351111111
236.5025180938,559.178684444445
236.6271189248,557.522017777778
236.7517038202,561.722017777778
236.87627278,565.618684444445
237.0008258042,561.162017777778
237.1253628928,572.525351111111
237.2498840458,565.728684444445
237.3743892632,570.165351111111
237.498878545,572.268684444445
237.6233518912,571.858684444445
237.7478093018,571.402017777778
237.8722507768,575.658684444445
237.9966763162,571.732017777778
238.12108592,573.628684444445
238.2454795882,580.465351111111
238.3698573208,568.012017777778
238.4942191178,575.745351111111
238.6185649792,575.778684444445
238.742894905,574.812017777778
238.8672088952,576.592017777778
238.9915069498,579.345351111111
239.1157890688,577.778684444445
239.2400552522,578.028684444445
239.3643055,581.598684444445
239.4885398122,580.392017777778
239.6127581888,578.782017777778
239.7369606298,588.028684444444
239.8611471352,578.712017777778
239.985317705,585.172017777778
240.1094723392,586.165351111111
240.2336110378,585.708684444444
240.3577338008,588.065351111111
240.4818406282,582.545351111111
240.60593152,584.282017777778
240.7300064762,595.742017777778
240.8540654968,581.588684444445
240.9781085818,585.598684444444
241.1021357312,587.008684444444
241.226146945,594.175351111111
241.3501422232,594.412017777778
241.4741215658,590.432017777778
241.5980849728,591.128684444445
241.7220324442,587.332017777778
241.84596398,588.738684444445
241.9698795802,589.975351111111
242.0937792448,595.258684444445
242.2176629738,593.938684444445
242.3415307672,599.235351111111
242.465382625,600.962017777778
242.5892185472,601.448684444444
242.7130385338,598.242017777778
242.8368425848,604.205351111111
242.9606307002,603.768684444445
243.08440288,603.008684444444
243.2081591242,604.048684444445
243.3318994328,605.738684444445
243.4556238058,606.722017777778
243.5793322432,607.532017777778
243.703024745,610.105351111111
243.8267013112,611.972017777778
243.9503619418,611.272017777778
244.0740066368,614.262017777778
244.1976353962,607.458684444445
244.32124822,610.382017777778
244.4448451082,612.995351111111
244.5684260608,616.228684444445
244.6919910778,619.452017777778
244.8155401592,619.105351111111
244.939073305,626.118684444445
245.0625905152,623.712017777778
245.1860917898,625.588684444444
245.3095771288,627.675351111111
245.4330465322,629.685351111111
245.5565,628.228684444444
245.6799375322,634.668684444444
245.8033591288,643.002017777778
245.9267647898,637.332017777778
246.0501545152,637.815351111111
246.173528305,638.502017777778
246.2968861592,636.065351111111
246.4202280778,640.992017777778
246.5435540608,648.042017777778
246.6668641082,656.372017777778
246.79015822,658.775351111111
246.9134363962,667.302017777778
247.0366986368,667.495351111111
247.1599449418,670.048684444445
247.2831753112,679.202017777778
247.406389745,682.255351111111
247.5295882432,685.688684444444
247.6527708058,688.632017777778
247.7759374328,692.235351111111
247.8990881242,698.592017777778
248.02222288,702.652017777778
248.1453417002,702.378684444445
248.2684445848,708.312017777778
248.3915315338,713.268684444444
248.5146025472,716.782017777778
248.637657625,720.202017777778
248.7606967672,713.908684444444
248.8837199738,721.012017777778
249.0067272448,728.765351111111
249.1297185802,736.368684444445
249.25269398,740.945351111111
249.3756534442,743.992017777778
249.4985969728,753.432017777778
249.6215245658,766.612017777778
249.7444362232,767.495351111111
249.867331945,773.985351111111
249.9902117312,781.312017777778
250.1130755818,784.885351111111
250.2359234968,797.472017777778
250.3587554762,797.362017777778
250.48157152,804.575351111111
250.6043716282,814.248684444445
250.7271558008,815.728684444444
250.8499240378,823.535351111111
250.9726763392,828.168684444444
251.095412705,831.565351111111
251.2181331352,841.142017777778
251.3408376298,845.655351111111
251.4635261888,855.945351111111
251.5861988122,863.235351111111
251.7088555,862.852017777778
251.8314962522,862.108684444445
251.9541210688,874.582017777778
252.0767299498,881.305351111111
252.1993228952,888.992017777778
252.321899905,902.875351111111
252.4444609792,905.772017777778
252.5670061178,913.088684444444
252.6895353208,923.122017777778
252.8120485882,932.075351111111
252.93454592,940.145351111111
253.0570273162,946.895351111111
253.1794927768,956.028684444445
253.3019423018,965.118684444445
253.4243758912,976.198684444445
253.546793545,977.815351111111
253.6691952632,993.308684444445
253.7915810458,996.548684444445
253.9139508928,1002.44868444444
254.0363048042,1013.68535111111
254.15864278,1021.70535111111
254.2809648202,1030.61868444444
254.4032709248,1031.44535111111
254.5255610938,1038.20535111111
254.6478353272,1048.70868444444
254.770093625,1051.76535111111
254.8923359872,1056.41868444444
255.0145624138,1060.39201777778
255.1367729048,1068.59201777778
255.2589674602,1072.10201777778
255.38114608,1081.11535111111
255.5033087642,1090.63201777778
255.6254555128,1098.47535111111
255.7475863258,1105.97201777778
255.8697012032,1116.81535111111
255.991800145,1123.51868444444
256.1138831512,1136.22535111111
256.2359502218,1148.54535111111
256.3580013568,1155.50201777778
256.4800365562,1161.83201777778
256.60205582,1173.79201777778
256.7240591482,1179.84535111111
256.8460465408,1194.51535111111
256.9680179978,1199.21201777778
257.0899735192,1206.98535111111
257.211913105,1213.06535111111
257.3338367552,1217.57201777778
257.4557444698,1228.37201777778
257.5776362488,1231.78535111111
257.6995120922,1239.68535111111
257.821372,1239.25868444444
257.9432159722,1249.06535111111
258.0650440088,1260.94535111111
258.1868561098,1265.07868444444
258.3086522752,1271.95535111111
258.430432505,1273.15201777778
258.5521967992,1285.57535111111
258.6739451578,1293.73201777778
258.7956775808,1298.04868444444
258.9173940682,1308.16868444445
259.03909462,1308.85535111111
259.1607792362,1311.42868444445
259.2824479168,1316.18201777778
259.4041006618,1321.20535111111
259.5257374712,1327.01201777778
259.647358345,1338.62535111111
259.7689632832,1345.15868444445
259.8905522858,1351.05535111111
260.0121253528,1350.71535111111
260.1336824842,1356.39868444445
260.25522368,1364.68201777778
260.3767489402,1369.31535111111
260.4982582648,1373.34868444444
260.6197516538,1379.54535111111
260.7412291072,1384.97201777778
260.862690625,1389.78535111111
260.9841362072,1398.39201777778
261.1055658538,1403.08535111111
261.2269795648,1407.98535111111
261.3483773402,1408.11535111111
261.46975918,1414.16201777778
261.5911250842,1415.85868444444
261.7124750528,1423.63535111111
261.8338090858,1424.89201777778
261.9551271832,1430.40201777778
262.076429345,1441.93201777778
262.1977155712,1444.20201777778
262.3189858618,1442.94201777778
262.4402402168,1445.34535111111
262.5614786362,1450.49535111111
262.68270112,1455.08535111111
262.8039076682,1452.19535111111
262.9250982808,1457.00201777778
263.0462729578,1461.82868444444
263.1674316992,1459.69201777778
263.288574505,1462.37535111111
263.4097013752,1468.17868444444
263.5308123098,1470.84868444444
263.6519073088,1469.86868444444
263.7729863722,1468.96535111111
263.8940495,1475.28868444444
264.0150966922,1476.29868444444
264.1361279488,1482.67201777778
264.2571432698,1483.79535111111
264.3781426552,1482.31868444444
264.499126105,1488.75535111111
264.6200936192,1493.87535111111
264.7410451978,1492.41201777778
264.8619808408,1490.58201777778
264.9829005482,1502.71535111111
265.10380432,1499.81868444444
265.2246921562,1502.25868444444
265.3455640568,1506.10535111111
265.4664200218,1510.64535111111
265.5872600512,1507.14535111111
265.708084145,1513.13868444444
265.8288923032,1512.31201777778
265.9496845258,1517.32868444444
266.0704608128,1518.66201777778
266.1912211642,1512.30535111111
266.31196558,1518.48535111111
266.4326940602,1513.36201777778
266.5534066048,1515.90535111111
266.6741032138,1522.08535111111
266.7947838872,1512.42201777778
266.915448625,1518.22201777778
267.0360974272,1517.19201777778
267.1567302938,1511.76201777778
267.2773472248,1513.90535111111
267.3979482202,1517.93868444444
267.51853328,1513.88201777778
267.6391024042,1518.09868444444
267.7596555928,1522.07868444444
267.8801928458,1519.23535111111
268.0007141632,1518.01201777778
268.121219545,1527.36535111111
268.2417089912,1520.87201777778
268.3621825018,1522.22535111111
268.4826400768,1528.64201777778
268.6030817162,1523.81201777778
268.72350742,1524.86201777778
268.8439171882,1524.56535111111
268.9643110208,1528.44868444444
269.0846889178,1529.97535111111
269.2050508792,1533.75868444444
269.325396905,1529.64868444444
269.4457269952,1525.81201777778
269.5660411498,1525.84201777778
269.6863393688,1524.76868444444
269.8066216522,1529.90201777778
269.926888,1527.99201777778
270.0471384122,1527.30201777778
270.1673728888,1527.69868444444
270.2875914298,1529.43535111111
270.4077940352,1531.44201777778
270.527980705,1531.98535111111
270.6481514392,1527.84201777778
270.7683062378,1532.77868444444
270.8884451008,1531.07868444444
271.0085680282,1528.41868444444
271.12867502,1532.83535111111
271.2487660762,1525.51201777778
271.3688411968,1526.12535111111
271.4889003818,1529.87535111111
271.6089436312,1534.88868444444
271.728970945,1534.14201777778
271.8489823232,1528.64535111111
271.9689777658,1529.10535111111
272.0889572728,1534.09201777778
272.2089208442,1537.36868444444
272.32886848,1540.84201777778
272.4488001802,1533.33201777778
272.5687159448,1531.52535111111
272.6886157738,1536.87868444444
272.8084996672,1535.57868444444
272.928367625,1538.24201777778
273.0482196472,1539.39535111111
273.1680557338,1537.79201777778
273.2878758848,1543.09535111111
273.4076801002,1540.94201777778
273.52746838,1539.25868444444
273.6472407242,1539.48868444444
273.7669971328,1544.96535111111
273.8867376058,1543.58868444444
274.0064621432,1539.30868444444
274.126170745,1535.47535111111
274.2458634112,1542.42201777778
274.3655401418,1545.11201777778
274.4852009368,1542.05868444444
274.6048457962,1548.94201777778
274.72447472,1548.75535111111
274.8440877082,1552.25535111111
274.9636847608,1550.83868444444
275.0832658778,1557.62201777778
275.2028310592,1549.95868444444
275.322380305,1550.97868444444
275.4419136152,1558.88201777778
275.5614309898,1553.46868444444
275.6809324288,1548.63868444444
275.8004179322,1552.63868444444
275.9198875,1562.87868444444
276.0393411322,1558.72868444444
276.1587788288,1552.03868444444
276.2782005898,1556.62868444444
276.3976064152,1561.06535111111
276.516996305,1554.26868444444
276.6363702592,1561.29868444444
276.7557282778,1560.87868444444
276.8750703608,1562.18201777778
276.9943965082,1563.34535111111
277.11370672,1563.21535111111
277.2330009962,1562.88868444444
277.3522793368,1570.02868444444
277.4715417418,1567.23201777778
277.5907882112,1568.76868444444
277.710018745,1571.14201777778
277.8292333432,1568.65868444444
277.9484320058,1573.12868444444
278.0676147328,1572.54535111111
278.1867815242,1573.95868444444
278.30593238,1572.95201777778
278.4250673002,1579.50868444444
278.5441862848,1580.18535111111
278.6632893338,1582.42201777778
278.7823764472,1584.72868444444
278.901447625,1585.65201777778
279.0205028672,1584.71535111111
279.1395421738,1592.63201777778
279.2585655448,1588.59868444444
279.3775729802,1588.40201777778
279.49656448,1591.10535111111
279.6155400442,1587.01868444444
279.7344996728,1592.61535111111
279.8534433658,1588.32201777778
279.9723711232,1588.89868444444
280.091282945,1588.16201777778
280.2101788312,1582.54535111111
280.3290587818,1587.42201777778
280.4479227968,1584.62535111111
280.5667708762,1580.54535111111
280.68560302,1581.63868444444
280.8044192282,1581.17868444444
280.9232195008,1580.72201777778
281.0420038378,1582.53535111111
281.1607722392,1580.60868444444
281.279524705,1591.28201777778
281.3982612352,1582.32868444444
281.5169818298,1588.34201777778
281.6356864888,1592.55201777778
281.7543752122,1588.80868444444
281.873048,1588.27201777778
281.9917048522,1591.88868444444
282.1103457688,1596.74201777778
282.2289707498,1590.62535111111
282.3475797952,1592.10868444444
282.466172905,1591.71535111111
282.5847500792,1591.39201777778
282.7033113178,1593.40201777778
282.8218566208,1593.44201777778
282.9403859882,1588.26201777778
283.05889942,1590.70868444444
283.1773969162,1594.61535111111
283.2958784768,1593.90535111111
283.4143441018,1594.35201777778
283.5327937912,1592.51535111111
283.651227545,1594.33201777778
283.7696453632,1590.51201777778
283.8880472458,1591.83201777778
284.0064331928,1595.47201777778
284.1248032042,1593.46201777778
284.24315728,1593.46535111111
284.3614954202,1596.62201777778
284.4798176248,1598.53868444444
284.5981238938,1599.49535111111
284.7164142272,1599.31535111111
284.834688625,1598.34201777778
284.9529470872,1599.13201777778
285.0711896138,1599.75868444444
285.1894162048,1598.39535111111
285.3076268602,1599.40201777778
285.42582158,1601.21201777778
285.5440003642,1603.62535111111
285.6621632128,1604.10201777778
285.7803101258,1606.25535111111
285.8984411032,1606.09868444444
286.016556145,1602.35535111111
286.1346552512,1602.52201777778
286.2527384218,1605.67535111111
286.3708056568,1603.08201777778
286.4888569562,1603.13201777778
286.60689232,1608.33201777778
286.7249117482,1601.42535111111
286.8429152408,1604.78868444444
286.9609027978,1604.64201777778
287.0788744192,1606.75868444444
287.196830105,1609.14868444444
287.3147698552,1606.71201777778
287.4326936698,1603.80868444444
287.5506015488,1608.69535111111
287.6684934922,1606.34535111111
287.7863695,1611.14201777778
287.9042295722,1611.38201777778
288.0220737088,1612.04201777778
288.1399019098,1610.81201777778
288.2577141752,1611.73535111111
288.375510505,1606.87868444444
288.4932908992,1608.36868444444
288.6110553578,1606.51535111111
288.7288038808,1606.94201777778
288.8465364682,1605.20535111111
288.96425312,1607.01868444444
289.0819538362,1603.62868444444
289.1996386168,1606.13201777778
289.3173074618,1610.42201777778
289.4349603712,1609.90201777778
289.552597345,1612.63868444444
289.6702183832,1615.39201777778
289.7878234858,1613.69868444444
289.9054126528,1616.33535111111
290.0229858842,1617.33201777778
290.14054318,1619.33201777778
290.2580845402,1625.53535111111
290.3756099648,1626.04535111111
290.4931194538,1628.26535111111
290.6106130072,1629.92201777778
290.728090625,1630.87535111111
290.8455523072,1636.16868444444
290.9629980538,1640.25201777778
291.0804278648,1639.92868444444
291.1978417402,1638.33201777778
291.31523968,1642.26201777778
291.4326216842,1643.45535111111
291.5499877528,1646.11535111111
291.6673378858,1649.70535111111
291.7846720832,1651.30535111111
291.901990345,1654.65535111111
292.0192926712,1659.66868444444
292.1365790618,1659.43535111111
292.2538495168,1661.53535111111
292.3711040362,1660.99201777778
292.48834262,1667.02201777778
292.6055652682,1665.66868444444
292.7227719808,1670.22201777778
292.8399627578,1674.00868444444
292.9571375992,1677.66868444444
293.074296505,1682.01201777778
293.1914394752,1679.89201777778
293.3085665098,1679.82535111111
293.4256776088,1687.60201777778
293.5427727722,1688.30868444444
293.659852,1692.64201777778
293.7769152922,1692.74868444444
293.8939626488,1698.29535111111
294.0109940698,1700.79535111111
294.1280095552,1701.64201777778
294.245009105,1706.09535111111
294.3619927192,1706.74535111111
294.4789603978,1711.79868444444
294.5959121408,1710.48535111111
294.7128479482,1716.06535111111
294.82976782,1723.53868444444
294.9466717562,1718.62201777778
295.0635597568,1723.41535111111
295.1804318218,1728.88535111111
295.2972879512,1730.96868444444
295.414128145,1733.30868444444
295.5309524032,1736.91201777778
295.6477607258,1744.26535111111
295.7645531128,1738.28201777778
295.8813295642,1744.88201777778
295.99809008,1748.19868444444
296.1148346602,1753.57201777778
296.2315633048,1776.39201777778
296.3482760138,1752.87868444444
296.4649727872,1759.85535111111
296.581653625,1761.84535111111
296.6983185272,1769.87535111111
296.8149674938,1771.72201777778
296.9316005248,1772.14201777778
297.0482176202,1775.12868444444
297.16481878,1774.26201777778
297.2814040042,1779.15868444445
297.3979732928,1784.52535111111
297.5145266458,1789.18201777778
297.6310640632,1787.84201777778
297.747585545,1792.12868444444
297.8640910912,1797.15535111111
297.9805807018,1798.93201777778
298.0970543768,1803.17201777778
298.2135121162,1801.98868444445
298.32995392,1806.91535111111
