UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148795
Integration Time,1000
Averages,300
Date,11/5/2020 12:44:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17526.99021
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-93.0231233333334
182.1045947288,-96.0564566666667
182.2359681898,-97.9864566666667
182.3673257152,-60.9964566666667
182.498667305,-58.3564566666667
182.6299929592,-61.5031233333333
182.7613026778,-60.25979
182.8925964608,-58.9431233333333
183.0238743082,-57.91979
183.15513622,-60.7064566666667
183.2863821962,-59.1264566666667
183.4176122368,-55.7664566666667
183.5488263418,-53.78979
183.6800245112,-59.3431233333333
183.811206745,-53.1431233333333
183.9423730432,-56.31979
184.0735234058,-55.6764566666667
184.2046578328,-52.7664566666667
184.3357763242,-55.4964566666667
184.46687888,-55.93979
184.5979655002,-52.9931233333333
184.7290361848,-55.86979
184.8600909338,-52.9231233333333
184.9911297472,-51.7331233333333
185.122152625,-54.62979
185.2531595672,-51.0331233333333
185.3841505738,-52.7531233333333
185.5151256448,-51.0931233333333
185.6460847802,-53.5364566666666
185.77702798,-55.7131233333333
185.9079552442,-54.2964566666666
186.0388665728,-52.6331233333333
186.1697619658,-52.8864566666667
186.3006414232,-50.39979
186.431504945,-55.47979
186.5623525312,-52.1064566666667
186.6931841818,-56.25979
186.8239998968,-53.9964566666666
186.9547996762,-48.07979
187.08558352,-53.3131233333333
187.2163514282,-49.9564566666667
187.3471034008,-57.15979
187.4778394378,-55.8564566666666
187.6085595392,-50.0731233333333
187.739263705,-50.2564566666667
187.8699519352,-51.7031233333333
188.0006242298,-52.49979
188.1312805888,-50.10979
188.2619210122,-51.6031233333333
188.3925455,-54.8731233333333
188.5231540522,-52.8531233333333
188.6537466688,-53.2764566666666
188.7843233498,-54.0864566666666
188.9148840952,-50.7864566666667
189.045428905,-51.7564566666667
189.1759577792,-53.3164566666666
189.3064707178,-49.9764566666667
189.4369677208,-53.04979
189.5674487882,-51.9964566666667
189.69791392,-45.2364566666667
189.8283631162,-51.4264566666667
189.9587963768,-53.2631233333333
190.0892137018,-50.71979
190.2196150912,-51.80979
190.350000545,-51.68979
190.4803700632,-51.3464566666667
190.6107236458,-49.7364566666667
190.7410612928,-51.1464566666667
190.8713830042,-43.5464566666667
191.00168878,-49.12979
191.1319786202,-48.3464566666667
191.2622525248,-50.0131233333333
191.3925104938,-43.98979
191.5227525272,-47.5831233333333
191.652978625,-41.0764566666667
191.7831887872,-44.10979
191.9133830138,-47.0031233333333
192.0435613048,-45.8931233333333
192.1737236602,-44.57979
192.30387008,-45.53979
192.4340005642,-48.05979
192.5641151128,-43.0464566666667
192.6942137258,-47.1131233333333
192.8242964032,-41.36979
192.954363145,-41.99979
193.0844139512,-42.3764566666667
193.2144488218,-40.1531233333333
193.3444677568,-41.10979
193.4744707562,-36.4664566666667
193.60445782,-38.0631233333333
193.7344289482,-36.0264566666667
193.8643841408,-34.16979
193.9943233978,-33.2931233333333
194.1242467192,-31.8631233333333
194.254154105,-30.5864566666667
194.3840455552,-31.8664566666667
194.5139210698,-35.9731233333333
194.6437806488,-36.4631233333333
194.7736242922,-34.16979
194.903452,-34.0831233333333
195.0332637722,-22.5831233333333
195.1630596088,-28.64979
195.2928395098,-27.18979
195.4226034752,-19.2564566666667
195.552351505,-22.51979
195.6820835992,-18.19979
195.8117997578,-20.5231233333333
195.9414999808,-20.26979
196.0711842682,-19.77979
196.20085262,-13.7631233333333
196.3305050362,-14.06979
196.4601415168,-8.76979
196.5897620618,-4.63312333333333
196.7193666712,-5.49979
196.848955345,-10.93979
196.9785280832,-12.4964566666667
197.1080848858,-14.0464566666667
197.2376257528,-10.06979
197.3671506842,-6.75312333333333
197.49665968,-2.28979
197.6261527402,1.34354333333334
197.7556298648,3.54687666666667
197.8850910538,5.38687666666667
198.0145363072,5.72687666666667
198.143965625,7.62687666666667
198.2733790072,4.16687666666667
198.4027764538,9.96021000000001
198.5321579648,11.8368766666667
198.6615235402,18.3168766666667
198.79087318,21.3035433333333
198.9202068842,23.76021
199.0495246528,21.8135433333333
199.1788264858,24.0535433333333
199.3081123832,23.7468766666667
199.437382345,23.67021
199.5666363712,20.9535433333333
199.6958744618,18.5968766666667
199.8250966168,25.2668766666667
199.9543028362,29.4768766666667
200.08349312,29.6968766666667
200.2126674682,31.30021
200.3418258808,37.23021
200.4709683578,35.75021
200.6000948992,37.14021
200.729205505,34.7435433333333
200.8583001752,42.75021
200.9873789098,46.6168766666667
201.1164417088,46.73021
201.2454885722,52.69021
201.3745195,52.36021
201.5035344922,52.8768766666667
201.6325335488,55.6635433333333
201.7615166698,59.9935433333333
201.8904838552,59.7368766666667
202.019435105,63.3535433333333
202.1483704192,63.43021
202.2772897978,64.4768766666667
202.4061932408,65.2268766666667
202.5350807482,64.64021
202.66395232,71.41021
202.7928079562,70.8235433333333
202.9216476568,77.9068766666667
203.0504714218,77.43021
203.1792792512,76.9368766666666
203.308071145,77.98021
203.4368471032,93.7735433333333
203.5656071258,84.3168766666666
203.6943512128,86.0835433333333
203.8230793642,89.94021
203.95179158,90.6768766666666
204.0804878602,90.2235433333333
204.2091682048,97.8435433333333
204.3378326138,96.9502099999999
204.4664810872,103.283543333333
204.595113625,101.443543333333
204.7237302272,106.336876666667
204.8523308938,110.626876666667
204.9809156248,110.196876666667
205.1094844202,115.753543333333
205.23803728,116.116876666667
205.3665742042,119.096876666667
205.4950951928,124.816876666667
205.6236002458,122.576876666667
205.7520893632,129.78021
205.880562545,131.363543333333
206.0090197912,133.196876666667
206.1374611018,134.746876666667
206.2658864768,146.126876666667
206.3942959162,142.366876666667
206.52268942,143.916876666667
206.6510669882,147.763543333333
206.7794286208,154.79021
206.9077743178,154.963543333333
207.0361040792,161.903543333333
207.164417905,161.336876666667
207.2927157952,164.96021
207.4209977498,168.863543333333
207.5492637688,172.053543333333
207.6775138522,178.623543333333
207.805748,179.326876666667
207.9339662122,186.396876666667
208.0621684888,184.70021
208.1903548298,191.716876666667
208.3185252352,194.703543333333
208.446679705,200.076876666667
208.5748182392,203.913543333333
208.7029408378,208.05021
208.8310475008,210.726876666667
208.9591382282,219.69021
209.08721302,217.206876666667
209.2152718762,222.72021
209.3433147968,233.713543333333
209.4713417818,232.27021
209.5993528312,235.486876666667
209.727347945,240.96021
209.8553271232,244.486876666667
209.9832903658,251.763543333333
210.1112376728,253.02021
210.2391690442,256.746876666667
210.36708448,259.866876666667
210.4949839802,267.42021
210.6228675448,275.42021
210.7507351738,282.713543333333
210.8785868672,283.126876666667
211.006422625,289.763543333333
211.1342424472,301.886876666667
211.2620463338,301.756876666667
211.3898342848,311.286876666667
211.5176063002,313.34021
211.64536238,322.073543333333
211.7731025242,325.53021
211.9008267328,333.36021
212.0285350058,338.98021
212.1562273432,347.77021
212.283903745,358.27021
212.4115642112,359.346876666667
212.5392087418,367.69021
212.6668373368,375.346876666667
212.7944499962,379.946876666667
212.92204672,389.546876666667
213.0496275082,394.37021
213.1771923608,403.033543333333
213.3047412778,412.343543333333
213.4322742592,416.646876666667
213.559791305,425.826876666667
213.6872924152,434.336876666667
213.8147775898,441.21021
213.9422468288,449.22021
214.0697001322,458.37021
214.1971375,464.433543333333
214.3245589322,474.38021
214.4519644288,481.673543333333
214.5793539898,491.606876666666
214.7067276152,500.066876666666
214.834085305,508.62021
214.9614270592,515.406876666666
215.0887528778,527.57021
215.2160627608,533.596876666667
215.3433567082,546.406876666666
215.47063472,555.233543333333
215.5978967962,563.97021
215.7251429368,577.346876666667
215.8523731418,587.113543333333
215.9795874112,590.95021
216.106785745,601.496876666667
216.2339681432,614.20021
216.3611346058,626.986876666666
216.4882851328,635.17021
216.6154197242,641.63021
216.74253838,658.40021
216.8696411002,666.046876666666
216.9967278848,678.046876666666
217.1237987338,687.623543333333
217.2508536472,697.993543333333
217.377892625,712.333543333333
217.5049156672,725.553543333333
217.6319227738,732.94021
217.7589139448,743.953543333333
217.8858891802,757.313543333333
218.01284848,772.12021
218.1397918442,783.11021
218.2667192728,799.296876666667
218.3936307658,813.066876666667
218.5205263232,825.153543333333
218.647405945,841.23021
218.7742696312,852.323543333333
218.9011173818,865.58021
219.0279491968,881.583543333333
219.1547650762,894.07021
219.28156502,908.84021
219.4083490282,923.416876666667
219.5351171008,937.866876666666
219.6618692378,952.403543333333
219.7886054392,967.64021
219.915325705,981.063543333333
220.0420300352,993.37021
220.1687184298,1009.23021
220.2953908888,1027.17687666667
220.4220474122,1039.09021
220.548688,1053.47021
220.6753126522,1070.04687666667
220.8019213688,1087.42354333333
220.9285141498,1103.37354333333
221.0550909952,1123.69021
221.181651905,1139.86687666667
221.3081968792,1153.38354333333
221.4347259178,1173.81687666667
221.5612390208,1192.44687666667
221.6877361882,1203.74021
221.81421742,1222.82021
221.9406827162,1238.14354333333
222.0671320768,1264.10687666667
222.1935655018,1274.55687666667
222.3199829912,1294.59021
222.446384545,1314.70021
222.5727701632,1330.79687666667
222.6991398458,1355.30021
222.8254935928,1372.49021
222.9518314042,1387.52021
223.07815328,1411.31354333333
223.2044592202,1429.34021
223.3307492248,1451.87687666667
223.4570232938,1471.61021
223.5832814272,1488.75354333333
223.709523625,1508.67687666667
223.8357498872,1533.36354333333
223.9619602138,1556.34687666667
224.0881546048,1571.10687666667
224.2143330602,1593.25354333333
224.34049558,1615.60687666667
224.4666421642,1635.19021
224.5927728128,1663.03687666667
224.7188875258,1678.85021
224.8449863032,1704.12021
224.971069145,1726.74354333333
225.0971360512,1746.62021
225.2231870218,1772.96687666667
225.3492220568,1794.90687666667
225.4752411562,1823.50021
225.60124432,1849.79687666667
225.7272315482,1874.34021
225.8532028408,1895.81354333333
225.9791581978,1922.47687666667
226.1050976192,1944.43354333333
226.231021105,1973.26687666667
226.3569286552,1996.91021
226.4828202698,2020.80354333333
226.6086959488,2055.82354333333
226.7345556922,2076.39021
226.8603995,2105.70021
226.9862273722,2137.41354333333
227.1120393088,2164.58354333333
227.2378353098,2190.34687666667
227.3636153752,2214.46354333333
227.489379505,2248.60687666667
227.6151276992,2268.54687666667
227.7408599578,2291.82021
227.8665762808,2325.53021
227.9922766682,2355.53354333333
228.11796112,2381.39021
228.2436296362,2409.83354333333
228.3692822168,2439.90354333333
228.4949188618,2465.62021
228.6205395712,2499.79354333333
228.746144345,2535.11354333333
228.8717331832,2563.31687666667
228.9973060858,2590.71354333333
229.1228630528,2623.41354333333
229.2484040842,2655.60354333333
229.37392918,2683.49021
229.4994383402,2716.76354333333
229.6249315648,2744.62354333333
229.7504088538,2775.99687666667
229.8758702072,2809.89021
230.001315625,2837.76687666667
230.1267451072,2868.26021
230.2521586538,2903.45021
230.3775562648,2925.48021
230.5029379402,2954.21687666667
230.62830368,2984.32354333333
230.7536534842,3014.74021
230.8789873528,3049.98687666667
231.0043052858,3090.05021
231.1296072832,3112.55354333333
231.254893345,3147.48354333333
231.3801634712,3181.84021
231.5054176618,3205.81354333333
231.6306559168,3241.54021
231.7558782362,3268.67687666667
231.88108462,3312.06021
232.0062750682,3343.87021
232.1314495808,3379.27354333333
232.2566081578,3402.35354333333
232.3817507992,3433.27354333333
232.506877505,3459.36021
232.6319882752,3493.04687666667
232.7570831098,3525.25354333333
232.8821620088,3562.97687666667
233.0072249722,3592.29687666667
233.132272,3617.89021
233.2573030922,3643.25354333333
233.3823182488,3678.86687666667
233.5073174698,3707.53687666667
233.6323007552,3738.47687666667
233.757268105,3754.50021
233.8822195192,3787.21687666667
234.0071549978,3819.12021
234.1320745408,3850.55021
234.2569781482,3868.55687666667
234.38186582,3907.35687666667
234.5067375562,3926.19687666667
234.6315933568,3950.30021
234.7564332218,3996.23354333334
234.8812571512,4006.84354333334
235.006065145,4027.98354333334
235.1308572032,4057.84021
235.2556333258,4073.59354333334
235.3803935128,4099.56021
235.5051377642,4128.17687666667
235.62986608,4153.56021
235.7545784602,4168.88021
235.8792749048,4193.84354333333
236.0039554138,4222.05687666667
236.1286199872,4237.15354333333
236.253268625,4263.92021
236.3779013272,4292.41354333333
236.5025180938,4308.69687666667
236.6271189248,4329.86354333333
236.7517038202,4349.27021
236.87627278,4370.55354333333
237.0008258042,4382.98687666667
237.1253628928,4413.77687666667
237.2498840458,4431.13021
237.3743892632,4448.74021
237.498878545,4466.86687666667
237.6233518912,4486.47687666667
237.7478093018,4502.97687666667
237.8722507768,4522.69021
237.9966763162,4534.40021
238.12108592,4550.44687666667
238.2454795882,4570.42021
238.3698573208,4573.99354333333
238.4942191178,4595.77687666666
238.6185649792,4602.71687666667
238.742894905,4614.85354333333
238.8672088952,4630.07687666667
238.9915069498,4648.07687666667
239.1157890688,4660.99354333333
239.2400552522,4674.86021
239.3643055,4685.76354333333
239.4885398122,4700.11687666667
239.6127581888,4708.74021
239.7369606298,4731.76687666667
239.8611471352,4730.37354333333
239.985317705,4753.24021
240.1094723392,4767.11354333333
240.2336110378,4776.52354333333
240.3577338008,4791.88687666667
240.4818406282,4797.33687666667
240.60593152,4815.30354333333
240.7300064762,4838.76687666667
240.8540654968,4838.76687666667
240.9781085818,4857.94354333333
241.1021357312,4868.25021
241.226146945,4886.19354333333
241.3501422232,4898.11021
241.4741215658,4901.50021
241.5980849728,4917.29354333333
241.7220324442,4922.53687666667
241.84596398,4936.73021
241.9698795802,4952.61354333333
242.0937792448,4969.00021
242.2176629738,4987.82021
242.3415307672,5012.86354333333
242.465382625,5032.78021
242.5892185472,5036.47021
242.7130385338,5017.59354333333
242.8368425848,5039.78354333333
242.9606307002,5064.79354333333
243.08440288,5088.44687666667
243.2081591242,5114.45021
243.3318994328,5138.34354333333
243.4556238058,5161.96354333333
243.5793322432,5181.11354333333
243.703024745,5188.59021
243.8267013112,5224.74687666667
243.9503619418,5214.38021
244.0740066368,5190.97021
244.1976353962,5193.36687666667
244.32124822,5206.59354333333
244.4448451082,5241.23687666667
244.5684260608,5282.18687666667
244.6919910778,5303.97354333333
244.8155401592,5337.35354333333
244.939073305,5357.12687666666
245.0625905152,5391.37354333333
245.1860917898,5411.79687666666
245.3095771288,5427.02354333333
245.4330465322,5460.27687666666
245.5565,5468.67354333333
245.6799375322,5505.12687666667
245.8033591288,5549.63021
245.9267647898,5552.56354333333
246.0501545152,5533.20354333333
246.173528305,5521.49021
246.2968861592,5551.68021
246.4202280778,5595.14687666667
246.5435540608,5655.37021
246.6668641082,5704.59021
246.79015822,5770.59354333333
246.9134363962,5807.24354333333
247.0366986368,5865.99021
247.1599449418,5887.59354333333
247.2831753112,5942.65021
247.406389745,5987.50687666666
247.5295882432,6014.01354333333
247.6527708058,6064.19021
247.7759374328,6104.25687666666
247.8990881242,6143.21354333333
248.02222288,6193.22354333333
248.1453417002,6233.99687666666
248.2684445848,6272.25687666666
248.3915315338,6316.71687666666
248.5146025472,6342.17354333333
248.637657625,6310.53687666666
248.7606967672,6309.46021
248.8837199738,6379.33354333333
249.0067272448,6457.53021
249.1297185802,6531.25021
249.25269398,6577.18687666666
249.3756534442,6640.69687666666
249.4985969728,6695.01021
249.6215245658,6770.67021
249.7444362232,6817.14354333333
249.867331945,6901.14021
249.9902117312,6951.45687666666
250.1130755818,7021.97021
250.2359234968,7094.22021
250.3587554762,7132.46021
250.48157152,7200.48687666666
250.6043716282,7258.64687666666
250.7271558008,7303.91021
250.8499240378,7376.74021
250.9726763392,7437.84687666666
251.095412705,7497.98354333333
251.2181331352,7557.55354333333
251.3408376298,7615.08354333333
251.4635261888,7673.86687666666
251.5861988122,7704.13354333333
251.7088555,7705.71354333333
251.8314962522,7745.02021
251.9541210688,7844.55021
252.0767299498,7934.69021
252.1993228952,8018.83354333333
252.321899905,8104.26354333333
252.4444609792,8175.11020999999
252.5670061178,8267.21020999999
252.6895353208,8337.29354333333
252.8120485882,8429.33687666666
252.93454592,8514.06020999999
253.0570273162,8584.01687666666
253.1794927768,8681.15354333333
253.3019423018,8753.03021
253.4243758912,8831.80687666666
253.546793545,8906.43687666666
253.6691952632,8985.10354333333
253.7915810458,9045.49354333333
253.9139508928,9121.01354333333
254.0363048042,9194.90687666667
254.15864278,9266.68021
254.2809648202,9342.23687666667
254.4032709248,9386.10687666667
254.5255610938,9453.04687666667
254.6478353272,9520.06021
254.770093625,9586.42021
254.8923359872,9652.20021
255.0145624138,9714.82687666667
255.1367729048,9750.89687666667
255.2589674602,9772.68354333334
255.38114608,9850.70354333334
255.5033087642,9946.54021
255.6254555128,10035.88021
255.7475863258,10117.3635433333
255.8697012032,10209.2835433333
255.991800145,10294.24021
256.1138831512,10389.1268766667
256.2359502218,10477.00021
256.3580013568,10575.3735433333
256.4800365562,10663.8268766667
256.60205582,10766.6135433333
256.7240591482,10850.0068766667
256.8460465408,10938.5568766667
256.9680179978,11027.16021
257.0899735192,11094.9335433333
257.211913105,11166.8535433333
257.3338367552,11236.2235433333
257.4557444698,11305.45021
257.5776362488,11365.4168766667
257.6995120922,11428.5368766667
257.821372,11480.4635433333
257.9432159722,11559.0835433333
258.0650440088,11626.44021
258.1868561098,11676.9935433333
258.3086522752,11743.76021
258.430432505,11804.82021
258.5521967992,11863.4068766667
258.6739451578,11937.0768766667
258.7956775808,12013.70021
258.9173940682,12074.8935433333
259.03909462,12114.8435433333
259.1607792362,12128.5168766667
259.2824479168,12185.53021
259.4041006618,12256.69021
259.5257374712,12323.54021
259.647358345,12384.17021
259.7689632832,12444.61021
259.8905522858,12501.01021
260.0121253528,12558.76021
260.1336824842,12595.1868766667
260.25522368,12666.65021
260.3767489402,12710.50021
260.4982582648,12779.2168766667
260.6197516538,12836.4735433333
260.7412291072,12889.9935433333
260.862690625,12947.2068766667
260.9841362072,12994.3635433333
261.1055658538,13046.22021
261.2269795648,13108.30021
261.3483773402,13143.6468766667
261.46975918,13184.3135433333
261.5911250842,13232.09021
261.7124750528,13278.0635433333
261.8338090858,13307.3368766667
261.9551271832,13357.8868766667
262.076429345,13418.7268766667
262.1977155712,13465.58021
262.3189858618,13504.3435433333
262.4402402168,13539.76021
262.5614786362,13561.7235433333
262.68270112,13589.72021
262.8039076682,13610.9735433333
262.9250982808,13656.84021
263.0462729578,13692.43021
263.1674316992,13713.6968766667
263.288574505,13742.29021
263.4097013752,13748.1735433333
263.5308123098,13748.1535433333
263.6519073088,13759.26021
263.7729863722,13783.95021
263.8940495,13811.72021
264.0150966922,13833.7968766667
264.1361279488,13868.3335433333
264.2571432698,13902.5468766667
264.3781426552,13939.16021
264.499126105,13975.4868766667
264.6200936192,14019.5368766667
264.7410451978,14045.78021
264.8619808408,14067.42021
264.9829005482,14104.2968766667
265.10380432,14117.88021
265.2246921562,14143.4068766667
265.3455640568,14167.4168766667
265.4664200218,14191.4068766667
265.5872600512,14195.9635433333
265.708084145,14232.73021
265.8288923032,14247.2868766667
265.9496845258,14268.2235433333
266.0704608128,14277.1235433333
266.1912211642,14282.31021
266.31196558,14278.4268766667
266.4326940602,14280.6335433333
266.5534066048,14295.97021
266.6741032138,14306.90021
266.7947838872,14313.8468766667
266.915448625,14320.4735433333
267.0360974272,14311.3335433333
267.1567302938,14309.8435433333
267.2773472248,14317.3935433333
267.3979482202,14333.0635433333
267.51853328,14319.87021
267.6391024042,14339.80021
267.7596555928,14360.6435433333
267.8801928458,14369.8435433333
268.0007141632,14369.0235433333
268.121219545,14398.7168766667
268.2417089912,14388.58021
268.3621825018,14396.6635433333
268.4826400768,14425.94021
268.6030817162,14439.1435433333
268.72350742,14450.9768766667
268.8439171882,14460.4435433333
268.9643110208,14473.38021
269.0846889178,14484.9135433333
269.2050508792,14480.5235433333
269.325396905,14483.6735433333
269.4457269952,14490.15021
269.5660411498,14490.4168766667
269.6863393688,14498.1268766667
269.8066216522,14511.4568766667
269.926888,14513.53021
270.0471384122,14513.2635433333
270.1673728888,14528.72021
270.2875914298,14524.93021
270.4077940352,14546.04021
270.527980705,14546.8035433333
270.6481514392,14549.10021
270.7683062378,14557.66021
270.8884451008,14559.3335433333
271.0085680282,14533.19021
271.12867502,14540.5168766667
271.2487660762,14538.4435433333
271.3688411968,14537.6035433333
271.4889003818,14564.21021
271.6089436312,14576.53021
271.728970945,14577.6235433333
271.8489823232,14568.0568766667
271.9689777658,14567.42021
272.0889572728,14583.5568766667
272.2089208442,14598.5235433333
272.32886848,14601.8435433333
272.4488001802,14602.0535433333
272.5687159448,14605.9935433333
272.6886157738,14624.9135433333
272.8084996672,14623.10021
272.928367625,14634.0968766667
273.0482196472,14661.0268766667
273.1680557338,14662.19021
273.2878758848,14682.2868766667
273.4076801002,14679.7568766667
273.52746838,14677.8435433333
273.6472407242,14679.2768766667
273.7669971328,14692.7335433333
273.8867376058,14700.08021
274.0064621432,14705.22021
274.126170745,14704.5768766667
274.2458634112,14719.4035433333
274.3655401418,14731.57021
274.4852009368,14738.4235433333
274.6048457962,14759.38021
274.72447472,14765.48021
274.8440877082,14773.92021
274.9636847608,14793.41021
275.0832658778,14810.11021
275.2028310592,14805.8168766667
275.322380305,14801.24021
275.4419136152,14816.3735433333
275.5614309898,14809.29021
275.6809324288,14822.6668766667
275.8004179322,14826.55021
275.9198875,14843.5168766667
276.0393411322,14840.6435433333
276.1587788288,14829.69021
276.2782005898,14845.8468766667
276.3976064152,14862.3168766667
276.516996305,14858.35021
276.6363702592,14870.35021
276.7557282778,14872.5135433333
276.8750703608,14876.97021
276.9943965082,14892.01021
277.11370672,14898.4935433333
277.2330009962,14897.9635433333
277.3522793368,14917.0735433333
277.4715417418,14926.0768766667
277.5907882112,14930.3368766667
277.710018745,14948.5468766667
277.8292333432,14957.3235433333
277.9484320058,14973.81021
278.0676147328,14972.39021
278.1867815242,14990.2935433333
278.30593238,14994.5568766667
278.4250673002,15003.96021
278.5441862848,15023.65021
278.6632893338,15041.5035433333
278.7823764472,15047.64021
278.901447625,15049.0568766667
279.0205028672,15055.8668766667
279.1395421738,15081.6935433333
279.2585655448,15082.3835433333
279.3775729802,15075.9768766667
279.49656448,15082.2268766667
279.6155400442,15084.5535433333
279.7344996728,15099.67021
279.8534433658,15095.44021
279.9723711232,15114.08021
280.091282945,15123.3668766667
280.2101788312,15115.5235433333
280.3290587818,15132.5735433333
280.4479227968,15121.30021
280.5667708762,15119.9368766667
280.68560302,15130.90021
280.8044192282,15127.58021
280.9232195008,15134.7235433333
281.0420038378,15144.80021
281.1607722392,15148.4668766667
281.279524705,15175.45021
281.3982612352,15171.4335433333
281.5169818298,15188.92021
281.6356864888,15210.16021
281.7543752122,15225.1435433333
281.873048,15224.89021
281.9917048522,15241.63021
282.1103457688,15255.1568766667
282.2289707498,15253.3035433333
282.3475797952,15255.72021
282.466172905,15265.5768766667
282.5847500792,15270.7635433333
282.7033113178,15273.4035433333
282.8218566208,15272.08021
282.9403859882,15267.03021
283.05889942,15270.8668766667
283.1773969162,15274.4468766667
283.2958784768,15283.9935433333
283.4143441018,15277.62021
283.5327937912,15279.3735433333
283.651227545,15280.4568766667
283.7696453632,15280.2135433333
283.8880472458,15281.4135433333
284.0064331928,15289.6468766667
284.1248032042,15284.7735433333
284.24315728,15288.8635433333
284.3614954202,15296.6168766667
284.4798176248,15305.9468766667
284.5981238938,15341.9968766667
284.7164142272,15355.2368766667
284.834688625,15361.8935433333
284.9529470872,15357.1268766667
285.0711896138,15357.16021
285.1894162048,15362.4168766667
285.3076268602,15366.75021
285.42582158,15363.37021
285.5440003642,15362.7835433333
285.6621632128,15369.3635433333
285.7803101258,15376.24021
285.8984411032,15390.3735433333
286.016556145,15378.68021
286.1346552512,15380.1835433333
286.2527384218,15394.76021
286.3708056568,15389.1035433333
286.4888569562,15389.2135433333
286.60689232,15395.8735433333
286.7249117482,15381.37021
286.8429152408,15386.67021
286.9609027978,15390.6868766667
287.0788744192,15398.3535433333
287.196830105,15417.94021
287.3147698552,15407.3835433333
287.4326936698,15394.8135433333
287.5506015488,15404.34021
287.6684934922,15408.7068766667
287.7863695,15416.3435433333
287.9042295722,15418.1268766667
288.0220737088,15423.0168766667
288.1399019098,15421.4668766667
288.2577141752,15423.6035433333
288.375510505,15411.6268766667
288.4932908992,15412.1568766667
288.6110553578,15407.9568766667
288.7288038808,15393.9168766667
288.8465364682,15386.0868766667
288.96425312,15375.3435433333
289.0819538362,15377.8668766667
289.1996386168,15394.7468766667
289.3173074618,15423.5368766667
289.4349603712,15421.0735433333
289.552597345,15429.5768766667
289.6702183832,15451.85021
289.7878234858,15465.8668766667
289.9054126528,15473.18021
290.0229858842,15493.92021
290.14054318,15500.41021
290.2580845402,15513.2235433333
290.3756099648,15531.20021
290.4931194538,15558.42021
290.6106130072,15575.19021
290.728090625,15584.1768766667
290.8455523072,15601.50021
290.9629980538,15626.7335433333
291.0804278648,15642.80021
291.1978417402,15664.5768766667
291.31523968,15679.3268766667
291.4326216842,15691.58021
291.5499877528,15714.46021
291.6673378858,15744.09021
291.7846720832,15757.2235433333
291.901990345,15778.1435433333
292.0192926712,15805.7268766667
292.1365790618,15823.2568766667
292.2538495168,15846.2135433333
292.3711040362,15859.13021
292.48834262,15882.37021
292.6055652682,15894.87021
292.7227719808,15904.23021
292.8399627578,15937.0435433333
292.9571375992,15959.80021
293.074296505,15982.54021
293.1914394752,15999.89021
293.3085665098,16018.94021
293.4256776088,16043.2268766667
293.5427727722,16058.5435433333
293.659852,16090.6168766667
293.7769152922,16109.2568766667
293.8939626488,16136.76021
294.0109940698,16153.33021
294.1280095552,16173.39021
294.245009105,16194.5068766667
294.3619927192,16210.13021
294.4789603978,16243.4968766667
294.5959121408,16252.53021
294.7128479482,16274.6335433333
294.82976782,16313.8968766667
294.9466717562,16328.3668766667
295.0635597568,16351.6235433333
295.1804318218,16384.1468766667
295.2972879512,16392.92021
295.414128145,16406.84021
295.5309524032,16445.88021
295.6477607258,16469.9135433334
295.7645531128,16484.4668766667
295.8813295642,16500.5368766667
295.99809008,16527.34021
296.1148346602,16555.0068766667
296.2315633048,16614.70021
296.3482760138,16603.9668766667
296.4649727872,16630.2668766667
296.581653625,16663.96021
296.6983185272,16698.0635433334
296.8149674938,16720.2335433334
296.9316005248,16747.3068766667
297.0482176202,16766.39021
297.16481878,16774.1735433334
297.2814040042,16800.7335433334
297.3979732928,16840.0235433334
297.5145266458,16857.09021
297.6310640632,16863.23021
297.747585545,16905.12021
297.8640910912,16931.1468766667
297.9805807018,16945.3868766667
298.0970543768,16963.2435433334
298.2135121162,16969.34021
298.32995392,16991.4068766667
298.4463797882,17009.27021
298.5627897208,17021.64021
298.6791837178,17041.5568766667
298.7955617792,17068.6335433333
298.911923905,17089.62021
299.0282700952,17103.30021
299.1446003498,17114.5568766667
299.2609146688,17127.9635433334
299.3772130522,17153.5135433334
299.4934955,17146.56021
299.6097620122,17193.2635433334
299.7260125888,17191.9035433334
299.8422472298,17202.0135433334
299.9584659352,17210.8968766667
300.074668705,17235.58021
300.1908555392,17251.0868766667
300.3070264378,17262.78021
300.4231814008,17271.6235433333
300.5393204282,17283.09021
300.65544352,17303.7868766667
300.7715506762,17306.40021
300.8876418968,17323.03021
301.0037171818,17345.5835433333
301.1197765312,17357.5335433333
301.235819945,17363.6668766667
301.3518474232,17365.7135433333
301.4678589658,17374.53021
301.5838545728,17391.6235433333
301.6998342442,17393.9135433334
301.81579798,17401.8235433334
301.9317457802,17404.1335433333
302.0476776448,17409.9268766667
302.1635935738,17416.62021
302.2794935672,17421.8868766667
302.395377625,17414.5335433333
302.5112457472,17433.3735433333
302.6270979338,17444.7235433333
302.7429341848,17456.2068766667
302.8587545002,17465.5735433334
302.97455888,17468.6868766667
303.0903473242,17469.9768766667
303.2061198328,17483.47021
303.3218764058,17484.4635433333
303.4376170432,17487.47021
303.553341745,17498.33021
303.6690505112,17508.3535433333
303.7847433418,17503.0068766667
