UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148561
Integration Time,1000
Averages,300
Date,11/4/2020 5:10:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15688.3832277778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.84666666667
181.9732053322,-97.8867722222222
182.1045947288,-101.456772222222
182.2359681898,-103.040105555556
182.3673257152,-59.9167722222222
182.498667305,-57.0967722222222
182.6299929592,-60.3201055555555
182.7613026778,-58.5201055555556
182.8925964608,-57.5601055555556
183.0238743082,-56.5367722222222
183.15513622,-59.6334388888889
183.2863821962,-58.2101055555556
183.4176122368,-54.4967722222222
183.5488263418,-53.0501055555555
183.6800245112,-58.2367722222222
183.811206745,-52.6967722222222
183.9423730432,-55.0234388888889
184.0735234058,-55.1601055555555
184.2046578328,-51.8167722222222
184.3357763242,-54.5734388888889
184.46687888,-55.0134388888889
184.5979655002,-51.6967722222222
184.7290361848,-55.3934388888889
184.8600909338,-52.0034388888889
184.9911297472,-50.7434388888889
185.122152625,-53.9401055555555
185.2531595672,-50.3267722222222
185.3841505738,-51.5467722222222
185.5151256448,-50.2167722222222
185.6460847802,-53.1067722222222
185.77702798,-54.9767722222222
185.9079552442,-53.5801055555555
186.0388665728,-52.2967722222222
186.1697619658,-52.3201055555555
186.3006414232,-49.9934388888889
186.431504945,-54.4901055555555
186.5623525312,-51.8134388888889
186.6931841818,-56.4534388888889
186.8239998968,-53.5701055555555
186.9547996762,-47.7467722222222
187.08558352,-52.8734388888889
187.2163514282,-49.6701055555555
187.3471034008,-56.7834388888889
187.4778394378,-55.9634388888889
187.6085595392,-49.5134388888889
187.739263705,-50.1801055555555
187.8699519352,-51.6234388888889
188.0006242298,-51.7767722222222
188.1312805888,-49.6734388888889
188.2619210122,-51.3467722222222
188.3925455,-54.7467722222222
188.5231540522,-52.7401055555555
188.6537466688,-53.3934388888889
188.7843233498,-53.8334388888889
188.9148840952,-50.9467722222222
189.045428905,-51.4434388888889
189.1759577792,-53.1867722222222
189.3064707178,-49.9334388888889
189.4369677208,-53.2334388888889
189.5674487882,-52.0167722222222
189.69791392,-45.0601055555555
189.8283631162,-51.2967722222222
189.9587963768,-52.6067722222222
190.0892137018,-50.8701055555555
190.2196150912,-51.6901055555555
190.350000545,-52.1134388888889
190.4803700632,-51.3834388888889
190.6107236458,-50.5301055555555
190.7410612928,-51.2701055555555
190.8713830042,-43.5367722222222
191.00168878,-48.9534388888889
191.1319786202,-48.5067722222222
191.2622525248,-49.9301055555555
191.3925104938,-44.2067722222222
191.5227525272,-47.2801055555555
191.652978625,-41.0467722222222
191.7831887872,-43.8034388888889
191.9133830138,-47.1767722222222
192.0435613048,-46.4867722222222
192.1737236602,-45.1234388888889
192.30387008,-45.7134388888889
192.4340005642,-48.1601055555555
192.5641151128,-43.0934388888889
192.6942137258,-47.3767722222222
192.8242964032,-41.8867722222222
192.954363145,-42.4101055555555
193.0844139512,-42.2834388888889
193.2144488218,-40.5467722222222
193.3444677568,-42.1701055555555
193.4744707562,-37.1967722222222
193.60445782,-38.9367722222222
193.7344289482,-36.6901055555555
193.8643841408,-35.1067722222222
193.9943233978,-33.8367722222222
194.1242467192,-32.7967722222222
194.254154105,-31.3367722222222
194.3840455552,-33.0034388888889
194.5139210698,-37.2734388888889
194.6437806488,-37.0967722222222
194.7736242922,-35.6767722222222
194.903452,-35.5834388888889
195.0332637722,-24.2867722222222
195.1630596088,-30.5834388888889
195.2928395098,-29.4767722222222
195.4226034752,-21.7801055555556
195.552351505,-25.6167722222222
195.6820835992,-21.4101055555556
195.8117997578,-24.4334388888889
195.9414999808,-24.0767722222222
196.0711842682,-23.5701055555556
196.20085262,-17.7301055555555
196.3305050362,-18.7734388888889
196.4601415168,-13.9367722222222
196.5897620618,-10.2001055555556
196.7193666712,-11.8401055555556
196.848955345,-16.1367722222222
196.9785280832,-17.8067722222222
197.1080848858,-19.0501055555555
197.2376257528,-15.1834388888889
197.3671506842,-13.4934388888889
197.49665968,-9.12343888888889
197.6261527402,-6.63010555555556
197.7556298648,-3.68343888888889
197.8850910538,-2.59010555555555
198.0145363072,-1.46677222222222
198.143965625,-0.113438888888888
198.2733790072,-3.01677222222222
198.4027764538,1.96656111111111
198.5321579648,2.82989444444445
198.6615235402,8.71989444444444
198.79087318,10.5698944444444
198.9202068842,13.1665611111111
199.0495246528,10.3632277777778
199.1788264858,12.8032277777778
199.3081123832,12.2132277777778
199.437382345,13.0298944444444
199.5666363712,10.0565611111111
199.6958744618,9.04322777777778
199.8250966168,13.9532277777778
199.9543028362,17.9265611111111
200.08349312,17.2432277777778
200.2126674682,17.4765611111111
200.3418258808,23.0332277777778
200.4709683578,21.2598944444445
200.6000948992,23.2198944444444
200.729205505,20.8398944444445
200.8583001752,28.3532277777778
200.9873789098,31.2632277777778
201.1164417088,30.7465611111111
201.2454885722,36.1398944444445
201.3745195,36.1198944444445
201.5035344922,36.1898944444444
201.6325335488,38.5698944444445
201.7615166698,42.3932277777778
201.8904838552,41.6865611111111
202.019435105,44.4065611111111
202.1483704192,44.9765611111111
202.2772897978,45.6265611111111
202.4061932408,46.6732277777778
202.5350807482,46.5732277777778
202.66395232,52.0432277777778
202.7928079562,51.2532277777778
202.9216476568,58.0965611111111
203.0504714218,58.4298944444445
203.1792792512,56.8898944444444
203.308071145,56.2732277777778
203.4368471032,71.7398944444444
203.5656071258,61.4432277777778
203.6943512128,63.3932277777778
203.8230793642,66.1932277777778
203.95179158,66.3332277777778
204.0804878602,65.3498944444445
204.2091682048,72.3932277777778
204.3378326138,69.2832277777778
204.4664810872,75.7332277777778
204.595113625,74.6798944444444
204.7237302272,79.0265611111111
204.8523308938,81.2398944444444
204.9809156248,80.7798944444444
205.1094844202,86.3132277777778
205.23803728,87.9432277777778
205.3665742042,90.6798944444444
205.4950951928,96.3098944444445
205.6236002458,94.1665611111111
205.7520893632,100.813227777778
205.880562545,102.169894444444
206.0090197912,102.813227777778
206.1374611018,105.319894444444
206.2658864768,114.026561111111
206.3942959162,110.373227777778
206.52268942,110.076561111111
206.6510669882,112.683227777778
206.7794286208,120.779894444444
206.9077743178,119.556561111111
207.0361040792,126.309894444444
207.164417905,126.493227777778
207.2927157952,128.679894444444
207.4209977498,132.409894444444
207.5492637688,135.339894444444
207.6775138522,140.753227777778
207.805748,140.336561111111
207.9339662122,145.703227777778
208.0621684888,143.386561111111
208.1903548298,148.286561111111
208.3185252352,151.526561111111
208.446679705,155.599894444444
208.5748182392,160.479894444444
208.7029408378,164.293227777778
208.8310475008,166.719894444444
208.9591382282,175.183227777778
209.08721302,172.646561111111
209.2152718762,176.776561111111
209.3433147968,186.173227777778
209.4713417818,183.326561111111
209.5993528312,184.239894444444
209.727347945,186.523227777778
209.8553271232,187.559894444444
209.9832903658,191.116561111111
210.1112376728,191.776561111111
210.2391690442,193.746561111111
210.36708448,195.459894444444
210.4949839802,203.453227777778
210.6228675448,210.613227777778
210.7507351738,217.386561111111
210.8785868672,217.609894444444
211.006422625,224.849894444444
211.1342424472,236.819894444444
211.2620463338,237.713227777778
211.3898342848,245.426561111111
211.5176063002,247.046561111111
211.64536238,256.669894444444
211.7731025242,260.766561111111
211.9008267328,270.649894444444
212.0285350058,275.446561111111
212.1562273432,285.373227777778
212.283903745,296.236561111111
212.4115642112,297.789894444444
212.5392087418,306.599894444444
212.6668373368,314.026561111111
212.7944499962,318.843227777778
212.92204672,325.656561111111
213.0496275082,330.166561111111
213.1771923608,336.493227777778
213.3047412778,345.869894444444
213.4322742592,349.363227777778
213.559791305,358.323227777778
213.6872924152,366.556561111111
213.8147775898,371.563227777778
213.9422468288,378.996561111111
214.0697001322,386.046561111111
214.1971375,388.359894444444
214.3245589322,395.303227777778
214.4519644288,400.139894444444
214.5793539898,408.509894444444
214.7067276152,418.043227777778
214.834085305,428.619894444444
214.9614270592,432.333227777778
215.0887528778,443.396561111111
215.2160627608,452.559894444445
215.3433567082,466.406561111111
215.47063472,477.773227777778
215.5978967962,488.059894444445
215.7251429368,499.989894444445
215.8523731418,506.303227777778
215.9795874112,511.569894444445
216.106785745,520.746561111111
216.2339681432,532.163227777778
216.3611346058,544.353227777778
216.4882851328,550.959894444445
216.6154197242,556.853227777778
216.74253838,570.186561111111
216.8696411002,576.886561111111
216.9967278848,588.479894444445
217.1237987338,599.156561111111
217.2508536472,606.469894444444
217.377892625,623.176561111111
217.5049156672,633.893227777777
217.6319227738,638.186561111111
217.7589139448,648.899894444444
217.8858891802,661.579894444444
218.01284848,672.943227777778
218.1397918442,684.426561111111
218.2667192728,698.729894444444
218.3936307658,710.183227777778
218.5205263232,719.663227777778
218.647405945,732.946561111111
218.7742696312,745.766561111111
218.9011173818,756.226561111111
219.0279491968,768.753227777778
219.1547650762,781.259894444444
219.28156502,795.489894444444
219.4083490282,810.559894444444
219.5351171008,823.663227777777
219.6618692378,836.376561111111
219.7886054392,848.583227777777
219.915325705,861.823227777777
220.0420300352,871.496561111111
220.1687184298,884.546561111111
220.2953908888,898.53656111111
220.4220474122,908.613227777777
220.548688,922.403227777777
220.6753126522,937.349894444444
220.8019213688,953.379894444444
220.9285141498,967.14656111111
221.0550909952,985.589894444444
221.181651905,997.14656111111
221.3081968792,1010.04322777778
221.4347259178,1026.83656111111
221.5612390208,1044.42322777778
221.6877361882,1053.91656111111
221.81421742,1073.44656111111
221.9406827162,1087.89322777778
222.0671320768,1105.63989444444
222.1935655018,1118.49322777778
222.3199829912,1137.36656111111
222.446384545,1153.92656111111
222.5727701632,1168.09322777778
222.6991398458,1191.64989444444
222.8254935928,1205.09656111111
222.9518314042,1220.19656111111
223.07815328,1240.81989444444
223.2044592202,1259.11989444444
223.3307492248,1279.28322777778
223.4570232938,1294.97656111111
223.5832814272,1310.82322777778
223.709523625,1327.18989444444
223.8357498872,1349.42989444444
223.9619602138,1371.10656111111
224.0881546048,1381.86322777778
224.2143330602,1400.73989444444
224.34049558,1421.81989444444
224.4666421642,1439.65322777778
224.5927728128,1464.78322777778
224.7188875258,1477.62656111111
224.8449863032,1501.54989444444
224.971069145,1520.53656111111
225.0971360512,1535.66656111111
225.2231870218,1559.02322777778
225.3492220568,1576.77322777778
225.4752411562,1595.04656111111
225.60124432,1612.12656111111
225.7272315482,1627.36322777778
225.8532028408,1642.03989444445
225.9791581978,1669.25656111111
226.1050976192,1697.48322777778
226.231021105,1732.03322777778
226.3569286552,1747.44989444445
226.4828202698,1767.08322777778
226.6086959488,1800.33322777778
226.7345556922,1826.69322777778
226.8603995,1857.85656111111
226.9862273722,1884.10989444445
227.1120393088,1908.73656111111
227.2378353098,1931.04322777778
227.3636153752,1954.30656111111
227.489379505,1984.85989444445
227.6151276992,2002.07322777778
227.7408599578,2021.93322777778
227.8665762808,2051.06989444445
227.9922766682,2078.65989444445
228.11796112,2105.79989444445
228.2436296362,2127.30656111111
228.3692822168,2154.55322777778
228.4949188618,2176.66322777778
228.6205395712,2207.92322777778
228.746144345,2241.58989444445
228.8717331832,2263.04989444445
228.9973060858,2285.74989444445
229.1228630528,2315.56656111111
229.2484040842,2346.93322777778
229.37392918,2370.69989444445
229.4994383402,2403.32656111111
229.6249315648,2423.90989444445
229.7504088538,2450.73322777778
229.8758702072,2479.64322777778
230.001315625,2509.96989444445
230.1267451072,2533.69989444445
230.2521586538,2566.04989444445
230.3775562648,2587.73322777778
230.5029379402,2607.54656111111
230.62830368,2632.44656111111
230.7536534842,2664.43989444445
230.8789873528,2691.18656111111
231.0043052858,2729.31989444445
231.1296072832,2749.36322777778
231.254893345,2780.99322777778
231.3801634712,2811.23322777778
231.5054176618,2834.25989444445
231.6306559168,2860.60656111111
231.7558782362,2884.97656111111
231.88108462,2924.76322777778
232.0062750682,2953.50656111111
232.1314495808,2986.26989444445
232.2566081578,3003.09989444445
232.3817507992,3033.43989444445
232.506877505,3053.34322777778
232.6319882752,3082.89989444445
232.7570831098,3116.85656111111
232.8821620088,3149.27322777778
233.0072249722,3173.09656111111
233.132272,3195.76989444445
233.2573030922,3218.44989444445
233.3823182488,3250.48989444445
233.5073174698,3278.44989444445
233.6323007552,3303.15322777778
233.757268105,3315.68322777778
233.8822195192,3344.11989444444
234.0071549978,3372.39322777778
234.1320745408,3400.66989444445
234.2569781482,3417.42989444444
234.38186582,3449.71322777778
234.5067375562,3468.01322777778
234.6315933568,3489.61322777778
234.7564332218,3526.84656111111
234.8812571512,3534.08322777778
235.006065145,3556.92656111111
235.1308572032,3580.58656111111
235.2556333258,3597.44989444444
235.3803935128,3616.58322777778
235.5051377642,3644.65322777778
235.62986608,3665.95322777778
235.7545784602,3680.08989444444
235.8792749048,3699.10656111111
236.0039554138,3724.01989444444
236.1286199872,3741.33322777778
236.253268625,3762.15656111111
236.3779013272,3783.99989444444
236.5025180938,3800.50989444444
236.6271189248,3813.60989444444
236.7517038202,3838.93322777778
236.87627278,3856.13322777778
237.0008258042,3866.27989444444
237.1253628928,3893.98989444444
237.2498840458,3903.43322777778
237.3743892632,3920.78989444444
237.498878545,3941.14656111111
237.6233518912,3953.11656111111
237.7478093018,3969.44989444444
237.8722507768,3986.46322777778
237.9966763162,3997.23989444444
238.12108592,4008.60989444444
238.2454795882,4031.59322777778
238.3698573208,4025.04989444444
238.4942191178,4045.21989444444
238.6185649792,4054.68656111111
238.742894905,4064.80322777778
238.8672088952,4078.39989444444
238.9915069498,4092.42656111111
239.1157890688,4105.44322777778
239.2400552522,4115.25989444444
239.3643055,4127.64322777778
239.4885398122,4140.09989444444
239.6127581888,4147.52989444444
239.7369606298,4164.09322777778
239.8611471352,4164.26656111111
239.985317705,4182.75656111111
240.1094723392,4197.05322777778
240.2336110378,4208.10656111111
240.3577338008,4217.08656111111
240.4818406282,4222.60989444444
240.60593152,4239.04656111111
240.7300064762,4262.40656111111
240.8540654968,4256.83322777778
240.9781085818,4270.26656111111
241.1021357312,4277.39322777778
241.226146945,4298.88656111111
241.3501422232,4308.19656111111
241.4741215658,4311.70656111111
241.5980849728,4324.27322777778
241.7220324442,4330.95322777778
241.84596398,4341.77656111111
241.9698795802,4355.24322777778
242.0937792448,4373.67989444444
242.2176629738,4386.24322777778
242.3415307672,4410.62656111111
242.465382625,4424.38989444444
242.5892185472,4426.52656111111
242.7130385338,4414.46656111111
242.8368425848,4436.61989444444
242.9606307002,4459.39989444444
243.08440288,4474.97656111111
243.2081591242,4501.10989444444
243.3318994328,4520.35989444444
243.4556238058,4542.59989444444
243.5793322432,4551.89322777777
243.703024745,4567.37322777778
243.8267013112,4596.92989444444
243.9503619418,4586.48322777778
244.0740066368,4565.39656111111
244.1976353962,4567.36989444444
244.32124822,4581.29989444444
244.4448451082,4615.77989444444
244.5684260608,4647.68322777777
244.6919910778,4664.92322777778
244.8155401592,4694.68322777777
244.939073305,4717.44656111111
245.0625905152,4744.97989444444
245.1860917898,4761.09656111111
245.3095771288,4779.87322777778
245.4330465322,4807.31656111111
245.5565,4813.23989444444
245.6799375322,4844.03656111111
245.8033591288,4883.72989444444
245.9267647898,4883.92989444444
246.0501545152,4866.18656111111
246.173528305,4854.25656111111
246.2968861592,4887.93322777778
246.4202280778,4926.38989444444
246.5435540608,4980.32322777778
246.6668641082,5022.59656111111
246.79015822,5075.64322777778
246.9134363962,5109.56322777778
247.0366986368,5162.72322777778
247.1599449418,5186.18322777778
247.2831753112,5236.06322777778
247.406389745,5272.50322777778
247.5295882432,5299.80322777778
247.6527708058,5344.77989444444
247.7759374328,5370.96656111111
247.8990881242,5408.86989444444
248.02222288,5451.21656111111
248.1453417002,5486.74989444444
248.2684445848,5520.07656111111
248.3915315338,5566.32656111111
248.5146025472,5583.37656111111
248.637657625,5554.10656111111
248.7606967672,5561.14989444444
248.8837199738,5627.08322777778
249.0067272448,5692.84322777778
249.1297185802,5749.75322777778
249.25269398,5797.93656111111
249.3756534442,5854.01322777778
249.4985969728,5907.82322777778
249.6215245658,5970.22322777778
249.7444362232,6013.39322777778
249.867331945,6093.03989444444
249.9902117312,6131.58989444444
250.1130755818,6195.52322777777
250.2359234968,6257.02656111111
250.3587554762,6297.24656111111
250.48157152,6359.38989444444
250.6043716282,6404.17656111111
250.7271558008,6444.39656111111
250.8499240378,6514.03989444444
250.9726763392,6572.05656111111
251.095412705,6618.18989444444
251.2181331352,6673.95989444444
251.3408376298,6728.36989444444
251.4635261888,6777.03322777778
251.5861988122,6800.04656111111
251.7088555,6800.58322777778
251.8314962522,6841.47656111111
251.9541210688,6932.48322777778
252.0767299498,7009.87322777778
252.1993228952,7081.50322777778
252.321899905,7160.46989444444
252.4444609792,7226.39322777778
252.5670061178,7303.51322777778
252.6895353208,7357.15322777778
252.8120485882,7443.23989444444
252.93454592,7522.54656111111
253.0570273162,7590.49989444444
253.1794927768,7680.48322777778
253.3019423018,7738.10322777778
253.4243758912,7808.51656111111
253.546793545,7876.14322777778
253.6691952632,7946.73989444444
253.7915810458,7998.85656111111
253.9139508928,8067.39989444444
254.0363048042,8128.04989444444
254.15864278,8195.89989444444
254.2809648202,8264.54989444444
254.4032709248,8300.56322777777
254.5255610938,8361.57989444445
254.6478353272,8423.95322777778
254.770093625,8480.05656111111
254.8923359872,8534.82989444445
255.0145624138,8598.29656111111
255.1367729048,8630.95322777778
255.2589674602,8653.55989444444
255.38114608,8724.46322777778
255.5033087642,8807.38989444445
255.6254555128,8883.10989444444
255.7475863258,8954.40322777778
255.8697012032,9034.50322777778
255.991800145,9117.46656111111
256.1138831512,9197.93656111111
256.2359502218,9278.30989444445
256.3580013568,9369.47322777778
256.4800365562,9445.41656111111
256.60205582,9540.33656111111
256.7240591482,9615.27656111111
256.8460465408,9690.75989444444
256.9680179978,9767.73989444444
257.0899735192,9823.91322777778
257.211913105,9887.86989444444
257.3338367552,9948.33656111111
257.4557444698,10009.4332277778
257.5776362488,10061.0998944444
257.6995120922,10118.2265611111
257.821372,10165.2365611111
257.9432159722,10233.5732277778
258.0650440088,10296.6432277778
258.1868561098,10348.6132277778
258.3086522752,10410.1698944444
258.430432505,10456.4032277778
258.5521967992,10514.8898944444
258.6739451578,10570.5265611111
258.7956775808,10635.6732277778
258.9173940682,10692.5098944444
259.03909462,10728.4498944444
259.1607792362,10748.0165611111
259.2824479168,10795.9265611111
259.4041006618,10857.0465611111
259.5257374712,10914.1432277778
259.647358345,10976.1832277778
259.7689632832,11028.5465611111
259.8905522858,11079.2098944444
260.0121253528,11132.5198944444
260.1336824842,11170.9698944444
260.25522368,11239.9898944444
260.3767489402,11276.7632277778
260.4982582648,11341.7498944444
260.6197516538,11385.8365611111
260.7412291072,11428.8565611111
260.862690625,11482.7132277778
260.9841362072,11518.4232277778
261.1055658538,11566.8898944444
261.2269795648,11619.4498944444
261.3483773402,11662.5632277778
261.46975918,11700.8298944444
261.5911250842,11740.0198944444
261.7124750528,11773.8932277778
261.8338090858,11805.0698944444
261.9551271832,11855.1865611111
262.076429345,11916.8198944444
262.1977155712,11955.5898944444
262.3189858618,11992.3765611111
262.4402402168,12013.1832277778
262.5614786362,12037.0165611111
262.68270112,12063.1965611111
262.8039076682,12076.3498944444
262.9250982808,12112.0965611111
263.0462729578,12142.6098944444
263.1674316992,12160.2198944444
263.288574505,12182.2465611111
263.4097013752,12180.5065611111
263.5308123098,12181.0932277778
263.6519073088,12201.5065611111
263.7729863722,12226.3765611111
263.8940495,12251.6632277778
264.0150966922,12271.1665611111
264.1361279488,12296.0132277778
264.2571432698,12327.8732277778
264.3781426552,12358.2232277778
264.499126105,12386.0665611111
264.6200936192,12421.5265611111
264.7410451978,12442.5998944444
264.8619808408,12464.1198944444
264.9829005482,12495.0765611111
265.10380432,12508.4465611111
265.2246921562,12539.5132277778
265.3455640568,12562.7665611111
265.4664200218,12586.5532277778
265.5872600512,12588.8798944444
265.708084145,12618.0598944444
265.8288923032,12626.8065611111
265.9496845258,12645.3665611111
266.0704608128,12654.7298944444
266.1912211642,12657.7098944444
266.31196558,12652.3098944444
266.4326940602,12652.3798944444
266.5534066048,12655.7165611111
266.6741032138,12671.7798944444
266.7947838872,12681.1832277778
266.915448625,12676.1132277778
267.0360974272,12673.3465611111
267.1567302938,12669.8065611111
267.2773472248,12673.8665611111
267.3979482202,12680.6598944444
267.51853328,12666.8365611111
267.6391024042,12688.1898944444
267.7596555928,12706.7065611111
267.8801928458,12704.2232277778
268.0007141632,12708.1265611111
268.121219545,12725.4965611111
268.2417089912,12719.4765611111
268.3621825018,12720.1232277778
268.4826400768,12758.7365611111
268.6030817162,12769.3032277778
268.72350742,12783.4232277778
268.8439171882,12797.4198944444
268.9643110208,12812.3432277778
269.0846889178,12821.8432277778
269.2050508792,12823.1298944444
269.325396905,12825.3398944444
269.4457269952,12838.4298944444
269.5660411498,12853.5232277778
269.6863393688,12853.6432277778
269.8066216522,12860.6965611111
269.926888,12858.9432277778
270.0471384122,12871.5998944444
270.1673728888,12873.4398944444
270.2875914298,12881.9032277778
270.4077940352,12889.2265611111
270.527980705,12888.9698944444
270.6481514392,12890.5432277778
270.7683062378,12891.8532277778
270.8884451008,12887.2232277778
271.0085680282,12873.0032277778
271.12867502,12877.2198944444
271.2487660762,12876.0632277778
271.3688411968,12879.8732277778
271.4889003818,12897.6998944444
271.6089436312,12908.7665611111
271.728970945,12922.5765611111
271.8489823232,12916.7498944444
271.9689777658,12922.6665611111
272.0889572728,12927.8798944444
272.2089208442,12942.9765611111
272.32886848,12953.7765611111
272.4488001802,12947.7198944444
272.5687159448,12951.1465611111
272.6886157738,12970.7932277778
272.8084996672,12969.0798944444
272.928367625,12981.6632277778
273.0482196472,13001.3065611111
273.1680557338,13001.8865611111
273.2878758848,13016.8265611111
273.4076801002,13016.2865611111
273.52746838,13013.5965611111
273.6472407242,13010.1098944444
273.7669971328,13020.9498944444
273.8867376058,13033.4032277778
274.0064621432,13033.5332277778
274.126170745,13032.0198944444
274.2458634112,13045.3898944444
274.3655401418,13054.8798944444
274.4852009368,13049.1165611111
274.6048457962,13070.9198944444
274.72447472,13069.5798944444
274.8440877082,13074.6698944444
274.9636847608,13079.3965611111
275.0832658778,13102.6932277778
275.2028310592,13102.8798944444
275.322380305,13094.2032277778
275.4419136152,13113.2365611111
275.5614309898,13112.3132277778
275.6809324288,13126.0798944444
275.8004179322,13137.3032277778
275.9198875,13150.4465611111
276.0393411322,13144.2698944444
276.1587788288,13139.4065611111
276.2782005898,13152.2265611111
276.3976064152,13171.7865611111
276.516996305,13162.9998944444
276.6363702592,13177.7898944444
276.7557282778,13178.0965611111
276.8750703608,13179.5298944444
276.9943965082,13191.4765611111
277.11370672,13198.2632277778
277.2330009962,13193.9132277778
277.3522793368,13214.7398944444
277.4715417418,13216.7265611111
277.5907882112,13221.9232277778
277.710018745,13235.8232277778
277.8292333432,13238.2598944444
277.9484320058,13249.8065611111
278.0676147328,13252.3565611111
278.1867815242,13253.4698944444
278.30593238,13257.2632277778
278.4250673002,13272.9332277778
278.5441862848,13279.4832277778
278.6632893338,13293.5098944444
278.7823764472,13298.5232277778
278.901447625,13304.1432277778
279.0205028672,13319.7298944444
279.1395421738,13341.7198944444
279.2585655448,13347.3198944444
279.3775729802,13345.5132277778
279.49656448,13339.4498944444
279.6155400442,13354.1932277778
279.7344996728,13370.0665611111
279.8534433658,13372.9632277778
279.9723711232,13387.0032277778
280.091282945,13396.5632277778
280.2101788312,13393.7898944444
280.3290587818,13405.2932277778
280.4479227968,13403.0565611111
280.5667708762,13400.5598944444
280.68560302,13414.2665611111
280.8044192282,13409.2332277778
280.9232195008,13417.6965611111
281.0420038378,13421.1532277778
281.1607722392,13430.5632277778
281.279524705,13439.6132277778
281.3982612352,13445.0998944444
281.5169818298,13464.4998944444
281.6356864888,13485.4632277778
281.7543752122,13502.0398944444
281.873048,13506.9098944444
281.9917048522,13514.0298944444
282.1103457688,13531.2198944444
282.2289707498,13532.5098944444
282.3475797952,13542.3532277778
282.466172905,13553.3132277778
282.5847500792,13559.3965611111
282.7033113178,13559.6965611111
282.8218566208,13548.3198944444
282.9403859882,13538.0032277778
283.05889942,13540.9098944444
283.1773969162,13556.5832277778
283.2958784768,13557.1132277778
283.4143441018,13556.1798944444
283.5327937912,13560.4598944444
283.651227545,13565.6298944444
283.7696453632,13556.8698944444
283.8880472458,13561.2298944444
284.0064331928,13569.1432277778
284.1248032042,13568.8932277778
284.24315728,13574.1532277778
284.3614954202,13583.6298944444
284.4798176248,13592.6132277778
284.5981238938,13611.1598944444
284.7164142272,13627.0265611111
284.834688625,13630.6065611111
284.9529470872,13627.9132277778
285.0711896138,13629.5532277778
285.1894162048,13625.2732277778
285.3076268602,13629.0798944444
285.42582158,13631.5265611111
285.5440003642,13637.9198944444
285.6621632128,13645.8332277778
285.7803101258,13655.0132277778
285.8984411032,13665.7898944444
286.016556145,13655.7032277778
286.1346552512,13662.1432277778
286.2527384218,13670.1898944444
286.3708056568,13663.2165611111
286.4888569562,13655.7632277778
286.60689232,13656.1032277778
286.7249117482,13646.7532277778
286.8429152408,13654.5898944444
286.9609027978,13660.6965611111
287.0788744192,13672.4098944444
287.196830105,13690.3898944444
287.3147698552,13686.5765611111
287.4326936698,13680.8065611111
287.5506015488,13693.6365611111
287.6684934922,13696.6832277778
287.7863695,13697.8898944444
287.9042295722,13696.3265611111
288.0220737088,13703.1165611111
288.1399019098,13708.6132277778
288.2577141752,13704.2832277778
288.375510505,13688.2565611111
288.4932908992,13688.6898944444
288.6110553578,13682.2432277778
288.7288038808,13679.0465611111
288.8465364682,13669.5965611111
288.96425312,13669.8332277778
289.0819538362,13667.4732277778
289.1996386168,13684.9165611111
289.3173074618,13713.9132277778
289.4349603712,13712.2232277778
289.552597345,13722.6398944444
289.6702183832,13742.4298944444
289.7878234858,13740.1832277778
289.9054126528,13747.6998944444
290.0229858842,13769.2465611111
290.14054318,13777.1165611111
290.2580845402,13789.7198944444
290.3756099648,13800.7565611111
290.4931194538,13832.6032277778
290.6106130072,13850.1098944444
290.728090625,13861.0398944444
290.8455523072,13878.5365611111
290.9629980538,13904.7332277778
291.0804278648,13917.9498944444
291.1978417402,13944.4398944444
291.31523968,13951.5165611111
291.4326216842,13963.7432277778
291.5499877528,13980.8165611111
291.6673378858,14007.6098944444
291.7846720832,14023.0832277778
291.901990345,14037.4132277778
292.0192926712,14055.1298944444
292.1365790618,14073.7598944444
292.2538495168,14092.4965611111
292.3711040362,14107.3665611111
292.48834262,14136.7565611111
292.6055652682,14147.5398944444
292.7227719808,14175.2798944444
292.8399627578,14192.6598944444
292.9571375992,14214.0865611111
293.074296505,14239.9965611111
293.1914394752,14249.2565611111
293.3085665098,14260.5198944444
293.4256776088,14283.7498944444
293.5427727722,14295.9132277778
293.659852,14324.9665611111
293.7769152922,14343.2032277778
293.8939626488,14372.0832277778
294.0109940698,14392.2032277778
294.1280095552,14398.2898944444
294.245009105,14424.6465611111
294.3619927192,14445.3665611111
294.4789603978,14467.0365611111
294.5959121408,14488.4665611111
294.7128479482,14511.8932277778
294.82976782,14542.9465611111
294.9466717562,14559.8198944444
295.0635597568,14582.6665611111
295.1804318218,14610.8732277778
295.2972879512,14620.6298944444
295.414128145,14632.4498944444
295.5309524032,14657.7232277778
295.6477607258,14670.2565611111
295.7645531128,14678.5498944444
295.8813295642,14698.7998944444
295.99809008,14727.7532277778
296.1148346602,14758.4298944444
296.2315633048,14803.9432277778
296.3482760138,14805.7532277778
296.4649727872,14824.8098944444
296.581653625,14859.3865611111
296.6983185272,14895.1198944444
296.8149674938,14923.2365611111
296.9316005248,14950.8032277778
297.0482176202,14956.8232277778
297.16481878,14967.3965611111
297.2814040042,14992.5098944444
297.3979732928,15022.7098944444
297.5145266458,15045.4232277778
297.6310640632,15053.9398944444
297.747585545,15067.8632277778
