UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148299
Integration Time,1000
Averages,300
Date,11/3/2020 7:15:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17250.2603277778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99666666667
181.9732053322,-118.899672222222
182.1045947288,-121.946338888889
182.2359681898,-123.863005555555
182.3673257152,-55.6530055555556
182.498667305,-53.2830055555556
182.6299929592,-55.7496722222222
182.7613026778,-54.9796722222222
182.8925964608,-53.7863388888889
183.0238743082,-52.5596722222222
183.15513622,-55.3263388888889
183.2863821962,-54.1796722222222
183.4176122368,-50.6363388888889
183.5488263418,-48.5630055555556
183.6800245112,-54.2763388888889
183.811206745,-48.5130055555556
183.9423730432,-51.5696722222222
184.0735234058,-50.7963388888889
184.2046578328,-48.2096722222222
184.3357763242,-50.6663388888889
184.46687888,-51.4463388888889
184.5979655002,-48.0696722222222
184.7290361848,-51.4363388888889
184.8600909338,-48.5763388888889
184.9911297472,-47.7063388888889
185.122152625,-50.7130055555556
185.2531595672,-46.7296722222222
185.3841505738,-48.5730055555556
185.5151256448,-46.9996722222222
185.6460847802,-50.2430055555556
185.77702798,-51.8563388888889
185.9079552442,-50.8963388888889
186.0388665728,-49.7996722222222
186.1697619658,-49.7830055555556
186.3006414232,-47.3096722222222
186.431504945,-52.0630055555556
186.5623525312,-48.8530055555556
186.6931841818,-53.7663388888889
186.8239998968,-51.2063388888889
186.9547996762,-45.9030055555556
187.08558352,-50.9096722222222
187.2163514282,-47.4130055555556
187.3471034008,-54.6830055555556
187.4778394378,-53.6963388888889
187.6085595392,-47.5530055555556
187.739263705,-48.2296722222222
187.8699519352,-49.5463388888889
188.0006242298,-50.2396722222222
188.1312805888,-47.7930055555556
188.2619210122,-49.4463388888889
188.3925455,-52.8096722222222
188.5231540522,-51.0996722222222
188.6537466688,-51.1963388888889
188.7843233498,-51.7763388888889
188.9148840952,-49.3130055555556
189.045428905,-49.6963388888889
189.1759577792,-51.1963388888889
189.3064707178,-48.3630055555556
189.4369677208,-51.4096722222222
189.5674487882,-50.2330055555556
189.69791392,-43.3163388888889
189.8283631162,-49.0930055555556
189.9587963768,-51.3096722222222
190.0892137018,-49.1030055555556
190.2196150912,-49.8430055555556
190.350000545,-50.2696722222222
190.4803700632,-49.7663388888889
190.6107236458,-48.4863388888889
190.7410612928,-49.0696722222222
190.8713830042,-41.7196722222222
191.00168878,-46.6630055555556
191.1319786202,-46.4496722222222
191.2622525248,-47.7896722222222
191.3925104938,-41.7996722222222
191.5227525272,-45.3530055555556
191.652978625,-38.8463388888889
191.7831887872,-41.4263388888889
191.9133830138,-44.9863388888889
192.0435613048,-43.6063388888889
192.1737236602,-43.2296722222222
192.30387008,-43.9930055555555
192.4340005642,-46.7696722222222
192.5641151128,-41.6196722222222
192.6942137258,-45.2063388888889
192.8242964032,-39.2663388888889
192.954363145,-39.9530055555555
193.0844139512,-39.7963388888889
193.2144488218,-37.0196722222222
193.3444677568,-38.0563388888889
193.4744707562,-33.1863388888889
193.60445782,-34.3063388888889
193.7344289482,-32.3263388888889
193.8643841408,-30.9630055555555
193.9943233978,-28.9463388888889
194.1242467192,-28.0130055555555
194.254154105,-26.7796722222222
194.3840455552,-29.8963388888889
194.5139210698,-33.8163388888889
194.6437806488,-34.4163388888889
194.7736242922,-32.1430055555555
194.903452,-31.8163388888889
195.0332637722,-19.8996722222222
195.1630596088,-26.2930055555555
195.2928395098,-23.8830055555555
195.4226034752,-15.9196722222222
195.552351505,-18.7596722222222
195.6820835992,-15.5230055555556
195.8117997578,-17.7063388888889
195.9414999808,-17.0663388888889
196.0711842682,-16.7230055555555
196.20085262,-9.99300555555555
196.3305050362,-10.7330055555556
196.4601415168,-5.14967222222222
196.5897620618,-1.34633888888888
196.7193666712,-3.56300555555555
196.848955345,-9.02633888888888
196.9785280832,-11.1363388888889
197.1080848858,-12.3663388888889
197.2376257528,-7.18300555555555
197.3671506842,-4.82633888888888
197.49665968,0.15699444444445
197.6261527402,3.33366111111112
197.7556298648,5.83699444444445
197.8850910538,7.38699444444445
198.0145363072,8.23032777777779
198.143965625,9.72366111111112
198.2733790072,6.91032777777779
198.4027764538,12.6803277777778
198.5321579648,13.8103277777778
198.6615235402,19.8403277777778
198.79087318,22.5036611111111
198.9202068842,25.6036611111111
199.0495246528,23.1436611111111
199.1788264858,25.3536611111111
199.3081123832,24.4203277777778
199.437382345,24.2003277777778
199.5666363712,20.8036611111111
199.6958744618,19.8469944444445
199.8250966168,25.3369944444445
199.9543028362,30.2003277777778
200.08349312,29.4369944444445
200.2126674682,31.4936611111111
200.3418258808,37.4536611111111
200.4709683578,36.0503277777778
200.6000948992,37.7236611111111
200.729205505,35.8536611111111
200.8583001752,43.8269944444445
200.9873789098,46.9003277777778
201.1164417088,46.8269944444444
201.2454885722,52.3469944444444
201.3745195,52.7003277777778
201.5035344922,52.5803277777778
201.6325335488,55.2769944444444
201.7615166698,59.6703277777778
201.8904838552,59.1736611111111
202.019435105,62.1669944444444
202.1483704192,62.4703277777777
202.2772897978,63.3969944444444
202.4061932408,64.9669944444444
202.5350807482,64.0003277777778
202.66395232,70.6536611111111
202.7928079562,69.6836611111111
202.9216476568,77.1303277777778
203.0504714218,76.6736611111111
203.1792792512,76.2603277777777
203.308071145,76.0603277777777
203.4368471032,94.8603277777778
203.5656071258,83.6336611111111
203.6943512128,85.8136611111111
203.8230793642,89.1736611111111
203.95179158,89.9736611111111
204.0804878602,89.2203277777778
204.2091682048,97.7436611111111
204.3378326138,95.7069944444445
204.4664810872,101.470327777778
204.595113625,99.9869944444445
204.7237302272,105.293661111111
204.8523308938,108.783661111111
204.9809156248,108.393661111111
205.1094844202,114.386994444444
205.23803728,114.956994444445
205.3665742042,117.460327777778
205.4950951928,122.143661111111
205.6236002458,120.590327777778
205.7520893632,128.103661111111
205.880562545,129.470327777778
206.0090197912,131.136994444445
206.1374611018,132.306994444445
206.2658864768,142.796994444445
206.3942959162,140.346994444445
206.52268942,141.713661111111
206.6510669882,144.990327777778
206.7794286208,151.936994444445
206.9077743178,151.963661111111
207.0361040792,159.656994444445
207.164417905,158.023661111111
207.2927157952,161.503661111111
207.4209977498,165.516994444444
207.5492637688,169.516994444444
207.6775138522,174.820327777778
207.805748,175.696994444444
207.9339662122,181.483661111111
208.0621684888,181.470327777778
208.1903548298,188.463661111111
208.3185252352,192.153661111111
208.446679705,196.396994444444
208.5748182392,200.126994444444
208.7029408378,204.016994444444
208.8310475008,206.443661111111
208.9591382282,215.316994444444
209.08721302,212.716994444444
209.2152718762,217.940327777778
209.3433147968,228.970327777778
209.4713417818,228.530327777778
209.5993528312,230.076994444444
209.727347945,236.493661111111
209.8553271232,239.666994444444
209.9832903658,246.820327777778
210.1112376728,249.026994444444
210.2391690442,252.210327777778
210.36708448,254.863661111111
210.4949839802,263.673661111111
210.6228675448,270.940327777778
210.7507351738,276.833661111111
210.8785868672,278.513661111111
211.006422625,284.306994444444
211.1342424472,295.380327777778
211.2620463338,295.410327777778
211.3898342848,304.823661111111
211.5176063002,306.476994444444
211.64536238,315.613661111111
211.7731025242,317.710327777778
211.9008267328,326.130327777778
212.0285350058,330.846994444444
212.1562273432,338.986994444444
212.283903745,349.266994444444
212.4115642112,349.433661111111
212.5392087418,359.106994444444
212.6668373368,364.680327777778
212.7944499962,369.256994444445
212.92204672,377.266994444444
213.0496275082,383.133661111111
213.1771923608,392.243661111111
213.3047412778,402.006994444445
213.4322742592,405.290327777778
213.559791305,414.683661111111
213.6872924152,422.306994444444
213.8147775898,428.260327777778
213.9422468288,437.506994444444
214.0697001322,446.300327777778
214.1971375,451.730327777778
214.3245589322,463.126994444445
214.4519644288,470.410327777778
214.5793539898,479.223661111111
214.7067276152,486.053661111111
214.834085305,493.756994444445
214.9614270592,501.753661111111
215.0887528778,512.830327777778
215.2160627608,518.650327777778
215.3433567082,530.593661111111
215.47063472,540.110327777778
215.5978967962,548.733661111111
215.7251429368,561.800327777778
215.8523731418,568.676994444445
215.9795874112,574.760327777778
216.106785745,583.973661111111
216.2339681432,595.336994444444
216.3611346058,608.646994444445
216.4882851328,616.713661111111
216.6154197242,625.526994444444
216.74253838,640.046994444444
216.8696411002,648.386994444444
216.9967278848,659.766994444444
217.1237987338,668.896994444444
217.2508536472,677.483661111111
217.377892625,692.373661111111
217.5049156672,704.713661111111
217.6319227738,713.073661111111
217.7589139448,723.543661111111
217.8858891802,736.613661111111
218.01284848,750.113661111111
218.1397918442,762.563661111111
218.2667192728,777.306994444445
218.3936307658,790.103661111111
218.5205263232,802.116994444445
218.647405945,816.723661111111
218.7742696312,830.316994444445
218.9011173818,841.626994444445
219.0279491968,854.723661111111
219.1547650762,868.700327777778
219.28156502,882.266994444445
219.4083490282,899.236994444445
219.5351171008,912.116994444444
219.6618692378,924.670327777778
219.7886054392,940.596994444444
219.915325705,953.076994444444
220.0420300352,966.383661111111
220.1687184298,980.143661111111
220.2953908888,997.786994444445
220.4220474122,1012.21032777778
220.548688,1025.76032777778
220.6753126522,1041.49366111111
220.8019213688,1059.24366111111
220.9285141498,1074.23366111111
221.0550909952,1094.32366111111
221.181651905,1108.08699444444
221.3081968792,1123.69032777778
221.4347259178,1145.77032777778
221.5612390208,1160.03366111111
221.6877361882,1171.75032777778
221.81421742,1192.01366111111
221.9406827162,1208.43699444444
222.0671320768,1229.89699444444
222.1935655018,1242.88699444444
222.3199829912,1263.89699444444
222.446384545,1281.79366111111
222.5727701632,1296.32032777778
222.6991398458,1320.15366111111
222.8254935928,1336.59032777778
222.9518314042,1353.64699444444
223.07815328,1377.44699444444
223.2044592202,1394.85032777778
223.3307492248,1416.71366111111
223.4570232938,1432.55699444444
223.5832814272,1450.92699444444
223.709523625,1471.52032777778
223.8357498872,1494.63366111111
223.9619602138,1518.60366111111
224.0881546048,1531.21699444444
224.2143330602,1552.52032777778
224.34049558,1575.54366111111
224.4666421642,1593.84366111111
224.5927728128,1624.29032777778
224.7188875258,1637.81032777778
224.8449863032,1665.94699444444
224.971069145,1687.16699444444
225.0971360512,1705.71366111111
225.2231870218,1732.54032777778
225.3492220568,1755.55032777778
225.4752411562,1780.78366111111
225.60124432,1805.26699444444
225.7272315482,1831.35699444444
225.8532028408,1855.91366111111
225.9791581978,1880.51699444444
226.1050976192,1899.63366111111
226.231021105,1929.74699444444
226.3569286552,1953.62366111111
226.4828202698,1975.91032777778
226.6086959488,2010.44699444444
226.7345556922,2031.96699444444
226.8603995,2061.26366111111
226.9862273722,2088.89699444444
227.1120393088,2113.54032777778
227.2378353098,2141.20366111111
227.3636153752,2166.26032777778
227.489379505,2200.17699444444
227.6151276992,2220.12699444444
227.7408599578,2242.25032777778
227.8665762808,2275.16699444444
227.9922766682,2304.73032777778
228.11796112,2332.11366111111
228.2436296362,2357.94699444444
228.3692822168,2390.95032777778
228.4949188618,2414.65366111111
228.6205395712,2447.53366111111
228.746144345,2481.74032777778
228.8717331832,2506.14699444444
228.9973060858,2536.56032777778
229.1228630528,2565.75699444444
229.2484040842,2601.81366111111
229.37392918,2629.56699444444
229.4994383402,2663.16699444444
229.6249315648,2686.84366111111
229.7504088538,2719.63366111111
229.8758702072,2752.88366111111
230.001315625,2782.63699444444
230.1267451072,2810.24032777778
230.2521586538,2844.66366111111
230.3775562648,2872.78366111111
230.5029379402,2894.54032777778
230.62830368,2925.23366111111
230.7536534842,2957.78032777778
230.8789873528,2989.85032777778
231.0043052858,3027.14366111111
231.1296072832,3053.92366111111
231.254893345,3085.91366111111
231.3801634712,3118.56032777778
231.5054176618,3148.04032777778
231.6306559168,3179.29032777778
231.7558782362,3203.70366111111
231.88108462,3247.59032777778
232.0062750682,3279.06699444444
232.1314495808,3314.47032777778
232.2566081578,3336.10366111111
232.3817507992,3371.20032777778
232.506877505,3394.96032777778
232.6319882752,3426.66032777778
232.7570831098,3459.88032777778
232.8821620088,3495.25032777778
233.0072249722,3522.95699444444
233.132272,3548.86032777778
233.2573030922,3573.44699444444
233.3823182488,3610.07366111111
233.5073174698,3636.87366111111
233.6323007552,3668.02032777778
233.757268105,3681.25366111111
233.8822195192,3717.13699444444
234.0071549978,3744.07366111111
234.1320745408,3776.97032777778
234.2569781482,3796.47032777778
234.38186582,3836.81699444444
234.5067375562,3851.20699444444
234.6315933568,3876.85699444444
234.7564332218,3925.16366111111
234.8812571512,3929.39699444444
235.006065145,3953.56366111111
235.1308572032,3978.97366111111
235.2556333258,3998.42699444444
235.3803935128,4022.51032777778
235.5051377642,4048.83366111111
235.62986608,4073.63032777778
235.7545784602,4090.75032777778
235.8792749048,4112.29366111111
236.0039554138,4139.08032777778
236.1286199872,4157.94699444444
236.253268625,4181.11032777778
236.3779013272,4209.25032777778
236.5025180938,4226.88366111111
236.6271189248,4242.01699444444
236.7517038202,4269.59032777778
236.87627278,4289.36366111111
237.0008258042,4298.39366111111
237.1253628928,4330.44366111111
237.2498840458,4344.53032777778
237.3743892632,4358.55032777778
237.498878545,4384.07032777778
237.6233518912,4401.27366111111
237.7478093018,4414.55699444444
237.8722507768,4432.17366111111
237.9966763162,4442.69366111111
238.12108592,4460.49032777778
238.2454795882,4483.46366111111
238.3698573208,4482.09366111111
238.4942191178,4494.90699444444
238.6185649792,4510.65366111111
238.742894905,4522.71366111111
238.8672088952,4534.68366111111
238.9915069498,4552.48699444444
239.1157890688,4565.46366111111
239.2400552522,4579.40699444445
239.3643055,4591.45699444445
239.4885398122,4604.01699444445
239.6127581888,4609.54032777778
239.7369606298,4632.52366111111
239.8611471352,4636.78699444445
239.985317705,4649.85699444445
240.1094723392,4667.99032777778
240.2336110378,4676.45699444445
240.3577338008,4692.47366111111
240.4818406282,4695.89366111111
240.60593152,4713.92366111111
240.7300064762,4735.97699444445
240.8540654968,4732.51366111111
240.9781085818,4748.64366111111
241.1021357312,4757.88699444445
241.226146945,4780.33366111111
241.3501422232,4788.57032777778
241.4741215658,4796.30366111111
241.5980849728,4809.69699444445
241.7220324442,4815.56032777778
241.84596398,4823.80032777778
241.9698795802,4839.73032777778
242.0937792448,4860.45032777778
242.2176629738,4879.49366111112
242.3415307672,4901.32699444445
242.465382625,4915.46032777778
242.5892185472,4916.21699444445
242.7130385338,4904.60699444445
242.8368425848,4924.41366111112
242.9606307002,4945.35032777778
243.08440288,4965.85032777778
243.2081591242,4997.44699444445
243.3318994328,5020.51699444445
243.4556238058,5038.44366111112
243.5793322432,5055.94699444445
243.703024745,5069.39699444445
243.8267013112,5095.91032777778
243.9503619418,5088.72032777778
244.0740066368,5062.48032777778
244.1976353962,5068.36699444445
244.32124822,5082.54366111112
244.4448451082,5122.21699444445
244.5684260608,5159.22032777778
244.6919910778,5177.43032777778
244.8155401592,5209.88366111112
244.939073305,5228.26032777778
245.0625905152,5261.99366111112
245.1860917898,5276.63032777778
245.3095771288,5300.22699444445
245.4330465322,5327.50699444445
245.5565,5334.09032777778
245.6799375322,5369.59032777778
245.8033591288,5410.06699444445
245.9267647898,5410.02032777778
246.0501545152,5387.46032777778
246.173528305,5379.55699444445
246.2968861592,5413.26699444445
246.4202280778,5459.79366111112
246.5435540608,5514.62366111112
246.6668641082,5566.67032777778
246.79015822,5621.68699444445
246.9134363962,5659.01699444445
247.0366986368,5718.15366111112
247.1599449418,5738.25699444445
247.2831753112,5793.23032777778
247.406389745,5833.56032777778
247.5295882432,5865.80366111112
247.6527708058,5915.28366111112
247.7759374328,5947.37032777778
247.8990881242,5984.20032777778
248.02222288,6033.96032777779
248.1453417002,6074.56699444445
248.2684445848,6111.54699444445
248.3915315338,6157.47366111112
248.5146025472,6174.15699444445
248.637657625,6142.07032777778
248.7606967672,6150.61032777778
248.8837199738,6223.57366111112
249.0067272448,6292.18032777778
249.1297185802,6359.35032777778
249.25269398,6412.94032777778
249.3756534442,6470.21699444445
249.4985969728,6527.81699444445
249.6215245658,6603.31032777778
249.7444362232,6653.54699444445
249.867331945,6730.52699444445
249.9902117312,6775.06366111112
250.1130755818,6850.38032777779
250.2359234968,6919.47366111112
250.3587554762,6960.63366111112
250.48157152,7025.19366111112
250.6043716282,7078.51032777779
250.7271558008,7124.83699444445
250.8499240378,7198.28366111112
250.9726763392,7262.56699444445
251.095412705,7314.21699444445
251.2181331352,7369.38366111112
251.3408376298,7427.01032777779
251.4635261888,7487.01366111112
251.5861988122,7511.44366111112
251.7088555,7514.46699444445
251.8314962522,7557.19699444445
251.9541210688,7663.52366111112
252.0767299498,7742.93699444445
252.1993228952,7825.30699444445
252.321899905,7912.50032777778
252.4444609792,7978.54366111112
252.5670061178,8076.98032777778
252.6895353208,8139.59366111112
252.8120485882,8233.05366111112
252.93454592,8310.01032777778
253.0570273162,8387.74032777778
253.1794927768,8481.83699444445
253.3019423018,8546.37366111112
253.4243758912,8632.35699444445
253.546793545,8698.55032777778
253.6691952632,8772.13699444445
253.7915810458,8833.70032777779
253.9139508928,8909.31032777778
254.0363048042,8981.24032777779
254.15864278,9056.10366111112
254.2809648202,9133.31699444445
254.4032709248,9171.36699444445
254.5255610938,9236.26032777779
254.6478353272,9304.98032777778
254.770093625,9363.12366111112
254.8923359872,9427.99699444445
255.0145624138,9492.89366111112
255.1367729048,9524.25366111112
255.2589674602,9552.65366111112
255.38114608,9630.26032777778
255.5033087642,9718.26032777778
255.6254555128,9810.23032777778
255.7475863258,9885.62699444445
255.8697012032,9977.76699444445
255.991800145,10067.0803277778
256.1138831512,10157.9136611111
256.2359502218,10250.1269944445
256.3580013568,10353.9803277778
256.4800365562,10431.8369944445
256.60205582,10542.8769944445
256.7240591482,10617.6036611111
256.8460465408,10702.7769944445
256.9680179978,10788.1069944445
257.0899735192,10859.4369944444
257.211913105,10927.7003277778
257.3338367552,11001.2369944445
257.4557444698,11067.8836611111
257.5776362488,11120.9636611111
257.6995120922,11186.0103277778
257.821372,11240.9436611111
257.9432159722,11305.3203277778
258.0650440088,11376.1036611111
258.1868561098,11433.4203277778
258.3086522752,11492.3303277778
258.430432505,11548.6869944444
258.5521967992,11611.3803277778
258.6739451578,11684.1636611111
258.7956775808,11758.0036611111
258.9173940682,11814.0636611111
259.03909462,11853.7803277778
259.1607792362,11875.1003277778
259.2824479168,11935.0503277778
259.4041006618,12002.3303277778
259.5257374712,12065.4703277778
259.647358345,12135.0069944445
259.7689632832,12191.0669944445
259.8905522858,12239.3636611111
260.0121253528,12297.6336611111
260.1336824842,12333.4503277778
260.25522368,12404.1669944445
260.3767489402,12450.9503277778
260.4982582648,12517.0103277778
260.6197516538,12564.5469944445
260.7412291072,12616.8636611111
260.862690625,12682.1369944445
260.9841362072,12729.5169944445
261.1055658538,12788.4136611111
261.2269795648,12843.4569944445
261.3483773402,12882.4469944445
261.46975918,12921.1803277778
261.5911250842,12967.8836611111
261.7124750528,13010.4136611111
261.8338090858,13036.1769944445
261.9551271832,13089.8069944445
262.076429345,13151.9836611111
262.1977155712,13190.1836611111
262.3189858618,13228.7403277778
262.4402402168,13262.9803277778
262.5614786362,13290.8236611111
262.68270112,13320.9703277778
262.8039076682,13346.1636611111
262.9250982808,13382.2903277778
263.0462729578,13426.2003277778
263.1674316992,13446.7869944445
263.288574505,13466.2936611111
263.4097013752,13476.4136611111
263.5308123098,13475.3736611111
263.6519073088,13490.2503277778
263.7729863722,13520.5036611111
263.8940495,13543.2336611111
264.0150966922,13563.1036611111
264.1361279488,13589.7069944445
264.2571432698,13629.8736611111
264.3781426552,13667.2769944445
264.499126105,13708.0269944445
264.6200936192,13751.0203277778
264.7410451978,13768.8436611111
264.8619808408,13798.9236611111
264.9829005482,13832.4569944445
265.10380432,13844.2569944445
265.2246921562,13863.0836611111
265.3455640568,13890.8736611111
265.4664200218,13914.1736611111
265.5872600512,13924.2636611111
265.708084145,13955.9103277778
265.8288923032,13971.6869944445
265.9496845258,13992.1536611111
266.0704608128,14002.1769944445
266.1912211642,14005.0369944445
266.31196558,14004.2636611111
266.4326940602,14009.5569944445
266.5534066048,14033.2003277778
266.6741032138,14048.7903277778
266.7947838872,14051.5203277778
266.915448625,14044.4769944445
267.0360974272,14042.2936611111
267.1567302938,14041.2103277778
267.2773472248,14049.0436611111
267.3979482202,14061.6669944445
267.51853328,14050.9836611111
267.6391024042,14072.5736611111
267.7596555928,14092.8369944445
267.8801928458,14102.6203277778
268.0007141632,14102.5369944445
268.121219545,14129.1469944445
268.2417089912,14122.6236611111
268.3621825018,14128.0036611111
268.4826400768,14169.5303277778
268.6030817162,14174.4269944445
268.72350742,14181.2969944445
268.8439171882,14192.6336611111
268.9643110208,14206.8969944445
269.0846889178,14221.6569944444
269.2050508792,14214.4903277778
269.325396905,14210.6569944445
269.4457269952,14217.1069944444
269.5660411498,14230.4703277778
269.6863393688,14236.4103277778
269.8066216522,14244.3436611111
269.926888,14247.3969944445
270.0471384122,14255.2036611111
270.1673728888,14271.8169944444
270.2875914298,14267.9936611111
270.4077940352,14287.2269944444
270.527980705,14288.7636611111
270.6481514392,14293.0169944444
270.7683062378,14296.6736611111
270.8884451008,14292.1936611111
271.0085680282,14274.6236611111
271.12867502,14280.9969944444
271.2487660762,14275.0769944444
271.3688411968,14273.3903277778
271.4889003818,14294.5369944444
271.6089436312,14309.2703277778
271.728970945,14317.0136611111
271.8489823232,14315.1203277778
271.9689777658,14311.0469944444
272.0889572728,14320.9469944445
272.2089208442,14332.3203277778
272.32886848,14356.8203277778
272.4488001802,14346.6603277778
272.5687159448,14352.4603277778
272.6886157738,14363.5736611111
272.8084996672,14370.8569944444
272.928367625,14374.7236611111
273.0482196472,14401.3503277778
273.1680557338,14410.9136611111
273.2878758848,14432.6236611111
273.4076801002,14432.2236611111
273.52746838,14425.2869944444
273.6472407242,14432.3169944444
273.7669971328,14447.7069944444
273.8867376058,14458.4703277778
274.0064621432,14454.3369944444
274.126170745,14456.4869944444
274.2458634112,14468.7169944445
274.3655401418,14480.5436611111
274.4852009368,14498.9369944445
274.6048457962,14515.0436611111
274.72447472,14525.0236611111
274.8440877082,14536.6069944444
274.9636847608,14541.6969944444
275.0832658778,14555.1203277778
275.2028310592,14556.4236611111
275.322380305,14546.1303277778
275.4419136152,14566.4436611111
275.5614309898,14562.7169944444
275.6809324288,14575.2103277778
275.8004179322,14578.2236611111
275.9198875,14591.9436611111
276.0393411322,14599.7636611111
276.1587788288,14588.6103277778
276.2782005898,14600.1003277778
276.3976064152,14616.4403277778
276.516996305,14607.9936611111
276.6363702592,14619.6869944444
276.7557282778,14624.7603277778
276.8750703608,14625.6836611111
276.9943965082,14637.8336611111
277.11370672,14651.9603277778
277.2330009962,14643.3136611111
277.3522793368,14666.1136611111
277.4715417418,14681.9036611111
277.5907882112,14699.9803277778
277.710018745,14713.1836611111
277.8292333432,14723.1169944444
277.9484320058,14738.7769944444
278.0676147328,14737.5869944444
278.1867815242,14752.7669944444
278.30593238,14756.5103277778
278.4250673002,14772.9103277778
278.5441862848,14779.4136611111
278.6632893338,14794.7036611111
278.7823764472,14807.0936611111
278.901447625,14806.6403277778
279.0205028672,14818.1136611111
279.1395421738,14831.8669944444
279.2585655448,14837.7403277778
279.3775729802,14834.1636611111
279.49656448,14832.9769944444
279.6155400442,14838.4403277778
279.7344996728,14851.2403277778
279.8534433658,14854.0336611111
279.9723711232,14865.3969944444
280.091282945,14872.2036611111
280.2101788312,14871.9469944444
280.3290587818,14883.8236611111
280.4479227968,14876.7336611111
280.5667708762,14871.7136611111
280.68560302,14875.3803277778
280.8044192282,14882.4269944444
280.9232195008,14893.9503277778
281.0420038378,14899.4969944444
281.1607722392,14909.6036611111
281.279524705,14921.7169944444
281.3982612352,14922.1736611111
281.5169818298,14950.8736611111
281.6356864888,14972.8436611111
281.7543752122,14982.0869944444
281.873048,14986.0336611111
281.9917048522,14995.0569944444
282.1103457688,15007.4669944444
282.2289707498,15012.7969944444
282.3475797952,15025.2636611111
282.466172905,15034.7669944444
282.5847500792,15035.5336611111
282.7033113178,15036.8503277778
282.8218566208,15022.0003277778
282.9403859882,15013.8769944444
283.05889942,15024.1636611111
283.1773969162,15038.3069944444
283.2958784768,15035.0903277778
283.4143441018,15034.9403277778
283.5327937912,15035.3669944444
283.651227545,15048.7836611111
283.7696453632,15035.3169944444
283.8880472458,15031.2203277778
284.0064331928,15040.3969944444
284.1248032042,15048.8236611111
284.24315728,15054.9003277778
284.3614954202,15061.3003277778
284.4798176248,15065.9503277778
284.5981238938,15093.1336611111
284.7164142272,15116.2536611111
284.834688625,15120.3069944444
284.9529470872,15114.4769944444
285.0711896138,15111.7936611111
285.1894162048,15113.3736611111
285.3076268602,15115.4636611111
285.42582158,15116.1803277778
285.5440003642,15111.3936611111
285.6621632128,15114.8869944444
285.7803101258,15125.5336611111
285.8984411032,15135.0336611111
286.016556145,15129.0136611111
286.1346552512,15137.0203277778
286.2527384218,15142.9469944444
286.3708056568,15136.8569944444
286.4888569562,15134.0203277778
286.60689232,15144.5603277778
286.7249117482,15133.6669944444
286.8429152408,15136.0203277778
286.9609027978,15142.5303277778
287.0788744192,15147.9669944444
287.196830105,15174.1003277778
287.3147698552,15160.8503277778
287.4326936698,15154.8869944444
287.5506015488,15156.7169944444
287.6684934922,15163.9969944444
287.7863695,15170.6003277778
287.9042295722,15171.6103277778
288.0220737088,15173.0769944444
288.1399019098,15175.6603277778
288.2577141752,15171.0769944444
288.375510505,15162.3336611111
288.4932908992,15162.6069944444
288.6110553578,15153.5669944444
288.7288038808,15150.0003277778
288.8465364682,15137.1103277778
288.96425312,15126.4403277778
289.0819538362,15125.2969944444
289.1996386168,15145.6036611111
289.3173074618,15174.7336611111
289.4349603712,15177.3836611111
289.552597345,15184.1303277778
289.6702183832,15210.6669944444
289.7878234858,15212.5603277778
289.9054126528,15221.2603277778
290.0229858842,15237.4036611111
290.14054318,15241.8169944444
290.2580845402,15260.9736611111
290.3756099648,15276.0569944444
290.4931194538,15297.5436611111
290.6106130072,15322.4436611111
290.728090625,15328.9536611111
290.8455523072,15355.7836611111
290.9629980538,15378.1569944444
291.0804278648,15388.9636611111
291.1978417402,15406.0103277778
291.31523968,15426.3436611111
291.4326216842,15439.3336611111
291.5499877528,15455.2469944444
291.6673378858,15492.9403277778
291.7846720832,15499.6436611111
291.901990345,15523.3003277778
292.0192926712,15542.5169944444
292.1365790618,15555.4803277778
292.2538495168,15578.4736611111
292.3711040362,15592.9303277778
292.48834262,15622.1636611111
292.6055652682,15635.9436611111
292.7227719808,15655.7003277778
292.8399627578,15672.5169944444
292.9571375992,15692.1969944444
293.074296505,15711.9203277778
293.1914394752,15724.8869944444
293.3085665098,15742.9569944444
293.4256776088,15775.3803277778
293.5427727722,15787.1003277778
293.659852,15820.2003277778
293.7769152922,15836.2236611111
293.8939626488,15867.5369944444
294.0109940698,15882.7336611111
294.1280095552,15897.1036611111
294.245009105,15917.6069944444
294.3619927192,15937.1503277778
294.4789603978,15959.9036611111
294.5959121408,15975.2369944444
294.7128479482,15996.2936611111
294.82976782,16038.6969944444
294.9466717562,16048.6269944444
295.0635597568,16074.8769944444
295.1804318218,16103.2836611111
295.2972879512,16114.4169944444
295.414128145,16128.0736611111
295.5309524032,16166.7769944444
295.6477607258,16190.7903277778
295.7645531128,16208.5569944444
295.8813295642,16225.9903277778
295.99809008,16245.1436611111
296.1148346602,16277.1569944444
296.2315633048,16334.6803277778
296.3482760138,16316.1703277778
296.4649727872,16331.5069944444
296.581653625,16369.1736611111
296.6983185272,16404.5636611111
296.8149674938,16433.7736611111
296.9316005248,16456.1769944444
297.0482176202,16472.3936611111
297.16481878,16479.5669944444
297.2814040042,16507.8736611111
297.3979732928,16549.2836611111
297.5145266458,16562.9403277778
297.6310640632,16573.6869944444
297.747585545,16607.8369944444
297.8640910912,16632.7303277778
