UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149946
Integration Time,1000
Averages,300
Date,11/9/2020 12:58:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15329.9295377778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.87
181.9732053322,-91.2437955555556
182.1045947288,-94.8037955555556
182.2359681898,-96.5504622222222
182.3673257152,-61.3004622222222
182.498667305,-58.6271288888888
182.6299929592,-61.8137955555555
182.7613026778,-60.5971288888888
182.8925964608,-59.4371288888888
183.0238743082,-58.0837955555555
183.15513622,-61.0904622222222
183.2863821962,-59.9137955555555
183.4176122368,-55.9304622222222
183.5488263418,-54.1037955555555
183.6800245112,-59.4804622222222
183.811206745,-54.1271288888888
183.9423730432,-56.3404622222222
184.0735234058,-56.4237955555555
184.2046578328,-52.8371288888888
184.3357763242,-55.5937955555555
184.46687888,-55.9304622222222
184.5979655002,-53.4237955555555
184.7290361848,-56.0771288888889
184.8600909338,-53.7371288888888
184.9911297472,-52.5237955555555
185.122152625,-55.2904622222222
185.2531595672,-51.3937955555555
185.3841505738,-53.1071288888888
185.5151256448,-51.2904622222222
185.6460847802,-53.8337955555555
185.77702798,-56.2571288888889
185.9079552442,-54.8071288888888
186.0388665728,-53.5837955555555
186.1697619658,-53.3871288888888
186.3006414232,-50.5737955555555
186.431504945,-55.5637955555555
186.5623525312,-52.6404622222222
186.6931841818,-57.0037955555555
186.8239998968,-54.5537955555555
186.9547996762,-48.7671288888889
187.08558352,-53.6937955555555
187.2163514282,-50.4237955555555
187.3471034008,-57.3704622222222
187.4778394378,-56.2704622222222
187.6085595392,-50.7237955555555
187.739263705,-51.3804622222222
187.8699519352,-52.9237955555555
188.0006242298,-52.4171288888888
188.1312805888,-50.1371288888889
188.2619210122,-51.9637955555555
188.3925455,-55.2004622222222
188.5231540522,-53.4137955555555
188.6537466688,-53.9604622222222
188.7843233498,-54.0904622222222
188.9148840952,-51.6937955555555
189.045428905,-51.8504622222222
189.1759577792,-53.5071288888888
189.3064707178,-50.6204622222222
189.4369677208,-54.0804622222222
189.5674487882,-53.1671288888888
189.69791392,-45.7871288888889
189.8283631162,-52.0204622222222
189.9587963768,-53.3371288888888
190.0892137018,-51.3171288888888
190.2196150912,-52.3104622222222
190.350000545,-53.0371288888888
190.4803700632,-51.8904622222222
190.6107236458,-50.6671288888889
190.7410612928,-51.4704622222222
190.8713830042,-43.8304622222222
191.00168878,-49.6671288888889
191.1319786202,-49.1904622222222
191.2622525248,-51.2437955555555
191.3925104938,-44.9004622222222
191.5227525272,-48.5037955555555
191.652978625,-42.1204622222222
191.7831887872,-44.6471288888889
191.9133830138,-47.7171288888889
192.0435613048,-46.8737955555555
192.1737236602,-45.4737955555555
192.30387008,-46.2337955555555
192.4340005642,-49.0404622222222
192.5641151128,-43.9771288888889
192.6942137258,-47.8537955555555
192.8242964032,-42.2604622222222
192.954363145,-43.1604622222222
193.0844139512,-43.7437955555555
193.2144488218,-41.9804622222222
193.3444677568,-43.6837955555555
193.4744707562,-38.3837955555556
193.60445782,-40.4971288888889
193.7344289482,-38.1104622222222
193.8643841408,-36.6737955555556
193.9943233978,-35.5071288888889
194.1242467192,-34.8571288888889
194.254154105,-33.2471288888889
194.3840455552,-34.6971288888889
194.5139210698,-37.6337955555556
194.6437806488,-37.4437955555556
194.7736242922,-36.1504622222222
194.903452,-36.5771288888889
195.0332637722,-25.1171288888889
195.1630596088,-31.8304622222223
195.2928395098,-30.3471288888889
195.4226034752,-23.1771288888889
195.552351505,-26.3037955555556
195.6820835992,-22.6604622222222
195.8117997578,-25.0337955555556
195.9414999808,-24.7837955555556
196.0711842682,-24.7804622222222
196.20085262,-18.7171288888889
196.3305050362,-19.7637955555556
196.4601415168,-14.2437955555556
196.5897620618,-10.6237955555556
196.7193666712,-11.3837955555556
196.848955345,-16.4971288888889
196.9785280832,-17.7271288888889
197.1080848858,-18.3437955555556
197.2376257528,-13.8371288888889
197.3671506842,-11.6037955555556
197.49665968,-7.55046222222222
197.6261527402,-4.95046222222222
197.7556298648,-2.34712888888889
197.8850910538,-1.60712888888889
198.0145363072,-0.00712888888888922
198.143965625,1.02953777777778
198.2733790072,-1.66712888888889
198.4027764538,3.52953777777778
198.5321579648,5.02287111111111
198.6615235402,10.5428711111111
198.79087318,12.7562044444444
198.9202068842,15.7095377777778
199.0495246528,13.8995377777778
199.1788264858,16.8228711111111
199.3081123832,15.5995377777778
199.437382345,16.6595377777778
199.5666363712,13.7162044444444
199.6958744618,11.8428711111111
199.8250966168,17.6362044444444
199.9543028362,22.2262044444444
200.08349312,21.8195377777778
200.2126674682,22.0462044444444
200.3418258808,28.7828711111111
200.4709683578,27.0828711111111
200.6000948992,28.1428711111111
200.729205505,26.0262044444444
200.8583001752,33.3995377777778
200.9873789098,37.2128711111111
201.1164417088,37.1695377777778
201.2454885722,42.9862044444445
201.3745195,42.1428711111111
201.5035344922,42.7662044444444
201.6325335488,45.6395377777778
201.7615166698,49.8028711111112
201.8904838552,49.5095377777778
202.019435105,52.2295377777778
202.1483704192,52.8295377777778
202.2772897978,53.3595377777778
202.4061932408,54.7595377777778
202.5350807482,53.7295377777778
202.66395232,60.5695377777778
202.7928079562,60.3328711111112
202.9216476568,66.0795377777778
203.0504714218,66.0128711111111
203.1792792512,65.0762044444444
203.308071145,65.0995377777778
203.4368471032,80.9595377777778
203.5656071258,71.3262044444444
203.6943512128,73.2462044444445
203.8230793642,76.8095377777778
203.95179158,76.7362044444445
204.0804878602,77.1495377777778
204.2091682048,85.3528711111112
204.3378326138,83.5595377777778
204.4664810872,89.5428711111111
204.595113625,88.0495377777778
204.7237302272,92.0662044444445
204.8523308938,95.4595377777778
204.9809156248,94.7862044444445
205.1094844202,100.166204444444
205.23803728,101.339537777778
205.3665742042,104.342871111111
205.4950951928,108.832871111111
205.6236002458,106.199537777778
205.7520893632,113.216204444444
205.880562545,114.666204444444
206.0090197912,115.969537777778
206.1374611018,118.149537777778
206.2658864768,127.342871111111
206.3942959162,124.216204444445
206.52268942,125.626204444445
206.6510669882,128.696204444445
206.7794286208,135.959537777778
206.9077743178,135.906204444445
207.0361040792,142.192871111111
207.164417905,142.089537777778
207.2927157952,144.986204444445
207.4209977498,148.526204444445
207.5492637688,151.609537777778
207.6775138522,157.899537777778
207.805748,157.406204444444
207.9339662122,163.556204444444
208.0621684888,161.812871111111
208.1903548298,168.666204444444
208.3185252352,170.349537777778
208.446679705,175.552871111111
208.5748182392,180.716204444444
208.7029408378,184.072871111111
208.8310475008,185.829537777778
208.9591382282,193.702871111111
209.08721302,191.916204444444
209.2152718762,196.689537777778
209.3433147968,206.116204444444
209.4713417818,205.106204444444
209.5993528312,207.922871111111
209.727347945,211.756204444444
209.8553271232,215.399537777778
209.9832903658,221.996204444444
210.1112376728,223.566204444445
210.2391690442,226.226204444445
210.36708448,228.022871111111
210.4949839802,236.446204444445
210.6228675448,242.272871111111
210.7507351738,249.762871111111
210.8785868672,249.979537777778
211.006422625,255.216204444445
211.1342424472,265.966204444445
211.2620463338,266.086204444445
211.3898342848,275.019537777778
211.5176063002,276.246204444444
211.64536238,284.076204444445
211.7731025242,286.596204444445
211.9008267328,296.319537777778
212.0285350058,300.616204444445
212.1562273432,308.709537777778
212.283903745,318.786204444445
212.4115642112,319.496204444445
212.5392087418,327.266204444445
212.6668373368,334.629537777778
212.7944499962,338.639537777778
212.92204672,345.552871111112
213.0496275082,350.219537777778
213.1771923608,358.586204444445
213.3047412778,367.496204444445
213.4322742592,370.326204444445
213.559791305,379.269537777778
213.6872924152,386.776204444445
213.8147775898,392.099537777778
213.9422468288,400.052871111112
214.0697001322,408.956204444445
214.1971375,412.649537777778
214.3245589322,423.659537777778
214.4519644288,431.022871111111
214.5793539898,439.226204444445
214.7067276152,445.839537777778
214.834085305,452.912871111111
214.9614270592,458.819537777778
215.0887528778,470.816204444445
215.2160627608,476.176204444445
215.3433567082,487.306204444445
215.47063472,495.136204444445
215.5978967962,502.996204444445
215.7251429368,515.706204444445
215.8523731418,522.849537777778
215.9795874112,527.232871111112
216.106785745,535.612871111112
216.2339681432,548.196204444445
216.3611346058,558.792871111112
216.4882851328,566.906204444445
216.6154197242,572.752871111111
216.74253838,587.066204444445
216.8696411002,594.089537777778
216.9967278848,604.556204444445
217.1237987338,612.142871111111
217.2508536472,621.076204444445
217.377892625,635.812871111111
217.5049156672,646.659537777778
217.6319227738,653.619537777778
217.7589139448,663.706204444445
217.8858891802,675.252871111111
218.01284848,688.859537777778
218.1397918442,698.996204444445
218.2667192728,712.409537777778
218.3936307658,724.786204444444
218.5205263232,733.922871111111
218.647405945,747.982871111111
218.7742696312,760.409537777778
218.9011173818,771.512871111111
219.0279491968,785.132871111111
219.1547650762,795.266204444444
219.28156502,810.062871111111
219.4083490282,823.879537777778
219.5351171008,835.172871111111
219.6618692378,848.959537777778
219.7886054392,862.822871111111
219.915325705,875.176204444444
220.0420300352,884.226204444444
220.1687184298,898.089537777777
220.2953908888,912.822871111111
220.4220474122,925.249537777777
220.548688,938.036204444444
220.6753126522,950.459537777778
220.8019213688,968.439537777777
220.9285141498,981.486204444444
221.0550909952,998.469537777777
221.181651905,1010.62287111111
221.3081968792,1024.00953777778
221.4347259178,1043.37287111111
221.5612390208,1059.08620444444
221.6877361882,1066.64620444444
221.81421742,1084.35620444444
221.9406827162,1100.49620444444
222.0671320768,1120.01953777778
222.1935655018,1131.09620444444
222.3199829912,1150.81287111111
222.446384545,1164.85287111111
222.5727701632,1178.68953777778
222.6991398458,1201.31620444444
222.8254935928,1217.43620444444
222.9518314042,1231.53953777778
223.07815328,1251.91620444444
223.2044592202,1268.92953777778
223.3307492248,1288.19287111111
223.4570232938,1302.15620444444
223.5832814272,1320.77620444444
223.709523625,1339.68620444444
223.8357498872,1360.92620444444
223.9619602138,1380.72620444444
224.0881546048,1392.85620444444
224.2143330602,1411.80620444444
224.34049558,1431.22287111111
224.4666421642,1446.57620444444
224.5927728128,1474.70287111111
224.7188875258,1485.88287111111
224.8449863032,1509.56953777778
224.971069145,1528.07620444444
225.0971360512,1546.96953777778
225.2231870218,1569.56620444444
225.3492220568,1590.18953777778
225.4752411562,1611.97953777778
225.60124432,1635.19620444444
225.7272315482,1657.24287111111
225.8532028408,1676.70287111111
225.9791581978,1700.19620444444
226.1050976192,1718.80620444444
226.231021105,1745.93287111111
226.3569286552,1764.16287111111
226.4828202698,1786.44287111111
226.6086959488,1816.33953777778
226.7345556922,1833.16287111111
226.8603995,1861.84953777778
226.9862273722,1884.48287111111
227.1120393088,1908.52287111111
227.2378353098,1933.96620444444
227.3636153752,1951.88287111111
227.489379505,1983.76287111111
227.6151276992,1999.87953777778
227.7408599578,2020.75953777778
227.8665762808,2050.08287111111
227.9922766682,2077.56287111111
228.11796112,2100.83953777778
228.2436296362,2125.91953777778
228.3692822168,2152.23287111111
228.4949188618,2173.46620444444
228.6205395712,2203.22620444444
228.746144345,2234.00287111111
228.8717331832,2253.22953777778
228.9973060858,2280.20287111111
229.1228630528,2310.15953777778
229.2484040842,2339.89953777778
229.37392918,2364.49287111111
229.4994383402,2395.82287111111
229.6249315648,2417.42620444444
229.7504088538,2443.32620444444
229.8758702072,2473.04620444444
230.001315625,2498.90620444444
230.1267451072,2525.61953777778
230.2521586538,2552.54953777778
230.3775562648,2576.73287111111
230.5029379402,2597.11953777778
230.62830368,2627.57953777778
230.7536534842,2653.29953777778
230.8789873528,2681.53287111111
231.0043052858,2717.33620444444
231.1296072832,2738.61287111111
231.254893345,2769.04287111111
231.3801634712,2800.85287111111
231.5054176618,2819.73953777778
231.6306559168,2848.11287111111
231.7558782362,2869.41953777778
231.88108462,2908.17287111111
232.0062750682,2933.68620444444
232.1314495808,2969.57953777778
232.2566081578,2991.61620444444
232.3817507992,3015.24287111111
232.506877505,3041.32287111111
232.6319882752,3066.78953777778
232.7570831098,3097.14287111111
232.8821620088,3127.01287111111
233.0072249722,3153.66953777778
233.132272,3177.19620444444
233.2573030922,3194.81953777778
233.3823182488,3230.02287111111
233.5073174698,3252.64953777778
233.6323007552,3278.26287111111
233.757268105,3292.06287111111
233.8822195192,3320.42287111111
234.0071549978,3345.26620444444
234.1320745408,3373.59953777778
234.2569781482,3389.75287111111
234.38186582,3427.14953777778
234.5067375562,3438.33953777778
234.6315933568,3463.41953777778
234.7564332218,3510.73953777778
234.8812571512,3508.14287111111
235.006065145,3530.73953777778
235.1308572032,3551.46953777778
235.2556333258,3568.45953777778
235.3803935128,3588.87620444444
235.5051377642,3618.85620444444
235.62986608,3635.98953777778
235.7545784602,3651.15287111111
235.8792749048,3672.07287111111
236.0039554138,3692.38287111111
236.1286199872,3707.65953777778
236.253268625,3728.53620444444
236.3779013272,3756.70953777778
236.5025180938,3766.93620444444
236.6271189248,3786.30953777778
236.7517038202,3803.74953777778
236.87627278,3823.28620444444
237.0008258042,3831.16620444444
237.1253628928,3858.93287111111
237.2498840458,3871.00287111111
237.3743892632,3885.50287111111
237.498878545,3906.32953777778
237.6233518912,3919.36287111111
237.7478093018,3932.66620444444
237.8722507768,3953.57953777778
237.9966763162,3960.70953777778
238.12108592,3974.54953777778
238.2454795882,3992.11287111111
238.3698573208,3987.15620444444
238.4942191178,4007.29620444444
238.6185649792,4017.96287111111
238.742894905,4028.08953777778
238.8672088952,4041.52620444444
238.9915069498,4056.21953777778
239.1157890688,4070.87620444444
239.2400552522,4078.04287111111
239.3643055,4091.29287111111
239.4885398122,4100.71287111111
239.6127581888,4109.35953777777
239.7369606298,4125.98953777777
239.8611471352,4126.33953777778
239.985317705,4145.51953777778
240.1094723392,4160.04287111111
240.2336110378,4167.97620444444
240.3577338008,4180.59287111111
240.4818406282,4185.81953777778
240.60593152,4198.62620444444
240.7300064762,4219.08953777778
240.8540654968,4219.35620444444
240.9781085818,4232.27620444444
241.1021357312,4245.04620444444
241.226146945,4262.69287111111
241.3501422232,4271.09620444444
241.4741215658,4272.69953777778
241.5980849728,4284.31287111111
241.7220324442,4292.09287111111
241.84596398,4302.21953777778
241.9698795802,4314.82620444444
242.0937792448,4327.74287111111
242.2176629738,4344.25620444444
242.3415307672,4367.28287111111
242.465382625,4383.34620444444
242.5892185472,4387.92620444444
242.7130385338,4373.08620444444
242.8368425848,4391.20620444444
242.9606307002,4412.38953777778
243.08440288,4431.29287111111
243.2081591242,4455.27620444444
243.3318994328,4476.28620444444
243.4556238058,4498.98620444444
243.5793322432,4513.70287111111
243.703024745,4518.31953777777
243.8267013112,4542.54620444444
243.9503619418,4539.55953777778
244.0740066368,4521.17953777778
244.1976353962,4520.36953777777
244.32124822,4533.54287111111
244.4448451082,4566.11287111111
244.5684260608,4597.72287111111
244.6919910778,4618.09287111111
244.8155401592,4644.67620444444
244.939073305,4662.17287111111
245.0625905152,4692.45953777778
245.1860917898,4710.58953777778
245.3095771288,4725.94620444444
245.4330465322,4751.15287111111
245.5565,4757.19953777777
245.6799375322,4788.10953777778
245.8033591288,4825.60287111111
245.9267647898,4828.85953777778
246.0501545152,4815.82953777778
246.173528305,4802.76953777778
246.2968861592,4826.50287111111
246.4202280778,4863.73953777778
246.5435540608,4917.22953777778
246.6668641082,4964.31620444444
246.79015822,5016.11953777778
246.9134363962,5046.90287111111
247.0366986368,5096.99620444444
247.1599449418,5119.07953777778
247.2831753112,5164.08287111111
247.406389745,5206.70620444444
247.5295882432,5228.31287111111
247.6527708058,5267.44620444444
247.7759374328,5304.23287111111
247.8990881242,5335.08620444444
248.02222288,5375.62287111111
248.1453417002,5412.59287111111
248.2684445848,5443.01620444444
248.3915315338,5484.03620444444
248.5146025472,5507.84953777778
248.637657625,5483.94953777778
248.7606967672,5477.00287111111
248.8837199738,5537.05620444444
249.0067272448,5603.06953777778
249.1297185802,5664.10953777778
249.25269398,5707.56620444444
249.3756534442,5762.21620444444
249.4985969728,5810.26620444444
249.6215245658,5876.72287111111
249.7444362232,5913.66620444444
249.867331945,5984.09620444444
249.9902117312,6025.17287111111
250.1130755818,6086.05287111111
250.2359234968,6150.61287111111
250.3587554762,6180.72620444444
250.48157152,6240.00620444444
250.6043716282,6289.82620444444
250.7271558008,6326.33620444444
250.8499240378,6390.25620444444
250.9726763392,6448.07287111111
251.095412705,6492.86953777778
251.2181331352,6542.27953777778
251.3408376298,6588.85953777778
251.4635261888,6648.60287111111
251.5861988122,6674.46620444444
251.7088555,6670.31287111111
251.8314962522,6710.27620444444
251.9541210688,6792.86287111111
252.0767299498,6867.45953777778
252.1993228952,6935.24287111111
252.321899905,7012.20953777778
252.4444609792,7070.10953777778
252.5670061178,7149.63953777778
252.6895353208,7206.15620444444
252.8120485882,7286.40953777778
252.93454592,7358.46287111111
253.0570273162,7421.11620444445
253.1794927768,7502.74953777778
253.3019423018,7562.04287111111
253.4243758912,7630.69953777778
253.546793545,7692.78620444445
253.6691952632,7759.44620444445
253.7915810458,7815.89953777778
253.9139508928,7881.56620444445
254.0363048042,7943.92287111112
254.15864278,8006.58953777778
254.2809648202,8067.95287111112
254.4032709248,8105.72287111112
254.5255610938,8159.44953777778
254.6478353272,8214.72953777778
254.770093625,8269.97287111112
254.8923359872,8326.65287111112
255.0145624138,8383.78953777778
255.1367729048,8415.98953777778
255.2589674602,8435.28287111111
255.38114608,8503.10953777778
255.5033087642,8583.51953777778
255.6254555128,8657.37953777778
255.7475863258,8725.27620444445
255.8697012032,8802.09620444445
255.991800145,8877.16953777778
256.1138831512,8960.06953777778
256.2359502218,9031.61953777778
256.3580013568,9119.68620444445
256.4800365562,9192.66620444445
256.60205582,9285.52953777778
256.7240591482,9352.91620444445
256.8460465408,9425.54953777778
256.9680179978,9502.06620444445
257.0899735192,9560.89620444445
257.211913105,9623.93287111112
257.3338367552,9686.52287111112
257.4557444698,9743.82620444445
257.5776362488,9795.11287111112
257.6995120922,9847.25953777778
257.821372,9887.35287111112
257.9432159722,9949.62620444445
258.0650440088,10010.9062044444
258.1868561098,10057.4328711111
258.3086522752,10112.1462044444
258.430432505,10161.9128711111
258.5521967992,10215.7195377778
258.6739451578,10276.4495377778
258.7956775808,10337.1328711111
258.9173940682,10391.8462044444
259.03909462,10427.0628711111
259.1607792362,10438.9562044444
259.2824479168,10488.2295377778
259.4041006618,10548.8128711111
259.5257374712,10606.3995377778
259.647358345,10665.0762044444
259.7689632832,10714.1528711111
259.8905522858,10764.5662044444
260.0121253528,10808.1962044444
260.1336824842,10844.1995377778
260.25522368,10898.4562044444
260.3767489402,10945.6295377778
260.4982582648,10997.6262044444
260.6197516538,11043.5028711111
260.7412291072,11090.7595377778
260.862690625,11144.4328711111
260.9841362072,11185.2428711111
261.1055658538,11234.6962044444
261.2269795648,11283.2095377778
261.3483773402,11313.7128711111
261.46975918,11350.4628711111
261.5911250842,11390.0262044444
261.7124750528,11430.8895377778
261.8338090858,11452.0362044444
261.9551271832,11498.3528711111
262.076429345,11559.9428711111
262.1977155712,11592.9095377778
262.3189858618,11625.3262044444
262.4402402168,11648.4862044444
262.5614786362,11671.2928711111
262.68270112,11700.2028711111
262.8039076682,11718.2562044444
262.9250982808,11755.0695377778
263.0462729578,11784.3028711111
263.1674316992,11799.1662044444
263.288574505,11825.1628711111
263.4097013752,11832.0528711111
263.5308123098,11837.3362044444
263.6519073088,11845.8128711111
263.7729863722,11867.9362044444
263.8940495,11888.1795377778
264.0150966922,11911.8562044444
264.1361279488,11942.1628711111
264.2571432698,11971.7328711111
264.3781426552,12004.1428711111
264.499126105,12033.1195377778
264.6200936192,12067.5395377778
264.7410451978,12083.8795377778
264.8619808408,12107.3295377778
264.9829005482,12134.2728711111
265.10380432,12150.0128711111
265.2246921562,12172.1762044444
265.3455640568,12202.7228711111
265.4664200218,12220.9428711111
265.5872600512,12234.3128711111
265.708084145,12257.8928711111
265.8288923032,12266.7828711111
265.9496845258,12290.7295377778
266.0704608128,12293.7262044444
266.1912211642,12291.4528711111
266.31196558,12299.7928711111
266.4326940602,12299.0362044444
266.5534066048,12314.9062044444
266.6741032138,12329.3128711111
266.7947838872,12336.0128711111
266.915448625,12335.1962044444
267.0360974272,12324.9395377778
267.1567302938,12327.2528711111
267.2773472248,12333.7862044444
267.3979482202,12338.7095377778
267.51853328,12331.2228711111
267.6391024042,12353.8962044444
267.7596555928,12373.6062044444
267.8801928458,12373.8328711111
268.0007141632,12386.4495377778
268.121219545,12403.4095377778
268.2417089912,12395.8928711111
268.3621825018,12403.3995377778
268.4826400768,12438.6495377778
268.6030817162,12438.3062044444
268.72350742,12444.9362044444
268.8439171882,12462.2628711111
268.9643110208,12470.5062044444
269.0846889178,12482.9062044444
269.2050508792,12476.9828711111
269.325396905,12485.7595377778
269.4457269952,12487.8328711111
269.5660411498,12497.1762044444
269.6863393688,12499.8962044444
269.8066216522,12502.1028711111
269.926888,12509.5228711111
270.0471384122,12517.8595377778
270.1673728888,12531.5062044444
270.2875914298,12533.5395377778
270.4077940352,12543.9262044444
270.527980705,12548.1928711111
270.6481514392,12550.4862044444
270.7683062378,12555.3928711111
270.8884451008,12551.7162044444
271.0085680282,12533.0895377778
271.12867502,12537.6728711111
271.2487660762,12542.8728711111
271.3688411968,12540.4562044444
271.4889003818,12561.4528711111
271.6089436312,12575.8828711111
271.728970945,12578.5895377778
271.8489823232,12574.4162044444
271.9689777658,12572.3328711111
272.0889572728,12583.6028711111
272.2089208442,12598.4795377778
272.32886848,12609.5528711111
272.4488001802,12602.7295377778
272.5687159448,12604.2228711111
272.6886157738,12621.4628711111
272.8084996672,12623.7162044444
272.928367625,12635.4762044444
273.0482196472,12652.7195377778
273.1680557338,12660.9162044444
273.2878758848,12680.2962044444
273.4076801002,12684.7462044444
273.52746838,12674.3995377778
273.6472407242,12677.8095377778
273.7669971328,12697.4495377778
273.8867376058,12703.3395377778
274.0064621432,12701.8895377778
274.126170745,12703.4962044444
274.2458634112,12716.5495377778
274.3655401418,12730.9562044444
274.4852009368,12733.8828711111
274.6048457962,12752.2595377778
274.72447472,12760.1062044444
274.8440877082,12767.8528711111
274.9636847608,12780.6662044444
275.0832658778,12795.0528711111
275.2028310592,12786.9262044444
275.322380305,12780.7228711111
275.4419136152,12796.6562044444
275.5614309898,12792.5262044444
275.6809324288,12797.4928711111
275.8004179322,12806.5495377778
275.9198875,12828.9228711111
276.0393411322,12823.9662044444
276.1587788288,12822.0995377778
276.2782005898,12834.5062044444
276.3976064152,12849.5995377778
276.516996305,12844.8962044444
276.6363702592,12853.0728711111
276.7557282778,12859.6662044444
276.8750703608,12862.0895377778
276.9943965082,12874.7028711111
277.11370672,12877.2562044444
277.2330009962,12872.3195377778
277.3522793368,12901.3795377778
277.4715417418,12906.8495377778
277.5907882112,12914.7295377778
277.710018745,12925.9395377778
277.8292333432,12937.3928711111
277.9484320058,12952.2262044444
278.0676147328,12957.3862044444
278.1867815242,12959.5495377778
278.30593238,12971.7995377778
278.4250673002,12985.0462044444
278.5441862848,12986.7628711111
278.6632893338,13000.9962044444
278.7823764472,13009.6595377778
278.901447625,13015.4628711111
279.0205028672,13026.8195377778
279.1395421738,13043.7862044444
279.2585655448,13045.5495377778
279.3775729802,13042.8162044444
279.49656448,13042.3995377778
279.6155400442,13048.5262044444
279.7344996728,13060.7428711111
279.8534433658,13057.6762044444
279.9723711232,13073.5595377778
280.091282945,13081.8395377778
280.2101788312,13080.6528711111
280.3290587818,13100.0028711111
280.4479227968,13090.6228711111
280.5667708762,13091.2162044444
280.68560302,13104.0628711111
280.8044192282,13098.9628711111
280.9232195008,13104.5695377778
281.0420038378,13115.2362044444
281.1607722392,13116.1995377778
281.279524705,13134.1228711111
281.3982612352,13136.3128711111
281.5169818298,13157.4395377778
281.6356864888,13177.7995377778
281.7543752122,13188.0462044444
281.873048,13190.1262044444
281.9917048522,13204.2595377778
282.1103457688,13218.3695377778
282.2289707498,13220.4762044444
282.3475797952,13224.3895377778
282.466172905,13237.1562044444
282.5847500792,13236.8395377778
282.7033113178,13234.6628711111
282.8218566208,13233.3162044444
282.9403859882,13228.7028711111
283.05889942,13236.4462044444
283.1773969162,13246.6495377778
283.2958784768,13248.4828711111
283.4143441018,13246.6095377778
283.5327937912,13247.6728711111
283.651227545,13261.3395377778
283.7696453632,13243.8762044444
283.8880472458,13248.7962044444
284.0064331928,13260.9295377778
284.1248032042,13263.1262044444
284.24315728,13262.2628711111
284.3614954202,13272.7695377778
284.4798176248,13279.8028711111
284.5981238938,13305.0195377778
284.7164142272,13319.9095377778
284.834688625,13321.1562044444
284.9529470872,13324.9795377778
285.0711896138,13322.6862044444
285.1894162048,13323.5595377778
285.3076268602,13324.4628711111
285.42582158,13329.5095377778
285.5440003642,13335.1528711111
285.6621632128,13337.7062044444
285.7803101258,13340.7395377778
285.8984411032,13342.2662044444
286.016556145,13345.8928711111
286.1346552512,13357.4228711111
286.2527384218,13366.2395377778
286.3708056568,13365.4928711111
286.4888569562,13357.3928711111
286.60689232,13364.1795377778
286.7249117482,13350.4495377778
286.8429152408,13359.4362044444
286.9609027978,13364.2962044444
287.0788744192,13370.7628711111
287.196830105,13386.5362044444
287.3147698552,13373.9928711111
287.4326936698,13369.2028711111
287.5506015488,13383.6562044444
287.6684934922,13388.8962044444
287.7863695,13402.0895377778
287.9042295722,13402.6295377778
288.0220737088,13400.9995377778
288.1399019098,13403.4262044444
288.2577141752,13399.8095377778
288.375510505,13388.6762044444
288.4932908992,13392.6795377778
288.6110553578,13387.1695377778
288.7288038808,13382.1762044444
288.8465364682,13379.6295377778
288.96425312,13366.3895377778
289.0819538362,13365.0662044444
289.1996386168,13372.3495377778
289.3173074618,13399.2395377778
289.4349603712,13409.0295377778
289.552597345,13419.2828711111
289.6702183832,13434.7295377778
289.7878234858,13440.2962044444
289.9054126528,13447.3495377778
290.0229858842,13469.6695377778
290.14054318,13471.8628711111
290.2580845402,13489.4928711111
290.3756099648,13497.1495377778
290.4931194538,13525.0195377778
290.6106130072,13542.4962044444
290.728090625,13557.5328711111
290.8455523072,13577.5528711111
290.9629980538,13595.6795377778
291.0804278648,13609.0095377778
291.1978417402,13630.4662044444
291.31523968,13637.7395377778
291.4326216842,13645.0295377778
291.5499877528,13659.5795377778
291.6673378858,13692.3628711111
291.7846720832,13700.8262044444
291.901990345,13724.6195377778
292.0192926712,13753.4228711111
292.1365790618,13764.5395377778
292.2538495168,13785.7062044444
292.3711040362,13802.5128711111
292.48834262,13818.1262044444
292.6055652682,13838.9362044444
292.7227719808,13855.9728711111
292.8399627578,13874.1495377778
292.9571375992,13894.2895377778
293.074296505,13909.0695377778
293.1914394752,13921.5928711111
293.3085665098,13933.1628711111
293.4256776088,13963.8128711111
293.5427727722,13979.1828711111
293.659852,14004.0095377778
293.7769152922,14030.3562044444
293.8939626488,14059.1362044444
294.0109940698,14069.1295377778
294.1280095552,14083.8228711111
294.245009105,14109.2362044444
294.3619927192,14122.7362044444
294.4789603978,14144.3895377778
294.5959121408,14155.7428711111
294.7128479482,14172.5162044444
294.82976782,14214.0462044444
294.9466717562,14228.3128711111
295.0635597568,14253.5195377778
295.1804318218,14272.1728711111
295.2972879512,14286.5195377778
295.414128145,14302.9428711111
295.5309524032,14325.2328711111
295.6477607258,14351.7395377778
295.7645531128,14373.6395377778
295.8813295642,14388.6828711111
295.99809008,14415.6528711111
296.1148346602,14441.0562044444
296.2315633048,14483.8695377778
296.3482760138,14476.3695377778
296.4649727872,14489.4995377778
296.581653625,14523.5495377778
296.6983185272,14545.2262044444
296.8149674938,14575.4995377778
296.9316005248,14598.6195377778
297.0482176202,14623.1462044444
297.16481878,14628.8095377778
297.2814040042,14656.7928711111
297.3979732928,14694.6828711111
297.5145266458,14705.0262044444
297.6310640632,14715.9228711111
297.747585545,14747.8428711111
297.8640910912,14763.7995377778
