UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150639
Integration Time,1000
Averages,300
Date,11/11/2020 10:58:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4437.49444888889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.21666666667
181.9732053322,-83.9255511111111
182.1045947288,-86.8955511111111
182.2359681898,-89.0122177777778
182.3673257152,-62.6522177777778
182.498667305,-60.5322177777778
182.6299929592,-63.2055511111111
182.7613026778,-61.7855511111111
182.8925964608,-60.4355511111111
183.0238743082,-59.4722177777778
183.15513622,-62.3288844444444
183.2863821962,-60.8822177777778
183.4176122368,-57.3855511111111
183.5488263418,-56.0622177777778
183.6800245112,-61.0355511111111
183.811206745,-55.5655511111111
183.9423730432,-58.3688844444444
184.0735234058,-57.9322177777778
184.2046578328,-54.7788844444445
184.3357763242,-57.5988844444445
184.46687888,-57.4888844444444
184.5979655002,-54.5022177777778
184.7290361848,-57.7322177777778
184.8600909338,-54.8288844444445
184.9911297472,-53.8922177777778
185.122152625,-57.1088844444444
185.2531595672,-52.7422177777778
185.3841505738,-55.1822177777778
185.5151256448,-53.1655511111111
185.6460847802,-56.1588844444444
185.77702798,-57.2922177777778
185.9079552442,-56.4422177777778
186.0388665728,-54.9922177777778
186.1697619658,-55.0022177777778
186.3006414232,-52.7488844444445
186.431504945,-57.1722177777778
186.5623525312,-54.5788844444445
186.6931841818,-59.1988844444444
186.8239998968,-56.6655511111111
186.9547996762,-50.5688844444445
187.08558352,-55.6955511111111
187.2163514282,-52.5122177777778
187.3471034008,-59.7722177777778
187.4778394378,-58.7588844444444
187.6085595392,-52.6722177777778
187.739263705,-53.1055511111111
187.8699519352,-54.5888844444445
188.0006242298,-54.9822177777778
188.1312805888,-52.2355511111111
188.2619210122,-54.0788844444445
188.3925455,-57.3022177777778
188.5231540522,-55.5088844444445
188.6537466688,-56.3388844444444
188.7843233498,-57.0122177777778
188.9148840952,-53.9322177777778
189.045428905,-55.0455511111111
189.1759577792,-56.8588844444444
189.3064707178,-53.4222177777778
189.4369677208,-56.5955511111111
189.5674487882,-55.9855511111111
189.69791392,-48.5122177777778
189.8283631162,-55.0422177777778
189.9587963768,-56.2555511111111
190.0892137018,-54.3688844444445
190.2196150912,-55.4888844444445
190.350000545,-55.6922177777778
190.4803700632,-55.0122177777778
190.6107236458,-54.3855511111111
190.7410612928,-54.9155511111111
190.8713830042,-47.6822177777778
191.00168878,-53.6088844444445
191.1319786202,-53.2555511111111
191.2622525248,-54.9988844444445
191.3925104938,-49.4688844444445
191.5227525272,-52.8522177777778
191.652978625,-46.6155511111111
191.7831887872,-48.9655511111111
191.9133830138,-52.1122177777778
192.0435613048,-51.3088844444445
192.1737236602,-49.7188844444445
192.30387008,-50.5222177777778
192.4340005642,-53.3122177777778
192.5641151128,-48.6222177777778
192.6942137258,-52.8322177777778
192.8242964032,-47.9788844444445
192.954363145,-48.9822177777778
193.0844139512,-50.1488844444445
193.2144488218,-48.9955511111111
193.3444677568,-51.0688844444445
193.4744707562,-46.9055511111111
193.60445782,-49.2722177777778
193.7344289482,-47.0188844444445
193.8643841408,-45.9888844444445
193.9943233978,-45.9288844444445
194.1242467192,-45.7955511111111
194.254154105,-43.9988844444445
194.3840455552,-44.4455511111111
194.5139210698,-46.3722177777778
194.6437806488,-45.6922177777778
194.7736242922,-44.7855511111111
194.903452,-46.9788844444445
195.0332637722,-37.6155511111111
195.1630596088,-45.2555511111111
195.2928395098,-45.4855511111111
195.4226034752,-39.6888844444445
195.552351505,-44.2922177777778
195.6820835992,-40.9355511111111
195.8117997578,-43.3055511111111
195.9414999808,-43.2422177777778
196.0711842682,-44.5088844444445
196.20085262,-41.1655511111111
196.3305050362,-43.7788844444445
196.4601415168,-40.0655511111111
196.5897620618,-37.0055511111111
196.7193666712,-37.7088844444445
196.848955345,-41.3555511111111
196.9785280832,-40.2422177777778
197.1080848858,-40.7722177777778
197.2376257528,-38.8755511111111
197.3671506842,-38.7155511111111
197.49665968,-36.8555511111111
197.6261527402,-36.1722177777778
197.7556298648,-34.8555511111111
197.8850910538,-34.3055511111111
198.0145363072,-33.7388844444445
198.143965625,-31.6588844444445
198.2733790072,-35.9755511111111
198.4027764538,-32.7822177777778
198.5321579648,-33.5588844444445
198.6615235402,-29.4888844444445
198.79087318,-28.4322177777778
198.9202068842,-26.9888844444444
199.0495246528,-30.3088844444445
199.1788264858,-28.3422177777778
199.3081123832,-29.3455511111111
199.437382345,-27.2388844444444
199.5666363712,-28.5922177777778
199.6958744618,-29.4355511111111
199.8250966168,-25.6588844444444
199.9543028362,-24.2122177777778
200.08349312,-26.3455511111111
200.2126674682,-27.0088844444444
200.3418258808,-22.6455511111111
200.4709683578,-24.3122177777778
200.6000948992,-23.8622177777778
200.729205505,-26.4055511111111
200.8583001752,-21.1455511111111
200.9873789098,-19.1155511111111
201.1164417088,-21.2888844444444
201.2454885722,-16.7722177777778
201.3745195,-18.6088844444444
201.5035344922,-19.3188844444444
201.6325335488,-18.2488844444444
201.7615166698,-14.6422177777778
201.8904838552,-16.5122177777778
202.019435105,-14.0288844444444
202.1483704192,-14.7588844444444
202.2772897978,-14.5622177777778
202.4061932408,-14.1655511111111
202.5350807482,-15.6488844444444
202.66395232,-10.4988844444444
202.7928079562,-12.5655511111111
202.9216476568,-7.40555111111111
203.0504714218,-8.53888444444444
203.1792792512,-9.45888444444444
203.308071145,-10.4388844444444
203.4368471032,5.36444888888889
203.5656071258,-8.29888444444444
203.6943512128,-7.3855511111111
203.8230793642,-4.99888444444444
203.95179158,-6.22221777777778
204.0804878602,-7.68221777777777
204.2091682048,-0.542217777777778
204.3378326138,-4.45555111111111
204.4664810872,0.254448888888888
204.595113625,-2.34888444444445
204.7237302272,0.444448888888889
204.8523308938,2.23444888888889
204.9809156248,0.194448888888888
205.1094844202,4.41778222222222
205.23803728,3.05111555555556
205.3665742042,3.86778222222222
205.4950951928,7.38444888888889
205.6236002458,3.65111555555556
205.7520893632,8.86111555555556
205.880562545,8.52778222222222
206.0090197912,8.82111555555556
206.1374611018,8.57111555555556
206.2658864768,16.8344488888889
206.3942959162,10.9111155555556
206.52268942,10.7211155555556
206.6510669882,12.4644488888889
206.7794286208,17.7244488888889
206.9077743178,14.9811155555556
207.0361040792,19.4011155555556
207.164417905,16.6977822222222
207.2927157952,17.2944488888889
207.4209977498,19.4711155555556
207.5492637688,20.0244488888889
207.6775138522,24.3677822222222
207.805748,21.8144488888889
207.9339662122,26.4644488888889
208.0621684888,22.8011155555556
208.1903548298,27.4511155555556
208.3185252352,27.1944488888889
208.446679705,29.4511155555555
208.5748182392,31.3377822222222
208.7029408378,32.3311155555555
208.8310475008,31.8677822222222
208.9591382282,37.0444488888889
209.08721302,31.6144488888889
209.2152718762,34.3644488888889
209.3433147968,41.7011155555555
209.4713417818,37.5744488888889
209.5993528312,38.5177822222222
209.727347945,39.7111155555555
209.8553271232,40.7277822222222
209.9832903658,45.2244488888889
210.1112376728,43.1411155555555
210.2391690442,43.1411155555555
210.36708448,42.5944488888889
210.4949839802,47.4477822222222
210.6228675448,51.4411155555555
210.7507351738,53.9777822222222
210.8785868672,50.2111155555555
211.006422625,53.1711155555555
211.1342424472,59.6611155555556
211.2620463338,56.3144488888889
211.3898342848,61.5011155555556
211.5176063002,60.0111155555556
211.64536238,64.3544488888889
211.7731025242,62.2177822222222
211.9008267328,66.4277822222222
212.0285350058,67.1611155555556
212.1562273432,70.3311155555556
212.283903745,76.5077822222223
212.4115642112,72.6344488888889
212.5392087418,76.1477822222223
212.6668373368,78.6911155555556
212.7944499962,78.5177822222223
212.92204672,80.9677822222223
213.0496275082,81.8511155555556
213.1771923608,85.0011155555556
213.3047412778,89.8344488888889
213.4322742592,87.9044488888889
213.559791305,92.3277822222222
213.6872924152,94.4944488888889
213.8147775898,95.2211155555556
213.9422468288,97.7544488888889
214.0697001322,101.904448888889
214.1971375,101.607782222222
214.3245589322,105.914448888889
214.4519644288,107.857782222222
214.5793539898,110.241115555556
214.7067276152,111.084448888889
214.834085305,114.617782222222
214.9614270592,115.461115555556
215.0887528778,120.437782222222
215.2160627608,120.517782222222
215.3433567082,124.761115555556
215.47063472,127.417782222222
215.5978967962,130.277782222222
215.7251429368,136.004448888889
215.8523731418,137.807782222222
215.9795874112,135.964448888889
216.106785745,137.961115555556
216.2339681432,144.361115555556
216.3611346058,149.041115555556
216.4882851328,150.267782222222
216.6154197242,150.014448888889
216.74253838,158.001115555555
216.8696411002,158.424448888889
216.9967278848,162.107782222222
217.1237987338,164.197782222222
217.2508536472,164.534448888889
217.377892625,170.814448888889
217.5049156672,175.281115555555
217.6319227738,174.971115555555
217.7589139448,177.567782222222
217.8858891802,181.654448888889
218.01284848,185.344448888889
218.1397918442,187.744448888889
218.2667192728,193.951115555556
218.3936307658,197.687782222222
218.5205263232,200.551115555555
218.647405945,205.721115555556
218.7742696312,209.527782222222
218.9011173818,210.681115555556
219.0279491968,214.447782222222
219.1547650762,218.254448888889
219.28156502,224.037782222222
219.4083490282,229.647782222222
219.5351171008,232.624448888889
219.6618692378,235.767782222222
219.7886054392,240.131115555555
219.915325705,243.627782222222
220.0420300352,246.644448888889
220.1687184298,250.367782222222
220.2953908888,256.091115555555
220.4220474122,259.421115555555
220.548688,260.807782222222
220.6753126522,264.724448888889
220.8019213688,271.021115555555
220.9285141498,275.051115555555
221.0550909952,282.244448888889
221.181651905,285.451115555555
221.3081968792,288.164448888889
221.4347259178,296.381115555555
221.5612390208,300.847782222222
221.6877361882,300.087782222222
221.81421742,306.137782222222
221.9406827162,309.897782222222
222.0671320768,317.657782222222
222.1935655018,317.971115555555
222.3199829912,325.387782222222
222.446384545,330.261115555555
222.5727701632,332.107782222222
222.6991398458,342.421115555555
222.8254935928,347.511115555555
222.9518314042,349.054448888889
223.07815328,359.097782222222
223.2044592202,364.211115555555
223.3307492248,373.027782222222
223.4570232938,373.667782222222
223.5832814272,379.624448888889
223.709523625,384.197782222222
223.8357498872,395.817782222222
223.9619602138,401.957782222222
224.0881546048,401.261115555555
224.2143330602,407.454448888889
224.34049558,414.091115555556
224.4666421642,416.874448888889
224.5927728128,428.537782222222
224.7188875258,426.914448888889
224.8449863032,437.764448888889
224.971069145,443.281115555556
225.0971360512,446.597782222222
225.2231870218,455.107782222222
225.3492220568,462.197782222222
225.4752411562,468.724448888889
225.60124432,477.937782222222
225.7272315482,486.037782222222
225.8532028408,491.144448888889
225.9791581978,498.261115555556
226.1050976192,502.594448888889
226.231021105,512.894448888889
226.3569286552,518.744448888889
226.4828202698,523.807782222223
226.6086959488,538.214448888889
226.7345556922,539.704448888889
226.8603995,549.104448888889
226.9862273722,557.964448888889
227.1120393088,566.397782222223
227.2378353098,571.741115555556
227.3636153752,578.087782222222
227.489379505,592.267782222223
227.6151276992,593.887782222223
227.7408599578,596.044448888889
227.8665762808,609.394448888889
227.9922766682,618.467782222222
228.11796112,626.747782222222
228.2436296362,633.361115555556
228.3692822168,643.191115555556
228.4949188618,648.004448888889
228.6205395712,661.147782222223
228.746144345,675.501115555556
228.8717331832,680.624448888889
228.9973060858,686.247782222223
229.1228630528,698.077782222223
229.2484040842,707.891115555556
229.37392918,713.841115555556
229.4994383402,728.647782222223
229.6249315648,732.884448888889
229.7504088538,741.987782222223
229.8758702072,753.797782222223
230.001315625,762.251115555556
230.1267451072,768.201115555556
230.2521586538,781.784448888889
230.3775562648,787.727782222223
230.5029379402,792.357782222223
230.62830368,801.317782222223
230.7536534842,812.024448888889
230.8789873528,821.591115555556
231.0043052858,838.887782222223
231.1296072832,841.007782222223
231.254893345,854.504448888889
231.3801634712,866.217782222223
231.5054176618,869.407782222223
231.6306559168,880.184448888889
231.7558782362,883.034448888889
231.88108462,902.341115555556
232.0062750682,908.764448888889
232.1314495808,922.801115555555
232.2566081578,922.967782222222
232.3817507992,936.567782222222
232.506877505,940.224448888889
232.6319882752,950.797782222222
232.7570831098,963.484448888889
232.8821620088,975.311115555556
233.0072249722,983.451115555555
233.132272,988.454448888889
233.2573030922,990.274448888889
233.3823182488,1007.16111555556
233.5073174698,1012.59111555556
233.6323007552,1023.28444888889
233.757268105,1019.43778222222
233.8822195192,1028.79444888889
234.0071549978,1039.53444888889
234.1320745408,1050.77111555556
234.2569781482,1049.11778222222
234.38186582,1068.90778222222
234.5067375562,1066.48111555556
234.6315933568,1075.26778222222
234.7564332218,1099.27111555556
234.8812571512,1085.01111555555
235.006065145,1092.58444888889
235.1308572032,1102.73778222222
235.2556333258,1104.97444888889
235.3803935128,1110.37778222222
235.5051377642,1122.32444888889
235.62986608,1129.56778222222
235.7545784602,1131.20444888889
235.8792749048,1134.84111555556
236.0039554138,1143.36778222222
236.1286199872,1144.24111555556
236.253268625,1151.60111555555
236.3779013272,1163.51778222222
236.5025180938,1163.71111555555
236.6271189248,1165.75111555555
236.7517038202,1171.13444888889
236.87627278,1178.64778222222
237.0008258042,1178.61778222222
237.1253628928,1192.96111555555
237.2498840458,1189.94444888889
237.3743892632,1195.18444888889
237.498878545,1200.06778222222
237.6233518912,1204.50111555556
237.7478093018,1205.62111555555
237.8722507768,1211.76444888889
237.9966763162,1210.70444888889
238.12108592,1214.67778222222
238.2454795882,1225.47111555556
238.3698573208,1215.28111555556
238.4942191178,1223.19111555556
238.6185649792,1226.12444888889
238.742894905,1225.78111555556
238.8672088952,1229.10111555555
238.9915069498,1236.87778222222
239.1157890688,1238.76111555556
239.2400552522,1240.70778222222
239.3643055,1245.54111555556
239.4885398122,1245.62444888889
239.6127581888,1246.70778222222
239.7369606298,1256.45444888889
239.8611471352,1248.99444888889
239.985317705,1258.63111555555
240.1094723392,1263.82444888889
240.2336110378,1262.15444888889
240.3577338008,1267.04111555556
240.4818406282,1263.78444888889
240.60593152,1267.89111555555
240.7300064762,1282.15778222222
240.8540654968,1270.89111555555
240.9781085818,1276.58111555556
241.1021357312,1278.12778222222
241.226146945,1287.58444888889
241.3501422232,1291.23444888889
241.4741215658,1287.06444888889
241.5980849728,1290.40444888889
241.7220324442,1287.75778222222
241.84596398,1292.28778222222
241.9698795802,1297.30444888889
242.0937792448,1303.04778222222
242.2176629738,1304.20778222222
242.3415307672,1311.19111555555
242.465382625,1314.01444888889
242.5892185472,1319.21111555555
242.7130385338,1314.91778222222
242.8368425848,1321.92778222222
242.9606307002,1325.22111555555
243.08440288,1326.12111555555
243.2081591242,1331.43111555556
243.3318994328,1338.88111555555
243.4556238058,1342.54111555556
243.5793322432,1346.73778222222
243.703024745,1348.83444888889
243.8267013112,1355.19444888889
243.9503619418,1354.64111555555
244.0740066368,1354.43111555556
244.1976353962,1348.51444888889
244.32124822,1351.86444888889
244.4448451082,1360.41444888889
244.5684260608,1367.17778222222
244.6919910778,1373.64444888889
244.8155401592,1377.64778222222
244.939073305,1387.90444888889
245.0625905152,1392.33778222222
245.1860917898,1398.98444888889
245.3095771288,1402.26444888889
245.4330465322,1409.19444888889
245.5565,1407.37778222222
245.6799375322,1417.26778222222
245.8033591288,1432.08111555555
245.9267647898,1429.49778222222
246.0501545152,1429.82778222222
246.173528305,1424.06111555555
246.2968861592,1426.93778222222
246.4202280778,1438.65778222222
246.5435540608,1450.79111555555
246.6668641082,1466.98111555555
246.79015822,1478.02111555555
246.9134363962,1492.07444888889
247.0366986368,1500.38111555555
247.1599449418,1507.61111555555
247.2831753112,1520.89444888889
247.406389745,1533.33444888889
247.5295882432,1537.80444888889
247.6527708058,1548.73111555555
247.7759374328,1556.15444888889
247.8990881242,1569.65111555555
248.02222288,1581.91111555555
248.1453417002,1587.37778222222
248.2684445848,1598.41111555555
248.3915315338,1610.01111555555
248.5146025472,1616.08111555555
248.637657625,1616.35778222222
248.7606967672,1611.84444888889
248.8837199738,1624.15444888889
249.0067272448,1642.69111555555
249.1297185802,1659.93778222222
249.25269398,1669.24111555555
249.3756534442,1683.69778222222
249.4985969728,1700.22444888889
249.6215245658,1722.37444888889
249.7444362232,1730.63111555555
249.867331945,1749.08778222222
249.9902117312,1761.19111555556
250.1130755818,1774.14778222222
250.2359234968,1796.23778222222
250.3587554762,1803.51444888889
250.48157152,1818.39444888889
250.6043716282,1837.21778222222
250.7271558008,1843.69778222222
250.8499240378,1861.40778222222
250.9726763392,1875.85111555556
251.095412705,1886.42111555556
251.2181331352,1904.44444888889
251.3408376298,1916.38444888889
251.4635261888,1935.27111555556
251.5861988122,1945.63778222222
251.7088555,1950.40444888889
251.8314962522,1951.99444888889
251.9541210688,1977.18111555556
252.0767299498,1997.17444888889
252.1993228952,2014.35778222222
252.321899905,2038.55778222222
252.4444609792,2055.37778222222
252.5670061178,2072.88111555556
252.6895353208,2092.59111555556
252.8120485882,2110.85778222222
252.93454592,2131.76444888889
253.0570273162,2149.43111555556
253.1794927768,2172.99111555556
253.3019423018,2189.71111555556
253.4243758912,2210.18444888889
253.546793545,2224.49444888889
253.6691952632,2249.86778222222
253.7915810458,2258.67111555556
253.9139508928,2278.38111555556
254.0363048042,2299.10111555556
254.15864278,2313.82444888889
254.2809648202,2333.83444888889
254.4032709248,2340.00111555556
254.5255610938,2357.04111555556
254.6478353272,2374.48778222222
254.770093625,2385.55111555556
254.8923359872,2400.64778222222
255.0145624138,2414.53444888889
255.1367729048,2430.63444888889
255.2589674602,2435.63778222222
255.38114608,2453.95778222222
255.5033087642,2477.37444888889
255.6254555128,2495.04778222222
255.7475863258,2513.11444888889
255.8697012032,2536.19111555556
255.991800145,2553.63778222222
256.1138831512,2580.53444888889
256.2359502218,2601.84111555556
256.3580013568,2622.89778222222
256.4800365562,2643.76444888889
256.60205582,2668.36111555556
256.7240591482,2686.37444888889
256.8460465408,2712.73111555556
256.9680179978,2727.00444888889
257.0899735192,2743.48111555556
257.211913105,2759.91444888889
257.3338367552,2773.85778222222
257.4557444698,2794.63111555556
257.5776362488,2809.08444888889
257.6995120922,2823.96111555556
257.821372,2829.55778222222
257.9432159722,2850.08111555556
258.0650440088,2869.80111555556
258.1868561098,2883.66778222222
258.3086522752,2897.90778222222
258.430432505,2909.03444888889
258.5521967992,2928.08444888889
258.6739451578,2943.12444888889
258.7956775808,2960.27444888889
258.9173940682,2978.10111555556
259.03909462,2986.23778222222
259.1607792362,2993.45778222222
259.2824479168,3002.28778222222
259.4041006618,3017.70111555556
259.5257374712,3033.06111555556
259.647358345,3052.84444888889
259.7689632832,3065.00111555556
259.8905522858,3076.98778222222
260.0121253528,3086.27444888889
260.1336824842,3098.27111555556
260.25522368,3116.54111555556
260.3767489402,3124.64444888889
260.4982582648,3138.12111555556
260.6197516538,3152.42444888889
260.7412291072,3165.43444888889
260.862690625,3179.61444888889
260.9841362072,3190.70444888889
261.1055658538,3205.28111555556
261.2269795648,3217.12778222222
261.3483773402,3226.36111555556
261.46975918,3236.58444888889
261.5911250842,3244.33444888889
261.7124750528,3257.21778222222
261.8338090858,3263.06778222222
261.9551271832,3275.14111555556
262.076429345,3297.49778222222
262.1977155712,3306.38111555556
262.3189858618,3312.29444888889
262.4402402168,3319.78778222222
262.5614786362,3325.97444888889
262.68270112,3332.08778222222
262.8039076682,3332.57444888889
262.9250982808,3343.64111555556
263.0462729578,3353.64444888889
263.1674316992,3353.25444888889
263.288574505,3361.67778222222
263.4097013752,3366.49444888889
263.5308123098,3366.82778222222
263.6519073088,3368.12778222222
263.7729863722,3373.70111555556
263.8940495,3384.61111555556
264.0150966922,3383.61444888889
264.1361279488,3396.35778222222
264.2571432698,3401.66778222222
264.3781426552,3408.32111555556
264.499126105,3420.09444888889
264.6200936192,3425.91778222222
264.7410451978,3431.33778222222
264.8619808408,3433.33778222222
264.9829005482,3450.51444888889
265.10380432,3449.00111555556
265.2246921562,3457.74444888889
265.3455640568,3459.92444888889
265.4664200218,3469.00778222222
265.5872600512,3468.37778222222
265.708084145,3477.59111555556
265.8288923032,3481.39778222222
265.9496845258,3487.68778222222
266.0704608128,3488.99778222222
266.1912211642,3486.22111555556
266.31196558,3491.97111555556
266.4326940602,3488.59111555556
266.5534066048,3490.59444888889
266.6741032138,3497.27111555556
266.7947838872,3490.99778222222
266.915448625,3496.46444888889
267.0360974272,3492.43111555556
267.1567302938,3491.48444888889
267.2773472248,3494.24778222222
267.3979482202,3496.57111555556
267.51853328,3490.66778222222
267.6391024042,3498.94778222222
267.7596555928,3504.40778222222
267.8801928458,3505.39778222222
268.0007141632,3505.97111555556
268.121219545,3515.86778222222
268.2417089912,3510.49778222222
268.3621825018,3512.21444888889
268.4826400768,3521.70111555556
268.6030817162,3518.10111555556
268.72350742,3521.84111555556
268.8439171882,3523.19778222222
268.9643110208,3526.77444888889
269.0846889178,3532.12111555556
269.2050508792,3536.41111555556
269.325396905,3530.76111555556
269.4457269952,3527.95778222222
269.5660411498,3532.02111555556
269.6863393688,3531.01778222222
269.8066216522,3536.16778222222
269.926888,3534.13778222222
270.0471384122,3533.44778222222
270.1673728888,3539.50111555556
270.2875914298,3536.47444888889
270.4077940352,3540.69444888889
270.527980705,3541.93444888889
270.6481514392,3540.60111555556
270.7683062378,3542.98111555556
270.8884451008,3544.28778222222
271.0085680282,3536.71111555556
271.12867502,3543.08778222222
271.2487660762,3534.93111555556
271.3688411968,3539.70111555556
271.4889003818,3544.07444888889
271.6089436312,3548.85778222222
271.728970945,3550.46111555556
271.8489823232,3544.85111555556
271.9689777658,3547.23778222222
272.0889572728,3550.75778222222
272.2089208442,3557.63778222222
272.32886848,3560.40778222222
272.4488001802,3550.32111555556
272.5687159448,3550.61778222222
272.6886157738,3560.25444888889
272.8084996672,3560.13444888889
272.928367625,3562.15444888889
273.0482196472,3569.80111555556
273.1680557338,3568.42444888889
273.2878758848,3576.60444888889
273.4076801002,3574.33444888889
273.52746838,3570.60778222222
273.6472407242,3572.89778222222
273.7669971328,3577.29778222222
273.8867376058,3579.56778222222
274.0064621432,3576.20111555556
274.126170745,3575.61444888889
274.2458634112,3580.46111555556
274.3655401418,3587.66778222222
274.4852009368,3584.33444888889
274.6048457962,3593.87444888889
274.72447472,3594.47444888889
274.8440877082,3598.88111555556
274.9636847608,3601.13778222222
275.0832658778,3608.07111555556
275.2028310592,3604.21111555556
275.322380305,3601.87778222222
275.4419136152,3615.82778222222
275.5614309898,3608.77778222222
275.6809324288,3600.69444888889
275.8004179322,3606.38111555556
275.9198875,3622.15444888889
276.0393411322,3615.17111555556
276.1587788288,3611.16778222222
276.2782005898,3615.95111555556
276.3976064152,3623.03444888889
276.516996305,3616.32444888889
276.6363702592,3625.56444888889
276.7557282778,3624.41444888889
276.8750703608,3627.28111555556
276.9943965082,3628.70778222222
277.11370672,3630.14444888889
277.2330009962,3627.77111555556
277.3522793368,3640.34111555556
277.4715417418,3642.40111555556
277.5907882112,3639.70111555556
277.710018745,3644.07444888889
277.8292333432,3645.74444888889
277.9484320058,3649.83111555556
278.0676147328,3653.76444888889
278.1867815242,3655.81111555556
278.30593238,3656.57111555556
278.4250673002,3665.69778222222
278.5441862848,3665.30778222222
278.6632893338,3671.61111555556
278.7823764472,3673.24778222222
278.901447625,3677.11111555556
279.0205028672,3679.40111555556
279.1395421738,3685.25778222222
279.2585655448,3685.41111555556
279.3775729802,3686.46111555556
279.49656448,3686.49778222222
279.6155400442,3685.67778222222
279.7344996728,3689.70111555556
279.8534433658,3685.87444888889
279.9723711232,3689.16778222222
280.091282945,3687.99778222222
280.2101788312,3684.86778222222
280.3290587818,3694.60111555556
280.4479227968,3691.32111555556
280.5667708762,3683.34111555556
280.68560302,3689.59111555556
280.8044192282,3687.30111555556
280.9232195008,3688.22111555556
281.0420038378,3691.26111555556
281.1607722392,3688.67778222222
281.279524705,3699.71444888889
281.3982612352,3695.03111555556
281.5169818298,3702.39111555556
281.6356864888,3711.29778222222
281.7543752122,3708.94444888889
281.873048,3710.54111555556
281.9917048522,3715.53444888889
282.1103457688,3720.54444888889
282.2289707498,3716.03444888889
282.3475797952,3719.81778222222
282.466172905,3723.04444888889
282.5847500792,3726.60111555556
282.7033113178,3727.13778222222
282.8218566208,3724.38778222222
282.9403859882,3718.46111555556
283.05889942,3719.94111555556
283.1773969162,3727.87111555556
283.2958784768,3729.59444888889
283.4143441018,3727.27444888889
283.5327937912,3726.83444888889
283.651227545,3731.13778222222
283.7696453632,3729.24444888889
283.8880472458,3727.58778222222
284.0064331928,3732.60111555556
284.1248032042,3731.62778222222
284.24315728,3730.73444888889
284.3614954202,3734.83444888889
284.4798176248,3739.07778222222
284.5981238938,3744.77444888889
284.7164142272,3747.06444888889
284.834688625,3746.26444888889
284.9529470872,3747.17778222222
285.0711896138,3747.00111555556
285.1894162048,3746.99444888889
285.3076268602,3751.30111555556
285.42582158,3752.46111555556
285.5440003642,3753.36444888889
285.6621632128,3753.17111555556
285.7803101258,3759.75444888889
285.8984411032,3762.00778222222
286.016556145,3756.74444888889
286.1346552512,3758.73444888889
286.2527384218,3760.69111555556
286.3708056568,3758.82111555556
286.4888569562,3759.55778222222
286.60689232,3765.69778222222
286.7249117482,3759.92111555556
286.8429152408,3760.67444888889
286.9609027978,3765.15444888889
287.0788744192,3765.49778222222
287.196830105,3771.02778222222
287.3147698552,3764.92111555556
287.4326936698,3768.27111555555
287.5506015488,3767.96111555555
287.6684934922,3768.27444888889
287.7863695,3772.51111555555
287.9042295722,3775.86778222222
288.0220737088,3775.21778222222
288.1399019098,3777.66444888889
288.2577141752,3779.27111555555
288.375510505,3771.06778222222
288.4932908992,3778.27778222222
288.6110553578,3772.66444888889
288.7288038808,3770.79444888889
288.8465364682,3769.68111555555
288.96425312,3769.30778222222
289.0819538362,3770.24778222222
289.1996386168,3774.05111555555
289.3173074618,3781.87111555555
289.4349603712,3779.47778222222
289.552597345,3784.16444888889
289.6702183832,3785.64111555555
289.7878234858,3792.89444888889
289.9054126528,3791.64778222222
290.0229858842,3798.38444888889
290.14054318,3801.10778222222
290.2580845402,3809.70444888889
290.3756099648,3811.88111555556
290.4931194538,3819.65778222222
290.6106130072,3826.73111555556
290.728090625,3831.76778222222
290.8455523072,3833.34778222222
290.9629980538,3841.95111555556
291.0804278648,3846.73111555556
291.1978417402,3851.67444888889
291.31523968,3854.46778222222
291.4326216842,3855.51111555556
291.5499877528,3862.65111555556
291.6673378858,3876.05444888889
291.7846720832,3876.55111555556
291.901990345,3882.00444888889
292.0192926712,3890.08444888889
292.1365790618,3891.91111555556
292.2538495168,3900.38778222222
292.3711040362,3903.36444888889
292.48834262,3912.26111555556
292.6055652682,3913.82444888889
292.7227719808,3923.35444888889
292.8399627578,3927.85111555556
292.9571375992,3933.40111555556
293.074296505,3941.71111555556
293.1914394752,3942.65778222222
293.3085665098,3945.55444888889
293.4256776088,3957.48778222222
293.5427727722,3959.54444888889
293.659852,3970.29444888889
293.7769152922,3975.08444888889
293.8939626488,3983.88444888889
294.0109940698,3991.61111555556
294.1280095552,3989.60444888889
294.245009105,4000.75444888889
294.3619927192,4004.60444888889
294.4789603978,4011.90444888889
294.5959121408,4017.01111555556
294.7128479482,4023.13778222222
294.82976782,4035.86444888889
294.9466717562,4033.71778222222
295.0635597568,4044.09778222222
295.1804318218,4052.81444888889
295.2972879512,4057.31778222222
295.414128145,4060.34111555556
295.5309524032,4068.60778222222
295.6477607258,4082.45444888889
295.7645531128,4082.91111555556
295.8813295642,4090.10111555556
295.99809008,4095.41778222222
296.1148346602,4107.21444888889
296.2315633048,4135.53444888889
296.3482760138,4112.31111555555
296.4649727872,4123.91444888889
296.581653625,4133.26778222222
296.6983185272,4142.83444888889
296.8149674938,4145.34444888889
296.9316005248,4153.82111555555
297.0482176202,4161.18444888889
297.16481878,4162.66778222222
297.2814040042,4171.78111555556
297.3979732928,4183.23111555556
297.5145266458,4190.83444888889
297.6310640632,4191.12444888889
