UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154421
Integration Time,1000
Averages,300
Date,11/25/2020 4:18:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8336.67620222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.59333333333
181.9732053322,-85.2871311111112
182.1045947288,-88.2104644444445
182.2359681898,-89.9504644444445
182.3673257152,-62.3937977777778
182.498667305,-59.4137977777778
182.6299929592,-62.7171311111112
182.7613026778,-61.6204644444445
182.8925964608,-60.4171311111112
183.0238743082,-59.1604644444445
183.15513622,-61.7771311111112
183.2863821962,-60.3537977777778
183.4176122368,-57.0771311111111
183.5488263418,-55.4304644444445
183.6800245112,-60.9471311111112
183.811206745,-54.8704644444445
183.9423730432,-57.2637977777778
184.0735234058,-57.0271311111111
184.2046578328,-54.0537977777778
184.3357763242,-57.0837977777778
184.46687888,-57.2937977777778
184.5979655002,-54.0437977777778
184.7290361848,-57.5171311111111
184.8600909338,-54.7837977777778
184.9911297472,-53.0871311111111
185.122152625,-55.9871311111111
185.2531595672,-51.8404644444445
185.3841505738,-54.6771311111111
185.5151256448,-52.9004644444445
185.6460847802,-55.3204644444445
185.77702798,-57.2137977777778
185.9079552442,-55.9637977777778
186.0388665728,-54.1204644444445
186.1697619658,-54.2871311111111
186.3006414232,-52.1471311111111
186.431504945,-56.6204644444445
186.5623525312,-53.7471311111111
186.6931841818,-57.9371311111111
186.8239998968,-55.4637977777778
186.9547996762,-49.8171311111111
187.08558352,-54.7604644444445
187.2163514282,-51.7704644444445
187.3471034008,-58.2871311111111
187.4778394378,-57.4237977777778
187.6085595392,-51.6637977777778
187.739263705,-51.9404644444445
187.8699519352,-53.8671311111111
188.0006242298,-53.5937977777778
188.1312805888,-51.2637977777778
188.2619210122,-53.2871311111111
188.3925455,-56.1171311111111
188.5231540522,-54.1871311111111
188.6537466688,-54.5304644444445
188.7843233498,-55.3637977777778
188.9148840952,-52.7971311111111
189.045428905,-53.3904644444445
189.1759577792,-54.8237977777778
189.3064707178,-51.1571311111111
189.4369677208,-54.9737977777778
189.5674487882,-53.7837977777778
189.69791392,-46.5571311111111
189.8283631162,-53.3337977777778
189.9587963768,-54.6871311111111
190.0892137018,-52.6104644444445
190.2196150912,-53.5771311111111
190.350000545,-53.9837977777778
190.4803700632,-53.4937977777778
190.6107236458,-51.8137977777778
190.7410612928,-53.0604644444445
190.8713830042,-45.3037977777778
191.00168878,-50.8704644444445
191.1319786202,-50.2971311111111
191.2622525248,-52.2671311111111
191.3925104938,-46.3137977777778
191.5227525272,-49.8704644444445
191.652978625,-43.2204644444444
191.7831887872,-46.2137977777778
191.9133830138,-49.2837977777778
192.0435613048,-48.6637977777778
192.1737236602,-47.2371311111111
192.30387008,-47.8571311111111
192.4340005642,-51.3871311111111
192.5641151128,-45.8404644444444
192.6942137258,-49.8504644444444
192.8242964032,-44.1137977777778
192.954363145,-45.5737977777778
193.0844139512,-46.4504644444444
193.2144488218,-44.4304644444444
193.3444677568,-46.9671311111111
193.4744707562,-41.9337977777778
193.60445782,-44.0671311111111
193.7344289482,-41.6604644444444
193.8643841408,-40.9771311111111
193.9943233978,-40.3371311111111
194.1242467192,-39.7804644444444
194.254154105,-37.9437977777778
194.3840455552,-39.1771311111111
194.5139210698,-41.8404644444444
194.6437806488,-41.4637977777778
194.7736242922,-40.2004644444444
194.903452,-41.4271311111111
195.0332637722,-31.1771311111111
195.1630596088,-38.9137977777778
195.2928395098,-38.6204644444444
195.4226034752,-31.9171311111111
195.552351505,-35.9204644444444
195.6820835992,-32.0737977777777
195.8117997578,-34.7571311111111
195.9414999808,-34.7804644444444
196.0711842682,-35.6271311111111
196.20085262,-31.1104644444444
196.3305050362,-33.5204644444444
196.4601415168,-29.4204644444444
196.5897620618,-26.6071311111111
196.7193666712,-27.3171311111111
196.848955345,-31.1604644444444
196.9785280832,-31.1271311111111
197.1080848858,-32.1871311111111
197.2376257528,-29.2971311111111
197.3671506842,-29.0304644444444
197.49665968,-26.4071311111111
197.6261527402,-24.9271311111111
197.7556298648,-22.5704644444444
197.8850910538,-22.3871311111111
198.0145363072,-21.2171311111111
198.143965625,-19.7271311111111
198.2733790072,-23.2871311111111
198.4027764538,-18.9937977777778
198.5321579648,-19.5804644444444
198.6615235402,-14.6971311111111
198.79087318,-14.0104644444444
198.9202068842,-11.8937977777778
199.0495246528,-15.1271311111111
199.1788264858,-13.6504644444444
199.3081123832,-14.1471311111111
199.437382345,-12.6237977777778
199.5666363712,-14.9271311111111
199.6958744618,-15.6171311111111
199.8250966168,-11.7137977777778
199.9543028362,-8.97379777777778
200.08349312,-10.8004644444444
200.2126674682,-11.0271311111111
200.3418258808,-6.34046444444444
200.4709683578,-8.10713111111111
200.6000948992,-7.33379777777778
200.729205505,-9.39046444444444
200.8583001752,-3.87713111111111
200.9873789098,-1.41713111111111
201.1164417088,-2.66379777777778
201.2454885722,1.35953555555555
201.3745195,0.996202222222221
201.5035344922,0.746202222222222
201.6325335488,1.90620222222222
201.7615166698,5.25953555555556
201.8904838552,4.17620222222223
202.019435105,6.49286888888889
202.1483704192,7.36286888888889
202.2772897978,6.96620222222222
202.4061932408,7.85620222222222
202.5350807482,6.34620222222222
202.66395232,11.7528688888889
202.7928079562,9.83286888888889
202.9216476568,15.8928688888889
203.0504714218,15.5695355555556
203.1792792512,14.1695355555556
203.308071145,13.2528688888889
203.4368471032,29.0995355555556
203.5656071258,16.4762022222222
203.6943512128,18.2562022222222
203.8230793642,20.2662022222222
203.95179158,19.4195355555556
204.0804878602,18.0228688888889
204.2091682048,24.6428688888889
204.3378326138,21.5695355555556
204.4664810872,26.6162022222222
204.595113625,24.8995355555556
204.7237302272,27.7162022222222
204.8523308938,30.4262022222223
204.9809156248,28.7095355555556
205.1094844202,34.0495355555556
205.23803728,33.1062022222223
205.3665742042,35.6728688888889
205.4950951928,38.9162022222222
205.6236002458,36.4128688888889
205.7520893632,41.7495355555556
205.880562545,42.1862022222222
206.0090197912,42.6395355555556
206.1374611018,42.7528688888889
206.2658864768,52.4162022222222
206.3942959162,47.0528688888889
206.52268942,46.9795355555556
206.6510669882,49.1262022222222
206.7794286208,55.3228688888889
206.9077743178,53.4595355555555
207.0361040792,59.0028688888889
207.164417905,57.5828688888889
207.2927157952,58.3962022222222
207.4209977498,60.3128688888889
207.5492637688,61.6195355555555
207.6775138522,66.9862022222222
207.805748,64.5262022222222
207.9339662122,69.7395355555555
208.0621684888,66.5595355555555
208.1903548298,71.0828688888888
208.3185252352,72.5162022222222
208.446679705,76.1495355555555
208.5748182392,78.3962022222222
208.7029408378,80.7728688888888
208.8310475008,81.3262022222222
208.9591382282,84.4562022222221
209.08721302,83.6095355555555
209.2152718762,86.2862022222222
209.3433147968,94.4128688888888
209.4713417818,91.4295355555555
209.5993528312,91.2228688888888
209.727347945,92.0362022222222
209.8553271232,92.8928688888888
209.9832903658,97.0195355555555
210.1112376728,94.9295355555555
210.2391690442,94.9395355555555
210.36708448,96.4328688888888
210.4949839802,101.372868888889
210.6228675448,106.626202222222
210.7507351738,111.579535555556
210.8785868672,109.682868888889
211.006422625,114.366202222222
211.1342424472,123.346202222222
211.2620463338,121.962868888889
211.3898342848,129.262868888889
211.5176063002,129.829535555556
211.64536238,136.059535555555
211.7731025242,136.742868888889
211.9008267328,143.992868888889
212.0285350058,146.802868888889
212.1562273432,154.219535555556
212.283903745,161.572868888889
212.4115642112,160.119535555556
212.5392087418,166.382868888889
212.6668373368,170.866202222222
212.7944499962,172.779535555556
212.92204672,177.476202222222
213.0496275082,181.146202222222
213.1771923608,186.006202222222
213.3047412778,191.449535555556
213.4322742592,192.149535555556
213.559791305,198.806202222222
213.6872924152,203.542868888889
213.8147775898,206.582868888889
213.9422468288,210.899535555556
214.0697001322,216.392868888889
214.1971375,216.632868888889
214.3245589322,224.102868888889
214.4519644288,226.696202222222
214.5793539898,231.852868888889
214.7067276152,235.569535555556
214.834085305,242.032868888889
214.9614270592,244.342868888889
215.0887528778,252.169535555555
215.2160627608,255.932868888889
215.3433567082,263.982868888889
215.47063472,270.072868888889
215.5978967962,274.776202222222
215.7251429368,283.632868888889
215.8523731418,286.782868888889
215.9795874112,288.342868888889
216.106785745,293.046202222222
216.2339681432,300.652868888889
216.3611346058,309.429535555555
216.4882851328,312.552868888889
216.6154197242,314.356202222222
216.74253838,325.592868888889
216.8696411002,328.552868888889
216.9967278848,336.279535555555
217.1237987338,340.739535555555
217.2508536472,344.162868888889
217.377892625,353.672868888889
217.5049156672,359.336202222222
217.6319227738,362.912868888889
217.7589139448,368.039535555555
217.8858891802,375.976202222222
218.01284848,381.306202222222
218.1397918442,387.552868888889
218.2667192728,396.956202222222
218.3936307658,403.889535555555
218.5205263232,408.039535555555
218.647405945,416.779535555555
218.7742696312,424.986202222222
218.9011173818,430.326202222222
219.0279491968,437.699535555555
219.1547650762,443.512868888889
219.28156502,452.142868888889
219.4083490282,461.342868888889
219.5351171008,467.672868888889
219.6618692378,474.679535555555
219.7886054392,482.492868888889
219.915325705,488.819535555555
220.0420300352,493.559535555555
220.1687184298,501.912868888889
220.2953908888,511.142868888889
220.4220474122,517.056202222222
220.548688,522.556202222222
220.6753126522,531.212868888889
220.8019213688,539.866202222222
220.9285141498,547.776202222222
221.0550909952,557.459535555555
221.181651905,564.999535555555
221.3081968792,570.069535555555
221.4347259178,583.119535555555
221.5612390208,591.179535555555
221.6877361882,593.906202222222
221.81421742,605.866202222222
221.9406827162,613.106202222222
222.0671320768,626.012868888889
222.1935655018,630.369535555555
222.3199829912,641.302868888889
222.446384545,649.939535555555
222.5727701632,656.736202222222
222.6991398458,670.802868888889
222.8254935928,681.166202222222
222.9518314042,687.139535555556
223.07815328,701.119535555556
223.2044592202,708.779535555556
223.3307492248,721.196202222222
223.4570232938,727.192868888889
223.5832814272,737.636202222222
223.709523625,747.629535555556
223.8357498872,760.752868888889
223.9619602138,775.409535555556
224.0881546048,778.742868888889
224.2143330602,789.462868888889
224.34049558,801.742868888889
224.4666421642,809.356202222222
224.5927728128,825.652868888889
224.7188875258,828.712868888889
224.8449863032,844.856202222222
224.971069145,853.736202222222
225.0971360512,858.472868888889
225.2231870218,873.749535555556
225.3492220568,884.019535555556
225.4752411562,895.076202222222
225.60124432,907.072868888889
225.7272315482,916.332868888889
225.8532028408,926.832868888889
225.9791581978,940.252868888889
226.1050976192,952.566202222222
226.231021105,971.996202222222
226.3569286552,980.699535555556
226.4828202698,990.429535555556
226.6086959488,1009.99286888889
226.7345556922,1019.56620222222
226.8603995,1038.07620222222
226.9862273722,1051.42953555556
227.1120393088,1063.47620222222
227.2378353098,1077.03620222222
227.3636153752,1089.76620222222
227.489379505,1108.44286888889
227.6151276992,1114.84953555556
227.7408599578,1121.59953555556
227.8665762808,1140.63286888889
227.9922766682,1155.44286888889
228.11796112,1167.16953555556
228.2436296362,1181.04286888889
228.3692822168,1197.29286888889
228.4949188618,1205.32286888889
228.6205395712,1226.93953555556
228.746144345,1246.44286888889
228.8717331832,1256.13620222222
228.9973060858,1270.26286888889
229.1228630528,1285.84286888889
229.2484040842,1302.42286888889
229.37392918,1315.32620222222
229.4994383402,1333.79953555556
229.6249315648,1344.94620222222
229.7504088538,1360.59953555556
229.8758702072,1377.06286888889
230.001315625,1392.17620222222
230.1267451072,1403.26953555556
230.2521586538,1422.97620222222
230.3775562648,1432.02953555556
230.5029379402,1439.11286888889
230.62830368,1454.15953555556
230.7536534842,1472.77953555556
230.8789873528,1488.07286888889
231.0043052858,1511.89286888889
231.1296072832,1520.04286888889
231.254893345,1540.37286888889
231.3801634712,1558.57620222222
231.5054176618,1568.65620222222
231.6306559168,1584.08953555556
231.7558782362,1592.26620222222
231.88108462,1618.23620222222
232.0062750682,1631.10286888889
232.1314495808,1649.19286888889
232.2566081578,1654.30620222222
232.3817507992,1672.88286888889
232.506877505,1683.56620222222
232.6319882752,1696.67953555556
232.7570831098,1718.67620222222
232.8821620088,1736.33953555556
233.0072249722,1749.83620222222
233.132272,1759.74286888889
233.2573030922,1765.82620222222
233.3823182488,1789.04620222222
233.5073174698,1801.90620222222
233.6323007552,1814.92953555556
233.757268105,1818.17953555556
233.8822195192,1832.83620222222
234.0071549978,1848.26953555556
234.1320745408,1863.45286888889
234.2569781482,1870.18953555556
234.38186582,1893.30620222222
234.5067375562,1897.26953555556
234.6315933568,1907.81953555556
234.7564332218,1943.36953555556
234.8812571512,1931.19620222222
235.006065145,1942.58620222222
235.1308572032,1956.49953555556
235.2556333258,1962.39286888889
235.3803935128,1971.95620222222
235.5051377642,1988.10620222222
235.62986608,1997.57953555556
235.7545784602,2002.96620222222
235.8792749048,2012.27286888889
236.0039554138,2029.21953555556
236.1286199872,2033.63620222222
236.253268625,2045.87620222222
236.3779013272,2061.58953555556
236.5025180938,2067.71286888889
236.6271189248,2072.82953555556
236.7517038202,2081.89953555556
236.87627278,2092.80620222222
237.0008258042,2093.49953555556
237.1253628928,2111.41620222222
237.2498840458,2113.53286888889
237.3743892632,2121.66286888889
237.498878545,2131.17953555556
237.6233518912,2140.97953555556
237.7478093018,2147.20953555556
237.8722507768,2157.52953555556
237.9966763162,2155.66620222222
238.12108592,2164.44286888889
238.2454795882,2176.84953555556
238.3698573208,2169.77286888889
238.4942191178,2179.74286888889
238.6185649792,2186.89286888889
238.742894905,2190.25953555555
238.8672088952,2190.84620222222
238.9915069498,2204.99953555556
239.1157890688,2209.09286888889
239.2400552522,2212.10953555555
239.3643055,2220.82286888889
239.4885398122,2225.23286888889
239.6127581888,2227.95620222222
239.7369606298,2240.11620222222
239.8611471352,2236.09953555556
239.985317705,2248.60620222222
240.1094723392,2256.96953555556
240.2336110378,2257.77953555556
240.3577338008,2265.37620222222
240.4818406282,2265.63620222222
240.60593152,2273.68286888889
240.7300064762,2288.00620222222
240.8540654968,2280.09286888889
240.9781085818,2288.95620222222
241.1021357312,2292.80286888889
241.226146945,2302.83953555556
241.3501422232,2308.36286888889
241.4741215658,2307.19286888889
241.5980849728,2314.10286888889
241.7220324442,2316.32620222222
241.84596398,2321.32286888889
241.9698795802,2327.54953555556
242.0937792448,2336.60286888889
242.2176629738,2345.17953555556
242.3415307672,2355.88953555556
242.465382625,2364.23286888889
242.5892185472,2366.45286888889
242.7130385338,2358.15286888889
242.8368425848,2375.49286888889
242.9606307002,2380.12620222222
243.08440288,2388.70953555556
243.2081591242,2404.80620222222
243.3318994328,2416.01620222222
243.4556238058,2425.53953555556
243.5793322432,2431.32286888889
243.703024745,2437.94286888889
243.8267013112,2450.49286888889
243.9503619418,2444.29620222222
244.0740066368,2436.43953555556
244.1976353962,2434.28953555556
244.32124822,2444.92953555556
244.4448451082,2463.11953555556
244.5684260608,2480.12953555556
244.6919910778,2488.22620222222
244.8155401592,2501.14953555555
244.939073305,2513.59620222222
245.0625905152,2525.94953555555
245.1860917898,2539.72620222222
245.3095771288,2551.42620222222
245.4330465322,2563.73286888889
245.5565,2565.91953555555
245.6799375322,2583.57620222222
245.8033591288,2604.62286888889
245.9267647898,2603.67953555555
246.0501545152,2590.78286888889
246.173528305,2589.55286888889
246.2968861592,2596.83286888889
246.4202280778,2616.58286888889
246.5435540608,2646.73953555555
246.6668641082,2668.39620222222
246.79015822,2695.15953555555
246.9134363962,2715.10620222222
247.0366986368,2743.18953555555
247.1599449418,2753.23953555555
247.2831753112,2781.71620222222
247.406389745,2799.84620222222
247.5295882432,2813.14953555555
247.6527708058,2835.45953555555
247.7759374328,2848.32953555555
247.8990881242,2866.40286888889
248.02222288,2892.39286888889
248.1453417002,2904.65620222222
248.2684445848,2922.69620222222
248.3915315338,2948.36620222222
248.5146025472,2956.59620222222
248.637657625,2945.03286888889
248.7606967672,2944.05286888889
248.8837199738,2976.62953555555
249.0067272448,3011.04953555555
249.1297185802,3041.79620222222
249.25269398,3065.90953555555
249.3756534442,3092.30620222222
249.4985969728,3121.61953555555
249.6215245658,3156.72620222222
249.7444362232,3179.56620222222
249.867331945,3214.86953555555
249.9902117312,3239.18286888889
250.1130755818,3266.69953555555
250.2359234968,3303.11286888889
250.3587554762,3318.01953555555
250.48157152,3347.66953555555
250.6043716282,3374.01286888889
250.7271558008,3393.70620222222
250.8499240378,3429.56620222222
250.9726763392,3461.23620222222
251.095412705,3478.61286888889
251.2181331352,3510.26953555555
251.3408376298,3535.42620222222
251.4635261888,3566.98620222222
251.5861988122,3581.77620222222
251.7088555,3580.17286888889
251.8314962522,3594.54953555555
251.9541210688,3643.80286888889
252.0767299498,3687.66620222222
252.1993228952,3722.30953555555
252.321899905,3761.38286888889
252.4444609792,3785.45953555555
252.5670061178,3826.24953555555
252.6895353208,3856.88620222222
252.8120485882,3898.50286888889
252.93454592,3940.02620222222
253.0570273162,3973.01620222222
253.1794927768,4020.10286888889
253.3019423018,4052.08286888889
253.4243758912,4092.70953555555
253.546793545,4119.73620222222
253.6691952632,4156.83620222222
253.7915810458,4179.89953555555
253.9139508928,4215.81620222222
254.0363048042,4249.98286888889
254.15864278,4284.67953555556
254.2809648202,4315.30286888889
254.4032709248,4332.03953555555
254.5255610938,4358.12953555555
254.6478353272,4390.21620222222
254.770093625,4418.91286888889
254.8923359872,4446.94953555555
255.0145624138,4478.24953555555
255.1367729048,4500.65953555555
255.2589674602,4510.46953555555
255.38114608,4550.32286888889
255.5033087642,4596.06286888889
255.6254555128,4634.69953555555
255.7475863258,4670.54286888889
255.8697012032,4708.07620222222
255.991800145,4744.62953555555
256.1138831512,4785.40953555555
256.2359502218,4821.63286888889
256.3580013568,4865.13953555556
256.4800365562,4902.07286888889
256.60205582,4951.57286888889
256.7240591482,4989.46620222222
256.8460465408,5028.44286888889
256.9680179978,5065.12620222222
257.0899735192,5096.27286888889
257.211913105,5129.50286888889
257.3338367552,5159.95953555555
257.4557444698,5192.32620222222
257.5776362488,5214.10286888889
257.6995120922,5243.49953555555
257.821372,5265.60620222222
257.9432159722,5294.20953555555
258.0650440088,5328.75286888889
258.1868561098,5355.51953555555
258.3086522752,5389.08286888889
258.430432505,5410.83620222222
258.5521967992,5438.50286888889
258.6739451578,5468.33286888889
258.7956775808,5502.92286888889
258.9173940682,5530.89286888889
259.03909462,5548.79620222222
259.1607792362,5558.18286888889
259.2824479168,5581.34953555556
259.4041006618,5610.37620222222
259.5257374712,5639.96953555556
259.647358345,5673.16286888889
259.7689632832,5700.66953555556
259.8905522858,5725.29286888889
260.0121253528,5748.05286888889
260.1336824842,5769.19953555556
260.25522368,5797.01953555555
260.3767489402,5818.67286888889
260.4982582648,5849.20953555555
260.6197516538,5881.98286888889
260.7412291072,5902.47620222222
260.862690625,5930.40953555556
260.9841362072,5954.85620222222
261.1055658538,5978.27620222222
261.2269795648,6003.63286888889
261.3483773402,6021.18286888889
261.46975918,6037.48953555556
261.5911250842,6054.40286888889
261.7124750528,6073.87286888889
261.8338090858,6086.88953555556
261.9551271832,6115.54620222222
262.076429345,6145.18953555556
262.1977155712,6164.04953555555
262.3189858618,6183.12953555555
262.4402402168,6193.83620222222
262.5614786362,6203.65286888889
262.68270112,6218.76620222222
262.8039076682,6224.73620222222
262.9250982808,6243.32953555556
263.0462729578,6263.60286888889
263.1674316992,6268.95953555556
263.288574505,6276.82953555556
263.4097013752,6277.33620222222
263.5308123098,6281.36953555556
263.6519073088,6291.15953555556
263.7729863722,6299.99620222222
263.8940495,6314.24286888889
264.0150966922,6320.24620222222
264.1361279488,6339.95953555556
264.2571432698,6355.68620222222
264.3781426552,6372.81953555556
264.499126105,6389.37286888889
264.6200936192,6403.90286888889
264.7410451978,6410.93286888889
264.8619808408,6419.95286888889
264.9829005482,6442.75953555555
265.10380432,6450.23286888889
265.2246921562,6457.54620222222
265.3455640568,6473.38620222222
265.4664200218,6487.03620222222
265.5872600512,6488.49953555555
265.708084145,6507.95286888889
265.8288923032,6515.16286888889
265.9496845258,6524.98286888889
266.0704608128,6525.83620222222
266.1912211642,6522.41286888889
266.31196558,6522.24620222222
266.4326940602,6521.23286888889
266.5534066048,6520.27286888889
266.6741032138,6526.58620222222
266.7947838872,6529.97286888889
266.915448625,6535.20953555555
267.0360974272,6533.79286888889
267.1567302938,6532.74286888889
267.2773472248,6536.42953555556
267.3979482202,6543.47620222222
267.51853328,6538.35286888889
267.6391024042,6546.03286888889
267.7596555928,6547.17953555556
267.8801928458,6547.92286888889
268.0007141632,6547.31953555556
268.121219545,6563.39953555556
268.2417089912,6555.36286888889
268.3621825018,6563.72620222222
268.4826400768,6583.19286888889
268.6030817162,6584.08953555556
268.72350742,6594.26620222222
268.8439171882,6598.90286888889
268.9643110208,6607.38620222222
269.0846889178,6617.71286888889
269.2050508792,6622.11953555556
269.325396905,6620.23953555556
269.4457269952,6626.17620222222
269.5660411498,6634.93286888889
269.6863393688,6639.59953555556
269.8066216522,6638.40286888889
269.926888,6636.99286888889
270.0471384122,6641.67620222222
270.1673728888,6648.80286888889
270.2875914298,6650.07953555556
270.4077940352,6656.87953555556
270.527980705,6660.77286888889
270.6481514392,6655.74620222222
270.7683062378,6655.97953555556
270.8884451008,6657.70620222222
271.0085680282,6646.50953555556
271.12867502,6653.96953555556
271.2487660762,6646.95286888889
271.3688411968,6648.87620222222
271.4889003818,6662.08620222222
271.6089436312,6679.15286888889
271.728970945,6686.82953555556
271.8489823232,6684.05620222222
271.9689777658,6684.36620222222
272.0889572728,6691.68953555556
272.2089208442,6701.72620222222
272.32886848,6707.23286888889
272.4488001802,6697.08620222222
272.5687159448,6698.68286888889
272.6886157738,6711.04620222222
272.8084996672,6704.26953555556
272.928367625,6710.87953555556
273.0482196472,6722.58620222222
273.1680557338,6728.65620222222
273.2878758848,6739.20953555556
273.4076801002,6738.64953555556
273.52746838,6728.59620222222
273.6472407242,6729.76953555556
273.7669971328,6738.61620222222
273.8867376058,6744.48953555556
274.0064621432,6740.40286888889
274.126170745,6736.95286888889
274.2458634112,6745.66953555556
274.3655401418,6751.18286888889
274.4852009368,6754.07620222222
274.6048457962,6766.56286888889
274.72447472,6762.17620222222
274.8440877082,6768.29620222222
274.9636847608,6774.97286888889
275.0832658778,6782.84953555556
275.2028310592,6781.64953555556
275.322380305,6779.28286888889
275.4419136152,6794.29620222222
275.5614309898,6788.40953555556
275.6809324288,6792.00953555556
275.8004179322,6801.76620222222
275.9198875,6829.48286888889
276.0393411322,6820.27953555556
276.1587788288,6819.40286888889
276.2782005898,6827.32620222222
276.3976064152,6840.58953555556
276.516996305,6831.81953555556
276.6363702592,6841.63620222222
276.7557282778,6842.00620222222
276.8750703608,6840.03953555556
276.9943965082,6846.71620222222
277.11370672,6844.76620222222
277.2330009962,6837.18620222222
277.3522793368,6852.82286888889
277.4715417418,6857.39620222222
277.5907882112,6859.93620222222
277.710018745,6866.19620222222
277.8292333432,6870.48620222222
277.9484320058,6872.97286888889
278.0676147328,6871.88620222222
278.1867815242,6876.97286888889
278.30593238,6876.51953555556
278.4250673002,6888.05953555556
278.5441862848,6891.40953555556
278.6632893338,6900.63286888889
278.7823764472,6898.95953555556
278.901447625,6903.85953555556
279.0205028672,6913.35286888889
279.1395421738,6925.65620222222
279.2585655448,6926.30620222222
279.3775729802,6932.39620222222
279.49656448,6933.71953555556
279.6155400442,6937.17953555556
279.7344996728,6948.03620222222
279.8534433658,6951.85953555556
279.9723711232,6956.36620222222
280.091282945,6966.69953555556
280.2101788312,6966.45953555556
280.3290587818,6980.26286888889
280.4479227968,6977.45953555556
280.5667708762,6978.93953555556
280.68560302,6980.40620222222
280.8044192282,6977.67620222222
280.9232195008,6977.36286888889
281.0420038378,6987.93953555556
281.1607722392,6980.97286888889
281.279524705,6998.64620222222
281.3982612352,6991.90953555556
281.5169818298,7005.77953555556
281.6356864888,7022.79286888889
281.7543752122,7032.08620222222
281.873048,7033.07286888889
281.9917048522,7042.86620222222
282.1103457688,7051.16953555555
282.2289707498,7049.01953555555
282.3475797952,7050.27953555555
282.466172905,7056.06620222222
282.5847500792,7059.92286888889
282.7033113178,7058.38953555555
282.8218566208,7056.77620222222
282.9403859882,7049.92286888889
283.05889942,7056.55286888889
283.1773969162,7062.84953555555
283.2958784768,7070.00953555556
283.4143441018,7074.52286888889
283.5327937912,7071.76620222222
283.651227545,7080.29286888889
283.7696453632,7072.67620222222
283.8880472458,7072.60953555555
284.0064331928,7079.43953555556
284.1248032042,7079.97620222222
284.24315728,7078.13953555556
284.3614954202,7082.75286888889
284.4798176248,7087.26286888889
284.5981238938,7102.82953555556
284.7164142272,7110.47286888889
284.834688625,7115.38620222222
284.9529470872,7118.03286888889
285.0711896138,7115.47953555556
285.1894162048,7112.68620222222
285.3076268602,7114.78286888889
285.42582158,7116.58620222222
285.5440003642,7121.93953555555
285.6621632128,7126.30953555555
285.7803101258,7132.80286888889
285.8984411032,7132.39286888889
286.016556145,7130.27620222222
286.1346552512,7132.63953555555
286.2527384218,7139.98620222222
286.3708056568,7137.98286888889
286.4888569562,7135.11286888889
286.60689232,7140.97620222222
286.7249117482,7131.71620222222
286.8429152408,7136.31286888889
286.9609027978,7143.76620222222
287.0788744192,7150.77953555555
287.196830105,7159.39620222222
287.3147698552,7154.01286888889
287.4326936698,7153.43620222222
287.5506015488,7157.73620222222
287.6684934922,7161.11286888889
287.7863695,7172.28620222222
287.9042295722,7170.23620222222
288.0220737088,7169.15286888889
288.1399019098,7166.46620222222
288.2577141752,7170.07620222222
288.375510505,7163.03286888889
288.4932908992,7168.46286888889
288.6110553578,7166.45286888889
288.7288038808,7159.28953555556
288.8465364682,7155.86953555555
288.96425312,7152.62286888889
289.0819538362,7156.37620222222
289.1996386168,7162.17620222222
289.3173074618,7181.68286888889
289.4349603712,7180.58953555556
289.552597345,7185.90953555556
289.6702183832,7192.68953555556
289.7878234858,7199.42286888889
289.9054126528,7201.59620222222
290.0229858842,7214.42620222222
290.14054318,7213.37620222222
290.2580845402,7225.84953555556
290.3756099648,7230.91286888889
290.4931194538,7248.57620222222
290.6106130072,7268.22620222222
290.728090625,7269.56953555556
290.8455523072,7281.59953555556
290.9629980538,7295.33286888889
291.0804278648,7302.02286888889
291.1978417402,7309.77620222222
291.31523968,7315.76620222222
291.4326216842,7323.60286888889
291.5499877528,7331.52953555556
291.6673378858,7348.59286888889
291.7846720832,7354.75620222222
291.901990345,7364.08620222222
292.0192926712,7385.36286888889
292.1365790618,7385.81953555556
292.2538495168,7395.91953555556
292.3711040362,7401.34620222222
292.48834262,7423.24286888889
292.6055652682,7427.83620222222
292.7227719808,7442.69953555556
292.8399627578,7454.18620222222
292.9571375992,7464.98620222222
293.074296505,7473.25953555556
293.1914394752,7479.86953555556
293.3085665098,7484.97620222222
293.4256776088,7501.63953555556
293.5427727722,7507.09620222222
293.659852,7525.32620222222
293.7769152922,7535.81953555556
293.8939626488,7553.22620222222
294.0109940698,7561.63620222222
294.1280095552,7576.19620222222
294.245009105,7589.72953555555
294.3619927192,7592.66620222222
294.4789603978,7607.51953555555
294.5959121408,7613.04620222222
294.7128479482,7632.04953555555
294.82976782,7651.75620222222
294.9466717562,7650.64953555555
295.0635597568,7663.86286888889
295.1804318218,7682.65953555555
295.2972879512,7691.74620222222
295.414128145,7700.86286888889
295.5309524032,7711.33620222222
295.6477607258,7728.26286888889
295.7645531128,7732.70953555555
295.8813295642,7748.16286888889
295.99809008,7758.32620222222
296.1148346602,7779.79286888889
296.2315633048,7821.38953555555
296.3482760138,7801.09953555556
296.4649727872,7812.30953555555
296.581653625,7826.48620222222
296.6983185272,7845.54620222222
296.8149674938,7860.49286888889
296.9316005248,7868.62286888889
297.0482176202,7883.99620222222
297.16481878,7882.40620222222
297.2814040042,7900.15620222222
297.3979732928,7918.08286888889
297.5145266458,7934.05286888889
297.6310640632,7942.07286888889
